"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/05 04:03:00.005,n,106,1.44,1.08,1.8,22.7,70.6,1015.92,0,0,0,0,0.027885
2020/01/05 04:04:00.000,n,146,0.36,0.36,0.72,22.6,70.5,1015.92,0,0,0,0,0.030479
2020/01/05 04:05:00.000,n,260,3.96,3.24,4.32,22.6,70.4,1015.92,0,0,0,0,0.033073
2020/01/05 04:06:00.000,n,15,1.08,0.72,1.44,22.6,70.7,1015.92,0,0,0,0,0.036545
2020/01/05 04:07:00.000,n,266,3.24,2.88,3.6,22.6,71.7,1015.92,0,0,0,0,0.033073
2020/01/05 04:08:00.006,n,216,3.24,2.88,3.6,22.6,70.5,1015.92,0,0,0,0,0.035706
2020/01/05 04:09:00.003,n,254,2.88,2.16,3.6,22.6,71.6,1015.92,0,0,0,0,0.036545
2020/01/05 04:10:00.000,n,105,1.8,1.08,2.52,22.6,71.1,1015.92,0,0,0,0,0.03479
2020/01/05 04:11:00.000,n,72,0.36,0.36,0.72,22.6,70.9,1015.92,0,0,0,0,0.0383
2020/01/05 04:12:00.013,n,178,0.72,0,1.44,22.6,70.8,1015.92,0,0,0,0,0.033913
2020/01/05 04:13:00.000,n,318,0.36,0,0.72,22.5,70.7,1015.92,0,0,0,0,0.036545
2020/01/05 04:14:00.000,n,320,1.08,0.72,2.16,22.5,70.7,1015.92,0,0,0,0,0.03479
2020/01/05 04:15:00.003,n,7,1.8,0.72,2.16,22.5,70.4,1015.92,0,0,0,0,0.03479
2020/01/05 04:16:00.001,n,81,1.44,0.72,1.8,22.5,70.7,1015.92,0,0,0,0,0.035706
2020/01/05 04:17:00.000,n,48,1.44,0.72,2.16,22.5,70.5,1015.92,0,0,0,0,0.039139
2020/01/05 04:18:00.000,n,355,3.96,3.6,4.68,22.5,70.3,1015.92,0,0,0,0,0.035706
2020/01/05 04:19:00.007,n,2,4.68,4.32,5.04,22.5,70.3,1016.02,0,0,0,0,0.033073
2020/01/05 04:20:00.006,n,13,2.52,1.8,2.52,22.5,70.4,1016.02,0,0,0,0,0.03479
2020/01/05 04:21:00.002,n,26,1.44,0,2.16,22.5,70.4,1016.02,0,0,0,0,0.033913
2020/01/05 04:22:00.000,n,262,1.8,1.08,2.16,22.5,70.3,1016.02,0,0,0,0,0.03479
2020/01/05 04:23:00.000,n,262,1.08,0.72,2.16,22.5,70.5,1016.12,0,0,0,0,0.035706
2020/01/05 04:24:00.000,n,293,2.52,0.36,4.32,22.5,71.3,1016.12,0,0,0,0,0.0383
2020/01/05 04:25:00.000,n,279,3.6,1.8,5.04,22.5,70.9,1016.12,0,0,0,0,0.03479
2020/01/05 04:26:00.004,n,310,2.88,2.16,3.6,22.5,70.6,1016.12,0,0,0,0,0.036545
2020/01/05 04:27:00.000,n,322,0.72,0.72,1.08,22.5,70.5,1016.12,0,0,0,0,0.040932
2020/01/05 04:28:00.000,n,260,2.16,1.8,2.88,22.5,70.4,1016.12,0,0,0,0,0.040016
2020/01/05 04:29:00.011,n,352,2.88,1.8,3.6,22.4,70.6,1016.22,0,0,0,0,0.041771
2020/01/05 04:30:00.009,n,314,1.8,0.72,2.88,22.4,71,1016.22,0,0,0,0,0.04612
2020/01/05 04:31:00.000,n,257,2.52,2.16,2.88,22.4,70.9,1016.22,0,0,0,0,0.046997
2020/01/05 04:32:00.000,n,228,6.48,5.76,7.56,22.4,71,1016.22,0,0,0,0,0.055695
2020/01/05 04:33:00.000,n,273,3.24,2.88,3.6,22.4,70.9,1016.22,0,0,0,0,0.06176
2020/01/05 04:34:00.000,n,358,0.72,0.36,0.72,22.4,71.4,1016.22,0,0,0,0,0.066986
2020/01/05 04:35:00.000,n,179,0.72,0.36,1.44,22.4,70.6,1016.22,0,0,0,0,0.081787
2020/01/05 04:36:00.008,n,15,0.72,0.36,1.44,22.4,70.7,1016.22,0,0,0,0,0.092239
2020/01/05 04:37:00.006,n,130,1.08,0.72,1.44,22.4,70.7,1016.22,0,0,0,0,0.109596
2020/01/05 04:38:00.003,n,290,2.16,0.36,4.32,22.4,70.9,1016.22,0,0,0,0,0.138321
2020/01/05 04:39:00.001,n,278,3.24,1.8,3.96,22.4,71,1016.22,0,0,0,0,0.175705
2020/01/05 04:40:00.000,n,24,1.08,0.72,1.44,22.4,70.7,1016.22,0,0,0,0,0.221787
2020/01/05 04:41:00.000,n,352,2.52,1.08,3.96,22.4,70.8,1016.22,0,0,0,0,0.272179
2020/01/05 04:42:00.000,n,250,1.08,0.36,1.8,22.4,71,1016.22,0,0,0,0,0.337372
2020/01/05 04:43:00.006,n,250,2.16,0.72,2.52,22.4,71.3,1016.22,0,0,0,0,0.422478
2020/01/05 04:44:00.003,n,290,2.52,0.72,3.6,22.4,72,1016.22,0,0,0,0,0.519676
2020/01/05 04:45:00.000,n,257,2.88,2.52,3.96,22.4,71.4,1016.22,0,0,0,0,0.640106
2020/01/05 04:46:00.000,n,217,1.8,1.44,2.16,22.4,70.6,1016.32,0,0,0,0,0.768929
2020/01/05 04:47:00.009,n,257,3.6,3.24,3.96,22.3,70.4,1016.32,0,0,0,0,0.907173
2020/01/05 04:48:00.008,n,261,3.96,2.88,4.68,22.3,70.3,1016.32,0,0,0,0,1.062737
2020/01/05 04:49:00.000,n,278,1.44,0.72,1.8,22.3,70.4,1016.42,0,0,0,0,1.237221
2020/01/05 04:50:00.002,n,112,0.36,0.36,0.72,22.3,70.7,1016.42,0,0,0,0,1.429749
2020/01/05 04:51:00.000,n,224,1.44,0.72,2.52,22.2,70.7,1016.42,0,0,0,0,1.638527
2020/01/05 04:52:00.000,n,215,2.88,1.8,5.04,22.3,70.6,1016.42,0,0,0,0,1.869507
2020/01/05 04:53:00.000,n,254,6.48,5.04,7.2,22.2,70.7,1016.42,0,0,0,0,2.116394
2020/01/05 04:54:00.008,n,279,6.12,5.4,6.84,22.3,72.5,1016.52,0,0,0,0,2.384033
2020/01/05 04:55:00.005,n,260,4.32,2.88,5.4,22.3,70.6,1016.52,0,0,0,0,2.700539
2020/01/05 04:56:00.002,n,261,4.68,4.32,5.04,22.3,70.4,1016.52,0,0,0,0,3.044052
2020/01/05 04:57:00.015,n,280,2.52,1.44,3.96,22.3,72.5,1016.52,0,0,0,0,3.404961
2020/01/05 04:58:00.000,n,280,2.88,1.44,3.96,22.3,71.8,1016.52,0,0,0,0,3.760452
2020/01/05 04:59:00.000,n,253,3.96,3.6,4.68,22.3,71,1016.62,0,0,0,0,4.110222
2020/01/05 05:00:00.000,n,235,4.32,3.6,5.4,22.3,70.9,1016.62,0,0,0,0,4.521866
2020/01/05 05:01:00.002,n,219,3.6,2.16,3.96,22.3,70.8,1016.62,0,0,0,0,5.037651
2020/01/05 05:02:00.000,n,262,3.96,3.6,4.32,22.2,70.8,1016.62,0,0,0,0,5.634766
2020/01/05 05:03:00.000,n,258,4.32,3.6,4.68,22.2,70.9,1016.62,0,0,0,0,6.257973
2020/01/05 05:04:00.000,n,247,4.68,4.68,5.4,22.2,71.4,1016.62,0,0,0,0,6.930733
2020/01/05 05:05:00.007,n,251,4.68,3.96,5.04,22.2,71.3,1016.62,0,0,0,0,7.686959
2020/01/05 05:06:00.004,n,255,6.12,6.12,6.84,22.1,71.1,1016.62,0,0,0,0,8.515778
2020/01/05 05:07:00.001,n,257,5.04,4.32,5.4,22.1,71.3,1016.72,0,0,0,0,9.395828
2020/01/05 05:08:00.000,n,253,3.96,3.6,4.68,22.1,71.2,1016.72,0,0,0,0,10.334854
2020/01/05 05:09:00.000,n,229,2.52,2.16,3.96,22.1,71.3,1016.72,0,0,0,0,11.298562
2020/01/05 05:10:00.000,n,247,3.24,3.24,3.6,22.1,71.3,1016.72,0,0,0,0,12.28672
2020/01/05 05:11:00.005,n,212,1.8,1.44,2.16,22.1,71.4,1016.72,0,0,0,0,13.316346
2020/01/05 05:12:00.004,n,195,2.52,2.16,2.88,22.1,71.4,1016.72,0,0,0,0,14.382134
2020/01/05 05:13:00.001,n,260,3.96,3.24,4.68,22,71.2,1016.72,0,0,0,0,15.483514
2020/01/05 05:14:00.000,n,267,3.24,2.88,3.6,22,71.1,1016.72,0,0,0,0,16.625214
2020/01/05 05:15:00.011,n,248,1.8,1.44,2.16,22,71.3,1016.72,0,0,0,0,17.81269
2020/01/05 05:16:00.000,n,238,2.52,1.8,3.24,22,72.3,1016.72,0,0,0,0,19.036408
2020/01/05 05:17:00.000,n,261,2.16,1.8,2.16,22,71.8,1016.72,0,0,0,0,20.321236
2020/01/05 05:18:00.002,n,193,1.08,0.36,1.8,22,71.7,1016.82,0,0,0,0,21.683006
2020/01/05 05:19:00.000,n,237,1.08,0.72,2.16,22,71.7,1016.82,0,0,0,0,23.121566
2020/01/05 05:20:00.000,n,109,0.72,0.36,1.44,22,71.7,1016.82,0,0,0,0,24.581032
2020/01/05 05:21:00.009,n,272,3.6,2.88,3.96,22,71.9,1016.82,0,0,0,0,26.08921
2020/01/05 05:22:00.005,n,242,2.88,2.52,3.6,22,71.8,1016.92,0,0,0,0,27.578202
2020/01/05 05:23:00.002,n,272,2.16,1.8,2.52,21.9,72.3,1016.92,0,0,0,0,29.109592
2020/01/05 05:24:00.000,n,263,1.8,1.08,2.88,22,72.7,1016.92,0,0,0,0,30.721302
2020/01/05 05:25:00.000,n,291,0.72,0.72,1.08,22,72.4,1016.92,0,0,0,0,32.373256
2020/01/05 05:26:00.000,n,238,0.36,0,0.36,21.9,72.6,1016.92,0,0,0,0,34.057504
2020/01/05 05:27:00.000,n,295,2.16,1.44,2.88,21.9,73.1,1016.92,0,0,0,0,35.795936
2020/01/05 05:28:00.004,n,255,0.72,0,1.08,21.9,73.1,1017.02,0,0,0,0,37.570456
2020/01/05 05:29:00.001,n,266,3.24,2.52,3.96,21.9,73,1017.02,0,0,0,0,39.380228
2020/01/05 05:30:00.000,n,51,1.8,0.36,3.6,21.9,74.4,1017.02,0,0,0,0,41.20842
2020/01/05 05:31:00.000,n,265,4.32,3.24,5.4,21.9,73.7,1017.02,0,0,0,0,43.02042
2020/01/05 05:32:00.011,n,250,3.6,1.8,5.04,21.9,73.7,1017.02,0,0,0,0,44.888668
2020/01/05 05:33:00.010,n,267,6.84,5.4,7.2,21.8,73.4,1017.12,0,0,0,0,46.845876
2020/01/05 05:34:00.000,n,254,7.2,6.84,8.28,21.8,73.2,1017.12,0,0,0,0,48.772316
2020/01/05 05:35:00.002,n,256,6.12,5.4,6.84,21.7,73.4,1017.12,0,0,0,0,50.81896
2020/01/05 05:36:00.000,n,276,5.04,3.96,6.12,21.7,73.6,1017.12,0,0,0,0,52.943744
2020/01/05 05:37:00.000,n,279,2.88,2.52,3.96,21.6,73.9,1017.12,0,0,0,0,55.171108
2020/01/05 05:38:00.000,n,244,1.08,0.72,1.44,21.6,74.5,1017.12,0,0,0,0,57.421724
2020/01/05 05:39:00.008,n,269,3.6,2.88,4.32,21.6,74.1,1017.22,0,0,0,0,59.7147
2020/01/05 05:40:00.005,n,277,5.76,5.4,6.48,21.6,73.6,1017.22,0,0,0,0,61.888296
2020/01/05 05:41:00.002,n,280,5.76,5.04,6.48,21.6,73.6,1017.22,0,0,0,0,64.235076
2020/01/05 05:42:00.015,n,228,1.8,1.44,2.16,21.6,73.8,1017.22,0,0,0,0,66.508928
2020/01/05 05:43:00.000,n,244,1.8,1.08,2.16,21.6,74,1017.22,0,0,0,0,68.85164
2020/01/05 05:44:00.000,n,240,3.96,3.24,4.68,21.6,74,1017.22,0,0,0,0,71.30388
2020/01/05 05:45:00.000,n,229,2.88,2.52,3.6,21.6,74.8,1017.22,0,0,0,0,73.897704
2020/01/05 05:46:00.004,n,237,3.6,1.44,4.68,21.6,74.4,1017.22,0,0,0,0,76.304928
2020/01/05 05:47:00.001,n,260,7.2,5.4,7.56,21.6,74.3,1017.32,0,0,0,0,78.369216
2020/01/05 05:48:00.000,n,273,3.24,2.88,3.96,21.6,74.6,1017.32,0,0,0,0,80.441192
2020/01/05 05:49:00.011,n,345,2.16,1.44,2.88,21.6,74.6,1017.32,0,0,0,0,82.69228
2020/01/05 05:50:00.013,n,245,1.8,1.44,2.16,21.6,74.4,1017.32,0,0,0,0,85.176176
2020/01/05 05:51:00.005,n,209,0.72,0.36,1.08,21.6,74.5,1017.42,0,0,0,0,87.269456
2020/01/05 05:52:00.000,n,283,3.24,2.52,3.96,21.6,74.1,1017.42,0,0,0,0,89.493424
2020/01/05 05:53:00.000,n,271,4.68,3.24,6.12,21.6,73.5,1017.42,0,0,0,0,91.750272
2020/01/05 05:54:00.000,n,213,1.44,1.08,1.44,21.6,73.6,1017.42,0,0,0,0,94.074056
2020/01/05 05:55:00.000,n,238,1.8,1.44,2.16,21.6,73.7,1017.42,0,0,0,0,96.288008
2020/01/05 05:56:00.008,n,154,3.6,2.88,5.04,21.6,73.8,1017.42,0,0,0,0,98.854992
2020/01/05 05:57:00.005,n,230,2.52,2.16,3.24,21.6,73.8,1017.52,0,0,0,0,101.32296
2020/01/05 05:58:00.005,n,295,1.44,1.08,1.8,21.7,73.8,1017.52,0,0,0,0,103.9012
2020/01/05 05:59:00.000,n,192,0.72,0,1.08,21.7,74.2,1017.52,0,0,0,0,106.7005
2020/01/05 06:00:00.014,n,280,4.68,4.32,5.04,21.7,74.2,1017.52,0,0,0,0,109.18318
2020/01/05 06:01:00.000,n,258,2.16,1.44,2.88,21.7,73.8,1017.52,0,0,0,0,111.74378
2020/01/05 06:02:00.000,n,225,1.08,0.36,1.8,21.7,73.8,1017.52,0,0,0,0,114.25424
2020/01/05 06:03:00.005,n,268,3.96,3.6,4.32,21.7,74,1017.52,0,0,0,0,117.02638
2020/01/05 06:04:00.002,n,261,4.68,3.96,5.04,21.8,73.6,1017.62,0,0,0,0,119.4331
2020/01/05 06:05:00.000,n,277,2.52,2.16,3.24,21.8,74.1,1017.62,0,0,0,0,121.66424
2020/01/05 06:06:00.000,n,267,2.52,2.52,2.88,21.8,73.6,1017.62,0,0,0,0,124.24608
2020/01/05 06:07:00.010,n,265,3.24,3.24,3.6,21.8,73.3,1017.62,0,0,0,0,126.41774
2020/01/05 06:08:00.008,n,256,2.88,2.52,2.88,21.8,73.5,1017.62,0,0,0,0,128.7594
2020/01/05 06:09:00.004,n,244,3.96,3.6,4.32,21.8,74.7,1017.62,0,0,0,0,130.62304
2020/01/05 06:10:00.002,n,208,3.6,2.52,3.96,21.9,74,1017.62,0,0,0,0,133.28036
2020/01/05 06:11:00.000,n,235,1.8,1.08,2.52,21.9,73.6,1017.62,0,0,0,0,135.8605
2020/01/05 06:12:00.000,n,250,2.16,0.36,2.52,21.9,73.5,1017.62,0,0,0,0,138.88016
2020/01/05 06:13:00.000,n,265,1.44,0.72,3.6,21.9,73.3,1017.62,0,0,0,0,141.21104
2020/01/05 06:14:00.006,n,261,3.6,2.52,3.6,21.9,74.5,1017.62,0,0,0,0,143.05914
2020/01/05 06:15:00.004,n,273,4.32,3.96,5.04,22,73.7,1017.72,0,0,0,0,145.82354
2020/01/05 06:16:00.000,n,260,3.6,3.6,3.96,21.9,72.6,1017.72,0,0,0,0,148.44778
2020/01/05 06:17:00.013,n,262,4.32,3.96,5.04,21.9,72.7,1017.72,0,0,0,0,150.56828
2020/01/05 06:18:00.010,n,260,5.4,5.4,5.76,21.9,72.5,1017.72,0,0,0,0,153.439
2020/01/05 06:19:00.000,n,218,2.16,1.8,2.52,21.9,72.5,1017.72,0,0,0,0,156.676
2020/01/05 06:20:00.002,n,254,3.6,3.24,3.96,21.9,72.5,1017.82,0,0,0,0,160.38232
2020/01/05 06:21:00.000,n,244,2.88,1.44,3.96,21.9,73.2,1017.82,0,0,0,0,163.60046
2020/01/05 06:22:00.000,n,236,3.96,3.6,4.32,22,72.5,1017.82,0,0,0,0,166.51066
2020/01/05 06:23:00.008,n,246,6.12,3.96,8.64,22,72.9,1017.82,0,0,0,0,169.38328
2020/01/05 06:24:00.004,n,245,4.68,4.32,5.04,22,72.3,1017.92,0,0,0,0,172.32974
2020/01/05 06:25:00.001,n,258,5.04,5.04,5.4,22,72.3,1017.92,0,0,0,0,175.6943
2020/01/05 06:26:00.000,n,273,5.4,5.04,5.76,22,71.7,1017.92,0,0,0,0,178.5718
2020/01/05 06:27:00.012,n,239,4.32,3.96,5.04,21.9,72.2,1017.92,0,0,0,0,181.55154
2020/01/05 06:28:00.000,n,270,5.76,5.4,5.76,21.9,71.6,1017.92,0,0,0,0,185.27102
2020/01/05 06:29:00.000,n,270,6.12,5.76,6.12,21.9,71.8,1017.92,0,0,0,0,188.9963
2020/01/05 06:30:00.000,n,260,4.68,4.32,5.04,21.9,72,1018.02,0,0,0,0,191.49966
2020/01/05 06:31:00.001,n,269,4.32,3.6,4.68,21.9,71.9,1018.02,0,0,0,0,195.35922
2020/01/05 06:32:00.000,n,270,3.96,2.52,4.68,22,72.2,1018.02,0,0,0,0,198.56174
2020/01/05 06:33:00.000,n,244,2.88,0.72,4.32,22,71.6,1018.02,0,0,0,0,201.91044
2020/01/05 06:34:00.008,n,243,4.32,4.32,5.04,22,71.4,1018.02,0,0,0,0,206.09042
2020/01/05 06:35:00.005,n,251,5.04,3.6,5.76,22,71.8,1018.02,0,0,0,0,210.26034
2020/01/05 06:36:00.001,n,257,6.12,5.4,7.56,22.1,71.6,1018.02,0,0,0,0,213.86692
2020/01/05 06:37:00.000,n,253,4.32,3.6,5.04,22.1,71.7,1018.02,0,0,0,0,217.10056
2020/01/05 06:38:00.000,n,268,4.68,3.96,5.04,22.2,71.8,1018.02,0,0,0,0,220.32778
2020/01/05 06:39:00.000,n,262,2.52,1.8,2.88,22.2,70.9,1018.02,0,0,0,0,224.43882
2020/01/05 06:40:00.005,n,255,6.12,5.76,6.48,22.2,70.8,1018.02,0,0,0,0,228.59896
2020/01/05 06:41:00.003,n,260,3.6,3.6,3.96,22.2,71,1018.02,0,0,0,0,232.13626
2020/01/05 06:42:00.000,n,262,3.96,3.96,4.32,22.2,71,1018.02,0,0,0,0,235.24234
2020/01/05 06:43:00.000,n,259,3.96,3.6,4.32,22.2,70.8,1017.92,0,0,0,0,238.07406
2020/01/05 06:44:00.009,n,259,3.6,3.24,3.96,22.3,71.3,1017.92,0,0,0,0,241.46304
2020/01/05 06:45:00.008,n,239,2.88,2.16,3.96,22.3,71.9,1018.02,0,0,0,0,245.15518
2020/01/05 06:46:00.000,n,255,5.76,4.68,6.84,22.4,70.6,1018.02,0,0,0,0,248.76908
2020/01/05 06:47:00.000,n,243,5.04,4.68,6.12,22.4,70.5,1018.02,0,0,0,0,252.69058
2020/01/05 06:48:00.000,n,263,6.84,6.48,7.56,22.4,70,1018.02,0,0,0,0,255.67428
2020/01/05 06:49:00.000,n,259,4.32,3.6,4.68,22.4,69.8,1018.02,0,0,0,0,258.58414
2020/01/05 06:50:00.004,n,245,3.24,3.24,3.6,22.4,70,1017.92,0,0,0,0,261.22238
2020/01/05 06:51:00.000,n,262,2.88,2.16,3.6,22.4,70.2,1017.92,0,0,0,0,265.41336
2020/01/05 06:52:00.000,n,168,3.96,2.88,5.04,22.5,70.2,1017.92,0,0,0,0,268.41904
2020/01/05 06:53:00.012,n,176,1.8,0.72,2.52,22.5,70.6,1017.92,0,0,0,0,270.68954
2020/01/05 06:54:00.010,n,95,0.72,0.36,1.8,22.6,70.6,1017.92,0,0,0,0,272.97286
2020/01/05 06:55:00.000,n,249,1.8,1.08,2.16,22.7,70.4,1018.02,0,0,0,0,276.18668
2020/01/05 06:56:00.003,n,217,1.44,1.08,1.8,22.8,70,1018.02,0,0,0,0,279.32206
2020/01/05 06:57:00.000,n,83,1.08,0,2.16,22.9,69.3,1018.02,0,0,0,0,282.65152
2020/01/05 06:58:00.000,n,247,4.68,3.6,6.12,23,69.1,1018.02,0,0,0,0,286.85974
2020/01/05 06:59:00.000,n,250,3.24,2.52,4.32,23.1,68.9,1018.02,0,0,0,0,291.3733
2020/01/05 07:00:00.007,n,221,1.08,0,1.8,23.1,68.7,1018.02,0,0,0,0,296.08216
2020/01/05 07:01:00.004,n,224,2.88,2.52,3.6,23.1,68.5,1018.02,0,0,0,0,301.56952
2020/01/05 07:02:00.001,n,164,5.4,3.6,6.84,23.1,68.2,1018.02,0,0,0,0,305.99822
2020/01/05 07:03:00.013,n,180,2.16,0.72,3.6,23.1,68.3,1018.02,0,0,0,0,309.31794
2020/01/05 07:04:00.000,n,124,1.44,0.72,2.52,23.1,68.6,1018.02,0,0,0,0,313.4262
2020/01/05 07:05:00.000,n,331,0.36,0.36,0.72,23.1,68.5,1018.02,0,0,0,0,317.0868
2020/01/05 07:06:00.000,n,165,3.6,3.24,3.6,23.2,67.9,1017.92,0,0,0,0,320.76294
2020/01/05 07:07:00.003,n,207,2.52,0.72,3.6,23.3,68.1,1017.92,0,0,0,0,325.08758
2020/01/05 07:08:00.000,n,150,5.76,5.04,6.48,23.3,67.3,1018.02,0,0,0,0,328.67712
2020/01/05 07:09:00.010,n,246,4.32,3.6,5.76,23.3,67.6,1018.02,0,0,0,0,332.79334
2020/01/05 07:10:00.007,n,262,5.76,4.68,6.84,23.3,67.6,1018.02,0,0,0,0,336.40236
2020/01/05 07:11:00.003,n,350,1.44,0.36,2.88,23.4,67.8,1018.02,0,0,0,0,338.71956
2020/01/05 07:12:00.001,n,289,4.32,3.96,5.4,23.4,67.1,1018.02,0,0,0,0,342.32216
2020/01/05 07:13:00.000,n,280,5.76,4.68,6.48,23.4,66.699996,1018.02,0,0,0,0,345.49992
2020/01/05 07:14:00.000,n,272,3.24,2.88,3.96,23.4,66.1,1018.12,0,0,0,0,347.57088
2020/01/05 07:15:00.000,n,264,4.32,3.6,5.4,23.4,66.199996,1018.12,0,0,0,0,349.85084
2020/01/05 07:16:00.000,n,284,5.76,4.68,6.48,23.4,65.800004,1018.12,0,0,0,0,350.63636
2020/01/05 07:17:00.002,n,229,1.8,1.44,2.88,23.4,66.5,1018.12,0,0,0,0,352.49192
2020/01/05 07:18:00.000,n,237,1.44,0.72,1.8,23.4,67.1,1018.12,0,0,0,0,354.9214
2020/01/05 07:19:00.010,n,292,2.16,1.44,2.52,23.5,66.6,1018.12,0,0,0,0,358.05132
2020/01/05 07:20:00.008,n,250,1.8,1.08,2.16,23.6,66.1,1018.12,0,0,0,0,360.8516
2020/01/05 07:21:00.004,n,131,3.6,0.36,6.12,23.6,65.6,1018.12,0,0,0,0,362.75468
2020/01/05 07:22:00.002,n,174,6.48,6.12,7.2,23.6,65.4,1018.12,0,0,0,0,365.79668
2020/01/05 07:23:00.000,n,231,0.72,0.36,1.08,23.5,65.4,1018.12,0,0,0,0,369.60432
2020/01/05 07:24:00.000,n,288,1.8,1.44,1.8,23.6,65.5,1018.12,0,0,0,0,372.9036
2020/01/05 07:25:00.000,n,216,1.8,1.44,2.16,23.7,65.699996,1018.12,0,0,0,0,376.06432
2020/01/05 07:26:00.006,n,260,3.24,1.8,3.6,23.8,65.699996,1018.12,0,0,0,0,375.87724
2020/01/05 07:27:00.003,n,278,5.04,2.16,5.76,23.9,66,1018.12,0,0,0,0,377.70096
2020/01/05 07:28:00.001,n,152,1.08,0.72,1.8,24,65.5,1018.12,0,0,0,0,381.76896
2020/01/05 07:29:00.014,n,225,3.24,2.88,4.32,24.1,65,1018.12,0,0,0,0,383.0812
2020/01/05 07:30:00.011,n,238,5.04,4.32,6.12,24.1,63.7,1018.12,0,0,0,0,385.56464
2020/01/05 07:31:00.000,n,256,4.68,3.24,6.12,24.1,63.7,1018.12,0,0,0,0,390.87988
2020/01/05 07:32:00.000,n,236,2.16,1.44,2.52,24.1,63.8,1018.12,0,0,0,0,393.06616
2020/01/05 07:33:00.001,n,135,1.8,0.72,2.52,24.1,63.7,1018.12,0,0,0,0,396.74904
2020/01/05 07:34:00.000,n,280,6.48,6.12,7.2,24.1,63.8,1018.12,0,0,0,0,399.46448
2020/01/05 07:35:00.000,n,270,8.64,7.92,9,24.1,63.7,1018.12,0,0,0,0,402.32976
2020/01/05 07:36:00.009,n,231,2.88,2.52,3.6,24,63.7,1018.12,0,0,0,0,405.88416
2020/01/05 07:37:00.006,n,279,4.68,3.96,5.4,24,63.9,1018.12,0,0,0,0,409.31524
2020/01/05 07:38:00.004,n,260,3.24,2.88,3.96,24,64,1018.12,0,0,0,0,413.09264
2020/01/05 07:39:00.014,n,134,1.08,0.36,1.44,24,64.4,1018.12,0,0,0,0,417.8082
2020/01/05 07:40:00.000,n,263,3.96,3.6,5.4,24.1,65.5,1018.12,0,0,0,0,419.79976
2020/01/05 07:41:00.000,n,225,2.88,2.52,3.6,24.2,64.6,1018.12,0,0,0,0,423.38408
2020/01/05 07:42:00.000,n,232,2.52,2.52,2.88,24.2,64.1,1018.12,0,0,0,0,426.6006
2020/01/05 07:43:00.003,n,266,5.4,4.68,6.48,24.3,63.8,1018.12,0,0,0,0,430.24044
2020/01/05 07:44:00.000,n,239,6.12,5.76,6.84,24.3,63.9,1018.12,0,0,0,0,434.76528
2020/01/05 07:45:00.000,n,246,3.6,2.88,3.96,24.3,63.2,1018.12,0,0,0,0,437.68276
2020/01/05 07:46:00.012,n,276,7.92,7.2,8.64,24.3,63,1018.12,0,0,0,0,441.80876
2020/01/05 07:47:00.010,n,246,5.04,4.68,5.4,24.3,62.5,1018.12,0,0,0,0,445.68816
2020/01/05 07:48:00.005,n,203,1.8,1.8,2.16,24.4,63.2,1018.12,0,0,0,0,450.9332
2020/01/05 07:49:00.000,n,246,5.4,4.32,6.12,24.4,61.9,1018.12,0,0,0,0,454.16776
2020/01/05 07:50:00.000,n,269,5.76,3.96,6.84,24.4,61.8,1018.12,0,0,0,0,455.70468
2020/01/05 07:51:00.000,n,282,7.2,5.04,8.64,24.4,63.1,1018.12,0,0,0,0,457.93308
2020/01/05 07:52:00.006,n,291,5.4,3.24,7.2,24.5,63.8,1018.12,0,0,0,0,461.774
2020/01/05 07:53:00.003,n,231,1.44,0.72,3.6,24.5,62.5,1018.12,0,0,0,0,463.53184
2020/01/05 07:54:00.000,n,256,4.68,3.96,6.12,24.5,62.1,1018.12,0,0,0,0,468.24984
2020/01/05 07:55:00.000,n,254,3.6,2.52,4.32,24.5,62,1018.12,0,0,0,0,471.40108
2020/01/05 07:56:00.011,n,259,4.68,4.32,5.4,24.5,61.1,1018.12,0,0,0,0,473.88188
2020/01/05 07:57:00.009,n,198,3.24,3.24,4.32,24.5,61.1,1018.12,0,0,0,0,476.69804
2020/01/05 07:58:00.000,n,174,4.32,3.6,5.4,24.4,61.5,1018.12,0,0,0,0,479.6442
2020/01/05 07:59:00.002,n,184,4.32,3.96,5.04,24.4,61.6,1018.12,0,0,0,0,484.06812
2020/01/05 08:00:00.000,n,220,4.68,3.6,5.4,24.5,61.4,1018.12,0,0,0,0,486.37404
2020/01/05 08:01:00.000,n,241,4.32,3.6,4.68,24.6,60.7,1018.12,0,0,0,0,490.29188
2020/01/05 08:02:00.006,n,207,1.08,0.72,1.44,24.7,60.6,1018.12,0,0,0,0,494.81364
2020/01/05 08:03:00.005,n,175,0.72,0.36,1.44,24.7,60.1,1018.12,0,0,0,0,497.04328
2020/01/05 08:04:00.000,n,47,1.08,0.36,1.44,24.8,60.9,1018.12,0,0,0,0,498.97412
2020/01/05 08:05:00.000,n,94,4.32,2.16,5.4,24.9,60.1,1018.12,0,0,0,0,503.01252
2020/01/05 08:06:00.012,n,60,2.52,0.72,5.04,25,59.5,1018.12,0,0,0,0,507.40552
