"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/06 04:03:00.013,n,238,2.88,2.52,2.88,23.2,77.8,1017.02,0,0,0,0,0.02697
2020/01/06 04:04:00.000,n,233,2.16,1.8,2.52,23.2,77.8,1017.02,0,0,0,0,0.028687
2020/01/06 04:05:00.000,n,212,2.52,2.16,3.24,23.2,77.8,1017.02,0,0,0,0,0.028687
2020/01/06 04:06:00.000,n,228,3.96,3.6,4.32,23.2,77.8,1017.02,0,0,0,0,0.028687
2020/01/06 04:07:00.002,n,247,3.96,3.6,3.96,23.2,77.8,1017.02,0,0,0,0,0.029602
2020/01/06 04:08:00.000,n,250,4.32,4.32,4.68,23.2,77.8,1017.12,0,0,0,0,0.02346
2020/01/06 04:09:00.000,n,243,3.6,2.52,3.96,23.2,78.5,1017.12,0,0,0,0,0.031319
2020/01/06 04:10:00.010,n,267,2.88,2.52,3.24,23.2,78.2,1017.22,0,0,0,0,0.030441
2020/01/06 04:11:00.008,n,243,3.24,1.8,3.24,23.2,78,1017.22,0,0,0,0,0.027809
2020/01/06 04:12:00.005,n,238,2.16,2.16,2.52,23.2,78,1017.22,0,0,0,0,0.032196
2020/01/06 04:13:00.000,n,206,2.88,2.52,3.24,23.2,78,1017.22,0,0,0,0,0.026093
2020/01/06 04:14:00.000,n,193,1.8,1.44,2.16,23.2,78,1017.32,0,0,0,0,0.028687
2020/01/06 04:15:00.000,n,184,3.24,2.88,3.96,23.2,78.1,1017.32,0,0,0,0,0.031319
2020/01/06 04:16:00.000,n,199,4.68,3.96,5.04,23.2,78,1017.32,0,0,0,0,0.02697
2020/01/06 04:17:00.007,n,207,5.4,4.68,6.12,23.2,78,1017.32,0,0,0,0,0.026093
2020/01/06 04:18:00.004,n,177,3.24,2.16,4.32,23.2,77.9,1017.32,0,0,0,0,0.027809
2020/01/06 04:19:00.001,n,191,4.32,3.6,4.68,23.2,78,1017.32,0,0,0,0,0.029602
2020/01/06 04:20:00.000,n,216,2.16,2.16,2.88,23.2,77.9,1017.32,0,0,0,0,0.032196
2020/01/06 04:21:00.011,n,198,3.96,3.6,4.32,23.2,77.9,1017.32,0,0,0,0,0.028687
2020/01/06 04:22:00.000,n,177,5.04,4.68,5.76,23.2,77.7,1017.42,0,0,0,0,0.040894
2020/01/06 04:23:00.001,n,187,6.84,5.76,7.92,23.2,77.5,1017.42,0,0,0,0,0.045242
2020/01/06 04:24:00.000,n,176,5.4,4.68,5.76,23.2,77.6,1017.42,0,0,0,0,0.043526
2020/01/06 04:25:00.000,n,208,1.8,1.08,2.52,23.2,77.6,1017.42,0,0,0,0,0.045242
2020/01/06 04:26:00.000,n,212,1.08,0.36,3.24,23.3,77.5,1017.52,0,0,0,0,0.040894
2020/01/06 04:27:00.006,n,169,3.6,2.16,4.32,23.3,77.4,1017.52,0,0,0,0,0.044365
2020/01/06 04:28:00.003,n,199,7.2,6.12,7.56,23.3,77.3,1017.52,0,0,0,0,0.041771
2020/01/06 04:29:00.000,n,182,4.32,3.24,5.4,23.3,77.4,1017.52,0,0,0,0,0.047836
2020/01/06 04:30:00.015,n,175,6.84,5.76,7.2,23.3,77.3,1017.52,0,0,0,0,0.047836
2020/01/06 04:31:00.000,n,192,6.48,5.4,7.56,23.3,77.3,1017.52,0,0,0,0,0.050468
2020/01/06 04:32:00.000,n,102,2.88,2.88,3.6,23.3,77.3,1017.52,0,0,0,0,0.047836
2020/01/06 04:33:00.000,n,175,5.76,5.04,6.84,23.3,77.3,1017.52,0,0,0,0,0.05394
2020/01/06 04:34:00.004,n,136,2.16,1.44,2.88,23.3,77.3,1017.52,0,0,0,0,0.060043
2020/01/06 04:35:00.003,n,185,5.76,5.04,6.84,23.3,77.2,1017.52,0,0,0,0,0.068741
2020/01/06 04:36:00.000,n,148,2.88,2.52,3.24,23.3,77.1,1017.52,0,0,0,0,0.073929
2020/01/06 04:37:00.011,n,196,5.04,4.32,5.76,23.3,77.1,1017.52,0,0,0,0,0.086098
2020/01/06 04:38:00.010,n,201,5.4,4.68,5.76,23.3,77.1,1017.52,0,0,0,0,0.105286
2020/01/06 04:39:00.007,n,153,1.8,1.08,2.88,23.3,77.2,1017.52,0,0,0,0,0.122643
2020/01/06 04:40:00.000,n,166,7.92,7.56,8.64,23.3,77,1017.52,0,0,0,0,0.153084
2020/01/06 04:41:00.000,n,185,3.96,3.6,4.32,23.3,77,1017.52,0,0,0,0,0.182648
2020/01/06 04:42:00.000,n,190,8.28,7.56,9,23.3,76.8,1017.52,0,0,0,0,0.220032
2020/01/06 04:43:00.000,n,167,9.72,8.28,10.8,23.3,76.8,1017.52,0,0,0,0,0.272179
2020/01/06 04:44:00.007,n,198,5.4,4.68,6.12,23.3,76.7,1017.52,0,0,0,0,0.338173
2020/01/06 04:45:00.005,n,190,8.28,6.12,9.72,23.3,76.6,1017.62,0,0,0,0,0.410233
2020/01/06 04:46:00.002,n,188,4.32,3.96,5.04,23.3,76.7,1017.62,0,0,0,0,0.496178
2020/01/06 04:47:00.001,n,163,4.32,2.88,5.4,23.3,76.7,1017.62,0,0,0,0,0.596619
2020/01/06 04:48:00.011,n,183,6.84,6.48,7.56,23.3,76.5,1017.62,0,0,0,0,0.712395
2020/01/06 04:49:00.000,n,196,5.04,3.24,5.76,23.3,76.5,1017.62,0,0,0,0,0.85331
2020/01/06 04:50:00.000,n,211,6.48,4.32,9,23.3,76.3,1017.72,0,0,0,0,1.012383
2020/01/06 04:51:00.004,n,206,4.32,3.24,4.68,23.3,76.2,1017.72,0,0,0,0,1.199036
2020/01/06 04:52:00.003,n,173,3.24,1.8,4.32,23.3,76.2,1017.72,0,0,0,0,1.427116
2020/01/06 04:53:00.000,n,228,2.52,2.16,2.88,23.3,76.1,1017.82,0,0,0,0,1.686897
2020/01/06 04:54:00.000,n,247,4.32,3.6,5.4,23.3,76.1,1017.82,0,0,0,0,1.968994
2020/01/06 04:55:00.009,n,164,7.92,6.48,10.440002,23.3,75.8,1017.82,0,0,0,0,2.242928
2020/01/06 04:56:00.005,n,172,6.12,5.76,6.48,23.3,75.8,1017.82,0,0,0,0,2.527657
2020/01/06 04:57:00.003,n,130,3.6,1.08,6.84,23.3,75.9,1017.82,0,0,0,0,2.816239
2020/01/06 04:58:00.000,n,183,6.12,5.4,7.92,23.3,75.8,1017.82,0,0,0,0,3.098297
2020/01/06 04:59:00.000,n,152,3.6,2.88,4.32,23.3,75.9,1017.92,0,0,0,0,3.409233
2020/01/06 05:00:00.000,n,162,5.04,3.6,6.84,23.3,75.9,1017.92,0,0,0,0,3.764801
2020/01/06 05:01:00.006,n,177,5.76,5.4,5.76,23.3,75.9,1017.92,0,0,0,0,4.221115
2020/01/06 05:02:00.003,n,170,5.4,3.24,5.76,23.3,75.9,1017.92,0,0,0,0,4.800492
2020/01/06 05:03:00.001,n,198,5.76,5.4,6.48,23.3,75.9,1018.02,0,0,0,0,5.469361
2020/01/06 05:04:00.000,n,143,5.76,3.6,6.84,23.3,76,1018.02,0,0,0,0,6.232872
2020/01/06 05:05:00.010,n,166,4.32,3.24,5.4,23.3,75.9,1018.02,0,0,0,0,7.016831
2020/01/06 05:06:00.007,n,148,6.12,5.04,6.48,23.3,76,1018.12,0,0,0,0,7.858963
2020/01/06 05:07:00.000,n,162,3.24,2.88,3.24,23.3,76,1018.12,0,0,0,0,8.901558
2020/01/06 05:08:00.001,n,213,2.88,1.8,3.96,23.2,75.7,1018.12,0,0,0,0,10.236016
2020/01/06 05:09:00.000,n,202,4.32,3.6,4.32,23.2,75.7,1018.22,0,0,0,0,11.939926
2020/01/06 05:10:00.000,n,155,2.52,1.8,3.24,23.2,75.8,1018.22,0,0,0,0,13.372154
2020/01/06 05:11:00.008,n,133,3.24,1.08,5.04,23.2,75.9,1018.22,0,0,0,0,14.797668
2020/01/06 05:12:00.005,n,143,3.6,2.88,4.32,23.3,75.9,1018.22,0,0,0,0,16.44825
2020/01/06 05:13:00.004,n,178,5.04,4.68,5.4,23.3,75.8,1018.22,0,0,0,0,18.334046
2020/01/06 05:14:00.001,n,201,5.04,4.68,5.4,23.2,75.7,1018.22,0,0,0,0,20.416794
2020/01/06 05:15:00.002,n,178,7.92,7.56,9,23.2,75.6,1018.22,0,0,0,0,22.547264
2020/01/06 05:16:00.000,n,177,9,6.84,12.24,23.2,75.6,1018.22,0,0,0,0,24.945602
2020/01/06 05:17:00.000,n,182,10.8,10.08,11.52,23.2,75.5,1018.22,0,0,0,0,28.056602
2020/01/06 05:18:00.004,n,181,10.440002,10.08,10.8,23.2,75.5,1018.22,0,0,0,0,31.908646
2020/01/06 05:19:00.001,n,190,10.440002,9.36,11.88,23.2,75.5,1018.22,0,0,0,0,36.4522
2020/01/06 05:20:00.000,n,174,10.440002,9.72,11.16,23.2,75.5,1018.22,0,0,0,0,40.558852
2020/01/06 05:21:00.000,n,178,6.48,5.76,8.28,23.2,75.5,1018.32,0,0,0,0,43.847332
2020/01/06 05:22:00.009,n,179,4.68,4.32,6.12,23.2,75.6,1018.32,0,0,0,0,46.8124
2020/01/06 05:23:00.007,n,166,4.68,3.24,6.12,23.2,75.6,1018.32,0,0,0,0,50.365964
2020/01/06 05:24:00.003,n,165,5.04,3.96,6.12,23.2,75.5,1018.42,0,0,0,0,54.484884
2020/01/06 05:25:00.001,n,141,4.68,4.32,5.4,23.2,75.6,1018.42,0,0,0,0,59.08226
2020/01/06 05:26:00.000,n,179,8.28,7.92,8.64,23.2,75.3,1018.42,0,0,0,0,63.60586
2020/01/06 05:27:00.000,n,197,15.48,14.76,16.2,23.2,75.1,1018.52,0,0,0,0,67.192624
2020/01/06 05:28:00.000,n,165,5.4,3.6,6.12,23.2,75.3,1018.52,0,0,0,0,69.921032
2020/01/06 05:29:00.004,n,169,8.64,6.12,10.08,23.2,75.3,1018.52,0,0,0,0,69.912032
2020/01/06 05:30:00.001,n,185,8.28,7.56,9.36,23.2,75.4,1018.52,0,0,0,0,68.750704
2020/01/06 05:31:00.000,n,172,3.6,1.8,5.04,23.2,75.5,1018.52,0,0,0,0,52.8253
2020/01/06 05:32:00.011,n,161,10.8,9.72,11.88,23.2,75.6,1018.52,0,0,0,0,47.037676
2020/01/06 05:33:00.008,n,176,7.92,7.2,9,23.2,75.6,1018.52,0,0,0,0,45.476324
2020/01/06 05:34:00.000,n,171,3.96,3.6,4.68,23.2,75.7,1018.52,0,0,0,0,46.783008
2020/01/06 05:35:00.001,n,176,6.12,5.76,6.12,23.2,75.6,1018.52,0,0,0,0,47.698096
2020/01/06 05:36:00.000,n,138,6.48,5.4,7.56,23.2,75.6,1018.52,0,0,0,0,47.611028
2020/01/06 05:37:00.000,n,153,1.8,1.44,2.16,23.2,75.7,1018.52,0,0,0,0,47.193452
2020/01/06 05:38:00.000,n,134,5.76,3.6,7.92,23.2,75.6,1018.42,0,0,0,0,47.682284
2020/01/06 05:39:00.007,n,174,6.84,5.4,7.56,23.2,75.5,1018.42,0,0,0,0,47.75156
2020/01/06 05:40:00.009,n,145,11.16,10.8,11.88,23.2,75.4,1018.42,0,0,0,0,47.603548
2020/01/06 05:41:00.002,n,138,7.2,6.84,7.56,23.2,75.5,1018.42,0,0,0,0,48.91472
2020/01/06 05:42:00.015,n,152,7.2,5.76,8.28,23.2,75.7,1018.42,0,0,0,0,69.535176
2020/01/06 05:43:00.000,n,184,2.88,2.16,3.96,23.2,75.8,1018.42,0,0,0,0,50.627956
2020/01/06 05:44:00.000,n,144,1.44,0.36,2.88,23.2,75.9,1018.52,0,0,0,0,51.591872
2020/01/06 05:45:00.000,n,210,6.84,5.76,7.2,23.2,76,1018.52,0,0,0,0,53.877048
2020/01/06 05:46:00.004,n,190,6.12,5.76,6.84,23.2,76.2,1018.62,0,0,0,0,83.274672
2020/01/06 05:47:00.000,n,142,2.52,0.36,4.68,23.2,76.5,1018.62,0,0,0,0,71.660168
2020/01/06 05:48:00.000,n,128,2.16,0.72,2.88,23.2,76.5,1018.62,0,0,0,0,57.302912
2020/01/06 05:49:00.010,n,281,1.44,0.72,1.8,23.2,76.3,1018.62,0,0,0,0,59.405156
2020/01/06 05:50:00.006,n,270,3.24,2.88,3.24,23.2,76.3,1018.62,0,0,0,0,61.864968
2020/01/06 05:51:00.004,n,266,5.04,3.6,6.12,23.2,77.1,1018.62,0,0,0,0,64.267996
2020/01/06 05:52:00.000,n,235,3.96,2.88,5.4,23.3,77,1018.62,0,0,0,0,65.178908
2020/01/06 05:53:00.000,n,255,6.12,5.4,6.48,23.3,76.6,1018.52,0,0,0,0,64.907988
2020/01/06 05:54:00.000,n,262,4.32,3.96,5.04,23.3,77.1,1018.52,0,0,0,0,65.510848
2020/01/06 05:55:00.000,n,248,3.96,3.6,4.32,23.3,76.7,1018.62,0,0,0,0,131.48788
2020/01/06 05:56:00.005,n,208,2.88,1.8,3.24,23.3,76.6,1018.52,0,0,0,0,124.75624
2020/01/06 05:57:00.000,n,255,0.72,0,1.44,23.3,77,1018.52,0,0,0,0,65.276564
2020/01/06 05:58:00.000,n,217,0.36,0.36,0.36,23.3,76.2,1018.52,0,0,0,0,76.259688
2020/01/06 05:59:00.010,n,139,1.08,0.72,1.44,23.3,75.9,1018.52,0,0,0,0,77.780472
2020/01/06 06:00:00.007,n,179,3.24,2.52,3.96,23.3,75.8,1018.62,0,0,0,0,59.861584
2020/01/06 06:01:00.000,n,193,3.96,3.6,4.32,23.3,75.8,1018.62,0,0,0,0,61.56246
2020/01/06 06:02:00.001,n,174,3.6,3.6,4.32,23.3,75.7,1018.52,0,0,0,0,68.272312
2020/01/06 06:03:00.000,n,188,6.12,5.04,6.84,23.3,75.6,1018.62,0,0,0,0,65.740244
2020/01/06 06:04:00.000,n,165,3.24,2.52,4.32,23.3,75.6,1018.62,0,0,0,0,65.743776
2020/01/06 06:05:00.000,n,192,5.04,4.68,6.48,23.3,75.6,1018.62,0,0,0,0,66.10956
2020/01/06 06:06:00.006,n,233,5.4,5.04,5.4,23.3,75.7,1018.62,0,0,0,0,67.118
2020/01/06 06:07:00.003,n,191,6.48,5.76,7.2,23.3,75.7,1018.72,0,0,0,0,68.326224
2020/01/06 06:08:00.000,n,152,2.16,1.44,3.24,23.3,75.8,1018.72,0,0,0,0,70.420608
2020/01/06 06:09:00.013,n,176,7.56,6.84,7.56,23.3,75.7,1018.72,0,0,0,0,73.681792
2020/01/06 06:10:00.000,n,199,6.84,6.12,7.2,23.2,75.8,1018.72,0,0,0,0,92.136424
2020/01/06 06:11:00.000,n,155,2.52,1.8,3.6,23.2,75.9,1018.72,0,0,0,0,73.0078
2020/01/06 06:12:00.004,n,195,2.52,2.52,2.88,23.3,75.7,1018.72,0,0,0,0,75.107616
2020/01/06 06:13:00.001,n,188,4.32,3.96,5.04,23.3,75.8,1018.62,0,0,0,0,76.457216
2020/01/06 06:14:00.000,n,185,4.68,4.68,5.4,23.3,75.9,1018.62,0,0,0,0,76.197624
2020/01/06 06:15:00.000,n,153,1.44,0.72,1.8,23.3,76,1018.62,0,0,0,0,75.541168
2020/01/06 06:16:00.009,n,174,1.44,0.36,3.6,23.3,76,1018.62,0,0,0,0,75.13292
2020/01/06 06:17:00.007,n,160,4.32,3.6,4.68,23.3,75.9,1018.52,0,0,0,0,76.183152
2020/01/06 06:18:00.002,n,208,2.52,1.8,2.88,23.3,75.8,1018.52,0,0,0,0,78.195232
2020/01/06 06:19:00.000,n,157,4.68,4.68,5.04,23.3,76,1018.62,0,0,0,0,80.988248
2020/01/06 06:20:00.000,n,145,4.68,3.6,5.04,23.3,75.9,1018.62,0,0,0,0,82.782456
2020/01/06 06:21:00.000,n,148,7.2,7.2,7.92,23.3,76.1,1018.62,0,0,0,0,84.590824
2020/01/06 06:22:00.000,n,173,5.4,5.04,5.76,23.3,76.3,1018.62,0,0,0,0,85.86832
2020/01/06 06:23:00.003,n,190,1.8,1.44,2.52,23.3,75.6,1018.62,0,0,0,0,88.224088
2020/01/06 06:24:00.001,n,268,0.36,0,1.08,23.3,75.8,1018.62,0,0,0,0,90.973648
2020/01/06 06:25:00.000,n,188,2.52,1.8,2.88,23.3,75.9,1018.72,0,0,0,0,93.143536
2020/01/06 06:26:00.013,n,198,2.88,2.16,3.24,23.4,75.9,1018.72,0,0,0,0,95.120392
2020/01/06 06:27:00.010,n,182,5.4,4.32,6.48,23.4,75.4,1018.72,0,0,0,0,96.556104
2020/01/06 06:28:00.000,n,198,5.04,3.6,6.48,23.4,75.2,1018.72,0,0,0,0,95.536104
2020/01/06 06:29:00.000,n,186,5.4,5.4,6.12,23.4,75.2,1018.72,0,0,0,0,94.219472
2020/01/06 06:30:00.000,n,191,3.6,2.88,4.32,23.4,75.4,1018.82,0,0,0,0,94.773256
2020/01/06 06:31:00.004,n,175,3.24,2.52,3.96,23.4,75.2,1018.82,0,0,0,0,97.843136
2020/01/06 06:32:00.001,n,155,5.04,3.96,5.4,23.4,75,1018.82,0,0,0,0,102.49478
2020/01/06 06:33:00.000,n,208,6.48,5.76,7.2,23.5,75,1018.72,0,0,0,0,105.62852
2020/01/06 06:34:00.011,n,170,3.24,2.88,3.24,23.5,75,1018.72,0,0,0,0,107.2703
2020/01/06 06:35:00.009,n,215,3.6,2.88,3.6,23.5,75,1018.72,0,0,0,0,112.18588
2020/01/06 06:36:00.005,n,177,5.76,5.04,6.48,23.5,74.7,1018.72,0,0,0,0,123.26578
2020/01/06 06:37:00.000,n,164,4.68,1.8,5.4,23.5,74.5,1018.72,0,0,0,0,137.1599
2020/01/06 06:38:00.000,n,181,4.68,3.96,5.04,23.5,74.3,1018.72,0,0,0,0,146.91024
2020/01/06 06:39:00.000,n,234,5.76,3.96,7.2,23.6,74.2,1018.72,0,0,0,0,147.45744
2020/01/06 06:40:00.000,n,152,2.88,2.16,3.6,23.6,74.2,1018.72,0,0,0,0,143.99042
2020/01/06 06:41:00.007,n,165,3.6,2.88,4.32,23.6,74.1,1018.72,0,0,0,0,141.13382
2020/01/06 06:42:00.004,n,129,2.88,1.8,3.24,23.7,73.9,1018.72,0,0,0,0,138.43752
2020/01/06 06:43:00.001,n,145,2.16,1.8,2.52,23.7,73.8,1018.72,0,0,0,0,133.02162
2020/01/06 06:44:00.000,n,146,1.8,1.08,2.52,23.7,73.8,1018.72,0,0,0,0,126.75056
2020/01/06 06:45:00.011,n,146,2.52,2.16,3.24,23.8,73.7,1018.82,0,0,0,0,121.02642
2020/01/06 06:46:00.000,n,206,3.24,2.52,3.6,23.8,73.3,1018.82,0,0,0,0,115.9938
2020/01/06 06:47:00.003,n,130,5.04,4.68,5.4,23.8,73.4,1018.82,0,0,0,0,111.57216
2020/01/06 06:48:00.000,n,126,6.12,5.4,6.48,23.8,73.3,1018.72,0,0,0,0,108.31672
2020/01/06 06:49:00.000,n,129,5.04,3.96,5.76,23.8,73.5,1018.72,0,0,0,0,106.24152
2020/01/06 06:50:00.000,n,131,5.76,5.04,6.12,23.8,73.3,1018.72,0,0,0,0,102.61522
2020/01/06 06:51:00.008,n,148,4.68,4.32,5.04,23.8,73.4,1018.72,0,0,0,0,98.819744
2020/01/06 06:52:00.005,n,168,5.76,5.04,6.48,23.8,73.6,1018.72,0,0,0,0,102.96968
2020/01/06 06:53:00.002,n,189,3.24,2.88,3.6,23.8,73.9,1018.72,0,0,0,0,109.02552
2020/01/06 06:54:00.016,n,228,3.6,2.52,4.68,23.8,73.9,1018.82,0,0,0,0,116.49242
2020/01/06 06:55:00.000,n,189,3.6,2.88,3.96,23.9,73.9,1018.82,0,0,0,0,124.86566
2020/01/06 06:56:00.000,n,158,4.68,3.96,5.04,23.9,73.6,1018.82,0,0,0,0,135.2476
2020/01/06 06:57:00.000,n,194,3.6,2.88,4.68,24,73.3,1018.82,0,0,0,0,143.06338
2020/01/06 06:58:00.004,n,157,3.24,3.24,3.6,24,73,1018.82,0,0,0,0,148.2653
2020/01/06 06:59:00.000,n,161,1.8,1.8,2.16,24,73.1,1018.82,0,0,0,0,154.01956
2020/01/06 07:00:00.000,n,88,2.88,1.8,3.6,24.1,73.1,1018.82,0,0,0,0,159.19986
2020/01/06 07:01:00.010,n,78,1.08,0.72,1.8,24.1,72.9,1018.82,0,0,0,0,159.94354
2020/01/06 07:02:00.007,n,326,1.08,0.36,2.16,24.2,72.7,1018.92,0,0,0,0,158.15272
2020/01/06 07:03:00.006,n,111,5.04,4.32,5.76,24.3,72,1018.92,0,0,0,0,158.35706
2020/01/06 07:04:00.003,n,113,4.32,3.6,5.4,24.3,72.1,1018.92,0,0,0,0,159.3609
2020/01/06 07:05:00.000,n,123,2.52,2.16,3.24,24.3,72.1,1018.92,0,0,0,0,162.47926
2020/01/06 07:06:00.000,n,147,2.52,1.8,3.6,24.4,71.8,1018.92,0,0,0,0,170.32916
2020/01/06 07:07:00.000,n,52,1.8,1.44,2.16,24.5,71.5,1018.92,0,0,0,0,178.09436
2020/01/06 07:08:00.006,n,134,9,7.92,9.72,24.5,70.8,1018.92,0,0,0,0,185.20892
2020/01/06 07:09:00.004,n,138,4.68,3.6,5.76,24.6,70.7,1018.92,0,0,0,0,194.66052
2020/01/06 07:10:00.001,n,175,3.24,1.44,4.68,24.6,70.5,1018.92,0,0,0,0,204.56408
2020/01/06 07:11:00.004,n,99,5.76,4.68,8.64,24.7,70,1019.02,0,0,0,0,210.59008
2020/01/06 07:12:00.014,n,103,8.64,7.2,10.08,24.7,69.6,1018.92,0,0,0,0,210.53272
2020/01/06 07:13:00.000,n,105,3.96,3.24,4.32,24.7,69.9,1018.92,0,0,0,0,205.65048
2020/01/06 07:14:00.000,n,135,2.52,0.72,4.68,24.8,69.7,1019.02,0,0,0,0,201.19796
2020/01/06 07:15:00.004,n,140,6.48,3.96,8.64,24.9,69.3,1019.02,0,0,0,0,194.97452
2020/01/06 07:16:00.002,n,97,9.36,7.92,11.16,24.9,68.8,1019.02,0,0,0,0,189.7194
2020/01/06 07:17:00.000,n,121,4.32,3.6,5.76,24.9,68.8,1019.02,0,0,0,0,194.28268
2020/01/06 07:18:00.000,n,162,1.08,0.72,1.8,24.9,68.9,1019.02,0,0,0,0,201.48606
2020/01/06 07:19:00.000,n,69,8.64,7.2,10.08,25,68.5,1019.02,0,0,0,0,200.84336
2020/01/06 07:20:00.009,n,73,4.32,2.16,6.48,25,68.5,1019.02,0,0,0,0,197.8566
2020/01/06 07:21:00.006,n,102,7.92,6.84,9.36,25,68.4,1019.02,0,0,0,0,196.39878
2020/01/06 07:22:00.000,n,55,6.12,5.4,7.56,25,68.5,1019.02,0,0,0,0,196.81016
2020/01/06 07:23:00.002,n,74,9.36,9,10.08,25,68.6,1019.02,0,0,0,0,196.1354
2020/01/06 07:24:00.000,n,65,5.04,3.96,5.4,25,68.3,1019.02,0,0,0,0,194.9086
2020/01/06 07:25:00.002,n,100,4.68,3.24,5.4,25,68.4,1019.02,0,0,0,0,192.34482
2020/01/06 07:26:00.000,n,79,5.76,3.6,6.84,25.1,67.9,1019.02,0,0,0,0,190.8757
2020/01/06 07:27:00.000,n,87,10.440002,9,12.6,25.1,67.5,1019.02,0,0,0,0,195.10636
2020/01/06 07:28:00.009,n,109,13.32,12.24,14.76,25.1,67.3,1019.02,0,0,0,0,199.9199
2020/01/06 07:29:00.006,n,148,7.92,6.48,10.440002,25,67.6,1019.02,0,0,0,0,198.15384
2020/01/06 07:30:00.005,n,130,6.84,2.16,9.36,25,67.5,1019.02,0,0,0,0,194.03518
2020/01/06 07:31:00.002,n,143,11.16,10.08,13.32,25,67.2,1019.02,0,0,0,0,196.70304
2020/01/06 07:32:00.000,n,103,11.88,10.08,12.96,25.1,67.4,1019.02,0,0,0,0,205.73258
2020/01/06 07:33:00.000,n,99,11.16,9.36,14.04,25.1,67.3,1019.02,0,0,0,0,215.9645
2020/01/06 07:34:00.000,n,118,9,7.2,10.440002,25.1,66.9,1019.12,0,0,0,0,221.63986
2020/01/06 07:35:00.000,n,93,8.28,5.76,9,25.1,67,1019.12,0,0,0,0,219.65194
2020/01/06 07:36:00.005,n,88,14.4,13.32,15.48,25.1,66.800004,1019.12,0,0,0,0,217.04984
2020/01/06 07:37:00.002,n,80,10.08,7.2,11.16,25.1,67,1019.12,0,0,0,0,215.1553
2020/01/06 07:38:00.000,n,63,6.84,5.4,8.28,25.1,66.9,1019.02,0,0,0,0,216.11508
2020/01/06 07:39:00.012,n,75,4.68,3.6,5.76,25,67.2,1019.02,0,0,0,0,222.53262
2020/01/06 07:40:00.000,n,90,3.24,2.52,4.32,25.1,67.4,1019.12,0,0,0,0,237.06998
2020/01/06 07:41:00.000,n,107,8.28,5.76,10.08,25.2,67.3,1019.02,0,0,0,0,261.68332
2020/01/06 07:42:00.005,n,129,6.84,3.96,8.64,25.2,66.699996,1019.02,0,0,0,0,291.52066
2020/01/06 07:43:00.003,n,89,1.08,0.72,1.44,25.3,66.5,1019.02,0,0,0,0,308.374
2020/01/06 07:44:00.001,n,86,2.88,1.8,3.96,25.3,66.699996,1019.02,0,0,0,0,345.34268
2020/01/06 07:45:00.000,n,96,5.4,5.04,6.48,25.4,66.6,1019.02,0,0,0,0,524.64564
2020/01/06 07:46:00.011,n,195,1.44,0.72,2.88,25.5,65.800004,1019.12,0,0,0,0,308.91476
2020/01/06 07:47:00.008,n,83,2.16,1.44,2.88,25.7,65.6,1019.12,0,0,0,0,340.71104
2020/01/06 07:48:00.005,n,111,6.48,5.4,7.2,25.7,64.699996,1019.12,0,0,0,0,301.66074
2020/01/06 07:49:00.000,n,146,6.12,4.68,7.56,25.8,64.699996,1019.12,0,0,0,0,265.54166
2020/01/06 07:50:00.000,n,67,5.76,4.32,8.64,25.8,64.199996,1019.12,0,0,0,0,250.6091
2020/01/06 07:51:00.000,n,116,9.72,8.64,10.8,25.8,64,1019.12,0,0,0,0,252.07456
2020/01/06 07:52:00.000,n,88,7.56,4.32,9,25.8,63.6,1019.12,0,0,0,0,276.82186
2020/01/06 07:53:00.009,n,70,8.28,7.2,8.64,25.8,63.1,1019.02,0,0,0,0,291.11234
2020/01/06 07:54:00.006,n,101,4.68,1.8,6.12,25.8,63.5,1019.02,0,0,0,0,297.33732
2020/01/06 07:55:00.003,n,80,10.440002,9,11.52,25.9,63.2,1019.02,0,0,0,0,336.5732
2020/01/06 07:56:00.011,n,101,4.68,2.16,5.4,25.9,63.5,1019.02,0,0,0,0,339.52788
2020/01/06 07:57:00.008,n,89,9,7.92,10.440002,25.9,63,1019.02,0,0,0,0,307.74476
2020/01/06 07:58:00.000,n,103,1.44,0.72,2.88,26,63.2,1019.02,0,0,0,0,315.20416
2020/01/06 07:59:00.002,n,112,3.96,2.16,5.76,26.1,62.9,1018.92,0,0,0,0,522.33276
2020/01/06 08:00:00.000,n,88,7.56,7.2,7.92,26.2,62.1,1018.92,0,0,0,0,571.63544
2020/01/06 08:01:00.000,n,148,5.04,1.08,7.2,26.2,62.4,1018.92,0,0,0,0,380.71168
2020/01/06 08:02:00.000,n,140,6.48,2.16,10.08,26.3,62.4,1018.92,0,0,0,0,263.73658
2020/01/06 08:03:00.007,n,131,11.16,10.08,11.88,26.3,61.8,1018.92,0,0,0,0,616.04888
2020/01/06 08:04:00.004,n,146,7.92,7.2,8.28,26.2,61.7,1018.92,0,0,0,0,500.5188
2020/01/06 08:05:00.001,n,164,7.56,6.84,8.28,26.2,62.5,1019.02,0,0,0,0,504.9054
2020/01/06 08:06:00.015,n,135,3.96,2.52,6.48,26.3,61.5,1018.92,0,0,0,0,475.253
