"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/14 04:03:00.008,n,229,2.88,2.52,3.24,21.4,66.4,1013.92,0,0,0,0,0.043488
2020/01/14 04:04:00.000,n,248,2.16,2.16,2.52,21.4,66.199996,1013.92,0,0,0,0,0.039139
2020/01/14 04:05:00.002,n,275,3.24,2.88,3.96,21.4,66.4,1013.92,0,0,0,0,0.042648
2020/01/14 04:06:00.003,n,274,3.24,2.52,3.6,21.4,67,1013.92,0,0,0,0,0.04528
2020/01/14 04:07:00.000,n,211,0.72,0.36,1.08,21.4,66.9,1013.92,0,0,0,0,0.04528
2020/01/14 04:08:00.000,n,214,3.24,2.88,3.6,21.4,66.6,1013.92,0,0,0,0,0.044365
2020/01/14 04:09:00.006,n,148,0.36,0,0.72,21.4,66.9,1013.92,0,0,0,0,0.041771
2020/01/14 04:10:00.005,n,230,3.24,2.16,4.32,21.4,66.699996,1013.92,0,0,0,0,0.041771
2020/01/14 04:11:00.013,n,249,0.72,0.36,1.44,21.4,66.9,1013.92,0,0,0,0,0.048714
2020/01/14 04:12:00.011,n,247,3.24,3.24,3.24,21.4,66.6,1013.92,0,0,0,0,0.04612
2020/01/14 04:13:00.000,n,212,2.88,2.16,3.6,21.4,66.6,1013.92,0,0,0,0,0.040054
2020/01/14 04:14:00.003,n,333,0.72,0.36,1.44,21.4,66.800004,1013.92,0,0,0,0,0.04528
2020/01/14 04:15:00.000,n,236,1.8,0.72,2.52,21.4,67.3,1013.92,0,0,0,0,0.043488
2020/01/14 04:16:00.000,n,183,3.6,3.24,3.96,21.4,66.9,1013.92,0,0,0,0,0.042648
2020/01/14 04:17:00.000,n,268,3.24,2.52,3.96,21.4,66.800004,1013.92,0,0,0,0,0.046997
2020/01/14 04:18:00.013,n,280,1.8,1.08,2.88,21.4,67.1,1013.92,0,0,0,0,0.046997
2020/01/14 04:19:00.006,n,258,3.24,2.88,3.6,21.4,66.800004,1013.92,0,0,0,0,0.042648
2020/01/14 04:20:00.003,n,262,4.32,3.96,5.76,21.4,66.9,1013.92,0,0,0,0,0.047874
2020/01/14 04:21:00.001,n,254,4.68,4.32,5.76,21.4,67.2,1013.92,0,0,0,0,0.041771
2020/01/14 04:22:00.014,n,252,4.32,2.16,5.04,21.4,67,1013.92,0,0,0,0,0.046997
2020/01/14 04:23:00.000,n,280,7.56,6.48,8.28,21.3,67.1,1013.92,0,0,0,0,0.04612
2020/01/14 04:24:00.000,n,261,6.84,6.48,7.2,21.3,66.800004,1013.92,0,0,0,0,0.04612
2020/01/14 04:25:00.005,n,277,6.12,4.68,7.2,21.3,66.800004,1013.92,0,0,0,0,0.04612
2020/01/14 04:26:00.002,n,243,3.6,1.44,5.04,21.3,66.699996,1013.82,0,0,0,0,0.039139
2020/01/14 04:27:00.019,n,258,3.96,3.24,4.32,21.3,66.6,1013.82,0,0,0,0,0.044365
2020/01/14 04:28:00.013,n,248,7.56,6.84,8.28,21.3,66.6,1013.82,0,0,0,0,0.040894
2020/01/14 04:29:00.008,n,265,3.6,3.24,4.68,21.3,67.1,1013.82,0,0,0,0,0.044365
2020/01/14 04:30:00.006,n,270,5.76,4.68,7.2,21.3,66.800004,1013.82,0,0,0,0,0.040054
2020/01/14 04:31:00.000,n,251,5.4,5.04,5.76,21.3,66.6,1013.82,0,0,0,0,0.043488
2020/01/14 04:32:00.002,n,269,3.96,3.6,4.32,21.2,66.699996,1013.82,0,0,0,0,0.044365
2020/01/14 04:33:00.000,n,263,10.08,8.28,11.52,21.2,66.699996,1013.82,0,0,0,0,0.036545
2020/01/14 04:34:00.000,n,245,1.8,1.08,2.52,21.2,66.9,1013.82,0,0,0,0,0.042648
2020/01/14 04:35:00.000,n,277,5.76,5.04,6.84,21.2,67,1013.82,0,0,0,0,0.041771
2020/01/14 04:36:00.007,n,281,5.76,5.4,7.2,21.2,66.9,1013.82,0,0,0,0,0.04612
2020/01/14 04:37:00.004,n,243,5.04,4.68,5.76,21.2,66.9,1013.82,0,0,0,0,0.049591
2020/01/14 04:38:00.001,n,248,5.76,4.68,7.2,21.2,66.9,1013.82,0,0,0,0,0.04612
2020/01/14 04:39:00.014,n,276,5.76,5.4,6.12,21.2,66.9,1013.92,0,0,0,0,0.044365
2020/01/14 04:40:00.000,n,286,3.24,2.52,3.6,21.2,66.9,1013.92,0,0,0,0,0.047874
2020/01/14 04:41:00.004,n,262,4.32,3.6,5.4,21.2,67.2,1013.92,0,0,0,0,0.048714
2020/01/14 04:42:00.001,n,83,2.52,1.8,3.24,21.2,67.8,1013.92,0,0,0,0,0.052223
2020/01/14 04:43:00.000,n,55,2.52,1.8,2.88,21.2,68.2,1013.92,0,0,0,0,0.057449
2020/01/14 04:44:00.000,n,210,4.68,3.96,5.4,21.3,67.7,1013.92,0,0,0,0,0.059166
2020/01/14 04:45:00.000,n,300,3.24,2.88,3.96,21.3,67.2,1013.92,0,0,0,0,0.066147
2020/01/14 04:46:00.008,n,277,5.04,4.32,6.12,21.2,67.2,1013.92,0,0,0,0,0.075684
2020/01/14 04:47:00.007,n,281,3.24,2.52,3.96,21.2,67.4,1013.92,0,0,0,0,0.087891
2020/01/14 04:48:00.007,n,274,4.32,3.24,5.04,21.2,67.6,1014.02,0,0,0,0,0.102692
2020/01/14 04:49:00.002,n,257,2.52,2.16,2.88,21.2,67.6,1014.02,0,0,0,0,0.111351
2020/01/14 04:50:00.000,n,164,0.36,0,0.72,21.2,67.9,1014.02,0,0,0,0,0.138321
2020/01/14 04:51:00.000,n,290,2.52,1.08,5.04,21.2,67.8,1014.02,0,0,0,0,0.159225
2020/01/14 04:52:00.000,n,277,3.96,3.24,4.32,21.2,67.9,1014.02,0,0,0,0,0.183563
2020/01/14 04:53:00.008,n,248,1.8,1.44,2.16,21.2,68.2,1014.12,0,0,0,0,0.225296
2020/01/14 04:54:00.022,n,289,4.32,1.8,6.48,21.2,68.4,1014.12,0,0,0,0,0.269623
2020/01/14 04:55:00.002,n,268,7.92,7.56,9.36,21.1,67.4,1014.12,0,0,0,0,0.326118
2020/01/14 04:56:00.000,n,270,2.88,1.8,3.96,21.1,68.8,1014.12,0,0,0,0,0.396423
2020/01/14 04:57:00.013,n,259,3.6,3.24,3.96,21.1,68,1014.12,0,0,0,0,0.482368
2020/01/14 04:58:00.000,n,300,1.8,1.8,1.8,21.1,67.9,1014.12,0,0,0,0,0.571747
2020/01/14 04:59:00.000,n,279,2.88,2.16,3.96,21.1,68.1,1014.12,0,0,0,0,0.673142
2020/01/14 05:00:00.000,n,296,4.68,3.96,5.04,21.1,68.3,1014.12,0,0,0,0,0.792389
2020/01/14 05:01:00.004,n,300,4.68,3.6,5.76,21.1,68.3,1014.12,0,0,0,0,0.914116
2020/01/14 05:02:00.025,n,204,1.8,1.8,2.16,21.1,67.6,1014.22,0,0,0,0,1.047096
2020/01/14 05:03:00.004,n,231,2.52,2.16,2.88,21.1,67.6,1014.22,0,0,0,0,1.205139
2020/01/14 05:04:00.002,n,227,1.8,1.8,2.16,21.1,67.6,1014.22,0,0,0,0,1.39595
2020/01/14 05:05:00.000,n,263,5.4,4.32,6.48,21.1,68.1,1014.22,0,0,0,0,1.605644
2020/01/14 05:06:00.012,n,237,4.32,3.6,4.68,21.1,67.7,1014.22,0,0,0,0,1.834984
2020/01/14 05:07:00.000,n,185,1.08,0.36,1.8,21.1,67.9,1014.22,0,0,0,0,2.056542
2020/01/14 05:08:00.000,n,264,4.68,3.6,5.4,21.1,67.9,1014.22,0,0,0,0,2.280159
2020/01/14 05:09:00.008,n,261,3.6,3.24,4.32,21.1,68.6,1014.22,0,0,0,0,2.513847
2020/01/14 05:10:00.004,n,280,3.6,2.52,4.68,21.1,68.1,1014.22,0,0,0,0,2.784386
2020/01/14 05:11:00.001,n,259,2.16,0.72,3.24,21.1,68.1,1014.32,0,0,0,0,3.143273
2020/01/14 05:12:00.000,n,216,1.8,1.44,2.16,21.1,68.3,1014.32,0,0,0,0,3.624268
2020/01/14 05:13:00.014,n,273,1.8,1.08,2.16,21.1,68.2,1014.32,0,0,0,0,4.219551
2020/01/14 05:14:00.009,n,270,4.32,3.24,5.04,21.1,68.1,1014.32,0,0,0,0,4.880409
2020/01/14 05:15:00.006,n,254,3.96,3.6,4.32,21.1,68.1,1014.42,0,0,0,0,5.590363
2020/01/14 05:16:00.000,n,287,4.32,4.32,4.68,21,68.2,1014.42,0,0,0,0,6.32206
2020/01/14 05:17:00.000,n,247,3.24,2.88,3.6,21,68.2,1014.42,0,0,0,0,7.074242
2020/01/14 05:18:00.000,n,236,5.04,3.96,5.4,21,68.4,1014.42,0,0,0,0,7.842102
2020/01/14 05:19:00.000,n,248,3.6,3.24,4.32,21.1,68.4,1014.42,0,0,0,0,8.607712
2020/01/14 05:20:00.008,n,261,5.04,4.32,5.4,21,68.4,1014.42,0,0,0,0,9.380798
2020/01/14 05:21:00.005,n,179,2.16,1.8,2.52,21,68.3,1014.42,0,0,0,0,10.171394
2020/01/14 05:22:00.002,n,265,4.32,3.24,5.04,21,68.4,1014.42,0,0,0,0,10.988542
2020/01/14 05:23:00.024,n,225,2.52,2.16,3.24,21,68.5,1014.42,0,0,0,0,11.838036
2020/01/14 05:24:00.016,n,237,1.8,0.72,2.52,21,68.6,1014.42,0,0,0,0,12.70794
2020/01/14 05:25:00.000,n,89,1.44,1.08,1.8,21,68.6,1014.52,0,0,0,0,13.589058
2020/01/14 05:26:00.000,n,181,2.16,1.8,2.52,21.1,68.6,1014.52,0,0,0,0,14.48597
2020/01/14 05:27:00.000,n,311,1.44,0.72,1.8,21.1,69.1,1014.52,0,0,0,0,15.394058
2020/01/14 05:28:00.005,n,300,1.08,0.72,1.8,21.1,69.1,1014.62,0,0,0,0,16.30249
2020/01/14 05:29:00.002,n,191,3.24,2.52,3.24,21.1,69,1014.62,0,0,0,0,17.190018
2020/01/14 05:30:00.000,n,222,1.44,0.72,2.52,21.1,68.5,1014.62,0,0,0,0,18.0225
2020/01/14 05:31:00.012,n,124,1.8,1.44,1.8,21.1,68.5,1014.72,0,0,0,0,18.833962
2020/01/14 05:32:00.010,n,17,1.08,0.72,1.08,21.1,68.6,1014.72,0,0,0,0,19.573478
2020/01/14 05:33:00.006,n,100,2.88,2.52,3.24,21.1,68.6,1014.82,0,0,0,0,20.455284
2020/01/14 05:34:00.000,n,82,0.72,0.36,1.44,21.1,68.7,1014.82,0,0,0,0,21.4674
2020/01/14 05:35:00.000,n,181,1.08,0.36,1.08,21.2,68.5,1014.82,0,0,0,0,22.429924
2020/01/14 05:36:00.000,n,173,4.32,4.32,5.04,21.2,68.3,1014.82,0,0,0,0,23.10688
2020/01/14 05:37:00.004,n,168,4.32,3.96,4.68,21.2,68.2,1014.82,0,0,0,0,23.720398
2020/01/14 05:38:00.002,n,197,3.24,2.88,3.6,21.2,68.3,1014.92,0,0,0,0,24.36264
2020/01/14 05:39:00.012,n,167,5.04,4.32,5.76,21.2,68.4,1014.92,0,0,0,0,25.646324
2020/01/14 05:40:00.008,n,209,2.88,2.16,3.6,21.2,68.4,1014.92,0,0,0,0,27.39647
2020/01/14 05:41:00.018,n,162,3.24,3.24,3.6,21.2,68.4,1014.92,0,0,0,0,29.00856
2020/01/14 05:42:00.002,n,247,2.52,2.16,2.52,21.2,68.4,1014.92,0,0,0,0,30.566272
2020/01/14 05:43:00.000,n,245,3.6,3.24,3.96,21.2,68.4,1014.92,0,0,0,0,31.986504
2020/01/14 05:44:00.000,n,288,2.52,2.52,2.88,21.3,68.7,1015.02,0,0,0,0,34.391344
2020/01/14 05:45:00.009,n,258,2.88,2.52,3.24,21.3,68.7,1015.02,0,0,0,0,36.202468
2020/01/14 05:46:00.000,n,251,3.96,3.6,3.96,21.3,68.5,1015.02,0,0,0,0,36.96102
2020/01/14 05:47:00.000,n,175,1.08,0.72,1.44,21.3,68.5,1015.02,0,0,0,0,38.0501
2020/01/14 05:48:00.010,n,247,0.36,0,0.36,21.3,68.4,1015.12,0,0,0,0,38.382872
2020/01/14 05:49:00.008,n,186,2.52,2.16,2.88,21.3,68.5,1015.22,0,0,0,0,37.997284
2020/01/14 05:50:00.005,n,163,1.8,1.08,2.52,21.3,68.4,1015.22,0,0,0,0,36.024076
2020/01/14 05:51:00.020,n,150,1.08,0.72,1.8,21.4,68.4,1015.32,0,0,0,0,33.149548
2020/01/14 05:52:00.000,n,159,1.08,0.72,1.44,21.4,68.4,1015.32,0,0,0,0,30.346718
2020/01/14 05:53:00.000,n,320,1.08,0.36,2.16,21.4,68.3,1015.32,0,0,0,0,27.958184
2020/01/14 05:54:00.000,n,217,0.72,0.72,1.44,21.4,68.1,1015.42,0,0,0,0,27.060432
2020/01/14 05:55:00.000,n,197,3.24,3.24,3.6,21.5,67.9,1015.42,0,0,0,0,28.080864
2020/01/14 05:56:00.020,n,180,6.48,6.12,6.84,21.5,67.4,1015.42,0,0,0,0,30.02657
2020/01/14 05:57:00.038,n,189,5.4,5.04,6.12,21.5,67.5,1015.32,0,0,0,0,32.12738
2020/01/14 05:58:00.000,n,198,5.04,3.96,6.48,21.5,67.6,1015.32,0,0,0,0,34.300364
2020/01/14 05:59:00.001,n,185,3.6,2.16,3.96,21.5,67.6,1015.32,0,0,0,0,35.80408
2020/01/14 06:00:00.015,n,179,4.68,3.96,5.4,21.5,67.7,1015.32,0,0,0,0,36.792792
2020/01/14 06:01:00.007,n,176,6.12,5.04,7.56,21.5,67.7,1015.32,0,0,0,0,37.31634
2020/01/14 06:02:00.000,n,256,2.88,2.52,3.24,21.5,67.9,1015.32,0,0,0,0,37.708796
2020/01/14 06:03:00.000,n,66,2.88,2.52,3.6,21.5,68.5,1015.42,0,0,0,0,38.314668
2020/01/14 06:04:00.003,n,224,2.88,2.52,3.24,21.6,68.2,1015.42,0,0,0,0,38.977604
2020/01/14 06:05:00.002,n,177,2.16,1.44,2.88,21.6,67.8,1015.42,0,0,0,0,40.480444
2020/01/14 06:06:00.000,n,324,0.36,0,0.72,21.6,68,1015.42,0,0,0,0,42.238332
2020/01/14 06:07:00.011,n,232,2.16,1.8,2.52,21.6,67.9,1015.52,0,0,0,0,43.994352
2020/01/14 06:08:00.008,n,234,2.52,1.8,2.52,21.6,67.8,1015.52,0,0,0,0,45.294668
2020/01/14 06:09:00.005,n,259,3.96,3.24,5.04,21.6,67.9,1015.52,0,0,0,0,46.633052
2020/01/14 06:10:00.000,n,212,2.16,1.8,2.52,21.7,67.6,1015.52,0,0,0,0,47.515372
2020/01/14 06:11:00.000,n,221,2.16,1.8,2.52,21.7,67.6,1015.52,0,0,0,0,47.625656
2020/01/14 06:12:00.001,n,187,2.88,2.16,3.24,21.7,67.6,1015.52,0,0,0,0,47.262192
2020/01/14 06:13:00.000,n,227,4.68,4.32,5.4,21.7,67.4,1015.52,0,0,0,0,46.432076
2020/01/14 06:14:00.005,n,214,1.44,1.08,2.52,21.7,67.4,1015.62,0,0,0,0,45.396976
2020/01/14 06:15:00.010,n,189,1.44,1.08,1.8,21.7,67.5,1015.62,0,0,0,0,44.277212
2020/01/14 06:16:00.000,n,175,1.44,0.72,1.44,21.7,67.4,1015.62,0,0,0,0,43.676664
2020/01/14 06:17:00.014,n,198,6.12,5.76,6.84,21.7,67.2,1015.62,0,0,0,0,43.631648
2020/01/14 06:18:00.015,n,235,2.16,2.16,2.88,21.8,67.1,1015.62,0,0,0,0,44.650516
2020/01/14 06:19:00.000,n,289,2.52,2.16,3.6,21.8,67.4,1015.72,0,0,0,0,46.603584
2020/01/14 06:20:00.000,n,280,3.6,2.52,5.04,21.8,68.2,1015.72,0,0,0,0,48.951016
2020/01/14 06:21:00.000,n,218,4.32,3.6,4.68,21.8,67.8,1015.72,0,0,0,0,52.165032
2020/01/14 06:22:00.002,n,235,4.32,3.96,4.32,21.8,67.1,1015.72,0,0,0,0,56.572264
2020/01/14 06:23:00.000,n,238,5.76,4.32,9,21.8,67.3,1015.62,0,0,0,0,62.416688
2020/01/14 06:24:00.010,n,251,4.32,3.96,5.04,21.9,67.2,1015.62,0,0,0,0,69.486096
2020/01/14 06:25:00.009,n,290,5.4,5.04,6.12,21.9,67.5,1015.62,0,0,0,0,77.352296
2020/01/14 06:26:00.005,n,265,6.48,5.4,7.56,21.9,67,1015.62,0,0,0,0,85.898144
2020/01/14 06:27:00.008,n,200,2.52,2.16,2.88,21.8,67.4,1015.62,0,0,0,0,93.842888
2020/01/14 06:28:00.000,n,255,2.52,2.16,2.88,21.9,67,1015.62,0,0,0,0,101.4649
2020/01/14 06:29:00.000,n,275,2.88,2.52,2.88,21.9,66.699996,1015.62,0,0,0,0,109.8193
2020/01/14 06:30:00.000,n,178,0.36,0,0.72,21.9,67.1,1015.62,0,0,0,0,121.57954
2020/01/14 06:31:00.004,n,315,1.8,0.72,2.88,21.9,67,1015.62,0,0,0,0,138.37696
2020/01/14 06:32:00.002,n,229,4.32,3.6,5.04,21.9,67.4,1015.62,0,0,0,0,148.78784
2020/01/14 06:33:00.000,n,206,4.32,3.24,4.32,22,66.9,1015.62,0,0,0,0,155.63032
2020/01/14 06:34:00.000,n,161,3.24,1.44,3.96,22,66.5,1015.62,0,0,0,0,165.89592
2020/01/14 06:35:00.011,n,206,1.8,1.44,2.16,22,66.6,1015.62,0,0,0,0,227.46056
2020/01/14 06:36:00.007,n,207,1.8,1.08,2.52,22.1,66.1,1015.62,0,0,0,0,167.2918
2020/01/14 06:37:00.001,n,125,2.88,1.44,4.32,22.1,66.199996,1015.62,0,0,0,0,161.69212
2020/01/14 06:38:00.000,n,172,5.4,4.68,6.48,22.1,66.1,1015.62,0,0,0,0,158.7893
2020/01/14 06:39:00.000,n,122,1.8,1.44,2.52,22.2,66.1,1015.72,0,0,0,0,158.2299
2020/01/14 06:40:00.004,n,194,6.84,6.48,7.2,22.2,66.1,1015.72,0,0,0,0,162.65038
2020/01/14 06:41:00.008,n,123,5.04,3.96,6.12,22.2,65.9,1015.72,0,0,0,0,176.03478
2020/01/14 06:42:00.005,n,182,10.08,8.28,11.52,22.2,65.5,1015.72,0,0,0,0,231.00426
2020/01/14 06:43:00.003,n,201,9,8.64,9.36,22.1,65.5,1015.72,0,0,0,0,203.07304
2020/01/14 06:44:00.000,n,217,5.4,4.68,6.12,22.1,65.800004,1015.72,0,0,0,0,229.2556
2020/01/14 06:45:00.013,n,257,2.88,1.8,4.32,22.1,66,1015.72,0,0,0,0,209.82872
2020/01/14 06:46:00.000,n,198,1.44,1.08,2.16,22.1,66,1015.72,0,0,0,0,208.8591
2020/01/14 06:47:00.000,n,269,4.68,3.96,5.04,22.2,66.1,1015.72,0,0,0,0,255.56962
2020/01/14 06:48:00.001,n,260,6.12,5.76,7.2,22.3,68.2,1015.62,0,0,0,0,297.39152
2020/01/14 06:49:00.000,n,231,3.24,2.88,3.24,22.4,67.6,1015.72,0,0,0,0,307.2017
2020/01/14 06:50:00.009,n,273,4.32,3.6,5.4,22.4,66.300004,1015.72,0,0,0,0,285.88486
2020/01/14 06:51:00.008,n,249,7.56,6.84,8.28,22.5,66,1015.72,0,0,0,0,290.2507
2020/01/14 06:52:00.010,n,196,2.88,2.16,3.6,22.5,65.199996,1015.72,0,0,0,0,253.18406
2020/01/14 06:53:00.012,n,223,2.16,2.16,2.52,22.6,65.1,1015.72,0,0,0,0,230.67672
2020/01/14 06:54:00.015,n,270,7.56,6.84,9.36,22.6,66.5,1015.72,0,0,0,0,208.9412
2020/01/14 06:55:00.012,n,204,3.24,2.52,3.96,22.7,66,1015.72,0,0,0,0,185.11246
2020/01/14 06:56:00.000,n,288,1.08,0.72,1.8,22.7,64.9,1015.72,0,0,0,0,171.288
2020/01/14 06:57:00.000,n,221,4.32,3.6,5.04,22.7,65.1,1015.72,0,0,0,0,151.70708
2020/01/14 06:58:00.005,n,147,5.04,3.96,6.84,22.7,65.300004,1015.72,0,0,0,0,136.9769
2020/01/14 06:59:00.002,n,273,5.04,4.32,5.76,22.7,66.1,1015.82,0,0,0,0,130.69566
2020/01/14 07:00:00.001,n,267,5.76,3.96,7.56,22.6,65.1,1015.82,0,0,0,0,124.26338
2020/01/14 07:01:00.000,n,181,3.96,3.24,4.68,22.6,65.300004,1015.82,0,0,0,0,116.75386
2020/01/14 07:02:00.011,n,189,2.52,2.16,2.88,22.6,65.199996,1015.82,0,0,0,0,114.51408
2020/01/14 07:03:00.027,n,174,3.24,1.08,4.68,22.6,65,1015.82,0,0,0,0,109.94244
2020/01/14 07:04:00.000,n,275,6.48,6.48,6.84,22.6,65.300004,1015.82,0,0,0,0,110.70662
2020/01/14 07:05:00.000,n,221,2.52,2.16,2.88,22.6,65.300004,1015.82,0,0,0,0,112.3269
2020/01/14 07:06:00.026,n,224,6.48,6.12,7.56,22.6,65.300004,1015.82,0,0,0,0,116.87314
2020/01/14 07:07:00.000,n,200,5.4,4.32,6.12,22.6,65.5,1015.82,0,0,0,0,123.50318
2020/01/14 07:08:00.000,n,289,3.96,1.8,5.76,22.6,67.4,1015.82,0,0,0,0,130.03608
2020/01/14 07:09:00.010,n,259,2.88,2.52,3.24,22.6,66.699996,1015.82,0,0,0,0,135.1985
2020/01/14 07:10:00.026,n,310,1.44,1.08,2.16,22.6,65.699996,1015.82,0,0,0,0,138.30062
2020/01/14 07:11:00.003,n,28,0.72,0.36,1.08,22.6,65.699996,1015.82,0,0,0,0,138.17504
2020/01/14 07:12:00.001,n,190,3.6,3.24,3.96,22.6,65.5,1015.82,0,0,0,0,141.53426
2020/01/14 07:13:00.000,n,210,4.32,3.6,5.4,22.7,65.199996,1015.82,0,0,0,0,144.66208
2020/01/14 07:14:00.000,n,109,3.24,2.52,5.04,22.7,65.199996,1015.72,0,0,0,0,147.47322
2020/01/14 07:15:00.000,n,318,1.8,1.08,2.16,22.7,66.699996,1015.82,0,0,0,0,148.7527
2020/01/14 07:16:00.006,n,234,2.16,1.8,2.52,22.7,66.4,1015.82,0,0,0,0,150.64644
2020/01/14 07:17:00.007,n,210,2.88,2.52,3.24,22.7,65.6,1015.82,0,0,0,0,153.09094
2020/01/14 07:18:00.005,n,168,6.84,6.84,7.2,22.7,65.199996,1015.82,0,0,0,0,154.8394
2020/01/14 07:19:00.003,n,198,7.2,6.84,7.2,22.7,65.4,1015.82,0,0,0,0,156.78116
2020/01/14 07:20:00.000,n,242,3.96,2.52,4.68,22.7,65.6,1015.82,0,0,0,0,157.895
2020/01/14 07:21:00.012,n,190,1.8,1.44,2.16,22.7,65.699996,1015.82,0,0,0,0,159.39696
2020/01/14 07:22:00.000,n,252,2.52,1.8,2.88,22.7,65.6,1015.82,0,0,0,0,160.70846
2020/01/14 07:23:00.000,n,185,3.6,2.88,3.96,22.8,65.6,1015.82,0,0,0,0,161.97294
2020/01/14 07:24:00.000,n,251,4.32,3.6,4.68,22.8,65.5,1015.82,0,0,0,0,163.45142
2020/01/14 07:25:00.001,n,231,3.24,2.88,3.6,22.9,65.5,1015.82,0,0,0,0,165.86026
2020/01/14 07:26:00.000,n,254,4.68,3.96,5.4,22.9,65.6,1015.82,0,0,0,0,168.05326
2020/01/14 07:27:00.006,n,202,6.48,4.32,7.56,22.9,65.199996,1015.92,0,0,0,0,169.33926
2020/01/14 07:28:00.000,n,224,3.24,2.52,3.6,22.9,65.4,1015.92,0,0,0,0,171.4636
2020/01/14 07:29:00.011,n,196,1.8,1.44,2.88,23,65.9,1015.92,0,0,0,0,174.23124
2020/01/14 07:30:00.008,n,210,2.88,2.52,3.24,23,65.6,1015.92,0,0,0,0,178.81802
2020/01/14 07:31:00.000,n,287,2.16,1.08,3.24,23,66.5,1015.92,0,0,0,0,182.27658
2020/01/14 07:32:00.002,n,272,7.56,6.12,10.440002,23.1,66.300004,1015.92,0,0,0,0,185.59292
2020/01/14 07:33:00.000,n,281,5.76,5.4,6.12,23.1,66.699996,1015.92,0,0,0,0,187.56314
2020/01/14 07:34:00.000,n,259,2.88,0.72,3.96,23.1,65.9,1015.92,0,0,0,0,190.96066
2020/01/14 07:35:00.000,n,269,2.52,2.16,3.24,23.1,65.300004,1016.02,0,0,0,0,194.73844
2020/01/14 07:36:00.007,n,198,3.6,2.16,4.32,23.1,65.199996,1016.02,0,0,0,0,199.20408
2020/01/14 07:37:00.007,n,266,7.56,5.76,8.28,23.1,65.300004,1016.02,0,0,0,0,203.17716
2020/01/14 07:38:00.004,n,252,5.76,4.68,6.84,23.2,64.800004,1016.02,0,0,0,0,207.02542
2020/01/14 07:39:00.001,n,212,1.8,1.8,2.52,23.1,64.9,1016.02,0,0,0,0,210.5615
2020/01/14 07:40:00.000,n,281,4.68,4.32,5.4,23.1,64.5,1015.92,0,0,0,0,212.76394
2020/01/14 07:41:00.000,n,215,5.04,3.6,5.4,23.1,64.5,1015.92,0,0,0,0,214.52206
2020/01/14 07:42:00.000,n,279,9.72,8.64,10.08,23.1,64.699996,1015.92,0,0,0,0,215.09702
2020/01/14 07:43:00.000,n,256,6.84,6.12,7.92,23.2,65.1,1015.92,0,0,0,0,214.83426
2020/01/14 07:44:00.000,n,255,6.48,5.4,8.28,23.2,64.699996,1015.92,0,0,0,0,215.65518
2020/01/14 07:45:00.007,n,275,6.48,5.04,7.2,23.2,66.6,1015.92,0,0,0,0,216.98392
2020/01/14 07:46:00.004,n,282,5.76,3.24,8.28,23.2,65.5,1015.92,0,0,0,0,218.2626
2020/01/14 07:47:00.007,n,248,5.4,3.96,5.76,23.2,64.4,1015.92,0,0,0,0,219.8431
2020/01/14 07:48:00.004,n,279,5.04,4.68,5.76,23.2,64.9,1015.92,0,0,0,0,221.4874
2020/01/14 07:49:00.054,n,248,1.8,1.08,2.16,23.2,64.5,1015.92,0,0,0,0,223.65292
2020/01/14 07:50:00.000,n,241,6.12,5.04,7.56,23.3,66.5,1015.92,0,0,0,0,226.43522
2020/01/14 07:51:00.000,n,241,6.12,5.4,6.48,23.4,65.300004,1015.92,0,0,0,0,230.40342
2020/01/14 07:52:00.000,n,238,3.96,3.24,4.68,23.4,64.800004,1015.92,0,0,0,0,236.28202
2020/01/14 07:53:00.000,n,289,3.24,2.88,3.6,23.4,64.800004,1015.92,0,0,0,0,243.08194
2020/01/14 07:54:00.010,n,203,2.16,1.8,2.52,23.4,64.4,1015.92,0,0,0,0,250.64328
2020/01/14 07:55:00.007,n,197,4.32,3.96,4.68,23.5,64.4,1015.92,0,0,0,0,259.0881
2020/01/14 07:56:00.004,n,165,8.64,7.92,10.08,23.5,63.9,1015.92,0,0,0,0,268.03434
2020/01/14 07:57:00.001,n,187,3.96,3.24,4.32,23.5,64,1015.92,0,0,0,0,276.54264
2020/01/14 07:58:00.000,n,295,4.68,3.24,6.48,23.4,64.6,1015.92,0,0,0,0,289.69754
2020/01/14 07:59:00.000,n,237,3.24,1.8,4.32,23.5,64.300004,1015.92,0,0,0,0,299.8935
2020/01/14 08:00:00.004,n,210,4.68,2.88,7.2,23.5,64.1,1015.92,0,0,0,0,307.3001
2020/01/14 08:01:00.003,n,225,4.32,3.96,5.04,23.6,64.4,1015.92,0,0,0,0,314.24164
2020/01/14 08:02:00.000,n,246,5.04,3.24,6.84,23.6,64.800004,1015.92,0,0,0,0,321.35346
2020/01/14 08:03:00.000,n,208,2.52,2.52,2.88,23.7,64,1015.92,0,0,0,0,329.2398
2020/01/14 08:04:00.010,n,260,2.16,1.44,2.88,23.7,64.199996,1015.92,0,0,0,0,338.4378
2020/01/14 08:05:00.008,n,330,2.88,1.44,3.96,23.8,63.5,1015.82,0,0,0,0,346.16304
