"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/25 04:03:00.006,n,247,3.96,2.52,5.4,26.1,78.4,1012.12,0,0,0,0,0.032196
2020/01/25 04:04:00.000,n,200,1.8,1.08,2.52,26.1,78.5,1012.12,0,0,0,0,0.036545
2020/01/25 04:05:00.002,n,57,0.72,0,0.72,26.1,78.6,1012.02,0,0,0,0,0.033913
2020/01/25 04:06:00.000,n,316,0.72,0.36,1.44,26.1,78.6,1011.92,0,0,0,0,0.036545
2020/01/25 04:07:00.000,n,8,5.4,3.96,6.48,26.1,78.5,1011.92,0,0,0,0,0.036545
2020/01/25 04:08:00.003,n,6,4.32,3.6,5.04,26.1,78.6,1011.82,0,0,0,0,0.035667
2020/01/25 04:09:00.002,n,20,5.04,3.96,5.76,26.1,78.5,1011.82,0,0,0,0,0.03479
2020/01/25 04:10:00.008,n,31,2.88,1.8,3.6,26.1,78.5,1011.82,0,0,0,0,0.028687
2020/01/25 04:11:00.014,n,1,3.6,3.24,3.96,26,78.6,1011.92,0,0,0,0,0.033073
2020/01/25 04:12:00.002,n,257,1.08,0.72,1.08,26,78.8,1011.92,0,0,0,0,0.040894
2020/01/25 04:13:00.000,n,88,2.52,1.44,3.6,26,78.9,1012.02,0,0,0,0,0.038261
2020/01/25 04:14:00.000,n,243,1.8,0.72,3.24,26,79,1012.02,0,0,0,0,0.040894
2020/01/25 04:15:00.004,n,318,2.52,1.08,4.32,26.1,78.8,1012.02,0,0,0,0,0.042648
2020/01/25 04:16:00.000,n,314,1.44,0.36,2.88,26.1,79,1012.02,0,0,0,0,0.043488
2020/01/25 04:17:00.000,n,269,6.48,1.8,11.16,26.1,78.9,1012.02,0,0,0,0,0.036545
2020/01/25 04:18:00.004,n,236,7.2,4.68,11.52,26.1,79.1,1012.02,0,0,0,0,0.03479
2020/01/25 04:19:00.052,n,280,1.08,0.36,1.44,26.1,79.2,1012.02,0,0,0,0,0.040894
2020/01/25 04:20:00.000,n,240,5.04,4.68,5.4,26.1,79,1012.02,0,0,0,0,0.038261
2020/01/25 04:21:00.005,n,255,2.88,1.44,4.32,26.1,78.8,1012.02,0,0,0,0,0.046082
2020/01/25 04:22:00.000,n,342,2.16,1.08,3.24,26.1,79,1012.02,0,0,0,0,0.039139
2020/01/25 04:23:00.000,n,28,3.96,2.88,5.4,26.1,79,1012.12,0,0,0,0,0.046959
2020/01/25 04:24:00.004,n,68,1.8,1.08,2.88,26.1,78.8,1012.12,0,0,0,0,0.03479
2020/01/25 04:25:00.000,n,145,0.72,0.36,1.44,26.1,78.8,1012.22,0,0,0,0,0.043488
2020/01/25 04:26:00.006,n,233,3.96,2.16,5.4,26.1,78.8,1012.32,0,0,0,0,0.043488
2020/01/25 04:27:00.000,n,277,2.52,1.44,3.24,26.1,78.9,1012.32,0,0,0,0,0.044365
2020/01/25 04:28:00.001,n,260,7.92,5.76,11.16,26.1,79.4,1012.32,0,0,0,0,0.041771
2020/01/25 04:29:00.004,n,314,7.2,6.12,8.28,26.1,79.1,1012.32,0,0,0,0,0.041771
2020/01/25 04:30:00.009,n,307,1.08,0.36,1.8,26.1,78.9,1012.22,0,0,0,0,0.045242
2020/01/25 04:31:00.000,n,3,5.4,4.32,7.56,26.1,79.4,1012.12,0,0,0,0,0.041771
2020/01/25 04:32:00.000,n,193,1.8,0.72,2.52,26.1,79.1,1012.12,0,0,0,0,0.044365
2020/01/25 04:33:00.000,n,264,4.68,2.52,6.48,26.1,79.5,1012.12,0,0,0,0,0.040894
2020/01/25 04:34:00.000,n,235,2.88,1.44,4.32,26.1,79.2,1012.12,0,0,0,0,0.042648
2020/01/25 04:35:00.005,n,223,5.04,4.32,5.76,26.1,79,1012.02,0,0,0,0,0.041771
2020/01/25 04:36:00.050,n,267,1.8,0.36,2.88,26.1,79.9,1012.02,0,0.1,0,0,0.046082
2020/01/25 04:37:00.000,n,261,7.2,4.32,9.72,26.1,79.9,1012.02,0,0,0,0,0.10437
2020/01/25 04:38:00.007,n,281,6.84,1.44,9.72,26.1,80.1,1012.02,0,0,0,0,0.043488
2020/01/25 04:39:00.013,n,270,9.72,7.56,12.6,26.1,79.7,1012.12,0,0,0,0,0.045242
2020/01/25 04:40:00.000,n,258,5.76,3.24,9,26,80.1,1012.12,0,0,0,0,0.043488
2020/01/25 04:41:00.033,n,249,7.56,1.08,9.36,26,80.1,1012.12,0,0,0,0,0.044365
2020/01/25 04:42:00.000,n,241,4.68,4.32,5.76,26,80.5,1012.12,0,0,0,0,0.047874
2020/01/25 04:43:00.002,n,272,1.8,1.44,4.68,26,80.5,1012.12,0,0,0,0,0.046959
2020/01/25 04:44:00.007,n,309,6.48,2.16,12.24,26,81.4,1012.02,0.02,0.7,0,0,0.047874
2020/01/25 04:45:00.000,n,36,2.52,1.08,6.84,26,80.6,1012.02,0.02,0,0,0,0.048714
2020/01/25 04:46:00.003,n,281,6.12,2.52,10.8,26,81.1,1012.02,0.02,0,0,0,0.048714
2020/01/25 04:47:00.008,n,305,6.84,5.4,7.56,26,80.4,1012.02,0.02,0,0,0,0.049591
2020/01/25 04:48:00.014,n,312,5.4,3.96,6.48,25.9,80.6,1012.02,0.02,0,0,0,0.052185
2020/01/25 04:49:00.000,n,256,7.2,5.76,7.92,25.9,81.3,1012.02,0.02,0,0,0,0.050468
2020/01/25 04:50:00.000,n,320,8.28,4.32,10.08,26,81,1012.12,0.02,0,0,0,0.057411
2020/01/25 04:51:00.000,n,257,2.52,1.08,6.12,25.9,81.5,1012.12,0.02,0,0,0,0.064354
2020/01/25 04:52:00.000,n,291,11.88,5.76,13.68,26,81.8,1012.22,0.02,0,0,0,0.071297
2020/01/25 04:53:00.004,n,279,5.76,2.16,8.64,26,81.4,1012.22,0.02,0,0,0,0.084381
2020/01/25 04:54:00.000,n,3,6.84,5.04,7.92,25.9,80.8,1012.22,0.02,0,0,0,0.09655
2020/01/25 04:55:00.001,n,343,6.84,3.96,8.64,25.8,80.8,1012.22,0.02,0,0,0,0.116539
2020/01/25 04:56:00.007,n,285,4.32,3.96,5.4,25.8,80.8,1012.22,0.02,0,0,0,0.137405
2020/01/25 04:57:00.013,n,329,3.24,2.52,4.32,25.8,81.2,1012.12,0.02,0,0,0,0.168724
2020/01/25 04:58:00.000,n,350,7.2,6.12,9.36,25.8,81.4,1012.12,0.02,0,0,0,0.204353
2020/01/25 04:59:00.000,n,87,1.8,0.36,2.52,25.8,81.5,1012.12,0.02,0,0,0,0.266876
2020/01/25 05:00:00.000,n,25,5.04,3.6,7.56,25.8,81,1012.12,0.02,0,0,0,0.350266
2020/01/25 05:01:00.003,n,12,6.48,5.04,6.84,25.7,81.1,1012.12,0.02,0,0,0,0.45929
2020/01/25 05:02:00.008,n,12,6.12,3.6,7.92,25.7,81.3,1012.12,0.02,0,0,0,0.617752
2020/01/25 05:03:00.000,n,20,4.68,3.96,5.76,25.7,81.3,1012.12,0.02,0,0,0,0.898705
2020/01/25 05:04:00.002,n,7,9.36,8.64,10.08,25.7,81.5,1012.02,0.02,0,0,0,1.38031
2020/01/25 05:05:00.008,n,25,7.56,7.2,7.92,25.7,81.3,1012.02,0.02,0,0,0,1.996155
2020/01/25 05:06:00.013,n,48,2.88,0.36,7.2,25.6,81.4,1011.92,0.02,0,0,0,2.385941
2020/01/25 05:07:00.002,n,35,4.32,2.88,5.04,25.6,81.5,1011.92,0.02,0,0,0,2.299385
2020/01/25 05:08:00.000,n,19,5.04,4.32,5.4,25.6,81.5,1011.92,0.02,0,0,0,2.798996
2020/01/25 05:09:00.000,n,1,12.24,11.52,13.32,25.6,81.4,1011.82,0.02,0,0,0,5.298805
2020/01/25 05:10:00.002,n,23,5.76,3.96,7.92,25.6,81.4,1011.82,0.02,0,0,0,9.491768
2020/01/25 05:11:00.008,n,22,6.48,2.52,8.28,25.6,81.4,1011.82,0.02,0,0,0,12.805596
2020/01/25 05:12:00.000,n,0,13.68,12.96,15.48,25.6,81.4,1011.92,0.02,0,0,0,14.67022
2020/01/25 05:13:00.002,n,45,2.16,0.72,3.24,25.6,81.6,1012.02,0.02,0,0,0,16.282234
2020/01/25 05:14:00.012,n,5,7.92,7.2,8.64,25.6,81.6,1012.02,0.02,0,0,0,17.276954
2020/01/25 05:15:00.010,n,358,8.28,7.56,9,25.7,81.7,1012.12,0.02,0,0,0,17.047042
2020/01/25 05:16:00.000,n,353,2.88,1.08,4.68,25.7,81.6,1012.22,0.02,0,0,0,17.121506
2020/01/25 05:17:00.000,n,331,7.92,5.76,8.64,25.7,81.8,1012.22,0.02,0,0,0,17.600936
2020/01/25 05:18:00.000,n,273,6.84,5.4,9.36,25.7,81.4,1012.22,0.02,0,0,0,18.287048
2020/01/25 05:19:00.001,n,340,4.32,1.8,9.72,25.7,81.6,1012.22,0.02,0,0,0,20.409318
2020/01/25 05:20:00.007,n,223,1.08,0.72,1.8,25.7,81.2,1012.12,0.02,0,0,0,23.954238
2020/01/25 05:21:00.000,n,20,9,3.96,12.6,25.7,81.1,1012.12,0.02,0,0,0,27.951736
2020/01/25 05:22:00.000,n,309,2.16,1.44,3.24,25.7,81.2,1012.12,0.02,0,0,0,32.207164
2020/01/25 05:23:00.008,n,158,1.44,1.08,2.52,25.7,81.3,1012.12,0.02,0,0,0,36.811772
2020/01/25 05:24:00.007,n,327,2.88,1.8,3.96,25.7,81.4,1012.12,0.02,0,0,0,41.385364
2020/01/25 05:25:00.000,n,262,3.6,2.88,5.4,25.7,81.3,1012.22,0.02,0,0,0,45.9766
2020/01/25 05:26:00.002,n,307,2.88,0,5.76,25.7,81.5,1012.22,0.02,0,0,0,51.156408
2020/01/25 05:27:00.000,n,267,7.2,3.24,11.16,25.7,81.9,1012.22,0.02,0,0,0,56.286048
2020/01/25 05:28:00.007,n,31,4.68,3.96,5.4,25.7,81.5,1012.32,0.02,0,0,0,59.27576
2020/01/25 05:29:00.000,n,5,7.2,6.84,8.28,25.7,80.9,1012.32,0.02,0,0,0,58.756104
2020/01/25 05:30:00.003,n,21,1.44,0.36,2.52,25.7,81,1012.32,0.02,0,0,0,57.376136
2020/01/25 05:31:00.007,n,40,4.32,3.6,5.04,25.7,81.1,1012.32,0.02,0,0,0,56.522808
2020/01/25 05:32:00.013,n,42,3.6,1.8,5.4,25.7,81.1,1012.42,0.02,0,0,0,56.087724
2020/01/25 05:33:00.001,n,32,3.24,0.72,6.84,25.7,80.9,1012.52,0.02,0,0,0,55.61102
2020/01/25 05:34:00.000,n,19,1.44,0.72,1.8,25.7,81.1,1012.52,0.02,0,0,0,55.951368
2020/01/25 05:35:00.000,n,6,5.4,4.68,6.48,25.7,81.2,1012.62,0.02,0,0,0,57.6062
2020/01/25 05:36:00.001,n,38,0.72,0,1.08,25.7,81,1012.62,0.02,0,0,0,59.324952
2020/01/25 05:37:00.006,n,231,0.72,0.36,1.8,25.7,80.9,1012.62,0.02,0,0,0,60.821056
2020/01/25 05:38:00.000,n,7,7.92,6.48,9.36,25.8,80.7,1012.62,0.02,0,0,0,61.807632
2020/01/25 05:39:00.000,n,14,2.52,1.8,2.88,25.8,80.7,1012.62,0.02,0,0,0,61.707536
2020/01/25 05:40:00.007,n,24,5.76,5.4,6.48,25.8,80.6,1012.62,0.02,0,0,0,61.98044
2020/01/25 05:41:00.012,n,358,5.76,5.04,6.48,25.8,80.6,1012.72,0.02,0,0,0,63.909264
2020/01/25 05:42:00.001,n,308,3.96,3.24,6.12,25.8,80.9,1012.72,0.02,0,0,0,64.26014
2020/01/25 05:43:00.000,n,267,1.8,0.72,2.88,25.9,81,1012.72,0.02,0,0,0,64.816552
2020/01/25 05:44:00.000,n,117,0.72,0.72,1.08,25.9,80.7,1012.72,0.02,0,0,0,67.84908
2020/01/25 05:45:00.002,n,116,1.8,0.72,3.96,25.9,80.3,1012.72,0.02,0,0,0,68.157712
2020/01/25 05:46:00.000,n,6,11.16,9.36,12.24,25.9,80.1,1012.62,0.02,0,0,0,67.290784
2020/01/25 05:47:00.000,n,3,7.56,6.48,8.64,25.8,80.1,1012.52,0.02,0,0,0,75.424384
2020/01/25 05:48:00.003,n,13,6.84,6.12,7.56,25.8,80.3,1012.52,0.02,0,0,0,88.660112
2020/01/25 05:49:00.009,n,355,7.92,6.48,10.08,25.8,80.3,1012.42,0.02,0,0,0,95.906984
2020/01/25 05:50:00.010,n,9,7.92,6.48,9.72,25.8,80.1,1012.42,0.02,0,0,0,95.309848
2020/01/25 05:51:00.016,n,7,7.56,7.2,8.28,25.8,80.3,1012.52,0.02,0,0,0,98.177872
2020/01/25 05:52:00.000,n,22,5.4,3.96,6.12,25.8,80.4,1012.62,0.02,0,0,0,73.792936
2020/01/25 05:53:00.000,n,45,3.24,2.88,3.24,25.8,80.4,1012.62,0.02,0,0,0,68.513168
2020/01/25 05:54:00.000,n,340,3.24,2.16,4.32,25.8,80.3,1012.72,0.02,0,0,0,68.681488
2020/01/25 05:55:00.005,n,0,5.04,5.04,5.4,25.8,80.1,1012.82,0.02,0,0,0,69.920312
2020/01/25 05:56:00.000,n,25,2.52,0.72,3.6,25.9,80.3,1012.82,0.02,0,0,0,78.089792
2020/01/25 05:57:00.000,n,53,1.44,0.36,1.8,25.9,80.4,1012.82,0.02,0,0,0,75.211392
2020/01/25 05:58:00.007,n,39,3.96,3.6,4.32,25.9,80,1012.82,0.02,0,0,0,79.216784
2020/01/25 05:59:00.012,n,31,5.04,4.68,5.76,25.9,79.8,1012.82,0.02,0,0,0,83.614504
2020/01/25 06:00:00.000,n,10,6.48,5.76,6.84,25.9,79.8,1012.82,0.02,0,0,0,87.744992
2020/01/25 06:01:00.000,n,38,4.68,4.32,5.04,25.9,80.1,1012.82,0.02,0,0,0,99.067608
2020/01/25 06:02:00.000,n,106,1.44,0.72,1.8,25.9,80.2,1012.82,0.02,0,0,0,110.55778
2020/01/25 06:03:00.000,n,201,1.08,1.08,1.44,25.9,80.2,1012.92,0.02,0,0,0,116.8619
2020/01/25 06:04:00.005,n,240,3.6,3.24,3.96,26,80.1,1012.92,0.02,0,0,0,134.06854
2020/01/25 06:05:00.000,n,315,1.44,0.36,2.16,26,80.2,1013.02,0.02,0,0,0,169.49638
2020/01/25 06:06:00.000,n,252,2.16,1.44,2.52,26.1,80,1013.02,0.02,0,0,0,181.6259
2020/01/25 06:07:00.006,n,253,1.8,0.72,3.96,26.1,79.4,1012.92,0.02,0,0,0,180.76592
2020/01/25 06:08:00.012,n,264,1.8,1.08,2.88,26.1,79.4,1012.92,0.02,0,0,0,167.35864
2020/01/25 06:09:00.000,n,38,2.52,1.08,4.68,26.2,79.4,1012.92,0.02,0,0,0,161.42906
2020/01/25 06:10:00.000,n,33,1.8,0.36,4.32,26.2,79,1012.92,0.02,0,0,0,177.27836
2020/01/25 06:11:00.000,n,38,4.68,2.16,5.4,26.3,78.9,1012.92,0.02,0,0,0,200.43572
2020/01/25 06:12:00.003,n,24,2.52,2.16,2.88,26.3,78.6,1012.92,0.02,0,0,0,200.97984
2020/01/25 06:13:00.002,n,26,3.96,3.6,3.96,26.3,78.5,1013.02,0.02,0,0,0,212.89848
2020/01/25 06:14:00.008,n,29,5.4,4.68,6.12,26.3,78.7,1013.02,0.02,0,0,0,212.52862
2020/01/25 06:15:00.000,n,12,5.4,3.6,6.84,26.3,78.2,1013.02,0.02,0,0,0,158.70904
2020/01/25 06:16:00.002,n,6,1.08,0.72,2.16,26.3,78.5,1013.12,0.02,0,0,0,238.63914
2020/01/25 06:17:00.007,n,7,7.92,6.84,9.36,26.3,78.2,1013.12,0.02,0,0,0,284.91326
2020/01/25 06:18:00.013,n,333,4.32,2.52,7.2,26.3,78.4,1013.22,0.02,0,0,0,265.953
2020/01/25 06:19:00.001,n,254,2.88,1.08,3.96,26.4,79,1013.22,0.02,0,0,0,256.49622
2020/01/25 06:20:00.004,n,283,5.4,1.44,9,26.4,78.4,1013.22,0.02,0,0,0,286.34302
2020/01/25 06:21:00.000,n,12,2.52,1.44,3.6,26.4,78.1,1013.22,0.02,0,0,0,282.64216
2020/01/25 06:22:00.000,n,14,6.48,4.68,7.56,26.5,77.5,1013.22,0.02,0,0,0,271.67254
2020/01/25 06:23:00.000,n,24,4.68,2.16,5.76,26.5,77,1013.22,0.02,0,0,0,234.8125
2020/01/25 06:24:00.006,n,317,2.52,1.08,4.32,26.5,77.5,1013.22,0.02,0,0,0,220.6908
2020/01/25 06:25:00.012,n,36,0.72,0,1.08,26.6,77.6,1013.32,0.02,0,0,0,203.9986
2020/01/25 06:26:00.001,n,46,4.68,2.16,5.76,26.6,77.1,1013.32,0.02,0,0,0,184.71576
2020/01/25 06:27:00.007,n,177,0.72,0.36,1.08,26.6,77,1013.32,0.02,0,0,0,174.78808
2020/01/25 06:28:00.001,n,25,7.2,4.32,8.64,26.7,76.3,1013.32,0.02,0,0,0,169.2934
2020/01/25 06:29:00.000,n,82,1.44,0.72,2.16,26.6,76.5,1013.32,0.02,0,0,0,161.58344
2020/01/25 06:30:00.001,n,13,8.28,6.84,9.36,26.6,76.3,1013.32,0.02,0,0,0,151.28488
2020/01/25 06:31:00.006,n,6,7.56,5.04,8.64,26.6,76.7,1013.42,0.02,0,0,0,139.70334
2020/01/25 06:32:00.000,n,2,11.88,11.16,12.6,26.6,76.1,1013.32,0.02,0,0,0,130.37912
2020/01/25 06:33:00.005,n,22,7.92,6.48,9.36,26.6,76.3,1013.42,0.02,0,0,0,132.51884
2020/01/25 06:34:00.011,n,12,7.92,7.2,8.28,26.6,76.5,1013.42,0.02,0,0,0,137.15676
2020/01/25 06:35:00.000,n,38,3.24,1.08,4.68,26.5,76.6,1013.42,0.02,0,0,0,149.53682
2020/01/25 06:36:00.005,n,351,5.76,1.44,10.8,26.5,76.6,1013.42,0.02,0,0,0,156.9702
2020/01/25 06:37:00.000,n,24,14.76,13.32,16.56,26.5,76.6,1013.32,0.02,0,0,0,164.74088
2020/01/25 06:38:00.000,n,15,11.88,10.8,12.24,26.5,76.5,1013.32,0.02,0,0,0,172.80784
2020/01/25 06:39:00.005,n,28,4.68,3.96,5.04,26.5,76.9,1013.32,0.02,0,0,0,178.96966
2020/01/25 06:40:00.000,n,10,12.24,11.88,12.6,26.5,76.7,1013.32,0.02,0,0,0,184.37218
2020/01/25 06:41:00.001,n,12,6.84,5.76,8.28,26.4,77,1013.32,0.02,0,0,0,189.68346
2020/01/25 06:42:00.008,n,9,16.56,15.48,17.28,26.5,76.7,1013.32,0.02,0,0,0,224.77746
2020/01/25 06:43:00.000,n,23,9.72,9,10.440002,26.5,76.6,1013.32,0.02,0,0,0,205.51506
2020/01/25 06:44:00.002,n,6,5.76,3.96,6.84,26.5,76.8,1013.32,0.02,0,0,0,231.46598
2020/01/25 06:45:00.009,n,355,8.64,7.92,10.08,26.5,76.7,1013.32,0.02,0,0,0,233.87078
2020/01/25 06:46:00.000,n,28,8.64,7.92,9.36,26.5,76.9,1013.32,0.02,0,0,0,225.50744
2020/01/25 06:47:00.003,n,31,5.4,5.04,6.12,26.6,76.7,1013.32,0.02,0,0,0,242.23686
2020/01/25 06:48:00.000,n,311,2.88,1.44,4.32,26.6,76.6,1013.32,0.02,0,0,0,278.61292
2020/01/25 06:49:00.000,n,355,12.24,11.52,12.96,26.7,76.7,1013.22,0.02,0,0,0,268.47986
2020/01/25 06:50:00.004,n,36,6.48,5.4,7.56,26.7,76,1013.22,0.02,0,0,0,242.3507
2020/01/25 06:51:00.003,n,19,7.56,6.84,8.28,26.7,76.5,1013.22,0.02,0,0,0,238.7841
2020/01/25 06:52:00.009,n,1,11.88,11.16,12.6,26.7,75.4,1013.22,0.02,0,0,0,251.91978
2020/01/25 06:53:00.026,n,7,4.32,2.52,6.84,26.7,76,1013.22,0.02,0,0,0,284.7677
2020/01/25 06:54:00.004,n,350,9.72,6.48,14.04,26.7,76.2,1013.22,0.02,0,0,0,448.21284
2020/01/25 06:55:00.000,n,34,2.16,1.44,3.96,26.8,76.8,1013.22,0.02,0,0,0,323.7176
2020/01/25 06:56:00.001,n,358,9,8.28,9.72,26.8,75.6,1013.22,0.02,0,0,0,453.72276
2020/01/25 06:57:00.000,n,300,1.44,0.36,2.88,26.9,75.8,1013.22,0.02,0,0,0,393.4466
2020/01/25 06:58:00.000,n,2,1.8,1.44,2.52,26.9,75.6,1013.22,0.02,0,0,0,359.183
2020/01/25 06:59:00.002,n,282,4.68,2.88,6.48,27.1,76.1,1013.22,0.02,0,0,0,385.96368
2020/01/25 07:00:00.004,n,315,3.24,1.08,4.68,27.2,75.3,1013.22,0.02,0,0,0,339.526
2020/01/25 07:01:00.010,n,1,6.12,3.6,7.92,27.2,74.7,1013.22,0.02,0,0,0,242.32628
2020/01/25 07:02:00.000,n,15,0.72,0.36,1.8,27.2,74.6,1013.22,0.02,0,0,0,233.07244
2020/01/25 07:03:00.004,n,320,5.76,3.6,7.56,27.2,74.9,1013.32,0.02,0,0,0,231.3192
2020/01/25 07:04:00.000,n,294,7.92,5.76,10.8,27.3,74.8,1013.32,0.02,0,0,0,230.83504
2020/01/25 07:05:00.000,n,335,5.4,3.6,6.84,27.3,74.2,1013.22,0.02,0,0,0,203.76228
2020/01/25 07:06:00.001,n,7,7.56,6.12,9.72,27.3,74.1,1013.22,0.02,0,0,0,172.98194
2020/01/25 07:07:00.006,n,29,6.48,6.12,7.92,27.2,73.7,1013.22,0.02,0,0,0,171.05384
2020/01/25 07:08:00.000,n,26,9.72,9,10.8,27.2,73.8,1013.22,0.02,0,0,0,170.23872
2020/01/25 07:09:00.000,n,42,7.92,6.84,8.64,27.2,73.5,1013.22,0.02,0,0,0,172.7909
2020/01/25 07:10:00.006,n,34,6.84,4.32,11.16,27.1,73.8,1013.22,0.02,0,0,0,174.05312
2020/01/25 07:11:00.038,n,35,11.16,9,12.24,27.1,73.8,1013.22,0.02,0,0,0,175.21522
2020/01/25 07:12:00.000,n,20,9.72,8.64,10.8,27.1,73.5,1013.22,0.02,0,0,0,175.7624
2020/01/25 07:13:00.000,n,13,10.08,8.28,11.16,27,74,1013.22,0.02,0,0,0,176.30958
2020/01/25 07:14:00.000,n,18,7.56,6.48,8.64,27,74.5,1013.22,0.02,0,0,0,177.80128
2020/01/25 07:15:00.004,n,21,8.64,7.2,9.72,27,74.3,1013.22,0.02,0,0,0,178.19038
2020/01/25 07:16:00.000,n,13,7.92,7.56,9,27,74.2,1013.22,0.02,0,0,0,179.49806
2020/01/25 07:17:00.000,n,46,5.76,2.88,9,26.9,74.8,1013.22,0.02,0,0,0,181.30928
2020/01/25 07:18:00.004,n,9,8.64,8.28,9,27,74.3,1013.22,0.02,0,0,0,184.49624
2020/01/25 07:19:00.010,n,48,5.04,3.96,6.12,27,74.7,1013.22,0.02,0,0,0,188.66646
2020/01/25 07:20:00.014,n,13,7.92,7.92,8.28,27,74.4,1013.22,0.02,0,0,0,192.79336
2020/01/25 07:21:00.003,n,107,2.16,1.44,3.96,27,74.8,1013.22,0.02,0,0,0,196.23542
2020/01/25 07:22:00.000,n,28,5.4,3.96,5.76,27,74.8,1013.22,0.02,0,0,0,197.34322
2020/01/25 07:23:00.000,n,3,5.04,4.32,5.76,27.1,74.4,1013.22,0.02,0,0,0,196.26808
2020/01/25 07:24:00.003,n,26,0.72,0.36,1.44,27.1,74.9,1013.22,0.02,0,0,0,196.30134
2020/01/25 07:25:00.000,n,35,9,7.56,11.16,27.2,74.3,1013.22,0.02,0,0,0,197.18636
2020/01/25 07:26:00.000,n,6,2.16,1.44,3.24,27.2,74.2,1013.22,0.02,0,0,0,200.67512
2020/01/25 07:27:00.005,n,23,2.88,1.44,5.4,27.2,73.8,1013.22,0.02,0,0,0,205.0364
2020/01/25 07:28:00.011,n,26,3.24,2.16,3.96,27.2,74.1,1013.32,0.02,0,0,0,208.47664
2020/01/25 07:29:00.000,n,1,3.96,3.6,5.04,27.2,73.9,1013.32,0.02,0,0,0,210.68916
2020/01/25 07:30:00.004,n,38,3.96,1.08,6.48,27.2,73.7,1013.32,0.02,0,0,0,210.3617
2020/01/25 07:31:00.000,n,5,6.84,6.48,7.2,27.2,73.4,1013.32,0.02,0,0,0,210.3617
2020/01/25 07:32:00.000,n,64,1.08,0.36,2.52,27.2,74.1,1013.32,0.02,0,0,0,210.49232
2020/01/25 07:33:00.005,n,46,3.96,3.24,4.32,27.3,73.9,1013.32,0.02,0,0,0,213.93288
2020/01/25 07:34:00.000,n,73,3.24,1.44,5.76,27.3,73.4,1013.32,0.02,0,0,0,214.8359
2020/01/25 07:35:00.000,n,14,7.92,6.84,8.64,27.4,73.2,1013.32,0.02,0,0,0,216.08254
2020/01/25 07:36:00.005,n,29,2.52,0.72,3.6,27.4,73.4,1013.32,0.02,0,0,0,219.96406
2020/01/25 07:37:00.052,n,10,16.919998,14.4,19.08,27.4,72.3,1013.32,0.02,0,0,0,223.99972
2020/01/25 07:38:00.000,n,16,12.24,11.16,13.68,27.3,73,1013.32,0.02,0,0,0,227.60842
2020/01/25 07:39:00.005,n,46,14.04,9.72,17.64,27.2,73,1013.32,0.02,0,0,0,232.07528
2020/01/25 07:40:00.000,n,29,9,6.12,10.440002,27.1,73,1013.42,0.02,0,0,0,236.6761
2020/01/25 07:41:00.000,n,353,11.52,10.8,11.88,27.1,73.4,1013.42,0.02,0,0,0,240.54818
2020/01/25 07:42:00.005,n,21,8.28,7.56,9,27.1,73.4,1013.42,0.02,0,0,0,244.00734
2020/01/25 07:43:00.024,n,6,13.32,12.6,13.68,27.1,73.4,1013.42,0.02,0,0,0,247.7192
2020/01/25 07:44:00.000,n,23,4.68,1.08,8.64,27.1,73.5,1013.42,0.02,0,0,0,251.9242
2020/01/25 07:45:00.004,n,6,8.64,7.92,9.36,27.1,74.1,1013.42,0.02,0,0,0,259.8606
2020/01/25 07:46:00.009,n,9,10.08,9.36,10.440002,27.1,73.2,1013.42,0.02,0,0,0,262.90686
2020/01/25 07:47:00.014,n,346,3.6,0.72,7.92,27.1,73.5,1013.42,0.02,0,0,0,260.61254
2020/01/25 07:48:00.003,n,11,9.72,7.2,10.440002,27.1,73.7,1013.52,0.02,0,0,0,264.03662
2020/01/25 07:49:00.000,n,336,3.96,2.52,5.76,27.2,74.1,1013.52,0.02,0,0,0,267.25164
2020/01/25 07:50:00.000,n,357,9,7.2,11.16,27.3,73.9,1013.52,0.02,0,0,0,273.75892
2020/01/25 07:51:00.049,n,15,6.48,5.76,7.2,27.3,72.7,1013.62,0.02,0,0,0,267.48542
2020/01/25 07:52:00.000,n,2,7.2,6.12,9,27.3,73.1,1013.62,0.02,0,0,0,256.65472
2020/01/25 07:53:00.000,n,12,2.88,1.44,4.32,27.3,73.3,1013.62,0.02,0,0,0,244.3409
2020/01/25 07:54:00.005,n,2,3.6,0.72,5.4,27.3,73.3,1013.62,0.02,0,0,0,228.05
2020/01/25 07:55:00.010,n,270,1.8,0.36,3.96,27.4,73.1,1013.62,0.02,0,0,0,228.73684
2020/01/25 07:56:00.013,n,315,4.68,2.52,6.12,27.4,73.1,1013.62,0.02,0,0,0,224.45614
2020/01/25 07:57:00.000,n,335,8.28,7.92,9.36,27.5,73.1,1013.62,0.02,0,0,0,214.4009
2020/01/25 07:58:00.001,n,6,7.56,6.12,8.64,27.5,72.5,1013.62,0.02,0,0,0,214.8193
2020/01/25 07:59:00.000,n,20,8.28,7.56,9,27.5,72.5,1013.62,0.02,0,0,0,217.20516
