"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/20 04:03:00.003,n,67,5.4,2.88,9,25.6,81.5,1007.12,0,0,0,0,0.038261
2020/01/20 04:04:00.001,n,350,7.56,1.8,12.24,25.5,81.3,1007.12,0,0,0,0,0.037422
2020/01/20 04:05:00.000,n,24,9.36,7.92,10.440002,25.5,81.3,1007.12,0,0,0,0,0.039139
2020/01/20 04:06:00.000,n,351,10.08,9.72,10.8,25.5,81.4,1007.12,0,0,0,0,0.039139
2020/01/20 04:07:00.000,n,2,13.32,11.52,16.56,25.5,81.3,1007.12,0,0,0,0,0.040016
2020/01/20 04:08:00.005,n,9,10.440002,9,11.16,25.5,81.4,1007.12,0,0,0,0,0.038261
2020/01/20 04:09:00.004,n,350,14.76,14.76,15.12,25.5,81.5,1007.12,0,0,0,0,0.037422
2020/01/20 04:10:00.000,n,9,10.8,10.08,11.16,25.6,81.7,1007.22,0,0,0,0,0.033913
2020/01/20 04:11:00.001,n,316,2.88,1.8,3.96,25.5,81.4,1007.22,0,0,0,0,0.036545
2020/01/20 04:12:00.015,n,56,6.48,1.8,8.64,25.5,81.9,1007.22,0,0,0,0,0.035667
2020/01/20 04:13:00.000,n,11,6.84,5.4,8.64,25.5,81.4,1007.22,0,0,0,0,0.033913
2020/01/20 04:14:00.000,n,7,8.28,6.48,9.36,25.5,81.4,1007.22,0,0,0,0,0.033913
2020/01/20 04:15:00.000,n,9,2.16,1.08,3.6,25.5,81.5,1007.22,0,0,0,0,0.031319
2020/01/20 04:16:00.000,n,4,7.92,7.2,8.28,25.5,81.5,1007.22,0,0,0,0,0.035667
2020/01/20 04:17:00.004,n,287,5.4,4.32,5.76,25.5,81.6,1007.22,0,0,0,0,0.037422
2020/01/20 04:18:00.001,n,44,9,7.92,10.08,25.5,81.8,1007.22,0,0,0,0,0.037422
2020/01/20 04:19:00.000,n,299,3.24,2.88,5.04,25.5,81.8,1007.22,0,0,0,0,0.037422
2020/01/20 04:20:00.069,n,357,6.48,5.04,7.56,25.5,81.9,1007.22,0,0,0,0,0.037422
2020/01/20 04:21:00.009,n,348,5.76,5.4,6.12,25.5,81.6,1007.22,0,0,0,0,0.038261
2020/01/20 04:22:00.000,n,8,6.48,4.68,7.56,25.4,81.7,1007.22,0,0,0,0,0.037422
2020/01/20 04:23:00.001,n,24,3.96,1.8,6.48,25.4,81.7,1007.22,0,0,0,0,0.037422
2020/01/20 04:24:00.000,n,14,3.96,2.88,4.68,25.4,81.7,1007.22,0,0,0,0,0.040016
2020/01/20 04:25:00.000,n,16,1.08,0,3.24,25.4,81.9,1007.22,0,0,0,0,0.040016
2020/01/20 04:26:00.000,n,1,11.16,9,12.24,25.4,81.8,1007.22,0,0,0,0,0.039139
2020/01/20 04:27:00.000,n,19,5.76,4.68,6.84,25.4,81.8,1007.32,0,0,0,0,0.040855
2020/01/20 04:28:00.000,n,17,7.56,5.4,9.36,25.4,81.8,1007.32,0,0,0,0,0.039139
2020/01/20 04:29:00.047,n,22,9.36,4.32,12.96,25.4,81.9,1007.22,0,0,0,0,0.039139
2020/01/20 04:30:00.009,n,27,6.84,6.12,7.92,25.4,81.9,1007.32,0,0,0,0,0.040855
2020/01/20 04:31:00.050,n,1,2.88,1.44,4.32,25.4,82,1007.32,0,0,0,0,0.042648
2020/01/20 04:32:00.034,n,13,6.12,5.04,7.2,25.4,82.1,1007.42,0,0,0,0,0.041771
2020/01/20 04:33:00.002,n,10,8.64,6.84,10.08,25.4,82.2,1007.42,0,0,0,0,0.044365
2020/01/20 04:34:00.000,n,1,7.56,6.84,8.28,25.4,82.3,1007.42,0,0,0,0,0.043488
2020/01/20 04:35:00.031,n,13,7.2,5.76,8.28,25.4,82.2,1007.52,0,0,0,0,0.046082
2020/01/20 04:36:00.013,n,236,1.44,0.36,2.88,25.4,82.2,1007.52,0,0,0,0,0.041771
2020/01/20 04:37:00.036,n,0,2.88,0.36,4.32,25.4,82.4,1007.52,0,0,0,0,0.043488
2020/01/20 04:38:00.005,n,330,5.04,3.96,7.2,25.4,82.4,1007.52,0,0,0,0,0.046082
2020/01/20 04:39:00.015,n,322,2.88,0.36,4.32,25.4,81.8,1007.52,0,0,0,0,0.046082
2020/01/20 04:40:00.000,n,55,4.32,0.72,7.2,25.4,82,1007.52,0,0,0,0,0.047836
2020/01/20 04:41:00.050,n,354,3.6,2.88,4.32,25.4,82.3,1007.52,0,0,0,0,0.045242
2020/01/20 04:42:00.000,n,21,6.48,3.6,7.92,25.4,81.8,1007.52,0,0,0,0,0.050468
2020/01/20 04:43:00.005,n,0,2.52,1.44,3.24,25.4,81.9,1007.52,0,0,0,0,0.050468
2020/01/20 04:44:00.004,n,32,5.76,5.04,6.48,25.4,81.9,1007.52,0,0,0,0,0.054817
2020/01/20 04:45:00.007,n,0,6.84,6.48,7.2,25.4,81.9,1007.52,0,0,0,0,0.054817
2020/01/20 04:46:00.004,n,6,3.96,1.08,7.56,25.3,81.9,1007.52,0,0,0,0,0.058289
2020/01/20 04:47:00.002,n,3,9.36,8.64,10.08,25.3,81.8,1007.52,0,0,0,0,0.064392
2020/01/20 04:48:00.015,n,49,5.4,4.68,6.84,25.3,81.8,1007.52,0,0,0,0,0.073051
2020/01/20 04:49:00.000,n,19,9.72,7.92,10.8,25.3,81.8,1007.52,0,0,0,0,0.078278
2020/01/20 04:50:00.017,n,24,5.04,2.88,6.48,25.3,81.9,1007.52,0,0,0,0,0.092201
2020/01/20 04:51:00.000,n,356,11.88,10.440002,14.04,25.3,82.3,1007.52,0,0,0,0,0.10437
2020/01/20 04:52:00.005,n,8,9.36,8.64,10.08,25.3,81.8,1007.52,0,0,0,0,0.125237
2020/01/20 04:53:00.002,n,7,6.84,5.4,7.92,25.3,81.8,1007.62,0,0,0,0,0.143509
2020/01/20 04:54:00.000,n,80,8.64,7.92,9.72,25.3,81.9,1007.62,0,0,0,0,0.175667
2020/01/20 04:55:00.000,n,21,7.92,6.84,9,25.3,81.7,1007.62,0,0,0,0,0.201759
2020/01/20 04:56:00.011,n,10,9,7.92,10.08,25.3,81.8,1007.62,0,0,0,0,0.242615
2020/01/20 04:57:00.010,n,22,10.8,10.08,11.52,25.3,81.8,1007.62,0,0,0,0,0.2808
2020/01/20 04:58:00.000,n,24,7.2,5.4,8.28,25.3,81.8,1007.62,0,0,0,0,0.342484
2020/01/20 04:59:00.003,n,28,6.84,6.48,6.84,25.3,81.8,1007.62,0,0,0,0,0.405006
2020/01/20 05:00:00.000,n,23,4.32,3.6,5.76,25.3,81.9,1007.62,0,0,0,0,0.478287
2020/01/20 05:01:00.000,n,58,3.6,2.88,5.04,25.3,82,1007.62,0,0,0,0,0.548859
2020/01/20 05:02:00.000,n,33,5.76,4.32,6.12,25.3,81.9,1007.62,0,0,0,0,0.662041
2020/01/20 05:03:00.065,n,32,6.48,6.12,6.84,25.3,81.9,1007.62,0,0,0,0,0.778656
2020/01/20 05:04:00.005,n,19,4.32,2.52,5.76,25.3,82,1007.62,0,0,0,0,0.912552
2020/01/20 05:05:00.002,n,48,5.04,2.16,7.2,25.3,82,1007.62,0,0,0,0,1.068916
2020/01/20 05:06:00.005,n,41,4.32,3.6,5.4,25.3,82,1007.62,0,0,0,0,1.244278
2020/01/20 05:07:00.000,n,22,3.96,1.8,6.48,25.3,82,1007.62,0,0,0,0,1.467896
2020/01/20 05:08:00.000,n,38,7.92,5.76,10.08,25.3,82,1007.62,0,0,0,0,1.736298
2020/01/20 05:09:00.003,n,40,6.84,3.96,8.64,25.2,82.1,1007.62,0,0,0,0,1.927605
2020/01/20 05:10:00.000,n,7,8.64,7.56,9.72,25.2,82,1007.62,0,0,0,0,2.173844
2020/01/20 05:11:00.000,n,26,9,5.76,10.08,25.2,82,1007.62,0,0,0,0,2.47509
2020/01/20 05:12:00.000,n,351,9.36,8.64,9.72,25.2,82,1007.62,0,0,0,0,2.668724
2020/01/20 05:13:00.005,n,6,8.64,8.28,9,25.2,82.1,1007.72,0,0,0,0,2.844887
2020/01/20 05:14:00.008,n,32,4.68,3.24,5.76,25.2,82.1,1007.72,0,0,0,0,3.035507
2020/01/20 05:15:00.009,n,26,7.2,2.52,8.28,25.2,82.1,1007.72,0,0,0,0,3.25779
2020/01/20 05:16:00.000,n,8,9.36,9,9.72,25.2,82.1,1007.72,0,0,0,0,3.399201
2020/01/20 05:17:00.000,n,23,5.04,4.32,5.76,25.2,82.1,1007.72,0,0,0,0,3.821983
2020/01/20 05:18:00.000,n,348,7.56,6.12,8.64,25.2,82.1,1007.72,0,0,0,0,4.373474
2020/01/20 05:19:00.000,n,1,6.84,6.12,7.56,25.2,82.1,1007.82,0,0,0,0,5.086174
2020/01/20 05:20:00.000,n,16,8.28,7.56,9,25.2,82.1,1007.82,0,0,0,0,6.095963
2020/01/20 05:21:00.008,n,25,7.56,7.2,8.28,25.2,82.1,1007.82,0,0,0,0,7.236328
2020/01/20 05:22:00.013,n,31,9.72,8.64,10.440002,25.2,82,1007.82,0,0,0,0,8.233223
2020/01/20 05:23:00.010,n,23,6.48,6.12,7.2,25.2,82,1007.82,0,0,0,0,8.871536
2020/01/20 05:24:00.006,n,30,5.04,2.16,11.52,25.2,82,1007.82,0,0,0,0,9.651528
2020/01/20 05:25:00.000,n,56,7.92,6.84,8.64,25.2,82,1007.92,0,0,0,0,11.353036
2020/01/20 05:26:00.005,n,55,6.48,5.76,6.84,25.2,81.9,1007.92,0,0,0,0,13.030816
2020/01/20 05:27:00.004,n,29,9,8.64,9.36,25.2,81.8,1007.92,0,0,0,0,15.067826
2020/01/20 05:28:00.000,n,0,6.84,6.12,7.2,25.2,81.8,1007.92,0,0,0,0,15.787774
2020/01/20 05:29:00.008,n,11,3.96,3.24,4.32,25.3,81.9,1008.02,0,0,0,0,18.057746
2020/01/20 05:30:00.005,n,4,12.24,11.16,12.96,25.3,81.8,1008.02,0,0,0,0,21.802978
2020/01/20 05:31:00.002,n,347,10.08,9.72,10.440002,25.3,81.8,1008.02,0,0,0,0,26.333694
2020/01/20 05:32:00.000,n,9,6.12,5.4,6.84,25.3,81.7,1008.02,0,0,0,0,33.383808
2020/01/20 05:33:00.012,n,18,7.56,6.48,7.92,25.3,81.7,1008.02,0,0,0,0,34.558888
2020/01/20 05:34:00.000,n,347,9,8.28,9.36,25.3,81.8,1008.02,0,0,0,0,31.287346
2020/01/20 05:35:00.000,n,12,9,8.28,9.36,25.3,81.5,1008.02,0,0,0,0,35.029468
2020/01/20 05:36:00.000,n,19,7.56,6.84,8.64,25.3,81.4,1008.12,0,0,0,0,42.552336
2020/01/20 05:37:00.002,n,21,6.84,4.68,7.56,25.3,81.4,1008.12,0,0,0,0,48.539812
2020/01/20 05:38:00.000,n,21,9,5.4,10.8,25.3,81.4,1008.12,0,0,0,0,51.824304
2020/01/20 05:39:00.000,n,47,6.12,2.88,9,25.3,81.3,1008.12,0,0,0,0,59.501936
2020/01/20 05:40:00.000,n,31,9.36,8.64,10.08,25.3,81.2,1008.12,0,0,0,0,61.495112
2020/01/20 05:41:00.010,n,31,9.36,8.64,10.08,25.4,81.3,1008.12,0,0,0,0,64.71872
2020/01/20 05:42:00.006,n,19,5.4,5.04,6.12,25.4,81.2,1008.12,0,0,0,0,61.932336
2020/01/20 05:43:00.000,n,29,7.56,5.4,8.64,25.4,81.2,1008.12,0,0,0,0,68.438912
2020/01/20 05:44:00.000,n,29,14.04,13.32,14.4,25.4,81,1008.12,0,0,0,0,69.625032
2020/01/20 05:45:00.000,n,25,11.52,9.72,12.24,25.4,81,1008.12,0,0,0,0,74.250488
2020/01/20 05:46:00.000,n,25,14.76,14.04,15.84,25.4,81,1008.12,0,0,0,0,71.041528
2020/01/20 05:47:00.007,n,59,7.2,3.96,9,25.4,81,1008.22,0,0,0,0,72.736584
2020/01/20 05:48:00.004,n,22,12.6,11.52,13.68,25.4,80.8,1008.22,0,0,0,0,65.063692
2020/01/20 05:49:00.001,n,353,6.12,3.96,7.56,25.4,81.3,1008.22,0,0,0,0,78.879032
2020/01/20 05:50:00.003,n,358,18.359998,16.56,19.8,25.5,80.7,1008.22,0,0,0,0,101.8043
2020/01/20 05:51:00.026,n,19,14.04,12.24,14.76,25.5,80.6,1008.32,0,0,0,0,90.484768
2020/01/20 05:52:00.000,n,6,11.52,10.8,11.88,25.5,80.7,1008.32,0,0,0,0,101.05516
2020/01/20 05:53:00.000,n,25,11.16,10.440002,12.6,25.5,80.6,1008.32,0,0,0,0,105.50728
2020/01/20 05:54:00.004,n,81,3.24,1.44,5.04,25.5,80.7,1008.42,0,0,0,0,107.29766
2020/01/20 05:55:00.001,n,10,6.84,6.84,6.84,25.5,80.6,1008.42,0,0,0,0,114.6453
2020/01/20 05:56:00.000,n,16,6.84,6.84,7.56,25.5,80.4,1008.42,0,0,0,0,118.15264
2020/01/20 05:57:00.006,n,8,5.04,1.44,7.56,25.6,80.4,1008.42,0,0,0,0,117.54844
2020/01/20 05:58:00.003,n,26,5.04,2.16,6.48,25.6,81.2,1008.42,0,0,0,0,126.97934
2020/01/20 05:59:00.001,n,42,3.24,1.8,5.4,25.6,80.4,1008.42,0,0,0,0,134.26316
2020/01/20 06:00:00.014,n,0,5.04,4.32,5.76,25.6,80.3,1008.42,0,0,0,0,148.59222
2020/01/20 06:01:00.000,n,354,8.28,7.2,8.64,25.7,80.2,1008.42,0,0,0,0,150.54352
2020/01/20 06:02:00.000,n,9,8.64,7.92,9.72,25.7,80,1008.42,0,0,0,0,140.88914
2020/01/20 06:03:00.000,n,42,6.48,5.76,7.92,25.7,80.2,1008.52,0,0,0,0,141.1246
2020/01/20 06:04:00.002,n,50,6.12,5.04,7.2,25.7,80,1008.52,0,0,0,0,135.12322
2020/01/20 06:05:00.005,n,261,2.16,1.08,2.88,25.8,79.9,1008.52,0,0,0,0,139.28648
2020/01/20 06:06:00.000,n,15,8.64,7.92,9.36,25.8,79.5,1008.52,0,0,0,0,144.01264
2020/01/20 06:07:00.011,n,14,4.32,3.96,5.04,25.8,79.4,1008.52,0,0,0,0,147.811
2020/01/20 06:08:00.008,n,27,4.32,3.24,5.04,25.8,79.3,1008.52,0,0,0,0,151.64008
2020/01/20 06:09:00.005,n,350,10.440002,8.28,11.52,25.8,79.5,1008.52,0,0,0,0,148.24324
2020/01/20 06:10:00.000,n,10,9.36,9,11.16,25.8,79.4,1008.52,0,0,0,0,147.09852
2020/01/20 06:11:00.000,n,344,19.08,18.359998,20.519998,25.8,79.2,1008.52,0,0,0,0,155.32208
2020/01/20 06:12:00.000,n,7,11.52,10.440002,12.96,25.8,79,1008.52,0,0,0,0,160.48444
2020/01/20 06:13:00.000,n,1,13.32,12.24,14.04,25.8,79,1008.62,0,0,0,0,170.1813
2020/01/20 06:14:00.000,n,2,12.24,11.16,13.32,25.8,79.5,1008.62,0,0,0,0,181.8616
2020/01/20 06:15:00.000,n,1,7.56,6.12,8.28,25.8,79.3,1008.62,0,0,0,0,180.96866
2020/01/20 06:16:00.008,n,3,8.28,7.56,9.36,25.8,79.1,1008.62,0,0,0,0,188.05118
2020/01/20 06:17:00.005,n,0,6.12,1.8,7.92,25.9,78.9,1008.62,0,0,0,0,190.00216
2020/01/20 06:18:00.020,n,14,5.76,4.68,7.2,25.9,78.8,1008.62,0,0,0,0,195.73428
2020/01/20 06:19:00.005,n,18,6.84,2.88,9,25.9,78.7,1008.62,0,0,0,0,202.12344
2020/01/20 06:20:00.000,n,39,2.88,1.44,3.96,25.9,78.9,1008.62,0,0,0,0,190.5637
2020/01/20 06:21:00.000,n,352,3.6,2.88,5.4,25.9,78.9,1008.62,0,0,0,0,151.43928
2020/01/20 06:22:00.000,n,345,5.04,1.44,7.56,26,79.3,1008.62,0,0,0,0,183.4708
2020/01/20 06:23:00.009,n,349,10.8,5.76,14.04,26.1,79.4,1008.62,0,0,0,0,118.14618
2020/01/20 06:24:00.002,n,42,3.6,2.16,6.84,26.1,78.6,1008.62,0,0,0,0,148.41616
2020/01/20 06:25:00.000,n,175,1.08,0.72,1.44,26.1,78.7,1008.62,0,0,0,0,103.72576
2020/01/20 06:26:00.012,n,18,6.12,4.68,6.84,26.1,78.4,1008.62,0,0,0,0,77.49712
2020/01/20 06:27:00.009,n,6,9.36,9,10.08,26,78.4,1008.72,0,0,0,0,80.698624
2020/01/20 06:28:00.000,n,8,9.72,8.64,11.16,26,78.4,1008.72,0,0,0,0,90.827368
2020/01/20 06:29:00.000,n,342,7.56,5.76,8.64,26,78.5,1008.72,0,0,0,0,92.960128
2020/01/20 06:30:00.000,n,23,8.64,7.56,10.440002,26,78.8,1008.72,0,0,0,0,118.52784
2020/01/20 06:31:00.004,n,56,10.8,3.96,14.4,25.9,78.8,1008.72,0,0,0,0,178.21566
2020/01/20 06:32:00.001,n,54,5.76,3.24,12.24,25.9,78.7,1008.72,0,0,0,0,141.81884
2020/01/20 06:33:00.003,n,7,10.08,8.64,10.8,25.9,78.6,1008.72,0,0,0,0,98.863968
2020/01/20 06:34:00.000,n,14,8.64,6.84,10.440002,25.8,78.9,1008.72,0,0,0,0,82.931424
2020/01/20 06:35:00.007,n,5,8.64,7.2,10.08,25.8,79,1008.72,0,0,0,0,242.53112
2020/01/20 06:36:00.005,n,6,8.64,7.56,10.08,25.8,78.9,1008.72,0,0,0,0,131.0451
2020/01/20 06:37:00.001,n,36,8.28,4.68,9.72,25.8,79.1,1008.72,0,0,0,0,153.185
2020/01/20 06:38:00.000,n,22,12.24,11.52,13.68,25.9,79.1,1008.72,0,0,0,0,113.23448
2020/01/20 06:39:00.000,n,335,8.28,7.2,9,25.9,79.7,1008.72,0,0,0,0,179.04174
2020/01/20 06:40:00.000,n,59,5.4,3.96,7.2,25.9,79.2,1008.82,0,0,0,0,113.36282
2020/01/20 06:41:00.027,n,62,4.68,2.52,7.56,25.9,79,1008.82,0,0,0,0,109.82834
2020/01/20 06:42:00.004,n,36,14.76,10.08,17.28,25.9,78.7,1008.82,0,0,0,0,123.48326
2020/01/20 06:43:00.029,n,19,4.32,2.52,7.92,25.9,78.7,1008.82,0,0,0,0,109.93912
2020/01/20 06:44:00.041,n,20,7.56,6.48,8.28,25.9,78.8,1008.82,0,0,0,0,127.14612
2020/01/20 06:45:00.008,n,2,12.6,5.76,15.48,25.9,78.6,1008.82,0,0,0,0,247.86316
2020/01/20 06:46:00.000,n,26,11.88,10.440002,12.6,25.9,78.6,1008.82,0,0,0,0,311.08276
2020/01/20 06:47:00.000,n,15,15.48,14.76,16.919998,25.9,78.4,1008.82,0,0,0,0,126.20626
2020/01/20 06:48:00.000,n,42,5.76,2.88,7.56,25.9,78.9,1008.82,0,0,0,0,245.55694
2020/01/20 06:49:00.003,n,48,5.04,1.8,8.64,26,78.6,1008.82,0,0,0,0,139.0834
2020/01/20 06:50:00.000,n,27,5.04,2.16,7.92,26,78.3,1008.82,0,0,0,0,277.44538
2020/01/20 06:51:00.004,n,349,11.52,10.08,13.68,26.1,79.7,1008.82,0,0,0,0,327.31262
2020/01/20 06:52:00.003,n,8,12.96,11.16,14.4,26.1,77.7,1008.82,0,0,0,0,330.8789
2020/01/20 06:53:00.008,n,11,16.919998,13.32,21.24,26.1,77.4,1008.82,0,0,0,0,122.68838
2020/01/20 06:54:00.002,n,1,13.32,12.24,14.4,26.1,77.4,1008.82,0,0,0,0,334.51538
2020/01/20 06:55:00.000,n,11,9,8.28,9.72,26.1,77,1008.82,0,0,0,0,321.10566
2020/01/20 06:56:00.000,n,18,15.12,12.6,18.72,26.1,77.4,1008.82,0,0,0,0,114.6304
2020/01/20 06:57:00.005,n,1,10.440002,9.72,10.8,26.1,77.1,1008.82,0,0,0,0,113.99658
2020/01/20 06:58:00.002,n,31,10.8,10.08,11.88,26.1,77.5,1008.82,0,0,0,0,128.76188
2020/01/20 06:59:00.000,n,17,6.84,6.12,7.56,26.1,77.7,1008.92,0,0,0,0,319.01124
2020/01/20 07:00:00.000,n,0,9,7.92,10.8,26.1,77.4,1008.92,0,0,0,0,170.45014
2020/01/20 07:01:00.040,n,6,8.64,8.28,9.36,26.2,77.5,1008.92,0,0,0,0,164.4632
2020/01/20 07:02:00.009,n,349,1.08,0.36,1.44,26.2,77.8,1009.02,0,0,0,0,138.18896
2020/01/20 07:03:00.008,n,356,10.8,9.72,11.88,26.2,77.2,1009.02,0,0,0,0,116.51504
2020/01/20 07:04:00.000,n,34,10.08,7.92,12.6,26.3,76.8,1009.02,0,0,0,0,120.85462
2020/01/20 07:05:00.000,n,29,12.6,8.64,14.4,26.2,76.6,1008.92,0,0,0,0,310.39948
2020/01/20 07:06:00.000,n,13,9.36,9,9.72,26.2,76.8,1008.92,0,0,0,0,371.38432
2020/01/20 07:07:00.000,n,353,7.92,6.12,8.28,26.2,77.8,1008.92,0,0,0,0,143.18072
2020/01/20 07:08:00.000,n,6,5.04,4.68,5.76,26.3,77,1008.92,0,0,0,0,161.56538
2020/01/20 07:09:00.002,n,18,14.4,13.32,15.48,26.3,76.3,1008.92,0,0,0,0,358.49524
2020/01/20 07:10:00.007,n,129,1.08,0.72,1.8,26.3,76.6,1008.92,0,0,0,0,205.6318
2020/01/20 07:11:00.005,n,30,8.64,7.56,9.72,26.3,76.2,1008.82,0,0,0,0,418.93896
2020/01/20 07:12:00.002,n,3,7.92,6.84,9,26.4,76.1,1008.82,0,0,0,0,258.07196
2020/01/20 07:13:00.000,n,353,11.16,10.8,11.88,26.4,76.1,1008.82,0,0,0,0,395.65804
2020/01/20 07:14:00.000,n,335,5.04,2.88,7.92,26.5,78.5,1008.82,0,0,0,0,395.04704
2020/01/20 07:15:00.000,n,10,3.6,2.16,5.04,26.5,75.9,1008.82,0,0,0,0,399.33996
2020/01/20 07:16:00.006,n,58,2.52,1.44,3.24,26.7,76.3,1008.82,0,0,0,0,289.44434
2020/01/20 07:17:00.004,n,356,12.6,11.52,13.32,26.7,74.3,1008.82,0,0,0,0,123.84306
2020/01/20 07:18:00.000,n,345,14.4,13.32,15.84,26.7,75.9,1008.82,0,0,0,0,408.6762
2020/01/20 07:19:00.010,n,10,7.92,5.04,10.8,26.7,74.1,1008.82,0,0,0,0,425.58388
2020/01/20 07:20:00.007,n,8,11.16,9.36,12.6,26.7,73.7,1008.82,0,0,0,0,427.07128
2020/01/20 07:21:00.004,n,6,12.96,11.52,14.4,26.8,73.6,1008.82,0,0,0,0,448.12292
2020/01/20 07:22:00.001,n,42,7.56,3.6,10.08,26.8,73.6,1008.92,0,0,0,0,268.61486
2020/01/20 07:23:00.000,n,1,13.32,10.8,15.12,26.9,77.1,1008.82,0,0,0,0,178.70522
2020/01/20 07:24:00.000,n,351,13.32,12.24,14.04,26.9,73.5,1008.92,0,0,0,0,493.039
2020/01/20 07:25:00.006,n,21,12.96,11.88,14.04,26.9,72.9,1008.92,0,0,0,0,501.5464
2020/01/20 07:26:00.004,n,40,6.48,3.96,7.56,26.9,73.6,1008.92,0,0,0,0,507.9386
2020/01/20 07:27:00.011,n,16,2.16,0.36,3.24,27,73.6,1009.02,0,0,0,0,487.21624
2020/01/20 07:28:00.018,n,301,1.44,0.72,2.52,27.1,73.7,1009.02,0,0,0,0,193.34816
2020/01/20 07:29:00.006,n,349,11.88,11.16,12.96,27.2,73.6,1009.02,0,0,0,0,138.999
2020/01/20 07:30:00.002,n,352,2.88,2.16,3.6,27.2,72.4,1009.02,0,0,0,0,476.65532
2020/01/20 07:31:00.000,n,325,6.12,5.4,7.2,27.2,72.6,1009.02,0,0,0,0,354.6618
2020/01/20 07:32:00.000,n,355,6.84,6.12,8.28,27.3,72.2,1009.02,0,0,0,0,153.10966
2020/01/20 07:33:00.005,n,0,14.04,11.88,15.84,27.3,72.1,1008.92,0,0,0,0,150.51582
2020/01/20 07:34:00.000,n,345,9,7.56,10.08,27.3,71.6,1009.02,0,0,0,0,147.8995
2020/01/20 07:35:00.000,n,5,7.92,6.84,9,27.3,71.6,1009.02,0,0,0,0,170.6884
2020/01/20 07:36:00.006,n,3,7.56,6.84,8.64,27.3,71,1009.02,0,0,0,0,196.1071
2020/01/20 07:37:00.006,n,351,6.12,5.04,7.2,27.2,72,1009.02,0,0,0,0,182.11326
2020/01/20 07:38:00.005,n,41,2.52,1.08,5.04,27.2,71.8,1009.02,0,0,0,0,191.25358
2020/01/20 07:39:00.001,n,4,11.52,10.8,12.24,27.2,71.6,1009.02,0,0,0,0,166.4785
2020/01/20 07:40:00.004,n,353,11.52,10.440002,14.04,27.2,72,1009.02,0,0,0,0,159.04564
2020/01/20 07:41:00.000,n,27,7.92,6.84,10.08,27.1,71.8,1009.02,0,0,0,0,179.78966
2020/01/20 07:42:00.000,n,356,11.16,9.72,14.4,27.1,71.7,1009.02,0,0,0,0,361.4004
2020/01/20 07:43:00.005,n,27,11.88,10.440002,12.96,27.1,71.3,1009.02,0,0,0,0,473.32704
2020/01/20 07:44:00.007,n,103,2.52,1.08,3.6,27.1,72,1009.02,0,0,0,0,261.61136
2020/01/20 07:45:00.003,n,34,9.72,1.08,12.6,27.2,71,1009.02,0,0,0,0,194.9451
2020/01/20 07:46:00.000,n,25,7.56,6.84,8.28,27.2,70.3,1009.02,0,0,0,0,175.43154
2020/01/20 07:47:00.011,n,31,9.36,7.56,10.8,27.2,70.3,1009.12,0,0,0,0,147.28996
2020/01/20 07:48:00.007,n,12,8.28,5.4,10.08,27.2,70.8,1009.12,0,0,0,0,143.16696
2020/01/20 07:49:00.002,n,21,4.32,1.8,9,27.2,70.7,1009.12,0,0,0,0,169.03994
2020/01/20 07:50:00.002,n,13,6.84,5.04,8.28,27.2,70.8,1009.12,0,0,0,0,604.878
2020/01/20 07:51:00.000,n,84,1.44,0.36,2.16,27.3,71,1009.12,0,0,0,0,202.316
2020/01/20 07:52:00.000,n,11,7.92,6.84,10.440002,27.4,70.2,1009.12,0,0,0,0,202.25834
2020/01/20 07:53:00.000,n,21,5.76,5.04,6.48,27.4,70.4,1009.12,0,0,0,0,624.455
2020/01/20 07:54:00.020,n,87,2.16,1.44,2.52,27.5,69.6,1009.12,0,0,0,0,643.80768
2020/01/20 07:55:00.011,n,14,5.04,4.32,5.76,27.5,69.4,1009.12,0,0,0,0,236.03732
2020/01/20 07:56:00.008,n,32,9,6.84,10.08,27.6,69.4,1009.12,0,0,0,0,229.2136
2020/01/20 07:57:00.005,n,351,5.04,2.88,6.48,27.6,69.6,1009.12,0,0,0,0,248.59958
2020/01/20 07:58:00.000,n,0,10.440002,10.08,11.52,27.6,70.5,1009.12,0,0,0,0,653.32732
2020/01/20 07:59:00.000,n,39,11.16,9,11.88,27.6,69.4,1009.12,0,0,0,0,639.50812
2020/01/20 08:00:00.000,n,33,14.04,13.32,14.4,27.6,68.5,1009.12,0,0,0,0,213.78726
2020/01/20 08:01:00.000,n,17,9.36,7.56,11.16,27.6,69.4,1009.12,0,0,0,0,673.47872
2020/01/20 08:02:00.033,n,65,8.28,2.16,11.88,27.5,68.7,1009.12,0,0,0,0,669.85168
2020/01/20 08:03:00.006,n,6,15.48,12.96,17.28,27.5,68.4,1009.12,0,0,0,0,686.57408
2020/01/20 08:04:00.007,n,357,14.76,14.04,15.84,27.5,68.4,1009.12,0,0,0,0,701.63088
2020/01/20 08:05:00.000,n,36,11.88,9.72,15.84,27.6,68.1,1009.12,0,0,0,0,703.82504
2020/01/20 08:06:00.013,n,33,11.52,4.68,14.4,27.6,68.1,1009.12,0,0,0,0,244.53002
