"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/10 04:02:00.004,n,244,6.84,6.12,7.92,24.5,68.9,1015.32,0,0,0,0,0.025215
2020/01/10 04:03:00.002,n,286,3.96,2.16,5.04,24.5,69.7,1015.42,0,0,0,0,0.031319
2020/01/10 04:04:00.000,n,286,3.24,2.88,3.6,24.5,69.9,1015.42,0,0,0,0,0.022621
2020/01/10 04:05:00.000,n,257,3.24,2.88,3.6,24.5,68.5,1015.42,0,0,0,0,0.035706
2020/01/10 04:06:00.000,n,252,2.52,2.16,2.88,24.5,68.3,1015.42,0,0,0,0,0.042648
2020/01/10 04:07:00.005,n,234,3.6,3.24,4.32,24.5,68.2,1015.42,0,0,0,0,0.039177
2020/01/10 04:08:00.002,n,225,1.8,1.08,2.88,24.5,68.3,1015.42,0,0,0,0,0.046158
2020/01/10 04:09:00.000,n,352,0.72,0,1.08,24.5,68.3,1015.42,0,0,0,0,0.040932
2020/01/10 04:10:00.000,n,267,3.24,2.52,3.6,24.5,69.2,1015.42,0,0,0,0,0.036583
2020/01/10 04:11:00.009,n,271,1.8,0.72,2.88,24.5,68.6,1015.42,0,0,0,0,0.037422
2020/01/10 04:12:00.006,n,260,1.44,1.08,1.8,24.5,68.4,1015.42,0,0,0,0,0.036583
2020/01/10 04:13:00.000,n,242,2.88,2.16,3.24,24.5,68.2,1015.42,0,0,0,0,0.036583
2020/01/10 04:14:00.001,n,218,3.6,3.24,3.6,24.5,68.2,1015.42,0,0,0,0,0.040054
2020/01/10 04:15:00.000,n,228,2.52,1.08,3.24,24.5,68.2,1015.52,0,0,0,0,0.0383
2020/01/10 04:16:00.000,n,249,3.24,2.16,3.24,24.5,68.3,1015.52,0,0,0,0,0.0383
2020/01/10 04:17:00.000,n,251,2.88,2.88,3.24,24.5,68.2,1015.52,0,0,0,0,0.040932
2020/01/10 04:18:00.006,n,251,3.96,3.96,3.96,24.5,68.2,1015.62,0,0,0,0,0.0383
2020/01/10 04:19:00.003,n,238,2.88,2.52,3.6,24.5,68.3,1015.62,0,0,0,0,0.039177
2020/01/10 04:20:00.000,n,243,3.24,2.88,3.6,24.5,68.3,1015.62,0,0,0,0,0.040054
2020/01/10 04:21:00.015,n,239,3.96,3.6,4.32,24.5,68.3,1015.62,0,0,0,0,0.036583
2020/01/10 04:22:00.000,n,244,3.6,3.24,4.32,24.5,68.3,1015.62,0,0,0,0,0.041771
2020/01/10 04:23:00.000,n,249,3.24,3.24,3.6,24.5,68.4,1015.62,0,0,0,0,0.040932
2020/01/10 04:24:00.000,n,271,1.8,1.8,2.16,24.5,68.5,1015.62,0,0,0,0,0.036583
2020/01/10 04:25:00.003,n,278,1.44,0.72,2.16,24.5,68.5,1015.62,0,0,0,0,0.040054
2020/01/10 04:26:00.001,n,265,2.52,2.16,2.88,24.5,68.8,1015.62,0,0,0,0,0.041771
2020/01/10 04:27:00.000,n,263,1.08,0.36,2.16,24.5,69.1,1015.62,0,0,0,0,0.039177
2020/01/10 04:28:00.011,n,283,1.44,1.08,2.16,24.5,68.7,1015.62,0,0,0,0,0.0383
2020/01/10 04:29:00.008,n,325,1.8,1.08,2.52,24.5,68.6,1015.62,0,0,0,0,0.042648
2020/01/10 04:30:00.006,n,306,1.08,0,2.16,24.5,68.5,1015.62,0,0,0,0,0.045242
2020/01/10 04:31:00.000,n,264,1.44,1.44,1.8,24.5,68.4,1015.62,0,0,0,0,0.040932
2020/01/10 04:32:00.000,n,263,1.44,1.08,1.44,24.5,68.4,1015.62,0,0,0,0,0.046997
2020/01/10 04:33:00.000,n,262,1.44,1.08,1.44,24.5,68.3,1015.62,0,0,0,0,0.046158
2020/01/10 04:34:00.000,n,316,1.44,0.36,2.88,24.5,68.4,1015.62,0,0,0,0,0.046997
2020/01/10 04:35:00.000,n,247,1.44,1.08,2.52,24.5,68.3,1015.62,0,0,0,0,0.051346
2020/01/10 04:36:00.008,n,230,5.04,4.68,5.04,24.5,68.2,1015.62,0,0,0,0,0.058327
2020/01/10 04:37:00.005,n,252,4.68,4.32,4.68,24.5,68.5,1015.62,0,0,0,0,0.060043
2020/01/10 04:38:00.004,n,245,3.24,3.24,3.6,24.5,68.2,1015.62,0,0,0,0,0.069618
2020/01/10 04:39:00.000,n,246,3.24,2.88,3.24,24.5,68.3,1015.62,0,0,0,0,0.080032
2020/01/10 04:40:00.000,n,251,2.88,2.52,3.24,24.5,68.3,1015.62,0,0,0,0,0.09655
2020/01/10 04:41:00.000,n,265,2.16,1.44,2.52,24.5,68.5,1015.62,0,0,0,0,0.119171
2020/01/10 04:42:00.000,n,304,1.44,1.08,1.44,24.5,68.5,1015.62,0,0,0,0,0.149574
2020/01/10 04:43:00.005,n,298,1.44,0.36,1.8,24.5,68.4,1015.62,0,0,0,0,0.188713
2020/01/10 04:44:00.005,n,283,1.08,0.36,1.08,24.5,68.5,1015.62,0,0,0,0,0.239983
2020/01/10 04:45:00.006,n,259,2.16,1.8,2.52,24.5,68.9,1015.62,0,0,0,0,0.300789
2020/01/10 04:46:00.001,n,261,2.88,2.52,3.6,24.5,68.6,1015.62,0,0,0,0,0.373726
2020/01/10 04:47:00.000,n,242,3.96,3.24,3.96,24.5,68.5,1015.62,0,0,0,0,0.458298
2020/01/10 04:48:00.011,n,263,3.6,3.24,3.96,24.5,68.6,1015.62,0,0,0,0,0.561981
2020/01/10 04:49:00.000,n,239,3.96,3.96,4.32,24.4,68.5,1015.62,0,0,0,0,0.671654
2020/01/10 04:50:00.000,n,236,4.32,3.96,4.68,24.4,68.6,1015.62,0,0,0,0,0.802116
2020/01/10 04:51:00.000,n,250,4.32,3.96,5.04,24.4,68.8,1015.62,0,0,0,0,0.956001
2020/01/10 04:52:00.004,n,257,4.32,3.96,4.68,24.4,68.8,1015.62,0,0,0,0,1.129646
2020/01/10 04:53:00.003,n,258,4.68,4.32,5.04,24.4,68.8,1015.62,0,0,0,0,1.319618
2020/01/10 04:54:00.000,n,256,4.32,3.6,4.32,24.4,68.9,1015.62,0,0,0,0,1.527557
2020/01/10 04:55:00.012,n,265,3.96,3.6,3.96,24.4,69,1015.62,0,0,0,0,1.725731
2020/01/10 04:56:00.009,n,251,3.96,3.6,5.04,24.3,69.8,1015.62,0,0,0,0,1.903229
2020/01/10 04:57:00.006,n,280,1.8,0.72,3.24,24.4,69.5,1015.62,0,0,0,0,2.105255
2020/01/10 04:58:00.000,n,268,2.52,1.44,2.88,24.3,69.2,1015.52,0,0,0,0,2.348633
2020/01/10 04:59:00.000,n,266,4.68,2.88,5.76,24.3,70.6,1015.52,0,0,0,0,2.63485
2020/01/10 05:00:00.000,n,266,4.68,4.32,5.04,24.3,69.5,1015.52,0,0,0,0,2.937813
2020/01/10 05:01:00.000,n,274,5.04,4.68,5.4,24.3,69.2,1015.52,0,0,0,0,3.253136
2020/01/10 05:02:00.007,n,269,5.04,4.68,5.04,24.3,69.1,1015.52,0,0,0,0,3.543167
2020/01/10 05:03:00.005,n,261,5.76,5.04,7.2,24.3,70.2,1015.52,0,0,0,0,3.835449
2020/01/10 05:04:00.001,n,236,3.96,3.6,4.32,24.3,69.5,1015.62,0,0,0,0,4.159927
2020/01/10 05:05:00.000,n,246,5.04,4.68,5.4,24.2,69.3,1015.62,0,0,0,0,4.513016
2020/01/10 05:06:00.011,n,253,3.24,2.52,3.6,24.3,70.1,1015.62,0,0,0,0,4.872628
2020/01/10 05:07:00.000,n,251,3.6,3.24,3.96,24.2,69.5,1015.62,0,0,0,0,5.252304
2020/01/10 05:08:00.000,n,263,2.16,1.8,3.24,24.2,69.5,1015.72,0,0,0,0,5.603676
2020/01/10 05:09:00.003,n,251,2.52,2.16,2.88,24.2,69.7,1015.72,0,0,0,0,5.903969
2020/01/10 05:10:00.001,n,243,3.96,3.6,3.96,24.2,70.3,1015.72,0,0,0,0,6.202851
2020/01/10 05:11:00.000,n,241,2.52,2.52,2.88,24.2,70,1015.72,0,0,0,0,6.561508
2020/01/10 05:12:00.000,n,244,4.32,2.16,7.2,24.2,70.6,1015.72,0,0,0,0,7.002983
2020/01/10 05:13:00.008,n,218,2.88,2.16,3.6,24.2,71.5,1015.72,0,0,0,0,7.543679
2020/01/10 05:14:00.005,n,247,1.08,0.72,1.44,24.2,71,1015.72,0,0,0,0,8.253746
2020/01/10 05:15:00.002,n,286,1.44,1.08,1.8,24.2,70.4,1015.72,0,0,0,0,9.08577
2020/01/10 05:16:00.000,n,281,1.08,0.72,1.44,24.1,70.1,1015.82,0,0,0,0,9.864502
2020/01/10 05:17:00.000,n,228,1.8,1.8,2.16,24.1,70.2,1015.82,0,0,0,0,10.505258
2020/01/10 05:18:00.000,n,219,2.88,2.88,3.6,24.1,70.2,1015.82,0,0,0,0,10.952188
2020/01/10 05:19:00.000,n,228,3.24,2.88,3.6,24.1,70.1,1015.92,0,0,0,0,11.142808
2020/01/10 05:20:00.006,n,205,2.52,2.52,3.24,24.1,70.2,1015.92,0,0,0,0,11.39885
2020/01/10 05:21:00.004,n,208,2.16,0.72,3.6,24.1,70.2,1015.92,0,0,0,0,11.534272
2020/01/10 05:22:00.001,n,193,3.96,3.24,5.04,24.1,70,1015.92,0,0,0,0,11.72924
2020/01/10 05:23:00.014,n,188,2.16,2.16,2.16,24.1,70.1,1016.02,0,0,0,0,12.059784
2020/01/10 05:24:00.010,n,234,2.88,0.36,3.96,24.1,70.2,1016.02,0,0,0,0,12.457466
2020/01/10 05:25:00.000,n,272,1.44,0.72,2.16,24.1,70.3,1016.02,0,0,0,0,13.046876
2020/01/10 05:26:00.000,n,214,1.44,0.72,2.16,24.1,70.2,1016.02,0,0,0,0,13.439636
2020/01/10 05:27:00.000,n,138,1.44,1.08,2.16,24.1,70.1,1016.02,0,0,0,0,13.550302
2020/01/10 05:28:00.004,n,171,2.16,1.8,2.52,24.1,70,1016.02,0,0,0,0,13.888474
2020/01/10 05:29:00.001,n,198,2.88,2.52,2.88,24.1,70.1,1016.02,0,0,0,0,14.248506
2020/01/10 05:30:00.000,n,162,3.96,3.6,4.32,24.2,70,1016.02,0,0,0,0,14.563638
2020/01/10 05:31:00.011,n,149,2.88,2.52,3.6,24.2,69.8,1016.02,0,0,0,0,15.178642
2020/01/10 05:32:00.008,n,213,3.24,2.52,3.6,24.2,70,1016.02,0,0,0,0,16.060486
2020/01/10 05:33:00.006,n,167,1.08,0.72,1.44,24.2,69.9,1016.02,0,0,0,0,16.944198
2020/01/10 05:34:00.000,n,253,1.44,1.08,1.44,24.2,69.8,1016.02,0,0,0,0,17.915992
2020/01/10 05:35:00.000,n,211,0.72,0.36,0.72,24.2,69.7,1016.02,0,0,0,0,19.575806
2020/01/10 05:36:00.001,n,239,0.36,0.36,1.08,24.2,69.7,1016.02,0,0,0,0,21.558342
2020/01/10 05:37:00.000,n,167,1.44,1.08,1.8,24.3,69.6,1016.02,0,0,0,0,23.935852
2020/01/10 05:38:00.000,n,172,0.72,0.36,0.72,24.3,69.3,1016.02,0,0,0,0,25.875016
2020/01/10 05:39:00.008,n,112,0.36,0,0.72,24.3,69.2,1015.92,0,0,0,0,27.092362
2020/01/10 05:40:00.010,n,349,1.08,0.72,2.52,24.3,69.2,1015.92,0,0,0,0,28.161582
2020/01/10 05:41:00.003,n,4,0.72,0.36,1.44,24.3,69.1,1016.02,0,0,0,0,28.689118
2020/01/10 05:42:00.001,n,241,1.44,1.08,1.44,24.4,69.1,1016.02,0,0,0,0,29.616966
2020/01/10 05:43:00.000,n,335,1.44,0.72,1.8,24.4,69,1016.02,0,0,0,0,30.099144
2020/01/10 05:44:00.001,n,41,0.36,0.36,0.72,24.4,68.8,1016.02,0,0,0,0,31.648484
2020/01/10 05:45:00.000,n,317,1.44,1.08,2.16,24.4,68.8,1016.02,0,0,0,0,33.147792
2020/01/10 05:46:00.000,n,356,1.08,0.72,1.8,24.4,68.8,1016.02,0,0,0,0,40.927716
2020/01/10 05:47:00.008,n,5,1.08,0.72,1.08,24.5,68.7,1016.02,0,0,0,0,48.286132
2020/01/10 05:48:00.007,n,260,0.36,0.36,0.72,24.5,68.6,1016.02,0,0,0,0,52.864304
2020/01/10 05:49:00.005,n,288,0.72,0.36,0.72,24.5,68.5,1016.12,0,0,0,0,51.259612
2020/01/10 05:50:00.001,n,220,2.16,1.44,2.52,24.6,68.4,1016.12,0,0,0,0,51.801224
2020/01/10 05:51:00.000,n,210,1.44,1.44,2.16,24.6,68.4,1016.12,0,0,0,0,51.5592
2020/01/10 05:52:00.000,n,176,2.16,2.16,2.52,24.6,68.3,1016.22,0,0,0,0,58.127764
2020/01/10 05:53:00.000,n,181,2.16,1.44,2.88,24.6,68.4,1016.22,0,0,0,0,61.976852
2020/01/10 05:54:00.000,n,194,2.16,1.8,2.52,24.6,68.3,1016.22,0,0,0,0,56.280556
2020/01/10 05:55:00.004,n,234,2.52,2.16,2.88,24.6,68.4,1016.22,0,0,0,0,66.834504
2020/01/10 05:56:00.000,n,264,2.52,2.16,2.88,24.6,68.5,1016.12,0,0,0,0,66.902756
2020/01/10 05:57:00.000,n,282,2.16,1.08,3.6,24.6,68.6,1016.12,0,0,0,0,69.915584
2020/01/10 05:58:00.012,n,232,2.88,2.52,3.24,24.6,68.4,1016.12,0,0,0,0,54.975396
2020/01/10 05:59:00.009,n,202,2.88,2.52,2.88,24.6,68.4,1016.12,0,0,0,0,52.765388
2020/01/10 06:00:00.007,n,209,1.8,1.44,1.8,24.6,68.5,1016.12,0,0,0,0,47.554148
2020/01/10 06:01:00.000,n,169,1.08,0.72,1.8,24.6,68.6,1016.12,0,0,0,0,53.772336
2020/01/10 06:02:00.000,n,159,1.8,1.08,2.52,24.6,68.5,1016.12,0,0,0,0,71.533016
2020/01/10 06:03:00.000,n,169,0.72,0,1.08,24.6,68.2,1016.12,0,0,0,0,49.091188
2020/01/10 06:04:00.000,n,120,0.36,0,0.72,24.6,68.1,1016.12,0,0,0,0,50.11526
2020/01/10 06:05:00.000,n,279,1.8,0.72,2.88,24.6,68,1016.22,0,0,0,0,51.608812
2020/01/10 06:06:00.007,n,252,1.08,0.36,1.44,24.7,67.9,1016.12,0,0,0,0,74.941712
2020/01/10 06:07:00.005,n,346,0.72,0.36,1.08,24.7,67.8,1016.12,0,0,0,0,60.165388
2020/01/10 06:08:00.008,n,250,1.08,0.72,2.16,24.7,67.8,1016.12,0,0,0,0,56.558228
2020/01/10 06:09:00.005,n,222,1.44,1.08,2.52,24.7,67.9,1016.12,0,0,0,0,58.552456
2020/01/10 06:10:00.002,n,268,1.8,1.08,2.16,24.7,67.8,1016.12,0,0,0,0,63.965128
2020/01/10 06:11:00.000,n,248,0.72,0.36,1.08,24.7,67.7,1016.22,0,0,0,0,60.800132
2020/01/10 06:12:00.002,n,230,0.36,0,0.72,24.7,67.6,1016.22,0,0,0,0,111.86274
2020/01/10 06:13:00.002,n,255,1.08,0.36,2.52,24.7,67.6,1016.22,0,0,0,0,94.462952
2020/01/10 06:14:00.000,n,217,1.44,1.44,1.8,24.8,67.4,1016.22,0,0,0,0,111.27158
2020/01/10 06:15:00.000,n,251,2.16,1.8,2.16,24.8,67.3,1016.22,0,0,0,0,123.77284
2020/01/10 06:16:00.009,n,259,3.24,2.52,4.32,24.8,67.6,1016.32,0,0,0,0,159.68734
2020/01/10 06:17:00.008,n,196,1.44,0.72,2.16,24.8,67.8,1016.32,0,0,0,0,165.93076
2020/01/10 06:18:00.005,n,235,0.72,0.36,1.44,24.8,67.6,1016.32,0,0,0,0,104.17816
2020/01/10 06:19:00.000,n,244,1.44,0.72,2.52,24.9,67.4,1016.32,0,0,0,0,136.6189
2020/01/10 06:20:00.000,n,226,0.72,0.36,1.8,24.9,67.3,1016.32,0,0,0,0,176.7001
2020/01/10 06:21:00.001,n,251,2.16,1.8,2.16,24.9,67.1,1016.32,0,0,0,0,191.59086
2020/01/10 06:22:00.000,n,13,1.44,1.44,1.8,24.9,67.3,1016.32,0,0,0,0,196.8472
2020/01/10 06:23:00.000,n,165,0.72,0,0.72,25,67.1,1016.32,0,0,0,0,200.82364
2020/01/10 06:24:00.008,n,187,0.72,0.36,1.08,25.1,66.699996,1016.32,0,0,0,0,206.18862
2020/01/10 06:25:00.007,n,224,1.44,0.72,1.44,25.1,66.6,1016.32,0,0,0,0,211.0449
2020/01/10 06:26:00.004,n,225,1.8,1.8,2.52,25.2,66.5,1016.22,0,0,0,0,215.18888
2020/01/10 06:27:00.001,n,350,2.88,1.8,3.6,25.3,66,1016.22,0,0,0,0,214.8608
2020/01/10 06:28:00.000,n,23,2.88,2.16,3.6,25.3,66.199996,1016.22,0,0,0,0,224.15036
2020/01/10 06:29:00.000,n,18,3.24,2.52,3.96,25.3,65.800004,1016.22,0,0,0,0,236.08346
2020/01/10 06:30:00.000,n,68,4.32,3.96,4.32,25.3,65.800004,1016.22,0,0,0,0,243.11196
2020/01/10 06:31:00.000,n,33,3.24,2.52,3.6,25.3,65.199996,1016.22,0,0,0,0,240.59548
2020/01/10 06:32:00.006,n,191,1.08,0.36,2.52,25.3,65.5,1016.22,0,0,0,0,253.55934
2020/01/10 06:33:00.003,n,9,2.16,0.72,2.52,25.4,65.1,1016.22,0,0,0,0,261.50152
2020/01/10 06:34:00.000,n,339,0.72,0.36,1.08,25.4,65.1,1016.32,0,0,0,0,275.15966
2020/01/10 06:35:00.014,n,27,4.68,3.96,5.4,25.4,64.699996,1016.32,0,0,0,0,275.3205
2020/01/10 06:36:00.011,n,46,3.6,2.88,3.96,25.4,64.6,1016.32,0,0,0,0,296.82012
2020/01/10 06:37:00.000,n,52,2.16,2.16,3.24,25.4,64.5,1016.32,0,0,0,0,304.8248
2020/01/10 06:38:00.002,n,76,3.24,1.8,3.96,25.5,64.699996,1016.32,0,0,0,0,286.01742
2020/01/10 06:39:00.003,n,99,2.88,2.52,3.6,25.5,64.6,1016.32,0,0,0,0,256.93966
2020/01/10 06:40:00.000,n,35,3.6,3.24,3.96,25.6,64.5,1016.32,0,0,0,0,205.491
2020/01/10 06:41:00.000,n,44,2.52,0.72,3.6,25.7,64.4,1016.32,0,0,0,0,199.96792
2020/01/10 06:42:00.009,n,36,3.96,2.52,4.68,25.7,64.199996,1016.32,0,0,0,0,196.10714
2020/01/10 06:43:00.005,n,8,3.96,1.08,5.04,25.7,64.1,1016.32,0,0,0,0,287.37424
2020/01/10 06:44:00.003,n,48,3.6,3.6,3.96,25.7,64.1,1016.32,0,0,0,0,299.5769
2020/01/10 06:45:00.016,n,15,2.88,1.08,5.04,25.7,64.1,1016.32,0,0,0,0,310.5672
2020/01/10 06:46:00.000,n,46,4.32,2.88,5.76,25.7,63.9,1016.32,0,0,0,0,314.38586
2020/01/10 06:47:00.000,n,62,0.72,0.36,1.08,25.7,64,1016.42,0,0,0,0,317.82032
2020/01/10 06:48:00.000,n,40,2.88,2.52,3.24,25.8,63.8,1016.42,0,0,0,0,207.31678
2020/01/10 06:49:00.004,n,260,0.72,0.36,1.08,25.9,63.7,1016.42,0,0,0,0,186.78668
2020/01/10 06:50:00.001,n,43,1.44,0.36,2.16,26,63.3,1016.42,0,0,0,0,188.1088
2020/01/10 06:51:00.000,n,187,2.88,2.52,4.32,26,63.7,1016.42,0,0,0,0,213.50126
2020/01/10 06:52:00.008,n,222,3.96,3.24,4.32,26,64.1,1016.42,0,0,0,0,327.29824
2020/01/10 06:53:00.005,n,203,1.08,0.72,1.08,26,63.2,1016.42,0,0,0,0,244.72532
2020/01/10 06:54:00.004,n,216,4.68,4.32,4.68,26,62.7,1016.42,0,0,0,0,226.0568
2020/01/10 06:55:00.001,n,218,1.44,1.08,1.8,26,62.9,1016.42,0,0,0,0,325.75132
2020/01/10 06:56:00.000,n,191,3.96,2.88,5.4,26,63.7,1016.42,0,0,0,0,193.54764
2020/01/10 06:57:00.000,n,10,6.84,5.76,7.92,26,63.3,1016.42,0,0,0,0,195.46658
2020/01/10 06:58:00.001,n,346,8.28,3.6,10.08,26,63.1,1016.42,0,0,0,0,200.6381
2020/01/10 06:59:00.005,n,9,7.56,6.84,7.92,26,62.5,1016.52,0,0,0,0,331.97086
2020/01/10 07:00:00.000,n,141,1.08,1.08,1.44,25.9,63.1,1016.52,0,0,0,0,204.03262
2020/01/10 07:01:00.001,n,72,2.52,1.08,3.6,25.9,63.2,1016.52,0,0,0,0,188.38534
2020/01/10 07:02:00.013,n,350,7.2,6.84,7.92,26,62.8,1016.52,0,0,0,0,173.1406
2020/01/10 07:03:00.010,n,1,6.84,6.48,6.84,26,62.3,1016.52,0,0,0,0,157.77928
2020/01/10 07:04:00.000,n,22,5.76,2.88,7.2,26,63.1,1016.62,0,0,0,0,158.8306
2020/01/10 07:05:00.003,n,12,9,7.56,10.8,25.9,62.8,1016.62,0,0,0,0,168.6832
2020/01/10 07:06:00.000,n,357,7.92,7.2,9,25.9,63,1016.72,0,0,0,0,176.50942
2020/01/10 07:07:00.000,n,7,8.28,8.28,8.64,25.8,63.5,1016.72,0,0,0,0,186.21036
2020/01/10 07:08:00.000,n,18,6.84,6.12,7.92,25.8,63.4,1016.72,0,0,0,0,199.6033
2020/01/10 07:09:00.007,n,358,2.88,0.72,5.04,25.8,64,1016.72,0,0,0,0,211.26132
2020/01/10 07:10:00.004,n,39,2.16,1.44,3.24,25.8,63.7,1016.72,0,0,0,0,215.0803
2020/01/10 07:11:00.001,n,3,1.08,1.08,1.44,25.9,63.5,1016.72,0,0,0,0,215.35128
2020/01/10 07:12:00.015,n,0,4.32,3.24,5.4,26,62.8,1016.72,0,0,0,0,207.59768
2020/01/10 07:13:00.000,n,26,4.68,4.32,5.04,26,62.9,1016.72,0,0,0,0,201.46548
2020/01/10 07:14:00.000,n,1,8.64,7.92,9.36,26.1,62.2,1016.72,0,0,0,0,178.33988
2020/01/10 07:15:00.000,n,23,3.96,0.72,5.04,26,62.3,1016.72,0,0,0,0,173.39816
2020/01/10 07:16:00.000,n,23,3.24,2.52,4.32,26,62.5,1016.72,0,0,0,0,176.54238
2020/01/10 07:17:00.007,n,358,8.28,7.2,9.36,25.9,62.5,1016.82,0,0,0,0,181.16092
2020/01/10 07:18:00.004,n,15,9.72,8.64,10.08,25.9,62.6,1016.72,0,0,0,0,186.23508
2020/01/10 07:19:00.000,n,355,11.88,9.72,12.96,25.8,62.8,1016.72,0,0,0,0,194.58072
2020/01/10 07:20:00.013,n,355,10.440002,9.36,11.88,25.8,62.7,1016.72,0,0,0,0,200.4108
2020/01/10 07:21:00.010,n,1,9,7.92,10.440002,25.8,62.7,1016.72,0,0,0,0,201.11942
2020/01/10 07:22:00.000,n,14,8.28,6.48,9.72,25.8,62.9,1016.72,0,0,0,0,213.7836
2020/01/10 07:23:00.000,n,21,10.08,9,10.8,25.8,62.8,1016.72,0,0,0,0,219.24258
2020/01/10 07:24:00.001,n,9,6.12,5.4,6.48,25.7,62.9,1016.72,0,0,0,0,233.01028
2020/01/10 07:25:00.000,n,4,10.8,10.08,11.52,25.7,63,1016.72,0,0,0,0,241.90554
2020/01/10 07:26:00.000,n,6,10.440002,10.08,11.16,25.7,63,1016.72,0,0,0,0,240.64334
2020/01/10 07:27:00.010,n,6,7.2,5.76,7.56,25.7,63.3,1016.72,0,0,0,0,239.8041
2020/01/10 07:28:00.007,n,19,9.36,9,10.8,25.7,63.4,1016.72,0,0,0,0,242.44296
2020/01/10 07:29:00.004,n,13,14.76,12.6,15.84,25.8,63.3,1016.72,0,0,0,0,249.30514
2020/01/10 07:30:00.003,n,52,9.72,7.92,10.8,25.8,63.3,1016.72,0,0,0,0,259.62222
2020/01/10 07:31:00.000,n,8,9.36,8.64,10.08,25.9,63,1016.62,0,0,0,0,275.1633
2020/01/10 07:32:00.000,n,117,0.36,0.36,0.72,25.9,63.3,1016.62,0,0,0,0,294.5624
2020/01/10 07:33:00.000,n,70,2.16,1.08,3.24,26,63.1,1016.62,0,0,0,0,340.39552
2020/01/10 07:34:00.006,n,12,15.12,13.68,15.84,26.1,62.3,1016.62,0,0,0,0,344.38816
2020/01/10 07:35:00.000,n,9,11.52,10.8,13.68,26.1,62.2,1016.62,0,0,0,0,434.41532
2020/01/10 07:36:00.008,n,14,12.96,8.28,14.04,26,62.2,1016.62,0,0,0,0,324.67716
2020/01/10 07:37:00.005,n,13,14.4,12.96,15.84,26,62.4,1016.62,0,0,0,0,301.68918
2020/01/10 07:38:00.003,n,17,6.12,3.96,8.64,25.9,62.5,1016.62,0,0,0,0,299.3555
2020/01/10 07:39:00.004,n,23,15.84,14.4,16.919998,25.9,62.5,1016.62,0,0,0,0,312.15884
2020/01/10 07:40:00.002,n,11,6.12,5.4,6.48,25.8,63,1016.62,0,0,0,0,299.3555
2020/01/10 07:41:00.000,n,37,7.2,6.48,8.28,25.9,63,1016.72,0,0,0,0,274.0604
2020/01/10 07:42:00.000,n,48,6.12,5.4,7.56,25.9,63.3,1016.72,0,0,0,0,242.085
2020/01/10 07:43:00.000,n,52,7.56,7.2,8.64,25.9,62.7,1016.72,0,0,0,0,219.40616
2020/01/10 07:44:00.007,n,10,6.84,6.48,7.56,25.9,62.6,1016.72,0,0,0,0,206.89182
2020/01/10 07:45:00.004,n,211,2.16,0.72,4.32,25.9,63,1016.82,0,0,0,0,202.23942
2020/01/10 07:46:00.002,n,264,17.28,12.24,24.119998,26,64.1,1016.72,0,0,0,0,200.37814
2020/01/10 07:47:00.000,n,294,5.04,1.8,9,26.1,63.7,1016.72,0,0,0,0,210.07358
2020/01/10 07:48:00.012,n,40,9,6.48,9.36,26.1,62.7,1016.72,0,0,0,0,221.41758
2020/01/10 07:49:00.000,n,10,8.28,7.56,10.08,26.1,62.1,1016.72,0,0,0,0,228.26022
2020/01/10 07:50:00.000,n,86,1.08,0.72,1.8,26.1,62.2,1016.72,0,0,0,0,247.09934
2020/01/10 07:51:00.000,n,8,3.24,2.52,5.4,26.2,62.2,1016.72,0,0,0,0,269.07656
2020/01/10 07:52:00.000,n,19,5.4,4.32,6.12,26.2,62.3,1016.72,0,0,0,0,274.75284
2020/01/10 07:53:00.004,n,12,4.32,3.24,5.04,26.3,62.3,1016.72,0,0,0,0,272.9813
2020/01/10 07:54:00.001,n,36,6.48,5.4,7.2,26.3,61.9,1016.62,0,0,0,0,267.24796
2020/01/10 07:55:00.000,n,351,12.96,7.2,16.56,26.4,63,1016.62,0,0,0,0,255.70286
2020/01/10 07:56:00.012,n,25,13.32,12.6,14.4,26.4,61.2,1016.62,0,0,0,0,265.3226
2020/01/10 07:57:00.009,n,352,7.2,6.48,8.64,26.3,61.2,1016.62,0,0,0,0,278.1702
2020/01/10 07:58:00.000,n,3,10.08,7.56,12.24,26.3,61,1016.62,0,0,0,0,300.46664
2020/01/10 07:59:00.000,n,5,8.64,7.2,10.08,26.2,61.9,1016.62,0,0,0,0,318.3942
2020/01/10 08:00:00.000,n,10,7.92,6.84,9.72,26.2,60.4,1016.62,0,0,0,0,413.50496
2020/01/10 08:01:00.000,n,24,6.48,4.32,8.64,26.2,60.6,1016.62,0,0,0,0,403.95024
2020/01/10 08:02:00.000,n,5,9,8.28,10.08,26.3,61.1,1016.62,0,0,0,0,432.5104
2020/01/10 08:03:00.009,n,33,5.04,2.52,8.64,26.3,61.1,1016.62,0,0,0,0,329.48642
2020/01/10 08:04:00.007,n,52,6.84,6.48,7.2,26.4,60.9,1016.62,0,0,0,0,319.98142
2020/01/10 08:05:00.005,n,35,8.64,7.2,10.08,26.5,60.7,1016.62,0,0,0,0,319.53708
