"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/18 03:49:00.000,n,194,10.440002,9.36,11.88,20.4,88.2,1003.92,28.17,29,0,0,0.031357
2020/01/18 03:50:00.037,n,177,10.08,9,11.16,20.4,88.2,1003.92,28.41,15.9,0,0,0.031357
2020/01/18 03:51:00.010,n,197,9,6.48,10.440002,20.4,88.3,1003.92,28.48,4.1,0,0,0.0383
2020/01/18 03:52:00.011,n,164,12.24,11.16,13.32,20.4,88.4,1003.82,28.49,1,0,0,0.039177
2020/01/18 03:53:00.009,n,115,5.4,5.04,6.12,20.4,88.4,1003.82,28.5,0.4,0,0,0.0383
2020/01/18 03:54:00.007,n,157,9,5.4,12.6,20.5,88.5,1003.82,28.51,0.7,0,0,0.037422
2020/01/18 03:55:00.000,n,147,10.8,9.72,11.88,20.5,88.5,1003.72,28.54,1.9,0,0,0.035667
2020/01/18 03:56:00.003,n,197,7.56,6.48,9,20.5,88.6,1003.72,28.58,2,0,0,0.0383
2020/01/18 03:57:00.001,n,211,5.04,3.96,6.48,20.5,88.7,1003.72,28.62,2.5,0,0,0.033951
2020/01/18 03:58:00.000,n,190,9.36,6.48,11.52,20.6,88.7,1003.72,28.68,3.8,0,0,0.03479
2020/01/18 03:59:00.001,n,156,7.2,5.4,9,20.6,88.7,1003.72,28.72,2.4,0,0,0.035667
2020/01/18 04:00:00.004,n,175,9.72,8.64,11.88,20.6,88.7,1003.62,28.76,2.4,0,0,0.030441
2020/01/18 04:01:00.012,n,197,9.72,8.28,11.52,20.6,88.7,1003.62,28.81,2.7,0,0,0.035667
2020/01/18 04:02:00.009,n,178,6.48,5.4,7.56,20.6,88.7,1003.62,28.92,5.6,0,0,0.035667
2020/01/18 04:03:00.007,n,131,1.44,0.36,2.16,20.6,88.7,1003.62,29.15,13.3,0,0,0.030441
2020/01/18 04:04:00.000,n,275,2.52,1.08,4.32,20.6,88.9,1003.62,29.34,12.2,0,0,0.031357
2020/01/18 04:05:00.003,n,249,2.16,1.8,2.88,20.7,88.9,1003.62,29.4,4.5,0,0,0.033951
2020/01/18 04:06:00.047,n,254,3.96,3.24,4.32,20.7,88.9,1003.62,29.42,1.7,0,0,0.03479
2020/01/18 04:07:00.000,n,177,3.96,2.16,5.04,20.7,88.9,1003.72,29.45,1.1,0,0,0.03479
2020/01/18 04:08:00.000,n,184,1.08,0.36,1.08,20.7,88.9,1003.72,29.47,1.2,0,0,0.03479
2020/01/18 04:09:00.000,n,198,8.28,6.48,9.72,20.8,88.9,1003.72,29.5,2,0,0,0.033951
2020/01/18 04:10:00.010,n,7,1.08,0.72,1.44,20.8,89,1003.72,29.54,1.9,0,0,0.03479
2020/01/18 04:11:00.009,n,187,2.16,1.44,2.88,20.8,89,1003.72,29.58,2.8,0,0,0.037422
2020/01/18 04:12:00.009,n,308,1.08,0.36,2.16,20.9,89.1,1003.82,29.63,2.8,0,0,0.035667
2020/01/18 04:13:00.000,n,263,5.04,4.68,5.4,20.9,89,1003.82,29.67,2.9,0,0,0.037422
2020/01/18 04:14:00.003,n,279,7.2,6.12,8.64,20.9,89.1,1003.92,29.78,6.2,0,0,0.036583
2020/01/18 04:15:00.002,n,255,3.6,3.24,3.96,21,89.2,1003.92,29.88,6.1,0,0,0.035667
2020/01/18 04:16:00.000,n,270,8.28,6.48,9.72,21,89.1,1003.82,30.09,12.3,0,0,0.036583
2020/01/18 04:17:00.040,n,278,2.16,0.72,2.88,21,88.8,1003.82,30.32,14,0,0,0.036583
2020/01/18 04:18:00.000,n,273,9.72,7.92,10.8,20.9,88.7,1003.72,30.59,15.9,0,0,0.037422
2020/01/18 04:19:00.003,n,248,7.2,6.48,8.64,20.9,88.6,1003.72,30.9,16.3,0,0,0.03479
2020/01/18 04:20:00.009,n,249,7.2,6.12,7.92,20.9,88.4,1003.72,31.13,15.9,0,0,0.0383
2020/01/18 04:21:00.016,n,250,12.24,11.16,14.4,20.8,88.2,1003.62,31.34,12.4,0,0,0.036583
2020/01/18 04:22:00.001,n,264,10.08,9,11.16,20.8,88.2,1003.62,31.45,8.5,0,0,0.03479
2020/01/18 04:23:00.000,n,285,4.68,4.68,5.04,20.7,88.2,1003.62,31.54,5.6,0,0,0.0383
2020/01/18 04:24:00.005,n,283,3.96,3.24,4.68,20.7,88.3,1003.62,31.59,3.3,0,0,0.040016
2020/01/18 04:25:00.000,n,229,3.24,2.88,3.6,20.7,88.4,1003.62,31.64,2.5,0,0,0.037422
2020/01/18 04:26:00.007,n,242,5.04,4.68,5.76,20.7,88.6,1003.62,31.79,8.2,0,0,0.040016
2020/01/18 04:27:00.009,n,263,2.88,1.44,5.04,20.7,88.7,1003.62,32.009998,12.8,0,0,0.037422
2020/01/18 04:28:00.013,n,259,6.12,5.76,6.84,20.7,88.7,1003.62,32.25,15.1,0,0,0.0383
2020/01/18 04:29:00.002,n,222,2.16,1.8,2.88,20.7,88.7,1003.62,32.439998,11.9,0,0,0.035667
2020/01/18 04:30:00.009,n,234,4.32,3.96,4.68,20.7,88.7,1003.62,32.61,8.5,0,0,0.036583
2020/01/18 04:31:00.000,n,224,2.88,2.16,3.6,20.7,88.9,1003.52,32.720002,8.4,0,0,0.0383
2020/01/18 04:32:00.000,n,315,1.44,0.36,1.8,20.8,89,1003.52,32.849998,7.7,0,0,0.0383
2020/01/18 04:33:00.000,n,239,3.96,3.96,4.32,20.9,89.1,1003.52,32.96,6.2,0,0,0.040016
2020/01/18 04:34:00.000,n,164,2.52,2.16,3.24,20.9,88.9,1003.52,33.060002,5.8,0,0,0.039177
2020/01/18 04:35:00.006,n,266,2.16,1.44,3.96,20.9,88.9,1003.62,33.169998,7.1,0,0,0.041809
2020/01/18 04:36:00.001,n,267,6.48,5.04,7.56,20.9,89.1,1003.62,33.240002,4.4,0,0,0.042648
2020/01/18 04:37:00.000,n,223,4.32,3.24,4.68,20.9,89,1003.72,33.39,8.5,0,0,0.041809
2020/01/18 04:38:00.001,n,217,2.52,1.44,3.24,20.9,88.9,1003.72,33.509998,8.7,0,0,0.040894
2020/01/18 04:39:00.017,n,88,1.08,0.72,1.44,20.9,89,1003.82,33.61,4.7,0,0,0.041809
2020/01/18 04:40:00.000,n,115,1.08,0.72,1.8,21,89.1,1003.82,33.74,8.7,0,0,0.040016
2020/01/18 04:41:00.000,n,126,3.6,3.24,4.32,21,89.1,1003.92,33.84,5.6,0,0,0.040894
2020/01/18 04:42:00.000,n,225,0.72,0.36,2.52,21,89.1,1003.92,33.98,6.2,0,0,0.042648
2020/01/18 04:43:00.000,n,186,3.96,3.6,4.32,21,89.1,1003.92,34.08,7.5,0,0,0.041809
2020/01/18 04:44:00.001,n,161,2.16,2.16,2.52,21,89.1,1003.92,34.24,9.2,0,0,0.040894
2020/01/18 04:45:00.000,n,220,4.68,3.96,5.4,21,89.1,1003.92,34.37,9.1,0,0,0.039177
2020/01/18 04:46:00.000,n,185,5.04,4.32,5.4,21.1,89.1,1003.92,34.49,7.1,0,0,0.045242
2020/01/18 04:47:00.000,n,139,5.4,5.04,6.12,21.1,89,1003.92,34.64,8.7,0,0,0.046158
2020/01/18 04:48:00.016,n,204,6.84,6.12,7.56,21.1,89,1003.92,34.87,12.8,0,0,0.044403
2020/01/18 04:49:00.000,n,177,8.28,7.2,9.72,21.1,89,1003.92,35.05,11.3,0,0,0.039177
2020/01/18 04:50:00.003,n,173,6.12,5.4,6.84,21.1,89,1003.92,35.19,8.6,0,0,0.041809
2020/01/18 04:51:00.003,n,173,3.6,2.52,3.96,21.1,89,1003.92,35.31,8.100001,0,0,0.045242
2020/01/18 04:52:00.001,n,177,5.04,4.32,5.4,21.1,89,1003.92,35.42,6.7,0,0,0.045242
2020/01/18 04:53:00.005,n,176,4.32,3.96,5.04,21.1,89,1003.92,35.51,5.3,0,0,0.047874
2020/01/18 04:54:00.003,n,174,8.28,7.56,9.72,21.1,89,1003.92,35.62,6,0,0,0.049591
2020/01/18 04:55:00.001,n,173,2.88,2.52,3.6,21.1,89,1003.92,35.71,6,0,0,0.046158
2020/01/18 04:56:00.020,n,177,6.84,6.12,7.56,21.1,88.9,1003.92,35.75,2.4,0,0,0.047874
2020/01/18 04:57:00.013,n,175,2.52,2.52,2.88,21.1,88.9,1003.92,35.78,1.6,0,0,0.048752
2020/01/18 04:58:00.000,n,195,11.88,10.08,13.68,21.1,88.9,1003.82,35.83,3.2,0,0,0.049591
2020/01/18 04:59:00.000,n,184,6.12,5.4,6.84,21.1,88.9,1003.82,35.9,3.3,0,0,0.055695
2020/01/18 05:00:00.000,n,216,6.48,5.04,7.2,21.1,88.9,1003.82,35.98,4.6,0,0,0.056572
2020/01/18 05:01:00.000,n,155,4.32,2.16,5.76,21.1,88.9,1003.82,36.11,7.5,0,0,0.058327
2020/01/18 05:02:00.000,n,186,6.48,5.04,8.64,21.1,88.9,1003.82,36.23,7.9,0,0,0.062675
2020/01/18 05:03:00.000,n,207,7.92,6.84,9.72,21.1,88.9,1003.82,36.35,7.1,0,0,0.061798
2020/01/18 05:04:00.009,n,162,10.440002,8.64,11.52,21.1,88.9,1003.82,36.47,7.5,0,0,0.071335
2020/01/18 05:05:00.012,n,159,6.48,5.4,7.2,21.1,88.8,1003.92,36.56,4.9,0,0,0.073128
2020/01/18 05:06:00.001,n,149,3.24,1.44,5.04,21.1,88.8,1003.92,36.66,6.3,0,0,0.078316
2020/01/18 05:07:00.000,n,184,6.84,5.4,7.56,21.1,88.8,1003.92,36.75,5.4,0,0,0.082703
2020/01/18 05:08:00.000,n,207,5.76,2.16,8.28,21.1,88.8,1003.92,36.9,8.6,0,0,0.085297
2020/01/18 05:09:00.000,n,161,7.56,6.48,8.28,21.1,88.8,1003.82,37.03,7.9,0,0,0.092278
2020/01/18 05:10:00.000,n,190,4.68,4.32,5.4,21.1,88.8,1003.82,37.09,4.1,0,0,0.095711
2020/01/18 05:11:00.010,n,160,3.24,2.52,3.96,21.1,88.8,1003.82,37.17,4.5,0,0,0.110512
2020/01/18 05:12:00.007,n,136,2.88,0.72,3.6,21.1,88.8,1003.82,37.27,6.5,0,0,0.121803
2020/01/18 05:13:00.000,n,131,2.16,1.8,2.88,21.1,88.8,1003.92,37.42,7.4,0,0,0.131378
2020/01/18 05:14:00.014,n,209,1.44,0.72,2.16,21.1,88.9,1003.92,37.59,11.3,0,0,0.149651
2020/01/18 05:15:00.005,n,184,2.52,1.8,3.24,21.1,88.9,1003.92,37.81,13.2,0,0,0.167923
2020/01/18 05:16:00.000,n,217,3.6,3.24,4.32,21.1,88.9,1003.92,37.95,8.2,0,0,0.192261
2020/01/18 05:17:00.000,n,195,5.76,4.68,6.12,21.1,88.7,1003.92,38.08,8.2,0,0,0.220985
2020/01/18 05:18:00.000,n,138,8.28,7.2,9,21.1,88.7,1004.02,38.21,8.100001,0,0,0.258331
2020/01/18 05:19:00.004,n,142,6.12,5.76,6.48,21.1,88.7,1004.02,38.31,5.2,0,0,0.288773
2020/01/18 05:20:00.002,n,149,2.88,2.52,3.6,21,88.7,1004.02,38.43,8,0,0,0.323524
2020/01/18 05:21:00.000,n,153,1.44,0.72,1.8,21.1,88.8,1004.02,38.56,7.8,0,0,0.365219
2020/01/18 05:22:00.018,n,191,3.24,3.24,3.6,21,88.7,1004.02,38.76,11.8,0,0,0.418205
2020/01/18 05:23:00.002,n,204,6.48,5.04,7.92,21,88.6,1004.02,38.94,10.4,0,0,0.476341
2020/01/18 05:24:00.001,n,150,4.32,3.6,4.68,21,88.7,1004.02,39.13,12.1,0,0,0.537148
2020/01/18 05:25:00.000,n,165,11.88,11.52,12.96,21,88.7,1003.92,39.23,6.1,0,0,0.610428
2020/01/18 05:26:00.000,n,169,5.04,3.96,6.12,21,88.6,1003.92,39.36,8,0,0,0.696602
2020/01/18 05:27:00.000,n,179,6.84,5.76,8.28,21,88.6,1003.92,39.46,5.2,0,0,0.793228
2020/01/18 05:28:00.000,n,161,5.4,3.6,8.28,21,88.6,1003.92,39.57,6.5,0,0,0.909767
2020/01/18 05:29:00.002,n,143,6.84,6.12,7.56,21,88.7,1003.92,39.65,5.3,0,0,1.035767
2020/01/18 05:30:00.001,n,140,9.36,7.2,10.440002,21,88.7,1003.92,39.74,4.8,0,0,1.171265
2020/01/18 05:31:00.000,n,146,7.92,6.84,8.64,21,88.7,1003.92,39.81,4,0,0,1.324005
2020/01/18 05:32:00.014,n,160,7.2,6.84,7.56,21,88.8,1003.92,39.92,7.4,0,0,1.443672
2020/01/18 05:33:00.012,n,134,8.64,7.56,9.72,21,88.8,1003.92,40.11,11.2,0,0,1.559753
2020/01/18 05:34:00.000,n,155,8.64,6.12,11.16,21,88.8,1003.92,40.21,5.8,0,0,1.65329
2020/01/18 05:35:00.001,n,144,6.48,4.68,7.92,21,88.8,1004.02,40.45,14.3,0,0,1.738968
2020/01/18 05:36:00.049,n,150,3.6,2.52,4.68,21,88.8,1004.02,40.6,9.2,0,0,1.761475
2020/01/18 05:37:00.005,n,122,3.24,2.16,5.04,21,88.9,1004.12,40.75,8.9,0,0,1.671486
2020/01/18 05:38:00.008,n,94,4.32,3.6,5.04,21,88.8,1004.12,40.95,12,0,0,1.533814
2020/01/18 05:39:00.005,n,148,7.2,6.48,8.64,21,88.8,1004.22,41.1,9.1,0,0,1.381264
2020/01/18 05:40:00.011,n,101,5.04,5.04,5.76,21,88.8,1004.22,41.2,7.7,0,0,1.189499
2020/01/18 05:41:00.009,n,113,3.6,2.16,4.68,21,88.9,1004.22,41.29,4.8,0,0,1.120071
2020/01/18 05:42:00.009,n,118,3.96,2.88,4.68,21,88.9,1004.22,41.34,3.7,0,0,1.08963
2020/01/18 05:43:00.000,n,150,6.12,5.04,7.2,21,88.8,1004.22,41.4,3.1,0,0,1.146965
2020/01/18 05:44:00.000,n,98,3.6,2.88,3.96,21,88.8,1004.22,41.45,3.4,0,0,1.233749
2020/01/18 05:45:00.000,n,192,7.56,6.48,7.92,21,88.8,1004.22,41.48,1.4,0,0,1.219864
2020/01/18 05:46:00.000,n,141,2.16,0.72,3.24,21,88.8,1004.32,41.51,2,0,0,1.21727
2020/01/18 05:47:00.000,n,143,9.72,9,10.440002,21,88.7,1004.32,41.56,3.3,0,0,1.250267
2020/01/18 05:48:00.008,n,120,7.92,6.84,8.64,21,88.5,1004.32,41.6,1.8,0,0,1.254578
2020/01/18 05:49:00.007,n,126,10.440002,9.72,10.8,20.9,88.5,1004.32,41.64,2.7,0,0,1.267624
2020/01/18 05:50:00.051,n,111,5.76,5.4,6.12,20.9,88.6,1004.32,41.67,1.7,0,0,1.248512
2020/01/18 05:51:00.004,n,133,8.28,6.48,10.8,20.9,88.6,1004.42,41.7,1.4,0,0,1.24157
2020/01/18 05:52:00.000,n,107,7.2,6.48,7.92,20.9,88.5,1004.42,41.72,1.7,0,0,1.21727
2020/01/18 05:53:00.000,n,91,5.04,2.16,7.56,20.9,88.6,1004.42,41.76,2.3,0,0,1.165199
2020/01/18 05:54:00.009,n,84,6.12,5.04,7.92,20.9,88.7,1004.52,41.8,2.2,0,0,1.113091
2020/01/18 05:55:00.003,n,89,9.72,9,11.16,20.9,88.5,1004.52,41.84,2.4,0,0,1.09314
2020/01/18 05:56:00.001,n,41,3.24,1.8,3.96,20.9,88.5,1004.62,41.88,2.5,0,0,1.128731
2020/01/18 05:57:00.000,n,89,5.76,5.04,6.48,20.9,88.5,1004.62,41.94,3.5,0,0,1.22509
2020/01/18 05:58:00.000,n,161,6.48,6.12,7.56,20.9,88.4,1004.62,42.01,4.1,0,0,1.394272
2020/01/18 05:59:00.059,n,125,2.52,1.8,2.88,20.8,88.4,1004.52,42.05,2.3,0,0,1.595268
2020/01/18 06:00:00.010,n,140,7.92,7.56,8.64,20.8,88.2,1004.52,42.08,2.2,0,0,1.811676
2020/01/18 06:01:00.000,n,141,2.52,1.44,3.6,20.8,88.3,1004.52,42.11,1.4,0,0,2.026062
2020/01/18 06:02:00.000,n,171,5.4,4.68,6.48,20.8,88.5,1004.52,42.17,3,0,0,2.24205
2020/01/18 06:03:00.000,n,140,10.08,9.36,11.52,20.8,88.3,1004.52,42.23,4.4,0,0,2.422142
2020/01/18 06:04:00.006,n,178,6.48,5.4,7.56,20.8,88.2,1004.52,42.28,3.2,0,0,2.672119
2020/01/18 06:05:00.003,n,180,2.16,0,4.32,20.8,88.3,1004.52,42.33,3.1,0,0,2.912216
2020/01/18 06:06:00.002,n,194,2.52,1.08,3.6,20.8,88.2,1004.62,42.39,2.9,0,0,3.20797
2020/01/18 06:07:00.000,n,138,3.24,2.52,3.6,20.8,88.4,1004.62,42.46,4.3,0,0,3.503418
2020/01/18 06:08:00.005,n,163,7.56,6.48,7.92,20.7,88.1,1004.62,42.56,5.9,0,0,3.840752
2020/01/18 06:09:00.010,n,159,7.2,6.84,7.56,20.7,88.1,1004.62,42.6,2.5,0,0,4.182625
2020/01/18 06:10:00.000,n,153,6.84,6.12,7.2,20.7,88.2,1004.72,42.64,2.7,0,0,4.587326
2020/01/18 06:11:00.000,n,149,5.76,5.4,6.12,20.7,88.2,1004.72,42.7,3.5,0,0,4.970703
2020/01/18 06:12:00.000,n,171,4.32,3.96,4.68,20.7,88.3,1004.72,42.75,3.2,0,0,5.384712
2020/01/18 06:13:00.000,n,147,2.88,2.52,3.24,20.7,88.3,1004.72,42.79,2,0,0,5.872078
2020/01/18 06:14:00.000,n,152,7.92,7.56,7.92,20.7,88.2,1004.72,42.81,1.3,0,0,6.411171
2020/01/18 06:15:00.000,n,124,2.52,2.16,2.88,20.7,88.2,1004.72,42.82,0.5,0,0,6.925888
2020/01/18 06:16:00.011,n,117,1.44,1.08,2.16,20.7,88.3,1004.72,42.83,0.3,0,0,7.542801
2020/01/18 06:17:00.000,n,187,1.08,0.36,3.6,20.7,88.3,1004.72,42.83,0.1,0,0,8.234749
2020/01/18 06:18:00.014,n,164,4.68,3.96,5.4,20.7,88.1,1004.72,42.86,2,0,0,9.037666
2020/01/18 06:19:00.000,n,150,4.68,3.96,5.04,20.7,88.2,1004.72,42.86,0.1,0,0,9.852868
2020/01/18 06:20:00.000,n,197,4.68,4.32,5.04,20.7,88.3,1004.72,42.86,0,0,0,10.526772
2020/01/18 06:21:00.000,n,213,5.04,4.32,6.12,20.7,88.3,1004.72,42.86,0,0,0,11.205482
2020/01/18 06:22:00.006,n,203,5.76,5.04,6.12,20.7,88.2,1004.72,42.86,0,0,0,11.586914
2020/01/18 06:23:00.007,n,197,3.6,3.6,4.32,20.7,88.1,1004.82,42.86,0,0,0,11.8256
2020/01/18 06:24:00.000,n,174,3.6,3.6,3.96,20.7,88.2,1004.82,42.86,0,0,0,12.0187
2020/01/18 06:25:00.003,n,164,2.52,1.8,2.88,20.7,88.2,1004.82,42.86,0,0,0,12.255212
2020/01/18 06:26:00.008,n,151,4.68,4.32,5.04,20.7,88.2,1004.82,42.86,0,0,0,12.765122
2020/01/18 06:27:00.016,n,157,3.96,3.24,4.68,20.7,88.2,1004.82,42.86,0,0,0,13.833772
2020/01/18 06:28:00.000,n,137,5.76,5.76,6.12,20.7,88.2,1004.82,42.86,0,0,0,15.440866
2020/01/18 06:29:00.000,n,144,5.04,4.68,6.12,20.7,88.2,1004.82,42.86,0,0,0,17.577858
2020/01/18 06:30:00.000,n,144,5.76,5.04,6.48,20.7,88.2,1004.72,42.86,0,0,0,19.598388
2020/01/18 06:31:00.006,n,148,4.32,3.96,4.68,20.7,88.2,1004.72,42.86,0,0,0,21.1726
2020/01/18 06:32:00.003,n,195,5.4,5.04,5.76,20.7,88.3,1004.72,42.86,0,0,0,22.499466
2020/01/18 06:33:00.001,n,184,2.88,2.52,3.6,20.7,88.3,1004.72,42.86,0,0,0,23.814926
2020/01/18 06:34:00.000,n,149,4.32,3.96,4.68,20.8,88.3,1004.72,42.86,0,0,0,25.090828
2020/01/18 06:35:00.012,n,150,2.52,2.16,3.24,20.8,88.4,1004.82,42.86,0,0,0,25.46753
2020/01/18 06:36:00.001,n,164,3.6,2.88,3.96,20.8,88.2,1004.82,42.86,0,0,0,25.968132
2020/01/18 06:37:00.000,n,160,3.24,2.52,3.96,20.8,88.3,1004.82,42.86,0,0,0,27.15229
2020/01/18 06:38:00.000,n,179,3.24,2.88,3.6,20.8,88.3,1004.92,42.86,0,0,0,28.042716
2020/01/18 06:39:00.001,n,177,5.76,5.04,6.84,20.8,88.3,1004.92,42.86,0,0,0,28.241386
2020/01/18 06:40:00.007,n,189,4.32,3.6,4.68,20.8,88.2,1004.92,42.86,0,0,0,28.429412
2020/01/18 06:41:00.000,n,155,4.68,4.32,5.04,20.8,88.3,1004.92,42.86,0,0,0,28.471032
2020/01/18 06:42:00.052,n,151,4.68,3.96,5.04,20.8,88.3,1004.92,42.86,0,0,0,30.152588
2020/01/18 06:43:00.001,n,157,6.48,5.76,6.48,20.8,88.3,1005.02,42.86,0,0,0,30.953884
2020/01/18 06:44:00.000,n,147,5.4,3.24,7.92,20.8,88.3,1005.02,42.86,0,0,0,30.213756
2020/01/18 06:45:00.006,n,138,6.84,5.4,7.56,20.8,88.3,1005.02,42.86,0,0,0,28.292656
2020/01/18 06:46:00.000,n,119,5.4,4.68,5.76,20.9,88.4,1005.12,42.86,0,0,0,25.990638
2020/01/18 06:47:00.001,n,157,3.96,2.52,4.68,20.9,88.5,1005.12,42.86,0,0,0,24.0308
2020/01/18 06:48:00.001,n,135,4.68,3.6,5.76,20.9,88.4,1005.12,42.86,0,0,0,24.102974
2020/01/18 06:49:00.006,n,131,4.68,3.96,5.04,20.9,88.4,1005.22,42.86,0,0,0,25.091668
2020/01/18 06:50:00.002,n,192,2.52,2.16,2.88,20.9,88.4,1005.22,42.86,0,0,0,26.60244
2020/01/18 06:51:00.008,n,121,5.04,3.96,5.76,20.9,88.3,1005.22,42.86,0,0,0,27.228546
2020/01/18 06:52:00.000,n,135,2.16,1.08,2.88,20.9,88.4,1005.22,42.86,0,0,0,28.781738
2020/01/18 06:53:00.003,n,124,3.6,2.88,4.32,20.9,88.4,1005.22,42.86,0,0,0,33.489018
2020/01/18 06:54:00.009,n,132,4.32,3.96,4.68,21,88.4,1005.22,42.86,0,0,0,36.7239
2020/01/18 06:55:00.000,n,130,4.68,4.32,5.04,21,88.3,1005.22,42.86,0,0,0,36.945936
2020/01/18 06:56:00.000,n,126,5.04,4.68,5.76,21,88.4,1005.22,42.86,0,0,0,41.64734
2020/01/18 06:57:00.000,n,128,5.76,5.4,6.48,21,88.4,1005.22,42.86,0,0,0,49.330732
2020/01/18 06:58:00.000,n,130,9.36,8.64,9.72,21,88.4,1005.22,42.86,0,0,0,54.254264
2020/01/18 06:59:00.005,n,131,3.6,1.44,4.32,21,88.4,1005.32,42.86,0,0,0,52.151564
2020/01/18 07:00:00.010,n,101,6.12,5.04,6.84,21,88.4,1005.32,42.86,0,0,0,50.370864
2020/01/18 07:01:00.000,n,139,11.16,10.8,12.24,21,88.3,1005.32,42.86,0,0,0,62.362384
2020/01/18 07:02:00.005,n,123,6.84,5.04,8.64,21,88.3,1005.32,42.86,0,0,0,78.968736
2020/01/18 07:03:00.010,n,81,1.8,1.08,2.88,21,88.5,1005.32,42.86,0,0,0,87.223208
2020/01/18 07:04:00.000,n,141,7.2,6.84,7.56,21,88.3,1005.22,42.86,0,0,0,91.874096
2020/01/18 07:05:00.002,n,134,10.440002,9,11.52,21,88.2,1005.22,42.86,0,0,0,98.132168
2020/01/18 07:06:00.000,n,124,7.2,6.12,8.64,21,88.1,1005.22,42.86,0,0,0,99.6162
2020/01/18 07:07:00.000,n,110,5.04,3.96,6.12,21,88.1,1005.22,42.86,0,0,0,101.62408
2020/01/18 07:08:00.007,n,132,6.84,6.12,6.84,21,88.2,1005.22,42.86,0,0,0,104.83916
2020/01/18 07:09:00.000,n,205,5.76,4.68,6.48,21.1,88.2,1005.22,42.86,0,0,0,103.31262
2020/01/18 07:10:00.002,n,142,6.12,5.04,7.56,21.1,88,1005.22,42.86,0,0,0,102.12778
2020/01/18 07:11:00.009,n,129,5.4,3.96,6.12,21.1,88.1,1005.22,42.86,0,0,0,99.504776
2020/01/18 07:12:00.015,n,173,7.56,6.48,8.28,21.1,88.1,1005.32,42.86,0,0,0,102.59262
2020/01/18 07:13:00.000,n,134,3.96,2.52,6.12,21.1,88.1,1005.32,42.86,0,0,0,106.42076
2020/01/18 07:14:00.000,n,131,2.16,0.72,4.32,21.1,88.2,1005.32,42.86,0,0,0,107.70794
2020/01/18 07:15:00.000,n,150,8.28,6.84,9,21.2,88,1005.32,42.86,0,0,0,107.41012
2020/01/18 07:16:00.006,n,129,4.68,3.6,5.04,21.2,87.9,1005.22,42.86,0,0,0,105.13076
2020/01/18 07:17:00.000,n,144,5.4,5.04,5.76,21.2,88,1005.22,42.86,0,0,0,107.05376
2020/01/18 07:18:00.008,n,132,9.36,8.64,10.08,21.2,87.9,1005.22,42.86,0,0,0,107.93832
2020/01/18 07:19:00.000,n,152,4.68,3.96,5.4,21.2,87.6,1005.22,42.86,0,0,0,118.81932
2020/01/18 07:20:00.003,n,152,4.32,3.24,5.04,21.2,87.8,1005.22,42.86,0,0,0,131.2577
2020/01/18 07:21:00.011,n,87,0.72,0,1.8,21.2,88,1005.12,42.86,0,0,0,133.53262
2020/01/18 07:22:00.016,n,169,3.24,2.52,3.6,21.2,88,1005.12,42.86,0,0,0,138.63738
2020/01/18 07:23:00.000,n,138,2.16,1.44,3.24,21.3,88.2,1005.12,42.86,0,0,0,141.95526
2020/01/18 07:24:00.000,n,201,4.68,4.32,5.04,21.3,87.9,1005.12,42.86,0,0,0,146.094
2020/01/18 07:25:00.001,n,186,5.76,5.4,6.12,21.3,87.7,1005.12,42.86,0,0,0,155.9449
2020/01/18 07:26:00.007,n,114,2.88,2.52,3.24,21.3,88,1005.12,42.86,0,0,0,157.50082
2020/01/18 07:27:00.004,n,160,6.12,5.76,6.12,21.4,87.8,1005.12,42.86,0,0,0,165.84242
2020/01/18 07:28:00.004,n,151,3.96,3.96,4.68,21.4,87.7,1005.12,42.86,0,0,0,171.0194
2020/01/18 07:29:00.009,n,147,2.52,1.8,2.88,21.4,87.9,1005.12,42.86,0,0,0,173.14924
2020/01/18 07:30:00.015,n,164,4.68,4.32,5.4,21.4,88,1005.12,42.86,0,0,0,171.1192
2020/01/18 07:31:00.000,n,173,4.68,3.96,5.04,21.4,87.5,1005.12,42.86,0,0,0,175.01904
2020/01/18 07:32:00.002,n,197,5.04,4.68,5.4,21.4,87.6,1005.12,42.86,0,0,0,179.71326
2020/01/18 07:33:00.000,n,146,7.56,6.84,8.28,21.4,87.2,1005.12,42.86,0,0,0,186.61114
2020/01/18 07:34:00.006,n,158,5.4,4.68,6.48,21.4,87.3,1005.12,42.86,0,0,0,183.22094
2020/01/18 07:35:00.000,n,175,5.76,5.4,6.12,21.4,87.4,1005.12,42.86,0,0,0,183.03082
2020/01/18 07:36:00.035,n,191,8.64,7.92,9.72,21.5,87.3,1005.12,42.86,0,0,0,194.857
2020/01/18 07:37:00.008,n,185,7.92,6.84,8.64,21.5,87.5,1005.12,42.86,0,0,0,209.18134
2020/01/18 07:38:00.014,n,169,5.04,4.68,5.4,21.5,87.1,1005.12,42.86,0,0,0,221.85438
2020/01/18 07:39:00.004,n,186,6.48,6.12,6.84,21.5,87.1,1005.12,42.86,0,0,0,218.37476
2020/01/18 07:40:00.000,n,138,2.52,2.16,3.24,21.5,87.2,1005.22,42.86,0,0,0,208.68084
