"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/23 04:03:00.011,n,12,7.56,6.48,9.72,26.7,78.6,1011.92,0,0,0,0,0.033913
2020/01/23 04:04:00.000,n,27,10.8,10.440002,11.52,26.6,78.6,1011.92,0,0,0,0,0.033913
2020/01/23 04:05:00.000,n,228,2.52,1.08,5.76,26.6,78.7,1011.92,0,0,0,0,0.033035
2020/01/23 04:06:00.004,n,8,8.28,7.56,9,26.6,78.7,1011.92,0,0,0,0,0.031319
2020/01/23 04:07:00.001,n,351,13.68,12.24,15.84,26.7,78.9,1011.92,0,0,0,0,0.031319
2020/01/23 04:08:00.000,n,31,8.64,5.76,11.16,26.6,78.6,1011.92,0,0,0,0,0.033913
2020/01/23 04:09:00.000,n,354,11.52,9.72,12.96,26.6,78.7,1011.92,0,0,0,0,0.033913
2020/01/23 04:10:00.008,n,26,5.4,0.36,9.36,26.6,78.7,1012.02,0,0,0,0,0.03479
2020/01/23 04:11:00.006,n,24,7.92,4.68,9.72,26.6,78.7,1012.02,0,0,0,0,0.033035
2020/01/23 04:12:00.002,n,13,7.2,6.12,10.08,26.6,78.7,1012.02,0,0,0,0,0.03479
2020/01/23 04:13:00.000,n,16,12.96,11.52,14.4,26.6,78.6,1012.02,0,0,0,0,0.032158
2020/01/23 04:14:00.000,n,0,11.16,8.64,13.32,26.6,79.5,1012.02,0,0,0,0,0.033913
2020/01/23 04:15:00.000,n,4,15.12,14.04,16.919998,26.6,78.5,1012.02,0,0,0,0,0.033913
2020/01/23 04:16:00.007,n,23,8.64,7.92,9,26.6,78.4,1012.02,0,0,0,0,0.032158
2020/01/23 04:17:00.004,n,346,6.84,5.4,8.64,26.6,78.6,1012.02,0,0,0,0,0.033913
2020/01/23 04:18:00.001,n,51,7.56,3.6,10.8,26.6,78.5,1012.02,0,0,0,0,0.033913
2020/01/23 04:19:00.000,n,358,7.92,6.84,9.36,26.6,78.5,1012.12,0,0,0,0,0.031319
2020/01/23 04:20:00.011,n,24,6.48,5.04,8.28,26.6,78.6,1012.12,0,0,0,0,0.033035
2020/01/23 04:21:00.008,n,19,8.64,5.76,10.8,26.6,78.2,1012.12,0,0,0,0,0.033035
2020/01/23 04:22:00.000,n,10,15.12,13.32,17.64,26.6,78.3,1012.12,0,0,0,0,0.032158
2020/01/23 04:23:00.000,n,349,15.84,15.12,16.56,26.6,78.3,1012.12,0,0,0,0,0.030441
2020/01/23 04:24:00.000,n,48,10.08,6.84,13.32,26.6,78.3,1012.12,0,0,0,0,0.033035
2020/01/23 04:25:00.000,n,23,12.96,11.88,14.04,26.6,78.4,1012.12,0,0,0,0,0.032158
2020/01/23 04:26:00.004,n,0,12.24,10.440002,14.4,26.6,78.4,1012.22,0,0,0,0,0.033913
2020/01/23 04:27:00.001,n,26,12.24,11.88,12.96,26.6,78.2,1012.22,0,0,0,0,0.032158
2020/01/23 04:28:00.000,n,7,12.6,11.16,15.48,26.6,78.2,1012.22,0,0,0,0,0.028725
2020/01/23 04:29:00.011,n,358,11.16,9.72,12.24,26.6,78.6,1012.22,0,0,0,0,0.032158
2020/01/23 04:30:00.008,n,358,14.04,13.32,15.12,26.6,78.3,1012.22,0,0,0,0,0.027847
2020/01/23 04:31:00.000,n,19,10.8,8.64,12.96,26.6,78.3,1012.32,0,0,0,0,0.028725
2020/01/23 04:32:00.002,n,3,11.52,11.16,12.24,26.6,78.2,1012.22,0,0,0,0,0.031319
2020/01/23 04:33:00.000,n,21,9.36,8.64,10.08,26.6,78.3,1012.32,0,0,0,0,0.028725
2020/01/23 04:34:00.000,n,39,6.84,3.24,8.64,26.6,78.3,1012.32,0,0,0,0,0.026093
2020/01/23 04:35:00.000,n,355,6.12,5.04,8.28,26.6,79,1012.32,0,0,0,0,0.029564
2020/01/23 04:36:00.000,n,12,10.440002,10.08,11.88,26.6,78.4,1012.32,0,0,0,0,0.031319
2020/01/23 04:37:00.011,n,23,7.2,4.68,9.72,26.5,78.4,1012.32,0,0,0,0,0.030441
2020/01/23 04:38:00.008,n,26,6.48,5.4,7.56,26.5,78.4,1012.32,0,0,0,0,0.027847
2020/01/23 04:39:00.031,n,22,6.48,5.76,7.56,26.5,78.5,1012.32,0,0,0,0,0.026932
2020/01/23 04:40:00.001,n,11,6.12,5.76,6.12,26.5,78.6,1012.32,0,0,0,0,0.027847
2020/01/23 04:41:00.000,n,9,10.8,8.28,13.32,26.5,78.6,1012.32,0,0,0,0,0.030441
2020/01/23 04:42:00.000,n,19,12.24,11.16,12.6,26.5,78.6,1012.32,0,0,0,0,0.032158
2020/01/23 04:43:00.040,n,11,15.12,14.04,15.48,26.5,78.6,1012.32,0,0,0,0,0.033913
2020/01/23 04:44:00.003,n,30,7.56,3.24,11.52,26.5,78.6,1012.32,0,0,0,0,0.033913
2020/01/23 04:45:00.000,n,18,8.64,7.2,9.72,26.5,78.6,1012.32,0,0,0,0,0.038261
2020/01/23 04:46:00.000,n,10,10.440002,9.72,11.52,26.5,78.8,1012.32,0,0,0,0,0.037384
2020/01/23 04:47:00.012,n,12,11.16,10.08,11.88,26.5,78.7,1012.32,0,0,0,0,0.04261
2020/01/23 04:48:00.010,n,358,15.12,12.6,15.48,26.5,78.6,1012.32,0,0,0,0,0.046959
2020/01/23 04:49:00.016,n,42,17.28,16.56,18,26.5,78.6,1012.32,0,0,0,0,0.046959
2020/01/23 04:50:00.000,n,61,7.2,2.52,10.440002,26.5,78.6,1012.32,0,0,0,0,0.055656
2020/01/23 04:51:00.000,n,3,14.04,10.8,17.28,26.5,78.6,1012.32,0,0,0,0,0.060005
2020/01/23 04:52:00.000,n,10,12.6,11.88,13.32,26.5,78.6,1012.32,0,0,0,0,0.066109
2020/01/23 04:53:00.007,n,13,7.92,5.4,11.52,26.5,78.6,1012.32,0,0,0,0,0.081749
2020/01/23 04:54:00.004,n,0,6.84,6.12,7.56,26.5,78.6,1012.32,0,0,0,0,0.089569
2020/01/23 04:55:00.000,n,30,7.56,6.12,10.08,26.5,78.7,1012.42,0,0,0,0,0.103493
2020/01/23 04:56:00.013,n,34,10.08,8.64,10.8,26.5,78.8,1012.42,0,0,0,0,0.124359
2020/01/23 04:57:00.010,n,31,9,7.2,9.72,26.5,78.7,1012.42,0,0,0,0,0.150414
2020/01/23 04:58:00.000,n,35,11.52,10.440002,12.6,26.5,78.6,1012.42,0,0,0,0,0.199089
2020/01/23 04:59:00.000,n,10,11.16,10.440002,12.6,26.5,78.6,1012.42,0,0,0,0,0.265961
2020/01/23 05:00:00.002,n,24,10.08,9,11.16,26.5,78.7,1012.42,0,0,0,0,0.348511
2020/01/23 05:01:00.000,n,352,12.24,10.8,14.04,26.5,78.6,1012.42,0,0,0,0,0.43396
2020/01/23 05:02:00.000,n,22,10.08,9,10.8,26.5,78.6,1012.42,0,0,0,0,0.544586
2020/01/23 05:03:00.009,n,20,13.32,12.24,14.76,26.5,78.6,1012.42,0,0,0,0,0.668221
2020/01/23 05:04:00.007,n,24,8.64,7.56,9.36,26.5,78.6,1012.52,0,0,0,0,0.730858
2020/01/23 05:05:00.003,n,26,7.2,6.48,9,26.5,78.6,1012.52,0,0,0,0,0.85434
2020/01/23 05:06:00.000,n,20,15.84,15.12,18.359998,26.5,78.4,1012.52,0,0,0,0,1.173935
2020/01/23 05:07:00.000,n,357,20.519998,19.8,21.24,26.5,78.5,1012.52,0,0,0,0,1.723137
2020/01/23 05:08:00.000,n,32,9,7.56,10.440002,26.5,78.5,1012.52,0,0,0,0,2.23011
2020/01/23 05:09:00.000,n,33,8.64,7.2,10.440002,26.5,78.5,1012.62,0,0,0,0,2.260399
2020/01/23 05:10:00.004,n,34,8.28,3.6,10.08,26.5,78.4,1012.62,0,0,0,0,1.999588
2020/01/23 05:11:00.001,n,329,3.24,2.52,5.04,26.5,78.6,1012.62,0,0,0,0,1.855469
2020/01/23 05:12:00.004,n,351,11.16,10.08,12.24,26.5,78.3,1012.62,0,0,0,0,2.003059
2020/01/23 05:13:00.000,n,356,11.52,10.440002,12.24,26.5,78.5,1012.62,0,0,0,0,2.330513
2020/01/23 05:14:00.009,n,10,8.64,7.2,10.08,26.5,78.4,1012.62,0,0,0,0,2.648735
2020/01/23 05:15:00.009,n,18,11.16,10.08,12.6,26.5,78.6,1012.62,0,0,0,0,2.956848
2020/01/23 05:16:00.000,n,34,10.440002,7.56,13.68,26.5,78.4,1012.62,0,0,0,0,3.152466
2020/01/23 05:17:00.000,n,301,2.52,0.36,6.48,26.5,78.4,1012.62,0,0,0,0,3.215332
2020/01/23 05:18:00.005,n,353,10.8,10.08,12.24,26.5,78.5,1012.62,0,0,0,0,3.383522
2020/01/23 05:19:00.002,n,356,11.88,9.72,13.32,26.5,78.4,1012.72,0,0,0,0,3.649368
2020/01/23 05:20:00.000,n,54,12.96,11.16,15.84,26.5,78.3,1012.72,0,0,0,0,3.766632
2020/01/23 05:21:00.000,n,353,7.2,6.48,7.56,26.5,78.4,1012.72,0,0,0,0,3.828659
2020/01/23 05:22:00.009,n,3,6.48,3.24,9,26.5,78.2,1012.72,0,0,0,0,4.013825
2020/01/23 05:23:00.006,n,12,10.08,9.36,10.8,26.5,78.3,1012.72,0,0,0,0,4.422989
2020/01/23 05:24:00.014,n,33,7.56,6.12,8.28,26.5,78.2,1012.72,0,0,0,0,5.00515
2020/01/23 05:25:00.000,n,352,14.04,10.440002,16.2,26.5,78.3,1012.72,0,0,0,0,5.537033
2020/01/23 05:26:00.000,n,348,12.96,11.16,15.48,26.5,78.7,1012.72,0,0,0,0,6.069908
2020/01/23 05:27:00.004,n,16,8.64,6.12,10.440002,26.5,78.2,1012.72,0,0,0,0,6.616402
2020/01/23 05:28:00.001,n,14,10.8,10.08,12.6,26.5,78.1,1012.82,0,0,0,0,7.178765
2020/01/23 05:29:00.000,n,0,9.36,9,10.440002,26.5,78.1,1012.82,0,0,0,0,7.562561
2020/01/23 05:30:00.012,n,25,17.28,16.2,18.72,26.5,77.9,1012.72,0,0,0,0,7.94426
2020/01/23 05:31:00.008,n,0,8.28,6.84,10.08,26.5,77.9,1012.82,0,0,0,0,8.544502
2020/01/23 05:32:00.000,n,27,5.4,1.08,7.92,26.5,77.9,1012.82,0,0,0,0,9.135362
2020/01/23 05:33:00.013,n,11,16.56,14.4,19.8,26.6,77.9,1012.82,0,0,0,0,9.71695
2020/01/23 05:34:00.000,n,14,10.8,10.440002,11.16,26.6,77.9,1012.82,0,0,0,0,10.505868
2020/01/23 05:35:00.007,n,4,11.16,10.08,12.24,26.6,77.6,1012.82,0,0,0,0,11.054002
2020/01/23 05:36:00.004,n,43,6.48,3.6,10.440002,26.6,77.7,1012.92,0,0,0,0,11.898728
2020/01/23 05:37:00.001,n,353,14.04,13.32,15.48,26.6,77.7,1012.92,0,0,0,0,12.41951
2020/01/23 05:38:00.000,n,354,11.88,9.72,13.32,26.6,78.8,1012.92,0,0,0,0,12.73842
2020/01/23 05:39:00.000,n,10,6.12,5.04,8.64,26.6,77.6,1012.92,0,0,0,0,13.464662
2020/01/23 05:40:00.009,n,14,10.440002,9.72,11.16,26.6,77.5,1012.92,0,0,0,0,14.20166
2020/01/23 05:41:00.006,n,12,11.88,9.72,12.6,26.6,77.5,1012.92,0,0,0,0,14.80652
2020/01/23 05:42:00.017,n,36,8.28,3.6,11.52,26.6,77.5,1012.92,0,0,0,0,15.521584
2020/01/23 05:43:00.000,n,21,5.04,2.88,7.92,26.6,77.4,1012.92,0,0,0,0,16.520538
2020/01/23 05:44:00.000,n,70,3.24,2.16,5.76,26.6,77.4,1012.92,0,0,0,0,17.399102
2020/01/23 05:45:00.000,n,5,9.36,3.24,13.32,26.6,77.5,1013.02,0,0,0,0,18.396606
2020/01/23 05:46:00.000,n,0,14.76,14.4,16.2,26.6,77.4,1013.02,0,0,0,0,18.805008
2020/01/23 05:47:00.002,n,33,8.28,4.68,9.72,26.6,77.4,1013.02,0,0,0,0,18.668442
2020/01/23 05:48:00.000,n,12,9.36,9,9.72,26.7,77.4,1013.02,0,0,0,0,19.149628
2020/01/23 05:49:00.012,n,2,10.08,9,11.88,26.7,77.4,1013.02,0,0,0,0,20.092316
2020/01/23 05:50:00.010,n,11,3.96,2.52,7.92,26.7,77.4,1013.12,0,0,0,0,20.871888
2020/01/23 05:51:00.006,n,18,7.2,6.84,7.92,26.7,77.4,1013.12,0,0,0,0,21.66706
2020/01/23 05:52:00.000,n,16,4.68,1.8,6.84,26.7,77.4,1013.12,0,0,0,0,22.0047
2020/01/23 05:53:00.000,n,15,9.72,8.28,10.8,26.7,77.4,1013.12,0,0,0,0,21.415748
2020/01/23 05:54:00.000,n,27,10.8,7.92,14.04,26.7,77.3,1013.12,0,0,0,0,20.789986
2020/01/23 05:55:00.000,n,30,12.96,11.52,15.12,26.7,77.2,1013.22,0,0,0,0,21.960564
2020/01/23 05:56:00.006,n,25,10.8,9.36,11.52,26.7,77.2,1013.22,0,0,0,0,23.288574
2020/01/23 05:57:00.003,n,354,12.6,11.52,15.12,26.7,77.5,1013.22,0,0,0,0,25.161628
2020/01/23 05:58:00.001,n,37,10.08,7.92,12.24,26.7,77.3,1013.22,0,0,0,0,27.299766
2020/01/23 05:59:00.000,n,3,6.84,6.12,7.56,26.7,77.3,1013.22,0,0,0,0,28.135796
2020/01/23 06:00:00.012,n,38,5.04,1.44,7.92,26.7,77.2,1013.22,0,0,0,0,28.82534
2020/01/23 06:01:00.000,n,6,10.08,6.48,11.52,26.7,77.2,1013.22,0,0,0,0,30.112572
2020/01/23 06:02:00.000,n,54,6.84,2.52,9.36,26.7,77.3,1013.22,0,0,0,0,32.482758
2020/01/23 06:03:00.000,n,1,11.16,10.440002,12.24,26.7,77.2,1013.22,0,0,0,0,33.08651
2020/01/23 06:04:00.000,n,0,11.88,11.16,12.24,26.7,77.1,1013.22,0,0,0,0,34.814588
2020/01/23 06:05:00.008,n,20,12.24,6.84,16.56,26.7,77.1,1013.12,0,0,0,0,36.309908
2020/01/23 06:06:00.007,n,27,13.32,12.6,14.4,26.7,77.2,1013.22,0,0,0,0,37.53174
2020/01/23 06:07:00.014,n,14,10.440002,9.72,11.16,26.7,77.2,1013.32,0,0,0,0,37.076836
2020/01/23 06:08:00.034,n,354,12.96,10.08,14.76,26.7,77.2,1013.32,0,0,0,0,38.713816
2020/01/23 06:09:00.015,n,33,17.64,11.88,19.8,26.7,77.3,1013.32,0,0,0,0,43.82574
2020/01/23 06:10:00.000,n,0,13.68,12.6,14.76,26.7,77.2,1013.32,0,0,0,0,46.473276
2020/01/23 06:11:00.000,n,352,12.96,9.72,15.12,26.7,77.2,1013.32,0,0,0,0,47.886772
2020/01/23 06:12:00.000,n,19,12.24,10.8,13.32,26.7,77.2,1013.32,0,0,0,0,50.254652
2020/01/23 06:13:00.000,n,338,18,11.52,21.24,26.7,77.7,1013.32,0,0,0,0,53.775788
2020/01/23 06:14:00.000,n,19,10.440002,6.84,13.32,26.7,77.3,1013.32,0,0,0,0,60.10006
2020/01/23 06:15:00.000,n,39,10.08,6.12,14.76,26.7,77.3,1013.32,0,0,0,0,67.894896
2020/01/23 06:16:00.005,n,29,10.08,9,11.88,26.7,77.3,1013.32,0,0,0,0,72.958104
2020/01/23 06:17:00.002,n,0,9.36,8.64,10.8,26.7,77.1,1013.32,0,0,0,0,80.10016
2020/01/23 06:18:00.010,n,26,11.16,10.440002,11.52,26.7,77.2,1013.42,0,0,0,0,85.964128
2020/01/23 06:19:00.000,n,72,6.12,1.44,9.72,26.7,77.2,1013.42,0,0,0,0,92.424696
2020/01/23 06:20:00.000,n,26,15.84,12.96,16.919998,26.7,77,1013.42,0,0,0,0,104.08666
2020/01/23 06:21:00.001,n,19,8.64,6.84,9.36,26.7,77.2,1013.52,0,0,0,0,104.29762
2020/01/23 06:22:00.000,n,349,15.48,14.04,17.28,26.8,76.9,1013.42,0,0,0,0,116.52732
2020/01/23 06:23:00.000,n,1,9.72,7.2,11.52,26.8,77.2,1013.42,0,0,0,0,169.01444
2020/01/23 06:24:00.009,n,9,9.72,8.28,11.16,26.8,76.9,1013.52,0,0,0,0,138.34358
2020/01/23 06:25:00.005,n,347,12.24,10.8,13.32,26.8,77.1,1013.52,0,0,0,0,110.85862
2020/01/23 06:26:00.002,n,41,10.8,8.28,13.32,26.9,76.8,1013.52,0,0,0,0,113.39788
2020/01/23 06:27:00.000,n,22,7.92,5.76,9.36,26.9,76.8,1013.52,0,0,0,0,118.92742
2020/01/23 06:28:00.000,n,41,5.76,2.88,9.36,26.9,76.7,1013.52,0,0,0,0,121.1251
2020/01/23 06:29:00.000,n,36,7.56,4.68,10.440002,26.9,76.5,1013.52,0,0,0,0,123.51838
2020/01/23 06:30:00.015,n,13,12.96,10.8,14.76,26.9,76.3,1013.52,0,0,0,0,123.36172
2020/01/23 06:31:00.006,n,23,19.44,16.56,21.24,26.9,76.2,1013.52,0,0,0,0,127.11242
2020/01/23 06:32:00.004,n,44,11.16,7.56,20.880002,26.9,76.3,1013.52,0,0,0,0,130.46462
2020/01/23 06:33:00.001,n,19,7.56,5.76,10.8,26.9,76.4,1013.52,0,0,0,0,136.07968
2020/01/23 06:34:00.000,n,28,7.2,2.88,9.72,26.9,76.3,1013.52,0,0,0,0,156.50474
2020/01/23 06:35:00.011,n,40,7.56,3.6,9,26.9,76.4,1013.62,0,0,0,0,162.69284
2020/01/23 06:36:00.009,n,31,6.12,1.08,10.8,26.9,75.9,1013.62,0,0,0,0,156.31914
2020/01/23 06:37:00.000,n,32,19.08,15.84,22.319998,26.9,76.1,1013.62,0,0,0,0,176.11222
2020/01/23 06:38:00.000,n,293,2.52,1.8,3.96,26.9,76.1,1013.62,0,0,0,0,239.30924
2020/01/23 06:39:00.000,n,346,18,16.2,19.08,27,75.8,1013.62,0,0,0,0,153.9493
2020/01/23 06:40:00.000,n,352,7.92,6.84,8.28,27,76.2,1013.72,0,0,0,0,158.14638
2020/01/23 06:41:00.008,n,15,10.440002,8.28,12.6,27.1,76.4,1013.72,0,0,0,0,170.10514
2020/01/23 06:42:00.005,n,349,11.88,10.8,12.24,27.1,76.1,1013.72,0,0,0,0,153.86082
2020/01/23 06:43:00.012,n,3,11.16,9.72,14.04,27.1,76.2,1013.72,0,0,0,0,142.05186
2020/01/23 06:44:00.009,n,353,11.88,7.92,14.4,27.1,76,1013.72,0,0,0,0,139.01904
2020/01/23 06:45:00.005,n,33,11.52,10.8,16.2,27.1,75.6,1013.72,0,0,0,0,139.44076
2020/01/23 06:46:00.000,n,4,13.32,11.88,15.12,27.1,76.1,1013.72,0,0,0,0,138.59778
2020/01/23 06:47:00.044,n,16,7.92,6.12,10.440002,27.1,75.6,1013.72,0,0,0,0,134.85354
2020/01/23 06:48:00.022,n,357,7.56,6.12,9,27.1,75.7,1013.72,0,0,0,0,134.50912
2020/01/23 06:49:00.000,n,2,14.4,12.6,16.919998,27.1,75.1,1013.72,0,0,0,0,137.78726
2020/01/23 06:50:00.000,n,0,11.16,9.36,14.4,27.1,75.5,1013.72,0,0,0,0,140.71746
2020/01/23 06:51:00.010,n,262,2.16,0.36,4.68,27.1,76,1013.82,0,0,0,0,141.98488
2020/01/23 06:52:00.007,n,20,8.64,3.96,12.24,27.2,75.8,1013.82,0,0,0,0,143.56194
2020/01/23 06:53:00.041,n,290,11.88,6.48,18,27.3,77,1013.82,0,0,0,0,146.86592
2020/01/23 06:54:00.001,n,343,15.12,12.6,19.44,27.3,75.1,1013.82,0,0,0,0,151.0708
2020/01/23 06:55:00.000,n,352,14.4,12.24,16.56,27.3,75.7,1013.82,0,0,0,0,152.81156
2020/01/23 06:56:00.000,n,43,3.96,0.72,7.56,27.2,75,1013.82,0,0,0,0,153.99406
2020/01/23 06:57:00.023,n,349,17.64,8.64,23.04,27.2,75.5,1013.82,0,0,0,0,154.69822
2020/01/23 06:58:00.005,n,7,18.359998,15.84,19.8,27.2,75,1013.72,0,0,0,0,156.00874
2020/01/23 06:59:00.000,n,37,6.84,2.52,9.72,27.2,75.5,1013.82,0,0,0,0,156.90738
2020/01/23 07:00:00.000,n,354,10.440002,8.64,11.16,27.2,74.9,1013.82,0,0,0,0,156.62528
2020/01/23 07:01:00.010,n,327,11.52,8.28,16.56,27.2,75.4,1013.82,0,0,0,0,159.98574
2020/01/23 07:02:00.007,n,9,15.48,12.6,18.359998,27.2,74.8,1013.82,0,0,0,0,161.67106
2020/01/23 07:03:00.004,n,352,17.28,13.68,20.880002,27.2,75.7,1013.82,0,0,0,0,162.87066
2020/01/23 07:04:00.001,n,352,14.76,13.32,16.56,27.3,75.2,1013.82,0,0,0,0,164.54054
2020/01/23 07:05:00.000,n,358,10.440002,10.08,12.6,27.3,75,1013.82,0,0,0,0,165.40174
2020/01/23 07:06:00.001,n,20,11.88,10.440002,12.6,27.2,74.6,1013.82,0,0,0,0,166.44818
2020/01/23 07:07:00.000,n,354,14.76,13.68,15.48,27.2,74.4,1013.82,0,0,0,0,166.69752
2020/01/23 07:08:00.000,n,12,14.04,11.52,15.84,27.2,74.6,1013.92,0,0,0,0,166.81378
2020/01/23 07:09:00.009,n,31,9,3.24,16.56,27.2,74.5,1013.92,0,0,0,0,167.27032
2020/01/23 07:10:00.007,n,350,13.68,12.96,14.4,27.2,74.4,1013.92,0,0,0,0,167.17054
2020/01/23 07:11:00.003,n,347,14.4,9.72,18.72,27.2,74.8,1013.82,0,0,0,0,166.6725
2020/01/23 07:12:00.000,n,354,8.28,7.2,9,27.3,74.7,1013.92,0,0,0,0,166.73872
2020/01/23 07:13:00.000,n,19,4.32,1.44,7.2,27.3,75.7,1013.92,0,0,0,0,168.27436
2020/01/23 07:14:00.000,n,0,9,8.28,10.08,27.4,74.8,1013.92,0,0,0,0,173.50842
2020/01/23 07:15:00.002,n,8,10.8,8.28,14.04,27.4,74.4,1013.92,0,0,0,0,180.60346
2020/01/23 07:16:00.000,n,314,12.96,10.8,14.04,27.4,74.3,1013.92,0,0,0,0,192.52668
2020/01/23 07:17:00.000,n,1,12.24,9.72,14.76,27.5,73.6,1013.92,0,0,0,0,199.78924
2020/01/23 07:18:00.009,n,349,20.880002,14.04,24.48,27.5,73.6,1013.92,0,0,0,0,190.53784
2020/01/23 07:19:00.007,n,9,13.68,11.88,15.12,27.5,73.6,1013.92,0,0,0,0,197.122
2020/01/23 07:20:00.008,n,355,19.44,16.919998,23.759998,27.5,73.4,1013.92,0,0,0,0,185.49328
2020/01/23 07:21:00.002,n,34,7.92,5.4,10.08,27.5,75.3,1013.92,0,0,0,0,183.72846
2020/01/23 07:22:00.000,n,47,5.4,1.08,12.24,27.5,73.5,1013.92,0,0,0,0,182.70276
2020/01/23 07:23:00.000,n,87,2.16,1.08,3.6,27.5,74,1013.92,0,0,0,0,183.04822
2020/01/23 07:24:00.000,n,352,6.12,3.96,9.72,27.6,75.3,1013.92,0,0,0,0,184.05988
2020/01/23 07:25:00.007,n,336,2.16,0.72,3.96,27.6,73.5,1014.02,0,0,0,0,185.92388
2020/01/23 07:26:00.004,n,352,15.48,12.96,17.64,27.5,73.1,1013.92,0,0,0,0,186.67706
2020/01/23 07:27:00.001,n,14,18.359998,15.84,19.08,27.5,73.1,1013.92,0,0,0,0,188.56304
2020/01/23 07:28:00.000,n,21,15.84,9.72,21.24,27.5,73.4,1013.92,0,0,0,0,191.09906
2020/01/23 07:29:00.012,n,25,15.84,14.04,16.919998,27.5,73.5,1013.92,0,0,0,0,195.04834
2020/01/23 07:30:00.009,n,32,5.76,4.68,7.2,27.5,73.5,1013.92,0,0,0,0,197.07258
2020/01/23 07:31:00.000,n,9,14.76,13.68,16.919998,27.5,73.4,1013.92,0,0,0,0,200.58056
2020/01/23 07:32:00.003,n,12,11.52,7.56,13.32,27.5,73.3,1013.92,0,0,0,0,204.90246
2020/01/23 07:33:00.002,n,12,20.519998,19.08,22.68,27.5,73,1013.92,0,0,0,0,210.32788
2020/01/23 07:34:00.015,n,19,10.08,3.96,13.68,27.5,73.2,1013.92,0,0,0,0,206.6444
2020/01/23 07:35:00.000,n,15,14.4,8.64,16.56,27.5,73.4,1013.92,0,0,0,0,208.63904
2020/01/23 07:36:00.009,n,20,9.36,8.64,10.440002,27.5,73.6,1013.92,0,0,0,0,213.65888
2020/01/23 07:37:00.006,n,35,14.4,7.2,17.28,27.5,73.6,1013.92,0,0,0,0,215.07092
2020/01/23 07:38:00.003,n,34,24.48,21.24,26.64,27.5,73,1013.92,0,0,0,0,217.50622
2020/01/23 07:39:00.000,n,30,7.2,4.68,9.72,27.5,73.5,1013.92,0,0,0,0,209.7215
2020/01/23 07:40:00.000,n,17,16.56,13.68,19.44,27.5,73.4,1013.92,0,0,0,0,212.65668
2020/01/23 07:41:00.000,n,17,21.599998,20.519998,23.04,27.5,72.8,1013.82,0,0,0,0,210.84394
2020/01/23 07:42:00.002,n,12,12.96,6.12,16.56,27.5,72.7,1013.82,0,0,0,0,211.79334
2020/01/23 07:43:00.000,n,43,5.76,2.16,10.08,27.5,72.8,1013.92,0,0,0,0,215.53052
2020/01/23 07:44:00.000,n,350,18.359998,7.56,28.08,27.5,74,1013.92,0,0,0,0,223.00468
2020/01/23 07:45:00.009,n,16,18,17.64,20.519998,27.5,72.8,1013.82,0,0,0,0,226.01188
2020/01/23 07:46:00.006,n,348,8.64,2.88,12.6,27.5,73.3,1013.92,0,0,0,0,230.61454
2020/01/23 07:47:00.003,n,15,7.2,3.96,9.36,27.5,72.8,1013.92,0,0,0,0,236.6613
2020/01/23 07:48:00.000,n,355,14.76,11.88,17.64,27.5,73.3,1013.82,0,0,0,0,256.88288
2020/01/23 07:49:00.000,n,346,14.76,13.68,16.919998,27.6,73.4,1013.82,0,0,0,0,285.98718
2020/01/23 07:50:00.004,n,352,8.64,7.56,9.36,27.7,74.4,1013.92,0,0,0,0,291.0705
2020/01/23 07:51:00.000,n,3,16.2,13.68,19.08,27.7,72.5,1013.92,0,0,0,0,257.604
2020/01/23 07:52:00.004,n,20,9.72,7.92,10.8,27.6,72.7,1013.92,0,0,0,0,257.76606
2020/01/23 07:53:00.001,n,4,7.92,7.56,9,27.7,73.2,1013.92,0,0,0,0,325.03168
2020/01/23 07:54:00.000,n,6,8.64,7.2,9,27.7,72.7,1013.92,0,0,0,0,256.61524
2020/01/23 07:55:00.011,n,297,7.2,1.08,9.72,27.8,74.1,1013.92,0,0,0,0,272.07728
2020/01/23 07:56:00.003,n,0,10.8,10.440002,11.16,27.9,72.4,1013.92,0,0,0,0,283.90588
2020/01/23 07:57:00.000,n,357,8.64,7.92,10.08,27.9,73.4,1013.92,0,0,0,0,302.27442
2020/01/23 07:58:00.000,n,19,5.4,3.24,7.2,27.9,72.4,1014.02,0,0,0,0,301.29206
2020/01/23 07:59:00.000,n,24,20.519998,19.08,22.319998,27.9,72,1013.92,0,0,0,0,303.3523
2020/01/23 08:00:00.002,n,23,16.919998,12.24,22.319998,27.9,71.6,1013.92,0,0,0,0,341.26308
2020/01/23 08:01:00.000,n,22,15.12,14.04,16.2,27.8,71.9,1013.92,0,0,0,0,322.008
2020/01/23 08:02:00.000,n,0,7.2,6.12,9,27.8,72,1014.02,0,0,0,0,317.02508
2020/01/23 08:03:00.011,n,36,9,6.84,10.440002,27.9,72,1014.02,0,0,0,0,567.86524
2020/01/23 08:04:00.007,n,9,10.8,7.56,12.24,28,74.2,1014.02,0,0,0,0,338.66176
2020/01/23 08:05:00.005,n,350,11.16,10.440002,11.88,28,71.4,1014.02,0,0,0,0,350.24104
