"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/07 04:05:00.002,n,266,0.72,0.36,1.44,24.4,71.9,1015.92,0,0,0,0,0.032196
2020/01/07 04:06:00.000,n,190,1.8,1.08,2.52,24.4,71.8,1015.92,0,0,0,0,0.032196
2020/01/07 04:07:00.000,n,161,0.36,0,0.72,24.5,71.8,1015.92,0,0,0,0,0.033951
2020/01/07 04:08:00.000,n,288,1.44,1.08,1.8,24.5,72,1015.92,0,0,0,0,0.03479
2020/01/07 04:09:00.007,n,298,0.36,0,0.36,24.5,72,1015.92,0,0,0,0,0.031357
2020/01/07 04:10:00.005,n,40,1.44,0.72,2.16,24.5,71.7,1015.92,0,0,0,0,0.036583
2020/01/07 04:11:00.001,n,29,2.16,1.8,2.88,24.5,71.4,1015.92,0,0,0,0,0.032196
2020/01/07 04:12:00.014,n,240,1.08,0.36,2.16,24.5,71.4,1015.92,0,0,0,0,0.032196
2020/01/07 04:13:00.000,n,333,1.8,1.08,2.16,24.5,71.5,1016.02,0,0,0,0,0.03479
2020/01/07 04:14:00.000,n,222,1.08,0.72,1.44,24.5,71.4,1016.02,0,0,0,0,0.037422
2020/01/07 04:15:00.000,n,165,1.08,0.72,1.44,24.5,71.4,1016.02,0,0,0,0,0.032196
2020/01/07 04:16:00.003,n,323,1.08,0.36,1.44,24.5,71.4,1016.02,0,0,0,0,0.033951
2020/01/07 04:17:00.000,n,77,0.72,0.36,1.08,24.5,71.5,1016.02,0,0,0,0,0.033073
2020/01/07 04:18:00.000,n,216,2.16,1.8,2.16,24.5,71.5,1016.02,0,0,0,0,0.03479
2020/01/07 04:19:00.000,n,280,1.44,0.36,2.16,24.5,71.4,1016.02,0,0,0,0,0.035667
2020/01/07 04:20:00.008,n,343,0.72,0.36,1.44,24.5,71.4,1016.02,0,0,0,0,0.037422
2020/01/07 04:21:00.002,n,227,1.8,0.72,2.52,24.5,71.5,1016.12,0,0,0,0,0.042648
2020/01/07 04:22:00.000,n,243,1.8,1.8,2.16,24.5,71.5,1016.12,0,0,0,0,0.040932
2020/01/07 04:23:00.000,n,236,2.52,2.52,2.88,24.5,71.5,1016.12,0,0,0,0,0.047874
2020/01/07 04:24:00.000,n,251,2.88,2.88,3.24,24.5,71.6,1016.12,0,0,0,0,0.046158
2020/01/07 04:25:00.000,n,175,1.44,0.72,1.8,24.5,71.7,1016.12,0,0,0,0,0.044365
2020/01/07 04:26:00.007,n,245,2.16,2.16,2.52,24.5,71.6,1016.22,0,0,0,0,0.048752
2020/01/07 04:27:00.004,n,307,1.08,0.72,1.44,24.5,71.7,1016.22,0,0,0,0,0.046158
2020/01/07 04:28:00.001,n,129,1.08,0,1.44,24.5,71.6,1016.22,0,0,0,0,0.04528
2020/01/07 04:29:00.000,n,20,1.44,0.72,1.8,24.5,71.5,1016.22,0,0,0,0,0.047874
2020/01/07 04:30:00.011,n,318,0.72,0.36,1.08,24.5,71.5,1016.22,0,0,0,0,0.047874
2020/01/07 04:31:00.000,n,306,1.08,0.36,1.8,24.5,71.5,1016.22,0,0,0,0,0.047874
2020/01/07 04:32:00.000,n,169,1.44,1.08,1.44,24.5,71.3,1016.22,0,0,0,0,0.051346
2020/01/07 04:33:00.000,n,263,2.52,2.16,2.88,24.5,71.4,1016.22,0,0,0,0,0.050507
2020/01/07 04:34:00.005,n,221,1.44,1.44,1.44,24.5,71.4,1016.22,0,0,0,0,0.050507
2020/01/07 04:35:00.002,n,215,3.96,2.88,4.32,24.5,71.5,1016.32,0,0,0,0,0.058327
2020/01/07 04:36:00.000,n,249,3.96,3.6,3.96,24.5,71.5,1016.32,0,0,0,0,0.054817
2020/01/07 04:37:00.012,n,259,4.68,4.32,5.04,24.5,71.7,1016.32,0,0,0,0,0.067902
2020/01/07 04:38:00.009,n,251,4.32,3.96,4.68,24.5,71.8,1016.32,0,0,0,0,0.072212
2020/01/07 04:39:00.006,n,248,4.68,4.32,4.68,24.4,71.9,1016.32,0,0,0,0,0.077438
2020/01/07 04:40:00.000,n,252,4.32,3.96,5.04,24.4,72,1016.42,0,0,0,0,0.087891
2020/01/07 04:41:00.000,n,267,4.32,3.96,4.32,24.4,72.6,1016.42,0,0,0,0,0.093956
2020/01/07 04:42:00.000,n,266,3.24,3.24,3.6,24.4,72.3,1016.42,0,0,0,0,0.113106
2020/01/07 04:43:00.000,n,266,3.6,3.24,3.96,24.4,72.4,1016.42,0,0,0,0,0.14267
2020/01/07 04:44:00.000,n,262,3.6,3.6,3.96,24.4,72.5,1016.42,0,0,0,0,0.169601
2020/01/07 04:45:00.006,n,249,5.04,5.04,5.4,24.4,72.7,1016.42,0,0,0,0,0.208702
2020/01/07 04:46:00.005,n,256,6.12,5.76,6.84,24.3,72.6,1016.42,0,0,0,0,0.246086
2020/01/07 04:47:00.007,n,256,6.84,5.4,7.92,24.3,73,1016.52,0,0,0,0,0.290413
2020/01/07 04:48:00.003,n,253,5.04,4.68,5.4,24.3,72.7,1016.52,0,0,0,0,0.346832
2020/01/07 04:49:00.000,n,266,5.76,4.32,6.12,24.3,72.8,1016.52,0,0,0,0,0.441475
2020/01/07 04:50:00.000,n,263,5.4,5.04,6.12,24.2,72.9,1016.52,0,0,0,0,0.664673
2020/01/07 04:51:00.000,n,246,7.56,6.84,7.92,24.2,72.8,1016.52,0,0,0,0,1.041107
2020/01/07 04:52:00.000,n,242,7.92,7.56,8.64,24.2,72.8,1016.62,0,0,0,0,1.252861
2020/01/07 04:53:00.004,n,230,3.96,3.6,4.68,24.1,73.5,1016.62,0,0,0,0,1.195602
2020/01/07 04:54:00.002,n,257,6.12,4.32,7.56,24.2,73.6,1016.62,0,0,0,0,1.107941
2020/01/07 04:55:00.000,n,269,4.32,3.96,4.32,24.1,73.4,1016.62,0,0,0,0,1.114044
2020/01/07 04:56:00.013,n,268,5.76,5.4,6.48,24.1,73.5,1016.62,0,0,0,0,1.165199
2020/01/07 04:57:00.011,n,263,4.32,3.24,4.68,24,73.7,1016.62,0,0,0,0,1.319618
2020/01/07 04:58:00.000,n,261,4.68,3.96,5.4,24,73.9,1016.72,0,0,0,0,1.482544
2020/01/07 04:59:00.000,n,236,5.04,4.32,5.4,24,74.1,1016.72,0,0,0,0,1.605492
2020/01/07 05:00:00.002,n,234,4.32,3.96,5.04,24,74.3,1016.72,0,0,0,0,1.745682
2020/01/07 05:01:00.000,n,261,4.32,3.96,4.68,24,74.4,1016.72,0,0,0,0,1.943131
2020/01/07 05:02:00.000,n,267,6.12,5.4,8.28,24,74.5,1016.72,0,0,0,0,2.176285
2020/01/07 05:03:00.000,n,265,3.6,3.24,3.96,23.9,74.5,1016.72,0,0,0,0,2.374573
2020/01/07 05:04:00.007,n,278,3.6,3.6,3.96,23.9,74.6,1016.72,0,0,0,0,2.570877
2020/01/07 05:05:00.005,n,255,3.96,3.24,4.68,23.9,74.8,1016.72,0,0,0,0,2.848129
2020/01/07 05:06:00.002,n,245,5.04,4.32,5.4,23.9,75,1016.72,0,0,0,0,3.193817
2020/01/07 05:07:00.000,n,247,6.12,4.68,8.28,23.9,75.7,1016.82,0,0,0,0,3.610458
2020/01/07 05:08:00.000,n,258,5.76,5.04,6.12,23.9,75.1,1016.82,0,0,0,0,4.113541
2020/01/07 05:09:00.000,n,274,5.4,5.04,5.76,23.9,75.5,1016.82,0,0,0,0,4.695778
2020/01/07 05:10:00.000,n,273,3.96,3.6,4.68,23.8,75.2,1016.82,0,0,0,0,5.334702
2020/01/07 05:11:00.004,n,241,5.04,3.96,6.12,23.8,75.1,1016.82,0,0,0,0,5.998078
2020/01/07 05:12:00.001,n,255,3.6,3.24,3.96,23.8,75.2,1016.82,0,0,0,0,6.76323
2020/01/07 05:13:00.000,n,238,5.4,5.04,5.76,23.8,75.7,1016.82,0,0,0,0,7.763405
2020/01/07 05:14:00.011,n,229,3.24,2.52,4.68,23.8,75.9,1016.82,0,0,0,0,9.1988
2020/01/07 05:15:00.009,n,255,6.84,6.12,7.56,23.8,75.6,1016.82,0,0,0,0,11.427842
2020/01/07 05:16:00.000,n,258,4.68,4.32,5.76,23.8,75.8,1016.82,0,0,0,0,14.117088
2020/01/07 05:17:00.002,n,262,5.04,4.32,5.4,23.8,75.7,1016.92,0,0,0,0,16.440468
2020/01/07 05:18:00.000,n,266,3.24,2.88,3.96,23.7,75.7,1016.92,0,0,0,0,18.682976
2020/01/07 05:19:00.000,n,262,6.48,5.76,7.56,23.7,76.5,1016.92,0,0,0,0,21.173516
2020/01/07 05:20:00.000,n,241,1.8,1.08,2.88,23.7,76.3,1016.92,0,0,0,0,23.64521
2020/01/07 05:21:00.007,n,280,7.56,4.68,11.16,23.7,76.6,1016.92,0,0,0,0,25.47371
2020/01/07 05:22:00.005,n,244,5.04,4.32,5.04,23.7,76.3,1016.92,0,0,0,0,27.084426
2020/01/07 05:23:00.003,n,271,3.24,2.16,3.96,23.7,76.6,1016.92,0,0,0,0,28.757896
2020/01/07 05:24:00.000,n,283,4.68,3.24,6.12,23.7,76.5,1016.92,0,0,0,0,30.10334
2020/01/07 05:25:00.000,n,286,2.88,2.52,3.6,23.7,76.3,1016.92,0,0,0,0,30.66246
2020/01/07 05:26:00.000,n,247,2.88,2.88,3.6,23.7,76.5,1017.02,0,0,0,0,30.681552
2020/01/07 05:27:00.000,n,274,4.68,3.24,6.12,23.7,77,1017.02,0,0,0,0,30.84526
2020/01/07 05:28:00.005,n,206,2.88,2.52,2.88,23.7,76.8,1017.02,0,0,0,0,31.103248
2020/01/07 05:29:00.005,n,182,1.8,1.44,2.16,23.7,76.2,1017.02,0,0,0,0,31.397992
2020/01/07 05:30:00.001,n,191,1.44,1.08,1.44,23.7,76.5,1017.02,0,0,0,0,31.68747
2020/01/07 05:31:00.000,n,209,1.08,0.36,1.44,23.7,76.3,1017.02,0,0,0,0,32.08126
2020/01/07 05:32:00.013,n,189,2.88,2.52,3.6,23.7,76.1,1017.12,0,0,0,0,32.779636
2020/01/07 05:33:00.011,n,233,2.88,1.8,4.32,23.7,76,1017.12,0,0,0,0,33.636436
2020/01/07 05:34:00.000,n,241,2.52,2.16,2.52,23.7,75.9,1017.12,0,0,0,0,34.607676
2020/01/07 05:35:00.000,n,253,1.08,0.72,1.44,23.7,76,1017.12,0,0,0,0,35.617524
2020/01/07 05:36:00.004,n,131,0.72,0.36,1.08,23.8,75.9,1017.12,0,0,0,0,36.767996
2020/01/07 05:37:00.001,n,246,3.24,2.88,3.6,23.8,75.9,1017.12,0,0,0,0,37.801552
2020/01/07 05:38:00.000,n,226,2.52,1.08,3.6,23.8,75.9,1017.12,0,0,0,0,38.961868
2020/01/07 05:39:00.000,n,242,2.16,1.44,2.88,23.8,75.9,1017.12,0,0,0,0,40.351008
2020/01/07 05:40:00.008,n,205,2.16,2.16,2.88,23.8,75.9,1017.22,0,0,0,0,42.002792
2020/01/07 05:41:00.005,n,204,2.88,2.88,2.88,23.8,75.9,1017.22,0,0,0,0,43.747996
2020/01/07 05:42:00.002,n,226,2.88,2.88,3.24,23.8,75.9,1017.22,0,0,0,0,45.52744
2020/01/07 05:43:00.000,n,247,2.16,1.8,2.52,23.7,75.9,1017.22,0,0,0,0,47.391396
2020/01/07 05:44:00.000,n,276,3.24,2.88,3.6,23.7,75.9,1017.22,0,0,0,0,49.280016
2020/01/07 05:45:00.000,n,257,1.8,1.44,2.52,23.8,76.2,1017.22,0,0,0,0,51.086752
2020/01/07 05:46:00.000,n,249,2.16,1.8,2.52,23.8,76,1017.22,0,0,0,0,52.938328
2020/01/07 05:47:00.006,n,244,4.68,3.6,5.04,23.8,76.2,1017.22,0,0,0,0,54.902992
2020/01/07 05:48:00.003,n,228,3.96,3.24,4.32,23.7,76,1017.32,0,0,0,0,56.900636
2020/01/07 05:49:00.000,n,236,2.52,2.16,2.88,23.7,76.2,1017.32,0,0,0,0,58.919372
2020/01/07 05:50:00.016,n,258,3.96,3.24,4.32,23.8,76.3,1017.32,0,0,0,0,61.08404
2020/01/07 05:51:00.011,n,258,5.4,5.04,5.76,23.7,75.8,1017.32,0,0,0,0,59.944248
2020/01/07 05:52:00.000,n,257,4.68,4.32,4.68,23.7,75.6,1017.32,0,0,0,0,68.198696
2020/01/07 05:53:00.000,n,285,5.4,4.68,6.12,23.7,75.5,1017.32,0,0,0,0,73.861768
2020/01/07 05:54:00.001,n,248,5.4,3.24,6.48,23.7,76.6,1017.32,0,0,0,0,78.484056
2020/01/07 05:55:00.000,n,263,5.76,2.16,7.56,23.7,76.6,1017.32,0,0,0,0,74.696696
2020/01/07 05:56:00.001,n,248,4.32,3.96,4.68,23.7,76.2,1017.32,0,0,0,0,73.08328
2020/01/07 05:57:00.000,n,271,4.32,2.88,5.04,23.7,76.5,1017.32,0,0,0,0,74.891376
2020/01/07 05:58:00.000,n,265,3.6,3.24,3.96,23.8,76.4,1017.42,0,0,0,0,76.96336
2020/01/07 05:59:00.011,n,252,1.8,1.8,2.16,23.7,75.9,1017.42,0,0,0,0,78.87848
2020/01/07 06:00:00.009,n,240,3.6,3.24,3.96,23.7,75.7,1017.42,0,0,0,0,80.843808
2020/01/07 06:01:00.000,n,206,1.8,0.72,3.24,23.7,75.8,1017.42,0,0,0,0,83.050232
2020/01/07 06:02:00.003,n,258,4.68,3.96,5.04,23.7,76,1017.42,0,0,0,0,85.451816
2020/01/07 06:03:00.000,n,247,4.68,4.68,5.4,23.7,75.9,1017.52,0,0,0,0,87.680704
2020/01/07 06:04:00.000,n,248,2.52,1.8,2.88,23.7,76.1,1017.52,0,0,0,0,89.22684
2020/01/07 06:05:00.000,n,251,2.52,2.52,3.24,23.7,75.8,1017.52,0,0,0,0,90.942288
2020/01/07 06:06:00.009,n,248,2.88,2.16,3.24,23.7,75.8,1017.52,0,0,0,0,92.57532
2020/01/07 06:07:00.006,n,265,5.04,4.32,5.4,23.7,76.2,1017.62,0,0,0,0,94.067248
2020/01/07 06:08:00.002,n,253,4.68,4.32,5.4,23.7,75.8,1017.62,0,0,0,0,95.782408
2020/01/07 06:09:00.016,n,244,5.76,5.04,6.48,23.8,75.7,1017.62,0,0,0,0,97.859104
2020/01/07 06:10:00.000,n,237,3.6,2.88,4.32,23.8,76,1017.62,0,0,0,0,100.15914
2020/01/07 06:11:00.000,n,275,4.68,4.32,5.04,23.8,75.4,1017.62,0,0,0,0,102.83086
2020/01/07 06:12:00.000,n,273,4.32,4.32,4.68,23.8,75.6,1017.62,0,0,0,0,105.6852
2020/01/07 06:13:00.005,n,267,3.6,2.88,3.96,23.8,75.4,1017.62,0,0,0,0,108.76726
2020/01/07 06:14:00.002,n,249,2.88,1.44,4.32,23.8,75.7,1017.62,0,0,0,0,111.5027
2020/01/07 06:15:00.000,n,183,2.88,2.16,3.24,23.8,75.5,1017.62,0,0,0,0,113.99542
2020/01/07 06:16:00.000,n,215,2.16,1.44,2.88,23.8,75.5,1017.62,0,0,0,0,116.07864
2020/01/07 06:17:00.012,n,238,3.96,3.6,4.32,23.9,75.3,1017.62,0,0,0,0,118.00218
2020/01/07 06:18:00.007,n,249,3.6,3.24,3.6,23.9,75.2,1017.62,0,0,0,0,119.518
2020/01/07 06:19:00.000,n,194,1.44,0.36,2.16,23.9,75.2,1017.62,0,0,0,0,120.18066
2020/01/07 06:20:00.000,n,272,4.32,3.96,5.04,24,75.6,1017.62,0,0,0,0,120.55696
2020/01/07 06:21:00.000,n,237,4.32,3.96,4.68,24,75.6,1017.62,0,0,0,0,121.10932
2020/01/07 06:22:00.000,n,206,1.44,1.08,1.8,24,75.3,1017.62,0,0,0,0,121.49268
2020/01/07 06:23:00.000,n,186,1.44,1.08,1.8,24,75.2,1017.62,0,0,0,0,120.88642
2020/01/07 06:24:00.008,n,211,1.8,1.8,2.16,24,75,1017.62,0,0,0,0,119.81812
2020/01/07 06:25:00.003,n,242,2.16,1.8,2.52,24.1,74.9,1017.62,0,0,0,0,119.64614
2020/01/07 06:26:00.000,n,233,3.24,2.88,3.96,24.1,74.9,1017.62,0,0,0,0,120.23758
2020/01/07 06:27:00.001,n,227,2.88,2.52,3.6,24.1,74.7,1017.62,0,0,0,0,121.48986
2020/01/07 06:28:00.000,n,223,3.6,3.24,3.96,24.1,74.7,1017.72,0,0,0,0,129.28218
2020/01/07 06:29:00.000,n,230,2.88,1.8,3.96,24.1,76.3,1017.72,0,0,0,0,133.25342
2020/01/07 06:30:00.000,n,234,5.76,5.04,6.12,24.2,74.7,1017.72,0,0,0,0,134.59876
2020/01/07 06:31:00.004,n,189,2.52,1.08,3.6,24.2,74.9,1017.72,0,0,0,0,140.49866
2020/01/07 06:32:00.001,n,218,2.88,2.52,3.24,24.2,74.7,1017.72,0,0,0,0,148.0614
2020/01/07 06:33:00.000,n,170,5.04,4.68,5.4,24.2,74.5,1017.72,0,0,0,0,156.50002
2020/01/07 06:34:00.012,n,257,2.16,1.8,2.88,24.2,74.9,1017.72,0,0,0,0,165.33936
2020/01/07 06:35:00.009,n,192,1.8,0.72,2.16,24.2,74.5,1017.72,0,0,0,0,172.31476
2020/01/07 06:36:00.006,n,175,4.68,4.32,5.76,24.2,74.2,1017.72,0,0,0,0,177.4118
2020/01/07 06:37:00.000,n,214,4.32,3.96,4.68,24.2,74.4,1017.72,0,0,0,0,181.6336
2020/01/07 06:38:00.001,n,181,5.4,5.4,5.76,24.2,74.4,1017.72,0,0,0,0,181.95588
2020/01/07 06:39:00.000,n,137,5.76,4.68,7.2,24.3,74.3,1017.72,0,0,0,0,181.84844
2020/01/07 06:40:00.000,n,197,5.76,5.4,6.48,24.3,74.3,1017.72,0,0,0,0,186.05926
2020/01/07 06:41:00.008,n,189,6.12,5.04,6.48,24.3,74.1,1017.72,0,0,0,0,192.44018
2020/01/07 06:42:00.006,n,196,2.88,1.8,3.6,24.3,74.3,1017.72,0,0,0,0,198.93432
2020/01/07 06:43:00.002,n,134,1.44,0.72,2.52,24.3,73.9,1017.72,0,0,0,0,204.0921
2020/01/07 06:44:00.002,n,173,5.76,5.4,5.76,24.3,73.7,1017.72,0,0,0,0,232.08618
2020/01/07 06:45:00.013,n,172,6.48,6.12,7.2,24.3,74,1017.72,0,0,0,0,225.40802
2020/01/07 06:46:00.000,n,201,7.56,7.2,8.28,24.3,74,1017.72,0,0,0,0,217.59186
2020/01/07 06:47:00.000,n,161,6.12,5.04,6.84,24.3,73.9,1017.72,0,0,0,0,206.1557
2020/01/07 06:48:00.005,n,205,6.48,6.12,7.2,24.3,73.8,1017.72,0,0,0,0,199.3
2020/01/07 06:49:00.000,n,170,7.56,7.2,7.92,24.3,73.8,1017.72,0,0,0,0,197.71492
2020/01/07 06:50:00.000,n,155,4.32,2.52,5.4,24.3,73.7,1017.72,0,0,0,0,197.29348
2020/01/07 06:51:00.000,n,141,8.28,7.92,8.64,24.3,73.9,1017.72,0,0,0,0,197.88032
2020/01/07 06:52:00.008,n,249,7.2,5.76,7.92,24.4,73.9,1017.82,0,0,0,0,200.19906
2020/01/07 06:53:00.005,n,243,5.76,5.04,6.12,24.5,74,1017.82,0,0,0,0,204.62104
2020/01/07 06:54:00.002,n,134,3.96,2.52,4.68,24.5,73,1017.82,0,0,0,0,215.06814
2020/01/07 06:55:00.000,n,213,3.96,2.16,5.76,24.5,73,1017.82,0,0,0,0,227.65998
2020/01/07 06:56:00.000,n,194,2.88,2.52,3.6,24.6,73.1,1017.82,0,0,0,0,239.40528
2020/01/07 06:57:00.000,n,219,3.96,2.16,5.76,24.6,73.1,1017.82,0,0,0,0,252.49794
2020/01/07 06:58:00.005,n,251,2.52,1.44,4.68,24.7,72.5,1017.82,0,0,0,0,254.51148
2020/01/07 06:59:00.004,n,255,5.04,5.04,5.76,24.7,72.5,1017.82,0,0,0,0,242.98652
2020/01/07 07:00:00.000,n,180,3.6,0.72,6.48,24.8,71.6,1017.82,0,0,0,0,226.39198
2020/01/07 07:01:00.012,n,204,5.04,4.68,5.4,24.8,71.1,1017.82,0,0,0,0,209.34242
2020/01/07 07:02:00.009,n,204,7.2,6.48,8.64,24.8,71.2,1017.82,0,0,0,0,206.31386
2020/01/07 07:03:00.006,n,226,5.4,4.32,6.12,24.7,71.2,1017.82,0,0,0,0,202.23426
2020/01/07 07:04:00.000,n,189,1.44,0.72,2.16,24.7,71.2,1017.82,0,0,0,0,186.7823
2020/01/07 07:05:00.000,n,169,1.8,1.08,2.16,24.7,71.2,1017.82,0,0,0,0,181.29676
2020/01/07 07:06:00.003,n,160,4.68,4.32,5.4,24.8,70.8,1017.82,0,0,0,0,182.63588
2020/01/07 07:07:00.000,n,213,4.32,3.6,5.4,24.8,71,1017.82,0,0,0,0,185.80032
2020/01/07 07:08:00.009,n,220,4.68,4.32,4.68,24.8,71,1017.92,0,0,0,0,191.5129
2020/01/07 07:09:00.006,n,230,3.24,2.88,3.6,24.8,70.9,1017.92,0,0,0,0,204.26162
2020/01/07 07:10:00.002,n,188,3.6,3.6,3.96,24.8,70.6,1017.92,0,0,0,0,207.79434
2020/01/07 07:11:00.007,n,148,5.4,4.68,5.76,24.8,70.8,1017.92,0,0,0,0,212.70584
2020/01/07 07:12:00.013,n,255,8.64,5.76,9.36,24.8,70.8,1017.92,0,0,0,0,211.54098
2020/01/07 07:13:00.000,n,262,7.92,7.2,8.64,24.8,70.9,1017.92,0,0,0,0,210.41854
2020/01/07 07:14:00.000,n,269,7.92,6.84,9,24.8,72.5,1017.92,0,0,0,0,211.23794
2020/01/07 07:15:00.000,n,252,7.2,6.12,7.92,24.8,71.5,1018.02,0,0,0,0,211.68014
2020/01/07 07:16:00.000,n,250,5.76,3.96,6.84,24.8,71.7,1018.02,0,0,0,0,211.0167
2020/01/07 07:17:00.007,n,257,9,8.64,9.36,24.8,71,1018.02,0,0,0,0,207.86026
2020/01/07 07:18:00.005,n,241,5.4,5.04,6.12,24.8,71.5,1018.02,0,0,0,0,201.6771
2020/01/07 07:19:00.003,n,242,5.4,5.04,5.76,24.8,71.9,1018.02,0,0,0,0,197.30422
2020/01/07 07:20:00.000,n,253,7.92,6.84,8.64,24.8,71.4,1018.02,0,0,0,0,197.44584
2020/01/07 07:21:00.014,n,251,8.64,6.48,10.8,24.8,73.6,1018.02,0,0,0,0,200.84488
2020/01/07 07:22:00.000,n,247,6.48,6.12,8.28,24.8,71.4,1018.02,0,0,0,0,205.41276
2020/01/07 07:23:00.004,n,219,4.68,3.96,5.4,24.8,71.3,1018.02,0,0,0,0,209.49234
2020/01/07 07:24:00.000,n,220,3.24,2.52,3.6,24.8,70.9,1018.02,0,0,0,0,213.2808
2020/01/07 07:25:00.002,n,191,2.88,2.16,3.6,24.8,71,1018.12,0,0,0,0,219.57016
2020/01/07 07:26:00.000,n,229,3.6,2.88,3.96,24.8,70.9,1018.12,0,0,0,0,230.12284
2020/01/07 07:27:00.000,n,230,2.16,1.08,3.24,24.8,70.6,1018.12,0,0,0,0,239.9916
2020/01/07 07:28:00.010,n,98,1.44,0.72,2.16,24.9,70.4,1018.02,0,0,0,0,244.46688
2020/01/07 07:29:00.007,n,243,4.32,3.6,5.04,24.9,70.4,1018.12,0,0,0,0,248.04874
2020/01/07 07:30:00.004,n,195,5.4,4.68,5.76,25,70.2,1018.12,0,0,0,0,252.9172
2020/01/07 07:31:00.001,n,229,3.96,3.24,4.32,25,70.4,1018.02,0,0,0,0,254.22672
2020/01/07 07:32:00.000,n,255,6.84,6.48,7.56,25.1,70.5,1018.02,0,0,0,0,246.92844
2020/01/07 07:33:00.000,n,250,5.04,4.68,5.76,25.1,71.3,1018.02,0,0,0,0,233.75064
2020/01/07 07:34:00.000,n,236,3.24,2.88,3.96,25.1,70.7,1018.02,0,0,0,0,218.11038
2020/01/07 07:35:00.006,n,221,2.52,2.16,2.88,25.1,70.5,1018.02,0,0,0,0,204.07046
2020/01/07 07:36:00.003,n,225,3.96,3.6,4.68,25.1,70.3,1018.02,0,0,0,0,193.17692
2020/01/07 07:37:00.000,n,231,2.52,1.8,3.24,25.1,70.4,1018.02,0,0,0,0,185.91494
2020/01/07 07:38:00.000,n,231,3.6,2.88,4.32,25.1,70.5,1018.02,0,0,0,0,181.05776
2020/01/07 07:39:00.011,n,236,5.4,4.68,6.12,25.1,70.9,1018.02,0,0,0,0,176.48776
2020/01/07 07:40:00.000,n,237,2.88,1.08,4.32,25.2,70.5,1018.02,0,0,0,0,170.1163
2020/01/07 07:41:00.000,n,239,1.44,1.08,2.16,25.2,70,1018.02,0,0,0,0,165.3522
2020/01/07 07:42:00.005,n,228,2.52,2.16,2.88,25.2,69.9,1018.02,0,0,0,0,163.05668
2020/01/07 07:43:00.002,n,58,1.08,0.36,2.16,25.2,69.9,1018.02,0,0,0,0,162.80674
2020/01/07 07:44:00.000,n,175,2.52,0,3.6,25.2,69.6,1018.02,0,0,0,0,163.67252
2020/01/07 07:45:00.000,n,143,3.96,3.24,4.68,25.3,69.5,1018.02,0,0,0,0,166.53172
2020/01/07 07:46:00.010,n,181,1.8,1.08,2.88,25.3,69.8,1018.02,0,0,0,0,165.55972
2020/01/07 07:47:00.007,n,175,5.76,4.32,6.84,25.3,69.4,1018.02,0,0,0,0,159.58256
2020/01/07 07:48:00.007,n,191,3.96,3.96,4.32,25.3,69.5,1018.02,0,0,0,0,156.28514
2020/01/07 07:49:00.003,n,186,5.4,4.68,6.48,25.3,69.6,1018.02,0,0,0,0,155.85056
2020/01/07 07:50:00.000,n,132,3.24,2.52,4.68,25.2,69.4,1018.02,0,0,0,0,156.82834
2020/01/07 07:51:00.000,n,200,5.04,3.96,5.4,25.2,69.5,1017.92,0,0,0,0,161.97422
2020/01/07 07:52:00.000,n,191,3.96,3.24,4.68,25.2,69.5,1017.92,0,0,0,0,170.75718
2020/01/07 07:53:00.000,n,208,3.6,2.88,3.96,25.3,69.5,1017.92,0,0,0,0,185.53408
2020/01/07 07:54:00.009,n,153,3.96,3.6,4.32,25.3,69.1,1017.92,0,0,0,0,200.49716
2020/01/07 07:55:00.007,n,186,3.24,2.88,3.96,25.2,69.2,1017.92,0,0,0,0,212.11184
2020/01/07 07:56:00.004,n,119,3.96,2.52,5.04,25.2,69.2,1017.92,0,0,0,0,220.90122
2020/01/07 07:57:00.001,n,163,4.68,4.32,5.04,25.2,69.3,1017.92,0,0,0,0,232.54428
2020/01/07 07:58:00.001,n,192,2.52,2.16,3.24,25.2,69.4,1017.82,0,0,0,0,240.06168
2020/01/07 07:59:00.000,n,216,2.88,2.16,3.24,25.3,69.4,1017.82,0,0,0,0,235.20846
2020/01/07 08:00:00.000,n,170,2.52,2.52,3.24,25.3,69.3,1017.82,0,0,0,0,239.12814
2020/01/07 08:01:00.005,n,236,1.08,0.36,1.44,25.4,69.2,1017.82,0,0,0,0,245.60458
2020/01/07 08:02:00.003,n,237,3.6,3.24,3.96,25.5,68.5,1017.82,0,0,0,0,259.81632
2020/01/07 08:03:00.000,n,187,1.8,1.8,2.16,25.5,68.6,1017.82,0,0,0,0,296.0593
2020/01/07 08:04:00.000,n,216,3.24,2.88,3.6,25.5,68.6,1017.82,0,0,0,0,454.24412
2020/01/07 08:05:00.012,n,260,1.8,1.44,2.52,25.6,68.4,1017.82,0,0,0,0,428.55104
2020/01/07 08:06:00.009,n,245,7.92,7.2,8.64,25.6,68.6,1017.72,0,0,0,0,390.63072
2020/01/07 08:07:00.000,n,258,6.84,6.84,7.56,25.7,69.2,1017.72,0,0,0,0,404.91844
