"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/27 04:04:00.000,n,157,2.16,1.8,2.52,23.8,83.8,1013.62,0.06,0,0,0,0.028725
2020/01/27 04:05:00.000,n,144,3.24,2.88,3.24,23.8,82.8,1013.62,0.06,0,0,0,0.031319
2020/01/27 04:06:00.000,n,158,3.6,2.88,3.6,23.7,82.7,1013.62,0.06,0,0,0,0.032196
2020/01/27 04:07:00.000,n,156,2.88,2.52,3.24,23.7,82.5,1013.62,0.06,0,0,0,0.033035
2020/01/27 04:08:00.005,n,181,3.24,2.88,3.6,23.7,82.6,1013.62,0.06,0,0,0,0.030441
2020/01/27 04:09:00.010,n,168,3.24,2.88,3.24,23.7,82.6,1013.62,0.06,0,0,0,0.030441
2020/01/27 04:10:00.000,n,169,2.52,2.16,2.52,23.7,82.7,1013.62,0.06,0,0,0,0.027847
2020/01/27 04:11:00.004,n,152,3.24,3.24,3.6,23.7,82.7,1013.62,0.06,0,0,0,0.031319
2020/01/27 04:12:00.011,n,155,3.96,3.6,4.32,23.7,82.8,1013.62,0.06,0,0,0,0.027847
2020/01/27 04:13:00.000,n,172,3.24,2.88,3.24,23.7,82.6,1013.62,0.06,0,0,0,0.029602
2020/01/27 04:14:00.000,n,155,3.96,3.6,3.96,23.7,82.6,1013.62,0.06,0,0,0,0.029602
2020/01/27 04:15:00.000,n,158,2.16,1.44,2.52,23.7,82.4,1013.62,0.06,0,0,0,0.031319
2020/01/27 04:16:00.000,n,165,2.88,2.52,3.24,23.7,82.6,1013.72,0.06,0,0,0,0.026093
2020/01/27 04:17:00.005,n,181,3.96,3.6,3.96,23.7,82.8,1013.72,0.06,0,0,0,0.032196
2020/01/27 04:18:00.010,n,185,3.24,2.88,3.6,23.7,82.6,1013.72,0.06,0,0,0,0.029602
2020/01/27 04:19:00.000,n,187,3.24,2.88,3.96,23.7,82.7,1013.72,0.06,0,0,0,0.028725
2020/01/27 04:20:00.004,n,173,3.6,3.24,3.96,23.7,82.9,1013.72,0.06,0,0,0,0.028725
2020/01/27 04:21:00.010,n,187,3.6,2.88,3.96,23.7,82.9,1013.72,0.06,0,0,0,0.030441
2020/01/27 04:22:00.000,n,172,2.88,2.16,3.6,23.7,82.9,1013.72,0.06,0,0,0,0.02697
2020/01/27 04:23:00.000,n,193,3.24,2.88,3.6,23.7,83.1,1013.72,0.06,0,0,0,0.030441
2020/01/27 04:24:00.000,n,186,3.24,2.88,3.6,23.7,83,1013.72,0.06,0,0,0,0.031319
2020/01/27 04:25:00.000,n,193,2.88,2.52,3.6,23.7,83.1,1013.72,0.06,0,0,0,0.030441
2020/01/27 04:26:00.004,n,160,2.88,2.52,2.88,23.7,83.1,1013.82,0.06,0,0,0,0.030441
2020/01/27 04:27:00.010,n,182,2.52,2.16,2.52,23.7,83,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:28:00.000,n,196,2.88,2.52,2.88,23.7,83.1,1013.82,0.06,0,0,0,0.032196
2020/01/27 04:29:00.003,n,211,2.88,2.88,3.24,23.7,83.1,1013.82,0.06,0,0,0,0.026093
2020/01/27 04:30:00.010,n,174,2.16,1.8,2.88,23.7,83,1013.82,0.06,0,0,0,0.029602
2020/01/27 04:31:00.000,n,171,1.44,1.08,1.8,23.7,82.8,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:32:00.000,n,148,2.16,2.16,2.52,23.7,82.9,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:33:00.000,n,129,1.44,1.08,1.44,23.7,82.9,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:34:00.000,n,110,1.44,1.44,1.44,23.7,82.8,1013.82,0.06,0,0,0,0.035667
2020/01/27 04:35:00.003,n,112,1.44,1.44,1.8,23.7,82.7,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:36:00.009,n,164,1.8,1.44,2.16,23.7,82.7,1013.82,0.06,0,0,0,0.032196
2020/01/27 04:37:00.000,n,205,1.8,1.44,1.8,23.7,83.1,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:38:00.003,n,185,1.8,1.8,2.16,23.7,83.1,1013.82,0.06,0,0,0,0.025253
2020/01/27 04:39:00.009,n,207,2.52,2.16,2.88,23.7,83.2,1013.82,0.06,0,0,0,0.02697
2020/01/27 04:40:00.000,n,200,3.6,3.24,3.6,23.7,83.2,1013.82,0.06,0,0,0,0.028725
2020/01/27 04:41:00.003,n,212,4.68,4.32,4.68,23.7,83.2,1013.82,0.06,0,0,0,0.033035
2020/01/27 04:42:00.000,n,208,4.68,4.32,5.76,23.7,83.5,1013.82,0.06,0,0,0,0.030441
2020/01/27 04:43:00.000,n,163,1.08,0.72,1.08,23.7,83.7,1013.82,0.06,0,0,0,0.027847
2020/01/27 04:44:00.003,n,113,1.44,1.44,1.8,23.7,83.7,1013.82,0.06,0,0,0,0.029602
2020/01/27 04:45:00.008,n,104,1.44,0.72,1.8,23.7,83.8,1013.82,0.06,0,0,0,0.030441
2020/01/27 04:46:00.013,n,212,1.8,1.8,2.16,23.7,83.8,1013.82,0.06,0,0,0,0.035667
2020/01/27 04:47:00.001,n,321,0.72,0.72,1.08,23.7,84.1,1013.82,0.06,0,0,0,0.034828
2020/01/27 04:48:00.007,n,314,0.72,0.36,1.08,23.7,84.1,1013.82,0.06,0,0,0,0.042648
2020/01/27 04:49:00.000,n,138,0.36,0.36,0.72,23.7,84.3,1013.82,0.06,0,0,0,0.043488
2020/01/27 04:50:00.001,n,342,1.08,0.72,1.44,23.7,84.4,1013.82,0.06,0,0,0,0.044365
2020/01/27 04:51:00.006,n,210,0.72,0.36,1.08,23.7,84.4,1013.82,0.06,0,0,0,0.052223
2020/01/27 04:52:00.000,n,231,2.16,1.8,2.52,23.7,84.3,1013.92,0.06,0,0,0,0.055656
2020/01/27 04:53:00.000,n,233,2.52,2.16,2.88,23.6,84.3,1013.92,0.06,0,0,0,0.072212
2020/01/27 04:54:00.005,n,245,3.24,2.88,3.6,23.6,84.3,1013.92,0.06,0,0,0,0.08091
2020/01/27 04:55:00.011,n,260,1.08,0.72,1.44,23.6,84.4,1013.92,0.06,0,0,0,0.098305
2020/01/27 04:56:00.000,n,59,0.72,0.36,1.08,23.6,84.4,1013.92,0.06,0,0,0,0.13134
2020/01/27 04:57:00.005,n,266,0.72,0.72,1.44,23.6,84.6,1013.92,0.06,0,0,0,0.163536
2020/01/27 04:58:00.000,n,232,1.08,0.72,1.44,23.6,84.7,1013.82,0.06,0,0,0,0.215683
2020/01/27 04:59:00.000,n,154,0.36,0.36,0.72,23.6,84.8,1013.82,0.06,0,0,0,0.286064
2020/01/27 05:00:00.005,n,215,0.36,0.36,0.72,23.6,84.8,1013.82,0.06,0,0,0,0.374641
2020/01/27 05:01:00.000,n,185,1.8,1.44,1.8,23.6,84.8,1013.82,0.06,0,0,0,0.491333
2020/01/27 05:02:00.000,n,222,3.6,3.24,3.6,23.6,84.9,1013.82,0.06,0,0,0,0.635872
2020/01/27 05:03:00.005,n,244,2.88,2.52,3.24,23.6,84.9,1013.82,0.06,0,0,0,0.810776
2020/01/27 05:04:00.010,n,84,1.08,0.36,3.6,23.5,85,1013.82,0.06,0,0,0,1.034126
2020/01/27 05:05:00.000,n,240,2.88,2.52,3.24,23.5,85.1,1013.82,0.06,0,0,0,1.319656
2020/01/27 05:06:00.005,n,236,4.68,4.68,4.68,23.5,84.9,1013.82,0.06,0,0,0,1.612473
2020/01/27 05:07:00.000,n,231,3.96,3.6,3.96,23.5,84.9,1013.82,0.06,0,0,0,1.903954
2020/01/27 05:08:00.000,n,229,2.88,2.52,3.24,23.5,84.9,1013.82,0.06,0,0,0,2.210961
2020/01/27 05:09:00.004,n,288,1.08,1.08,1.44,23.5,85.1,1013.92,0.06,0,0,0,2.525139
2020/01/27 05:10:00.000,n,230,2.52,2.52,2.88,23.5,85.1,1013.92,0.06,0,0,0,2.854233
2020/01/27 05:11:00.000,n,356,1.44,1.08,2.16,23.5,85.2,1013.92,0.06,0,0,0,3.216324
2020/01/27 05:12:00.005,n,78,0.72,0.72,1.44,23.5,85.5,1013.92,0.06,0,0,0,3.626022
2020/01/27 05:13:00.009,n,61,1.44,1.08,1.44,23.5,85.5,1013.92,0.06,0,0,0,4.055138
2020/01/27 05:14:00.015,n,245,1.8,0.72,2.16,23.5,85.4,1013.92,0.06,0,0,0,4.508095
2020/01/27 05:15:00.003,n,230,2.88,2.88,3.6,23.5,85.3,1013.92,0.06,0,0,0,5.021439
2020/01/27 05:16:00.000,n,202,3.24,3.24,3.24,23.5,85.3,1013.92,0.06,0,0,0,5.616761
2020/01/27 05:17:00.000,n,198,2.52,1.8,2.88,23.5,85.4,1013.92,0.06,0,0,0,6.26297
2020/01/27 05:18:00.005,n,208,2.52,2.16,2.88,23.5,85.5,1013.92,0.06,0,0,0,6.922226
2020/01/27 05:19:00.000,n,211,1.8,1.8,2.16,23.5,85.4,1013.92,0.06,0,0,0,7.531319
2020/01/27 05:20:00.000,n,227,1.44,1.44,1.8,23.5,85.4,1014.02,0.06,0,0,0,8.287239
2020/01/27 05:21:00.005,n,203,1.8,1.44,1.8,23.5,85.5,1014.02,0.06,0,0,0,9.372178
2020/01/27 05:22:00.011,n,218,3.6,3.6,3.96,23.5,85.5,1014.02,0.06,0,0,0,10.854988
2020/01/27 05:23:00.000,n,225,3.96,3.96,4.32,23.5,85.5,1014.12,0.06,0,0,0,12.741128
2020/01/27 05:24:00.005,n,228,3.6,3.24,3.6,23.5,85.5,1014.12,0.06,0,0,0,14.951058
2020/01/27 05:25:00.000,n,225,2.88,2.16,3.24,23.5,85.5,1014.12,0.06,0,0,0,17.51915
2020/01/27 05:26:00.000,n,180,1.44,1.08,1.44,23.5,85.6,1014.12,0.06,0,0,0,19.849052
2020/01/27 05:27:00.005,n,179,2.16,1.8,2.52,23.5,85.7,1014.12,0.06,0,0,0,20.131188
2020/01/27 05:28:00.000,n,201,2.52,2.16,3.6,23.5,85.7,1014.12,0.06,0,0,0,23.589058
2020/01/27 05:29:00.000,n,189,2.88,2.88,3.24,23.5,85.6,1014.12,0.06,0,0,0,24.96128
2020/01/27 05:30:00.005,n,186,2.52,2.16,2.88,23.5,85.6,1014.12,0.06,0,0,0,26.449242
2020/01/27 05:31:00.010,n,192,1.8,1.8,2.16,23.5,85.5,1014.12,0.06,0,0,0,28.09372
2020/01/27 05:32:00.000,n,127,1.8,1.44,2.16,23.5,85.7,1014.12,0.06,0,0,0,25.85022
2020/01/27 05:33:00.004,n,163,0.36,0,1.44,23.5,85.6,1014.12,0.06,0,0,0,27.014656
2020/01/27 05:34:00.000,n,118,1.8,1.8,2.16,23.5,85.5,1014.12,0.06,0,0,0,30.128212
2020/01/27 05:35:00.000,n,104,1.44,1.44,1.44,23.5,85.6,1014.12,0.06,0,0,0,32.38367
2020/01/27 05:36:00.004,n,95,2.52,2.16,2.52,23.5,85.7,1014.22,0.06,0,0,0,41.949672
2020/01/27 05:37:00.000,n,131,2.52,2.52,2.88,23.5,85.5,1014.22,0.06,0,0,0,49.492628
2020/01/27 05:38:00.000,n,160,3.6,2.88,4.32,23.5,85.8,1014.22,0.06,0,0,0,54.988556
2020/01/27 05:39:00.005,n,155,4.32,3.96,4.68,23.5,85.7,1014.22,0.06,0,0,0,58.624364
2020/01/27 05:40:00.011,n,179,2.88,2.52,3.24,23.6,85.9,1014.22,0.06,0,0,0,61.806852
2020/01/27 05:41:00.000,n,177,3.6,3.6,3.96,23.6,85.8,1014.22,0.06,0,0,0,65.851684
2020/01/27 05:42:00.004,n,159,3.24,3.24,3.24,23.6,85.5,1014.22,0.06,0,0,0,70.820736
2020/01/27 05:43:00.000,n,180,3.24,2.88,3.6,23.6,85.4,1014.32,0.06,0,0,0,74.929488
2020/01/27 05:44:00.000,n,176,3.96,3.6,4.68,23.5,85.3,1014.32,0.06,0,0,0,78.31
2020/01/27 05:45:00.003,n,177,4.32,4.32,4.68,23.5,85,1014.32,0.06,0,0,0,80.006368
2020/01/27 05:46:00.000,n,178,2.88,1.8,3.96,23.5,84.5,1014.32,0.06,0,0,0,82.69508
2020/01/27 05:47:00.000,n,155,3.96,3.96,4.32,23.5,84.6,1014.32,0.06,0,0,0,86.443952
2020/01/27 05:48:00.003,n,150,3.6,3.24,3.6,23.5,84.7,1014.32,0.06,0,0,0,90.05848
2020/01/27 05:49:00.008,n,135,2.52,2.16,2.88,23.6,84.6,1014.32,0.06,0,0,0,94.097136
2020/01/27 05:50:00.013,n,98,3.24,3.24,3.24,23.6,85.1,1014.42,0.06,0,0,0,100.92204
2020/01/27 05:51:00.001,n,159,1.8,0,2.88,23.7,85.2,1014.42,0.06,0,0,0,105.8402
2020/01/27 05:52:00.000,n,155,2.52,2.16,2.88,23.8,84.9,1014.42,0.06,0,0,0,104.11216
2020/01/27 05:53:00.000,n,131,1.44,1.08,1.8,23.8,84.6,1014.42,0.06,0,0,0,102.5606
2020/01/27 05:54:00.002,n,127,2.88,2.52,2.88,23.8,84.4,1014.42,0.06,0,0,0,110.58544
2020/01/27 05:55:00.000,n,117,1.8,1.44,2.16,23.8,83.8,1014.42,0.06,0,0,0,110.959
2020/01/27 05:56:00.000,n,113,2.16,2.16,2.16,23.8,83.5,1014.32,0.06,0,0,0,104.26706
2020/01/27 05:57:00.003,n,117,2.52,1.8,2.88,23.8,83.4,1014.32,0.06,0,0,0,106.28026
2020/01/27 05:58:00.006,n,87,1.8,1.08,2.88,23.8,84,1014.42,0.06,0,0,0,82.271976
2020/01/27 05:59:00.012,n,101,3.6,3.24,3.96,23.9,83.4,1014.42,0.06,0,0,0,101.06188
2020/01/27 06:00:00.001,n,99,2.52,2.16,2.52,23.9,83,1014.42,0.06,0,0,0,82.314568
2020/01/27 06:01:00.000,n,115,2.16,1.8,2.16,23.9,83.1,1014.42,0.06,0,0,0,130.22662
2020/01/27 06:02:00.000,n,115,1.44,0.72,2.52,23.9,82.8,1014.52,0.06,0,0,0,134.33892
2020/01/27 06:03:00.001,n,150,3.6,3.24,3.96,23.9,82.7,1014.52,0.06,0,0,0,140.26066
2020/01/27 06:04:00.006,n,113,1.8,1.8,2.16,24,82,1014.52,0.06,0,0,0,140.97816
2020/01/27 06:05:00.000,n,165,0.72,0,1.08,24,82.1,1014.52,0.06,0,0,0,140.52682
2020/01/27 06:06:00.000,n,160,2.52,2.52,2.88,24,81.5,1014.52,0.06,0,0,0,135.88264
2020/01/27 06:07:00.005,n,114,1.44,0.72,1.8,24,81.2,1014.52,0.06,0,0,0,141.19996
2020/01/27 06:08:00.011,n,149,1.8,1.44,2.16,24,81.1,1014.52,0.06,0,0,0,145.3678
2020/01/27 06:09:00.016,n,139,2.52,2.52,2.88,24,79.9,1014.52,0.06,0,0,0,147.95526
2020/01/27 06:10:00.000,n,154,2.88,2.16,3.24,24,78.8,1014.52,0.06,0,0,0,150.69534
2020/01/27 06:11:00.000,n,159,1.44,1.44,1.8,24,78.3,1014.62,0.06,0,0,0,156.2248
2020/01/27 06:12:00.000,n,154,1.44,1.08,1.8,24.1,78.4,1014.62,0.06,0,0,0,101.49762
2020/01/27 06:13:00.000,n,162,1.08,0.72,1.44,24.2,78.8,1014.62,0.06,0,0,0,101.1947
2020/01/27 06:14:00.005,n,74,2.16,0.72,2.52,24.3,78.1,1014.62,0.06,0,0,0,164.81032
2020/01/27 06:15:00.010,n,59,2.52,1.8,3.24,24.3,77.7,1014.72,0.06,0,0,0,132.02492
2020/01/27 06:16:00.000,n,110,3.6,3.24,3.96,24.4,77.7,1014.72,0.06,0,0,0,99.06836
2020/01/27 06:17:00.003,n,116,2.52,1.8,3.24,24.4,77.2,1014.72,0.06,0,0,0,181.91414
2020/01/27 06:18:00.009,n,91,3.6,3.6,3.96,24.4,77,1014.72,0.06,0,0,0,189.19462
2020/01/27 06:19:00.000,n,105,2.52,0.72,3.24,24.5,77,1014.72,0.06,0,0,0,194.86294
2020/01/27 06:20:00.000,n,66,3.6,3.6,3.96,24.6,77.3,1014.72,0.06,0,0,0,200.98812
2020/01/27 06:21:00.000,n,88,2.52,0.72,3.6,24.6,77,1014.72,0.06,0,0,0,206.73124
2020/01/27 06:22:00.002,n,98,3.6,2.88,3.96,24.7,75.7,1014.72,0.06,0,0,0,210.95548
2020/01/27 06:23:00.007,n,105,3.24,2.88,3.96,24.7,76,1014.72,0.06,0,0,0,213.52322
2020/01/27 06:24:00.000,n,144,3.24,2.88,3.6,24.8,75.8,1014.72,0.06,0,0,0,217.65012
2020/01/27 06:25:00.001,n,137,5.04,4.68,5.4,24.9,75.5,1014.72,0.06,0,0,0,221.33358
2020/01/27 06:26:00.008,n,146,3.24,2.88,3.96,24.9,74.9,1014.82,0.06,0,0,0,219.77964
2020/01/27 06:27:00.012,n,144,3.96,3.6,4.68,24.8,74.8,1014.72,0.06,0,0,0,243.09562
2020/01/27 06:28:00.001,n,152,3.6,3.24,3.96,24.9,75.7,1014.82,0.06,0,0,0,233.41148
2020/01/27 06:29:00.000,n,138,3.96,3.24,4.68,24.9,74.8,1014.82,0.06,0,0,0,218.5543
2020/01/27 06:30:00.000,n,118,3.6,3.6,4.32,25,74.9,1014.82,0.06,0,0,0,197.2033
2020/01/27 06:31:00.000,n,123,6.12,5.76,6.48,25,74.8,1014.82,0.06,0,0,0,174.06272
2020/01/27 06:32:00.005,n,145,7.2,5.76,7.92,25,73.9,1014.82,0.06,0,0,0,292.31988
2020/01/27 06:33:00.010,n,150,6.12,5.04,6.84,24.9,73.4,1014.82,0.06,0,0,0,296.45838
2020/01/27 06:34:00.000,n,171,4.68,3.96,5.04,25,75.7,1014.82,0.06,0,0,0,301.19654
2020/01/27 06:35:00.004,n,110,3.24,1.8,3.96,25.1,76.1,1014.82,0.06,0,0,0,308.0868
2020/01/27 06:36:00.010,n,149,5.04,2.88,5.76,25.2,74.7,1014.82,0.06,0,0,0,268.61658
2020/01/27 06:37:00.000,n,132,4.68,3.96,5.04,25.2,74.2,1014.82,0.06,0,0,0,316.63526
2020/01/27 06:38:00.000,n,127,4.32,3.96,4.68,25.2,73,1014.82,0.06,0,0,0,314.28846
2020/01/27 06:39:00.001,n,103,4.68,4.32,5.04,25.2,72.2,1014.82,0.06,0,0,0,314.51916
2020/01/27 06:40:00.006,n,138,6.84,4.68,8.28,25.3,72.7,1014.82,0.06,0,0,0,316.26172
2020/01/27 06:41:00.000,n,147,3.96,3.6,4.32,25.3,71.5,1014.82,0.06,0,0,0,310.05688
2020/01/27 06:42:00.001,n,129,4.32,3.6,5.4,25.4,71.9,1014.82,0.06,0,0,0,313.65948
2020/01/27 06:43:00.006,n,114,2.88,2.16,3.96,25.5,73.2,1014.82,0.06,0,0,0,314.3681
2020/01/27 06:44:00.012,n,101,1.44,1.44,2.16,25.7,73.2,1014.82,0.06,0,0,0,313.12574
2020/01/27 06:45:00.000,n,98,4.68,3.96,5.04,25.7,70,1014.82,0.06,0,0,0,299.51702
2020/01/27 06:46:00.000,n,74,4.68,4.32,5.4,25.7,70.1,1014.82,0.06,0,0,0,260.83088
2020/01/27 06:47:00.000,n,119,5.04,3.24,6.84,25.7,70.2,1014.82,0.06,0,0,0,315.46344
2020/01/27 06:48:00.000,n,41,6.48,5.04,7.2,25.8,69.3,1014.82,0.06,0,0,0,332.44068
2020/01/27 06:49:00.000,n,58,6.12,5.4,6.84,25.8,68.1,1014.82,0.06,0,0,0,332.74096
2020/01/27 06:50:00.003,n,90,6.48,5.4,7.92,25.8,68.8,1014.82,0.06,0,0,0,342.46812
2020/01/27 06:51:00.009,n,69,6.48,6.12,7.2,25.8,67.9,1014.82,0.06,0,0,0,350.5672
2020/01/27 06:52:00.000,n,49,7.56,6.48,7.92,25.8,67.8,1014.82,0.06,0,0,0,357.04576
2020/01/27 06:53:00.002,n,68,6.12,5.4,7.2,25.9,68.1,1014.82,0.06,0,0,0,364.68736
2020/01/27 06:54:00.003,n,62,3.6,2.52,4.32,26,68.2,1014.82,0.06,0,0,0,365.75728
2020/01/27 06:55:00.000,n,100,5.4,2.88,9.36,26.1,67.6,1014.82,0.06,0,0,0,416.00784
2020/01/27 06:56:00.000,n,95,10.08,9,10.8,26.1,64.699996,1014.82,0.06,0,0,0,432.38756
2020/01/27 06:57:00.002,n,26,5.76,5.04,6.84,26.1,65.5,1014.72,0.06,0,0,0,449.225
2020/01/27 06:58:00.000,n,74,6.48,4.68,6.84,26.1,65,1014.82,0.06,0,0,0,468.44468
2020/01/27 06:59:00.000,n,50,7.2,6.12,7.92,26.1,65,1014.82,0.06,0,0,0,467.87096
2020/01/27 07:00:00.002,n,48,7.2,6.12,8.28,26.1,65.6,1014.82,0.06,0,0,0,451.22452
2020/01/27 07:01:00.007,n,94,7.2,6.12,9.72,26.3,65.9,1014.82,0.06,0,0,0,425.81392
2020/01/27 07:02:00.010,n,87,9,7.56,9.72,26.4,65.6,1014.82,0.06,0,0,0,407.35992
2020/01/27 07:03:00.016,n,45,9.72,6.12,10.440002,26.4,64,1014.82,0.06,0,0,0,370.19408
2020/01/27 07:04:00.000,n,78,9.36,7.92,10.08,26.3,62.6,1014.82,0.06,0,0,0,319.6457
2020/01/27 07:05:00.000,n,101,4.68,3.24,6.48,26.3,63.4,1014.92,0.06,0,0,0,330.98114
2020/01/27 07:06:00.000,n,85,7.92,6.48,9.36,26.3,63.2,1014.92,0.06,0,0,0,412.27724
2020/01/27 07:07:00.005,n,79,3.6,2.88,4.32,26.3,64.1,1014.92,0.06,0,0,0,442.6544
2020/01/27 07:08:00.000,n,83,5.76,3.24,8.64,26.3,64.6,1014.92,0.06,0,0,0,458.078
2020/01/27 07:09:00.000,n,51,8.64,7.2,9.72,26.3,62.1,1014.92,0.06,0,0,0,470.73668
2020/01/27 07:10:00.005,n,44,6.84,6.12,7.2,26.3,63.2,1015.02,0.06,0,0,0,472.96144
2020/01/27 07:11:00.010,n,60,3.6,3.24,4.32,26.4,63.1,1015.02,0.06,0,0,0,473.73284
2020/01/27 07:12:00.002,n,41,5.4,2.52,7.56,26.5,63.4,1015.02,0.06,0,0,0,461.13824
2020/01/27 07:13:00.000,n,53,5.76,5.4,6.12,26.6,62.9,1015.02,0.06,0,0,0,472.70472
2020/01/27 07:14:00.000,n,89,2.52,2.16,3.24,26.6,63.7,1015.02,0.06,0,0,0,480.63868
2020/01/27 07:15:00.001,n,132,4.32,3.6,5.4,26.7,63,1015.02,0.06,0,0,0,480.87916
2020/01/27 07:16:00.007,n,84,8.64,7.2,9.72,26.8,62,1015.12,0.06,0,0,0,483.40388
2020/01/27 07:17:00.000,n,23,10.440002,9.72,11.16,26.8,61.4,1015.12,0.06,0,0,0,485.88252
2020/01/27 07:18:00.000,n,59,13.32,12.6,14.04,26.7,60.5,1015.12,0.06,0,0,0,502.2924
2020/01/27 07:19:00.007,n,17,10.8,9.36,12.24,26.6,61.6,1015.12,0.06,0,0,0,512.9928
2020/01/27 07:20:00.012,n,27,9.72,5.76,11.52,26.6,61.5,1015.12,0.06,0,0,0,521.6704
2020/01/27 07:21:00.003,n,59,11.88,11.16,12.96,26.6,61.3,1015.12,0.06,0,0,0,521.72228
2020/01/27 07:22:00.000,n,40,12.6,11.52,13.68,26.6,60.8,1015.02,0.06,0,0,0,519.86524
2020/01/27 07:23:00.000,n,42,7.56,6.12,9.36,26.5,61.6,1015.12,0.06,0,0,0,517.8722
2020/01/27 07:24:00.004,n,107,7.2,6.48,7.2,26.6,62.2,1015.12,0.06,0,0,0,511.98868
2020/01/27 07:25:00.000,n,32,5.76,1.44,9.36,26.7,62.5,1015.12,0.06,0,0,0,471.03896
2020/01/27 07:26:00.000,n,53,12.96,11.88,13.68,26.9,61.1,1015.02,0.06,0,0,0,481.92124
2020/01/27 07:27:00.004,n,110,14.4,10.440002,17.64,26.9,58.8,1015.12,0.06,0,0,0,506.49704
2020/01/27 07:28:00.009,n,91,3.6,1.08,7.92,26.7,60.3,1015.12,0.06,0,0,0,506.86264
2020/01/27 07:29:00.014,n,66,13.32,11.88,14.76,26.7,60.2,1015.12,0.06,0,0,0,464.52256
2020/01/27 07:30:00.003,n,63,8.28,7.2,10.08,26.6,60.4,1015.12,0.06,0,0,0,466.37468
2020/01/27 07:31:00.000,n,77,4.68,3.6,5.76,26.5,61.8,1015.12,0.06,0,0,0,509.7548
2020/01/27 07:32:00.000,n,96,7.56,6.12,8.64,26.6,61.2,1015.12,0.06,0,0,0,525.82604
2020/01/27 07:33:00.002,n,71,17.28,16.2,18.359998,26.7,59.2,1015.02,0.06,0,0,0,531.744
2020/01/27 07:34:00.000,n,60,15.48,14.4,16.56,26.6,60,1015.12,0.06,0,0,0,535.52516
2020/01/27 07:35:00.000,n,68,11.16,7.92,14.76,26.5,60.2,1015.12,0.06,0,0,0,540.05488
2020/01/27 07:36:00.003,n,45,9.72,8.28,10.8,26.6,60.6,1015.12,0.06,0,0,0,545.65208
2020/01/27 07:37:00.009,n,59,9.72,8.64,12.6,26.6,60.2,1015.12,0.06,0,0,0,565.72472
2020/01/27 07:38:00.013,n,34,7.56,6.48,9,26.6,60.7,1015.12,0.06,0,0,0,572.17888
2020/01/27 07:39:00.002,n,64,9,7.92,9.72,26.6,60.7,1015.12,0.06,0,0,0,570.33504
2020/01/27 07:40:00.000,n,77,8.64,6.84,10.8,26.6,60.5,1015.22,0.06,0,0,0,583.53692
2020/01/27 07:41:00.000,n,71,12.24,11.16,13.68,26.7,60,1015.22,0.06,0,0,0,599.44116
2020/01/27 07:42:00.003,n,67,3.6,2.16,5.04,26.8,60.9,1015.22,0.06,0,0,0,613.29888
2020/01/27 07:43:00.000,n,16,4.68,3.24,6.12,26.9,60.1,1015.22,0.06,0,0,0,632.68152
2020/01/27 07:44:00.000,n,55,8.64,7.92,9.36,27.1,59.1,1015.22,0.06,0,0,0,601.9546
2020/01/27 07:45:00.003,n,5,11.88,11.16,12.96,27.1,58.7,1015.22,0.06,0,0,0,642.04408
2020/01/27 07:46:00.008,n,31,11.16,10.440002,12.6,27,58.3,1015.22,0.06,0,0,0,634.64776
2020/01/27 07:47:00.014,n,14,7.2,6.84,7.56,26.9,58.6,1015.22,0.06,0,0,0,662.65076
2020/01/27 07:48:00.002,n,67,2.16,0.72,3.24,26.9,59.2,1015.22,0.06,0,0,0,668.96364
2020/01/27 07:49:00.000,n,0,2.52,1.8,2.52,27,59.4,1015.22,0.06,0,0,0,493.25528
2020/01/27 07:50:00.000,n,8,13.32,11.88,15.84,27.1,58.6,1015.12,0.06,0,0,0,302.8558
2020/01/27 07:51:00.001,n,18,6.84,5.4,9,27.1,59.2,1015.12,0.06,0,0,0,625.93056
2020/01/27 07:52:00.005,n,16,10.8,10.440002,11.52,27.1,57.8,1015.12,0.06,0,0,0,476.92024
2020/01/27 07:53:00.000,n,14,10.08,8.64,12.6,26.9,59,1015.12,0.06,0,0,0,649.9604
2020/01/27 07:54:00.000,n,49,7.92,7.2,8.64,26.8,59.5,1015.12,0.06,0,0,0,654.23744
2020/01/27 07:55:00.005,n,45,8.28,6.84,10.8,26.9,59.5,1015.22,0.06,0,0,0,647.91328
2020/01/27 07:56:00.011,n,48,5.4,5.4,5.76,27,59.8,1015.22,0.06,0,0,0,745.93296
2020/01/27 07:57:00.015,n,9,8.64,7.92,9.36,27.2,58.3,1015.22,0.06,0,0,0,764.17368
2020/01/27 07:58:00.000,n,22,12.96,10.8,14.4,27.2,58.1,1015.12,0.06,0,0,0,768.27976
