"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/16 04:05:00.002,n,243,3.24,2.16,4.32,21.8,72.6,1017.02,0,0,0,0,0.021706
2023/01/16 04:06:00.001,n,270,3.6,3.24,3.96,21.8,72.5,1017.02,0,0,0,0,0.014763
2023/01/16 04:07:00.001,n,214,0.72,0.36,0.72,21.8,72.7,1017.02,0,0,0,0,0.024376
2023/01/16 04:08:00.002,n,289,0.72,0,1.44,21.8,72.8,1017.02,0,0,0,0,0.021744
2023/01/16 04:09:00.001,n,159,1.08,0.72,1.44,21.8,72.8,1017.02,0,0,0,0,0.024376
2023/01/16 04:10:00.001,n,191,1.08,0.72,1.8,21.8,72.7,1017.02,0,0,0,0,0.022621
2023/01/16 04:11:00.005,n,201,4.32,3.96,7.2,21.8,72.6,1017.02,0,0,0,0,0.016556
2023/01/16 04:12:00.008,n,179,3.24,1.8,6.12,21.8,72.5,1017.02,0,0,0,0,0.016556
2023/01/16 04:13:00.001,n,305,2.52,1.44,3.96,21.8,72.5,1017.02,0,0,0,0,0.016556
2023/01/16 04:14:00.001,n,330,0,0,0.36,21.8,72.5,1017.02,0,0,0,0,0.012207
2023/01/16 04:15:00.002,n,224,2.16,1.8,2.52,21.8,72.7,1017.02,0,0,0,0,0.01133
2023/01/16 04:16:00.004,n,234,2.16,1.8,2.88,21.8,72.6,1017.02,0,0,0,0,0.025253
2023/01/16 04:17:00.006,n,118,0.72,0.36,1.44,21.7,72.6,1017.02,0,0,0,0,0.027008
2023/01/16 04:18:00.007,n,290,2.52,2.52,2.88,21.7,72.5,1017.02,0,0,0,0,0.032234
2023/01/16 04:19:00.007,n,215,2.16,1.44,5.4,21.7,72.9,1017.02,0,0,0,0,0.026131
2023/01/16 04:20:00.012,n,235,3.96,3.6,4.68,21.7,72.6,1017.02,0,0,0,0,0.022621
2023/01/16 04:21:00.013,n,273,2.52,1.8,3.24,21.7,72.8,1017.02,0,0,0,0,0.026131
2023/01/16 04:22:00.002,n,329,0.36,0,0.36,21.7,72.9,1017.02,0,0,0,0,0.026131
2023/01/16 04:23:00.001,n,271,2.52,1.44,3.24,21.7,73,1017.02,0,0,0,0,0.023499
2023/01/16 04:24:00.001,n,202,2.88,2.16,3.24,21.7,73.1,1017.02,0,0,0,0,0.024414
2023/01/16 04:25:00.002,n,230,0.72,0.36,1.08,21.7,73,1017.12,0,0,0,0,0.023499
2023/01/16 04:26:00.002,n,193,2.16,1.8,2.52,21.7,72.8,1017.12,0,0,0,0,0.022621
2023/01/16 04:27:00.001,n,105,2.88,2.16,3.24,21.7,72.9,1017.12,0,0,0,0,0.022621
2023/01/16 04:28:00.001,n,271,2.52,1.8,3.24,21.7,72.9,1017.12,0,0,0,0,0.035706
2023/01/16 04:29:00.005,n,127,1.8,1.08,2.16,21.7,72.8,1017.12,0,0,0,0,0.0383
2023/01/16 04:30:00.006,n,283,1.08,0.72,1.8,21.7,72.9,1017.02,0,0,0,0,0.039139
2023/01/16 04:31:00.001,n,136,1.8,1.08,2.16,21.6,72.6,1017.02,0,0,0,0,0.039139
2023/01/16 04:32:00.001,n,194,3.6,2.88,4.32,21.6,72.9,1017.02,0,0,0,0,0.040016
2023/01/16 04:33:00.001,n,207,1.8,1.44,1.8,21.6,73.1,1017.02,0,0,0,0,0.041771
2023/01/16 04:34:00.002,n,174,2.88,2.16,7.56,21.6,72.9,1017.02,0,0,0,0,0.047874
2023/01/16 04:35:00.009,n,171,2.16,0.72,3.24,21.6,72.8,1017.02,0,0,0,0,0.052223
2023/01/16 04:36:00.010,n,173,9.72,7.2,12.24,21.5,72.5,1017.02,0,0,0,0,0.058289
2023/01/16 04:37:00.012,n,175,10.8,7.92,11.88,21.5,72.6,1017.02,0,0,0,0,0.058289
2023/01/16 04:38:00.006,n,207,5.04,3.96,7.2,21.4,73,1017.12,0,0,0,0,0.065269
2023/01/16 04:39:00.008,n,178,10.440002,6.48,11.88,21.4,73,1017.12,0,0,0,0,0.074806
2023/01/16 04:40:00.002,n,192,4.68,3.6,5.4,21.4,73,1017.12,0,0,0,0,0.095673
2023/01/16 04:41:00.001,n,180,5.4,4.32,9.36,21.3,73.1,1017.02,0,0,0,0,0.115662
2023/01/16 04:42:00.001,n,180,5.76,3.96,9,21.3,73.1,1017.02,0,0,0,0,0.138283
2023/01/16 04:43:00.001,n,189,3.6,2.88,7.56,21.3,73.3,1017.02,0,0,0,0,0.166969
2023/01/16 04:44:00.001,n,198,8.64,7.2,11.16,21.3,73.5,1017.02,0,0,0,0,0.203476
2023/01/16 04:45:00.001,n,166,7.92,5.76,11.52,21.3,73.6,1017.02,0,0,0,0,0.241699
2023/01/16 04:46:00.007,n,174,9.36,5.04,11.52,21.3,73.6,1017.02,0,0,0,0,0.286026
2023/01/16 04:47:00.008,n,170,4.32,1.8,7.92,21.3,73.7,1017.12,0,0,0,0,0.332031
2023/01/16 04:48:00.012,n,164,10.08,7.92,14.04,21.3,73.8,1017.12,0,0,0,0,0.389328
2023/01/16 04:49:00.001,n,199,10.08,8.28,12.24,21.3,73.8,1017.12,0,0,0,0,0.463104
2023/01/16 04:50:00.001,n,180,4.68,3.96,5.04,21.3,73.9,1017.22,0,0,0,0,0.549698
2023/01/16 04:51:00.003,n,184,9.72,7.2,13.68,21.3,73.9,1017.22,0,0,0,0,0.641975
2023/01/16 04:52:00.006,n,168,2.88,2.16,3.24,21.3,73.9,1017.22,0,0,0,0,0.749016
2023/01/16 04:53:00.007,n,187,2.16,2.16,2.52,21.4,73.9,1017.22,0,0,0,0,0.928993
2023/01/16 04:54:00.006,n,203,3.6,2.88,4.68,21.4,73.8,1017.22,0,0,0,0,1.24588
2023/01/16 04:55:00.007,n,156,0.36,0,0.72,21.4,73.9,1017.22,0,0,0,0,1.69117
2023/01/16 04:56:00.008,n,121,1.44,1.08,3.96,21.4,73.9,1017.22,0,0,0,0,2.11731
2023/01/16 04:57:00.015,n,253,2.16,0.72,3.24,21.4,73.8,1017.22,0,0,0,0,2.454987
2023/01/16 04:58:00.001,n,211,2.88,2.52,3.96,21.4,73.6,1017.32,0,0,0,0,2.789421
2023/01/16 04:59:00.001,n,168,2.52,1.44,7.56,21.4,73.5,1017.32,0,0,0,0,3.124008
2023/01/16 05:00:00.002,n,187,6.48,4.32,8.28,21.4,73.4,1017.32,0,0,0,0,3.401489
2023/01/16 05:01:00.001,n,191,6.84,3.96,9,21.4,73.1,1017.22,0,0,0,0,3.67939
2023/01/16 05:02:00.002,n,179,10.440002,7.2,12.96,21.4,73.1,1017.22,0,0,0,0,3.968048
2023/01/16 05:03:00.003,n,141,3.96,3.24,5.04,21.3,73.1,1017.22,0,0,0,0,3.969803
2023/01/16 05:04:00.004,n,165,4.32,2.16,9.36,21.3,73.3,1017.22,0,0,0,0,3.589707
2023/01/16 05:05:00.006,n,205,5.04,3.24,7.2,21.3,73.4,1017.22,0,0,0,0,3.267861
2023/01/16 05:06:00.006,n,183,7.92,5.76,11.88,21.3,73.5,1017.32,0,0,0,0,3.217087
2023/01/16 05:07:00.001,n,194,5.4,3.96,7.56,21.3,73.6,1017.32,0,0,0,0,3.260117
2023/01/16 05:08:00.002,n,229,5.4,5.04,6.12,21.2,73.6,1017.32,0,0,0,0,3.228226
2023/01/16 05:09:00.001,n,207,2.88,1.08,6.84,21.2,73.8,1017.32,0,0,0,0,3.609543
2023/01/16 05:10:00.001,n,193,3.96,3.6,4.32,21.2,73.7,1017.32,0,0,0,0,4.010239
2023/01/16 05:11:00.004,n,206,4.32,3.24,7.2,21.2,73.7,1017.32,0,0,0,0,3.852654
2023/01/16 05:12:00.004,n,166,4.68,4.32,4.68,21.2,73.7,1017.32,0,0,0,0,4.067917
2023/01/16 05:13:00.008,n,225,2.88,1.8,5.4,21.2,73.8,1017.32,0,0,0,0,4.811478
2023/01/16 05:14:00.009,n,178,6.84,5.04,10.08,21.2,73.8,1017.42,0,0,0,0,5.488129
2023/01/16 05:15:00.011,n,195,7.2,5.76,10.8,21.2,73.7,1017.32,0,0,0,0,5.83313
2023/01/16 05:16:00.001,n,203,4.68,4.32,5.04,21.2,73.8,1017.32,0,0,0,0,6.045113
2023/01/16 05:17:00.001,n,162,3.24,2.88,3.6,21.2,73.7,1017.42,0,0,0,0,6.207314
2023/01/16 05:18:00.003,n,206,3.24,1.8,6.48,21.2,73.7,1017.42,0,0,0,0,6.194535
2023/01/16 05:19:00.005,n,236,2.16,1.8,2.88,21.3,73.8,1017.42,0,0,0,0,6.462288
2023/01/16 05:20:00.008,n,171,3.6,1.44,8.64,21.3,73.8,1017.42,0,0,0,0,7.313233
2023/01/16 05:21:00.010,n,174,10.440002,6.12,11.16,21.3,73.5,1017.42,0,0,0,0,8.197708
2023/01/16 05:22:00.013,n,185,3.6,2.16,8.64,21.3,73.5,1017.42,0,0,0,0,8.445016
2023/01/16 05:23:00.014,n,194,4.68,2.88,7.2,21.3,73.6,1017.42,0,0,0,0,8.185807
2023/01/16 05:24:00.001,n,197,3.96,2.88,7.2,21.3,73.6,1017.42,0,0,0,0,8.362618
2023/01/16 05:25:00.002,n,277,4.32,3.24,4.32,21.3,73.4,1017.42,0,0,0,0,8.104935
2023/01/16 05:26:00.003,n,266,0.36,0,0.36,21.3,73.9,1017.52,0,0,0,0,7.832413
2023/01/16 05:27:00.004,n,219,1.08,0.72,1.44,21.4,73.7,1017.52,0,0,0,0,7.949143
2023/01/16 05:28:00.006,n,207,2.88,2.52,2.88,21.4,73.4,1017.52,0,0,0,0,8.138123
2023/01/16 05:29:00.008,n,208,2.52,2.16,4.32,21.4,73.4,1017.42,0,0,0,0,8.872528
2023/01/16 05:30:00.010,n,158,5.04,3.24,6.12,21.4,73.1,1017.52,0,0,0,0,10.958482
2023/01/16 05:31:00.015,n,165,4.32,2.16,8.28,21.4,73.1,1017.42,0,0,0,0,13.07415
2023/01/16 05:32:00.001,n,186,6.12,4.32,8.64,21.3,73.3,1017.52,0,0,0,0,14.51172
2023/01/16 05:33:00.003,n,187,3.6,3.24,6.12,21.3,73.3,1017.42,0,0,0,0,15.324136
2023/01/16 05:34:00.001,n,186,4.32,3.24,7.2,21.3,73.5,1017.52,0,0,0,0,15.494728
2023/01/16 05:35:00.001,n,186,7.2,4.68,10.8,21.3,73.3,1017.52,0,0,0,0,15.84713
2023/01/16 05:36:00.001,n,220,1.08,0.36,1.8,21.3,73.4,1017.62,0,0,0,0,16.329118
2023/01/16 05:37:00.001,n,181,3.96,2.88,6.48,21.3,73.4,1017.62,0,0,0,0,16.920814
2023/01/16 05:38:00.002,n,281,3.24,2.88,3.96,21.4,73.3,1017.62,0,0,0,0,17.102966
2023/01/16 05:39:00.005,n,265,1.8,1.44,2.16,21.4,74,1017.62,0,0,0,0,16.935692
2023/01/16 05:40:00.008,n,193,3.96,2.16,7.56,21.4,73.6,1017.72,0,0,0,0,16.890984
2023/01/16 05:41:00.009,n,203,4.32,2.88,7.92,21.4,73.4,1017.72,0,0,0,0,16.779098
2023/01/16 05:42:00.018,n,187,10.440002,9.36,14.4,21.4,73,1017.72,0,0,0,0,15.807266
2023/01/16 05:43:00.002,n,163,12.6,9.36,18,21.4,73,1017.72,0,0,0,0,14.01516
2023/01/16 05:44:00.001,n,181,7.92,4.32,11.88,21.4,73,1017.72,0,0,0,0,12.490654
2023/01/16 05:45:00.001,n,124,2.88,1.08,4.68,21.3,73.1,1017.72,0,0,0,0,11.752396
2023/01/16 05:46:00.004,n,351,1.44,0.72,4.32,21.3,73.3,1017.72,0,0,0,0,11.438828
2023/01/16 05:47:00.006,n,194,6.84,5.04,11.88,21.3,73.2,1017.72,0,0,0,0,11.312562
2023/01/16 05:48:00.007,n,144,4.68,3.96,5.4,21.3,73.2,1017.72,0,0,0,0,11.921158
2023/01/16 05:49:00.009,n,172,6.84,5.76,7.2,21.3,73.2,1017.72,0,0,0,0,12.742424
2023/01/16 05:50:00.013,n,174,9.36,5.4,12.96,21.3,73.2,1017.72,0,0,0,0,13.794404
2023/01/16 05:51:00.002,n,171,5.04,3.24,7.92,21.3,73.3,1017.72,0,0,0,0,15.218316
2023/01/16 05:52:00.002,n,166,5.76,3.6,11.52,21.3,73.2,1017.62,0,0,0,0,16.53183
2023/01/16 05:53:00.001,n,167,5.76,3.24,9.36,21.3,73.3,1017.62,0,0,0,0,18.068656
2023/01/16 05:54:00.002,n,195,2.16,0.72,3.6,21.3,73.4,1017.62,0,0,0,0,20.623932
2023/01/16 05:55:00.001,n,182,5.4,3.96,10.08,21.3,73.3,1017.62,0,0,0,0,24.122314
2023/01/16 05:56:00.005,n,186,4.68,3.24,9,21.3,73.6,1017.62,0,0,0,0,27.758484
2023/01/16 05:57:00.010,n,176,8.64,6.84,12.96,21.3,73.4,1017.62,0,0,0,0,29.941292
2023/01/16 05:58:00.011,n,179,7.2,4.68,9,21.3,73.8,1017.72,0,0,0,0,29.997502
2023/01/16 05:59:00.009,n,174,10.440002,5.76,12.6,21.3,73.7,1017.72,0,0,0,0,28.660392
2023/01/16 06:00:00.009,n,160,6.84,4.32,9.36,21.3,73.9,1017.82,0,0,0,0,26.698494
2023/01/16 06:01:00.001,n,175,6.12,3.96,9.36,21.3,74.1,1017.82,0,0,0,0,23.946038
2023/01/16 06:02:00.001,n,164,5.04,4.32,5.4,21.3,74.3,1017.82,0,0,0,0,21.737328
2023/01/16 06:03:00.002,n,190,7.56,5.04,8.64,21.3,74.5,1017.92,0,0,0,0,21.864434
2023/01/16 06:04:00.002,n,171,11.16,6.12,13.32,21.3,74.5,1017.92,0,0,0,0,23.740692
2023/01/16 06:05:00.005,n,190,3.6,2.52,4.32,21.3,74.5,1017.92,0,0,0,0,26.100158
2023/01/16 06:06:00.008,n,170,4.68,3.24,8.28,21.3,74.5,1017.92,0,0,0,0,27.74376
2023/01/16 06:07:00.009,n,178,7.92,5.4,11.88,21.3,74.3,1017.92,0,0,0,0,29.51889
2023/01/16 06:08:00.012,n,178,5.04,3.96,8.28,21.3,74.3,1017.92,0,0,0,0,32.734622
2023/01/16 06:09:00.014,n,267,5.4,4.32,6.48,21.3,74.8,1017.92,0,0,0,0,36.05524
2023/01/16 06:10:00.001,n,158,4.32,1.44,9,21.4,74.7,1018.02,0,0,0,0,37.223912
2023/01/16 06:11:00.001,n,248,1.44,1.44,1.44,21.4,74.4,1018.02,0,0,0,0,36.964988
2023/01/16 06:12:00.004,n,254,3.6,1.44,3.96,21.4,74.6,1018.02,0,0,0,0,36.448976
2023/01/16 06:13:00.006,n,243,1.44,1.08,1.8,21.4,74.5,1018.02,0,0,0,0,36.482564
2023/01/16 06:14:00.009,n,314,3.6,2.16,5.04,21.4,74.8,1018.02,0,0,0,0,36.725904
2023/01/16 06:15:00.009,n,260,1.8,1.44,2.16,21.5,75,1018.12,0,0,0,0,36.90584
2023/01/16 06:16:00.009,n,193,2.88,1.44,5.04,21.5,74.3,1018.12,0,0,0,0,37.883948
2023/01/16 06:17:00.012,n,209,5.4,3.6,8.28,21.5,74.1,1018.12,0,0,0,0,39.297964
2023/01/16 06:18:00.016,n,214,0.36,0,0.72,21.5,74.2,1018.12,0,0,0,0,41.703928
2023/01/16 06:19:00.001,n,264,2.16,1.44,2.88,21.5,74.4,1018.12,0,0,0,0,42.995588
2023/01/16 06:20:00.002,n,174,2.52,1.8,3.96,21.5,73.6,1018.12,0,0,0,0,42.072676
2023/01/16 06:21:00.001,n,251,2.16,1.8,2.52,21.5,73.4,1018.12,0,0,0,0,42.17312
2023/01/16 06:22:00.002,n,221,2.16,1.8,2.16,21.5,73.4,1018.22,0,0,0,0,43.1929
2023/01/16 06:23:00.001,n,200,3.6,2.16,6.48,21.5,73.4,1018.22,0,0,0,0,44.084644
2023/01/16 06:24:00.002,n,177,1.8,1.8,2.16,21.5,73.4,1018.22,0,0,0,0,47.805632
2023/01/16 06:25:00.005,n,137,2.88,2.52,3.6,21.5,73.2,1018.22,0,0,0,0,52.393436
2023/01/16 06:26:00.007,n,172,3.6,2.52,9.36,21.6,73.3,1018.22,0,0,0,0,55.806028
2023/01/16 06:27:00.005,n,176,8.28,4.68,10.08,21.6,72.9,1018.32,0,0,0,0,57.405872
2023/01/16 06:28:00.001,n,151,2.16,1.8,6.84,21.5,73.1,1018.32,0,0,0,0,57.973328
2023/01/16 06:29:00.001,n,185,9,7.2,11.16,21.5,73.3,1018.22,0,0,0,0,62.238864
2023/01/16 06:30:00.002,n,176,7.92,4.32,9.72,21.5,73.5,1018.22,0,0,0,0,69.013304
2023/01/16 06:31:00.001,n,186,5.76,4.68,10.08,21.5,73.8,1018.22,0,0,0,0,68.651352
2023/01/16 06:32:00.001,n,188,10.440002,7.56,13.68,21.5,73.8,1018.32,0,0,0,0,62.716428
2023/01/16 06:33:00.001,n,213,2.16,1.44,2.88,21.5,74.2,1018.32,0,0,0,0,56.449508
2023/01/16 06:34:00.001,n,180,12.24,7.56,14.76,21.5,74.4,1018.32,0,0,0,0,51.07004
2023/01/16 06:35:00.002,n,201,6.48,4.32,11.52,21.5,74.7,1018.32,0,0,0,0,45.576116
2023/01/16 06:36:00.011,n,254,3.96,2.88,4.68,21.5,75,1018.42,0,0,0,0,42.297228
2023/01/16 06:37:00.002,n,173,2.88,0.36,6.12,21.5,75.4,1018.42,0,0,0,0,40.694408
2023/01/16 06:38:00.002,n,194,2.88,1.44,3.6,21.5,75.3,1018.42,0,0,0,0,41.489524
2023/01/16 06:39:00.002,n,278,5.76,4.68,6.12,21.5,75.1,1018.52,0,0,0,0,44.152316
2023/01/16 06:40:00.002,n,274,5.04,4.68,5.4,21.5,75.7,1018.52,0,0,0,0,45.357304
2023/01/16 06:41:00.004,n,255,4.32,3.96,5.76,21.5,75.4,1018.52,0,0,0,0,42.230588
2023/01/16 06:42:00.007,n,274,7.92,7.56,8.64,21.5,75,1018.52,0,0,0,0,37.038116
2023/01/16 06:43:00.010,n,263,7.92,7.2,8.64,21.4,74.9,1018.52,0,0,0,0,31.805096
2023/01/16 06:44:00.011,n,299,2.16,1.08,3.24,21.5,76.6,1018.52,0,0,0,0,27.74456
2023/01/16 06:45:00.014,n,276,4.68,3.6,5.4,21.5,75.7,1018.52,0,0,0,0,25.994796
2023/01/16 06:46:00.001,n,183,4.32,3.6,5.4,21.5,76.2,1018.52,0,0,0,0,25.746842
2023/01/16 06:47:00.002,n,203,2.52,1.08,4.68,21.5,76.3,1018.52,0,0,0,0,26.184502
2023/01/16 06:48:00.002,n,292,1.08,0.72,3.24,21.5,76.3,1018.62,0,0,0,0,26.59069
2023/01/16 06:49:00.004,n,121,1.8,1.08,2.88,21.5,76.4,1018.62,0,0,0,0,26.5802
2023/01/16 06:50:00.001,n,340,2.88,1.44,3.96,21.4,76.7,1018.72,0,0,0,0,27.34642
2023/01/16 06:51:00.001,n,350,0.72,0,1.44,21.4,76.5,1018.72,0,0,0,0,31.118144
2023/01/16 06:52:00.011,n,140,2.88,1.8,6.84,21.4,76.5,1018.72,0,0,0,0,38.72488
2023/01/16 06:53:00.005,n,31,2.52,0.72,5.76,21.3,77,1018.72,0,0,0,0,48.894388
2023/01/16 06:54:00.016,n,204,2.16,1.8,6.12,21.3,77.2,1018.72,0,0,0,0,52.012424
2023/01/16 06:55:00.002,n,158,1.08,0.36,4.32,21.3,77.1,1018.82,0,0,0,0,48.643132
2023/01/16 06:56:00.004,n,188,6.84,4.68,9.72,21.3,76.4,1018.82,0,0,0,0,42.90024
2023/01/16 06:57:00.002,n,194,6.48,3.96,9,21.2,76.8,1018.82,0,0,0,0,43.57584
2023/01/16 06:58:00.006,n,172,3.6,3.6,3.6,21.2,76.8,1018.82,0,0,0,0,52.236404
2023/01/16 06:59:00.010,n,195,5.76,4.32,7.56,21.1,77.2,1018.92,0,0,0,0,64.314636
2023/01/16 07:00:00.004,n,270,6.48,2.52,7.56,21.1,77.3,1018.92,0,0,0,0,72.579896
2023/01/16 07:01:00.001,n,258,5.76,1.08,6.48,21.1,77.1,1018.92,0,0,0,0,76.435792
2023/01/16 07:02:00.009,n,224,2.88,2.16,5.76,21.1,77.6,1018.92,0,0,0,0,77.063408
2023/01/16 07:03:00.003,n,285,6.84,4.68,9,21.1,77.9,1018.92,0,0,0,0,80.519168
2023/01/16 07:04:00.001,n,243,2.88,2.52,3.6,21.1,77.6,1018.92,0,0,0,0,86.359672
2023/01/16 07:05:00.001,n,194,2.16,0.72,5.76,21.1,77.3,1018.92,0,0,0,0,92.355328
2023/01/16 07:06:00.002,n,244,5.76,5.04,6.84,21.1,77,1018.92,0,0,0,0,104.11162
2023/01/16 07:07:00.001,n,264,2.52,1.8,3.96,21,77.2,1018.92,0,0,0,0,122.70058
2023/01/16 07:08:00.005,n,212,3.24,2.16,4.32,21,77.2,1018.92,0,0,0,0,142.90922
2023/01/16 07:09:00.001,n,223,3.24,2.16,3.96,21,77.3,1018.92,0,0,0,0,159.0829
2023/01/16 07:10:00.009,n,250,3.96,3.24,5.04,21.1,77.3,1018.82,0,0,0,0,171.09448
2023/01/16 07:11:00.007,n,263,1.8,0.72,5.04,21.1,77.5,1018.82,0,0,0,0,177.51416
2023/01/16 07:12:00.003,n,310,2.88,1.8,3.96,21.1,77.5,1018.82,0,0,0,0,180.60346
2023/01/16 07:13:00.002,n,110,1.8,0.36,5.04,21.2,77.4,1018.82,0,0,0,0,182.7696
2023/01/16 07:14:00.001,n,223,2.52,1.8,3.6,21.2,76.8,1018.82,0,0,0,0,183.57068
2023/01/16 07:15:00.007,n,172,2.16,0.72,6.12,21.2,76.8,1018.72,0,0,0,0,183.46356
2023/01/16 07:16:00.001,n,152,6.84,5.76,13.32,21.3,76.3,1018.72,0,0,0,0,184.75292
2023/01/16 07:17:00.010,n,185,5.04,2.88,6.12,21.3,76.7,1018.72,0,0,0,0,187.11346
2023/01/16 07:18:00.006,n,158,7.92,6.84,8.64,21.3,75.6,1018.72,0,0,0,0,189.07392
2023/01/16 07:19:00.001,n,169,5.76,5.04,6.12,21.3,75.6,1018.72,0,0,0,0,190.82562
2023/01/16 07:20:00.011,n,168,7.56,6.48,8.64,21.2,75.5,1018.72,0,0,0,0,191.4613
2023/01/16 07:21:00.003,n,175,4.32,1.08,7.2,21.3,75.8,1018.72,0,0,0,0,193.4663
2023/01/16 07:22:00.001,n,185,6.48,4.32,10.08,21.3,75.5,1018.82,0,0,0,0,195.74018
2023/01/16 07:23:00.002,n,105,2.16,0.72,3.24,21.3,75.8,1018.82,0,0,0,0,197.43572
2023/01/16 07:24:00.001,n,198,2.88,1.08,7.56,21.3,75.9,1018.82,0,0,0,0,200.47162
2023/01/16 07:25:00.006,n,256,5.76,5.4,6.48,21.4,75.9,1018.82,0,0,0,0,202.88586
2023/01/16 07:26:00.002,n,169,5.4,3.6,8.64,21.5,75.6,1018.82,0,0,0,0,204.40014
2023/01/16 07:27:00.009,n,248,4.68,1.8,6.12,21.6,75.8,1018.82,0,0,0,0,207.97468
2023/01/16 07:28:00.002,n,292,3.24,2.52,3.96,21.7,76.3,1018.82,0,0,0,0,210.68128
2023/01/16 07:29:00.013,n,230,3.6,1.08,5.04,21.7,75.9,1018.82,0,0,0,0,218.14496
2023/01/16 07:30:00.009,n,158,3.96,2.88,5.4,21.7,75.1,1018.82,0,0,0,0,221.13294
2023/01/16 07:31:00.001,n,229,1.8,0.72,3.96,21.7,75.1,1018.82,0,0,0,0,216.25958
2023/01/16 07:32:00.002,n,209,3.24,2.16,5.76,21.8,75.9,1018.92,0,0,0,0,207.79432
2023/01/16 07:33:00.004,n,201,2.52,2.16,2.88,21.9,75,1018.92,0,0,0,0,199.622
2023/01/16 07:34:00.006,n,140,1.08,0.72,1.08,21.9,74.4,1018.92,0,0,0,0,194.51846
2023/01/16 07:35:00.006,n,187,3.6,0.72,7.56,22,74.4,1018.92,0,0,0,0,185.33878
2023/01/16 07:36:00.002,n,163,3.6,2.16,6.48,22,74.3,1018.92,0,0,0,0,173.88584
2023/01/16 07:37:00.001,n,225,5.76,5.4,6.48,22.1,73.6,1019.02,0,0,0,0,167.58274
2023/01/16 07:38:00.012,n,186,5.76,3.24,7.92,22.1,73.3,1019.02,0,0,0,0,166.56956
2023/01/16 07:39:00.006,n,151,3.6,2.16,5.04,22.1,73.3,1019.02,0,0,0,0,165.44772
2023/01/16 07:40:00.001,n,262,5.4,2.52,7.2,22.2,74.2,1019.02,0,0,0,0,160.9943
2023/01/16 07:41:00.001,n,193,1.44,0.36,5.04,22.3,74.1,1019.02,0,0,0,0,154.62702
2023/01/16 07:42:00.004,n,254,6.48,4.32,6.84,22.4,72.8,1019.02,0,0,0,0,139.82864
2023/01/16 07:43:00.001,n,272,8.28,7.56,8.64,22.3,72.1,1019.12,0,0,0,0,124.37866
2023/01/16 07:44:00.001,n,267,9,7.56,10.440002,22.3,71.7,1019.12,0,0,0,0,108.42116
2023/01/16 07:45:00.010,n,247,3.6,2.88,5.04,22.2,72.4,1019.12,0,0,0,0,87.233392
2023/01/16 07:46:00.003,n,208,3.6,2.16,4.68,22.3,73,1019.12,0,0,0,0,70.846096
2023/01/16 07:47:00.010,n,222,4.68,3.96,5.76,22.4,72.9,1019.12,0,0,0,0,54.471148
2023/01/16 07:48:00.005,n,255,5.4,2.52,6.12,22.3,72.2,1019.12,0,0,0,0,52.556724
2023/01/16 07:49:00.001,n,212,0.72,0.72,2.16,22.3,72.5,1019.12,0,0,0,0,57.453996
2023/01/16 07:50:00.001,n,217,3.6,1.08,7.56,22.3,72.1,1019.12,0,0,0,0,61.236288
2023/01/16 07:51:00.002,n,223,2.88,2.52,2.88,22.3,72.2,1019.12,0,0,0,0,67.2316
2023/01/16 07:52:00.007,n,225,2.16,1.44,2.52,22.3,72.4,1019.12,0,0,0,0,83.98804
2023/01/16 07:53:00.001,n,274,6.48,6.12,6.84,22.3,72.8,1019.12,0,0,0,0,95.622464
2023/01/16 07:54:00.008,n,220,3.96,2.88,5.04,22.5,73.3,1019.12,0,0,0,0,94.394376
2023/01/16 07:55:00.001,n,254,5.04,4.68,5.76,22.4,73,1019.12,0,0,0,0,91.008952
2023/01/16 07:56:00.012,n,190,6.48,3.6,8.28,22.5,73.5,1019.12,0,0,0,0,83.206824
2023/01/16 07:57:00.005,n,250,4.32,3.24,5.4,22.5,72.6,1019.12,0,0,0,0,87.79404
2023/01/16 07:58:00.002,n,176,5.04,4.68,5.4,22.4,72.7,1019.12,0,0,0,0,96.499264
2023/01/16 07:59:00.002,n,209,2.88,2.16,5.4,22.4,72.9,1019.12,0,0,0,0,95.45696
2023/01/16 08:00:00.001,n,203,7.2,5.76,10.08,22.4,73,1019.12,0,0,0,0,89.889336
2023/01/16 08:01:00.002,n,140,2.52,1.08,8.28,22.3,73.5,1019.12,0,0,0,0,82.979848
2023/01/16 08:02:00.001,n,179,4.32,2.88,9,22.3,73.8,1019.12,0,0,0,0,81.165888
2023/01/16 08:03:00.005,n,178,5.04,3.96,5.4,22.3,73.9,1019.12,0,0,0,0,90.023536
2023/01/16 08:04:00.001,n,202,1.08,0.72,2.52,22.3,74.5,1019.12,0.02,1.4,0,0,109.81992
2023/01/16 08:05:00.010,n,172,5.76,3.96,7.56,22.3,74.2,1019.02,0.02,0,0,0,115.77892
2023/01/16 08:06:00.002,n,196,2.52,1.8,3.6,22.3,74.6,1019.02,0.02,0,0,0,106.26072
2023/01/16 08:07:00.002,n,120,4.68,4.32,5.4,22.2,74.7,1019.12,0.02,0,0,0,110.8668
