"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/02 04:04:00.001,n,262,2.16,1.08,3.24,20.1,75.7,1011.72,0,0,0,0,0.022621
2023/01/02 04:05:00.001,n,220,0.72,0.36,1.08,20.1,75.7,1011.72,0,0,0,0,0.021744
2023/01/02 04:06:00.001,n,269,3.6,3.6,3.6,20.1,75.6,1011.72,0,0,0,0,0.020866
2023/01/02 04:07:00.008,n,183,0.36,0.36,1.08,20.1,75.8,1011.72,0,0,0,0,0.01564
2023/01/02 04:08:00.001,n,144,1.8,1.44,2.52,20.1,75.6,1011.72,0,0,0,0,0.025215
2023/01/02 04:09:00.011,n,194,3.96,2.52,6.48,20.1,75.5,1011.72,0,0,0,0,0.026093
2023/01/02 04:10:00.012,n,104,1.08,0.72,1.44,20,75.6,1011.72,0,0,0,0,0.02697
2023/01/02 04:11:00.016,n,61,0.36,0,0.72,20,75.5,1011.72,0,0,0,0,0.020866
2023/01/02 04:12:00.017,n,112,1.44,1.08,2.16,20,75.5,1011.72,0,0,0,0,0.024338
2023/01/02 04:13:00.001,n,139,3.6,3.24,3.96,20,75.5,1011.72,0,0,0,0,0.020866
2023/01/02 04:14:00.001,n,194,1.44,1.08,4.32,20,75.6,1011.72,0,0,0,0,0.02346
2023/01/02 04:15:00.002,n,177,1.44,0.36,2.52,20,75.6,1011.72,0,0,0,0,0.029564
2023/01/02 04:16:00.001,n,253,1.8,1.8,2.16,20,75.5,1011.72,0,0,0,0,0.033035
2023/01/02 04:17:00.001,n,207,2.52,1.08,3.96,20,75.5,1011.72,0,0,0,0,0.030441
2023/01/02 04:18:00.001,n,233,1.44,0.72,2.16,20,75.5,1011.72,0,0,0,0,0.031319
2023/01/02 04:19:00.006,n,228,0.36,0,0.72,20,75.6,1011.72,0,0,0,0,0.028687
2023/01/02 04:20:00.009,n,244,0.72,0.72,1.08,20,75.6,1011.72,0,0,0,0,0.030441
2023/01/02 04:21:00.012,n,209,1.08,0.72,1.44,20,75.7,1011.72,0,0,0,0,0.031319
2023/01/02 04:22:00.001,n,232,2.16,1.8,2.16,20,75.5,1011.72,0,0,0,0,0.040894
2023/01/02 04:23:00.248,n,206,1.44,0.72,3.6,20,75.4,1011.72,0,0,0,0,0.049591
2023/01/02 04:24:00.001,n,202,2.16,1.44,2.88,20,75.5,1011.72,0,0,0,0,0.050468
2023/01/02 04:25:00.001,n,180,6.12,4.68,9.72,20,75.4,1011.72,0,0,0,0,0.053101
2023/01/02 04:26:00.003,n,178,3.96,3.24,8.64,20,75.5,1011.72,0,0,0,0,0.055695
2023/01/02 04:27:00.006,n,159,1.8,1.44,2.16,20,75.5,1011.72,0,0,0,0,0.067863
2023/01/02 04:28:00.005,n,142,0.72,0.36,0.72,20,75.6,1011.72,0,0,0,0,0.079155
2023/01/02 04:29:00.008,n,173,3.96,3.6,4.68,20,75.6,1011.82,0,0,0,0,0.096588
2023/01/02 04:30:00.009,n,182,6.84,5.04,9.72,20,75.6,1011.82,0,0,0,0,0.118294
2023/01/02 04:31:00.001,n,170,2.16,2.16,2.52,20,75.7,1011.82,0,0,0,0,0.15831
2023/01/02 04:32:00.002,n,128,1.8,1.08,3.24,20,75.7,1011.82,0,0,0,0,0.204353
2023/01/02 04:33:00.001,n,181,1.44,1.08,1.8,20,75.7,1011.82,0,0,0,0,0.279121
2023/01/02 04:34:00.003,n,156,3.24,1.8,7.2,20,75.7,1011.82,0,0,0,0,0.387688
2023/01/02 04:35:00.006,n,178,5.76,3.96,9,20,75.7,1011.82,0,0,0,0,0.542641
2023/01/02 04:36:00.010,n,273,0.72,0,1.08,20,75.6,1011.82,0,0,0,0,0.719376
2023/01/02 04:37:00.010,n,284,2.52,2.16,2.88,20,75.6,1011.82,0,0,0,0,0.855942
2023/01/02 04:38:00.013,n,282,2.88,2.16,3.6,20,75.8,1011.82,0,0,0,0,0.933304
2023/01/02 04:39:00.015,n,215,2.16,1.44,2.52,20,75.8,1011.82,0,0,0,0,1.016731
2023/01/02 04:40:00.001,n,301,2.88,0.72,4.68,20,75.9,1011.92,0,0,0,0,1.120071
2023/01/02 04:41:00.001,n,284,4.32,3.6,4.68,20,75.7,1011.92,0,0,0,0,1.238136
2023/01/02 04:42:00.004,n,266,2.16,1.8,2.16,20,75.7,1011.92,0,0,0,0,1.382942
2023/01/02 04:43:00.002,n,278,1.8,1.08,2.16,19.9,75.7,1011.92,0,0,0,0,1.551056
2023/01/02 04:44:00.001,n,287,1.08,0.36,2.88,19.9,75.8,1011.92,0,0,0,0,1.725884
2023/01/02 04:45:00.001,n,307,2.52,2.16,3.24,19.9,76.1,1011.92,0,0,0,0,1.908379
2023/01/02 04:46:00.001,n,279,2.16,1.44,2.52,19.9,76,1011.92,0,0,0,0,2.094803
2023/01/02 04:47:00.003,n,182,1.08,0.72,1.44,19.9,75.9,1011.92,0,0,0,0,2.30793
2023/01/02 04:48:00.005,n,282,2.16,1.44,2.88,19.9,76.1,1011.92,0,0,0,0,2.53376
2023/01/02 04:49:00.001,n,247,1.8,1.44,2.16,19.9,76.4,1011.92,0,0,0,0,2.787781
2023/01/02 04:50:00.001,n,224,0.72,0.36,1.44,20,76.6,1011.92,0,0,0,0,3.064728
2023/01/02 04:51:00.001,n,22,0.72,0.36,1.08,20,76.3,1011.92,0,0,0,0,3.359299
2023/01/02 04:52:00.002,n,260,2.16,1.8,2.88,19.9,76.2,1011.92,0,0,0,0,3.687248
2023/01/02 04:53:00.001,n,270,1.08,1.08,1.44,19.9,76.3,1011.92,0,0,0,0,4.032784
2023/01/02 04:54:00.001,n,308,0.72,0,1.08,19.9,76.3,1011.92,0,0,0,0,4.396515
2023/01/02 04:55:00.001,n,257,1.44,0.72,2.52,19.9,76.2,1011.92,0,0,0,0,4.776612
2023/01/02 04:56:00.002,n,269,2.88,2.16,3.24,19.9,76.1,1011.92,0,0,0,0,5.177765
2023/01/02 04:57:00.004,n,261,1.44,1.08,1.44,19.9,76.6,1011.92,0,0,0,0,5.589409
2023/01/02 04:58:00.001,n,305,3.24,2.52,3.6,19.9,76.4,1011.92,0,0,0,0,6.008644
2023/01/02 04:59:00.001,n,260,3.24,2.88,3.96,19.8,76.3,1011.92,0,0,0,0,6.450501
2023/01/02 05:00:00.002,n,265,3.24,3.24,3.6,19.8,76.3,1011.92,0,0,0,0,6.923027
2023/01/02 05:01:00.001,n,260,4.68,4.32,5.4,19.8,76.3,1011.92,0,0,0,0,7.391815
2023/01/02 05:02:00.002,n,263,3.6,3.6,3.96,19.8,76.5,1011.92,0,0,0,0,7.878571
2023/01/02 05:03:00.003,n,248,2.16,1.8,2.88,19.8,76.5,1011.92,0,0,0,0,7.483711
2023/01/02 05:04:00.004,n,48,1.8,0.36,3.24,19.8,76.7,1011.92,0,0,0,0,8.215752
2023/01/02 05:05:00.007,n,256,1.8,1.44,2.52,19.8,76.6,1011.92,0,0,0,0,9.496766
2023/01/02 05:06:00.011,n,290,1.8,1.08,2.16,19.8,76.6,1011.92,0,0,0,0,10.158424
2023/01/02 05:07:00.001,n,262,1.08,0.72,1.44,19.8,76.9,1011.92,0,0,0,0,10.90641
2023/01/02 05:08:00.001,n,263,2.16,1.8,2.52,19.8,76.9,1011.92,0,0,0,0,11.757012
2023/01/02 05:09:00.002,n,21,1.08,0.36,1.8,19.8,76.8,1012.02,0,0,0,0,12.59678
2023/01/02 05:10:00.006,n,233,2.52,2.16,3.24,19.8,76.6,1012.02,0,0,0,0,13.49987
2023/01/02 05:11:00.010,n,306,2.88,1.8,3.96,19.8,76.9,1012.02,0,0,0,0,14.548874
2023/01/02 05:12:00.003,n,147,1.08,0.72,1.08,19.8,76.8,1012.02,0,0,0,0,15.654832
2023/01/02 05:13:00.007,n,138,1.44,0.72,1.8,19.8,76.6,1012.02,0,0,0,0,16.803588
2023/01/02 05:14:00.009,n,224,2.88,2.52,5.04,19.8,76.5,1012.02,0,0,0,0,17.964172
2023/01/02 05:15:00.010,n,306,0.72,0,1.08,19.8,76.6,1012.02,0,0,0,0,19.148026
2023/01/02 05:16:00.001,n,247,2.88,2.52,2.88,19.8,76.6,1012.02,0,0,0,0,21.423492
2023/01/02 05:17:00.003,n,265,1.8,0.72,3.96,19.8,76.9,1012.02,0,0,0,0,26.782418
2023/01/02 05:18:00.005,n,214,2.52,1.8,2.88,19.8,76.6,1012.12,0,0,0,0,32.961196
2023/01/02 05:19:00.006,n,193,2.52,1.44,5.4,19.8,76.4,1012.12,0,0,0,0,37.430896
2023/01/02 05:20:00.007,n,286,3.6,3.24,3.96,19.8,76.3,1012.02,0,0,0,0,39.906884
2023/01/02 05:21:00.007,n,163,3.24,1.44,4.68,19.8,76.4,1012.02,0,0,0,0,42.227192
2023/01/02 05:22:00.009,n,160,3.6,1.08,6.12,19.8,76.3,1012.02,0,0,0,0,44.578704
2023/01/02 05:23:00.012,n,178,3.96,2.16,7.2,19.8,76.3,1012.02,0,0,0,0,46.985396
2023/01/02 05:24:00.017,n,143,3.6,2.52,3.96,19.9,76,1012.02,0,0,0,0,49.540424
2023/01/02 05:25:00.002,n,153,3.6,2.16,7.92,19.9,75.8,1012.02,0,0,0,0,51.970636
2023/01/02 05:26:00.002,n,173,3.96,1.8,7.2,19.9,75.7,1012.02,0,0,0,0,54.447252
2023/01/02 05:27:00.004,n,173,2.52,1.8,3.96,19.9,75.5,1012.02,0,0,0,0,57.014696
2023/01/02 05:28:00.006,n,124,3.24,1.8,3.96,19.9,75.5,1012.02,0,0,0,0,59.6867
2023/01/02 05:29:00.001,n,165,3.6,2.88,3.96,20,75.5,1012.02,0,0,0,0,62.206632
2023/01/02 05:30:00.002,n,179,4.68,3.96,5.4,20,75.4,1012.12,0,0,0,0,64.760192
2023/01/02 05:31:00.002,n,148,3.6,1.8,5.04,20,75.3,1012.12,0,0,0,0,67.14972
2023/01/02 05:32:00.004,n,185,5.04,2.88,7.92,20,75.3,1012.12,0,0,0,0,69.477176
2023/01/02 05:33:00.007,n,267,2.52,0.36,6.12,20,75,1012.12,0,0,0,0,71.998288
2023/01/02 05:34:00.001,n,176,2.88,1.44,5.4,20,75,1012.12,0,0,0,0,74.710296
2023/01/02 05:35:00.001,n,208,2.88,2.52,2.88,20.1,75.1,1012.12,0,0,0,0,77.418328
2023/01/02 05:36:00.003,n,198,3.24,2.16,5.04,20.1,75.1,1012.22,0,0,0,0,80.15112
2023/01/02 05:37:00.007,n,291,1.8,0.36,4.68,20.2,75.3,1012.22,0,0,0,0,82.810592
2023/01/02 05:38:00.007,n,228,2.16,1.08,3.6,20.2,75.1,1012.32,0,0,0,0,85.384384
2023/01/02 05:39:00.009,n,207,2.16,1.8,3.24,20.2,75,1012.32,0,0,0,0,88.115296
2023/01/02 05:40:00.011,n,225,2.52,0.72,3.6,20.3,75.1,1012.32,0,0,0,0,90.86676
2023/01/02 05:41:00.013,n,248,2.88,0.72,3.6,20.3,74.6,1012.32,0,0,0,0,93.559736
2023/01/02 05:42:00.018,n,174,6.48,3.6,9.72,20.3,74.4,1012.32,0,0,0,0,96.028936
2023/01/02 05:43:00.002,n,247,2.52,1.44,4.68,20.4,74.3,1012.32,0,0,0,0,98.205032
2023/01/02 05:44:00.003,n,285,4.68,3.96,5.76,20.4,74.1,1012.32,0,0,0,0,100.56364
2023/01/02 05:45:00.005,n,199,2.52,1.8,3.24,20.4,74.8,1012.42,0,0,0,0,103.43246
2023/01/02 05:46:00.001,n,281,5.04,4.68,5.4,20.5,74.3,1012.42,0,0,0,0,106.2176
2023/01/02 05:47:00.001,n,226,4.32,3.24,5.4,20.5,73.9,1012.42,0,0,0,0,109.12488
2023/01/02 05:48:00.012,n,2,3.24,2.88,3.6,20.5,73.9,1012.42,0,0,0,0,111.81832
2023/01/02 05:49:00.014,n,198,2.88,1.8,3.24,20.5,73.9,1012.42,0,0,0,0,114.80996
2023/01/02 05:50:00.015,n,280,2.88,2.52,3.6,20.5,73.9,1012.42,0,0,0,0,117.781
2023/01/02 05:51:00.016,n,247,1.8,1.44,2.16,20.5,74.1,1012.42,0,0,0,0,120.8482
2023/01/02 05:52:00.001,n,167,3.6,2.16,8.28,20.5,74,1012.42,0,0,0,0,123.74176
2023/01/02 05:53:00.002,n,287,3.6,3.24,3.96,20.6,74.1,1012.42,0,0,0,0,126.421
2023/01/02 05:54:00.004,n,254,1.8,1.44,2.16,20.6,73.8,1012.42,0,0,0,0,129.63896
2023/01/02 05:55:00.006,n,262,2.52,2.16,2.52,20.7,73.8,1012.42,0,0,0,0,132.87612
2023/01/02 05:56:00.009,n,27,0.72,0.36,1.08,20.7,73.5,1012.42,0,0,0,0,136.1513
2023/01/02 05:57:00.008,n,329,1.44,0.72,2.16,20.7,73.2,1012.42,0,0,0,0,139.06376
2023/01/02 05:58:00.009,n,173,0.72,0.36,1.08,20.8,72.7,1012.42,0,0,0,0,141.942
2023/01/02 05:59:00.010,n,306,2.52,2.16,3.6,20.8,72.3,1012.42,0,0,0,0,144.81196
2023/01/02 06:00:00.008,n,271,3.6,2.88,4.32,20.8,71.3,1012.42,0,0,0,0,147.69464
2023/01/02 06:01:00.001,n,185,4.68,3.6,6.12,20.8,71.2,1012.42,0,0,0,0,151.37606
2023/01/02 06:02:00.001,n,129,1.08,0.36,2.52,20.8,71.4,1012.42,0,0,0,0,154.52424
2023/01/02 06:03:00.002,n,129,3.24,2.16,3.6,20.9,70.9,1012.42,0,0,0,0,157.5605
2023/01/02 06:04:00.001,n,212,1.8,1.44,2.16,21,70.9,1012.52,0,0,0,0,160.13682
2023/01/02 06:05:00.001,n,279,4.32,3.96,4.68,21,69.8,1012.52,0,0,0,0,162.84976
2023/01/02 06:06:00.001,n,330,2.52,0.72,3.24,21,70.3,1012.52,0,0,0,0,166.39982
2023/01/02 06:07:00.004,n,269,2.52,1.8,2.88,21,70.3,1012.52,0,0,0,0,169.95664
2023/01/02 06:08:00.013,n,261,3.96,3.96,4.32,21.1,69.9,1012.52,0,0,0,0,174.11466
2023/01/02 06:09:00.015,n,239,5.04,4.32,6.12,21.1,69.9,1012.52,0,0,0,0,177.41696
2023/01/02 06:10:00.002,n,65,0.72,0.36,1.44,21.1,69.9,1012.52,0,0,0,0,180.25754
2023/01/02 06:11:00.002,n,165,2.52,1.08,3.24,21.2,69.5,1012.52,0,0,0,0,183.61142
2023/01/02 06:12:00.004,n,183,2.52,1.08,3.96,21.2,69.4,1012.52,0,0,0,0,186.41232
2023/01/02 06:13:00.007,n,217,2.52,0.72,4.68,21.2,69.2,1012.52,0,0,0,0,189.30352
2023/01/02 06:14:00.009,n,247,2.88,2.52,2.88,21.2,69.3,1012.52,0,0,0,0,192.13584
2023/01/02 06:15:00.011,n,108,2.16,1.8,3.24,21.3,68.8,1012.52,0,0,0,0,196.29692
2023/01/02 06:16:00.001,n,192,4.32,2.88,10.8,21.3,68.7,1012.52,0,0,0,0,199.0841
2023/01/02 06:17:00.001,n,236,3.96,3.6,4.68,21.4,68.5,1012.52,0,0,0,0,202.7108
2023/01/02 06:18:00.006,n,186,3.24,2.88,3.6,21.5,67.9,1012.52,0,0,0,0,205.0393
2023/01/02 06:19:00.001,n,171,6.84,4.32,11.16,21.5,68,1012.62,0,0,0,0,207.90642
2023/01/02 06:20:00.001,n,165,4.68,3.6,5.4,21.5,68.3,1012.62,0,0,0,0,210.75982
2023/01/02 06:21:00.001,n,153,10.440002,7.56,15.48,21.5,67.5,1012.62,0,0,0,0,214.29946
2023/01/02 06:22:00.003,n,245,2.88,2.52,2.88,21.5,68.2,1012.62,0,0,0,0,218.36686
2023/01/02 06:23:00.001,n,139,4.68,2.88,6.12,21.5,67.9,1012.62,0,0,0,0,222.10526
2023/01/02 06:24:00.001,n,186,0.72,0.72,0.72,21.5,68,1012.62,0,0,0,0,225.0444
2023/01/02 06:25:00.004,n,90,2.88,1.08,5.76,21.6,67.8,1012.72,0,0,0,0,228.70956
2023/01/02 06:26:00.006,n,185,4.32,3.96,8.64,21.6,67,1012.72,0,0,0,0,231.99234
2023/01/02 06:27:00.010,n,188,2.88,1.44,3.96,21.6,67.5,1012.72,0,0,0,0,235.40696
2023/01/02 06:28:00.001,n,168,2.88,1.8,3.24,21.6,67.4,1012.72,0,0,0,0,239.9675
2023/01/02 06:29:00.001,n,166,15.84,10.440002,17.64,21.7,66.300004,1012.72,0,0,0,0,242.99698
2023/01/02 06:30:00.002,n,175,11.16,7.92,12.96,21.5,66.4,1012.72,0,0,0,0,246.36338
2023/01/02 06:31:00.004,n,168,14.76,10.8,17.64,21.4,66.800004,1012.72,0,0,0,0,249.36654
2023/01/02 06:32:00.008,n,214,4.32,3.24,6.12,21.4,66.800004,1012.72,0,0,0,0,252.37922
2023/01/02 06:33:00.010,n,173,4.68,1.44,10.440002,21.4,67.3,1012.82,0,0,0,0,255.8442
2023/01/02 06:34:00.002,n,170,8.28,5.76,13.68,21.4,67.4,1012.82,0,0,0,0,258.95484
2023/01/02 06:35:00.006,n,176,6.48,5.04,10.8,21.4,67.5,1012.82,0,0,0,0,262.27026
2023/01/02 06:36:00.010,n,260,3.96,2.52,5.04,21.5,67.5,1012.82,0,0,0,0,265.99798
2023/01/02 06:37:00.001,n,128,0.72,0.72,1.08,21.6,67.4,1012.92,0,0,0,0,270.49414
2023/01/02 06:38:00.001,n,175,1.8,0.36,4.32,21.6,66.5,1012.92,0,0,0,0,273.74396
2023/01/02 06:39:00.002,n,185,8.64,6.12,12.96,21.7,66.199996,1012.82,0,0,0,0,276.81066
2023/01/02 06:40:00.005,n,174,3.6,2.16,4.68,21.7,65.9,1012.82,0,0,0,0,280.2082
2023/01/02 06:41:00.005,n,93,4.32,0.72,10.8,21.7,65.800004,1012.82,0,0,0,0,283.95208
2023/01/02 06:42:00.002,n,170,3.96,2.52,9,21.6,66.199996,1012.82,0,0,0,0,287.1973
2023/01/02 06:43:00.006,n,182,12.24,9.36,21.24,21.7,66,1012.92,0,0,0,0,291.33242
2023/01/02 06:44:00.009,n,180,10.08,7.2,13.32,21.7,65.6,1012.92,0,0,0,0,294.82608
2023/01/02 06:45:00.012,n,122,3.6,1.44,5.04,21.7,66.300004,1012.92,0,0,0,0,299.28256
2023/01/02 06:46:00.001,n,253,6.12,2.52,7.2,21.8,66.1,1012.92,0,0,0,0,303.73966
2023/01/02 06:47:00.001,n,231,0.72,0.36,1.08,21.9,66,1012.92,0,0,0,0,307.58822
2023/01/02 06:48:00.002,n,162,8.64,6.12,14.76,21.9,65.1,1012.92,0,0,0,0,310.60978
2023/01/02 06:49:00.005,n,154,2.88,1.44,3.96,21.9,65.5,1012.92,0,0,0,0,314.11776
2023/01/02 06:50:00.001,n,151,6.48,3.24,13.32,21.9,65.4,1012.92,0,0,0,0,317.35446
2023/01/02 06:51:00.012,n,199,7.56,6.12,11.52,21.9,64.800004,1012.92,0,0,0,0,321.01322
2023/01/02 06:52:00.001,n,187,7.92,5.04,10.08,21.9,65.199996,1012.92,0,0,0,0,325.04306
2023/01/02 06:53:00.009,n,186,10.8,7.56,14.76,21.9,65.4,1012.92,0,0,0,0,328.08444
2023/01/02 06:54:00.011,n,203,9,7.92,11.16,21.9,65,1012.92,0,0,0,0,330.77762
2023/01/02 06:55:00.001,n,139,5.76,2.52,6.84,21.9,65.1,1012.92,0,0,0,0,335.60548
2023/01/02 06:56:00.003,n,210,1.8,0.72,4.32,22,65.5,1012.92,0,0,0,0,339.59292
2023/01/02 06:57:00.001,n,200,8.64,8.28,9.36,22.1,64.9,1012.92,0,0,0,0,343.39632
2023/01/02 06:58:00.001,n,184,7.92,5.04,13.32,22.1,64.9,1012.92,0,0,0,0,346.06448
2023/01/02 06:59:00.001,n,296,3.6,2.88,3.96,22.2,65.300004,1013.02,0,0,0,0,348.79396
2023/01/02 07:00:00.001,n,76,1.44,0.72,1.8,22.2,65.1,1013.02,0,0,0,0,353.87056
2023/01/02 07:01:00.004,n,279,3.96,2.52,5.04,22.4,64.800004,1013.02,0,0,0,0,356.22224
2023/01/02 07:02:00.007,n,162,13.68,12.96,15.12,22.4,63.6,1013.02,0,0,0,0,359.99728
2023/01/02 07:03:00.008,n,198,7.2,4.68,11.52,22.3,63.8,1013.02,0,0,0,0,362.87936
2023/01/02 07:04:00.001,n,156,11.88,7.2,14.04,22.2,64,1013.12,0,0,0,0,365.24112
2023/01/02 07:05:00.001,n,224,1.08,0.72,2.16,22.2,64.5,1013.12,0,0,0,0,368.23824
2023/01/02 07:06:00.001,n,167,10.8,7.2,13.68,22.2,64,1013.12,0,0,0,0,372.22356
2023/01/02 07:07:00.002,n,169,11.52,6.84,13.68,22.2,64.4,1013.12,0,0,0,0,376.34404
2023/01/02 07:08:00.008,n,152,5.04,1.8,10.8,22.2,64.699996,1013.02,0,0,0,0,380.64792
2023/01/02 07:09:00.011,n,230,3.24,2.52,4.32,22.3,64.9,1013.02,0,0,0,0,384.63016
2023/01/02 07:10:00.012,n,247,6.48,5.4,7.92,22.5,64.6,1013.02,0,0,0,0,388.27792
2023/01/02 07:11:00.012,n,232,1.44,1.44,2.16,22.5,64.1,1013.02,0,0,0,0,391.46824
2023/01/02 07:12:00.014,n,169,1.08,0.36,2.52,22.6,64.300004,1013.02,0,0,0,0,394.5206
2023/01/02 07:13:00.001,n,259,4.32,2.52,5.4,22.8,63.6,1013.02,0,0,0,0,397.61264
2023/01/02 07:14:00.002,n,182,1.08,0.36,2.52,22.8,63.4,1013.02,0,0,0,0,401.69468
2023/01/02 07:15:00.003,n,204,5.76,4.68,6.84,22.9,62.4,1013.02,0,0,0,0,404.49312
2023/01/02 07:16:00.008,n,179,3.24,0.72,5.04,22.9,62.2,1013.02,0,0,0,0,409.23616
2023/01/02 07:17:00.001,n,313,2.52,1.44,2.88,22.9,63,1013.12,0,0,0,0,413.74608
2023/01/02 07:18:00.003,n,268,4.32,3.24,6.12,22.9,62.5,1013.12,0,0,0,0,416.73588
2023/01/02 07:19:00.004,n,215,2.16,1.44,2.52,23,62.5,1013.02,0,0,0,0,421.00284
2023/01/02 07:20:00.015,n,166,9.72,7.2,14.04,23,61.9,1013.02,0,0,0,0,424.13944
2023/01/02 07:21:00.017,n,194,4.68,4.32,4.68,23.1,62,1013.02,0,0,0,0,427.43684
2023/01/02 07:22:00.002,n,157,11.16,7.2,17.64,23.1,61.6,1013.02,0,0,0,0,430.82912
2023/01/02 07:23:00.002,n,155,9.72,5.76,13.68,23.1,61.5,1013.12,0,0,0,0,435.51968
2023/01/02 07:24:00.004,n,232,2.16,1.8,2.88,23.1,62.1,1013.12,0,0,0,0,438.60316
2023/01/02 07:25:00.009,n,195,7.56,5.04,10.8,23.3,61.8,1013.12,0,0,0,0,441.75444
2023/01/02 07:26:00.008,n,183,13.68,10.8,16.56,23.3,60.6,1013.12,0,0,0,0,446.27316
2023/01/02 07:27:00.007,n,141,12.24,11.16,14.04,23.2,61,1013.12,0,0,0,0,448.69504
2023/01/02 07:28:00.010,n,150,7.92,5.76,12.24,23.2,60.8,1013.12,0,0,0,0,452.36632
2023/01/02 07:29:00.012,n,126,3.96,2.16,5.4,23.3,61.4,1013.12,0,0,0,0,455.462
2023/01/02 07:30:00.016,n,207,10.08,8.28,12.6,23.4,60.7,1013.12,0,0,0,0,458.46584
2023/01/02 07:31:00.001,n,183,15.84,13.32,17.28,23.4,60.2,1013.12,0,0,0,0,461.53164
2023/01/02 07:32:00.001,n,158,12.96,8.64,14.76,23.3,60.6,1013.12,0,0,0,0,464.75032
2023/01/02 07:33:00.001,n,149,11.52,9.72,16.2,23.3,60.9,1013.12,0,0,0,0,469.37984
2023/01/02 07:34:00.002,n,138,7.92,7.2,9,23.4,60.8,1013.12,0,0,0,0,473.02824
2023/01/02 07:35:00.002,n,199,9.72,8.64,13.68,23.4,59.9,1013.12,0,0,0,0,475.71712
2023/01/02 07:36:00.006,n,201,9.36,8.28,14.04,23.4,60.6,1013.12,0,0,0,0,479.6664
2023/01/02 07:37:00.008,n,86,4.32,2.16,6.48,23.4,60.6,1013.12,0,0,0,0,483.22996
2023/01/02 07:38:00.011,n,134,10.440002,9,12.96,23.5,60.4,1013.12,0,0,0,0,485.51088
2023/01/02 07:39:00.002,n,110,9.36,9.36,9.72,23.5,59.8,1013.12,0,0,0,0,490.06108
2023/01/02 07:40:00.001,n,141,6.12,5.76,7.2,23.5,59.7,1013.12,0,0,0,0,495.00216
2023/01/02 07:41:00.002,n,153,7.2,4.32,13.68,23.5,60.1,1013.12,0,0,0,0,497.3804
2023/01/02 07:42:00.001,n,205,8.64,8.28,9,23.5,59.9,1013.12,0,0,0,0,502.16892
2023/01/02 07:43:00.003,n,178,8.64,5.76,15.12,23.5,60,1013.12,0,0,0,0,506.10844
2023/01/02 07:44:00.007,n,104,2.52,1.44,3.6,23.6,60.4,1013.12,0,0,0,0,510.42452
2023/01/02 07:45:00.008,n,229,5.76,4.68,7.2,23.7,60.3,1013.12,0,0,0,0,514.00368
2023/01/02 07:46:00.014,n,135,7.56,6.84,8.28,23.8,59.5,1013.12,0,0,0,0,513.11528
2023/01/02 07:47:00.001,n,193,12.24,9.36,18,23.8,59,1013.12,0,0,0,0,517.55104
2023/01/02 07:48:00.003,n,196,8.64,6.12,10.08,23.8,59.5,1013.22,0,0,0,0,524.8438
2023/01/02 07:49:00.001,n,178,8.28,6.84,12.96,23.8,59.6,1013.22,0,0,0,0,529.8252
2023/01/02 07:50:00.001,n,192,15.48,10.440002,18.72,23.9,59,1013.22,0,0,0,0,533.76684
2023/01/02 07:51:00.001,n,154,3.6,0.72,4.68,23.9,59.2,1013.22,0,0,0,0,539.26152
2023/01/02 07:52:00.001,n,178,7.2,3.6,9.36,24,58.8,1013.22,0,0,0,0,544.39156
2023/01/02 07:53:00.008,n,143,5.04,3.6,6.48,24.2,57.7,1013.22,0,0,0,0,546.44964
2023/01/02 07:54:00.009,n,142,12.6,9.72,16.56,24.3,57.7,1013.22,0,0,0,0,551.75512
2023/01/02 07:55:00.012,n,175,20.880002,15.84,28.44,24.3,57.7,1013.12,0,0,0,0,469.70616
2023/01/02 07:56:00.014,n,145,12.96,12.6,13.32,24.4,56.1,1013.12,0,0,0,0,179.6677
2023/01/02 07:57:00.001,n,120,10.440002,9.72,11.16,24.1,56.8,1013.22,0,0,0,0,212.84304
2023/01/02 07:58:00.001,n,101,3.6,2.88,4.32,23.9,57.6,1013.22,0,0,0,0,592.99932
2023/01/02 07:59:00.001,n,126,8.64,7.2,10.08,23.9,57.7,1013.12,0,0,0,0,590.56984
2023/01/02 08:00:00.006,n,146,3.96,2.16,5.04,24,58.3,1013.22,0,0,0,0,597.26452
2023/01/02 08:01:00.005,n,150,3.24,2.16,4.32,24.2,58.1,1013.12,0,0,0,0,604.85828
2023/01/02 08:02:00.007,n,138,7.92,6.48,10.08,24.4,57.1,1013.12,0,0,0,0,623.55724
2023/01/02 08:03:00.008,n,182,7.92,7.2,12.6,24.6,56.1,1013.12,0,0,0,0,640.74208
2023/01/02 08:04:00.011,n,129,6.84,2.16,10.440002,24.6,56.2,1013.22,0,0,0,0,647.64576
2023/01/02 08:05:00.011,n,165,9.36,6.84,13.32,24.6,56.6,1013.22,0,0,0,0,641.99816
2023/01/02 08:06:00.014,n,197,6.48,5.4,7.92,24.6,55.9,1013.12,0,0,0,0,639.04064
2023/01/02 08:07:00.001,n,153,9.72,7.2,15.12,24.5,54.9,1013.12,0,0,0,0,636.85192
2023/01/02 08:08:00.002,n,206,9.36,8.28,11.88,24.5,56.1,1013.12,0,0,0,0,629.94336
