"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/06 04:03:00.008,n,272,4.32,3.6,5.04,20.5,71.5,1005.72,0,0,0,0,0.021782
2023/01/06 04:04:00.001,n,279,0.72,0,1.08,20.5,72,1005.72,0,0,0,0,0.024376
2023/01/06 04:05:00.001,n,19,1.44,1.08,1.8,20.5,71.9,1005.72,0,0,0,0,0.021782
2023/01/06 04:06:00.001,n,108,1.08,1.08,1.08,20.4,72.2,1005.72,0,0,0,0,0.019188
2023/01/06 04:07:00.002,n,211,1.08,0.72,1.44,20.4,72.2,1005.72,0,0,0,0,0.013962
2023/01/06 04:08:00.003,n,207,2.52,1.44,6.12,20.4,72,1005.72,0,0,0,0,0.024376
2023/01/06 04:09:00.004,n,203,3.24,2.16,4.32,20.4,71.7,1005.72,0,0,0,0,0.028763
2023/01/06 04:10:00.006,n,238,3.24,2.52,3.96,20.4,71.7,1005.72,0,0,0,0,0.024376
2023/01/06 04:11:00.008,n,268,5.4,4.68,6.12,20.4,72,1005.72,0,0,0,0,0.022659
2023/01/06 04:12:00.010,n,191,3.24,0.72,5.76,20.4,71.9,1005.72,0,0,0,0,0.025253
2023/01/06 04:13:00.001,n,284,3.24,2.16,3.96,20.4,72,1005.82,0,0,0,0,0.020027
2023/01/06 04:14:00.001,n,277,2.16,1.8,2.88,20.3,71.9,1005.72,0,0,0,0,0.019188
2023/01/06 04:15:00.003,n,82,0.72,0.36,1.08,20.3,71.9,1005.72,0,0,0,0,0.026093
2023/01/06 04:16:00.004,n,286,3.24,2.52,4.32,20.3,72,1005.72,0,0,0,0,0.028725
2023/01/06 04:17:00.006,n,327,1.08,0.36,1.8,20.3,72.3,1005.72,0,0,0,0,0.026093
2023/01/06 04:18:00.008,n,138,3.6,2.52,4.32,20.3,72.1,1005.72,0,0,0,0,0.025253
2023/01/06 04:19:00.011,n,264,1.8,1.08,5.76,20.3,72.1,1005.72,0,0,0,0,0.022659
2023/01/06 04:20:00.015,n,160,1.8,1.08,3.6,20.3,72.4,1005.72,0,0,0,0,0.020027
2023/01/06 04:21:00.008,n,328,2.52,0.72,4.32,20.3,72.5,1005.72,0,0,0,0,0.020027
2023/01/06 04:22:00.001,n,21,0.72,0.36,1.08,20.3,72.5,1005.82,0,0,0,0,0.030441
2023/01/06 04:23:00.001,n,155,3.24,2.16,4.32,20.3,72.5,1005.82,0,0,0,0,0.037384
2023/01/06 04:24:00.001,n,97,1.44,0.72,2.16,20.3,72.3,1005.82,0,0,0,0,0.034752
2023/01/06 04:25:00.002,n,324,1.44,0.72,1.8,20.3,72.4,1005.92,0,0,0,0,0.034752
2023/01/06 04:26:00.005,n,286,5.76,4.68,7.2,20.3,72.3,1005.92,0,0,0,0,0.034752
2023/01/06 04:27:00.008,n,239,1.08,0.36,3.24,20.3,72.2,1005.92,0,0,0,0,0.036545
2023/01/06 04:28:00.011,n,234,2.88,1.8,3.6,20.3,72.2,1005.92,0,0,0,0,0.035667
2023/01/06 04:29:00.013,n,241,2.52,1.8,3.24,20.3,72.3,1006.02,0,0,0,0,0.039139
2023/01/06 04:30:00.001,n,251,3.6,2.88,3.96,20.3,72.2,1006.02,0,0,0,0,0.04261
2023/01/06 04:31:00.001,n,296,1.8,1.44,2.52,20.3,72.4,1006.02,0,0,0,0,0.04261
2023/01/06 04:32:00.001,n,169,1.44,0.36,1.8,20.3,72.5,1006.12,0,0,0,0,0.046959
2023/01/06 04:33:00.001,n,312,2.88,2.52,2.88,20.3,72.4,1006.12,0,0,0,0,0.05043
2023/01/06 04:34:00.003,n,259,4.32,3.6,5.4,20.3,72.4,1006.12,0,0,0,0,0.058289
2023/01/06 04:35:00.005,n,261,2.16,1.8,2.88,20.3,72.7,1006.12,0,0,0,0,0.066109
2023/01/06 04:36:00.009,n,234,2.16,1.8,2.52,20.3,72.4,1006.12,0,0,0,0,0.080032
2023/01/06 04:37:00.005,n,315,1.44,0.36,3.96,20.3,72.4,1006.12,0,0,0,0,0.096588
2023/01/06 04:38:00.007,n,240,5.4,3.6,6.12,20.3,72.2,1006.12,0,0,0,0,0.119209
2023/01/06 04:39:00.009,n,285,3.6,2.52,4.32,20.3,72.3,1006.12,0,0,0,0,0.145264
2023/01/06 04:40:00.002,n,301,1.8,1.08,2.16,20.3,72.8,1006.12,0,0,0,0,0.176582
2023/01/06 04:41:00.001,n,261,2.52,1.08,3.6,20.3,72.4,1006.12,0,0,0,0,0.230484
2023/01/06 04:42:00.005,n,261,2.16,1.8,2.52,20.3,72.4,1006.12,0,0,0,0,0.312157
2023/01/06 04:43:00.008,n,163,2.16,1.8,2.16,20.3,72.8,1006.12,0,0,0,0,0.436325
2023/01/06 04:44:00.001,n,262,2.88,2.16,3.6,20.3,73.4,1006.12,0,0,0,0,0.611458
2023/01/06 04:45:00.003,n,284,5.04,3.96,6.48,20.3,73.1,1006.12,0,0,0,0,0.819435
2023/01/06 04:46:00.008,n,199,2.88,2.52,3.24,20.3,72.7,1006.12,0,0,0,0,1.03756
2023/01/06 04:47:00.011,n,197,9.36,6.12,13.32,20.3,72.7,1006.12,0,0,0,0,1.239014
2023/01/06 04:48:00.014,n,278,5.4,4.32,6.12,20.3,73.3,1006.12,0,0,0,0,1.424561
2023/01/06 04:49:00.001,n,191,1.8,1.44,2.16,20.3,72.8,1006.22,0,0,0,0,1.602135
2023/01/06 04:50:00.001,n,271,1.8,1.44,2.16,20.3,72.7,1006.22,0,0,0,0,1.781273
2023/01/06 04:51:00.001,n,311,1.44,1.08,2.16,20.3,73.3,1006.22,0,0,0,0,1.962128
2023/01/06 04:52:00.001,n,241,3.6,2.16,5.04,20.3,72.9,1006.12,0,0,0,0,2.122536
2023/01/06 04:53:00.001,n,271,5.4,3.96,6.84,20.2,72.7,1006.12,0,0,0,0,2.278481
2023/01/06 04:54:00.001,n,161,3.96,2.88,7.92,20.2,72.8,1006.12,0,0,0,0,2.434197
2023/01/06 04:55:00.001,n,265,2.52,2.16,3.24,20.2,72.7,1006.12,0,0,0,0,2.605438
2023/01/06 04:56:00.006,n,276,3.24,3.24,3.6,20.2,72.7,1006.12,0,0,0,0,2.830048
2023/01/06 04:57:00.002,n,187,2.16,1.08,5.76,20.2,73.2,1006.12,0,0,0,0,3.11985
2023/01/06 04:58:00.001,n,239,6.48,3.96,10.08,20.2,72.8,1006.12,0,0,0,0,3.518028
2023/01/06 04:59:00.001,n,218,4.32,2.52,8.64,20.2,72.9,1006.22,0,0,0,0,3.958626
2023/01/06 05:00:00.002,n,227,2.16,1.8,2.52,20.2,72.7,1006.22,0,0,0,0,4.472847
2023/01/06 05:01:00.004,n,201,2.52,2.16,5.04,20.2,72.8,1006.22,0,0,0,0,5.244637
2023/01/06 05:02:00.007,n,204,2.52,1.44,4.68,20.2,72.7,1006.22,0,0,0,0,6.147766
2023/01/06 05:03:00.010,n,175,1.44,1.08,5.76,20.2,73.1,1006.22,0,0,0,0,6.917877
2023/01/06 05:04:00.012,n,207,3.6,2.88,6.48,20.2,72.8,1006.22,0,0,0,0,7.507477
2023/01/06 05:05:00.001,n,283,1.8,1.08,2.16,20.2,73.2,1006.32,0,0,0,0,7.995224
2023/01/06 05:06:00.003,n,171,4.68,3.96,5.4,20.2,72.8,1006.32,0,0,0,0,8.568306
2023/01/06 05:07:00.001,n,195,2.52,1.08,5.76,20.2,72.7,1006.32,0,0,0,0,9.314308
2023/01/06 05:08:00.001,n,277,4.68,3.96,5.4,20.2,73.1,1006.32,0,0,0,0,10.030786
2023/01/06 05:09:00.001,n,255,1.8,0.72,2.88,20.3,73.3,1006.32,0,0,0,0,10.728912
2023/01/06 05:10:00.001,n,155,5.4,4.68,9,20.3,73,1006.32,0,0,0,0,11.540032
2023/01/06 05:11:00.001,n,330,2.88,1.08,7.92,20.3,73,1006.32,0,0,0,0,12.369042
2023/01/06 05:12:00.009,n,210,2.52,0,3.96,20.3,73.1,1006.42,0,0,0,0,13.014184
2023/01/06 05:13:00.010,n,176,1.08,0.36,4.32,20.3,72.7,1006.42,0,0,0,0,13.839798
2023/01/06 05:14:00.011,n,236,1.44,0.72,4.32,20.2,72.7,1006.42,0,0,0,0,14.699478
2023/01/06 05:15:00.011,n,171,3.24,2.16,3.6,20.2,72.6,1006.42,0,0,0,0,15.738678
2023/01/06 05:16:00.002,n,268,4.32,3.24,5.04,20.2,72.7,1006.42,0,0,0,0,17.203408
2023/01/06 05:17:00.001,n,185,9.36,6.12,11.88,20.2,72.6,1006.52,0,0,0,0,20.478172
2023/01/06 05:18:00.001,n,267,2.52,1.8,2.88,20.2,72.8,1006.52,0,0,0,0,22.17289
2023/01/06 05:19:00.001,n,288,6.12,5.4,7.2,20.2,72.8,1006.52,0,0,0,0,29.369678
2023/01/06 05:20:00.001,n,221,2.52,1.8,3.6,20.2,72.7,1006.52,0,0,0,0,32.51606
2023/01/06 05:21:00.002,n,206,4.68,3.96,7.2,20.2,72.7,1006.62,0,0,0,0,29.193936
2023/01/06 05:22:00.003,n,205,3.6,1.8,5.04,20.2,72.7,1006.62,0,0,0,0,31.218128
2023/01/06 05:23:00.005,n,272,3.6,2.52,4.68,20.2,72.9,1006.62,0,0,0,0,29.668788
2023/01/06 05:24:00.013,n,264,5.4,3.24,6.12,20.3,72.6,1006.62,0,0,0,0,33.088456
2023/01/06 05:25:00.001,n,285,1.08,0.72,1.8,20.3,72.6,1006.62,0,0,0,0,26.333618
2023/01/06 05:26:00.002,n,273,3.24,2.88,3.6,20.3,72.6,1006.62,0,0,0,0,21.186256
2023/01/06 05:27:00.002,n,251,2.88,2.52,3.24,20.3,72.8,1006.62,0,0,0,0,27.731704
2023/01/06 05:28:00.005,n,180,4.68,2.88,7.92,20.3,72.8,1006.62,0,0,0,0,22.75238
2023/01/06 05:29:00.008,n,228,3.96,3.24,4.32,20.3,72.7,1006.62,0,0,0,0,23.35743
2023/01/06 05:30:00.009,n,217,3.6,2.52,5.4,20.3,72.6,1006.62,0,0,0,0,24.7472
2023/01/06 05:31:00.011,n,148,3.24,1.44,5.04,20.3,72.6,1006.62,0,0,0,0,26.210366
2023/01/06 05:32:00.001,n,262,3.96,3.6,4.68,20.3,73.3,1006.62,0,0,0,0,27.849694
2023/01/06 05:33:00.004,n,200,3.96,2.16,6.48,20.3,72.5,1006.62,0,0,0,0,29.688702
2023/01/06 05:34:00.001,n,247,1.8,1.44,4.32,20.3,72.4,1006.72,0,0,0,0,30.784702
2023/01/06 05:35:00.001,n,181,8.28,6.48,13.68,20.3,73,1006.72,0,0,0,0,31.910248
2023/01/06 05:36:00.001,n,274,0.36,0.36,0.72,20.3,72.5,1006.72,0,0,0,0,33.566228
2023/01/06 05:37:00.001,n,278,7.2,5.4,8.64,20.3,72.5,1006.72,0,0,0,0,36.281816
2023/01/06 05:38:00.002,n,293,2.16,1.08,2.52,20.3,72.5,1006.72,0,0,0,0,39.859484
2023/01/06 05:39:00.002,n,301,3.96,3.24,5.76,20.3,72.8,1006.72,0,0,0,0,45.00084
2023/01/06 05:40:00.001,n,125,1.8,0.36,4.68,20.3,72.7,1006.72,0,0,0,0,50.507868
2023/01/06 05:41:00.001,n,270,5.76,1.08,6.84,20.3,72.4,1006.82,0,0,0,0,43.525484
2023/01/06 05:42:00.003,n,208,4.32,3.6,5.76,20.3,72.1,1006.82,0,0,0,0,66.464044
2023/01/06 05:43:00.001,n,227,0.36,0,0.72,20.3,72.4,1006.82,0,0,0,0,93.909976
2023/01/06 05:44:00.004,n,282,3.24,2.52,3.96,20.3,72.5,1006.92,0,0,0,0,53.189524
2023/01/06 05:45:00.002,n,259,2.52,1.8,3.24,20.4,72.6,1006.92,0,0,0,0,48.641756
2023/01/06 05:46:00.001,n,266,4.68,3.6,5.76,20.4,72.2,1006.92,0,0,0,0,53.924864
2023/01/06 05:47:00.009,n,306,2.52,1.8,3.24,20.4,72.4,1006.92,0,0,0,0,44.226132
2023/01/06 05:48:00.012,n,185,4.32,2.52,5.76,20.4,72.3,1006.92,0,0,0,0,45.33842
2023/01/06 05:49:00.001,n,212,2.52,1.44,3.24,20.4,72.5,1006.92,0,0,0,0,61.051008
2023/01/06 05:50:00.001,n,340,0.72,0.36,0.72,20.4,72.3,1006.92,0,0,0,0,84.06036
2023/01/06 05:51:00.004,n,55,0.72,0,5.4,20.4,72.4,1006.92,0,0,0,0,58.55074
2023/01/06 05:52:00.001,n,252,4.32,1.8,5.04,20.5,72.3,1006.92,0,0,0,0,62.320596
2023/01/06 05:53:00.001,n,286,6.12,5.4,6.84,20.5,72.3,1006.92,0,0,0,0,73.411024
2023/01/06 05:54:00.001,n,274,4.68,4.32,5.4,20.5,72.1,1007.02,0,0,0,0,80.257432
2023/01/06 05:55:00.008,n,280,5.04,3.96,5.76,20.5,71.8,1007.02,0,0,0,0,58.6376
2023/01/06 05:56:00.010,n,284,3.96,1.8,6.48,20.5,71.7,1007.02,0,0,0,0,73.221112
2023/01/06 05:57:00.001,n,221,6.84,5.4,7.56,20.4,71.6,1007.02,0,0,0,0,81.494968
2023/01/06 05:58:00.002,n,246,3.96,2.16,7.2,20.4,71.6,1007.12,0,0,0,0,58.814736
2023/01/06 05:59:00.003,n,130,3.6,1.44,5.4,20.4,71.8,1007.12,0,0,0,0,64.580536
2023/01/06 06:00:00.005,n,0,0.36,0,1.08,20.4,71.8,1007.12,0,0,0,0,68.801592
2023/01/06 06:01:00.001,n,180,6.84,4.32,7.92,20.5,71.9,1007.12,0,0,0,0,78.019336
2023/01/06 06:02:00.001,n,350,4.68,0.36,6.84,20.5,71.7,1007.12,0,0,0,0,75.676576
2023/01/06 06:03:00.001,n,241,6.12,2.88,8.28,20.5,71.7,1007.12,0,0,0,0,129.35224
2023/01/06 06:04:00.001,n,291,3.6,2.88,3.96,20.5,72.2,1007.22,0,0,0,0,95.58796
2023/01/06 06:05:00.001,n,165,3.24,1.44,4.68,20.6,72.2,1007.22,0,0,0,0,71.194648
2023/01/06 06:06:00.006,n,349,2.16,0.72,5.76,20.6,72.4,1007.22,0,0,0,0,66.52542
2023/01/06 06:07:00.008,n,180,5.76,2.88,7.2,20.6,71.9,1007.22,0,0,0,0,60.851136
2023/01/06 06:08:00.009,n,168,1.08,0.36,4.68,20.6,71.7,1007.22,0,0,0,0,55.244104
2023/01/06 06:09:00.012,n,187,5.4,2.88,7.2,20.6,71.7,1007.12,0,0,0,0,54.811516
2023/01/06 06:10:00.001,n,285,4.68,2.88,6.48,20.6,71.5,1007.12,0,0,0,0,62.2863
2023/01/06 06:11:00.001,n,154,2.52,1.44,3.24,20.6,71.4,1007.12,0,0,0,0,115.41286
2023/01/06 06:12:00.003,n,157,3.24,0.72,6.84,20.6,72.2,1007.12,0,0,0,0,181.28884
2023/01/06 06:13:00.007,n,208,5.4,4.32,8.64,20.7,71.4,1007.12,0,0,0,0,178.45772
2023/01/06 06:14:00.001,n,228,3.24,2.88,3.24,20.7,71,1007.22,0,0,0,0,115.92538
2023/01/06 06:15:00.002,n,288,8.64,6.84,11.52,20.7,70.8,1007.22,0,0,0,0,205.27138
2023/01/06 06:16:00.008,n,177,0.72,0.36,1.44,20.8,70.9,1007.32,0,0,0,0,219.29146
2023/01/06 06:17:00.011,n,78,1.44,0.72,4.68,20.9,71.2,1007.32,0,0,0,0,183.51234
2023/01/06 06:18:00.015,n,275,4.32,3.6,5.04,20.9,70.4,1007.32,0,0,0,0,223.76502
2023/01/06 06:19:00.002,n,165,2.16,1.44,2.16,21,70.1,1007.32,0,0,0,0,226.63704
2023/01/06 06:20:00.003,n,250,1.08,0.36,2.16,21.1,69.9,1007.42,0,0,0,0,231.10298
2023/01/06 06:21:00.001,n,278,3.6,2.16,4.68,21.1,69.3,1007.32,0,0,0,0,236.24732
2023/01/06 06:22:00.001,n,200,0.72,0,1.44,21.2,69.4,1007.32,0,0,0,0,175.84602
2023/01/06 06:23:00.001,n,199,2.16,0.72,3.24,21.2,69.4,1007.32,0,0,0,0,225.86678
2023/01/06 06:24:00.012,n,275,3.24,2.88,3.96,21.2,69.1,1007.32,0,0,0,0,212.2593
2023/01/06 06:25:00.001,n,51,2.16,1.44,2.88,21.3,69.3,1007.32,0,0,0,0,157.8968
2023/01/06 06:26:00.003,n,230,2.88,2.16,3.24,21.4,68.9,1007.32,0,0,0,0,99.324784
2023/01/06 06:27:00.006,n,228,8.64,5.76,11.16,21.4,68,1007.32,0,0,0,0,251.0917
2023/01/06 06:28:00.001,n,146,5.4,3.6,7.92,21.4,68.2,1007.32,0,0,0,0,254.40162
2023/01/06 06:29:00.001,n,266,2.16,1.8,3.24,21.5,68.2,1007.32,0,0,0,0,258.281
2023/01/06 06:30:00.001,n,274,8.64,7.92,9.72,21.5,68.2,1007.32,0,0,0,0,242.3869
2023/01/06 06:31:00.002,n,141,2.52,1.44,3.24,21.5,68,1007.32,0,0,0,0,185.96264
2023/01/06 06:32:00.001,n,204,1.8,1.44,2.16,21.6,68,1007.32,0,0,0,0,230.89062
2023/01/06 06:33:00.001,n,150,2.16,1.08,3.6,21.6,67.6,1007.32,0,0,0,0,264.8393
2023/01/06 06:34:00.002,n,252,4.32,3.6,4.32,21.7,67.3,1007.32,0,0,0,0,265.76672
2023/01/06 06:35:00.005,n,211,1.08,0.36,2.88,21.7,67.3,1007.32,0,0,0,0,267.88586
2023/01/06 06:36:00.006,n,173,4.32,2.88,6.12,21.8,67.1,1007.32,0,0,0,0,270.0794
2023/01/06 06:37:00.001,n,150,3.24,0.72,4.68,21.8,66.4,1007.32,0,0,0,0,273.35486
2023/01/06 06:38:00.001,n,170,5.76,2.16,9.72,21.8,66.5,1007.32,0,0,0,0,275.95618
2023/01/06 06:39:00.001,n,175,15.48,11.52,18.359998,21.7,65.9,1007.32,0,0,0,0,278.48914
2023/01/06 06:40:00.003,n,199,9.36,7.92,11.52,21.6,66.300004,1007.32,0,0,0,0,281.33918
2023/01/06 06:41:00.006,n,166,13.68,9.36,15.84,21.6,66.699996,1007.32,0,0,0,0,283.75128
2023/01/06 06:42:00.007,n,308,3.96,2.88,4.68,21.6,67.3,1007.32,0,0,0,0,286.78626
2023/01/06 06:43:00.001,n,174,7.2,4.68,11.52,21.6,67.1,1007.32,0,0,0,0,290.34888
2023/01/06 06:44:00.004,n,235,4.68,3.96,5.04,21.7,66.9,1007.32,0,0,0,0,293.97344
2023/01/06 06:45:00.007,n,158,11.52,5.76,17.64,21.7,66.199996,1007.32,0,0,0,0,297.98834
2023/01/06 06:46:00.001,n,219,1.44,0.72,2.52,21.7,66.300004,1007.32,0,0,0,0,301.54578
2023/01/06 06:47:00.002,n,246,8.64,7.56,10.8,21.8,65.9,1007.22,0,0,0,0,304.93812
2023/01/06 06:48:00.001,n,166,11.88,5.76,15.12,21.8,66,1007.22,0,0,0,0,308.76868
2023/01/06 06:49:00.003,n,152,5.4,2.52,8.28,21.9,65.9,1007.22,0,0,0,0,312.72528
2023/01/06 06:50:00.005,n,255,4.68,4.32,5.4,21.9,65.9,1007.22,0,0,0,0,316.03396
2023/01/06 06:51:00.009,n,217,1.08,0.36,1.8,22,66.4,1007.32,0,0,0,0,319.56912
2023/01/06 06:52:00.010,n,202,3.96,2.88,4.68,22,65.199996,1007.32,0,0,0,0,323.12046
2023/01/06 06:53:00.013,n,179,12.96,11.16,15.12,22.1,64.9,1007.32,0,0,0,0,326.26072
2023/01/06 06:54:00.017,n,202,2.16,1.8,3.24,22.1,65.4,1007.32,0,0,0,0,329.70066
2023/01/06 06:55:00.001,n,150,3.6,1.08,7.92,22.1,64.9,1007.32,0,0,0,0,333.03958
2023/01/06 06:56:00.001,n,219,4.32,1.44,5.76,22.1,65.199996,1007.32,0,0,0,0,337.15244
2023/01/06 06:57:00.001,n,220,2.88,2.16,3.6,22.2,64.9,1007.32,0,0,0,0,340.62532
2023/01/06 06:58:00.002,n,160,14.04,10.8,16.2,22.2,63.9,1007.32,0,0,0,0,344.043
2023/01/06 06:59:00.002,n,260,3.6,0.36,5.76,22.2,64.4,1007.32,0,0,0,0,347.05656
2023/01/06 07:00:00.001,n,190,4.32,3.6,5.76,22.3,63.9,1007.32,0,0,0,0,350.57828
2023/01/06 07:01:00.004,n,224,6.84,5.76,8.28,22.3,64.1,1007.32,0,0,0,0,353.65292
2023/01/06 07:02:00.005,n,223,3.24,2.16,3.96,22.3,64.1,1007.32,0,0,0,0,356.96104
2023/01/06 07:03:00.011,n,298,5.04,4.32,6.12,22.3,64.4,1007.32,0,0,0,0,360.39792
2023/01/06 07:04:00.001,n,32,1.8,0.72,3.24,22.4,65.1,1007.42,0,0,0,0,363.48356
2023/01/06 07:05:00.001,n,263,2.16,1.44,2.88,22.5,64.4,1007.42,0,0,0,0,367.35868
2023/01/06 07:06:00.001,n,229,2.88,1.08,6.12,22.6,64.199996,1007.42,0,0,0,0,370.98936
2023/01/06 07:07:00.001,n,175,8.64,6.48,11.88,22.7,63.1,1007.42,0,0,0,0,375.03568
2023/01/06 07:08:00.001,n,176,9.36,6.48,12.96,22.6,62.7,1007.42,0,0,0,0,378.1756
2023/01/06 07:09:00.001,n,207,7.2,5.76,12.24,22.5,63.3,1007.42,0,0,0,0,381.69032
2023/01/06 07:10:00.004,n,255,3.96,3.6,4.68,22.6,63.7,1007.42,0,0,0,0,383.39044
2023/01/06 07:11:00.005,n,178,2.16,1.44,2.52,22.7,63.9,1007.42,0,0,0,0,388.9474
2023/01/06 07:12:00.010,n,156,7.56,2.52,14.04,22.7,63.2,1007.42,0,0,0,0,391.578
2023/01/06 07:13:00.001,n,209,4.32,2.16,6.84,22.7,62.8,1007.42,0,0,0,0,394.9322
2023/01/06 07:14:00.003,n,165,2.16,0.72,3.6,22.7,63.1,1007.42,0,0,0,0,399.06184
2023/01/06 07:15:00.006,n,253,1.44,1.08,2.52,22.8,62.9,1007.42,0,0,0,0,402.82496
2023/01/06 07:16:00.001,n,160,1.08,0.36,2.16,22.9,63,1007.52,0,0,0,0,406.51696
2023/01/06 07:17:00.001,n,233,1.44,0.72,2.52,23,63,1007.52,0,0,0,0,410.24652
2023/01/06 07:18:00.001,n,158,10.440002,4.68,14.76,23,62.1,1007.42,0,0,0,0,413.27784
2023/01/06 07:19:00.003,n,286,9.36,7.92,10.440002,23,62.7,1007.52,0,0,0,0,416.90028
2023/01/06 07:20:00.005,n,93,3.24,0.72,8.28,23,63,1007.52,0,0,0,0,419.5846
2023/01/06 07:21:00.008,n,210,7.56,6.12,10.8,23.1,61.9,1007.52,0,0,0,0,422.7398
2023/01/06 07:22:00.002,n,209,7.2,6.48,7.56,23.1,61.7,1007.52,0,0,0,0,426.99396
2023/01/06 07:23:00.002,n,162,1.8,0.72,2.88,23.1,61.7,1007.52,0,0,0,0,430.96156
2023/01/06 07:24:00.003,n,177,1.44,0.72,3.24,23.2,61.7,1007.42,0,0,0,0,434.5132
2023/01/06 07:25:00.007,n,233,2.52,2.16,3.24,23.2,61.7,1007.42,0,0,0,0,437.87348
2023/01/06 07:26:00.011,n,236,3.24,2.16,4.32,23.3,61.6,1007.42,0,0,0,0,440.08476
2023/01/06 07:27:00.001,n,65,1.08,0.72,2.52,23.3,61.4,1007.42,0,0,0,0,443.62816
2023/01/06 07:28:00.001,n,159,2.16,1.44,2.88,23.4,61.7,1007.42,0,0,0,0,446.85208
2023/01/06 07:29:00.001,n,220,5.4,3.24,7.2,23.5,60,1007.42,0,0,0,0,451.098
2023/01/06 07:30:00.005,n,167,12.96,11.52,18,23.5,59.4,1007.42,0,0,0,0,453.89156
2023/01/06 07:31:00.001,n,243,4.68,4.32,5.76,23.3,60.4,1007.42,0,0,0,0,457.08952
2023/01/06 07:32:00.001,n,294,6.84,3.6,8.64,23.3,61.4,1007.42,0,0,0,0,457.53812
2023/01/06 07:33:00.001,n,277,1.08,0.72,1.44,23.3,60.6,1007.42,0,0,0,0,463.25192
2023/01/06 07:34:00.003,n,214,3.24,3.24,3.6,23.3,60.5,1007.42,0,0,0,0,468.37064
2023/01/06 07:35:00.004,n,270,5.4,4.32,6.12,23.4,60.6,1007.42,0,0,0,0,470.56944
2023/01/06 07:36:00.001,n,168,5.4,4.68,6.48,23.4,60.2,1007.42,0,0,0,0,474.39632
2023/01/06 07:37:00.002,n,179,7.56,5.76,12.24,23.4,60.6,1007.42,0,0,0,0,478.94808
2023/01/06 07:38:00.010,n,293,3.96,3.24,6.12,23.5,63.7,1007.42,0,0,0,0,481.77644
2023/01/06 07:39:00.012,n,345,8.64,6.12,9.72,23.6,62.4,1007.42,0,0,0,0,485.907
2023/01/06 07:40:00.002,n,216,10.8,10.08,11.88,23.7,60.3,1007.42,0,0,0,0,489.38264
2023/01/06 07:41:00.001,n,246,4.32,3.24,6.48,23.7,60.1,1007.52,0,0,0,0,492.775
2023/01/06 07:42:00.005,n,257,10.08,8.64,10.8,23.6,59.9,1007.52,0,0,0,0,495.29176
2023/01/06 07:43:00.005,n,233,15.12,11.88,18.72,23.6,59.5,1007.52,0,0,0,0,499.15408
2023/01/06 07:44:00.009,n,277,3.96,2.88,5.04,23.6,60.4,1007.52,0,0,0,0,502.65292
2023/01/06 07:45:00.011,n,226,7.56,6.84,7.92,23.6,59.9,1007.52,0,0,0,0,505.636
2023/01/06 07:46:00.001,n,167,6.48,5.76,7.56,23.7,59.9,1007.52,0,0,0,0,509.35944
2023/01/06 07:47:00.003,n,181,11.52,8.64,14.4,23.7,58.6,1007.52,0,0,0,0,512.36784
2023/01/06 07:48:00.002,n,228,3.6,1.44,4.32,23.6,59.7,1007.52,0,0,0,0,516.2848
2023/01/06 07:49:00.002,n,198,10.440002,6.84,12.24,23.6,59.3,1007.52,0,0,0,0,520.26552
2023/01/06 07:50:00.001,n,205,5.04,3.24,7.56,23.6,59.4,1007.52,0,0,0,0,523.6798
2023/01/06 07:51:00.001,n,140,4.32,1.08,16.56,23.7,59.9,1007.52,0,0,0,0,526.65376
2023/01/06 07:52:00.001,n,190,7.56,5.76,13.32,23.8,59.3,1007.52,0,0,0,0,530.19592
2023/01/06 07:53:00.001,n,183,14.76,8.64,17.64,23.8,58.7,1007.52,0,0,0,0,533.79608
2023/01/06 07:54:00.002,n,189,8.28,6.48,11.16,23.7,58.8,1007.52,0,0,0,0,536.11756
2023/01/06 07:55:00.005,n,171,13.68,7.2,16.56,23.7,59.7,1007.52,0,0,0,0,539.74028
2023/01/06 07:56:00.008,n,266,3.24,2.16,3.96,23.8,60.7,1007.52,0,0,0,0,543.96332
2023/01/06 07:57:00.010,n,245,3.96,2.88,5.04,24,59.3,1007.52,0,0,0,0,547.23816
2023/01/06 07:58:00.002,n,244,5.04,3.96,6.12,24,59.2,1007.52,0,0,0,0,550.60152
2023/01/06 07:59:00.003,n,251,5.04,4.32,6.84,24.1,59.5,1007.52,0,0,0,0,554.50684
2023/01/06 08:00:00.007,n,246,3.6,3.24,4.68,24.2,59.3,1007.52,0,0,0,0,557.30988
2023/01/06 08:01:00.001,n,258,2.16,1.08,2.88,24.3,59.6,1007.52,0,0,0,0,561.1432
2023/01/06 08:02:00.001,n,247,3.6,2.88,4.32,24.5,58.9,1007.42,0,0,0,0,563.92592
2023/01/06 08:03:00.004,n,127,12.24,7.56,22.319998,24.4,57.3,1007.42,0,0,0,0,567.55932
2023/01/06 08:04:00.007,n,230,3.6,3.24,5.04,24.3,57.5,1007.42,0,0,0,0,570.35656
2023/01/06 08:05:00.009,n,249,9.72,6.84,11.88,24.4,57.6,1007.52,0,0,0,0,573.94788
