"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/11 04:04:00.001,n,132,3.6,2.52,4.68,20.5,72.2,1013.12,0,0,0,0,0.027847
2023/01/11 04:05:00.001,n,144,4.32,3.24,9.36,20.4,72.5,1013.22,0,0,0,0,0.02697
2023/01/11 04:06:00.001,n,75,5.4,0.36,10.08,20.4,72.7,1013.22,0,0,0,0,0.024338
2023/01/11 04:07:00.002,n,106,8.28,7.56,10.08,20.4,72.9,1013.22,0,0,0,0,0.021744
2023/01/11 04:08:00.005,n,85,5.04,1.08,6.48,20.3,73,1013.22,0,0,0,0,0.020027
2023/01/11 04:09:00.007,n,334,2.16,0.36,7.2,20.3,73.4,1013.22,0,0,0,0,0.025215
2023/01/11 04:10:00.008,n,114,4.32,3.6,5.04,20.2,73.4,1013.22,0,0,0,0,0.030441
2023/01/11 04:11:00.005,n,188,2.52,1.44,3.96,20.2,73.5,1013.22,0,0,0,0,0.026054
2023/01/11 04:12:00.009,n,197,4.32,1.44,7.56,20.2,73.5,1013.22,0,0,0,0,0.022621
2023/01/11 04:13:00.001,n,172,5.04,3.6,9,20.2,73.5,1013.22,0,0,0,0,0.021744
2023/01/11 04:14:00.001,n,164,3.96,2.16,8.28,20.2,73.6,1013.22,0,0,0,0,0.02346
2023/01/11 04:15:00.001,n,168,5.04,4.68,5.76,20.1,73.6,1013.32,0,0,0,0,0.026054
2023/01/11 04:16:00.001,n,153,6.12,5.4,6.84,20.1,73.7,1013.32,0,0,0,0,0.027847
2023/01/11 04:17:00.004,n,192,4.68,3.96,9.36,20.1,73.7,1013.32,0,0,0,0,0.022621
2023/01/11 04:18:00.006,n,166,5.04,3.96,5.76,20.1,73.8,1013.32,0,0,0,0,0.024338
2023/01/11 04:19:00.010,n,227,1.44,1.08,1.8,20.1,73.9,1013.32,0,0,0,0,0.020866
2023/01/11 04:20:00.016,n,222,3.24,2.16,3.6,20.2,73.9,1013.32,0,0,0,0,0.021744
2023/01/11 04:21:00.017,n,270,3.24,2.88,3.24,20.2,73.9,1013.32,0,0,0,0,0.024338
2023/01/11 04:22:00.004,n,277,5.04,4.68,5.4,20.2,74.6,1013.32,0,0,0,0,0.029564
2023/01/11 04:23:00.002,n,266,6.84,5.76,7.92,20.3,74.1,1013.32,0,0,0,0,0.033073
2023/01/11 04:24:00.002,n,312,1.8,1.44,2.16,20.3,74.9,1013.42,0,0,0,0,0.032196
2023/01/11 04:25:00.002,n,283,5.04,4.68,5.76,20.3,74.3,1013.42,0,0,0,0,0.03479
2023/01/11 04:26:00.005,n,1,2.52,1.44,3.6,20.3,74.4,1013.42,0,0,0,0,0.033073
2023/01/11 04:27:00.008,n,187,1.08,0.36,1.08,20.3,74,1013.42,0,0,0,0,0.032196
2023/01/11 04:28:00.012,n,112,0.72,0.36,1.44,20.3,73.8,1013.42,0,0,0,0,0.036545
2023/01/11 04:29:00.013,n,323,0.72,0.36,1.08,20.3,73.4,1013.42,0,0,0,0,0.044327
2023/01/11 04:30:00.015,n,215,0.72,0.36,1.44,20.3,73.4,1013.42,0,0,0,0,0.043488
2023/01/11 04:31:00.002,n,213,2.52,1.08,5.76,20.4,73.2,1013.42,0,0,0,0,0.046959
2023/01/11 04:32:00.002,n,124,0.72,0.72,1.08,20.4,73.1,1013.42,0,0,0,0,0.048714
2023/01/11 04:33:00.001,n,204,2.16,1.8,2.16,20.4,73,1013.42,0,0,0,0,0.050468
2023/01/11 04:34:00.001,n,177,3.6,3.24,7.92,20.3,72.8,1013.42,0,0,0,0,0.057411
2023/01/11 04:35:00.002,n,159,2.52,2.52,2.88,20.3,72.3,1013.42,0,0,0,0,0.066109
2023/01/11 04:36:00.005,n,177,2.52,2.16,6.48,20.3,72.3,1013.42,0,0,0,0,0.075684
2023/01/11 04:37:00.009,n,157,1.8,0.72,4.68,20.3,72.4,1013.42,0,0,0,0,0.091324
2023/01/11 04:38:00.013,n,297,2.16,1.8,2.52,20.3,72.4,1013.42,0,0,0,0,0.110474
2023/01/11 04:39:00.014,n,198,1.44,1.44,1.8,20.3,72.3,1013.42,0,0,0,0,0.13916
2023/01/11 04:40:00.002,n,271,1.08,0.72,1.44,20.3,72.5,1013.42,0,0,0,0,0.188713
2023/01/11 04:41:00.004,n,248,1.08,0.36,1.44,20.3,72.4,1013.42,0,0,0,0,0.253868
2023/01/11 04:42:00.001,n,161,3.24,2.88,7.56,20.3,71.9,1013.52,0,0,0,0,0.338135
2023/01/11 04:43:00.001,n,152,2.16,2.16,2.88,20.2,71.9,1013.52,0,0,0,0,0.432777
2023/01/11 04:44:00.010,n,147,1.08,0.36,1.8,20.3,71.9,1013.52,0,0,0,0,0.539093
2023/01/11 04:45:00.001,n,177,1.08,0.36,2.52,20.3,72,1013.52,0,0,0,0,0.638351
2023/01/11 04:46:00.003,n,154,2.88,2.88,3.24,20.3,72.7,1013.52,0,0,0,0,0.741081
2023/01/11 04:47:00.007,n,201,2.16,2.16,2.16,20.3,72.6,1013.62,0,0,0,0,0.850639
2023/01/11 04:48:00.010,n,172,5.04,2.88,8.28,20.3,72.7,1013.62,0,0,0,0,0.974083
2023/01/11 04:49:00.001,n,171,5.04,3.24,7.92,20.3,72.5,1013.62,0,0,0,0,1.091347
2023/01/11 04:50:00.001,n,167,4.32,3.24,5.04,20.3,72.6,1013.72,0,0,0,0,1.215477
2023/01/11 04:51:00.002,n,156,4.32,3.96,4.32,20.3,72.5,1013.72,0,0,0,0,1.348152
2023/01/11 04:52:00.005,n,169,4.68,4.32,5.4,20.3,72.6,1013.72,0,0,0,0,1.503296
2023/01/11 04:53:00.008,n,147,4.32,3.24,5.04,20.3,72.6,1013.72,0,0,0,0,1.675606
2023/01/11 04:54:00.001,n,166,4.32,3.6,9,20.3,72.8,1013.82,0,0,0,0,1.855507
2023/01/11 04:55:00.004,n,161,3.96,2.52,7.56,20.3,73,1013.82,0,0,0,0,2.059135
2023/01/11 04:56:00.006,n,158,2.88,2.52,3.24,20.2,73.2,1013.82,0,0,0,0,2.316475
2023/01/11 04:57:00.011,n,172,3.96,3.6,4.32,20.2,73.2,1013.82,0,0,0,0,2.613182
2023/01/11 04:58:00.002,n,180,1.8,1.44,2.88,20.2,73.3,1013.82,0,0,0,0,2.905045
2023/01/11 04:59:00.001,n,239,0.36,0.36,0.72,20.2,73.3,1013.82,0,0,0,0,3.183518
2023/01/11 05:00:00.003,n,250,1.44,0.36,5.4,20.2,73.4,1013.92,0,0,0,0,3.488617
2023/01/11 05:01:00.006,n,271,1.8,1.08,2.88,20.2,73.4,1013.92,0,0,0,0,3.816414
2023/01/11 05:02:00.007,n,210,1.8,1.44,2.16,20.2,73.4,1013.92,0,0,0,0,4.178009
2023/01/11 05:03:00.010,n,301,0.72,0,1.08,20.2,73.1,1013.92,0,0,0,0,4.556008
2023/01/11 05:04:00.012,n,255,2.88,2.52,3.24,20.2,73.1,1013.92,0,0,0,0,4.918061
2023/01/11 05:05:00.014,n,242,3.24,2.16,3.6,20.2,72.9,1013.92,0,0,0,0,5.249672
2023/01/11 05:06:00.014,n,243,1.44,1.44,1.8,20.2,73,1013.92,0,0,0,0,5.619126
2023/01/11 05:07:00.001,n,239,2.16,1.08,4.68,20.2,73,1014.02,0,0,0,0,6.043396
2023/01/11 05:08:00.001,n,259,2.88,2.52,3.6,20.2,74.5,1014.02,0,0,0,0,6.499825
2023/01/11 05:09:00.001,n,286,3.24,2.52,3.96,20.3,74.2,1014.02,0,0,0,0,7.036286
2023/01/11 05:10:00.003,n,292,2.52,2.16,3.6,20.3,73.7,1014.02,0,0,0,0,7.619515
2023/01/11 05:11:00.005,n,55,0.36,0,1.08,20.3,73.1,1014.02,0,0,0,0,8.372803
2023/01/11 05:12:00.009,n,191,3.6,1.44,7.92,20.2,72.8,1014.02,0,0,0,0,9.169808
2023/01/11 05:13:00.012,n,207,1.8,1.08,3.6,20.2,72.8,1014.02,0,0,0,0,10.21801
2023/01/11 05:14:00.016,n,231,1.44,1.08,1.8,20.2,72.8,1014.02,0,0,0,0,12.574578
2023/01/11 05:15:00.010,n,243,2.52,2.16,2.88,20.2,72.6,1014.02,0,0,0,0,15.293198
2023/01/11 05:16:00.001,n,318,1.08,0.36,1.08,20.3,74.2,1014.02,0,0,0,0,17.042504
2023/01/11 05:17:00.001,n,236,2.88,1.8,3.96,20.4,73.7,1013.92,0,0,0,0,17.689704
2023/01/11 05:18:00.001,n,198,0.36,0.36,0.72,20.4,73.6,1013.92,0,0,0,0,18.42678
2023/01/11 05:19:00.006,n,142,1.08,0,1.44,20.4,72.9,1013.92,0,0,0,0,19.804878
2023/01/11 05:20:00.001,n,148,5.76,5.4,6.12,20.3,72.4,1013.92,0,0,0,0,21.109734
2023/01/11 05:21:00.001,n,162,5.76,5.76,6.48,20.3,72.3,1013.92,0,0,0,0,22.624092
2023/01/11 05:22:00.001,n,134,7.2,6.84,7.56,20.2,72.3,1013.92,0,0,0,0,26.352424
2023/01/11 05:23:00.004,n,152,6.48,6.12,6.84,20.2,72.3,1013.92,0,0,0,0,28.646278
2023/01/11 05:24:00.007,n,151,6.84,6.12,7.56,20.2,72.5,1013.92,0,0,0,0,23.082696
2023/01/11 05:25:00.001,n,161,5.76,5.4,6.48,20.2,72.6,1013.92,0,0,0,0,24.39186
2023/01/11 05:26:00.001,n,205,4.68,3.24,7.2,20.1,72.9,1013.92,0,0,0,0,26.46286
2023/01/11 05:27:00.001,n,231,4.68,1.44,7.2,20.1,73.1,1013.92,0,0,0,0,26.123772
2023/01/11 05:28:00.001,n,210,4.32,3.24,4.68,20.1,73.1,1013.92,0,0,0,0,27.177544
2023/01/11 05:29:00.002,n,148,3.6,2.88,4.68,20.1,73,1013.92,0,0,0,0,28.741226
2023/01/11 05:30:00.004,n,183,4.68,2.52,8.28,20.1,73.1,1013.92,0,0,0,0,30.531102
2023/01/11 05:31:00.007,n,178,8.28,7.2,14.4,20.1,72.8,1013.82,0,0,0,0,31.923714
2023/01/11 05:32:00.011,n,182,10.08,6.12,11.88,20.1,72.8,1013.82,0,0,0,0,33.089256
2023/01/11 05:33:00.014,n,182,6.48,4.68,12.24,20.1,73,1013.82,0,0,0,0,34.458216
2023/01/11 05:34:00.001,n,189,5.76,4.32,9.36,20.2,73,1013.82,0,0,0,0,35.994512
2023/01/11 05:35:00.002,n,185,7.2,5.76,12.6,20.2,73.1,1013.82,0,0,0,0,38.217772
2023/01/11 05:36:00.001,n,147,8.28,7.56,9.36,20.2,73.3,1013.82,0,0,0,0,40.516264
2023/01/11 05:37:00.001,n,163,7.92,6.12,9.36,20.2,73.3,1013.92,0,0,0,0,42.855912
2023/01/11 05:38:00.002,n,171,7.56,2.88,13.32,20.2,73,1013.92,0,0,0,0,45.366972
2023/01/11 05:39:00.001,n,176,5.4,3.96,6.12,20.2,72.8,1013.92,0,0,0,0,47.355576
2023/01/11 05:40:00.008,n,176,5.4,4.32,6.12,20.2,72.6,1013.92,0,0,0,0,48.261584
2023/01/11 05:41:00.011,n,165,3.96,0.36,7.92,20.2,72.6,1014.02,0,0,0,0,46.601656
2023/01/11 05:42:00.004,n,175,10.8,7.92,14.4,20.2,72.5,1014.02,0,0,0,0,47.385596
2023/01/11 05:43:00.001,n,174,4.32,2.88,7.92,20.2,72.7,1014.02,0,0,0,0,46.219996
2023/01/11 05:44:00.001,n,183,3.96,2.88,9,20.2,72.8,1014.02,0,0,0,0,47.048704
2023/01/11 05:45:00.001,n,160,5.04,4.68,6.48,20.3,72.1,1014.02,0,0,0,0,48.326092
2023/01/11 05:46:00.001,n,214,1.8,0.36,2.88,20.2,72.4,1014.02,0,0,0,0,50.215376
2023/01/11 05:47:00.004,n,236,0.72,0.36,1.08,20.3,72.5,1014.02,0,0,0,0,52.520448
2023/01/11 05:48:00.007,n,165,2.52,0.72,3.6,20.3,72.6,1014.02,0,0,0,0,54.713116
2023/01/11 05:49:00.003,n,187,2.88,1.44,5.4,20.4,72.7,1014.02,0,0,0,0,61.637
2023/01/11 05:50:00.005,n,168,1.44,0.36,5.76,20.4,72.6,1014.12,0,0,0,0,58.774472
2023/01/11 05:51:00.005,n,295,3.6,2.52,5.04,20.4,73.1,1014.12,0,0,0,0,59.639416
2023/01/11 05:52:00.001,n,304,1.08,0.36,5.04,20.5,72.4,1014.12,0,0,0,0,59.458084
2023/01/11 05:53:00.001,n,287,2.88,1.8,3.24,20.5,73.2,1014.22,0,0,0,0,58.341636
2023/01/11 05:54:00.002,n,106,0.72,0.36,1.08,20.6,72.7,1014.22,0,0,0,0,57.19122
2023/01/11 05:55:00.001,n,101,1.44,0.36,2.16,20.6,72.4,1014.22,0,0,0,0,56.416988
2023/01/11 05:56:00.004,n,255,1.44,0.72,1.8,20.6,72.2,1014.22,0,0,0,0,56.23558
2023/01/11 05:57:00.006,n,183,3.24,1.8,7.2,20.6,72.1,1014.22,0,0,0,0,56.996212
2023/01/11 05:58:00.009,n,283,5.76,5.4,6.84,20.6,72.4,1014.22,0,0,0,0,58.584976
2023/01/11 05:59:00.010,n,257,6.12,2.52,7.92,20.6,71.9,1014.22,0,0,0,0,60.218716
2023/01/11 06:00:00.002,n,273,5.76,4.68,6.48,20.6,71.9,1014.32,0,0,0,0,62.069284
2023/01/11 06:01:00.001,n,220,2.52,1.44,3.96,20.6,72.3,1014.32,0,0,0,0,64.077744
2023/01/11 06:02:00.001,n,185,9.72,6.84,11.16,20.6,72.3,1014.32,0,0,0,0,66.215288
2023/01/11 06:03:00.002,n,150,1.8,0.72,3.24,20.6,72.4,1014.32,0,0,0,0,68.432048
2023/01/11 06:04:00.002,n,265,1.8,1.08,3.24,20.6,72.6,1014.32,0,0,0,0,69.901464
2023/01/11 06:05:00.001,n,250,3.6,1.44,6.12,20.7,72.4,1014.32,0,0,0,0,70.25232
2023/01/11 06:06:00.002,n,216,3.6,2.16,4.68,20.7,72.7,1014.42,0,0,0,0,71.166824
2023/01/11 06:07:00.001,n,264,5.76,5.04,6.84,20.7,72.3,1014.42,0,0,0,0,73.876416
2023/01/11 06:08:00.002,n,269,3.6,2.52,4.68,20.7,72.2,1014.42,0,0,0,0,81.116904
2023/01/11 06:09:00.004,n,332,2.16,1.08,4.68,20.7,72.5,1014.42,0,0,0,0,86.820448
2023/01/11 06:10:00.001,n,224,2.16,1.44,2.88,20.7,72.4,1014.42,0,0,0,0,96.576168
2023/01/11 06:11:00.001,n,180,13.32,10.08,17.64,20.7,72.4,1014.42,0,0,0,0,102.05258
2023/01/11 06:12:00.001,n,170,8.28,2.88,14.76,20.6,72.3,1014.42,0,0,0,0,104.04922
2023/01/11 06:13:00.002,n,229,1.08,0.36,2.88,20.6,73,1014.42,0,0,0,0,113.68962
2023/01/11 06:14:00.006,n,263,6.84,6.12,7.2,20.7,72.6,1014.32,0,0,0,0,111.5981
2023/01/11 06:15:00.004,n,274,7.2,6.48,7.56,20.7,73.1,1014.32,0,0,0,0,116.57128
2023/01/11 06:16:00.006,n,261,10.08,9,12.6,20.7,72.2,1014.32,0,0,0,0,129.46672
2023/01/11 06:17:00.008,n,285,6.84,6.12,7.56,20.7,72.5,1014.32,0,0,0,0,128.70188
2023/01/11 06:18:00.012,n,257,9.36,8.28,11.88,20.7,73.3,1014.32,0,0,0,0,133.24966
2023/01/11 06:19:00.001,n,262,8.28,6.48,9,20.7,72.7,1014.32,0,0,0,0,210.51182
2023/01/11 06:20:00.001,n,230,5.76,5.4,6.48,20.7,72.6,1014.32,0,0,0,0,162.9398
2023/01/11 06:21:00.003,n,290,6.84,4.68,7.56,20.7,72.6,1014.32,0,0,0,0,144.37212
2023/01/11 06:22:00.005,n,279,5.76,5.4,7.92,20.7,72.6,1014.32,0,0,0,0,214.93198
2023/01/11 06:23:00.007,n,265,5.04,4.32,6.48,20.7,72.4,1014.32,0,0,0,0,153.5561
2023/01/11 06:24:00.008,n,221,2.88,2.88,3.24,20.7,72.4,1014.32,0,0,0,0,147.73462
2023/01/11 06:25:00.009,n,277,4.32,1.8,7.2,20.7,72.2,1014.32,0,0,0,0,170.6885
2023/01/11 06:26:00.015,n,151,5.76,2.88,7.92,20.7,72.4,1014.32,0,0,0,0,304.21024
2023/01/11 06:27:00.003,n,348,1.08,0.72,1.44,20.8,72.9,1014.42,0,0,0,0,301.34342
2023/01/11 06:28:00.002,n,174,4.68,3.6,9.36,20.9,72.5,1014.42,0,0,0,0,301.51126
2023/01/11 06:29:00.001,n,162,10.440002,6.12,13.32,20.9,71.9,1014.42,0,0,0,0,294.93076
2023/01/11 06:30:00.001,n,155,5.04,1.8,11.16,21,72.1,1014.52,0,0,0,0,282.60532
2023/01/11 06:31:00.001,n,175,7.56,5.4,12.24,21.1,71.6,1014.52,0,0,0,0,270.69858
2023/01/11 06:32:00.002,n,151,3.96,2.52,7.56,21.2,71.2,1014.52,0,0,0,0,261.85398
2023/01/11 06:33:00.001,n,153,2.52,1.44,3.6,21.3,71.3,1014.52,0,0,0,0,256.73856
2023/01/11 06:34:00.002,n,209,2.88,1.8,3.96,21.3,70.9,1014.52,0,0,0,0,255.89506
2023/01/11 06:35:00.004,n,266,2.52,1.44,3.6,21.4,71,1014.52,0,0,0,0,256.81974
2023/01/11 06:36:00.008,n,188,1.8,1.08,2.52,21.5,71,1014.52,0,0,0,0,260.3024
2023/01/11 06:37:00.002,n,253,3.6,2.16,4.32,21.6,70.8,1014.52,0,0,0,0,267.88938
2023/01/11 06:38:00.001,n,283,10.08,10.08,10.440002,21.7,69.4,1014.52,0,0,0,0,275.93106
2023/01/11 06:39:00.005,n,275,6.48,5.4,7.56,21.6,69,1014.52,0,0,0,0,282.74106
2023/01/11 06:40:00.008,n,267,4.68,3.96,5.4,21.6,69.2,1014.52,0,0,0,0,286.9531
2023/01/11 06:41:00.001,n,209,3.24,1.08,5.04,21.6,69.3,1014.52,0,0,0,0,288.98434
2023/01/11 06:42:00.001,n,147,1.44,0.36,2.16,21.6,69.6,1014.52,0,0,0,0,227.30924
2023/01/11 06:43:00.002,n,272,3.6,3.24,3.96,21.7,69.1,1014.52,0,0,0,0,234.44516
2023/01/11 06:44:00.003,n,290,4.32,2.88,5.04,21.8,71.1,1014.52,0,0,0,0,104.57318
2023/01/11 06:45:00.011,n,21,3.96,2.52,4.68,21.9,70.9,1014.52,0,0,0,0,116.2162
2023/01/11 06:46:00.001,n,211,3.6,1.44,5.04,21.9,68.9,1014.52,0,0,0,0,106.07698
2023/01/11 06:47:00.004,n,270,6.84,6.48,7.2,21.8,69,1014.52,0,0,0,0,156.99232
2023/01/11 06:48:00.004,n,258,4.68,3.6,5.76,21.7,69,1014.52,0,0,0,0,190.72024
2023/01/11 06:49:00.007,n,180,1.44,0.72,1.8,21.7,68.9,1014.52,0,0,0,0,230.37692
2023/01/11 06:50:00.010,n,267,3.24,2.88,4.32,21.7,69.1,1014.52,0,0,0,0,256.53262
2023/01/11 06:51:00.001,n,267,7.2,6.48,8.28,21.8,68.9,1014.52,0,0,0,0,281.24484
2023/01/11 06:52:00.001,n,249,6.12,5.76,6.48,21.8,68.6,1014.52,0,0,0,0,301.37882
2023/01/11 06:53:00.004,n,242,4.32,3.96,4.68,21.8,68.7,1014.52,0,0,0,0,286.91714
2023/01/11 06:54:00.008,n,264,3.96,2.52,4.68,21.9,69.4,1014.52,0,0,0,0,212.94376
2023/01/11 06:55:00.001,n,284,5.04,3.96,6.84,21.9,70.1,1014.62,0,0,0,0,261.06836
2023/01/11 06:56:00.001,n,287,3.96,2.16,5.04,22,68.8,1014.62,0,0,0,0,341.28444
2023/01/11 06:57:00.002,n,282,6.48,5.76,7.2,22,69.2,1014.62,0,0,0,0,346.70892
2023/01/11 06:58:00.002,n,314,3.6,1.08,5.04,22.1,71.2,1014.62,0,0,0,0,347.40168
2023/01/11 06:59:00.002,n,261,6.48,5.76,7.2,22.2,68,1014.62,0,0,0,0,175.1159
2023/01/11 07:00:00.006,n,267,8.28,7.2,9.36,22.1,67.6,1014.62,0,0,0,0,343.34436
2023/01/11 07:01:00.011,n,285,7.92,7.92,8.28,22.2,68.2,1014.62,0,0,0,0,362.67632
2023/01/11 07:02:00.012,n,260,2.52,1.8,3.6,22.2,70.2,1014.62,0,0,0,0,370.62036
2023/01/11 07:03:00.017,n,266,7.2,6.48,7.56,22.2,67,1014.62,0,0,0,0,118.5296
2023/01/11 07:04:00.002,n,252,6.48,5.76,7.2,22.1,66.300004,1014.62,0,0,0,0,362.54828
2023/01/11 07:05:00.002,n,264,4.68,4.32,5.04,22.1,66.4,1014.62,0,0,0,0,362.23488
2023/01/11 07:06:00.004,n,254,5.04,4.68,5.4,22,66.1,1014.62,0,0,0,0,361.99224
2023/01/11 07:07:00.001,n,247,6.84,6.48,6.84,22.1,66.1,1014.62,0,0,0,0,363.14308
2023/01/11 07:08:00.001,n,255,5.4,5.04,5.4,22.1,65.9,1014.52,0,0,0,0,366.37884
2023/01/11 07:09:00.004,n,225,5.04,4.68,5.04,22.1,65.9,1014.52,0,0,0,0,369.42116
2023/01/11 07:10:00.012,n,235,2.52,2.16,2.88,22.1,65.9,1014.52,0,0,0,0,373.72808
2023/01/11 07:11:00.017,n,255,3.24,2.52,3.6,22.2,66.199996,1014.62,0,0,0,0,375.65048
2023/01/11 07:12:00.016,n,244,3.96,3.24,4.68,22.2,65.4,1014.62,0,0,0,0,379.4664
2023/01/11 07:13:00.001,n,279,5.04,4.68,5.4,22.3,65.699996,1014.62,0,0,0,0,382.63688
2023/01/11 07:14:00.002,n,256,6.84,5.4,8.28,22.3,65.300004,1014.62,0,0,0,0,388.51912
2023/01/11 07:15:00.004,n,261,5.04,4.68,5.4,22.3,67,1014.62,0,0,0,0,392.84836
2023/01/11 07:16:00.004,n,107,1.44,0.36,4.68,22.4,65.9,1014.62,0,0,0,0,396.52388
2023/01/11 07:17:00.009,n,276,5.4,1.44,6.48,22.5,65.9,1014.62,0,0,0,0,398.90144
2023/01/11 07:18:00.002,n,167,10.08,3.24,17.64,22.6,65,1014.62,0,0,0,0,402.23912
2023/01/11 07:19:00.002,n,248,2.52,1.08,3.6,22.6,65.1,1014.72,0,0,0,0,407.45976
2023/01/11 07:20:00.002,n,242,2.16,1.08,3.24,22.7,65.199996,1014.72,0,0,0,0,410.71784
2023/01/11 07:21:00.010,n,256,3.6,2.52,4.32,22.8,65.6,1014.72,0,0,0,0,414.85176
2023/01/11 07:22:00.001,n,181,2.52,1.44,3.24,22.9,64.9,1014.62,0,0,0,0,420.43036
2023/01/11 07:23:00.001,n,252,1.8,0.36,6.48,23,64.699996,1014.62,0,0,0,0,422.31848
2023/01/11 07:24:00.002,n,217,2.52,1.44,3.96,23,64.1,1014.62,0,0,0,0,424.54932
2023/01/11 07:25:00.002,n,245,4.32,3.6,5.04,23.1,65.199996,1014.62,0,0,0,0,428.37684
2023/01/11 07:26:00.007,n,269,9.36,6.48,10.440002,23.2,63.1,1014.62,0,0,0,0,431.52868
2023/01/11 07:27:00.001,n,260,3.24,2.16,3.96,23.2,64.199996,1014.62,0,0,0,0,434.13124
2023/01/11 07:28:00.001,n,263,8.28,7.2,9,23.1,63.3,1014.62,0,0,0,0,438.54424
2023/01/11 07:29:00.003,n,232,2.88,2.16,5.4,23.1,63.4,1014.62,0,0,0,0,441.84748
2023/01/11 07:30:00.005,n,221,3.96,2.88,4.68,23.1,62.9,1014.62,0,0,0,0,445.96248
2023/01/11 07:31:00.001,n,203,6.84,6.12,7.56,23.1,63.1,1014.62,0,0,0,0,448.65136
2023/01/11 07:32:00.002,n,195,3.24,2.88,3.96,23.1,63.7,1014.62,0,0,0,0,452.14808
2023/01/11 07:33:00.001,n,160,3.24,2.88,3.6,23.2,64,1014.62,0,0,0,0,456.50568
2023/01/11 07:34:00.001,n,234,4.32,3.6,4.68,23.3,62.9,1014.72,0,0,0,0,458.49724
2023/01/11 07:35:00.002,n,267,6.84,6.12,7.92,23.3,62.9,1014.62,0,0,0,0,461.27556
2023/01/11 07:36:00.001,n,258,5.76,4.68,7.2,23.4,62.1,1014.72,0,0,0,0,466.80592
2023/01/11 07:37:00.001,n,283,3.96,3.96,4.32,23.4,63.4,1014.72,0,0,0,0,470.37892
2023/01/11 07:38:00.001,n,254,4.68,3.6,5.76,23.5,63.7,1014.72,0,0,0,0,475.52724
2023/01/11 07:39:00.002,n,212,1.08,0.36,1.8,23.6,62.4,1014.72,0,0,0,0,475.0896
2023/01/11 07:40:00.002,n,266,5.04,3.96,5.4,23.7,62.5,1014.72,0,0,0,0,479.88332
2023/01/11 07:41:00.002,n,262,5.04,4.32,6.48,23.9,61.6,1014.72,0,0,0,0,482.95824
2023/01/11 07:42:00.002,n,212,9.36,8.28,10.440002,24,60.1,1014.72,0,0,0,0,488.27196
2023/01/11 07:43:00.001,n,247,7.2,6.12,8.28,24,59,1014.72,0,0,0,0,490.27088
2023/01/11 07:44:00.002,n,265,6.84,6.84,7.2,23.9,59.1,1014.72,0,0,0,0,495.31404
2023/01/11 07:45:00.001,n,287,6.48,4.32,9,23.9,60.2,1014.72,0,0,0,0,496.84752
2023/01/11 07:46:00.001,n,266,4.68,3.6,6.48,24,63,1014.72,0,0,0,0,498.74908
2023/01/11 07:47:00.004,n,277,11.52,10.8,12.6,24.1,58.6,1014.72,0,0,0,0,500.95308
2023/01/11 07:48:00.002,n,285,5.04,4.32,5.76,24,59.2,1014.72,0,0,0,0,503.84216
2023/01/11 07:49:00.001,n,326,2.52,0.72,4.68,24,60.8,1014.72,0,0,0,0,510.39244
2023/01/11 07:50:00.001,n,222,2.16,1.8,3.24,24.2,60.3,1014.72,0,0,0,0,518.67952
2023/01/11 07:51:00.002,n,265,4.32,3.6,5.04,24.2,58,1014.72,0,0,0,0,521.30312
2023/01/11 07:52:00.002,n,285,9,5.4,11.16,24.3,57.8,1014.72,0,0,0,0,520.50108
2023/01/11 07:53:00.002,n,245,6.84,6.48,7.56,24.2,56.5,1014.72,0,0,0,0,524.78944
2023/01/11 07:54:00.004,n,268,6.48,5.76,6.84,24.2,57.8,1014.72,0,0,0,0,528.97448
2023/01/11 07:55:00.006,n,259,8.64,7.92,9,24.2,57.7,1014.72,0,0,0,0,530.4286
2023/01/11 07:56:00.008,n,259,5.4,4.32,6.12,24.2,57.3,1014.72,0,0,0,0,532.98448
2023/01/11 07:57:00.010,n,249,6.12,3.6,8.28,24.1,57.9,1014.72,0,0,0,0,537.82544
2023/01/11 07:58:00.002,n,258,5.4,4.68,6.48,24.1,58,1014.72,0,0,0,0,541.24584
2023/01/11 07:59:00.002,n,272,5.04,1.8,6.84,24.2,57,1014.72,0,0,0,0,542.12636
2023/01/11 08:00:00.004,n,274,10.08,9.36,11.16,24.2,55.6,1014.72,0,0,0,0,544.98424
2023/01/11 08:01:00.007,n,211,1.8,0.72,3.24,24.2,56.9,1014.72,0,0,0,0,551.22792
2023/01/11 08:02:00.001,n,166,4.32,1.44,5.4,24.2,55.8,1014.72,0,0,0,0,552.07228
2023/01/11 08:03:00.001,n,154,6.48,5.4,7.56,24.2,55.6,1014.72,0,0,0,0,557.07652
2023/01/11 08:04:00.002,n,275,1.8,0.36,5.4,24.2,56.1,1014.82,0,0,0,0,561.59192
2023/01/11 08:05:00.004,n,275,7.92,7.2,8.64,24.2,56.5,1014.72,0,0,0,0,571.09144
2023/01/11 08:06:00.010,n,155,11.88,6.84,19.08,24.3,56.7,1014.72,0,0,0,0,572.06612
2023/01/11 08:07:00.001,n,277,5.76,5.04,6.48,24.3,58.2,1014.72,0,0,0,0,467.8214
