"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/17 04:05:00.003,n,129,8.64,7.56,9.72,22.1,72.8,1017.12,0,0,0,0,0.028725
2023/01/17 04:06:00.005,n,181,4.68,2.88,7.2,22.1,72.7,1017.12,0,0,0,0,0.025253
2023/01/17 04:07:00.008,n,136,7.56,5.76,9.72,22.1,72.8,1017.12,0,0,0,0,0.024376
2023/01/17 04:08:00.009,n,149,8.64,7.56,9.36,22.1,72.8,1017.12,0,0,0,0,0.018272
2023/01/17 04:09:00.009,n,117,6.48,6.12,6.84,22.1,72.8,1017.12,0,0,0,0,0.01915
2023/01/17 04:10:00.011,n,169,5.04,2.88,7.92,22.1,72.8,1017.12,0,0,0,0,0.026093
2023/01/17 04:11:00.013,n,150,4.32,2.88,7.92,22.1,72.9,1017.12,0,0,0,0,0.028687
2023/01/17 04:12:00.015,n,67,1.44,0.36,1.8,22.1,73,1017.12,0,0,0,0,0.026093
2023/01/17 04:13:00.003,n,203,6.84,6.12,10.440002,22.1,73,1017.12,0,0,0,0,0.026093
2023/01/17 04:14:00.004,n,176,10.08,6.84,11.88,22.1,73,1017.12,0,0,0,0,0.022621
2023/01/17 04:15:00.006,n,172,1.08,0.72,1.44,22.1,72.9,1017.12,0,0,0,0,0.017395
2023/01/17 04:16:00.008,n,209,6.48,2.52,8.64,22.1,73.1,1017.12,0,0,0,0,0.020866
2023/01/17 04:17:00.010,n,103,1.08,0.72,1.08,22.1,73.2,1017.12,0,0,0,0,0.028725
2023/01/17 04:18:00.001,n,184,7.92,4.32,10.440002,22.1,73.3,1017.12,0,0,0,0,0.032196
2023/01/17 04:19:00.001,n,178,9.72,5.76,11.88,22.1,73.5,1017.12,0,0,0,0,0.030441
2023/01/17 04:20:00.001,n,188,3.24,2.52,4.32,22,73.5,1017.12,0,0,0,0,0.033913
2023/01/17 04:21:00.004,n,172,4.68,2.88,9,22,73.6,1017.22,0,0,0,0,0.027847
2023/01/17 04:22:00.001,n,175,9.36,8.28,10.440002,22,73.8,1017.22,0,0,0,0,0.026093
2023/01/17 04:23:00.001,n,189,8.64,6.84,10.8,22,74,1017.22,0,0,0,0,0.027847
2023/01/17 04:24:00.002,n,200,2.16,1.8,2.52,22,74.1,1017.22,0,0,0,0,0.02697
2023/01/17 04:25:00.004,n,210,3.24,2.16,4.68,21.9,74.2,1017.22,0,0,0,0,0.03479
2023/01/17 04:26:00.006,n,178,8.28,5.04,10.8,21.9,74.4,1017.22,0,0,0,0,0.038261
2023/01/17 04:27:00.009,n,168,3.6,2.16,6.48,21.9,74.4,1017.22,0,0,0,0,0.038261
2023/01/17 04:28:00.011,n,177,9,5.04,11.88,21.9,74.6,1017.22,0,0,0,0,0.037422
2023/01/17 04:29:00.013,n,177,9.36,5.04,13.32,21.8,74.7,1017.22,0,0,0,0,0.039139
2023/01/17 04:30:00.015,n,248,1.08,0.36,2.16,21.8,74.8,1017.32,0,0,0,0,0.043488
2023/01/17 04:31:00.002,n,181,9,4.68,11.52,21.8,75,1017.22,0,0,0,0,0.042648
2023/01/17 04:32:00.004,n,208,3.24,2.88,4.32,21.8,75.1,1017.22,0,0,0,0,0.041771
2023/01/17 04:33:00.005,n,214,1.44,1.08,1.44,21.8,75.2,1017.22,0,0,0,0,0.043488
2023/01/17 04:34:00.005,n,160,5.76,4.32,10.08,21.7,75.4,1017.22,0,0,0,0,0.046082
2023/01/17 04:35:00.007,n,172,10.8,7.92,14.4,21.7,75.6,1017.22,0,0,0,0,0.05394
2023/01/17 04:36:00.001,n,204,5.4,3.6,7.2,21.7,75.7,1017.22,0,0,0,0,0.065231
2023/01/17 04:37:00.001,n,174,7.2,4.68,8.64,21.7,75.8,1017.22,0,0,0,0,0.071373
2023/01/17 04:38:00.006,n,185,2.52,1.44,7.2,21.6,75.9,1017.22,0,0,0,0,0.078316
2023/01/17 04:39:00.009,n,155,7.2,6.48,7.2,21.6,76.1,1017.22,0,0,0,0,0.086975
2023/01/17 04:40:00.002,n,174,4.68,2.88,7.92,21.6,76.2,1017.22,0,0,0,0,0.101776
2023/01/17 04:41:00.001,n,202,6.12,4.68,9.36,21.5,76.3,1017.22,0,0,0,0,0.120049
2023/01/17 04:42:00.001,n,186,4.32,2.52,9.36,21.5,76.4,1017.22,0,0,0,0,0.147896
2023/01/17 04:43:00.002,n,177,10.440002,7.56,11.88,21.5,76.5,1017.22,0,0,0,0,0.18177
2023/01/17 04:44:00.002,n,207,3.96,2.88,5.4,21.5,76.6,1017.22,0,0,0,0,0.234795
2023/01/17 04:45:00.007,n,159,5.4,2.52,10.08,21.5,76.7,1017.22,0,0,0,0,0.302582
2023/01/17 04:46:00.010,n,168,4.68,3.6,4.68,21.4,76.8,1017.22,0,0,0,0,0.385056
2023/01/17 04:47:00.011,n,199,4.32,2.16,7.2,21.4,76.9,1017.22,0,0,0,0,0.482292
2023/01/17 04:48:00.012,n,167,6.84,5.76,12.6,21.4,77,1017.22,0,0,0,0,0.584488
2023/01/17 04:49:00.001,n,194,3.24,2.52,4.68,21.4,77.1,1017.22,0,0,0,0,0.695076
2023/01/17 04:50:00.002,n,198,5.04,4.32,7.92,21.4,77.1,1017.22,0,0,0,0,0.818596
2023/01/17 04:51:00.003,n,190,2.88,1.08,7.56,21.4,77.2,1017.22,0,0,0,0,0.953293
2023/01/17 04:52:00.005,n,169,2.88,2.16,3.6,21.4,77.3,1017.22,0,0,0,0,1.119194
2023/01/17 04:53:00.006,n,176,3.6,2.16,7.56,21.4,77.3,1017.22,0,0,0,0,1.307488
2023/01/17 04:54:00.010,n,160,6.48,5.4,10.440002,21.3,77.4,1017.22,0,0,0,0,1.564865
2023/01/17 04:55:00.014,n,275,2.16,1.8,2.52,21.3,77.5,1017.22,0,0,0,0,1.956024
2023/01/17 04:56:00.006,n,252,2.16,1.8,2.52,21.3,77.5,1017.22,0,0,0,0,2.465401
2023/01/17 04:57:00.011,n,217,0.72,0.72,1.08,21.3,77.5,1017.22,0,0,0,0,2.969856
2023/01/17 04:58:00.001,n,204,1.44,0.72,2.16,21.3,77.6,1017.32,0,0,0,0,3.414459
2023/01/17 04:59:00.001,n,199,3.24,2.88,3.96,21.3,77.6,1017.32,0,0,0,0,3.770828
2023/01/17 05:00:00.002,n,226,3.24,2.52,3.6,21.3,77.7,1017.32,0,0,0,0,4.081764
2023/01/17 05:01:00.002,n,206,1.08,0.72,1.8,21.2,78,1017.32,0,0,0,0,4.38179
2023/01/17 05:02:00.003,n,169,1.44,0.72,2.16,21.3,78.1,1017.32,0,0,0,0,4.64016
2023/01/17 05:03:00.006,n,68,0.72,0.36,1.44,21.3,78,1017.32,0,0,0,0,4.826164
2023/01/17 05:04:00.008,n,218,0.72,0.36,1.44,21.2,78,1017.22,0,0,0,0,4.913903
2023/01/17 05:05:00.009,n,230,1.08,0.72,3.24,21.2,78.1,1017.22,0,0,0,0,4.980088
2023/01/17 05:06:00.012,n,153,4.32,3.96,5.76,21.2,78.1,1017.22,0,0,0,0,5.097809
2023/01/17 05:07:00.001,n,133,1.08,0.72,1.44,21.1,78.2,1017.22,0,0,0,0,5.301285
2023/01/17 05:08:00.002,n,149,1.08,0,2.88,21.1,78.3,1017.32,0,0,0,0,5.71003
2023/01/17 05:09:00.001,n,136,1.44,1.44,1.8,21.1,78.3,1017.32,0,0,0,0,6.371613
2023/01/17 05:10:00.001,n,175,1.8,0.36,3.24,21.1,78.5,1017.32,0,0,0,0,7.24186
2023/01/17 05:11:00.001,n,116,1.44,0.72,1.8,21,78.5,1017.32,0,0,0,0,8.148499
2023/01/17 05:12:00.003,n,181,9.36,7.2,12.24,21,78.6,1017.32,0,0,0,0,9.018402
2023/01/17 05:13:00.005,n,169,4.68,1.8,8.64,21,78.7,1017.32,0,0,0,0,10.258866
2023/01/17 05:14:00.006,n,190,7.92,5.04,10.08,21,78.8,1017.32,0,0,0,0,11.793098
2023/01/17 05:15:00.006,n,149,6.48,5.76,6.84,21,78.8,1017.32,0,0,0,0,13.077888
2023/01/17 05:16:00.001,n,166,4.32,3.6,5.76,21,78.9,1017.32,0,0,0,0,13.781358
2023/01/17 05:17:00.001,n,160,3.24,2.52,7.92,21,79,1017.32,0,0,0,0,14.80442
2023/01/17 05:18:00.002,n,145,3.6,3.6,3.6,21,79,1017.42,0,0,0,0,16.297074
2023/01/17 05:19:00.003,n,178,6.48,3.6,9,21,79.1,1017.42,0,0,0,0,18.975564
2023/01/17 05:20:00.004,n,174,7.2,3.96,9.36,21,79.2,1017.42,0,0,0,0,22.566948
2023/01/17 05:21:00.004,n,185,6.48,4.32,9.36,21,79.2,1017.42,0,0,0,0,22.749328
2023/01/17 05:22:00.006,n,169,7.92,5.76,10.440002,21,79.2,1017.42,0,0,0,0,19.947472
2023/01/17 05:23:00.014,n,172,4.32,3.24,9.36,21,79.2,1017.42,0,0,0,0,17.765618
2023/01/17 05:24:00.002,n,251,2.16,1.44,2.52,21,79.2,1017.42,0,0,0,0,19.44458
2023/01/17 05:25:00.002,n,247,4.68,4.32,5.4,21,79.3,1017.42,0,0,0,0,23.076058
2023/01/17 05:26:00.002,n,180,3.6,2.88,7.56,20.9,79.3,1017.42,0,0,0,0,25.181274
2023/01/17 05:27:00.006,n,264,2.16,1.44,2.52,20.9,79.4,1017.42,0,0,0,0,23.403472
2023/01/17 05:28:00.001,n,189,3.6,1.8,7.2,21,79.6,1017.42,0,0,0,0,22.368928
2023/01/17 05:29:00.002,n,310,0.72,0.36,2.16,21,79.5,1017.32,0,0,0,0,29.143028
2023/01/17 05:30:00.002,n,130,1.8,1.08,2.16,21,79.5,1017.32,0,0,0,0,31.083546
2023/01/17 05:31:00.011,n,130,3.24,2.16,3.6,21,79.4,1017.32,0,0,0,0,38.414232
2023/01/17 05:32:00.012,n,177,7.92,5.04,10.08,21,79.4,1017.32,0,0,0,0,48.280964
2023/01/17 05:33:00.015,n,168,7.92,5.76,11.88,21,79.4,1017.32,0,0,0,0,50.401248
2023/01/17 05:34:00.002,n,173,8.64,4.32,10.8,21,79.4,1017.32,0,0,0,0,53.186244
2023/01/17 05:35:00.001,n,170,10.440002,7.2,12.24,21,79.5,1017.32,0,0,0,0,56.24672
2023/01/17 05:36:00.001,n,169,6.84,3.24,8.28,21,79.6,1017.32,0,0,0,0,58.820228
2023/01/17 05:37:00.008,n,168,8.28,5.4,12.24,21,79.5,1017.32,0,0,0,0,61.715296
2023/01/17 05:38:00.001,n,188,5.4,3.6,8.64,21,79.6,1017.32,0,0,0,0,64.653244
2023/01/17 05:39:00.002,n,175,3.96,2.88,5.04,21,79.5,1017.32,0,0,0,0,67.506624
2023/01/17 05:40:00.001,n,179,7.2,4.68,9.72,21,79.4,1017.32,0,0,0,0,70.252928
2023/01/17 05:41:00.001,n,203,6.12,4.32,8.64,21,79.4,1017.32,0,0,0,0,73.128984
2023/01/17 05:42:00.003,n,187,1.44,0.72,2.16,21,79.4,1017.42,0,0,0,0,75.691464
2023/01/17 05:43:00.002,n,179,5.76,3.96,9.36,21,79.4,1017.42,0,0,0,0,78.295688
2023/01/17 05:44:00.001,n,256,1.08,0,6.12,21.1,79.5,1017.42,0,0,0,0,80.959472
2023/01/17 05:45:00.002,n,271,1.44,1.44,1.8,21.1,79.7,1017.42,0,0,0,0,84.324328
2023/01/17 05:46:00.001,n,217,1.8,1.08,2.52,21.2,79.5,1017.52,0,0,0,0,87.373064
2023/01/17 05:47:00.001,n,232,0.72,0.36,1.08,21.2,79.4,1017.52,0,0,0,0,90.607288
2023/01/17 05:48:00.001,n,232,3.6,2.16,3.96,21.2,79,1017.52,0,0,0,0,93.421688
2023/01/17 05:49:00.003,n,233,4.68,4.32,5.4,21.2,78.8,1017.52,0,0,0,0,95.615216
2023/01/17 05:50:00.006,n,247,3.6,2.52,3.96,21.2,78.7,1017.52,0,0,0,0,98.389896
2023/01/17 05:51:00.005,n,326,1.8,0.36,6.12,21.3,78.9,1017.52,0,0,0,0,100.77072
2023/01/17 05:52:00.001,n,163,2.52,1.8,7.2,21.3,78.9,1017.62,0,0,0,0,103.98256
2023/01/17 05:53:00.001,n,268,5.04,4.32,5.04,21.3,78.7,1017.52,0,0,0,0,107.48394
2023/01/17 05:54:00.001,n,263,2.52,2.16,3.6,21.4,78.6,1017.62,0,0,0,0,107.46112
2023/01/17 05:55:00.001,n,285,3.6,2.88,3.96,21.4,78.5,1017.62,0,0,0,0,108.71048
2023/01/17 05:56:00.002,n,268,4.68,4.32,4.68,21.4,78.6,1017.62,0,0,0,0,117.98294
2023/01/17 05:57:00.010,n,274,2.16,1.44,2.52,21.4,78.6,1017.62,0,0,0,0,122.33546
2023/01/17 05:58:00.002,n,250,1.08,0,2.16,21.5,78.5,1017.62,0,0,0,0,124.67572
2023/01/17 05:59:00.005,n,218,2.88,2.52,2.88,21.5,78.5,1017.62,0,0,0,0,129.00626
2023/01/17 06:00:00.006,n,256,2.52,2.16,2.88,21.6,78.6,1017.62,0,0,0,0,133.04976
2023/01/17 06:01:00.001,n,126,0.36,0,0.72,21.6,78.4,1017.72,0,0,0,0,136.5158
2023/01/17 06:02:00.001,n,261,2.52,2.16,2.88,21.6,77.9,1017.72,0,0,0,0,139.67162
2023/01/17 06:03:00.001,n,263,2.88,2.52,2.88,21.7,77.7,1017.72,0,0,0,0,143.10632
2023/01/17 06:04:00.001,n,145,0.72,0.36,1.08,21.7,78.6,1017.82,0,0,0,0,146.77174
2023/01/17 06:05:00.009,n,258,3.6,2.88,3.96,21.8,78.3,1017.82,0,0,0,0,149.64342
2023/01/17 06:06:00.005,n,190,2.16,0.72,6.84,21.9,77.4,1017.82,0,0,0,0,152.22018
2023/01/17 06:07:00.006,n,237,2.16,1.8,2.52,21.8,77.2,1017.82,0,0,0,0,124.92012
2023/01/17 06:08:00.007,n,245,3.24,2.52,3.96,21.8,77.1,1017.92,0,0,0,0,141.672
2023/01/17 06:09:00.010,n,231,1.8,1.8,2.16,21.8,77.1,1017.92,0,0,0,0,162.49792
2023/01/17 06:10:00.002,n,183,2.52,1.8,3.6,21.8,76.8,1017.92,0,0,0,0,167.07916
2023/01/17 06:11:00.001,n,346,0.36,0.36,0.72,21.9,77,1017.92,0,0,0,0,170.74554
2023/01/17 06:12:00.001,n,140,0.72,0.36,1.08,21.9,77.1,1017.92,0,0,0,0,173.2901
2023/01/17 06:13:00.001,n,183,2.16,1.8,2.52,22,76.7,1017.92,0,0,0,0,175.97776
2023/01/17 06:14:00.003,n,200,3.6,1.44,5.04,22,76.2,1018.02,0,0,0,0,166.5695
2023/01/17 06:15:00.004,n,197,1.8,1.44,2.16,22,76.4,1018.02,0,0,0,0,154.81424
2023/01/17 06:16:00.011,n,268,6.12,5.76,6.48,22,75.8,1018.02,0,0,0,0,167.14262
2023/01/17 06:17:00.012,n,253,2.16,1.44,2.52,22,75.9,1018.02,0,0,0,0,148.30344
2023/01/17 06:18:00.015,n,222,2.88,2.52,3.6,22.1,76,1018.02,0,0,0,0,192.3666
2023/01/17 06:19:00.001,n,203,1.08,0.72,1.44,22.1,75.7,1018.02,0,0,0,0,172.1243
2023/01/17 06:20:00.002,n,196,3.6,2.88,3.96,22.2,75.3,1018.02,0,0,0,0,112.60978
2023/01/17 06:21:00.005,n,281,2.16,1.08,3.24,22.2,75.3,1018.02,0,0,0,0,126.45658
2023/01/17 06:22:00.001,n,215,2.16,1.08,3.24,22.2,75.1,1018.02,0,0,0,0,108.57622
2023/01/17 06:23:00.001,n,164,6.48,3.96,10.08,22.2,74.8,1018.02,0,0,0,0,186.11004
2023/01/17 06:24:00.001,n,107,3.24,2.52,3.96,22.2,74.8,1018.02,0,0,0,0,178.7962
2023/01/17 06:25:00.002,n,206,3.6,1.08,6.12,22.2,74.5,1018.02,0,0,0,0,209.97998
2023/01/17 06:26:00.010,n,189,7.92,6.84,9,22.2,74.5,1018.02,0,0,0,0,213.62928
2023/01/17 06:27:00.012,n,166,8.64,5.76,11.52,22.2,74.5,1018.02,0,0,0,0,205.23542
2023/01/17 06:28:00.001,n,173,8.28,5.04,10.8,22.2,74.5,1018.12,0,0,0,0,81.351968
2023/01/17 06:29:00.001,n,179,7.2,4.32,8.28,22.2,74.5,1018.12,0,0,0,0,80.80608
2023/01/17 06:30:00.004,n,172,5.76,2.52,7.92,22.1,74.5,1018.12,0,0,0,0,228.05626
2023/01/17 06:31:00.003,n,140,6.12,5.04,6.84,22.1,74.7,1018.12,0,0,0,0,231.3482
2023/01/17 06:32:00.006,n,185,6.12,5.04,11.88,22.2,74.6,1018.02,0,0,0,0,232.61284
2023/01/17 06:33:00.008,n,167,10.440002,7.56,15.12,22.2,74.7,1018.02,0,0,0,0,235.95268
2023/01/17 06:34:00.010,n,174,11.52,7.92,15.84,22.2,74.5,1018.02,0,0,0,0,239.14788
2023/01/17 06:35:00.012,n,178,7.2,5.76,11.52,22.3,74.3,1018.02,0,0,0,0,242.43644
2023/01/17 06:36:00.014,n,167,7.92,3.96,11.16,22.2,74.2,1018.12,0,0,0,0,223.57598
2023/01/17 06:37:00.001,n,165,11.52,7.2,14.4,22.3,74.6,1018.02,0,0,0,0,240.26848
2023/01/17 06:38:00.001,n,161,11.52,7.2,12.6,22.3,74.3,1018.02,0,0,0,0,251.16508
2023/01/17 06:39:00.001,n,165,13.32,8.64,14.4,22.4,74.2,1018.02,0,0,0,0,247.58172
2023/01/17 06:40:00.002,n,224,5.4,5.4,5.76,22.4,74.1,1018.02,0,0,0,0,257.27808
2023/01/17 06:41:00.001,n,162,11.88,8.64,14.76,22.5,73.8,1018.02,0,0,0,0,266.7461
2023/01/17 06:42:00.002,n,210,6.48,6.12,6.84,22.5,73.7,1018.02,0,0,0,0,268.70196
2023/01/17 06:43:00.002,n,186,12.24,9.72,16.56,22.5,73.7,1018.02,0,0,0,0,157.12878
2023/01/17 06:44:00.177,n,175,14.4,11.52,16.56,22.5,73.6,1018.02,0,0,0,0,281.26606
2023/01/17 06:45:00.007,n,197,7.56,6.84,11.52,22.5,73.8,1018.02,0,0,0,0,294.45056
2023/01/17 06:46:00.001,n,175,14.76,11.52,19.08,22.6,73.5,1018.02,0,0,0,0,302.55878
2023/01/17 06:47:00.001,n,168,6.12,3.6,10.8,22.6,73.4,1018.02,0,0,0,0,158.23932
2023/01/17 06:48:00.001,n,204,5.4,4.68,9,22.7,73.5,1018.02,0,0,0,0,207.99854
2023/01/17 06:49:00.002,n,199,8.64,6.12,10.440002,22.8,73.1,1018.02,0,0,0,0,306.31488
2023/01/17 06:50:00.005,n,143,9.72,8.28,16.56,22.8,72.6,1018.02,0,0,0,0,320.0783
2023/01/17 06:51:00.006,n,150,2.16,0.72,3.96,22.9,72.5,1018.12,0,0,0,0,311.88862
2023/01/17 06:52:00.001,n,236,1.8,0.72,3.24,23,72.4,1018.12,0,0,0,0,316.78302
2023/01/17 06:53:00.001,n,194,5.4,4.68,6.84,23.1,71.7,1018.12,0,0,0,0,316.96582
2023/01/17 06:54:00.003,n,125,6.48,5.04,9.36,23.2,71.4,1018.12,0,0,0,0,320.58582
2023/01/17 06:55:00.001,n,142,11.52,9,13.68,23.2,70.5,1018.12,0,0,0,0,322.23926
2023/01/17 06:56:00.001,n,142,10.8,9.72,12.24,23.2,70.4,1018.12,0,0,0,0,122.08212
2023/01/17 06:57:00.007,n,206,6.84,5.04,9,23.2,70.7,1018.22,0,0,0,0,348.8112
2023/01/17 06:58:00.009,n,142,4.68,3.96,5.04,23.3,71,1018.22,0,0,0,0,364.4536
2023/01/17 06:59:00.002,n,223,8.64,7.56,10.08,23.4,70.5,1018.12,0,0,0,0,355.13872
2023/01/17 07:00:00.002,n,125,10.440002,8.28,11.88,23.4,69.8,1018.12,0,0,0,0,355.26448
2023/01/17 07:01:00.004,n,160,9,6.12,12.96,23.5,69.5,1018.22,0,0,0,0,349.70692
2023/01/17 07:02:00.005,n,141,5.04,5.04,5.4,23.5,69.7,1018.22,0,0,0,0,379.25832
2023/01/17 07:03:00.013,n,118,1.08,0.36,2.52,23.6,69.9,1018.22,0,0,0,0,392.98968
2023/01/17 07:04:00.001,n,146,9,4.32,14.76,23.8,68.6,1018.22,0,0,0,0,396.98964
2023/01/17 07:05:00.001,n,119,10.440002,8.64,11.88,23.8,68.3,1018.22,0,0,0,0,301.50226
2023/01/17 07:06:00.002,n,39,1.44,0.72,2.16,23.8,68.5,1018.22,0,0,0,0,274.26502
2023/01/17 07:07:00.005,n,148,10.8,9.72,11.52,23.8,67.9,1018.22,0,0,0,0,204.91992
2023/01/17 07:08:00.008,n,100,5.76,5.4,5.76,23.8,68,1018.22,0,0,0,0,251.90722
2023/01/17 07:09:00.010,n,155,11.52,8.28,17.28,23.9,68.4,1018.22,0,0,0,0,337.44096
2023/01/17 07:10:00.012,n,147,8.64,7.2,9.72,23.9,67.4,1018.22,0,0,0,0,339.36268
2023/01/17 07:11:00.007,n,125,9.36,8.64,10.440002,23.8,67.1,1018.22,0,0,0,0,188.95344
2023/01/17 07:12:00.007,n,116,8.64,7.92,10.08,23.8,67.7,1018.22,0,0,0,0,206.7144
2023/01/17 07:13:00.002,n,117,7.92,5.4,8.64,23.9,67.5,1018.22,0,0,0,0,260.0805
2023/01/17 07:14:00.004,n,124,7.2,6.12,8.64,23.9,67.4,1018.22,0,0,0,0,333.88422
2023/01/17 07:15:00.008,n,136,11.52,10.440002,12.24,24,67.1,1018.22,0,0,0,0,185.2761
2023/01/17 07:16:00.009,n,159,10.440002,9,15.12,24,67.3,1018.22,0,0,0,0,172.11998
2023/01/17 07:17:00.008,n,170,11.16,5.76,14.76,24,67.3,1018.22,0,0,0,0,188.56926
2023/01/17 07:18:00.011,n,127,6.12,5.04,7.2,24,67.4,1018.22,0,0,0,0,290.57978
2023/01/17 07:19:00.015,n,151,15.12,10.08,20.519998,24,66.5,1018.22,0,0,0,0,236.0601
2023/01/17 07:20:00.001,n,162,4.68,1.44,10.08,24,66,1018.12,0,0,0,0,529.72896
2023/01/17 07:21:00.009,n,152,11.52,6.84,13.32,24,66.1,1018.12,0,0,0,0,279.90228
2023/01/17 07:22:00.001,n,194,5.4,2.16,9.72,24,66.300004,1018.22,0,0,0,0,245.2282
2023/01/17 07:23:00.001,n,166,11.88,6.84,15.48,24,66.1,1018.32,0,0,0,0,249.42376
2023/01/17 07:24:00.002,n,140,8.28,1.8,11.52,24.1,66.1,1018.22,0,0,0,0,329.14636
2023/01/17 07:25:00.002,n,343,3.6,2.52,5.76,24.1,65.699996,1018.32,0,0,0,0,329.685
2023/01/17 07:26:00.001,n,152,17.64,16.56,21.599998,24.1,65.199996,1018.22,0,0,0,0,211.13244
2023/01/17 07:27:00.002,n,122,10.440002,9,11.52,24.1,65.5,1018.32,0,0,0,0,166.14738
2023/01/17 07:28:00.003,n,96,5.4,1.8,7.56,24.1,64.9,1018.32,0,0,0,0,200.06706
2023/01/17 07:29:00.007,n,123,8.28,7.92,8.64,24.1,64.800004,1018.32,0,0,0,0,171.12236
2023/01/17 07:30:00.009,n,107,5.4,3.96,6.12,24.1,65.199996,1018.32,0,0,0,0,171.68754
2023/01/17 07:31:00.002,n,81,7.56,6.48,9.36,24.2,64.800004,1018.32,0,0,0,0,162.70562
2023/01/17 07:32:00.001,n,114,8.28,6.48,9.72,24.2,64.9,1018.42,0,0,0,0,175.8062
2023/01/17 07:33:00.001,n,147,8.64,3.6,15.48,24.2,64.300004,1018.32,0,0,0,0,216.92832
2023/01/17 07:34:00.002,n,129,7.92,7.2,8.64,24.2,64.300004,1018.32,0,0,0,0,267.90612
2023/01/17 07:35:00.008,n,152,2.52,0.36,5.4,24.3,64.4,1018.32,0,0,0,0,240.39452
2023/01/17 07:36:00.010,n,94,8.28,6.84,9.36,24.3,64.199996,1018.32,0,0,0,0,226.538
2023/01/17 07:37:00.012,n,117,4.68,0.72,6.48,24.3,64.6,1018.32,0,0,0,0,201.1547
2023/01/17 07:38:00.014,n,148,5.4,1.8,10.440002,24.4,64.6,1018.22,0,0,0,0,210.64262
2023/01/17 07:39:00.018,n,91,7.2,5.4,9.72,24.4,64.1,1018.22,0,0,0,0,395.07196
2023/01/17 07:40:00.003,n,95,13.32,11.16,16.56,24.5,63.2,1018.22,0,0,0,0,639.31208
2023/01/17 07:41:00.005,n,122,10.440002,5.76,12.96,24.6,62.4,1018.22,0,0,0,0,493.05292
2023/01/17 07:42:00.006,n,128,18.359998,17.28,19.8,24.5,61.5,1018.22,0,0,0,0,303.0694
2023/01/17 07:43:00.008,n,148,11.88,10.440002,16.919998,24.5,62.2,1018.22,0,0,0,0,493.023
2023/01/17 07:44:00.001,n,119,12.6,9.72,13.68,24.6,62.2,1018.22,0,0,0,0,517.7218
2023/01/17 07:45:00.002,n,150,18.72,7.56,24.119998,24.7,61,1018.22,0,0,0,0,631.16664
2023/01/17 07:46:00.008,n,82,5.04,2.52,7.56,24.7,61,1018.22,0,0,0,0,502.26404
2023/01/17 07:47:00.011,n,120,12.6,10.440002,14.76,24.9,60,1018.22,0,0,0,0,706.11536
2023/01/17 07:48:00.010,n,136,8.64,7.92,10.08,24.9,59.6,1018.22,0,0,0,0,255.18852
2023/01/17 07:49:00.002,n,95,13.68,11.16,15.48,25,59.9,1018.22,0,0,0,0,299.13842
2023/01/17 07:50:00.001,n,80,11.52,7.2,15.48,25,58.8,1018.22,0,0,0,0,332.09832
2023/01/17 07:51:00.003,n,70,4.32,1.44,9,25,59.6,1018.32,0,0,0,0,252.83196
2023/01/17 07:52:00.006,n,90,5.4,1.44,7.56,25,59.4,1018.32,0,0,0,0,225.27428
2023/01/17 07:53:00.008,n,134,14.76,12.96,15.84,25,58.9,1018.22,0,0,0,0,268.29218
2023/01/17 07:54:00.010,n,112,8.28,3.6,12.24,25,59.1,1018.32,0,0,0,0,247.93174
2023/01/17 07:55:00.013,n,156,24.119998,22.68,25.56,24.9,58.5,1018.22,0,0,0,0,224.37736
2023/01/17 07:56:00.015,n,118,7.2,6.48,9.36,24.9,58.7,1018.22,0,0,0,0,238.62084
2023/01/17 07:57:00.018,n,189,3.24,1.08,8.28,24.9,59.1,1018.22,0,0,0,0,458.41516
2023/01/17 07:58:00.002,n,124,14.4,12.24,18,24.9,58.2,1018.12,0,0,0,0,541.43764
2023/01/17 07:59:00.002,n,113,9.36,8.28,11.16,24.9,58.7,1018.32,0,0,0,0,277.43708
2023/01/17 08:00:00.001,n,180,6.12,1.08,10.440002,25,58.6,1018.32,0,0,0,0,342.37056
2023/01/17 08:01:00.007,n,163,15.12,12.96,18.72,25.1,57.7,1018.32,0,0,0,0,225.78514
2023/01/17 08:02:00.010,n,131,14.04,10.08,16.2,25.1,57.6,1018.32,0,0,0,0,223.33274
2023/01/17 08:03:00.012,n,108,11.52,8.28,14.04,25,57.5,1018.42,0,0,0,0,235.63682
2023/01/17 08:04:00.011,n,137,12.6,11.52,15.48,25,57.7,1018.42,0,0,0,0,662.09068
2023/01/17 08:05:00.014,n,84,12.6,2.16,19.44,25,57.6,1018.32,0,0,0,0,557.69404
2023/01/17 08:06:00.017,n,124,14.4,12.24,16.919998,25,57.2,1018.32,0,0,0,0,671.11904
2023/01/17 08:07:00.001,n,118,14.76,7.92,24.48,25.1,57.1,1018.32,0,0,0,0,361.54352
2023/01/17 08:08:00.004,n,157,2.52,1.44,4.32,25.2,57,1018.32,0,0,0,0,730.28192
2023/01/17 08:09:00.006,n,146,11.16,9.36,12.96,25.3,56.7,1018.32,0,0,0,0,889.37216
