"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/29 04:04:00.003,n,236,3.96,1.8,5.04,24.7,79.1,1013.92,0,0,0,0,0.027847
2023/01/29 04:05:00.006,n,240,5.4,2.16,7.2,24.8,78,1013.92,0,0,0,0,0.028687
2023/01/29 04:06:00.001,n,299,5.04,1.44,9.36,24.7,78.3,1013.92,0,0,0,0,0.028687
2023/01/29 04:07:00.001,n,199,2.88,1.08,5.04,24.7,78.1,1013.92,0,0,0,0,0.024376
2023/01/29 04:08:00.006,n,244,6.48,5.76,8.28,24.7,78.4,1014.02,0,0,0,0,0.029602
2023/01/29 04:09:00.007,n,53,3.24,2.16,3.96,24.7,78.4,1014.02,0,0,0,0,0.028687
2023/01/29 04:10:00.008,n,82,1.44,0.36,4.32,24.7,78.1,1014.02,0,0,0,0,0.028687
2023/01/29 04:11:00.001,n,132,2.52,0.36,3.96,24.7,77.9,1014.02,0,0,0,0,0.026093
2023/01/29 04:12:00.003,n,213,2.16,1.44,5.04,24.7,78.2,1014.02,0,0,0,0,0.022621
2023/01/29 04:13:00.001,n,9,3.96,1.8,8.64,24.7,78.1,1014.02,0,0,0,0,0.01915
2023/01/29 04:14:00.001,n,139,1.44,0.36,4.68,24.7,77.8,1014.02,0,0,0,0,0.018272
2023/01/29 04:15:00.001,n,270,1.44,1.08,2.52,24.7,77.7,1014.02,0,0,0,0,0.021744
2023/01/29 04:16:00.002,n,161,1.44,0.72,3.96,24.7,77.9,1014.02,0,0,0,0,0.02346
2023/01/29 04:17:00.001,n,69,1.8,0,4.32,24.7,77.7,1014.02,0,0,0,0,0.016518
2023/01/29 04:18:00.006,n,244,2.16,0.72,3.6,24.7,77.7,1014.02,0,0,0,0,0.01915
2023/01/29 04:19:00.007,n,358,1.08,0.36,2.16,24.7,77.4,1014.02,0,0,0,0,0.017395
2023/01/29 04:20:00.010,n,13,5.76,3.6,9.72,24.7,77.4,1014.02,0,0,0,0,0.019112
2023/01/29 04:21:00.013,n,139,2.16,1.44,5.04,24.7,77.3,1014.02,0,0,0,0,0.020866
2023/01/29 04:22:00.001,n,317,1.44,0.36,4.32,24.7,77.3,1014.02,0,0,0,0,0.022621
2023/01/29 04:23:00.001,n,287,3.96,2.88,4.32,24.7,77.2,1014.12,0,0,0,0,0.018272
2023/01/29 04:24:00.002,n,215,2.16,0.72,6.12,24.7,77.1,1014.12,0,0,0,0,0.017395
2023/01/29 04:25:00.001,n,78,0.36,0.36,0.72,24.7,77.1,1014.12,0,0,0,0,0.017395
2023/01/29 04:26:00.001,n,333,5.04,3.6,10.8,24.7,76.9,1014.12,0,0,0,0,0.011292
2023/01/29 04:27:00.001,n,220,3.24,1.08,7.2,24.7,76.9,1014.12,0,0,0,0,0.015678
2023/01/29 04:28:00.002,n,79,1.8,0.72,4.32,24.7,76.9,1014.12,0,0,0,0,0.021782
2023/01/29 04:29:00.003,n,325,4.68,3.24,8.64,24.7,77,1014.12,0,0,0,0,0.021782
2023/01/29 04:30:00.006,n,347,2.16,1.08,6.48,24.7,77.1,1014.12,0,0,0,0,0.022621
2023/01/29 04:31:00.001,n,262,1.44,0.36,4.68,24.7,77,1014.12,0,0,0,0,0.020905
2023/01/29 04:32:00.001,n,287,6.48,3.24,9.36,24.7,77.5,1014.12,0,0,0,0,0.015678
2023/01/29 04:33:00.001,n,262,3.96,1.44,6.48,24.8,77.2,1014.12,0,0,0,0,0.017395
2023/01/29 04:34:00.002,n,237,2.52,1.44,4.68,24.8,77,1014.12,0,0,0,0,0.016556
2023/01/29 04:35:00.001,n,334,1.8,1.44,2.88,24.7,77.3,1014.12,0,0,0,0,0.018272
2023/01/29 04:36:00.002,n,55,1.8,1.08,4.68,24.7,77.3,1014.12,0,0,0,0,0.017395
2023/01/29 04:37:00.005,n,61,2.16,0.72,3.6,24.7,77.5,1014.12,0,0,0,0,0.028648
2023/01/29 04:38:00.008,n,317,1.8,1.44,2.16,24.7,77,1014.12,0,0,0,0,0.030441
2023/01/29 04:39:00.011,n,233,0.72,0,1.44,24.6,76.9,1014.12,0,0,0,0,0.031281
2023/01/29 04:40:00.001,n,12,4.68,3.96,5.4,24.6,76.9,1014.12,0,0,0,0,0.031281
2023/01/29 04:41:00.001,n,258,1.8,1.44,1.8,24.6,77.2,1014.12,0,0,0,0,0.031281
2023/01/29 04:42:00.002,n,61,2.88,1.08,9.72,24.6,77.1,1014.22,0,0,0,0,0.032158
2023/01/29 04:43:00.001,n,265,5.04,1.44,6.84,24.6,77.2,1014.22,0,0,0,0,0.033875
2023/01/29 04:44:00.001,n,296,1.8,0.36,6.84,24.6,77.2,1014.22,0,0,0,0,0.033035
2023/01/29 04:45:00.001,n,205,5.04,4.32,6.48,24.6,77.1,1014.22,0,0,0,0,0.036507
2023/01/29 04:46:00.002,n,294,4.32,3.24,5.76,24.6,77.5,1014.22,0,0,0,0,0.034752
2023/01/29 04:47:00.002,n,312,2.88,1.08,3.6,24.6,77.7,1014.22,0,0,0,0,0.038223
2023/01/29 04:48:00.005,n,212,0.72,0.72,1.08,24.6,77.2,1014.22,0,0,0,0,0.043449
2023/01/29 04:49:00.001,n,182,3.24,0.72,6.12,24.6,77.8,1014.22,0,0,0,0,0.047836
2023/01/29 04:50:00.001,n,195,3.24,1.44,6.84,24.6,77.4,1014.22,0,0,0,0,0.049553
2023/01/29 04:51:00.001,n,305,1.44,0.72,3.6,24.6,77.2,1014.32,0,0,0,0,0.063438
2023/01/29 04:52:00.001,n,177,1.44,0.72,5.76,24.6,77.4,1014.32,0,0,0,0,0.087013
2023/01/29 04:53:00.001,n,178,1.44,0.72,2.52,24.6,77.2,1014.32,0,0,0,0,0.112228
2023/01/29 04:54:00.002,n,346,2.88,2.52,3.24,24.6,77,1014.32,0,0,0,0,0.13916
2023/01/29 04:55:00.001,n,103,1.08,0.72,1.08,24.6,77,1014.32,0,0,0,0,0.180016
2023/01/29 04:56:00.004,n,273,1.8,0.72,4.68,24.5,77,1014.32,0,0,0,0,0.232124
2023/01/29 04:57:00.006,n,341,2.88,1.44,6.84,24.5,77,1014.32,0,0,0,0,0.297279
2023/01/29 04:58:00.001,n,264,1.8,0.72,3.6,24.5,77,1014.32,0,0,0,0,0.369339
2023/01/29 04:59:00.001,n,184,1.44,0.36,4.68,24.5,77,1014.32,0,0,0,0,0.451431
2023/01/29 05:00:00.001,n,195,2.16,0.72,5.04,24.6,77,1014.42,0,0,0,0,0.563774
2023/01/29 05:01:00.001,n,29,1.08,0.36,1.8,24.5,77,1014.32,0,0,0,0,0.682144
2023/01/29 05:02:00.004,n,205,0.72,0.36,1.08,24.5,77,1014.32,0,0,0,0,0.808258
2023/01/29 05:03:00.007,n,95,2.52,0.72,5.4,24.5,77,1014.32,0,0,0,0,0.931702
2023/01/29 05:04:00.009,n,141,2.88,1.8,5.4,24.5,77.7,1014.32,0,0,0,0,1.05156
2023/01/29 05:05:00.013,n,230,3.96,3.24,4.32,24.6,77.3,1014.32,0,0,0,0,1.191254
2023/01/29 05:06:00.015,n,43,3.24,1.44,8.28,24.5,77.2,1014.32,0,0,0,0,1.352539
2023/01/29 05:07:00.002,n,212,2.88,2.16,5.4,24.5,77.1,1014.32,0,0,0,0,1.540527
2023/01/29 05:08:00.002,n,214,5.4,3.96,5.76,24.5,77.2,1014.32,0,0,0,0,1.723099
2023/01/29 05:09:00.001,n,216,4.68,2.52,8.28,24.5,77.4,1014.42,0,0,0,0,1.877289
2023/01/29 05:10:00.001,n,290,1.8,0.36,3.6,24.5,77.7,1014.42,0,0,0,0,2.055054
2023/01/29 05:11:00.002,n,208,2.52,2.16,3.24,24.5,77.6,1014.42,0,0,0,0,2.281151
2023/01/29 05:12:00.001,n,148,0.72,0.36,1.08,24.5,77.7,1014.42,0,0,0,0,2.568321
2023/01/29 05:13:00.001,n,276,1.8,0.36,2.88,24.4,77.7,1014.42,0,0,0,0,2.873955
2023/01/29 05:14:00.017,n,46,0.72,0.36,1.08,24.4,77.7,1014.52,0,0,0,0,3.161888
2023/01/29 05:15:00.002,n,288,0.72,0.36,0.72,24.4,77.6,1014.52,0,0,0,0,3.480187
2023/01/29 05:16:00.002,n,174,4.68,3.6,5.4,24.4,77.5,1014.52,0,0,0,0,3.804474
2023/01/29 05:17:00.002,n,259,4.68,4.32,5.76,24.4,77.8,1014.52,0,0,0,0,4.130707
2023/01/29 05:18:00.002,n,232,3.96,2.16,4.68,24.4,77.7,1014.52,0,0,0,0,4.442597
2023/01/29 05:19:00.001,n,213,2.52,1.8,5.04,24.4,77.6,1014.62,0,0,0,0,4.757424
2023/01/29 05:20:00.003,n,224,2.88,2.52,3.24,24.4,77.6,1014.62,0,0,0,0,5.128746
2023/01/29 05:21:00.005,n,178,1.8,0.72,5.4,24.4,77.7,1014.62,0,0,0,0,5.664482
2023/01/29 05:22:00.005,n,173,2.52,1.8,3.6,24.4,77.7,1014.72,0,0,0,0,6.23375
2023/01/29 05:23:00.007,n,223,3.24,2.16,3.6,24.3,77.7,1014.72,0,0,0,0,6.588898
2023/01/29 05:24:00.009,n,236,2.52,1.8,3.24,24.3,77.7,1014.72,0,0,0,0,6.821251
2023/01/29 05:25:00.001,n,177,3.6,3.24,4.32,24.3,77.7,1014.72,0,0,0,0,7.097626
2023/01/29 05:26:00.001,n,221,3.24,1.8,3.96,24.3,77.7,1014.72,0,0,0,0,7.484131
2023/01/29 05:27:00.002,n,240,2.88,2.88,3.24,24.3,77.7,1014.72,0,0,0,0,8.00026
2023/01/29 05:28:00.003,n,184,3.24,2.52,5.4,24.3,77.7,1014.72,0,0,0,0,8.613816
2023/01/29 05:29:00.005,n,208,2.88,2.52,2.88,24.3,77.7,1014.82,0,0,0,0,9.151268
2023/01/29 05:30:00.006,n,182,3.96,2.88,8.28,24.3,77.7,1014.82,0,0,0,0,9.754792
2023/01/29 05:31:00.008,n,164,7.56,2.88,9,24.3,77.8,1014.82,0,0,0,0,10.587692
2023/01/29 05:32:00.009,n,173,9.36,5.76,11.52,24.3,78.1,1014.82,0,0,0,0,11.875726
2023/01/29 05:33:00.011,n,180,7.56,5.04,10.440002,24.3,78.4,1014.92,0,0,0,0,13.007088
2023/01/29 05:34:00.001,n,171,7.2,3.96,9.72,24.3,78.5,1014.92,0,0,0,0,13.432542
2023/01/29 05:35:00.001,n,201,4.32,3.96,5.04,24.3,78.5,1014.92,0,0,0,0,14.010964
2023/01/29 05:36:00.002,n,170,8.28,4.32,9.36,24.3,78.6,1014.92,0,0,0,0,14.127084
2023/01/29 05:37:00.003,n,188,4.32,3.96,7.2,24.3,78.6,1014.92,0,0,0,0,15.14164
2023/01/29 05:38:00.004,n,156,5.4,2.88,8.64,24.3,78.8,1015.02,0,0,0,0,16.641388
2023/01/29 05:39:00.001,n,196,4.32,2.16,7.92,24.3,78.8,1015.02,0,0,0,0,18.532218
2023/01/29 05:40:00.002,n,176,2.16,0.72,3.6,24.3,78.9,1015.02,0,0,0,0,21.382714
2023/01/29 05:41:00.003,n,166,3.96,3.24,9,24.3,78.8,1015.02,0,0,0,0,22.921714
2023/01/29 05:42:00.006,n,139,1.8,0.72,2.52,24.3,78.8,1015.02,0,0,0,0,24.329452
2023/01/29 05:43:00.003,n,172,5.4,2.52,7.56,24.3,78.8,1015.02,0,0,0,0,26.66172
2023/01/29 05:44:00.004,n,265,2.16,1.44,3.24,24.3,78.9,1015.02,0,0,0,0,27.63401
2023/01/29 05:45:00.005,n,192,2.88,1.8,6.84,24.3,78.9,1015.02,0,0,0,0,33.60964
2023/01/29 05:46:00.005,n,181,4.68,3.24,7.56,24.3,78.7,1015.02,0,0,0,0,33.211708
2023/01/29 05:47:00.008,n,207,0.36,0,0.36,24.3,78.8,1015.02,0,0,0,0,32.422866
2023/01/29 05:48:00.007,n,6,1.8,1.08,6.48,24.3,78.7,1015.02,0,0,0,0,34.551944
2023/01/29 05:49:00.009,n,122,5.04,1.08,6.12,24.3,78.7,1015.02,0,0,0,0,55.255184
2023/01/29 05:50:00.011,n,204,0.72,0.36,1.08,24.3,78.8,1015.12,0,0,0,0,45.514488
2023/01/29 05:51:00.011,n,175,2.52,0.36,5.4,24.4,78.6,1015.12,0,0,0,0,38.70226
2023/01/29 05:52:00.001,n,71,1.8,0.36,5.04,24.4,78.5,1015.12,0,0,0,0,40.208684
2023/01/29 05:53:00.001,n,216,2.16,1.08,3.24,24.4,78.3,1015.12,0,0,0,0,39.844552
2023/01/29 05:54:00.005,n,274,1.44,0.72,1.8,24.4,78.2,1015.12,0,0,0,0,39.127656
2023/01/29 05:55:00.001,n,254,2.16,0.36,5.04,24.4,78.2,1015.22,0,0,0,0,38.979472
2023/01/29 05:56:00.010,n,125,3.96,1.8,5.04,24.4,78.1,1015.22,0,0,0,0,39.674872
2023/01/29 05:57:00.001,n,208,2.52,0.36,7.56,24.4,78,1015.22,0,0,0,0,40.401556
2023/01/29 05:58:00.014,n,243,1.8,0.72,4.32,24.4,78,1015.22,0,0,0,0,47.34766
2023/01/29 05:59:00.001,n,207,2.52,2.16,3.96,24.4,77.7,1015.22,0,0,0,0,58.814488
2023/01/29 06:00:00.001,n,221,3.6,2.16,4.32,24.4,77.6,1015.22,0,0,0,0,42.266408
2023/01/29 06:01:00.001,n,228,2.16,0.72,4.32,24.4,77.6,1015.32,0,0,0,0,42.04878
2023/01/29 06:02:00.002,n,313,2.16,0.72,3.6,24.4,77.6,1015.32,0,0,0,0,43.568
2023/01/29 06:03:00.001,n,187,2.52,0.72,4.68,24.4,77.7,1015.32,0,0,0,0,45.374412
2023/01/29 06:04:00.001,n,232,2.52,0.36,7.56,24.4,77.8,1015.32,0,0,0,0,47.30486
2023/01/29 06:05:00.001,n,310,1.44,1.08,1.8,24.5,77.7,1015.32,0,0,0,0,40.927448
2023/01/29 06:06:00.001,n,243,2.16,0.72,2.88,24.5,77.7,1015.32,0,0,0,0,41.218584
2023/01/29 06:07:00.001,n,185,2.52,0.36,4.68,24.5,77.6,1015.32,0,0,0,0,42.780152
2023/01/29 06:08:00.001,n,209,5.76,2.52,9,24.5,77.9,1015.32,0,0,0,0,45.849304
2023/01/29 06:09:00.002,n,226,3.96,3.24,4.32,24.6,77.5,1015.42,0,0,0,0,56.189384
2023/01/29 06:10:00.001,n,222,4.32,2.88,5.76,24.5,77.3,1015.42,0,0,0,0,61.886196
2023/01/29 06:11:00.001,n,229,4.32,3.96,4.68,24.5,77.4,1015.42,0,0,0,0,102.22042
2023/01/29 06:12:00.002,n,217,3.6,3.24,4.68,24.5,77.7,1015.42,0,0,0,0,118.68524
2023/01/29 06:13:00.002,n,246,5.4,4.68,6.48,24.6,77.5,1015.42,0,0,0,0,120.43512
2023/01/29 06:14:00.005,n,268,6.12,5.04,7.56,24.6,78.2,1015.52,0,0,0,0,122.6039
2023/01/29 06:15:00.006,n,255,5.76,5.04,6.12,24.7,77.8,1015.52,0,0,0,0,127.03752
2023/01/29 06:16:00.009,n,258,6.12,5.76,6.48,24.7,77.3,1015.52,0,0,0,0,126.20988
2023/01/29 06:17:00.006,n,248,4.32,3.6,5.04,24.6,77.4,1015.52,0,0,0,0,127.78564
2023/01/29 06:18:00.007,n,235,3.6,3.24,3.6,24.6,77.3,1015.52,0,0,0,0,128.94412
2023/01/29 06:19:00.002,n,240,4.32,3.6,4.68,24.6,77.4,1015.52,0,0,0,0,129.33624
2023/01/29 06:20:00.001,n,269,7.56,7.2,8.28,24.6,77.9,1015.62,0,0,0,0,139.80436
2023/01/29 06:21:00.001,n,267,5.4,3.96,6.84,24.7,78,1015.62,0,0,0,0,144.56486
2023/01/29 06:22:00.002,n,273,5.76,3.96,7.2,24.7,78.4,1015.62,0,0,0,0,90.997464
2023/01/29 06:23:00.001,n,260,5.4,4.68,6.84,24.8,78.1,1015.62,0,0,0,0,66.385972
2023/01/29 06:24:00.001,n,239,3.96,2.88,4.68,24.7,77.6,1015.62,0,0,0,0,66.884828
2023/01/29 06:25:00.004,n,257,5.4,5.04,5.76,24.7,77.4,1015.62,0,0,0,0,64.92176
2023/01/29 06:26:00.003,n,219,3.6,1.8,4.68,24.7,77.2,1015.62,0,0,0,0,65.126664
2023/01/29 06:27:00.005,n,249,5.04,1.8,7.2,24.6,77.4,1015.62,0,0,0,0,68.248712
2023/01/29 06:28:00.001,n,233,4.68,4.68,5.04,24.6,77.4,1015.62,0,0,0,0,71.795744
2023/01/29 06:29:00.001,n,236,4.68,4.32,5.04,24.6,77.3,1015.62,0,0,0,0,77.17224
2023/01/29 06:30:00.001,n,231,4.68,4.32,5.04,24.6,77,1015.62,0,0,0,0,83.736432
2023/01/29 06:31:00.002,n,227,5.76,4.32,6.48,24.6,77,1015.72,0,0,0,0,91.080112
2023/01/29 06:32:00.009,n,250,4.68,0.72,5.76,24.6,77.4,1015.72,0,0,0,0,101.72682
2023/01/29 06:33:00.010,n,246,5.4,0.36,7.2,24.6,77.7,1015.72,0,0,0,0,119.52188
2023/01/29 06:34:00.013,n,252,4.68,4.68,5.04,24.7,77.3,1015.72,0,0,0,0,237.87528
2023/01/29 06:35:00.010,n,247,5.4,5.04,5.76,24.7,76.7,1015.72,0,0,0,0,243.28606
2023/01/29 06:36:00.010,n,243,3.96,3.96,4.32,24.7,76.9,1015.72,0,0,0,0,111.94306
2023/01/29 06:37:00.001,n,280,5.76,1.44,10.08,24.7,76.8,1015.72,0,0,0,0,88.569832
2023/01/29 06:38:00.001,n,242,1.44,1.08,1.44,24.7,76.6,1015.72,0,0,0,0,90.388352
2023/01/29 06:39:00.001,n,163,1.44,0.72,2.88,24.8,76.5,1015.72,0,0,0,0,101.94624
2023/01/29 06:40:00.004,n,247,4.68,2.16,5.4,24.8,76.2,1015.72,0,0,0,0,120.45474
2023/01/29 06:41:00.001,n,230,2.88,2.88,3.24,24.8,76.1,1015.82,0,0,0,0,203.79702
2023/01/29 06:42:00.004,n,228,3.24,2.88,3.6,24.8,76.1,1015.82,0,0,0,0,155.43754
2023/01/29 06:43:00.006,n,250,5.4,4.68,6.12,24.8,76.1,1015.82,0,0,0,0,193.52084
2023/01/29 06:44:00.009,n,244,4.32,3.96,4.68,24.9,75.9,1015.82,0,0,0,0,239.04392
2023/01/29 06:45:00.008,n,254,5.76,5.4,6.48,24.9,76,1015.82,0,0,0,0,238.548
2023/01/29 06:46:00.001,n,253,5.04,4.68,5.4,25,76.1,1015.82,0,0,0,0,266.11912
2023/01/29 06:47:00.001,n,221,3.6,2.88,3.96,25,75.9,1015.82,0,0,0,0,279.5502
2023/01/29 06:48:00.002,n,156,1.8,1.44,2.52,25.1,75.8,1015.92,0,0,0,0,188.95724
2023/01/29 06:49:00.001,n,147,2.88,1.44,3.24,25.1,75.8,1015.92,0,0,0,0,290.0516
2023/01/29 06:50:00.001,n,209,2.52,2.52,2.88,25.2,75.5,1015.92,0,0,0,0,295.6406
2023/01/29 06:51:00.011,n,153,2.88,2.52,3.24,25.3,75.2,1015.92,0,0,0,0,244.60238
2023/01/29 06:52:00.003,n,221,3.96,3.24,4.68,25.4,75.2,1015.92,0,0,0,0,265.78272
2023/01/29 06:53:00.003,n,196,3.96,2.52,5.4,25.5,74.6,1016.02,0,0,0,0,285.71496
2023/01/29 06:54:00.004,n,199,3.6,3.6,3.96,25.6,74.1,1015.92,0,0,0,0,279.19092
2023/01/29 06:55:00.001,n,256,2.52,2.16,3.24,25.6,73.5,1015.92,0,0,0,0,272.40106
2023/01/29 06:56:00.001,n,204,2.16,1.44,3.24,25.6,73.7,1015.92,0,0,0,0,273.2232
2023/01/29 06:57:00.001,n,186,3.24,2.88,3.6,25.6,73.3,1015.92,0,0,0,0,275.15588
2023/01/29 06:58:00.001,n,238,5.4,5.04,5.76,25.7,73.1,1015.92,0,0,0,0,277.23078
2023/01/29 06:59:00.001,n,240,3.24,2.88,3.6,25.7,73,1015.92,0,0,0,0,279.87298
2023/01/29 07:00:00.002,n,181,4.68,3.6,5.4,25.7,72.6,1015.92,0,0,0,0,282.0716
2023/01/29 07:01:00.003,n,271,8.64,7.56,10.8,25.7,72.5,1015.92,0,0,0,0,284.48736
2023/01/29 07:02:00.003,n,258,4.68,3.6,5.04,25.7,71.7,1015.92,0,0,0,0,287.41828
2023/01/29 07:03:00.004,n,266,6.84,5.4,7.92,25.7,72,1015.92,0,0,0,0,290.11938
2023/01/29 07:04:00.001,n,261,6.84,6.48,7.2,25.7,71.5,1015.92,0,0,0,0,292.80004
2023/01/29 07:05:00.001,n,266,7.56,6.48,8.64,25.6,71.6,1015.92,0,0,0,0,297.43812
2023/01/29 07:06:00.001,n,243,4.68,3.96,5.4,25.6,71.4,1015.92,0,0,0,0,303.35272
2023/01/29 07:07:00.001,n,233,3.96,3.6,4.32,25.6,70.6,1015.92,0,0,0,0,309.59304
2023/01/29 07:08:00.001,n,218,2.52,2.52,2.88,25.6,70.7,1015.92,0,0,0,0,315.504
2023/01/29 07:09:00.003,n,219,2.52,1.8,3.6,25.6,70.8,1015.92,0,0,0,0,320.65658
2023/01/29 07:10:00.012,n,234,2.16,1.44,2.52,25.7,70.9,1015.92,0,0,0,0,324.0776
2023/01/29 07:11:00.013,n,211,2.52,2.16,2.52,25.8,70.7,1015.92,0,0,0,0,328.22892
2023/01/29 07:12:00.016,n,233,4.32,3.96,5.04,25.8,70.7,1015.92,0,0,0,0,330.93644
2023/01/29 07:13:00.001,n,238,4.68,3.96,5.4,25.9,70.1,1015.82,0,0,0,0,333.45392
2023/01/29 07:14:00.002,n,225,3.96,3.24,4.32,25.9,69.9,1015.92,0,0,0,0,337.9336
2023/01/29 07:15:00.002,n,216,2.88,2.52,3.24,25.9,69.5,1015.92,0,0,0,0,334.29864
2023/01/29 07:16:00.005,n,249,5.4,3.6,6.12,25.9,70.1,1015.92,0,0,0,0,161.45074
2023/01/29 07:17:00.007,n,263,3.96,2.88,5.4,26,71.6,1015.92,0,0,0,0,136.71616
2023/01/29 07:18:00.010,n,206,3.6,3.24,3.96,26,70.3,1015.92,0,0,0,0,353.53876
2023/01/29 07:19:00.006,n,220,1.8,1.44,2.52,26,70.2,1015.92,0,0,0,0,355.89928
2023/01/29 07:20:00.007,n,163,3.24,2.52,4.32,26.1,70.3,1015.92,0,0,0,0,360.15252
2023/01/29 07:21:00.010,n,160,3.96,3.24,4.68,26.1,69.8,1015.92,0,0,0,0,365.72228
2023/01/29 07:22:00.002,n,164,7.56,1.8,15.48,26.1,69.1,1015.92,0,0,0,0,350.21636
2023/01/29 07:23:00.003,n,108,5.04,4.32,5.4,26.1,69,1016.02,0,0,0,0,75.840528
2023/01/29 07:24:00.003,n,201,2.52,1.8,2.88,26.1,69.3,1016.02,0,0,0,0,335.76172
2023/01/29 07:25:00.005,n,169,10.08,6.12,13.32,26.2,69.1,1016.02,0,0,0,0,76.345136
2023/01/29 07:26:00.008,n,168,11.52,5.4,12.6,26.2,68.9,1016.02,0,0,0,0,77.782024
2023/01/29 07:27:00.010,n,149,8.28,7.92,9.36,26.1,68.4,1016.02,0,0,0,0,80.3002
2023/01/29 07:28:00.013,n,175,8.28,4.68,10.08,26,68.6,1016.02,0,0,0,0,86.825296
2023/01/29 07:29:00.012,n,173,7.56,5.4,12.6,25.9,68.7,1016.02,0,0,0,0,90.373776
2023/01/29 07:30:00.016,n,173,4.32,2.88,6.84,25.8,68.8,1016.02,0,0,0,0,207.70752
2023/01/29 07:31:00.001,n,153,5.04,1.8,10.08,25.8,69.1,1016.02,0,0,0,0,102.977
2023/01/29 07:32:00.002,n,165,6.84,3.96,9,25.8,69.2,1016.02,0,0,0,0,111.45504
2023/01/29 07:33:00.005,n,155,5.4,3.6,7.56,25.7,69,1016.12,0,0,0,0,441.81432
2023/01/29 07:34:00.001,n,174,3.96,1.8,12.6,25.7,69.3,1016.12,0,0,0,0,447.7558
2023/01/29 07:35:00.001,n,90,2.88,2.16,3.24,25.8,69,1016.12,0,0,0,0,404.54932
2023/01/29 07:36:00.001,n,187,5.04,4.68,5.4,25.8,69.1,1016.12,0,0,0,0,159.13644
2023/01/29 07:37:00.002,n,167,10.8,6.12,11.88,25.9,69.2,1016.12,0,0,0,0,170.62812
2023/01/29 07:38:00.002,n,150,6.48,5.76,10.8,26,69.3,1016.12,0,0,0,0,142.32214
2023/01/29 07:39:00.004,n,183,3.6,2.16,4.68,26,68.8,1016.22,0,0,0,0,149.84124
2023/01/29 07:40:00.002,n,241,5.4,4.32,5.76,26,69.4,1016.22,0,0,0,0,155.2981
2023/01/29 07:41:00.001,n,248,7.56,2.52,10.08,26.1,69.1,1016.12,0,0,0,0,153.78516
2023/01/29 07:42:00.002,n,227,5.04,4.68,6.12,26.1,68.8,1016.12,0,0,0,0,145.32664
2023/01/29 07:43:00.001,n,234,5.04,4.68,5.76,26,68.6,1016.12,0,0,0,0,145.6346
2023/01/29 07:44:00.001,n,186,5.4,4.32,7.92,26,68.6,1016.12,0,0,0,0,231.90224
2023/01/29 07:45:00.008,n,193,2.88,2.52,3.24,26,68.5,1016.12,0,0,0,0,530.74532
2023/01/29 07:46:00.011,n,158,2.88,1.08,3.96,26.1,68.5,1016.12,0,0,0,0,514.58656
2023/01/29 07:47:00.012,n,168,1.08,0.72,1.44,26.2,68.1,1016.12,0,0,0,0,438.516
2023/01/29 07:48:00.014,n,153,7.2,5.4,10.8,26.3,67.2,1016.12,0,0,0,0,138.63778
2023/01/29 07:49:00.001,n,197,4.32,1.8,7.2,26.3,66.5,1016.12,0,0,0,0,136.77992
2023/01/29 07:50:00.002,n,161,6.48,3.96,10.440002,26.3,66.800004,1016.12,0,0,0,0,139.50224
2023/01/29 07:51:00.001,n,151,4.32,1.8,7.56,26.3,66.800004,1016.12,0,0,0,0,163.24064
2023/01/29 07:52:00.002,n,255,5.04,1.08,6.12,26.3,67,1016.12,0,0,0,0,175.2613
2023/01/29 07:53:00.001,n,240,5.04,2.16,7.2,26.3,67.1,1016.12,0,0,0,0,173.80958
2023/01/29 07:54:00.004,n,237,5.4,5.04,6.12,26.3,66.5,1016.12,0,0,0,0,152.55338
2023/01/29 07:55:00.004,n,227,4.68,2.88,5.4,26.2,66.800004,1016.12,0,0,0,0,149.49284
2023/01/29 07:56:00.011,n,227,3.6,2.16,4.68,26.2,67.9,1016.12,0,0,0,0,159.96882
2023/01/29 07:57:00.013,n,272,6.48,6.12,6.84,26.3,68.6,1016.12,0,0,0,0,188.12446
2023/01/29 07:58:00.001,n,214,4.32,3.96,4.68,26.3,68.8,1016.12,0,0,0,0,206.08894
2023/01/29 07:59:00.001,n,244,2.52,1.44,6.12,26.2,68.3,1016.12,0,0,0,0,244.6711
2023/01/29 08:00:00.001,n,251,5.04,2.52,6.84,26.2,68.5,1016.12,0,0,0,0,625.6046
2023/01/29 08:01:00.001,n,256,4.68,3.96,5.4,26.2,67.4,1016.12,0,0,0,0,492.36668
2023/01/29 08:02:00.004,n,259,7.56,4.32,9.72,26.3,68.2,1016.12,0,0,0,0,367.42408
2023/01/29 08:03:00.011,n,121,1.8,1.44,1.8,26.4,68.2,1016.12,0,0,0,0,404.66528
2023/01/29 08:04:00.001,n,134,1.44,1.08,1.8,26.4,67,1016.12,0,0,0,0,256.28616
2023/01/29 08:05:00.015,n,249,6.12,3.6,6.84,26.4,66.5,1016.12,0,0,0,0,254.95652
2023/01/29 08:06:00.016,n,244,3.6,3.24,3.96,26.5,66.800004,1016.12,0,0,0,0,497.8096
2023/01/29 08:07:00.002,n,265,2.16,1.08,3.96,26.6,67.4,1016.12,0,0,0,0,630.12828
