"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/26 04:05:00.001,n,197,2.88,1.8,6.84,22.7,83.4,1014.02,0,0,0,0,0.025215
2023/01/26 04:06:00.001,n,208,1.8,1.8,2.16,22.7,83.4,1014.02,0,0,0,0,0.022621
2023/01/26 04:07:00.001,n,243,2.52,2.16,2.88,22.7,83.3,1014.02,0,0,0,0,0.019112
2023/01/26 04:08:00.008,n,246,3.24,1.8,3.6,22.6,83.4,1014.02,0,0,0,0,0.018234
2023/01/26 04:09:00.001,n,260,3.96,0.72,6.12,22.7,83.7,1014.02,0,0,0,0,0.021744
2023/01/26 04:10:00.013,n,245,3.24,2.88,3.6,22.7,83.8,1014.02,0,0,0,0,0.022621
2023/01/26 04:11:00.007,n,209,1.8,0.72,2.52,22.7,83.9,1014.02,0,0,0,0,0.025215
2023/01/26 04:12:00.009,n,221,2.16,2.16,2.52,22.7,83.6,1014.12,0,0,0,0,0.024338
2023/01/26 04:13:00.001,n,207,3.96,2.88,4.32,22.7,83.5,1014.12,0,0,0,0,0.019989
2023/01/26 04:14:00.001,n,186,1.8,1.44,2.16,22.7,83.4,1014.12,0,0,0,0,0.019112
2023/01/26 04:15:00.001,n,169,2.16,1.44,3.24,22.7,83.5,1014.12,0,0,0,0,0.024338
2023/01/26 04:16:00.001,n,195,3.6,2.88,5.04,22.7,83.8,1014.12,0,0,0,0,0.019989
2023/01/26 04:17:00.001,n,223,3.6,1.8,4.32,22.7,83.8,1014.12,0,0,0,0,0.019989
2023/01/26 04:18:00.009,n,249,4.68,3.96,4.68,22.7,83.6,1014.12,0,0,0,0,0.019112
2023/01/26 04:19:00.015,n,214,2.52,1.8,4.68,22.7,83.6,1014.12,0,0,0,0,0.016518
2023/01/26 04:20:00.016,n,262,5.4,3.6,6.84,22.7,84,1014.12,0,0,0,0,0.021744
2023/01/26 04:21:00.016,n,271,2.52,2.16,2.88,22.7,83.7,1014.12,0,0,0,0,0.017395
2023/01/26 04:22:00.001,n,271,3.96,3.6,4.32,22.7,83.6,1014.12,0,0,0,0,0.019112
2023/01/26 04:23:00.003,n,218,3.24,1.8,3.96,22.7,83.8,1014.12,0,0,0,0,0.019989
2023/01/26 04:24:00.007,n,257,2.52,2.16,2.88,22.7,84.1,1014.22,0,0,0,0,0.018234
2023/01/26 04:25:00.002,n,248,5.04,3.24,6.48,22.7,83.8,1014.22,0,0,0,0,0.018234
2023/01/26 04:26:00.001,n,207,2.52,2.16,3.24,22.7,83.8,1014.22,0,0,0,0,0.016518
2023/01/26 04:27:00.002,n,259,2.16,1.44,3.24,22.7,83.7,1014.22,0,0,0,0,0.017395
2023/01/26 04:28:00.001,n,235,3.96,2.88,4.32,22.7,84.2,1014.22,0,0,0,0,0.019989
2023/01/26 04:29:00.001,n,269,1.8,0.72,2.16,22.7,84.2,1014.22,0,0,0,0,0.02346
2023/01/26 04:30:00.004,n,207,1.8,0.72,3.24,22.7,84.1,1014.22,0,0,0,0,0.033913
2023/01/26 04:31:00.001,n,230,3.96,2.16,5.4,22.7,84.4,1014.22,0,0,0,0,0.029564
2023/01/26 04:32:00.001,n,210,1.8,1.08,2.88,22.7,84.3,1014.32,0,0,0,0,0.031319
2023/01/26 04:33:00.002,n,201,0.72,0.36,1.44,22.7,84.3,1014.32,0,0,0,0,0.029564
2023/01/26 04:34:00.006,n,216,3.6,0.72,6.12,22.7,84.5,1014.32,0,0,0,0,0.030403
2023/01/26 04:35:00.009,n,256,4.68,1.44,5.76,22.8,84.6,1014.32,0,0,0,0,0.032196
2023/01/26 04:36:00.001,n,276,4.68,1.08,5.4,22.8,84.4,1014.42,0,0,0,0,0.035629
2023/01/26 04:37:00.001,n,281,3.6,3.24,5.04,22.8,84.7,1014.42,0,0,0,0,0.036545
2023/01/26 04:38:00.004,n,218,2.88,1.8,3.6,22.8,84.2,1014.42,0,0,0,0,0.036545
2023/01/26 04:39:00.011,n,341,2.16,1.08,3.24,22.7,84.6,1014.42,0,0,0,0,0.040855
2023/01/26 04:40:00.001,n,281,1.08,0.72,2.16,22.7,84.5,1014.42,0,0,0,0,0.043488
2023/01/26 04:41:00.001,n,246,1.8,1.08,3.96,22.7,84.3,1014.42,0,0,0,0,0.048714
2023/01/26 04:42:00.002,n,335,3.24,2.16,4.32,22.7,84.5,1014.42,0,0,0,0,0.05394
2023/01/26 04:43:00.003,n,276,5.76,4.32,6.48,22.7,85,1014.42,0,0,0,0,0.059166
2023/01/26 04:44:00.004,n,262,4.68,1.08,6.12,22.8,84.9,1014.42,0,0,0,0,0.066986
2023/01/26 04:45:00.006,n,202,3.96,3.6,4.68,22.8,84.5,1014.42,0,0,0,0,0.076561
2023/01/26 04:46:00.008,n,276,7.56,6.84,8.64,22.7,84.6,1014.42,0,0,0,0,0.084381
2023/01/26 04:47:00.009,n,276,4.68,3.24,6.48,22.7,84.8,1014.42,0,0,0,0,0.09655
2023/01/26 04:48:00.012,n,259,3.96,2.88,5.76,22.7,84.9,1014.52,0,0,0,0,0.111313
2023/01/26 04:49:00.002,n,155,3.24,2.16,3.96,22.8,85.1,1014.52,0,0,0,0,0.13134
2023/01/26 04:50:00.001,n,196,2.52,1.08,5.04,22.7,84.9,1014.42,0,0,0,0,0.159988
2023/01/26 04:51:00.001,n,259,3.24,2.52,8.64,22.7,84.7,1014.52,0,0,0,0,0.20607
2023/01/26 04:52:00.002,n,204,2.16,1.08,3.96,22.7,84.7,1014.52,0,0,0,0,0.26516
2023/01/26 04:53:00.003,n,350,0.36,0,0.72,22.7,84.9,1014.52,0,0,0,0,0.33638
2023/01/26 04:54:00.001,n,195,2.16,1.8,5.4,22.7,84.8,1014.52,0,0,0,0,0.422363
2023/01/26 04:55:00.003,n,264,5.04,4.68,5.4,22.7,84.9,1014.52,0,0,0,0,0.500908
2023/01/26 04:56:00.007,n,291,3.24,2.52,3.96,22.7,85.3,1014.52,0,0,0,0,0.567131
2023/01/26 04:57:00.010,n,276,5.04,2.16,5.76,22.7,85.1,1014.52,0,0,0,0,0.646362
2023/01/26 04:58:00.002,n,193,4.32,3.6,4.68,22.7,85.2,1014.52,0,0,0,0,0.723801
2023/01/26 04:59:00.001,n,302,6.48,2.52,7.56,22.8,85.6,1014.52,0,0,0,0,0.802956
2023/01/26 05:00:00.001,n,193,3.6,2.52,6.84,22.8,85.2,1014.52,0,0,0,0,0.881195
2023/01/26 05:01:00.002,n,264,4.32,3.6,5.4,22.7,85,1014.62,0,0,0,0,0.991554
2023/01/26 05:02:00.001,n,267,3.24,1.08,5.4,22.7,85.5,1014.62,0,0,0,0,1.214714
2023/01/26 05:03:00.011,n,278,4.32,2.88,6.12,22.7,85.4,1014.62,0,0,0,0,1.630631
2023/01/26 05:04:00.001,n,263,5.76,5.4,6.12,22.8,85.3,1014.72,0,0,0,0,2.256889
2023/01/26 05:05:00.005,n,257,3.6,2.52,5.04,22.7,85.5,1014.72,0,0,0,0,3.0233
2023/01/26 05:06:00.008,n,295,4.32,1.8,6.48,22.8,85.8,1014.72,0,0,0,0,3.895035
2023/01/26 05:07:00.001,n,262,5.4,3.96,8.28,22.8,85.5,1014.72,0,0,0,0,4.660759
2023/01/26 05:08:00.001,n,121,1.44,0.36,5.4,22.8,85.6,1014.72,0,0,0,0,5.421448
2023/01/26 05:09:00.001,n,254,1.8,0.72,2.52,22.8,85.4,1014.72,0,0,0,0,6.36921
2023/01/26 05:10:00.002,n,293,0.72,0.36,1.44,22.7,85.3,1014.72,0,0,0,0,6.836853
2023/01/26 05:11:00.002,n,228,1.8,1.44,6.12,22.7,85.4,1014.72,0,0,0,0,7.0084
2023/01/26 05:12:00.002,n,53,1.44,0.72,7.2,22.7,85.4,1014.72,0,0,0,0,6.532631
2023/01/26 05:13:00.001,n,202,3.24,2.52,5.76,22.7,85.4,1014.72,0,0,0,0,5.682678
2023/01/26 05:14:00.004,n,172,4.32,2.16,8.28,22.7,85.4,1014.72,0,0,0,0,4.823723
2023/01/26 05:15:00.007,n,182,3.24,3.24,3.6,22.7,85.4,1014.72,0,0,0,0,5.067864
2023/01/26 05:16:00.001,n,202,4.32,1.8,9,22.7,85.5,1014.72,0,0,0,0,6.264725
2023/01/26 05:17:00.001,n,345,0.36,0.36,0.72,22.7,85.5,1014.72,0,0,0,0,8.188591
2023/01/26 05:18:00.003,n,136,2.52,1.08,6.12,22.7,85.6,1014.72,0,0,0,0,9.714546
2023/01/26 05:19:00.005,n,174,5.04,4.32,9.72,22.6,85.6,1014.72,0,0,0,0,10.462112
2023/01/26 05:20:00.008,n,148,4.32,4.32,4.32,22.6,85.5,1014.72,0,0,0,0,10.717354
2023/01/26 05:21:00.012,n,144,1.8,1.08,2.88,22.6,85.6,1014.72,0,0,0,0,11.25393
2023/01/26 05:22:00.002,n,168,6.48,5.04,6.84,22.6,85.6,1014.72,0,0,0,0,11.81492
2023/01/26 05:23:00.003,n,230,3.96,1.44,5.4,22.6,85.7,1014.72,0,0,0,0,12.846756
2023/01/26 05:24:00.008,n,195,6.12,3.96,9,22.6,85.7,1014.72,0,0,0,0,13.95462
2023/01/26 05:25:00.001,n,118,0.72,0.72,1.08,22.6,85.8,1014.72,0,0,0,0,13.882714
2023/01/26 05:26:00.001,n,191,5.4,3.96,7.92,22.6,85.8,1014.72,0,0,0,0,13.680992
2023/01/26 05:27:00.001,n,187,5.76,2.88,8.28,22.6,85.8,1014.82,0,0,0,0,13.14232
2023/01/26 05:28:00.005,n,245,2.52,1.8,3.24,22.6,85.8,1014.82,0,0,0,0,12.797318
2023/01/26 05:29:00.006,n,251,1.44,0.72,3.6,22.6,86.1,1014.82,0,0,0,0,13.530198
2023/01/26 05:30:00.008,n,252,5.4,4.68,6.12,22.6,86,1014.82,0,0,0,0,14.677086
2023/01/26 05:31:00.009,n,239,2.88,1.8,9,22.6,86.1,1014.82,0,0,0,0,16.410294
2023/01/26 05:32:00.012,n,181,2.52,0.72,3.6,22.6,86,1014.92,0,0,0,0,19.436492
2023/01/26 05:33:00.013,n,211,4.32,3.6,5.4,22.6,85.8,1014.92,0,0,0,0,20.653306
2023/01/26 05:34:00.001,n,243,3.96,2.52,4.32,22.6,85.9,1014.92,0,0,0,0,22.785186
2023/01/26 05:35:00.002,n,265,3.24,2.52,3.96,22.6,85.8,1014.92,0,0,0,0,22.70874
2023/01/26 05:36:00.001,n,264,6.48,4.32,9.36,22.6,86.1,1014.92,0,0,0,0,22.184678
2023/01/26 05:37:00.002,n,265,5.76,3.6,6.48,22.6,86.1,1015.02,0,0,0,0,23.76297
2023/01/26 05:38:00.001,n,212,3.6,1.8,6.48,22.6,85.9,1015.02,0,0,0,0,23.963394
2023/01/26 05:39:00.002,n,241,6.48,2.88,7.92,22.6,86,1015.02,0,0,0,0,25.039062
2023/01/26 05:40:00.005,n,171,3.96,2.88,6.12,22.6,85.8,1015.02,0,0,0,0,26.153488
2023/01/26 05:41:00.010,n,199,3.6,2.16,4.68,22.6,85.7,1015.02,0,0,0,0,26.83075
2023/01/26 05:42:00.011,n,316,2.16,1.08,6.12,22.6,85.9,1015.02,0,0,0,0,28.109016
2023/01/26 05:43:00.002,n,247,4.32,2.16,6.84,22.6,86.1,1015.02,0,0,0,0,27.557374
2023/01/26 05:44:00.001,n,272,7.92,6.48,9,22.7,85.9,1015.12,0,0,0,0,27.486152
2023/01/26 05:45:00.002,n,267,5.76,5.04,6.84,22.7,86.1,1015.12,0,0,0,0,26.132622
2023/01/26 05:46:00.005,n,224,3.24,1.8,3.96,22.7,86.2,1015.12,0,0,0,0,26.520996
2023/01/26 05:47:00.001,n,266,8.64,7.56,9.72,22.7,85.9,1015.12,0,0,0,0,28.859406
2023/01/26 05:48:00.002,n,267,4.68,3.96,5.04,22.7,85.6,1015.12,0,0,0,0,32.69802
2023/01/26 05:49:00.003,n,268,5.4,3.24,6.12,22.6,85.9,1015.12,0,0,0,0,35.118752
2023/01/26 05:50:00.007,n,187,3.96,1.8,7.92,22.6,85.7,1015.12,0,0,0,0,35.030156
2023/01/26 05:51:00.015,n,168,3.24,1.8,5.04,22.6,85.7,1015.12,0,0,0,0,36.504156
2023/01/26 05:52:00.004,n,258,9,6.12,10.440002,22.6,85.7,1015.02,0,0,0,0,41.915264
2023/01/26 05:53:00.001,n,197,1.8,1.44,2.16,22.6,85.9,1015.02,0,0,0,0,44.524116
2023/01/26 05:54:00.001,n,201,3.24,1.8,4.68,22.6,86,1015.02,0,0,0,0,46.740572
2023/01/26 05:55:00.001,n,261,5.04,2.88,6.12,22.6,85.7,1015.02,0,0,0,0,49.440424
2023/01/26 05:56:00.001,n,255,4.32,3.96,5.4,22.6,86,1015.02,0,0,0,0,53.091356
2023/01/26 05:57:00.003,n,259,5.4,1.44,6.84,22.6,86,1015.02,0,0,0,0,54.110928
2023/01/26 05:58:00.007,n,219,2.88,2.52,3.6,22.6,85.9,1015.02,0,0,0,0,52.05694
2023/01/26 05:59:00.001,n,208,2.88,1.44,3.24,22.6,86.1,1015.02,0,0,0,0,58.794384
2023/01/26 06:00:00.017,n,269,2.52,2.52,3.24,22.6,86,1015.12,0,0,0,0,56.51388
2023/01/26 06:01:00.002,n,199,2.88,1.44,6.48,22.6,85.9,1015.12,0,0,0,0,57.189368
2023/01/26 06:02:00.004,n,211,3.6,3.6,3.96,22.6,86.1,1015.12,0,0,0,0,57.072296
2023/01/26 06:03:00.001,n,253,6.84,5.76,7.56,22.6,86.1,1015.22,0,0,0,0,55.31
2023/01/26 06:04:00.001,n,252,5.4,1.44,6.48,22.7,86.2,1015.22,0,0,0,0,56.680296
2023/01/26 06:05:00.001,n,268,5.76,4.68,6.84,22.7,86,1015.22,0,0,0,0,57.831612
2023/01/26 06:06:00.001,n,235,2.88,1.44,3.6,22.7,86.4,1015.22,0,0,0,0,61.553764
2023/01/26 06:07:00.003,n,296,4.68,3.6,6.12,22.8,86.3,1015.22,0,0,0,0,62.815
2023/01/26 06:08:00.003,n,242,2.52,0.72,5.04,22.8,86.1,1015.22,0,0,0,0,64.034348
2023/01/26 06:09:00.006,n,256,5.4,4.32,6.48,22.8,86.1,1015.22,0,0,0,0,69.485016
2023/01/26 06:10:00.002,n,268,6.12,5.4,7.2,22.8,86.2,1015.22,0,0,0,0,74.944744
2023/01/26 06:11:00.002,n,260,2.88,2.16,3.6,22.8,86,1015.12,0,0,0,0,78.565064
2023/01/26 06:12:00.001,n,241,4.68,3.6,5.4,22.8,85.8,1015.12,0,0,0,0,79.443192
2023/01/26 06:13:00.001,n,256,3.96,1.08,6.12,22.8,85.9,1015.22,0,0,0,0,64.079832
2023/01/26 06:14:00.001,n,264,4.68,0.36,6.84,22.8,86.3,1015.22,0,0,0,0,53.593884
2023/01/26 06:15:00.001,n,153,4.32,2.88,9,22.8,86,1015.22,0,0,0,0,50.615884
2023/01/26 06:16:00.005,n,257,2.16,0.36,3.24,22.8,85.9,1015.22,0,0,0,0,47.047216
2023/01/26 06:17:00.005,n,226,2.88,0.72,9,22.8,86.2,1015.22,0,0,0,0,46.278992
2023/01/26 06:18:00.007,n,212,2.88,2.16,5.4,22.8,85.9,1015.22,0,0,0,0,44.701444
2023/01/26 06:19:00.002,n,242,1.8,1.08,5.4,22.8,86.2,1015.22,0,0,0,0,45.724184
2023/01/26 06:20:00.001,n,295,1.08,0.36,2.52,22.8,86.3,1015.22,0,0,0,0,47.953016
2023/01/26 06:21:00.001,n,263,5.4,5.04,5.4,22.8,86.1,1015.22,0,0,0,0,72.159744
2023/01/26 06:22:00.001,n,171,3.24,2.16,4.32,22.8,86.1,1015.22,0,0,0,0,97.349472
2023/01/26 06:23:00.002,n,254,4.68,2.16,6.12,22.8,85.9,1015.22,0,0,0,0,97.296216
2023/01/26 06:24:00.001,n,261,6.48,6.12,7.2,22.9,86.2,1015.22,0,0,0,0,97.873288
2023/01/26 06:25:00.002,n,257,4.32,1.08,5.4,22.9,86.5,1015.22,0,0,0,0,101.22524
2023/01/26 06:26:00.010,n,263,6.48,6.48,6.84,22.9,85.9,1015.22,0,0,0,0,103.5074
2023/01/26 06:27:00.013,n,246,3.96,0.72,5.4,22.9,85.8,1015.22,0,0,0,0,108.78616
2023/01/26 06:28:00.002,n,227,2.16,0.72,4.68,22.9,86,1015.22,0,0,0,0,114.9887
2023/01/26 06:29:00.005,n,238,1.44,0.36,5.4,22.9,86.1,1015.22,0,0,0,0,116.20634
2023/01/26 06:30:00.006,n,236,4.68,1.08,7.2,22.9,86,1015.32,0,0,0,0,109.51112
2023/01/26 06:31:00.001,n,122,2.52,1.44,6.84,23,86.3,1015.32,0,0,0,0,107.6441
2023/01/26 06:32:00.001,n,259,5.76,5.4,6.12,23,86.1,1015.32,0,0,0,0,98.03908
2023/01/26 06:33:00.001,n,232,4.32,2.52,4.68,23,85.7,1015.32,0,0,0,0,102.98174
2023/01/26 06:34:00.001,n,231,4.32,1.8,5.76,22.9,85.7,1015.32,0,0,0,0,106.49296
2023/01/26 06:35:00.002,n,240,2.52,2.16,2.88,22.9,86,1015.32,0,0,0,0,115.46666
2023/01/26 06:36:00.005,n,189,5.76,3.6,7.2,23,85.9,1015.42,0,0,0,0,111.27052
2023/01/26 06:37:00.002,n,161,6.12,3.6,9.72,23,85.9,1015.42,0,0,0,0,117.21298
2023/01/26 06:38:00.001,n,233,4.68,3.6,5.76,23,85.8,1015.42,0,0,0,0,111.01496
2023/01/26 06:39:00.002,n,185,3.96,2.52,6.12,23,86,1015.52,0,0,0,0,105.90638
2023/01/26 06:40:00.001,n,185,3.96,2.52,6.12,23,85.9,1015.52,0,0,0,0,109.37296
2023/01/26 06:41:00.002,n,225,3.96,2.16,5.4,23,85.8,1015.52,0,0,0,0,110.62738
2023/01/26 06:42:00.001,n,166,3.24,2.52,7.56,23,85.7,1015.52,0,0,0,0,107.49444
2023/01/26 06:43:00.001,n,250,5.76,0.36,7.92,23,85.5,1015.52,0,0,0,0,103.83334
2023/01/26 06:44:00.009,n,259,6.84,6.48,7.2,23.1,85.7,1015.52,0,0,0,0,115.02644
2023/01/26 06:45:00.013,n,258,5.4,2.16,7.2,23.1,85.7,1015.52,0,0,0,0,113.428
2023/01/26 06:46:00.001,n,254,5.04,3.96,6.48,23.1,85.3,1015.52,0,0,0,0,112.25642
2023/01/26 06:47:00.002,n,252,6.84,5.76,7.92,23.1,85.5,1015.52,0,0,0,0,114.50026
2023/01/26 06:48:00.002,n,271,5.76,4.32,7.2,23.1,85.4,1015.52,0,0,0,0,122.39184
2023/01/26 06:49:00.003,n,255,4.32,3.6,5.4,23.1,85.5,1015.52,0,0,0,0,133.60828
2023/01/26 06:50:00.005,n,182,5.76,3.96,8.64,23.1,85.6,1015.52,0,0,0,0,120.16014
2023/01/26 06:51:00.006,n,239,3.24,1.08,5.4,23.2,85.5,1015.52,0,0,0,0,131.06332
2023/01/26 06:52:00.008,n,227,4.32,3.6,5.04,23.1,85,1015.52,0,0,0,0,133.94812
2023/01/26 06:53:00.008,n,263,7.56,6.84,7.92,23.1,85,1015.52,0,0,0,0,109.51882
2023/01/26 06:54:00.010,n,259,5.4,1.8,7.56,23.1,85.5,1015.52,0,0,0,0,139.22352
2023/01/26 06:55:00.001,n,262,6.48,6.12,7.2,23.2,85.3,1015.52,0,0,0,0,156.6788
2023/01/26 06:56:00.001,n,265,6.48,3.24,11.16,23.2,85.4,1015.52,0,0,0,0,174.37394
2023/01/26 06:57:00.002,n,256,7.56,6.84,8.28,23.2,85.1,1015.52,0,0,0,0,173.34396
2023/01/26 06:58:00.002,n,273,5.04,3.24,6.84,23.2,85.3,1015.52,0,0,0,0,183.6467
2023/01/26 06:59:00.001,n,221,3.6,1.44,5.04,23.2,85.3,1015.52,0,0,0,0,190.36666
2023/01/26 07:00:00.001,n,185,4.68,2.52,6.48,23.2,85.1,1015.52,0,0,0,0,184.58328
2023/01/26 07:01:00.003,n,300,3.96,2.88,5.4,23.2,85.2,1015.52,0,0,0,0,164.73892
2023/01/26 07:02:00.006,n,276,7.2,4.68,8.28,23.2,85.4,1015.52,0,0,0,0,205.00412
2023/01/26 07:03:00.005,n,258,6.12,5.4,6.84,23.3,85,1015.42,0,0,0,0,228.42636
2023/01/26 07:04:00.001,n,178,4.32,3.6,5.04,23.3,85.2,1015.42,0,0,0,0,223.44204
2023/01/26 07:05:00.001,n,161,2.16,0,5.4,23.3,85.2,1015.52,0,0,0,0,241.56124
2023/01/26 07:06:00.001,n,247,4.32,1.08,6.84,23.3,85.1,1015.52,0,0,0,0,248.95718
2023/01/26 07:07:00.001,n,264,6.84,6.12,7.56,23.3,84.5,1015.52,0,0,0,0,203.85586
2023/01/26 07:08:00.005,n,258,5.04,2.16,6.12,23.3,84.9,1015.52,0,0,0,0,177.31472
2023/01/26 07:09:00.006,n,183,3.96,1.8,4.68,23.3,85,1015.52,0,0,0,0,118.6199
2023/01/26 07:10:00.005,n,231,3.6,2.16,5.04,23.3,84.5,1015.52,0,0,0,0,169.76406
2023/01/26 07:11:00.007,n,260,6.12,5.04,7.2,23.3,84.8,1015.62,0,0,0,0,119.21108
2023/01/26 07:12:00.010,n,264,9,7.56,10.8,23.3,83.8,1015.62,0,0,0,0,112.0004
2023/01/26 07:13:00.001,n,266,9.36,8.28,10.8,23.2,84.1,1015.62,0,0,0,0,114.04266
2023/01/26 07:14:00.001,n,259,8.28,7.2,8.64,23.2,83.9,1015.62,0,0,0,0,113.68262
2023/01/26 07:15:00.002,n,260,7.92,7.2,9,23.2,84.2,1015.62,0,0,0,0,141.50454
2023/01/26 07:16:00.002,n,232,3.24,1.8,4.68,23.2,84.8,1015.62,0,0,0,0,117.67582
2023/01/26 07:17:00.002,n,286,7.92,4.68,10.08,23.2,84.8,1015.62,0,0,0,0,111.75344
2023/01/26 07:18:00.001,n,254,7.2,6.48,7.56,23.3,84.5,1015.62,0,0,0,0,115.32104
2023/01/26 07:19:00.004,n,271,7.92,7.56,9,23.2,84.2,1015.62,0,0,0,0,186.41018
2023/01/26 07:20:00.004,n,199,4.32,2.88,5.76,23.2,84.4,1015.62,0,0,0,0,126.12732
2023/01/26 07:21:00.005,n,264,7.2,6.84,7.56,23.2,84.5,1015.62,0,0,0,0,130.98224
2023/01/26 07:22:00.001,n,268,8.64,6.84,11.16,23.2,84.7,1015.62,0,0,0,0,123.33946
2023/01/26 07:23:00.001,n,244,5.76,4.68,7.56,23.2,84.7,1015.62,0,0,0,0,148.12178
2023/01/26 07:24:00.002,n,248,4.32,3.6,4.68,23.3,85.1,1015.62,0,0,0,0,103.45952
2023/01/26 07:25:00.001,n,254,5.04,1.44,5.76,23.3,84.7,1015.62,0,0,0,0,97.318424
2023/01/26 07:26:00.001,n,264,7.56,6.48,9,23.3,85,1015.62,0,0,0,0,103.05618
2023/01/26 07:27:00.006,n,271,5.76,3.6,8.28,23.3,84.7,1015.62,0,0,0,0,106.98564
2023/01/26 07:28:00.010,n,244,4.32,2.16,5.76,23.3,84.5,1015.62,0,0,0,0,134.957
2023/01/26 07:29:00.014,n,252,4.68,3.24,7.2,23.3,85.1,1015.62,0,0,0,0,139.5056
2023/01/26 07:30:00.015,n,248,6.84,5.4,7.2,23.3,84.4,1015.62,0,0,0,0,202.514
2023/01/26 07:31:00.002,n,271,5.76,4.68,6.48,23.2,84.3,1015.62,0,0,0,0,265.55112
2023/01/26 07:32:00.005,n,238,4.68,4.32,5.4,23.2,84.6,1015.62,0,0,0,0,280.00454
2023/01/26 07:33:00.001,n,272,4.32,1.8,6.48,23.3,85.5,1015.62,0,0,0,0,204.31638
2023/01/26 07:34:00.001,n,208,4.32,2.52,6.84,23.4,85.4,1015.62,0,0,0,0,176.6951
2023/01/26 07:35:00.001,n,235,5.4,4.68,6.48,23.4,85.1,1015.62,0,0,0,0,164.29612
2023/01/26 07:36:00.001,n,246,4.68,3.96,5.4,23.4,84.8,1015.62,0,0,0,0,188.56338
2023/01/26 07:37:00.002,n,250,7.56,5.04,10.8,23.4,84.9,1015.62,0,0,0,0,249.22928
2023/01/26 07:38:00.002,n,186,2.88,1.44,4.32,23.4,85.2,1015.62,0,0,0,0,271.70578
2023/01/26 07:39:00.005,n,268,1.08,0.36,3.96,23.5,85,1015.62,0,0,0,0,247.33108
2023/01/26 07:40:00.002,n,241,6.12,3.96,7.92,23.5,84.7,1015.62,0,0,0,0,192.64236
2023/01/26 07:41:00.002,n,254,8.64,2.52,11.52,23.5,84.5,1015.62,0,0,0,0,221.62368
2023/01/26 07:42:00.002,n,296,2.16,0.72,2.88,23.5,85,1015.62,0,0,0,0,294.85366
2023/01/26 07:43:00.001,n,207,4.68,2.88,7.92,23.5,84.6,1015.62,0,0,0,0,303.15292
2023/01/26 07:44:00.004,n,255,5.4,1.44,6.84,23.6,84.8,1015.62,0,0,0,0,312.30546
2023/01/26 07:45:00.005,n,262,3.6,2.52,4.32,23.6,84.8,1015.62,0,0,0,0,236.58004
2023/01/26 07:46:00.008,n,278,5.76,1.08,7.56,23.6,84.6,1015.52,0,0,0,0,233.23288
2023/01/26 07:47:00.008,n,276,7.2,6.48,8.64,23.7,84.5,1015.62,0,0,0,0,212.84622
2023/01/26 07:48:00.002,n,291,4.68,3.24,5.76,23.7,83.9,1015.62,0,0,0,0,296.92092
2023/01/26 07:49:00.003,n,162,3.96,2.52,8.28,23.6,83.8,1015.62,0,0,0,0,310.07432
2023/01/26 07:50:00.006,n,280,5.04,3.96,5.76,23.7,84.5,1015.62,0,0,0,0,173.6995
2023/01/26 07:51:00.006,n,199,5.04,1.44,8.28,23.7,83.4,1015.62,0,0,0,0,188.15842
2023/01/26 07:52:00.002,n,201,4.68,3.6,5.4,23.7,84,1015.62,0,0,0,0,314.72702
2023/01/26 07:53:00.001,n,178,3.6,1.8,6.12,23.7,83.6,1015.52,0,0,0,0,318.75748
2023/01/26 07:54:00.002,n,201,3.6,2.88,4.32,23.7,83.8,1015.52,0,0,0,0,315.29984
2023/01/26 07:55:00.004,n,256,6.12,4.68,7.92,23.8,84.4,1015.52,0,0,0,0,208.30758
2023/01/26 07:56:00.005,n,217,7.56,7.2,7.92,23.8,83.3,1015.52,0,0,0,0,267.56446
2023/01/26 07:57:00.009,n,218,4.68,4.32,5.04,23.7,82.8,1015.52,0,0,0,0,270.97448
2023/01/26 07:58:00.002,n,246,5.04,4.32,6.12,23.7,83,1015.52,0,0,0,0,438.98564
2023/01/26 07:59:00.003,n,252,3.96,1.8,5.76,23.7,83.5,1015.52,0,0,0,0,605.7148
2023/01/26 08:00:00.006,n,235,6.84,6.12,7.2,23.8,83.5,1015.52,0,0,0,0,356.01292
2023/01/26 08:01:00.006,n,247,5.04,3.6,5.76,23.9,83.4,1015.62,0,0,0,0,321.22534
2023/01/26 08:02:00.006,n,179,6.12,2.16,8.64,23.9,82.7,1015.62,0,0,0,0,219.05892
2023/01/26 08:03:00.001,n,255,9.72,7.2,10.8,23.9,83.1,1015.62,0,0,0,0,219.91828
2023/01/26 08:04:00.001,n,261,7.56,6.12,9,24,82.5,1015.62,0,0,0,0,199.16786
2023/01/26 08:05:00.016,n,237,11.52,9,12.96,23.9,81.2,1015.62,0,0,0,0,177.39662
2023/01/26 08:06:00.016,n,245,9,7.56,10.8,23.8,81,1015.62,0,0,0,0,182.71644
2023/01/26 08:07:00.001,n,232,5.04,3.24,6.12,23.8,81.7,1015.62,0,0,0,0,212.49702
2023/01/26 08:08:00.006,n,141,6.12,1.44,10.440002,23.8,81.7,1015.62,0,0,0,0,251.16516
