"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/20 03:54:00.012,n,187,7.56,6.84,8.28,21,84.3,1008.52,3.37,0,0,0,0.039139
2023/01/20 03:55:00.001,n,182,2.16,1.44,2.88,21,84.2,1008.52,3.37,0,0,0,0.037384
2023/01/20 03:56:00.002,n,205,3.96,3.24,4.68,20.9,84.2,1008.52,3.37,0,0,0,0.037384
2023/01/20 03:57:00.002,n,251,1.44,1.08,1.8,20.9,84.2,1008.52,3.37,0,0,0,0.038261
2023/01/20 03:58:00.003,n,246,3.96,2.88,5.04,20.9,84.3,1008.52,3.37,0,0,0,0.039139
2023/01/20 03:59:00.004,n,161,2.52,1.44,3.24,20.9,84.2,1008.62,3.37,0,0,0,0.037384
2023/01/20 04:00:00.003,n,153,2.16,1.8,2.52,20.9,84.3,1008.52,3.37,0,0,0,0.033913
2023/01/20 04:01:00.009,n,205,4.32,3.6,4.68,20.9,84.4,1008.62,3.37,0,0,0,0.036507
2023/01/20 04:02:00.002,n,212,3.24,2.88,3.96,20.9,84.3,1008.62,3.37,0,0,0,0.037384
2023/01/20 04:03:00.004,n,137,2.16,1.08,3.6,20.9,84.2,1008.52,3.37,0,0,0,0.038261
2023/01/20 04:04:00.002,n,149,5.4,4.68,5.76,20.9,84.1,1008.52,3.37,0,0,0,0.035629
2023/01/20 04:05:00.002,n,155,5.4,4.68,6.48,20.9,84.3,1008.52,3.37,0,0,0,0.03479
2023/01/20 04:06:00.002,n,185,6.84,6.48,7.2,20.9,84.2,1008.52,3.37,0,0,0,0.031281
2023/01/20 04:07:00.001,n,197,7.56,7.2,7.92,20.9,84.3,1008.62,3.37,0,0,0,0.030403
2023/01/20 04:08:00.002,n,193,4.68,2.88,6.12,20.9,84.2,1008.62,3.37,0,0,0,0.026054
2023/01/20 04:09:00.011,n,219,1.44,0.36,2.16,20.9,84.2,1008.62,3.37,0,0,0,0.02346
2023/01/20 04:10:00.006,n,214,2.88,1.08,4.32,20.9,84.3,1008.62,3.37,0,0,0,0.024338
2023/01/20 04:11:00.007,n,176,2.52,1.08,4.68,20.9,84.2,1008.62,3.37,0,0,0,0.023499
2023/01/20 04:12:00.002,n,204,5.04,4.32,5.76,20.9,84.1,1008.62,3.37,0,0,0,0.027847
2023/01/20 04:13:00.001,n,23,2.16,0.72,5.76,20.9,84.3,1008.62,3.37,0,0,0,0.023499
2023/01/20 04:14:00.001,n,249,5.04,1.8,6.84,20.9,84.4,1008.62,3.37,0,0,0,0.018272
2023/01/20 04:15:00.003,n,185,1.08,0.72,1.44,20.9,84.4,1008.62,3.37,0,0,0,0.021744
2023/01/20 04:16:00.002,n,185,2.88,2.88,3.24,20.9,84.2,1008.62,3.37,0,0,0,0.015678
2023/01/20 04:17:00.001,n,234,2.88,2.52,2.88,20.9,84.2,1008.62,3.37,0,0,0,0.024376
2023/01/20 04:18:00.005,n,277,4.68,3.6,5.4,20.9,84.2,1008.62,3.37,0,0,0,0.026093
2023/01/20 04:19:00.001,n,208,1.44,1.08,1.8,20.9,84.3,1008.62,3.37,0,0,0,0.025215
2023/01/20 04:20:00.009,n,256,2.16,0.72,2.88,20.9,84.3,1008.62,3.37,0,0,0,0.021744
2023/01/20 04:21:00.008,n,250,4.68,3.96,5.4,20.9,84.3,1008.62,3.37,0,0,0,0.01915
2023/01/20 04:22:00.002,n,185,3.6,3.24,3.96,20.9,84.2,1008.72,3.37,0,0,0,0.01915
2023/01/20 04:23:00.001,n,245,2.88,1.08,4.32,20.9,84.2,1008.72,3.37,0,0,0,0.020027
2023/01/20 04:24:00.005,n,256,3.6,1.8,6.48,20.9,84.2,1008.72,3.37,0,0,0,0.025253
2023/01/20 04:25:00.002,n,235,4.68,4.32,5.76,20.9,84.5,1008.72,3.37,0,0,0,0.029564
2023/01/20 04:26:00.009,n,271,0.36,0,0.72,21,84.6,1008.82,3.37,0,0,0,0.029564
2023/01/20 04:27:00.001,n,183,2.52,0.72,3.96,21,84.4,1008.82,3.37,0,0,0,0.027847
2023/01/20 04:28:00.008,n,240,5.76,3.96,6.84,21,84.4,1008.82,3.37,0,0,0,0.030479
2023/01/20 04:29:00.003,n,244,4.68,3.96,5.4,21,84.2,1008.82,3.37,0,0,0,0.028725
2023/01/20 04:30:00.012,n,268,0.72,0,1.44,21,84.3,1008.82,3.37,0,0,0,0.030479
2023/01/20 04:31:00.001,n,258,6.48,6.12,6.48,21,84.3,1008.82,3.37,0,0,0,0.029564
2023/01/20 04:32:00.001,n,248,5.76,5.04,6.48,21,84.4,1008.82,3.37,0,0,0,0.028725
2023/01/20 04:33:00.002,n,247,3.6,2.88,4.32,21,84.2,1008.82,3.37,0,0,0,0.029564
2023/01/20 04:34:00.002,n,213,3.6,3.24,3.96,20.9,84.2,1008.82,3.37,0,0,0,0.032196
2023/01/20 04:35:00.002,n,187,5.04,3.96,6.48,20.9,84.2,1008.92,3.37,0,0,0,0.032196
2023/01/20 04:36:00.009,n,243,6.12,5.76,6.48,20.9,84.4,1008.92,3.37,0,0,0,0.037422
2023/01/20 04:37:00.002,n,233,3.96,0.72,4.68,20.9,84.4,1008.92,3.37,0,0,0,0.037422
2023/01/20 04:38:00.013,n,229,4.32,3.96,4.68,20.9,84.4,1008.92,3.37,0,0,0,0.040054
2023/01/20 04:39:00.007,n,268,8.28,5.76,10.8,20.9,84.4,1009.02,3.37,0,0,0,0.041771
2023/01/20 04:40:00.001,n,251,5.04,4.32,5.76,20.9,84.2,1009.02,3.37,0,0,0,0.042648
2023/01/20 04:41:00.001,n,231,4.32,3.6,5.04,20.9,84.4,1009.02,3.37,0,0,0,0.046997
2023/01/20 04:42:00.004,n,252,4.68,4.32,5.4,20.9,84.4,1009.02,3.37,0,0,0,0.054817
2023/01/20 04:43:00.001,n,270,6.12,3.24,8.64,20.9,84.5,1009.02,3.37,0,0,0,0.060043
2023/01/20 04:44:00.010,n,236,5.76,5.04,7.2,20.9,84.4,1009.02,3.37,0,0,0,0.070496
2023/01/20 04:45:00.003,n,259,5.76,2.52,7.56,20.9,84.4,1009.02,3.37,0,0,0,0.084419
2023/01/20 04:46:00.001,n,279,4.32,3.24,7.92,20.9,84.4,1009.02,3.37,0,0,0,0.103531
2023/01/20 04:47:00.009,n,261,5.76,4.32,6.48,20.9,84.4,1009.02,3.37,0,0,0,0.131378
2023/01/20 04:48:00.003,n,259,4.32,1.44,8.28,20.9,84.4,1009.02,3.37,0,0,0,0.171356
2023/01/20 04:49:00.002,n,245,3.24,2.52,3.6,20.9,84.3,1009.02,3.37,0,0,0,0.234795
2023/01/20 04:50:00.001,n,261,6.12,5.4,6.84,20.9,84.3,1009.02,3.37,0,0,0,0.330353
2023/01/20 04:51:00.001,n,226,2.52,1.08,4.32,20.9,84.4,1009.02,3.37,0,0,0,0.43541
2023/01/20 04:52:00.001,n,26,0.72,0.36,1.08,20.9,84.5,1009.02,3.37,0,0,0,0.533104
2023/01/20 04:53:00.003,n,245,5.4,4.68,5.76,20.9,84.3,1009.02,3.37,0,0,0,0.621948
2023/01/20 04:54:00.001,n,262,6.12,4.32,7.92,20.9,84.5,1009.02,3.37,0,0,0,0.695915
2023/01/20 04:55:00.007,n,246,3.96,2.88,5.4,21,84.5,1009.12,3.37,0,0,0,0.756836
2023/01/20 04:56:00.001,n,244,6.12,5.4,6.48,21,84.5,1009.12,3.37,0,0,0,0.804634
2023/01/20 04:57:00.012,n,250,6.84,5.04,8.64,21,84.4,1009.12,3.37,0,0,0,0.862923
2023/01/20 04:58:00.001,n,269,5.76,4.68,6.84,21,84.4,1009.22,3.37,0,0,0,0.935936
2023/01/20 04:59:00.001,n,243,3.6,2.88,3.96,20.9,84.3,1009.22,3.37,0,0,0,1.002808
2023/01/20 05:00:00.001,n,258,4.68,4.32,4.68,20.9,84.3,1009.22,3.37,0,0,0,1.065331
2023/01/20 05:01:00.005,n,263,6.12,3.6,7.2,20.9,84.2,1009.32,3.37,0,0,0,1.133919
2023/01/20 05:02:00.001,n,251,5.76,5.04,6.48,20.9,84.3,1009.32,3.37,0,0,0,1.221581
2023/01/20 05:03:00.008,n,254,6.12,4.32,8.64,20.9,84.4,1009.32,3.37,0,0,0,1.297913
2023/01/20 05:04:00.001,n,243,4.68,3.6,5.76,20.9,84.3,1009.32,3.37,0,0,0,1.34819
2023/01/20 05:05:00.013,n,194,4.68,3.6,5.04,20.9,84.3,1009.42,3.37,0,0,0,1.420136
2023/01/20 05:06:00.007,n,198,6.12,5.76,7.56,20.9,84.4,1009.42,3.37,0,0,0,1.504173
2023/01/20 05:07:00.003,n,220,2.88,2.52,4.32,20.9,84.4,1009.42,3.37,0,0,0,1.625443
2023/01/20 05:08:00.001,n,236,2.88,2.52,3.24,20.9,84.4,1009.42,3.37,0,0,0,1.756973
2023/01/20 05:09:00.002,n,243,3.96,3.6,4.68,20.9,84.4,1009.42,3.37,0,0,0,1.91082
2023/01/20 05:10:00.001,n,190,0.72,0.36,2.16,20.9,84.4,1009.42,3.37,0,0,0,2.072182
2023/01/20 05:11:00.003,n,230,3.6,2.16,4.32,21,84.4,1009.42,3.37,0,0,0,2.254143
2023/01/20 05:12:00.001,n,221,4.32,3.96,5.4,21,84.4,1009.42,3.37,0,0,0,2.470551
2023/01/20 05:13:00.006,n,158,3.6,3.6,3.96,21,84.4,1009.42,3.37,0,0,0,2.728958
2023/01/20 05:14:00.006,n,204,1.08,0.72,1.44,21,84.4,1009.42,3.37,0,0,0,3.060303
2023/01/20 05:15:00.016,n,195,4.32,3.6,5.04,21,84.4,1009.42,3.37,0,0,0,3.470535
2023/01/20 05:16:00.001,n,169,6.12,4.32,8.28,21,84.5,1009.52,3.37,0,0,0,3.92498
2023/01/20 05:17:00.004,n,192,4.68,3.6,7.56,21,84.3,1009.52,3.37,0,0,0,4.412651
2023/01/20 05:18:00.001,n,189,7.2,6.12,8.28,21,84.3,1009.52,3.37,0,0,0,5.045319
2023/01/20 05:19:00.006,n,141,2.52,2.16,3.24,21,84.3,1009.52,3.37,0,0,0,5.684242
2023/01/20 05:20:00.001,n,173,9,8.28,9.72,21,84.2,1009.52,3.37,0,0,0,6.366387
2023/01/20 05:21:00.289,n,177,4.32,3.6,5.04,21,84.1,1009.52,3.37,0,0,0,7.110482
2023/01/20 05:22:00.003,n,192,8.28,7.2,9.36,21,84.1,1009.52,3.37,0,0,0,7.928658
2023/01/20 05:23:00.012,n,178,6.48,6.12,6.84,21,84.2,1009.52,3.37,0,0,0,8.83358
2023/01/20 05:24:00.003,n,187,6.84,5.04,10.440002,21,83.6,1009.42,3.37,0,0,0,10.201988
2023/01/20 05:25:00.001,n,163,7.92,5.76,10.08,20.9,83.8,1009.52,3.37,0,0,0,11.638986
2023/01/20 05:26:00.001,n,198,4.68,3.96,6.12,20.9,83.9,1009.52,3.37,0,0,0,13.582498
2023/01/20 05:27:00.001,n,193,7.56,5.04,9,21,83.8,1009.42,3.37,0,0,0,15.240784
2023/01/20 05:28:00.004,n,167,7.2,6.12,7.92,21,83.8,1009.42,3.37,0,0,0,16.656304
2023/01/20 05:29:00.001,n,228,5.04,4.32,6.12,21,83.8,1009.52,3.37,0,0,0,18.042182
2023/01/20 05:30:00.009,n,192,4.32,3.96,4.32,21,83.7,1009.52,3.37,0,0,0,19.853324
2023/01/20 05:31:00.004,n,219,6.48,5.4,8.28,21,83.6,1009.42,3.37,0,0,0,20.858384
2023/01/20 05:32:00.013,n,164,3.6,2.88,3.96,21,83.8,1009.42,3.37,0,0,0,21.912842
2023/01/20 05:33:00.008,n,218,3.6,2.88,3.6,21.1,83.6,1009.42,3.37,0,0,0,22.09404
2023/01/20 05:34:00.003,n,184,9.36,8.28,10.08,21,83.5,1009.42,3.37,0,0,0,21.975556
2023/01/20 05:35:00.002,n,162,7.92,6.12,8.64,21,83.4,1009.42,3.37,0,0,0,22.571182
2023/01/20 05:36:00.001,n,181,6.12,4.32,6.48,21,83.3,1009.42,3.37,0,0,0,23.235244
2023/01/20 05:37:00.008,n,189,3.96,2.88,5.76,21,83.4,1009.42,3.37,0,0,0,24.320678
2023/01/20 05:38:00.002,n,176,9.36,5.76,11.16,21,83.3,1009.42,3.37,0,0,0,25.753556
2023/01/20 05:39:00.002,n,239,5.76,5.4,6.48,21,83.4,1009.42,3.37,0,0,0,27.066002
2023/01/20 05:40:00.008,n,199,9,7.56,11.52,21,83.3,1009.42,3.37,0,0,0,28.114434
2023/01/20 05:41:00.001,n,144,10.08,8.28,11.88,21,83.2,1009.42,3.37,0,0,0,29.091816
2023/01/20 05:42:00.013,n,209,4.32,3.24,5.4,21,83.3,1009.52,3.37,0,0,0,30.762616
2023/01/20 05:43:00.001,n,173,8.28,6.48,9.36,21,83,1009.52,3.37,0,0,0,31.805286
2023/01/20 05:44:00.001,n,158,7.92,6.12,9.36,21,83,1009.52,3.37,0,0,0,33.083744
2023/01/20 05:45:00.001,n,183,7.56,6.48,8.28,21.1,83,1009.62,3.37,0,0,0,34.732992
2023/01/20 05:46:00.002,n,178,11.16,9,13.32,21.1,82.8,1009.62,3.37,0,0,0,36.647204
2023/01/20 05:47:00.010,n,160,6.84,6.48,8.28,21.1,82.9,1009.62,3.37,0,0,0,37.183552
2023/01/20 05:48:00.005,n,190,8.28,7.2,9,21.1,82.8,1009.72,3.37,0,0,0,36.861476
2023/01/20 05:49:00.001,n,144,1.44,0.36,2.88,21.1,82.8,1009.72,3.37,0,0,0,36.27714
2023/01/20 05:50:00.010,n,192,3.96,3.24,4.68,21.1,82.8,1009.72,3.37,0,0,0,35.483112
2023/01/20 05:51:00.003,n,245,5.04,4.32,6.84,21.1,83,1009.72,3.37,0,0,0,34.463692
2023/01/20 05:52:00.001,n,172,3.96,3.24,4.32,21.2,82.9,1009.72,3.37,0,0,0,32.774964
2023/01/20 05:53:00.002,n,202,5.04,5.04,5.4,21.2,82.8,1009.72,3.37,0,0,0,31.858158
2023/01/20 05:54:00.004,n,156,3.6,2.88,5.04,21.2,82.5,1009.72,3.37,0,0,0,31.25784
2023/01/20 05:55:00.001,n,162,5.76,3.96,7.2,21.2,82.7,1009.72,3.37,0,0,0,31.264992
2023/01/20 05:56:00.010,n,181,3.6,3.6,3.96,21.2,82.7,1009.72,3.37,0,0,0,31.556302
2023/01/20 05:57:00.005,n,166,6.84,5.4,7.92,21.2,82.5,1009.72,3.37,0,0,0,33.40784
2023/01/20 05:58:00.001,n,175,6.12,5.4,6.84,21.2,82.5,1009.72,3.37,0,0,0,37.40406
2023/01/20 05:59:00.008,n,169,1.44,0.72,2.52,21.2,82.5,1009.72,3.37,0,0,0,41.217976
2023/01/20 06:00:00.004,n,185,5.04,4.32,5.76,21.2,82.6,1009.72,3.37,0,0,0,39.46804
2023/01/20 06:01:00.001,n,182,13.68,12.6,15.12,21.2,82.3,1009.72,3.37,0,0,0,35.283584
2023/01/20 06:02:00.001,n,156,10.8,10.440002,11.52,21.2,82.2,1009.82,3.37,0,0,0,32.657452
2023/01/20 06:03:00.003,n,155,8.64,8.28,9.36,21.2,82.2,1009.82,3.37,0,0,0,31.433658
2023/01/20 06:04:00.001,n,166,7.92,7.56,8.28,21.2,82.1,1009.82,3.37,0,0,0,30.664806
2023/01/20 06:05:00.008,n,167,8.28,7.2,9.72,21.2,82,1009.92,3.37,0,0,0,31.809998
2023/01/20 06:06:00.002,n,151,3.96,3.24,4.32,21.2,82.2,1009.92,3.37,0,0,0,34.7958
2023/01/20 06:07:00.005,n,157,7.56,5.4,9,21.2,82.1,1009.92,3.37,0,0,0,37.732316
2023/01/20 06:08:00.015,n,195,2.88,2.16,3.24,21.2,82.1,1010.02,3.37,0,0,0,40.126608
2023/01/20 06:09:00.008,n,150,6.12,5.4,7.2,21.3,82.1,1010.02,3.37,0,0,0,40.69584
2023/01/20 06:10:00.002,n,195,5.76,5.4,6.48,21.3,82.2,1010.02,3.37,0,0,0,44.89046
2023/01/20 06:11:00.001,n,139,4.32,1.44,5.76,21.3,82,1010.02,3.37,0,0,0,51.3282
2023/01/20 06:12:00.005,n,188,8.28,7.92,8.64,21.3,82,1010.02,3.37,0,0,0,59.65664
2023/01/20 06:13:00.001,n,143,7.56,5.76,8.28,21.3,82.1,1010.02,3.37,0,0,0,67.355944
2023/01/20 06:14:00.001,n,172,11.16,8.64,16.56,21.3,81.8,1010.02,3.37,0,0,0,75.413096
2023/01/20 06:15:00.001,n,154,3.96,3.6,4.68,21.3,81.9,1010.12,3.37,0,0,0,80.249576
2023/01/20 06:16:00.006,n,162,5.04,4.68,6.12,21.3,82,1010.12,3.37,0,0,0,81.470432
2023/01/20 06:17:00.001,n,139,2.52,1.44,3.24,21.4,82,1010.12,3.37,0,0,0,81.089416
2023/01/20 06:18:00.002,n,166,5.4,2.52,7.56,21.3,81.9,1010.22,3.37,0,0,0,79.150784
2023/01/20 06:19:00.001,n,142,2.16,1.44,3.24,21.4,81.9,1010.22,3.37,0,0,0,75.98236
2023/01/20 06:20:00.001,n,161,7.2,6.12,7.92,21.4,81.7,1010.22,3.37,0,0,0,72.263016
2023/01/20 06:21:00.002,n,22,0.72,0,1.08,21.4,81.9,1010.32,3.37,0,0,0,67.456912
2023/01/20 06:22:00.002,n,177,9.36,8.28,10.08,21.4,81.3,1010.32,3.37,0,0,0,61.08988
2023/01/20 06:23:00.004,n,186,13.32,12.24,15.12,21.4,81.1,1010.32,3.37,0,0,0,54.159088
2023/01/20 06:24:00.009,n,140,4.68,1.08,9,21.4,81.3,1010.42,3.37,0,0,0,48.190956
2023/01/20 06:25:00.002,n,161,6.48,5.76,8.64,21.4,81,1010.42,3.37,0,0,0,43.300112
2023/01/20 06:26:00.013,n,173,15.84,12.6,19.08,21.4,81.2,1010.42,3.37,0,0,0,38.653756
2023/01/20 06:27:00.008,n,198,8.28,6.48,9.36,21.4,81.1,1010.52,3.37,0,0,0,34.49032
2023/01/20 06:28:00.001,n,203,5.76,5.4,7.2,21.4,81.1,1010.52,3.37,0,0,0,31.317272
2023/01/20 06:29:00.002,n,178,2.52,2.16,2.88,21.5,81.3,1010.52,3.37,0,0,0,28.88794
2023/01/20 06:30:00.001,n,192,9.36,9,9.36,21.5,81,1010.52,3.37,0,0,0,26.718064
2023/01/20 06:31:00.007,n,139,3.6,2.52,4.32,21.5,81.2,1010.52,3.37,0,0,0,24.786148
2023/01/20 06:32:00.001,n,175,4.68,3.96,5.4,21.5,81.2,1010.62,3.37,0,0,0,23.420716
2023/01/20 06:33:00.010,n,175,7.92,7.56,8.64,21.5,81,1010.62,3.37,0,0,0,22.838898
2023/01/20 06:34:00.004,n,185,9,8.28,9.36,21.5,81,1010.62,3.37,0,0,0,22.882004
2023/01/20 06:35:00.001,n,207,3.96,3.6,3.96,21.5,81.1,1010.62,3.37,0,0,0,23.123284
2023/01/20 06:36:00.012,n,181,6.12,5.4,6.84,21.5,81,1010.62,3.37,0,0,0,23.232804
2023/01/20 06:37:00.001,n,160,10.8,10.08,12.6,21.5,80.9,1010.62,3.37,0,0,0,22.929154
2023/01/20 06:38:00.001,n,161,5.04,4.32,6.12,21.5,81.2,1010.62,3.37,0,0,0,21.864014
2023/01/20 06:39:00.001,n,161,6.84,6.48,7.56,21.5,81,1010.62,3.37,0,0,0,20.25753
2023/01/20 06:40:00.001,n,163,2.88,2.16,3.6,21.5,81.2,1010.72,3.37,0,0,0,18.542176
2023/01/20 06:41:00.005,n,181,6.12,5.76,6.84,21.6,81.2,1010.72,3.37,0,0,0,17.13272
2023/01/20 06:42:00.002,n,171,11.16,10.440002,11.88,21.6,80.9,1010.72,3.37,0,0,0,16.016388
2023/01/20 06:43:00.010,n,145,13.68,12.24,15.12,21.5,80.6,1010.72,3.37,0,0,0,15.094872
2023/01/20 06:44:00.004,n,183,3.96,1.8,5.76,21.5,80.8,1010.72,3.37,0,0,0,14.354974
2023/01/20 06:45:00.013,n,162,6.84,6.12,7.56,21.5,81,1010.72,3.37,0,0,0,13.52047
2023/01/20 06:46:00.001,n,201,7.56,5.76,9,21.5,81,1010.72,3.38,0,0,0,12.477188
2023/01/20 06:47:00.005,n,104,4.32,3.24,5.76,21.5,81.1,1010.82,3.38,0.3,0,0,11.687698
2023/01/20 06:48:00.001,n,163,5.04,3.96,5.4,21.5,81.2,1010.82,3.39,0.3,0,0,11.323472
2023/01/20 06:49:00.001,n,113,6.84,5.4,8.28,21.5,80.8,1010.82,3.39,0.5,0,0,11.60534
2023/01/20 06:50:00.002,n,148,5.76,5.4,6.12,21.4,80.8,1010.82,3.4,0.3,0,0,11.891786
2023/01/20 06:51:00.002,n,130,5.4,4.32,6.48,21.4,81.3,1010.92,3.44,2.3,0,0,13.29998
2023/01/20 06:52:00.009,n,172,2.88,0.72,4.32,21.4,81.6,1010.92,3.8,21.2,0,0,17.445984
2023/01/20 06:53:00.010,n,120,2.52,2.16,3.24,21.4,82,1010.82,4.21,25,0,0,20.300102
2023/01/20 06:54:00.012,n,156,7.56,5.04,9,21.4,81.8,1010.82,4.37,9.5,0,0,22.503548
2023/01/20 06:55:00.001,n,154,10.08,7.2,11.88,21.3,81.7,1010.82,4.4,1.7,0,0,25.150604
2023/01/20 06:56:00.003,n,138,8.28,7.2,9.36,21.2,81.8,1010.82,4.47,4.2,0,0,29.19653
2023/01/20 06:57:00.005,n,92,4.32,0.72,7.2,21.2,82.5,1010.82,4.49,1.6,0,0,32.07489
2023/01/20 06:58:00.001,n,146,4.68,2.16,6.84,21.2,82.5,1010.82,4.5,0.6,0,0,36.06388
2023/01/20 06:59:00.010,n,130,2.88,2.16,3.96,21.1,82.6,1010.92,4.51,0.7,0,0,40.231228
2023/01/20 07:00:00.005,n,193,2.88,2.88,3.24,21.1,82.9,1010.92,4.51,0.3,0,0,45.036316
2023/01/20 07:01:00.001,n,236,4.68,4.32,5.4,21.1,83,1010.92,4.51,0,0,0,46.230432
2023/01/20 07:02:00.011,n,232,1.8,0.72,2.52,21.1,83.1,1010.92,4.51,0,0,0,45.623608
2023/01/20 07:03:00.005,n,159,5.4,4.68,6.12,21.1,83.3,1011.02,4.51,0,0,0,44.411928
2023/01/20 07:04:00.001,n,168,6.48,5.76,7.56,21.1,83.1,1011.02,4.51,0,0,0,46.39988
2023/01/20 07:05:00.001,n,167,3.96,3.6,4.32,21.1,83.2,1011.02,4.51,0,0,0,50.131188
2023/01/20 07:06:00.001,n,176,4.68,4.32,5.4,21.1,83.5,1011.02,4.51,0,0,0,54.427872
2023/01/20 07:07:00.002,n,209,4.68,3.6,5.4,21.2,83.8,1011.02,4.51,0,0,0,57.647648
2023/01/20 07:08:00.001,n,212,2.52,2.52,2.88,21.2,83.8,1011.12,4.51,0,0,0,57.637748
2023/01/20 07:09:00.001,n,182,5.04,3.96,5.76,21.2,84,1011.12,4.51,0.1,0,0,55.187968
2023/01/20 07:10:00.011,n,151,4.32,3.6,4.68,21.2,83.7,1011.12,4.51,0,0,0,51.359328
2023/01/20 07:11:00.010,n,186,7.92,7.2,9.36,21.2,83.5,1011.12,4.52,0.2,0,0,52.657184
2023/01/20 07:12:00.004,n,195,8.28,8.28,8.28,21.2,83.6,1011.12,4.52,0.1,0,0,55.592348
2023/01/20 07:13:00.001,n,170,5.4,3.96,6.48,21.2,83.7,1011.12,4.52,0,0,0,56.505472
2023/01/20 07:14:00.001,n,147,8.64,7.92,9.36,21.2,84.2,1011.12,4.52,0,0,0,57.152004
2023/01/20 07:15:00.005,n,195,5.76,5.04,6.48,21.2,84,1011.12,4.52,0,0,0,58.1662
2023/01/20 07:16:00.001,n,171,10.8,10.08,11.88,21.2,83.9,1011.12,4.52,0,0,0,59.772356
2023/01/20 07:17:00.010,n,195,6.84,6.48,6.84,21.2,84,1011.12,4.52,0,0,0,64.578796
2023/01/20 07:18:00.010,n,163,7.92,6.84,8.64,21.1,84,1011.22,4.52,0,0,0,65.772516
2023/01/20 07:19:00.003,n,173,9.36,7.56,10.440002,21.1,84.3,1011.22,4.52,0,0,0,56.682148
2023/01/20 07:20:00.014,n,170,5.04,4.68,5.4,21.1,84.3,1011.22,4.52,0,0,0,56.080188
2023/01/20 07:21:00.007,n,177,7.92,7.56,8.64,21.2,84.2,1011.22,4.52,0,0,0,65.496332
2023/01/20 07:22:00.001,n,171,4.32,3.96,4.32,21.2,84.4,1011.22,4.52,0,0,0,68.96864
2023/01/20 07:23:00.001,n,161,3.96,3.24,4.32,21.2,84.6,1011.22,4.52,0,0,0,65.795096
2023/01/20 07:24:00.002,n,173,5.76,5.04,6.48,21.2,84.5,1011.22,4.52,0,0,0,58.126296
2023/01/20 07:25:00.004,n,187,6.84,6.12,7.56,21.2,84.4,1011.32,4.52,0,0,0,49.225996
2023/01/20 07:26:00.002,n,144,3.96,3.24,4.68,21.2,84.6,1011.32,4.52,0,0,0,41.829756
2023/01/20 07:27:00.010,n,204,6.84,6.12,8.28,21.2,84.5,1011.32,4.52,0,0,0,36.177084
2023/01/20 07:28:00.004,n,158,6.12,5.76,6.84,21.2,84.4,1011.32,4.52,0,0,0,35.662364
2023/01/20 07:29:00.014,n,131,8.28,7.92,9.36,21.2,84.6,1011.32,4.52,0,0,0,35.35034
2023/01/20 07:30:00.007,n,92,5.4,5.04,5.76,21.2,84.7,1011.32,4.52,0,0,0,33.12954
2023/01/20 07:31:00.001,n,170,3.96,3.6,4.32,21.2,84.6,1011.32,4.52,0,0,0,35.540468
2023/01/20 07:32:00.001,n,122,7.56,6.84,8.28,21.2,84.5,1011.32,4.52,0,0,0,43.849068
2023/01/20 07:33:00.005,n,140,5.04,4.32,5.76,21.2,84.6,1011.42,4.52,0,0,0,56.234188
2023/01/20 07:34:00.001,n,153,12.24,9.36,14.76,21.2,84.4,1011.42,4.52,0,0,0,65.53946
2023/01/20 07:35:00.009,n,188,7.92,6.48,9.36,21.2,84.4,1011.42,4.52,0,0,0,66.609764
2023/01/20 07:36:00.003,n,130,8.28,6.84,10.8,21.1,83.9,1011.32,4.52,0,0,0,71.240784
2023/01/20 07:37:00.013,n,149,8.28,7.2,9,21.1,84.1,1011.32,4.52,0,0,0,76.263312
2023/01/20 07:38:00.007,n,156,5.04,4.68,6.12,21.2,84.2,1011.42,4.52,0,0,0,77.347016
2023/01/20 07:39:00.017,n,171,6.12,4.32,8.28,21.2,84.3,1011.42,4.52,0,0,0,86.46984
2023/01/20 07:40:00.001,n,186,4.68,4.32,5.04,21.2,83.9,1011.42,4.52,0,0,0,88.514744
2023/01/20 07:41:00.001,n,158,10.08,8.64,13.32,21.2,83.7,1011.42,4.52,0,0,0,90.305616
2023/01/20 07:42:00.001,n,133,15.12,13.32,16.56,21.2,83.5,1011.32,4.52,0,0,0,94.182568
2023/01/20 07:43:00.005,n,136,13.68,12.6,14.4,21.2,83.1,1011.42,4.52,0,0,0,98.362216
2023/01/20 07:44:00.001,n,129,6.48,5.4,8.28,21.2,82.9,1011.42,4.52,0,0,0,105.8671
2023/01/20 07:45:00.010,n,137,5.76,4.32,6.48,21.1,82.7,1011.42,4.52,0,0,0,115.6925
2023/01/20 07:46:00.005,n,154,6.48,4.68,7.56,21.1,82.9,1011.42,4.52,0,0,0,124.00098
2023/01/20 07:47:00.014,n,132,11.52,10.8,12.6,21.1,81.7,1011.42,4.52,0,0,0,126.77828
2023/01/20 07:48:00.008,n,96,3.6,2.88,4.32,21.1,82.3,1011.42,4.52,0,0,0,121.84644
2023/01/20 07:49:00.002,n,143,8.64,7.56,9.72,21.2,82.2,1011.42,4.52,0,0,0,111.85976
