"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/18 04:04:00.001,n,343,1.08,0.36,1.8,20.6,76.1,1013.42,0,0,0,0,0.025215
2023/01/18 04:05:00.001,n,279,5.04,4.68,5.4,20.6,75.9,1013.42,0,0,0,0,0.022621
2023/01/18 04:06:00.002,n,186,3.6,2.16,4.68,20.6,76,1013.42,0,0,0,0,0.022621
2023/01/18 04:07:00.003,n,278,4.32,3.6,4.68,20.5,75.8,1013.42,0,0,0,0,0.023499
2023/01/18 04:08:00.007,n,290,3.24,2.88,3.96,20.5,75.9,1013.42,0,0,0,0,0.018311
2023/01/18 04:09:00.010,n,305,2.16,0.72,3.24,20.5,76.8,1013.42,0,0,0,0,0.022621
2023/01/18 04:10:00.011,n,0,0.72,0.36,1.08,20.6,76.9,1013.42,0,0,0,0,0.026093
2023/01/18 04:11:00.004,n,285,2.16,1.44,2.88,20.6,76.7,1013.52,0,0,0,0,0.020866
2023/01/18 04:12:00.006,n,251,3.96,1.44,5.76,20.5,76.1,1013.52,0,0,0,0,0.021782
2023/01/18 04:13:00.002,n,256,2.52,2.52,2.88,20.5,76.2,1013.52,0,0,0,0,0.019989
2023/01/18 04:14:00.001,n,262,3.24,2.88,3.96,20.4,76.2,1013.52,0,0,0,0,0.026131
2023/01/18 04:15:00.001,n,269,3.24,2.52,3.6,20.4,76.4,1013.52,0,0,0,0,0.025253
2023/01/18 04:16:00.001,n,189,0.72,0.72,1.08,20.4,77.3,1013.52,0,0,0,0,0.027847
2023/01/18 04:17:00.002,n,264,1.44,1.44,1.8,20.4,76.6,1013.52,0,0,0,0,0.020905
2023/01/18 04:18:00.006,n,244,3.24,2.16,3.96,20.4,76.7,1013.52,0,0,0,0,0.022621
2023/01/18 04:19:00.009,n,235,1.08,1.08,1.44,20.4,76.6,1013.52,0,0,0,0,0.022621
2023/01/18 04:20:00.015,n,263,3.24,1.8,3.96,20.4,76.8,1013.52,0,0,0,0,0.020027
2023/01/18 04:21:00.017,n,225,3.96,3.6,4.68,20.3,76.7,1013.52,0,0,0,0,0.016556
2023/01/18 04:22:00.001,n,267,2.88,2.88,2.88,20.3,76.9,1013.52,0,0,0,0,0.013962
2023/01/18 04:23:00.002,n,260,2.16,1.8,2.88,20.3,76.9,1013.52,0,0,0,0,0.013962
2023/01/18 04:24:00.001,n,243,1.44,1.08,1.8,20.3,76.8,1013.52,0,0,0,0,0.029564
2023/01/18 04:25:00.001,n,264,2.88,2.88,3.6,20.3,76.9,1013.52,0,0,0,0,0.032196
2023/01/18 04:26:00.005,n,291,2.88,2.52,3.6,20.3,77.5,1013.52,0,0,0,0,0.031319
2023/01/18 04:27:00.007,n,270,3.6,3.6,4.32,20.3,77.2,1013.52,0,0,0,0,0.030403
2023/01/18 04:28:00.011,n,208,2.52,1.8,2.88,20.2,77.2,1013.52,0,0,0,0,0.031319
2023/01/18 04:29:00.011,n,226,4.32,2.16,5.04,20.2,77.2,1013.52,0,0,0,0,0.027809
2023/01/18 04:30:00.016,n,215,1.08,0.36,2.16,20.2,77.3,1013.52,0,0,0,0,0.02697
2023/01/18 04:31:00.002,n,141,1.8,0.36,3.6,20.2,77.7,1013.62,0,0,0,0,0.033913
2023/01/18 04:32:00.003,n,299,1.08,0.72,1.08,20.2,77.6,1013.62,0,0,0,0,0.039139
2023/01/18 04:33:00.006,n,224,1.44,1.08,1.44,20.2,77.6,1013.62,0,0,0,0,0.036545
2023/01/18 04:34:00.006,n,222,0.72,0.36,0.72,20.2,77.5,1013.62,0,0,0,0,0.038261
2023/01/18 04:35:00.012,n,204,3.24,2.16,4.68,20.2,77.5,1013.62,0,0,0,0,0.037384
2023/01/18 04:36:00.001,n,193,0.36,0.36,0.36,20.2,77.6,1013.62,0,0,0,0,0.036545
2023/01/18 04:37:00.001,n,157,1.08,0.72,1.44,20.2,77.4,1013.62,0,0,0,0,0.039139
2023/01/18 04:38:00.003,n,291,2.52,2.16,3.24,20.2,77.5,1013.62,0,0,0,0,0.039139
2023/01/18 04:39:00.006,n,152,1.44,0.72,1.44,20.2,77.4,1013.72,0,0,0,0,0.041771
2023/01/18 04:40:00.001,n,192,1.44,1.08,1.8,20.2,77.4,1013.72,0,0,0,0,0.049591
2023/01/18 04:41:00.001,n,193,1.44,0.72,1.8,20.2,77.2,1013.72,0,0,0,0,0.058289
2023/01/18 04:42:00.001,n,328,1.08,0,1.44,20.2,77.4,1013.72,0,0,0,0,0.066986
2023/01/18 04:43:00.002,n,217,0.72,0.36,1.8,20.3,77.6,1013.72,0,0,0,0,0.07309
2023/01/18 04:44:00.006,n,248,0.72,0.36,0.72,20.3,77.4,1013.72,0,0,0,0,0.084381
2023/01/18 04:45:00.012,n,152,4.68,3.96,8.64,20.3,76.8,1013.72,0,0,0,0,0.102654
2023/01/18 04:46:00.015,n,173,9,3.96,14.04,20.2,76.8,1013.72,0,0,0,0,0.126114
2023/01/18 04:47:00.001,n,191,5.76,3.6,8.64,20.2,76.8,1013.82,0,0,0,0,0.152245
2023/01/18 04:48:00.001,n,151,7.56,5.04,11.88,20.1,76.9,1013.82,0,0,0,0,0.182648
2023/01/18 04:49:00.001,n,140,10.08,9.36,11.16,20.1,77,1013.82,0,0,0,0,0.231361
2023/01/18 04:50:00.001,n,179,11.16,7.56,13.68,20.1,77.1,1013.82,0,0,0,0,0.289536
2023/01/18 04:51:00.001,n,167,11.16,6.84,13.32,20.1,77.1,1013.82,0,0,0,0,0.366859
2023/01/18 04:52:00.001,n,186,8.28,6.12,9.36,20.1,77.1,1013.82,0.01,0.7,0,0,0.451927
2023/01/18 04:53:00.010,n,173,8.64,8.28,9,20.1,77.4,1013.82,0.01,0,0,0,0.557442
2023/01/18 04:54:00.005,n,207,2.52,2.16,2.88,20.1,77.5,1013.82,0.01,0,0,0,0.708046
2023/01/18 04:55:00.001,n,245,1.44,0.72,2.88,20.1,77.5,1013.82,0.01,0,0,0,0.875053
2023/01/18 04:56:00.015,n,181,6.12,2.88,10.08,20.1,77.3,1013.82,0.01,0,0,0,1.016731
2023/01/18 04:57:00.014,n,74,2.16,0.72,8.28,20.1,77.4,1013.82,0.01,0,0,0,1.168709
2023/01/18 04:58:00.003,n,147,3.96,3.24,4.32,20.1,77.5,1013.82,0.01,0,0,0,1.324844
2023/01/18 04:59:00.001,n,128,1.44,0,2.16,20.1,77.5,1013.92,0.01,0,0,0,1.528549
2023/01/18 05:00:00.002,n,130,1.44,0.36,2.88,20.1,77.8,1013.92,0.01,0,0,0,1.763992
2023/01/18 05:01:00.005,n,177,3.6,3.24,3.96,20.1,77.6,1013.92,0.01,0,0,0,2.057533
2023/01/18 05:02:00.001,n,183,7.56,5.04,9.36,20.1,77.6,1013.92,0.01,0,0,0,2.364235
2023/01/18 05:03:00.011,n,203,2.52,0.72,7.92,20,77.7,1013.92,0.01,0,0,0,2.6194
2023/01/18 05:04:00.006,n,190,6.48,4.68,10.440002,20,77.5,1013.92,0.01,0,0,0,2.929382
2023/01/18 05:05:00.001,n,191,4.68,3.6,8.64,20,77.7,1013.92,0.01,0,0,0,3.277588
2023/01/18 05:06:00.012,n,239,2.16,0.36,8.64,20,77.8,1013.92,0.01,0,0,0,3.720055
2023/01/18 05:07:00.001,n,179,5.04,2.16,9.72,20,78,1013.92,0.01,0,0,0,4.219513
2023/01/18 05:08:00.001,n,165,3.24,2.52,8.28,20,77.9,1014.02,0.01,0,0,0,4.755287
2023/01/18 05:09:00.002,n,170,3.6,2.16,6.84,20,78.4,1014.02,0.01,0,0,0,5.464401
2023/01/18 05:10:00.002,n,206,3.6,2.88,3.96,20,77.9,1014.02,0.01,0,0,0,6.143685
2023/01/18 05:11:00.008,n,189,2.52,2.16,2.52,20,77.6,1013.92,0.01,0,0,0,6.61911
2023/01/18 05:12:00.001,n,218,2.52,2.16,3.24,20,78,1013.92,0.01,0,0,0,7.095566
2023/01/18 05:13:00.013,n,217,2.16,1.8,2.16,20,78.1,1013.92,0.01,0,0,0,7.750092
2023/01/18 05:14:00.005,n,307,2.52,1.8,3.24,20,78.3,1013.92,0.01,0,0,0,8.634034
2023/01/18 05:15:00.002,n,204,2.88,2.16,5.4,20,78.2,1013.92,0.01,0,0,0,9.930574
2023/01/18 05:16:00.002,n,172,0.72,0.36,0.72,20,78.3,1013.92,0.01,0,0,0,11.559868
2023/01/18 05:17:00.002,n,92,1.44,1.08,1.8,20,78.3,1014.02,0.01,0,0,0,13.09761
2023/01/18 05:18:00.002,n,337,0.72,0.36,1.44,20,78.3,1014.02,0.01,0,0,0,14.390106
2023/01/18 05:19:00.001,n,204,3.24,2.16,4.68,20,78.2,1014.02,0.01,0,0,0,15.290032
2023/01/18 05:20:00.002,n,222,0.72,0.36,3.6,20,78.2,1014.02,0.01,0,0,0,15.82653
2023/01/18 05:21:00.001,n,271,3.6,3.24,4.32,20,78.1,1014.02,0.01,0,0,0,16.285096
2023/01/18 05:22:00.007,n,237,2.16,1.08,2.88,20.1,78.5,1013.92,0.01,0,0,0,16.580926
2023/01/18 05:23:00.008,n,297,2.16,1.08,3.24,20.1,78.3,1013.92,0.01,0,0,0,16.826516
2023/01/18 05:24:00.003,n,88,0.72,0.36,1.08,20.1,78.2,1013.92,0.01,0,0,0,16.94004
2023/01/18 05:25:00.001,n,254,3.24,2.52,3.96,20.1,77.8,1013.92,0.01,0,0,0,16.964912
2023/01/18 05:26:00.001,n,239,0.72,0.36,1.08,20,77.9,1013.92,0.01,0,0,0,17.209892
2023/01/18 05:27:00.005,n,229,4.32,3.6,5.4,20,77.6,1013.92,0.01,0,0,0,17.727204
2023/01/18 05:28:00.001,n,270,0.36,0.36,0.72,20,77.5,1013.92,0.01,0,0,0,18.303414
2023/01/18 05:29:00.001,n,4,0.72,0.36,1.44,20,77.8,1013.92,0.01,0,0,0,19.074822
2023/01/18 05:30:00.003,n,121,1.44,1.08,1.8,20,77.8,1013.92,0.01,0,0,0,20.044938
2023/01/18 05:31:00.010,n,164,0.72,0,4.32,20,77.4,1013.92,0.01,0,0,0,21.138038
2023/01/18 05:32:00.003,n,309,0.36,0,1.08,20,77.7,1013.92,0.01,0,0,0,22.756576
2023/01/18 05:33:00.011,n,214,1.44,0.36,3.96,20,77.4,1013.92,0.01,0,0,0,24.565658
2023/01/18 05:34:00.002,n,315,1.44,0.36,1.8,20,76.9,1013.92,0.01,0,0,0,26.07315
2023/01/18 05:35:00.001,n,139,2.16,1.44,2.88,20,76.7,1013.92,0.01,0,0,0,27.125512
2023/01/18 05:36:00.002,n,126,1.44,1.08,1.8,20,76.9,1013.92,0.01,0,0,0,27.798614
2023/01/18 05:37:00.001,n,180,2.52,1.8,3.24,20,76.9,1013.92,0.01,0,0,0,28.107376
2023/01/18 05:38:00.002,n,195,3.24,2.88,5.04,20,76.8,1013.82,0.01,0,0,0,27.523078
2023/01/18 05:39:00.012,n,178,0.72,0.36,3.96,20,76.8,1013.82,0.01,0,0,0,26.095696
2023/01/18 05:40:00.005,n,145,2.52,2.16,3.24,20,76.6,1013.82,0.01,0,0,0,24.731254
2023/01/18 05:41:00.016,n,152,1.8,1.8,2.16,20,76.7,1013.82,0.01,0,0,0,24.412842
2023/01/18 05:42:00.008,n,219,2.16,0.72,6.12,20,77,1013.82,0.01,0,0,0,24.88987
2023/01/18 05:43:00.001,n,315,0.36,0,0.36,20,76.9,1013.82,0.01,0,0,0,25.672988
2023/01/18 05:44:00.001,n,239,2.88,2.52,3.24,20,76.9,1013.82,0.01,0,0,0,27.237014
2023/01/18 05:45:00.001,n,245,3.96,3.24,4.32,20,76.7,1013.92,0.01,0,0,0,29.77356
2023/01/18 05:46:00.001,n,282,2.52,1.8,2.88,20,76.7,1013.92,0.01,0,0,0,32.944146
2023/01/18 05:47:00.010,n,167,0.72,0.36,1.08,20,77,1013.92,0.01,0,0,0,47.485428
2023/01/18 05:48:00.003,n,187,3.24,2.16,4.32,20.1,76.9,1013.92,0.01,0,0,0,64.966584
2023/01/18 05:49:00.002,n,238,2.52,2.16,2.88,20.1,76.7,1013.92,0.01,0,0,0,73.318096
2023/01/18 05:50:00.009,n,266,1.44,0.72,4.68,20.1,76.7,1013.92,0.01,0,0,0,79.453504
2023/01/18 05:51:00.005,n,177,1.08,0,3.96,20.1,77,1013.92,0.01,0,0,0,83.93356
2023/01/18 05:52:00.001,n,231,1.8,1.44,4.68,20.1,77,1013.92,0.01,0,0,0,91.116808
2023/01/18 05:53:00.001,n,286,2.16,1.8,3.6,20.2,76.9,1014.02,0.01,0,0,0,98.441848
2023/01/18 05:54:00.003,n,160,3.24,1.44,4.68,20.2,76.8,1014.02,0.01,0,0,0,105.95128
2023/01/18 05:55:00.001,n,261,1.08,0.72,1.08,20.3,76.8,1014.02,0.01,0,0,0,115.02412
2023/01/18 05:56:00.011,n,317,0.72,0,1.8,20.3,76.8,1014.02,0.01,0,0,0,118.1015
2023/01/18 05:57:00.003,n,0,1.08,0.72,1.8,20.4,77,1014.02,0.01,0,0,0,125.63718
2023/01/18 05:58:00.013,n,262,1.44,1.44,1.44,20.5,76.6,1014.12,0.01,0,0,0,131.4726
2023/01/18 05:59:00.007,n,177,2.16,1.8,2.16,20.5,76.4,1014.12,0.01,0,0,0,135.84648
2023/01/18 06:00:00.003,n,191,2.52,2.16,2.52,20.6,76.1,1014.12,0.01,0,0,0,140.68428
2023/01/18 06:01:00.001,n,134,1.44,0.72,1.44,20.6,76,1014.12,0.01,0,0,0,148.619
2023/01/18 06:02:00.001,n,211,1.44,1.08,1.8,20.7,75.7,1014.12,0.01,0,0,0,158.54668
2023/01/18 06:03:00.001,n,260,1.44,1.08,1.8,20.7,75.3,1014.12,0.01,0,0,0,169.30412
2023/01/18 06:04:00.004,n,232,3.24,2.88,3.6,20.8,75.1,1014.12,0.01,0,0,0,178.55918
2023/01/18 06:05:00.001,n,264,1.44,1.08,1.8,20.8,75,1014.12,0.01,0,0,0,187.85058
2023/01/18 06:06:00.005,n,254,4.32,3.96,4.32,20.9,74.4,1014.22,0.01,0,0,0,196.85326
2023/01/18 06:07:00.001,n,262,4.68,3.6,5.04,20.9,74.1,1014.22,0.01,0,0,0,203.29888
2023/01/18 06:08:00.002,n,271,2.52,2.16,2.88,20.8,74.1,1014.22,0.01,0,0,0,207.77946
2023/01/18 06:09:00.011,n,262,2.16,1.8,2.52,20.8,74.2,1014.22,0.01,0,0,0,210.1342
2023/01/18 06:10:00.001,n,186,1.08,0.36,2.16,20.9,74.3,1014.22,0.01,0,0,0,213.2061
2023/01/18 06:11:00.001,n,285,0.72,0.36,1.44,20.9,75,1014.22,0.01,0,0,0,216.2664
2023/01/18 06:12:00.002,n,277,1.44,1.08,1.8,21.1,74.7,1014.22,0.01,0,0,0,217.2094
2023/01/18 06:13:00.001,n,212,1.08,0.72,1.8,21.2,74,1014.22,0.01,0,0,0,215.30632
2023/01/18 06:14:00.010,n,257,0.72,0.36,1.44,21.2,73.9,1014.22,0.01,0,0,0,209.81164
2023/01/18 06:15:00.003,n,237,0.36,0.36,0.72,21.4,73.1,1014.22,0.01,0,0,0,201.83006
2023/01/18 06:16:00.013,n,344,0.72,0.36,1.44,21.5,72.7,1014.22,0.01,0,0,0,195.3106
2023/01/18 06:17:00.006,n,78,0.72,0.36,1.08,21.5,72.4,1014.22,0.01,0,0,0,190.0805
2023/01/18 06:18:00.002,n,94,1.44,0.72,2.16,21.6,72,1014.22,0.01,0,0,0,186.53084
2023/01/18 06:19:00.001,n,43,0.36,0,0.72,21.7,71.5,1014.22,0.01,0,0,0,184.74952
2023/01/18 06:20:00.001,n,64,0.72,0.36,1.08,21.8,70.8,1014.22,0.01,0,0,0,183.99514
2023/01/18 06:21:00.001,n,43,0.72,0.36,0.72,21.9,70.3,1014.22,0.01,0,0,0,185.49538
2023/01/18 06:22:00.001,n,318,0.72,0.36,1.08,21.9,70.1,1014.22,0.01,0,0,0,188.33474
2023/01/18 06:23:00.006,n,237,2.88,2.52,3.24,21.9,69.7,1014.32,0.01,0,0,0,191.25984
2023/01/18 06:24:00.001,n,245,3.24,2.16,3.96,21.9,69.5,1014.32,0.01,0,0,0,195.62214
2023/01/18 06:25:00.012,n,255,3.96,1.8,4.68,21.9,69.4,1014.32,0.01,0,0,0,200.18116
2023/01/18 06:26:00.005,n,262,1.8,1.44,2.16,21.9,70,1014.32,0.01,0,0,0,206.49402
2023/01/18 06:27:00.015,n,246,5.04,5.04,5.4,21.9,69.7,1014.42,0.01,0,0,0,181.6347
2023/01/18 06:28:00.002,n,277,4.32,3.6,4.68,21.9,69.9,1014.42,0.01,0,0,0,81.008664
2023/01/18 06:29:00.004,n,253,3.96,2.88,4.68,21.8,70,1014.42,0.01,0,0,0,155.30508
2023/01/18 06:30:00.001,n,264,3.24,2.88,3.6,21.8,70,1014.42,0.01,0,0,0,162.3717
2023/01/18 06:31:00.005,n,271,2.88,2.52,3.24,21.8,70.1,1014.42,0.01,0,0,0,150.01614
2023/01/18 06:32:00.001,n,161,0.72,0.36,1.08,21.8,71.3,1014.42,0.01,0,0,0,175.74562
2023/01/18 06:33:00.010,n,270,2.52,2.16,2.52,21.9,71,1014.52,0.01,0,0,0,226.40572
2023/01/18 06:34:00.004,n,275,2.88,2.52,2.88,21.9,71.6,1014.52,0.01,0,0,0,230.33822
2023/01/18 06:35:00.014,n,262,5.04,4.68,5.4,22,70.9,1014.52,0.01,0,0,0,234.18006
2023/01/18 06:36:00.009,n,253,3.6,3.24,3.96,21.9,70.7,1014.52,0.01,0,0,0,239.01222
2023/01/18 06:37:00.003,n,60,1.08,0.36,1.8,21.9,71.3,1014.52,0.01,0,0,0,241.71364
2023/01/18 06:38:00.001,n,322,0.72,0.36,1.08,22,71.6,1014.52,0.01,0,0,0,243.53472
2023/01/18 06:39:00.004,n,188,2.52,1.08,3.96,22.1,70.4,1014.52,0.01,0,0,0,245.16926
2023/01/18 06:40:00.001,n,134,1.44,1.08,1.8,22.2,70.1,1014.52,0.01,0,0,0,246.76136
2023/01/18 06:41:00.001,n,117,2.52,1.8,2.88,22.2,70,1014.42,0.01,0,0,0,248.25488
2023/01/18 06:42:00.010,n,153,2.88,1.8,7.92,22.2,70,1014.42,0.01,0,0,0,252.90424
2023/01/18 06:43:00.007,n,175,2.16,1.8,2.52,22.3,70,1014.42,0.01,0,0,0,256.33776
2023/01/18 06:44:00.004,n,211,1.44,1.44,1.8,22.4,69.7,1014.42,0.01,0,0,0,260.34594
2023/01/18 06:45:00.015,n,261,3.6,3.24,3.6,22.4,69.1,1014.42,0.01,0,0,0,263.83594
2023/01/18 06:46:00.001,n,259,2.88,1.8,3.6,22.5,69.7,1014.42,0.01,0,0,0,266.51324
2023/01/18 06:47:00.001,n,204,1.44,0.72,2.16,22.5,69.6,1014.42,0.01,0,0,0,269.87552
2023/01/18 06:48:00.002,n,167,4.68,3.6,5.76,22.5,68.9,1014.42,0.01,0,0,0,273.78696
2023/01/18 06:49:00.003,n,163,6.12,4.32,11.16,22.5,68.9,1014.42,0.01,0,0,0,277.02212
2023/01/18 06:50:00.001,n,106,5.04,3.96,6.48,22.5,69.3,1014.42,0.01,0,0,0,280.82034
2023/01/18 06:51:00.009,n,61,1.44,1.08,1.8,22.5,69.3,1014.42,0.01,0,0,0,284.29264
2023/01/18 06:52:00.003,n,165,3.6,3.24,3.96,22.6,68.8,1014.42,0.01,0,0,0,287.7695
2023/01/18 06:53:00.016,n,217,2.52,1.8,3.24,22.7,69,1014.42,0.01,0,0,0,292.47104
2023/01/18 06:54:00.011,n,236,3.6,3.6,3.96,22.7,68.7,1014.42,0.01,0,0,0,296.4014
2023/01/18 06:55:00.002,n,216,3.6,1.8,4.32,22.8,68.4,1014.42,0.01,0,0,0,298.58732
2023/01/18 06:56:00.001,n,229,0.72,0.72,1.08,22.9,68.4,1014.42,0.01,0,0,0,302.34402
2023/01/18 06:57:00.001,n,188,10.08,8.64,13.32,22.9,67.5,1014.42,0.01,0,0,0,307.03152
2023/01/18 06:58:00.007,n,178,10.440002,7.2,12.6,22.8,67.7,1014.42,0.01,0,0,0,310.75284
2023/01/18 06:59:00.002,n,174,4.32,4.32,5.04,22.7,68.4,1014.42,0.01,0,0,0,316.35372
2023/01/18 07:00:00.011,n,229,4.32,3.96,4.32,22.7,68.4,1014.42,0.01,0,0,0,324.36276
2023/01/18 07:01:00.003,n,181,3.24,2.52,4.68,22.7,68.7,1014.42,0.01,0,0,0,334.61178
2023/01/18 07:02:00.015,n,237,4.68,3.96,5.4,22.7,68.6,1014.42,0.01,0,0,0,343.99624
2023/01/18 07:03:00.009,n,205,6.12,4.32,7.56,22.7,68.5,1014.42,0.01,0,0,0,342.27688
2023/01/18 07:04:00.001,n,151,9.72,5.76,13.68,22.8,68.2,1014.42,0.01,0,0,0,337.92656
2023/01/18 07:05:00.002,n,144,2.88,2.16,3.24,22.8,68.6,1014.42,0.01,0,0,0,340.31428
2023/01/18 07:06:00.001,n,151,7.2,4.32,9,22.8,68.2,1014.42,0.01,0,0,0,353.41484
2023/01/18 07:07:00.003,n,156,3.6,2.52,4.68,22.8,68,1014.42,0.01,0,0,0,374.30748
2023/01/18 07:08:00.002,n,166,8.28,5.4,11.52,22.9,67.7,1014.42,0.01,0,0,0,387.3678
2023/01/18 07:09:00.013,n,185,7.2,6.84,8.64,22.9,67.8,1014.42,0.01,0,0,0,382.11388
2023/01/18 07:10:00.007,n,225,7.56,5.76,11.52,23,67.7,1014.42,0.01,0,0,0,374.00324
2023/01/18 07:11:00.002,n,187,4.32,3.24,5.76,23,68.1,1014.42,0.01,0,0,0,372.90216
2023/01/18 07:12:00.015,n,166,11.16,6.84,13.32,23.1,67.6,1014.32,0.01,0,0,0,375.57884
2023/01/18 07:13:00.001,n,153,7.2,5.04,12.6,23.1,67.2,1014.32,0.01,0,0,0,377.51884
2023/01/18 07:14:00.001,n,114,4.68,3.6,5.4,23.2,67.2,1014.32,0.01,0,0,0,378.14236
2023/01/18 07:15:00.001,n,141,5.4,5.04,6.84,23.3,66.800004,1014.32,0.01,0,0,0,376.63936
2023/01/18 07:16:00.001,n,225,4.32,3.96,4.32,23.3,66.6,1014.32,0.01,0,0,0,360.64024
2023/01/18 07:17:00.004,n,121,9.36,8.28,10.440002,23.4,66.300004,1014.32,0.01,0,0,0,406.806
2023/01/18 07:18:00.002,n,149,7.56,6.84,8.28,23.5,65.1,1014.32,0.01,0,0,0,417.1954
2023/01/18 07:19:00.013,n,121,9.72,7.2,10.8,23.5,65.300004,1014.32,0.01,0,0,0,409.20256
2023/01/18 07:20:00.007,n,166,10.440002,6.48,12.96,23.5,65.199996,1014.32,0.01,0,0,0,407.0068
2023/01/18 07:21:00.001,n,153,8.28,5.04,12.24,23.5,64.800004,1014.32,0.01,0,0,0,403.6102
2023/01/18 07:22:00.001,n,142,11.88,9.72,22.68,23.5,64.6,1014.22,0.01,0,0,0,407.15328
2023/01/18 07:23:00.001,n,148,6.48,5.76,6.84,23.6,64.1,1014.22,0.01,0,0,0,414.1296
2023/01/18 07:24:00.004,n,135,10.08,7.92,11.88,23.6,64.1,1014.22,0.01,0,0,0,417.10292
2023/01/18 07:25:00.002,n,105,7.92,6.48,9.36,23.7,62.9,1014.22,0.01,0,0,0,400.63228
2023/01/18 07:26:00.010,n,110,8.28,6.12,9.72,23.8,62.2,1014.22,0.01,0,0,0,420.20108
2023/01/18 07:27:00.005,n,76,7.2,3.6,12.96,23.9,61.7,1014.22,0.01,0,0,0,424.14396
2023/01/18 07:28:00.001,n,149,11.52,10.440002,13.68,23.9,61.4,1014.22,0.01,0,0,0,426.63408
2023/01/18 07:29:00.010,n,130,5.04,4.32,6.12,24,61.9,1014.22,0.01,0,0,0,423.16088
2023/01/18 07:30:00.006,n,76,9,5.04,11.16,24.1,61.2,1014.22,0.01,0,0,0,428.93756
2023/01/18 07:31:00.001,n,64,1.44,0.36,2.52,24.2,61.9,1014.22,0.01,0,0,0,437.26948
2023/01/18 07:32:00.001,n,131,4.68,2.88,6.48,24.3,60.9,1014.12,0.01,0,0,0,446.88432
2023/01/18 07:33:00.002,n,164,9.36,4.68,14.76,24.5,60,1014.12,0.01,0,0,0,448.4984
2023/01/18 07:34:00.005,n,139,16.2,12.6,22.68,24.5,59,1014.12,0.01,0,0,0,447.80596
2023/01/18 07:35:00.002,n,124,4.32,1.8,7.2,24.3,59.7,1014.12,0.01,0,0,0,450.39996
2023/01/18 07:36:00.009,n,126,10.440002,9,12.6,24.2,59.4,1014.12,0.01,0,0,0,453.87712
2023/01/18 07:37:00.004,n,138,12.6,11.16,14.4,24.1,60.2,1014.12,0.01,0,0,0,457.15228
2023/01/18 07:38:00.015,n,175,17.28,11.52,20.16,24.1,59.6,1014.12,0.01,0,0,0,459.16552
2023/01/18 07:39:00.016,n,141,15.84,15.12,17.28,24.1,59.9,1014.12,0.01,0,0,0,461.44948
2023/01/18 07:40:00.002,n,124,8.28,3.6,9.72,24,60.6,1014.12,0.01,0,0,0,464.84972
2023/01/18 07:41:00.004,n,184,4.32,1.8,12.96,24,61.3,1014.12,0.01,0,0,0,465.21288
2023/01/18 07:42:00.001,n,127,12.24,10.8,14.04,24.1,60.3,1014.12,0.01,0,0,0,466.0442
2023/01/18 07:43:00.006,n,117,9.36,8.64,9.72,24.1,59.8,1014.12,0.01,0,0,0,475.33312
2023/01/18 07:44:00.001,n,145,6.84,5.76,13.32,24,60.3,1014.12,0.01,0,0,0,490.7982
2023/01/18 07:45:00.009,n,195,2.88,2.16,3.24,24.1,60.6,1014.12,0.01,0,0,0,503.15052
2023/01/18 07:46:00.003,n,165,15.48,7.56,20.519998,24.2,59.7,1014.02,0.01,0,0,0,521.13696
2023/01/18 07:47:00.013,n,151,15.84,13.68,20.880002,24.2,59.6,1014.02,0.01,0,0,0,518.08888
2023/01/18 07:48:00.008,n,111,11.88,9.36,13.32,24.2,59.7,1014.12,0.01,0,0,0,511.19312
2023/01/18 07:49:00.002,n,150,5.76,1.8,11.16,24.3,60,1014.02,0.01,0,0,0,509.05596
2023/01/18 07:50:00.001,n,153,18.359998,11.88,25.919998,24.4,60,1014.12,0.01,0,0,0,521.54528
2023/01/18 07:51:00.002,n,132,12.6,10.440002,13.68,24.3,60,1014.12,0.01,0,0,0,515.8098
2023/01/18 07:52:00.007,n,310,1.44,0.72,1.8,24.3,59.5,1014.12,0.01,0,0,0,545.24248
2023/01/18 07:53:00.002,n,127,9.72,7.56,11.52,24.4,58.1,1014.12,0.01,0,0,0,560.82264
2023/01/18 07:54:00.001,n,116,5.76,4.68,6.84,24.4,58.2,1014.12,0.01,0,0,0,565.72224
2023/01/18 07:55:00.011,n,136,14.04,7.2,24.84,24.4,58.5,1014.12,0.01,0,0,0,275.0661
2023/01/18 07:56:00.006,n,106,4.68,3.6,6.48,24.5,58.8,1014.12,0.01,0,0,0,161.97224
2023/01/18 07:57:00.002,n,138,21.599998,18.359998,37.8,24.7,57.7,1014.12,0.01,0,0,0,182.37476
2023/01/18 07:58:00.001,n,154,13.32,12.24,18.72,24.5,57.7,1014.12,0.01,0,0,0,176.4925
2023/01/18 07:59:00.002,n,112,6.84,5.04,10.08,24.3,58.6,1014.12,0.01,0,0,0,173.42334
2023/01/18 08:00:00.001,n,168,9.36,7.2,14.4,24.2,59.3,1014.12,0.01,0,0,0,174.41944
2023/01/18 08:01:00.001,n,146,5.76,5.04,7.56,24.2,59.7,1014.12,0.01,0,0,0,177.7019
