"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/31 03:52:00.009,n,352,8.28,8.28,8.64,22.8,83.3,1006.72,2.26,0,0,0,0.02697
2023/01/31 03:53:00.008,n,14,6.12,5.76,6.48,22.8,83.2,1006.72,2.26,0,0,0,0.02697
2023/01/31 03:54:00.017,n,340,4.32,3.96,4.68,22.8,83.5,1006.72,2.26,0,0,0,0.02697
2023/01/31 03:55:00.004,n,0,3.96,3.24,4.32,22.9,83.5,1006.72,2.26,0,0,0,0.02697
2023/01/31 03:56:00.002,n,213,0.36,0,0.72,22.9,83.6,1006.72,2.26,0,0,0,0.027847
2023/01/31 03:57:00.001,n,25,3.6,2.88,4.68,22.9,83.6,1006.72,2.26,0,0,0,0.027847
2023/01/31 03:58:00.010,n,8,5.4,4.68,5.76,23,83.5,1006.72,2.26,0,0,0,0.029602
2023/01/31 03:59:00.002,n,32,5.04,4.32,5.4,22.9,83.4,1006.72,2.26,0,0,0,0.027847
2023/01/31 04:00:00.015,n,30,3.24,1.08,6.48,22.9,83.3,1006.82,2.26,0,0,0,0.032196
2023/01/31 04:01:00.004,n,8,1.8,0.72,2.88,22.9,83.5,1006.82,2.26,0,0,0,0.027847
2023/01/31 04:02:00.007,n,116,0.72,0.72,0.72,22.9,83.9,1006.82,2.26,0,0,0,0.027847
2023/01/31 04:03:00.015,n,18,0.72,0.36,1.08,23,83.9,1006.82,2.26,0,0,0,0.029602
2023/01/31 04:04:00.004,n,354,2.16,1.8,2.52,23,83.7,1006.72,2.26,0,0,0,0.033951
2023/01/31 04:05:00.001,n,264,1.44,0.36,1.8,23,83.5,1006.72,2.26,0,0,0,0.030479
2023/01/31 04:06:00.008,n,203,1.44,0.72,2.16,23,83.6,1006.72,2.26,0,0,0,0.029602
2023/01/31 04:07:00.001,n,187,1.08,0.36,1.44,23,83.6,1006.72,2.26,0,0,0,0.032196
2023/01/31 04:08:00.010,n,324,0.72,0.72,1.08,23,83.8,1006.72,2.26,0,0,0,0.032196
2023/01/31 04:09:00.009,n,301,2.52,2.16,2.52,23,83.8,1006.72,2.26,0,0,0,0.035706
2023/01/31 04:10:00.012,n,19,2.88,2.52,3.24,23.1,83.9,1006.72,2.26,0,0,0,0.035706
2023/01/31 04:11:00.003,n,224,1.08,0.36,1.44,23.1,83.9,1006.72,2.26,0,0,0,0.037422
2023/01/31 04:12:00.013,n,161,1.08,0.36,1.8,23.1,84,1006.72,2.26,0,0,0,0.033951
2023/01/31 04:13:00.001,n,347,1.08,0.72,1.8,23.1,83.9,1006.72,2.26,0,0,0,0.03479
2023/01/31 04:14:00.001,n,285,1.44,1.08,1.8,23.1,83.9,1006.72,2.26,0,0,0,0.033951
2023/01/31 04:15:00.005,n,199,1.44,0.36,2.52,23.1,83.9,1006.72,2.26,0,0,0,0.032196
2023/01/31 04:16:00.001,n,306,3.6,3.24,4.32,23.1,83.2,1006.72,2.26,0,0,0,0.030479
2023/01/31 04:17:00.011,n,156,0.36,0.36,0.72,23.1,83.6,1006.82,2.26,0,0,0,0.027847
2023/01/31 04:18:00.012,n,232,2.16,1.8,2.52,23,83.7,1006.82,2.26,0,0,0,0.026131
2023/01/31 04:19:00.006,n,312,2.52,0.72,6.48,23.1,83.8,1006.72,2.26,0,0,0,0.025253
2023/01/31 04:20:00.002,n,1,3.6,0.36,5.04,23,83.3,1006.72,2.26,0,0,0,0.021744
2023/01/31 04:21:00.011,n,290,2.16,1.08,3.6,23,83.5,1006.72,2.26,0,0,0,0.020027
2023/01/31 04:22:00.002,n,358,3.6,2.52,3.96,23,83.8,1006.72,2.26,0,0,0,0.018311
2023/01/31 04:23:00.001,n,28,4.32,2.88,5.4,23,83.6,1006.62,2.26,0,0,0,0.017395
2023/01/31 04:24:00.005,n,201,0.72,0.72,1.08,23,83.9,1006.62,2.26,0,0,0,0.025253
2023/01/31 04:25:00.001,n,217,0.72,0,1.08,23,83.8,1006.62,2.26,0,0,0,0.031319
2023/01/31 04:26:00.006,n,200,1.44,0.72,1.8,23,83.9,1006.62,2.26,0,0,0,0.027847
2023/01/31 04:27:00.001,n,355,1.08,0.72,1.44,23.1,84,1006.72,2.26,0,0,0,0.026093
2023/01/31 04:28:00.008,n,206,2.88,0.72,5.04,23.1,84.1,1006.62,2.26,0,0,0,0.025253
2023/01/31 04:29:00.013,n,254,3.96,1.44,5.76,23.1,84.1,1006.62,2.26,0,0,0,0.024338
2023/01/31 04:30:00.005,n,302,3.24,2.52,3.96,23.1,83.7,1006.62,2.26,0,0,0,0.02697
2023/01/31 04:31:00.001,n,278,2.16,1.44,3.24,23.1,83.6,1006.62,2.26,0,0,0,0.022621
2023/01/31 04:32:00.001,n,38,2.16,1.08,3.24,23.1,83.6,1006.62,2.26,0,0,0,0.020027
2023/01/31 04:33:00.004,n,342,0.72,0.36,1.8,23,83.6,1006.62,2.26,0,0,0,0.020866
2023/01/31 04:34:00.001,n,5,6.48,5.76,7.56,23,83.5,1006.62,2.26,0,0,0,0.02346
2023/01/31 04:35:00.006,n,145,1.44,0.36,3.24,23,83.5,1006.62,2.26,0,0,0,0.020027
2023/01/31 04:36:00.001,n,210,1.8,1.44,2.16,23,84,1006.62,2.26,0,0,0,0.01915
2023/01/31 04:37:00.010,n,16,5.76,5.4,6.12,23,83.9,1006.62,2.26,0,0,0,0.017395
2023/01/31 04:38:00.005,n,0,2.88,2.52,4.68,23,83.6,1006.62,2.26,0,0,0,0.01915
2023/01/31 04:39:00.014,n,35,2.16,0.72,3.96,23,83.6,1006.62,2.26,0,0,0,0.020866
2023/01/31 04:40:00.001,n,116,1.08,0,2.16,23,84.1,1006.62,2.26,0,0,0,0.018234
2023/01/31 04:41:00.001,n,83,1.44,1.08,2.16,23,84.1,1006.62,2.26,0,0,0,0.016518
2023/01/31 04:42:00.004,n,57,1.8,0.72,2.52,23.1,84.1,1006.62,2.26,0,0,0,0.016518
2023/01/31 04:43:00.001,n,324,0.72,0,1.08,23.1,84,1006.62,2.26,0,0,0,0.020027
2023/01/31 04:44:00.009,n,129,0.36,0.36,0.36,23.1,84,1006.62,2.26,0,0,0,0.018234
2023/01/31 04:45:00.002,n,3,3.24,1.44,3.96,23.1,83.8,1006.62,2.26,0,0,0,0.01915
2023/01/31 04:46:00.014,n,22,2.16,1.44,2.88,23,83.8,1006.62,2.26,0,0,0,0.018234
2023/01/31 04:47:00.007,n,24,0.36,0.36,1.08,23,84,1006.62,2.26,0,0,0,0.019989
2023/01/31 04:48:00.016,n,165,0.72,0,1.08,23,83.9,1006.62,2.26,0,0,0,0.026054
2023/01/31 04:49:00.001,n,45,0.72,0.72,1.44,23,83.9,1006.62,2.26,0,0,0,0.029564
2023/01/31 04:50:00.002,n,15,1.8,0.36,2.52,23,84,1006.62,2.26,0,0,0,0.028687
2023/01/31 04:51:00.004,n,349,1.8,0.72,2.16,23,84.1,1006.62,2.26,0,0,0,0.029564
2023/01/31 04:52:00.001,n,84,1.08,0.36,2.16,23.1,84,1006.62,2.26,0,0,0,0.030403
2023/01/31 04:53:00.008,n,62,1.44,0.36,2.16,23.1,84.1,1006.62,2.26,0,0,0,0.037384
2023/01/31 04:54:00.001,n,14,1.08,0.36,2.52,23.1,83.9,1006.52,2.26,0,0,0,0.039978
2023/01/31 04:55:00.012,n,25,3.24,2.88,4.32,23.1,83.6,1006.52,2.26,0,0,0,0.046082
2023/01/31 04:56:00.006,n,3,3.96,3.6,4.32,23,83.4,1006.62,2.26,0,0,0,0.059128
2023/01/31 04:57:00.016,n,67,1.8,1.08,2.88,23,83.6,1006.62,2.26,0,0,0,0.076523
2023/01/31 04:58:00.002,n,182,0.72,0,1.8,23,83.6,1006.62,2.26,0,0,0,0.088692
2023/01/31 04:59:00.004,n,329,2.16,1.8,2.52,23,83.8,1006.72,2.26,0,0,0,0.112152
2023/01/31 05:00:00.002,n,18,3.96,3.6,4.68,23,83.5,1006.72,2.26,0,0,0,0.138245
2023/01/31 05:01:00.002,n,10,2.88,2.52,3.24,22.9,83.5,1006.72,2.26,0,0,0,0.168686
2023/01/31 05:02:00.009,n,19,2.88,2.88,3.6,22.9,83.6,1006.72,2.26,0,0,0,0.204315
2023/01/31 05:03:00.003,n,343,1.44,0.72,1.8,23,83.9,1006.82,2.26,0,0,0,0.236473
2023/01/31 05:04:00.012,n,260,1.44,0.72,2.16,23,83.9,1006.82,2.26,0,0,0,0.281639
2023/01/31 05:05:00.005,n,255,3.24,2.88,3.6,23,83.9,1006.82,2.26,0,0,0,0.307655
2023/01/31 05:06:00.014,n,28,0.72,0.36,1.08,23,84.1,1006.82,2.26,0,0,0,0.296402
2023/01/31 05:07:00.001,n,44,1.44,0.72,2.16,23.1,83.7,1006.82,2.26,0,0,0,0.304222
2023/01/31 05:08:00.002,n,11,2.52,1.8,2.52,23,83.5,1006.82,2.26,0,0,0,0.334625
2023/01/31 05:09:00.001,n,12,1.8,1.08,2.16,23,83.5,1006.82,2.26,0,0,0,0.371933
2023/01/31 05:10:00.004,n,166,0.36,0.36,0.72,23,83.6,1006.82,2.26,0,0,0,0.42923
2023/01/31 05:11:00.002,n,22,0.36,0,0.72,23,83.8,1006.72,2.26,0,0,0,0.48439
2023/01/31 05:12:00.007,n,187,0.36,0,0.72,23,83.7,1006.72,2.26,0,0,0,0.53402
2023/01/31 05:13:00.008,n,21,1.08,0.72,1.44,23,83.7,1006.72,2.26,0,0,0,0.576706
2023/01/31 05:14:00.001,n,22,0.72,0,1.44,23.1,83.9,1006.82,2.26,0,0,0,0.606308
2023/01/31 05:15:00.011,n,212,0.72,0.36,0.72,23.1,83.9,1006.82,2.26,0,0,0,0.628052
2023/01/31 05:16:00.001,n,214,0.36,0,0.36,23.1,83.9,1006.82,2.26,0,0,0,0.675049
2023/01/31 05:17:00.001,n,58,0.72,0.36,1.08,23.1,83.9,1006.82,2.26,0,0,0,0.738602
2023/01/31 05:18:00.001,n,60,2.52,1.8,3.24,23.1,83.3,1006.82,2.26,0,0,0,0.839462
2023/01/31 05:19:00.008,n,41,2.52,0.72,4.68,23.1,83.4,1006.72,2.26,0,0,0,0.996742
2023/01/31 05:20:00.002,n,58,2.52,1.8,3.24,23.1,83.7,1006.72,2.26,0,0,0,1.176453
2023/01/31 05:21:00.002,n,33,1.8,0.36,2.52,23.1,83.3,1006.72,2.26,0,0,0,1.328201
2023/01/31 05:22:00.010,n,42,2.16,1.44,2.52,23.1,83.1,1006.72,2.26,0,0,0,1.448669
2023/01/31 05:23:00.003,n,86,1.08,0.72,1.44,23,83.1,1006.82,2.26,0,0,0,1.549149
2023/01/31 05:24:00.003,n,28,0.72,0.36,1.08,23,83.4,1006.82,2.26,0,0,0,1.665993
2023/01/31 05:25:00.001,n,30,1.44,1.08,2.16,23.1,83.5,1006.82,2.26,0,0,0,1.813889
2023/01/31 05:26:00.001,n,39,1.44,1.08,3.24,23.1,83.5,1006.82,2.26,0,0,0,1.982079
2023/01/31 05:27:00.002,n,33,3.96,3.24,4.32,23.1,82.9,1006.82,2.26,0,0,0,2.102585
2023/01/31 05:28:00.002,n,31,5.76,4.68,6.12,23,82.9,1006.82,2.26,0,0,0,2.306099
2023/01/31 05:29:00.002,n,17,4.68,4.68,5.4,23,82.8,1006.82,2.26,0,0,0,2.78328
2023/01/31 05:30:00.006,n,40,3.6,3.24,4.32,23,82.9,1006.82,2.26,0,0,0,3.563767
2023/01/31 05:31:00.001,n,19,4.32,3.96,4.68,23,83,1006.82,2.26,0,0,0,4.254418
2023/01/31 05:32:00.011,n,36,5.04,4.68,5.4,23,83.1,1006.82,2.26,0,0,0,4.74865
2023/01/31 05:33:00.005,n,26,4.68,4.32,5.04,23.1,83.1,1006.82,2.26,0,0,0,5.138054
2023/01/31 05:34:00.001,n,15,5.76,4.68,6.12,23.1,82.6,1006.82,2.26,0,0,0,5.202408
2023/01/31 05:35:00.001,n,12,5.4,5.04,5.4,23,82.7,1006.82,2.26,0,0,0,4.664765
2023/01/31 05:36:00.002,n,39,6.84,6.48,7.2,23,82.5,1006.82,2.26,0,0,0,4.337769
2023/01/31 05:37:00.001,n,17,5.04,2.52,6.48,23,82.6,1006.82,2.26,0,0,0,4.323159
2023/01/31 05:38:00.006,n,27,4.32,1.8,6.12,23,82.7,1006.82,2.26,0,0,0,4.22947
2023/01/31 05:39:00.001,n,6,3.6,3.6,4.32,23.1,82.4,1006.82,2.26,0,0,0,4.376412
2023/01/31 05:40:00.009,n,14,3.24,2.88,3.24,23.1,82.6,1006.92,2.26,0,0,0,4.642449
2023/01/31 05:41:00.003,n,13,5.4,5.04,5.4,23.1,82.3,1006.92,2.26,0,0,0,5.208397
2023/01/31 05:42:00.015,n,1,4.68,4.32,5.04,23.1,82.3,1006.92,2.26,0,0,0,5.911598
2023/01/31 05:43:00.001,n,29,3.96,3.6,3.96,23.1,82.3,1006.92,2.26,0,0,0,6.385155
2023/01/31 05:44:00.001,n,8,3.24,2.88,4.32,23.1,82.6,1006.92,2.26,0,0,0,6.948242
2023/01/31 05:45:00.001,n,351,7.2,7.2,7.56,23.1,82.1,1006.92,2.26,0,0,0,7.396431
2023/01/31 05:46:00.009,n,13,6.12,5.76,6.48,23.1,82,1006.92,2.26,0,0,0,7.736779
2023/01/31 05:47:00.001,n,3,8.28,7.92,8.28,23.1,81.9,1007.02,2.26,0,0,0,7.908974
2023/01/31 05:48:00.002,n,357,9,8.28,9.36,23.1,82.2,1007.02,2.26,0,0,0,7.807541
2023/01/31 05:49:00.005,n,354,8.28,6.84,9,23.1,81.7,1007.02,2.26,0,0,0,7.612267
2023/01/31 05:50:00.001,n,17,7.56,6.48,7.92,23.1,81.7,1007.02,2.26,0,0,0,7.913208
2023/01/31 05:51:00.010,n,56,4.32,3.24,7.2,23.1,82,1007.02,2.26,0,0,0,8.267212
2023/01/31 05:52:00.001,n,15,5.76,5.4,6.12,23.2,81.9,1007.02,2.26,0,0,0,9.576836
2023/01/31 05:53:00.001,n,7,7.2,6.48,7.92,23.2,81.8,1007.02,2.26,0,0,0,10.551872
2023/01/31 05:54:00.001,n,26,3.96,3.24,5.4,23.2,81.8,1007.02,2.26,0,0,0,11.651192
2023/01/31 05:55:00.001,n,22,5.04,4.68,5.4,23.2,81.9,1006.92,2.26,0,0,0,12.998428
2023/01/31 05:56:00.001,n,23,4.32,3.96,4.68,23.2,82,1007.02,2.26,0,0,0,14.300386
2023/01/31 05:57:00.009,n,29,5.76,5.4,7.2,23.2,81.6,1007.02,2.26,0,0,0,15.369492
2023/01/31 05:58:00.002,n,38,7.56,6.84,8.28,23.2,81.5,1007.02,2.26,0,0,0,16.14853
2023/01/31 05:59:00.014,n,15,6.48,5.76,6.84,23.2,81.6,1007.02,2.26,0,0,0,16.52897
2023/01/31 06:00:00.014,n,14,7.2,6.48,7.92,23.2,81.4,1007.02,2.26,0,0,0,16.625214
2023/01/31 06:01:00.001,n,23,7.56,6.48,8.28,23.2,81.5,1007.02,2.26,0,0,0,16.610298
2023/01/31 06:02:00.001,n,22,5.4,5.04,6.12,23.2,81.5,1007.02,2.26,0,0,0,16.547242
2023/01/31 06:03:00.001,n,9,9.72,9.36,10.08,23.2,81.4,1007.02,2.26,0,0,0,16.648484
2023/01/31 06:04:00.006,n,8,6.84,6.48,7.56,23.2,81.5,1007.12,2.26,0,0,0,17.14302
2023/01/31 06:05:00.001,n,32,3.6,1.08,4.68,23.2,81.5,1007.12,2.26,0,0,0,18.375244
2023/01/31 06:06:00.011,n,10,6.48,5.04,6.84,23.2,81.5,1007.12,2.26,0,0,0,20.035782
2023/01/31 06:07:00.003,n,10,7.56,7.2,7.56,23.2,81.5,1007.12,2.26,0,0,0,21.593628
2023/01/31 06:08:00.012,n,2,5.76,4.68,6.12,23.2,81.5,1007.12,2.26,0,0,0,23.4235
2023/01/31 06:09:00.006,n,11,7.56,7.2,7.92,23.2,81.5,1007.12,2.26,0,0,0,25.502166
2023/01/31 06:10:00.002,n,23,4.68,3.24,5.4,23.2,81.5,1007.02,2.26,0,0,0,28.080978
2023/01/31 06:11:00.002,n,9,6.12,5.76,6.12,23.3,81.6,1007.02,2.26,0,0,0,31.16436
2023/01/31 06:12:00.005,n,21,6.48,5.76,7.2,23.3,81.7,1007.02,2.26,0,0,0,34.396152
2023/01/31 06:13:00.001,n,14,4.32,3.96,4.68,23.3,81.6,1007.02,2.26,0,0,0,37.354964
2023/01/31 06:14:00.008,n,36,3.24,2.52,3.96,23.3,81.8,1007.02,2.26,0,0,0,40.115568
2023/01/31 06:15:00.001,n,3,3.96,3.6,4.32,23.3,81.9,1007.02,2.26,0,0,0,43.391496
2023/01/31 06:16:00.009,n,25,2.88,2.16,3.6,23.3,81.9,1007.12,2.26,0,0,0,46.628436
2023/01/31 06:17:00.001,n,15,3.96,3.24,4.32,23.3,81.8,1007.12,2.26,0,0,0,49.102116
2023/01/31 06:18:00.011,n,358,5.04,4.68,5.04,23.3,81.7,1007.12,2.26,0,0,0,51.060316
2023/01/31 06:19:00.002,n,351,2.16,1.8,2.16,23.3,81.8,1007.12,2.26,0,0,0,52.9747
2023/01/31 06:20:00.005,n,13,4.68,3.96,5.04,23.3,82.1,1007.12,2.26,0,0,0,55.0523
2023/01/31 06:21:00.001,n,190,0.36,0.36,0.72,23.4,82.4,1007.22,2.26,0,0,0,57.981644
2023/01/31 06:22:00.001,n,6,5.4,5.04,6.12,23.4,81.9,1007.22,2.26,0,0,0,61.87626
2023/01/31 06:23:00.003,n,7,6.48,5.76,6.84,23.4,81.6,1007.22,2.26,0,0,0,66.230812
2023/01/31 06:24:00.001,n,7,4.32,3.96,4.68,23.4,81.7,1007.22,2.26,0,0,0,71.067264
2023/01/31 06:25:00.007,n,33,1.8,0.72,2.88,23.4,82,1007.22,2.26,0,0,0,76.476632
2023/01/31 06:26:00.005,n,69,1.44,0.72,1.8,23.4,82.3,1007.22,2.26,0,0,0,81.577592
2023/01/31 06:27:00.017,n,308,1.8,1.44,2.16,23.4,82.1,1007.22,2.26,0,0,0,85.586472
2023/01/31 06:28:00.001,n,88,1.08,0.36,1.8,23.5,82.1,1007.22,2.26,0,0,0,89.129424
2023/01/31 06:29:00.001,n,128,0.72,0.36,1.08,23.5,82.2,1007.22,2.26,0,0,0,90.484224
2023/01/31 06:30:00.002,n,239,3.24,0.72,4.32,23.5,82.1,1007.22,2.26,0,0,0,90.165496
2023/01/31 06:31:00.001,n,356,3.96,3.96,4.32,23.5,81.8,1007.22,2.26,0,0,0,88.476272
2023/01/31 06:32:00.003,n,13,3.6,2.88,4.32,23.5,81.6,1007.32,2.26,0,0,0,86.727296
2023/01/31 06:33:00.001,n,15,2.88,0.72,3.96,23.5,81.9,1007.32,2.26,0,0,0,84.20424
2023/01/31 06:34:00.010,n,357,7.56,6.12,7.92,23.5,81.2,1007.32,2.26,0,0,0,82.996024
2023/01/31 06:35:00.003,n,26,4.68,3.6,5.4,23.4,81.2,1007.32,2.26,0,0,0,81.954344
2023/01/31 06:36:00.014,n,10,2.88,2.52,3.24,23.4,81.5,1007.32,2.26,0,0,0,80.284944
2023/01/31 06:37:00.001,n,19,6.12,5.4,7.2,23.4,81.4,1007.32,2.26,0,0,0,77.168944
2023/01/31 06:38:00.002,n,20,6.48,5.76,6.84,23.4,81.3,1007.22,2.26,0,0,0,74.438208
2023/01/31 06:39:00.001,n,21,5.04,4.68,5.4,23.4,81.4,1007.22,2.26,0,0,0,73.585264
2023/01/31 06:40:00.006,n,28,4.32,3.96,4.68,23.4,81.5,1007.22,2.26,0,0,0,74.165896
2023/01/31 06:41:00.001,n,49,2.88,1.8,4.68,23.4,81.6,1007.22,2.26,0,0,0,75.296568
2023/01/31 06:42:00.011,n,10,4.68,3.96,5.04,23.5,81.7,1007.22,2.26,0,0,0,77.75848
2023/01/31 06:43:00.005,n,358,4.68,3.6,6.48,23.5,81.9,1007.22,2.26,0,0,0,80.673864
2023/01/31 06:44:00.015,n,12,3.96,2.88,5.4,23.5,81.6,1007.22,2.26,0,0,0,83.8958
2023/01/31 06:45:00.011,n,88,1.8,0.72,2.88,23.5,81.6,1007.22,2.26,0,0,0,87.30696
2023/01/31 06:46:00.001,n,302,1.8,1.08,3.6,23.5,81.6,1007.22,2.26,0,0,0,91.202656
2023/01/31 06:47:00.001,n,330,0.72,0.36,1.8,23.6,81.8,1007.22,2.26,0,0,0,94.703352
2023/01/31 06:48:00.002,n,7,6.12,5.76,6.48,23.6,81.2,1007.22,2.26,0,0,0,96.302552
2023/01/31 06:49:00.001,n,25,3.24,1.44,5.76,23.5,81.4,1007.22,2.26,0,0,0,98.812752
2023/01/31 06:50:00.002,n,1,7.56,7.2,7.56,23.5,81,1007.22,2.26,0,0,0,102.28296
2023/01/31 06:51:00.001,n,18,5.4,3.6,6.12,23.5,81.4,1007.22,2.26,0,0,0,107.97818
2023/01/31 06:52:00.010,n,13,5.4,4.68,5.76,23.5,81.3,1007.22,2.26,0,0,0,114.64296
2023/01/31 06:53:00.004,n,52,1.44,0.72,2.88,23.6,81.8,1007.22,2.26,0,0,0,122.27034
2023/01/31 06:54:00.014,n,1,6.48,5.76,7.2,23.6,81.3,1007.22,2.26,0,0,0,131.19486
2023/01/31 06:55:00.001,n,350,2.16,1.08,3.6,23.6,81.5,1007.22,2.26,0,0,0,141.58356
2023/01/31 06:56:00.001,n,48,1.08,0.36,2.52,23.6,81.1,1007.22,2.26,0,0,0,151.57876
2023/01/31 06:57:00.001,n,20,4.32,3.6,6.12,23.6,81.1,1007.22,2.26,0,0,0,159.82928
2023/01/31 06:58:00.008,n,32,1.8,1.08,2.16,23.6,80.9,1007.22,2.26,0,0,0,154.47868
2023/01/31 06:59:00.001,n,46,1.8,0.72,3.24,23.7,81.3,1007.22,2.26,0,0,0,157.16432
2023/01/31 07:00:00.011,n,128,1.8,0.72,2.52,23.7,81.5,1007.32,2.26,0,0,0,164.62886
2023/01/31 07:01:00.004,n,57,3.24,3.24,3.6,23.8,80.7,1007.32,2.26,0,0,0,171.28434
2023/01/31 07:02:00.011,n,35,3.6,3.24,3.96,23.8,80.8,1007.32,2.26,0,0,0,172.11594
2023/01/31 07:03:00.005,n,26,4.68,4.32,5.04,23.8,80.6,1007.32,2.26,0,0,0,170.46036
2023/01/31 07:04:00.001,n,24,5.4,5.04,5.76,23.8,80,1007.32,2.26,0,0,0,168.70224
2023/01/31 07:05:00.001,n,18,5.4,4.32,6.48,23.8,80.2,1007.32,2.26,0,0,0,178.1746
2023/01/31 07:06:00.001,n,33,2.16,0.72,6.12,23.8,80,1007.32,2.26,0,0,0,188.97262
2023/01/31 07:07:00.001,n,13,0.72,0.36,0.72,23.8,80.4,1007.32,2.26,0,0,0,194.14718
2023/01/31 07:08:00.004,n,29,5.4,3.96,6.48,23.9,80.2,1007.32,2.26,0,0,0,209.95652
2023/01/31 07:09:00.001,n,54,1.08,0.36,2.16,23.9,80.1,1007.32,2.26,0,0,0,221.16256
2023/01/31 07:10:00.008,n,18,4.68,4.32,5.4,24,79.8,1007.32,2.26,0,0,0,212.00332
2023/01/31 07:11:00.002,n,26,4.68,4.32,5.04,24.1,79.2,1007.32,2.26,0,0,0,247.01156
2023/01/31 07:12:00.013,n,36,3.24,1.08,6.48,24,79,1007.22,2.26,0,0,0,394.86892
2023/01/31 07:13:00.001,n,24,7.2,6.84,7.92,24.1,78.8,1007.32,2.26,0,0,0,394.7862
2023/01/31 07:14:00.002,n,355,5.76,3.96,7.2,24.1,78.4,1007.32,2.26,0,0,0,251.00964
2023/01/31 07:15:00.001,n,44,6.12,2.16,10.08,24.2,78.4,1007.32,2.26,0,0,0,220.6242
2023/01/31 07:16:00.007,n,47,3.6,2.16,5.76,24.2,77.5,1007.32,2.26,0,0,0,208.56396
2023/01/31 07:17:00.001,n,10,5.04,2.52,6.84,24.2,77.2,1007.32,2.26,0,0,0,211.27728
2023/01/31 07:18:00.011,n,14,6.84,6.12,7.2,24.2,77,1007.32,2.26,0,0,0,215.80792
2023/01/31 07:19:00.004,n,20,3.96,2.52,5.4,24.2,77.2,1007.32,2.26,0,0,0,219.65864
2023/01/31 07:20:00.015,n,33,6.84,5.76,7.92,24.3,77.3,1007.32,2.26,0,0,0,308.78308
2023/01/31 07:21:00.009,n,26,10.08,7.56,11.88,24.3,76.5,1007.22,2.26,0,0,0,243.88318
2023/01/31 07:22:00.002,n,347,8.28,7.56,8.64,24.3,76,1007.22,2.26,0,0,0,213.53436
2023/01/31 07:23:00.001,n,22,5.04,4.68,5.76,24.2,76.2,1007.32,2.26,0,0,0,213.11506
2023/01/31 07:24:00.001,n,18,3.24,1.08,3.96,24.2,76.8,1007.32,2.26,0,0,0,217.11368
2023/01/31 07:25:00.001,n,14,2.88,1.44,4.32,24.3,77.4,1007.32,2.26,0,0,0,227.68008
2023/01/31 07:26:00.004,n,6,5.04,2.88,6.12,24.4,76.1,1007.32,2.26,0,0,0,248.18972
2023/01/31 07:27:00.001,n,129,1.8,1.08,3.96,24.4,76.5,1007.32,2.26,0,0,0,293.69938
2023/01/31 07:28:00.008,n,44,1.08,0.36,1.8,24.5,77.1,1007.32,2.26,0,0,0,337.6804
2023/01/31 07:29:00.009,n,352,9,7.92,9.72,24.6,75.8,1007.22,2.26,0,0,0,431.778
2023/01/31 07:30:00.002,n,130,0.72,0.36,1.8,24.7,76.5,1007.32,2.26,0,0,0,501.27476
2023/01/31 07:31:00.001,n,15,0.72,0.36,1.08,24.8,76.8,1007.22,2.26,0,0,0,512.1006
2023/01/31 07:32:00.002,n,358,4.32,3.96,6.48,25,75.7,1007.22,2.26,0,0,0,370.80568
2023/01/31 07:33:00.002,n,297,1.8,1.44,2.16,25.1,75.5,1007.22,2.26,0,0,0,492.79756
2023/01/31 07:34:00.002,n,1,1.44,0.72,2.52,25.2,75.3,1007.32,2.26,0,0,0,561.85948
2023/01/31 07:35:00.004,n,0,11.16,9.72,12.6,25.2,73.6,1007.22,2.26,0,0,0,435.80232
2023/01/31 07:36:00.001,n,260,5.4,4.68,6.84,25.3,74.8,1007.32,2.26,0,0,0,515.19844
2023/01/31 07:37:00.007,n,229,1.44,0.72,2.16,25.4,73.8,1007.32,2.26,0,0,0,631.688
2023/01/31 07:38:00.002,n,273,8.64,7.2,10.08,25.5,73.8,1007.32,2.26,0,0,0,427.06304
2023/01/31 07:39:00.016,n,286,3.96,0.72,6.48,25.6,73.5,1007.22,2.26,0,0,0,378.26176
2023/01/31 07:40:00.001,n,278,3.96,1.44,5.4,25.6,72.9,1007.22,2.26,0,0,0,331.69256
2023/01/31 07:41:00.005,n,56,2.52,1.8,5.04,25.6,72.5,1007.22,2.26,0,0,0,316.03216
2023/01/31 07:42:00.001,n,309,2.88,1.44,5.76,25.6,73.2,1007.22,2.26,0,0,0,308.92156
2023/01/31 07:43:00.001,n,297,3.24,1.44,5.4,25.5,73.6,1007.22,2.26,0,0,0,316.62778
2023/01/31 07:44:00.001,n,354,7.2,5.04,9,25.5,72,1007.22,2.26,0,0,0,297.96688
2023/01/31 07:45:00.009,n,15,1.08,0.36,1.44,25.4,72.1,1007.22,2.26,0,0,0,293.43992
2023/01/31 07:46:00.002,n,116,0.36,0.36,0.72,25.4,72.3,1007.22,2.26,0,0,0,300.13486
2023/01/31 07:47:00.012,n,197,1.08,0.36,2.52,25.4,72.5,1007.22,2.26,0,0,0,293.9755
2023/01/31 07:48:00.005,n,22,3.6,1.44,4.32,25.5,72.6,1007.22,2.26,0,0,0,307.45694
