"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/03 04:04:00.001,n,247,0.72,0,1.08,19.9,75.4,1008.32,0,0,0,0,0.020027
2023/01/03 04:05:00.002,n,184,0.36,0.36,0.72,19.9,75.3,1008.32,0,0,0,0,0.020866
2023/01/03 04:06:00.006,n,257,1.44,1.08,1.44,19.9,75.1,1008.32,0,0,0,0,0.015678
2023/01/03 04:07:00.001,n,135,1.44,1.44,1.8,19.9,75,1008.32,0,0,0,0,0.021744
2023/01/03 04:08:00.001,n,190,3.96,1.8,7.92,19.9,75,1008.32,0,0,0,0,0.02697
2023/01/03 04:09:00.001,n,273,3.24,0.72,3.96,19.9,75,1008.32,0,0,0,0,0.024338
2023/01/03 04:10:00.002,n,290,1.8,1.08,2.52,19.8,75,1008.32,0,0,0,0,0.021744
2023/01/03 04:11:00.013,n,214,0.36,0.36,0.72,19.8,75,1008.32,0,0,0,0,0.021744
2023/01/03 04:12:00.016,n,271,0.72,0.36,1.08,19.8,75.1,1008.32,0,0,0,0,0.020866
2023/01/03 04:13:00.003,n,15,1.8,0.72,3.6,19.8,75.7,1008.32,0,0,0,0,0.017395
2023/01/03 04:14:00.001,n,242,1.08,0.72,1.44,19.8,75.4,1008.22,0,0,0,0,0.029564
2023/01/03 04:15:00.001,n,254,2.52,2.52,2.88,19.8,75,1008.22,0,0,0,0,0.032196
2023/01/03 04:16:00.001,n,243,2.52,2.16,2.88,19.8,75,1008.22,0,0,0,0,0.029564
2023/01/03 04:17:00.002,n,71,0.72,0.36,1.44,19.7,75,1008.22,0,0,0,0,0.031357
2023/01/03 04:18:00.009,n,253,1.8,1.08,3.6,19.7,75.2,1008.22,0,0,0,0,0.029564
2023/01/03 04:19:00.001,n,276,3.24,2.52,3.6,19.7,75.3,1008.22,0,0,0,0,0.027847
2023/01/03 04:20:00.003,n,261,2.52,1.8,2.88,19.7,75.1,1008.32,0,0,0,0,0.028725
2023/01/03 04:21:00.006,n,275,3.24,2.88,3.6,19.7,75,1008.32,0,0,0,0,0.035667
2023/01/03 04:22:00.001,n,242,2.52,2.16,3.24,19.7,75,1008.32,0,0,0,0,0.044365
2023/01/03 04:23:00.001,n,265,1.8,1.44,2.16,19.6,75.1,1008.32,0,0,0,0,0.04612
2023/01/03 04:24:00.001,n,221,1.44,1.08,1.8,19.6,75.1,1008.32,0,0,0,0,0.047836
2023/01/03 04:25:00.001,n,340,1.08,0.72,1.44,19.6,75.3,1008.32,0,0,0,0,0.058289
2023/01/03 04:26:00.004,n,223,1.8,1.08,5.76,19.6,75.7,1008.32,0,0,0,0,0.065231
2023/01/03 04:27:00.007,n,296,0.72,0.36,1.08,19.6,75.8,1008.32,0,0,0,0,0.072174
2023/01/03 04:28:00.010,n,289,1.44,1.08,2.16,19.7,75.8,1008.32,0,0,0,0,0.0774
2023/01/03 04:29:00.013,n,287,1.08,0.36,1.8,19.7,75.7,1008.22,0,0,0,0,0.092201
2023/01/03 04:30:00.015,n,293,1.08,0.36,5.4,19.6,75.6,1008.22,0,0,0,0,0.113983
2023/01/03 04:31:00.001,n,238,2.88,2.52,3.24,19.6,75.7,1008.22,0,0,0,0,0.135727
2023/01/03 04:32:00.001,n,80,0.72,0.72,1.44,19.7,75.7,1008.22,0,0,0,0,0.160942
2023/01/03 04:33:00.003,n,42,1.08,0.36,2.88,19.7,76.2,1008.22,0,0,0,0,0.192223
2023/01/03 04:34:00.007,n,237,4.32,2.16,5.04,19.7,75.7,1008.22,0,0,0,0,0.234833
2023/01/03 04:35:00.009,n,217,2.88,1.8,5.4,19.7,75.5,1008.22,0,0,0,0,0.318222
2023/01/03 04:36:00.010,n,283,0.72,0.36,1.08,19.6,75.5,1008.32,0,0,0,0,0.438042
2023/01/03 04:37:00.013,n,22,1.8,1.08,5.04,19.6,75.7,1008.32,0,0,0,0,0.577469
2023/01/03 04:38:00.001,n,272,2.52,2.16,2.88,19.6,75.7,1008.32,0,0,0,0,0.696754
2023/01/03 04:39:00.002,n,194,1.08,0.72,1.44,19.6,75.6,1008.32,0,0,0,0,0.798531
2023/01/03 04:40:00.002,n,167,0.72,0.36,1.44,19.6,75.7,1008.32,0,0,0,0,0.908127
2023/01/03 04:41:00.001,n,66,0.72,0.36,1.08,19.6,75.8,1008.32,0,0,0,0,1.0289
2023/01/03 04:42:00.001,n,157,0.72,0,1.44,19.6,75.7,1008.32,0,0,0,0,1.168671
2023/01/03 04:43:00.002,n,290,1.44,0.72,4.68,19.6,75.7,1008.32,0,0,0,0,1.330032
2023/01/03 04:44:00.001,n,239,1.8,1.08,3.24,19.6,75.5,1008.32,0,0,0,0,1.497307
2023/01/03 04:45:00.001,n,82,0.36,0.36,0.36,19.6,75.6,1008.32,0,0,0,0,1.668778
2023/01/03 04:46:00.001,n,274,1.8,0.72,2.88,19.6,75.4,1008.32,0,0,0,0,1.846962
2023/01/03 04:47:00.003,n,293,1.44,0.72,2.16,19.6,75.4,1008.42,0,0,0,0,2.02713
2023/01/03 04:48:00.006,n,294,1.8,0.72,2.88,19.6,75.6,1008.42,0,0,0,0,2.215233
2023/01/03 04:49:00.001,n,286,1.44,0.36,2.16,19.6,75.5,1008.42,0,0,0,0,2.417793
2023/01/03 04:50:00.001,n,278,1.8,1.8,2.52,19.6,75.7,1008.42,0,0,0,0,2.643509
2023/01/03 04:51:00.001,n,217,2.16,1.8,2.52,19.6,75.7,1008.42,0,0,0,0,2.899971
2023/01/03 04:52:00.001,n,187,1.08,0.36,4.32,19.6,75.9,1008.42,0,0,0,0,2.989693
2023/01/03 04:53:00.001,n,171,0.36,0,0.72,19.6,75.7,1008.42,0,0,0,0,3.519783
2023/01/03 04:54:00.002,n,312,1.08,1.08,1.44,19.6,75.6,1008.42,0,0,0,0,3.924255
2023/01/03 04:55:00.003,n,255,2.16,1.8,2.16,19.6,75.6,1008.42,0,0,0,0,4.367256
2023/01/03 04:56:00.006,n,303,1.44,1.08,1.8,19.6,75.7,1008.42,0,0,0,0,4.762841
2023/01/03 04:57:00.008,n,297,4.32,3.6,4.68,19.6,76,1008.52,0,0,0,0,5.261841
2023/01/03 04:58:00.001,n,297,2.16,1.8,3.6,19.6,76.3,1008.52,0,0,0,0,5.881195
2023/01/03 04:59:00.001,n,302,3.24,2.16,4.32,19.6,76.3,1008.52,0,0,0,0,6.224594
2023/01/03 05:00:00.001,n,260,3.24,2.88,4.32,19.6,76.1,1008.52,0,0,0,0,6.576157
2023/01/03 05:01:00.004,n,249,2.52,1.8,2.52,19.6,75.8,1008.52,0,0,0,0,7.487107
2023/01/03 05:02:00.007,n,221,0.72,0.36,1.08,19.6,76.1,1008.52,0,0,0,0,8.95752
2023/01/03 05:03:00.009,n,203,1.08,0.36,1.44,19.6,76,1008.52,0,0,0,0,10.65548
2023/01/03 05:04:00.001,n,157,1.08,0.72,1.8,19.6,75.9,1008.52,0,0,0,0,12.2287
2023/01/03 05:05:00.004,n,159,0.72,0.36,2.16,19.6,76,1008.52,0,0,0,0,13.602104
2023/01/03 05:06:00.010,n,170,0.72,0,5.04,19.6,76.1,1008.52,0,0,0,0,14.842378
2023/01/03 05:07:00.001,n,224,1.8,1.44,4.32,19.6,76.3,1008.52,0,0,0,0,15.811006
2023/01/03 05:08:00.001,n,282,0.72,0,1.08,19.6,76.2,1008.52,0,0,0,0,16.60595
2023/01/03 05:09:00.001,n,300,3.6,2.88,3.96,19.6,76.2,1008.52,0,0,0,0,18.018494
2023/01/03 05:10:00.002,n,282,1.08,0.36,2.16,19.6,76.6,1008.52,0,0,0,0,20.614318
2023/01/03 05:11:00.006,n,118,0.72,0.36,1.44,19.7,76.5,1008.52,0,0,0,0,23.426742
2023/01/03 05:12:00.009,n,177,1.08,0.36,1.44,19.7,76.5,1008.52,0,0,0,0,25.40554
2023/01/03 05:13:00.012,n,78,0.36,0.36,0.72,19.7,76.4,1008.52,0,0,0,0,27.08496
2023/01/03 05:14:00.001,n,44,0.72,0.36,1.08,19.7,76.3,1008.52,0,0,0,0,28.635598
2023/01/03 05:15:00.008,n,130,1.08,1.08,1.44,19.7,76.3,1008.52,0,0,0,0,30.154018
2023/01/03 05:16:00.001,n,290,3.24,0,5.76,19.7,76.4,1008.52,0,0,0,0,31.849308
2023/01/03 05:17:00.002,n,160,0.72,0,1.44,19.8,76.4,1008.52,0,0,0,0,33.700008
2023/01/03 05:18:00.001,n,334,1.8,0.36,3.6,19.8,76.4,1008.52,0,0,0,0,35.497816
2023/01/03 05:19:00.002,n,80,1.08,0.36,1.44,19.8,76.4,1008.52,0,0,0,0,36.80294
2023/01/03 05:20:00.002,n,4,1.44,1.08,5.4,19.9,76.2,1008.52,0,0,0,0,37.64208
2023/01/03 05:21:00.003,n,41,0.72,0.36,1.08,19.9,76.2,1008.52,0,0,0,0,39.045316
2023/01/03 05:22:00.004,n,281,2.52,2.16,3.24,19.9,76.2,1008.52,0,0,0,0,40.495548
2023/01/03 05:23:00.006,n,103,2.88,0.36,5.4,19.9,75.8,1008.52,0,0,0,0,41.260128
2023/01/03 05:24:00.008,n,297,3.24,2.52,3.96,19.9,75.7,1008.52,0,0,0,0,43.883608
2023/01/03 05:25:00.002,n,282,2.16,1.08,3.6,19.9,75.6,1008.52,0,0,0,0,46.76918
2023/01/03 05:26:00.001,n,208,2.52,1.8,3.24,19.9,75.6,1008.52,0,0,0,0,37.060584
2023/01/03 05:27:00.001,n,264,3.6,3.24,4.32,19.9,75.6,1008.52,0,0,0,0,49.44626
2023/01/03 05:28:00.001,n,249,2.52,2.16,2.88,19.9,75.5,1008.52,0,0,0,0,40.203516
2023/01/03 05:29:00.002,n,273,2.88,2.52,3.24,19.9,75.4,1008.52,0,0,0,0,50.962792
2023/01/03 05:30:00.004,n,164,3.24,2.52,3.6,19.9,75.1,1008.52,0,0,0,0,60.272884
2023/01/03 05:31:00.004,n,220,2.52,2.16,3.6,19.9,75.1,1008.52,0,0,0,0,52.95122
2023/01/03 05:32:00.007,n,292,2.88,1.08,4.32,19.8,75,1008.52,0,0,0,0,61.070136
2023/01/03 05:33:00.009,n,304,3.24,2.52,3.24,19.8,75.1,1008.52,0,0,0,0,68.304368
2023/01/03 05:34:00.001,n,159,3.24,2.52,4.32,19.9,75.1,1008.52,0,0,0,0,71.1652
2023/01/03 05:35:00.002,n,198,2.88,1.8,4.32,19.9,75.1,1008.62,0,0,0,0,73.817176
2023/01/03 05:36:00.001,n,38,1.8,0,6.48,19.9,75.1,1008.62,0,0,0,0,76.415104
2023/01/03 05:37:00.004,n,300,1.8,0.72,5.4,19.9,75.3,1008.62,0,0,0,0,78.572576
2023/01/03 05:38:00.003,n,196,0.72,0.36,1.44,20,75.1,1008.62,0,0,0,0,80.740856
2023/01/03 05:39:00.011,n,159,0.72,0.36,0.72,20,75.3,1008.62,0,0,0,0,82.99368
2023/01/03 05:40:00.013,n,220,1.08,1.08,1.44,20.1,74.9,1008.62,0,0,0,0,84.869248
2023/01/03 05:41:00.016,n,169,1.08,1.08,1.44,20.1,74.5,1008.62,0,0,0,0,86.857832
2023/01/03 05:42:00.016,n,182,3.96,2.52,6.12,20.1,74.2,1008.62,0,0,0,0,89.93532
2023/01/03 05:43:00.002,n,236,3.96,3.6,4.32,20.2,74,1008.62,0,0,0,0,93.46008
2023/01/03 05:44:00.004,n,174,2.52,2.52,3.24,20.2,73.8,1008.72,0,0,0,0,96.731584
2023/01/03 05:45:00.006,n,227,1.44,0.72,1.8,20.2,73.8,1008.72,0,0,0,0,99.630064
2023/01/03 05:46:00.004,n,286,2.52,2.16,3.6,20.2,74.2,1008.72,0,0,0,0,102.35214
2023/01/03 05:47:00.007,n,269,2.16,1.8,2.52,20.3,74.1,1008.72,0,0,0,0,104.98382
2023/01/03 05:48:00.010,n,271,1.08,0.36,1.8,20.3,74,1008.72,0,0,0,0,107.99742
2023/01/03 05:49:00.012,n,291,4.32,3.6,5.04,20.4,73.8,1008.72,0,0,0,0,110.83832
2023/01/03 05:50:00.012,n,259,2.16,2.16,2.16,20.4,74,1008.72,0,0,0,0,113.86322
2023/01/03 05:51:00.014,n,258,1.8,1.44,1.8,20.5,73.3,1008.72,0,0,0,0,116.5952
2023/01/03 05:52:00.001,n,281,2.16,1.8,2.52,20.5,73.3,1008.72,0,0,0,0,119.58372
2023/01/03 05:53:00.001,n,223,1.08,0.72,1.8,20.5,73.1,1008.72,0,0,0,0,123.1104
2023/01/03 05:54:00.002,n,222,2.16,1.44,4.68,20.5,72.9,1008.72,0,0,0,0,125.46144
2023/01/03 05:55:00.006,n,287,2.88,1.8,3.6,20.5,72.8,1008.72,0,0,0,0,128.28552
2023/01/03 05:56:00.001,n,273,0.72,0.72,0.72,20.6,72.8,1008.82,0,0,0,0,130.9482
2023/01/03 05:57:00.001,n,332,0.72,0,1.08,20.6,72.7,1008.82,0,0,0,0,133.31392
2023/01/03 05:58:00.003,n,135,1.44,0.72,1.8,20.7,72.9,1008.82,0,0,0,0,136.4338
2023/01/03 05:59:00.006,n,131,1.8,1.44,2.52,20.7,72.8,1008.82,0,0,0,0,139.30912
2023/01/03 06:00:00.008,n,86,0.72,0.36,1.08,20.8,72.8,1008.82,0,0,0,0,142.88474
2023/01/03 06:01:00.001,n,332,0.36,0,0.36,20.9,72.5,1008.82,0,0,0,0,146.21286
2023/01/03 06:02:00.001,n,182,2.16,1.44,2.88,21,72,1008.82,0,0,0,0,149.50198
2023/01/03 06:03:00.001,n,159,0.72,0.72,1.08,21.1,71.6,1008.82,0,0,0,0,152.25636
2023/01/03 06:04:00.002,n,79,0.72,0.36,1.08,21.2,71.4,1008.92,0,0,0,0,155.89072
2023/01/03 06:05:00.001,n,167,2.16,1.44,2.52,21.2,70.6,1008.92,0,0,0,0,158.49954
2023/01/03 06:06:00.006,n,229,0.72,0.36,0.72,21.3,70.7,1008.92,0,0,0,0,161.98884
2023/01/03 06:07:00.007,n,277,1.08,0.36,1.44,21.4,70.7,1009.02,0,0,0,0,165.73944
2023/01/03 06:08:00.013,n,222,0.72,0.36,1.44,21.5,70.3,1009.02,0,0,0,0,168.85314
2023/01/03 06:09:00.015,n,133,1.08,0.36,1.8,21.5,69.6,1009.02,0,0,0,0,172.49054
2023/01/03 06:10:00.001,n,228,0.72,0.36,1.08,21.5,69.3,1009.02,0,0,0,0,175.91218
2023/01/03 06:11:00.001,n,266,2.52,1.08,3.24,21.5,69.2,1009.02,0,0,0,0,179.83184
2023/01/03 06:12:00.002,n,225,2.16,1.44,3.96,21.6,68.9,1009.02,0,0,0,0,183.22304
2023/01/03 06:13:00.001,n,261,2.52,1.8,3.6,21.6,68.9,1009.02,0,0,0,0,186.48476
2023/01/03 06:14:00.001,n,249,3.24,2.52,3.96,21.6,68.8,1009.02,0,0,0,0,189.925
2023/01/03 06:15:00.001,n,233,0.72,0.36,1.44,21.6,68.8,1009.02,0,0,0,0,192.9377
2023/01/03 06:16:00.006,n,204,1.44,0.72,5.04,21.6,68.8,1009.02,0,0,0,0,196.67732
2023/01/03 06:17:00.010,n,218,3.6,2.52,5.04,21.6,68.3,1009.02,0,0,0,0,200.59516
2023/01/03 06:18:00.012,n,209,2.88,2.52,3.6,21.6,68.4,1009.02,0,0,0,0,203.35456
2023/01/03 06:19:00.001,n,164,2.52,2.16,2.52,21.6,68.6,1009.02,0,0,0,0,206.57596
2023/01/03 06:20:00.001,n,302,5.4,4.68,5.4,21.6,68.5,1009.02,0,0,0,0,210.2759
2023/01/03 06:21:00.004,n,192,5.04,3.96,6.48,21.6,68.4,1009.02,0,0,0,0,213.77048
2023/01/03 06:22:00.001,n,171,6.48,4.32,12.24,21.5,68,1009.12,0,0,0,0,217.2327
2023/01/03 06:23:00.001,n,192,3.24,1.8,4.68,21.5,68.5,1009.12,0,0,0,0,220.34426
2023/01/03 06:24:00.001,n,218,1.08,0.72,1.44,21.5,69.1,1009.12,0,0,0,0,223.85806
2023/01/03 06:25:00.002,n,298,2.88,1.44,3.96,21.5,68.8,1009.12,0,0,0,0,227.80704
2023/01/03 06:26:00.005,n,162,7.92,3.96,13.68,21.6,67.9,1009.12,0,0,0,0,231.2958
2023/01/03 06:27:00.007,n,258,0.72,0.36,1.08,21.5,68.5,1009.12,0,0,0,0,234.3494
2023/01/03 06:28:00.001,n,178,7.2,3.24,12.24,21.6,68,1009.12,0,0,0,0,238.28708
2023/01/03 06:29:00.001,n,117,2.16,0.72,2.88,21.5,68.3,1009.12,0,0,0,0,241.59
2023/01/03 06:30:00.001,n,44,2.88,1.8,5.04,21.6,68.1,1009.12,0,0,0,0,245.16178
2023/01/03 06:31:00.008,n,186,2.88,1.44,4.32,21.6,67.9,1009.12,0,0,0,0,248.288
2023/01/03 06:32:00.001,n,224,2.52,1.08,7.56,21.6,68.1,1009.12,0,0,0,0,251.87778
2023/01/03 06:33:00.001,n,195,1.8,0.72,2.16,21.6,68.1,1009.12,0,0,0,0,255.60062
2023/01/03 06:34:00.002,n,149,2.16,1.44,2.88,21.7,67.9,1009.12,0,0,0,0,258.6778
2023/01/03 06:35:00.003,n,183,3.96,0.72,5.4,21.7,68,1009.12,0,0,0,0,262.8169
2023/01/03 06:36:00.005,n,198,4.32,3.24,7.56,21.7,67.4,1009.12,0,0,0,0,265.93122
2023/01/03 06:37:00.001,n,194,1.8,0.72,3.24,21.7,67.5,1009.12,0,0,0,0,269.37756
2023/01/03 06:38:00.002,n,214,1.44,0.72,2.16,21.8,67.6,1009.12,0,0,0,0,273.11322
2023/01/03 06:39:00.001,n,235,1.08,0.36,2.16,21.9,67.7,1009.12,0,0,0,0,276.72772
2023/01/03 06:40:00.001,n,80,0.36,0.36,0.72,21.9,67.4,1009.12,0,0,0,0,279.6278
2023/01/03 06:41:00.004,n,167,7.56,6.84,13.32,22,66.300004,1009.12,0,0,0,0,283.01954
2023/01/03 06:42:00.011,n,175,11.52,7.92,16.2,22,66.300004,1009.12,0,0,0,0,287.14722
2023/01/03 06:43:00.001,n,182,3.24,2.88,3.6,21.9,66.5,1009.12,0,0,0,0,290.39338
2023/01/03 06:44:00.004,n,171,4.68,1.8,9.72,21.9,66.800004,1009.22,0,0,0,0,294.68812
2023/01/03 06:45:00.007,n,136,6.48,5.4,7.56,21.9,66.800004,1009.12,0,0,0,0,298.37616
2023/01/03 06:46:00.001,n,253,5.04,4.68,5.76,21.9,67.4,1009.22,0,0,0,0,300.75958
2023/01/03 06:47:00.001,n,275,1.8,1.08,2.52,22,67.3,1009.22,0,0,0,0,304.4397
2023/01/03 06:48:00.001,n,178,3.6,2.88,3.96,22,66.800004,1009.22,0,0,0,0,308.6679
2023/01/03 06:49:00.004,n,199,5.4,4.68,6.12,22,66.6,1009.22,0,0,0,0,311.2741
2023/01/03 06:50:00.008,n,164,2.88,0.72,4.68,22,66.699996,1009.22,0,0,0,0,314.4577
2023/01/03 06:51:00.011,n,226,3.6,2.52,4.68,22.1,66.699996,1009.22,0,0,0,0,318.35296
2023/01/03 06:52:00.013,n,212,4.68,3.96,4.68,22.1,66.6,1009.22,0,0,0,0,322.15836
2023/01/03 06:53:00.001,n,274,4.68,4.32,5.04,22.1,66,1009.22,0,0,0,0,325.48142
2023/01/03 06:54:00.007,n,201,0.72,0.36,1.44,22.2,66.9,1009.22,0,0,0,0,330.06974
2023/01/03 06:55:00.001,n,311,1.44,0.36,2.88,22.2,66,1009.22,0,0,0,0,333.43064
2023/01/03 06:56:00.001,n,170,3.96,2.88,4.32,22.2,66.300004,1009.22,0,0,0,0,337.95852
2023/01/03 06:57:00.001,n,234,2.88,2.52,3.24,22.3,66.300004,1009.22,0,0,0,0,340.3224
2023/01/03 06:58:00.001,n,173,0.36,0.36,0.72,22.4,66,1009.12,0,0,0,0,344.83536
2023/01/03 06:59:00.003,n,306,3.24,2.16,4.32,22.5,66.9,1009.22,0,0,0,0,348.98972
2023/01/03 07:00:00.006,n,216,3.6,2.88,4.68,22.6,65.800004,1009.12,0,0,0,0,352.07828
2023/01/03 07:01:00.005,n,355,1.08,0.36,1.8,22.6,65.1,1009.12,0,0,0,0,354.98384
2023/01/03 07:02:00.009,n,358,0.72,0.36,1.08,22.6,64.6,1009.12,0,0,0,0,358.13388
2023/01/03 07:03:00.011,n,194,1.8,1.08,2.52,22.7,63.6,1009.22,0,0,0,0,361.52776
2023/01/03 07:04:00.002,n,144,6.12,3.96,7.2,22.7,63.1,1009.22,0,0,0,0,364.36772
2023/01/03 07:05:00.003,n,255,2.52,1.8,2.88,22.6,63.7,1009.22,0,0,0,0,367.77196
2023/01/03 07:06:00.005,n,278,7.2,6.48,8.28,22.6,63.2,1009.22,0,0,0,0,371.17892
2023/01/03 07:07:00.007,n,328,1.08,0.72,1.8,22.6,64.1,1009.22,0,0,0,0,374.498
2023/01/03 07:08:00.008,n,261,7.2,5.04,9,22.7,63.5,1009.22,0,0,0,0,378.6118
2023/01/03 07:09:00.010,n,260,6.48,5.4,7.2,22.7,63.4,1009.22,0,0,0,0,382.53604
2023/01/03 07:10:00.009,n,103,0.36,0,0.72,22.7,64.1,1009.22,0,0,0,0,386.39132
2023/01/03 07:11:00.012,n,196,3.6,1.08,4.68,22.8,63.7,1009.22,0,0,0,0,389.32556
2023/01/03 07:12:00.013,n,268,5.04,3.96,6.48,22.8,64.1,1009.32,0,0,0,0,393.54248
2023/01/03 07:13:00.001,n,317,1.8,1.08,2.88,22.9,65.300004,1009.32,0,0,0,0,397.74992
2023/01/03 07:14:00.001,n,264,4.68,2.16,7.92,23,63.3,1009.32,0,0,0,0,401.00404
2023/01/03 07:15:00.001,n,237,6.12,3.96,7.92,23,62.9,1009.22,0,0,0,0,403.24676
2023/01/03 07:16:00.001,n,262,6.12,5.4,6.48,23,62.5,1009.22,0,0,0,0,406.01164
2023/01/03 07:17:00.001,n,270,3.24,2.52,3.96,22.9,63,1009.22,0,0,0,0,409.75648
2023/01/03 07:18:00.006,n,215,5.4,4.68,6.48,23,63.1,1009.22,0,0,0,0,414.122
2023/01/03 07:19:00.010,n,181,1.8,1.44,2.16,23,63,1009.22,0,0,0,0,417.26472
2023/01/03 07:20:00.013,n,247,4.32,3.6,4.68,23.1,62.7,1009.22,0,0,0,0,420.32408
2023/01/03 07:21:00.017,n,191,3.96,2.88,5.04,23.2,62.2,1009.22,0,0,0,0,423.92912
2023/01/03 07:22:00.003,n,190,7.2,4.32,14.76,23.3,61.4,1009.22,0,0,0,0,427.76488
2023/01/03 07:23:00.001,n,184,4.32,2.52,5.4,23.3,61.4,1009.22,0,0,0,0,430.50128
2023/01/03 07:24:00.001,n,142,4.68,3.6,5.76,23.2,61.8,1009.22,0,0,0,0,434.19056
2023/01/03 07:25:00.007,n,169,9,6.48,12.24,23.2,61.7,1009.22,0,0,0,0,438.41236
2023/01/03 07:26:00.005,n,117,1.8,1.08,2.52,23.1,61.6,1009.22,0,0,0,0,441.06004
2023/01/03 07:27:00.007,n,267,3.6,3.24,4.32,23.1,62.1,1009.22,0,0,0,0,445.19884
2023/01/03 07:28:00.010,n,262,4.68,3.96,5.4,23.2,62.5,1009.32,0,0,0,0,448.7334
2023/01/03 07:29:00.001,n,145,5.76,5.4,6.84,23.4,62.5,1009.32,0,0,0,0,452.87432
2023/01/03 07:30:00.006,n,151,9.72,8.64,14.76,23.4,61.3,1009.32,0,0,0,0,455.27272
2023/01/03 07:31:00.001,n,150,8.64,4.32,12.6,23.2,61.6,1009.32,0,0,0,0,458.709
2023/01/03 07:32:00.001,n,148,7.56,2.88,10.440002,23.1,62.3,1009.42,0,0,0,0,463.15324
2023/01/03 07:33:00.001,n,183,4.32,3.96,5.04,23.1,63,1009.42,0,0,0,0,464.659
2023/01/03 07:34:00.001,n,186,9,5.76,12.96,23.1,61.9,1009.52,0,0,0,0,469.00164
2023/01/03 07:35:00.001,n,209,4.32,2.16,5.04,23.2,62,1009.52,0,0,0,0,470.90456
2023/01/03 07:36:00.002,n,181,9.72,7.2,13.32,23.3,61.3,1009.52,0,0,0,0,474.9936
2023/01/03 07:37:00.004,n,249,3.6,2.16,4.32,23.4,61.6,1009.52,0,0,0,0,477.82136
2023/01/03 07:38:00.007,n,241,7.2,4.68,8.64,23.5,61.1,1009.62,0,0,0,0,480.9372
2023/01/03 07:39:00.010,n,272,7.56,7.2,7.92,23.6,60.4,1009.62,0,0,0,0,484.00512
2023/01/03 07:40:00.002,n,213,7.92,6.48,9,23.6,60.8,1009.62,0,0,0,0,487.9428
2023/01/03 07:41:00.001,n,149,11.16,8.28,15.48,23.6,60.4,1009.62,0,0,0,0,490.83496
2023/01/03 07:42:00.001,n,176,2.16,1.44,3.96,23.7,60.9,1009.62,0,0,0,0,495.92956
2023/01/03 07:43:00.002,n,255,1.44,0.72,2.16,23.8,60.5,1009.62,0,0,0,0,499.20988
2023/01/03 07:44:00.001,n,26,2.16,1.08,3.24,23.9,60.3,1009.62,0,0,0,0,503.30628
2023/01/03 07:45:00.001,n,218,4.68,3.6,7.56,24,59.7,1009.62,0,0,0,0,504.9582
2023/01/03 07:46:00.002,n,227,5.04,3.6,6.48,24.1,59.6,1009.62,0,0,0,0,508.85988
2023/01/03 07:47:00.013,n,137,4.32,3.6,4.68,24.1,59,1009.62,0,0,0,0,512.57812
2023/01/03 07:48:00.005,n,225,3.96,2.88,4.68,24.1,59.6,1009.62,0,0,0,0,515.42816
2023/01/03 07:49:00.001,n,205,1.44,0.72,2.16,24.1,59.6,1009.62,0,0,0,0,519.35852
2023/01/03 07:50:00.001,n,172,6.48,6.12,7.56,24.1,59,1009.62,0,0,0,0,523.69356
2023/01/03 07:51:00.001,n,318,1.44,0.36,1.8,24,59.2,1009.62,0,0,0,0,525.2638
2023/01/03 07:52:00.001,n,137,4.68,1.08,7.92,24,58.6,1009.62,0,0,0,0,529.60216
2023/01/03 07:53:00.001,n,306,8.64,6.84,10.08,24,59.6,1009.62,0,0,0,0,532.78856
2023/01/03 07:54:00.001,n,198,12.96,11.16,15.84,24.1,58.5,1009.52,0,0,0,0,536.46288
2023/01/03 07:55:00.005,n,202,6.12,5.4,7.56,24,58.9,1009.52,0,0,0,0,542.5294
2023/01/03 07:56:00.009,n,193,7.92,5.04,12.96,24,58.9,1009.52,0,0,0,0,544.44936
2023/01/03 07:57:00.013,n,149,14.4,9.36,18.359998,24,58.7,1009.42,0,0,0,0,549.26076
2023/01/03 07:58:00.001,n,155,16.2,13.68,19.08,23.9,59.2,1009.42,0,0,0,0,552.53064
2023/01/03 07:59:00.269,n,160,10.440002,6.12,13.32,23.8,58.8,1009.42,0,0,0,0,554.62084
2023/01/03 08:00:00.005,n,225,5.04,3.6,5.4,23.8,59.3,1009.42,0,0,0,0,557.97716
2023/01/03 08:01:00.005,n,215,1.44,0.72,1.8,23.9,59.9,1009.42,0,0,0,0,563.24352
2023/01/03 08:02:00.004,n,182,3.6,3.24,3.96,24.1,59.4,1009.52,0,0,0,0,568.49108
2023/01/03 08:03:00.009,n,201,7.92,6.84,9,24.2,58.9,1009.52,0,0,0,0,569.18384
2023/01/03 08:04:00.010,n,172,6.48,4.68,7.2,24.3,58.5,1009.52,0,0,0,0,572.85756
2023/01/03 08:05:00.013,n,151,11.52,7.92,14.04,24.3,57.1,1009.52,0,0,0,0,578.31532
2023/01/03 08:06:00.015,n,158,5.4,3.6,17.64,24.2,57.8,1009.52,0,0,0,0,580.7964
2023/01/03 08:07:00.003,n,216,7.2,6.48,9,24.1,57.8,1009.52,0,0,0,0,583.70656
