"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/01 04:05:00.001,n,228,0.72,0.36,1.08,20.8,79.5,1012.62,0,0,0,0,0.027847
2023/01/01 04:06:00.003,n,294,2.16,0.72,2.88,20.8,79.5,1012.62,0,0,0,0,0.025215
2023/01/01 04:07:00.005,n,288,2.16,1.08,2.88,20.8,79.3,1012.62,0,0,0,0,0.025215
2023/01/01 04:08:00.007,n,103,0.36,0,0.72,20.8,79.2,1012.62,0,0,0,0,0.025215
2023/01/01 04:09:00.011,n,260,1.08,0.36,1.44,20.8,79.2,1012.62,0,0,0,0,0.024338
2023/01/01 04:10:00.004,n,102,1.44,0.72,1.8,20.8,79.3,1012.62,0,0,0,0,0.020905
2023/01/01 04:11:00.006,n,228,2.16,1.44,2.52,20.8,79.2,1012.62,0,0,0,0,0.022621
2023/01/01 04:12:00.006,n,199,1.8,0.36,2.88,20.8,79.1,1012.72,0,0,0,0,0.020905
2023/01/01 04:13:00.001,n,231,1.08,0.72,1.08,20.8,79.1,1012.72,0,0,0,0,0.030479
2023/01/01 04:14:00.001,n,224,2.16,0.72,5.4,20.8,79.3,1012.72,0,0,0,0,0.032196
2023/01/01 04:15:00.001,n,0,1.44,0.72,2.16,20.8,79.3,1012.72,0,0,0,0,0.032196
2023/01/01 04:16:00.001,n,186,1.8,1.08,6.48,20.8,78.9,1012.72,0,0,0,0,0.028725
2023/01/01 04:17:00.002,n,257,4.32,3.24,5.4,20.7,79,1012.72,0,0,0,0,0.031319
2023/01/01 04:18:00.009,n,236,2.52,2.52,2.52,20.7,79,1012.72,0,0,0,0,0.032196
2023/01/01 04:19:00.012,n,261,1.44,1.08,1.8,20.7,79,1012.72,0,0,0,0,0.033112
2023/01/01 04:20:00.003,n,263,3.24,2.16,3.6,20.7,79.2,1012.72,0,0,0,0,0.035706
2023/01/01 04:21:00.006,n,265,5.4,5.04,5.76,20.7,78.8,1012.72,0,0,0,0,0.034828
2023/01/01 04:22:00.001,n,272,2.52,2.52,2.88,20.7,78.8,1012.72,0,0,0,0,0.035706
2023/01/01 04:23:00.001,n,284,2.52,1.08,3.6,20.6,78.9,1012.72,0,0,0,0,0.0383
2023/01/01 04:24:00.002,n,267,4.68,3.6,5.4,20.6,78.6,1012.62,0,0,0,0,0.040054
2023/01/01 04:25:00.002,n,276,1.8,1.44,2.52,20.6,78.6,1012.72,0,0,0,0,0.047874
2023/01/01 04:26:00.002,n,279,2.52,2.16,3.24,20.5,78.6,1012.72,0,0,0,0,0.055733
2023/01/01 04:27:00.005,n,273,0.72,0.36,1.08,20.5,78.7,1012.72,0,0,0,0,0.071335
2023/01/01 04:28:00.008,n,281,1.44,1.08,1.44,20.5,78.8,1012.72,0,0,0,0,0.082626
2023/01/01 04:29:00.010,n,284,2.16,0.72,2.88,20.5,78.9,1012.72,0,0,0,0,0.099144
2023/01/01 04:30:00.013,n,176,6.84,5.04,9.36,20.5,78.6,1012.72,0,0,0,0,0.118294
2023/01/01 04:31:00.001,n,170,3.24,2.16,7.56,20.5,78.4,1012.72,0,0,0,0,0.149574
2023/01/01 04:32:00.003,n,153,3.24,2.52,5.76,20.4,78.3,1012.72,0,0,0,0,0.194778
2023/01/01 04:33:00.004,n,183,0.36,0,0.36,20.4,78.4,1012.72,0,0,0,0,0.256462
2023/01/01 04:34:00.005,n,191,3.96,3.24,5.04,20.4,78.4,1012.72,0,0,0,0,0.338135
2023/01/01 04:35:00.006,n,218,1.08,0.36,1.8,20.4,78.5,1012.72,0,0,0,0,0.424957
2023/01/01 04:36:00.008,n,242,2.52,1.44,3.96,20.4,78.4,1012.72,0,0,0,0,0.515671
2023/01/01 04:37:00.007,n,65,0.36,0.36,0.72,20.4,78.6,1012.72,0,0,0,0,0.60627
2023/01/01 04:38:00.009,n,194,0.72,0.36,1.08,20.4,78.6,1012.72,0,0,0,0,0.702896
2023/01/01 04:39:00.012,n,129,2.16,1.08,3.6,20.4,78.4,1012.72,0,0,0,0,0.80555
2023/01/01 04:40:00.001,n,225,1.08,0.36,1.8,20.4,78.4,1012.72,0,0,0,0,0.918541
2023/01/01 04:41:00.002,n,168,2.52,0.72,6.48,20.4,78.5,1012.72,0,0,0,0,1.037636
2023/01/01 04:42:00.001,n,264,3.24,2.88,3.6,20.4,78.4,1012.72,0,0,0,0,1.170464
2023/01/01 04:43:00.001,n,298,1.08,0.72,1.44,20.4,78.7,1012.72,0,0,0,0,1.318817
2023/01/01 04:44:00.004,n,197,2.16,1.08,3.24,20.4,78.7,1012.72,0,0,0,0,1.468773
2023/01/01 04:45:00.007,n,148,1.8,0.72,2.16,20.4,78.4,1012.82,0,0,0,0,1.619453
2023/01/01 04:46:00.006,n,114,2.88,2.52,3.24,20.4,78.2,1012.82,0,0,0,0,1.792488
2023/01/01 04:47:00.010,n,203,2.16,1.08,4.32,20.4,78.3,1012.82,0,0,0,0,1.978645
2023/01/01 04:48:00.014,n,220,1.44,0.36,3.24,20.4,78.5,1012.82,0,0,0,0,2.156372
2023/01/01 04:49:00.001,n,234,2.88,2.16,3.24,20.4,78.6,1012.82,0,0,0,0,2.340851
2023/01/01 04:50:00.003,n,254,1.8,1.44,1.8,20.4,78.4,1012.82,0,0,0,0,2.558861
2023/01/01 04:51:00.001,n,265,2.88,2.16,3.6,20.4,78.3,1012.82,0,0,0,0,2.824021
2023/01/01 04:52:00.001,n,167,1.44,0.72,5.76,20.3,78.3,1012.82,0,0,0,0,3.140526
2023/01/01 04:53:00.001,n,259,2.52,2.16,3.24,20.4,79.1,1012.82,0,0,0,0,3.477554
2023/01/01 04:54:00.001,n,278,2.52,1.44,3.24,20.4,78.9,1012.82,0,0,0,0,3.831253
2023/01/01 04:55:00.003,n,266,1.44,1.08,1.8,20.4,78.8,1012.82,0,0,0,0,4.258957
2023/01/01 04:56:00.003,n,245,1.44,1.08,1.8,20.4,78.7,1012.82,0,0,0,0,4.757691
2023/01/01 04:57:00.005,n,288,1.08,0.36,2.16,20.4,78.9,1012.92,0,0,0,0,5.306473
2023/01/01 04:58:00.001,n,275,2.88,1.44,3.96,20.4,79,1012.92,0,0,0,0,5.799942
2023/01/01 04:59:00.001,n,252,4.32,0.72,5.04,20.4,78.7,1012.92,0,0,0,0,6.250916
2023/01/01 05:00:00.001,n,219,1.8,1.08,1.8,20.4,78.7,1012.92,0,0,0,0,6.724091
2023/01/01 05:01:00.002,n,106,0.72,0.36,1.08,20.3,78.8,1012.92,0,0,0,0,7.285385
2023/01/01 05:02:00.001,n,283,2.16,1.08,3.6,20.4,78.8,1012.92,0,0,0,0,7.878609
2023/01/01 05:03:00.001,n,169,5.4,1.8,10.8,20.3,78.7,1012.92,0,0,0,0,8.374748
2023/01/01 05:04:00.001,n,156,5.76,4.32,10.8,20.3,78.7,1012.92,0,0,0,0,8.743134
2023/01/01 05:05:00.004,n,217,1.08,0.72,4.68,20.3,78.8,1012.92,0,0,0,0,9.021034
2023/01/01 05:06:00.006,n,220,1.44,1.08,1.8,20.3,78.8,1012.92,0,0,0,0,9.277954
2023/01/01 05:07:00.001,n,255,1.8,1.08,2.52,20.3,78.9,1012.92,0,0,0,0,9.591714
2023/01/01 05:08:00.001,n,220,3.24,1.44,3.96,20.3,78.8,1012.92,0,0,0,0,9.947166
2023/01/01 05:09:00.001,n,285,4.32,3.96,4.68,20.3,79.1,1012.92,0,0,0,0,10.430946
2023/01/01 05:10:00.002,n,257,2.16,1.8,2.52,20.3,78.8,1013.02,0,0,0,0,11.370964
2023/01/01 05:11:00.002,n,295,1.08,0.36,1.44,20.3,79,1013.02,0,0,0,0,12.625352
2023/01/01 05:12:00.005,n,317,2.88,2.16,3.6,20.3,79.3,1013.02,0,0,0,0,13.876802
2023/01/01 05:13:00.007,n,300,3.6,1.8,5.04,20.3,78.9,1013.02,0,0,0,0,14.956818
2023/01/01 05:14:00.008,n,260,2.16,1.8,2.52,20.3,78.8,1013.02,0,0,0,0,15.780296
2023/01/01 05:15:00.009,n,275,1.08,0.36,5.04,20.3,79,1013.02,0,0,0,0,16.371078
2023/01/01 05:16:00.001,n,249,1.08,0.36,5.04,20.3,79.2,1013.02,0,0,0,0,17.272148
2023/01/01 05:17:00.001,n,280,2.88,1.44,3.24,20.3,79.2,1013.12,0,0,0,0,18.113746
2023/01/01 05:18:00.002,n,227,0.72,0.36,1.08,20.3,79.2,1013.12,0,0,0,0,20.286828
2023/01/01 05:19:00.001,n,274,3.96,3.24,4.68,20.3,79.2,1013.12,0,0,0,0,22.771302
2023/01/01 05:20:00.004,n,213,2.52,2.16,3.24,20.3,79,1013.12,0,0,0,0,24.980622
2023/01/01 05:21:00.005,n,209,2.88,2.52,3.24,20.3,79,1013.12,0,0,0,0,27.37236
2023/01/01 05:22:00.008,n,33,1.8,0.36,5.76,20.3,79.1,1013.12,0,0,0,0,30.100326
2023/01/01 05:23:00.008,n,141,3.24,0.72,5.4,20.3,79.3,1013.12,0,0,0,0,32.442074
2023/01/01 05:24:00.009,n,294,2.16,1.8,2.88,20.3,79.3,1013.12,0,0,0,0,33.668156
2023/01/01 05:25:00.001,n,241,3.6,2.16,4.68,20.3,79,1013.12,0,0,0,0,34.80076
2023/01/01 05:26:00.001,n,289,3.96,3.6,4.32,20.3,79,1013.12,0,0,0,0,36.117192
2023/01/01 05:27:00.005,n,305,4.32,3.24,5.4,20.2,79.1,1013.12,0,0,0,0,35.766276
2023/01/01 05:28:00.005,n,258,2.16,1.44,3.6,20.2,79.2,1013.12,0,0,0,0,37.526228
2023/01/01 05:29:00.009,n,253,2.52,2.52,3.24,20.3,79.1,1013.22,0,0,0,0,40.377752
2023/01/01 05:30:00.001,n,292,2.88,2.16,3.24,20.3,79.4,1013.22,0,0,0,0,45.798836
2023/01/01 05:31:00.001,n,223,1.44,0.72,5.04,20.3,79.4,1013.22,0,0,0,0,45.952912
2023/01/01 05:32:00.002,n,244,3.96,0,6.12,20.3,79.5,1013.22,0,0,0,0,47.523592
2023/01/01 05:33:00.005,n,184,3.6,2.16,6.84,20.4,79.3,1013.22,0,0,0,0,51.044504
2023/01/01 05:34:00.001,n,213,1.44,0.36,5.76,20.4,79.3,1013.22,0,0,0,0,58.498364
2023/01/01 05:35:00.001,n,149,5.04,2.52,6.48,20.4,79.1,1013.22,0,0,0,0,61.103228
2023/01/01 05:36:00.001,n,111,3.24,1.8,4.68,20.4,79.1,1013.22,0,0,0,0,61.279068
2023/01/01 05:37:00.003,n,172,7.56,4.68,8.28,20.4,78.8,1013.22,0,0,0,0,62.871856
2023/01/01 05:38:00.001,n,265,5.04,0,6.12,20.4,78.8,1013.22,0,0,0,0,66.5175
2023/01/01 05:39:00.001,n,244,3.96,2.52,5.76,20.4,79.2,1013.22,0,0,0,0,75.561352
2023/01/01 05:40:00.002,n,280,3.96,2.88,4.68,20.5,78.8,1013.32,0,0,0,0,80.722488
2023/01/01 05:41:00.005,n,206,3.24,1.8,5.04,20.5,78.9,1013.32,0,0,0,0,81.427616
2023/01/01 05:42:00.007,n,259,3.24,1.8,3.6,20.5,78.8,1013.32,0,0,0,0,84.028664
2023/01/01 05:43:00.001,n,208,4.32,3.6,6.12,20.5,78.7,1013.32,0,0,0,0,81.9494
2023/01/01 05:44:00.001,n,266,5.4,3.24,6.12,20.5,78.8,1013.42,0,0,0,0,90.278152
2023/01/01 05:45:00.002,n,256,4.68,2.88,5.76,20.5,78.7,1013.42,0,0,0,0,98.088472
2023/01/01 05:46:00.001,n,208,1.8,0.72,4.68,20.6,78.8,1013.42,0,0,0,0,103.76306
2023/01/01 05:47:00.002,n,322,1.8,1.08,2.88,20.6,79.1,1013.42,0,0,0,0,87.449264
2023/01/01 05:48:00.004,n,309,1.08,0.36,1.8,20.7,78.8,1013.42,0,0,0,0,76.146328
2023/01/01 05:49:00.012,n,109,2.52,1.8,3.6,20.7,78.5,1013.42,0,0,0,0,78.077472
2023/01/01 05:50:00.001,n,336,1.8,0.36,5.04,20.7,78.7,1013.42,0,0,0,0,83.473112
2023/01/01 05:51:00.002,n,157,4.68,1.8,6.84,20.8,78.6,1013.52,0,0,0,0,90.309032
2023/01/01 05:52:00.002,n,307,1.44,0.72,2.16,20.8,78.4,1013.52,0,0,0,0,103.11476
2023/01/01 05:53:00.001,n,229,3.24,1.08,4.32,20.8,78.4,1013.52,0,0,0,0,100.46844
2023/01/01 05:54:00.002,n,162,5.76,4.68,6.48,20.9,77.9,1013.52,0,0,0,0,105.69736
2023/01/01 05:55:00.001,n,262,6.12,4.32,6.84,20.9,78,1013.52,0,0,0,0,109.13734
2023/01/01 05:56:00.003,n,284,4.68,3.96,5.76,20.9,78,1013.52,0,0,0,0,111.32476
2023/01/01 05:57:00.005,n,178,4.32,2.52,10.8,20.9,77.9,1013.62,0,0,0,0,113.94984
2023/01/01 05:58:00.010,n,203,2.88,1.08,8.64,20.9,77.6,1013.62,0,0,0,0,114.38914
2023/01/01 05:59:00.012,n,126,4.68,3.6,6.12,20.9,77.6,1013.62,0,0,0,0,115.14174
2023/01/01 06:00:00.014,n,166,3.96,1.8,6.84,20.9,77.7,1013.62,0,0,0,0,130.90684
2023/01/01 06:01:00.001,n,276,4.32,3.6,4.68,21,78,1013.62,0,0,0,0,168.17472
2023/01/01 06:02:00.001,n,167,1.8,0,4.68,21,77.8,1013.62,0,0,0,0,177.67148
2023/01/01 06:03:00.002,n,296,0.36,0,1.08,21.1,77.9,1013.62,0,0,0,0,162.92082
2023/01/01 06:04:00.003,n,23,1.08,0.72,1.44,21.2,77.8,1013.62,0,0,0,0,158.0847
2023/01/01 06:05:00.005,n,294,3.96,2.88,4.68,21.2,77.5,1013.62,0,0,0,0,154.40484
2023/01/01 06:06:00.007,n,187,3.96,3.24,4.68,21.3,76.9,1013.62,0,0,0,0,126.2303
2023/01/01 06:07:00.009,n,327,4.32,2.52,9,21.3,76.5,1013.72,0,0,0,0,150.26122
2023/01/01 06:08:00.009,n,245,4.68,1.8,5.76,21.3,76.5,1013.72,0,0,0,0,168.8052
2023/01/01 06:09:00.011,n,182,4.32,1.08,8.28,21.3,76.6,1013.72,0,0,0,0,133.9573
2023/01/01 06:10:00.001,n,130,6.12,5.04,7.2,21.3,76.2,1013.72,0,0,0,0,141.70384
2023/01/01 06:11:00.001,n,330,1.44,0.36,6.48,21.3,76.7,1013.72,0,0,0,0,150.05072
2023/01/01 06:12:00.001,n,248,1.08,0.72,1.08,21.3,76.6,1013.72,0,0,0,0,160.08228
2023/01/01 06:13:00.002,n,271,5.4,5.4,6.12,21.4,76.6,1013.82,0,0,0,0,166.32362
2023/01/01 06:14:00.005,n,61,1.44,0.36,2.88,21.4,76.1,1013.82,0,0,0,0,169.76418
2023/01/01 06:15:00.001,n,276,5.76,4.68,7.56,21.4,75.9,1013.82,0,0,0,0,169.29756
2023/01/01 06:16:00.001,n,167,7.2,2.88,9.36,21.4,76,1013.82,0,0,0,0,167.47018
2023/01/01 06:17:00.001,n,268,5.76,2.88,7.56,21.3,75.8,1013.82,0,0,0,0,165.60066
2023/01/01 06:18:00.017,n,202,3.6,2.52,4.68,21.3,76,1013.82,0,0,0,0,173.68172
2023/01/01 06:19:00.001,n,47,0.72,0.36,1.44,21.3,75.9,1013.82,0,0,0,0,169.94758
2023/01/01 06:20:00.001,n,254,5.4,2.16,7.2,21.3,75.9,1013.82,0,0,0,0,158.83766
2023/01/01 06:21:00.001,n,179,2.88,0.72,6.84,21.3,76,1013.82,0,0,0,0,147.34538
2023/01/01 06:22:00.001,n,283,3.6,1.08,4.68,21.3,76.3,1013.82,0,0,0,0,141.63222
2023/01/01 06:23:00.001,n,294,3.6,1.44,4.32,21.4,76.2,1013.92,0,0,0,0,147.71036
2023/01/01 06:24:00.001,n,23,3.24,2.16,3.96,21.4,76.1,1013.92,0,0,0,0,150.11824
2023/01/01 06:25:00.004,n,167,7.2,4.32,8.64,21.4,75.9,1013.92,0,0,0,0,217.84988
2023/01/01 06:26:00.008,n,219,5.76,5.04,6.12,21.4,75.8,1013.92,0,0,0,0,234.86954
2023/01/01 06:27:00.009,n,192,11.52,7.92,14.4,21.4,75.6,1013.92,0,0,0,0,318.5884
2023/01/01 06:28:00.001,n,161,10.8,6.12,12.6,21.4,75.7,1013.92,0,0,0,0,312.82852
2023/01/01 06:29:00.001,n,274,4.32,2.88,6.12,21.5,76,1014.02,0,0,0,0,351.09664
2023/01/01 06:30:00.003,n,307,1.44,1.08,1.8,21.5,75.9,1014.02,0,0,0,0,360.3038
2023/01/01 06:31:00.006,n,248,5.4,4.32,6.12,21.6,75.6,1014.02,0,0,0,0,260.35386
2023/01/01 06:32:00.009,n,153,3.24,1.8,5.4,21.7,75.1,1014.02,0,0,0,0,320.88212
2023/01/01 06:33:00.002,n,175,5.4,4.68,6.12,21.7,74.8,1014.02,0,0,0,0,233.05222
2023/01/01 06:34:00.002,n,344,1.08,0.72,1.8,21.8,74.4,1014.02,0,0,0,0,238.59542
2023/01/01 06:35:00.004,n,258,1.44,0.36,2.52,21.8,74.6,1014.12,0,0,0,0,349.93452
2023/01/01 06:36:00.009,n,180,1.8,1.08,2.52,21.8,74.8,1014.12,0,0,0,0,396.81504
2023/01/01 06:37:00.001,n,285,3.24,1.08,5.4,21.9,73.9,1014.12,0,0,0,0,280.9874
2023/01/01 06:38:00.001,n,254,3.24,2.88,3.96,22,74.5,1014.12,0,0,0,0,246.51908
2023/01/01 06:39:00.001,n,167,9.72,5.76,12.24,22,73.4,1014.12,0,0,0,0,211.18218
2023/01/01 06:40:00.001,n,182,1.8,0.72,4.32,21.9,73.4,1014.12,0,0,0,0,197.8759
2023/01/01 06:41:00.001,n,85,0.72,0.36,1.44,21.9,74.1,1014.12,0,0,0,0,197.2396
2023/01/01 06:42:00.004,n,125,2.52,2.16,2.88,22,73.7,1014.12,0,0,0,0,209.85466
2023/01/01 06:43:00.007,n,174,5.4,2.52,7.92,22,73.5,1014.12,0,0,0,0,220.61058
2023/01/01 06:44:00.010,n,227,1.44,0.36,4.68,22,73.3,1014.12,0,0,0,0,254.23272
2023/01/01 06:45:00.014,n,277,3.6,2.88,4.32,22,73.4,1014.12,0,0,0,0,289.12378
2023/01/01 06:46:00.001,n,272,2.88,1.08,3.96,22,73.3,1014.12,0,0,0,0,229.17686
2023/01/01 06:47:00.002,n,216,3.24,3.24,3.6,22.1,73.4,1014.22,0,0,0,0,257.2146
2023/01/01 06:48:00.004,n,159,10.440002,7.92,14.04,22.1,72.8,1014.12,0,0,0,0,284.5857
2023/01/01 06:49:00.006,n,165,6.12,3.6,9.72,22,73.4,1014.22,0,0,0,0,235.23572
2023/01/01 06:50:00.009,n,162,7.2,6.12,12.6,22,73.2,1014.22,0,0,0,0,244.03852
2023/01/01 06:51:00.011,n,25,0.72,0.36,1.44,21.9,73.6,1014.12,0,0,0,0,192.99756
2023/01/01 06:52:00.001,n,308,3.96,2.88,4.68,22,74,1014.12,0,0,0,0,184.3266
2023/01/01 06:53:00.001,n,155,3.24,1.08,7.92,22,73.6,1014.12,0,0,0,0,177.40948
2023/01/01 06:54:00.006,n,284,3.96,3.24,5.04,22,73.3,1014.12,0,0,0,0,170.45086
2023/01/01 06:55:00.001,n,178,3.24,0.72,6.84,22,73.7,1014.12,0,0,0,0,162.92494
2023/01/01 06:56:00.001,n,205,7.92,5.76,10.440002,22.1,73.1,1014.12,0,0,0,0,156.25348
2023/01/01 06:57:00.004,n,125,2.88,1.8,3.6,22,73.3,1014.12,0,0,0,0,150.27718
2023/01/01 06:58:00.002,n,194,6.12,2.88,9.36,22,73.1,1014.12,0,0,0,0,145.34724
2023/01/01 06:59:00.001,n,220,3.24,1.8,6.48,21.9,73.6,1014.12,0,0,0,0,143.46884
2023/01/01 07:00:00.001,n,169,7.92,7.2,9,21.9,73.6,1014.12,0,0,0,0,144.50762
2023/01/01 07:01:00.010,n,170,4.32,2.88,8.28,21.9,73.8,1014.12,0,0,0,0,147.55394
2023/01/01 07:02:00.013,n,160,2.52,1.8,2.88,21.9,74.4,1014.12,0,0,0,0,152.66296
2023/01/01 07:03:00.015,n,157,7.2,6.84,7.56,21.9,74.2,1014.12,0,0,0,0,160.27536
2023/01/01 07:04:00.001,n,190,3.24,2.52,7.56,21.9,74.3,1014.12,0,0,0,0,171.33252
2023/01/01 07:05:00.001,n,180,11.52,9,15.48,21.9,74.2,1014.22,0,0,0,0,182.63836
2023/01/01 07:06:00.003,n,199,10.440002,8.64,13.32,21.9,74.1,1014.22,0,0,0,0,190.88574
2023/01/01 07:07:00.004,n,207,4.32,2.88,9.72,21.9,74.5,1014.22,0,0,0,0,194.09406
2023/01/01 07:08:00.001,n,205,6.84,5.4,8.64,21.9,74.5,1014.22,0,0,0,0,194.8103
2023/01/01 07:09:00.009,n,170,12.96,7.92,15.12,21.9,74.5,1014.22,0,0,0,0,196.38288
2023/01/01 07:10:00.010,n,197,6.84,6.12,9.72,21.9,74.5,1014.22,0,0,0,0,198.51972
2023/01/01 07:11:00.011,n,148,4.32,4.32,5.4,21.9,74.4,1014.22,0,0,0,0,199.716
2023/01/01 07:12:00.015,n,135,3.96,1.44,4.68,22,74.8,1014.22,0,0,0,0,205.33918
2023/01/01 07:13:00.001,n,111,2.88,2.16,3.96,22.1,74.6,1014.22,0,0,0,0,212.0158
2023/01/01 07:14:00.002,n,271,1.44,0.36,4.68,22.1,74.6,1014.22,0,0,0,0,229.89454
2023/01/01 07:15:00.003,n,184,4.32,3.6,7.56,22.2,74,1014.22,0,0,0,0,258.5893
2023/01/01 07:16:00.005,n,174,10.8,7.56,11.88,22.3,73.4,1014.22,0,0,0,0,271.0014
2023/01/01 07:17:00.006,n,177,8.28,6.84,12.6,22.3,73.4,1014.22,0,0,0,0,275.9486
2023/01/01 07:18:00.008,n,194,10.08,8.28,12.96,22.3,73,1014.32,0,0,0,0,278.79406
2023/01/01 07:19:00.009,n,177,7.56,4.68,10.08,22.2,73.4,1014.32,0,0,0,0,280.52778
2023/01/01 07:20:00.004,n,200,6.48,4.32,9.72,22.2,73.6,1014.32,0,0,0,0,279.05134
2023/01/01 07:21:00.008,n,154,4.32,3.24,10.08,22.3,73.5,1014.32,0,0,0,0,270.7832
2023/01/01 07:22:00.002,n,138,3.6,2.88,4.32,22.3,73.3,1014.32,0,0,0,0,259.61744
2023/01/01 07:23:00.001,n,201,5.04,3.6,8.64,22.4,73.4,1014.32,0,0,0,0,251.43902
2023/01/01 07:24:00.001,n,73,3.24,1.44,4.68,22.4,73.4,1014.32,0,0,0,0,248.52186
2023/01/01 07:25:00.001,n,195,8.64,6.84,10.440002,22.6,73.2,1014.32,0,0,0,0,245.61566
2023/01/01 07:26:00.002,n,175,7.92,5.76,10.8,22.6,72.8,1014.32,0,0,0,0,244.46972
2023/01/01 07:27:00.004,n,163,11.16,9.72,15.48,22.6,71.7,1014.42,0,0,0,0,242.67164
2023/01/01 07:28:00.008,n,178,15.12,10.8,16.2,22.6,71.8,1014.42,0,0,0,0,241.58062
2023/01/01 07:29:00.011,n,200,7.56,6.12,8.64,22.5,72,1014.32,0,0,0,0,238.58654
2023/01/01 07:30:00.002,n,194,11.52,10.08,14.04,22.5,72,1014.32,0,0,0,0,234.633
2023/01/01 07:31:00.002,n,177,10.8,7.56,13.32,22.5,72,1014.32,0,0,0,0,230.14782
2023/01/01 07:32:00.001,n,182,10.08,7.92,11.52,22.5,72.1,1014.32,0,0,0,0,228.85694
2023/01/01 07:33:00.001,n,214,5.76,4.68,8.28,22.5,72.2,1014.32,0,0,0,0,228.29296
2023/01/01 07:34:00.001,n,226,5.4,5.04,5.76,22.5,71.8,1014.32,0,0,0,0,224.51368
2023/01/01 07:35:00.002,n,176,12.24,7.2,14.76,22.6,71.8,1014.32,0,0,0,0,225.24
2023/01/01 07:36:00.001,n,180,10.08,8.28,14.76,22.5,71.3,1014.32,0,0,0,0,241.67034
2023/01/01 07:37:00.005,n,195,8.64,7.2,11.52,22.5,71.7,1014.32,0,0,0,0,257.92524
2023/01/01 07:38:00.009,n,198,12.96,11.16,17.28,22.5,71.9,1014.32,0,0,0,0,268.2597
2023/01/01 07:39:00.015,n,178,15.12,9.72,15.84,22.5,71.6,1014.42,0,0,0,0,277.46044
2023/01/01 07:40:00.001,n,188,10.08,6.84,12.96,22.6,71.7,1014.42,0,0,0,0,285.44568
2023/01/01 07:41:00.005,n,171,13.68,9,15.84,22.6,71.4,1014.32,0,0,0,0,303.9787
2023/01/01 07:42:00.001,n,186,14.76,11.52,15.84,22.6,71.3,1014.32,0,0,0,0,330.53998
2023/01/01 07:43:00.001,n,161,8.28,7.2,8.64,22.7,71.3,1014.32,0,0,0,0,340.16064
2023/01/01 07:44:00.001,n,177,13.32,9.72,15.84,22.7,70.9,1014.32,0,0,0,0,345.5644
2023/01/01 07:45:00.004,n,186,9.72,6.48,12.24,22.7,71.2,1014.32,0,0,0,0,348.20052
2023/01/01 07:46:00.007,n,146,6.48,5.76,7.2,22.7,71.3,1014.32,0,0,0,0,354.28328
2023/01/01 07:47:00.010,n,138,9,7.92,10.440002,22.8,71.1,1014.32,0,0,0,0,349.27748
2023/01/01 07:48:00.011,n,151,7.92,7.2,8.28,22.8,69.8,1014.32,0,0,0,0,367.00328
2023/01/01 07:49:00.002,n,187,2.88,1.8,5.76,22.8,70.7,1014.32,0,0,0,0,342.51824
2023/01/01 07:50:00.001,n,152,4.32,3.24,5.04,22.9,70.5,1014.32,0,0,0,0,369.4262
2023/01/01 07:51:00.001,n,144,5.76,3.96,9.36,23,70.1,1014.32,0,0,0,0,360.64996
2023/01/01 07:52:00.001,n,167,7.2,5.76,11.16,23.1,69.9,1014.32,0,0,0,0,370.70888
2023/01/01 07:53:00.003,n,183,6.12,3.96,9.72,23.1,69.7,1014.32,0,0,0,0,414.45152
2023/01/01 07:54:00.005,n,182,7.92,5.04,10.08,23.2,69.4,1014.32,0,0,0,0,388.49116
2023/01/01 07:55:00.009,n,169,10.08,5.76,13.68,23.3,69,1014.32,0,0,0,0,363.42952
2023/01/01 07:56:00.010,n,165,12.24,10.8,22.68,23.3,67.9,1014.32,0,0,0,0,338.54396
2023/01/01 07:57:00.010,n,197,8.64,5.76,11.88,23.2,68.1,1014.32,0,0,0,0,293.08038
2023/01/01 07:58:00.001,n,220,6.12,5.4,7.92,23.2,68.4,1014.32,0,0,0,0,293.52778
2023/01/01 07:59:00.002,n,182,9.36,6.48,12.24,23.3,68.2,1014.32,0,0,0,0,310.36798
2023/01/01 08:00:00.005,n,181,4.68,3.6,7.92,23.3,68.4,1014.32,0,0,0,0,343.489
2023/01/01 08:01:00.006,n,157,12.24,10.8,17.28,23.4,67.5,1014.32,0,0,0,0,394.95752
2023/01/01 08:02:00.007,n,144,9.36,8.28,10.440002,23.4,67.4,1014.32,0,0,0,0,494.42988
2023/01/01 08:03:00.009,n,198,7.56,5.76,10.08,23.4,67,1014.32,0,0,0,0,720.83792
2023/01/01 08:04:00.014,n,189,5.4,3.96,6.12,23.4,67.2,1014.22,0,0,0,0,625.7528
2023/01/01 08:05:00.015,n,175,5.4,4.68,6.12,23.5,66.9,1014.22,0,0,0,0,473.24732
2023/01/01 08:06:00.018,n,163,11.16,7.56,12.96,23.6,66.5,1014.22,0,0,0,0,498.1634
2023/01/01 08:07:00.001,n,154,10.440002,7.56,14.76,23.7,66,1014.22,0,0,0,0,434.46984
2023/01/01 08:08:00.001,n,28,4.68,3.6,5.04,23.8,66.4,1014.22,0,0,0,0,618.94404
