"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/14 04:01:00.009,n,67,3.24,1.44,5.76,21.3,76.3,1016.12,0.07,0,0,0,0.021744
2023/01/14 04:02:00.010,n,172,3.96,0.36,8.64,21.3,76.6,1016.12,0.07,0,0,0,0.018272
2023/01/14 04:03:00.010,n,138,12.6,10.440002,13.32,21.3,75.9,1016.02,0.07,0,0,0,0.028725
2023/01/14 04:04:00.001,n,152,8.64,7.92,9,21.2,76.1,1016.02,0.07,0,0,0,0.028725
2023/01/14 04:05:00.001,n,165,2.16,1.08,6.84,21.2,76,1016.02,0.07,0,0,0,0.027847
2023/01/14 04:06:00.003,n,142,6.48,6.12,7.56,21.2,76.1,1016.02,0.07,0,0,0,0.023537
2023/01/14 04:07:00.007,n,136,4.68,3.96,5.4,21.2,76.1,1016.02,0.07,0,0,0,0.021744
2023/01/14 04:08:00.001,n,250,6.84,6.12,8.28,21.2,75.8,1016.02,0.07,0,0,0,0.020905
2023/01/14 04:09:00.002,n,199,5.76,3.96,9.72,21.2,76.1,1016.02,0.07,0,0,0,0.023499
2023/01/14 04:10:00.013,n,159,5.76,4.68,6.48,21.2,75.5,1016.02,0.07,0,0,0,0.024338
2023/01/14 04:11:00.001,n,137,4.32,2.88,5.04,21.2,75.6,1015.92,0.07,0,0,0,0.01915
2023/01/14 04:12:00.004,n,146,8.64,7.56,14.04,21.2,75.6,1015.92,0.07,0,0,0,0.018272
2023/01/14 04:13:00.001,n,39,1.08,0.72,1.8,21.2,75.8,1015.92,0.07,0,0,0,0.015678
2023/01/14 04:14:00.001,n,163,9.72,8.28,16.2,21.2,75.4,1015.92,0.07,0,0,0,0.013962
2023/01/14 04:15:00.001,n,150,3.6,1.8,7.2,21.1,75.4,1015.92,0.07,0,0,0,0.013962
2023/01/14 04:16:00.001,n,113,1.8,1.8,2.52,21.1,75.3,1015.82,0.07,0,0,0,0.020905
2023/01/14 04:17:00.002,n,136,11.16,7.2,12.6,21.1,75,1015.82,0.07,0,0,0,0.026131
2023/01/14 04:18:00.004,n,161,12.24,9.72,14.4,21.1,75.1,1015.82,0.07,0,0,0,0.026131
2023/01/14 04:19:00.006,n,82,1.8,0.72,3.24,21.1,75.1,1015.82,0.07,0,0,0,0.025253
2023/01/14 04:20:00.003,n,194,3.24,2.16,7.2,21.1,75.1,1015.82,0.07,0,0,0,0.020905
2023/01/14 04:21:00.011,n,110,1.08,0.36,2.88,21.1,75.1,1015.82,0.07,0,0,0,0.019188
2023/01/14 04:22:00.001,n,157,6.48,5.04,7.92,21.1,75,1015.82,0.07,0,0,0,0.021782
2023/01/14 04:23:00.001,n,142,3.24,0.72,5.04,21.1,74.9,1015.92,0.07,0,0,0,0.018311
2023/01/14 04:24:00.002,n,199,7.56,5.4,11.16,21.1,74.9,1015.92,0.07,0,0,0,0.015678
2023/01/14 04:25:00.006,n,163,5.76,5.4,6.12,21.1,75.1,1015.92,0.07,0,0,0,0.017395
2023/01/14 04:26:00.009,n,197,4.32,2.88,9.72,21.1,74.9,1015.92,0.07,0,0,0,0.027809
2023/01/14 04:27:00.010,n,220,1.08,0.72,1.8,21.1,74.9,1015.92,0.07,0,0,0,0.033035
2023/01/14 04:28:00.012,n,146,6.84,5.04,8.64,21.1,74.8,1015.92,0.07,0,0,0,0.031319
2023/01/14 04:29:00.001,n,165,7.56,5.76,11.88,21.1,74.9,1015.92,0.07,0,0,0,0.031319
2023/01/14 04:30:00.004,n,181,7.92,4.68,10.8,21.1,74.9,1015.82,0.07,0,0,0,0.031319
2023/01/14 04:31:00.001,n,129,2.52,0.72,10.08,21.1,74.9,1015.82,0.07,0,0,0,0.036545
2023/01/14 04:32:00.002,n,111,2.52,1.08,3.96,21.1,74.9,1015.82,0.07,0,0,0,0.035667
2023/01/14 04:33:00.002,n,159,9.72,6.48,13.68,21.1,74.7,1015.82,0.07,0,0,0,0.037384
2023/01/14 04:34:00.001,n,136,6.84,6.12,7.92,21,74.8,1015.82,0.07,0,0,0,0.039978
2023/01/14 04:35:00.004,n,173,9.36,7.56,15.12,21,74.8,1015.82,0.07,0,0,0,0.041771
2023/01/14 04:36:00.008,n,166,9.72,8.64,14.76,21,74.6,1015.82,0.07,0,0,0,0.046959
2023/01/14 04:37:00.011,n,164,7.56,5.76,11.16,21,74.6,1015.92,0.07,0,0,0,0.045204
2023/01/14 04:38:00.013,n,182,4.32,3.24,5.76,21,74.8,1015.92,0.07,0,0,0,0.05394
2023/01/14 04:39:00.015,n,176,10.440002,7.56,13.68,21,74.8,1015.92,0.07,0,0,0,0.064392
2023/01/14 04:40:00.001,n,158,15.84,14.4,18.72,21,74.8,1015.92,0.07,0,0,0,0.068741
2023/01/14 04:41:00.001,n,173,12.6,6.84,16.56,21,74.8,1015.92,0.07,0,0,0,0.07309
2023/01/14 04:42:00.002,n,175,8.28,4.68,10.440002,20.9,74.9,1016.02,0.07,0,0,0,0.08007
2023/01/14 04:43:00.002,n,178,5.4,3.6,8.64,20.9,75.1,1016.02,0.07,0,0,0,0.087891
2023/01/14 04:44:00.004,n,155,5.04,3.96,9,20.9,75.2,1016.02,0.07,0,0,0,0.100937
2023/01/14 04:45:00.008,n,290,4.68,1.08,7.92,20.9,75.4,1016.02,0.07,0,0,0,0.120049
2023/01/14 04:46:00.012,n,144,12.24,10.8,12.96,20.9,75.4,1016.02,0.07,0,0,0,0.147896
2023/01/14 04:47:00.014,n,78,1.8,1.08,6.12,20.9,75.6,1016.12,0.07,0,0,0,0.182648
2023/01/14 04:48:00.016,n,155,10.08,8.28,14.4,20.9,75.6,1016.12,0.07,0,0,0,0.238266
2023/01/14 04:49:00.002,n,203,4.68,1.8,8.64,20.9,75.8,1016.12,0.07,0,0,0,0.319061
2023/01/14 04:50:00.002,n,215,2.16,1.08,4.68,20.8,75.9,1016.12,0.07,0,0,0,0.42675
2023/01/14 04:51:00.001,n,154,6.12,4.68,8.28,20.8,76.1,1016.22,0.07,0,0,0,0.556603
2023/01/14 04:52:00.002,n,164,11.88,6.48,14.76,20.8,76.1,1016.22,0.07,0,0,0,0.694122
2023/01/14 04:53:00.005,n,237,5.76,5.04,6.84,20.8,76.3,1016.22,0.07,0,0,0,0.827217
2023/01/14 04:54:00.009,n,194,10.440002,7.56,14.4,20.8,76.4,1016.22,0.07,0,0,0,0.960236
2023/01/14 04:55:00.013,n,166,2.88,0.72,6.12,20.8,76.5,1016.22,0.07,0,0,0,1.082726
2023/01/14 04:56:00.015,n,173,1.8,1.08,3.6,20.8,76.5,1016.22,0.07,0,0,0,1.26667
2023/01/14 04:57:00.003,n,174,11.16,7.2,14.4,20.8,76.5,1016.32,0.07,0,0,0,1.441803
2023/01/14 04:58:00.002,n,136,4.68,3.6,6.12,20.8,76.6,1016.32,0.07,0,0,0,1.499825
2023/01/14 04:59:00.001,n,192,15.48,13.32,16.2,20.8,76.6,1016.32,0.07,0,0,0,1.555252
2023/01/14 05:00:00.002,n,136,3.24,1.08,5.04,20.8,76.8,1016.42,0.07,0,0,0,1.685104
2023/01/14 05:01:00.001,n,198,6.84,5.04,9,20.8,76.8,1016.42,0.07,0,0,0,1.837349
2023/01/14 05:02:00.003,n,181,8.64,6.84,12.6,20.8,76.9,1016.42,0.07,0,0,0,2.001038
2023/01/14 05:03:00.007,n,180,9.72,7.2,13.32,20.8,77,1016.42,0.07,0,0,0,2.161408
2023/01/14 05:04:00.009,n,157,7.92,6.84,8.28,20.8,77.1,1016.42,0.07,0,0,0,2.34932
2023/01/14 05:05:00.013,n,208,4.68,3.6,7.92,20.8,77.2,1016.52,0.07,0,0,0,2.577706
2023/01/14 05:06:00.001,n,188,6.48,4.68,8.28,20.9,77.3,1016.52,0.07,0,0,0,2.81353
2023/01/14 05:07:00.001,n,200,1.08,0.36,1.8,20.8,77.3,1016.52,0.07,0,0,0,3.050766
2023/01/14 05:08:00.001,n,146,10.08,7.56,12.6,20.8,77.3,1016.52,0.07,0,0,0,3.265267
2023/01/14 05:09:00.001,n,185,5.76,3.6,7.56,20.8,77.3,1016.62,0.07,0,0,0,3.39531
2023/01/14 05:10:00.001,n,229,8.28,7.56,9,20.8,77.4,1016.62,0.07,0,0,0,3.82328
2023/01/14 05:11:00.001,n,168,6.48,4.68,12.6,20.8,77.6,1016.62,0.07,0,0,0,4.415131
2023/01/14 05:12:00.002,n,178,10.8,7.56,13.32,20.8,77.6,1016.62,0.07,0,0,0,5.083008
2023/01/14 05:13:00.010,n,188,7.56,2.88,12.6,20.8,77.7,1016.62,0.07,0,0,0,5.667839
2023/01/14 05:14:00.009,n,223,6.12,5.04,6.84,20.8,77.9,1016.72,0.07,0,0,0,5.82531
2023/01/14 05:15:00.010,n,183,8.28,5.4,11.16,20.8,78,1016.72,0.07,0,0,0,6.104813
2023/01/14 05:16:00.001,n,187,11.52,8.28,13.32,20.8,78,1016.72,0.07,0,0,0,6.830521
2023/01/14 05:17:00.001,n,170,7.56,5.04,13.32,20.7,78,1016.72,0.07,0,0,0,7.731591
2023/01/14 05:18:00.002,n,163,13.32,11.16,17.64,20.7,78.1,1016.72,0.07,0,0,0,8.6121
2023/01/14 05:19:00.002,n,181,11.16,6.84,12.96,20.7,78.3,1016.72,0.07,0,0,0,9.48021
2023/01/14 05:20:00.002,n,224,3.6,1.44,4.68,20.7,78.3,1016.72,0.07,0,0,0,10.34359
2023/01/14 05:21:00.002,n,150,6.48,5.4,7.92,20.7,78.5,1016.72,0.07,0,0,0,11.329156
2023/01/14 05:22:00.004,n,173,3.24,1.44,4.68,20.7,78.5,1016.82,0.07,0,0,0,12.666664
2023/01/14 05:23:00.006,n,163,7.2,4.32,9.36,20.7,78.7,1016.82,0.07,0,0,0,14.77459
2023/01/14 05:24:00.005,n,159,3.6,1.8,8.28,20.7,78.7,1016.82,0.07,0,0,0,17.291984
2023/01/14 05:25:00.001,n,150,4.32,3.24,5.04,20.7,78.6,1016.72,0.07,0,0,0,19.95636
2023/01/14 05:26:00.001,n,163,5.4,3.6,8.64,20.7,78.6,1016.72,0.07,0,0,0,22.3703
2023/01/14 05:27:00.001,n,132,6.84,4.32,8.64,20.7,78.5,1016.72,0.07,0,0,0,23.444634
2023/01/14 05:28:00.001,n,231,2.88,1.08,6.48,20.7,78.5,1016.72,0.07,0,0,0,25.07164
2023/01/14 05:29:00.006,n,186,4.32,4.32,4.68,20.8,78,1016.72,0.07,0,0,0,25.939904
2023/01/14 05:30:00.006,n,194,10.08,6.84,14.04,20.7,77.7,1016.72,0.07,0,0,0,27.20272
2023/01/14 05:31:00.001,n,154,11.88,11.52,12.6,20.7,77.6,1016.72,0.07,0,0,0,26.917724
2023/01/14 05:32:00.007,n,150,4.32,2.88,6.12,20.7,77.7,1016.72,0.07,0,0,0,27.720948
2023/01/14 05:33:00.011,n,148,10.08,8.64,11.88,20.7,77.6,1016.72,0.07,0,0,0,31.80233
2023/01/14 05:34:00.001,n,107,8.64,8.28,9.36,20.8,77.6,1016.72,0.07,0,0,0,32.980804
2023/01/14 05:35:00.001,n,125,4.32,2.16,11.88,20.8,77.6,1016.72,0.07,0,0,0,31.750984
2023/01/14 05:36:00.005,n,149,15.48,14.76,16.2,20.8,77.3,1016.72,0.07,0,0,0,34.367428
2023/01/14 05:37:00.006,n,157,8.28,6.84,13.32,20.8,77.4,1016.72,0.07,0,0,0,32.683678
2023/01/14 05:38:00.002,n,133,7.92,5.4,10.8,20.8,77.4,1016.72,0.07,0,0,0,31.000308
2023/01/14 05:39:00.002,n,138,12.24,11.88,12.96,20.8,77.3,1016.62,0.07,0,0,0,30.716686
2023/01/14 05:40:00.001,n,142,7.56,3.6,10.8,20.8,77.3,1016.72,0.07,0,0,0,30.253772
2023/01/14 05:41:00.005,n,140,12.96,10.8,14.04,20.8,77.3,1016.72,0.07,0,0,0,30.31887
2023/01/14 05:42:00.013,n,158,16.2,13.68,19.08,20.8,77.4,1016.72,0.07,0,0,0,30.739766
2023/01/14 05:43:00.001,n,145,9.36,8.64,10.08,20.8,77.4,1016.72,0.07,0,0,0,31.105842
2023/01/14 05:44:00.002,n,158,15.12,6.84,22.68,20.8,77.3,1016.72,0.07,0,0,0,30.463218
2023/01/14 05:45:00.006,n,139,6.48,1.8,12.24,20.8,77.3,1016.72,0.07,0,0,0,30.888366
2023/01/14 05:46:00.002,n,113,5.4,4.32,7.2,20.8,77.3,1016.72,0.07,0,0,0,31.968098
2023/01/14 05:47:00.001,n,27,2.88,1.08,5.4,20.8,77.3,1016.82,0.07,0,0,0,32.088508
2023/01/14 05:48:00.002,n,102,2.16,0.72,3.24,20.9,77.3,1016.82,0.07,0,0,0,32.09961
2023/01/14 05:49:00.005,n,146,7.92,6.48,14.4,20.9,77.3,1016.82,0.07,0,0,0,32.734166
2023/01/14 05:50:00.010,n,133,8.64,7.2,10.08,20.9,77.3,1016.92,0.07,0,0,0,34.33138
2023/01/14 05:51:00.013,n,129,12.96,11.16,15.12,20.9,77.2,1016.82,0.07,0,0,0,35.7518
2023/01/14 05:52:00.001,n,265,2.52,1.08,5.4,20.9,77.4,1016.92,0.07,0,0,0,36.551076
2023/01/14 05:53:00.005,n,154,6.84,6.12,7.92,20.9,77.3,1016.92,0.07,0,0,0,37.551288
2023/01/14 05:54:00.001,n,188,2.16,1.44,6.48,20.9,77.4,1016.92,0.07,0,0,0,38.1299
2023/01/14 05:55:00.005,n,154,7.92,6.12,9,20.9,77.3,1016.92,0.07,0,0,0,38.97108
2023/01/14 05:56:00.008,n,201,1.44,1.08,2.16,20.9,77.2,1016.92,0.07,0,0,0,39.957752
2023/01/14 05:57:00.010,n,59,2.88,1.8,7.56,21,77.1,1016.92,0.07,0,0,0,41.107864
2023/01/14 05:58:00.002,n,155,6.84,3.96,9,20.9,76.7,1016.92,0.07,0,0,0,41.969432
2023/01/14 05:59:00.001,n,152,11.52,10.8,12.24,20.9,76.3,1016.92,0.07,0,0,0,43.017252
2023/01/14 06:00:00.003,n,149,6.84,5.04,7.56,20.9,76.2,1017.02,0.07,0,0,0,44.157124
2023/01/14 06:01:00.001,n,130,5.76,1.08,6.48,20.9,76.3,1017.02,0.07,0,0,0,45.265768
2023/01/14 06:02:00.001,n,136,12.24,11.16,12.6,20.9,75.6,1017.02,0.07,0,0,0,46.3344
2023/01/14 06:03:00.001,n,145,10.440002,9,11.52,20.9,75.3,1017.12,0.07,0,0,0,47.322732
2023/01/14 06:04:00.001,n,173,11.52,7.92,18.359998,20.9,75.1,1017.12,0.07,0,0,0,48.294028
2023/01/14 06:05:00.001,n,84,7.56,5.04,9.72,20.9,74.9,1017.02,0.07,0,0,0,49.7027
2023/01/14 06:06:00.002,n,94,2.52,1.8,3.6,20.9,75,1017.12,0.07,0,0,0,51.084024
2023/01/14 06:07:00.003,n,102,2.52,2.16,3.6,20.9,75,1017.12,0.07,0,0,0,52.553044
2023/01/14 06:08:00.005,n,125,6.84,2.16,9.36,21,74.7,1017.12,0.07,0,0,0,54.54752
2023/01/14 06:09:00.013,n,123,3.24,2.16,4.32,21,74.7,1017.12,0.07,0,0,0,55.794736
2023/01/14 06:10:00.001,n,124,3.6,0.72,5.76,21,74.6,1017.12,0.07,0,0,0,56.416168
2023/01/14 06:11:00.002,n,102,5.76,4.32,6.84,21,74.6,1017.12,0.07,0,0,0,57.870272
2023/01/14 06:12:00.004,n,140,4.32,2.88,7.92,21,74.7,1017.12,0.07,0,0,0,59.739572
2023/01/14 06:13:00.008,n,176,14.4,9,17.64,21,74.4,1017.22,0.07,0,0,0,61.64892
2023/01/14 06:14:00.002,n,153,9.36,8.64,10.8,21,74.4,1017.22,0.07,0,0,0,62.582168
2023/01/14 06:15:00.001,n,147,9.36,4.68,10.8,21,74.4,1017.22,0.07,0,0,0,64.022004
2023/01/14 06:16:00.002,n,96,2.52,0.72,5.4,21,74.6,1017.22,0.07,0,0,0,64.415932
2023/01/14 06:17:00.003,n,109,10.08,7.56,11.16,21,74.6,1017.32,0.07,0,0,0,63.432272
2023/01/14 06:18:00.005,n,68,4.68,2.88,6.12,21,74.8,1017.32,0.07,0,0,0,60.24084
2023/01/14 06:19:00.001,n,103,7.56,5.4,9.72,21,74.6,1017.32,0.07,0,0,0,55.883808
2023/01/14 06:20:00.001,n,46,2.16,0.36,4.68,21,74.7,1017.32,0.07,0,0,0,52.604084
2023/01/14 06:21:00.001,n,132,6.12,4.32,8.28,21,74.7,1017.32,0.07,0,0,0,52.503508
2023/01/14 06:22:00.002,n,164,9,7.56,13.32,21,74.7,1017.32,0.07,0,0,0,52.437628
2023/01/14 06:23:00.002,n,129,11.52,9.36,13.68,21,74.6,1017.32,0.07,0,0,0,51.94378
2023/01/14 06:24:00.005,n,146,4.32,2.52,6.12,21,74.8,1017.42,0.07,0,0,0,49.417972
2023/01/14 06:25:00.009,n,336,3.24,1.08,4.68,21,75,1017.42,0.07,0,0,0,50.024908
2023/01/14 06:26:00.011,n,151,3.24,1.08,9,21,74.9,1017.42,0.07,0,0,0,50.012968
2023/01/14 06:27:00.012,n,139,7.2,6.48,8.28,21,74.9,1017.42,0.07,0,0,0,49.688512
2023/01/14 06:28:00.001,n,156,12.6,9.36,17.64,21,74.6,1017.42,0.07,0,0,0,50.816212
2023/01/14 06:29:00.001,n,147,5.76,2.52,11.16,21,74.9,1017.42,0.07,0,0,0,53.892824
2023/01/14 06:30:00.001,n,149,16.56,14.04,23.759998,21,74.7,1017.42,0.07,0,0,0,57.630328
2023/01/14 06:31:00.003,n,170,5.04,3.24,7.92,21,74.8,1017.42,0.07,0,0,0,60.386716
2023/01/14 06:32:00.010,n,169,14.76,10.8,18,21,74.3,1017.42,0.07,0,0,0,65.126128
2023/01/14 06:33:00.001,n,139,11.52,10.440002,12.96,21,74.4,1017.42,0.07,0,0,0,69.601504
2023/01/14 06:34:00.001,n,150,8.28,2.88,13.32,20.9,74.4,1017.42,0.07,0,0,0,74.736008
2023/01/14 06:35:00.001,n,146,11.88,8.64,14.04,20.9,74.5,1017.52,0.07,0,0,0,76.717208
2023/01/14 06:36:00.004,n,191,11.52,6.48,15.84,20.9,74.5,1017.52,0.07,0,0,0,78.423576
2023/01/14 06:37:00.001,n,159,10.440002,8.28,14.04,20.9,74.2,1017.42,0.07,0,0,0,77.002928
2023/01/14 06:38:00.002,n,112,8.28,6.48,9.36,20.9,74.3,1017.42,0.07,0,0,0,73.758352
2023/01/14 06:39:00.001,n,136,5.04,2.52,11.88,20.9,74.4,1017.52,0.07,0,0,0,69.186768
2023/01/14 06:40:00.003,n,130,8.28,5.4,10.8,20.9,74.1,1017.52,0.07,0,0,0,66.383208
2023/01/14 06:41:00.005,n,120,5.04,1.8,7.56,21,73.9,1017.52,0.07,0,0,0,65.86206
2023/01/14 06:42:00.009,n,38,7.2,1.8,11.16,21,73.8,1017.52,0.07,0,0,0,64.61212
2023/01/14 06:43:00.013,n,166,3.6,2.52,5.04,21,73.8,1017.62,0.07,0,0,0,64.865036
2023/01/14 06:44:00.004,n,158,16.56,14.04,19.44,21,73,1017.52,0.07,0,0,0,68.242584
2023/01/14 06:45:00.005,n,165,14.04,11.88,16.56,21,73.3,1017.62,0.07,0,0,0,75.416624
2023/01/14 06:46:00.001,n,128,10.440002,7.92,12.6,21,73.1,1017.52,0.07,0,0,0,81.562312
2023/01/14 06:47:00.001,n,6,1.08,0,3.6,21,73.5,1017.52,0.07,0,0,0,86.360232
2023/01/14 06:48:00.002,n,165,13.32,10.8,17.64,21,73.3,1017.52,0.07,0,0,0,88.224088
2023/01/14 06:49:00.003,n,155,11.16,9.36,15.48,21,73.4,1017.62,0.07,0,0,0,90.75644
2023/01/14 06:50:00.007,n,142,4.32,2.16,6.84,21,73.2,1017.62,0.07,0,0,0,93.993208
2023/01/14 06:51:00.001,n,116,14.4,12.24,18.359998,21,72.9,1017.62,0.07,0,0,0,96.989376
2023/01/14 06:52:00.002,n,160,16.2,12.24,20.16,21,72.9,1017.62,0.07,0,0,0,99.459976
2023/01/14 06:53:00.007,n,126,10.440002,9,11.88,21.1,73.1,1017.72,0.07,0,0,0,102.06214
2023/01/14 06:54:00.007,n,179,9,6.48,13.68,21.1,73,1017.72,0.07,0,0,0,104.47674
2023/01/14 06:55:00.001,n,163,15.12,10.8,18.359998,21.1,72.6,1017.72,0.07,0,0,0,106.81428
2023/01/14 06:56:00.002,n,203,4.68,2.88,9.36,21.1,72.4,1017.72,0.07,0,0,0,109.0717
2023/01/14 06:57:00.001,n,95,4.32,2.16,5.76,21.1,72.6,1017.72,0.07,0,0,0,111.01732
2023/01/14 06:58:00.001,n,110,5.04,1.8,6.48,21.2,72.6,1017.72,0.07,0,0,0,112.07948
2023/01/14 06:59:00.001,n,160,12.96,9,19.44,21.2,72.1,1017.72,0.07,0,0,0,113.0861
2023/01/14 07:00:00.011,n,139,6.12,5.4,6.48,21.2,72.1,1017.72,0.07,0,0,0,113.14652
2023/01/14 07:01:00.014,n,156,8.28,5.4,11.16,21.2,71.9,1017.72,0.07,0,0,0,113.19754
2023/01/14 07:02:00.013,n,167,9,6.48,11.16,21.2,71.7,1017.72,0.07,0,0,0,114.597
2023/01/14 07:03:00.014,n,160,7.92,4.68,10.08,21.3,72,1017.72,0.07,0,0,0,117.63028
2023/01/14 07:04:00.003,n,163,5.4,4.32,9.72,21.3,71.6,1017.72,0.07,0,0,0,119.5083
2023/01/14 07:05:00.002,n,157,7.2,2.88,9.72,21.3,71.6,1017.72,0.07,0,0,0,120.8101
2023/01/14 07:06:00.005,n,150,10.440002,8.28,12.6,21.3,71.5,1017.72,0.07,0,0,0,121.64158
2023/01/14 07:07:00.007,n,139,10.440002,9.72,11.16,21.3,71.3,1017.82,0.07,0,0,0,121.52502
2023/01/14 07:08:00.008,n,120,5.04,4.32,5.76,21.3,71.5,1017.82,0.07,0,0,0,121.14854
2023/01/14 07:09:00.009,n,195,3.96,2.88,8.28,21.3,71.5,1017.82,0.07,0,0,0,123.12654
2023/01/14 07:10:00.002,n,196,5.4,3.96,9,21.4,71.3,1017.82,0.07,0,0,0,125.62878
2023/01/14 07:11:00.001,n,85,3.24,1.44,4.32,21.4,71.3,1017.82,0.07,0,0,0,127.24696
2023/01/14 07:12:00.001,n,153,7.92,6.48,9.36,21.4,71.3,1017.82,0.07,0,0,0,127.57036
2023/01/14 07:13:00.003,n,109,6.48,4.32,8.28,21.4,71.4,1017.82,0.07,0,0,0,125.74886
2023/01/14 07:14:00.002,n,155,7.2,5.76,12.6,21.4,71.4,1017.82,0.07,0,0,0,121.28134
2023/01/14 07:15:00.001,n,108,7.92,7.2,9,21.4,71.5,1017.82,0.07,0,0,0,116.8684
2023/01/14 07:16:00.001,n,150,13.68,12.6,15.12,21.5,71.3,1017.92,0.07,0,0,0,111.97466
2023/01/14 07:17:00.001,n,139,9,7.56,9.36,21.5,71.5,1017.92,0.07,0,0,0,107.6593
2023/01/14 07:18:00.002,n,164,7.56,6.84,9.72,21.5,71.5,1017.92,0.07,0,0,0,110.6754
2023/01/14 07:19:00.002,n,147,7.2,5.76,7.92,21.5,71.7,1017.92,0.07,0,0,0,116.7015
2023/01/14 07:20:00.003,n,116,6.48,5.4,7.56,21.5,71.5,1017.92,0.07,0,0,0,118.73484
2023/01/14 07:21:00.014,n,141,7.2,6.12,9.36,21.5,71.6,1017.92,0.07,0,0,0,116.47528
2023/01/14 07:22:00.002,n,153,9,7.2,10.08,21.5,71.6,1017.92,0.07,0,0,0,113.28294
2023/01/14 07:23:00.004,n,158,12.6,7.56,19.8,21.6,71.5,1017.82,0.07,0,0,0,115.52916
2023/01/14 07:24:00.006,n,139,10.08,9.36,11.16,21.6,71.6,1017.92,0.07,0,0,0,119.09286
2023/01/14 07:25:00.001,n,150,7.2,6.48,9.36,21.6,71.6,1017.92,0.07,0,0,0,120.70568
2023/01/14 07:26:00.001,n,143,5.4,3.96,11.52,21.6,71.9,1017.92,0.07,0,0,0,118.31818
2023/01/14 07:27:00.002,n,155,9,7.92,9.36,21.6,71.6,1017.92,0.07,0,0,0,108.25492
2023/01/14 07:28:00.003,n,49,1.44,0.72,4.68,21.6,71.8,1018.02,0.07,0,0,0,102.64306
2023/01/14 07:29:00.006,n,171,4.68,2.88,8.64,21.7,71.7,1018.02,0.07,0,0,0,105.92056
2023/01/14 07:30:00.016,n,188,2.16,1.8,2.88,21.7,71.7,1018.02,0.07,0,0,0,114.49362
2023/01/14 07:31:00.002,n,27,2.52,0.72,4.68,21.8,71.5,1018.02,0.07,0,0,0,121.80978
2023/01/14 07:32:00.002,n,155,5.04,4.32,9.36,21.8,71.4,1018.02,0.07,0,0,0,126.495
2023/01/14 07:33:00.001,n,144,11.16,9.36,15.12,21.8,71.2,1017.92,0.07,0,0,0,128.39158
2023/01/14 07:34:00.005,n,131,9.72,8.28,12.96,21.8,71.3,1018.02,0.07,0,0,0,128.67148
2023/01/14 07:35:00.010,n,155,17.28,15.48,20.16,21.8,71.3,1018.02,0.07,0,0,0,129.11146
2023/01/14 07:36:00.002,n,144,6.84,3.96,8.28,21.7,71.6,1018.02,0.07,0,0,0,132.06024
2023/01/14 07:37:00.001,n,136,8.28,3.6,10.08,21.8,71.6,1018.02,0.07,0,0,0,135.08346
2023/01/14 07:38:00.004,n,147,13.32,9.72,19.44,21.8,71.5,1018.02,0.07,0,0,0,134.38114
2023/01/14 07:39:00.007,n,146,11.52,11.16,12.24,21.8,71.2,1018.02,0.07,0,0,0,130.21046
2023/01/14 07:40:00.001,n,231,6.12,4.68,7.56,21.8,71.5,1018.02,0.07,0,0,0,122.18512
2023/01/14 07:41:00.005,n,173,9.36,7.56,14.04,21.8,71.5,1018.12,0.07,0,0,0,110.9234
2023/01/14 07:42:00.002,n,164,4.32,3.24,9,21.8,71.4,1018.12,0.07,0,0,0,108.38872
2023/01/14 07:43:00.002,n,198,8.28,7.2,10.08,21.9,71.4,1018.12,0.07,0,0,0,112.75332
2023/01/14 07:44:00.001,n,181,0.72,0.36,1.44,21.9,71.6,1018.12,0.07,0,0,0,118.57546
2023/01/14 07:45:00.001,n,104,5.04,3.6,6.84,21.9,71.3,1018.12,0.07,0,0,0,123.74092
2023/01/14 07:46:00.001,n,312,2.88,1.08,7.56,21.9,71,1018.12,0.07,0,0,0,125.05534
2023/01/14 07:47:00.016,n,123,4.68,3.96,5.76,21.9,71.1,1018.12,0.07,0,0,0,121.73296
2023/01/14 07:48:00.002,n,141,11.88,11.16,12.6,21.9,71.3,1018.12,0.07,0,0,0,119.77408
2023/01/14 07:49:00.001,n,145,7.2,2.88,9.36,21.9,71.3,1018.12,0.07,0,0,0,116.57742
2023/01/14 07:50:00.001,n,135,12.96,11.88,14.76,21.9,71.1,1018.12,0.07,0,0,0,111.57932
2023/01/14 07:51:00.001,n,120,7.92,6.84,11.52,21.9,71.5,1018.12,0.07,0,0,0,113.65554
2023/01/14 07:52:00.002,n,137,6.84,5.04,7.92,21.9,71.6,1018.22,0.07,0,0,0,120.54482
2023/01/14 07:53:00.002,n,165,3.96,2.16,5.76,21.9,71.6,1018.22,0.07,0,0,0,120.53568
2023/01/14 07:54:00.001,n,129,8.28,7.92,8.64,21.9,71.5,1018.22,0.07,0,0,0,112.50434
2023/01/14 07:55:00.004,n,158,8.64,6.84,13.32,21.9,71.4,1018.22,0.07,0,0,0,105.47566
2023/01/14 07:56:00.006,n,195,7.2,4.32,15.12,21.9,71.6,1018.32,0.07,0,0,0,102.0969
