"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/13 04:04:00.003,n,143,3.24,2.88,3.6,20.2,74.9,1015.72,0,0,0,0,0.01915
2023/01/13 04:05:00.004,n,269,2.88,2.16,3.24,20.2,74.9,1015.72,0,0,0,0,0.022621
2023/01/13 04:06:00.006,n,217,3.96,3.24,5.04,20.2,74.9,1015.72,0,0,0,0,0.02346
2023/01/13 04:07:00.008,n,180,6.12,3.24,9,20.2,75,1015.72,0,0,0,0,0.017395
2023/01/13 04:08:00.001,n,183,7.56,4.68,9.72,20.2,75,1015.72,0,0,0,0,0.017395
2023/01/13 04:09:00.001,n,174,7.56,4.32,10.8,20.2,75.1,1015.72,0,0,0,0,0.019112
2023/01/13 04:10:00.001,n,238,2.88,1.44,5.4,20.2,75.1,1015.72,0,0,0,0,0.024376
2023/01/13 04:11:00.010,n,142,3.96,3.24,9,20.2,75.1,1015.72,0,0,0,0,0.025215
2023/01/13 04:12:00.012,n,229,2.52,2.52,2.88,20.2,75.2,1015.72,0,0,0,0,0.025215
2023/01/13 04:13:00.001,n,113,1.08,0.36,1.44,20.2,75.5,1015.72,0,0,0,0,0.021744
2023/01/13 04:14:00.002,n,274,2.16,1.44,2.16,20.2,75.5,1015.72,0,0,0,0,0.020905
2023/01/13 04:15:00.005,n,197,2.16,1.8,2.52,20.2,75.4,1015.72,0,0,0,0,0.023537
2023/01/13 04:16:00.001,n,132,0.72,0.36,1.44,20.2,75.3,1015.72,0,0,0,0,0.023537
2023/01/13 04:17:00.002,n,242,1.8,0.72,2.16,20.2,75.3,1015.72,0,0,0,0,0.020905
2023/01/13 04:18:00.002,n,273,0.36,0,1.08,20.2,75.5,1015.82,0,0,0,0,0.020905
2023/01/13 04:19:00.003,n,246,1.44,0.36,1.8,20.2,75.3,1015.82,0,0,0,0,0.021782
2023/01/13 04:20:00.007,n,283,5.04,5.04,5.4,20.2,75.3,1015.82,0,0,0,0,0.019188
2023/01/13 04:21:00.009,n,234,3.24,2.16,3.6,20.2,75.2,1015.82,0,0,0,0,0.028763
2023/01/13 04:22:00.001,n,225,0.72,0.36,1.08,20.1,75.3,1015.82,0,0,0,0,0.033989
2023/01/13 04:23:00.001,n,239,2.52,2.16,2.52,20.1,75.2,1015.82,0,0,0,0,0.039177
2023/01/13 04:24:00.001,n,179,0.72,0.36,1.08,20.1,75.4,1015.82,0,0,0,0,0.034828
2023/01/13 04:25:00.005,n,216,1.44,1.08,1.8,20.1,75.5,1015.82,0,0,0,0,0.034828
2023/01/13 04:26:00.007,n,146,7.56,6.48,9,20.1,75.3,1015.82,0,0,0,0,0.036583
2023/01/13 04:27:00.011,n,205,1.44,0.36,5.04,20.1,75.3,1015.92,0,0,0,0,0.036583
2023/01/13 04:28:00.001,n,144,1.08,0.36,1.8,20.1,75.4,1015.92,0,0,0,0,0.035706
2023/01/13 04:29:00.001,n,210,3.6,2.88,3.6,20.1,75.3,1015.92,0,0,0,0,0.040054
2023/01/13 04:30:00.002,n,190,1.08,0.36,1.8,20,75.3,1016.02,0,0,0,0,0.040054
2023/01/13 04:31:00.001,n,257,3.96,0.36,5.04,20,75.4,1016.02,0,0,0,0,0.041771
2023/01/13 04:32:00.001,n,265,2.88,2.88,3.24,20,75.4,1016.02,0,0,0,0,0.047836
2023/01/13 04:33:00.002,n,226,0.72,0.36,1.44,20,75.7,1016.02,0,0,0,0,0.058289
2023/01/13 04:34:00.002,n,238,3.24,1.8,3.96,20,75.5,1016.02,0,0,0,0,0.059166
2023/01/13 04:35:00.286,n,191,1.44,0.72,2.88,20,75.8,1016.02,0,0,0,0,0.065231
2023/01/13 04:36:00.002,n,183,1.44,0.36,2.88,20,75.7,1016.02,0,0,0,0,0.066986
2023/01/13 04:37:00.002,n,317,0.36,0.36,0.36,20,75.8,1016.02,0,0,0,0,0.079155
2023/01/13 04:38:00.005,n,253,2.88,1.44,4.32,20,75.8,1016.12,0,0,0,0,0.090446
2023/01/13 04:39:00.007,n,150,1.44,0.72,2.16,20,75.6,1016.12,0,0,0,0,0.103531
2023/01/13 04:40:00.001,n,176,1.8,1.08,2.16,20,75.5,1016.12,0,0,0,0,0.124359
2023/01/13 04:41:00.001,n,158,1.8,1.8,2.16,20,75.5,1016.12,0,0,0,0,0.153046
2023/01/13 04:42:00.001,n,193,3.96,0.72,5.76,19.9,75.3,1016.12,0,0,0,0,0.196533
2023/01/13 04:43:00.001,n,111,1.8,1.44,2.16,19.9,75.5,1016.12,0,0,0,0,0.243492
2023/01/13 04:44:00.002,n,273,1.44,0.36,5.76,20,76.7,1016.22,0,0,0,0,0.306015
2023/01/13 04:45:00.008,n,60,2.52,0.72,4.32,20,75.6,1016.22,0,0,0,0,0.37117
2023/01/13 04:46:00.006,n,141,2.88,2.16,3.6,20,75.2,1016.22,0,0,0,0,0.444107
2023/01/13 04:47:00.009,n,186,2.88,0.72,7.2,19.9,75.3,1016.32,0,0,0,0,0.545158
2023/01/13 04:48:00.011,n,215,3.96,2.16,5.04,19.9,75.4,1016.32,0,0,0,0,0.653992
2023/01/13 04:49:00.002,n,142,2.16,2.16,2.88,19.9,75.3,1016.32,0,0,0,0,0.778465
2023/01/13 04:50:00.002,n,240,0.36,0.36,0.72,19.9,75.4,1016.32,0,0,0,0,0.923653
2023/01/13 04:51:00.001,n,156,2.16,1.44,6.84,19.9,75.3,1016.32,0,0,0,0,1.060066
2023/01/13 04:52:00.001,n,25,0.72,0.36,1.08,19.9,75.4,1016.32,0,0,0,0,1.212006
2023/01/13 04:53:00.003,n,3,0.72,0.36,1.44,19.9,75.6,1016.32,0,0,0,0,1.394119
2023/01/13 04:54:00.007,n,171,9,5.76,12.6,19.9,75.3,1016.32,0,0,0,0,1.624565
2023/01/13 04:55:00.011,n,177,11.52,8.64,12.96,19.9,75.2,1016.32,0,0,0,0,1.896172
2023/01/13 04:56:00.002,n,190,7.2,5.04,12.24,19.8,75.3,1016.32,0,0,0,0,2.176972
2023/01/13 04:57:00.017,n,146,2.88,1.44,6.12,19.8,75.3,1016.32,0,0,0,0,2.480812
2023/01/13 04:58:00.003,n,151,5.4,4.68,6.12,19.8,75.4,1016.32,0,0,0,0,2.802315
2023/01/13 04:59:00.001,n,183,11.52,9.36,14.76,19.8,75.4,1016.32,0,0,0,0,3.108521
2023/01/13 05:00:00.002,n,203,6.48,5.76,9.36,19.8,75.6,1016.42,0,0,0,0,3.390122
2023/01/13 05:01:00.004,n,188,6.12,2.52,8.28,19.8,75.6,1016.32,0,0,0,0,3.679276
2023/01/13 05:02:00.006,n,152,6.12,6.12,6.48,19.8,75.7,1016.42,0,0,0,0,4.013634
2023/01/13 05:03:00.008,n,132,3.24,2.88,3.6,19.8,75.7,1016.42,0,0,0,0,4.451256
2023/01/13 05:04:00.010,n,124,3.6,3.24,3.96,19.8,75.8,1016.42,0,0,0,0,5.086441
2023/01/13 05:05:00.014,n,171,11.16,7.2,14.04,19.8,75.8,1016.42,0,0,0,0,5.738945
2023/01/13 05:06:00.017,n,165,6.12,5.04,7.2,19.8,75.9,1016.42,0,0,0,0,6.276284
2023/01/13 05:07:00.004,n,141,2.52,2.16,2.88,19.8,76,1016.42,0,0,0,0,6.757927
2023/01/13 05:08:00.001,n,161,4.68,3.6,6.84,19.8,75.9,1016.42,0,0,0,0,7.238236
2023/01/13 05:09:00.001,n,180,1.8,0.36,6.12,19.8,75.9,1016.42,0,0,0,0,7.758026
2023/01/13 05:10:00.003,n,160,3.6,1.8,4.68,19.8,76,1016.52,0,0,0,0,8.389016
2023/01/13 05:11:00.002,n,155,6.84,6.48,7.56,19.8,75.9,1016.42,0,0,0,0,9.111482
2023/01/13 05:12:00.004,n,174,5.76,3.24,9.36,19.8,75.8,1016.52,0,0,0,0,9.933434
2023/01/13 05:13:00.008,n,174,8.64,6.48,12.96,19.8,75.8,1016.52,0,0,0,0,10.630722
2023/01/13 05:14:00.012,n,166,3.24,2.52,6.48,19.8,75.8,1016.52,0,0,0,0,11.32023
2023/01/13 05:15:00.014,n,202,3.96,2.52,7.56,19.8,75.8,1016.52,0,0,0,0,12.050018
2023/01/13 05:16:00.002,n,167,6.12,1.44,10.440002,19.8,75.8,1016.52,0,0,0,0,12.850686
2023/01/13 05:17:00.001,n,263,2.52,1.44,3.24,19.8,75.7,1016.62,0,0,0,0,13.717462
2023/01/13 05:18:00.001,n,230,0.72,0.36,1.44,19.8,75.7,1016.62,0,0,0,0,14.665184
2023/01/13 05:19:00.001,n,181,5.04,3.96,8.28,19.8,75.8,1016.72,0,0,0,0,15.51899
2023/01/13 05:20:00.002,n,171,1.8,1.8,2.16,19.8,75.8,1016.72,0,0,0,0,16.40648
2023/01/13 05:21:00.004,n,275,4.68,4.32,4.68,19.8,76,1016.72,0,0,0,0,17.262764
2023/01/13 05:22:00.006,n,23,1.8,1.44,1.8,19.9,76.1,1016.82,0,0,0,0,17.937356
2023/01/13 05:23:00.008,n,282,3.6,2.88,3.96,19.9,76.3,1016.82,0,0,0,0,18.557244
2023/01/13 05:24:00.009,n,229,2.16,1.08,2.52,19.9,77,1016.82,0,0,0,0,19.305038
2023/01/13 05:25:00.001,n,283,5.4,4.68,7.2,20,76.8,1016.92,0,0,0,0,20.63469
2023/01/13 05:26:00.002,n,264,1.8,1.44,2.16,20,76.3,1016.92,0,0,0,0,22.99038
2023/01/13 05:27:00.001,n,278,7.2,6.84,7.56,20,75.4,1016.92,0,0,0,0,26.373672
2023/01/13 05:28:00.001,n,271,5.04,0.72,6.48,19.9,75.9,1017.02,0,0,0,0,29.025402
2023/01/13 05:29:00.003,n,288,6.12,5.76,7.2,19.9,75.9,1017.02,0,0,0,0,30.635662
2023/01/13 05:30:00.005,n,273,6.84,6.12,7.56,19.9,75.2,1017.02,0,0,0,0,33.155766
2023/01/13 05:31:00.001,n,279,5.4,5.04,5.76,19.8,75.1,1017.12,0,0,0,0,35.491372
2023/01/13 05:32:00.002,n,246,3.24,1.08,4.68,19.8,75.5,1017.12,0,0,0,0,37.70548
2023/01/13 05:33:00.005,n,276,6.12,5.76,6.48,19.8,75.3,1017.12,0,0,0,0,41.242256
2023/01/13 05:34:00.002,n,273,3.96,2.88,4.68,19.8,76.3,1017.22,0,0,0,0,42.720548
2023/01/13 05:35:00.001,n,275,5.76,5.4,6.12,19.9,75.5,1017.22,0,0,0,0,43.562412
2023/01/13 05:36:00.002,n,274,5.4,4.68,6.48,19.9,75.6,1017.22,0,0,0,0,43.37448
2023/01/13 05:37:00.002,n,271,5.04,3.96,5.4,19.8,75.2,1017.22,0,0,0,0,44.07818
2023/01/13 05:38:00.006,n,281,3.6,3.24,3.96,19.8,76.2,1017.22,0,0,0,0,45.0626
2023/01/13 05:39:00.008,n,275,4.32,3.96,5.04,19.9,76.2,1017.22,0,0,0,0,43.924484
2023/01/13 05:40:00.012,n,285,2.52,1.44,3.24,19.9,75.4,1017.22,0,0,0,0,41.360396
2023/01/13 05:41:00.001,n,265,4.32,3.96,4.68,19.9,75.2,1017.12,0,0,0,0,38.07232
2023/01/13 05:42:00.006,n,248,6.48,3.6,7.56,19.8,74.9,1017.12,0,0,0,0,34.235152
2023/01/13 05:43:00.001,n,246,1.8,1.08,4.32,19.8,75.1,1017.12,0,0,0,0,32.676774
2023/01/13 05:44:00.001,n,252,2.88,2.88,3.6,19.8,75.1,1017.12,0,0,0,0,33.60922
2023/01/13 05:45:00.002,n,211,2.88,2.16,3.96,19.8,75.2,1017.12,0,0,0,0,37.199556
2023/01/13 05:46:00.001,n,231,1.08,1.08,1.08,19.8,75.3,1017.12,0,0,0,0,45.30384
2023/01/13 05:47:00.002,n,206,0.72,0.72,1.08,19.9,75.4,1017.12,0,0,0,0,55.791016
2023/01/13 05:48:00.001,n,284,3.6,2.52,5.04,19.9,75.2,1017.12,0,0,0,0,62.418688
2023/01/13 05:49:00.002,n,230,2.16,1.8,3.24,19.9,75.1,1017.12,0,0,0,0,61.72352
2023/01/13 05:50:00.002,n,166,2.52,1.08,2.88,19.9,75,1017.12,0,0,0,0,54.396248
2023/01/13 05:51:00.005,n,175,3.24,2.52,3.96,20,75,1017.12,0,0,0,0,43.286228
2023/01/13 05:52:00.002,n,143,3.6,2.88,3.96,20,74.8,1017.12,0,0,0,0,36.72634
2023/01/13 05:53:00.001,n,197,3.96,1.44,6.84,20,74.9,1017.12,0,0,0,0,34.502524
2023/01/13 05:54:00.001,n,173,3.24,0.36,8.28,20,74.7,1017.02,0,0,0,0,33.674584
2023/01/13 05:55:00.001,n,144,3.24,2.88,3.6,20,74.4,1017.02,0,0,0,0,33.515416
2023/01/13 05:56:00.002,n,58,1.8,0.36,4.32,20.1,74.5,1017.02,0,0,0,0,34.634076
2023/01/13 05:57:00.001,n,167,3.96,2.52,7.56,20.1,74.2,1017.12,0,0,0,0,34.477464
2023/01/13 05:58:00.001,n,222,2.88,0.36,6.84,20.1,74.1,1017.12,0,0,0,0,35.82884
2023/01/13 05:59:00.003,n,204,9,7.2,11.16,20.1,74,1017.12,0,0,0,0,37.855588
2023/01/13 06:00:00.011,n,210,6.84,6.12,7.56,20,74,1017.12,0,0,0,0,43.334904
2023/01/13 06:01:00.001,n,176,5.76,3.6,9,20,74.1,1017.12,0,0,0,0,61.480848
2023/01/13 06:02:00.001,n,206,2.16,1.44,2.88,20.1,74.3,1017.12,0,0,0,0,83.325336
2023/01/13 06:03:00.001,n,184,3.6,2.52,3.96,20.1,74.2,1017.12,0,0,0,0,81.603352
2023/01/13 06:04:00.005,n,164,5.76,1.44,10.440002,20.1,74,1017.12,0,0,0,0,72.714368
2023/01/13 06:05:00.007,n,156,6.84,5.4,11.52,20.1,74.2,1017.12,0,0,0,0,68.180008
2023/01/13 06:06:00.008,n,161,5.76,3.24,9.36,20.1,74.1,1017.22,0,0,0,0,68.654312
2023/01/13 06:07:00.010,n,196,6.12,4.68,10.440002,20.1,74,1017.22,0,0,0,0,65.032808
2023/01/13 06:08:00.005,n,165,8.28,5.76,13.32,20.1,74,1017.22,0,0,0,0,62.395076
2023/01/13 06:09:00.008,n,144,0.72,0.72,1.44,20.2,74.2,1017.22,0,0,0,0,63.248844
2023/01/13 06:10:00.002,n,197,2.16,0.72,3.24,20.2,74.1,1017.22,0,0,0,0,65.498108
2023/01/13 06:11:00.001,n,265,2.52,1.8,2.52,20.3,74,1017.22,0,0,0,0,65.777092
2023/01/13 06:12:00.002,n,280,1.08,0.72,1.08,20.3,73.9,1017.22,0,0,0,0,62.23976
2023/01/13 06:13:00.002,n,234,0.72,0.36,1.44,20.3,74.1,1017.22,0,0,0,0,68.686432
2023/01/13 06:14:00.001,n,238,2.88,1.44,5.4,20.4,73.9,1017.22,0,0,0,0,85.208968
2023/01/13 06:15:00.010,n,138,2.16,1.44,2.52,20.4,73.4,1017.22,0,0,0,0,119.15434
2023/01/13 06:16:00.012,n,183,6.84,4.32,9.72,20.5,73.3,1017.22,0,0,0,0,129.1181
2023/01/13 06:17:00.001,n,181,5.76,2.88,8.28,20.5,72.7,1017.22,0,0,0,0,121.97446
2023/01/13 06:18:00.002,n,139,4.32,1.8,6.12,20.5,72.7,1017.32,0,0,0,0,109.99776
2023/01/13 06:19:00.001,n,177,4.32,3.24,9.72,20.5,72.6,1017.32,0,0,0,0,175.29346
2023/01/13 06:20:00.002,n,170,11.88,6.84,13.32,20.6,72.3,1017.32,0,0,0,0,128.88232
2023/01/13 06:21:00.001,n,160,5.76,5.04,6.48,20.6,72.1,1017.22,0,0,0,0,127.15782
2023/01/13 06:22:00.001,n,241,0.72,0.72,1.08,20.6,72.5,1017.32,0,0,0,0,230.74708
2023/01/13 06:23:00.003,n,156,4.32,2.52,9.36,20.7,72.2,1017.32,0,0,0,0,248.11402
2023/01/13 06:24:00.006,n,250,5.04,2.16,7.2,20.8,71.8,1017.32,0,0,0,0,249.28254
2023/01/13 06:25:00.008,n,178,7.92,5.4,10.440002,20.9,70.9,1017.32,0,0,0,0,266.69068
2023/01/13 06:26:00.010,n,146,2.52,0.72,5.76,20.9,71,1017.32,0,0,0,0,278.6023
2023/01/13 06:27:00.011,n,212,2.52,2.16,2.88,21,71.1,1017.32,0,0,0,0,287.1875
2023/01/13 06:28:00.001,n,149,1.8,0.36,3.6,21.1,70.9,1017.32,0,0,0,0,300.41688
2023/01/13 06:29:00.002,n,189,2.52,1.8,2.88,21.2,70.2,1017.32,0,0,0,0,310.90058
2023/01/13 06:30:00.001,n,152,9,5.76,12.96,21.3,69.8,1017.22,0,0,0,0,311.42518
2023/01/13 06:31:00.001,n,173,7.92,4.32,12.24,21.4,69.7,1017.22,0,0,0,0,297.12986
2023/01/13 06:32:00.003,n,179,13.68,11.16,15.48,21.4,68.8,1017.22,0,0,0,0,263.3771
2023/01/13 06:33:00.005,n,172,5.4,2.52,10.8,21.4,69.3,1017.22,0,0,0,0,274.21146
2023/01/13 06:34:00.008,n,145,5.4,5.04,6.12,21.5,69.2,1017.22,0,0,0,0,268.6014
2023/01/13 06:35:00.011,n,183,10.08,7.2,13.68,21.5,68.4,1017.22,0,0,0,0,258.73508
2023/01/13 06:36:00.015,n,202,7.2,6.48,11.52,21.5,68.7,1017.32,0,0,0,0,257.5449
2023/01/13 06:37:00.001,n,166,11.52,7.2,13.32,21.6,68.6,1017.32,0,0,0,0,266.37026
2023/01/13 06:38:00.004,n,171,9,4.68,12.6,21.6,68.7,1017.32,0,0,0,0,267.13566
2023/01/13 06:39:00.001,n,147,5.76,3.24,10.8,21.7,68.6,1017.32,0,0,0,0,268.89072
2023/01/13 06:40:00.002,n,152,8.28,5.4,12.6,21.9,68.2,1017.42,0,0,0,0,270.04886
2023/01/13 06:41:00.001,n,120,7.92,6.12,8.64,21.9,67.6,1017.42,0,0,0,0,274.22732
2023/01/13 06:42:00.001,n,112,7.56,5.76,8.64,22,67.7,1017.42,0,0,0,0,278.53946
2023/01/13 06:43:00.003,n,119,5.76,5.04,6.84,22.1,67.4,1017.52,0,0,0,0,278.32248
2023/01/13 06:44:00.001,n,169,11.52,7.56,14.76,22.2,67.3,1017.52,0,0,0,0,279.26242
2023/01/13 06:45:00.004,n,178,6.84,4.32,11.16,22.2,67.2,1017.52,0,0,0,0,283.02402
2023/01/13 06:46:00.002,n,124,5.4,4.32,6.48,22.3,67.1,1017.52,0,0,0,0,285.36624
2023/01/13 06:47:00.001,n,171,8.64,6.12,12.24,22.4,66.800004,1017.52,0,0,0,0,288.05606
2023/01/13 06:48:00.001,n,117,2.52,1.44,3.96,22.5,66.9,1017.52,0,0,0,0,290.27814
2023/01/13 06:49:00.001,n,164,5.4,2.88,10.440002,22.6,66.1,1017.62,0,0,0,0,293.34302
2023/01/13 06:50:00.001,n,194,6.12,5.04,6.84,22.6,65.9,1017.62,0,0,0,0,297.67072
2023/01/13 06:51:00.004,n,195,3.96,1.08,7.92,22.6,65.800004,1017.62,0,0,0,0,300.31568
2023/01/13 06:52:00.006,n,159,10.440002,7.92,15.12,22.6,65.699996,1017.62,0,0,0,0,304.2613
2023/01/13 06:53:00.009,n,75,0.72,0.36,1.08,22.6,66.199996,1017.62,0,0,0,0,307.56788
2023/01/13 06:54:00.012,n,184,2.52,2.16,2.88,22.8,65.6,1017.62,0,0,0,0,310.75696
2023/01/13 06:55:00.002,n,189,6.84,6.12,7.92,22.8,65.300004,1017.62,0,0,0,0,312.90052
2023/01/13 06:56:00.005,n,178,9.72,7.2,12.24,22.9,64.800004,1017.72,0,0,0,0,320.66852
2023/01/13 06:57:00.006,n,165,6.84,5.04,10.8,22.8,65.300004,1017.72,0,0,0,0,336.94292
2023/01/13 06:58:00.002,n,192,8.28,5.4,10.08,22.8,65.5,1017.72,0,0,0,0,319.9306
2023/01/13 06:59:00.001,n,150,9.36,3.96,23.4,22.8,65.5,1017.72,0,0,0,0,351.92736
2023/01/13 07:00:00.004,n,154,14.76,10.8,19.08,22.8,64.9,1017.72,0,0,0,0,111.44862
2023/01/13 07:01:00.009,n,152,11.52,9.72,14.04,22.8,65.1,1017.72,0,0,0,0,367.50628
2023/01/13 07:02:00.012,n,154,14.04,10.08,18.72,22.8,65,1017.72,0,0,0,0,394.44444
2023/01/13 07:03:00.015,n,145,9.36,8.64,10.08,22.8,65.1,1017.72,0,0,0,0,404.13008
2023/01/13 07:04:00.001,n,170,7.92,3.6,12.96,22.8,65.6,1017.72,0,0,0,0,406.6548
2023/01/13 07:05:00.001,n,148,7.2,6.48,7.56,22.9,65.199996,1017.72,0,0,0,0,402.12752
2023/01/13 07:06:00.001,n,159,9.36,6.84,12.96,23,65.300004,1017.72,0,0,0,0,388.13032
2023/01/13 07:07:00.004,n,159,15.12,13.32,17.64,23.1,64.9,1017.72,0,0,0,0,381.62
2023/01/13 07:08:00.007,n,149,15.48,11.16,20.519998,23.1,64.4,1017.72,0,0,0,0,380.60164
2023/01/13 07:09:00.010,n,126,6.12,2.16,9.36,23.2,64.5,1017.72,0,0,0,0,382.43544
2023/01/13 07:10:00.004,n,204,7.92,7.2,10.08,23.2,64.300004,1017.72,0,0,0,0,384.60584
2023/01/13 07:11:00.005,n,139,9,7.92,9.36,23.3,63.8,1017.82,0,0,0,0,391.40636
2023/01/13 07:12:00.006,n,162,3.6,2.88,5.76,23.4,63.9,1017.82,0,0,0,0,399.44012
2023/01/13 07:13:00.001,n,138,7.56,5.76,10.8,23.6,63,1017.82,0,0,0,0,407.20256
2023/01/13 07:14:00.001,n,178,6.48,1.8,10.08,23.6,63.2,1017.82,0,0,0,0,431.5028
2023/01/13 07:15:00.001,n,132,7.56,6.84,7.92,23.7,63.1,1017.92,0,0,0,0,469.0056
2023/01/13 07:16:00.002,n,118,4.68,3.24,5.76,23.8,63.2,1017.92,0,0,0,0,526.01216
2023/01/13 07:17:00.003,n,135,16.56,15.12,19.44,23.9,61.8,1017.92,0,0,0,0,553.24544
2023/01/13 07:18:00.005,n,132,8.28,5.4,10.8,23.9,61.8,1017.92,0,0,0,0,546.93376
2023/01/13 07:19:00.008,n,143,7.2,2.52,13.32,23.9,61.3,1017.92,0,0,0,0,533.80084
2023/01/13 07:20:00.011,n,215,6.48,0.72,12.96,23.8,61.6,1017.92,0,0,0,0,454.41576
2023/01/13 07:21:00.016,n,141,3.6,3.24,5.04,23.7,62.6,1018.02,0,0,0,0,472.95244
2023/01/13 07:22:00.002,n,103,2.52,0.36,5.4,23.9,62.1,1018.02,0,0,0,0,559.62208
2023/01/13 07:23:00.003,n,72,6.48,2.88,9.72,24,61.2,1018.02,0,0,0,0,614.96784
2023/01/13 07:24:00.001,n,172,0.72,0.36,1.08,24.2,61.4,1018.02,0,0,0,0,619.54444
2023/01/13 07:25:00.007,n,83,3.24,2.52,4.32,24.4,60.9,1018.02,0,0,0,0,616.14052
2023/01/13 07:26:00.010,n,160,10.08,7.2,13.68,24.5,59.9,1018.02,0,0,0,0,602.82356
2023/01/13 07:27:00.013,n,161,5.76,1.44,12.96,24.5,60.1,1018.02,0,0,0,0,577.46496
2023/01/13 07:28:00.001,n,175,14.4,9.72,17.64,24.5,59.3,1018.02,0,0,0,0,558.70276
2023/01/13 07:29:00.002,n,133,7.92,4.68,18.72,24.4,60.4,1018.12,0,0,0,0,279.80628
2023/01/13 07:30:00.005,n,151,10.440002,8.28,12.6,24.5,59.5,1018.02,0,0,0,0,400.727
2023/01/13 07:31:00.001,n,138,7.2,6.48,8.28,24.6,59.5,1018.02,0,0,0,0,565.9232
2023/01/13 07:32:00.001,n,148,16.2,14.04,16.919998,24.6,58.9,1018.02,0,0,0,0,514.84264
2023/01/13 07:33:00.002,n,161,11.88,3.96,16.919998,24.3,59.1,1018.02,0,0,0,0,574.8222
2023/01/13 07:34:00.001,n,155,19.08,16.2,21.96,24.1,59.7,1018.12,0,0,0,0,250.88514
2023/01/13 07:35:00.001,n,148,14.76,13.32,16.56,24,60.3,1018.12,0,0,0,0,221.94958
2023/01/13 07:36:00.001,n,127,15.12,13.32,17.28,23.9,60.7,1018.02,0,0,0,0,292.09974
2023/01/13 07:37:00.001,n,141,9.36,5.4,11.16,24,60.7,1018.12,0,0,0,0,224.203
2023/01/13 07:38:00.015,n,56,4.68,1.44,6.84,24,60.9,1018.12,0,0,0,0,291.1961
2023/01/13 07:39:00.002,n,49,6.84,4.32,9.36,24,60.7,1018.02,0,0,0,0,637.82332
2023/01/13 07:40:00.003,n,103,5.04,2.88,7.2,24.1,60.2,1018.02,0,0,0,0,633.48796
2023/01/13 07:41:00.004,n,124,5.4,3.96,6.48,24.1,60.6,1018.12,0,0,0,0,616.54036
2023/01/13 07:42:00.006,n,148,10.8,8.64,11.88,24.2,59.8,1018.02,0,0,0,0,584.88568
2023/01/13 07:43:00.007,n,149,6.48,4.68,7.56,24.2,60.5,1018.12,0,0,0,0,565.46092
2023/01/13 07:44:00.001,n,145,12.96,7.2,16.919998,24.3,60,1018.12,0,0,0,0,560.43532
2023/01/13 07:45:00.001,n,141,11.52,10.440002,12.6,24.4,59.6,1018.12,0,0,0,0,172.23768
2023/01/13 07:46:00.002,n,156,9,7.2,11.88,24.3,59.5,1018.12,0,0,0,0,186.82416
2023/01/13 07:47:00.002,n,128,12.6,9.72,15.12,24.2,59.5,1018.12,0,0,0,0,270.67456
2023/01/13 07:48:00.007,n,150,17.64,15.12,24.119998,24,60.2,1018.12,0,0,0,0,284.85364
2023/01/13 07:49:00.001,n,65,4.68,3.96,6.84,24,60.5,1018.22,0,0,0,0,493.09052
2023/01/13 07:50:00.001,n,114,6.12,5.76,6.48,23.9,60.6,1018.22,0,0,0,0,294.5224
2023/01/13 07:51:00.001,n,156,7.2,2.52,15.12,24,60.9,1018.22,0,0,0,0,281.23536
2023/01/13 07:52:00.001,n,143,10.08,9,11.88,24.1,60.7,1018.22,0,0,0,0,290.0525
2023/01/13 07:53:00.005,n,172,13.32,8.28,16.56,24.1,60.4,1018.12,0,0,0,0,286.81428
2023/01/13 07:54:00.008,n,173,6.12,3.24,9.36,24.2,60.5,1018.12,0,0,0,0,311.1316
2023/01/13 07:55:00.009,n,135,4.68,1.08,10.8,24.2,60.5,1018.12,0,0,0,0,461.99248
2023/01/13 07:56:00.011,n,193,6.48,2.16,11.52,24.3,60.2,1018.12,0,0,0,0,820.6488
2023/01/13 07:57:00.013,n,130,18,15.84,29.16,24.3,59.6,1018.12,0,0,0,0,805.5844
2023/01/13 07:58:00.002,n,116,4.32,2.88,5.4,24.5,59.9,1018.12,0,0,0,0,780.90176
2023/01/13 07:59:00.001,n,149,12.24,5.4,17.64,24.6,59.8,1018.12,0,0,0,0,713.13232
2023/01/13 08:00:00.002,n,155,20.880002,17.28,23.759998,24.8,58.2,1018.02,0,0,0,0,791.5524
2023/01/13 08:01:00.003,n,152,16.56,15.12,20.880002,24.8,58.5,1018.02,0,0,0,0,796.04552
2023/01/13 08:02:00.005,n,144,11.16,7.56,16.2,24.8,58.6,1018.02,0,0,0,0,382.76396
2023/01/13 08:03:00.007,n,137,8.28,7.56,10.08,24.8,59,1018.12,0,0,0,0,653.5782
2023/01/13 08:04:00.007,n,159,15.48,14.04,16.919998,24.9,58.3,1018.12,0,0,0,0,401.07848
2023/01/13 08:05:00.009,n,169,16.919998,3.24,23.04,24.8,58.2,1018.02,0,0,0,0,387.09352
2023/01/13 08:06:00.011,n,55,6.48,3.96,9,24.7,58.9,1018.12,0,0,0,0,413.14668
2023/01/13 08:07:00.001,n,102,10.8,9.72,12.96,24.8,58.4,1018.02,0,0,0,0,565.6082
