"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/22 04:04:00.002,n,287,5.4,4.68,5.76,19.7,71.3,1012.12,0,0,0,0,0.032196
2023/01/22 04:05:00.001,n,217,2.16,1.8,2.52,19.7,71.3,1012.12,0,0,0,0,0.031319
2023/01/22 04:06:00.001,n,290,2.52,2.16,2.88,19.7,71.7,1012.12,0,0,0,0,0.031319
2023/01/22 04:07:00.005,n,202,4.32,3.24,5.76,19.7,71.4,1012.02,0,0,0,0,0.028687
2023/01/22 04:08:00.007,n,273,3.24,1.08,3.96,19.6,71,1012.02,0,0,0,0,0.02346
2023/01/22 04:09:00.007,n,52,1.08,0.36,2.16,19.6,71.2,1012.12,0,0,0,0,0.020866
2023/01/22 04:10:00.009,n,12,1.08,0.36,1.44,19.6,71.3,1012.12,0,0,0,0,0.01564
2023/01/22 04:11:00.012,n,46,1.8,1.44,2.16,19.6,71.4,1012.02,0,0,0,0,0.023537
2023/01/22 04:12:00.015,n,63,1.08,0.36,1.44,19.6,71.3,1012.02,0,0,0,0,0.024376
2023/01/22 04:13:00.002,n,205,2.16,1.8,2.16,19.6,71,1012.02,0,0,0,0,0.023537
2023/01/22 04:14:00.003,n,244,2.52,2.52,2.52,19.6,70.7,1012.02,0,0,0,0,0.023537
2023/01/22 04:15:00.006,n,256,1.8,1.08,2.16,19.6,71.1,1012.02,0,0,0,0,0.020027
2023/01/22 04:16:00.008,n,270,5.04,3.96,5.4,19.6,71.1,1012.02,0,0,0,0,0.02346
2023/01/22 04:17:00.007,n,270,2.52,1.8,2.88,19.6,71.1,1012.02,0,0,0,0,0.02346
2023/01/22 04:18:00.009,n,273,3.6,3.24,3.6,19.6,71,1011.92,0,0,0,0,0.021744
2023/01/22 04:19:00.013,n,280,2.52,1.8,2.88,19.6,71.2,1011.92,0,0,0,0,0.02346
2023/01/22 04:20:00.001,n,240,5.04,3.96,6.12,19.6,71.3,1011.92,0,0,0,0,0.02697
2023/01/22 04:21:00.002,n,280,4.32,3.6,5.04,19.6,72,1011.92,0,0,0,0,0.028725
2023/01/22 04:22:00.001,n,250,3.6,1.44,5.04,19.6,71.3,1011.92,0,0,0,0,0.024338
2023/01/22 04:23:00.001,n,284,2.88,2.16,2.88,19.6,71.8,1012.02,0,0,0,0,0.024338
2023/01/22 04:24:00.001,n,242,3.96,2.52,4.68,19.6,71.3,1012.02,0,0,0,0,0.021744
2023/01/22 04:25:00.001,n,241,3.6,2.88,3.96,19.5,71.3,1012.02,0,0,0,0,0.021744
2023/01/22 04:26:00.002,n,243,4.68,1.44,6.84,19.5,71.3,1012.02,0,0,0,0,0.022621
2023/01/22 04:27:00.001,n,274,6.48,6.12,7.2,19.5,71.4,1011.92,0,0,0,0,0.029602
2023/01/22 04:28:00.001,n,253,3.96,3.6,5.04,19.5,71.3,1012.02,0,0,0,0,0.036545
2023/01/22 04:29:00.005,n,257,6.12,2.16,6.84,19.5,71.3,1012.02,0,0,0,0,0.033913
2023/01/22 04:30:00.007,n,261,4.68,1.08,6.12,19.5,71.3,1011.92,0,0,0,0,0.034828
2023/01/22 04:31:00.001,n,271,5.76,5.04,6.48,19.5,71.3,1012.02,0,0,0,0,0.032196
2023/01/22 04:32:00.001,n,229,2.16,0.72,2.88,19.4,71.4,1012.02,0,0,0,0,0.032196
2023/01/22 04:33:00.002,n,290,3.6,3.24,3.96,19.5,72.2,1012.02,0,0,0,0,0.030479
2023/01/22 04:34:00.001,n,263,6.12,5.4,7.56,19.5,71.3,1012.02,0,0,0,0,0.028725
2023/01/22 04:35:00.002,n,277,5.76,5.4,6.48,19.4,71.1,1012.02,0,0,0,0,0.033073
2023/01/22 04:36:00.004,n,244,5.4,3.96,6.48,19.4,71.2,1012.02,0,0,0,0,0.031319
2023/01/22 04:37:00.006,n,256,6.84,6.12,7.56,19.4,71.1,1012.02,0,0,0,0,0.0383
2023/01/22 04:38:00.010,n,232,3.96,1.8,5.04,19.4,71.1,1012.02,0,0,0,0,0.040054
2023/01/22 04:39:00.014,n,285,6.12,5.04,6.84,19.4,71.9,1012.02,0,0,0,0,0.039139
2023/01/22 04:40:00.001,n,267,7.92,7.2,9,19.4,71.2,1012.12,0,0,0,0,0.04528
2023/01/22 04:41:00.001,n,261,7.56,6.48,8.28,19.4,71.2,1012.12,0,0,0,0,0.048714
2023/01/22 04:42:00.001,n,277,4.32,3.96,5.04,19.4,71.3,1012.12,0,0,0,0,0.049591
2023/01/22 04:43:00.001,n,281,6.48,5.76,6.84,19.4,71.3,1012.22,0,0,0,0,0.057449
2023/01/22 04:44:00.001,n,278,5.4,5.4,5.76,19.4,71.6,1012.22,0,0,0,0,0.064392
2023/01/22 04:45:00.003,n,282,7.56,7.2,7.56,19.4,71.3,1012.22,0,0,0,0,0.077477
2023/01/22 04:46:00.005,n,273,7.2,2.88,7.92,19.3,71.5,1012.22,0,0,0,0,0.097427
2023/01/22 04:47:00.008,n,268,5.76,5.4,6.12,19.3,71.5,1012.22,0,0,0,0,0.134811
2023/01/22 04:48:00.009,n,242,5.4,3.96,6.48,19.3,71.5,1012.22,0,0,0,0,0.183525
2023/01/22 04:49:00.002,n,260,5.4,5.04,5.76,19.3,71.6,1012.22,0,0,0,0,0.244408
2023/01/22 04:50:00.002,n,249,4.32,1.08,5.76,19.3,71.5,1012.32,0,0,0,0,0.311279
2023/01/22 04:51:00.002,n,251,1.8,1.44,2.16,19.3,71.9,1012.32,0,0,0,0,0.385971
2023/01/22 04:52:00.005,n,239,6.48,3.6,7.2,19.3,71.7,1012.22,0,0,0,0,0.472794
2023/01/22 04:53:00.008,n,271,6.12,5.76,6.84,19.3,71.9,1012.22,0,0,0,0,0.580864
2023/01/22 04:54:00.011,n,238,3.96,3.24,4.68,19.3,71.7,1012.22,0,0,0,0,0.714073
2023/01/22 04:55:00.001,n,269,5.04,5.04,5.4,19.2,72,1012.22,0,0,0,0,0.873261
2023/01/22 04:56:00.005,n,239,6.84,4.32,7.92,19.3,71.9,1012.22,0,0,0,0,1.045342
2023/01/22 04:57:00.006,n,254,4.32,1.08,5.4,19.2,71.8,1012.22,0,0,0,0,1.220741
2023/01/22 04:58:00.001,n,269,3.6,3.6,3.96,19.2,71.8,1012.22,0,0,0,0,1.394234
2023/01/22 04:59:00.002,n,248,2.88,2.52,3.6,19.2,72,1012.22,0,0,0,0,1.574402
2023/01/22 05:00:00.001,n,258,3.96,1.8,5.04,19.2,71.9,1012.22,0,0,0,0,1.745834
2023/01/22 05:01:00.001,n,276,5.4,4.32,6.48,19.2,71.9,1012.32,0,0,0,0,1.915321
2023/01/22 05:02:00.001,n,265,5.4,4.32,6.12,19.2,71.9,1012.32,0,0,0,0,2.097321
2023/01/22 05:03:00.005,n,264,8.64,4.32,10.440002,19.2,71.8,1012.32,0,0,0,0,2.287941
2023/01/22 05:04:00.006,n,262,7.92,6.84,8.64,19.2,71.8,1012.42,0,0,0,0,2.514725
2023/01/22 05:05:00.007,n,230,2.88,2.16,4.32,19.2,71.9,1012.42,0,0,0,0,2.761002
2023/01/22 05:06:00.009,n,245,4.32,1.44,5.4,19.2,71.9,1012.42,0,0,0,0,3.038025
2023/01/22 05:07:00.001,n,262,5.4,1.8,6.48,19.2,71.9,1012.42,0,0,0,0,3.386879
2023/01/22 05:08:00.001,n,268,5.04,4.68,5.76,19.2,72,1012.42,0,0,0,0,3.7743
2023/01/22 05:09:00.001,n,268,3.24,1.8,4.68,19.2,71.9,1012.42,0,0,0,0,4.154091
2023/01/22 05:10:00.002,n,264,8.64,7.92,9,19.2,71.8,1012.52,0,0,0,0,4.531327
2023/01/22 05:11:00.001,n,277,7.92,7.2,8.28,19.2,71.9,1012.52,0,0,0,0,4.922486
2023/01/22 05:12:00.001,n,294,3.24,2.16,4.68,19.2,72.4,1012.52,0,0,0,0,5.320244
2023/01/22 05:13:00.002,n,269,3.96,3.24,4.68,19.2,72.1,1012.52,0,0,0,0,5.723
2023/01/22 05:14:00.004,n,280,6.12,5.04,7.2,19.2,72.1,1012.52,0,0,0,0,6.146202
2023/01/22 05:15:00.006,n,262,6.48,5.76,7.56,19.2,72,1012.62,0,0,0,0,6.583023
2023/01/22 05:16:00.001,n,274,5.76,5.04,7.2,19.2,72,1012.62,0,0,0,0,7.03743
2023/01/22 05:17:00.001,n,270,4.32,3.6,5.04,19.2,72.1,1012.62,0,0,0,0,7.500839
2023/01/22 05:18:00.001,n,284,1.08,0.36,2.52,19.2,72.2,1012.62,0,0,0,0,7.989426
2023/01/22 05:19:00.001,n,264,2.52,2.16,3.24,19.2,72.2,1012.62,0,0,0,0,8.44967
2023/01/22 05:20:00.009,n,248,2.52,2.16,2.88,19.2,72,1012.62,0,0,0,0,8.912888
2023/01/22 05:21:00.009,n,257,2.88,2.88,2.88,19.2,72,1012.62,0,0,0,0,9.373016
2023/01/22 05:22:00.012,n,227,2.52,1.08,3.96,19.2,72.2,1012.62,0,0,0,0,9.832306
2023/01/22 05:23:00.014,n,210,2.52,2.16,2.88,19.2,72.3,1012.62,0,0,0,0,10.301286
2023/01/22 05:24:00.002,n,272,3.6,3.24,4.32,19.2,72.3,1012.62,0,0,0,0,10.77984
2023/01/22 05:25:00.001,n,267,4.68,3.96,5.04,19.2,72,1012.52,0,0,0,0,11.269264
2023/01/22 05:26:00.001,n,263,3.6,3.24,3.6,19.2,72.1,1012.62,0,0,0,0,11.761436
2023/01/22 05:27:00.001,n,259,3.96,2.52,5.04,19.2,72.3,1012.62,0,0,0,0,12.249908
2023/01/22 05:28:00.002,n,248,0.36,0,1.08,19.2,72.4,1012.62,0,0,0,0,12.725372
2023/01/22 05:29:00.001,n,303,4.32,3.6,5.4,19.2,72.6,1012.62,0,0,0,0,13.217888
2023/01/22 05:30:00.001,n,270,3.96,3.6,4.32,19.2,72.3,1012.62,0,0,0,0,13.745576
2023/01/22 05:31:00.003,n,239,4.32,0.72,5.4,19.2,72.1,1012.62,0,0,0,0,14.28894
2023/01/22 05:32:00.011,n,225,2.88,2.16,3.24,19.2,72.1,1012.72,0,0,0,0,14.823914
2023/01/22 05:33:00.014,n,259,4.68,4.32,5.4,19.2,72.1,1012.72,0,0,0,0,15.378036
2023/01/22 05:34:00.002,n,284,2.16,1.44,2.88,19.2,72.1,1012.72,0,0,0,0,15.960808
2023/01/22 05:35:00.001,n,269,3.6,3.6,4.32,19.2,72.2,1012.72,0,0,0,0,16.60637
2023/01/22 05:36:00.001,n,267,2.52,2.16,2.88,19.2,72.2,1012.72,0,0,0,0,17.308922
2023/01/22 05:37:00.001,n,257,3.24,2.88,3.96,19.2,72.2,1012.72,0,0,0,0,17.999154
2023/01/22 05:38:00.001,n,215,2.88,1.8,3.96,19.2,72.3,1012.72,0,0,0,0,18.661728
2023/01/22 05:39:00.001,n,346,1.08,0.36,1.44,19.2,72.8,1012.72,0,0,0,0,19.367486
2023/01/22 05:40:00.001,n,262,3.6,2.88,3.96,19.2,72.6,1012.72,0,0,0,0,20.042992
2023/01/22 05:41:00.007,n,213,2.88,2.52,3.24,19.3,72.6,1012.72,0,0,0,0,20.71991
2023/01/22 05:42:00.008,n,281,2.88,2.52,3.6,19.3,72.7,1012.72,0,0,0,0,21.574898
2023/01/22 05:43:00.001,n,285,4.32,3.6,5.04,19.3,72.5,1012.72,0,0,0,0,22.540474
2023/01/22 05:44:00.002,n,189,2.16,1.44,2.88,19.3,72.5,1012.72,0,0,0,0,23.529892
2023/01/22 05:45:00.002,n,313,0.72,0.36,1.08,19.3,72.3,1012.72,0,0,0,0,24.314576
2023/01/22 05:46:00.001,n,244,1.08,0.72,1.08,19.3,72.3,1012.72,0,0,0,0,25.007706
2023/01/22 05:47:00.001,n,204,1.44,1.44,1.8,19.3,72.2,1012.72,0,0,0,0,26.422958
2023/01/22 05:48:00.004,n,251,3.96,2.88,8.64,19.3,72.3,1012.72,0,0,0,0,27.457848
2023/01/22 05:49:00.006,n,237,2.52,1.8,3.6,19.3,72.2,1012.72,0,0,0,0,27.461854
2023/01/22 05:50:00.009,n,197,1.44,1.08,1.8,19.4,72.1,1012.72,0,0,0,0,28.157424
2023/01/22 05:51:00.011,n,255,2.52,2.16,2.88,19.4,72.5,1012.72,0,0,0,0,29.3816
2023/01/22 05:52:00.002,n,229,2.52,1.8,2.88,19.4,72.5,1012.72,0,0,0,0,33.046856
2023/01/22 05:53:00.004,n,192,1.08,0,1.8,19.4,72.7,1012.82,0,0,0,0,47.17518
2023/01/22 05:54:00.005,n,269,2.52,2.16,2.88,19.5,72.8,1012.82,0,0,0,0,80.695128
2023/01/22 05:55:00.002,n,192,2.52,0.72,5.76,19.5,72.5,1012.82,0,0,0,0,87.544712
2023/01/22 05:56:00.001,n,201,2.52,2.16,2.88,19.5,72.3,1012.82,0,0,0,0,96.7326
2023/01/22 05:57:00.002,n,233,2.88,2.52,3.24,19.5,72.2,1012.82,0,0,0,0,99.507944
2023/01/22 05:58:00.001,n,234,4.68,2.16,5.4,19.6,72.1,1012.82,0,0,0,0,102.68594
2023/01/22 05:59:00.002,n,226,2.88,2.52,3.96,19.6,71.9,1012.82,0,0,0,0,105.96864
2023/01/22 06:00:00.006,n,239,1.8,1.44,2.16,19.6,72,1012.82,0,0,0,0,108.97198
2023/01/22 06:01:00.001,n,269,4.32,2.88,5.76,19.7,72,1012.82,0,0,0,0,112.29492
2023/01/22 06:02:00.001,n,270,2.52,2.16,2.88,19.8,72.4,1012.82,0,0,0,0,115.58052
2023/01/22 06:03:00.002,n,214,3.24,2.88,3.6,19.8,71.6,1012.82,0,0,0,0,118.63222
2023/01/22 06:04:00.004,n,224,3.24,2.52,3.6,19.8,71.6,1012.82,0,0,0,0,121.14574
2023/01/22 06:05:00.004,n,277,4.32,2.88,5.4,19.9,71.8,1012.92,0,0,0,0,123.69302
2023/01/22 06:06:00.005,n,222,1.44,1.08,1.8,19.9,71.9,1012.92,0,0,0,0,126.80374
2023/01/22 06:07:00.007,n,256,1.8,1.44,2.52,20,71.7,1012.92,0,0,0,0,129.6143
2023/01/22 06:08:00.009,n,190,1.44,0,2.16,20,71.6,1012.92,0,0,0,0,132.44154
2023/01/22 06:09:00.010,n,88,2.16,0.72,5.76,20,70.6,1012.92,0,0,0,0,135.90652
2023/01/22 06:10:00.001,n,219,2.52,2.52,2.88,20.1,70.4,1013.02,0,0,0,0,138.88796
2023/01/22 06:11:00.001,n,222,3.6,2.88,4.32,20.1,69.9,1013.02,0,0,0,0,142.04338
2023/01/22 06:12:00.001,n,171,5.04,2.52,8.28,20.1,69.6,1013.02,0,0,0,0,145.3363
2023/01/22 06:13:00.002,n,253,1.08,0.72,1.8,20.1,69.1,1013.02,0,0,0,0,148.59016
2023/01/22 06:14:00.004,n,240,2.52,2.16,3.24,20.1,69.3,1013.02,0,0,0,0,152.06152
2023/01/22 06:15:00.011,n,272,6.84,5.76,7.56,20.2,69.2,1013.02,0,0,0,0,155.4705
2023/01/22 06:16:00.013,n,249,4.68,3.6,5.76,20.2,68.9,1013.02,0,0,0,0,158.75546
2023/01/22 06:17:00.015,n,192,1.8,1.8,2.52,20.2,69.2,1013.02,0,0,0,0,161.40716
2023/01/22 06:18:00.017,n,242,2.52,1.8,3.24,20.3,69.8,1013.12,0,0,0,0,164.42224
2023/01/22 06:19:00.002,n,227,2.16,1.44,2.52,20.4,69.3,1013.12,0,0,0,0,167.90894
2023/01/22 06:20:00.002,n,235,2.16,1.8,2.52,20.4,68.9,1013.12,0,0,0,0,170.95948
2023/01/22 06:21:00.001,n,181,0.72,0.36,1.8,20.5,68.4,1013.12,0,0,0,0,174.25202
2023/01/22 06:22:00.001,n,274,1.8,1.08,2.16,20.5,67.8,1013.12,0,0,0,0,177.49252
2023/01/22 06:23:00.001,n,284,5.4,4.68,6.48,20.6,67.5,1013.12,0,0,0,0,180.09354
2023/01/22 06:24:00.002,n,204,1.08,0.72,1.44,20.6,67.8,1013.22,0,0,0,0,182.60758
2023/01/22 06:25:00.004,n,252,5.04,4.68,5.4,20.7,67.2,1013.22,0,0,0,0,185.96512
2023/01/22 06:26:00.008,n,265,1.44,0.36,2.52,20.7,67.1,1013.22,0,0,0,0,189.99404
2023/01/22 06:27:00.015,n,248,2.52,1.44,5.4,20.8,67,1013.32,0,0,0,0,192.96616
2023/01/22 06:28:00.002,n,156,2.88,1.08,5.4,20.8,66.800004,1013.32,0,0,0,0,196.37742
2023/01/22 06:29:00.001,n,166,4.68,1.8,12.6,20.8,66.6,1013.32,0,0,0,0,199.6397
2023/01/22 06:30:00.001,n,150,2.52,2.16,2.88,20.8,66.9,1013.32,0,0,0,0,203.73486
2023/01/22 06:31:00.002,n,154,9.36,4.68,15.48,20.8,66.4,1013.32,0,0,0,0,207.13056
2023/01/22 06:32:00.001,n,262,4.68,4.32,5.76,20.8,66.5,1013.32,0,0,0,0,210.61688
2023/01/22 06:33:00.002,n,155,1.44,0.72,2.88,20.8,66.300004,1013.32,0,0,0,0,213.76508
2023/01/22 06:34:00.003,n,182,7.92,6.12,12.24,20.8,66.1,1013.32,0,0,0,0,217.23646
2023/01/22 06:35:00.006,n,256,4.68,4.32,5.04,20.9,66.5,1013.32,0,0,0,0,220.9567
2023/01/22 06:36:00.010,n,173,2.88,1.8,3.6,20.9,66.300004,1013.32,0,0,0,0,224.69846
2023/01/22 06:37:00.001,n,255,1.8,0.36,3.6,21,65.9,1013.32,0,0,0,0,228.20584
2023/01/22 06:38:00.001,n,162,11.16,7.92,14.76,21,65.199996,1013.32,0,0,0,0,231.66166
2023/01/22 06:39:00.001,n,170,14.76,10.8,18.359998,21,64.9,1013.32,0,0,0,0,235.41134
2023/01/22 06:40:00.001,n,200,7.56,6.12,9.36,21,65.199996,1013.32,0,0,0,0,239.29074
2023/01/22 06:41:00.002,n,193,4.68,4.32,5.4,20.9,65.199996,1013.32,0,0,0,0,243.13962
2023/01/22 06:42:00.004,n,156,10.08,6.12,15.12,20.9,65.4,1013.32,0,0,0,0,246.22952
2023/01/22 06:43:00.005,n,162,11.88,5.4,13.32,20.9,65.4,1013.32,0,0,0,0,249.32422
2023/01/22 06:44:00.006,n,261,2.52,1.8,3.96,20.9,65.800004,1013.32,0,0,0,0,252.5481
2023/01/22 06:45:00.008,n,173,3.96,2.16,6.48,20.9,66.1,1013.32,0,0,0,0,255.99536
2023/01/22 06:46:00.001,n,275,3.96,3.6,4.68,21,65.9,1013.32,0,0,0,0,259.68952
2023/01/22 06:47:00.002,n,177,3.24,1.8,3.96,21,65.699996,1013.32,0,0,0,0,264.49694
2023/01/22 06:48:00.001,n,182,7.56,5.4,13.32,21.1,65.6,1013.32,0,0,0,0,268.52588
2023/01/22 06:49:00.002,n,268,6.48,5.76,7.56,21.1,65.6,1013.22,0,0,0,0,268.75934
2023/01/22 06:50:00.005,n,263,3.24,2.16,4.32,21.1,65.800004,1013.32,0,0,0,0,274.03216
2023/01/22 06:51:00.008,n,215,1.08,0.36,2.16,21.1,65.800004,1013.32,0,0,0,0,278.38458
2023/01/22 06:52:00.011,n,328,3.96,3.24,5.04,21.2,65.800004,1013.32,0,0,0,0,281.51508
2023/01/22 06:53:00.003,n,197,1.44,1.08,2.16,21.2,65.1,1013.32,0,0,0,0,284.63306
2023/01/22 06:54:00.004,n,188,3.24,2.88,3.6,21.3,64.4,1013.32,0,0,0,0,288.67834
2023/01/22 06:55:00.002,n,276,7.56,6.84,9,21.3,64.199996,1013.32,0,0,0,0,292.18634
2023/01/22 06:56:00.001,n,205,3.6,3.24,4.32,21.3,64.300004,1013.32,0,0,0,0,295.85456
2023/01/22 06:57:00.001,n,243,4.68,4.32,5.04,21.3,64.4,1013.32,0,0,0,0,300.58326
2023/01/22 06:58:00.001,n,223,1.44,0.72,2.16,21.3,65.199996,1013.32,0,0,0,0,304.23254
2023/01/22 06:59:00.001,n,171,2.16,1.08,3.24,21.4,64.699996,1013.32,0,0,0,0,308.46228
2023/01/22 07:00:00.007,n,275,5.4,3.96,7.2,21.5,64.199996,1013.42,0,0,0,0,311.53022
2023/01/22 07:01:00.008,n,147,6.12,5.76,6.84,21.5,64,1013.32,0,0,0,0,314.81634
2023/01/22 07:02:00.010,n,72,3.24,1.44,3.96,21.6,64.199996,1013.32,0,0,0,0,318.44946
2023/01/22 07:03:00.011,n,242,3.6,2.16,4.68,21.7,63.5,1013.32,0,0,0,0,320.72692
2023/01/22 07:04:00.001,n,197,5.04,1.08,7.2,21.7,63.1,1013.32,0,0,0,0,323.5785
2023/01/22 07:05:00.001,n,180,9.36,5.04,14.4,21.7,62.6,1013.42,0,0,0,0,327.88514
2023/01/22 07:06:00.001,n,202,5.04,3.6,9,21.7,62.5,1013.42,0,0,0,0,332.45362
2023/01/22 07:07:00.001,n,148,10.08,3.24,18,21.7,62.6,1013.42,0,0,0,0,335.56548
2023/01/22 07:08:00.003,n,265,4.68,3.6,5.4,21.7,63,1013.52,0,0,0,0,339.6164
2023/01/22 07:09:00.007,n,240,3.24,2.16,4.32,21.8,63.6,1013.52,0,0,0,0,342.51192
2023/01/22 07:10:00.001,n,173,2.52,1.44,4.68,21.8,62.9,1013.52,0,0,0,0,347.11396
2023/01/22 07:11:00.009,n,139,5.76,5.04,6.12,21.8,62.4,1013.52,0,0,0,0,350.4312
2023/01/22 07:12:00.011,n,141,6.84,4.68,10.8,21.9,62.2,1013.52,0,0,0,0,354.23708
2023/01/22 07:13:00.002,n,188,5.04,4.32,6.12,22,62.4,1013.52,0,0,0,0,357.95564
2023/01/22 07:14:00.001,n,205,7.92,6.12,13.68,22,61.7,1013.52,0,0,0,0,362.83052
2023/01/22 07:15:00.002,n,225,4.68,4.32,5.4,21.9,62.4,1013.52,0,0,0,0,366.5198
2023/01/22 07:16:00.002,n,258,5.04,4.32,5.4,21.9,62.6,1013.52,0,0,0,0,370.32932
2023/01/22 07:17:00.004,n,219,5.4,4.68,5.76,22,62.6,1013.52,0,0,0,0,373.86172
2023/01/22 07:18:00.006,n,229,5.76,4.68,7.2,22,62.3,1013.62,0,0,0,0,378.671
2023/01/22 07:19:00.007,n,179,2.88,2.52,3.96,22,62.4,1013.62,0,0,0,0,382.27788
2023/01/22 07:20:00.012,n,254,3.96,1.44,5.04,22,62.3,1013.62,0,0,0,0,386.18504
2023/01/22 07:21:00.014,n,213,7.92,6.84,9,22.1,62.2,1013.62,0,0,0,0,389.63564
2023/01/22 07:22:00.001,n,191,2.88,1.08,5.4,22.1,62.4,1013.62,0,0,0,0,395.43184
2023/01/22 07:23:00.003,n,211,4.32,2.88,4.68,22.2,61.9,1013.62,0,0,0,0,399.53984
2023/01/22 07:24:00.007,n,228,2.52,1.8,3.96,22.2,61.7,1013.62,0,0,0,0,404.555
2023/01/22 07:25:00.001,n,165,10.440002,6.12,14.76,22.2,61.7,1013.62,0,0,0,0,410.58312
2023/01/22 07:26:00.009,n,72,4.68,2.52,5.04,22.2,62.1,1013.62,0,0,0,0,418.13624
2023/01/22 07:27:00.001,n,239,6.84,6.12,7.2,22.3,61.7,1013.62,0,0,0,0,425.34172
2023/01/22 07:28:00.001,n,235,6.84,6.12,7.56,22.4,61.8,1013.62,0,0,0,0,411.32136
2023/01/22 07:29:00.004,n,259,7.2,6.84,7.56,22.4,61.4,1013.62,0,0,0,0,442.4328
2023/01/22 07:30:00.005,n,242,5.76,5.4,6.48,22.4,61.7,1013.62,0,0,0,0,462.98576
2023/01/22 07:31:00.001,n,245,4.32,2.52,5.76,22.5,61.5,1013.62,0,0,0,0,348.00164
2023/01/22 07:32:00.001,n,279,10.440002,9.36,11.52,22.5,61.1,1013.62,0,0,0,0,380.30664
2023/01/22 07:33:00.001,n,3,1.08,0.72,1.44,22.5,60.9,1013.62,0,0,0,0,309.86994
2023/01/22 07:34:00.001,n,277,6.48,6.12,7.2,22.6,61.7,1013.62,0,0,0,0,263.60406
2023/01/22 07:35:00.004,n,274,5.4,4.32,6.12,22.6,61.3,1013.62,0,0,0,0,229.3341
2023/01/22 07:36:00.010,n,241,2.88,2.16,3.96,22.5,61,1013.62,0,0,0,0,205.99152
2023/01/22 07:37:00.002,n,136,5.76,5.4,6.48,22.5,60.8,1013.52,0,0,0,0,230.49346
2023/01/22 07:38:00.004,n,192,7.56,5.76,10.8,22.5,61.1,1013.52,0,0,0,0,261.54174
2023/01/22 07:39:00.007,n,176,3.6,0.72,7.92,22.5,60.9,1013.62,0,0,0,0,294.19128
2023/01/22 07:40:00.001,n,229,4.32,2.88,4.68,22.5,60.9,1013.62,0,0,0,0,340.5188
2023/01/22 07:41:00.002,n,195,9,6.12,12.6,22.5,60.3,1013.52,0,0,0,0,231.3092
2023/01/22 07:42:00.001,n,268,4.68,4.68,5.4,22.5,60.5,1013.52,0,0,0,0,238.11554
2023/01/22 07:43:00.003,n,246,5.04,1.8,6.12,22.5,60.7,1013.52,0,0,0,0,209.888
2023/01/22 07:44:00.007,n,278,7.92,6.84,8.28,22.5,61.3,1013.52,0,0,0,0,220.77514
2023/01/22 07:45:00.006,n,229,5.76,5.4,6.12,22.5,60.9,1013.52,0,0,0,0,249.0091
2023/01/22 07:46:00.008,n,185,3.6,1.8,7.2,22.4,61.2,1013.52,0,0,0,0,234.68354
2023/01/22 07:47:00.011,n,189,2.52,1.08,3.96,22.4,61.5,1013.52,0,0,0,0,263.75396
2023/01/22 07:48:00.008,n,248,4.68,3.96,5.04,22.5,61.2,1013.52,0,0,0,0,224.37622
2023/01/22 07:49:00.001,n,104,1.44,0.72,2.88,22.5,61.3,1013.62,0,0,0,0,255.14678
2023/01/22 07:50:00.002,n,144,10.440002,5.04,14.04,22.6,60.6,1013.52,0,0,0,0,220.5301
2023/01/22 07:51:00.004,n,182,3.96,2.88,4.68,22.5,61,1013.62,0,0,0,0,238.95234
2023/01/22 07:52:00.006,n,270,6.12,1.8,7.92,22.6,60.9,1013.62,0,0,0,0,311.58936
2023/01/22 07:53:00.009,n,258,4.68,0.72,5.4,22.6,61.3,1013.62,0,0,0,0,336.43648
2023/01/22 07:54:00.001,n,178,1.44,1.08,2.16,22.6,61.3,1013.62,0,0,0,0,278.9206
2023/01/22 07:55:00.002,n,273,12.6,10.8,15.12,22.6,60.7,1013.62,0,0,0,0,282.5534
2023/01/22 07:56:00.004,n,272,2.88,0.72,6.48,22.6,60.7,1013.62,0,0,0,0,281.5918
2023/01/22 07:57:00.005,n,286,5.4,3.96,7.2,22.5,60.9,1013.62,0,0,0,0,298.37586
2023/01/22 07:58:00.001,n,266,9.72,8.28,11.16,22.6,60.9,1013.62,0,0,0,0,277.00898
2023/01/22 07:59:00.001,n,253,8.64,5.04,12.24,22.6,60.6,1013.62,0,0,0,0,384.65852
2023/01/22 08:00:00.001,n,259,3.96,1.8,6.48,22.6,61,1013.62,0,0,0,0,673.902
2023/01/22 08:01:00.001,n,254,10.08,8.64,10.8,22.7,60.8,1013.62,0,0,0,0,601.5796
2023/01/22 08:02:00.006,n,251,5.04,3.6,6.12,22.7,60.8,1013.62,0,0,0,0,631.57532
2023/01/22 08:03:00.008,n,145,5.4,4.68,5.76,22.8,60.5,1013.62,0,0,0,0,543.27392
2023/01/22 08:04:00.010,n,268,3.6,2.52,5.04,22.9,60.4,1013.62,0,0,0,0,418.4088
2023/01/22 08:05:00.015,n,179,1.08,0.36,2.16,23,59.9,1013.62,0,0,0,0,276.17248
2023/01/22 08:06:00.002,n,188,5.76,2.88,10.08,23.1,59.8,1013.62,0,0,0,0,253.88946
