"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/21 04:03:00.012,n,167,6.84,5.76,7.56,19.4,71.3,1013.02,0,0,0,0,0.033112
2023/01/21 04:04:00.002,n,210,2.16,0.72,3.96,19.4,71.2,1013.02,0,0,0,0,0.032196
2023/01/21 04:05:00.004,n,267,2.88,2.88,3.6,19.4,71.5,1013.02,0,0,0,0,0.035706
2023/01/21 04:06:00.005,n,244,2.88,2.52,3.6,19.4,71.8,1013.02,0,0,0,0,0.027885
2023/01/21 04:07:00.009,n,313,3.6,1.8,6.48,19.4,71.9,1013.02,0,0,0,0,0.027008
2023/01/21 04:08:00.001,n,261,3.96,3.6,3.96,19.4,71.9,1013.02,0,0,0,0,0.021782
2023/01/21 04:09:00.011,n,250,4.32,1.08,6.48,19.4,71.5,1013.02,0,0,0,0,0.020905
2023/01/21 04:10:00.001,n,243,2.16,1.08,2.88,19.4,71.5,1013.02,0,0,0,0,0.022621
2023/01/21 04:11:00.014,n,278,4.68,4.32,5.4,19.3,71.9,1013.02,0,0,0,0,0.026131
2023/01/21 04:12:00.016,n,267,3.24,2.52,3.96,19.3,71.7,1013.02,0,0,0,0,0.021782
2023/01/21 04:13:00.001,n,231,2.52,2.52,2.88,19.3,71.7,1013.02,0,0,0,0,0.017395
2023/01/21 04:14:00.002,n,264,5.4,4.32,9.36,19.3,71.8,1013.02,0,0,0,0,0.017395
2023/01/21 04:15:00.001,n,224,2.16,2.16,3.24,19.3,71.9,1013.02,0,0,0,0,0.023499
2023/01/21 04:16:00.001,n,281,3.6,2.52,4.68,19.3,71.7,1013.02,0,0,0,0,0.022621
2023/01/21 04:17:00.002,n,256,2.52,1.08,5.04,19.3,72.2,1013.12,0,0,0,0,0.026093
2023/01/21 04:18:00.004,n,173,2.52,1.08,7.56,19.3,72.2,1013.12,0,0,0,0,0.022621
2023/01/21 04:19:00.006,n,257,2.88,2.16,3.24,19.3,71.9,1013.12,0,0,0,0,0.020866
2023/01/21 04:20:00.008,n,270,5.76,5.4,6.12,19.3,71.8,1013.02,0,0,0,0,0.01915
2023/01/21 04:21:00.010,n,253,1.8,1.08,2.16,19.3,72,1013.02,0,0,0,0,0.016518
2023/01/21 04:22:00.001,n,207,2.52,1.8,2.88,19.2,71.8,1013.02,0,0,0,0,0.027847
2023/01/21 04:23:00.001,n,252,1.8,1.08,2.52,19.2,71.8,1013.02,0,0,0,0,0.030441
2023/01/21 04:24:00.003,n,37,0.36,0.36,0.72,19.2,71.7,1013.02,0,0,0,0,0.028725
2023/01/21 04:25:00.005,n,263,2.16,1.8,3.24,19.2,72,1012.92,0,0,0,0,0.030441
2023/01/21 04:26:00.007,n,250,3.24,2.88,3.6,19.2,72,1012.92,0,0,0,0,0.027008
2023/01/21 04:27:00.001,n,254,3.24,0.72,4.32,19.2,71.8,1012.92,0,0,0,0,0.022659
2023/01/21 04:28:00.001,n,203,3.96,3.6,5.04,19.2,71.8,1013.02,0,0,0,0,0.022659
2023/01/21 04:29:00.003,n,216,1.8,1.44,2.16,19.2,71.8,1013.02,0,0,0,0,0.023499
2023/01/21 04:30:00.005,n,267,1.08,0.36,1.44,19.2,72.4,1013.02,0,0,0,0,0.021782
2023/01/21 04:31:00.001,n,231,4.32,1.8,5.76,19.2,72.1,1013.12,0,0,0,0,0.030479
2023/01/21 04:32:00.001,n,223,4.68,3.96,6.12,19.2,71.9,1013.12,0,0,0,0,0.036545
2023/01/21 04:33:00.002,n,226,2.16,1.8,2.52,19.2,71.7,1013.12,0,0,0,0,0.03746
2023/01/21 04:34:00.001,n,265,5.76,5.4,6.12,19.2,71.8,1013.12,0,0,0,0,0.033951
2023/01/21 04:35:00.007,n,267,2.88,2.16,3.6,19.2,72,1013.12,0,0,0,0,0.0383
2023/01/21 04:36:00.009,n,225,6.84,5.76,7.56,19.2,71.7,1013.12,0,0,0,0,0.036545
2023/01/21 04:37:00.011,n,249,3.6,2.16,4.32,19.2,71.9,1013.12,0,0,0,0,0.03746
2023/01/21 04:38:00.013,n,260,7.92,3.24,9.72,19.2,71.8,1013.22,0,0,0,0,0.045242
2023/01/21 04:39:00.016,n,258,4.32,3.6,5.04,19.2,72,1013.22,0,0,0,0,0.046997
2023/01/21 04:40:00.001,n,282,3.96,2.88,5.04,19.2,71.9,1013.22,0,0,0,0,0.048752
2023/01/21 04:41:00.005,n,258,5.4,2.16,6.12,19.2,71.8,1013.32,0,0,0,0,0.065269
2023/01/21 04:42:00.006,n,279,4.68,4.32,5.4,19.2,71.9,1013.32,0,0,0,0,0.08007
2023/01/21 04:43:00.001,n,266,6.12,5.76,7.92,19.2,71.8,1013.32,0,0,0,0,0.087891
2023/01/21 04:44:00.001,n,243,2.88,1.8,8.64,19.2,71.9,1013.42,0,0,0,0,0.10006
2023/01/21 04:45:00.001,n,280,6.12,4.68,8.28,19.2,72,1013.42,0,0,0,0,0.118332
2023/01/21 04:46:00.004,n,234,3.24,2.88,3.96,19.2,72,1013.42,0,0,0,0,0.145302
2023/01/21 04:47:00.008,n,281,6.12,5.4,6.84,19.1,72.1,1013.42,0,0,0,0,0.175705
2023/01/21 04:48:00.009,n,264,2.88,1.8,3.24,19.1,72,1013.52,0,0,0,0,0.224419
2023/01/21 04:49:00.001,n,258,2.16,1.08,2.52,19.1,72.6,1013.42,0,0,0,0,0.281754
2023/01/21 04:50:00.002,n,300,2.16,1.08,5.04,19.2,72.2,1013.42,0,0,0,0,0.356483
2023/01/21 04:51:00.001,n,248,3.24,2.16,3.96,19.1,72,1013.42,0,0,0,0,0.440712
2023/01/21 04:52:00.002,n,262,4.32,0.72,5.4,19.1,71.9,1013.42,0,0,0,0,0.531845
2023/01/21 04:53:00.003,n,282,5.04,4.68,5.4,19.1,72.2,1013.42,0,0,0,0,0.625305
2023/01/21 04:54:00.005,n,267,6.48,5.04,7.56,19.1,72.5,1013.42,0,0,0,0,0.721931
2023/01/21 04:55:00.007,n,187,3.96,2.88,8.64,19.1,72.1,1013.42,0,0,0,0,0.829773
2023/01/21 04:56:00.008,n,263,4.32,3.96,4.68,19.1,72.4,1013.52,0,0,0,0,0.943718
2023/01/21 04:57:00.011,n,297,4.68,3.6,5.76,19.1,72.8,1013.52,0,0,0,0,1.056671
2023/01/21 04:58:00.001,n,259,6.84,6.48,6.84,19.1,72.2,1013.52,0,0,0,0,1.175613
2023/01/21 04:59:00.002,n,289,7.56,4.32,10.440002,19.1,72.4,1013.52,0,0,0,0,1.311836
2023/01/21 05:00:00.001,n,91,0.72,0.36,1.08,19.1,72.2,1013.62,0,0,0,0,1.484337
2023/01/21 05:01:00.001,n,276,0.36,0.36,0.72,19.1,72.1,1013.62,0,0,0,0,1.698265
2023/01/21 05:02:00.004,n,218,3.24,3.24,3.6,19.1,72,1013.62,0,0,0,0,1.9413
2023/01/21 05:03:00.005,n,299,2.16,1.44,3.24,19.1,72.3,1013.62,0,0,0,0,2.201309
2023/01/21 05:04:00.006,n,260,3.6,1.44,4.32,19.1,72.5,1013.62,0,0,0,0,2.481842
2023/01/21 05:05:00.007,n,265,4.68,4.32,5.04,19.1,72.5,1013.62,0,0,0,0,2.812882
2023/01/21 05:06:00.010,n,264,6.12,5.4,6.48,19.1,72,1013.62,0,0,0,0,3.198395
2023/01/21 05:07:00.001,n,191,2.52,1.08,4.32,19.1,72.2,1013.62,0,0,0,0,3.601837
2023/01/21 05:08:00.001,n,286,6.12,2.16,7.92,19.1,71.9,1013.62,0,0,0,0,3.985443
2023/01/21 05:09:00.005,n,276,1.8,0.72,3.24,19.1,72.4,1013.62,0,0,0,0,4.345017
2023/01/21 05:10:00.002,n,247,3.6,1.44,5.04,19.1,72.1,1013.62,0,0,0,0,4.717598
2023/01/21 05:11:00.001,n,199,5.4,4.68,6.12,19.1,71.9,1013.52,0,0,0,0,5.125389
2023/01/21 05:12:00.001,n,161,4.32,1.8,8.28,19.1,71.8,1013.52,0,0,0,0,5.562935
2023/01/21 05:13:00.001,n,217,3.24,2.52,4.32,19.1,71.8,1013.52,0,0,0,0,6.013031
2023/01/21 05:14:00.002,n,265,3.6,2.88,4.32,19.1,72,1013.52,0,0,0,0,6.560021
2023/01/21 05:15:00.003,n,116,2.16,1.08,3.6,19.1,71.6,1013.52,0,0,0,0,7.30774
2023/01/21 05:16:00.001,n,252,5.4,3.96,8.64,19.1,71.6,1013.52,0,0,0,0,8.129998
2023/01/21 05:17:00.002,n,220,1.8,1.44,2.16,19.1,71.9,1013.52,0,0,0,0,8.762054
2023/01/21 05:18:00.001,n,185,3.96,2.88,7.92,19.1,71.7,1013.52,0,0,0,0,9.166832
2023/01/21 05:19:00.001,n,192,5.04,2.88,10.440002,19.1,71.5,1013.52,0,0,0,0,9.544412
2023/01/21 05:20:00.001,n,193,6.48,4.68,8.64,19.1,71.6,1013.52,0,0,0,0,10.041276
2023/01/21 05:21:00.001,n,212,1.44,1.08,2.16,19.1,71.4,1013.52,0,0,0,0,10.652276
2023/01/21 05:22:00.011,n,260,3.96,2.16,4.68,19.1,72,1013.52,0,0,0,0,11.239014
2023/01/21 05:23:00.015,n,191,7.56,5.4,11.16,19.1,71.4,1013.52,0,0,0,0,11.740532
2023/01/21 05:24:00.014,n,244,1.8,1.44,2.52,19.1,71.4,1013.52,0,0,0,0,12.182694
2023/01/21 05:25:00.001,n,246,4.32,2.88,5.4,19.1,71.8,1013.52,0,0,0,0,12.582818
2023/01/21 05:26:00.001,n,244,1.44,1.08,2.16,19.1,71.4,1013.52,0,0,0,0,13.230554
2023/01/21 05:27:00.002,n,144,2.16,2.16,2.88,19.1,71.4,1013.52,0,0,0,0,15.39566
2023/01/21 05:28:00.002,n,156,8.28,7.92,9.36,19.1,71.1,1013.52,0,0,0,0,16.74759
2023/01/21 05:29:00.003,n,6,1.44,0.72,2.88,19.1,71.5,1013.52,0,0,0,0,18.90297
2023/01/21 05:30:00.005,n,258,0.72,0,5.76,19.1,71.5,1013.52,0,0,0,0,19.456558
2023/01/21 05:31:00.006,n,99,0.72,0.72,1.08,19.1,71.4,1013.52,0,0,0,0,17.895774
2023/01/21 05:32:00.006,n,54,0.36,0,1.08,19.1,71.2,1013.52,0,0,0,0,16.911622
2023/01/21 05:33:00.010,n,268,1.44,0.72,1.8,19.1,71,1013.52,0,0,0,0,16.30478
2023/01/21 05:34:00.002,n,138,3.96,3.6,4.32,19.1,71,1013.52,0,0,0,0,16.226998
2023/01/21 05:35:00.002,n,111,1.08,0.36,2.52,19.1,71,1013.62,0,0,0,0,14.874306
2023/01/21 05:36:00.003,n,222,1.44,1.08,2.16,19.1,71.2,1013.62,0,0,0,0,18.237916
2023/01/21 05:37:00.002,n,199,0.36,0.36,0.72,19.1,71.1,1013.62,0,0,0,0,19.236488
2023/01/21 05:38:00.002,n,162,5.4,3.6,9,19.1,70.9,1013.72,0,0,0,0,20.361786
2023/01/21 05:39:00.002,n,225,4.32,3.6,4.68,19.1,70.9,1013.72,0,0,0,0,21.79432
2023/01/21 05:40:00.005,n,176,0.72,0,1.08,19.1,71.4,1013.72,0,0,0,0,23.539696
2023/01/21 05:41:00.006,n,224,3.24,1.8,3.6,19.2,71.1,1013.72,0,0,0,0,25.226136
2023/01/21 05:42:00.009,n,220,3.6,2.52,3.96,19.2,70.8,1013.72,0,0,0,0,26.694374
2023/01/21 05:43:00.002,n,182,9.72,6.48,12.96,19.1,70.8,1013.72,0,0,0,0,27.894478
2023/01/21 05:44:00.001,n,197,5.76,3.24,8.28,19.1,70.6,1013.72,0,0,0,0,28.981934
2023/01/21 05:45:00.001,n,209,5.04,3.96,7.92,19.1,70.6,1013.72,0,0,0,0,30.25669
2023/01/21 05:46:00.001,n,180,6.48,3.6,7.92,19.1,70.9,1013.82,0,0,0,0,31.70105
2023/01/21 05:47:00.010,n,220,3.6,3.24,3.6,19.2,70.7,1013.82,0,0,0,0,33.557624
2023/01/21 05:48:00.001,n,217,1.44,0.36,4.68,19.2,70.9,1013.82,0,0,0,0,36.539708
2023/01/21 05:49:00.001,n,272,3.24,1.8,3.6,19.2,71,1013.82,0,0,0,0,40.527628
2023/01/21 05:50:00.015,n,218,2.88,2.52,3.6,19.2,70.7,1013.92,0,0,0,0,44.417208
2023/01/21 05:51:00.016,n,257,2.52,1.8,3.24,19.2,70.7,1013.92,0,0,0,0,47.420216
2023/01/21 05:52:00.004,n,146,5.04,4.32,6.12,19.2,70.9,1013.92,0,0,0,0,49.47172
2023/01/21 05:53:00.003,n,241,5.4,5.04,6.12,19.2,70.7,1014.02,0,0,0,0,50.380764
2023/01/21 05:54:00.001,n,188,3.96,2.88,7.56,19.2,70.6,1014.02,0,0,0,0,50.338364
2023/01/21 05:55:00.002,n,245,2.52,2.16,2.88,19.2,70.8,1014.02,0,0,0,0,50.316048
2023/01/21 05:56:00.001,n,230,3.6,1.08,5.4,19.2,70.7,1014.02,0,0,0,0,52.776508
2023/01/21 05:57:00.001,n,240,3.24,2.52,3.24,19.2,70.6,1014.02,0,0,0,0,75.373776
2023/01/21 05:58:00.002,n,243,4.32,1.44,8.64,19.2,70.3,1014.02,0,0,0,0,95.398368
2023/01/21 05:59:00.007,n,61,1.8,0.36,5.4,19.3,70.5,1014.12,0,0,0,0,98.865696
2023/01/21 06:00:00.010,n,9,3.24,1.44,6.12,19.3,70.6,1014.12,0,0,0,0,102.79084
2023/01/21 06:01:00.001,n,128,2.16,1.44,2.52,19.4,70.3,1014.12,0,0,0,0,108.34118
2023/01/21 06:02:00.001,n,281,2.16,1.44,3.24,19.5,70.4,1014.12,0,0,0,0,108.86684
2023/01/21 06:03:00.001,n,189,3.24,2.16,4.32,19.5,69.8,1014.12,0,0,0,0,116.46554
2023/01/21 06:04:00.001,n,179,4.32,2.88,5.4,19.5,69.6,1014.12,0,0,0,0,123.00208
2023/01/21 06:05:00.008,n,197,2.88,2.52,2.88,19.6,69.6,1014.12,0,0,0,0,115.71012
2023/01/21 06:06:00.011,n,178,3.96,2.88,4.68,19.6,69.3,1014.12,0,0,0,0,102.16164
2023/01/21 06:07:00.009,n,239,6.84,3.96,7.92,19.6,69.2,1014.12,0,0,0,0,113.09816
2023/01/21 06:08:00.010,n,236,3.96,1.44,5.4,19.6,69.1,1014.22,0,0,0,0,139.91664
2023/01/21 06:09:00.011,n,238,3.24,2.16,4.68,19.7,69.1,1014.22,0,0,0,0,164.55314
2023/01/21 06:10:00.001,n,190,5.04,2.52,7.92,19.7,69.1,1014.22,0,0,0,0,183.31086
2023/01/21 06:11:00.001,n,305,2.88,2.16,3.96,19.7,69.3,1014.22,0,0,0,0,193.09082
2023/01/21 06:12:00.001,n,250,6.12,4.32,6.84,19.8,69,1014.22,0,0,0,0,201.21644
2023/01/21 06:13:00.001,n,213,1.08,0.72,1.8,19.8,68.5,1014.22,0,0,0,0,206.279
2023/01/21 06:14:00.001,n,202,4.32,2.88,5.04,19.8,68.5,1014.22,0,0,0,0,191.89422
2023/01/21 06:15:00.002,n,317,1.08,0.36,2.16,19.9,68.5,1014.22,0,0,0,0,207.87292
2023/01/21 06:16:00.005,n,244,5.76,2.88,6.84,20,68,1014.22,0,0,0,0,224.758
2023/01/21 06:17:00.005,n,260,6.12,4.68,8.28,20,67.4,1014.22,0,0,0,0,226.2674
2023/01/21 06:18:00.008,n,173,9.36,5.76,12.96,20,67.3,1014.12,0,0,0,0,223.56568
2023/01/21 06:19:00.001,n,239,7.2,6.84,7.56,20,66.9,1014.12,0,0,0,0,198.40066
2023/01/21 06:20:00.001,n,212,4.68,3.24,7.2,20,67.1,1014.12,0,0,0,0,204.4764
2023/01/21 06:21:00.001,n,240,8.28,6.12,9.72,20.1,67,1014.12,0,0,0,0,229.88014
2023/01/21 06:22:00.001,n,187,1.44,1.44,1.8,20.1,67,1014.12,0,0,0,0,233.60268
2023/01/21 06:23:00.002,n,289,5.4,3.96,6.84,20.2,67.2,1014.12,0,0,0,0,234.45014
2023/01/21 06:24:00.004,n,255,8.28,7.2,9.72,20.2,66.699996,1014.12,0,0,0,0,234.10836
2023/01/21 06:25:00.006,n,320,3.96,3.24,5.04,20.3,66.9,1014.12,0,0,0,0,231.14906
2023/01/21 06:26:00.005,n,192,1.44,1.08,2.88,20.3,66.6,1014.22,0,0,0,0,228.59932
2023/01/21 06:27:00.013,n,271,9,7.56,12.6,20.4,65.800004,1014.22,0,0,0,0,227.62612
2023/01/21 06:28:00.001,n,168,14.4,9.36,17.64,20.4,65.800004,1014.22,0,0,0,0,228.48488
2023/01/21 06:29:00.001,n,259,5.76,3.6,7.56,20.3,65.800004,1014.22,0,0,0,0,229.73548
2023/01/21 06:30:00.005,n,230,2.52,2.52,2.88,20.4,66.199996,1014.22,0,0,0,0,228.87734
2023/01/21 06:31:00.007,n,220,3.96,3.6,4.32,20.4,66.1,1014.22,0,0,0,0,227.89588
2023/01/21 06:32:00.008,n,222,3.6,2.16,5.4,20.4,65.699996,1014.22,0,0,0,0,227.87018
2023/01/21 06:33:00.008,n,163,9.36,5.4,12.24,20.5,65.800004,1014.22,0,0,0,0,228.93372
2023/01/21 06:34:00.010,n,261,3.6,2.88,4.32,20.5,66,1014.22,0,0,0,0,230.71502
2023/01/21 06:35:00.010,n,211,3.96,3.24,4.32,20.6,66.1,1014.32,0,0,0,0,234.01092
2023/01/21 06:36:00.012,n,315,1.08,0.36,1.44,20.6,66.1,1014.32,0,0,0,0,237.30042
2023/01/21 06:37:00.002,n,268,3.24,2.16,5.76,20.7,65.4,1014.32,0,0,0,0,238.85314
2023/01/21 06:38:00.002,n,236,2.88,2.52,3.24,20.7,65.5,1014.32,0,0,0,0,241.41326
2023/01/21 06:39:00.002,n,237,0.72,0.36,1.44,20.7,65.6,1014.42,0,0,0,0,242.67266
2023/01/21 06:40:00.005,n,220,5.04,4.32,5.76,20.8,64.9,1014.32,0,0,0,0,244.25956
2023/01/21 06:41:00.002,n,250,4.32,4.32,4.68,20.8,65.1,1014.42,0,0,0,0,245.76378
2023/01/21 06:42:00.002,n,255,3.96,2.88,4.68,20.8,64.6,1014.42,0,0,0,0,247.98912
2023/01/21 06:43:00.002,n,326,5.04,3.24,6.48,20.8,64.800004,1014.32,0,0,0,0,249.90348
2023/01/21 06:44:00.005,n,247,8.64,7.56,9.36,20.8,64.300004,1014.42,0,0,0,0,251.78306
2023/01/21 06:45:00.008,n,325,5.4,2.88,9.72,20.8,64.5,1014.42,0,0,0,0,254.58214
2023/01/21 06:46:00.001,n,193,9.36,6.48,13.32,20.8,64.4,1014.42,0,0,0,0,258.68128
2023/01/21 06:47:00.001,n,297,3.6,3.24,4.68,20.8,64.300004,1014.42,0,0,0,0,261.38208
2023/01/21 06:48:00.001,n,218,5.4,3.6,7.56,20.8,64.5,1014.42,0,0,0,0,264.93494
2023/01/21 06:49:00.002,n,276,7.92,7.56,8.64,20.8,64.1,1014.42,0,0,0,0,268.60102
2023/01/21 06:50:00.001,n,236,3.96,2.52,5.04,20.8,64.6,1014.42,0,0,0,0,271.5194
2023/01/21 06:51:00.002,n,272,4.68,2.88,5.76,20.9,64.9,1014.52,0,0,0,0,275.61334
2023/01/21 06:52:00.004,n,281,8.64,8.28,9.72,20.9,64.6,1014.52,0,0,0,0,279.02246
2023/01/21 06:53:00.007,n,179,6.48,4.68,7.92,21,64.6,1014.52,0,0,0,0,283.14538
2023/01/21 06:54:00.008,n,177,6.84,6.48,7.2,21.1,64.300004,1014.52,0,0,0,0,286.12298
2023/01/21 06:55:00.001,n,211,6.12,4.68,12.6,21.1,63.6,1014.52,0,0,0,0,289.70942
2023/01/21 06:56:00.001,n,175,4.68,0.72,6.84,21.1,63.4,1014.52,0,0,0,0,293.69562
2023/01/21 06:57:00.001,n,329,1.44,0.36,2.88,21.2,63.4,1014.52,0,0,0,0,297.75692
2023/01/21 06:58:00.001,n,298,3.96,1.44,5.76,21.2,63.9,1014.52,0,0,0,0,301.11448
2023/01/21 06:59:00.001,n,184,1.8,1.08,2.52,21.3,63.7,1014.62,0,0,0,0,305.04178
2023/01/21 07:00:00.001,n,208,2.52,1.44,3.6,21.3,63.4,1014.62,0,0,0,0,308.1796
2023/01/21 07:01:00.001,n,269,2.16,1.8,2.88,21.4,63.2,1014.62,0,0,0,0,311.17672
2023/01/21 07:02:00.005,n,274,5.76,4.68,7.56,21.4,62.6,1014.62,0,0,0,0,314.62094
2023/01/21 07:03:00.008,n,211,2.88,2.16,3.6,21.5,62.6,1014.62,0,0,0,0,318.6279
2023/01/21 07:04:00.001,n,183,1.08,0.36,2.16,21.5,62.4,1014.62,0,0,0,0,322.71206
2023/01/21 07:05:00.001,n,162,10.08,6.48,12.96,21.5,62.6,1014.62,0,0,0,0,327.21464
2023/01/21 07:06:00.001,n,155,2.88,0.36,6.12,21.6,62.4,1014.62,0,0,0,0,331.17566
2023/01/21 07:07:00.001,n,314,2.16,1.44,3.6,21.6,62.4,1014.62,0,0,0,0,334.58264
2023/01/21 07:08:00.006,n,42,2.88,1.08,3.96,21.7,61.6,1014.62,0,0,0,0,339.00648
2023/01/21 07:09:00.006,n,179,8.28,4.32,11.88,21.6,60.9,1014.62,0,0,0,0,341.64748
2023/01/21 07:10:00.008,n,267,7.92,6.48,9.36,21.6,61.2,1014.62,0,0,0,0,344.93696
2023/01/21 07:11:00.005,n,192,4.32,3.96,5.04,21.6,61.8,1014.62,0,0,0,0,347.70824
2023/01/21 07:12:00.006,n,172,6.12,4.32,11.52,21.7,61.7,1014.62,0,0,0,0,350.98492
2023/01/21 07:13:00.002,n,154,9.36,7.2,15.48,21.8,61.4,1014.62,0,0,0,0,354.78804
2023/01/21 07:14:00.001,n,232,4.68,2.88,5.76,21.9,61.3,1014.62,0,0,0,0,358.9146
2023/01/21 07:15:00.001,n,291,3.6,1.8,5.4,21.9,61.3,1014.62,0,0,0,0,362.3548
2023/01/21 07:16:00.001,n,220,3.6,2.88,4.32,21.9,60.7,1014.62,0,0,0,0,366.37336
2023/01/21 07:17:00.004,n,201,6.12,5.04,6.84,22,60.9,1014.72,0,0,0,0,370.18196
2023/01/21 07:18:00.011,n,166,18.72,14.4,22.319998,22,59.8,1014.62,0,0,0,0,374.58928
2023/01/21 07:19:00.012,n,174,14.4,8.64,16.56,21.9,59.4,1014.62,0,0,0,0,378.17448
2023/01/21 07:20:00.014,n,308,6.12,4.68,8.28,21.9,60.1,1014.62,0,0,0,0,380.5158
2023/01/21 07:21:00.015,n,175,3.6,0.72,6.84,22,59.3,1014.62,0,0,0,0,385.06596
2023/01/21 07:22:00.001,n,184,14.04,10.440002,16.56,22,59.3,1014.62,0,0,0,0,388.6048
2023/01/21 07:23:00.003,n,156,13.32,10.440002,17.64,22,59.1,1014.62,0,0,0,0,391.85616
2023/01/21 07:24:00.005,n,167,15.48,11.52,19.44,22,59,1014.62,0,0,0,0,394.28868
2023/01/21 07:25:00.005,n,160,5.76,4.32,7.2,21.9,59.5,1014.62,0,0,0,0,397.1656
2023/01/21 07:26:00.007,n,182,7.56,4.68,13.32,21.9,59.9,1014.62,0,0,0,0,401.0752
2023/01/21 07:27:00.008,n,148,4.32,1.44,7.56,22,59.7,1014.62,0,0,0,0,405.1734
2023/01/21 07:28:00.014,n,235,3.6,2.88,4.68,22.1,59.5,1014.62,0,0,0,0,408.99696
2023/01/21 07:29:00.002,n,188,8.28,6.84,13.68,22.2,58.8,1014.62,0,0,0,0,413.4052
2023/01/21 07:30:00.002,n,177,19.08,15.48,21.96,22.2,58.3,1014.62,0,0,0,0,416.31932
2023/01/21 07:31:00.002,n,190,11.88,7.92,15.48,22.1,58.4,1014.62,0,0,0,0,418.51264
2023/01/21 07:32:00.003,n,200,8.64,7.56,9.36,22,58.8,1014.62,0,0,0,0,422.95876
2023/01/21 07:33:00.006,n,178,8.64,6.12,12.96,22,59.2,1014.62,0,0,0,0,426.023
2023/01/21 07:34:00.007,n,165,11.52,8.28,14.04,22.2,59.1,1014.72,0,0,0,0,429.907
2023/01/21 07:35:00.011,n,181,7.56,6.48,12.24,22.3,58.8,1014.72,0,0,0,0,434.16572
2023/01/21 07:36:00.011,n,167,10.440002,6.84,12.96,22.4,58.9,1014.72,0,0,0,0,437.45064
2023/01/21 07:37:00.012,n,156,12.24,7.92,15.12,22.4,58.2,1014.72,0,0,0,0,441.2934
2023/01/21 07:38:00.011,n,228,5.4,4.32,6.48,22.4,58.7,1014.72,0,0,0,0,443.9756
2023/01/21 07:39:00.014,n,191,8.64,7.56,11.52,22.5,58,1014.72,0,0,0,0,447.80372
2023/01/21 07:40:00.002,n,143,12.24,9.72,14.04,22.5,58.5,1014.72,0,0,0,0,453.0036
2023/01/21 07:41:00.002,n,180,15.12,11.88,17.28,22.4,58,1014.72,0,0,0,0,455.02144
2023/01/21 07:42:00.002,n,192,10.08,7.56,13.68,22.4,57.4,1014.82,0,0,0,0,457.49916
2023/01/21 07:43:00.003,n,183,8.28,7.2,11.52,22.3,57.9,1014.82,0,0,0,0,460.81824
2023/01/21 07:44:00.005,n,170,11.52,6.48,14.4,22.3,57.9,1014.82,0,0,0,0,464.5612
2023/01/21 07:45:00.006,n,189,15.48,11.52,17.28,22.3,58.2,1014.82,0,0,0,0,467.26048
2023/01/21 07:46:00.001,n,208,9.72,6.12,12.24,22.4,57.7,1014.82,0,0,0,0,472.10516
2023/01/21 07:47:00.001,n,197,14.76,12.24,16.2,22.4,57.8,1014.92,0,0,0,0,475.0904
2023/01/21 07:48:00.005,n,193,11.52,9.72,12.96,22.4,57.6,1014.82,0,0,0,0,478.62036
2023/01/21 07:49:00.002,n,180,15.84,13.32,19.44,22.5,57.6,1014.92,0,0,0,0,482.89416
2023/01/21 07:50:00.002,n,184,14.4,11.52,17.28,22.5,57.6,1014.92,0,0,0,0,484.88696
2023/01/21 07:51:00.007,n,207,11.88,8.28,15.48,22.6,57.3,1014.92,0,0,0,0,488.59056
2023/01/21 07:52:00.009,n,175,6.84,4.68,13.32,22.6,57,1014.92,0,0,0,0,492.75804
2023/01/21 07:53:00.009,n,193,11.16,8.64,15.12,22.7,56.8,1015.02,0,0,0,0,495.18544
2023/01/21 07:54:00.010,n,225,2.88,2.52,4.32,22.8,56.9,1015.02,0,0,0,0,498.52132
2023/01/21 07:55:00.014,n,210,8.28,6.84,8.64,22.8,56.6,1014.92,0,0,0,0,503.06232
2023/01/21 07:56:00.013,n,170,12.24,8.28,14.76,22.8,57.2,1015.02,0,0,0,0,505.14116
2023/01/21 07:57:00.016,n,146,3.96,2.16,5.04,22.9,57,1014.92,0,0,0,0,509.5284
2023/01/21 07:58:00.001,n,183,9.36,6.84,13.68,23,56.2,1014.92,0,0,0,0,512.33448
2023/01/21 07:59:00.005,n,163,15.84,12.96,18.72,23,55.1,1014.92,0,0,0,0,516.4232
2023/01/21 08:00:00.006,n,166,4.68,3.24,6.12,23,56,1014.92,0,0,0,0,520.3078
2023/01/21 08:01:00.001,n,160,9.36,1.44,30.239998,23.1,55.8,1014.92,0,0,0,0,524.4716
2023/01/21 08:02:00.001,n,158,12.6,8.28,16.56,23.2,54.7,1014.92,0,0,0,0,527.7132
2023/01/21 08:03:00.004,n,204,3.96,3.24,4.68,23.1,55.5,1014.82,0,0,0,0,531.00148
2023/01/21 08:04:00.005,n,141,9.72,8.28,10.440002,23.1,55,1014.72,0,0,0,0,534.73408
2023/01/21 08:05:00.007,n,157,12.24,11.16,12.6,23.2,55.2,1014.72,0,0,0,0,539.64404
2023/01/21 08:06:00.008,n,215,5.76,3.6,7.56,23.3,55.6,1014.72,0,0,0,0,540.64624
