"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/30 04:04:00.001,n,17,5.04,4.68,5.4,24.9,70.6,1012.22,0,0,0,0,0.025215
2023/01/30 04:05:00.001,n,355,5.04,3.96,8.28,24.9,70.7,1012.22,0,0,0,0,0.029564
2023/01/30 04:06:00.001,n,19,3.96,2.16,9.36,24.9,70.9,1012.22,0,0,0,0,0.021744
2023/01/30 04:07:00.001,n,21,5.04,3.6,10.08,24.9,70.9,1012.22,0,0,0,0,0.020866
2023/01/30 04:08:00.002,n,278,2.52,0.36,3.96,24.9,71.2,1012.22,0,0,0,0,0.020866
2023/01/30 04:09:00.001,n,15,4.32,2.88,10.08,24.9,71,1012.22,0,0,0,0,0.019989
2023/01/30 04:10:00.015,n,7,4.68,3.24,8.64,24.9,71.3,1012.22,0,0,0,0,0.021744
2023/01/30 04:11:00.013,n,24,4.32,3.6,9.36,24.9,71.1,1012.22,0,0,0,0,0.021744
2023/01/30 04:12:00.009,n,31,1.8,1.44,2.16,24.9,71.2,1012.22,0,0,0,0,0.022621
2023/01/30 04:13:00.001,n,24,5.4,4.32,10.8,24.9,71.3,1012.22,0,0,0,0,0.029564
2023/01/30 04:14:00.001,n,2,3.6,2.16,7.56,24.9,71.2,1012.32,0,0,0,0,0.028687
2023/01/30 04:15:00.008,n,25,4.32,3.24,7.92,24.9,71,1012.32,0,0,0,0,0.03479
2023/01/30 04:16:00.010,n,24,3.6,3.24,3.96,24.9,71,1012.22,0,0,0,0,0.030403
2023/01/30 04:17:00.001,n,44,3.96,3.6,5.04,24.9,71,1012.32,0,0,0,0,0.031281
2023/01/30 04:18:00.001,n,29,1.8,0.36,3.24,24.9,71.1,1012.32,0,0,0,0,0.037384
2023/01/30 04:19:00.002,n,20,3.96,0.72,7.92,24.9,71.1,1012.32,0,0,0,0,0.039139
2023/01/30 04:20:00.002,n,351,5.4,2.16,8.64,24.9,71,1012.42,0,0,0,0,0.035629
2023/01/30 04:21:00.002,n,278,3.96,2.16,4.32,24.9,71,1012.42,0,0,0,0,0.033913
2023/01/30 04:22:00.001,n,197,2.52,1.8,3.6,25,71,1012.42,0,0,0,0,0.030403
2023/01/30 04:23:00.001,n,256,0.36,0,0.36,24.9,70.9,1012.52,0,0,0,0,0.027809
2023/01/30 04:24:00.001,n,240,5.04,4.32,5.76,24.9,71.2,1012.52,0,0,0,0,0.028687
2023/01/30 04:25:00.002,n,254,5.04,4.68,5.76,24.9,71.2,1012.52,0,0,0,0,0.02697
2023/01/30 04:26:00.002,n,251,5.4,5.04,6.12,24.9,71,1012.52,0,0,0,0,0.025215
2023/01/30 04:27:00.003,n,256,5.04,4.68,6.48,24.9,71.3,1012.52,0,0,0,0,0.021744
2023/01/30 04:28:00.005,n,265,2.16,1.08,4.32,25,73.1,1012.52,0,0,0,0,0.022621
2023/01/30 04:29:00.007,n,190,3.24,0.36,4.68,25,72.5,1012.52,0,0,0,0,0.021744
2023/01/30 04:30:00.008,n,182,3.24,1.08,4.32,24.9,72.1,1012.52,0,0,0,0,0.019112
2023/01/30 04:31:00.001,n,163,1.44,0.72,2.16,24.9,71.5,1012.52,0,0,0,0,0.018234
2023/01/30 04:32:00.002,n,257,3.96,2.16,6.84,24.8,72.7,1012.62,0,0,0,0,0.029564
2023/01/30 04:33:00.001,n,247,4.32,2.88,5.04,24.9,72.1,1012.62,0,0,0,0,0.029564
2023/01/30 04:34:00.003,n,64,1.08,0.36,1.44,24.9,71.8,1012.62,0,0,0,0,0.033875
2023/01/30 04:35:00.005,n,346,1.08,0.36,2.16,24.8,71.6,1012.62,0,0,0,0,0.032158
2023/01/30 04:36:00.007,n,124,1.8,0.72,2.52,24.8,71.4,1012.62,0,0,0,0,0.026932
2023/01/30 04:37:00.007,n,12,2.52,1.08,5.4,24.8,71.4,1012.62,0,0,0,0,0.030441
2023/01/30 04:38:00.010,n,121,1.8,0.72,5.04,24.8,71.4,1012.62,0,0,0,0,0.033035
2023/01/30 04:39:00.011,n,7,1.44,0.36,3.6,24.8,71.4,1012.62,0,0,0,0,0.033875
2023/01/30 04:40:00.001,n,236,1.44,0.36,5.04,24.9,71.3,1012.62,0,0,0,0,0.036507
2023/01/30 04:41:00.002,n,223,2.16,1.44,5.4,24.9,71.3,1012.62,0,0,0,0,0.037384
2023/01/30 04:42:00.002,n,33,2.16,1.44,3.6,24.9,71.3,1012.62,0,0,0,0,0.039101
2023/01/30 04:43:00.003,n,12,1.8,0.36,5.4,24.9,71.2,1012.62,0,0,0,0,0.04612
2023/01/30 04:44:00.005,n,15,4.68,3.6,9.72,24.9,71.1,1012.62,0,0,0,0,0.054817
2023/01/30 04:45:00.006,n,4,5.76,3.96,10.08,24.9,71.1,1012.72,0,0,0,0,0.056572
2023/01/30 04:46:00.008,n,75,1.8,0.36,3.6,24.9,71.2,1012.72,0,0,0,0,0.056572
2023/01/30 04:47:00.009,n,27,2.16,0.36,3.24,24.9,71.2,1012.72,0,0,0,0,0.060883
2023/01/30 04:48:00.010,n,306,1.08,0.72,1.8,24.9,71.4,1012.72,0,0,0,0,0.066109
2023/01/30 04:49:00.002,n,6,3.96,0.72,6.84,24.9,71.4,1012.72,0,0,0,0,0.074844
2023/01/30 04:50:00.004,n,229,1.08,0.36,5.76,24.9,71.5,1012.72,0,0,0,0,0.080032
2023/01/30 04:51:00.002,n,239,0.72,0.36,1.08,24.9,71.3,1012.72,0,0,0,0,0.089607
2023/01/30 04:52:00.009,n,217,1.08,0.36,6.12,24.9,71.3,1012.72,0,0,0,0,0.095673
2023/01/30 04:53:00.002,n,51,2.16,2.16,2.88,24.9,71.2,1012.72,0,0,0,0,0.10788
2023/01/30 04:54:00.001,n,14,3.6,2.52,7.92,24.9,71.2,1012.72,0,0,0,0,0.116539
2023/01/30 04:55:00.002,n,2,5.04,3.24,9,24.9,70.9,1012.72,0,0,0,0,0.127869
2023/01/30 04:56:00.006,n,316,1.8,0.36,2.52,24.8,71.2,1012.72,0,0,0,0,0.144348
2023/01/30 04:57:00.008,n,225,2.16,1.8,2.52,24.8,71.2,1012.72,0,0,0,0,0.159988
2023/01/30 04:58:00.001,n,150,2.16,0.72,3.96,24.9,71.2,1012.72,0,0,0,0,0.185204
2023/01/30 04:59:00.001,n,293,2.88,1.08,4.68,24.9,71.2,1012.72,0,0,0,0,0.216484
2023/01/30 05:00:00.001,n,310,4.68,3.96,5.4,24.9,71.2,1012.82,0,0,0,0,0.256424
2023/01/30 05:01:00.001,n,306,1.08,0.72,2.88,24.9,71.1,1012.82,0,0,0,0,0.308533
2023/01/30 05:02:00.001,n,239,3.24,1.8,5.76,24.9,71.3,1012.82,0,0,0,0,0.377998
2023/01/30 05:03:00.002,n,206,2.16,0.72,5.76,24.9,71.3,1012.82,0,0,0,0,0.457535
2023/01/30 05:04:00.003,n,333,3.96,1.44,7.56,24.9,71.3,1012.82,0,0,0,0,0.555077
2023/01/30 05:05:00.004,n,349,3.6,1.8,8.64,24.9,71.2,1012.82,0,0,0,0,0.704765
2023/01/30 05:06:00.005,n,266,1.08,0,5.04,24.9,70.9,1012.82,0,0,0,0,0.92556
2023/01/30 05:07:00.001,n,22,2.16,0.72,7.2,24.9,71,1012.82,0,0,0,0,1.18515
2023/01/30 05:08:00.001,n,337,0.72,0.36,1.08,24.9,71.2,1012.82,0,0,0,0,1.577721
2023/01/30 05:09:00.001,n,354,5.76,3.6,9,24.9,70.6,1012.82,0,0,0,0,2.159004
2023/01/30 05:10:00.001,n,25,2.88,1.8,4.68,24.9,70.7,1012.82,0,0,0,0,2.634773
2023/01/30 05:11:00.001,n,7,5.4,4.32,10.08,24.9,71,1012.82,0,0,0,0,3.006706
2023/01/30 05:12:00.001,n,30,2.16,1.44,3.24,24.9,70.6,1012.82,0,0,0,0,3.300514
2023/01/30 05:13:00.001,n,15,5.76,3.24,9.72,24.9,70.5,1012.82,0,0,0,0,3.640633
2023/01/30 05:14:00.003,n,25,3.6,2.88,6.84,24.9,70.4,1012.82,0,0,0,0,4.099693
2023/01/30 05:15:00.006,n,13,5.76,5.04,8.28,24.8,70.4,1012.82,0,0,0,0,4.323998
2023/01/30 05:16:00.001,n,21,3.96,3.6,4.68,24.8,70.3,1012.82,0,0,0,0,4.278488
2023/01/30 05:17:00.001,n,38,3.6,2.88,5.4,24.8,70.4,1012.82,0,0,0,0,3.762169
2023/01/30 05:18:00.001,n,8,4.68,4.32,6.12,24.8,70.4,1012.82,0,0,0,0,3.079987
2023/01/30 05:19:00.001,n,35,4.68,4.32,5.04,24.8,70.4,1012.82,0,0,0,0,2.897186
2023/01/30 05:20:00.001,n,21,2.52,1.8,3.6,24.8,70.5,1012.82,0,0,0,0,3.003273
2023/01/30 05:21:00.001,n,9,4.32,2.52,8.64,24.8,70.6,1012.92,0,0,0,0,3.175583
2023/01/30 05:22:00.002,n,342,5.4,3.24,9.72,24.8,70.6,1012.92,0,0,0,0,3.433533
2023/01/30 05:23:00.004,n,188,2.16,0.72,6.12,24.9,70.8,1012.92,0,0,0,0,3.709602
2023/01/30 05:24:00.003,n,22,3.96,2.88,5.4,24.9,70.7,1012.92,0,0,0,0,4.014473
2023/01/30 05:25:00.002,n,199,2.88,0.72,7.2,24.9,70.6,1012.92,0,0,0,0,4.381562
2023/01/30 05:26:00.001,n,180,2.88,1.44,6.84,24.9,70.6,1012.92,0,0,0,0,4.820175
2023/01/30 05:27:00.001,n,295,1.8,1.44,2.52,24.9,70.6,1013.02,0,0,0,0,5.393753
2023/01/30 05:28:00.001,n,322,1.8,0.36,6.12,24.9,70.5,1013.02,0,0,0,0,6.099472
2023/01/30 05:29:00.002,n,233,0.36,0.36,0.36,24.9,70.5,1013.02,0,0,0,0,6.897965
2023/01/30 05:30:00.003,n,3,2.52,0.72,6.48,24.9,70.4,1013.02,0,0,0,0,8.195839
2023/01/30 05:31:00.006,n,166,2.88,1.08,5.04,24.9,70.4,1013.02,0,0,0,0,10.10708
2023/01/30 05:32:00.006,n,175,1.44,0.36,3.96,24.9,70.4,1013.02,0,0,0,0,12.141534
2023/01/30 05:33:00.007,n,247,3.96,1.8,5.04,24.9,70.3,1013.12,0,0,0,0,14.2202
2023/01/30 05:34:00.001,n,221,3.6,2.52,6.12,24.9,70.3,1013.12,0,0,0,0,16.155816
2023/01/30 05:35:00.001,n,230,4.68,3.24,6.48,24.9,70.7,1013.12,0,0,0,0,18.017808
2023/01/30 05:36:00.002,n,232,3.6,2.16,4.68,24.8,70.3,1013.22,0,0,0,0,20.12825
2023/01/30 05:37:00.001,n,271,7.2,6.48,8.28,24.9,71.2,1013.22,0,0,0,0,22.577858
2023/01/30 05:38:00.002,n,281,5.4,4.68,7.2,24.9,71.9,1013.22,0,0,0,0,24.956626
2023/01/30 05:39:00.002,n,271,7.2,5.4,7.56,24.9,71.5,1013.22,0,0,0,0,27.154998
2023/01/30 05:40:00.010,n,257,6.48,5.4,7.2,24.9,71.5,1013.32,0,0,0,0,31.377296
2023/01/30 05:41:00.011,n,268,7.56,2.52,8.64,24.9,71.8,1013.32,0,0,0,0,41.197644
2023/01/30 05:42:00.013,n,259,7.56,6.48,8.64,24.9,71.4,1013.32,0,0,0,0,44.729136
2023/01/30 05:43:00.002,n,259,6.84,6.48,7.2,24.9,70.6,1013.32,0,0,0,0,45.729084
2023/01/30 05:44:00.002,n,269,6.12,5.76,6.48,24.9,71.6,1013.32,0,0,0,0,46.537188
2023/01/30 05:45:00.004,n,269,6.84,6.48,7.2,24.9,71.7,1013.32,0,0,0,0,46.97382
2023/01/30 05:46:00.008,n,236,4.68,2.16,5.4,25,72.4,1013.32,0,0,0,0,48.265
2023/01/30 05:47:00.008,n,235,3.96,3.6,3.96,25,71.3,1013.32,0,0,0,0,42.16282
2023/01/30 05:48:00.009,n,249,4.32,3.96,4.68,25,71.5,1013.32,0,0,0,0,33.202706
2023/01/30 05:49:00.011,n,211,4.32,1.44,6.48,24.9,71.6,1013.32,0,0,0,0,31.04889
2023/01/30 05:50:00.001,n,242,3.96,1.44,5.04,24.9,71.2,1013.42,0,0,0,0,31.252632
2023/01/30 05:51:00.018,n,272,5.76,5.04,6.84,24.9,72.3,1013.42,0,0,0,0,31.553402
2023/01/30 05:52:00.001,n,251,5.04,4.68,5.4,25,71.4,1013.42,0,0,0,0,31.686192
2023/01/30 05:53:00.002,n,267,4.68,3.6,6.12,25,71.5,1013.42,0,0,0,0,31.251832
2023/01/30 05:54:00.003,n,257,5.04,5.04,5.4,24.9,71.1,1013.42,0,0,0,0,30.632668
2023/01/30 05:55:00.004,n,183,3.24,2.52,3.96,24.9,71.3,1013.42,0,0,0,0,30.166398
2023/01/30 05:56:00.006,n,194,3.24,2.52,3.96,24.9,71.1,1013.42,0,0,0,0,29.68361
2023/01/30 05:57:00.008,n,0,1.8,0,5.04,24.9,71,1013.42,0,0,0,0,29.200192
2023/01/30 05:58:00.011,n,243,1.8,0.72,4.32,24.9,70.9,1013.52,0,0,0,0,28.661652
2023/01/30 05:59:00.011,n,215,1.44,0.72,3.24,24.9,70.8,1013.52,0,0,0,0,28.113212
2023/01/30 06:00:00.006,n,208,3.24,1.8,4.32,24.9,70.6,1013.52,0,0,0,0,27.364502
2023/01/30 06:01:00.001,n,197,3.24,2.16,3.96,24.9,70.7,1013.52,0,0,0,0,26.658898
2023/01/30 06:02:00.001,n,189,2.52,2.16,3.6,24.9,70.7,1013.52,0,0,0,0,26.57116
2023/01/30 06:03:00.002,n,260,5.4,3.6,5.76,24.9,71.1,1013.52,0,0,0,0,29.355908
2023/01/30 06:04:00.007,n,238,3.6,1.8,5.04,24.9,71,1013.52,0,0,0,0,25.56034
2023/01/30 06:05:00.008,n,234,3.96,1.08,4.68,24.9,70.7,1013.62,0,0,0,0,24.583588
2023/01/30 06:06:00.009,n,228,3.6,1.8,4.32,24.9,71.2,1013.62,0,0,0,0,24.307098
2023/01/30 06:07:00.010,n,218,2.88,1.8,4.32,24.9,71.2,1013.62,0,0,0,0,24.337882
2023/01/30 06:08:00.011,n,263,6.48,5.76,8.28,24.9,71.6,1013.62,0,0,0,0,24.617538
2023/01/30 06:09:00.011,n,265,5.4,2.88,6.84,24.9,71.7,1013.62,0,0,0,0,25.072518
2023/01/30 06:10:00.001,n,266,6.48,6.12,6.84,24.9,71.5,1013.62,0,0,0,0,25.344086
2023/01/30 06:11:00.002,n,265,6.84,6.48,7.2,24.9,71.5,1013.62,0,0,0,0,25.705452
2023/01/30 06:12:00.005,n,261,6.48,6.48,6.84,24.9,71.1,1013.62,0,0,0,0,26.240806
2023/01/30 06:13:00.005,n,261,7.2,7.2,7.56,24.8,70.7,1013.62,0,0,0,0,26.981964
2023/01/30 06:14:00.006,n,264,6.48,5.04,7.2,24.8,70.9,1013.62,0,0,0,0,28.262902
2023/01/30 06:15:00.002,n,272,6.84,5.76,7.2,24.9,72.2,1013.62,0,0,0,0,30.309276
2023/01/30 06:16:00.003,n,261,5.4,2.88,9,24.9,72.4,1013.62,0,0,0,0,33.270302
2023/01/30 06:17:00.005,n,233,5.4,2.88,6.12,25,72.9,1013.62,0,0,0,0,36.966936
2023/01/30 06:18:00.007,n,278,2.88,1.8,4.32,25,73.1,1013.62,0,0,0,0,40.61552
2023/01/30 06:19:00.001,n,177,3.6,1.8,5.04,25,72.4,1013.62,0,0,0,0,43.58694
2023/01/30 06:20:00.001,n,217,3.96,3.24,4.32,25,71.7,1013.62,0,0,0,0,46.670056
2023/01/30 06:21:00.001,n,146,1.44,0.72,3.24,24.9,71.2,1013.62,0,0,0,0,50.075016
2023/01/30 06:22:00.001,n,204,3.6,1.8,5.76,24.9,71,1013.62,0,0,0,0,54.444428
2023/01/30 06:23:00.006,n,172,3.96,2.16,5.4,24.8,71.1,1013.72,0,0,0,0,59.20044
2023/01/30 06:24:00.008,n,215,5.4,2.88,7.56,24.8,71.8,1013.72,0,0,0,0,63.642904
2023/01/30 06:25:00.008,n,240,4.32,1.44,6.48,24.9,71.6,1013.72,0,0,0,0,65.974884
2023/01/30 06:26:00.002,n,253,5.04,1.8,6.48,24.9,72.3,1013.72,0,0,0,0,66.345444
2023/01/30 06:27:00.004,n,252,5.04,4.68,5.4,25,71.7,1013.82,0,0,0,0,66.76004
2023/01/30 06:28:00.001,n,244,5.04,2.16,7.2,24.9,71.1,1013.82,0,0,0,0,68.58
2023/01/30 06:29:00.002,n,267,4.68,2.88,5.76,25,72.8,1013.82,0,0,0,0,72.427408
2023/01/30 06:30:00.001,n,270,7.56,5.4,9.36,25,72.7,1013.82,0,0,0,0,78.347384
2023/01/30 06:31:00.001,n,266,8.28,6.48,11.88,25.1,72.1,1013.82,0,0,0,0,86.329304
2023/01/30 06:32:00.001,n,275,4.68,3.24,8.28,25,72.4,1013.82,0,0,0,0,94.490128
2023/01/30 06:33:00.001,n,201,3.6,2.16,4.68,25.1,73.3,1013.82,0,0,0,0,101.59018
2023/01/30 06:34:00.008,n,258,5.04,1.44,8.64,25.1,73.1,1013.82,0,0,0,0,105.31382
2023/01/30 06:35:00.007,n,211,4.32,2.88,6.84,25.2,72,1013.72,0,0,0,0,108.71764
2023/01/30 06:36:00.010,n,268,7.2,5.76,8.64,25.2,72.5,1013.72,0,0,0,0,110.43886
2023/01/30 06:37:00.002,n,264,5.04,3.24,7.2,25.2,72.6,1013.72,0,0,0,0,115.43092
2023/01/30 06:38:00.002,n,207,5.04,3.96,5.4,25.2,71.5,1013.82,0,0,0,0,115.24506
2023/01/30 06:39:00.001,n,228,4.32,2.88,4.68,25.1,72.3,1013.82,0,0,0,0,138.11792
2023/01/30 06:40:00.001,n,240,5.4,3.24,6.48,25.2,72.1,1013.82,0,0,0,0,158.75094
2023/01/30 06:41:00.001,n,266,8.28,7.2,10.8,25.3,72.6,1013.82,0,0,0,0,259.09106
2023/01/30 06:42:00.008,n,269,7.56,5.76,9,25.3,72.6,1013.92,0,0,0,0,263.57714
2023/01/30 06:43:00.009,n,259,6.84,5.76,7.56,25.3,72.2,1013.92,0,0,0,0,258.99432
2023/01/30 06:44:00.010,n,242,6.48,6.12,7.2,25.4,72.1,1013.92,0,0,0,0,166.133
2023/01/30 06:45:00.011,n,259,7.92,6.12,10.8,25.4,72.6,1013.92,0,0,0,0,100.7247
2023/01/30 06:46:00.002,n,243,5.76,5.04,6.48,25.4,71.4,1013.92,0,0,0,0,92.97464
2023/01/30 06:47:00.001,n,261,6.12,5.76,6.84,25.3,70.7,1013.92,0,0,0,0,87.00668
2023/01/30 06:48:00.002,n,234,5.76,3.24,6.84,25.2,71.2,1013.92,0,0,0,0,80.282304
2023/01/30 06:49:00.001,n,235,5.04,4.32,5.76,25.2,72,1013.92,0,0,0,0,76.183664
2023/01/30 06:50:00.001,n,260,5.4,3.24,6.12,25.2,71.2,1013.92,0,0,0,0,74.829976
2023/01/30 06:51:00.012,n,265,8.28,6.12,10.8,25.2,72.1,1013.92,0,0,0,0,75.308672
2023/01/30 06:52:00.012,n,334,3.24,2.16,9,25.2,72.7,1013.92,0,0,0,0,76.292648
2023/01/30 06:53:00.014,n,219,5.4,4.68,6.48,25.2,71.4,1014.02,0,0,0,0,78.44696
2023/01/30 06:54:00.015,n,229,5.76,4.32,7.2,25.2,71.1,1014.02,0,0,0,0,81.50604
2023/01/30 06:55:00.001,n,232,5.76,5.04,6.48,25.1,70.6,1014.02,0,0,0,0,84.275816
2023/01/30 06:56:00.004,n,248,6.48,6.12,6.84,25,70.6,1014.12,0,0,0,0,91.437304
2023/01/30 06:57:00.005,n,231,6.12,5.4,6.84,25,70.9,1014.12,0,0,0,0,95.229072
2023/01/30 06:58:00.008,n,270,5.4,4.68,6.48,25,71.7,1014.12,0,0,0,0,90.350512
2023/01/30 06:59:00.009,n,247,5.04,4.32,6.48,25,71.5,1014.12,0,0,0,0,145.67094
2023/01/30 07:00:00.011,n,230,5.04,4.68,5.76,25.1,71.4,1014.12,0,0,0,0,147.46226
2023/01/30 07:01:00.012,n,261,5.4,4.32,6.84,25,71.6,1014.12,0,0,0,0,112.99348
2023/01/30 07:02:00.014,n,255,8.28,7.56,8.64,25,71.1,1014.12,0,0,0,0,109.34716
2023/01/30 07:03:00.015,n,241,6.12,5.76,6.84,25.1,71.9,1014.12,0,0,0,0,136.70438
2023/01/30 07:04:00.001,n,252,6.12,2.16,7.56,25,71,1014.12,0,0,0,0,133.22252
2023/01/30 07:05:00.003,n,253,6.84,2.88,7.56,25,72.1,1014.12,0,0,0,0,118.82784
2023/01/30 07:06:00.006,n,260,5.04,4.68,5.76,25,72,1014.12,0,0,0,0,129.14886
2023/01/30 07:07:00.007,n,265,8.28,7.56,8.28,25,71.2,1014.12,0,0,0,0,150.8346
2023/01/30 07:08:00.001,n,278,11.16,7.56,12.96,25,72.6,1014.02,0,0,0,0,170.59678
2023/01/30 07:09:00.002,n,243,6.84,5.04,7.92,25,71.4,1014.12,0,0,0,0,150.16238
2023/01/30 07:10:00.002,n,245,5.76,3.24,6.84,25,72.2,1014.02,0,0,0,0,165.4326
2023/01/30 07:11:00.001,n,226,3.6,0.72,4.68,25.1,72.6,1014.12,0,0,0,0,167.27646
2023/01/30 07:12:00.018,n,259,10.440002,8.64,11.52,25.1,72.4,1014.12,0,0,0,0,244.11484
2023/01/30 07:13:00.002,n,239,7.92,7.2,8.64,25.1,71.4,1014.12,0,0,0,0,252.2673
2023/01/30 07:14:00.002,n,252,6.12,2.52,7.92,25.1,71.8,1014.12,0,0,0,0,182.67228
2023/01/30 07:15:00.001,n,256,7.2,3.24,8.28,25.2,72.1,1014.12,0,0,0,0,234.12278
2023/01/30 07:16:00.002,n,238,6.84,3.24,7.92,25.2,70.9,1014.12,0,0,0,0,233.80508
2023/01/30 07:17:00.010,n,246,6.12,5.76,6.48,25.2,72.2,1014.12,0,0,0,0,193.67722
2023/01/30 07:18:00.001,n,225,10.8,5.4,13.32,25.2,69.7,1014.12,0,0,0,0,179.27658
2023/01/30 07:19:00.001,n,243,9.36,5.4,12.24,25.1,69.9,1014.12,0,0,0,0,154.5655
2023/01/30 07:20:00.011,n,278,6.48,4.68,8.64,25.1,71.6,1014.12,0,0,0,0,174.07914
2023/01/30 07:21:00.013,n,219,5.4,3.24,6.48,25.2,70.8,1014.12,0,0,0,0,177.6622
2023/01/30 07:22:00.001,n,258,9,7.56,10.440002,25.2,70.4,1014.12,0,0,0,0,201.71386
2023/01/30 07:23:00.002,n,239,8.64,6.48,11.16,25.2,71,1014.12,0,0,0,0,196.00678
2023/01/30 07:24:00.003,n,164,5.04,3.6,7.2,25.3,71.2,1014.12,0,0,0,0,253.0017
2023/01/30 07:25:00.005,n,264,6.48,5.04,8.28,25.3,70.6,1014.12,0,0,0,0,269.89686
2023/01/30 07:26:00.007,n,260,5.76,5.04,6.84,25.3,70,1014.12,0,0,0,0,333.52814
2023/01/30 07:27:00.010,n,245,5.04,1.8,6.12,25.3,70.3,1014.12,0,0,0,0,387.89184
2023/01/30 07:28:00.011,n,210,4.32,3.96,5.04,25.4,70.8,1014.12,0,0,0,0,348.29316
2023/01/30 07:29:00.013,n,253,3.96,2.16,5.76,25.5,70.6,1014.12,0,0,0,0,399.993
2023/01/30 07:30:00.015,n,201,2.52,1.44,3.24,25.5,69.6,1014.02,0,0,0,0,363.36668
2023/01/30 07:31:00.002,n,256,2.52,0.72,4.32,25.6,69.3,1014.02,0,0,0,0,389.56176
2023/01/30 07:32:00.001,n,231,5.76,5.04,6.48,25.7,69.1,1014.02,0,0,0,0,395.16448
2023/01/30 07:33:00.007,n,252,6.12,4.32,8.28,25.7,68.5,1014.02,0,0,0,0,416.05284
2023/01/30 07:34:00.002,n,281,11.16,8.64,13.68,25.8,68.3,1014.02,0,0,0,0,413.9792
2023/01/30 07:35:00.003,n,244,12.24,10.8,13.32,25.8,67.1,1014.02,0,0,0,0,494.42444
2023/01/30 07:36:00.005,n,244,8.28,7.2,9.36,25.8,67.2,1014.02,0,0,0,0,406.30156
2023/01/30 07:37:00.006,n,265,11.16,10.08,11.88,25.8,67.4,1014.02,0,0,0,0,534.68536
2023/01/30 07:38:00.010,n,269,12.24,11.16,14.4,25.9,68.4,1014.02,0,0,0,0,350.85332
2023/01/30 07:39:00.009,n,244,9.72,7.56,11.88,25.9,66.4,1014.02,0,0,0,0,280.57654
2023/01/30 07:40:00.001,n,244,9.36,6.84,11.88,25.9,66,1014.02,0,0,0,0,254.61372
2023/01/30 07:41:00.002,n,275,10.440002,9,12.6,25.8,67.2,1014.02,0,0,0,0,214.09248
2023/01/30 07:42:00.001,n,244,10.08,6.12,14.04,25.8,66.1,1014.02,0,0,0,0,203.82392
2023/01/30 07:43:00.008,n,221,7.92,6.84,9,25.8,66.5,1014.02,0,0,0,0,203.40432
2023/01/30 07:44:00.002,n,250,11.52,7.92,14.4,25.8,66.4,1014.02,0,0,0,0,210.41482
2023/01/30 07:45:00.002,n,236,5.76,4.68,6.48,25.8,68.5,1014.02,0,0,0,0,215.6675
2023/01/30 07:46:00.001,n,273,5.4,4.68,6.48,25.9,67,1014.02,0,0,0,0,205.8267
2023/01/30 07:47:00.015,n,297,6.84,6.12,9,25.8,67,1014.02,0,0,0,0,202.48838
2023/01/30 07:48:00.015,n,268,10.8,9.36,11.88,25.8,67.6,1014.02,0,0,0,0,201.28628
2023/01/30 07:49:00.002,n,247,4.32,2.88,6.48,26,68.2,1014.12,0,0,0,0,202.7847
2023/01/30 07:50:00.002,n,158,3.6,2.16,4.68,25.9,66.199996,1014.12,0,0,0,0,205.52274
2023/01/30 07:51:00.004,n,178,7.92,3.6,9.36,25.9,66.1,1014.12,0,0,0,0,214.48362
2023/01/30 07:52:00.003,n,278,7.2,6.48,8.28,25.9,66.9,1014.12,0,0,0,0,222.67788
2023/01/30 07:53:00.006,n,239,6.48,5.4,7.92,26,67.7,1014.22,0,0,0,0,277.83536
2023/01/30 07:54:00.007,n,230,5.4,2.52,5.76,26,66.699996,1014.22,0,0,0,0,377.25064
2023/01/30 07:55:00.001,n,233,11.52,9,14.04,26.1,65.300004,1014.22,0,0,0,0,571.67748
2023/01/30 07:56:00.001,n,230,9.72,5.4,11.52,26,65.199996,1014.22,0,0,0,0,620.17328
2023/01/30 07:57:00.002,n,211,3.96,3.6,4.32,26,65.4,1014.22,0,0,0,0,622.11144
2023/01/30 07:58:00.002,n,263,8.28,6.84,9,26.2,67.3,1014.12,0,0,0,0,610.51936
2023/01/30 07:59:00.001,n,265,10.440002,9.72,13.68,26.2,64.4,1014.12,0,0,0,0,608.25832
2023/01/30 08:00:00.001,n,265,12.24,10.8,13.32,26.2,64.9,1014.12,0,0,0,0,610.97984
2023/01/30 08:01:00.001,n,276,7.56,6.48,9.36,26.2,66.1,1014.12,0,0,0,0,588.89552
2023/01/30 08:02:00.001,n,245,6.84,5.4,8.28,26.2,65.699996,1014.12,0,0,0,0,612.92048
2023/01/30 08:03:00.012,n,256,2.88,1.8,4.68,26.4,68,1014.12,0,0,0,0,618.87872
2023/01/30 08:04:00.014,n,271,5.04,2.16,15.48,26.6,67.5,1014.12,0,0,0,0,635.7464
2023/01/30 08:05:00.015,n,236,7.56,3.6,11.88,26.7,64.800004,1014.12,0,0,0,0,670.6164
2023/01/30 08:06:00.007,n,202,6.84,4.68,12.6,26.8,63.3,1014.12,0,0,0,0,685.77752
2023/01/30 08:07:00.001,n,191,6.12,3.96,9,27,63.4,1014.12,0,0,0,0,693.97
