"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/04 04:05:00.001,n,162,2.16,1.44,6.12,21.6,77.8,1004.72,0,0,0,0,0.023499
2023/01/04 04:06:00.001,n,238,3.6,3.24,3.96,21.5,77.7,1004.72,0,0,0,0,0.026131
2023/01/04 04:07:00.005,n,183,4.32,2.16,8.28,21.5,77.7,1004.72,0,0,0,0,0.01915
2023/01/04 04:08:00.001,n,201,2.16,0.36,6.12,21.5,77.9,1004.72,0,0,0,0,0.016556
2023/01/04 04:09:00.001,n,225,0.72,0,1.08,21.5,78.1,1004.82,0,0,0,0,0.021744
2023/01/04 04:10:00.005,n,288,0.36,0,0.72,21.5,78.1,1004.82,0,0,0,0,0.024338
2023/01/04 04:11:00.008,n,201,0.72,0.36,4.68,21.5,78.2,1004.82,0,0,0,0,0.019989
2023/01/04 04:12:00.011,n,128,2.16,1.08,2.88,21.5,78.2,1004.82,0,0,0,0,0.016518
2023/01/04 04:13:00.002,n,139,2.52,2.16,2.52,21.5,78.2,1004.92,0,0,0,0,0.019989
2023/01/04 04:14:00.001,n,183,2.88,2.16,5.04,21.5,78.4,1004.92,0,0,0,0,0.021744
2023/01/04 04:15:00.005,n,160,2.52,1.44,7.2,21.4,78.4,1004.92,0,0,0,0,0.025253
2023/01/04 04:16:00.006,n,162,2.52,0.72,6.48,21.5,78.6,1004.92,0,0,0,0,0.029602
2023/01/04 04:17:00.008,n,122,1.44,1.08,1.8,21.5,78.6,1004.92,0,0,0,0,0.032196
2023/01/04 04:18:00.012,n,134,2.88,2.52,3.24,21.5,78.6,1004.92,0,0,0,0,0.033951
2023/01/04 04:19:00.001,n,121,3.24,2.52,3.6,21.4,78.7,1004.92,0,0,0,0,0.029602
2023/01/04 04:20:00.002,n,140,1.08,0.36,1.8,21.4,78.8,1004.92,0,0,0,0,0.033073
2023/01/04 04:21:00.006,n,203,0.72,0.36,1.08,21.4,78.9,1004.92,0,0,0,0,0.032196
2023/01/04 04:22:00.001,n,280,0.72,0.36,1.08,21.4,78.9,1004.92,0,0,0,0,0.032196
2023/01/04 04:23:00.001,n,205,0.36,0.36,0.72,21.4,79,1004.92,0,0,0,0,0.041771
2023/01/04 04:24:00.001,n,31,1.08,0,4.68,21.4,78.9,1004.92,0,0,0,0,0.049591
2023/01/04 04:25:00.001,n,176,2.16,1.44,6.84,21.4,78.8,1004.92,0,0,0,0,0.049591
2023/01/04 04:26:00.003,n,187,2.88,2.16,4.32,21.4,78.9,1004.92,0,0,0,0,0.054817
2023/01/04 04:27:00.006,n,188,3.6,1.44,7.2,21.4,78.8,1004.92,0,0,0,0,0.057449
2023/01/04 04:28:00.013,n,205,4.32,3.6,6.48,21.3,78.9,1004.92,0,0,0,0,0.066147
2023/01/04 04:29:00.014,n,214,2.88,2.88,3.6,21.3,79,1004.92,0,0,0,0,0.07309
2023/01/04 04:30:00.015,n,190,4.68,1.44,8.28,21.3,78.9,1005.02,0,0,0,0,0.092201
2023/01/04 04:31:00.002,n,156,4.68,3.96,5.4,21.3,78.7,1005.02,0,0,0,0,0.1157
2023/01/04 04:32:00.001,n,173,5.04,4.32,6.48,21.3,78.8,1005.02,0,0,0,0,0.149612
2023/01/04 04:33:00.001,n,187,4.32,3.96,4.68,21.2,78.8,1005.02,0,0,0,0,0.196533
2023/01/04 04:34:00.001,n,202,3.24,0.72,6.48,21.2,78.8,1005.02,0,0,0,0,0.273857
2023/01/04 04:35:00.002,n,184,4.68,3.6,6.48,21.2,78.7,1005.02,0,0,0,0,0.352898
2023/01/04 04:36:00.004,n,204,3.24,2.88,3.96,21.1,78.7,1005.12,0,0,0,0,0.444031
2023/01/04 04:37:00.006,n,215,6.48,5.76,6.84,21.1,78.6,1005.12,0,0,0,0,0.539246
2023/01/04 04:38:00.010,n,137,2.16,1.08,2.88,21.1,78.8,1005.12,0,0,0,0,0.64373
2023/01/04 04:39:00.014,n,164,8.64,6.84,13.68,21.1,78.7,1005.12,0,0,0,0,0.750771
2023/01/04 04:40:00.001,n,199,6.84,5.04,9.72,21.1,78.8,1005.12,0,0,0,0,0.859489
2023/01/04 04:41:00.001,n,81,1.44,0,3.96,21.1,78.8,1005.12,0,0,0,0,0.969811
2023/01/04 04:42:00.002,n,246,3.6,3.6,4.32,21.1,78.8,1005.12,0,0,0,0,1.087952
2023/01/04 04:43:00.004,n,165,3.24,1.44,6.12,21.1,78.7,1005.12,0,0,0,0,1.215515
2023/01/04 04:44:00.005,n,298,2.88,2.16,3.6,21.1,79,1005.12,0,0,0,0,1.360359
2023/01/04 04:45:00.008,n,291,3.24,2.52,3.6,21.1,78.8,1005.12,0,0,0,0,1.505051
2023/01/04 04:46:00.010,n,245,2.16,1.44,2.88,21.1,78.8,1005.22,0,0,0,0,1.66172
2023/01/04 04:47:00.013,n,280,5.4,5.04,6.12,21.1,78.8,1005.22,0,0,0,0,1.832161
2023/01/04 04:48:00.002,n,272,4.68,3.6,5.4,21.1,78.6,1005.22,0,0,0,0,2.012444
2023/01/04 04:49:00.002,n,264,7.2,1.44,8.28,21.1,78.5,1005.22,0,0,0,0,2.213478
2023/01/04 04:50:00.001,n,274,3.24,2.52,3.96,21.1,78.5,1005.22,0,0,0,0,2.431603
2023/01/04 04:51:00.001,n,286,4.32,3.96,5.04,21.1,78.8,1005.22,0,0,0,0,2.681427
2023/01/04 04:52:00.001,n,274,3.24,2.52,3.6,21.1,78.7,1005.32,0,0,0,0,2.957649
2023/01/04 04:53:00.001,n,258,2.52,1.8,3.24,21,78.8,1005.32,0,0,0,0,3.271294
2023/01/04 04:54:00.001,n,254,2.16,1.44,2.52,21,78.7,1005.32,0,0,0,0,3.614693
2023/01/04 04:55:00.002,n,226,2.16,1.8,2.52,21,78.7,1005.32,0,0,0,0,3.982697
2023/01/04 04:56:00.005,n,286,1.08,0.36,1.44,21,78.8,1005.32,0,0,0,0,4.385109
2023/01/04 04:57:00.006,n,309,2.16,1.8,2.88,21,78.8,1005.32,0,0,0,0,4.814072
2023/01/04 04:58:00.002,n,222,2.16,0.72,5.4,21,78.9,1005.42,0,0,0,0,5.271111
2023/01/04 04:59:00.001,n,256,1.8,1.44,2.16,21,79,1005.32,0,0,0,0,5.769005
2023/01/04 05:00:00.001,n,247,1.44,1.08,3.24,21.1,79.2,1005.32,0,0,0,0,6.289368
2023/01/04 05:01:00.001,n,219,2.52,1.8,3.24,21.1,79,1005.32,0,0,0,0,6.846085
2023/01/04 05:02:00.001,n,88,0.36,0.36,1.08,21.1,79.1,1005.32,0,0,0,0,7.428208
2023/01/04 05:03:00.001,n,194,3.24,2.52,5.4,21.1,79.1,1005.42,0,0,0,0,8.04287
2023/01/04 05:04:00.001,n,122,1.44,0.72,1.8,21.1,79,1005.42,0,0,0,0,8.68782
2023/01/04 05:05:00.001,n,188,1.44,0.36,4.68,21.1,79,1005.42,0,0,0,0,9.4067
2023/01/04 05:06:00.005,n,116,1.8,1.08,3.96,21.1,79,1005.42,0,0,0,0,10.043298
2023/01/04 05:07:00.001,n,107,0.36,0.36,0.72,21.1,79,1005.42,0,0,0,0,10.667954
2023/01/04 05:08:00.005,n,179,2.52,1.44,3.96,21.1,78.9,1005.42,0,0,0,0,11.451492
2023/01/04 05:09:00.002,n,304,1.44,0.36,5.76,21.1,79,1005.52,0,0,0,0,12.311746
2023/01/04 05:10:00.001,n,222,1.44,0.72,4.32,21.1,78.9,1005.52,0,0,0,0,13.175468
2023/01/04 05:11:00.010,n,161,5.04,3.24,8.64,21.1,78.8,1005.52,0,0,0,0,14.457664
2023/01/04 05:12:00.002,n,126,1.08,0.36,1.8,21.1,78.8,1005.52,0,0,0,0,17.522048
2023/01/04 05:13:00.006,n,175,1.8,0.72,7.2,21.1,78.8,1005.52,0,0,0,0,19.00467
2023/01/04 05:14:00.015,n,217,2.88,2.16,3.6,21.1,78.9,1005.52,0,0,0,0,20.38536
2023/01/04 05:15:00.016,n,247,3.24,1.08,4.32,21.1,79.2,1005.52,0,0,0,0,21.956138
2023/01/04 05:16:00.002,n,204,2.16,1.08,5.4,21.1,79,1005.52,0,0,0,0,23.535614
2023/01/04 05:17:00.002,n,169,1.8,0.72,4.68,21.1,79,1005.52,0,0,0,0,24.788894
2023/01/04 05:18:00.001,n,229,1.8,1.44,2.16,21.1,78.8,1005.52,0,0,0,0,25.793228
2023/01/04 05:19:00.001,n,152,3.6,2.16,6.12,21.1,78.8,1005.52,0,0,0,0,27.913514
2023/01/04 05:20:00.005,n,174,3.6,0.72,5.76,21.1,78.9,1005.52,0,0,0,0,29.326992
2023/01/04 05:21:00.006,n,154,9,5.76,15.12,21.1,78.6,1005.52,0,0,0,0,31.361046
2023/01/04 05:22:00.006,n,177,4.32,3.24,9,21.1,78.7,1005.52,0,0,0,0,33.220024
2023/01/04 05:23:00.008,n,205,6.48,5.4,7.56,21.1,78.7,1005.52,0,0,0,0,35.436476
2023/01/04 05:24:00.009,n,196,2.16,0.36,6.12,21.1,78.8,1005.52,0,0,0,0,38.443564
2023/01/04 05:25:00.003,n,166,3.96,1.8,6.12,21.1,78.8,1005.52,0,0,0,0,40.639952
2023/01/04 05:26:00.005,n,18,1.8,0.36,5.4,21.2,78.8,1005.52,0,0,0,0,43.0377
2023/01/04 05:27:00.001,n,125,3.96,2.16,5.04,21.2,78.7,1005.52,0,0,0,0,45.170976
2023/01/04 05:28:00.001,n,189,2.88,0.72,5.76,21.2,78.8,1005.52,0,0,0,0,47.44892
2023/01/04 05:29:00.001,n,307,2.16,1.08,3.6,21.3,79,1005.52,0,0,0,0,49.931868
2023/01/04 05:30:00.001,n,286,3.24,2.52,3.96,21.3,78.9,1005.52,0,0,0,0,52.333528
2023/01/04 05:31:00.006,n,277,2.88,2.52,3.24,21.4,78.8,1005.52,0,0,0,0,54.790212
2023/01/04 05:32:00.007,n,128,3.24,1.8,3.96,21.3,78.3,1005.52,0,0,0,0,57.127512
2023/01/04 05:33:00.011,n,161,3.6,3.24,8.28,21.3,78.2,1005.52,0,0,0,0,59.342764
2023/01/04 05:34:00.001,n,254,3.24,2.52,3.96,21.3,78.4,1005.62,0,0,0,0,61.6094
2023/01/04 05:35:00.001,n,210,2.88,1.08,4.68,21.3,78.8,1005.62,0,0,0,0,63.965816
2023/01/04 05:36:00.006,n,273,4.32,3.24,4.68,21.4,79.3,1005.62,0,0,0,0,66.176208
2023/01/04 05:37:00.001,n,198,3.6,3.24,4.32,21.5,79.2,1005.62,0,0,0,0,68.589008
2023/01/04 05:38:00.001,n,193,2.88,1.8,3.96,21.5,78.5,1005.62,0,0,0,0,70.9412
2023/01/04 05:39:00.001,n,255,3.96,1.8,4.68,21.4,78.2,1005.62,0,0,0,0,73.486416
2023/01/04 05:40:00.008,n,138,3.24,2.52,3.96,21.4,78.5,1005.62,0,0,0,0,76.08208
2023/01/04 05:41:00.010,n,208,2.88,2.16,3.6,21.4,78.9,1005.72,0,0,0,0,78.617552
2023/01/04 05:42:00.012,n,208,0.72,0.36,0.72,21.5,78.6,1005.72,0,0,0,0,81.156144
2023/01/04 05:43:00.001,n,261,2.16,1.8,2.88,21.5,78.5,1005.72,0,0,0,0,83.509688
2023/01/04 05:44:00.001,n,190,2.88,1.8,4.68,21.5,78.1,1005.72,0,0,0,0,86.013928
2023/01/04 05:45:00.002,n,320,3.6,0.36,5.04,21.4,77.9,1005.72,0,0,0,0,88.719728
2023/01/04 05:46:00.003,n,255,4.68,0.72,5.4,21.4,77.7,1005.72,0,0,0,0,91.285264
2023/01/04 05:47:00.002,n,259,4.68,4.32,4.68,21.4,77.7,1005.72,0,0,0,0,93.89328
2023/01/04 05:48:00.010,n,276,4.32,4.32,4.68,21.4,77.9,1005.72,0,0,0,0,96.423584
2023/01/04 05:49:00.012,n,257,2.52,1.8,3.24,21.4,78.4,1005.72,0,0,0,0,99.08844
2023/01/04 05:50:00.012,n,211,2.16,1.8,2.88,21.5,78.4,1005.72,0,0,0,0,102.20614
2023/01/04 05:51:00.006,n,234,2.16,1.8,2.16,21.5,78.1,1005.72,0,0,0,0,105.39684
2023/01/04 05:52:00.001,n,168,2.16,1.08,2.88,21.5,78.1,1005.72,0,0,0,0,108.61466
2023/01/04 05:53:00.001,n,211,2.52,2.16,2.88,21.5,77.7,1005.72,0,0,0,0,111.79898
2023/01/04 05:54:00.001,n,151,0.36,0,0.36,21.5,77.8,1005.72,0,0,0,0,115.01074
2023/01/04 05:55:00.001,n,297,0.36,0,1.08,21.6,78,1005.72,0,0,0,0,117.64878
2023/01/04 05:56:00.004,n,30,0.72,0.36,1.08,21.7,77.4,1005.72,0,0,0,0,120.75426
2023/01/04 05:57:00.007,n,255,5.4,5.04,6.84,21.7,76.8,1005.72,0,0,0,0,123.94726
2023/01/04 05:58:00.010,n,226,0.72,0.36,0.72,21.7,77.2,1005.72,0,0,0,0,126.97646
2023/01/04 05:59:00.015,n,248,3.24,2.52,3.96,21.8,77,1005.62,0,0,0,0,129.96858
2023/01/04 06:00:00.015,n,254,2.88,1.44,4.32,21.8,76.5,1005.62,0,0,0,0,132.80454
2023/01/04 06:01:00.001,n,250,2.52,0.72,3.6,21.8,76.4,1005.62,0,0,0,0,136.0547
2023/01/04 06:02:00.001,n,279,7.2,6.48,7.92,21.8,75.8,1005.62,0,0,0,0,139.28192
2023/01/04 06:03:00.002,n,262,4.32,3.6,5.04,21.8,75.9,1005.62,0,0,0,0,142.47718
2023/01/04 06:04:00.001,n,277,3.24,3.24,3.6,21.7,75.5,1005.62,0,0,0,0,145.52952
2023/01/04 06:05:00.003,n,268,6.12,4.68,7.2,21.7,75.9,1005.62,0,0,0,0,148.56384
2023/01/04 06:06:00.004,n,244,3.96,3.96,3.96,21.7,75.6,1005.62,0,0,0,0,151.44468
2023/01/04 06:07:00.008,n,286,3.96,3.24,4.68,21.7,75.8,1005.62,0,0,0,0,154.42742
2023/01/04 06:08:00.012,n,240,3.24,2.52,3.6,21.8,76,1005.62,0,0,0,0,157.78076
2023/01/04 06:09:00.005,n,269,5.04,2.88,6.12,21.8,76.5,1005.62,0,0,0,0,161.04348
2023/01/04 06:10:00.001,n,246,2.16,1.8,2.88,21.9,76.2,1005.62,0,0,0,0,164.2962
2023/01/04 06:11:00.001,n,264,5.4,5.04,5.76,21.9,75.5,1005.62,0,0,0,0,168.05256
2023/01/04 06:12:00.001,n,298,3.96,3.24,4.68,21.8,75.8,1005.62,0,0,0,0,171.2981
2023/01/04 06:13:00.001,n,243,1.8,1.08,2.52,21.9,75.9,1005.62,0,0,0,0,174.07092
2023/01/04 06:14:00.003,n,216,0.36,0.36,0.72,21.9,76.2,1005.62,0,0,0,0,177.47242
2023/01/04 06:15:00.007,n,181,1.44,1.08,1.8,22,75.9,1005.62,0,0,0,0,181.10644
2023/01/04 06:16:00.009,n,274,3.96,3.6,4.32,22.1,75,1005.62,0,0,0,0,183.61774
2023/01/04 06:17:00.011,n,235,2.16,1.8,2.88,22.1,75,1005.62,0,0,0,0,187.0882
2023/01/04 06:18:00.014,n,245,1.8,1.44,2.16,22.2,74.9,1005.62,0,0,0,0,190.64288
2023/01/04 06:19:00.001,n,268,3.96,3.96,4.32,22.2,74.7,1005.72,0,0,0,0,194.12372
2023/01/04 06:20:00.005,n,237,2.88,2.16,3.96,22.3,74.8,1005.72,0,0,0,0,197.32562
2023/01/04 06:21:00.001,n,237,3.24,2.88,3.96,22.3,74.2,1005.72,0,0,0,0,200.2315
2023/01/04 06:22:00.001,n,163,0.72,0.72,1.08,22.4,74.6,1005.72,0,0,0,0,203.47984
2023/01/04 06:23:00.005,n,225,2.52,2.16,3.6,22.4,74.3,1005.72,0,0,0,0,206.96464
2023/01/04 06:24:00.008,n,280,3.96,3.24,4.68,22.4,73.7,1005.72,0,0,0,0,210.15556
2023/01/04 06:25:00.002,n,260,2.16,1.44,2.88,22.4,73.4,1005.72,0,0,0,0,213.7487
2023/01/04 06:26:00.006,n,251,1.8,0.36,4.68,22.4,73.4,1005.72,0,0,0,0,217.09588
2023/01/04 06:27:00.007,n,317,1.08,0.72,1.44,22.5,73.2,1005.72,0,0,0,0,220.21538
2023/01/04 06:28:00.002,n,235,3.6,3.24,4.32,22.5,72.8,1005.72,0,0,0,0,223.55766
2023/01/04 06:29:00.001,n,211,2.88,2.52,3.6,22.6,72.3,1005.72,0,0,0,0,226.83586
2023/01/04 06:30:00.003,n,176,5.04,3.24,7.2,22.6,72.1,1005.72,0,0,0,0,230.38352
2023/01/04 06:31:00.006,n,234,3.6,2.88,3.96,22.6,72.1,1005.82,0,0,0,0,233.61206
2023/01/04 06:32:00.007,n,296,1.8,1.08,2.16,22.6,72.3,1005.82,0,0,0,0,237.7951
2023/01/04 06:33:00.001,n,183,5.76,5.4,6.48,22.7,71.8,1005.82,0,0,0,0,240.99182
2023/01/04 06:34:00.003,n,186,6.48,3.96,10.8,22.7,71.5,1005.82,0,0,0,0,244.74366
2023/01/04 06:35:00.007,n,172,7.92,5.04,11.16,22.6,71.3,1005.82,0,0,0,0,248.13782
2023/01/04 06:36:00.010,n,168,10.440002,6.84,13.68,22.6,71.4,1005.82,0,0,0,0,251.3794
2023/01/04 06:37:00.001,n,189,2.52,2.16,2.52,22.5,71.8,1005.82,0,0,0,0,254.9234
2023/01/04 06:38:00.001,n,161,8.28,5.4,12.24,22.5,71.9,1005.82,0,0,0,0,258.31498
2023/01/04 06:39:00.002,n,183,3.24,2.88,3.96,22.5,71.7,1005.82,0,0,0,0,261.78422
2023/01/04 06:40:00.003,n,160,10.08,6.84,13.68,22.5,71.6,1005.82,0,0,0,0,265.39962
2023/01/04 06:41:00.007,n,161,11.52,6.12,12.6,22.6,71.5,1005.82,0,0,0,0,268.48404
2023/01/04 06:42:00.001,n,153,6.48,5.76,6.84,22.5,71.5,1005.82,0,0,0,0,272.10648
2023/01/04 06:43:00.001,n,140,5.4,4.68,5.76,22.5,71.8,1005.82,0,0,0,0,275.5458
2023/01/04 06:44:00.009,n,159,7.56,6.12,12.96,22.5,72,1005.82,0,0,0,0,279.1063
2023/01/04 06:45:00.002,n,154,4.68,3.24,9.36,22.6,72,1005.82,0,0,0,0,282.04178
2023/01/04 06:46:00.001,n,147,3.6,3.24,3.6,22.6,72.1,1005.82,0,0,0,0,286.14396
2023/01/04 06:47:00.001,n,58,1.08,0.72,2.16,22.7,72.2,1005.82,0,0,0,0,289.50454
2023/01/04 06:48:00.002,n,11,1.08,1.08,1.44,22.9,71.8,1005.82,0,0,0,0,294.04862
2023/01/04 06:49:00.001,n,263,4.32,3.6,5.4,23.1,72.2,1005.82,0,0,0,0,297.06588
2023/01/04 06:50:00.001,n,257,2.88,2.88,3.24,23.2,71,1005.82,0,0,0,0,300.67948
2023/01/04 06:51:00.002,n,326,1.08,0.36,1.8,23.2,70.7,1005.82,0,0,0,0,304.52326
2023/01/04 06:52:00.002,n,165,1.44,1.08,1.44,23.3,70.5,1005.92,0,0,0,0,306.40344
2023/01/04 06:53:00.004,n,292,6.12,5.4,6.84,23.4,70.1,1005.92,0,0,0,0,310.23646
2023/01/04 06:54:00.005,n,265,5.04,4.68,5.4,23.4,70.2,1005.92,0,0,0,0,313.82502
2023/01/04 06:55:00.001,n,261,3.96,3.6,4.32,23.4,69.8,1006.02,0,0,0,0,317.77674
2023/01/04 06:56:00.001,n,277,3.96,2.88,4.68,23.4,69.6,1006.02,0,0,0,0,321.66314
2023/01/04 06:57:00.001,n,256,5.76,1.8,6.84,23.5,70,1006.02,0,0,0,0,324.3545
2023/01/04 06:58:00.002,n,188,3.24,2.88,3.6,23.5,68.9,1006.02,0,0,0,0,328.5296
2023/01/04 06:59:00.001,n,221,3.6,2.52,4.68,23.5,68.7,1006.02,0,0,0,0,331.6958
2023/01/04 07:00:00.002,n,170,1.44,0.72,1.8,23.5,68.9,1006.02,0,0,0,0,334.2084
2023/01/04 07:01:00.003,n,231,3.24,2.52,3.96,23.6,68.9,1006.02,0,0,0,0,337.83572
2023/01/04 07:02:00.004,n,144,5.76,5.4,6.84,23.7,68.4,1006.02,0,0,0,0,341.85032
2023/01/04 07:03:00.007,n,107,2.16,0.72,3.24,23.7,68.3,1006.02,0,0,0,0,345.54752
2023/01/04 07:04:00.001,n,212,2.52,2.16,2.88,23.8,68,1006.02,0,0,0,0,348.73296
2023/01/04 07:05:00.001,n,261,4.32,3.6,5.04,23.8,68,1006.02,0,0,0,0,352.7588
2023/01/04 07:06:00.002,n,227,2.88,1.44,3.6,23.9,67.5,1006.02,0,0,0,0,357.87356
2023/01/04 07:07:00.001,n,273,5.76,5.04,6.12,24,67.6,1006.02,0,0,0,0,360.57896
2023/01/04 07:08:00.004,n,255,2.16,1.08,3.96,24,67.2,1006.02,0,0,0,0,363.52208
2023/01/04 07:09:00.005,n,233,3.24,2.16,3.96,24,67,1006.02,0,0,0,0,366.6026
2023/01/04 07:10:00.013,n,202,3.24,1.08,5.04,24,67.2,1006.02,0,0,0,0,369.08428
2023/01/04 07:11:00.001,n,134,2.52,1.8,2.88,24,66.800004,1006.02,0,0,0,0,373.06348
2023/01/04 07:12:00.014,n,217,3.24,1.08,5.04,24,66.699996,1006.02,0,0,0,0,377.17268
2023/01/04 07:13:00.001,n,219,2.16,1.44,3.96,24.1,66.4,1006.02,0,0,0,0,380.20644
2023/01/04 07:14:00.004,n,250,6.12,5.4,6.12,24.2,65.9,1006.12,0,0,0,0,382.22576
2023/01/04 07:15:00.006,n,260,5.4,4.32,5.76,24.3,66,1006.12,0,0,0,0,383.4886
2023/01/04 07:16:00.001,n,99,1.44,1.08,2.16,24.3,65.5,1006.02,0,0,0,0,387.81476
2023/01/04 07:17:00.001,n,150,6.12,4.32,12.6,24.3,64.9,1006.02,0,0,0,0,392.40736
2023/01/04 07:18:00.003,n,257,4.68,3.96,5.04,24.3,64.699996,1006.02,0,0,0,0,394.75864
2023/01/04 07:19:00.002,n,194,2.52,1.44,2.88,24.3,65.5,1006.02,0,0,0,0,398.4888
2023/01/04 07:20:00.006,n,287,1.08,0.72,1.8,24.2,65.1,1006.02,0,0,0,0,401.29184
2023/01/04 07:21:00.007,n,250,4.68,4.32,5.4,24.2,65.1,1006.02,0,0,0,0,405.03236
2023/01/04 07:22:00.001,n,157,5.76,4.68,6.48,24.2,65,1006.02,0,0,0,0,407.27696
2023/01/04 07:23:00.004,n,259,5.4,4.68,6.48,24.3,65.9,1006.02,0,0,0,0,410.26432
2023/01/04 07:24:00.006,n,254,3.6,2.16,4.68,24.3,65.4,1006.02,0,0,0,0,415.32472
2023/01/04 07:25:00.010,n,260,5.04,4.32,5.4,24.4,67.4,1006.02,0,0,0,0,420.53896
2023/01/04 07:26:00.001,n,181,6.12,5.76,7.2,24.5,65.1,1006.02,0,0,0,0,424.56424
2023/01/04 07:27:00.001,n,248,3.24,2.88,3.6,24.4,65.1,1006.02,0,0,0,0,428.16984
2023/01/04 07:28:00.014,n,223,2.52,2.16,2.88,24.3,65.199996,1005.92,0,0,0,0,431.0754
2023/01/04 07:29:00.015,n,257,2.52,0.36,3.6,24.4,65.6,1005.92,0,0,0,0,434.51076
2023/01/04 07:30:00.014,n,209,1.08,0.72,1.44,24.5,64.800004,1005.92,0,0,0,0,437.25948
2023/01/04 07:31:00.002,n,110,7.56,6.84,8.64,24.5,64,1005.92,0,0,0,0,441.99948
2023/01/04 07:32:00.004,n,153,11.88,7.56,14.04,24.5,63.7,1005.92,0,0,0,0,445.57124
2023/01/04 07:33:00.005,n,141,6.48,5.76,6.84,24.4,63.9,1005.92,0,0,0,0,449.25624
2023/01/04 07:34:00.007,n,153,6.12,2.52,10.08,24.4,63.5,1005.92,0,0,0,0,451.96864
2023/01/04 07:35:00.008,n,102,0.72,0.36,1.08,24.3,64.199996,1005.92,0,0,0,0,455.9634
2023/01/04 07:36:00.009,n,176,6.48,6.48,6.84,24.5,63.5,1005.92,0,0,0,0,458.69168
2023/01/04 07:37:00.011,n,156,3.96,3.24,5.4,24.5,63.9,1005.92,0,0,0,0,462.514
2023/01/04 07:38:00.014,n,116,3.24,1.08,5.04,24.4,64.199996,1005.92,0,0,0,0,465.40432
2023/01/04 07:39:00.015,n,357,1.44,0.72,2.88,24.5,64.199996,1005.92,0,0,0,0,469.66496
2023/01/04 07:40:00.001,n,187,0.72,0.36,1.08,24.6,64.1,1005.92,0,0,0,0,471.62508
2023/01/04 07:41:00.001,n,122,5.76,5.4,6.48,24.6,63.7,1005.92,0,0,0,0,475.74192
2023/01/04 07:42:00.004,n,170,6.48,5.04,8.28,24.6,63.1,1005.92,0,0,0,0,477.43044
2023/01/04 07:43:00.005,n,201,5.04,4.68,5.76,24.5,62.7,1005.92,0,0,0,0,481.19328
2023/01/04 07:44:00.001,n,241,1.8,1.44,2.52,24.4,63.1,1005.92,0,0,0,0,485.36256
2023/01/04 07:45:00.001,n,229,3.96,2.88,5.04,24.5,63.2,1005.92,0,0,0,0,490.30244
2023/01/04 07:46:00.001,n,166,4.32,2.16,5.4,24.5,62.7,1005.92,0,0,0,0,493.47444
2023/01/04 07:47:00.002,n,230,3.6,2.16,4.32,24.6,62.3,1005.92,0,0,0,0,497.10268
2023/01/04 07:48:00.002,n,177,3.96,3.6,4.32,24.6,62.5,1005.92,0,0,0,0,500.51456
2023/01/04 07:49:00.004,n,240,4.32,3.6,4.68,24.7,62.7,1005.82,0,0,0,0,504.1138
2023/01/04 07:50:00.004,n,139,6.84,6.48,7.2,24.7,62.5,1005.82,0,0,0,0,507.17472
2023/01/04 07:51:00.001,n,135,5.04,2.52,7.56,24.7,62.4,1005.82,0,0,0,0,510.89876
2023/01/04 07:52:00.001,n,123,4.32,2.52,5.76,24.7,62.5,1005.82,0,0,0,0,513.24988
2023/01/04 07:53:00.001,n,124,6.48,2.16,8.64,24.8,62,1005.82,0,0,0,0,516.13184
2023/01/04 07:54:00.001,n,176,7.2,6.48,8.64,24.9,61.7,1005.82,0,0,0,0,520.03716
2023/01/04 07:55:00.013,n,154,4.68,2.16,6.12,24.9,61.5,1005.82,0,0,0,0,522.70928
2023/01/04 07:56:00.014,n,185,2.16,1.8,2.52,25,61.4,1005.82,0,0,0,0,526.45624
2023/01/04 07:57:00.017,n,102,2.52,2.52,2.88,25.1,61,1005.82,0,0,0,0,530.65728
2023/01/04 07:58:00.001,n,94,2.52,2.16,2.88,25.2,60.4,1005.82,0,0,0,0,533.35228
2023/01/04 07:59:00.002,n,107,2.88,1.8,3.96,25.3,60.3,1005.82,0,0,0,0,538.4118
2023/01/04 08:00:00.001,n,330,2.88,2.52,4.32,25.4,59.9,1005.72,0,0,0,0,540.8526
2023/01/04 08:01:00.001,n,257,1.44,1.08,1.8,25.6,60.1,1005.72,0,0,0,0,544.70848
2023/01/04 08:02:00.006,n,153,1.8,0.36,7.92,25.7,59.8,1005.72,0,0,0,0,547.72304
2023/01/04 08:03:00.007,n,96,2.88,2.88,3.24,25.9,58.3,1005.72,0,0,0,0,550.67224
2023/01/04 08:04:00.011,n,338,1.8,1.08,2.88,26,58.4,1005.72,0,0,0,0,553.40296
2023/01/04 08:05:00.014,n,194,3.24,0.36,6.84,26.1,58.4,1005.62,0,0,0,0,558.25616
2023/01/04 08:06:00.015,n,302,1.44,0.72,1.8,26.2,56.9,1005.62,0,0,0,0,559.3714
2023/01/04 08:07:00.001,n,70,2.16,0.72,3.96,26.2,56.6,1005.62,0,0,0,0,562.19428
2023/01/04 08:08:00.001,n,256,3.6,2.52,10.08,26.2,57.1,1005.62,0,0,0,0,564.00976
