"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/27 04:05:00.001,n,183,4.68,2.88,8.28,24.4,76.7,1013.12,0,0,0,0,0.025215
2023/01/27 04:06:00.001,n,190,2.52,2.52,3.24,24.4,76.6,1013.12,0,0,0,0,0.026932
2023/01/27 04:07:00.001,n,255,1.8,1.8,1.8,24.4,76.4,1013.12,0,0,0,0,0.027847
2023/01/27 04:08:00.001,n,355,1.08,0.36,1.8,24.3,76.5,1013.12,0,0,0,0,0.027847
2023/01/27 04:09:00.003,n,215,2.16,0.72,3.96,24.4,76.5,1013.12,0,0,0,0,0.026932
2023/01/27 04:10:00.005,n,113,0.72,0.72,1.08,24.4,76.5,1013.12,0,0,0,0,0.022621
2023/01/27 04:11:00.007,n,241,1.44,0.36,4.32,24.4,76.5,1013.12,0,0,0,0,0.020027
2023/01/27 04:12:00.006,n,316,1.08,0,2.16,24.4,76.6,1013.22,0,0,0,0,0.026093
2023/01/27 04:13:00.001,n,259,0.72,0.36,1.08,24.4,76.6,1013.22,0,0,0,0,0.018272
2023/01/27 04:14:00.002,n,157,1.8,0.72,5.76,24.4,76.5,1013.22,0,0,0,0,0.017395
2023/01/27 04:15:00.002,n,156,1.44,0.72,5.04,24.4,76.4,1013.32,0,0,0,0,0.018272
2023/01/27 04:16:00.001,n,246,1.08,0,5.04,24.4,76.4,1013.32,0,0,0,0,0.019989
2023/01/27 04:17:00.001,n,196,2.52,1.44,4.68,24.4,76.4,1013.32,0,0,0,0,0.022621
2023/01/27 04:18:00.002,n,17,1.44,0.72,2.16,24.4,76.2,1013.32,0,0,0,0,0.01915
2023/01/27 04:19:00.004,n,0,1.8,0.72,2.88,24.4,76,1013.32,0,0,0,0,0.01915
2023/01/27 04:20:00.005,n,288,4.68,3.24,6.48,24.4,76.1,1013.32,0,0,0,0,0.013924
2023/01/27 04:21:00.009,n,266,3.96,2.16,5.4,24.4,77,1013.32,0,0,0,0,0.01564
2023/01/27 04:22:00.001,n,222,5.04,3.96,6.12,24.4,75.2,1013.42,0,0,0,0,0.014763
2023/01/27 04:23:00.001,n,253,4.68,2.52,5.76,24.4,76.1,1013.42,0,0,0,0,0.010452
2023/01/27 04:24:00.001,n,237,4.68,0.72,8.64,24.4,76.1,1013.42,0,0,0,0,0.021744
2023/01/27 04:25:00.001,n,277,8.64,8.28,10.08,24.4,76.2,1013.42,0,0,0,0,0.026093
2023/01/27 04:26:00.003,n,231,5.4,4.32,7.2,24.4,76.5,1013.42,0,0,0,0,0.022621
2023/01/27 04:27:00.005,n,269,6.84,6.84,7.2,24.4,75.6,1013.42,0,0,0,0,0.020905
2023/01/27 04:28:00.008,n,267,5.4,5.04,5.76,24.3,75.1,1013.52,0,0,0,0,0.020905
2023/01/27 04:29:00.009,n,270,3.96,2.52,7.56,24.3,75.4,1013.52,0,0,0,0,0.021744
2023/01/27 04:30:00.008,n,270,8.64,7.92,9.36,24.3,75.2,1013.52,0,0,0,0,0.019112
2023/01/27 04:31:00.001,n,264,6.84,5.76,7.2,24.3,74.9,1013.52,0,0,0,0,0.020905
2023/01/27 04:32:00.001,n,283,6.12,4.32,8.64,24.3,75.3,1013.52,0,0,0,0,0.028725
2023/01/27 04:33:00.001,n,259,5.04,3.96,5.76,24.3,74.9,1013.52,0,0,0,0,0.02697
2023/01/27 04:34:00.002,n,2,2.16,0.72,3.6,24.3,75.3,1013.52,0,0,0,0,0.026131
2023/01/27 04:35:00.002,n,212,3.24,1.08,6.12,24.3,75.4,1013.52,0,0,0,0,0.024338
2023/01/27 04:36:00.003,n,243,2.52,1.8,3.6,24.3,75.7,1013.62,0,0,0,0,0.020905
2023/01/27 04:37:00.010,n,252,5.04,1.44,6.12,24.3,75.4,1013.62,0,0,0,0,0.020027
2023/01/27 04:38:00.012,n,151,3.24,1.8,5.04,24.4,75.9,1013.62,0,0,0,0,0.01915
2023/01/27 04:39:00.016,n,188,2.88,2.16,4.32,24.4,75.3,1013.72,0,0,0,0,0.01915
2023/01/27 04:40:00.002,n,237,1.8,1.44,2.88,24.3,75.1,1013.72,0,0,0,0,0.016518
2023/01/27 04:41:00.003,n,206,3.24,1.44,4.32,24.3,75.1,1013.72,0,0,0,0,0.022621
2023/01/27 04:42:00.005,n,180,3.24,2.52,3.6,24.3,75.5,1013.72,0,0,0,0,0.030441
2023/01/27 04:43:00.006,n,187,2.16,1.08,3.6,24.3,75.4,1013.72,0,0,0,0,0.032196
2023/01/27 04:44:00.009,n,252,4.68,0.72,5.4,24.4,76.3,1013.72,0,0,0,0,0.030441
2023/01/27 04:45:00.012,n,262,4.68,3.6,6.48,24.4,75.8,1013.82,0,0,0,0,0.027847
2023/01/27 04:46:00.001,n,298,3.96,1.44,6.48,24.4,76,1013.82,0,0,0,0,0.030441
2023/01/27 04:47:00.001,n,65,3.6,3.24,3.96,24.4,76,1013.82,0,0,0,0,0.029564
2023/01/27 04:48:00.002,n,272,6.12,4.32,7.2,24.4,76.7,1013.82,0,0,0,0,0.028687
2023/01/27 04:49:00.001,n,275,6.12,5.04,7.2,24.5,76.5,1013.92,0,0,0,0,0.029564
2023/01/27 04:50:00.001,n,267,7.56,7.2,8.64,24.4,75.2,1013.92,0,0,0,0,0.027847
2023/01/27 04:51:00.002,n,271,6.48,1.8,8.64,24.4,75.6,1013.92,0,0,0,0,0.033073
2023/01/27 04:52:00.002,n,255,7.2,6.12,7.92,24.4,75.6,1014.02,0,0,0,0,0.033913
2023/01/27 04:53:00.005,n,270,6.48,1.8,8.28,24.4,75.5,1014.02,0,0,0,0,0.042648
2023/01/27 04:54:00.007,n,267,5.4,2.88,5.76,24.4,75.5,1014.02,0,0,0,0,0.056534
2023/01/27 04:55:00.008,n,248,3.96,2.52,5.04,24.4,75.4,1014.12,0,0,0,0,0.058289
2023/01/27 04:56:00.012,n,248,4.32,1.08,5.76,24.4,74.7,1014.12,0,0,0,0,0.062637
2023/01/27 04:57:00.013,n,242,5.04,4.68,5.4,24.3,74.5,1014.12,0,0,0,0,0.07309
2023/01/27 04:58:00.001,n,246,2.52,2.16,3.24,24.3,74.6,1014.12,0,0,0,0,0.086975
2023/01/27 04:59:00.001,n,201,2.52,1.44,4.32,24.3,74.7,1014.12,0,0,0,0,0.105248
2023/01/27 05:00:00.003,n,196,1.44,1.08,1.44,24.3,74.4,1014.22,0,0,0,0,0.129585
2023/01/27 05:01:00.005,n,243,1.44,1.08,1.8,24.3,74.4,1014.22,0,0,0,0,0.172157
2023/01/27 05:02:00.007,n,179,3.24,2.88,3.96,24.3,74.3,1014.22,0,0,0,0,0.224304
2023/01/27 05:03:00.010,n,145,3.6,3.6,3.96,24.2,74,1014.22,0,0,0,0,0.287743
2023/01/27 05:04:00.013,n,220,1.8,1.08,5.04,24.2,74.1,1014.22,0,0,0,0,0.365868
2023/01/27 05:05:00.014,n,254,6.48,4.68,7.56,24.3,74.3,1014.22,0,0,0,0,0.443573
2023/01/27 05:06:00.002,n,266,2.52,0,4.32,24.3,75,1014.22,0,0,0,0,0.510674
2023/01/27 05:07:00.002,n,198,2.88,1.8,6.48,24.3,74.7,1014.22,0,0,0,0,0.572472
2023/01/27 05:08:00.002,n,294,2.52,2.52,3.24,24.3,74.4,1014.22,0,0,0,0,0.610771
2023/01/27 05:09:00.006,n,221,3.24,2.88,3.96,24.3,74.5,1014.22,0,0,0,0,0.658646
2023/01/27 05:10:00.008,n,271,2.88,1.08,6.12,24.3,75.5,1014.22,0,0,0,0,0.723
2023/01/27 05:11:00.011,n,168,2.88,0.72,6.48,24.3,75.2,1014.22,0,0,0,0,0.748253
2023/01/27 05:12:00.001,n,221,2.88,1.44,5.04,24.4,76.1,1014.32,0,0,0,0,0.753479
2023/01/27 05:13:00.001,n,267,4.68,3.6,5.4,24.4,76.2,1014.32,0,0,0,0,0.777817
2023/01/27 05:14:00.001,n,247,5.04,4.68,5.04,24.4,75.4,1014.32,0,0,0,0,0.831718
2023/01/27 05:15:00.004,n,194,3.96,3.24,8.28,24.4,75.1,1014.32,0,0,0,0,0.898628
2023/01/27 05:16:00.001,n,217,3.96,2.16,4.32,24.3,75,1014.32,0,0,0,0,1.011581
2023/01/27 05:17:00.002,n,120,1.8,1.08,2.52,24.3,75.3,1014.32,0,0,0,0,1.184311
2023/01/27 05:18:00.001,n,165,5.04,3.24,8.28,24.2,74.9,1014.42,0,0,0,0,1.386337
2023/01/27 05:19:00.001,n,214,3.96,2.16,5.04,24.2,74.8,1014.42,0,0,0,0,1.588135
2023/01/27 05:20:00.005,n,186,7.56,4.68,11.52,24.2,74.9,1014.42,0,0,0,0,1.796646
2023/01/27 05:21:00.006,n,179,4.68,2.52,8.64,24.2,74.9,1014.42,0,0,0,0,2.006493
2023/01/27 05:22:00.007,n,239,1.08,0.72,1.8,24.2,75.1,1014.42,0,0,0,0,2.199707
2023/01/27 05:23:00.009,n,170,4.68,3.6,6.84,24.2,75.1,1014.42,0,0,0,0,2.393646
2023/01/27 05:24:00.010,n,188,3.6,2.88,3.96,24.2,75.1,1014.42,0,0,0,0,2.589913
2023/01/27 05:25:00.002,n,227,3.96,3.6,4.32,24.2,75.1,1014.42,0,0,0,0,2.788544
2023/01/27 05:26:00.002,n,254,1.8,1.08,3.6,24.2,75.5,1014.42,0,0,0,0,2.990418
2023/01/27 05:27:00.002,n,219,3.6,2.88,3.96,24.2,75.3,1014.42,0,0,0,0,3.211861
2023/01/27 05:28:00.001,n,174,4.32,2.88,6.12,24.2,75.2,1014.42,0,0,0,0,3.461189
2023/01/27 05:29:00.004,n,189,3.24,2.16,5.4,24.2,75.2,1014.42,0,0,0,0,3.74588
2023/01/27 05:30:00.005,n,203,4.32,3.6,4.68,24.2,75.2,1014.42,0,0,0,0,4.061928
2023/01/27 05:31:00.007,n,161,4.68,4.32,5.4,24.2,75.3,1014.42,0,0,0,0,4.384232
2023/01/27 05:32:00.007,n,168,9,6.48,13.32,24.2,75.1,1014.52,0,0,0,0,4.751435
2023/01/27 05:33:00.018,n,188,9,7.2,12.24,24.2,75.1,1014.52,0,0,0,0,5.097008
2023/01/27 05:34:00.001,n,175,6.12,4.32,9.36,24.2,75.1,1014.52,0,0,0,0,5.438423
2023/01/27 05:35:00.001,n,148,6.48,2.16,9,24.2,75.3,1014.52,0.02,1.2,0,0,5.758667
2023/01/27 05:36:00.003,n,214,5.04,1.44,10.440002,24.2,75.5,1014.52,0.02,0,0,0,6.098786
2023/01/27 05:37:00.001,n,181,5.76,3.96,9,24.1,75.2,1014.62,0.02,0,0,0,6.38794
2023/01/27 05:38:00.001,n,162,7.56,5.04,10.440002,24.1,75.4,1014.62,0.02,0,0,0,6.655579
2023/01/27 05:39:00.006,n,165,5.04,4.68,5.4,24.1,75.5,1014.62,0.02,0,0,0,6.924553
2023/01/27 05:40:00.001,n,173,5.76,3.96,9.72,24.1,75.7,1014.62,0.02,0,0,0,7.185478
2023/01/27 05:41:00.013,n,158,5.04,4.68,6.12,24,75.9,1014.62,0.02,0,0,0,7.456131
2023/01/27 05:42:00.013,n,168,6.12,5.04,11.52,24,75.9,1014.62,0.02,0,0,0,7.719116
2023/01/27 05:43:00.001,n,141,4.32,2.88,4.68,24,76.2,1014.62,0.02,0,0,0,7.972222
2023/01/27 05:44:00.002,n,173,1.8,0.72,3.6,24,76.4,1014.62,0.02,0,0,0,8.297196
2023/01/27 05:45:00.001,n,155,4.68,3.24,5.4,24,76.8,1014.72,0.02,0,0,0,8.649522
2023/01/27 05:46:00.004,n,163,5.76,3.96,10.440002,24,76.8,1014.72,0.02,0,0,0,9.087602
2023/01/27 05:47:00.001,n,186,2.88,0.36,5.4,24,76.7,1014.72,0.02,0,0,0,9.604188
2023/01/27 05:48:00.007,n,189,4.68,2.16,6.48,23.9,77.1,1014.72,0.02,0,0,0,10.21206
2023/01/27 05:49:00.002,n,177,4.32,2.52,8.28,23.9,77.1,1014.72,0.02,0,0,0,10.92308
2023/01/27 05:50:00.011,n,162,7.92,2.52,12.6,23.9,76.9,1014.72,0.02,0,0,0,11.735458
2023/01/27 05:51:00.004,n,159,3.6,2.16,7.56,23.9,76.9,1014.72,0.02,0,0,0,12.623254
2023/01/27 05:52:00.001,n,155,2.88,1.8,3.6,23.9,77,1014.82,0.02,0,0,0,13.621102
2023/01/27 05:53:00.001,n,185,8.28,5.4,9.72,23.9,77.1,1014.82,0.02,0,0,0,14.774476
2023/01/27 05:54:00.002,n,183,8.28,6.12,13.68,23.9,76.8,1014.82,0.02,0,0,0,16.047708
2023/01/27 05:55:00.005,n,190,6.84,4.68,8.28,23.9,76.6,1014.82,0.02,0,0,0,17.421036
2023/01/27 05:56:00.002,n,174,8.28,4.68,12.96,23.9,76.8,1014.82,0.02,0,0,0,18.891792
2023/01/27 05:57:00.001,n,230,3.6,2.88,4.68,23.9,77,1014.82,0.02,0,0,0,20.453186
2023/01/27 05:58:00.007,n,189,1.8,0.36,2.52,23.9,77,1014.92,0.02,0,0,0,22.123452
2023/01/27 05:59:00.002,n,166,5.04,3.96,9.72,23.9,76.8,1014.92,0.02,0,0,0,23.896828
2023/01/27 06:00:00.011,n,180,7.92,5.04,11.16,24,76.7,1014.92,0.02,0,0,0,25.739708
2023/01/27 06:01:00.001,n,184,5.04,2.52,9,23.9,76.3,1014.92,0.02,0,0,0,27.6902
2023/01/27 06:02:00.001,n,168,8.64,6.84,12.96,23.9,76,1014.92,0.02,0,0,0,29.73257
2023/01/27 06:03:00.001,n,162,7.2,6.48,7.56,23.9,75.8,1015.02,0.02,0,0,0,31.807366
2023/01/27 06:04:00.003,n,223,4.32,3.24,6.12,23.9,76,1015.02,0.02,0,0,0,33.835468
2023/01/27 06:05:00.003,n,177,6.48,3.24,8.28,23.9,75.9,1015.02,0.02,0,0,0,35.825024
2023/01/27 06:06:00.001,n,217,7.2,6.12,11.16,23.9,75.6,1015.02,0.02,0,0,0,37.9064
2023/01/27 06:07:00.006,n,172,7.92,3.96,12.96,23.9,75.5,1015.02,0.02,0,0,0,40.08478
2023/01/27 06:08:00.001,n,167,5.04,3.6,7.2,24,75.4,1015.02,0.02,0,0,0,42.394008
2023/01/27 06:09:00.010,n,164,9.72,5.4,12.24,24,75.2,1015.02,0.02,0,0,0,44.779264
2023/01/27 06:10:00.003,n,187,3.96,2.16,6.84,24,75.6,1015.12,0.02,0,0,0,47.286684
2023/01/27 06:11:00.001,n,150,3.6,2.88,8.28,24,75.4,1015.12,0.02,0,0,0,49.849168
2023/01/27 06:12:00.008,n,167,8.64,5.04,10.8,24,75.2,1015.12,0.02,0,0,0,52.361012
2023/01/27 06:13:00.001,n,172,4.68,1.8,6.48,24,74.8,1015.12,0.02,0,0,0,54.82788
2023/01/27 06:14:00.002,n,152,5.04,4.32,9.36,24,74.8,1015.22,0.02,0,0,0,57.276572
2023/01/27 06:15:00.005,n,173,5.4,4.32,9.72,24,75,1015.22,0.02,0,0,0,59.74594
2023/01/27 06:16:00.008,n,150,6.12,5.4,6.48,24,75.1,1015.22,0.02,0,0,0,62.223892
2023/01/27 06:17:00.001,n,153,5.04,4.68,5.4,24,75,1015.22,0.02,0,0,0,64.646056
2023/01/27 06:18:00.012,n,180,4.68,2.16,6.84,24,75.3,1015.22,0.02,0,0,0,66.958352
2023/01/27 06:19:00.002,n,153,7.56,6.84,11.52,24.1,75.1,1015.22,0.02,0,0,0,68.976176
2023/01/27 06:20:00.001,n,144,6.12,5.04,7.56,24.1,75,1015.32,0.02,0,0,0,70.892048
2023/01/27 06:21:00.004,n,152,3.96,3.6,4.32,24.1,75.2,1015.32,0.02,0,0,0,72.648632
2023/01/27 06:22:00.001,n,170,13.68,9.36,15.12,24.1,74.9,1015.32,0.02,0,0,0,74.23616
2023/01/27 06:23:00.008,n,176,10.08,6.48,12.6,24,74.9,1015.32,0.02,0,0,0,75.84152
2023/01/27 06:24:00.003,n,205,7.2,6.12,10.08,24,74.8,1015.32,0.02,0,0,0,77.38056
2023/01/27 06:25:00.001,n,169,11.52,9.72,12.96,24,74.4,1015.42,0.02,0,0,0,78.690296
2023/01/27 06:26:00.006,n,169,11.52,5.76,13.68,24,74.2,1015.42,0.02,0,0,0,79.77316
2023/01/27 06:27:00.016,n,156,3.96,2.88,5.04,24,73.5,1015.42,0.02,0,0,0,80.407904
2023/01/27 06:28:00.002,n,183,12.24,10.08,13.32,24.1,73.5,1015.42,0.02,0,0,0,80.882832
2023/01/27 06:29:00.003,n,156,12.6,10.440002,17.28,24.1,73.1,1015.52,0.02,0,0,0,81.94908
2023/01/27 06:30:00.001,n,164,7.92,3.96,12.24,24.1,73,1015.52,0.02,0,0,0,83.454144
2023/01/27 06:31:00.006,n,210,5.04,4.32,5.76,24.2,72.9,1015.62,0.02,0,0,0,85.476376
2023/01/27 06:32:00.001,n,192,6.48,3.96,10.8,24.2,72.4,1015.62,0.02,0,0,0,88.158184
2023/01/27 06:33:00.011,n,175,10.8,7.92,14.04,24.2,71.8,1015.72,0.02,0,0,0,90.832456
2023/01/27 06:34:00.004,n,195,9.72,7.92,14.04,24.3,71.6,1015.72,0.02,0,0,0,93.780744
2023/01/27 06:35:00.015,n,211,6.12,5.04,8.28,24.3,71.1,1015.72,0.02,0,0,0,96.05732
2023/01/27 06:36:00.008,n,232,2.88,1.44,5.04,24.3,71.2,1015.72,0.02,0,0,0,98.657224
2023/01/27 06:37:00.002,n,245,3.6,2.88,3.96,24.4,71.2,1015.82,0.02,0,0,0,101.20414
2023/01/27 06:38:00.001,n,180,3.24,2.16,4.32,24.4,71.4,1015.92,0.02,0,0,0,103.94856
2023/01/27 06:39:00.001,n,183,8.28,4.32,9.72,24.5,70.8,1015.92,0.02,0,0,0,106.1999
2023/01/27 06:40:00.004,n,152,4.32,3.6,5.4,24.5,70.8,1015.92,0.02,0,0,0,108.22154
2023/01/27 06:41:00.001,n,141,7.92,6.48,8.64,24.5,70.2,1015.82,0.02,0,0,0,109.7614
2023/01/27 06:42:00.002,n,229,6.84,6.12,7.92,24.5,70.7,1015.92,0.02,0,0,0,112.01892
2023/01/27 06:43:00.012,n,227,6.48,5.76,7.2,24.6,70,1015.92,0.02,0,0,0,113.27332
2023/01/27 06:44:00.006,n,171,10.440002,9,11.16,24.6,70,1015.92,0.02,0,0,0,112.89368
2023/01/27 06:45:00.016,n,167,6.12,3.96,7.92,24.6,70,1015.92,0.02,0,0,0,114.23072
2023/01/27 06:46:00.001,n,180,13.32,10.440002,15.84,24.7,69.6,1015.92,0.02,0,0,0,116.24124
2023/01/27 06:47:00.003,n,190,14.76,12.6,16.56,24.7,69.3,1015.92,0.02,0,0,0,118.70514
2023/01/27 06:48:00.002,n,179,11.16,8.28,13.68,24.7,69.3,1015.92,0.02,0,0,0,123.54678
2023/01/27 06:49:00.001,n,173,10.440002,5.76,12.96,24.7,69.5,1016.02,0.02,0,0,0,130.00862
2023/01/27 06:50:00.001,n,156,7.2,3.6,9.36,24.7,69.8,1016.02,0.02,0,0,0,135.25256
2023/01/27 06:51:00.005,n,151,6.12,5.4,7.2,24.7,70.1,1016.12,0.02,0,0,0,138.6387
2023/01/27 06:52:00.001,n,162,11.16,5.76,14.76,24.7,70.5,1016.02,0.02,0,0,0,141.27272
2023/01/27 06:53:00.015,n,169,14.4,8.64,19.44,24.7,71.2,1016.12,0.02,0,0,0,143.05754
2023/01/27 06:54:00.010,n,174,11.52,7.92,14.76,24.7,71.6,1016.12,0.02,0,0,0,140.9235
2023/01/27 06:55:00.001,n,193,19.08,15.48,23.4,24.7,71.7,1016.12,0.02,0,0,0,139.37126
2023/01/27 06:56:00.001,n,176,12.6,11.52,14.4,24.7,72,1016.12,0.02,0,0,0,131.99238
2023/01/27 06:57:00.001,n,159,6.84,5.04,11.16,24.6,72.1,1016.12,0.02,0,0,0,131.73126
2023/01/27 06:58:00.003,n,158,4.68,1.44,7.2,24.6,72,1016.12,0.02,0,0,0,132.01786
2023/01/27 06:59:00.001,n,137,2.88,0.72,5.04,24.6,72.2,1016.22,0.02,0,0,0,128.47298
2023/01/27 07:00:00.008,n,193,11.52,9,13.68,24.7,71.5,1016.22,0.02,0,0,0,125.50336
2023/01/27 07:01:00.002,n,183,17.64,13.68,19.8,24.6,70.6,1016.22,0.02,0,0,0,127.41216
2023/01/27 07:02:00.009,n,192,9,6.48,13.68,24.6,70.8,1016.22,0.02,0,0,0,124.9295
2023/01/27 07:03:00.003,n,182,20.16,16.2,21.96,24.6,70.8,1016.22,0.02,0,0,0,121.06706
2023/01/27 07:04:00.001,n,158,9.72,7.56,10.8,24.7,70.8,1016.32,0.02,0,0,0,120.0557
2023/01/27 07:05:00.002,n,188,13.68,10.08,16.919998,24.7,70.7,1016.32,0.02,0,0,0,119.2324
2023/01/27 07:06:00.001,n,180,8.28,4.68,11.16,24.7,71,1016.42,0.02,0,0,0,118.59244
2023/01/27 07:07:00.002,n,183,9.72,6.48,12.24,24.7,71,1016.42,0.02,0,0,0,118.14828
2023/01/27 07:08:00.006,n,194,8.64,6.48,11.16,24.8,71.1,1016.42,0.02,0,0,0,117.75504
2023/01/27 07:09:00.001,n,192,21.599998,19.08,24.84,24.8,71,1016.42,0.02,0,0,0,117.27744
2023/01/27 07:10:00.009,n,197,11.16,9.36,13.68,24.8,71,1016.52,0.02,0,0,0,116.32006
2023/01/27 07:11:00.011,n,173,16.2,13.68,21.599998,24.8,71.1,1016.52,0.02,0,0,0,115.85876
2023/01/27 07:12:00.011,n,250,6.84,3.6,7.92,24.8,71.3,1016.52,0.02,0,0,0,115.24236
2023/01/27 07:13:00.001,n,172,10.8,7.2,15.84,24.8,71.2,1016.62,0.02,0,0,0,115.00482
2023/01/27 07:14:00.002,n,227,7.2,6.48,7.92,24.8,71.2,1016.52,0.02,0,0,0,114.90196
2023/01/27 07:15:00.001,n,171,9,6.48,11.88,24.8,71,1016.52,0.02,0,0,0,114.9604
2023/01/27 07:16:00.001,n,285,8.28,5.04,12.24,24.8,71.9,1016.52,0.02,0,0,0,115.34084
2023/01/27 07:17:00.005,n,174,10.8,6.12,12.6,24.8,71.4,1016.62,0.02,0,0,0,116.01986
2023/01/27 07:18:00.001,n,168,6.12,3.6,10.08,24.8,71.3,1016.62,0.02,0,0,0,116.92644
2023/01/27 07:19:00.009,n,208,3.96,3.6,4.32,24.8,71.7,1016.62,0.02,0,0,0,117.89992
2023/01/27 07:20:00.002,n,198,5.04,4.32,6.84,24.8,70.8,1016.52,0.02,0,0,0,118.70364
2023/01/27 07:21:00.014,n,163,5.76,1.8,10.08,24.8,71,1016.52,0.02,0,0,0,118.98914
2023/01/27 07:22:00.001,n,262,8.64,5.76,10.8,24.9,71.7,1016.52,0.02,0,0,0,118.9274
2023/01/27 07:23:00.001,n,246,6.84,3.96,9,24.9,71.2,1016.52,0.02,0,0,0,118.8416
2023/01/27 07:24:00.001,n,159,7.56,5.4,10.08,24.9,70.1,1016.52,0.02,0,0,0,118.99484
2023/01/27 07:25:00.001,n,191,9,6.84,10.8,24.8,70.1,1016.42,0.02,0,0,0,119.7545
2023/01/27 07:26:00.006,n,174,8.28,5.76,12.96,24.8,70.1,1016.42,0.02,0,0,0,121.23796
2023/01/27 07:27:00.002,n,158,10.440002,10.08,11.16,24.8,69.8,1016.42,0.02,0,0,0,123.08016
2023/01/27 07:28:00.010,n,261,6.12,4.68,10.440002,24.8,69.9,1016.42,0.02,0,0,0,125.0918
2023/01/27 07:29:00.005,n,158,6.12,4.68,7.92,24.8,69.9,1016.42,0.02,0,0,0,127.39178
2023/01/27 07:30:00.014,n,163,18.72,10.440002,25.199998,24.8,69.8,1016.32,0.02,0,0,0,130.02058
2023/01/27 07:31:00.001,n,160,9,5.76,12.6,24.8,69.7,1016.32,0.02,0,0,0,132.99128
2023/01/27 07:32:00.003,n,176,5.04,4.32,9,24.8,69.9,1016.32,0.02,0,0,0,136.26794
2023/01/27 07:33:00.002,n,264,2.16,0.72,3.96,24.8,70.2,1016.32,0.02,0,0,0,139.9007
2023/01/27 07:34:00.008,n,213,1.8,1.08,3.6,24.9,70.4,1016.42,0.02,0,0,0,143.98682
2023/01/27 07:35:00.001,n,208,3.6,2.88,6.12,24.9,70.1,1016.42,0.02,0,0,0,148.60488
2023/01/27 07:36:00.011,n,229,4.32,1.8,6.12,25,70.8,1016.52,0.02,0,0,0,153.78142
2023/01/27 07:37:00.005,n,209,3.24,1.8,5.4,25,70,1016.52,0.02,0,0,0,159.04492
2023/01/27 07:38:00.001,n,269,7.92,6.48,11.52,25.1,71.2,1016.52,0.02,0,0,0,163.46312
2023/01/27 07:39:00.011,n,260,8.28,6.12,11.16,25.1,71.4,1016.52,0.02,0,0,0,166.43212
2023/01/27 07:40:00.002,n,241,5.4,2.52,6.84,25.1,69.6,1016.52,0.02,0,0,0,167.1627
2023/01/27 07:41:00.001,n,244,9,5.76,11.16,25.1,71.2,1016.52,0.02,0,0,0,166.24078
2023/01/27 07:42:00.007,n,239,7.56,6.48,8.64,25.1,70.9,1016.52,0.02,0,0,0,164.18786
2023/01/27 07:43:00.002,n,232,5.4,3.24,7.2,25.2,72.5,1016.42,0.02,0,0,0,161.69914
2023/01/27 07:44:00.001,n,219,7.2,6.48,7.92,25.2,70,1016.42,0.02,0,0,0,159.26476
2023/01/27 07:45:00.005,n,263,6.12,3.96,7.56,25.1,71,1016.42,0.02,0,0,0,157.29486
2023/01/27 07:46:00.005,n,243,5.4,5.04,5.76,25.1,70.4,1016.32,0.02,0,0,0,156.23406
2023/01/27 07:47:00.001,n,280,7.2,6.12,8.28,25.1,70.8,1016.32,0.02,0,0,0,156.37628
2023/01/27 07:48:00.010,n,236,5.4,3.6,6.48,25.2,70.5,1016.32,0.02,0,0,0,157.82922
2023/01/27 07:49:00.001,n,256,8.28,5.4,11.52,25.2,70.2,1016.32,0.02,0,0,0,160.5822
2023/01/27 07:50:00.001,n,209,5.4,4.32,6.12,25.2,70.2,1016.22,0.02,0,0,0,164.54522
2023/01/27 07:51:00.001,n,323,4.68,2.16,10.08,25.2,71,1016.22,0.02,0,0,0,169.61602
2023/01/27 07:52:00.004,n,157,1.44,0,3.96,25.3,70.9,1016.22,0.02,0,0,0,175.51542
2023/01/27 07:53:00.001,n,170,5.4,4.32,7.92,25.3,70.7,1016.22,0.02,0,0,0,175.6979
2023/01/27 07:54:00.005,n,236,6.48,5.4,8.28,25.3,70.5,1016.12,0.02,0,0,0,183.99136
2023/01/27 07:55:00.001,n,205,5.04,3.96,7.2,25.3,69.8,1016.12,0.02,0,0,0,187.84146
2023/01/27 07:56:00.010,n,171,4.32,1.08,6.48,25.3,69.5,1016.12,0.02,0,0,0,191.79838
2023/01/27 07:57:00.005,n,192,3.96,2.16,6.12,25.3,69.8,1016.02,0.02,0,0,0,197.50088
2023/01/27 07:58:00.002,n,240,5.04,3.6,6.48,25.3,70.1,1016.02,0.02,0,0,0,202.02024
2023/01/27 07:59:00.001,n,174,4.68,2.16,7.92,25.4,70,1016.02,0.02,0,0,0,207.14292
2023/01/27 08:00:00.002,n,191,7.56,5.4,9,25.4,69.5,1016.02,0.02,0,0,0,209.3414
2023/01/27 08:01:00.002,n,167,9.72,5.04,14.04,25.4,69.1,1016.02,0.02,0,0,0,212.95804
2023/01/27 08:02:00.006,n,179,10.08,7.2,18.72,25.4,69.1,1015.92,0.02,0,0,0,218.81406
2023/01/27 08:03:00.001,n,263,3.6,2.52,5.04,25.4,69.2,1015.92,0.02,0,0,0,221.79166
