"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/28 04:03:00.014,n,45,1.44,1.08,2.16,23.6,82.7,1013.22,0,0,0,0,0.02697
2023/01/28 04:04:00.001,n,2,3.6,1.8,7.2,23.6,82.8,1013.22,0,0,0,0,0.025215
2023/01/28 04:05:00.002,n,9,2.52,1.44,6.48,23.6,82.8,1013.22,0,0,0,0,0.026093
2023/01/28 04:06:00.001,n,89,1.44,0.36,7.2,23.6,82.8,1013.22,0,0,0,0,0.024376
2023/01/28 04:07:00.001,n,311,2.88,0.72,5.04,23.7,82.8,1013.22,0,0,0,0,0.025215
2023/01/28 04:08:00.002,n,0,3.24,2.16,7.56,23.7,82.9,1013.22,0,0,0,0,0.023499
2023/01/28 04:09:00.001,n,52,1.08,0.72,1.8,23.7,82.7,1013.22,0,0,0,0,0.021744
2023/01/28 04:10:00.001,n,33,3.24,1.8,6.84,23.7,82.8,1013.22,0,0,0,0,0.029602
2023/01/28 04:11:00.003,n,312,0.36,0,1.08,23.7,82.9,1013.22,0,0,0,0,0.020905
2023/01/28 04:12:00.003,n,6,1.44,0.72,5.76,23.7,82.8,1013.22,0,0,0,0,0.027847
2023/01/28 04:13:00.001,n,26,2.88,1.08,7.2,23.7,82.8,1013.22,0,0,0,0,0.026093
2023/01/28 04:14:00.002,n,343,1.8,0,6.84,23.7,82.7,1013.22,0,0,0,0,0.022621
2023/01/28 04:15:00.001,n,1,1.08,0.36,6.12,23.7,82.8,1013.22,0,0,0,0,0.020905
2023/01/28 04:16:00.001,n,25,1.8,1.44,4.68,23.7,82.9,1013.22,0,0,0,0,0.014801
2023/01/28 04:17:00.001,n,127,0.72,0.36,5.4,23.7,82.8,1013.22,0,0,0,0,0.024338
2023/01/28 04:18:00.001,n,173,1.44,0.72,5.76,23.7,82.6,1013.22,0,0,0,0,0.023499
2023/01/28 04:19:00.001,n,197,0.72,0.72,1.44,23.7,82.5,1013.22,0,0,0,0,0.023499
2023/01/28 04:20:00.003,n,211,1.8,1.08,2.52,23.7,82.3,1013.22,0,0,0,0,0.020866
2023/01/28 04:21:00.005,n,156,1.44,1.08,1.44,23.6,82.6,1013.22,0,0,0,0,0.023499
2023/01/28 04:22:00.001,n,187,1.44,1.08,6.12,23.6,82.7,1013.22,0,0,0,0,0.016479
2023/01/28 04:23:00.001,n,250,0.72,0.36,5.4,23.6,83,1013.22,0,0,0,0,0.01564
2023/01/28 04:24:00.004,n,189,3.24,0.72,6.48,23.7,82.8,1013.22,0,0,0,0,0.020828
2023/01/28 04:25:00.002,n,222,0.72,0.72,1.44,23.6,82.6,1013.22,0,0,0,0,0.026054
2023/01/28 04:26:00.001,n,171,2.88,1.8,6.48,23.6,82.6,1013.22,0,0,0,0,0.027809
2023/01/28 04:27:00.005,n,203,3.24,2.52,5.76,23.6,82.5,1013.22,0,0,0,0,0.026932
2023/01/28 04:28:00.005,n,213,2.52,2.16,3.24,23.5,82.4,1013.22,0,0,0,0,0.022583
2023/01/28 04:29:00.008,n,238,4.32,3.6,5.04,23.5,82.6,1013.22,0,0,0,0,0.024338
2023/01/28 04:30:00.010,n,246,3.96,3.6,4.32,23.5,82.6,1013.22,0,0,0,0,0.02346
2023/01/28 04:31:00.001,n,232,3.6,2.52,5.04,23.5,82.9,1013.22,0,0,0,0,0.019989
2023/01/28 04:32:00.001,n,193,3.24,2.52,6.84,23.5,82.8,1013.22,0,0,0,0,0.022621
2023/01/28 04:33:00.002,n,219,3.6,2.16,4.32,23.5,82.7,1013.22,0,0,0,0,0.02697
2023/01/28 04:34:00.002,n,218,3.24,1.44,3.96,23.5,82.9,1013.22,0,0,0,0,0.027847
2023/01/28 04:35:00.001,n,224,2.88,2.16,3.96,23.4,82.6,1013.22,0,0,0,0,0.026093
2023/01/28 04:36:00.001,n,272,3.24,2.16,4.68,23.4,82.5,1013.22,0,0,0,0,0.026093
2023/01/28 04:37:00.002,n,208,2.88,2.52,3.24,23.4,82.6,1013.22,0,0,0,0,0.02697
2023/01/28 04:38:00.009,n,226,3.24,2.52,3.6,23.3,82.4,1013.32,0,0,0,0,0.027847
2023/01/28 04:39:00.013,n,216,1.8,1.44,2.16,23.3,82.3,1013.32,0,0,0,0,0.02697
2023/01/28 04:40:00.001,n,300,3.6,1.8,5.4,23.2,82.5,1013.32,0,0,0,0,0.02697
2023/01/28 04:41:00.003,n,215,1.8,1.08,5.04,23.2,82.4,1013.32,0,0,0,0,0.029564
2023/01/28 04:42:00.006,n,201,2.88,2.16,7.56,23.2,82.5,1013.42,0,0,0,0,0.026093
2023/01/28 04:43:00.008,n,171,1.8,1.08,6.48,23.2,82.5,1013.42,0,0,0,0,0.030441
2023/01/28 04:44:00.010,n,184,3.6,1.8,6.84,23.1,82.5,1013.42,0,0,0,0,0.040855
2023/01/28 04:45:00.010,n,177,2.52,2.16,2.52,23.1,82.5,1013.42,0,0,0,0,0.051308
2023/01/28 04:46:00.001,n,165,2.88,1.8,7.2,23.1,82.6,1013.42,0,0,0,0,0.05825
2023/01/28 04:47:00.001,n,184,3.96,3.6,7.92,23.1,82.5,1013.42,0,0,0,0,0.065231
2023/01/28 04:48:00.003,n,197,4.68,3.24,7.92,23.1,82.5,1013.42,0,0,0,0,0.072174
2023/01/28 04:49:00.002,n,178,4.32,3.96,4.32,23.1,82.5,1013.42,0,0,0,0,0.087852
2023/01/28 04:50:00.002,n,171,4.68,3.6,8.64,23.1,82.5,1013.52,0,0,0,0,0.102615
2023/01/28 04:51:00.005,n,199,4.32,2.52,7.92,23.1,82.5,1013.52,0,0,0,0,0.126953
2023/01/28 04:52:00.008,n,136,1.44,1.08,1.8,23.1,82.5,1013.62,0,0,0,0,0.159111
2023/01/28 04:53:00.001,n,119,2.52,0.72,5.4,23.1,82.6,1013.62,0,0,0,0,0.206032
2023/01/28 04:54:00.012,n,97,2.52,1.08,6.84,23.1,82.6,1013.62,0,0,0,0,0.268631
2023/01/28 04:55:00.002,n,105,0.36,0.36,0.36,23.1,82.6,1013.62,0,0,0,0,0.341568
2023/01/28 04:56:00.002,n,141,2.88,1.08,3.6,23.1,82.5,1013.72,0,0,0,0,0.427475
2023/01/28 04:57:00.001,n,129,2.52,2.16,2.52,23.1,82.5,1013.72,0,0,0,0,0.520134
2023/01/28 04:58:00.001,n,152,3.6,3.6,3.96,23.1,82.5,1013.72,0,0,0,0,0.61245
2023/01/28 04:59:00.001,n,157,3.6,3.24,3.96,23.1,82.4,1013.72,0,0,0,0,0.716896
2023/01/28 05:00:00.001,n,165,2.88,2.88,3.24,23.1,82.2,1013.72,0,0,0,0,0.848198
2023/01/28 05:01:00.001,n,178,3.96,3.24,7.92,23.1,82.1,1013.72,0,0,0,0,1.021996
2023/01/28 05:02:00.008,n,171,2.88,2.52,3.24,23,82.2,1013.72,0,0,0,0,1.218147
2023/01/28 05:03:00.011,n,198,3.96,2.52,6.84,23,82.2,1013.72,0,0,0,0,1.418419
2023/01/28 05:04:00.013,n,189,2.88,2.16,6.84,23,82.3,1013.82,0,0,0,0,1.649628
2023/01/28 05:05:00.015,n,201,4.32,3.24,4.68,23,82.5,1013.82,0,0,0,0,1.924057
2023/01/28 05:06:00.002,n,229,1.8,1.8,2.16,23,82.4,1013.82,0,0,0,0,2.246475
2023/01/28 05:07:00.002,n,203,0.72,0.36,4.68,23,82.4,1013.82,0,0,0,0,2.624474
2023/01/28 05:08:00.004,n,297,0.72,0.36,0.72,23,82.3,1013.92,0,0,0,0,3.059387
2023/01/28 05:09:00.003,n,272,1.44,1.08,2.52,23,82.3,1013.92,0,0,0,0,3.574219
2023/01/28 05:10:00.005,n,235,2.52,1.8,2.88,23,82.3,1013.92,0,0,0,0,4.183197
2023/01/28 05:11:00.008,n,232,3.24,1.8,3.6,23,82.5,1013.92,0,0,0,0,4.819374
2023/01/28 05:12:00.009,n,175,2.88,1.8,4.32,23.1,83,1013.92,0,0,0,0,5.413552
2023/01/28 05:13:00.002,n,191,2.52,1.08,4.68,23.1,82.7,1013.92,0,0,0,0,5.912628
2023/01/28 05:14:00.005,n,218,1.8,1.08,4.32,23.1,82.4,1013.92,0,0,0,0,6.396485
2023/01/28 05:15:00.005,n,202,2.88,1.8,3.96,23.1,82.4,1013.92,0,0,0,0,6.841851
2023/01/28 05:16:00.001,n,256,5.04,1.8,6.12,23.1,82.8,1014.02,0,0,0,0,7.277527
2023/01/28 05:17:00.001,n,218,3.96,2.16,5.04,23.1,82.8,1014.02,0,0,0,0,7.699509
2023/01/28 05:18:00.001,n,260,5.76,5.4,6.48,23.1,82.4,1014.02,0,0,0,0,8.16967
2023/01/28 05:19:00.001,n,151,2.16,1.44,2.52,23.1,82.4,1014.02,0,0,0,0,8.795434
2023/01/28 05:20:00.006,n,215,2.52,2.16,2.88,23.1,82.4,1014.02,0,0,0,0,9.457664
2023/01/28 05:21:00.009,n,209,2.52,1.44,5.76,23.1,82.4,1014.02,0,0,0,0,10.135346
2023/01/28 05:22:00.010,n,114,1.08,0.72,1.8,23,82.3,1014.12,0,0,0,0,11.007538
2023/01/28 05:23:00.012,n,192,2.88,1.8,3.6,23,82.3,1014.12,0,0,0,0,12.364732
2023/01/28 05:24:00.006,n,217,3.96,3.24,4.68,23,82.5,1014.12,0,0,0,0,13.267404
2023/01/28 05:25:00.001,n,157,1.8,1.44,2.88,23,82.9,1014.12,0,0,0,0,14.397584
2023/01/28 05:26:00.002,n,196,3.24,2.52,6.84,23,82.3,1014.12,0,0,0,0,16.70208
2023/01/28 05:27:00.001,n,145,3.96,3.6,4.68,23,82.3,1014.12,0,0,0,0,18.249626
2023/01/28 05:28:00.001,n,171,3.96,2.88,8.28,23,82.3,1014.12,0,0,0,0,20.99945
2023/01/28 05:29:00.002,n,147,3.6,2.88,3.6,23,82.3,1014.22,0,0,0,0,23.24749
2023/01/28 05:30:00.001,n,142,2.16,1.08,2.52,23,82.4,1014.22,0,0,0,0,23.923874
2023/01/28 05:31:00.002,n,20,1.8,1.44,2.52,23,82.4,1014.32,0,0,0,0,25.391616
2023/01/28 05:32:00.003,n,358,2.88,1.8,5.04,23,82.2,1014.32,0,0,0,0,28.075448
2023/01/28 05:33:00.002,n,322,0.72,0,0.72,22.9,82.2,1014.32,0,0,0,0,32.26511
2023/01/28 05:34:00.001,n,26,2.88,2.16,3.6,22.9,82.2,1014.32,0,0,0,0,36.561756
2023/01/28 05:35:00.001,n,13,2.88,1.8,4.32,22.9,82.3,1014.32,0,0,0,0,39.749376
2023/01/28 05:36:00.001,n,344,3.24,2.16,3.96,23,82.2,1014.32,0,0,0,0,42.656172
2023/01/28 05:37:00.001,n,332,3.24,1.8,4.68,23,82.1,1014.32,0,0,0,0,44.9646
2023/01/28 05:38:00.001,n,315,3.6,2.52,4.32,23,82.1,1014.32,0,0,0,0,46.841108
2023/01/28 05:39:00.002,n,9,3.6,3.24,4.68,23,82,1014.32,0,0,0,0,50.4438
2023/01/28 05:40:00.003,n,341,3.24,0.36,6.48,23,82.1,1014.32,0,0,0,0,54.119032
2023/01/28 05:41:00.004,n,150,0.72,0.36,5.04,23.1,82.1,1014.32,0,0,0,0,57.481252
2023/01/28 05:42:00.008,n,159,1.44,0,4.68,23.1,82.1,1014.32,0,0,0,0,61.036472
2023/01/28 05:43:00.002,n,132,1.44,0,2.52,23.2,82,1014.42,0,0,0,0,65.262924
2023/01/28 05:44:00.002,n,151,4.68,2.16,7.2,23.2,81.7,1014.42,0,0,0,0,68.978208
2023/01/28 05:45:00.001,n,148,1.8,1.44,2.52,23.3,81.5,1014.42,0,0,0,0,72.531376
2023/01/28 05:46:00.003,n,129,1.8,1.8,2.52,23.3,81.3,1014.42,0,0,0,0,76.449816
2023/01/28 05:47:00.004,n,148,2.52,1.8,3.6,23.3,81,1014.42,0,0,0,0,80.748136
2023/01/28 05:48:00.006,n,150,3.6,3.24,8.64,23.3,80.7,1014.42,0,0,0,0,84.768816
2023/01/28 05:49:00.008,n,160,6.12,3.24,9,23.3,80.6,1014.42,0,0,0,0,88.560864
2023/01/28 05:50:00.010,n,157,6.48,2.88,9.36,23.3,80.7,1014.42,0,0,0,0,92.654152
2023/01/28 05:51:00.011,n,141,2.88,2.52,2.88,23.3,80.7,1014.42,0,0,0,0,95.166536
2023/01/28 05:52:00.002,n,189,4.32,2.16,5.04,23.3,80.7,1014.42,0,0,0,0,89.375552
2023/01/28 05:53:00.001,n,163,6.12,3.6,9.36,23.4,80.3,1014.42,0,0,0,0,90.717584
2023/01/28 05:54:00.001,n,167,6.12,2.88,8.64,23.4,80.4,1014.32,0,0,0,0,102.12728
2023/01/28 05:55:00.001,n,161,7.56,3.24,9,23.4,80.3,1014.32,0,0,0,0,113.80362
2023/01/28 05:56:00.001,n,159,1.8,1.08,2.52,23.4,80.2,1014.32,0,0,0,0,110.93732
2023/01/28 05:57:00.003,n,126,1.44,1.08,1.8,23.4,80.3,1014.42,0,0,0,0,116.08032
2023/01/28 05:58:00.006,n,129,2.16,1.8,2.52,23.4,80.1,1014.32,0,0,0,0,125.06696
2023/01/28 05:59:00.007,n,130,2.16,1.44,2.88,23.4,80,1014.42,0,0,0,0,129.42102
2023/01/28 06:00:00.010,n,146,2.88,2.52,3.24,23.5,79.9,1014.32,0,0,0,0,132.97618
2023/01/28 06:01:00.153,n,145,1.8,1.44,2.16,23.5,79.8,1014.42,0,0,0,0,134.87472
2023/01/28 06:02:00.001,n,160,3.24,2.52,7.92,23.6,79.6,1014.42,0,0,0,0,143.96928
2023/01/28 06:03:00.004,n,123,2.16,1.8,2.52,23.6,79.4,1014.42,0,0,0,0,148.1116
2023/01/28 06:04:00.001,n,142,1.44,0.72,2.16,23.6,79.4,1014.52,0,0,0,0,152.2072
2023/01/28 06:05:00.009,n,127,1.8,1.44,2.16,23.7,79.4,1014.52,0,0,0,0,156.39398
2023/01/28 06:06:00.012,n,96,1.44,0.36,1.8,23.8,79.4,1014.52,0,0,0,0,161.0467
2023/01/28 06:07:00.015,n,72,1.44,0.72,2.16,23.8,78.8,1014.62,0,0,0,0,164.76242
2023/01/28 06:08:00.002,n,114,2.16,1.8,2.88,23.9,78.3,1014.62,0,0,0,0,167.02942
2023/01/28 06:09:00.002,n,77,1.8,0.36,3.24,23.9,77.8,1014.62,0,0,0,0,170.61402
2023/01/28 06:10:00.001,n,115,3.96,2.16,4.68,24,77.7,1014.62,0,0,0,0,173.47412
2023/01/28 06:11:00.001,n,232,1.08,0.36,1.8,24,77.9,1014.62,0,0,0,0,169.18212
2023/01/28 06:12:00.001,n,134,4.68,4.32,5.04,24,77,1014.62,0,0,0,0,167.58156
2023/01/28 06:13:00.001,n,171,4.32,3.96,5.04,24,77.1,1014.62,0,0,0,0,157.44972
2023/01/28 06:14:00.001,n,172,2.88,1.8,3.6,24,77.1,1014.62,0,0,0,0,178.32284
2023/01/28 06:15:00.001,n,163,8.64,5.76,11.52,24.1,76.6,1014.62,0,0,0,0,186.32454
2023/01/28 06:16:00.001,n,196,2.88,2.52,3.96,24,76.7,1014.62,0,0,0,0,183.2505
2023/01/28 06:17:00.004,n,130,1.44,0.36,3.6,24,76.8,1014.62,0,0,0,0,170.4441
2023/01/28 06:18:00.012,n,217,1.44,1.08,2.16,24.1,76.9,1014.62,0,0,0,0,151.01168
2023/01/28 06:19:00.002,n,202,0.72,0.36,1.08,24.2,76.9,1014.62,0,0,0,0,151.5456
2023/01/28 06:20:00.001,n,175,2.52,2.52,2.52,24.2,76.5,1014.62,0,0,0,0,158.00958
2023/01/28 06:21:00.003,n,194,1.8,1.44,2.16,24.2,76.3,1014.62,0,0,0,0,155.85032
2023/01/28 06:22:00.005,n,125,1.44,1.08,1.44,24.3,76.1,1014.62,0,0,0,0,153.10442
2023/01/28 06:23:00.007,n,247,1.08,0.72,1.44,24.3,76,1014.62,0,0,0,0,138.95146
2023/01/28 06:24:00.010,n,330,0.36,0,0.72,24.4,75.9,1014.62,0,0,0,0,149.17962
2023/01/28 06:25:00.013,n,192,1.44,1.44,1.44,24.4,75.5,1014.62,0,0,0,0,194.48464
2023/01/28 06:26:00.002,n,111,1.44,0.36,2.16,24.5,75.5,1014.62,0,0,0,0,205.5973
2023/01/28 06:27:00.005,n,232,1.08,0.72,1.44,24.5,75.6,1014.62,0,0,0,0,224.16572
2023/01/28 06:28:00.001,n,165,2.52,1.8,3.24,24.6,75.3,1014.62,0,0,0,0,239.27926
2023/01/28 06:29:00.001,n,94,2.88,1.8,3.96,24.7,75.4,1014.62,0,0,0,0,210.76576
2023/01/28 06:30:00.001,n,161,4.32,3.24,8.64,24.7,74.6,1014.62,0,0,0,0,204.4056
2023/01/28 06:31:00.002,n,169,1.8,0.36,5.4,24.7,74.4,1014.62,0,0,0,0,232.42576
2023/01/28 06:32:00.004,n,150,3.6,2.52,9,24.7,74.2,1014.62,0,0,0,0,257.54542
2023/01/28 06:33:00.006,n,192,1.08,0.72,1.8,24.7,74.2,1014.72,0,0,0,0,258.31476
2023/01/28 06:34:00.007,n,163,3.96,3.24,5.04,24.8,73.9,1014.72,0,0,0,0,266.28594
2023/01/28 06:35:00.009,n,195,2.88,2.16,3.6,24.8,74.4,1014.72,0,0,0,0,271.81634
2023/01/28 06:36:00.012,n,238,1.08,0.72,1.44,24.9,74.4,1014.72,0,0,0,0,274.53974
2023/01/28 06:37:00.001,n,286,0.36,0,0.72,25,74.4,1014.72,0,0,0,0,271.0418
2023/01/28 06:38:00.001,n,217,2.52,2.16,2.88,25.1,74.2,1014.72,0,0,0,0,258.09594
2023/01/28 06:39:00.002,n,219,3.24,2.88,3.6,25.2,73.9,1014.72,0,0,0,0,232.64148
2023/01/28 06:40:00.001,n,228,2.88,2.52,3.24,25.2,73.8,1014.72,0,0,0,0,217.29114
2023/01/28 06:41:00.002,n,257,3.24,2.88,3.6,25.2,73.8,1014.72,0,0,0,0,206.76532
2023/01/28 06:42:00.003,n,236,4.32,3.96,4.68,25.3,73.6,1014.72,0,0,0,0,210.26722
2023/01/28 06:43:00.007,n,231,4.32,3.96,5.04,25.2,73.7,1014.82,0,0,0,0,207.0116
2023/01/28 06:44:00.010,n,268,5.4,4.68,6.12,25.2,73.6,1014.82,0,0,0,0,180.84216
2023/01/28 06:45:00.012,n,258,5.76,4.68,6.48,25.2,73.9,1014.82,0,0,0,0,153.04278
2023/01/28 06:46:00.002,n,248,4.32,3.24,5.04,25.2,74.1,1014.82,0,0,0,0,136.86286
2023/01/28 06:47:00.002,n,247,4.32,3.6,5.4,25.2,74.7,1014.82,0,0,0,0,128.57496
2023/01/28 06:48:00.001,n,284,4.32,2.88,7.56,25.2,74.8,1014.92,0,0,0,0,127.53206
2023/01/28 06:49:00.001,n,168,3.24,2.16,3.96,25.2,74.5,1014.92,0,0,0,0,127.04202
2023/01/28 06:50:00.001,n,253,5.04,4.32,6.12,25.2,74.8,1014.92,0,0,0,0,123.7796
2023/01/28 06:51:00.002,n,293,2.88,2.16,4.68,25.1,75.1,1015.02,0,0,0,0,121.03868
2023/01/28 06:52:00.002,n,254,3.96,3.6,4.68,25.1,75.2,1015.02,0,0,0,0,121.05176
2023/01/28 06:53:00.004,n,274,4.32,1.44,6.12,25.1,75.3,1015.12,0,0,0,0,128.91986
2023/01/28 06:54:00.006,n,235,6.12,5.4,7.56,25.1,74.9,1015.12,0,0,0,0,139.3321
2023/01/28 06:55:00.002,n,233,4.68,1.8,7.2,25,74.7,1015.22,0,0,0,0,172.57214
2023/01/28 06:56:00.001,n,191,2.88,1.44,4.32,24.9,75.3,1015.22,0,0,0,0,152.65114
2023/01/28 06:57:00.001,n,175,5.76,2.16,9.36,24.9,75.2,1015.22,0,0,0,0,153.74726
2023/01/28 06:58:00.003,n,214,0.36,0,0.72,24.8,75.2,1015.22,0,0,0,0,176.38958
2023/01/28 06:59:00.006,n,239,4.68,4.32,5.04,24.8,74.9,1015.32,0,0,0,0,157.9176
2023/01/28 07:00:00.006,n,166,1.8,0.72,2.16,24.8,74.9,1015.32,0,0,0,0,143.49064
2023/01/28 07:01:00.001,n,176,6.84,4.68,9,24.8,74.9,1015.32,0,0,0,0,128.01148
2023/01/28 07:02:00.016,n,137,6.12,3.24,8.28,24.8,74.8,1015.42,0,0,0,0,125.56596
2023/01/28 07:03:00.016,n,112,2.88,1.08,5.04,24.8,74.9,1015.42,0,0,0,0,127.38948
2023/01/28 07:04:00.001,n,194,3.24,2.52,4.68,24.8,75.3,1015.42,0,0,0,0,144.65188
2023/01/28 07:05:00.002,n,179,2.52,1.44,2.88,24.8,74.6,1015.52,0,0,0,0,131.09094
2023/01/28 07:06:00.002,n,241,4.68,3.96,5.04,24.8,74.3,1015.52,0,0,0,0,121.94498
2023/01/28 07:07:00.005,n,118,4.68,3.24,6.48,24.7,74.4,1015.52,0,0,0,0,134.66266
2023/01/28 07:08:00.001,n,175,9.36,6.84,11.16,24.7,74.2,1015.52,0,0,0,0,188.00152
2023/01/28 07:09:00.001,n,232,5.04,4.32,5.76,24.7,74.3,1015.52,0,0,0,0,235.1408
2023/01/28 07:10:00.001,n,165,8.28,5.04,11.16,24.7,74.5,1015.52,0,0,0,0,264.26342
2023/01/28 07:11:00.002,n,239,5.04,4.68,5.4,24.7,74.4,1015.52,0,0,0,0,251.77198
2023/01/28 07:12:00.003,n,177,2.16,1.44,2.52,24.7,74.7,1015.52,0,0,0,0,239.65436
2023/01/28 07:13:00.001,n,256,4.68,2.16,5.76,24.7,74.6,1015.62,0,0,0,0,322.07898
2023/01/28 07:14:00.001,n,245,5.04,4.32,6.12,24.8,74.3,1015.62,0,0,0,0,393.2704
2023/01/28 07:15:00.001,n,225,5.04,3.6,6.12,24.8,74.4,1015.62,0,0,0,0,401.62944
2023/01/28 07:16:00.009,n,246,3.6,3.24,3.96,24.9,74.3,1015.62,0,0,0,0,409.12396
2023/01/28 07:17:00.001,n,268,3.96,3.6,4.32,25,74.3,1015.62,0,0,0,0,413.10224
2023/01/28 07:18:00.001,n,232,3.24,2.88,3.96,25.1,73.6,1015.62,0,0,0,0,411.85192
2023/01/28 07:19:00.001,n,224,6.12,5.04,7.2,25.1,73.2,1015.62,0,0,0,0,419.0858
2023/01/28 07:20:00.009,n,63,1.08,0,1.8,25.2,73.9,1015.62,0,0,0,0,398.17456
2023/01/28 07:21:00.012,n,208,3.6,2.88,3.96,25.3,73,1015.62,0,0,0,0,368.49256
2023/01/28 07:22:00.001,n,206,5.04,3.96,5.76,25.3,72.8,1015.62,0,0,0,0,343.40068
2023/01/28 07:23:00.003,n,172,1.44,0.72,2.16,25.4,72.5,1015.62,0,0,0,0,278.92194
2023/01/28 07:24:00.006,n,164,12.24,9.72,15.48,25.5,71.7,1015.62,0,0,0,0,280.87934
2023/01/28 07:25:00.008,n,179,6.12,3.6,7.56,25.4,71.7,1015.72,0,0,0,0,271.721
2023/01/28 07:26:00.001,n,239,2.52,1.8,2.88,25.4,72,1015.72,0,0,0,0,292.42626
2023/01/28 07:27:00.001,n,221,6.12,5.4,7.2,25.4,72.1,1015.72,0,0,0,0,327.70154
2023/01/28 07:28:00.001,n,171,2.16,1.08,3.6,25.4,72.3,1015.72,0,0,0,0,370.87176
2023/01/28 07:29:00.001,n,156,10.440002,6.84,14.4,25.5,71.9,1015.72,0,0,0,0,441.18364
2023/01/28 07:30:00.002,n,140,3.96,3.96,3.96,25.5,72.1,1015.72,0,0,0,0,421.55108
2023/01/28 07:31:00.001,n,150,5.76,5.04,6.84,25.6,72.2,1015.72,0,0,0,0,385.75032
2023/01/28 07:32:00.001,n,117,5.4,4.32,6.48,25.6,72.3,1015.72,0,0,0,0,362.2298
2023/01/28 07:33:00.001,n,142,3.96,2.52,6.12,25.6,71.8,1015.72,0,0,0,0,286.54254
2023/01/28 07:34:00.003,n,198,6.12,5.4,6.12,25.7,72.2,1015.72,0,0,0,0,282.13306
2023/01/28 07:35:00.005,n,184,4.68,4.32,4.68,25.9,72,1015.72,0,0,0,0,323.67206
2023/01/28 07:36:00.007,n,247,4.32,3.24,5.04,25.9,71.5,1015.72,0,0,0,0,324.71636
2023/01/28 07:37:00.010,n,243,5.4,4.68,6.48,26,71.8,1015.72,0,0,0,0,299.53266
2023/01/28 07:38:00.012,n,278,6.84,6.12,8.28,26,72.3,1015.72,0,0,0,0,350.78752
2023/01/28 07:39:00.013,n,130,0.72,0.36,0.72,26,71.5,1015.82,0,0,0,0,350.66176
2023/01/28 07:40:00.001,n,204,3.6,2.88,7.92,26.1,71.3,1015.82,0,0,0,0,368.8362
2023/01/28 07:41:00.001,n,219,2.88,2.52,3.24,26.1,71.1,1015.82,0,0,0,0,362.48612
2023/01/28 07:42:00.005,n,188,3.96,3.24,4.32,26.1,71,1015.72,0,0,0,0,454.41056
2023/01/28 07:43:00.008,n,195,2.88,2.16,3.24,26.1,70.4,1015.72,0,0,0,0,480.89524
2023/01/28 07:44:00.001,n,125,6.48,2.52,18,26.1,70.2,1015.72,0,0,0,0,479.09712
2023/01/28 07:45:00.001,n,208,4.68,3.96,5.4,26.1,70.5,1015.72,0,0,0,0,487.59964
2023/01/28 07:46:00.004,n,158,3.96,2.88,5.4,26.1,70.7,1015.72,0,0,0,0,480.29344
2023/01/28 07:47:00.006,n,265,6.48,3.24,7.92,26.2,70.9,1015.72,0,0,0,0,427.87552
2023/01/28 07:48:00.008,n,253,5.04,3.96,5.76,26.3,70.7,1015.72,0,0,0,0,430.52932
2023/01/28 07:49:00.001,n,164,2.16,1.08,4.32,26.3,70.6,1015.72,0,0,0,0,475.33672
2023/01/28 07:50:00.001,n,224,7.56,3.96,11.16,26.4,70.2,1015.72,0,0,0,0,483.64668
2023/01/28 07:51:00.002,n,245,7.2,4.32,10.08,26.5,70.5,1015.72,0,0,0,0,479.1502
2023/01/28 07:52:00.002,n,301,4.32,2.16,5.76,26.5,71,1015.72,0,0,0,0,478.78888
2023/01/28 07:53:00.001,n,221,6.48,3.96,10.08,26.6,70.3,1015.82,0,0,0,0,501.04964
2023/01/28 07:54:00.001,n,206,2.52,1.8,3.24,26.6,69.7,1015.82,0,0,0,0,507.8944
2023/01/28 07:55:00.003,n,234,4.68,3.6,9.36,26.6,69.6,1015.72,0,0,0,0,514.38764
2023/01/28 07:56:00.005,n,236,8.64,6.12,11.88,26.6,68.9,1015.82,0,0,0,0,515.3736
2023/01/28 07:57:00.004,n,266,6.84,5.4,9.72,26.6,69.1,1015.82,0,0,0,0,517.14668
2023/01/28 07:58:00.001,n,237,5.76,4.68,10.8,26.6,69.2,1015.82,0,0,0,0,515.8878
2023/01/28 07:59:00.001,n,246,6.84,4.68,11.52,26.6,69.9,1015.82,0,0,0,0,518.61272
2023/01/28 08:00:00.001,n,290,2.52,0.36,3.96,26.6,70.2,1015.82,0,0,0,0,519.21484
2023/01/28 08:01:00.002,n,270,3.6,0.72,8.28,26.7,70,1015.92,0,0,0,0,508.99876
2023/01/28 08:02:00.001,n,230,7.92,4.32,10.8,26.8,69.8,1015.92,0,0,0,0,532.07508
2023/01/28 08:03:00.001,n,346,3.96,2.88,5.4,26.8,69,1015.92,0,0,0,0,538.52552
2023/01/28 08:04:00.005,n,18,5.4,3.96,6.48,26.7,68.3,1015.92,0,0,0,0,537.11684
2023/01/28 08:05:00.011,n,32,5.04,5.04,5.4,26.7,68.6,1015.82,0,0,0,0,534.52404
2023/01/28 08:06:00.014,n,84,2.88,2.52,3.6,26.7,68.3,1015.82,0,0,0,0,511.22392
