"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/12 04:04:00.001,n,249,6.48,6.12,6.84,21.3,73.3,1014.72,0,0,0,0,0.016518
2023/01/12 04:05:00.001,n,252,4.68,1.44,5.4,21.3,73.3,1014.72,0,0,0,0,0.021744
2023/01/12 04:06:00.001,n,200,3.24,1.8,4.68,21.3,73.4,1014.72,0,0,0,0,0.020905
2023/01/12 04:07:00.003,n,253,5.4,5.04,6.12,21.3,73.4,1014.72,0,0,0,0,0.019989
2023/01/12 04:08:00.006,n,261,7.2,5.76,8.64,21.3,73.4,1014.72,0,0,0,0,0.018272
2023/01/12 04:09:00.009,n,294,3.24,1.44,4.32,21.2,73.5,1014.72,0,0,0,0,0.014801
2023/01/12 04:10:00.002,n,275,5.4,5.04,5.76,21.2,73.5,1014.72,0,0,0,0,0.022621
2023/01/12 04:11:00.016,n,270,3.24,2.16,3.6,21.2,73.6,1014.72,0,0,0,0,0.025253
2023/01/12 04:12:00.016,n,250,3.24,2.88,3.6,21.2,74,1014.72,0,0,0,0,0.027847
2023/01/12 04:13:00.002,n,239,2.52,2.16,2.88,21.2,74,1014.72,0,0,0,0,0.02697
2023/01/12 04:14:00.003,n,281,5.04,3.96,5.76,21.2,74,1014.82,0,0,0,0,0.024376
2023/01/12 04:15:00.003,n,163,2.16,1.8,2.52,21.2,73.8,1014.82,0,0,0,0,0.022621
2023/01/12 04:16:00.004,n,282,4.68,4.68,4.68,21.2,74.5,1014.72,0,0,0,0,0.028725
2023/01/12 04:17:00.005,n,233,2.88,1.8,3.6,21.2,74,1014.72,0,0,0,0,0.033073
2023/01/12 04:18:00.010,n,271,3.6,2.88,4.68,21.2,74.1,1014.72,0,0,0,0,0.03479
2023/01/12 04:19:00.011,n,236,1.44,0.36,3.24,21.2,74.1,1014.72,0,0,0,0,0.031357
2023/01/12 04:20:00.014,n,216,1.08,0.72,1.08,21.2,74.1,1014.72,0,0,0,0,0.030441
2023/01/12 04:21:00.004,n,311,2.88,2.16,3.96,21.2,74.2,1014.72,0,0,0,0,0.030441
2023/01/12 04:22:00.002,n,288,2.88,2.52,3.24,21.2,74.6,1014.72,0,0,0,0,0.029564
2023/01/12 04:23:00.002,n,231,3.6,2.88,3.96,21.2,74.2,1014.72,0,0,0,0,0.033035
2023/01/12 04:24:00.001,n,267,6.84,2.52,7.56,21.2,74.4,1014.82,0,0,0,0,0.041771
2023/01/12 04:25:00.001,n,254,4.68,4.32,5.4,21.1,74.2,1014.82,0,0,0,0,0.041771
2023/01/12 04:26:00.002,n,275,7.92,7.2,9,21.1,74.4,1014.82,0,0,0,0,0.04261
2023/01/12 04:27:00.003,n,250,5.04,4.32,9.72,21.1,74.3,1014.82,0,0,0,0,0.041771
2023/01/12 04:28:00.006,n,249,6.84,5.76,7.56,21.1,74.3,1014.82,0,0,0,0,0.04612
2023/01/12 04:29:00.008,n,297,3.24,2.52,4.32,21.1,74.8,1014.82,0,0,0,0,0.048714
2023/01/12 04:30:00.011,n,289,4.32,4.32,4.68,21.1,74.3,1014.82,0,0,0,0,0.051346
2023/01/12 04:31:00.002,n,229,1.44,1.08,2.16,21.1,74.4,1014.92,0,0,0,0,0.05394
2023/01/12 04:32:00.002,n,251,3.24,1.8,4.32,21.1,74.4,1014.92,0,0,0,0,0.059166
2023/01/12 04:33:00.001,n,298,3.24,2.52,3.96,21.1,75.9,1014.92,0,0,0,0,0.066986
2023/01/12 04:34:00.002,n,203,2.88,1.8,4.68,21.2,75.1,1014.92,0,0,0,0,0.073967
2023/01/12 04:35:00.006,n,259,2.16,1.8,3.6,21.2,74.9,1014.92,0,0,0,0,0.094833
2023/01/12 04:36:00.004,n,271,4.32,4.32,5.04,21.2,74.5,1014.92,0,0,0,0,0.112228
2023/01/12 04:37:00.008,n,243,4.32,0.72,5.04,21.1,74.3,1014.92,0,0,0,0,0.129623
2023/01/12 04:38:00.012,n,277,3.24,2.88,3.6,21.1,74.2,1015.02,0,0,0,0,0.147018
2023/01/12 04:39:00.016,n,292,3.96,2.16,5.4,21.1,75.7,1015.02,0,0,0,0,0.174789
2023/01/12 04:40:00.002,n,272,4.68,3.96,5.04,21.2,75.1,1015.02,0,0,0,0,0.218277
2023/01/12 04:41:00.001,n,279,3.96,3.6,4.68,21.2,75.1,1015.12,0,0,0,0,0.273857
2023/01/12 04:42:00.001,n,234,1.8,1.08,4.32,21.2,75.5,1015.12,0,0,0,0,0.341606
2023/01/12 04:43:00.002,n,263,3.6,3.6,3.6,21.2,74.7,1015.12,0,0,0,0,0.412827
2023/01/12 04:44:00.003,n,277,3.96,3.6,4.68,21.2,74.4,1015.12,0,0,0,0,0.485725
2023/01/12 04:45:00.006,n,272,6.84,4.68,7.92,21.1,74.3,1015.12,0,0,0,0,0.5653
2023/01/12 04:46:00.009,n,260,4.68,2.52,7.2,21.1,74.3,1015.12,0,0,0,0,0.655861
2023/01/12 04:47:00.003,n,270,6.48,5.4,6.84,21.1,74.3,1015.12,0,0,0,0,0.752449
2023/01/12 04:48:00.006,n,270,5.76,5.04,6.12,21.1,74.6,1015.12,0,0,0,0,0.864639
2023/01/12 04:49:00.001,n,263,5.76,5.04,5.76,21.1,74.4,1015.12,0,0,0,0,1.013222
2023/01/12 04:50:00.001,n,252,6.84,5.76,10.8,21.1,74.6,1015.12,0,0,0,0,1.309204
2023/01/12 04:51:00.001,n,243,2.52,1.8,3.24,21.1,74.8,1015.12,0,0,0,0,2.004585
2023/01/12 04:52:00.002,n,260,3.24,3.24,3.6,21.1,74.6,1015.12,0,0,0,0,3.250694
2023/01/12 04:53:00.003,n,274,3.24,2.88,4.32,21.1,74.9,1015.22,0,0,0,0,4.698372
2023/01/12 04:54:00.007,n,266,4.32,3.96,4.68,21.1,75.2,1015.22,0,0,0,0,5.863037
2023/01/12 04:55:00.002,n,260,4.68,1.08,7.2,21.1,74.5,1015.22,0,0,0,0,6.683693
2023/01/12 04:56:00.001,n,227,3.6,2.88,4.32,21,74.5,1015.22,0,0,0,0,7.368584
2023/01/12 04:57:00.004,n,241,4.32,1.8,5.4,21,74.6,1015.22,0,0,0,0,7.953339
2023/01/12 04:58:00.001,n,276,5.76,5.04,6.12,21,74.6,1015.22,0,0,0,0,8.34301
2023/01/12 04:59:00.003,n,278,4.68,4.32,5.04,21,74.7,1015.12,0,0,0,0,8.530732
2023/01/12 05:00:00.006,n,256,6.12,5.76,6.48,21,74.6,1015.12,0,0,0,0,8.508644
2023/01/12 05:01:00.002,n,262,4.32,3.6,5.4,21,74.5,1015.12,0,0,0,0,8.36258
2023/01/12 05:02:00.001,n,213,4.32,3.96,5.04,21,74.4,1015.12,0,0,0,0,8.095551
2023/01/12 05:03:00.001,n,275,3.96,3.24,4.68,21,74.6,1015.12,0,0,0,0,7.72152
2023/01/12 05:04:00.003,n,208,2.16,1.44,4.32,21,74.6,1015.12,0,0,0,0,7.233162
2023/01/12 05:05:00.007,n,273,5.4,5.04,5.76,21,74.4,1015.12,0,0,0,0,6.699066
2023/01/12 05:06:00.003,n,271,5.04,4.32,5.4,21,74.6,1015.12,0,0,0,0,6.35437
2023/01/12 05:07:00.001,n,267,1.8,1.8,1.8,21,74.4,1015.12,0,0,0,0,6.388626
2023/01/12 05:08:00.001,n,268,3.24,2.88,3.96,21,74.9,1015.12,0,0,0,0,6.779404
2023/01/12 05:09:00.001,n,274,3.24,2.88,3.96,21,75.3,1015.22,0,0,0,0,7.388115
2023/01/12 05:10:00.001,n,286,2.52,1.8,2.88,21.1,74.7,1015.22,0,0,0,0,8.126145
2023/01/12 05:11:00.003,n,189,3.24,2.52,3.96,21,74.4,1015.22,0,0,0,0,8.9386
2023/01/12 05:12:00.006,n,219,3.96,3.24,4.32,21,74.5,1015.32,0,0,0,0,9.760742
2023/01/12 05:13:00.010,n,280,5.76,5.4,6.12,21,74.3,1015.32,0,0,0,0,10.653458
2023/01/12 05:14:00.014,n,275,5.76,4.68,6.48,21,74.3,1015.32,0,0,0,0,11.630516
2023/01/12 05:15:00.002,n,248,5.4,2.52,6.84,21,74.3,1015.32,0,0,0,0,12.689476
2023/01/12 05:16:00.001,n,281,7.2,6.48,7.56,21,74.2,1015.32,0,0,0,0,13.866272
2023/01/12 05:17:00.001,n,193,2.52,2.16,3.6,21,74.3,1015.32,0,0,0,0,14.982186
2023/01/12 05:18:00.002,n,294,0.72,0.72,1.08,21,74.3,1015.32,0,0,0,0,15.596086
2023/01/12 05:19:00.006,n,297,4.68,3.96,5.4,21,74.2,1015.32,0,0,0,0,15.660096
2023/01/12 05:20:00.010,n,269,4.32,3.6,5.4,21,74.2,1015.42,0,0,0,0,16.037026
2023/01/12 05:21:00.007,n,199,2.16,1.44,6.48,21,74.2,1015.42,0,0,0,0,17.345124
2023/01/12 05:22:00.012,n,252,1.08,1.08,1.44,21,74.2,1015.42,0,0,0,0,18.970756
2023/01/12 05:23:00.016,n,289,2.16,0,3.6,21,74.6,1015.42,0,0,0,0,20.590896
2023/01/12 05:24:00.017,n,158,0.72,0.36,1.08,21,74.4,1015.42,0,0,0,0,23.166122
2023/01/12 05:25:00.002,n,274,3.6,3.24,3.96,21,74.8,1015.42,0,0,0,0,31.783752
2023/01/12 05:26:00.001,n,266,3.6,3.24,3.96,21.1,74.7,1015.42,0,0,0,0,40.100936
2023/01/12 05:27:00.001,n,176,3.96,1.8,6.48,21,74.4,1015.42,0,0,0,0,38.509616
2023/01/12 05:28:00.001,n,259,1.08,0.36,2.88,21,74.8,1015.42,0,0,0,0,30.258102
2023/01/12 05:29:00.002,n,276,2.52,2.16,2.88,21.1,74.5,1015.52,0,0,0,0,26.260376
2023/01/12 05:30:00.004,n,267,2.16,1.08,3.6,21.1,74.9,1015.52,0,0,0,0,26.989556
2023/01/12 05:31:00.007,n,320,1.08,0.36,2.52,21.1,74.4,1015.52,0,0,0,0,27.622756
2023/01/12 05:32:00.010,n,293,3.96,3.6,4.32,21.1,74.2,1015.52,0,0,0,0,28.463134
2023/01/12 05:33:00.013,n,219,2.52,2.16,3.6,21.1,74.2,1015.52,0,0,0,0,30.103226
2023/01/12 05:34:00.001,n,296,3.6,2.88,4.68,21.1,74.9,1015.52,0,0,0,0,32.042218
2023/01/12 05:35:00.001,n,200,3.96,2.88,5.04,21.1,74.5,1015.52,0,0,0,0,34.099484
2023/01/12 05:36:00.003,n,256,1.8,1.8,2.16,21.1,74.3,1015.52,0,0,0,0,36.15244
2023/01/12 05:37:00.004,n,209,3.6,2.52,5.04,21.1,74.1,1015.52,0,0,0,0,38.214436
2023/01/12 05:38:00.006,n,325,1.8,1.44,2.52,21.1,74.6,1015.52,0,0,0,0,40.017032
2023/01/12 05:39:00.007,n,248,0.72,0.36,1.44,21.1,74.7,1015.52,0,0,0,0,41.404896
2023/01/12 05:40:00.009,n,199,3.96,3.24,4.68,21.2,74.2,1015.52,0,0,0,0,42.608968
2023/01/12 05:41:00.005,n,329,2.52,1.44,3.24,21.2,75.3,1015.52,0,0,0,0,43.660868
2023/01/12 05:42:00.005,n,248,2.52,1.8,2.88,21.2,74.7,1015.52,0,0,0,0,44.364584
2023/01/12 05:43:00.001,n,243,0.36,0,0.72,21.2,74.4,1015.52,0,0,0,0,45.134716
2023/01/12 05:44:00.001,n,278,5.04,4.68,5.4,21.2,74.5,1015.52,0,0,0,0,45.92552
2023/01/12 05:45:00.002,n,293,3.24,1.44,3.6,21.2,74,1015.52,0,0,0,0,46.64732
2023/01/12 05:46:00.001,n,199,2.88,1.8,7.56,21.2,74.1,1015.52,0,0,0,0,47.543584
2023/01/12 05:47:00.001,n,226,3.24,1.8,5.4,21.2,74.1,1015.52,0,0,0,0,48.864688
2023/01/12 05:48:00.001,n,239,2.16,0.72,3.96,21.2,74.2,1015.52,0,0,0,0,47.605076
2023/01/12 05:49:00.002,n,172,5.76,3.96,11.52,21.2,74.2,1015.52,0,0,0,0,50.922128
2023/01/12 05:50:00.005,n,155,1.08,0.36,5.76,21.2,74.3,1015.52,0,0,0,0,53.593864
2023/01/12 05:51:00.010,n,222,2.52,2.16,3.6,21.2,74.1,1015.52,0,0,0,0,56.735612
2023/01/12 05:52:00.002,n,169,0.72,0.36,1.08,21.2,74.4,1015.62,0,0,0,0,60.130444
2023/01/12 05:53:00.001,n,217,3.24,2.52,3.6,21.3,73.9,1015.62,0,0,0,0,63.786372
2023/01/12 05:54:00.002,n,144,3.96,2.88,5.4,21.3,73.9,1015.62,0,0,0,0,67.84624
2023/01/12 05:55:00.001,n,205,2.88,1.8,6.84,21.3,74,1015.72,0,0,0,0,72.7646
2023/01/12 05:56:00.001,n,151,3.6,3.24,5.04,21.3,73.8,1015.72,0,0,0,0,73.056888
2023/01/12 05:57:00.001,n,271,2.16,1.8,2.52,21.3,73.9,1015.72,0,0,0,0,77.317904
2023/01/12 05:58:00.003,n,236,1.8,1.44,3.96,21.3,74.3,1015.72,0,0,0,0,75.630072
2023/01/12 05:59:00.008,n,241,2.88,2.88,3.24,21.4,74,1015.72,0,0,0,0,74.71348
2023/01/12 06:00:00.010,n,165,2.16,0.72,4.68,21.4,74.1,1015.72,0,0,0,0,75.471256
2023/01/12 06:01:00.001,n,230,3.24,2.16,3.6,21.4,73.7,1015.82,0,0,0,0,75.775792
2023/01/12 06:02:00.001,n,265,2.52,2.16,2.88,21.4,73.9,1015.82,0,0,0,0,75.809112
2023/01/12 06:03:00.001,n,162,2.52,0.36,5.04,21.4,73.7,1015.92,0,0,0,0,77.200848
2023/01/12 06:04:00.002,n,265,3.96,0.36,4.68,21.3,74,1015.92,0,0,0,0,88.061104
2023/01/12 06:05:00.002,n,281,1.8,0.36,3.96,21.4,74.1,1016.02,0,0,0,0,80.763704
2023/01/12 06:06:00.004,n,265,6.48,3.24,7.92,21.4,73.4,1016.02,0,0,0,0,87.084288
2023/01/12 06:07:00.006,n,234,5.4,4.32,6.12,21.3,73.5,1016.02,0,0,0,0,81.78404
2023/01/12 06:08:00.009,n,271,4.68,4.32,5.04,21.3,74.3,1016.02,0,0,0,0,88.109296
2023/01/12 06:09:00.011,n,234,2.52,1.44,4.32,21.4,74,1016.02,0,0,0,0,92.631136
2023/01/12 06:10:00.001,n,191,2.88,2.16,4.32,21.4,73.8,1016.02,0,0,0,0,98.224352
2023/01/12 06:11:00.001,n,212,2.52,2.16,3.24,21.4,73.9,1016.02,0,0,0,0,112.8926
2023/01/12 06:12:00.001,n,166,5.4,2.16,8.64,21.4,73.8,1016.02,0,0,0,0,115.5687
2023/01/12 06:13:00.002,n,212,2.52,1.8,3.6,21.4,73.6,1016.02,0,0,0,0,136.16142
2023/01/12 06:14:00.007,n,180,2.88,1.8,4.32,21.5,73.7,1016.02,0,0,0,0,160.45362
2023/01/12 06:15:00.011,n,204,2.52,2.16,5.4,21.5,73.6,1016.02,0,0,0,0,218.457
2023/01/12 06:16:00.001,n,296,2.88,1.08,5.04,21.5,73.7,1016.02,0,0,0,0,218.94864
2023/01/12 06:17:00.004,n,240,1.08,0.72,1.08,21.6,74.2,1016.12,0,0,0,0,284.96548
2023/01/12 06:18:00.008,n,243,2.88,2.52,3.24,21.7,73.6,1016.12,0,0,0,0,284.04386
2023/01/12 06:19:00.002,n,201,1.8,1.8,2.16,21.8,73.1,1016.12,0,0,0,0,264.29074
2023/01/12 06:20:00.001,n,256,2.88,0.72,3.6,21.8,73.8,1016.12,0,0,0,0,281.67996
2023/01/12 06:21:00.001,n,277,6.84,6.48,6.84,21.9,72.4,1016.12,0,0,0,0,279.89834
2023/01/12 06:22:00.005,n,260,4.68,4.32,5.4,22,72.1,1016.22,0,0,0,0,176.94394
2023/01/12 06:23:00.008,n,301,6.84,5.4,11.52,22,72.3,1016.22,0,0,0,0,121.34146
2023/01/12 06:24:00.011,n,256,7.56,6.84,8.28,22,71.3,1016.22,0,0,0,0,153.24196
2023/01/12 06:25:00.004,n,272,6.48,5.04,7.56,22,71,1016.22,0,0,0,0,137.01374
2023/01/12 06:26:00.010,n,285,5.04,4.68,6.12,21.9,70.8,1016.12,0,0,0,0,130.57626
2023/01/12 06:27:00.014,n,263,4.32,4.32,4.68,21.9,71.1,1016.12,0,0,0,0,150.01022
2023/01/12 06:28:00.003,n,236,4.68,0.72,6.84,21.9,70.9,1016.22,0,0,0,0,130.65262
2023/01/12 06:29:00.001,n,230,6.84,6.12,7.2,21.9,70.6,1016.22,0,0,0,0,136.4485
2023/01/12 06:30:00.001,n,274,5.76,5.4,6.84,21.9,70.3,1016.22,0,0,0,0,139.73564
2023/01/12 06:31:00.001,n,110,2.88,1.8,3.6,21.8,70.6,1016.22,0,0,0,0,141.2146
2023/01/12 06:32:00.002,n,275,7.92,6.84,10.8,21.9,71.3,1016.22,0,0,0,0,147.8932
2023/01/12 06:33:00.005,n,254,3.96,1.8,6.84,21.9,72,1016.32,0,0,0,0,143.64562
2023/01/12 06:34:00.008,n,265,4.32,1.08,5.4,22,72.4,1016.22,0,0,0,0,143.35818
2023/01/12 06:35:00.011,n,276,5.4,4.32,6.48,22.1,72.3,1016.22,0,0,0,0,144.12016
2023/01/12 06:36:00.006,n,262,5.04,4.68,5.04,22.2,72.3,1016.22,0,0,0,0,146.35562
2023/01/12 06:37:00.001,n,224,3.6,1.8,5.04,22.1,70.6,1016.22,0,0,0,0,151.13004
2023/01/12 06:38:00.002,n,275,7.2,6.48,7.56,22,70.2,1016.22,0,0,0,0,152.25062
2023/01/12 06:39:00.002,n,224,3.24,2.52,3.96,22,69.8,1016.22,0,0,0,0,157.41502
2023/01/12 06:40:00.004,n,279,5.4,0.36,7.92,22,70.5,1016.22,0,0,0,0,158.69612
2023/01/12 06:41:00.007,n,260,5.4,0.36,6.48,22,69.5,1016.22,0,0,0,0,159.77342
2023/01/12 06:42:00.010,n,235,4.32,1.8,4.68,21.9,69.5,1016.22,0,0,0,0,163.32598
2023/01/12 06:43:00.013,n,269,7.2,6.48,7.56,21.9,69.3,1016.22,0,0,0,0,160.76394
2023/01/12 06:44:00.011,n,133,2.88,2.16,3.6,21.9,69.7,1016.22,0,0,0,0,173.18794
2023/01/12 06:45:00.014,n,163,3.24,2.16,3.6,22,69.6,1016.22,0,0,0,0,161.39474
2023/01/12 06:46:00.002,n,125,3.96,1.8,5.04,22,69.8,1016.22,0,0,0,0,160.67818
2023/01/12 06:47:00.004,n,119,2.16,0.72,4.68,22.1,69.5,1016.22,0,0,0,0,159.8362
2023/01/12 06:48:00.001,n,288,3.24,2.88,3.24,22.1,70.3,1016.22,0,0,0,0,159.76112
2023/01/12 06:49:00.001,n,260,3.24,2.52,3.96,22.2,70.3,1016.22,0,0,0,0,159.96132
2023/01/12 06:50:00.001,n,220,3.24,1.44,4.68,22.2,70,1016.22,0,0,0,0,158.96858
2023/01/12 06:51:00.007,n,266,5.04,0.36,6.48,22.2,69,1016.22,0,0,0,0,157.77504
2023/01/12 06:52:00.011,n,218,3.24,2.52,3.96,22.1,69.1,1016.22,0,0,0,0,159.68606
2023/01/12 06:53:00.015,n,251,5.76,2.16,7.56,22.1,68.8,1016.22,0,0,0,0,157.967
2023/01/12 06:54:00.017,n,213,3.24,2.16,5.04,22.1,68.8,1016.22,0,0,0,0,158.44308
2023/01/12 06:55:00.001,n,143,3.96,2.88,5.04,22.1,69,1016.32,0,0,0,0,166.121
2023/01/12 06:56:00.001,n,271,5.4,1.08,6.12,22.1,68.9,1016.32,0,0,0,0,204.39614
2023/01/12 06:57:00.001,n,199,3.24,2.16,3.96,22.2,69.4,1016.32,0,0,0,0,168.88526
2023/01/12 06:58:00.001,n,205,3.96,1.44,5.4,22.2,68.7,1016.32,0,0,0,0,170.46028
2023/01/12 06:59:00.003,n,289,4.32,1.8,4.68,22.2,69.1,1016.32,0,0,0,0,174.64974
2023/01/12 07:00:00.008,n,297,1.08,0.36,3.96,22.3,69,1016.32,0,0,0,0,180.99678
2023/01/12 07:01:00.003,n,131,2.16,1.08,4.32,22.3,68.7,1016.32,0,0,0,0,188.50044
2023/01/12 07:02:00.006,n,278,2.52,1.8,3.6,22.4,68.4,1016.32,0,0,0,0,194.8713
2023/01/12 07:03:00.008,n,183,2.88,2.16,4.32,22.4,68.8,1016.32,0,0,0,0,196.95382
2023/01/12 07:04:00.001,n,150,3.24,2.52,4.32,22.5,68.1,1016.22,0,0,0,0,202.73384
2023/01/12 07:05:00.001,n,260,5.4,5.04,5.4,22.5,68.3,1016.22,0,0,0,0,217.14852
2023/01/12 07:06:00.002,n,255,1.44,0.36,5.76,22.6,68.9,1016.22,0,0,0,0,362.25468
2023/01/12 07:07:00.005,n,283,3.24,1.44,5.04,22.6,69.5,1016.22,0,0,0,0,453.07256
2023/01/12 07:08:00.005,n,163,7.2,5.04,11.88,22.7,67.6,1016.22,0,0,0,0,405.95588
2023/01/12 07:09:00.008,n,144,6.12,5.04,7.2,22.7,66.9,1016.32,0,0,0,0,252.61634
2023/01/12 07:10:00.012,n,171,9,6.12,12.24,22.7,66.4,1016.32,0,0,0,0,306.68464
2023/01/12 07:11:00.004,n,167,4.68,3.6,9.72,22.6,66,1016.32,0,0,0,0,249.97658
2023/01/12 07:12:00.017,n,228,1.8,1.44,2.16,22.7,66.699996,1016.32,0,0,0,0,233.53396
2023/01/12 07:13:00.002,n,185,5.04,1.08,8.28,22.7,66,1016.32,0,0,0,0,242.5986
2023/01/12 07:14:00.001,n,164,10.440002,7.92,14.4,22.8,65.5,1016.32,0,0,0,0,527.57208
2023/01/12 07:15:00.001,n,211,1.8,1.8,2.16,22.9,66.300004,1016.42,0,0,0,0,304.7446
2023/01/12 07:16:00.001,n,302,4.32,3.24,5.04,23,67,1016.42,0,0,0,0,250.52494
2023/01/12 07:17:00.001,n,202,7.56,6.12,11.16,23.1,65.4,1016.42,0,0,0,0,244.8032
2023/01/12 07:18:00.012,n,172,7.92,4.32,10.8,23,64.800004,1016.42,0,0,0,0,313.41586
2023/01/12 07:19:00.014,n,308,2.16,1.08,2.88,23,64.800004,1016.42,0,0,0,0,254.36038
2023/01/12 07:20:00.001,n,234,4.68,3.24,5.76,23.1,64.800004,1016.42,0,0,0,0,251.18106
2023/01/12 07:21:00.018,n,182,2.52,1.08,6.48,23.1,66.199996,1016.42,0,0,0,0,260.79838
2023/01/12 07:22:00.001,n,165,9,4.68,10.440002,23.1,63.5,1016.42,0,0,0,0,264.82852
2023/01/12 07:23:00.001,n,226,7.2,6.48,9.72,23.1,63.4,1016.42,0,0,0,0,255.03146
2023/01/12 07:24:00.001,n,245,5.04,4.68,5.4,23.2,63.7,1016.42,0,0,0,0,221.57534
2023/01/12 07:25:00.002,n,285,0.72,0,1.08,23.3,63.6,1016.42,0,0,0,0,221.42032
2023/01/12 07:26:00.001,n,206,5.76,5.04,5.76,23.3,62.8,1016.42,0,0,0,0,230.89176
2023/01/12 07:27:00.004,n,134,1.08,0.72,1.44,23.3,62.3,1016.42,0,0,0,0,244.84408
2023/01/12 07:28:00.009,n,161,5.4,4.32,6.48,23.3,62.2,1016.42,0,0,0,0,243.47782
2023/01/12 07:29:00.011,n,152,13.68,9.36,17.28,23.3,61.3,1016.42,0,0,0,0,257.4634
2023/01/12 07:30:00.015,n,189,12.96,8.28,18.72,23.2,60.5,1016.42,0,0,0,0,378.9844
2023/01/12 07:31:00.003,n,174,15.12,9.72,19.44,23.1,60.3,1016.32,0,0,0,0,312.58518
2023/01/12 07:32:00.001,n,186,11.16,7.92,13.68,23,60.6,1016.42,0,0,0,0,435.21396
2023/01/12 07:33:00.001,n,177,10.08,7.2,12.96,23,60.7,1016.42,0,0,0,0,282.65934
2023/01/12 07:34:00.001,n,167,15.48,10.08,19.08,23,61.1,1016.52,0,0,0,0,263.6008
2023/01/12 07:35:00.003,n,183,7.56,5.4,11.88,23,61,1016.52,0,0,0,0,249.27646
2023/01/12 07:36:00.005,n,201,7.92,6.12,11.52,23,60.8,1016.62,0,0,0,0,292.4982
2023/01/12 07:37:00.008,n,162,11.16,7.2,13.68,23,60.8,1016.62,0,0,0,0,277.29098
2023/01/12 07:38:00.012,n,181,13.68,10.440002,15.84,23,61.2,1016.62,0,0,0,0,280.60734
2023/01/12 07:39:00.017,n,152,8.28,5.76,10.8,23.1,61.5,1016.72,0,0,0,0,637.86932
2023/01/12 07:40:00.003,n,257,5.76,0.36,7.56,23.2,61.4,1016.72,0,0,0,0,439.80104
2023/01/12 07:41:00.001,n,249,0.72,0.36,1.44,23.3,63.5,1016.72,0,0,0,0,671.8216
2023/01/12 07:42:00.001,n,193,2.88,1.44,4.68,23.5,62,1016.82,0,0,0,0,514.15284
2023/01/12 07:43:00.001,n,205,6.84,6.12,7.2,23.7,60.9,1016.82,0,0,0,0,509.51172
2023/01/12 07:44:00.001,n,282,8.64,7.56,9.36,23.8,61.4,1016.82,0,0,0,0,586.41112
2023/01/12 07:45:00.002,n,275,8.64,7.92,9,23.8,59.5,1016.82,0,0,0,0,318.14942
2023/01/12 07:46:00.005,n,207,10.08,3.96,12.6,23.8,59.6,1016.82,0,0,0,0,268.57544
2023/01/12 07:47:00.008,n,255,6.12,4.32,9,23.8,59.5,1016.92,0,0,0,0,433.51288
2023/01/12 07:48:00.013,n,249,5.4,4.68,6.84,23.8,59.6,1016.92,0,0,0,0,399.27368
2023/01/12 07:49:00.002,n,265,6.84,5.76,7.2,23.8,59.7,1016.92,0,0,0,0,610.20936
2023/01/12 07:50:00.001,n,222,3.6,2.16,4.68,23.8,59.8,1016.92,0,0,0,0,335.04642
2023/01/12 07:51:00.006,n,161,11.52,7.56,13.68,23.9,59.8,1016.92,0,0,0,0,363.09452
2023/01/12 07:52:00.005,n,158,7.56,1.8,12.6,23.9,59.1,1016.92,0,0,0,0,600.02416
2023/01/12 07:53:00.008,n,311,6.12,5.04,10.8,23.9,60.2,1016.92,0,0,0,0,745.74736
2023/01/12 07:54:00.010,n,162,2.52,1.08,4.32,24,59.5,1016.92,0,0,0,0,541.74476
2023/01/12 07:55:00.013,n,194,6.84,6.12,9.36,24.1,58.8,1016.92,0,0,0,0,607.56596
2023/01/12 07:56:00.016,n,185,4.68,3.96,5.4,24.2,58,1016.92,0,0,0,0,765.8072
2023/01/12 07:57:00.018,n,155,2.52,1.8,4.32,24.2,58.3,1016.92,0,0,0,0,688.91632
2023/01/12 07:58:00.003,n,165,12.24,7.56,13.68,24.3,57.4,1016.92,0,0,0,0,610.59912
2023/01/12 07:59:00.005,n,242,5.4,5.04,6.12,24.3,58.6,1016.92,0,0,0,0,638.13972
2023/01/12 08:00:00.001,n,237,1.44,0.72,2.88,24.4,60.1,1016.92,0,0,0,0,423.40208
2023/01/12 08:01:00.001,n,352,5.76,5.4,6.12,24.6,59.8,1016.92,0,0,0,0,442.2778
2023/01/12 08:02:00.002,n,225,2.88,1.08,5.4,24.7,57.7,1016.92,0,0,0,0,448.27296
2023/01/12 08:03:00.008,n,235,5.4,3.96,6.48,24.7,56.9,1016.92,0,0,0,0,401.7242
2023/01/12 08:04:00.011,n,264,8.28,6.84,9.36,24.7,57.2,1016.92,0,0,0,0,425.40892
2023/01/12 08:05:00.014,n,10,2.52,0.72,3.6,24.6,57.8,1016.92,0,0,0,0,660.50048
2023/01/12 08:06:00.009,n,253,3.96,2.88,4.68,24.7,58,1017.02,0,0,0,0,522.06872
2023/01/12 08:07:00.001,n,215,11.16,5.04,15.12,24.7,56.4,1017.02,0,0,0,0,456.01344
2023/01/12 08:08:00.001,n,295,4.68,1.8,7.56,24.6,58.6,1017.02,0,0,0,0,475.28992
