"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/25 04:04:00.001,n,197,1.08,0.72,2.16,21.4,85.7,1012.02,0,0,0,0,0.019112
2023/01/25 04:05:00.003,n,48,0.72,0.36,1.08,21.4,85.8,1012.02,0,0,0,0,0.022621
2023/01/25 04:06:00.001,n,340,1.8,0.72,3.24,21.4,85.7,1012.02,0,0,0,0,0.020866
2023/01/25 04:07:00.001,n,325,1.44,1.08,2.52,21.4,85.9,1012.02,0,0,0,0,0.020866
2023/01/25 04:08:00.001,n,92,3.96,2.88,4.32,21.4,85.9,1012.02,0,0,0,0,0.022621
2023/01/25 04:09:00.002,n,285,4.68,2.52,6.48,21.4,85.6,1012.02,0,0,0,0,0.026131
2023/01/25 04:10:00.005,n,301,1.44,1.44,2.16,21.4,85.6,1012.02,0,0,0,0,0.020905
2023/01/25 04:11:00.005,n,200,2.88,2.16,3.6,21.4,85.7,1012.02,0,0,0,0,0.020027
2023/01/25 04:12:00.007,n,259,3.24,2.88,3.6,21.4,85.6,1012.02,0,0,0,0,0.020905
2023/01/25 04:13:00.001,n,206,1.08,0.72,1.44,21.4,85.6,1012.02,0,0,0,0,0.013084
2023/01/25 04:14:00.002,n,162,3.24,2.16,3.96,21.4,85.7,1012.02,0,0,0,0,0.02697
2023/01/25 04:15:00.002,n,208,3.6,2.16,5.76,21.4,85.6,1012.02,0,0,0,0,0.031319
2023/01/25 04:16:00.004,n,245,1.44,0.72,1.44,21.4,85.7,1012.02,0,0,0,0,0.027847
2023/01/25 04:17:00.008,n,287,2.88,0.72,4.68,21.4,86,1012.02,0,0,0,0,0.025215
2023/01/25 04:18:00.010,n,156,2.88,1.08,4.68,21.4,85.9,1012.02,0,0,0,0,0.022621
2023/01/25 04:19:00.011,n,254,2.16,2.16,2.52,21.4,85.8,1012.02,0,0,0,0,0.020866
2023/01/25 04:20:00.013,n,237,1.44,0.72,1.8,21.4,85.9,1012.02,0,0,0,0,0.023499
2023/01/25 04:21:00.014,n,17,2.52,2.16,2.88,21.4,85.9,1012.02,0,0,0,0,0.025215
2023/01/25 04:22:00.001,n,198,1.08,0.72,1.44,21.4,85.9,1012.02,0,0,0,0,0.026093
2023/01/25 04:23:00.004,n,247,1.44,1.44,1.8,21.4,85.8,1012.02,0,0,0,0,0.02697
2023/01/25 04:24:00.001,n,168,2.16,1.44,2.52,21.4,85.7,1011.92,0,0,0,0,0.021744
2023/01/25 04:25:00.001,n,122,3.24,1.8,4.68,21.4,85.8,1011.92,0,0,0,0,0.021744
2023/01/25 04:26:00.001,n,191,2.88,1.8,3.6,21.4,85.8,1011.92,0,0,0,0,0.020027
2023/01/25 04:27:00.001,n,183,4.68,3.96,5.4,21.4,85.6,1011.82,0,0,0,0,0.016556
2023/01/25 04:28:00.002,n,253,2.16,1.8,2.52,21.4,85.5,1011.82,0,0,0,0,0.017433
2023/01/25 04:29:00.003,n,130,1.8,1.8,2.16,21.3,85.6,1011.82,0,0,0,0,0.01564
2023/01/25 04:30:00.004,n,130,1.44,1.08,1.44,21.3,85.7,1011.82,0,0,0,0,0.016556
2023/01/25 04:31:00.001,n,232,0.36,0.36,0.72,21.3,85.7,1011.82,0,0,0,0,0.013046
2023/01/25 04:32:00.001,n,192,3.6,2.52,3.96,21.3,85.7,1011.82,0,0,0,0,0.027847
2023/01/25 04:33:00.002,n,144,2.52,1.8,3.24,21.3,85.7,1011.82,0,0,0,0,0.029602
2023/01/25 04:34:00.001,n,128,3.24,2.88,3.24,21.3,85.7,1011.82,0,0,0,0,0.028763
2023/01/25 04:35:00.001,n,147,4.32,3.96,5.04,21.3,85.7,1011.92,0,0,0,0,0.031357
2023/01/25 04:36:00.002,n,190,5.76,5.76,6.12,21.3,85.7,1011.92,0,0,0,0,0.027847
2023/01/25 04:37:00.008,n,164,6.12,5.4,6.48,21.3,85.8,1011.92,0,0,0,0,0.027847
2023/01/25 04:38:00.009,n,142,5.76,5.4,6.48,21.3,85.8,1011.92,0,0,0,0,0.027847
2023/01/25 04:39:00.011,n,147,3.96,3.24,5.4,21.3,85.8,1011.92,0,0,0,0,0.025253
2023/01/25 04:40:00.002,n,158,2.88,2.52,3.6,21.3,85.8,1011.92,0,0,0,0,0.027847
2023/01/25 04:41:00.001,n,150,5.04,5.04,5.4,21.3,85.8,1011.92,0,0,0,0,0.028763
2023/01/25 04:42:00.001,n,175,3.96,2.16,5.4,21.3,85.7,1012.02,0,0,0,0,0.027847
2023/01/25 04:43:00.001,n,156,3.6,2.88,3.96,21.3,85.8,1012.02,0,0,0,0,0.028763
2023/01/25 04:44:00.010,n,156,7.56,6.84,8.28,21.2,85.8,1012.02,0,0,0,0,0.031357
2023/01/25 04:45:00.011,n,157,3.24,2.16,3.96,21.2,85.8,1012.02,0,0,0,0,0.039139
2023/01/25 04:46:00.013,n,141,4.32,3.6,4.68,21.2,85.9,1012.12,0,0,0,0,0.039139
2023/01/25 04:47:00.001,n,143,2.16,1.08,2.52,21.2,85.9,1012.12,0,0,0,0,0.043526
2023/01/25 04:48:00.006,n,181,4.32,3.96,4.32,21.3,85.9,1012.12,0,0,0,0,0.046959
2023/01/25 04:49:00.001,n,154,2.52,1.8,2.52,21.3,85.9,1012.12,0,0,0,0,0.05394
2023/01/25 04:50:00.001,n,197,1.44,0.72,1.44,21.3,86,1012.12,0,0,0,0,0.053101
2023/01/25 04:51:00.001,n,153,5.04,2.52,6.48,21.3,86,1012.12,0,0,0,0,0.064392
2023/01/25 04:52:00.002,n,162,5.04,5.04,5.4,21.3,85.9,1012.12,0,0,0,0,0.06958
2023/01/25 04:53:00.003,n,143,2.88,2.88,3.24,21.3,85.9,1012.12,0,0,0,0,0.083504
2023/01/25 04:54:00.005,n,155,3.24,2.88,3.24,21.3,85.9,1012.12,0,0,0,0,0.101738
2023/01/25 04:55:00.005,n,133,3.96,3.6,4.32,21.3,85.9,1012.12,0,0,0,0,0.121765
2023/01/25 04:56:00.008,n,152,3.24,2.88,3.6,21.3,86,1012.12,0,0,0,0,0.145264
2023/01/25 04:57:00.010,n,124,2.16,2.16,2.88,21.3,86,1012.22,0,0,0,0,0.188713
2023/01/25 04:58:00.001,n,146,5.76,5.04,6.48,21.3,86,1012.22,0,0,0,0,0.251274
2023/01/25 04:59:00.001,n,161,5.04,4.68,5.04,21.3,86,1012.22,0,0,0,0,0.336418
2023/01/25 05:00:00.001,n,182,2.88,2.52,3.24,21.3,86,1012.22,0,0,0,0,0.440598
2023/01/25 05:01:00.001,n,175,3.24,3.24,3.6,21.3,86,1012.32,0,0,0,0,0.558319
2023/01/25 05:02:00.001,n,174,3.6,3.6,3.96,21.3,86,1012.32,0,0,0,0,0.667152
2023/01/25 05:03:00.001,n,163,5.4,4.68,5.76,21.3,86,1012.32,0,0,0,0,0.760269
2023/01/25 05:04:00.001,n,181,6.84,6.48,7.2,21.3,85.9,1012.32,0,0,0,0,0.861168
2023/01/25 05:05:00.002,n,209,5.04,3.96,5.76,21.3,86,1012.42,0,0,0,0,0.95417
2023/01/25 05:06:00.003,n,186,2.52,2.16,2.88,21.3,86,1012.42,0,0,0,0,1.043663
2023/01/25 05:07:00.001,n,169,3.6,3.24,3.96,21.3,86,1012.42,0,0,0,0,1.134834
2023/01/25 05:08:00.005,n,163,3.96,3.96,4.32,21.3,86,1012.42,0,0,0,0,1.279717
2023/01/25 05:09:00.001,n,164,0.72,0,1.8,21.3,86.1,1012.52,0,0,0,0,1.455727
2023/01/25 05:10:00.007,n,355,0.72,0.36,1.08,21.3,86.1,1012.52,0,0,0,0,1.642761
2023/01/25 05:11:00.010,n,172,6.12,5.4,6.48,21.3,86.1,1012.62,0,0,0,0,1.823578
2023/01/25 05:12:00.010,n,205,4.68,4.68,5.04,21.3,86.1,1012.62,0,0,0,0,1.913452
2023/01/25 05:13:00.013,n,172,4.68,3.96,5.76,21.3,86.1,1012.62,0,0,0,0,2.060127
2023/01/25 05:14:00.013,n,190,5.76,4.68,7.2,21.3,86,1012.62,0,0,0,0,2.30011
2023/01/25 05:15:00.014,n,179,7.56,7.2,8.28,21.3,86.1,1012.62,0,0,0,0,2.479286
2023/01/25 05:16:00.001,n,190,3.96,3.6,4.68,21.3,86.1,1012.62,0,0,0,0,2.741127
2023/01/25 05:17:00.002,n,180,5.4,4.32,6.48,21.3,86.1,1012.62,0,0,0,0,3.400688
2023/01/25 05:18:00.001,n,199,8.64,7.92,9.72,21.3,86,1012.62,0,0,0,0,4.334603
2023/01/25 05:19:00.001,n,221,6.84,6.12,7.2,21.3,85.9,1012.72,0,0,0,0,5.289345
2023/01/25 05:20:00.001,n,185,5.04,3.96,6.12,21.3,85.9,1012.72,0,0,0,0,6.45134
2023/01/25 05:21:00.001,n,180,7.2,6.48,8.28,21.3,85.9,1012.82,0,0,0,0,7.695351
2023/01/25 05:22:00.007,n,177,7.56,7.2,7.56,21.3,85.9,1012.82,0,0,0,0,8.269387
2023/01/25 05:23:00.010,n,176,7.92,7.92,8.64,21.3,85.9,1012.92,0,0,0,0,8.417282
2023/01/25 05:24:00.010,n,184,3.24,2.88,3.96,21.3,85.9,1012.92,0,0,0,0,9.185486
2023/01/25 05:25:00.001,n,185,3.96,3.6,4.68,21.3,86,1012.92,0,0,0,0,10.01484
2023/01/25 05:26:00.002,n,167,4.68,4.32,5.04,21.3,85.8,1012.92,0,0,0,0,10.578614
2023/01/25 05:27:00.004,n,157,8.64,7.56,9,21.3,85.8,1012.92,0,0,0,0,11.216888
2023/01/25 05:28:00.007,n,164,5.4,5.04,5.76,21.2,85.7,1012.92,0,0,0,0,12.465858
2023/01/25 05:29:00.001,n,145,3.96,2.16,5.04,21.2,85.8,1012.82,0,0,0,0,14.558908
2023/01/25 05:30:00.004,n,159,1.8,1.44,2.16,21.2,85.8,1012.82,0,0,0,0,16.195146
2023/01/25 05:31:00.005,n,163,3.6,3.24,3.96,21.2,85.8,1012.82,0,0,0,0,17.313576
2023/01/25 05:32:00.009,n,104,1.44,0.72,2.16,21.2,85.9,1012.82,0,0,0,0,18.424186
2023/01/25 05:33:00.010,n,145,7.92,6.84,8.64,21.2,85.7,1012.82,0,0,0,0,19.977112
2023/01/25 05:34:00.002,n,162,4.32,3.6,4.32,21.2,85.5,1012.82,0,0,0,0,21.319848
2023/01/25 05:35:00.001,n,198,3.96,3.6,4.32,21.2,85.6,1012.82,0,0,0,0,22.552452
2023/01/25 05:36:00.001,n,158,3.6,3.24,4.32,21.2,85.7,1012.82,0,0,0,0,24.454194
2023/01/25 05:37:00.003,n,164,5.76,5.04,6.12,21.2,85.6,1012.92,0,0,0,0,26.564522
2023/01/25 05:38:00.006,n,163,5.04,4.68,5.04,21.2,85.7,1012.92,0,0,0,0,27.93354
2023/01/25 05:39:00.008,n,192,2.88,2.16,3.24,21.2,85.7,1012.92,0,0,0,0,29.382896
2023/01/25 05:40:00.015,n,179,3.96,3.24,4.68,21.2,85.7,1013.02,0,0,0,0,31.782684
2023/01/25 05:41:00.004,n,160,7.56,7.2,7.92,21.2,85.6,1013.02,0,0,0,0,38.900088
2023/01/25 05:42:00.006,n,166,4.68,4.32,4.68,21.2,85.7,1013.02,0,0,0,0,56.953792
2023/01/25 05:43:00.001,n,161,4.32,4.32,5.04,21.2,85.8,1013.02,0,0,0,0,60.307768
2023/01/25 05:44:00.001,n,169,6.84,6.48,7.2,21.2,85.6,1013.02,0,0,0,0,63.426992
2023/01/25 05:45:00.001,n,151,5.4,4.68,6.12,21.2,85.4,1013.02,0,0,0,0,67.505568
2023/01/25 05:46:00.001,n,185,2.52,2.16,2.88,21.2,85.5,1013.02,0,0,0,0,58.201524
2023/01/25 05:47:00.002,n,161,3.24,2.88,3.6,21.2,85.5,1013.02,0,0,0,0,47.64452
2023/01/25 05:48:00.001,n,149,2.52,1.44,3.24,21.2,85.6,1013.02,0,0,0,0,45.644892
2023/01/25 05:49:00.003,n,170,0.72,0.72,1.08,21.2,85.6,1013.02,0,0,0,0,45.941048
2023/01/25 05:50:00.006,n,172,0.72,0.36,1.44,21.2,85.7,1013.02,0,0,0,0,46.427268
2023/01/25 05:51:00.011,n,185,0.72,0.36,1.08,21.3,86,1013.02,0,0,0,0,47.164708
2023/01/25 05:52:00.001,n,91,1.08,0.72,1.08,21.3,85.6,1013.12,0,0,0,0,48.103372
2023/01/25 05:53:00.002,n,113,1.8,0.36,2.16,21.3,85.6,1013.12,0,0,0,0,49.18522
2023/01/25 05:54:00.002,n,76,2.16,0.72,3.24,21.3,85.5,1013.12,0,0,0,0,50.202216
2023/01/25 05:55:00.002,n,172,2.52,1.08,3.24,21.3,85.4,1013.12,0,0,0,0,51.283304
2023/01/25 05:56:00.001,n,142,2.16,1.8,2.52,21.3,85.4,1013.12,0,0,0,0,52.276496
2023/01/25 05:57:00.005,n,232,1.44,1.08,1.8,21.3,85.4,1013.22,0,0,0,0,52.947008
2023/01/25 05:58:00.008,n,190,4.32,3.96,5.04,21.3,85.4,1013.22,0,0,0,0,53.610916
2023/01/25 05:59:00.011,n,174,4.68,4.68,5.04,21.3,85.2,1013.32,0,0,0,0,54.27862
2023/01/25 06:00:00.014,n,182,3.6,3.6,4.32,21.3,85.2,1013.32,0,0,0,0,55.5657
2023/01/25 06:01:00.001,n,190,3.6,3.24,3.96,21.3,85.3,1013.32,0,0,0,0,56.889668
2023/01/25 06:02:00.001,n,321,2.16,0.72,4.68,21.3,85.5,1013.22,0,0,0,0,58.22544
2023/01/25 06:03:00.002,n,251,3.24,2.88,3.24,21.4,85.5,1013.22,0,0,0,0,60.746916
2023/01/25 06:04:00.001,n,277,3.6,2.52,3.96,21.4,85.1,1013.22,0,0,0,0,63.486212
2023/01/25 06:05:00.007,n,276,5.04,4.32,6.12,21.4,84.9,1013.22,0,0,0,0,66.166168
2023/01/25 06:06:00.001,n,251,2.88,2.52,3.6,21.4,85.3,1013.22,0,0,0,0,68.98096
2023/01/25 06:07:00.014,n,254,2.16,2.16,2.52,21.4,85.1,1013.22,0,0,0,0,72.876496
2023/01/25 06:08:00.016,n,205,1.44,1.08,1.8,21.4,85.1,1013.22,0,0,0,0,77.581408
2023/01/25 06:09:00.002,n,189,1.08,0.72,1.08,21.4,85.1,1013.22,0,0,0,0,83.93528
2023/01/25 06:10:00.001,n,248,0.36,0.36,1.08,21.4,85.2,1013.22,0,0,0,0,150.3875
2023/01/25 06:11:00.002,n,152,1.44,1.08,1.8,21.4,85.3,1013.22,0,0,0,0,129.44888
2023/01/25 06:12:00.001,n,119,0.36,0,0.72,21.4,85.2,1013.22,0,0,0,0,102.21034
2023/01/25 06:13:00.002,n,168,3.96,3.96,3.96,21.5,85.1,1013.32,0,0,0,0,111.55432
2023/01/25 06:14:00.009,n,161,3.96,3.6,4.68,21.5,84.7,1013.32,0,0,0,0,136.69464
2023/01/25 06:15:00.011,n,170,6.12,5.76,6.12,21.4,84.2,1013.32,0,0,0,0,115.8206
2023/01/25 06:16:00.013,n,169,3.6,3.6,4.32,21.3,84.1,1013.32,0,0,0,0,121.46628
2023/01/25 06:17:00.006,n,169,5.04,4.68,5.4,21.3,84.2,1013.32,0,0,0,0,148.3504
2023/01/25 06:18:00.010,n,174,6.84,5.76,7.92,21.3,84.4,1013.32,0,0,0,0,144.62018
2023/01/25 06:19:00.001,n,148,2.88,1.44,3.96,21.4,84.4,1013.42,0,0,0,0,135.70854
2023/01/25 06:20:00.002,n,170,5.4,4.68,6.12,21.4,84.4,1013.42,0,0,0,0,167.86228
2023/01/25 06:21:00.004,n,144,6.48,4.68,8.28,21.4,84.3,1013.42,0,0,0,0,192.37278
2023/01/25 06:22:00.009,n,175,5.76,5.4,6.12,21.5,84.3,1013.42,0,0,0,0,184.28348
2023/01/25 06:23:00.010,n,150,2.52,2.16,2.88,21.5,84.3,1013.42,0,0,0,0,147.57954
2023/01/25 06:24:00.004,n,121,2.88,2.52,3.6,21.5,84.2,1013.42,0,0,0,0,174.02408
2023/01/25 06:25:00.006,n,221,2.88,2.52,3.24,21.6,84.3,1013.42,0,0,0,0,132.43706
2023/01/25 06:26:00.010,n,159,3.24,2.88,3.6,21.7,84,1013.42,0,0,0,0,120.1239
2023/01/25 06:27:00.013,n,143,2.88,0.72,3.96,21.7,83.7,1013.42,0,0,0,0,117.65148
2023/01/25 06:28:00.001,n,171,3.6,3.6,3.6,21.6,83.1,1013.42,0,0,0,0,116.85642
2023/01/25 06:29:00.001,n,183,4.32,4.32,4.68,21.6,83.1,1013.42,0,0,0,0,117.51938
2023/01/25 06:30:00.003,n,142,3.24,2.88,3.6,21.6,83,1013.42,0,0,0,0,116.85182
2023/01/25 06:31:00.006,n,147,2.88,2.52,3.24,21.6,83,1013.42,0,0,0,0,117.51996
2023/01/25 06:32:00.001,n,165,3.6,1.44,4.68,21.6,83.2,1013.42,0,0,0,0,119.85844
2023/01/25 06:33:00.001,n,153,3.96,3.6,4.68,21.6,83.2,1013.42,0,0,0,0,121.96406
2023/01/25 06:34:00.002,n,175,2.52,2.16,3.24,21.6,82.8,1013.52,0,0,0,0,123.87802
2023/01/25 06:35:00.003,n,172,3.6,3.24,3.96,21.6,82.7,1013.52,0,0,0,0,124.8232
2023/01/25 06:36:00.006,n,162,3.24,3.24,3.6,21.7,82.8,1013.52,0,0,0,0,126.5285
2023/01/25 06:37:00.001,n,164,3.6,3.24,3.96,21.7,82.8,1013.52,0,0,0,0,127.5637
2023/01/25 06:38:00.001,n,183,3.24,2.88,3.24,21.7,82.6,1013.62,0,0,0,0,129.69872
2023/01/25 06:39:00.002,n,157,3.6,3.24,4.32,21.7,82.6,1013.62,0,0,0,0,130.27112
2023/01/25 06:40:00.001,n,156,3.96,3.96,4.32,21.7,82.6,1013.62,0,0,0,0,127.36382
2023/01/25 06:41:00.002,n,162,2.88,2.52,3.6,21.7,82.3,1013.62,0,0,0,0,126.27724
2023/01/25 06:42:00.005,n,148,2.88,2.52,3.6,21.7,82.4,1013.62,0,0,0,0,127.1067
2023/01/25 06:43:00.008,n,165,3.96,3.6,3.96,21.7,82.3,1013.62,0,0,0,0,128.86612
2023/01/25 06:44:00.011,n,166,3.6,3.24,3.6,21.8,82.1,1013.62,0,0,0,0,130.64764
2023/01/25 06:45:00.016,n,165,3.6,3.24,3.96,21.8,82,1013.62,0,0,0,0,130.09698
2023/01/25 06:46:00.002,n,154,3.24,3.24,3.6,21.8,82,1013.62,0,0,0,0,133.36404
2023/01/25 06:47:00.004,n,129,2.88,2.52,2.88,21.8,81.9,1013.62,0,0,0,0,133.70196
2023/01/25 06:48:00.001,n,143,2.52,2.16,2.52,21.8,81.9,1013.62,0,0,0,0,135.43152
2023/01/25 06:49:00.001,n,147,2.88,2.88,3.24,21.8,81.9,1013.62,0,0,0,0,148.44306
2023/01/25 06:50:00.002,n,156,2.52,2.16,2.52,21.9,81.9,1013.62,0,0,0,0,177.94724
2023/01/25 06:51:00.004,n,176,1.44,1.44,1.8,21.9,81.9,1013.62,0,0,0,0,236.4827
2023/01/25 06:52:00.007,n,253,1.8,1.44,1.8,21.9,81.9,1013.62,0,0,0,0,268.9714
2023/01/25 06:53:00.011,n,252,1.08,0,1.8,22,82.2,1013.62,0,0,0,0,288.16178
2023/01/25 06:54:00.015,n,328,0.36,0.36,0.72,22.1,82.6,1013.62,0,0,0,0,265.16098
2023/01/25 06:55:00.002,n,269,0.72,0.36,0.72,22.3,82.5,1013.62,0,0,0,0,170.38162
2023/01/25 06:56:00.002,n,108,2.16,1.44,2.88,22.4,81.6,1013.62,0,0,0,0,213.26432
2023/01/25 06:57:00.001,n,57,4.32,3.96,4.68,22.4,80.2,1013.62,0,0,0,0,193.33542
2023/01/25 06:58:00.001,n,42,3.96,3.24,4.32,22.3,80.1,1013.62,0,0,0,0,189.61288
2023/01/25 06:59:00.002,n,27,4.68,4.32,4.68,22.4,80.1,1013.62,0,0,0,0,218.47366
2023/01/25 07:00:00.005,n,23,5.04,4.32,5.4,22.3,79.5,1013.62,0,0,0,0,256.7192
2023/01/25 07:01:00.008,n,34,3.96,3.24,4.32,22.3,79.7,1013.62,0,0,0,0,339.16832
2023/01/25 07:02:00.009,n,51,3.96,3.6,4.32,22.3,79.8,1013.62,0,0,0,0,359.78968
2023/01/25 07:03:00.010,n,69,3.6,3.24,3.96,22.4,80,1013.72,0,0,0,0,374.5562
2023/01/25 07:04:00.001,n,328,0.72,0.36,1.08,22.5,80.7,1013.72,0,0,0,0,401.29176
2023/01/25 07:05:00.001,n,53,3.24,2.16,4.32,22.7,80.3,1013.72,0,0,0,0,370.563
2023/01/25 07:06:00.002,n,81,2.52,0.72,3.24,22.8,79.9,1013.72,0,0,0,0,308.26166
2023/01/25 07:07:00.004,n,137,2.52,1.44,3.6,23,79.5,1013.72,0,0,0,0,329.08868
2023/01/25 07:08:00.006,n,61,3.96,2.88,4.68,23.1,78.1,1013.72,0,0,0,0,377.94764
2023/01/25 07:09:00.007,n,158,1.44,0.72,3.6,23.1,78.3,1013.82,0,0,0,0,389.8388
2023/01/25 07:10:00.002,n,178,1.44,0.36,2.16,23.2,78.4,1013.72,0,0,0,0,379.48256
2023/01/25 07:11:00.002,n,65,1.8,0.36,2.88,23.3,77.5,1013.72,0,0,0,0,187.03442
2023/01/25 07:12:00.004,n,66,1.08,1.08,1.44,23.4,76.8,1013.72,0,0,0,0,400.67332
2023/01/25 07:13:00.001,n,46,0.72,0.36,1.44,23.5,76.6,1013.72,0,0,0,0,228.62866
2023/01/25 07:14:00.002,n,101,3.24,1.44,6.12,23.6,76.6,1013.72,0,0,0,0,230.0343
2023/01/25 07:15:00.001,n,19,0.72,0.36,1.44,23.7,76.7,1013.72,0,0,0,0,443.47608
2023/01/25 07:16:00.001,n,54,3.24,2.88,3.6,23.8,75.6,1013.72,0,0,0,0,450.23664
2023/01/25 07:17:00.003,n,46,2.88,2.16,3.24,23.8,74.4,1013.72,0,0,0,0,458.62132
2023/01/25 07:18:00.001,n,44,4.68,3.96,5.4,23.8,74.5,1013.72,0,0,0,0,468.437
2023/01/25 07:19:00.003,n,31,4.68,2.88,6.48,23.9,73.7,1013.72,0,0,0,0,474.80144
2023/01/25 07:20:00.005,n,45,5.04,4.68,5.04,23.8,73.5,1013.72,0,0,0,0,490.4814
2023/01/25 07:21:00.015,n,42,1.8,1.44,2.52,23.8,74.5,1013.72,0,0,0,0,498.30244
2023/01/25 07:22:00.001,n,0,4.32,3.96,5.04,23.9,73.5,1013.72,0,0,0,0,511.07452
2023/01/25 07:23:00.002,n,21,4.68,4.32,4.68,23.9,73.3,1013.72,0,0,0,0,520.60976
2023/01/25 07:24:00.004,n,46,1.8,1.44,1.8,23.8,73.1,1013.72,0,0,0,0,532.02912
2023/01/25 07:25:00.009,n,322,1.08,0.36,2.16,23.8,74,1013.72,0,0,0,0,544.73388
2023/01/25 07:26:00.001,n,160,1.08,0.72,1.8,24,74.9,1013.82,0,0,0,0,559.04816
2023/01/25 07:27:00.001,n,83,1.8,0.72,2.88,24.2,73.9,1013.82,0,0,0,0,568.30504
2023/01/25 07:28:00.002,n,33,2.16,1.44,2.52,24.4,73.8,1013.82,0,0,0,0,599.31756
2023/01/25 07:29:00.003,n,218,3.96,3.24,4.68,24.6,72.7,1013.92,0,0,0,0,586.35948
2023/01/25 07:30:00.006,n,43,4.32,3.96,5.04,24.6,71.4,1013.92,0,0,0,0,368.21288
2023/01/25 07:31:00.001,n,300,3.6,1.44,5.04,24.7,72.5,1013.92,0,0,0,0,306.6766
2023/01/25 07:32:00.001,n,263,5.4,4.68,6.12,24.8,72.7,1013.82,0,0,0,0,331.76236
2023/01/25 07:33:00.001,n,316,1.8,0.72,3.24,24.7,71.8,1013.92,0,0,0,0,320.02424
2023/01/25 07:34:00.002,n,28,5.76,5.4,6.12,24.7,70.7,1013.92,0,0,0,0,339.24756
2023/01/25 07:35:00.001,n,64,2.52,1.8,3.96,24.5,71.4,1013.92,0,0,0,0,409.40108
2023/01/25 07:36:00.005,n,262,0.72,0.36,1.8,24.5,71.9,1014.02,0,0,0,0,377.15068
2023/01/25 07:37:00.008,n,280,1.44,0.72,2.16,24.6,71.7,1014.02,0,0,0,0,325.08374
2023/01/25 07:38:00.010,n,246,3.6,2.52,4.32,24.7,71,1014.02,0,0,0,0,288.66102
2023/01/25 07:39:00.014,n,278,4.32,1.8,6.84,24.7,71.5,1014.02,0,0,0,0,282.80364
2023/01/25 07:40:00.002,n,271,6.12,5.04,7.2,24.7,72.2,1014.02,0,0,0,0,286.10596
2023/01/25 07:41:00.002,n,245,5.4,4.68,5.76,24.7,70.9,1014.02,0,0,0,0,291.49902
2023/01/25 07:42:00.002,n,226,2.88,2.52,3.24,24.6,70.9,1014.02,0,0,0,0,301.60706
2023/01/25 07:43:00.004,n,29,3.6,1.8,6.12,24.5,70.5,1014.02,0,0,0,0,310.00916
2023/01/25 07:44:00.007,n,36,5.4,5.4,5.76,24.5,70,1014.02,0,0,0,0,308.51502
2023/01/25 07:45:00.011,n,59,3.6,2.88,3.96,24.4,70.2,1014.02,0,0,0,0,319.65302
2023/01/25 07:46:00.013,n,69,3.96,3.96,4.32,24.4,70.8,1014.02,0,0,0,0,334.36066
2023/01/25 07:47:00.015,n,38,2.52,2.16,3.24,24.4,70.8,1014.12,0,0,0,0,349.5758
2023/01/25 07:48:00.002,n,99,1.8,1.44,2.52,24.4,71.1,1014.12,0,0,0,0,344.4394
2023/01/25 07:49:00.001,n,43,2.52,1.8,2.88,24.4,71.3,1014.12,0,0,0,0,324.08782
2023/01/25 07:50:00.001,n,100,2.16,1.8,2.16,24.5,71.1,1014.12,0,0,0,0,303.68194
2023/01/25 07:51:00.001,n,226,0.72,0.36,2.16,24.5,71.3,1014.12,0,0,0,0,292.86622
2023/01/25 07:52:00.001,n,231,0.36,0.36,1.08,24.6,71.2,1014.12,0,0,0,0,289.94628
2023/01/25 07:53:00.006,n,353,1.8,1.08,2.52,24.7,71,1014.02,0,0,0,0,291.0028
2023/01/25 07:54:00.007,n,159,0.72,0.36,1.8,24.7,71,1014.02,0,0,0,0,298.11402
2023/01/25 07:55:00.009,n,188,1.08,0.36,2.16,24.8,71,1014.02,0,0,0,0,315.46814
2023/01/25 07:56:00.012,n,83,2.88,2.52,3.24,24.9,70.4,1013.92,0,0,0,0,318.18286
2023/01/25 07:57:00.013,n,157,1.08,0.36,1.44,24.9,70.7,1014.02,0,0,0,0,325.2956
2023/01/25 07:58:00.001,n,237,3.6,2.88,3.96,25,69.9,1014.02,0,0,0,0,431.53644
2023/01/25 07:59:00.001,n,206,3.6,3.24,3.96,25,69.5,1014.02,0,0,0,0,377.12236
2023/01/25 08:00:00.001,n,227,4.68,3.96,5.04,25,69.4,1014.12,0,0,0,0,384.64616
2023/01/25 08:01:00.001,n,235,6.84,6.48,6.84,25,69.7,1014.12,0,0,0,0,419.97728
2023/01/25 08:02:00.001,n,272,4.68,3.24,6.48,25,70.6,1014.12,0,0,0,0,385.75948
2023/01/25 08:03:00.001,n,239,6.12,5.4,7.2,25,69.7,1014.22,0,0,0,0,368.85484
2023/01/25 08:04:00.004,n,239,5.04,4.32,6.84,24.9,70.5,1014.22,0,0,0,0,349.10236
2023/01/25 08:05:00.003,n,222,4.32,3.6,4.68,24.9,69.9,1014.12,0,0,0,0,324.9074
2023/01/25 08:06:00.005,n,275,0.72,0.72,2.16,24.8,69.9,1014.12,0,0,0,0,339.67976
2023/01/25 08:07:00.001,n,87,1.44,0.72,2.16,24.9,70.8,1014.12,0,0,0,0,332.5658
