"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/15 04:05:00.002,n,282,1.08,1.08,1.08,20,80.4,1016.22,0,0,0,0,0.018272
2023/01/15 04:06:00.006,n,273,2.16,1.8,2.88,20,80.5,1016.22,0,0,0,0,0.01915
2023/01/15 04:07:00.007,n,237,1.44,1.44,1.8,20,80.5,1016.32,0,0,0,0,0.024338
2023/01/15 04:08:00.009,n,237,1.8,0.36,2.16,20,80.7,1016.32,0,0,0,0,0.027809
2023/01/15 04:09:00.011,n,270,1.8,1.44,1.8,20,80.7,1016.32,0,0,0,0,0.027809
2023/01/15 04:10:00.013,n,276,1.08,1.08,1.44,20,80.8,1016.22,0,0,0,0,0.025215
2023/01/15 04:11:00.001,n,308,2.16,1.44,3.24,20,80.8,1016.22,0,0,0,0,0.020866
2023/01/15 04:12:00.008,n,250,2.16,1.8,3.6,20,80.8,1016.22,0,0,0,0,0.01915
2023/01/15 04:13:00.002,n,283,1.08,1.08,1.8,20,80.9,1016.22,0,0,0,0,0.022621
2023/01/15 04:14:00.001,n,257,4.32,1.44,5.4,20,80.9,1016.22,0,0,0,0,0.023537
2023/01/15 04:15:00.001,n,259,2.16,1.8,2.16,20,80.9,1016.22,0,0,0,0,0.022621
2023/01/15 04:16:00.002,n,251,1.8,1.8,3.24,20,81.1,1016.22,0,0,0,0,0.020905
2023/01/15 04:17:00.006,n,239,2.16,1.44,2.52,20,80.9,1016.32,0,0,0,0,0.01915
2023/01/15 04:18:00.007,n,247,1.44,1.08,1.8,20,80.9,1016.32,0,0,0,0,0.016556
2023/01/15 04:19:00.010,n,257,2.16,2.16,2.52,19.9,81,1016.32,0,0,0,0,0.017395
2023/01/15 04:20:00.014,n,321,2.88,1.8,3.24,19.9,81.1,1016.32,0,0,0,0,0.020905
2023/01/15 04:21:00.018,n,282,2.88,2.52,3.6,20,81.4,1016.32,0,0,0,0,0.025253
2023/01/15 04:22:00.001,n,118,0.36,0,0.72,20,81.4,1016.32,0,0,0,0,0.02697
2023/01/15 04:23:00.001,n,223,0.72,0.36,1.44,20,81.3,1016.32,0,0,0,0,0.023537
2023/01/15 04:24:00.002,n,134,0.36,0,0.72,20,81.2,1016.32,0,0,0,0,0.023537
2023/01/15 04:25:00.002,n,9,1.08,1.08,1.44,20,81.3,1016.32,0,0,0,0,0.025253
2023/01/15 04:26:00.008,n,277,2.52,2.52,2.88,20,81.5,1016.32,0,0,0,0,0.022621
2023/01/15 04:27:00.001,n,216,1.44,1.08,1.44,20,81.3,1016.32,0,0,0,0,0.020027
2023/01/15 04:28:00.002,n,150,0.72,0,1.08,20,81.2,1016.32,0,0,0,0,0.024376
2023/01/15 04:29:00.001,n,261,1.08,0.72,1.8,20,81.2,1016.32,0,0,0,0,0.018311
2023/01/15 04:30:00.004,n,244,2.88,2.16,2.88,20,81.4,1016.32,0,0,0,0,0.023537
2023/01/15 04:31:00.001,n,246,1.8,1.08,2.16,20,81.3,1016.32,0,0,0,0,0.026131
2023/01/15 04:32:00.001,n,356,1.8,1.08,3.96,20,81.4,1016.42,0,0,0,0,0.021744
2023/01/15 04:33:00.001,n,163,0.72,0.72,1.08,20,81.2,1016.42,0,0,0,0,0.040932
2023/01/15 04:34:00.002,n,268,2.88,2.52,3.24,20,81,1016.42,0,0,0,0,0.047874
2023/01/15 04:35:00.002,n,272,3.6,3.6,4.32,20,81.4,1016.42,0,0,0,0,0.044365
2023/01/15 04:36:00.001,n,248,3.6,2.16,3.96,20,81.1,1016.52,0,0,0,0,0.04612
2023/01/15 04:37:00.014,n,270,4.68,4.32,5.04,20,81.2,1016.52,0,0,0,0,0.046997
2023/01/15 04:38:00.015,n,206,2.88,1.8,3.96,20,81.1,1016.52,0,0,0,0,0.049591
2023/01/15 04:39:00.016,n,283,0.36,0.36,0.72,20,81,1016.52,0,0,0,0,0.055695
2023/01/15 04:40:00.002,n,197,0.72,0.36,1.08,20,80.9,1016.62,0,0,0,0,0.057449
2023/01/15 04:41:00.003,n,169,1.08,0.36,6.12,20,81.1,1016.62,0,0,0,0,0.064392
2023/01/15 04:42:00.005,n,153,1.44,0.36,6.84,20,81,1016.62,0,0,0,0,0.068741
2023/01/15 04:43:00.007,n,165,1.44,1.44,1.8,20,81,1016.62,0,0,0,0,0.081787
2023/01/15 04:44:00.006,n,352,0.36,0,0.36,20,80.9,1016.62,0,0,0,0,0.087852
2023/01/15 04:45:00.007,n,152,3.24,1.8,7.56,19.9,80.8,1016.62,0,0,0,0,0.103531
2023/01/15 04:46:00.009,n,64,1.8,1.08,2.16,19.9,80.7,1016.72,0,0,0,0,0.120926
2023/01/15 04:47:00.012,n,165,5.76,1.44,10.08,19.9,80.5,1016.72,0,0,0,0,0.14267
2023/01/15 04:48:00.007,n,226,3.24,2.52,3.96,19.9,80.7,1016.72,0,0,0,0,0.178337
2023/01/15 04:49:00.001,n,259,3.24,3.24,3.96,19.9,80.7,1016.72,0,0,0,0,0.223503
2023/01/15 04:50:00.001,n,130,1.08,0,2.16,19.9,80.7,1016.72,0,0,0,0,0.286064
2023/01/15 04:51:00.002,n,223,1.08,0.36,1.44,19.9,80.7,1016.72,0,0,0,0,0.392914
2023/01/15 04:52:00.001,n,279,2.88,2.52,2.88,20,81.1,1016.72,0,0,0,0,0.536499
2023/01/15 04:53:00.001,n,226,2.16,1.08,3.6,20,80.9,1016.72,0,0,0,0,0.750656
2023/01/15 04:54:00.003,n,180,1.08,0.72,1.44,20,80.6,1016.82,0,0,0,0,1.035767
2023/01/15 04:55:00.002,n,215,3.24,1.44,7.56,20,80.4,1016.82,0,0,0,0,1.134758
2023/01/15 04:56:00.004,n,273,3.6,2.16,4.68,20,80.7,1016.82,0,0,0,0,1.085281
2023/01/15 04:57:00.008,n,185,0.72,0.36,1.08,20,80.6,1016.82,0,0,0,0,1.114807
2023/01/15 04:58:00.001,n,181,1.44,1.08,2.16,20,80.4,1016.82,0,0,0,0,1.221581
2023/01/15 04:59:00.001,n,216,0.72,0.36,1.08,20,80.4,1016.82,0,0,0,0,1.339531
2023/01/15 05:00:00.002,n,282,2.16,1.44,2.52,20,80.6,1016.92,0,0,0,0,1.473885
2023/01/15 05:01:00.005,n,311,2.16,1.44,2.52,20,80.6,1016.92,0,0,0,0,1.642761
2023/01/15 05:02:00.007,n,279,0.72,0.36,1.44,20,80.6,1016.92,0,0,0,0,1.839142
2023/01/15 05:03:00.011,n,266,1.44,0.72,1.8,20,80.5,1016.92,0,0,0,0,2.049599
2023/01/15 05:04:00.012,n,261,3.24,2.88,3.6,20,80.7,1016.92,0,0,0,0,2.229004
2023/01/15 05:05:00.014,n,213,2.16,1.8,2.88,20,80.8,1016.92,0,0,0,0,2.378807
2023/01/15 05:06:00.008,n,37,1.44,0.72,2.16,20,80.7,1016.92,0,0,0,0,2.550087
2023/01/15 05:07:00.001,n,256,3.24,2.88,3.96,20,80.5,1017.02,0,0,0,0,2.7808
2023/01/15 05:08:00.001,n,239,2.16,2.16,2.52,20,80.4,1017.02,0,0,0,0,3.105126
2023/01/15 05:09:00.002,n,267,0.36,0.36,0.36,20,80.5,1017.02,0,0,0,0,3.604279
2023/01/15 05:10:00.001,n,254,5.04,3.24,9.72,20,80.5,1017.02,0,0,0,0,4.285507
2023/01/15 05:11:00.001,n,263,4.32,3.96,4.32,19.9,80.4,1017.02,0,0,0,0,5.112305
2023/01/15 05:12:00.004,n,243,2.52,2.52,2.88,19.9,80.5,1017.02,0,0,0,0,6.052895
2023/01/15 05:13:00.006,n,225,4.68,3.6,8.64,19.9,80.6,1017.02,0,0,0,0,7.048302
2023/01/15 05:14:00.010,n,205,2.52,2.16,4.68,19.9,80.6,1017.12,0,0,0,0,8.037682
2023/01/15 05:15:00.014,n,270,0.36,0.36,0.72,19.9,80.8,1017.02,0,0,0,0,9.026794
2023/01/15 05:16:00.001,n,264,0.36,0,0.72,20,81.1,1017.02,0,0,0,0,9.958802
2023/01/15 05:17:00.001,n,161,0.72,0.36,1.08,20,80.9,1017.12,0,0,0,0,10.775224
2023/01/15 05:18:00.006,n,39,1.08,0.72,1.8,20,80.9,1017.12,0,0,0,0,11.49025
2023/01/15 05:19:00.008,n,252,0.72,0.36,1.08,20,80.8,1017.12,0,0,0,0,12.132492
2023/01/15 05:20:00.010,n,24,1.8,1.44,2.52,20,80.7,1017.12,0,0,0,0,12.66697
2023/01/15 05:21:00.011,n,173,2.16,0.72,4.68,20,80.7,1017.12,0,0,0,0,13.151284
2023/01/15 05:22:00.013,n,59,2.16,1.08,4.68,20,80.6,1017.12,0,0,0,0,13.589288
2023/01/15 05:23:00.013,n,106,0.36,0,0.72,20,80.6,1017.12,0,0,0,0,13.99601
2023/01/15 05:24:00.014,n,231,1.44,1.08,2.16,20,80.5,1017.12,0,0,0,0,14.421006
2023/01/15 05:25:00.002,n,285,1.44,0.72,1.8,20,80.4,1017.12,0,0,0,0,14.901352
2023/01/15 05:26:00.001,n,221,1.44,1.08,1.8,20,80.5,1017.22,0,0,0,0,15.473176
2023/01/15 05:27:00.003,n,286,1.44,1.08,1.44,20,80.5,1017.22,0,0,0,0,16.16745
2023/01/15 05:28:00.005,n,264,2.88,2.52,3.24,20,80.5,1017.22,0,0,0,0,17.02526
2023/01/15 05:29:00.006,n,217,2.52,0.72,3.6,20,80.6,1017.12,0,0,0,0,18.057976
2023/01/15 05:30:00.008,n,198,1.8,1.44,2.52,20,80.5,1017.22,0,0,0,0,19.264602
2023/01/15 05:31:00.010,n,124,2.52,2.16,2.88,20,80.4,1017.22,0,0,0,0,20.573082
2023/01/15 05:32:00.010,n,145,1.8,0.36,5.4,20,80.5,1017.22,0,0,0,0,21.87481
2023/01/15 05:33:00.004,n,216,0.72,0.36,1.08,20,80.3,1017.22,0,0,0,0,23.123474
2023/01/15 05:34:00.001,n,267,1.8,1.44,2.16,20,80.3,1017.22,0,0,0,0,24.325752
2023/01/15 05:35:00.004,n,185,4.68,4.68,5.04,20,80.3,1017.22,0,0,0,0,25.410156
2023/01/15 05:36:00.007,n,204,1.44,1.44,1.44,19.9,80.3,1017.32,0,0,0,0,26.32843
2023/01/15 05:37:00.001,n,258,1.8,1.44,2.16,19.9,80.3,1017.32,0,0,0,0,27.229118
2023/01/15 05:38:00.001,n,228,3.24,2.52,3.96,19.9,80.4,1017.32,0,0,0,0,28.161126
2023/01/15 05:39:00.001,n,209,0.72,0.36,1.08,20,80.2,1017.32,0,0,0,0,29.177532
2023/01/15 05:40:00.001,n,310,1.08,0.36,1.44,19.9,80.2,1017.32,0,0,0,0,30.289536
2023/01/15 05:41:00.013,n,232,1.08,0.36,1.8,20,80.5,1017.32,0,0,0,0,31.408616
2023/01/15 05:42:00.015,n,184,4.32,2.52,9.72,20,80.3,1017.32,0,0,0,0,32.4856
2023/01/15 05:43:00.001,n,147,1.8,1.08,3.24,20,80.7,1017.32,0,0,0,0,33.352166
2023/01/15 05:44:00.001,n,189,0.72,0,1.08,20,80.3,1017.32,0,0,0,0,34.0489
2023/01/15 05:45:00.001,n,203,1.44,0.36,3.24,20,80.1,1017.32,0,0,0,0,34.722404
2023/01/15 05:46:00.001,n,155,7.56,6.12,12.6,20,80,1017.32,0,0,0,0,35.574892
2023/01/15 05:47:00.002,n,174,2.88,2.52,3.24,20,80.1,1017.32,0,0,0,0,36.725424
2023/01/15 05:48:00.002,n,173,4.32,3.6,9.36,20,79.9,1017.32,0,0,0,0,38.13198
2023/01/15 05:49:00.003,n,155,4.32,3.6,9,20,80,1017.32,0,0,0,0,39.67224
2023/01/15 05:50:00.005,n,204,5.04,3.6,7.56,19.9,80.1,1017.32,0,0,0,0,41.456108
2023/01/15 05:51:00.012,n,269,2.16,2.16,2.88,20,80.1,1017.32,0,0,0,0,43.091144
2023/01/15 05:52:00.004,n,100,0.72,0.72,1.08,20,80.1,1017.42,0,0,0,0,44.426728
2023/01/15 05:53:00.001,n,194,2.88,2.16,3.6,20,80.1,1017.42,0,0,0,0,45.3825
2023/01/15 05:54:00.002,n,320,3.96,2.16,5.4,20,80.4,1017.42,0,0,0,0,46.05604
2023/01/15 05:55:00.005,n,274,3.24,2.52,3.6,20,80.1,1017.42,0,0,0,0,46.798896
2023/01/15 05:56:00.009,n,218,1.8,1.44,1.8,20,80.1,1017.42,0,0,0,0,47.590104
2023/01/15 05:57:00.001,n,275,5.76,5.76,6.12,20,80.1,1017.42,0,0,0,0,48.49806
2023/01/15 05:58:00.002,n,257,3.96,2.88,5.76,20,80,1017.52,0,0,0,0,49.690932
2023/01/15 05:59:00.003,n,276,5.76,5.04,6.48,20,80,1017.52,0,0,0,0,51.096192
2023/01/15 06:00:00.005,n,216,1.44,1.08,1.8,20,80.1,1017.52,0,0,0,0,52.72114
2023/01/15 06:01:00.001,n,34,0.72,0.36,1.44,20,80.2,1017.52,0,0,0,0,54.503916
2023/01/15 06:02:00.001,n,227,3.6,2.88,4.68,20,80.2,1017.52,0,0,0,0,56.248396
2023/01/15 06:03:00.005,n,86,0.36,0.36,1.08,20,80.3,1017.52,0,0,0,0,57.898428
2023/01/15 06:04:00.009,n,315,0.72,0.36,1.44,20,80.1,1017.52,0,0,0,0,59.46352
2023/01/15 06:05:00.010,n,272,3.96,3.6,4.32,20,80,1017.52,0,0,0,0,61.098288
2023/01/15 06:06:00.001,n,17,1.44,0.36,2.16,20.1,80.3,1017.52,0,0,0,0,62.892588
2023/01/15 06:07:00.002,n,295,2.52,2.16,2.88,20.1,80,1017.52,0,0,0,0,64.657516
2023/01/15 06:08:00.003,n,227,3.24,1.08,4.68,20.1,80,1017.52,0,0,0,0,66.094016
2023/01/15 06:09:00.007,n,320,0.72,0.36,0.72,20.1,80.1,1017.52,0,0,0,0,67.325728
2023/01/15 06:10:00.001,n,258,2.52,1.44,3.96,20.1,80,1017.62,0,0,0,0,68.36044
2023/01/15 06:11:00.002,n,295,3.24,2.88,3.6,20.1,79.9,1017.62,0,0,0,0,69.256936
2023/01/15 06:12:00.002,n,160,3.24,2.16,7.2,20.1,80.3,1017.62,0,0,0,0,70.367984
2023/01/15 06:13:00.001,n,136,1.8,1.44,2.52,20.1,79.9,1017.62,0,0,0,0,71.982744
2023/01/15 06:14:00.001,n,246,2.88,1.08,3.96,20.1,79.8,1017.62,0,0,0,0,73.847424
2023/01/15 06:15:00.005,n,278,3.96,3.6,5.04,20.1,79.7,1017.62,0,0,0,0,75.885832
2023/01/15 06:16:00.008,n,85,0.72,0.36,1.08,20.2,80.3,1017.62,0,0,0,0,78.01352
2023/01/15 06:17:00.012,n,215,2.16,1.44,2.88,20.2,79.9,1017.62,0,0,0,0,80.100384
2023/01/15 06:18:00.014,n,173,3.96,1.8,7.56,20.2,79.7,1017.62,0,0,0,0,82.139056
2023/01/15 06:19:00.002,n,136,5.76,3.24,7.56,20.2,79.5,1017.62,0,0,0,0,84.23216
2023/01/15 06:20:00.001,n,299,2.52,1.8,3.96,20.2,79.6,1017.62,0,0,0,0,86.330352
2023/01/15 06:21:00.001,n,278,0.72,0.36,1.44,20.2,79.7,1017.62,0,0,0,0,88.470168
2023/01/15 06:22:00.001,n,164,2.16,1.44,3.24,20.2,79.6,1017.72,0,0,0,0,90.117072
2023/01/15 06:23:00.001,n,170,6.48,6.12,7.2,20.2,79.4,1017.72,0,0,0,0,91.426632
2023/01/15 06:24:00.004,n,235,3.96,2.88,4.68,20.2,79.4,1017.72,0,0,0,0,92.746928
2023/01/15 06:25:00.007,n,348,1.44,0.72,1.8,20.2,79.6,1017.72,0,0,0,0,94.037136
2023/01/15 06:26:00.002,n,265,1.8,0.72,5.76,20.2,79.5,1017.72,0,0,0,0,95.592944
2023/01/15 06:27:00.005,n,78,0.72,0.36,1.44,20.3,79.6,1017.82,0,0,0,0,97.378384
2023/01/15 06:28:00.001,n,155,2.52,0.36,3.24,20.3,79.5,1017.82,0,0,0,0,98.643608
2023/01/15 06:29:00.001,n,197,5.04,3.6,7.2,20.3,78.9,1017.82,0,0,0,0,99.305096
2023/01/15 06:30:00.002,n,117,3.6,1.8,6.84,20.2,78.8,1017.82,0,0,0,0,100.59854
2023/01/15 06:31:00.001,n,143,6.12,3.6,7.92,20.2,78.8,1017.82,0,0,0,0,101.00076
2023/01/15 06:32:00.003,n,178,7.56,5.4,12.24,20.2,78.8,1017.82,0,0,0,0,101.50772
2023/01/15 06:33:00.004,n,215,6.48,5.4,7.2,20.2,78.7,1017.72,0,0,0,0,102.56194
2023/01/15 06:34:00.008,n,121,4.32,2.88,5.4,20.2,78.9,1017.72,0,0,0,0,103.82626
2023/01/15 06:35:00.011,n,162,3.96,3.6,4.68,20.2,78.6,1017.72,0,0,0,0,105.23528
2023/01/15 06:36:00.013,n,145,3.24,2.88,3.96,20.2,78.5,1017.72,0,0,0,0,106.4623
2023/01/15 06:37:00.001,n,193,5.04,4.32,6.12,20.2,78.7,1017.82,0,0,0,0,107.14784
2023/01/15 06:38:00.001,n,211,1.8,0.72,2.52,20.3,78.6,1017.82,0,0,0,0,106.93384
2023/01/15 06:39:00.007,n,176,3.24,2.88,8.28,20.3,78.6,1017.82,0,0,0,0,107.09604
2023/01/15 06:40:00.001,n,205,2.52,1.08,7.2,20.3,78.5,1017.82,0,0,0,0,108.04366
2023/01/15 06:41:00.005,n,178,3.96,3.6,4.32,20.3,78.6,1017.82,0,0,0,0,108.16446
2023/01/15 06:42:00.007,n,137,5.4,4.32,6.12,20.3,78.1,1017.82,0,0,0,0,109.95866
2023/01/15 06:43:00.010,n,173,3.96,2.52,5.04,20.3,78.1,1017.92,0,0,0,0,112.65782
2023/01/15 06:44:00.012,n,175,7.2,4.32,10.08,20.3,78.1,1017.92,0,0,0,0,115.0862
2023/01/15 06:45:00.013,n,172,2.16,1.08,4.32,20.4,78.1,1017.92,0,0,0,0,117.47612
2023/01/15 06:46:00.002,n,146,3.6,1.8,5.76,20.4,78,1017.92,0,0,0,0,120.01802
2023/01/15 06:47:00.002,n,250,2.16,1.8,2.52,20.4,78.4,1018.02,0,0,0,0,122.5982
2023/01/15 06:48:00.001,n,280,1.8,1.44,3.6,20.5,78.2,1018.02,0,0,0,0,124.78498
2023/01/15 06:49:00.001,n,233,0.72,0.36,1.08,20.5,78.2,1018.02,0,0,0,0,126.33938
2023/01/15 06:50:00.005,n,194,0.36,0.36,0.72,20.5,77.9,1018.02,0,0,0,0,127.49936
2023/01/15 06:51:00.007,n,110,2.88,1.08,9,20.5,77.3,1018.02,0,0,0,0,129.02204
2023/01/15 06:52:00.009,n,213,3.24,0.72,8.28,20.5,77.3,1018.02,0,0,0,0,129.8871
2023/01/15 06:53:00.012,n,154,5.4,4.32,6.12,20.5,77.1,1018.02,0,0,0,0,130.72552
2023/01/15 06:54:00.015,n,178,3.24,2.88,3.6,20.5,77,1018.02,0,0,0,0,131.55906
2023/01/15 06:55:00.002,n,173,14.4,12.96,15.12,20.5,77,1018.02,0,0,0,0,133.77444
2023/01/15 06:56:00.003,n,182,2.52,1.44,4.32,20.5,77.2,1018.02,0,0,0,0,135.93446
2023/01/15 06:57:00.001,n,178,6.48,3.96,12.6,20.5,77.2,1018.02,0,0,0,0,135.01718
2023/01/15 06:58:00.001,n,175,5.4,2.88,9.36,20.5,76.7,1018.02,0,0,0,0,136.51646
2023/01/15 06:59:00.001,n,179,9,7.2,13.68,20.5,76.7,1018.02,0,0,0,0,135.23072
2023/01/15 07:00:00.002,n,211,3.96,3.24,7.92,20.5,76.9,1018.12,0,0,0,0,137.50848
2023/01/15 07:01:00.007,n,192,2.16,0.72,3.96,20.5,77.1,1018.12,0,0,0,0,132.70368
2023/01/15 07:02:00.009,n,270,5.4,5.04,7.2,20.6,76.9,1018.12,0,0,0,0,135.1902
2023/01/15 07:03:00.009,n,243,2.52,1.8,6.84,20.6,77.2,1018.12,0,0,0,0,133.6299
2023/01/15 07:04:00.001,n,172,7.2,3.6,10.440002,20.6,76.5,1018.12,0,0,0,0,126.2882
2023/01/15 07:05:00.001,n,203,3.6,1.44,7.56,20.6,76.5,1018.12,0,0,0,0,126.6466
2023/01/15 07:06:00.001,n,272,3.24,2.52,3.96,20.6,77.2,1018.12,0,0,0,0,124.93464
2023/01/15 07:07:00.001,n,276,1.8,1.44,1.8,20.7,77,1018.12,0,0,0,0,125.0594
2023/01/15 07:08:00.003,n,222,2.52,1.8,4.32,20.7,76.9,1018.12,0,0,0,0,126.03692
2023/01/15 07:09:00.007,n,260,2.88,2.52,3.24,20.7,76.5,1018.12,0,0,0,0,125.8883
2023/01/15 07:10:00.011,n,350,2.16,1.8,2.88,20.8,76.9,1018.12,0,0,0,0,123.11968
2023/01/15 07:11:00.014,n,232,3.6,2.16,4.68,20.8,76.6,1018.12,0,0,0,0,117.71034
2023/01/15 07:12:00.002,n,180,5.76,3.24,8.28,20.8,76.2,1018.22,0,0,0,0,117.10382
2023/01/15 07:13:00.001,n,206,4.32,3.24,4.68,20.8,76,1018.22,0,0,0,0,123.30208
2023/01/15 07:14:00.001,n,275,5.76,5.04,6.48,20.8,76.1,1018.22,0,0,0,0,135.12314
2023/01/15 07:15:00.001,n,180,3.96,2.52,5.76,20.8,76.1,1018.22,0,0,0,0,150.0293
2023/01/15 07:16:00.001,n,160,1.44,0.72,3.6,20.8,75.9,1018.22,0,0,0,0,168.6744
2023/01/15 07:17:00.003,n,282,3.6,1.44,5.4,20.8,76.3,1018.22,0,0,0,0,190.19082
2023/01/15 07:18:00.006,n,153,2.88,1.8,3.6,20.8,76,1018.32,0,0,0,0,201.28028
2023/01/15 07:19:00.009,n,155,2.88,0.36,4.68,20.8,75.9,1018.32,0,0,0,0,197.92274
2023/01/15 07:20:00.012,n,174,2.16,1.8,2.52,20.9,75.9,1018.32,0,0,0,0,209.87954
2023/01/15 07:21:00.018,n,221,3.96,3.6,4.32,20.9,75.8,1018.32,0,0,0,0,234.4236
2023/01/15 07:22:00.002,n,274,0.72,0.36,2.16,21,75.9,1018.32,0,0,0,0,259.5716
2023/01/15 07:23:00.001,n,125,4.68,3.96,5.4,21,75.4,1018.32,0,0,0,0,242.62368
2023/01/15 07:24:00.001,n,165,6.48,3.24,9.72,21,74.9,1018.32,0,0,0,0,264.18708
2023/01/15 07:25:00.001,n,246,4.32,0.72,5.4,21,75.5,1018.42,0,0,0,0,304.93444
2023/01/15 07:26:00.002,n,178,0.36,0,0.72,21.1,75.4,1018.42,0,0,0,0,379.2826
2023/01/15 07:27:00.001,n,252,1.44,0.72,1.44,21.2,75.4,1018.42,0,0,0,0,357.3664
2023/01/15 07:28:00.001,n,75,0.72,0.36,1.08,21.3,75.4,1018.42,0,0,0,0,324.27874
2023/01/15 07:29:00.005,n,287,2.88,2.16,3.6,21.4,75,1018.42,0,0,0,0,376.04176
2023/01/15 07:30:00.009,n,241,2.16,1.44,2.52,21.6,74.3,1018.42,0,0,0,0,401.2404
2023/01/15 07:31:00.001,n,132,5.4,4.68,6.12,21.5,72.7,1018.42,0,0,0,0,399.5122
2023/01/15 07:32:00.001,n,192,2.88,0.36,5.76,21.5,73.5,1018.42,0,0,0,0,479.64464
2023/01/15 07:33:00.001,n,168,7.92,3.96,11.16,21.6,73,1018.42,0,0,0,0,517.28108
2023/01/15 07:34:00.004,n,153,9.36,6.12,13.32,21.7,72.3,1018.42,0,0,0,0,489.28028
2023/01/15 07:35:00.010,n,168,10.8,7.92,12.6,21.7,72.2,1018.42,0,0,0,0,495.067
2023/01/15 07:36:00.001,n,199,3.24,1.44,6.12,21.8,71.7,1018.42,0,0,0,0,512.22796
2023/01/15 07:37:00.003,n,142,8.28,7.2,12.96,21.9,71.5,1018.42,0,0,0,0,468.3536
2023/01/15 07:38:00.009,n,147,6.48,6.12,7.56,21.9,71.1,1018.42,0,0,0,0,453.06856
2023/01/15 07:39:00.009,n,117,7.92,6.48,8.28,21.9,71.3,1018.42,0,0,0,0,377.8574
2023/01/15 07:40:00.002,n,200,4.68,3.6,9.36,22,71.3,1018.42,0,0,0,0,297.20554
2023/01/15 07:41:00.001,n,186,11.16,8.28,12.6,22,70.4,1018.52,0,0,0,0,291.72366
2023/01/15 07:42:00.001,n,180,11.88,9,14.76,22,70.2,1018.42,0,0,0,0,313.59072
2023/01/15 07:43:00.003,n,222,5.76,5.04,6.84,21.9,70.6,1018.42,0,0,0,0,305.3986
2023/01/15 07:44:00.005,n,159,8.64,7.2,13.68,21.9,70.7,1018.42,0,0,0,0,323.01038
2023/01/15 07:45:00.006,n,208,5.76,4.32,8.28,22,70.8,1018.42,0,0,0,0,362.19676
2023/01/15 07:46:00.009,n,241,2.52,1.8,4.32,22,71.1,1018.52,0,0,0,0,353.36072
2023/01/15 07:47:00.011,n,160,7.2,2.52,10.08,22.1,71.1,1018.52,0,0,0,0,357.72656
2023/01/15 07:48:00.005,n,198,1.8,0.36,2.52,22.2,70.5,1018.52,0,0,0,0,345.6828
2023/01/15 07:49:00.002,n,249,2.88,2.52,3.6,22.3,70.7,1018.52,0,0,0,0,344.61104
2023/01/15 07:50:00.001,n,83,0.72,0.36,0.72,22.4,71,1018.42,0,0,0,0,346.85588
2023/01/15 07:51:00.001,n,260,0.36,0.36,0.72,22.5,70.3,1018.42,0,0,0,0,389.575
2023/01/15 07:52:00.001,n,239,2.88,1.8,3.96,22.6,70.3,1018.42,0,0,0,0,351.0542
2023/01/15 07:53:00.001,n,155,9.36,5.04,12.24,22.7,69.1,1018.42,0,0,0,0,363.50416
2023/01/15 07:54:00.004,n,158,9.36,5.76,14.76,22.7,68.4,1018.42,0,0,0,0,360.33028
2023/01/15 07:55:00.006,n,154,4.32,3.24,5.4,22.7,68.5,1018.42,0,0,0,0,403.5642
2023/01/15 07:56:00.008,n,165,10.440002,7.92,12.6,22.7,67.9,1018.42,0,0,0,0,437.12468
2023/01/15 07:57:00.012,n,241,3.24,2.52,4.32,22.6,68.1,1018.42,0,0,0,0,433.34816
2023/01/15 07:58:00.001,n,153,7.2,6.48,12.96,22.7,68.5,1018.42,0,0,0,0,394.52704
2023/01/15 07:59:00.003,n,119,2.88,1.44,7.92,22.7,68.8,1018.42,0,0,0,0,402.52784
2023/01/15 08:00:00.002,n,162,1.08,0,1.8,22.8,68.9,1018.42,0,0,0,0,473.99116
2023/01/15 08:01:00.001,n,122,3.24,2.16,3.96,23,68,1018.42,0,0,0,0,434.06744
2023/01/15 08:02:00.001,n,210,7.92,6.48,11.16,23,67.1,1018.42,0,0,0,0,417.06612
2023/01/15 08:03:00.010,n,199,6.12,4.68,8.28,23,66.800004,1018.42,0,0,0,0,381.9386
2023/01/15 08:04:00.012,n,111,2.88,0.36,4.68,23,67.4,1018.32,0,0,0,0,417.599
2023/01/15 08:05:00.015,n,228,1.8,1.08,3.6,23,67.8,1018.32,0,0,0,0,416.9908
2023/01/15 08:06:00.018,n,275,3.96,2.88,4.32,23.1,66.9,1018.32,0,0,0,0,412.12384
2023/01/15 08:07:00.003,n,163,9.72,3.96,15.12,23.2,66.6,1018.32,0,0,0,0,419.56068
2023/01/15 08:08:00.001,n,172,10.8,6.84,13.68,23.2,66.300004,1018.32,0,0,0,0,479.73216
2023/01/15 08:09:00.001,n,283,5.4,2.16,7.2,23.2,66.300004,1018.32,0,0,0,0,509.89848
2023/01/15 08:10:00.001,n,160,5.04,2.52,9,23.3,67,1018.32,0,0,0,0,490.00684
2023/01/15 08:11:00.002,n,289,3.6,2.52,4.32,23.3,66.199996,1018.32,0,0,0,0,472.2218
