"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/19 04:04:00.001,n,176,2.16,1.44,2.88,19.1,77,1008.92,0,0,0,0,0.026131
2023/01/19 04:05:00.002,n,145,2.52,2.16,2.88,19,77.2,1008.92,0,0,0,0,0.022659
2023/01/19 04:06:00.002,n,286,2.52,1.44,3.24,19.1,77,1008.92,0,0,0,0,0.020027
2023/01/19 04:07:00.001,n,281,2.88,2.16,3.6,19,76.9,1008.92,0,0,0,0,0.029602
2023/01/19 04:08:00.001,n,233,1.8,0.72,2.16,19,77,1008.92,0,0,0,0,0.02697
2023/01/19 04:09:00.001,n,241,3.6,3.24,3.96,19,77.1,1008.92,0,0,0,0,0.02346
2023/01/19 04:10:00.005,n,255,1.44,1.08,2.16,19,77,1008.92,0,0,0,0,0.020866
2023/01/19 04:11:00.006,n,125,0.72,0,1.08,19.1,77.4,1008.92,0,0,0,0,0.01915
2023/01/19 04:12:00.008,n,332,0.72,0.36,1.44,19.1,77.1,1008.92,0,0,0,0,0.020866
2023/01/19 04:13:00.001,n,212,0.72,0.36,1.8,19.1,77.1,1008.92,0,0,0,0,0.014801
2023/01/19 04:14:00.001,n,197,6.12,4.68,7.56,19,76.9,1008.92,0,0,0,0,0.022621
2023/01/19 04:15:00.001,n,177,6.12,4.32,10.08,19,76.7,1008.92,0,0,0,0,0.026093
2023/01/19 04:16:00.001,n,297,1.44,0.36,2.16,19,76.6,1008.92,0,0,0,0,0.024376
2023/01/19 04:17:00.001,n,209,2.88,2.52,3.24,19,76.6,1008.92,0,0,0,0,0.021744
2023/01/19 04:18:00.006,n,2,0.36,0,0.72,19,76.6,1008.92,0,0,0,0,0.024376
2023/01/19 04:19:00.008,n,168,1.08,0.36,1.08,19,76.8,1008.92,0,0,0,0,0.018272
2023/01/19 04:20:00.009,n,241,1.44,0.72,2.16,19,76.8,1008.92,0,0,0,0,0.02346
2023/01/19 04:21:00.013,n,250,1.44,1.08,1.8,19,76.7,1008.92,0,0,0,0,0.029564
2023/01/19 04:22:00.001,n,247,0.72,0.36,1.08,19,76.7,1008.92,0,0,0,0,0.02697
2023/01/19 04:23:00.002,n,231,3.24,1.08,3.96,19,76.9,1008.92,0,0,0,0,0.029564
2023/01/19 04:24:00.007,n,4,1.08,0.36,1.44,19,76.9,1008.92,0,0,0,0,0.021744
2023/01/19 04:25:00.007,n,255,2.88,2.52,3.6,19,77.1,1008.92,0,0,0,0,0.024338
2023/01/19 04:26:00.010,n,304,3.24,2.88,4.32,19,77.1,1008.92,0,0,0,0,0.021744
2023/01/19 04:27:00.002,n,283,5.04,4.32,5.04,19,77.3,1008.92,0,0,0,0,0.022583
2023/01/19 04:28:00.001,n,263,3.24,3.24,3.6,19,77.5,1008.92,0,0,0,0,0.022583
2023/01/19 04:29:00.001,n,260,2.88,2.88,3.24,19,77.5,1008.92,0,0,0,0,0.029564
2023/01/19 04:30:00.003,n,265,5.4,5.04,6.48,19,77.5,1008.92,0,0,0,0,0.025215
2023/01/19 04:31:00.001,n,251,1.44,1.08,1.8,19,77.9,1008.92,0,0,0,0,0.026093
2023/01/19 04:32:00.001,n,244,3.6,0.36,5.04,19,77.9,1008.92,0,0,0,0,0.02697
2023/01/19 04:33:00.002,n,252,4.68,2.88,8.28,19,78.1,1009.02,0,0,0,0,0.027809
2023/01/19 04:34:00.003,n,288,4.32,3.6,4.68,19,78.2,1009.02,0,0,0,0,0.041809
2023/01/19 04:35:00.003,n,253,1.8,1.44,2.16,19,78.3,1009.02,0,0,0,0,0.051346
2023/01/19 04:36:00.008,n,211,2.16,1.8,2.52,19,78.4,1009.02,0,0,0,0,0.057411
2023/01/19 04:37:00.010,n,192,1.44,1.08,1.8,19,78.4,1009.02,0,0,0,0,0.060043
2023/01/19 04:38:00.014,n,184,3.96,2.88,4.68,19,78.3,1009.02,0,0,0,0,0.065269
2023/01/19 04:39:00.016,n,209,1.44,0.72,1.8,18.9,78.5,1009.02,0,0,0,0,0.076599
2023/01/19 04:40:00.001,n,254,2.16,1.8,2.88,18.9,78.6,1009.02,0,0,0,0,0.083542
2023/01/19 04:41:00.001,n,231,2.52,2.16,2.88,18.9,78.6,1009.02,0,0,0,0,0.10006
2023/01/19 04:42:00.001,n,199,1.44,1.08,1.8,18.9,78.8,1009.12,0,0,0,0,0.123558
2023/01/19 04:43:00.001,n,305,2.88,2.16,3.96,18.9,79,1009.12,0,0,0,0,0.151405
2023/01/19 04:44:00.003,n,245,2.88,2.88,3.24,18.9,79.2,1009.12,0,0,0,0,0.191383
2023/01/19 04:45:00.005,n,187,1.8,0.36,2.52,19,79.4,1009.12,0,0,0,0,0.247879
2023/01/19 04:46:00.007,n,237,2.16,1.08,2.88,19,79.6,1009.22,0,0,0,0,0.328674
2023/01/19 04:47:00.007,n,254,2.16,1.8,2.88,19,79.4,1009.22,0,0,0,0,0.419045
2023/01/19 04:48:00.011,n,227,3.24,2.52,3.6,19,79.4,1009.22,0,0,0,0,0.517998
2023/01/19 04:49:00.002,n,224,1.44,1.44,1.8,18.9,79.4,1009.22,0,0,0,0,0.628738
2023/01/19 04:50:00.002,n,332,0.72,0,1.08,18.9,79.5,1009.22,0,0,0,0,0.739288
2023/01/19 04:51:00.001,n,205,1.08,0.36,1.8,18.9,79.5,1009.22,0,0,0,0,0.861969
2023/01/19 04:52:00.001,n,264,3.24,2.88,3.96,18.9,79.6,1009.22,0,0,0,0,0.996704
2023/01/19 04:53:00.006,n,215,3.24,1.08,4.32,18.9,79.6,1009.22,0,0,0,0,1.138268
2023/01/19 04:54:00.007,n,255,1.44,0.36,1.8,18.9,79.9,1009.22,0,0,0,0,1.287537
2023/01/19 04:55:00.002,n,244,2.52,2.16,2.52,18.9,79.7,1009.22,0,0,0,0,1.443634
2023/01/19 04:56:00.001,n,230,3.6,2.52,4.32,18.9,79.6,1009.22,0,0,0,0,1.605644
2023/01/19 04:57:00.004,n,267,3.96,3.6,4.68,18.8,79.6,1009.22,0,0,0,0,1.784782
2023/01/19 04:58:00.001,n,262,4.32,3.24,5.04,18.8,79.6,1009.22,0,0,0,0,1.974106
2023/01/19 04:59:00.001,n,267,3.24,2.88,3.6,18.8,79.7,1009.22,0,0,0,0,2.177925
2023/01/19 05:00:00.001,n,205,1.08,0.72,1.8,18.8,79.7,1009.22,0,0,0,0,2.39357
2023/01/19 05:01:00.001,n,308,0.36,0,1.08,18.8,79.9,1009.22,0,0,0,0,2.629738
2023/01/19 05:02:00.007,n,134,0.36,0.36,0.72,18.8,79.9,1009.22,0,0,0,0,2.884522
2023/01/19 05:03:00.009,n,129,1.08,0.72,1.8,18.8,79.9,1009.22,0,0,0,0,3.160477
2023/01/19 05:04:00.011,n,146,0.72,0.36,1.44,18.8,79.8,1009.22,0,0,0,0,3.461075
2023/01/19 05:05:00.013,n,245,2.88,2.52,3.24,18.8,79.9,1009.22,0,0,0,0,3.804512
2023/01/19 05:06:00.015,n,224,1.8,1.08,2.16,18.8,79.9,1009.32,0,0,0,0,4.212647
2023/01/19 05:07:00.002,n,208,1.8,0.36,2.52,18.8,79.8,1009.32,0,0,0,0,4.701271
2023/01/19 05:08:00.005,n,243,3.96,2.16,4.32,18.7,79.8,1009.32,0,0,0,0,5.233574
2023/01/19 05:09:00.005,n,216,2.88,2.16,3.96,18.7,79.8,1009.32,0,0,0,0,5.775261
2023/01/19 05:10:00.008,n,243,1.8,1.8,2.16,18.7,79.8,1009.42,0,0,0,0,6.325455
2023/01/19 05:11:00.001,n,222,1.8,0.72,3.6,18.7,79.8,1009.42,0,0,0,0,6.935959
2023/01/19 05:12:00.001,n,236,4.68,4.32,4.68,18.7,79.9,1009.42,0,0,0,0,7.617455
2023/01/19 05:13:00.002,n,227,3.6,3.24,5.04,18.7,79.9,1009.42,0,0,0,0,8.372345
2023/01/19 05:14:00.009,n,206,4.32,3.96,4.68,18.7,80,1009.42,0,0,0,0,9.216004
2023/01/19 05:15:00.011,n,208,3.24,2.52,3.6,18.7,80,1009.52,0,0,0,0,10.031892
2023/01/19 05:16:00.001,n,211,2.88,1.08,5.04,18.7,80,1009.52,0,0,0,0,11.036568
2023/01/19 05:17:00.001,n,165,1.8,1.44,6.48,18.7,80,1009.52,0,0,0,0,12.378578
2023/01/19 05:18:00.001,n,233,1.8,1.08,3.24,18.7,80,1009.52,0,0,0,0,14.207994
2023/01/19 05:19:00.001,n,261,2.52,2.52,3.24,18.7,80,1009.52,0,0,0,0,16.169014
2023/01/19 05:20:00.001,n,187,1.08,0.72,1.8,18.7,80,1009.52,0,0,0,0,18.095894
2023/01/19 05:21:00.001,n,164,3.96,3.24,8.28,18.7,79.9,1009.52,0,0,0,0,19.883042
2023/01/19 05:22:00.001,n,358,1.8,1.44,2.52,18.7,80.1,1009.62,0,0,0,0,21.44188
2023/01/19 05:23:00.003,n,179,3.24,1.8,5.4,18.7,80,1009.62,0,0,0,0,23.01159
2023/01/19 05:24:00.006,n,209,4.32,3.6,4.68,18.7,79.9,1009.62,0,0,0,0,24.68254
2023/01/19 05:25:00.001,n,247,3.6,2.52,4.32,18.7,79.9,1009.62,0,0,0,0,26.479416
2023/01/19 05:26:00.002,n,240,2.52,2.16,2.88,18.7,80,1009.62,0,0,0,0,28.443184
2023/01/19 05:27:00.003,n,325,2.52,1.44,3.6,18.7,79.9,1009.62,0,0,0,0,30.23449
2023/01/19 05:28:00.005,n,207,2.88,2.16,3.6,18.7,80,1009.72,0,0,0,0,31.985398
2023/01/19 05:29:00.008,n,315,2.16,0.72,5.04,18.7,79.7,1009.72,0,0,0,0,33.992196
2023/01/19 05:30:00.009,n,194,3.96,3.24,5.76,18.7,79.7,1009.72,0,0,0,0,36.000348
2023/01/19 05:31:00.012,n,235,3.24,2.88,3.96,18.7,79.7,1009.72,0,0,0,0,38.101712
2023/01/19 05:32:00.016,n,176,6.12,3.6,9,18.7,79.8,1009.72,0,0,0,0,40.527688
2023/01/19 05:33:00.016,n,249,1.8,0.72,4.68,18.7,79.8,1009.72,0,0,0,0,42.996196
2023/01/19 05:34:00.002,n,121,1.08,0.72,1.8,18.7,80,1009.72,0,0,0,0,45.563868
2023/01/19 05:35:00.004,n,351,2.52,1.8,2.88,18.7,79.7,1009.72,0,0,0,0,47.925108
2023/01/19 05:36:00.006,n,113,2.88,2.52,3.24,18.7,79.6,1009.72,0,0,0,0,50.105496
2023/01/19 05:37:00.001,n,243,3.6,2.52,5.04,18.8,79.4,1009.72,0,0,0,0,52.49342
2023/01/19 05:38:00.001,n,240,3.6,0.36,7.2,18.8,79.4,1009.72,0,0,0,0,55.172292
2023/01/19 05:39:00.001,n,165,3.6,2.88,5.04,18.8,79.6,1009.72,0,0,0,0,57.557964
2023/01/19 05:40:00.001,n,167,4.68,3.6,5.76,18.8,79.4,1009.82,0,0,0,0,59.656048
2023/01/19 05:41:00.007,n,163,6.12,3.6,9.36,18.8,79.2,1009.82,0,0,0,0,61.859644
2023/01/19 05:42:00.009,n,151,4.68,4.32,5.4,18.8,79.2,1009.82,0,0,0,0,64.21942
2023/01/19 05:43:00.002,n,127,2.88,2.16,3.6,18.8,79.3,1009.82,0,0,0,0,66.711312
2023/01/19 05:44:00.002,n,259,5.4,5.04,5.76,18.9,79.1,1009.82,0,0,0,0,69.47008
2023/01/19 05:45:00.002,n,277,2.52,2.16,2.52,18.9,79.1,1009.82,0,0,0,0,72.02936
2023/01/19 05:46:00.002,n,192,3.6,1.08,6.12,18.9,79.3,1009.82,0,0,0,0,74.996528
2023/01/19 05:47:00.002,n,121,3.6,1.08,6.48,18.9,78.8,1009.82,0,0,0,0,77.72144
2023/01/19 05:48:00.004,n,256,6.48,6.12,7.56,18.9,78.6,1009.82,0,0,0,0,80.553016
2023/01/19 05:49:00.010,n,269,4.32,3.6,5.04,18.9,78.7,1009.82,0,0,0,0,83.052128
2023/01/19 05:50:00.012,n,286,2.16,1.8,2.88,18.9,78.7,1009.82,0,0,0,0,85.97656
2023/01/19 05:51:00.014,n,221,3.6,1.44,6.84,18.9,78.8,1009.92,0,0,0,0,88.296528
2023/01/19 05:52:00.001,n,62,1.44,0.36,7.92,19,78.7,1009.92,0,0,0,0,91.243656
2023/01/19 05:53:00.002,n,148,3.24,2.52,7.56,19,78.5,1009.92,0,0,0,0,94.175832
2023/01/19 05:54:00.003,n,144,1.8,0.72,4.68,19,78.4,1009.92,0,0,0,0,97.520296
2023/01/19 05:55:00.005,n,173,3.96,1.08,6.84,19,78.5,1009.82,0,0,0,0,100.4374
2023/01/19 05:56:00.007,n,231,1.8,1.44,2.16,19.1,78.5,1009.82,0,0,0,0,102.63504
2023/01/19 05:57:00.010,n,194,3.6,1.08,5.4,19.1,78.1,1009.92,0,0,0,0,105.54466
2023/01/19 05:58:00.014,n,325,2.52,1.08,7.56,19.1,78,1009.92,0,0,0,0,108.47984
2023/01/19 05:59:00.001,n,232,1.8,1.44,2.52,19.2,77.9,1009.92,0,0,0,0,111.1587
2023/01/19 06:00:00.014,n,289,0.72,0.36,0.72,19.2,77.9,1009.92,0,0,0,0,114.32152
2023/01/19 06:01:00.001,n,182,0.72,0.36,1.08,19.3,78,1009.92,0,0,0,0,117.54786
2023/01/19 06:02:00.004,n,237,3.6,2.88,4.32,19.3,77.4,1009.92,0,0,0,0,120.53292
2023/01/19 06:03:00.001,n,182,1.08,0.36,1.8,19.3,77.3,1009.92,0,0,0,0,123.72012
2023/01/19 06:04:00.001,n,239,2.88,2.16,3.6,19.3,77.1,1009.92,0,0,0,0,126.97046
2023/01/19 06:05:00.001,n,193,1.8,0.72,3.24,19.3,76.7,1010.02,0,0,0,0,129.5709
2023/01/19 06:06:00.001,n,113,2.88,2.16,3.96,19.3,76.7,1010.02,0,0,0,0,132.4008
2023/01/19 06:07:00.001,n,217,3.6,3.24,3.96,19.3,76.6,1010.02,0,0,0,0,135.4028
2023/01/19 06:08:00.004,n,243,2.52,2.16,2.52,19.4,76.6,1010.02,0,0,0,0,138.48396
2023/01/19 06:09:00.008,n,102,1.8,0.72,6.48,19.4,76.3,1010.02,0,0,0,0,141.78454
2023/01/19 06:10:00.001,n,170,10.08,6.48,11.88,19.4,75.6,1010.02,0,0,0,0,145.16038
2023/01/19 06:11:00.001,n,160,5.4,3.96,7.2,19.4,75.5,1010.02,0,0,0,0,148.57014
2023/01/19 06:12:00.002,n,142,5.4,2.88,6.48,19.4,75.7,1010.02,0,0,0,0,151.56906
2023/01/19 06:13:00.003,n,160,2.16,0.72,4.32,19.4,76.2,1010.12,0,0,0,0,154.72242
2023/01/19 06:14:00.003,n,203,3.6,2.16,4.32,19.4,75.8,1010.12,0,0,0,0,158.32508
2023/01/19 06:15:00.005,n,136,2.88,1.8,4.32,19.5,75.3,1010.12,0,0,0,0,162.08194
2023/01/19 06:16:00.007,n,224,3.24,3.24,3.6,19.5,75.3,1010.12,0,0,0,0,165.40032
2023/01/19 06:17:00.011,n,275,3.96,2.88,5.76,19.6,75.3,1010.12,0,0,0,0,168.44048
2023/01/19 06:18:00.013,n,201,5.4,4.32,9.36,19.6,74.9,1010.12,0,0,0,0,171.95092
2023/01/19 06:19:00.001,n,290,2.52,1.08,3.96,19.7,74.9,1010.12,0,0,0,0,175.16654
2023/01/19 06:20:00.003,n,240,3.96,3.6,4.32,19.7,74.8,1010.12,0,0,0,0,178.11944
2023/01/19 06:21:00.001,n,236,3.96,2.88,5.04,19.7,74.9,1010.12,0,0,0,0,180.68238
2023/01/19 06:22:00.006,n,129,0.72,0.36,1.08,19.8,75.1,1010.12,0,0,0,0,183.6087
2023/01/19 06:23:00.008,n,250,4.68,3.6,5.04,19.9,74.5,1010.12,0,0,0,0,187.2174
2023/01/19 06:24:00.010,n,174,7.56,4.32,11.16,19.9,73.9,1010.12,0,0,0,0,191.05346
2023/01/19 06:25:00.001,n,197,2.16,0.72,3.6,19.8,73.8,1010.12,0,0,0,0,194.17206
2023/01/19 06:26:00.001,n,158,7.2,5.04,10.8,19.8,73.4,1010.12,0,0,0,0,196.93084
2023/01/19 06:27:00.004,n,238,3.6,1.44,5.04,19.8,73.5,1010.12,0,0,0,0,199.84986
2023/01/19 06:28:00.001,n,262,6.12,5.04,7.56,19.9,73.6,1010.12,0,0,0,0,203.06396
2023/01/19 06:29:00.001,n,192,2.88,1.8,3.6,19.9,73.4,1010.22,0,0,0,0,206.23838
2023/01/19 06:30:00.002,n,244,3.24,2.52,4.32,20,73.1,1010.22,0,0,0,0,210.23526
2023/01/19 06:31:00.002,n,240,5.76,4.32,7.2,20,72.9,1010.22,0,0,0,0,214.13022
2023/01/19 06:32:00.001,n,192,3.6,0,6.48,20,72.6,1010.22,0,0,0,0,218.09232
2023/01/19 06:33:00.002,n,156,7.56,4.68,10.440002,20,72.3,1010.22,0,0,0,0,220.69608
2023/01/19 06:34:00.005,n,278,3.24,1.44,4.32,20,73,1010.22,0,0,0,0,224.12014
2023/01/19 06:35:00.008,n,204,4.68,3.24,5.4,20.1,72.4,1010.22,0,0,0,0,227.33976
2023/01/19 06:36:00.007,n,185,3.96,2.52,5.04,20.1,72.5,1010.22,0,0,0,0,230.95272
2023/01/19 06:37:00.002,n,167,5.4,1.08,10.440002,20.2,72.4,1010.22,0,0,0,0,234.1827
2023/01/19 06:38:00.001,n,160,2.88,1.8,4.32,20.2,72,1010.22,0,0,0,0,237.84484
2023/01/19 06:39:00.001,n,206,4.32,2.52,5.4,20.2,71.8,1010.22,0,0,0,0,241.07148
2023/01/19 06:40:00.001,n,226,2.16,1.44,2.52,20.3,72,1010.22,0,0,0,0,244.88128
2023/01/19 06:41:00.003,n,143,2.88,0.72,5.76,20.4,71.4,1010.22,0,0,0,0,248.05726
2023/01/19 06:42:00.006,n,264,5.04,3.24,7.2,20.4,71.2,1010.22,0,0,0,0,252.06086
2023/01/19 06:43:00.013,n,214,4.32,3.6,5.04,20.4,71.1,1010.22,0,0,0,0,255.61218
2023/01/19 06:44:00.013,n,166,2.52,1.08,3.6,20.4,71.1,1010.22,0,0,0,0,259.2749
2023/01/19 06:45:00.015,n,214,1.8,1.44,2.16,20.5,71.2,1010.22,0,0,0,0,262.83264
2023/01/19 06:46:00.002,n,245,3.24,2.52,4.32,20.5,70.9,1010.22,0,0,0,0,266.3263
2023/01/19 06:47:00.001,n,241,3.6,2.88,4.32,20.6,70.9,1010.22,0,0,0,0,270.05402
2023/01/19 06:48:00.003,n,209,1.8,0.36,2.88,20.7,71,1010.22,0,0,0,0,273.33026
2023/01/19 06:49:00.005,n,239,3.24,2.88,3.6,20.7,70.6,1010.22,0,0,0,0,277.00946
2023/01/19 06:50:00.007,n,289,3.6,2.52,4.68,20.8,70.8,1010.22,0,0,0,0,279.99012
2023/01/19 06:51:00.011,n,247,4.68,3.6,6.84,20.9,70,1010.22,0,0,0,0,279.11486
2023/01/19 06:52:00.001,n,242,7.92,3.96,10.08,20.9,70.1,1010.22,0,0,0,0,287.59632
2023/01/19 06:53:00.001,n,314,4.68,2.52,6.84,20.9,70.2,1010.22,0,0,0,0,291.37958
2023/01/19 06:54:00.013,n,251,3.24,2.16,4.32,20.9,70.6,1010.22,0,0,0,0,295.3374
2023/01/19 06:55:00.001,n,249,4.32,3.24,6.12,20.9,70.2,1010.22,0,0,0,0,298.4804
2023/01/19 06:56:00.001,n,204,1.08,0.72,1.8,20.9,70.1,1010.22,0,0,0,0,300.75482
2023/01/19 06:57:00.004,n,196,7.2,6.12,9,20.9,69.1,1010.32,0,0,0,0,304.61102
2023/01/19 06:58:00.001,n,244,3.6,2.52,3.96,20.9,69.3,1010.32,0,0,0,0,308.33082
2023/01/19 06:59:00.004,n,191,3.24,2.88,3.6,21,69.4,1010.32,0,0,0,0,312.54194
2023/01/19 07:00:00.007,n,172,5.76,4.68,6.12,21,68.8,1010.32,0,0,0,0,315.97332
2023/01/19 07:01:00.012,n,248,3.24,2.88,3.6,21,68.5,1010.32,0,0,0,0,319.52466
2023/01/19 07:02:00.012,n,142,3.6,2.52,5.04,21,67.9,1010.32,0,0,0,0,322.22852
2023/01/19 07:03:00.015,n,213,3.6,2.16,5.04,21,68.3,1010.32,0,0,0,0,326.56354
2023/01/19 07:04:00.002,n,229,1.8,0.36,3.24,21.1,68.3,1010.32,0,0,0,0,330.49512
2023/01/19 07:05:00.001,n,224,2.16,1.8,3.24,21.1,68.2,1010.32,0,0,0,0,334.57086
2023/01/19 07:06:00.001,n,259,10.440002,9,12.96,21.2,67.8,1010.32,0,0,0,0,337.77336
2023/01/19 07:07:00.001,n,229,5.04,3.96,5.76,21.1,68,1010.32,0,0,0,0,340.43452
2023/01/19 07:08:00.001,n,249,5.76,4.68,6.84,21.1,67.7,1010.32,0,0,0,0,344.83028
2023/01/19 07:09:00.001,n,258,7.2,2.16,10.08,21.1,67.7,1010.32,0,0,0,0,347.91652
2023/01/19 07:10:00.003,n,201,1.08,0.36,2.52,21.1,68.1,1010.32,0,0,0,0,351.9616
2023/01/19 07:11:00.011,n,192,2.52,2.16,2.88,21.2,67.9,1010.32,0,0,0,0,355.8398
2023/01/19 07:12:00.013,n,207,3.6,3.24,3.96,21.2,67.8,1010.32,0,0,0,0,359.13296
2023/01/19 07:13:00.001,n,186,4.32,3.96,4.68,21.3,67.4,1010.32,0,0,0,0,363.13628
2023/01/19 07:14:00.001,n,193,3.6,1.08,6.12,21.3,68,1010.32,0,0,0,0,366.15352
2023/01/19 07:15:00.002,n,166,3.24,1.08,10.440002,21.3,67.1,1010.32,0,0,0,0,370.17332
2023/01/19 07:16:00.001,n,96,2.52,1.44,3.96,21.3,67.2,1010.32,0,0,0,0,374.09636
2023/01/19 07:17:00.007,n,156,0.72,0.36,1.08,21.4,67.4,1010.32,0,0,0,0,377.84604
2023/01/19 07:18:00.008,n,169,4.32,2.52,5.4,21.5,67,1010.42,0,0,0,0,377.35532
2023/01/19 07:19:00.008,n,206,5.04,3.96,5.76,21.6,66.699996,1010.42,0,0,0,0,383.71396
2023/01/19 07:20:00.005,n,205,4.68,3.6,5.4,21.7,67.2,1010.42,0,0,0,0,387.27412
2023/01/19 07:21:00.004,n,191,3.96,3.6,3.96,21.8,66.9,1010.42,0,0,0,0,391.49808
2023/01/19 07:22:00.001,n,251,6.48,5.4,7.56,21.8,67.2,1010.42,0,0,0,0,393.62148
2023/01/19 07:23:00.001,n,263,7.56,6.12,9.72,21.9,67.3,1010.42,0,0,0,0,397.58876
2023/01/19 07:24:00.001,n,229,1.44,1.08,2.16,21.9,66.6,1010.42,0,0,0,0,401.4842
2023/01/19 07:25:00.001,n,219,5.76,4.68,6.48,21.9,66,1010.42,0,0,0,0,404.6156
2023/01/19 07:26:00.001,n,251,5.4,3.96,6.12,21.9,66.300004,1010.42,0,0,0,0,408.52672
2023/01/19 07:27:00.002,n,283,3.6,2.52,6.12,21.9,66.6,1010.42,0,0,0,0,412.151
2023/01/19 07:28:00.013,n,298,1.8,0.36,2.88,22,65.699996,1010.42,0,0,0,0,415.63368
2023/01/19 07:29:00.001,n,193,2.88,2.52,3.96,22,65.300004,1010.42,0,0,0,0,417.59716
2023/01/19 07:30:00.003,n,244,4.68,4.32,5.04,22,65.6,1010.42,0,0,0,0,421.9618
2023/01/19 07:31:00.002,n,185,2.52,1.8,2.88,22,65.4,1010.42,0,0,0,0,425.2348
2023/01/19 07:32:00.001,n,184,4.68,3.96,5.76,22.1,65,1010.42,0,0,0,0,427.91272
2023/01/19 07:33:00.001,n,251,4.32,3.96,5.04,22.2,65.1,1010.42,0,0,0,0,431.53304
2023/01/19 07:34:00.006,n,242,5.4,4.68,6.48,22.2,64.5,1010.42,0,0,0,0,435.43392
2023/01/19 07:35:00.008,n,219,7.56,6.48,8.28,22.2,64.300004,1010.42,0,0,0,0,439.77536
2023/01/19 07:36:00.011,n,247,6.48,5.4,7.92,22.3,65.300004,1010.42,0,0,0,0,442.18776
2023/01/19 07:37:00.013,n,270,6.48,5.4,7.56,22.3,65.199996,1010.42,0,0,0,0,445.02836
2023/01/19 07:38:00.016,n,214,3.96,2.88,4.32,22.3,64.800004,1010.42,0,0,0,0,448.04624
2023/01/19 07:39:00.017,n,255,7.92,6.84,10.08,22.3,64.199996,1010.42,0,0,0,0,451.52156
2023/01/19 07:40:00.003,n,257,2.16,1.44,2.88,22.4,64.4,1010.42,0,0,0,0,454.39784
2023/01/19 07:41:00.001,n,224,3.96,3.6,4.32,22.4,64.699996,1010.42,0,0,0,0,459.45096
2023/01/19 07:42:00.001,n,61,2.16,0.72,9,22.4,63.7,1010.42,0,0,0,0,462.07576
2023/01/19 07:43:00.003,n,279,6.12,5.04,7.56,22.5,65.1,1010.42,0,0,0,0,465.02104
2023/01/19 07:44:00.003,n,151,2.88,2.52,3.96,22.5,64,1010.42,0,0,0,0,467.438
2023/01/19 07:45:00.008,n,175,6.12,5.76,6.48,22.5,62.8,1010.42,0,0,0,0,472.31412
2023/01/19 07:46:00.010,n,152,7.56,5.4,13.32,22.6,62.5,1010.42,0,0,0,0,476.06076
2023/01/19 07:47:00.010,n,188,5.04,3.24,7.56,22.6,62.6,1010.42,0,0,0,0,478.32272
2023/01/19 07:48:00.012,n,142,8.64,8.28,9,22.6,62.1,1010.42,0,0,0,0,479.83608
2023/01/19 07:49:00.002,n,168,5.76,3.6,11.16,22.7,62.8,1010.52,0,0,0,0,484.31668
2023/01/19 07:50:00.001,n,235,5.4,2.16,7.2,22.8,63.2,1010.52,0,0,0,0,489.18668
2023/01/19 07:51:00.001,n,294,3.96,2.52,5.4,22.8,63.3,1010.52,0,0,0,0,492.08464
2023/01/19 07:52:00.005,n,119,3.6,2.52,4.32,22.9,61.8,1010.52,0,0,0,0,494.902
2023/01/19 07:53:00.005,n,227,3.6,2.52,4.32,22.9,62.1,1010.52,0,0,0,0,497.991
2023/01/19 07:54:00.007,n,194,5.4,4.32,6.12,23,62,1010.52,0,0,0,0,501.275
2023/01/19 07:55:00.007,n,263,7.92,6.84,9,23,62.1,1010.52,0,0,0,0,505.24716
2023/01/19 07:56:00.010,n,254,2.88,2.52,3.24,23.1,61.9,1010.52,0,0,0,0,508.86592
2023/01/19 07:57:00.012,n,174,1.44,0.72,2.16,23.2,61.5,1010.52,0,0,0,0,513.68736
2023/01/19 07:58:00.002,n,276,4.32,1.8,7.2,23.4,63.5,1010.52,0,0,0,0,516.40192
2023/01/19 07:59:00.001,n,293,1.8,1.44,2.52,23.5,62.8,1010.62,0,0,0,0,520.4176
2023/01/19 08:00:00.004,n,199,2.52,2.16,2.88,23.5,61.4,1010.62,0,0,0,0,523.26824
2023/01/19 08:01:00.007,n,159,7.56,1.08,13.68,23.5,59.9,1010.62,0,0,0,0,525.69836
2023/01/19 08:02:00.001,n,181,6.84,6.48,7.92,23.5,59.1,1010.62,0,0,0,0,528.09856
2023/01/19 08:03:00.001,n,153,7.2,4.68,11.52,23.5,58.9,1010.62,0,0,0,0,532.94112
2023/01/19 08:04:00.002,n,170,10.8,7.56,13.68,23.4,59.3,1010.62,0,0,0,0,536.01024
2023/01/19 08:05:00.003,n,184,3.6,2.52,3.96,23.4,59.5,1010.62,0,0,0,0,539.80268
2023/01/19 08:06:00.005,n,186,2.88,2.52,3.24,23.5,59.4,1010.52,0,0,0,0,542.86572
2023/01/19 08:07:00.001,n,237,5.04,4.68,5.04,23.6,59.6,1010.52,0,0,0,0,546.66668
2023/01/19 08:08:00.002,n,184,7.92,5.04,13.32,23.7,59.3,1010.52,0,0,0,0,549.90612
