"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/23 04:04:00.001,n,234,2.88,2.16,3.24,20.3,78.9,1012.32,0,0,0,0,0.02346
2023/01/23 04:05:00.001,n,183,2.88,2.52,3.24,20.3,78.9,1012.32,0,0,0,0,0.022583
2023/01/23 04:06:00.001,n,200,2.88,2.16,3.6,20.3,79,1012.32,0,0,0,0,0.020866
2023/01/23 04:07:00.007,n,163,1.44,1.08,1.8,20.3,79,1012.32,0,0,0,0,0.02346
2023/01/23 04:08:00.001,n,214,2.52,1.44,3.6,20.3,79.1,1012.32,0,0,0,0,0.022583
2023/01/23 04:09:00.012,n,206,3.6,2.52,3.96,20.3,79,1012.32,0,0,0,0,0.018234
2023/01/23 04:10:00.012,n,209,1.44,1.08,1.8,20.3,78.9,1012.32,0,0,0,0,0.01564
2023/01/23 04:11:00.001,n,220,2.88,2.52,3.24,20.2,78.8,1012.32,0,0,0,0,0.027809
2023/01/23 04:12:00.016,n,226,2.52,1.44,3.96,20.2,78.8,1012.32,0,0,0,0,0.025215
2023/01/23 04:13:00.003,n,231,3.96,2.16,8.28,20.2,79,1012.32,0,0,0,0,0.022621
2023/01/23 04:14:00.003,n,247,3.24,1.44,4.32,20.2,78.9,1012.42,0,0,0,0,0.021744
2023/01/23 04:15:00.005,n,219,3.24,3.24,3.6,20.2,78.9,1012.42,0,0,0,0,0.01915
2023/01/23 04:16:00.009,n,255,5.04,2.16,6.48,20.2,79,1012.42,0,0,0,0,0.021744
2023/01/23 04:17:00.009,n,266,6.12,5.4,7.56,20.2,79.2,1012.42,0,0,0,0,0.029564
2023/01/23 04:18:00.001,n,249,3.6,2.88,4.68,20.2,79,1012.42,0,0,0,0,0.022621
2023/01/23 04:19:00.009,n,219,3.96,1.8,9,20.2,79.1,1012.42,0,0,0,0,0.021744
2023/01/23 04:20:00.011,n,237,4.68,2.88,7.2,20.2,79.1,1012.42,0,0,0,0,0.016518
2023/01/23 04:21:00.015,n,263,3.96,2.16,5.4,20.2,79.1,1012.42,0,0,0,0,0.022621
2023/01/23 04:22:00.001,n,224,4.32,1.8,8.28,20.2,79,1012.42,0,0,0,0,0.025253
2023/01/23 04:23:00.003,n,215,2.88,1.8,4.68,20.2,79.1,1012.52,0,0,0,0,0.022621
2023/01/23 04:24:00.005,n,229,2.88,2.16,3.24,20.2,79.1,1012.52,0,0,0,0,0.021744
2023/01/23 04:25:00.002,n,213,2.88,2.16,3.24,20.1,78.9,1012.52,0,0,0,0,0.018272
2023/01/23 04:26:00.001,n,255,2.52,1.8,3.96,20.1,79.1,1012.52,0,0,0,0,0.018272
2023/01/23 04:27:00.001,n,216,2.16,1.44,2.52,20.2,79.1,1012.42,0,0,0,0,0.020027
2023/01/23 04:28:00.006,n,217,1.44,0.72,1.8,20.1,79,1012.42,0,0,0,0,0.017395
2023/01/23 04:29:00.004,n,356,1.08,0.72,1.08,20.1,79,1012.42,0,0,0,0,0.017395
2023/01/23 04:30:00.007,n,249,0.36,0,1.08,20.1,79,1012.42,0,0,0,0,0.02697
2023/01/23 04:31:00.001,n,136,1.44,0.36,3.6,20.1,79,1012.42,0,0,0,0,0.033913
2023/01/23 04:32:00.001,n,198,3.24,1.8,3.96,20.1,78.8,1012.42,0,0,0,0,0.03479
2023/01/23 04:33:00.002,n,240,3.24,1.44,4.32,20.1,78.6,1012.52,0,0,0,0,0.033073
2023/01/23 04:34:00.001,n,24,2.16,1.44,2.52,20.1,78.7,1012.52,0,0,0,0,0.029564
2023/01/23 04:35:00.003,n,239,0.36,0,0.72,20.1,78.6,1012.52,0,0,0,0,0.035706
2023/01/23 04:36:00.007,n,110,0.36,0,1.08,20.1,78.5,1012.52,0,0,0,0,0.035706
2023/01/23 04:37:00.009,n,125,0.72,0.36,1.44,20.1,78.6,1012.52,0,0,0,0,0.03479
2023/01/23 04:38:00.012,n,285,1.8,1.44,2.88,20.1,78.6,1012.52,0,0,0,0,0.036545
2023/01/23 04:39:00.015,n,234,3.96,1.8,9,20.1,78.3,1012.52,0,0,0,0,0.044365
2023/01/23 04:40:00.001,n,283,0.36,0.36,0.72,20.1,78.4,1012.52,0,0,0,0,0.046997
2023/01/23 04:41:00.001,n,93,1.44,1.08,2.52,20.1,78.2,1012.52,0,0,0,0,0.053101
2023/01/23 04:42:00.001,n,115,2.16,0.72,3.24,20.1,78.4,1012.52,0,0,0,0,0.060883
2023/01/23 04:43:00.001,n,246,5.4,4.68,5.76,20.1,78.3,1012.52,0,0,0,0,0.067863
2023/01/23 04:44:00.002,n,241,1.08,0.36,1.44,20.1,78.3,1012.52,0,0,0,0,0.090485
2023/01/23 04:45:00.002,n,237,2.52,1.8,3.24,20.1,78.3,1012.52,0,0,0,0,0.111351
2023/01/23 04:46:00.006,n,159,6.12,5.4,6.48,20.1,78.4,1012.52,0,0,0,0,0.133095
2023/01/23 04:47:00.009,n,154,5.04,4.32,10.440002,20.1,78.5,1012.52,0,0,0,0,0.160904
2023/01/23 04:48:00.015,n,131,2.52,1.08,2.88,20.1,78.3,1012.52,0,0,0,0,0.194817
2023/01/23 04:49:00.001,n,166,4.32,1.8,6.84,20.1,78.3,1012.52,0,0,0,0,0.232201
2023/01/23 04:50:00.004,n,204,3.24,2.16,6.84,20.1,78.4,1012.52,0,0,0,0,0.273056
2023/01/23 04:51:00.007,n,149,3.96,2.88,4.32,20.1,78.5,1012.52,0,0,0,0,0.321693
2023/01/23 04:52:00.002,n,244,3.6,2.52,4.32,20.2,78.5,1012.52,0,0,0,0,0.378113
2023/01/23 04:53:00.010,n,174,1.08,0.36,1.8,20.2,78.7,1012.52,0,0,0,0,0.456276
2023/01/23 04:54:00.015,n,269,0.72,0.36,1.08,20.2,78.8,1012.62,0,0,0,0,0.566101
2023/01/23 04:55:00.014,n,239,1.8,1.08,2.16,20.2,78.7,1012.62,0,0,0,0,0.701065
2023/01/23 04:56:00.001,n,250,3.6,1.44,4.32,20.2,78.7,1012.62,0,0,0,0,0.852432
2023/01/23 04:57:00.016,n,192,2.16,1.08,4.32,20.2,78.7,1012.52,0,0,0,0,1.038437
2023/01/23 04:58:00.001,n,99,0.72,0.36,0.72,20.2,78.6,1012.52,0,0,0,0,1.238937
2023/01/23 04:59:00.005,n,208,1.44,0.36,6.48,20.2,78.7,1012.52,0,0,0,0,1.420174
2023/01/23 05:00:00.006,n,211,2.88,2.16,7.2,20.2,78.6,1012.52,0,0,0,0,1.604691
2023/01/23 05:01:00.001,n,196,3.6,2.52,7.2,20.2,78.5,1012.52,0,0,0,0,1.795044
2023/01/23 05:02:00.001,n,130,1.8,1.08,2.52,20.2,78.5,1012.52,0,0,0,0,2.005386
2023/01/23 05:03:00.001,n,163,1.44,0.36,3.24,20.1,78.5,1012.52,0,0,0,0,2.225571
2023/01/23 05:04:00.002,n,196,2.16,1.44,2.52,20.1,78.6,1012.52,0,0,0,0,2.470551
2023/01/23 05:05:00.003,n,139,1.08,0.72,1.44,20.2,78.9,1012.52,0,0,0,0,2.702217
2023/01/23 05:06:00.007,n,202,0.72,0.72,1.08,20.2,78.8,1012.52,0,0,0,0,2.991371
2023/01/23 05:07:00.001,n,0,0.36,0.36,0.36,20.2,78.8,1012.52,0,0,0,0,3.389359
2023/01/23 05:08:00.001,n,289,3.24,2.16,3.6,20.2,78.7,1012.52,0,0,0,0,3.800964
2023/01/23 05:09:00.001,n,246,0.72,0.36,1.08,20.2,78.7,1012.52,0,0,0,0,4.248581
2023/01/23 05:10:00.005,n,104,0.72,0.36,1.08,20.2,78.7,1012.52,0,0,0,0,4.776497
2023/01/23 05:11:00.008,n,285,0.36,0,1.08,20.2,78.6,1012.52,0,0,0,0,5.29522
2023/01/23 05:12:00.001,n,176,2.16,1.44,6.84,20.2,78.5,1012.52,0,0,0,0,5.803299
2023/01/23 05:13:00.003,n,178,5.76,3.6,8.64,20.2,78.3,1012.52,0,0,0,0,6.315041
2023/01/23 05:14:00.005,n,161,1.8,1.44,1.8,20.1,78.2,1012.52,0,0,0,0,6.85978
2023/01/23 05:15:00.008,n,189,3.6,3.24,7.92,20.1,78.4,1012.52,0,0,0,0,7.48787
2023/01/23 05:16:00.001,n,210,3.6,2.88,6.84,20.1,78.4,1012.62,0,0,0,0,8.227539
2023/01/23 05:17:00.001,n,229,2.16,2.16,2.16,20.1,78.4,1012.62,0,0,0,0,9.086952
2023/01/23 05:18:00.004,n,218,2.16,1.8,2.88,20.1,78.4,1012.62,0,0,0,0,10.386964
2023/01/23 05:19:00.006,n,260,0.72,0.36,1.44,20.1,78.6,1012.62,0,0,0,0,11.88446
2023/01/23 05:20:00.007,n,199,0.36,0.36,0.72,20.1,78.6,1012.62,0,0,0,0,13.27179
2023/01/23 05:21:00.010,n,223,0.36,0,1.08,20.2,78.5,1012.62,0,0,0,0,14.739342
2023/01/23 05:22:00.010,n,227,0.72,0.36,1.44,20.2,78.5,1012.62,0,0,0,0,16.46553
2023/01/23 05:23:00.012,n,189,1.8,0.72,4.32,20.1,78.6,1012.62,0,0,0,0,18.61332
2023/01/23 05:24:00.005,n,200,1.8,1.08,3.6,20.2,78.7,1012.72,0,0,0,0,20.86029
2023/01/23 05:25:00.001,n,341,2.88,1.44,7.2,20.2,78.6,1012.72,0,0,0,0,23.01239
2023/01/23 05:26:00.001,n,183,2.52,1.44,3.6,20.2,78.7,1012.72,0,0,0,0,25.116996
2023/01/23 05:27:00.001,n,183,2.52,1.44,3.24,20.2,78.9,1012.72,0,0,0,0,27.23732
2023/01/23 05:28:00.001,n,126,2.88,0.72,3.96,20.2,78.9,1012.72,0,0,0,0,29.473228
2023/01/23 05:29:00.001,n,261,5.76,4.32,7.56,20.2,79.3,1012.82,0,0,0,0,31.883182
2023/01/23 05:30:00.001,n,223,3.6,1.8,5.04,20.3,79.3,1012.82,0,0,0,0,34.279192
2023/01/23 05:31:00.001,n,257,5.76,4.68,6.48,20.3,79.1,1012.82,0,0,0,0,36.586112
2023/01/23 05:32:00.002,n,255,6.12,5.76,6.48,20.3,79.3,1012.82,0,0,0,0,38.805884
2023/01/23 05:33:00.005,n,252,5.4,5.04,6.12,20.3,79.2,1012.82,0,0,0,0,40.99352
2023/01/23 05:34:00.001,n,226,4.32,2.52,6.12,20.3,79.1,1012.82,0,0,0,0,43.087616
2023/01/23 05:35:00.001,n,255,5.4,4.68,5.76,20.2,79.1,1012.82,0,0,0,0,45.255508
2023/01/23 05:36:00.004,n,237,4.32,3.6,4.68,20.2,79.2,1012.82,0,0,0,0,47.413312
2023/01/23 05:37:00.002,n,238,4.68,3.96,5.04,20.2,79.3,1012.82,0,0,0,0,49.61586
2023/01/23 05:38:00.001,n,122,3.96,1.44,5.04,20.2,79.4,1012.82,0,0,0,0,51.861668
2023/01/23 05:39:00.002,n,180,3.6,3.24,3.96,20.2,79.3,1012.82,0,0,0,0,54.148904
2023/01/23 05:40:00.005,n,65,2.16,1.08,3.96,20.2,79.6,1012.82,0,0,0,0,56.384868
2023/01/23 05:41:00.008,n,146,3.24,2.52,3.96,20.2,79.4,1012.82,0,0,0,0,58.663236
2023/01/23 05:42:00.010,n,236,3.6,0.36,4.32,20.2,79.3,1012.82,0,0,0,0,61.281776
2023/01/23 05:43:00.002,n,209,3.6,1.8,4.32,20.2,79.3,1012.82,0,0,0,0,63.467692
2023/01/23 05:44:00.002,n,122,4.68,2.16,5.4,20.2,79.2,1012.82,0,0,0,0,65.660844
2023/01/23 05:45:00.001,n,150,3.96,2.88,4.68,20.2,79.1,1012.82,0,0,0,0,68.098256
2023/01/23 05:46:00.002,n,229,3.24,1.8,3.96,20.2,79.1,1012.82,0,0,0,0,70.688872
2023/01/23 05:47:00.001,n,237,4.32,2.52,4.68,20.2,79.1,1012.82,0,0,0,0,73.07916
2023/01/23 05:48:00.006,n,241,2.88,1.8,3.6,20.2,79.1,1012.92,0,0,0,0,75.51796
2023/01/23 05:49:00.010,n,243,2.52,2.16,3.24,20.3,79.1,1012.92,0,0,0,0,78.354632
2023/01/23 05:50:00.015,n,354,2.52,1.08,5.4,20.3,79.2,1012.92,0,0,0,0,81.081296
2023/01/23 05:51:00.019,n,214,1.8,1.44,2.16,20.3,79.1,1012.92,0,0,0,0,83.912352
2023/01/23 05:52:00.001,n,168,5.04,2.52,7.92,20.4,78.8,1012.92,0,0,0,0,85.911904
2023/01/23 05:53:00.001,n,159,2.52,0.72,7.56,20.4,78.7,1012.92,0,0,0,0,87.253224
2023/01/23 05:54:00.001,n,199,3.24,2.88,6.48,20.5,78.5,1012.92,0,0,0,0,93.021864
2023/01/23 05:55:00.001,n,183,3.96,1.8,9.36,20.5,78,1012.92,0,0,0,0,94.862096
2023/01/23 05:56:00.008,n,188,2.16,0.72,3.96,20.5,78,1012.92,0,0,0,0,99.430424
2023/01/23 05:57:00.010,n,159,7.2,4.32,9.36,20.5,77.4,1012.92,0,0,0,0,102.59542
2023/01/23 05:58:00.013,n,149,1.08,0.36,2.16,20.6,77.5,1012.92,0,0,0,0,103.17216
2023/01/23 05:59:00.014,n,175,5.76,3.96,9.72,20.6,77.3,1013.02,0,0,0,0,108.9393
2023/01/23 06:00:00.017,n,185,6.12,3.6,10.440002,20.6,76.8,1012.92,0,0,0,0,109.84962
2023/01/23 06:01:00.001,n,167,7.56,6.48,13.32,20.6,76.6,1013.02,0,0,0,0,113.97162
2023/01/23 06:02:00.001,n,265,7.56,6.12,9.36,20.6,76.8,1013.02,0,0,0,0,116.73832
2023/01/23 06:03:00.002,n,246,5.04,1.8,5.76,20.7,77.3,1013.02,0,0,0,0,111.8028
2023/01/23 06:04:00.001,n,304,1.8,0.72,3.24,20.7,77,1013.02,0,0,0,0,117.17836
2023/01/23 06:05:00.002,n,257,6.12,5.4,6.48,20.7,76.7,1013.02,0,0,0,0,123.4847
2023/01/23 06:06:00.005,n,263,3.6,2.88,4.32,20.7,76.8,1013.02,0,0,0,0,126.2443
2023/01/23 06:07:00.008,n,262,4.68,3.96,5.4,20.8,76.7,1013.02,0,0,0,0,129.0717
2023/01/23 06:08:00.008,n,246,2.16,1.8,3.24,20.8,76.5,1013.12,0,0,0,0,131.95056
2023/01/23 06:09:00.009,n,226,2.16,1.8,2.88,20.8,76.6,1013.12,0,0,0,0,128.29118
2023/01/23 06:10:00.001,n,220,2.88,2.52,3.24,20.8,76.5,1013.12,0,0,0,0,134.98666
2023/01/23 06:11:00.001,n,206,2.16,1.8,2.52,20.9,76.2,1013.12,0,0,0,0,105.65856
2023/01/23 06:12:00.005,n,246,4.68,1.44,8.28,20.9,76.2,1013.12,0,0,0,0,89.823872
2023/01/23 06:13:00.007,n,220,2.52,1.44,2.88,20.9,76.2,1013.12,0,0,0,0,143.88562
2023/01/23 06:14:00.001,n,247,1.44,1.44,1.8,20.9,75.8,1013.12,0,0,0,0,153.36464
2023/01/23 06:15:00.001,n,145,0.72,0.72,1.44,20.9,75.8,1013.22,0,0,0,0,155.35306
2023/01/23 06:16:00.001,n,227,3.24,2.88,3.6,21,75.5,1013.22,0,0,0,0,135.63138
2023/01/23 06:17:00.002,n,213,3.96,3.24,3.96,21,75.2,1013.22,0,0,0,0,115.60288
2023/01/23 06:18:00.010,n,207,1.08,0.72,1.8,21,75.1,1013.22,0,0,0,0,164.13478
2023/01/23 06:19:00.001,n,289,5.04,4.32,5.76,21.1,74.6,1013.32,0,0,0,0,168.01598
2023/01/23 06:20:00.001,n,222,4.32,3.6,5.04,21.1,74.8,1013.32,0,0,0,0,168.49398
2023/01/23 06:21:00.001,n,163,11.52,8.28,16.2,21.1,74.3,1013.32,0,0,0,0,172.97854
2023/01/23 06:22:00.001,n,190,4.68,3.24,6.12,21.1,74.4,1013.32,0,0,0,0,175.63602
2023/01/23 06:23:00.001,n,253,2.52,1.44,3.96,21.1,74.7,1013.42,0,0,0,0,178.52938
2023/01/23 06:24:00.001,n,298,7.92,3.6,10.440002,21.2,74.2,1013.42,0,0,0,0,181.51676
2023/01/23 06:25:00.003,n,186,5.04,3.96,5.76,21.2,73.9,1013.42,0,0,0,0,184.39274
2023/01/23 06:26:00.006,n,177,0.72,0.36,1.44,21.3,74.2,1013.42,0,0,0,0,187.11796
2023/01/23 06:27:00.008,n,260,1.44,0.36,2.52,21.3,73.7,1013.42,0,0,0,0,190.73856
2023/01/23 06:28:00.001,n,195,0.72,0.36,0.72,21.4,73.7,1013.42,0,0,0,0,193.70526
2023/01/23 06:29:00.001,n,276,2.88,1.8,3.96,21.5,73.2,1013.42,0,0,0,0,196.4314
2023/01/23 06:30:00.001,n,139,1.44,0.72,1.8,21.6,73.8,1013.42,0,0,0,0,199.74682
2023/01/23 06:31:00.002,n,277,1.08,0.72,1.44,21.6,73.5,1013.42,0,0,0,0,203.28168
2023/01/23 06:32:00.002,n,181,3.6,2.52,5.04,21.7,72.4,1013.42,0,0,0,0,206.66088
2023/01/23 06:33:00.008,n,171,5.04,4.68,5.4,21.7,72.1,1013.42,0,0,0,0,209.96778
2023/01/23 06:34:00.007,n,193,2.52,1.44,3.24,21.7,72,1013.42,0,0,0,0,212.80316
2023/01/23 06:35:00.008,n,253,3.96,1.8,5.04,21.7,72.4,1013.42,0,0,0,0,216.17088
2023/01/23 06:36:00.010,n,177,2.16,1.08,2.88,21.7,72.4,1013.42,0,0,0,0,219.16984
2023/01/23 06:37:00.001,n,208,3.24,2.16,3.96,21.7,72.1,1013.52,0,0,0,0,221.91796
2023/01/23 06:38:00.002,n,195,3.6,2.88,3.96,21.7,72,1013.52,0,0,0,0,225.15954
2023/01/23 06:39:00.002,n,189,5.04,4.32,5.4,21.7,72.2,1013.52,0,0,0,0,229.02062
2023/01/23 06:40:00.001,n,158,3.6,3.24,3.96,21.7,71.7,1013.62,0,0,0,0,232.27044
2023/01/23 06:41:00.002,n,212,5.04,2.52,5.76,21.7,71.9,1013.62,0,0,0,0,235.41588
2023/01/23 06:42:00.005,n,200,3.24,2.52,3.96,21.7,72,1013.62,0,0,0,0,239.11582
2023/01/23 06:43:00.007,n,238,2.52,2.16,3.6,21.8,72.4,1013.62,0,0,0,0,242.6398
2023/01/23 06:44:00.008,n,224,5.04,3.24,5.76,21.9,72.3,1013.62,0,0,0,0,246.52622
2023/01/23 06:45:00.013,n,88,0.72,0,1.08,21.9,72.2,1013.62,0,0,0,0,250.1276
2023/01/23 06:46:00.001,n,169,9.36,6.12,13.32,21.9,71,1013.62,0,0,0,0,253.9719
2023/01/23 06:47:00.001,n,228,5.04,4.32,6.12,21.9,71.3,1013.62,0,0,0,0,257.09964
2023/01/23 06:48:00.004,n,178,3.6,2.16,5.4,21.9,71.5,1013.62,0,0,0,0,260.46726
2023/01/23 06:49:00.001,n,202,5.76,5.04,6.48,21.9,71,1013.62,0,0,0,0,264.22336
2023/01/23 06:50:00.009,n,153,2.16,1.08,3.6,21.9,71.3,1013.62,0,0,0,0,268.3649
2023/01/23 06:51:00.002,n,233,5.04,3.96,6.48,21.9,71.6,1013.62,0,0,0,0,271.77914
2023/01/23 06:52:00.013,n,214,3.24,1.44,5.4,22,71.2,1013.62,0,0,0,0,275.46872
2023/01/23 06:53:00.014,n,112,2.52,1.8,2.88,22,70.8,1013.62,0,0,0,0,279.31088
2023/01/23 06:54:00.018,n,188,5.4,5.4,6.12,22,70.6,1013.62,0,0,0,0,282.89548
2023/01/23 06:55:00.001,n,228,3.6,2.52,3.96,22.1,71.1,1013.62,0,0,0,0,286.31588
2023/01/23 06:56:00.001,n,179,4.32,3.6,5.4,22.1,70.7,1013.62,0,0,0,0,290.06894
2023/01/23 06:57:00.002,n,190,3.96,3.24,5.4,22.1,70.4,1013.62,0,0,0,0,293.22172
2023/01/23 06:58:00.007,n,278,8.64,7.56,9.36,22.2,70.4,1013.62,0,0,0,0,296.77518
2023/01/23 06:59:00.009,n,246,6.84,6.12,8.28,22.2,70.4,1013.62,0,0,0,0,300.74704
2023/01/23 07:00:00.002,n,161,8.28,5.04,11.88,22.2,70.1,1013.62,0,0,0,0,304.51536
2023/01/23 07:01:00.002,n,199,4.32,1.08,6.84,22.2,70,1013.62,0,0,0,0,307.54746
2023/01/23 07:02:00.001,n,260,5.4,4.32,5.76,22.3,70.4,1013.62,0,0,0,0,310.47318
2023/01/23 07:03:00.010,n,165,0.72,0.36,1.08,22.4,70.4,1013.72,0,0,0,0,314.2601
2023/01/23 07:04:00.001,n,235,3.96,3.24,4.32,22.4,69.2,1013.72,0,0,0,0,318.2512
2023/01/23 07:05:00.001,n,228,5.76,5.04,6.84,22.4,69.1,1013.72,0,0,0,0,321.46378
2023/01/23 07:06:00.002,n,211,3.24,2.16,5.04,22.5,69.7,1013.72,0,0,0,0,325.2861
2023/01/23 07:07:00.001,n,177,5.4,3.96,7.2,22.5,68.8,1013.72,0,0,0,0,329.00284
2023/01/23 07:08:00.002,n,129,1.44,0.72,2.52,22.5,68.3,1013.72,0,0,0,0,332.24778
2023/01/23 07:09:00.002,n,190,1.8,0.72,2.88,22.5,68.6,1013.72,0,0,0,0,336.13296
2023/01/23 07:10:00.003,n,155,10.08,5.4,11.52,22.5,68.1,1013.72,0,0,0,0,339.89168
2023/01/23 07:11:00.006,n,243,3.6,3.24,3.96,22.5,68.4,1013.72,0,0,0,0,343.9566
2023/01/23 07:12:00.008,n,130,2.16,0.36,3.96,22.5,68.3,1013.72,0,0,0,0,347.453
2023/01/23 07:13:00.001,n,225,7.2,4.32,8.28,22.6,68.9,1013.72,0,0,0,0,349.693
2023/01/23 07:14:00.001,n,204,5.76,0.72,7.92,22.6,69.7,1013.72,0,0,0,0,353.1842
2023/01/23 07:15:00.001,n,251,6.12,5.4,6.84,22.7,69.5,1013.72,0,0,0,0,356.98792
2023/01/23 07:16:00.001,n,273,6.48,5.04,7.92,22.8,68.9,1013.82,0,0,0,0,360.36104
2023/01/23 07:17:00.008,n,198,1.8,1.08,2.52,22.8,68.4,1013.82,0,0,0,0,364.21236
2023/01/23 07:18:00.011,n,142,5.76,5.4,6.48,22.9,68,1013.82,0,0,0,0,368.54492
2023/01/23 07:19:00.013,n,156,12.24,7.92,15.12,22.8,66.9,1013.82,0,0,0,0,370.99184
2023/01/23 07:20:00.016,n,237,5.76,3.96,6.48,22.8,67.5,1013.82,0,0,0,0,374.3506
2023/01/23 07:21:00.002,n,216,2.52,2.16,3.24,22.8,67.9,1013.82,0,0,0,0,377.14604
2023/01/23 07:22:00.001,n,212,8.64,6.48,11.88,22.8,67.6,1013.82,0,0,0,0,381.13624
2023/01/23 07:23:00.001,n,186,2.52,0.36,5.04,22.8,68.6,1013.82,0,0,0,0,384.79376
2023/01/23 07:24:00.001,n,241,5.04,3.96,6.84,22.9,68.6,1013.82,0,0,0,0,388.58832
2023/01/23 07:25:00.002,n,239,4.68,3.96,5.4,23,69.1,1013.82,0,0,0,0,392.12624
2023/01/23 07:26:00.002,n,225,2.88,1.8,3.6,23.1,68.1,1013.82,0,0,0,0,394.95216
2023/01/23 07:27:00.005,n,245,5.76,5.76,6.12,23.1,67.4,1013.92,0,0,0,0,398.95208
2023/01/23 07:28:00.002,n,229,4.68,3.6,7.56,23.2,68.1,1013.92,0,0,0,0,402.01848
2023/01/23 07:29:00.002,n,214,1.8,0.72,2.88,23.2,67.4,1013.92,0,0,0,0,405.57288
2023/01/23 07:30:00.005,n,252,1.08,0,2.88,23.3,67.1,1013.92,0,0,0,0,409.98908
2023/01/23 07:31:00.001,n,164,5.76,5.04,6.48,23.4,66.300004,1013.92,0,0,0,0,413.76808
2023/01/23 07:32:00.001,n,136,6.48,6.12,7.56,23.4,65.6,1013.92,0,0,0,0,416.9196
2023/01/23 07:33:00.001,n,220,2.16,1.08,3.6,23.4,65.800004,1013.92,0,0,0,0,421.00104
2023/01/23 07:34:00.004,n,144,4.32,2.52,5.76,23.4,65.4,1013.92,0,0,0,0,424.044
2023/01/23 07:35:00.005,n,246,4.68,4.32,5.4,23.4,65.6,1013.82,0,0,0,0,427.01244
2023/01/23 07:36:00.001,n,251,6.12,4.68,7.56,23.5,66.5,1013.82,0,0,0,0,430.37336
2023/01/23 07:37:00.006,n,180,7.2,6.48,7.92,23.6,65.6,1013.82,0,0,0,0,434.96532
2023/01/23 07:38:00.008,n,207,7.56,6.12,8.64,23.6,65.1,1013.82,0,0,0,0,437.46228
2023/01/23 07:39:00.016,n,162,10.08,3.24,15.12,23.5,65.1,1013.82,0,0,0,0,441.13872
2023/01/23 07:40:00.003,n,144,4.68,2.52,10.440002,23.5,65,1013.82,0,0,0,0,444.34736
2023/01/23 07:41:00.006,n,220,3.96,3.6,4.32,23.5,65.5,1013.82,0,0,0,0,447.41164
2023/01/23 07:42:00.001,n,215,2.52,0.72,4.32,23.6,66.800004,1013.92,0,0,0,0,451.86048
2023/01/23 07:43:00.001,n,269,7.2,7.2,7.56,23.7,65.4,1013.92,0,0,0,0,455.21376
2023/01/23 07:44:00.001,n,262,7.2,5.76,8.64,23.7,66.4,1013.92,0,0,0,0,458.4874
2023/01/23 07:45:00.001,n,265,7.2,6.12,8.28,23.7,65.699996,1013.92,0,0,0,0,461.9014
2023/01/23 07:46:00.001,n,237,5.04,3.6,5.4,23.8,66.5,1013.92,0,0,0,0,465.5574
2023/01/23 07:47:00.006,n,170,3.96,3.96,4.32,23.8,65,1013.92,0,0,0,0,469.30284
2023/01/23 07:48:00.007,n,233,2.88,2.16,3.96,23.7,65.300004,1013.92,0,0,0,0,473.04152
2023/01/23 07:49:00.002,n,177,1.8,0.72,2.88,23.8,65.300004,1013.92,0,0,0,0,475.62424
2023/01/23 07:50:00.001,n,206,5.4,4.32,5.4,23.9,65,1013.92,0,0,0,0,479.14412
2023/01/23 07:51:00.002,n,238,8.64,5.76,11.52,24.1,65.1,1013.92,0,0,0,0,481.79184
2023/01/23 07:52:00.001,n,271,2.88,1.44,7.2,24.1,65.1,1013.92,0,0,0,0,485.36544
2023/01/23 07:53:00.001,n,257,5.04,4.68,5.04,24.2,64.4,1013.92,0,0,0,0,488.91676
2023/01/23 07:54:00.003,n,275,6.84,5.76,7.92,24.1,64.699996,1014.02,0,0,0,0,492.98476
2023/01/23 07:55:00.004,n,187,7.92,6.84,9,24.1,63.4,1014.02,0,0,0,0,496.41372
2023/01/23 07:56:00.007,n,250,0.72,0.36,1.44,24.1,63.3,1014.02,0,0,0,0,499.91928
2023/01/23 07:57:00.007,n,248,7.2,6.48,8.28,24.2,63.9,1014.02,0,0,0,0,503.52068
2023/01/23 07:58:00.001,n,303,2.16,1.08,5.04,24.3,65.300004,1014.02,0,0,0,0,507.05336
2023/01/23 07:59:00.004,n,283,5.4,4.68,5.76,24.4,63.5,1013.92,0,0,0,0,510.51792
2023/01/23 08:00:00.002,n,152,2.52,1.44,3.96,24.5,63.3,1013.92,0,0,0,0,514.20232
2023/01/23 08:01:00.001,n,203,8.64,7.2,9.72,24.5,62.1,1013.92,0,0,0,0,518.1806
2023/01/23 08:02:00.002,n,151,4.68,1.8,6.12,24.6,62.2,1013.92,0,0,0,0,522.57088
2023/01/23 08:03:00.001,n,249,5.76,4.68,6.84,24.6,61.3,1013.92,0,0,0,0,524.42448
2023/01/23 08:04:00.002,n,229,4.32,3.96,5.04,24.7,62.2,1013.92,0,0,0,0,527.59436
2023/01/23 08:05:00.005,n,227,3.96,3.6,4.68,24.7,60.9,1013.92,0,0,0,0,531.1042
2023/01/23 08:06:00.009,n,256,6.48,2.52,14.76,24.7,61.9,1013.92,0,0,0,0,535.64
