"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/24 03:56:00.005,n,319,1.8,0.36,5.76,23.2,79.5,1012.22,0.48,0,0,0,0.033073
2023/01/24 03:57:00.002,n,148,3.24,1.8,4.32,23.2,79.6,1012.22,0.48,0,0,0,0.03479
2023/01/24 03:58:00.002,n,140,2.52,0.72,5.04,23.2,79.7,1012.22,0.48,0,0,0,0.035667
2023/01/24 03:59:00.005,n,153,2.88,2.52,2.88,23.3,79.8,1012.22,0.48,0,0,0,0.037384
2023/01/24 04:00:00.013,n,241,2.52,1.8,3.24,23.3,79.9,1012.22,0.48,0,0,0,0.04261
2023/01/24 04:01:00.006,n,260,3.6,3.24,3.96,23.3,80.1,1012.32,0.48,0,0,0,0.04261
2023/01/24 04:02:00.008,n,232,3.6,2.16,3.96,23.3,80.1,1012.32,0.48,0,0,0,0.040855
2023/01/24 04:03:00.004,n,244,3.24,2.16,3.96,23.3,80.2,1012.22,0.48,0,0,0,0.039139
2023/01/24 04:04:00.001,n,151,1.44,0.36,4.32,23.3,80.3,1012.22,0.48,0,0,0,0.040016
2023/01/24 04:05:00.001,n,294,1.44,1.44,1.8,23.3,80.3,1012.22,0.48,0,0,0,0.040855
2023/01/24 04:06:00.001,n,179,2.88,1.8,5.4,23.3,80.4,1012.22,0.48,0,0,0,0.041733
2023/01/24 04:07:00.001,n,199,2.16,0.36,5.4,23.3,80.4,1012.22,0.48,0,0,0,0.040855
2023/01/24 04:08:00.010,n,152,3.24,1.08,6.84,23.3,80.4,1012.22,0.48,0,0,0,0.036507
2023/01/24 04:09:00.011,n,157,5.4,1.44,6.12,23.3,80.3,1012.22,0.48,0,0,0,0.036507
2023/01/24 04:10:00.012,n,128,5.04,1.44,5.76,23.3,80.4,1012.22,0.48,0,0,0,0.03479
2023/01/24 04:11:00.012,n,200,2.16,1.08,4.68,23.3,80.3,1012.22,0.48,0,0,0,0.03479
2023/01/24 04:12:00.007,n,153,2.88,0.72,5.4,23.3,80.6,1012.22,0.48,0,0,0,0.028687
2023/01/24 04:13:00.002,n,213,1.08,0.36,3.96,23.3,80.7,1012.22,0.48,0,0,0,0.024338
2023/01/24 04:14:00.001,n,213,3.6,0.72,6.12,23.3,80.5,1012.22,0.48,0,0,0,0.02346
2023/01/24 04:15:00.002,n,28,1.08,0.36,3.96,23.2,80.6,1012.22,0.48,0,0,0,0.024338
2023/01/24 04:16:00.001,n,23,1.8,0.72,6.84,23.2,80.5,1012.22,0.48,0,0,0,0.018234
2023/01/24 04:17:00.002,n,342,2.52,1.44,4.32,23.2,80.5,1012.22,0.48,0,0,0,0.020866
2023/01/24 04:18:00.005,n,14,3.6,1.8,7.56,23.2,80.6,1012.22,0.48,0,0,0,0.028725
2023/01/24 04:19:00.006,n,291,0.72,0.36,4.32,23.2,81,1012.22,0.48,0,0,0,0.031319
2023/01/24 04:20:00.009,n,205,0.36,0,1.44,23.2,80.9,1012.22,0.48,0,0,0,0.031319
2023/01/24 04:21:00.012,n,272,0.72,0.36,0.72,23.2,80.9,1012.32,0.48,0,0,0,0.02697
2023/01/24 04:22:00.001,n,304,1.44,0.36,5.04,23.2,80.8,1012.32,0.48,0,0,0,0.02697
2023/01/24 04:23:00.001,n,264,1.08,1.08,1.8,23.2,80.8,1012.32,0.48,0,0,0,0.022621
2023/01/24 04:24:00.002,n,321,2.52,0.36,5.4,23.2,80.7,1012.32,0.48,0,0,0,0.01915
2023/01/24 04:25:00.001,n,171,2.52,1.8,3.6,23.2,80.5,1012.32,0.48,0,0,0,0.021782
2023/01/24 04:26:00.001,n,200,3.24,1.44,3.96,23.2,80.1,1012.42,0.48,0,0,0,0.024376
2023/01/24 04:27:00.002,n,157,2.88,1.8,3.6,23.1,80.1,1012.42,0.48,0,0,0,0.028725
2023/01/24 04:28:00.005,n,204,3.24,2.52,3.96,23.1,80.3,1012.42,0.48,0,0,0,0.029602
2023/01/24 04:29:00.006,n,218,3.24,2.16,3.96,23.1,80.2,1012.42,0.48,0,0,0,0.031319
2023/01/24 04:30:00.012,n,210,3.24,1.08,3.96,23.1,80.1,1012.52,0.48,0,0,0,0.027847
2023/01/24 04:31:00.001,n,235,3.96,2.16,5.4,23.1,80.2,1012.52,0.48,0,0,0,0.029602
2023/01/24 04:32:00.001,n,120,2.52,2.52,2.52,23.1,80.1,1012.52,0.48,0,0,0,0.028725
2023/01/24 04:33:00.003,n,202,2.52,1.8,5.4,23.1,80.3,1012.52,0.48,0,0,0,0.027008
2023/01/24 04:34:00.004,n,135,4.68,2.16,6.12,23.1,80.4,1012.52,0.48,0,0,0,0.028725
2023/01/24 04:35:00.004,n,282,3.6,0.72,6.84,23.1,80.6,1012.52,0.48,0,0,0,0.032196
2023/01/24 04:36:00.006,n,283,0.72,0,1.08,23.1,80.7,1012.52,0.48,0,0,0,0.033951
2023/01/24 04:37:00.010,n,304,3.24,0.72,4.32,23.2,80.7,1012.52,0.48,0,0,0,0.035667
2023/01/24 04:38:00.015,n,355,2.88,1.44,6.48,23.2,80.7,1012.52,0.48,0,0,0,0.036545
2023/01/24 04:39:00.018,n,313,4.32,2.16,6.48,23.2,80.9,1012.52,0.48,0,0,0,0.039177
2023/01/24 04:40:00.002,n,11,2.88,1.8,6.48,23.2,80.7,1012.52,0.48,0,0,0,0.04261
2023/01/24 04:41:00.002,n,78,2.16,2.16,2.16,23.2,80.2,1012.52,0.48,0,0,0,0.04612
2023/01/24 04:42:00.002,n,64,2.52,2.52,2.88,23.2,80.3,1012.52,0.48,0,0,0,0.048714
2023/01/24 04:43:00.003,n,29,2.88,2.16,3.24,23.2,80.6,1012.42,0.48,0,0,0,0.055656
2023/01/24 04:44:00.005,n,13,2.88,2.16,3.6,23.2,80.7,1012.42,0.48,0,0,0,0.067825
2023/01/24 04:45:00.007,n,28,3.24,2.88,3.6,23.2,80.7,1012.42,0.48,0,0,0,0.075684
2023/01/24 04:46:00.008,n,33,3.96,3.6,4.68,23.2,80.8,1012.42,0.48,0,0,0,0.090446
2023/01/24 04:47:00.011,n,12,2.52,1.8,3.96,23.2,81,1012.42,0.48,0,0,0,0.110435
2023/01/24 04:48:00.013,n,291,2.88,0.72,4.68,23.2,81.3,1012.42,0.48,0,0,0,0.139999
2023/01/24 04:49:00.002,n,111,2.16,2.16,2.16,23.2,81.2,1012.42,0.48,0,0,0,0.187798
2023/01/24 04:50:00.002,n,112,2.52,2.16,2.88,23.2,81,1012.42,0.48,0,0,0,0.24601
2023/01/24 04:51:00.004,n,138,1.8,1.08,2.16,23.1,80.8,1012.42,0.48,0,0,0,0.326805
2023/01/24 04:52:00.001,n,126,2.52,1.8,2.88,23.1,80.9,1012.42,0.48,0,0,0,0.416183
2023/01/24 04:53:00.001,n,136,2.88,2.52,3.24,23.1,80.7,1012.42,0.48,0,0,0,0.524521
2023/01/24 04:54:00.001,n,123,3.24,3.24,3.6,23,80.5,1012.42,0.48,0,0,0,0.629883
2023/01/24 04:55:00.003,n,121,2.16,1.8,2.52,23,80.3,1012.42,0.48,0,0,0,0.737762
2023/01/24 04:56:00.011,n,143,2.88,2.52,2.88,23,80.7,1012.42,0.48,0,0,0,0.83252
2023/01/24 04:57:00.015,n,142,2.16,1.8,2.52,23,80.9,1012.52,0.48,0,0,0,0.911636
2023/01/24 04:58:00.001,n,143,2.88,1.08,6.48,23.1,81.1,1012.52,0.48,0,0,0,0.975075
2023/01/24 04:59:00.003,n,130,1.44,1.44,1.8,23.1,81.3,1012.52,0.48,0,0,0,1.02108
2023/01/24 05:00:00.001,n,117,1.44,1.08,1.44,23.1,81.3,1012.52,0.48,0,0,0,1.027184
2023/01/24 05:01:00.001,n,110,1.44,1.08,1.44,23.2,81.3,1012.52,0.48,0,0,0,1.022835
2023/01/24 05:02:00.002,n,113,1.44,1.44,1.8,23.2,81.4,1012.42,0.48,0,0,0,1.060181
2023/01/24 05:03:00.001,n,118,2.52,2.16,2.52,23.2,81.1,1012.42,0.48,0,0,0,1.127014
2023/01/24 05:04:00.004,n,99,2.16,2.16,2.16,23.1,81.2,1012.42,0.48,0,0,0,1.217232
2023/01/24 05:05:00.006,n,134,2.52,2.52,3.24,23.1,81.3,1012.42,0.48,0,0,0,1.307449
2023/01/24 05:06:00.009,n,129,3.6,3.6,3.6,23.2,81.3,1012.52,0.48,0,0,0,1.420975
2023/01/24 05:07:00.002,n,135,3.96,3.96,4.32,23.2,81.4,1012.52,0.48,0,0,0,1.549149
2023/01/24 05:08:00.001,n,140,3.96,3.6,3.96,23.2,81.5,1012.52,0.48,0,0,0,1.721344
2023/01/24 05:09:00.001,n,145,4.32,4.32,4.68,23.2,81.5,1012.52,0.48,0,0,0,1.946564
2023/01/24 05:10:00.002,n,157,6.12,3.24,8.64,23.2,81.7,1012.52,0.48,0,0,0,2.255936
2023/01/24 05:11:00.001,n,165,3.96,3.6,4.32,23.2,81.8,1012.52,0.48,0,0,0,2.621803
2023/01/24 05:12:00.001,n,168,8.28,4.32,9.36,23.2,81.8,1012.62,0.48,0,0,0,3.018761
2023/01/24 05:13:00.001,n,180,8.28,5.4,9,23.2,81.9,1012.62,0.48,0,0,0,3.442993
2023/01/24 05:14:00.002,n,186,5.76,3.24,7.92,23.2,82,1012.62,0.48,0,0,0,3.893128
2023/01/24 05:15:00.004,n,182,6.84,4.32,10.8,23.2,82.1,1012.62,0.48,0,0,0,4.458847
2023/01/24 05:16:00.001,n,170,5.4,2.88,8.64,23.2,82.2,1012.72,0.48,0,0,0,5.217896
2023/01/24 05:17:00.005,n,186,5.76,2.88,7.92,23.2,82.4,1012.72,0.48,0,0,0,6.026917
2023/01/24 05:18:00.006,n,174,5.04,2.52,7.56,23.2,82.2,1012.72,0.48,0,0,0,6.77414
2023/01/24 05:19:00.008,n,168,8.28,3.6,10.08,23.2,82.3,1012.72,0.48,0,0,0,7.505303
2023/01/24 05:20:00.009,n,194,5.04,2.52,7.92,23.2,82.3,1012.72,0.48,0,0,0,8.304596
2023/01/24 05:21:00.001,n,165,3.96,3.6,4.32,23.2,82.3,1012.72,0.48,0,0,0,8.798524
2023/01/24 05:22:00.014,n,164,3.96,3.6,4.32,23.2,82.2,1012.72,0.48,0,0,0,9.325906
2023/01/24 05:23:00.014,n,160,5.04,3.6,9,23.2,82.2,1012.72,0.48,0,0,0,9.8798
2023/01/24 05:24:00.016,n,160,3.96,3.24,8.28,23.2,82.2,1012.72,0.48,0,0,0,10.287704
2023/01/24 05:25:00.001,n,161,3.24,2.88,8.28,23.2,82.2,1012.82,0.48,0,0,0,10.677872
2023/01/24 05:26:00.001,n,284,3.96,1.08,6.48,23.2,82.3,1012.82,0.48,0,0,0,11.313058
2023/01/24 05:27:00.001,n,192,2.88,0.36,7.56,23.2,82.2,1012.82,0.48,0,0,0,11.776314
2023/01/24 05:28:00.001,n,175,3.96,2.88,8.28,23.2,81.9,1012.82,0.48,0,0,0,12.486992
2023/01/24 05:29:00.001,n,158,7.56,2.88,8.64,23.1,81.8,1012.82,0.48,0,0,0,13.367616
2023/01/24 05:30:00.001,n,166,3.96,3.6,8.28,23.1,82,1012.82,0.48,0,0,0,14.253616
2023/01/24 05:31:00.002,n,170,6.48,3.6,8.64,23.1,82,1012.82,0.48,0,0,0,15.45189
2023/01/24 05:32:00.006,n,178,3.96,2.52,7.92,23.1,82,1012.82,0.48,0,0,0,17.623978
2023/01/24 05:33:00.007,n,180,4.32,2.88,7.92,23.1,82.1,1012.82,0.48,0,0,0,20.24868
2023/01/24 05:34:00.001,n,166,4.32,3.6,4.32,23.1,82.1,1012.92,0.48,0,0,0,21.837998
2023/01/24 05:35:00.001,n,161,5.04,3.24,8.64,23.1,82.1,1012.92,0.48,0,0,0,23.503914
2023/01/24 05:36:00.002,n,137,2.16,0.72,5.76,23.2,82.2,1012.92,0.48,0,0,0,24.938774
2023/01/24 05:37:00.001,n,156,3.96,2.52,5.4,23.2,82.1,1012.92,0.48,0,0,0,25.414924
2023/01/24 05:38:00.001,n,202,3.6,3.24,6.12,23.2,82.1,1012.92,0.48,0,0,0,24.456596
2023/01/24 05:39:00.009,n,186,3.6,2.52,6.84,23.2,82.1,1012.92,0.48,0,0,0,22.787818
2023/01/24 05:40:00.010,n,202,3.6,3.24,5.04,23.2,82.1,1012.92,0.48,0,0,0,21.07071
2023/01/24 05:41:00.015,n,172,3.24,2.52,3.96,23.2,82,1012.92,0.48,0,0,0,19.818268
2023/01/24 05:42:00.017,n,239,3.96,2.52,4.68,23.2,82.2,1012.92,0.48,0,0,0,19.042358
2023/01/24 05:43:00.002,n,261,4.68,3.24,7.2,23.2,82.4,1012.92,0.48,0,0,0,19.024238
2023/01/24 05:44:00.002,n,273,3.6,2.88,5.04,23.3,82.8,1012.92,0.48,0,0,0,19.552116
2023/01/24 05:45:00.001,n,251,5.4,5.04,6.84,23.3,82.8,1012.92,0.48,0,0,0,20.674248
2023/01/24 05:46:00.001,n,159,3.24,2.16,3.6,23.4,82.9,1013.02,0.48,0,0,0,22.440224
2023/01/24 05:47:00.001,n,145,3.96,2.16,5.4,23.4,82.5,1013.02,0.48,0,0,0,24.340972
2023/01/24 05:48:00.001,n,135,4.68,3.24,5.4,23.4,82.2,1013.02,0.48,0,0,0,25.91381
2023/01/24 05:49:00.003,n,181,3.6,2.16,6.12,23.3,82.2,1013.02,0.48,0,0,0,27.646142
2023/01/24 05:50:00.002,n,178,3.96,2.16,7.2,23.3,82.3,1013.02,0.48,0,0,0,29.582844
2023/01/24 05:51:00.005,n,165,7.56,2.88,8.64,23.3,82.3,1013.02,0.48,0,0,0,30.71251
2023/01/24 05:52:00.002,n,151,5.04,2.52,6.84,23.3,82.4,1013.02,0.48,0,0,0,30.906352
2023/01/24 05:53:00.001,n,218,4.32,1.8,5.04,23.3,82.4,1013.12,0.48,0,0,0,30.482616
2023/01/24 05:54:00.001,n,242,3.24,2.88,4.32,23.3,82.8,1013.12,0.48,0,0,0,30.433426
2023/01/24 05:55:00.003,n,276,5.04,3.96,5.76,23.4,83,1013.12,0.48,0,0,0,30.656872
2023/01/24 05:56:00.007,n,188,3.24,2.16,3.96,23.5,83.1,1013.12,0.48,0,0,0,31.663646
2023/01/24 05:57:00.011,n,261,6.48,6.12,8.28,23.5,82.8,1013.12,0.48,0,0,0,33.439332
2023/01/24 05:58:00.013,n,261,4.68,3.96,5.04,23.5,82.6,1013.12,0.48,0,0,0,36.100084
2023/01/24 05:59:00.014,n,190,2.52,0.36,5.4,23.5,83.1,1013.12,0.48,0,0,0,40.026836
2023/01/24 06:00:00.017,n,190,3.24,2.88,3.6,23.5,82.8,1013.12,0.48,0,0,0,44.776764
2023/01/24 06:01:00.001,n,212,3.24,2.16,3.6,23.5,82.6,1013.12,0.48,0,0,0,50.247916
2023/01/24 06:02:00.001,n,327,3.6,1.08,5.04,23.4,83,1013.12,0.48,0,0,0,57.0228
2023/01/24 06:03:00.007,n,268,3.96,3.24,5.4,23.5,83.2,1013.12,0.48,0,0,0,65.645104
2023/01/24 06:04:00.001,n,266,5.04,3.6,5.76,23.5,83.2,1013.12,0.48,0,0,0,74.245608
2023/01/24 06:05:00.001,n,237,5.4,2.16,7.56,23.5,83,1013.12,0.48,0,0,0,79.74252
2023/01/24 06:06:00.001,n,266,5.04,4.68,7.2,23.5,83.1,1013.12,0.48,0,0,0,81.631696
2023/01/24 06:07:00.014,n,201,3.96,3.24,4.32,23.5,82.5,1013.12,0.48,0,0,0,82.616944
2023/01/24 06:08:00.014,n,262,5.04,4.32,6.84,23.4,82.9,1013.12,0.48,0,0,0,80.749832
2023/01/24 06:09:00.013,n,133,4.68,2.52,5.4,23.4,83.1,1013.12,0.48,0,0,0,79.969904
2023/01/24 06:10:00.002,n,239,2.16,1.8,2.52,23.4,83.1,1013.22,0.48,0,0,0,78.415088
2023/01/24 06:11:00.002,n,159,3.24,2.16,4.32,23.4,82.9,1013.22,0.48,0,0,0,77.660464
2023/01/24 06:12:00.002,n,164,3.6,1.8,5.76,23.4,82.9,1013.22,0.48,0,0,0,75.942576
2023/01/24 06:13:00.003,n,0,2.52,1.08,4.68,23.4,83,1013.22,0.48,0,0,0,75.261344
2023/01/24 06:14:00.004,n,204,3.96,2.16,5.04,23.4,82.8,1013.22,0.48,0,0,0,74.913976
2023/01/24 06:15:00.005,n,260,5.4,3.96,6.48,23.4,82.9,1013.22,0.48,0,0,0,73.31364
2023/01/24 06:16:00.004,n,229,3.24,1.8,4.32,23.4,82.9,1013.22,0.48,0,0,0,72.525904
2023/01/24 06:17:00.007,n,260,5.04,0.72,7.92,23.4,82.8,1013.32,0.48,0,0,0,72.083928
2023/01/24 06:18:00.006,n,255,6.84,6.48,7.92,23.4,82.9,1013.32,0.48,0,0,0,70.429536
2023/01/24 06:19:00.001,n,255,6.12,5.4,6.84,23.4,82.8,1013.22,0.48,0,0,0,68.80972
2023/01/24 06:20:00.001,n,164,3.6,1.8,7.2,23.3,82.6,1013.22,0.48,0,0,0,68.38228
2023/01/24 06:21:00.001,n,266,3.6,1.44,5.76,23.3,82.6,1013.22,0.48,0,0,0,68.950512
2023/01/24 06:22:00.001,n,167,5.04,3.24,7.92,23.3,82.6,1013.22,0.48,0,0,0,70.013216
2023/01/24 06:23:00.001,n,190,2.88,2.16,4.32,23.3,82.6,1013.22,0.48,0,0,0,71.303064
2023/01/24 06:24:00.002,n,199,3.6,2.88,3.96,23.2,82.5,1013.22,0.48,0,0,0,72.211152
2023/01/24 06:25:00.004,n,148,5.76,3.24,9.72,23.2,82.6,1013.22,0.48,0,0,0,72.687832
2023/01/24 06:26:00.006,n,194,4.32,1.8,7.56,23.2,82.5,1013.22,0.48,0,0,0,73.633024
2023/01/24 06:27:00.017,n,250,6.12,2.88,8.28,23.2,82.6,1013.22,0.48,0,0,0,97.202816
2023/01/24 06:28:00.004,n,69,0.72,0.36,1.44,23.2,82.4,1013.32,0.48,0,0,0,80.661392
2023/01/24 06:29:00.002,n,159,6.12,3.24,8.28,23.2,82.7,1013.32,0.48,0,0,0,105.27378
2023/01/24 06:30:00.001,n,185,3.96,3.6,6.12,23.2,82.7,1013.32,0.48,0,0,0,78.267352
2023/01/24 06:31:00.001,n,158,6.84,6.48,7.56,23.2,81.8,1013.32,0.48,0,0,0,78.396896
2023/01/24 06:32:00.001,n,172,5.76,3.24,9.36,23.1,81.4,1013.32,0.48,0,0,0,79.58
2023/01/24 06:33:00.005,n,187,4.32,1.44,6.84,23.1,81.5,1013.32,0.48,0,0,0,81.790616
2023/01/24 06:34:00.008,n,174,6.12,2.52,9.36,23.1,81.9,1013.42,0.48,0,0,0,83.071024
2023/01/24 06:35:00.011,n,167,6.12,5.04,11.88,23.1,82.1,1013.42,0.48,0,0,0,81.839144
2023/01/24 06:36:00.003,n,151,4.32,3.6,5.4,23.1,82.1,1013.42,0.48,0,0,0,77.53292
2023/01/24 06:37:00.001,n,240,4.68,1.8,5.04,23.2,82.1,1013.52,0.48,0,0,0,68.561936
2023/01/24 06:38:00.002,n,275,6.84,5.76,7.92,23.2,82.8,1013.52,0.48,0,0,0,58.116396
2023/01/24 06:39:00.002,n,200,3.96,2.88,5.76,23.3,82.4,1013.52,0.48,0,0,0,50.635816
2023/01/24 06:40:00.005,n,274,5.04,4.68,6.84,23.3,82.5,1013.52,0.48,0,0,0,46.47114
2023/01/24 06:41:00.006,n,259,3.96,1.8,5.4,23.4,82.3,1013.52,0.48,0,0,0,44.382456
2023/01/24 06:42:00.008,n,259,7.56,6.48,8.64,23.4,82.3,1013.52,0.48,0,0,0,44.020864
2023/01/24 06:43:00.010,n,284,9,6.84,11.52,23.4,82.6,1013.62,0.48,0,0,0,45.01608
2023/01/24 06:44:00.011,n,251,6.48,5.76,6.84,23.4,82.1,1013.62,0.48,0,0,0,46.739084
2023/01/24 06:45:00.014,n,284,4.32,2.88,7.2,23.4,82.2,1013.62,0.48,0,0,0,49.023188
2023/01/24 06:46:00.001,n,279,5.04,4.68,5.76,23.4,82.8,1013.62,0.48,0,0,0,51.67198
2023/01/24 06:47:00.002,n,304,2.52,1.44,3.6,23.4,82.4,1013.62,0.48,0,0,0,53.498228
2023/01/24 06:48:00.001,n,315,4.32,1.8,6.12,23.4,82,1013.62,0.48,0,0,0,53.504868
2023/01/24 06:49:00.001,n,260,6.48,2.16,7.92,23.4,82,1013.62,0.48,0,0,0,50.708084
2023/01/24 06:50:00.002,n,40,3.24,0.36,5.76,23.3,82.4,1013.62,0.48,0,0,0,46.53532
2023/01/24 06:51:00.001,n,227,4.68,3.24,5.4,23.4,82.6,1013.62,0.48,0,0,0,43.0208
2023/01/24 06:52:00.002,n,234,5.04,4.32,6.12,23.4,82.1,1013.62,0.48,0,0,0,40.842532
2023/01/24 06:53:00.004,n,230,4.32,1.8,5.4,23.3,82.3,1013.62,0.48,0,0,0,39.669228
2023/01/24 06:54:00.007,n,264,5.76,4.68,6.12,23.3,81.9,1013.62,0.48,0,0,0,39.504776
2023/01/24 06:55:00.001,n,264,6.12,5.4,6.84,23.2,82,1013.62,0.48,0,0,0,40.166132
2023/01/24 06:56:00.001,n,200,3.6,2.52,5.04,23.3,83,1013.62,0.48,0,0,0,41.582376
2023/01/24 06:57:00.002,n,150,3.6,1.08,5.4,23.3,82.4,1013.62,0.48,0,0,0,43.745252
2023/01/24 06:58:00.003,n,233,4.68,3.24,5.76,23.3,82,1013.62,0.48,0,0,0,46.490784
2023/01/24 06:59:00.006,n,239,5.04,2.52,6.48,23.2,82.1,1013.62,0.48,0,0,0,49.42232
2023/01/24 07:00:00.010,n,250,4.32,2.52,5.04,23.3,82.6,1013.62,0.48,0,0,0,52.224196
2023/01/24 07:01:00.001,n,166,3.6,2.88,3.96,23.3,82.6,1013.62,0.48,0,0,0,54.757404
2023/01/24 07:02:00.004,n,164,4.32,2.52,6.12,23.3,82.1,1013.62,0.48,0,0,0,56.731396
2023/01/24 07:03:00.007,n,176,2.88,1.8,3.96,23.2,81.9,1013.62,0.48,0,0,0,57.990076
2023/01/24 07:04:00.001,n,262,4.32,3.96,5.04,23.2,81.9,1013.72,0.48,0,0,0,59.454116
2023/01/24 07:05:00.001,n,222,3.24,1.08,4.32,23.2,82,1013.72,0.48,0,0,0,61.483192
2023/01/24 07:06:00.002,n,305,2.52,0.72,6.48,23.2,81.9,1013.72,0.48,0,0,0,64.426156
2023/01/24 07:07:00.003,n,251,2.52,0,3.24,23.2,82,1013.72,0.48,0,0,0,68.2262
2023/01/24 07:08:00.006,n,128,3.24,2.16,5.04,23.2,82,1013.72,0.48,0,0,0,72.630656
2023/01/24 07:09:00.013,n,229,3.96,2.16,4.68,23.2,81.8,1013.72,0.48,0,0,0,76.325088
2023/01/24 07:10:00.012,n,188,3.96,3.24,4.68,23.2,82,1013.72,0.48,0,0,0,77.585184
2023/01/24 07:11:00.001,n,163,5.04,3.6,6.48,23.2,82,1013.72,0.48,0,0,0,76.476912
2023/01/24 07:12:00.007,n,209,4.32,3.6,5.04,23.2,81.8,1013.72,0.48,0,0,0,74.617448
2023/01/24 07:13:00.001,n,197,3.6,2.52,7.2,23.2,81.8,1013.82,0.48,0,0,0,72.861264
2023/01/24 07:14:00.002,n,242,5.04,5.04,5.76,23.2,81.9,1013.82,0.48,0,0,0,66.860848
2023/01/24 07:15:00.002,n,226,3.6,2.88,4.68,23.2,82,1013.82,0.48,0,0,0,66.793288
2023/01/24 07:16:00.002,n,242,2.16,1.44,2.88,23.3,81.9,1013.82,0.48,0,0,0,64.815904
2023/01/24 07:17:00.002,n,244,4.68,3.6,6.12,23.3,82.3,1013.82,0.48,0,0,0,62.72108
2023/01/24 07:18:00.001,n,252,4.32,1.08,5.76,23.3,82.5,1013.82,0.48,0,0,0,61.822244
2023/01/24 07:19:00.003,n,254,4.68,3.24,5.4,23.4,82.3,1013.92,0.48,0,0,0,61.624908
2023/01/24 07:20:00.010,n,242,3.6,3.6,3.96,23.4,81.7,1013.92,0.48,0,0,0,61.795808
2023/01/24 07:21:00.013,n,234,5.4,3.24,6.12,23.4,81.5,1013.92,0.48,0,0,0,62.270164
2023/01/24 07:22:00.001,n,254,5.04,2.52,6.12,23.4,81.8,1013.92,0.48,0,0,0,62.892952
2023/01/24 07:23:00.004,n,236,3.96,1.44,5.4,23.4,81.8,1013.92,0.48,0,0,0,64.727844
2023/01/24 07:24:00.006,n,266,5.4,3.96,6.12,23.4,81.9,1013.92,0.48,0,0,0,66.694016
2023/01/24 07:25:00.009,n,217,3.96,2.52,4.68,23.5,82.1,1013.92,0.48,0,0,0,69.398272
2023/01/24 07:26:00.001,n,161,5.04,2.88,6.48,23.5,81.6,1013.92,0.48,0,0,0,72.604488
2023/01/24 07:27:00.002,n,250,5.4,5.4,5.76,23.5,81.1,1013.92,0.48,0,0,0,76.335984
2023/01/24 07:28:00.001,n,233,3.6,0.72,5.76,23.4,81.2,1013.92,0.48,0,0,0,80.217608
2023/01/24 07:29:00.001,n,181,4.32,3.24,6.84,23.4,81.2,1013.92,0.48,0,0,0,83.610064
2023/01/24 07:30:00.004,n,288,3.96,2.88,4.68,23.4,81.2,1013.92,0.48,0,0,0,86.343576
2023/01/24 07:31:00.001,n,249,4.68,3.24,5.04,23.4,81.1,1013.92,0.48,0,0,0,89.34044
2023/01/24 07:32:00.001,n,184,3.24,1.44,6.48,23.4,81.1,1014.02,0.48,0,0,0,92.694744
2023/01/24 07:33:00.001,n,177,3.6,3.24,4.32,23.4,80.9,1014.02,0.48,0,0,0,96.75072
2023/01/24 07:34:00.001,n,190,4.32,2.52,8.28,23.4,80.8,1014.02,0.48,0,0,0,101.381
2023/01/24 07:35:00.001,n,219,3.6,1.44,6.48,23.4,80.8,1014.02,0.48,0,0,0,106.89646
2023/01/24 07:36:00.002,n,199,1.8,0.36,5.04,23.4,80.7,1014.02,0.48,0,0,0,112.6275
2023/01/24 07:37:00.003,n,220,2.88,2.16,5.4,23.4,80.1,1014.02,0.48,0,0,0,117.71034
2023/01/24 07:38:00.006,n,163,5.76,1.8,9.36,23.4,79.4,1014.02,0.48,0,0,0,121.99608
2023/01/24 07:39:00.008,n,176,5.76,2.88,7.92,23.3,79.5,1014.02,0.48,0,0,0,125.00688
2023/01/24 07:40:00.001,n,161,6.48,2.88,8.28,23.3,79.1,1014.02,0.48,0,0,0,128.27124
2023/01/24 07:41:00.001,n,265,4.32,1.44,7.92,23.4,79.1,1014.02,0.48,0,0,0,132.86524
2023/01/24 07:42:00.001,n,119,1.44,0.72,3.96,23.4,78.3,1014.02,0.48,0,0,0,139.5258
2023/01/24 07:43:00.005,n,200,2.52,0.36,5.76,23.4,77.9,1014.02,0.48,0,0,0,147.7481
2023/01/24 07:44:00.006,n,235,2.52,0,3.6,23.5,78.1,1013.92,0.48,0,0,0,156.6286
2023/01/24 07:45:00.002,n,115,1.8,0.72,6.84,23.5,77.9,1013.92,0.48,0,0,0,165.2226
2023/01/24 07:46:00.002,n,42,2.88,0.36,5.04,23.6,77.8,1013.92,0.48,0,0,0,172.95484
2023/01/24 07:47:00.005,n,143,2.52,2.16,3.6,23.7,78.1,1013.92,0.48,0,0,0,178.9436
2023/01/24 07:48:00.008,n,203,3.24,1.08,7.92,23.8,78.2,1013.92,0.48,0,0,0,185.3465
2023/01/24 07:49:00.001,n,179,4.32,2.52,5.4,23.9,78.1,1013.92,0.48,0,0,0,192.6695
2023/01/24 07:50:00.002,n,210,3.24,1.08,8.28,24,78.1,1013.92,0.48,0,0,0,199.53534
