"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/07 04:03:00.006,n,258,2.52,1.8,3.6,20.1,73,1008.52,0,0,0,0,0.022621
2023/01/07 04:04:00.001,n,221,2.88,2.16,3.24,20.1,73.6,1008.52,0,0,0,0,0.023499
2023/01/07 04:05:00.001,n,265,2.52,2.52,2.88,20.1,73.1,1008.52,0,0,0,0,0.018272
2023/01/07 04:06:00.001,n,264,2.52,1.8,3.24,20.1,73.4,1008.52,0,0,0,0,0.018272
2023/01/07 04:07:00.001,n,259,2.16,1.08,2.88,20.1,73.2,1008.52,0,0,0,0,0.017395
2023/01/07 04:08:00.001,n,287,2.88,2.16,4.32,20.1,73.4,1008.52,0,0,0,0,0.013924
2023/01/07 04:09:00.005,n,251,1.08,0.36,4.32,20.1,73.3,1008.52,0,0,0,0,0.024376
2023/01/07 04:10:00.004,n,232,2.52,2.16,3.24,20,73.3,1008.52,0,0,0,0,0.025215
2023/01/07 04:11:00.007,n,222,0.72,0.36,1.44,20,73.3,1008.52,0,0,0,0,0.026093
2023/01/07 04:12:00.012,n,280,1.44,0,6.12,20,73.5,1008.52,0,0,0,0,0.026093
2023/01/07 04:13:00.001,n,226,2.88,1.8,3.24,20,73.4,1008.62,0,0,0,0,0.020866
2023/01/07 04:14:00.002,n,276,1.8,1.44,2.16,20,73.1,1008.62,0,0,0,0,0.01915
2023/01/07 04:15:00.002,n,249,3.6,2.88,3.96,19.9,73.1,1008.62,0,0,0,0,0.017433
2023/01/07 04:16:00.002,n,272,6.84,5.76,8.28,19.9,73.1,1008.62,0,0,0,0,0.018272
2023/01/07 04:17:00.001,n,273,2.16,2.16,2.52,19.9,72.9,1008.62,0,0,0,0,0.034828
2023/01/07 04:18:00.002,n,269,3.6,2.52,4.32,19.9,73.5,1008.62,0,0,0,0,0.036545
2023/01/07 04:19:00.001,n,327,0.72,0.72,1.08,19.9,73.3,1008.62,0,0,0,0,0.037422
2023/01/07 04:20:00.005,n,255,2.88,2.88,3.24,19.9,73.1,1008.62,0,0,0,0,0.036545
2023/01/07 04:21:00.009,n,12,1.08,0.36,2.52,19.9,73.2,1008.62,0,0,0,0,0.037422
2023/01/07 04:22:00.002,n,260,2.52,2.52,2.88,19.9,73.3,1008.72,0,0,0,0,0.038261
2023/01/07 04:23:00.001,n,249,1.8,1.8,2.16,19.9,73.2,1008.72,0,0,0,0,0.036545
2023/01/07 04:24:00.001,n,112,0.72,0.36,1.08,19.9,73.4,1008.72,0,0,0,0,0.040894
2023/01/07 04:25:00.001,n,217,1.44,0.36,2.52,19.9,73.3,1008.72,0,0,0,0,0.044365
2023/01/07 04:26:00.002,n,284,1.44,0.36,2.52,19.9,73,1008.72,0,0,0,0,0.05394
2023/01/07 04:27:00.002,n,213,0.36,0.36,0.72,19.9,73,1008.82,0,0,0,0,0.058327
2023/01/07 04:28:00.005,n,253,2.16,1.44,2.88,19.9,73.2,1008.82,0,0,0,0,0.060043
2023/01/07 04:29:00.008,n,138,1.8,1.08,2.88,19.9,73.1,1008.82,0,0,0,0,0.060921
2023/01/07 04:30:00.011,n,240,2.52,2.16,3.24,19.9,72.9,1008.72,0,0,0,0,0.066986
2023/01/07 04:31:00.001,n,237,4.68,2.52,5.4,19.9,73.2,1008.72,0,0,0,0,0.08007
2023/01/07 04:32:00.001,n,325,1.44,0.72,2.88,19.9,73.4,1008.72,0,0,0,0,0.090485
2023/01/07 04:33:00.001,n,316,1.08,0.36,1.8,19.9,73.3,1008.72,0,0,0,0,0.112228
2023/01/07 04:34:00.002,n,155,2.16,1.44,6.48,19.9,73,1008.72,0,0,0,0,0.138321
2023/01/07 04:35:00.001,n,176,2.52,1.8,3.24,19.9,72.5,1008.72,0,0,0,0,0.177422
2023/01/07 04:36:00.002,n,153,1.8,1.44,6.12,19.8,72.2,1008.72,0,0,0,0,0.232201
2023/01/07 04:37:00.001,n,182,1.08,0.36,6.48,19.8,72.5,1008.72,0,0,0,0,0.300827
2023/01/07 04:38:00.004,n,160,3.24,2.52,4.32,19.8,72.1,1008.72,0,0,0,0,0.398102
2023/01/07 04:39:00.006,n,182,2.52,2.16,2.88,19.8,72.1,1008.72,0,0,0,0,0.537338
2023/01/07 04:40:00.003,n,162,1.8,1.08,2.52,19.8,72.1,1008.72,0,0,0,0,0.690613
2023/01/07 04:41:00.001,n,138,4.32,3.6,5.4,19.8,71.9,1008.72,0,0,0,0,0.842857
2023/01/07 04:42:00.001,n,132,3.24,2.52,3.96,19.8,72,1008.72,0,0,0,0,0.981064
2023/01/07 04:43:00.001,n,225,2.88,1.44,7.92,19.8,71.7,1008.72,0,0,0,0,1.118317
2023/01/07 04:44:00.002,n,211,3.6,2.88,4.32,19.8,71.8,1008.72,0,0,0,0,1.260643
2023/01/07 04:45:00.002,n,218,4.32,3.24,6.12,19.8,71.8,1008.72,0,0,0,0,1.407204
2023/01/07 04:46:00.005,n,2,0.72,0.36,0.72,19.8,71.9,1008.72,0,0,0,0,1.563149
2023/01/07 04:47:00.010,n,177,4.32,2.52,10.08,19.8,71.7,1008.72,0,0,0,0,1.720734
2023/01/07 04:48:00.013,n,196,6.48,4.68,8.64,19.8,71.9,1008.72,0,0,0,0,1.886749
2023/01/07 04:49:00.001,n,172,5.4,3.6,7.56,19.8,71.6,1008.72,0,0,0,0,2.058334
2023/01/07 04:50:00.001,n,184,5.04,3.24,9.36,19.8,71.7,1008.72,0,0,0,0,2.249909
2023/01/07 04:51:00.001,n,37,1.08,0.36,1.8,19.8,71.8,1008.82,0,0,0,0,2.448998
2023/01/07 04:52:00.002,n,310,2.16,1.44,2.88,19.8,72,1008.82,0,0,0,0,2.677231
2023/01/07 04:53:00.001,n,333,2.16,1.08,8.64,19.8,72.1,1008.82,0,0,0,0,2.952728
2023/01/07 04:54:00.001,n,208,1.08,0.72,1.44,19.9,71.8,1008.92,0,0,0,0,3.248329
2023/01/07 04:55:00.002,n,194,4.68,3.24,7.56,19.8,71.7,1008.82,0,0,0,0,3.596687
2023/01/07 04:56:00.004,n,282,3.96,3.24,4.32,19.8,71.6,1008.82,0,0,0,0,4.011345
2023/01/07 04:57:00.007,n,235,2.16,1.8,2.52,19.8,72.4,1008.82,0,0,0,0,4.487648
2023/01/07 04:58:00.001,n,205,2.16,0.36,3.6,19.9,72.6,1008.82,0,0,0,0,4.977646
2023/01/07 04:59:00.001,n,316,1.08,0,2.52,19.9,72.3,1008.82,0,0,0,0,5.492707
2023/01/07 05:00:00.001,n,278,1.8,1.44,1.8,19.9,72.1,1008.92,0,0,0,0,6.034394
2023/01/07 05:01:00.001,n,265,1.08,0.36,1.44,19.9,71.9,1008.92,0,0,0,0,6.621704
2023/01/07 05:02:00.003,n,242,1.8,1.44,1.8,19.8,72.4,1008.92,0,0,0,0,7.258339
2023/01/07 05:03:00.003,n,230,0.72,0.36,1.44,19.8,72.3,1008.92,0,0,0,0,7.981911
2023/01/07 05:04:00.006,n,288,1.8,1.08,2.16,19.8,72.2,1008.92,0,0,0,0,8.796844
2023/01/07 05:05:00.008,n,239,1.8,1.44,2.16,19.9,72,1008.92,0,0,0,0,9.71817
2023/01/07 05:06:00.010,n,200,2.16,0.72,6.48,19.8,72,1008.92,0,0,0,0,10.87124
2023/01/07 05:07:00.001,n,216,1.8,0.72,3.24,19.8,72,1009.02,0,0,0,0,11.905174
2023/01/07 05:08:00.001,n,219,1.08,0.36,2.16,19.8,72.1,1009.02,0,0,0,0,12.658424
2023/01/07 05:09:00.001,n,216,3.24,2.16,4.32,19.8,71.8,1008.92,0,0,0,0,13.707238
2023/01/07 05:10:00.001,n,253,0.72,0.36,0.72,19.8,71.7,1008.92,0,0,0,0,15.597916
2023/01/07 05:11:00.001,n,135,1.8,0.72,5.76,19.8,72.1,1008.92,0,0,0,0,17.95391
2023/01/07 05:12:00.003,n,228,1.44,1.08,1.8,19.8,71.8,1009.02,0,0,0,0,20.78743
2023/01/07 05:13:00.010,n,177,5.76,3.24,7.56,19.8,71.9,1009.02,0,0,0,0,22.80857
2023/01/07 05:14:00.012,n,144,3.24,2.16,4.68,19.8,71.5,1009.02,0,0,0,0,24.588204
2023/01/07 05:15:00.015,n,244,2.52,2.16,3.24,19.8,71.5,1009.02,0,0,0,0,26.239472
2023/01/07 05:16:00.001,n,322,0.72,0.36,1.08,19.8,71.5,1009.02,0,0,0,0,27.852288
2023/01/07 05:17:00.002,n,232,1.44,1.08,4.32,19.8,71.5,1009.02,0,0,0,0,29.486484
2023/01/07 05:18:00.005,n,253,0.36,0.36,1.08,19.8,71.6,1009.02,0,0,0,0,31.248608
2023/01/07 05:19:00.007,n,153,4.32,1.8,5.76,19.8,71.6,1009.12,0,0,0,0,33.307514
2023/01/07 05:20:00.002,n,248,2.88,2.52,3.6,19.9,71.6,1009.12,0,0,0,0,35.36316
2023/01/07 05:21:00.003,n,197,2.52,1.44,4.32,19.9,72.1,1009.12,0,0,0,0,37.494792
2023/01/07 05:22:00.004,n,174,4.68,2.16,7.2,19.9,71.6,1009.12,0,0,0,0,39.69742
2023/01/07 05:23:00.008,n,161,2.88,2.52,3.6,19.9,71.5,1009.12,0,0,0,0,41.935064
2023/01/07 05:24:00.010,n,179,3.96,2.16,7.56,19.9,71.4,1009.12,0,0,0,0,44.290064
2023/01/07 05:25:00.001,n,189,4.32,2.52,7.56,19.9,71.1,1009.12,0,0,0,0,46.857852
2023/01/07 05:26:00.001,n,274,1.44,0.36,5.76,19.9,71.1,1009.12,0,0,0,0,49.598616
2023/01/07 05:27:00.002,n,168,9.36,5.4,12.24,19.9,71,1009.12,0,0,0,0,52.142752
2023/01/07 05:28:00.003,n,117,5.04,4.68,5.4,20,70.9,1009.12,0,0,0,0,54.292372
2023/01/07 05:29:00.007,n,208,5.76,4.32,8.64,20,70.6,1009.12,0,0,0,0,56.5839
2023/01/07 05:30:00.007,n,178,2.52,2.16,2.88,20,70.7,1009.12,0,0,0,0,58.612272
2023/01/07 05:31:00.010,n,344,2.52,0.36,6.12,20,70.7,1009.12,0,0,0,0,61.035308
2023/01/07 05:32:00.015,n,173,8.28,7.56,9,20,70.6,1009.12,0,0,0,0,63.813324
2023/01/07 05:33:00.009,n,301,3.24,2.88,4.32,20,70.8,1009.12,0,0,0,0,66.613236
2023/01/07 05:34:00.001,n,255,3.6,2.52,3.96,20.1,70.7,1009.12,0,0,0,0,68.669448
2023/01/07 05:35:00.001,n,222,1.08,0.36,1.8,20.1,70.4,1009.12,0,0,0,0,71.70216
2023/01/07 05:36:00.001,n,174,2.88,1.08,5.4,20.1,70.3,1009.12,0,0,0,0,75.020488
2023/01/07 05:37:00.001,n,111,0.72,0.36,1.8,20.2,70.3,1009.12,0,0,0,0,78.895568
2023/01/07 05:38:00.002,n,176,6.12,3.24,8.28,20.2,70.3,1009.22,0,0,0,0,82.464176
2023/01/07 05:39:00.006,n,178,1.8,0.72,3.6,20.2,69.7,1009.12,0,0,0,0,86.361008
2023/01/07 05:40:00.010,n,174,10.440002,4.68,12.96,20.2,69.7,1009.12,0,0,0,0,90.527208
2023/01/07 05:41:00.011,n,127,2.16,1.44,3.24,20.3,69.8,1009.12,0,0,0,0,94.318808
2023/01/07 05:42:00.015,n,145,4.68,2.52,5.4,20.3,69.4,1009.22,0,0,0,0,99.04888
2023/01/07 05:43:00.001,n,162,5.76,3.6,8.28,20.4,69.1,1009.22,0,0,0,0,103.25418
2023/01/07 05:44:00.001,n,173,10.8,6.84,12.24,20.4,68.9,1009.22,0,0,0,0,106.98996
2023/01/07 05:45:00.001,n,198,7.2,6.12,9.36,20.4,69.1,1009.32,0,0,0,0,109.98512
2023/01/07 05:46:00.001,n,182,9,5.76,11.52,20.4,69,1009.22,0,0,0,0,112.79016
2023/01/07 05:47:00.002,n,195,1.8,1.08,2.52,20.4,69.3,1009.22,0,0,0,0,114.72706
2023/01/07 05:48:00.003,n,163,5.4,3.24,9.36,20.4,69,1009.22,0,0,0,0,115.63364
2023/01/07 05:49:00.006,n,180,6.84,2.52,11.88,20.4,68.7,1009.22,0,0,0,0,116.57092
2023/01/07 05:50:00.008,n,163,6.84,3.6,10.8,20.4,68.9,1009.22,0,0,0,0,117.24778
2023/01/07 05:51:00.011,n,180,6.84,3.96,10.08,20.4,68.6,1009.22,0,0,0,0,118.55836
2023/01/07 05:52:00.001,n,102,1.08,0.36,1.8,20.4,68.8,1009.22,0,0,0,0,120.56388
2023/01/07 05:53:00.001,n,190,1.44,1.08,5.76,20.5,68.8,1009.22,0,0,0,0,121.79948
2023/01/07 05:54:00.004,n,145,4.68,2.16,9,20.5,68.7,1009.22,0,0,0,0,122.90932
2023/01/07 05:55:00.008,n,136,9.36,8.28,10.440002,20.5,67.8,1009.22,0,0,0,0,76.135952
2023/01/07 05:56:00.002,n,133,3.24,1.08,6.12,20.5,68.3,1009.22,0,0,0,0,75.882504
2023/01/07 05:57:00.004,n,141,3.24,1.08,4.68,20.5,68.5,1009.22,0,0,0,0,91.611288
2023/01/07 05:58:00.007,n,232,1.8,1.08,5.76,20.5,68.4,1009.22,0,0,0,0,110.53174
2023/01/07 05:59:00.001,n,169,1.08,0.36,2.52,20.6,68.4,1009.22,0,0,0,0,138.25132
2023/01/07 06:00:00.016,n,214,2.88,1.8,4.32,20.6,68.2,1009.22,0,0,0,0,141.75912
2023/01/07 06:01:00.001,n,111,3.24,2.88,3.6,20.7,67.9,1009.22,0,0,0,0,144.7601
2023/01/07 06:02:00.001,n,203,4.32,3.96,6.48,20.7,67.7,1009.22,0,0,0,0,147.91754
2023/01/07 06:03:00.001,n,192,9.36,7.92,12.6,20.7,67.5,1009.22,0,0,0,0,150.86988
2023/01/07 06:04:00.001,n,150,4.32,2.52,7.92,20.7,67.7,1009.22,0,0,0,0,153.93648
2023/01/07 06:05:00.001,n,172,6.84,3.96,9,20.7,67.9,1009.22,0,0,0,0,157.79746
2023/01/07 06:06:00.003,n,191,5.04,3.96,6.12,20.8,67.7,1009.22,0,0,0,0,161.05796
2023/01/07 06:07:00.001,n,157,2.16,1.08,3.24,20.8,67.6,1009.22,0,0,0,0,164.06664
2023/01/07 06:08:00.002,n,171,6.48,3.24,9.72,20.8,67.2,1009.22,0,0,0,0,167.53586
2023/01/07 06:09:00.003,n,161,5.76,2.16,8.28,20.8,67.2,1009.22,0,0,0,0,170.71212
2023/01/07 06:10:00.002,n,122,2.52,1.44,3.6,20.8,67.3,1009.32,0,0,0,0,173.72208
2023/01/07 06:11:00.001,n,152,3.96,2.52,8.28,20.9,66.699996,1009.32,0,0,0,0,177.6802
2023/01/07 06:12:00.002,n,188,6.48,5.76,7.92,20.9,66.699996,1009.32,0,0,0,0,179.6849
2023/01/07 06:13:00.001,n,190,7.2,4.68,11.88,20.9,66.300004,1009.32,0,0,0,0,183.02566
2023/01/07 06:14:00.004,n,168,9.36,7.2,14.76,20.9,66.5,1009.32,0,0,0,0,186.53428
2023/01/07 06:15:00.007,n,141,12.24,11.52,12.96,20.9,66.199996,1009.32,0,0,0,0,189.4548
2023/01/07 06:16:00.009,n,167,11.52,7.2,14.76,20.9,66.199996,1009.32,0,0,0,0,192.93046
2023/01/07 06:17:00.012,n,129,2.16,1.08,3.24,21,66.6,1009.32,0,0,0,0,196.1522
2023/01/07 06:18:00.017,n,148,10.08,6.12,16.2,21,66.199996,1009.32,0,0,0,0,198.97904
2023/01/07 06:19:00.002,n,155,4.32,3.6,9.36,21,66.4,1009.32,0,0,0,0,201.80332
2023/01/07 06:20:00.001,n,145,2.88,1.8,4.32,21.1,66.699996,1009.32,0,0,0,0,205.31742
2023/01/07 06:21:00.001,n,265,2.52,2.16,3.24,21.2,66.4,1009.32,0,0,0,0,208.66
2023/01/07 06:22:00.004,n,240,1.08,0.72,1.44,21.3,66.300004,1009.32,0,0,0,0,211.92202
2023/01/07 06:23:00.009,n,153,6.84,4.32,11.52,21.4,65.300004,1009.32,0,0,0,0,215.12302
2023/01/07 06:24:00.001,n,175,7.56,4.32,10.440002,21.4,65,1009.32,0,0,0,0,218.837
2023/01/07 06:25:00.001,n,155,4.32,2.88,6.12,21.4,64.5,1009.32,0,0,0,0,222.88578
2023/01/07 06:26:00.003,n,162,5.4,3.96,6.12,21.4,64.4,1009.32,0,0,0,0,225.64456
2023/01/07 06:27:00.007,n,162,8.64,6.48,13.68,21.4,64.300004,1009.42,0,0,0,0,229.3668
2023/01/07 06:28:00.001,n,169,9,5.4,11.52,21.3,64.300004,1009.42,0,0,0,0,233.5542
2023/01/07 06:29:00.001,n,186,6.12,3.6,8.28,21.3,64.199996,1009.42,0,0,0,0,237.0393
2023/01/07 06:30:00.001,n,174,7.92,5.76,11.52,21.3,64.4,1009.42,0,0,0,0,241.4137
2023/01/07 06:31:00.004,n,201,1.08,0.36,2.16,21.3,64.800004,1009.52,0,0,0,0,245.07612
2023/01/07 06:32:00.007,n,171,5.4,2.88,11.52,21.4,64.4,1009.52,0,0,0,0,247.75646
2023/01/07 06:33:00.010,n,166,1.08,0.36,1.8,21.5,64.5,1009.52,0,0,0,0,250.35992
2023/01/07 06:34:00.013,n,114,1.44,0.36,3.6,21.6,64.1,1009.52,0,0,0,0,254.6568
2023/01/07 06:35:00.016,n,250,6.12,4.32,6.48,21.6,63.7,1009.52,0,0,0,0,259.41266
2023/01/07 06:36:00.003,n,189,5.4,3.96,5.76,21.6,63.2,1009.52,0,0,0,0,263.04272
2023/01/07 06:37:00.001,n,332,5.4,4.32,9,21.6,63.5,1009.52,0,0,0,0,265.49572
2023/01/07 06:38:00.002,n,156,10.08,7.2,15.48,21.6,62.9,1009.52,0,0,0,0,268.23026
2023/01/07 06:39:00.001,n,167,10.440002,7.2,13.32,21.6,62.9,1009.52,0,0,0,0,271.92288
2023/01/07 06:40:00.001,n,200,9,5.04,16.2,21.6,62.9,1009.62,0,0,0,0,275.51632
2023/01/07 06:41:00.001,n,180,7.56,5.4,11.88,21.6,62.9,1009.62,0,0,0,0,278.53146
2023/01/07 06:42:00.001,n,115,1.8,0.72,2.52,21.7,63.4,1009.62,0,0,0,0,281.21244
2023/01/07 06:43:00.003,n,159,11.88,7.92,14.4,21.7,62.6,1009.62,0,0,0,0,285.58438
2023/01/07 06:44:00.004,n,169,14.04,12.96,14.76,21.8,62.2,1009.62,0,0,0,0,289.09116
2023/01/07 06:45:00.005,n,308,1.8,0.72,3.96,21.8,62.9,1009.62,0,0,0,0,292.22256
2023/01/07 06:46:00.001,n,170,15.48,12.24,17.28,21.8,62.3,1009.62,0,0,0,0,295.18826
2023/01/07 06:47:00.001,n,165,10.08,8.64,14.04,21.8,62.5,1009.62,0,0,0,0,298.53176
2023/01/07 06:48:00.001,n,191,12.96,7.2,15.84,21.8,62.2,1009.62,0,0,0,0,302.71268
2023/01/07 06:49:00.001,n,211,10.08,5.04,12.6,21.7,62,1009.62,0,0,0,0,306.45026
2023/01/07 06:50:00.001,n,180,18.359998,13.32,21.599998,21.7,62.4,1009.72,0,0,0,0,310.89636
2023/01/07 06:51:00.005,n,179,19.44,16.56,23.04,21.6,62,1009.62,0,0,0,0,313.11408
2023/01/07 06:52:00.014,n,168,9.72,7.2,15.84,21.6,62.7,1009.62,0,0,0,0,316.84638
2023/01/07 06:53:00.001,n,173,14.76,11.16,16.919998,21.6,62.4,1009.72,0,0,0,0,320.36352
2023/01/07 06:54:00.017,n,164,8.28,6.84,12.24,21.6,62.7,1009.72,0,0,0,0,324.047
2023/01/07 06:55:00.001,n,162,15.12,10.8,19.08,21.6,62.6,1009.72,0,0,0,0,327.85498
2023/01/07 06:56:00.001,n,175,7.56,3.96,12.6,21.6,62.4,1009.72,0,0,0,0,332.8031
2023/01/07 06:57:00.001,n,175,6.48,2.52,8.28,21.7,62.6,1009.72,0,0,0,0,335.59088
2023/01/07 06:58:00.001,n,167,12.96,9,15.48,21.7,62.6,1009.72,0,0,0,0,338.58648
2023/01/07 06:59:00.002,n,193,5.76,3.96,11.52,21.8,63,1009.72,0,0,0,0,340.77428
2023/01/07 07:00:00.004,n,163,8.28,3.96,12.24,21.8,63.1,1009.72,0,0,0,0,344.2722
2023/01/07 07:01:00.005,n,182,7.2,5.4,11.16,21.8,62.8,1009.72,0,0,0,0,348.7824
2023/01/07 07:02:00.012,n,166,6.84,4.68,11.88,21.9,62.6,1009.72,0,0,0,0,352.81776
2023/01/07 07:03:00.008,n,172,14.04,10.8,15.84,21.9,61.7,1009.72,0,0,0,0,355.55792
2023/01/07 07:04:00.002,n,166,11.52,9.36,16.2,21.9,62.1,1009.72,0,0,0,0,358.82512
2023/01/07 07:05:00.001,n,192,14.04,11.52,18.359998,22,61.3,1009.72,0,0,0,0,362.63372
2023/01/07 07:06:00.001,n,181,10.440002,7.56,12.96,22,61.6,1009.72,0,0,0,0,366.33948
2023/01/07 07:07:00.004,n,183,15.48,10.8,18.359998,22.1,60.9,1009.72,0,0,0,0,370.50788
2023/01/07 07:08:00.005,n,209,9.72,7.56,14.4,22.1,60.9,1009.72,0,0,0,0,373.18884
2023/01/07 07:09:00.005,n,222,9,7.56,12.24,22.1,60.5,1009.62,0,0,0,0,376.94128
2023/01/07 07:10:00.007,n,150,5.4,4.32,7.56,22,60.5,1009.62,0,0,0,0,380.46668
2023/01/07 07:11:00.009,n,204,2.16,1.08,3.96,22,61.2,1009.62,0,0,0,0,384.25268
2023/01/07 07:12:00.014,n,170,9.72,6.84,14.04,22,60.6,1009.62,0,0,0,0,388.0268
2023/01/07 07:13:00.001,n,113,1.08,0.36,2.52,22.1,60.9,1009.62,0,0,0,0,390.9174
2023/01/07 07:14:00.001,n,167,21.96,17.64,23.759998,22.2,59.7,1009.62,0,0,0,0,394.48948
2023/01/07 07:15:00.001,n,161,8.28,3.96,12.96,22.2,60.2,1009.62,0,0,0,0,398.33164
2023/01/07 07:16:00.001,n,176,3.96,3.24,4.32,22.2,60.2,1009.62,0,0,0,0,401.78684
2023/01/07 07:17:00.004,n,206,2.52,2.16,2.88,22.3,60.1,1009.72,0,0,0,0,404.94844
2023/01/07 07:18:00.007,n,183,9.72,7.92,13.32,22.4,59.7,1009.72,0,0,0,0,406.82376
2023/01/07 07:19:00.001,n,125,6.48,5.4,7.92,22.4,59.6,1009.72,0,0,0,0,409.97532
2023/01/07 07:20:00.002,n,142,11.16,3.96,13.32,22.5,59.2,1009.72,0,0,0,0,414.6552
2023/01/07 07:21:00.004,n,159,11.52,7.2,16.919998,22.5,59.1,1009.72,0,0,0,0,418.313
2023/01/07 07:22:00.001,n,178,7.2,4.32,12.24,22.5,58.4,1009.72,0,0,0,0,421.87016
2023/01/07 07:23:00.001,n,125,7.92,1.08,11.52,22.5,59,1009.72,0,0,0,0,424.69148
2023/01/07 07:24:00.002,n,167,16.919998,11.16,20.519998,22.5,58.7,1009.72,0,0,0,0,427.63584
2023/01/07 07:25:00.002,n,176,12.6,7.92,14.76,22.4,58.9,1009.72,0,0,0,0,430.27592
2023/01/07 07:26:00.003,n,203,6.84,4.32,12.24,22.5,58.9,1009.72,0,0,0,0,435.28996
2023/01/07 07:27:00.003,n,166,1.8,1.08,3.96,22.5,59.1,1009.72,0,0,0,0,438.67952
2023/01/07 07:28:00.006,n,183,5.4,4.68,6.84,22.6,58.6,1009.72,0,0,0,0,441.554
2023/01/07 07:29:00.010,n,176,4.32,3.24,5.4,22.7,58.7,1009.72,0,0,0,0,445.99064
2023/01/07 07:30:00.012,n,141,9,4.32,14.04,22.9,57.6,1009.62,0,0,0,0,449.99192
2023/01/07 07:31:00.001,n,181,4.32,1.8,7.2,22.9,58,1009.62,0,0,0,0,452.56028
2023/01/07 07:32:00.004,n,283,1.08,0.72,2.16,23,59,1009.62,0,0,0,0,455.77712
2023/01/07 07:33:00.005,n,217,2.52,1.8,3.96,23.1,58.3,1009.62,0,0,0,0,458.72728
2023/01/07 07:34:00.008,n,286,2.16,1.44,3.24,23.2,57.5,1009.62,0,0,0,0,463.44528
2023/01/07 07:35:00.001,n,185,1.44,0.72,2.52,23.3,57.5,1009.62,0,0,0,0,468.05772
2023/01/07 07:36:00.001,n,263,3.96,3.24,3.96,23.4,58,1009.62,0,0,0,0,472.26088
2023/01/07 07:37:00.005,n,149,9,7.92,14.76,23.4,55.7,1009.62,0,0,0,0,476.57424
2023/01/07 07:38:00.005,n,194,3.96,2.88,4.68,23.4,56.5,1009.62,0,0,0,0,479.81432
2023/01/07 07:39:00.009,n,182,2.52,2.16,2.88,23.4,56.8,1009.62,0,0,0,0,483.3104
2023/01/07 07:40:00.001,n,260,3.6,2.88,5.4,23.6,57.9,1009.62,0,0,0,0,486.21568
2023/01/07 07:41:00.001,n,268,5.04,4.68,5.4,23.6,56.1,1009.62,0,0,0,0,488.49196
2023/01/07 07:42:00.001,n,243,6.12,5.04,6.84,23.6,56.1,1009.62,0,0,0,0,492.46444
2023/01/07 07:43:00.002,n,260,3.96,2.88,4.68,23.6,57.7,1009.62,0,0,0,0,495.65568
2023/01/07 07:44:00.005,n,245,2.16,1.44,2.88,23.7,56.9,1009.62,0,0,0,0,498.918
2023/01/07 07:45:00.007,n,317,4.32,3.96,5.4,23.7,57.5,1009.72,0,0,0,0,502.29048
2023/01/07 07:46:00.013,n,146,11.88,9,15.84,23.8,55.3,1009.72,0,0,0,0,505.2968
2023/01/07 07:47:00.003,n,113,2.52,1.8,3.6,23.7,54.6,1009.72,0,0,0,0,508.44652
2023/01/07 07:48:00.006,n,83,1.44,0.36,5.4,23.7,55,1009.72,0,0,0,0,513.81816
2023/01/07 07:49:00.001,n,316,1.08,0.72,1.8,23.7,56.3,1009.72,0,0,0,0,516.99444
2023/01/07 07:50:00.001,n,274,4.68,3.96,5.04,23.9,55.6,1009.72,0,0,0,0,519.53932
2023/01/07 07:51:00.001,n,249,4.68,3.96,5.04,23.9,55.8,1009.82,0,0,0,0,521.93892
2023/01/07 07:52:00.003,n,91,1.8,0.36,2.88,24,55,1009.82,0,0,0,0,523.74156
2023/01/07 07:53:00.005,n,256,5.04,5.04,5.4,24.1,55.4,1009.82,0,0,0,0,527.852
2023/01/07 07:54:00.010,n,177,1.8,0.72,2.88,24.1,54.6,1009.82,0,0,0,0,532.91028
2023/01/07 07:55:00.011,n,170,6.48,5.04,10.8,24.1,54.8,1009.82,0,0,0,0,537.82604
2023/01/07 07:56:00.015,n,152,11.16,7.92,14.4,24.1,53.5,1009.82,0,0,0,0,543.25988
2023/01/07 07:57:00.015,n,159,10.8,8.64,14.76,23.8,53.8,1009.82,0,0,0,0,550.17332
2023/01/07 07:58:00.001,n,166,12.6,10.08,14.76,23.6,54.7,1009.92,0,0,0,0,500.27132
2023/01/07 07:59:00.001,n,160,9.72,2.16,15.48,23.5,54.8,1009.92,0,0,0,0,561.73552
2023/01/07 08:00:00.001,n,218,2.52,1.08,3.24,23.6,55.7,1009.92,0,0,0,0,560.7892
2023/01/07 08:01:00.001,n,139,3.24,1.08,4.68,23.8,54.9,1009.92,0,0,0,0,560.0482
2023/01/07 08:02:00.006,n,142,5.76,3.24,6.84,24,54.1,1009.92,0,0,0,0,560.52492
2023/01/07 08:03:00.008,n,106,2.16,0.36,11.88,24.1,53.6,1009.92,0,0,0,0,564.83308
2023/01/07 08:04:00.012,n,200,1.8,1.08,3.6,24.2,53.5,1010.02,0,0,0,0,572.6758
2023/01/07 08:05:00.012,n,163,1.8,1.08,2.88,24.3,53.4,1010.02,0,0,0,0,587.9602
2023/01/07 08:06:00.014,n,178,10.440002,7.92,15.48,24.3,52.9,1010.02,0,0,0,0,587.98864
