"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/08 04:03:00.008,n,228,1.8,0.36,5.76,21.2,69.2,1010.22,0,0,0,0,0.022621
2023/01/08 04:04:00.001,n,319,2.88,0.72,6.48,21.2,69,1010.22,0,0,0,0,0.020866
2023/01/08 04:05:00.001,n,186,4.32,2.88,5.4,21.2,69.1,1010.22,0,0,0,0,0.014763
2023/01/08 04:06:00.001,n,143,1.08,0.36,5.4,21.2,69.9,1010.22,0,0,0,0,0.01133
2023/01/08 04:07:00.001,n,212,6.84,5.04,7.56,21.2,69.4,1010.22,0,0,0,0,0.021744
2023/01/08 04:08:00.008,n,246,1.44,0.36,5.4,21.1,69.2,1010.22,0,0,0,0,0.025253
2023/01/08 04:09:00.008,n,192,4.32,3.24,7.2,21.1,69.2,1010.22,0,0,0,0,0.021744
2023/01/08 04:10:00.010,n,147,7.92,6.48,11.88,21.1,69.1,1010.22,0,0,0,0,0.017395
2023/01/08 04:11:00.010,n,188,9.72,7.56,13.68,21.1,69.2,1010.32,0,0,0,0,0.017395
2023/01/08 04:12:00.011,n,243,2.88,2.52,3.24,21.1,69.1,1010.32,0,0,0,0,0.024338
2023/01/08 04:13:00.001,n,173,0.72,0.36,1.08,21.1,69.2,1010.32,0,0,0,0,0.026093
2023/01/08 04:14:00.001,n,158,2.16,1.08,3.24,21.1,69.4,1010.32,0,0,0,0,0.027847
2023/01/08 04:15:00.004,n,265,3.96,1.08,5.4,21.1,69.3,1010.32,0,0,0,0,0.026093
2023/01/08 04:16:00.007,n,170,7.92,3.96,10.8,21.1,69.3,1010.42,0,0,0,0,0.024338
2023/01/08 04:17:00.002,n,97,3.24,2.52,3.96,21,69.4,1010.42,0,0,0,0,0.021744
2023/01/08 04:18:00.005,n,204,3.24,2.16,3.96,21,69.4,1010.42,0,0,0,0,0.022621
2023/01/08 04:19:00.007,n,123,3.6,1.08,6.48,21,69.7,1010.42,0,0,0,0,0.027847
2023/01/08 04:20:00.007,n,283,1.44,0.72,3.96,21,69.5,1010.42,0,0,0,0,0.031319
2023/01/08 04:21:00.013,n,296,1.44,0.72,1.44,21,69.8,1010.42,0,0,0,0,0.033913
2023/01/08 04:22:00.001,n,199,3.24,1.8,4.32,21,69.6,1010.42,0,0,0,0,0.031319
2023/01/08 04:23:00.001,n,262,6.12,5.76,6.48,21,69.6,1010.42,0,0,0,0,0.033913
2023/01/08 04:24:00.001,n,261,2.88,2.88,3.24,21,69.8,1010.42,0,0,0,0,0.035706
2023/01/08 04:25:00.002,n,204,4.68,3.6,5.4,21,69.7,1010.42,0,0,0,0,0.039139
2023/01/08 04:26:00.003,n,343,0.36,0.36,0.72,21,70.4,1010.42,0,0,0,0,0.048714
2023/01/08 04:27:00.005,n,287,2.88,1.8,3.24,21,70.6,1010.52,0,0,0,0,0.055695
2023/01/08 04:28:00.010,n,146,0.72,0.72,1.08,21,70.1,1010.52,0,0,0,0,0.058289
2023/01/08 04:29:00.012,n,265,2.52,2.16,2.88,21,70,1010.52,0,0,0,0,0.067863
2023/01/08 04:30:00.016,n,289,3.24,2.52,4.68,21,70.5,1010.52,0,0,0,0,0.075684
2023/01/08 04:31:00.003,n,276,1.08,0.72,1.08,21,70.7,1010.52,0,0,0,0,0.082626
2023/01/08 04:32:00.001,n,230,2.52,2.16,2.88,21,70.4,1010.52,0,0,0,0,0.097427
2023/01/08 04:33:00.001,n,238,0.72,0.72,1.44,21,70.2,1010.62,0,0,0,0,0.1157
2023/01/08 04:34:00.001,n,241,1.08,0.72,1.08,20.9,70.2,1010.62,0,0,0,0,0.143509
2023/01/08 04:35:00.002,n,260,1.8,1.44,2.16,20.9,70.3,1010.62,0,0,0,0,0.178299
2023/01/08 04:36:00.005,n,275,3.6,3.24,4.32,20.9,71.4,1010.62,0,0,0,0,0.227814
2023/01/08 04:37:00.009,n,272,1.44,1.08,1.44,20.9,70.6,1010.62,0,0,0,0,0.291252
2023/01/08 04:38:00.012,n,272,2.88,2.16,4.68,20.9,71.1,1010.62,0,0,0,0,0.360756
2023/01/08 04:39:00.015,n,226,3.24,1.08,3.96,20.9,70.6,1010.62,0,0,0,0,0.449295
2023/01/08 04:40:00.002,n,276,1.44,0.72,4.32,20.8,70.6,1010.62,0,0,0,0,0.542641
2023/01/08 04:41:00.003,n,198,2.52,1.44,6.12,20.8,70.6,1010.62,0,0,0,0,0.659332
2023/01/08 04:42:00.006,n,320,1.44,1.08,2.16,20.8,71.1,1010.62,0,0,0,0,0.810699
2023/01/08 04:43:00.008,n,113,0.36,0.36,1.08,20.8,71,1010.62,0,0,0,0,0.97065
2023/01/08 04:44:00.001,n,290,1.44,0.72,2.16,20.8,71,1010.62,0,0,0,0,1.123543
2023/01/08 04:45:00.011,n,214,2.52,2.16,2.88,20.8,71.4,1010.62,0,0,0,0,1.279717
2023/01/08 04:46:00.001,n,223,1.08,0.72,1.8,20.8,71,1010.62,0,0,0,0,1.449623
2023/01/08 04:47:00.014,n,250,2.88,2.16,3.6,20.8,70.8,1010.62,0,0,0,0,1.63414
2023/01/08 04:48:00.015,n,269,2.16,2.16,2.52,20.8,70.8,1010.62,0,0,0,0,1.827049
2023/01/08 04:49:00.001,n,200,2.16,1.08,2.88,20.8,71,1010.62,0,0,0,0,2.01931
2023/01/08 04:50:00.001,n,250,4.68,4.32,5.04,20.8,71.1,1010.62,0,0,0,0,2.223892
2023/01/08 04:51:00.001,n,198,2.52,1.8,6.48,20.8,70.9,1010.62,0,0,0,0,2.437706
2023/01/08 04:52:00.001,n,202,1.8,1.08,5.04,20.8,70.9,1010.72,0,0,0,0,2.658196
2023/01/08 04:53:00.002,n,261,0.36,0.36,1.08,20.8,71.2,1010.72,0,0,0,0,2.90081
2023/01/08 04:54:00.004,n,270,5.04,4.68,5.4,20.8,71.8,1010.72,0,0,0,0,3.167229
2023/01/08 04:55:00.004,n,263,2.88,2.16,3.6,20.8,71.1,1010.72,0,0,0,0,3.470574
2023/01/08 04:56:00.006,n,242,2.88,2.52,3.6,20.8,70.9,1010.72,0,0,0,0,3.819962
2023/01/08 04:57:00.007,n,267,1.8,1.8,2.16,20.8,71.1,1010.72,0,0,0,0,4.207344
2023/01/08 04:58:00.001,n,282,5.76,4.68,7.2,20.7,71.3,1010.72,0,0,0,0,4.631615
2023/01/08 04:59:00.001,n,271,3.96,2.88,4.32,20.7,71.2,1010.72,0,0.1,0,0,4.932823
2023/01/08 05:00:00.006,n,304,3.24,2.52,4.32,20.7,71.8,1010.72,0,0,0,0,5.40165
2023/01/08 05:01:00.006,n,256,2.88,2.16,3.96,20.7,71.2,1010.72,0,0,0,0,5.866623
2023/01/08 05:02:00.001,n,240,2.52,2.16,2.88,20.7,71.2,1010.72,0,0,0,0,6.413613
2023/01/08 05:03:00.001,n,244,3.6,1.08,4.68,20.7,71.2,1010.72,0,0,0,0,6.996384
2023/01/08 05:04:00.006,n,284,1.8,1.08,3.96,20.7,71.4,1010.72,0,0,0,0,7.275963
2023/01/08 05:05:00.001,n,237,1.44,0.72,1.8,20.7,72.1,1010.72,0,0,0,0,8.667604
2023/01/08 05:06:00.011,n,193,0.72,0.36,0.72,20.7,72,1010.72,0,0,0,0,9.644204
2023/01/08 05:07:00.003,n,326,1.08,0,1.44,20.7,71.9,1010.72,0,0,0,0,10.652084
2023/01/08 05:08:00.001,n,248,2.16,2.16,2.16,20.7,71.5,1010.82,0,0,0,0,11.511498
2023/01/08 05:09:00.007,n,287,3.6,3.6,4.32,20.7,72.1,1010.82,0,0,0,0,12.886926
2023/01/08 05:10:00.002,n,236,2.52,2.16,4.32,20.7,71.8,1010.82,0,0,0,0,14.347038
2023/01/08 05:11:00.010,n,196,3.96,2.52,6.48,20.7,71.6,1010.82,0,0,0,0,16.69159
2023/01/08 05:12:00.006,n,196,3.96,2.88,5.04,20.7,71.8,1010.82,0,0,0,0,19.544106
2023/01/08 05:13:00.001,n,177,2.16,0.72,5.4,20.7,71.6,1010.82,0,0,0,0,21.142234
2023/01/08 05:14:00.012,n,194,2.88,1.08,6.48,20.7,71.7,1010.92,0,0,0,0,22.757416
2023/01/08 05:15:00.010,n,287,2.52,0.72,3.96,20.7,72,1010.92,0,0,0,0,24.550248
2023/01/08 05:16:00.001,n,228,2.16,1.44,2.88,20.7,71.7,1010.92,0,0,0,0,26.370086
2023/01/08 05:17:00.001,n,242,3.24,2.52,3.96,20.7,72.2,1010.92,0,0,0,0,28.733292
2023/01/08 05:18:00.001,n,151,3.24,2.52,8.64,20.7,71.8,1010.92,0,0,0,0,31.13266
2023/01/08 05:19:00.007,n,152,2.88,1.8,3.6,20.7,71.7,1010.92,0,0,0,0,33.580628
2023/01/08 05:20:00.004,n,278,2.88,1.08,4.32,20.7,71.7,1010.92,0,0,0,0,35.834904
2023/01/08 05:21:00.001,n,167,2.88,1.08,4.68,20.7,71.8,1010.92,0,0,0,0,37.93396
2023/01/08 05:22:00.003,n,311,3.24,2.52,3.96,20.8,72.8,1011.02,0,0,0,0,40.22394
2023/01/08 05:23:00.003,n,302,2.16,1.44,3.6,20.8,72.5,1011.02,0,0,0,0,42.474348
2023/01/08 05:24:00.014,n,242,3.96,1.08,5.4,20.9,71.6,1011.02,0,0,0,0,44.461748
2023/01/08 05:25:00.001,n,276,2.88,2.16,3.6,20.8,71.6,1011.02,0,0,0,0,46.691208
2023/01/08 05:26:00.001,n,212,2.88,2.52,3.6,20.8,71.8,1011.02,0,0,0,0,49.012068
2023/01/08 05:27:00.005,n,310,0.72,0.36,1.08,20.8,71.8,1011.02,0,0,0,0,51.254692
2023/01/08 05:28:00.001,n,213,2.88,1.8,4.32,20.9,71.5,1011.12,0,0,0,0,53.679048
2023/01/08 05:29:00.010,n,237,2.88,0.72,4.68,20.9,71.5,1011.12,0,0,0,0,55.908736
2023/01/08 05:30:00.003,n,190,1.08,0.72,2.16,20.9,71.6,1011.12,0,0,0,0,58.079072
2023/01/08 05:31:00.015,n,328,2.16,1.08,3.6,21,71.3,1011.12,0,0,0,0,60.277136
2023/01/08 05:32:00.006,n,275,1.8,0.72,2.88,21.1,70.9,1011.12,0,0,0,0,62.72192
2023/01/08 05:33:00.017,n,150,3.96,2.16,5.04,21.1,70.5,1011.12,0,0,0,0,65.021132
2023/01/08 05:34:00.001,n,201,2.52,1.8,4.32,21.1,70.1,1011.22,0,0,0,0,67.727016
2023/01/08 05:35:00.001,n,201,4.32,1.8,7.56,21.1,70.2,1011.22,0,0,0,0,70.068096
2023/01/08 05:36:00.001,n,167,2.88,1.44,4.68,21.1,70.1,1011.22,0,0,0,0,72.668688
2023/01/08 05:37:00.001,n,243,5.04,3.96,6.12,21.2,70.6,1011.22,0,0,0,0,74.908616
2023/01/08 05:38:00.004,n,135,6.12,4.68,7.2,21.2,69.6,1011.22,0,0,0,0,77.248232
2023/01/08 05:39:00.002,n,307,6.12,5.4,7.92,21.2,70.1,1011.22,0,0,0,0,79.895512
2023/01/08 05:40:00.007,n,222,3.24,2.52,5.76,21.2,69.4,1011.22,0,0,0,0,82.442992
2023/01/08 05:41:00.005,n,130,0.72,0.36,0.72,21.2,69.6,1011.22,0,0,0,0,84.981016
2023/01/08 05:42:00.017,n,292,3.6,3.24,3.96,21.3,69.3,1011.22,0,0,0,0,87.866376
2023/01/08 05:43:00.001,n,151,4.32,3.24,6.84,21.3,69.1,1011.22,0,0,0,0,90.620992
2023/01/08 05:44:00.002,n,187,4.32,2.88,9.36,21.3,68.6,1011.22,0,0,0,0,93.41348
2023/01/08 05:45:00.001,n,189,2.88,0.36,5.4,21.3,68.8,1011.22,0,0,0,0,96.650256
2023/01/08 05:46:00.001,n,333,7.92,3.6,10.08,21.3,69.3,1011.22,0,0,0,0,99.598832
2023/01/08 05:47:00.002,n,194,2.88,2.52,3.24,21.4,68.8,1011.22,0,0,0,0,101.9642
2023/01/08 05:48:00.001,n,291,2.16,0.36,3.6,21.4,68.8,1011.22,0,0,0,0,104.95928
2023/01/08 05:49:00.007,n,211,2.52,1.44,4.68,21.5,68.9,1011.32,0,0,0,0,107.76244
2023/01/08 05:50:00.001,n,297,3.96,2.52,6.12,21.5,68.6,1011.32,0,0,0,0,110.5149
2023/01/08 05:51:00.009,n,190,1.8,1.44,2.16,21.6,68.6,1011.32,0,0,0,0,112.9837
2023/01/08 05:52:00.002,n,56,1.08,0.72,1.44,21.6,68.4,1011.32,0,0,0,0,115.72112
2023/01/08 05:53:00.001,n,186,1.08,0.72,1.44,21.6,68.2,1011.32,0,0,0,0,119.07906
2023/01/08 05:54:00.004,n,178,0.36,0,0.72,21.7,68.3,1011.32,0,0,0,0,122.00514
2023/01/08 05:55:00.002,n,259,1.44,0.36,1.8,21.8,68,1011.42,0,0,0,0,125.47666
2023/01/08 05:56:00.008,n,309,2.52,0.72,3.6,21.8,67.5,1011.42,0,0,0,0,128.61366
2023/01/08 05:57:00.002,n,114,1.8,0.72,2.88,21.9,67.4,1011.42,0,0,0,0,131.66196
2023/01/08 05:58:00.013,n,302,1.08,0.36,1.44,21.9,67.2,1011.42,0,0,0,0,134.7619
2023/01/08 05:59:00.006,n,187,4.68,3.24,9,22,66.800004,1011.42,0,0,0,0,138.31488
2023/01/08 06:00:00.016,n,266,1.08,0,2.88,22,66.699996,1011.52,0,0,0,0,141.70602
2023/01/08 06:01:00.001,n,232,2.16,2.16,2.88,22,66.300004,1011.52,0,0,0,0,144.40162
2023/01/08 06:02:00.001,n,44,1.08,0.36,1.44,22,66.4,1011.52,0,0,0,0,146.99608
2023/01/08 06:03:00.002,n,285,2.16,1.44,2.52,22,66.199996,1011.52,0,0,0,0,150.3111
2023/01/08 06:04:00.005,n,97,0.72,0.36,1.8,22.1,66.199996,1011.52,0,0,0,0,154.00878
2023/01/08 06:05:00.005,n,254,3.96,2.88,4.68,22.1,65.800004,1011.52,0,0,0,0,157.36322
2023/01/08 06:06:00.002,n,227,2.88,2.52,2.88,22.1,66.1,1011.52,0,0,0,0,160.48982
2023/01/08 06:07:00.012,n,155,8.28,6.48,12.24,22.1,65.6,1011.52,0,0,0,0,164.28688
2023/01/08 06:08:00.001,n,82,0.72,0.36,1.44,22.1,66,1011.62,0,0,0,0,167.13348
2023/01/08 06:09:00.009,n,182,5.04,3.24,6.48,22.2,65.800004,1011.62,0,0,0,0,168.22906
2023/01/08 06:10:00.003,n,173,6.84,5.04,11.52,22.2,65.699996,1011.52,0,0,0,0,172.68036
2023/01/08 06:11:00.001,n,183,6.84,1.8,11.88,22.2,65.4,1011.62,0,0,0,0,176.06842
2023/01/08 06:12:00.002,n,154,10.08,5.76,11.88,22.1,65.199996,1011.52,0,0,0,0,179.34144
2023/01/08 06:13:00.004,n,167,10.440002,6.48,12.96,22.1,65.5,1011.52,0,0,0,0,182.87262
2023/01/08 06:14:00.001,n,198,1.8,1.08,2.52,22.1,65.9,1011.52,0,0,0,0,185.64514
2023/01/08 06:15:00.011,n,170,6.84,6.12,7.56,22.1,65.5,1011.52,0,0,0,0,188.3847
2023/01/08 06:16:00.008,n,210,6.48,5.76,6.84,22.1,65.199996,1011.52,0,0,0,0,192.38102
2023/01/08 06:17:00.008,n,184,2.88,2.16,3.6,22.1,65.6,1011.52,0,0,0,0,194.99362
2023/01/08 06:18:00.002,n,192,10.440002,7.56,13.32,22.2,65.199996,1011.52,0,0,0,0,198.62796
2023/01/08 06:19:00.001,n,261,3.96,2.88,4.68,22.2,65.1,1011.52,0,0,0,0,201.61288
2023/01/08 06:20:00.001,n,182,7.56,5.76,8.28,22.2,65.1,1011.52,0,0,0,0,205.31588
2023/01/08 06:21:00.003,n,189,3.24,2.52,3.96,22.2,65,1011.52,0,0,0,0,208.46896
2023/01/08 06:22:00.001,n,8,2.16,0.36,3.6,22.3,64.5,1011.52,0,0,0,0,212.26322
2023/01/08 06:23:00.007,n,225,2.52,1.08,4.32,22.3,64.6,1011.52,0,0,0,0,215.38424
2023/01/08 06:24:00.004,n,202,4.32,0.72,5.76,22.3,64.6,1011.52,0,0,0,0,218.89224
2023/01/08 06:25:00.001,n,162,6.48,3.6,10.08,22.4,64.9,1011.62,0,0,0,0,222.262
2023/01/08 06:26:00.010,n,259,6.48,1.44,10.440002,22.4,64.6,1011.62,0,0,0,0,225.21256
2023/01/08 06:27:00.018,n,176,1.08,0.72,1.08,22.5,64.6,1011.62,0,0,0,0,228.69064
2023/01/08 06:28:00.001,n,206,2.16,1.8,2.88,22.5,64.1,1011.62,0,0,0,0,231.87516
2023/01/08 06:29:00.002,n,187,1.8,1.08,2.16,22.6,63.9,1011.62,0,0,0,0,235.66422
2023/01/08 06:30:00.001,n,257,3.96,2.52,4.68,22.6,63.3,1011.62,0,0,0,0,239.16854
2023/01/08 06:31:00.001,n,255,3.24,1.08,7.2,22.6,63,1011.62,0,0,0,0,242.73392
2023/01/08 06:32:00.007,n,129,3.24,0.72,6.12,22.7,63.3,1011.62,0,0,0,0,246.4412
2023/01/08 06:33:00.003,n,178,5.4,0.36,12.96,22.7,62.5,1011.62,0,0,0,0,249.77554
2023/01/08 06:34:00.012,n,172,12.6,7.56,15.48,22.6,62.5,1011.62,0,0,0,0,253.20816
2023/01/08 06:35:00.008,n,171,11.16,8.64,15.84,22.6,62.7,1011.62,0,0,0,0,256.25916
2023/01/08 06:36:00.003,n,160,13.32,9.36,18.359998,22.5,62.9,1011.62,0,0,0,0,258.83484
2023/01/08 06:37:00.001,n,171,5.04,1.08,7.2,22.5,63.2,1011.62,0,0,0,0,262.73956
2023/01/08 06:38:00.001,n,259,1.8,0.72,2.16,22.6,63.1,1011.62,0,0,0,0,266.055
2023/01/08 06:39:00.004,n,241,3.24,2.52,3.96,22.7,63.2,1011.72,0,0,0,0,269.69574
2023/01/08 06:40:00.002,n,217,7.56,6.84,8.28,22.7,62.2,1011.72,0,0,0,0,273.33404
2023/01/08 06:41:00.002,n,175,11.16,8.28,13.68,22.7,62.2,1011.72,0,0,0,0,276.19996
2023/01/08 06:42:00.001,n,179,18,12.24,23.4,22.6,62.1,1011.72,0,0,0,0,279.86358
2023/01/08 06:43:00.008,n,158,9.36,6.48,13.32,22.6,62.3,1011.72,0,0,0,0,284.34662
2023/01/08 06:44:00.002,n,203,8.28,7.2,9.72,22.5,62.4,1011.72,0,0,0,0,287.76496
2023/01/08 06:45:00.011,n,172,14.76,10.440002,16.2,22.5,62.4,1011.72,0,0,0,0,290.66564
2023/01/08 06:46:00.002,n,207,10.8,9.36,12.6,22.5,62.8,1011.72,0,0,0,0,294.41656
2023/01/08 06:47:00.002,n,192,3.96,2.88,6.84,22.5,63.1,1011.82,0,0,0,0,298.20044
2023/01/08 06:48:00.002,n,168,17.28,15.12,20.16,22.6,62,1011.82,0,0,0,0,301.20704
2023/01/08 06:49:00.001,n,207,3.6,2.16,5.04,22.6,62.9,1011.82,0,0,0,0,304.28808
2023/01/08 06:50:00.001,n,142,5.76,1.8,13.68,22.6,62.3,1011.82,0,0,0,0,308.62036
2023/01/08 06:51:00.010,n,168,16.56,12.24,18.72,22.7,61.6,1011.82,0,0,0,0,311.59948
2023/01/08 06:52:00.003,n,189,21.96,19.8,22.68,22.6,61.5,1011.82,0,0,0,0,315.73858
2023/01/08 06:53:00.004,n,203,8.64,7.56,10.440002,22.6,62,1011.82,0,0,0,0,319.63874
2023/01/08 06:54:00.016,n,188,18.72,16.2,22.68,22.7,61.5,1011.82,0,0,0,0,322.80126
2023/01/08 06:55:00.001,n,172,26.28,24.119998,29.519998,22.6,61.6,1011.92,0,0,0,0,326.16278
2023/01/08 06:56:00.002,n,154,12.96,8.64,16.56,22.6,61.7,1011.92,0,0,0,0,330.50634
2023/01/08 06:57:00.001,n,210,5.04,3.24,6.84,22.7,61.8,1011.92,0,0,0,0,334.26154
2023/01/08 06:58:00.006,n,171,13.68,8.28,18.359998,22.8,61.6,1011.92,0,0,0,0,337.2672
2023/01/08 06:59:00.001,n,183,13.32,12.24,14.4,22.8,61.2,1011.92,0,0,0,0,340.1804
2023/01/08 07:00:00.006,n,160,3.96,1.08,6.12,22.8,61.5,1011.92,0,0,0,0,343.56756
2023/01/08 07:01:00.003,n,112,7.56,1.08,16.919998,22.8,61.3,1011.92,0,0,0,0,346.81312
2023/01/08 07:02:00.015,n,177,24.119998,21.96,27.359998,22.9,60.2,1011.92,0,0,0,0,351.33156
2023/01/08 07:03:00.009,n,180,13.68,10.440002,18,22.9,60.4,1011.92,0,0,0,0,354.85084
2023/01/08 07:04:00.001,n,189,16.2,12.6,19.44,22.9,60.3,1011.92,0,0,0,0,357.86444
2023/01/08 07:05:00.001,n,191,12.6,9.72,15.84,22.8,60.3,1011.92,0,0,0,0,362.34044
2023/01/08 07:06:00.001,n,174,12.96,9.36,16.2,22.8,60.7,1011.92,0,0,0,0,364.99976
2023/01/08 07:07:00.001,n,192,5.76,4.68,6.48,22.8,61.1,1011.92,0,0,0,0,368.63716
2023/01/08 07:08:00.007,n,150,9.72,8.28,14.4,22.9,60.9,1011.92,0,0,0,0,373.0216
2023/01/08 07:09:00.001,n,143,8.28,2.52,12.24,23,60.6,1012.02,0,0,0,0,375.99432
2023/01/08 07:10:00.011,n,148,11.16,5.04,19.44,23,60.6,1012.02,0,0,0,0,379.98816
2023/01/08 07:11:00.013,n,156,17.28,11.16,21.24,23.1,60.1,1011.92,0,0,0,0,384.20232
2023/01/08 07:12:00.005,n,221,5.4,4.68,7.56,23.1,60.1,1012.02,0,0,0,0,386.53784
2023/01/08 07:13:00.002,n,183,3.96,3.6,4.68,23.2,61.1,1012.02,0,0,0,0,390.11968
2023/01/08 07:14:00.001,n,190,4.32,3.24,5.76,23.2,60,1012.02,0,0,0,0,393.53064
2023/01/08 07:15:00.004,n,236,8.28,6.84,9,23.3,59.3,1012.02,0,0,0,0,397.2428
2023/01/08 07:16:00.001,n,314,2.52,1.08,3.96,23.3,59.3,1012.12,0,0,0,0,401.28484
2023/01/08 07:17:00.009,n,183,10.8,7.56,16.919998,23.3,59.5,1012.12,0,0,0,0,404.94972
2023/01/08 07:18:00.001,n,174,19.08,15.12,20.519998,23.3,58.7,1012.12,0,0,0,0,408.42076
2023/01/08 07:19:00.013,n,80,1.8,1.08,3.24,23.3,59.4,1012.12,0,0,0,0,411.32836
2023/01/08 07:20:00.004,n,180,13.32,9.72,15.84,23.3,59.3,1012.12,0,0,0,0,414.96364
2023/01/08 07:21:00.013,n,190,3.24,2.52,4.32,23.4,59.8,1012.12,0,0,0,0,418.29736
2023/01/08 07:22:00.001,n,116,5.76,3.96,7.2,23.5,59.6,1012.12,0,0,0,0,421.69244
2023/01/08 07:23:00.001,n,205,7.2,6.48,8.28,23.6,59.2,1012.12,0,0,0,0,425.67772
2023/01/08 07:24:00.001,n,208,6.84,6.12,7.92,23.7,59.2,1012.12,0,0,0,0,428.81036
2023/01/08 07:25:00.008,n,316,3.6,2.16,4.68,23.8,59.2,1012.12,0,0,0,0,431.1184
2023/01/08 07:26:00.002,n,165,19.44,15.12,25.919998,23.8,57.6,1012.02,0,0,0,0,434.88368
2023/01/08 07:27:00.001,n,193,19.8,16.56,22.68,23.7,57.4,1012.12,0,0,0,0,438.75392
2023/01/08 07:28:00.007,n,195,8.28,4.68,13.32,23.5,58.2,1012.12,0,0,0,0,441.75224
2023/01/08 07:29:00.001,n,184,4.68,2.16,10.8,23.5,58.3,1012.02,0,0,0,0,445.45556
2023/01/08 07:30:00.013,n,215,1.44,0.36,2.88,23.6,58.9,1012.12,0,0,0,0,450.52636
2023/01/08 07:31:00.001,n,167,9.72,7.92,11.52,23.8,57.9,1012.12,0,0,0,0,453.76124
2023/01/08 07:32:00.003,n,165,21.599998,19.08,25.919998,23.8,57.1,1012.02,0,0,0,0,456.7306
2023/01/08 07:33:00.001,n,156,15.48,7.92,21.599998,23.8,57.5,1012.02,0,0,0,0,461.00672
2023/01/08 07:34:00.001,n,153,2.88,1.44,5.4,23.8,57.8,1012.12,0,0,0,0,464.12836
2023/01/08 07:35:00.002,n,58,2.52,1.44,3.24,23.9,58.9,1012.02,0,0,0,0,468.30104
2023/01/08 07:36:00.006,n,222,2.52,1.08,4.68,24.1,57.9,1012.02,0,0,0,0,472.35316
2023/01/08 07:37:00.001,n,155,1.08,0.72,1.44,24.3,57.2,1012.02,0,0,0,0,474.24136
2023/01/08 07:38:00.009,n,131,4.32,1.44,5.76,24.4,57.5,1012.12,0,0,0,0,478.60844
2023/01/08 07:39:00.005,n,195,17.64,12.24,23.4,24.3,55.8,1012.02,0,0,0,0,480.8286
2023/01/08 07:40:00.001,n,166,20.880002,16.2,23.759998,24.1,56.1,1012.02,0,0,0,0,484.21848
2023/01/08 07:41:00.001,n,173,11.88,7.2,16.2,23.9,56.8,1012.02,0,0,0,0,488.11128
2023/01/08 07:42:00.006,n,168,20.519998,19.44,21.599998,23.8,57,1012.02,0,0,0,0,490.97384
2023/01/08 07:43:00.002,n,162,14.04,7.56,18,23.8,57.2,1012.02,0,0,0,0,494.0256
2023/01/08 07:44:00.002,n,187,5.76,4.32,6.84,23.8,57.3,1012.02,0,0,0,0,498.07256
2023/01/08 07:45:00.010,n,218,2.52,1.08,4.68,23.8,57.5,1012.02,0,0,0,0,500.20268
2023/01/08 07:46:00.001,n,185,14.76,10.8,19.08,24,56.6,1011.92,0,0,0,0,505.94852
2023/01/08 07:47:00.009,n,188,5.04,3.24,6.12,24,56.7,1012.02,0,0,0,0,509.64784
2023/01/08 07:48:00.002,n,163,22.68,18,27,24.1,55.7,1011.92,0,0,0,0,512.78328
2023/01/08 07:49:00.001,n,175,14.76,10.440002,19.44,24.1,56.1,1012.02,0,0,0,0,514.44096
2023/01/08 07:50:00.002,n,162,6.12,2.88,11.52,24,56.9,1012.02,0,0,0,0,519.32684
2023/01/08 07:51:00.002,n,184,16.56,12.96,19.08,24.1,56.1,1012.02,0,0,0,0,522.5428
2023/01/08 07:52:00.001,n,157,17.64,13.32,20.880002,24.1,56,1012.02,0,0,0,0,526.09992
2023/01/08 07:53:00.007,n,190,22.319998,20.16,25.919998,24.1,55.3,1012.02,0,0,0,0,528.7464
2023/01/08 07:54:00.001,n,172,18.359998,12.96,26.28,24.1,55.6,1012.02,0,0,0,0,531.92816
2023/01/08 07:55:00.010,n,167,17.28,16.2,18.72,24.1,56,1012.02,0,0,0,0,534.748
2023/01/08 07:56:00.005,n,172,11.52,6.48,15.48,24.1,56.1,1012.02,0,0,0,0,539.28136
2023/01/08 07:57:00.017,n,179,8.28,1.08,11.88,24.2,55.5,1012.02,0,0,0,0,542.15796
2023/01/08 07:58:00.001,n,199,17.64,15.12,20.519998,24.2,55.5,1012.02,0,0,0,0,545.67296
2023/01/08 07:59:00.001,n,127,14.4,12.6,16.919998,24.2,55.5,1011.92,0,0,0,0,550.19476
2023/01/08 08:00:00.001,n,143,11.52,9,21.599998,24.2,55.2,1012.02,0,0,0,0,553.8816
2023/01/08 08:01:00.004,n,176,10.440002,7.92,15.84,24.3,55.2,1012.02,0,0,0,0,556.91016
2023/01/08 08:02:00.002,n,198,12.24,9.72,14.76,24.3,54.6,1012.02,0,0,0,0,560.20912
2023/01/08 08:03:00.001,n,156,9.72,7.92,14.76,24.3,54.1,1012.02,0,0,0,0,563.33196
2023/01/08 08:04:00.010,n,165,8.64,5.4,14.04,24.3,54.7,1012.02,0,0,0,0,567.25224
2023/01/08 08:05:00.003,n,182,7.2,3.96,12.24,24.4,55.1,1012.02,0,0,0,0,569.83528
