"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/09 04:03:00.002,n,152,2.52,1.44,4.32,22.4,65,1012.42,0,0,0,0,0.020027
2023/01/09 04:04:00.001,n,144,3.24,2.88,3.6,22.4,65.1,1012.42,0,0,0,0,0.016518
2023/01/09 04:05:00.001,n,324,1.44,0.72,2.52,22.4,65.199996,1012.42,0,0,0,0,0.025215
2023/01/09 04:06:00.006,n,147,9.36,7.2,10.440002,22.4,65.1,1012.42,0,0,0,0,0.025215
2023/01/09 04:07:00.001,n,100,2.16,1.8,2.52,22.4,65.199996,1012.42,0,0,0,0,0.022621
2023/01/09 04:08:00.002,n,118,3.96,1.8,5.4,22.4,65.1,1012.42,0,0,0,0,0.020866
2023/01/09 04:09:00.005,n,129,6.84,5.76,7.2,22.4,64.9,1012.42,0,0,0,0,0.016518
2023/01/09 04:10:00.008,n,93,5.4,1.08,8.28,22.3,65.1,1012.42,0,0,0,0,0.025253
2023/01/09 04:11:00.009,n,184,2.88,0.72,4.32,22.3,65.1,1012.42,0,0,0,0,0.022621
2023/01/09 04:12:00.012,n,125,4.32,3.6,5.4,22.3,65.1,1012.42,0,0,0,0,0.025253
2023/01/09 04:13:00.002,n,65,3.6,3.24,4.32,22.3,65.199996,1012.42,0,0,0,0,0.025253
2023/01/09 04:14:00.001,n,161,4.32,1.8,7.56,22.3,65.199996,1012.42,0,0,0,0,0.023499
2023/01/09 04:15:00.004,n,146,2.52,1.08,3.24,22.3,65.300004,1012.42,0,0,0,0,0.020027
2023/01/09 04:16:00.006,n,140,7.56,6.84,8.28,22.3,64.800004,1012.42,0,0,0,0,0.017395
2023/01/09 04:17:00.001,n,141,8.28,7.92,10.440002,22.3,64.9,1012.42,0,0,0,0,0.020905
2023/01/09 04:18:00.001,n,146,6.48,6.12,6.84,22.3,65.1,1012.42,0,0,0,0,0.026932
2023/01/09 04:19:00.002,n,132,4.68,3.6,5.4,22.3,65.1,1012.52,0,0,0,0,0.031319
2023/01/09 04:20:00.004,n,132,5.76,0.72,7.56,22.3,65.1,1012.52,0,0,0,0,0.029564
2023/01/09 04:21:00.007,n,136,8.64,6.84,11.16,22.3,64.9,1012.52,0,0,0,0,0.028725
2023/01/09 04:22:00.002,n,136,8.64,6.84,10.440002,22.3,64.9,1012.52,0,0,0,0,0.027809
2023/01/09 04:23:00.001,n,110,2.52,2.16,3.24,22.3,65.1,1012.52,0,0,0,0,0.024338
2023/01/09 04:24:00.001,n,165,6.48,3.96,9.72,22.3,64.9,1012.52,0,0,0,0,0.028725
2023/01/09 04:25:00.002,n,144,5.4,4.32,6.12,22.3,64.9,1012.52,0,0,0,0,0.026093
2023/01/09 04:26:00.005,n,113,4.68,2.52,6.12,22.3,65,1012.52,0,0,0,0,0.026093
2023/01/09 04:27:00.010,n,134,11.16,10.8,11.16,22.2,64.699996,1012.52,0,0,0,0,0.026932
2023/01/09 04:28:00.011,n,143,10.08,9.72,10.8,22.2,64.699996,1012.52,0,0,0,0,0.035629
2023/01/09 04:29:00.010,n,156,6.12,4.68,6.48,22.2,64.9,1012.62,0,0,0,0,0.039978
2023/01/09 04:30:00.012,n,118,1.8,0.36,2.88,22.2,65,1012.62,0,0,0,0,0.04261
2023/01/09 04:31:00.001,n,166,5.76,4.32,10.08,22.2,65.1,1012.62,0,0,0,0,0.048714
2023/01/09 04:32:00.001,n,145,10.08,9.72,11.88,22.2,65,1012.62,0,0,0,0,0.05394
2023/01/09 04:33:00.001,n,144,6.48,6.12,6.84,22.2,64.9,1012.62,0,0,0,0,0.065193
2023/01/09 04:34:00.001,n,183,5.4,3.24,6.84,22.2,65,1012.62,0,0,0,0,0.078278
2023/01/09 04:35:00.001,n,122,3.6,2.16,5.04,22.1,65,1012.62,0,0,0,0,0.097466
2023/01/09 04:36:00.002,n,138,3.96,3.24,4.68,22.1,65,1012.62,0,0,0,0,0.13485
2023/01/09 04:37:00.003,n,136,9,8.28,9.72,22.1,64.800004,1012.62,0,0,0,0,0.16613
2023/01/09 04:38:00.006,n,147,6.12,5.76,6.84,22.1,65,1012.62,0,0,0,0,0.208702
2023/01/09 04:39:00.010,n,153,5.76,4.32,10.8,22.1,65.1,1012.62,0,0,0,0,0.259972
2023/01/09 04:40:00.004,n,148,5.04,3.96,10.8,22.1,65.1,1012.72,0,0,0,0,0.319901
2023/01/09 04:41:00.001,n,138,6.12,5.76,6.84,22.1,65,1012.72,0,0,0,0,0.377235
2023/01/09 04:42:00.002,n,129,7.2,5.4,7.56,22.1,65,1012.62,0,0,0,0,0.445786
2023/01/09 04:43:00.001,n,138,4.32,3.96,4.68,22.1,65.1,1012.62,0,0,0,0,0.537529
2023/01/09 04:44:00.001,n,223,1.8,0.36,4.68,22.1,65,1012.62,0,0,0,0,0.622025
2023/01/09 04:45:00.001,n,75,2.88,1.8,3.96,22.1,65.199996,1012.62,0,0,0,0,0.728188
2023/01/09 04:46:00.001,n,147,5.04,4.68,5.76,22.1,65.199996,1012.62,0,0,0,0,0.845604
2023/01/09 04:47:00.002,n,145,3.6,1.44,5.4,22.1,65.199996,1012.62,0,0,0,0,0.977707
2023/01/09 04:48:00.004,n,122,5.4,5.04,6.12,22.1,65.1,1012.62,0,0,0,0,1.111336
2023/01/09 04:49:00.002,n,85,1.8,1.08,3.96,22.1,65.199996,1012.62,0,0,0,0,1.25454
2023/01/09 04:50:00.001,n,88,3.96,2.88,4.32,22.1,65.4,1012.62,0,0,0,0,1.381111
2023/01/09 04:51:00.001,n,94,3.96,2.16,5.4,22.1,65.300004,1012.52,0,0,0,0,1.527519
2023/01/09 04:52:00.001,n,105,2.52,1.8,3.24,22.1,65.300004,1012.52,0,0,0,0,1.686821
2023/01/09 04:53:00.001,n,36,2.88,1.8,4.32,22.1,65.4,1012.62,0,0,0,0,1.870995
2023/01/09 04:54:00.002,n,138,1.44,0.72,6.12,22.1,65.4,1012.62,0,0,0,0,2.09301
2023/01/09 04:55:00.009,n,176,2.16,1.08,7.92,22.1,65.1,1012.62,0,0,0,0,2.355461
2023/01/09 04:56:00.010,n,78,0.72,0.36,0.72,22.1,65.300004,1012.62,0,0,0,0,2.645989
2023/01/09 04:57:00.011,n,130,2.16,1.8,2.16,22.1,65.199996,1012.62,0,0,0,0,2.931748
2023/01/09 04:58:00.001,n,181,1.44,1.08,1.8,22.1,65.300004,1012.62,0,0,0,0,3.2024
2023/01/09 04:59:00.001,n,123,2.52,2.16,2.52,22.1,65.300004,1012.62,0,0,0,0,3.480034
2023/01/09 05:00:00.001,n,80,0.36,0,0.72,22.1,65.5,1012.62,0,0,0,0,3.811264
2023/01/09 05:01:00.002,n,139,6.12,5.76,6.48,22.1,65.300004,1012.62,0,0,0,0,4.126358
2023/01/09 05:02:00.003,n,111,5.4,5.04,6.12,22.1,65.300004,1012.72,0,0,0,0,4.563599
2023/01/09 05:03:00.012,n,124,7.2,6.12,7.92,22,65.5,1012.72,0,0,0,0,5.099373
2023/01/09 05:04:00.004,n,225,2.16,0.36,3.96,22,65.5,1012.72,0,0,0,0,5.697861
2023/01/09 05:05:00.004,n,138,3.24,2.88,3.6,22,65.6,1012.82,0,0,0,0,6.304665
2023/01/09 05:06:00.005,n,150,5.04,5.04,5.4,22,65.6,1012.82,0,0,0,0,6.918488
2023/01/09 05:07:00.002,n,142,2.88,2.52,3.24,22,65.6,1012.82,0,0,0,0,7.564926
2023/01/09 05:08:00.004,n,143,3.24,3.24,3.6,22,65.6,1012.82,0,0,0,0,8.309784
2023/01/09 05:09:00.005,n,140,5.4,4.68,5.76,22,65.699996,1012.82,0,0,0,0,9.185066
2023/01/09 05:10:00.006,n,109,2.16,1.44,3.24,22,65.699996,1012.82,0,0,0,0,10.24067
2023/01/09 05:11:00.009,n,134,3.24,3.24,3.6,22,65.699996,1012.82,0,0,0,0,11.463052
2023/01/09 05:12:00.009,n,170,5.04,2.16,9.36,22,65.699996,1012.82,0,0,0,0,12.756462
2023/01/09 05:13:00.011,n,145,4.68,4.32,5.4,22,65.699996,1012.92,0,0,0,0,14.046708
2023/01/09 05:14:00.001,n,146,3.24,3.24,3.96,22,65.800004,1012.92,0,0,0,0,15.406304
2023/01/09 05:15:00.003,n,136,4.32,3.96,4.68,22,65.9,1012.92,0,0,0,0,16.947022
2023/01/09 05:16:00.001,n,203,3.24,1.8,6.84,22,66.1,1013.02,0,0,0,0,18.476868
2023/01/09 05:17:00.002,n,143,3.6,2.52,3.96,22,65.800004,1013.02,0,0,0,0,19.842414
2023/01/09 05:18:00.002,n,34,0.72,0.36,1.08,22,66,1013.02,0,0,0,0,21.075936
2023/01/09 05:19:00.001,n,161,3.24,2.52,7.92,22,65.9,1013.02,0,0,0,0,22.514724
2023/01/09 05:20:00.001,n,140,1.44,1.44,1.8,22,66.1,1013.02,0,0,0,0,29.706822
2023/01/09 05:21:00.002,n,151,2.16,1.8,2.52,22,66.1,1013.02,0,0,0,0,36.340028
2023/01/09 05:22:00.003,n,164,4.68,4.32,5.04,22,66.199996,1013.02,0,0,0,0,38.719748
2023/01/09 05:23:00.004,n,146,3.96,3.96,5.4,22,65.9,1013.02,0,0,0,0,41.090716
2023/01/09 05:24:00.006,n,171,3.24,2.52,7.56,22,65.699996,1013.12,0,0,0,0,43.280468
2023/01/09 05:25:00.001,n,148,5.76,4.32,6.84,22,65.699996,1013.12,0,0,0,0,45.995388
2023/01/09 05:26:00.001,n,169,4.68,3.96,9.72,22,65.699996,1013.12,0,0,0,0,49.635392
2023/01/09 05:27:00.001,n,159,3.24,3.24,3.96,22,65.699996,1013.12,0,0,0,0,52.907504
2023/01/09 05:28:00.002,n,98,3.6,0.36,6.84,22.1,65.800004,1013.12,0,0,0,0,56.071244
2023/01/09 05:29:00.001,n,125,3.6,2.52,4.32,22.1,65.6,1013.12,0,0,0,0,59.664516
2023/01/09 05:30:00.004,n,179,3.96,2.16,6.84,22.1,65.6,1013.22,0,0,0,0,63.353176
2023/01/09 05:31:00.006,n,174,3.6,3.24,3.96,22.1,65.300004,1013.22,0,0,0,0,66.968156
2023/01/09 05:32:00.008,n,211,1.8,1.44,2.16,22.1,65.300004,1013.22,0,0,0,0,70.626392
2023/01/09 05:33:00.009,n,158,6.12,2.16,7.56,22.2,65.300004,1013.22,0,0,0,0,73.543392
2023/01/09 05:34:00.001,n,155,6.48,1.8,7.2,22.2,65.199996,1013.22,0,0,0,0,76.162608
2023/01/09 05:35:00.001,n,166,7.2,3.24,8.64,22.2,65.1,1013.22,0,0,0,0,79.030112
2023/01/09 05:36:00.001,n,141,5.04,3.96,5.76,22.3,64.5,1013.22,0,0,0,0,82.041944
2023/01/09 05:37:00.001,n,171,6.84,2.52,10.08,22.3,64.5,1013.12,0,0,0,0,84.86932
2023/01/09 05:38:00.001,n,173,8.28,4.68,9.72,22.3,64.300004,1013.22,0,0,0,0,87.091536
2023/01/09 05:39:00.003,n,159,5.04,1.8,7.56,22.3,64.5,1013.22,0,0,0,0,89.74972
2023/01/09 05:40:00.005,n,115,2.16,1.08,3.24,22.3,64.6,1013.22,0,0,0,0,92.112464
2023/01/09 05:41:00.006,n,195,4.32,3.6,7.92,22.4,64.4,1013.22,0,0,0,0,94.198928
2023/01/09 05:42:00.008,n,268,0.72,0.36,0.72,22.4,64.300004,1013.22,0,0,0,0,96.895064
2023/01/09 05:43:00.001,n,153,6.48,4.68,10.440002,22.5,63.8,1013.22,0,0,0,0,98.484232
2023/01/09 05:44:00.001,n,157,6.84,5.4,11.52,22.5,63.6,1013.22,0,0,0,0,100.21622
2023/01/09 05:45:00.001,n,137,2.88,1.8,3.24,22.4,63.6,1013.22,0,0,0,0,102.54552
2023/01/09 05:46:00.001,n,176,5.76,3.24,7.92,22.4,63.7,1013.22,0,0,0,0,105.767
2023/01/09 05:47:00.001,n,142,1.8,1.44,2.88,22.5,63.8,1013.32,0,0,0,0,110.05676
2023/01/09 05:48:00.001,n,73,0.72,0.36,1.8,22.5,63.7,1013.32,0,0,0,0,114.12446
2023/01/09 05:49:00.003,n,139,1.8,1.08,2.52,22.6,63.7,1013.32,0,0,0,0,116.44534
2023/01/09 05:50:00.005,n,142,3.6,2.52,4.68,22.6,63.3,1013.42,0,0,0,0,122.74024
2023/01/09 05:51:00.008,n,131,3.6,1.44,8.64,22.6,63.2,1013.42,0,0,0,0,125.37404
2023/01/09 05:52:00.001,n,215,2.88,2.52,2.88,22.7,63.5,1013.42,0,0,0,0,126.57994
2023/01/09 05:53:00.001,n,249,3.6,2.52,4.32,22.7,63.8,1013.32,0,0,0,0,126.48944
2023/01/09 05:54:00.002,n,248,3.24,2.88,3.24,22.8,63.2,1013.42,0,0,0,0,128.8243
2023/01/09 05:55:00.005,n,248,1.08,1.08,1.44,22.8,63.1,1013.42,0,0,0,0,133.35838
2023/01/09 05:56:00.008,n,202,1.08,1.08,1.44,22.8,63.1,1013.42,0,0,0,0,141.13618
2023/01/09 05:57:00.001,n,259,1.8,0.72,2.16,22.9,63.4,1013.42,0,0,0,0,146.91408
2023/01/09 05:58:00.001,n,249,2.16,1.8,2.52,22.9,63.1,1013.42,0,0,0,0,151.10754
2023/01/09 05:59:00.012,n,236,1.08,0.72,1.08,23,63.3,1013.42,0,0,0,0,157.88586
2023/01/09 06:00:00.014,n,179,5.76,3.6,9,23,62.4,1013.42,0,0,0,0,166.90698
2023/01/09 06:01:00.001,n,175,9.36,6.12,11.16,23,61.7,1013.42,0,0,0,0,174.24828
2023/01/09 06:02:00.001,n,188,5.76,5.4,10.440002,22.9,61.9,1013.32,0,0,0,0,175.48516
2023/01/09 06:03:00.001,n,179,6.12,3.96,9,22.8,61.9,1013.32,0,0,0,0,172.23778
2023/01/09 06:04:00.001,n,196,3.6,3.6,3.6,22.8,62,1013.32,0,0,0,0,168.50884
2023/01/09 06:05:00.001,n,132,5.4,5.04,6.12,22.8,62.4,1013.32,0,0,0,0,166.40862
2023/01/09 06:06:00.001,n,161,7.56,6.48,14.04,22.8,62.2,1013.32,0,0,0,0,167.83654
2023/01/09 06:07:00.002,n,159,6.12,2.52,9.36,22.8,62.4,1013.32,0,0,0,0,166.018
2023/01/09 06:08:00.002,n,172,9.36,6.12,12.6,22.8,62.8,1013.32,0,0,0,0,159.82476
2023/01/09 06:09:00.004,n,156,7.2,6.12,12.96,22.8,62.4,1013.32,0,0,0,0,165.93158
2023/01/09 06:10:00.001,n,168,8.28,4.68,10.440002,22.8,62.3,1013.42,0,0,0,0,166.5462
2023/01/09 06:11:00.001,n,169,9.36,4.68,10.440002,22.8,62.3,1013.42,0,0,0,0,170.8208
2023/01/09 06:12:00.001,n,155,5.04,2.88,9.36,22.8,62.7,1013.42,0,0,0,0,174.984
2023/01/09 06:13:00.002,n,155,1.8,0.36,3.24,22.8,62.9,1013.32,0,0,0,0,180.72528
2023/01/09 06:14:00.002,n,124,4.68,2.88,5.4,22.9,62.8,1013.32,0,0,0,0,183.58416
2023/01/09 06:15:00.004,n,140,5.04,4.68,5.4,22.9,61.8,1013.32,0,0,0,0,187.32776
2023/01/09 06:16:00.007,n,138,7.92,7.56,7.92,22.9,61.9,1013.32,0,0,0,0,191.36036
2023/01/09 06:17:00.009,n,126,5.04,4.68,5.4,22.9,62.4,1013.32,0,0,0,0,196.85626
2023/01/09 06:18:00.013,n,124,5.76,5.76,6.48,23,62,1013.32,0,0,0,0,199.14234
2023/01/09 06:19:00.001,n,114,5.4,4.68,6.12,23,61.9,1013.32,0,0,0,0,198.0614
2023/01/09 06:20:00.001,n,119,4.32,2.88,6.12,23,61.6,1013.32,0,0,0,0,207.4132
2023/01/09 06:21:00.006,n,121,5.04,4.68,5.4,23,61.7,1013.32,0,0,0,0,211.2365
2023/01/09 06:22:00.007,n,165,7.92,5.4,11.88,23.1,61.9,1013.32,0,0,0,0,216.40678
2023/01/09 06:23:00.002,n,138,4.68,1.44,10.440002,23.1,61.9,1013.32,0,0,0,0,222.6101
2023/01/09 06:24:00.001,n,152,9.72,9.36,10.440002,23.1,62.1,1013.32,0,0,0,0,228.52836
2023/01/09 06:25:00.002,n,136,5.04,4.32,5.4,23.1,61.8,1013.32,0,0,0,0,237.17826
2023/01/09 06:26:00.005,n,156,1.8,0.36,3.96,23.1,62.1,1013.32,0,0,0,0,241.11442
2023/01/09 06:27:00.009,n,160,3.6,1.08,5.4,23.1,61.8,1013.32,0,0,0,0,248.42248
2023/01/09 06:28:00.001,n,149,5.76,5.76,6.12,23.2,61.2,1013.32,0,0,0,0,258.0285
2023/01/09 06:29:00.001,n,161,8.64,5.04,11.16,23.1,61.3,1013.32,0,0,0,0,265.55108
2023/01/09 06:30:00.004,n,163,6.84,3.24,9.36,23.1,61.5,1013.32,0,0,0,0,274.84338
2023/01/09 06:31:00.008,n,123,3.24,2.88,3.6,23.1,61.7,1013.42,0,0,0,0,287.53808
2023/01/09 06:32:00.010,n,145,5.76,2.88,6.48,23.1,61.7,1013.42,0,0,0,0,265.31732
2023/01/09 06:33:00.001,n,116,4.32,3.96,4.68,23.2,61.3,1013.42,0,0,0,0,180.67508
2023/01/09 06:34:00.001,n,143,5.04,4.68,5.4,23.2,61.4,1013.42,0,0,0,0,316.5436
2023/01/09 06:35:00.004,n,230,1.8,1.44,2.16,23.2,61.5,1013.42,0,0,0,0,328.91636
2023/01/09 06:36:00.007,n,124,2.52,1.8,3.24,23.3,61.3,1013.42,0,0,0,0,343.7192
2023/01/09 06:37:00.001,n,152,1.8,1.08,2.16,23.3,61.2,1013.42,0,0,0,0,221.69924
2023/01/09 06:38:00.002,n,167,2.16,1.44,2.88,23.4,61.2,1013.42,0,0,0,0,377.3676
2023/01/09 06:39:00.001,n,276,2.52,2.16,2.88,23.6,61.2,1013.52,0,0,0,0,390.5872
2023/01/09 06:40:00.004,n,291,1.8,1.44,2.52,23.7,61.9,1013.52,0,0,0,0,397.7936
2023/01/09 06:41:00.008,n,268,6.48,4.68,7.56,23.9,60.8,1013.52,0,0,0,0,226.45572
2023/01/09 06:42:00.001,n,113,1.44,0.72,2.16,23.9,61,1013.52,0,0,0,0,407.51784
2023/01/09 06:43:00.011,n,264,0.72,0.36,1.8,24,61.8,1013.62,0,0,0,0,338.82828
2023/01/09 06:44:00.012,n,291,6.12,5.4,7.56,24.1,60.3,1013.62,0,0,0,0,191.94352
2023/01/09 06:45:00.003,n,283,2.88,2.16,2.88,24.1,61.5,1013.62,0,0,0,0,161.69694
2023/01/09 06:46:00.001,n,251,3.6,2.88,4.32,24,61.1,1013.62,0,0,0,0,147.87094
2023/01/09 06:47:00.001,n,205,2.16,1.08,4.68,24,60.2,1013.62,0,0,0,0,148.57806
2023/01/09 06:48:00.001,n,229,3.96,3.24,4.32,23.9,59.8,1013.62,0,0,0,0,149.44304
2023/01/09 06:49:00.001,n,202,5.04,2.88,7.2,23.9,60.4,1013.62,0,0,0,0,154.9389
2023/01/09 06:50:00.001,n,292,3.24,2.16,4.32,23.9,60.8,1013.62,0,0,0,0,158.22766
2023/01/09 06:51:00.001,n,266,4.68,4.32,5.04,23.8,60.3,1013.62,0,0,0,0,162.95088
2023/01/09 06:52:00.006,n,259,1.44,0.36,3.6,23.8,61.6,1013.62,0,0,0,0,171.63826
2023/01/09 06:53:00.011,n,156,3.6,0.72,6.12,23.8,62,1013.62,0,0,0,0,169.43368
2023/01/09 06:54:00.015,n,184,4.68,2.16,7.2,23.8,60.7,1013.62,0,0,0,0,173.20014
2023/01/09 06:55:00.002,n,178,6.84,5.04,10.8,23.7,60.4,1013.62,0,0,0,0,183.14674
2023/01/09 06:56:00.001,n,188,3.96,3.6,4.32,23.7,60.9,1013.72,0,0,0,0,197.65754
2023/01/09 06:57:00.001,n,173,7.56,4.68,10.8,23.6,60.6,1013.72,0,0,0,0,188.60206
2023/01/09 06:58:00.001,n,203,2.88,2.16,3.24,23.6,61,1013.72,0,0,0,0,185.15206
2023/01/09 06:59:00.004,n,213,4.68,3.6,7.92,23.6,61.3,1013.72,0,0,0,0,188.66798
2023/01/09 07:00:00.006,n,239,3.24,2.16,3.96,23.6,61.7,1013.72,0,0,0,0,183.321
2023/01/09 07:01:00.010,n,169,7.2,6.48,11.52,23.6,60.9,1013.72,0,0,0,0,175.15908
2023/01/09 07:02:00.012,n,175,7.56,4.68,11.52,23.5,60.8,1013.72,0,0,0,0,163.65426
2023/01/09 07:03:00.010,n,180,6.12,3.24,8.64,23.4,60.9,1013.72,0,0,0,0,156.11032
2023/01/09 07:04:00.001,n,170,5.04,4.32,5.4,23.3,61.2,1013.72,0,0,0,0,159.81576
2023/01/09 07:05:00.001,n,197,4.32,3.24,5.04,23.3,61.5,1013.72,0,0,0,0,162.7726
2023/01/09 07:06:00.004,n,267,5.04,5.04,5.76,23.3,63.5,1013.72,0,0,0,0,180.68306
2023/01/09 07:07:00.001,n,138,3.24,2.52,3.6,23.4,62.5,1013.72,0,0,0,0,201.87904
2023/01/09 07:08:00.001,n,196,5.76,4.32,7.92,23.4,62,1013.72,0,0,0,0,222.07344
2023/01/09 07:09:00.001,n,233,0.72,0.36,1.08,23.4,62,1013.72,0,0,0,0,316.84882
2023/01/09 07:10:00.004,n,175,5.04,3.24,9,23.4,61.9,1013.72,0,0,0,0,298.4867
2023/01/09 07:11:00.006,n,237,1.44,1.08,2.16,23.5,61.7,1013.72,0,0,0,0,290.23138
2023/01/09 07:12:00.012,n,255,5.4,4.68,6.12,23.6,62.9,1013.72,0,0,0,0,279.03204
2023/01/09 07:13:00.001,n,258,5.04,4.68,5.76,23.6,61.4,1013.72,0,0,0,0,222.0652
2023/01/09 07:14:00.004,n,245,2.88,2.16,3.96,23.6,63.2,1013.62,0,0,0,0,231.8711
2023/01/09 07:15:00.002,n,25,1.08,0.36,2.16,23.7,63.5,1013.62,0,0,0,0,299.19074
2023/01/09 07:16:00.003,n,310,1.8,1.08,2.88,23.8,62.6,1013.62,0,0,0,0,264.88196
2023/01/09 07:17:00.006,n,218,1.8,1.44,2.16,23.8,61.4,1013.62,0,0,0,0,264.84992
2023/01/09 07:18:00.008,n,229,2.52,2.16,3.24,23.8,60.7,1013.72,0,0,0,0,282.48022
2023/01/09 07:19:00.011,n,208,4.68,3.96,5.4,23.8,60.4,1013.72,0,0,0,0,297.8382
2023/01/09 07:20:00.014,n,226,5.04,3.96,5.76,23.8,60.4,1013.72,0,0,0,0,438.69572
2023/01/09 07:21:00.016,n,236,5.4,5.04,5.76,23.8,60.5,1013.62,0,0,0,0,395.7682
2023/01/09 07:22:00.001,n,110,3.96,2.88,5.4,23.8,60.5,1013.62,0,0,0,0,265.47828
2023/01/09 07:23:00.004,n,113,2.52,2.16,2.88,23.8,60.4,1013.62,0,0,0,0,316.7298
2023/01/09 07:24:00.004,n,73,3.6,2.88,4.68,23.8,60.4,1013.62,0,0,0,0,297.46984
2023/01/09 07:25:00.005,n,206,1.8,1.08,5.76,23.9,60.6,1013.62,0,0,0,0,357.87604
2023/01/09 07:26:00.001,n,120,1.8,1.44,2.52,24,60.5,1013.52,0,0,0,0,369.52184
2023/01/09 07:27:00.002,n,276,1.8,1.08,2.52,24.2,60.3,1013.52,0,0,0,0,321.73652
2023/01/09 07:28:00.001,n,164,7.56,4.68,10.440002,24.3,58.8,1013.52,0,0,0,0,390.47856
2023/01/09 07:29:00.004,n,172,7.92,4.32,11.52,24.2,59.1,1013.52,0,0,0,0,387.7378
2023/01/09 07:30:00.007,n,93,3.96,3.6,4.68,24.2,59.1,1013.52,0,0,0,0,316.84118
2023/01/09 07:31:00.002,n,225,3.96,3.6,4.68,24.2,59.5,1013.62,0,0,0,0,239.00312
2023/01/09 07:32:00.001,n,162,6.12,3.96,7.2,24.2,59.2,1013.62,0,0,0,0,310.43896
2023/01/09 07:33:00.002,n,157,11.16,6.12,12.24,24.2,59.4,1013.62,0,0,0,0,267.52698
2023/01/09 07:34:00.001,n,180,6.48,4.32,10.08,24.1,59.6,1013.62,0,0,0,0,350.41792
2023/01/09 07:35:00.005,n,175,0.72,0.36,1.08,24.1,59.9,1013.62,0,0,0,0,437.16228
2023/01/09 07:36:00.006,n,160,0.72,0.36,1.44,24.2,59.7,1013.62,0,0,0,0,524.05284
2023/01/09 07:37:00.009,n,203,1.8,1.44,2.52,24.3,59.4,1013.62,0,0,0,0,531.6136
2023/01/09 07:38:00.005,n,254,2.88,1.08,4.32,24.4,60.4,1013.62,0,0,0,0,536.59252
2023/01/09 07:39:00.007,n,219,2.16,1.8,2.88,24.6,59.2,1013.62,0,0,0,0,416.2538
2023/01/09 07:40:00.001,n,355,5.76,5.76,6.12,24.7,56.9,1013.62,0,0,0,0,398.91004
2023/01/09 07:41:00.001,n,336,3.24,2.52,4.68,24.6,57.9,1013.62,0,0,0,0,528.14892
2023/01/09 07:42:00.001,n,10,0.72,0.36,1.08,24.6,58.2,1013.62,0,0,0,0,487.3332
2023/01/09 07:43:00.001,n,165,1.08,0.72,1.44,24.7,58.5,1013.52,0,0,0,0,544.7032
2023/01/09 07:44:00.003,n,264,1.08,0.72,2.52,24.8,58.7,1013.52,0,0,0,0,595.03096
2023/01/09 07:45:00.003,n,33,1.8,0.72,3.6,24.9,56.6,1013.52,0,0,0,0,589.46264
2023/01/09 07:46:00.003,n,261,2.88,2.52,3.24,24.9,57.7,1013.52,0,0,0,0,531.8842
2023/01/09 07:47:00.007,n,15,0.72,0.36,1.08,25,57.2,1013.52,0,0,0,0,490.78068
2023/01/09 07:48:00.010,n,90,1.8,1.44,2.52,25,56.1,1013.62,0,0,0,0,255.95218
2023/01/09 07:49:00.001,n,101,1.08,0,1.8,24.9,56.9,1013.62,0,0,0,0,185.77212
2023/01/09 07:50:00.001,n,150,1.08,0.72,2.52,25,57.2,1013.72,0,0,0,0,401.32084
2023/01/09 07:51:00.007,n,226,4.32,3.6,4.32,25,55.9,1013.72,0,0,0,0,177.20584
2023/01/09 07:52:00.001,n,274,3.6,2.88,5.4,25,56.6,1013.72,0,0,0,0,376.65584
2023/01/09 07:53:00.001,n,255,5.04,5.04,5.4,25,56.5,1013.72,0,0,0,0,249.59836
2023/01/09 07:54:00.002,n,275,5.76,3.6,6.84,25,60,1013.72,0,0,0,0,160.67228
2023/01/09 07:55:00.003,n,313,1.08,0.72,5.76,25,59.5,1013.72,0,0,0,0,186.48984
2023/01/09 07:56:00.003,n,268,6.84,6.48,7.2,25,56.8,1013.72,0,0,0,0,218.51774
2023/01/09 07:57:00.007,n,251,3.96,2.88,5.04,24.8,59,1013.72,0,0,0,0,258.48324
2023/01/09 07:58:00.001,n,242,2.16,1.8,2.88,24.7,56.7,1013.72,0,0,0,0,421.10472
2023/01/09 07:59:00.001,n,211,1.44,1.44,1.8,24.7,56.4,1013.72,0,0,0,0,376.43796
2023/01/09 08:00:00.001,n,190,1.44,1.08,2.16,24.7,56.6,1013.72,0,0,0,0,493.55312
2023/01/09 08:01:00.003,n,264,3.96,2.88,4.32,24.7,59.7,1013.72,0,0,0,0,461.70436
2023/01/09 08:02:00.008,n,283,2.88,1.44,3.96,24.9,60.2,1013.62,0,0,0,0,576.278
2023/01/09 08:03:00.010,n,240,5.4,4.32,6.48,25,57.8,1013.62,0,0,0,0,589.57484
2023/01/09 08:04:00.012,n,224,3.24,2.52,3.96,24.9,56.5,1013.62,0,0,0,0,588.76124
2023/01/09 08:05:00.016,n,227,4.68,1.08,6.48,24.9,56.5,1013.62,0,0,0,0,499.07832
2023/01/09 08:06:00.002,n,257,1.8,0.72,3.96,24.9,57.6,1013.62,0,0,0,0,581.57768
