"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/27 04:04:00.000,n,232,4.32,3.24,5.4,23.9,89,1010.92,0,0,0,0,0.033951
2018/03/27 04:05:00.000,n,271,4.68,1.08,6.48,23.9,89.6,1010.92,0,0,0,0,0.028763
2018/03/27 04:06:00.000,n,257,6.12,5.4,7.2,23.9,89.4,1010.92,0,0,0,0,0.034828
2018/03/27 04:07:00.006,n,250,4.32,2.88,6.12,23.9,89.1,1010.92,0,0,0,0,0.026131
2018/03/27 04:08:00.003,n,244,5.76,5.04,6.84,23.9,89.4,1010.92,0,0,0,0,0.027847
2018/03/27 04:09:00.000,n,262,6.48,6.12,6.84,23.9,89.2,1010.92,0,0,0,0,0.027847
2018/03/27 04:10:00.000,n,227,4.32,3.6,5.4,23.9,88.8,1010.92,0,0,0,0,0.033951
2018/03/27 04:11:00.011,n,240,3.24,2.16,3.96,23.8,89,1011.02,0,0,0,0,0.029602
2018/03/27 04:12:00.007,n,238,4.32,3.6,4.68,23.8,88.9,1011.02,0,0,0,0,0.030479
2018/03/27 04:13:00.000,n,242,4.68,3.96,5.76,23.7,88.9,1011.02,0,0,0,0,0.026131
2018/03/27 04:14:00.001,n,224,5.04,4.32,7.2,23.7,89.2,1011.02,0,0,0,0,0.034828
2018/03/27 04:15:00.000,n,238,3.6,2.88,3.96,23.7,89.1,1011.02,0,0,0,0,0.033073
2018/03/27 04:16:00.000,n,260,2.16,0.72,2.88,23.7,89,1011.02,0,0,0,0,0.027847
2018/03/27 04:17:00.000,n,230,3.6,3.24,5.04,23.7,89.1,1011.12,0,0,0,0,0.028763
2018/03/27 04:18:00.006,n,212,1.44,1.08,1.8,23.7,89.2,1011.12,0,0,0,0,0.027847
2018/03/27 04:19:00.004,n,196,3.24,2.52,3.96,23.7,89.2,1011.12,0,0,0,0,0.02697
2018/03/27 04:20:00.001,n,235,5.04,4.68,5.4,23.6,89.2,1011.12,0,0,0,0,0.028763
2018/03/27 04:21:00.014,n,201,1.08,0.36,1.8,23.6,89.2,1011.12,0,0,0,0,0.02697
2018/03/27 04:22:00.000,n,225,4.32,3.96,5.04,23.6,89.3,1011.12,0,0,0,0,0.025253
2018/03/27 04:23:00.000,n,146,3.6,2.16,3.96,23.6,89.3,1011.12,0,0,0,0,0.029602
2018/03/27 04:24:00.000,n,270,3.6,2.88,4.32,23.6,89.3,1011.12,0,0,0,0,0.023537
2018/03/27 04:25:00.002,n,273,6.12,4.68,6.84,23.6,89.5,1011.12,0,0,0,0,0.032196
2018/03/27 04:26:00.000,n,265,5.76,5.04,6.84,23.7,89.6,1011.12,0,0,0,0,0.029564
2018/03/27 04:27:00.009,n,196,3.24,2.88,3.6,23.7,89.4,1011.12,0,0,0,0,0.035667
2018/03/27 04:28:00.006,n,150,1.44,0.72,2.88,23.6,89.3,1011.12,0,0,0,0,0.037422
2018/03/27 04:29:00.004,n,210,3.24,2.16,4.32,23.7,89.4,1011.12,0,0,0,0,0.032196
2018/03/27 04:30:00.000,n,264,4.32,2.88,6.84,23.6,89.4,1011.12,0,0,0,0,0.026131
2018/03/27 04:31:00.000,n,233,4.32,2.52,7.56,23.6,89.5,1011.02,0,0,0,0,0.030441
2018/03/27 04:32:00.000,n,192,5.04,3.96,5.76,23.6,89.4,1011.02,0,0,0,0,0.035667
2018/03/27 04:33:00.000,n,196,2.16,0.72,2.88,23.6,89.3,1011.12,0,0,0,0,0.030441
2018/03/27 04:34:00.004,n,197,3.24,2.52,5.04,23.6,89.5,1011.02,0,0,0,0,0.028725
2018/03/27 04:35:00.002,n,153,4.68,3.6,5.4,23.6,89.4,1011.12,0,0,0,0,0.029564
2018/03/27 04:36:00.000,n,250,4.32,3.96,5.04,23.6,89.4,1011.12,0,0,0,0,0.032196
2018/03/27 04:37:00.012,n,141,3.6,3.24,4.32,23.6,89.5,1011.12,0,0,0,0,0.02697
2018/03/27 04:38:00.010,n,229,2.88,1.44,3.96,23.6,89.4,1011.12,0,0,0,0,0.028725
2018/03/27 04:39:00.007,n,157,1.44,1.08,1.8,23.6,89.4,1011.12,0,0,0,0,0.033913
2018/03/27 04:40:00.000,n,239,3.24,2.16,3.96,23.6,89.4,1011.12,0,0,0,0,0.033073
2018/03/27 04:41:00.000,n,236,2.16,1.44,3.24,23.6,89.6,1011.12,0,0,0,0,0.031319
2018/03/27 04:42:00.000,n,168,1.8,0.72,3.24,23.6,89.6,1011.12,0,0,0,0,0.025215
2018/03/27 04:43:00.000,n,223,4.32,3.6,4.68,23.6,89.4,1011.12,0,0,0,0,0.028725
2018/03/27 04:44:00.000,n,237,3.6,2.16,4.32,23.6,89.4,1011.12,0,0,0,0,0.027847
2018/03/27 04:45:00.006,n,264,6.48,3.96,7.56,23.6,89.6,1011.12,0,0,0,0,0.026131
2018/03/27 04:46:00.003,n,230,3.24,2.16,3.96,23.6,89.4,1011.12,0,0,0,0,0.02697
2018/03/27 04:47:00.000,n,237,3.24,2.88,3.6,23.6,89.4,1011.12,0,0,0,0,0.03479
2018/03/27 04:48:00.014,n,222,3.6,2.88,5.76,23.6,89.4,1011.12,0,0,0,0,0.024338
2018/03/27 04:49:00.000,n,150,1.44,1.44,1.8,23.5,89.3,1011.22,0,0,0,0,0.02697
2018/03/27 04:50:00.000,n,321,0.36,0.36,0.36,23.6,89.6,1011.22,0,0,0,0,0.032196
2018/03/27 04:51:00.000,n,220,5.4,4.32,6.48,23.6,89.4,1011.22,0,0,0,0,0.025215
2018/03/27 04:52:00.002,n,217,2.88,2.52,3.24,23.5,89.4,1011.22,0,0,0,0,0.027847
2018/03/27 04:53:00.000,n,242,7.56,6.12,9,23.5,89.5,1011.22,0,0,0,0,0.025215
2018/03/27 04:54:00.000,n,244,5.04,4.68,6.48,23.6,89.7,1011.12,0,0,0,0,0.027847
2018/03/27 04:55:00.011,n,222,3.96,3.24,4.68,23.6,89.7,1011.12,0,0,0,0,0.02697
2018/03/27 04:56:00.008,n,226,2.52,2.16,2.88,23.6,89.4,1011.22,0,0,0,0,0.02697
2018/03/27 04:57:00.005,n,241,1.8,1.44,2.88,23.6,89.5,1011.22,0,0,0,0,0.028725
2018/03/27 04:58:00.000,n,251,3.24,2.16,5.4,23.6,89.4,1011.12,0,0,0,0,0.029564
2018/03/27 04:59:00.000,n,203,3.24,2.88,3.96,23.6,89.4,1011.12,0,0,0,0,0.027847
2018/03/27 05:00:00.000,n,187,3.96,2.52,5.04,23.6,89.7,1011.12,0,0,0,0,0.025215
2018/03/27 05:01:00.000,n,224,3.6,2.88,4.32,23.6,89.4,1011.12,0,0,0,0,0.025215
2018/03/27 05:02:00.008,n,212,3.96,3.96,4.32,23.6,89.3,1011.12,0,0,0,0,0.025215
2018/03/27 05:03:00.005,n,235,3.96,3.6,4.32,23.5,89.4,1011.12,0,0,0,0,0.029564
2018/03/27 05:04:00.002,n,182,0.36,0.36,1.08,23.5,89.4,1011.12,0,0,0,0,0.03479
2018/03/27 05:05:00.000,n,195,3.96,3.6,4.32,23.5,89.6,1011.12,0,0,0,0,0.029564
2018/03/27 05:06:00.012,n,250,3.96,3.24,4.32,23.5,89.4,1011.12,0,0,0,0,0.02697
2018/03/27 05:07:00.000,n,243,5.04,4.68,5.76,23.5,89.6,1011.22,0,0,0,0,0.024338
2018/03/27 05:08:00.000,n,261,7.56,6.12,8.64,23.5,89.4,1011.22,0,0,0,0,0.02697
2018/03/27 05:09:00.004,n,238,3.96,3.24,5.04,23.5,89.4,1011.22,0,0,0,0,0.024338
2018/03/27 05:10:00.001,n,251,7.56,6.12,11.16,23.5,89.8,1011.32,0,0,0,0,0.023499
2018/03/27 05:11:00.000,n,251,4.68,1.44,6.12,23.6,89.5,1011.32,0,0,0,0,0.024338
2018/03/27 05:12:00.000,n,273,5.76,5.04,6.12,23.6,89.7,1011.32,0,0,0,0,0.028725
2018/03/27 05:13:00.009,n,238,5.4,5.4,5.76,23.6,89.5,1011.32,0,0,0,0,0.026131
2018/03/27 05:14:00.006,n,243,5.76,3.96,8.28,23.6,89.7,1011.32,0,0,0,0,0.024338
2018/03/27 05:15:00.004,n,236,6.12,5.76,6.48,23.6,89.6,1011.32,0,0,0,0,0.025215
2018/03/27 05:16:00.001,n,282,7.56,5.4,9.36,23.6,89.5,1011.32,0,0,0,0,0.025215
2018/03/27 05:17:00.000,n,235,3.24,3.24,3.6,23.6,89.4,1011.32,0,0,0,0,0.022621
2018/03/27 05:18:00.000,n,270,5.4,3.6,6.84,23.6,89.3,1011.32,0,0,0,0,0.026131
2018/03/27 05:19:00.000,n,259,6.12,5.4,6.84,23.6,89.4,1011.32,0,0,0,0,0.026131
2018/03/27 05:20:00.007,n,242,4.68,4.32,5.4,23.6,89.4,1011.32,0,0,0,0,0.024338
2018/03/27 05:21:00.004,n,240,5.04,4.32,5.4,23.6,89.5,1011.32,0,0,0,0,0.022621
2018/03/27 05:22:00.001,n,240,5.4,4.68,6.84,23.6,89.7,1011.32,0,0,0,0,0.027847
2018/03/27 05:23:00.000,n,256,8.28,6.84,9,23.6,89.4,1011.32,0,0,0,0,0.027847
2018/03/27 05:24:00.011,n,258,7.2,6.48,7.92,23.6,89.3,1011.42,0,0,0,0,0.025215
2018/03/27 05:25:00.000,n,245,6.84,5.76,6.84,23.5,89.5,1011.42,0,0,0,0,0.025215
2018/03/27 05:26:00.000,n,257,6.12,5.76,6.84,23.5,89.5,1011.42,0,0,0,0,0.023499
2018/03/27 05:27:00.003,n,257,6.84,5.04,8.28,23.6,89.6,1011.42,0,0,0,0,0.025215
2018/03/27 05:28:00.000,n,265,6.48,5.04,7.92,23.6,89.8,1011.42,0,0,0,0,0.027847
2018/03/27 05:29:00.000,n,240,3.96,3.6,4.32,23.6,89.7,1011.42,0,0,0,0,0.025215
2018/03/27 05:30:00.000,n,244,5.04,2.88,5.4,23.6,89.7,1011.42,0,0,0,0,0.032196
2018/03/27 05:31:00.008,n,245,4.68,4.32,5.4,23.6,89.4,1011.42,0,0,0,0,0.028725
2018/03/27 05:32:00.005,n,259,7.92,6.12,10.08,23.6,89.8,1011.42,0,0,0,0,0.030441
2018/03/27 05:33:00.003,n,248,5.4,3.6,6.84,23.6,89.9,1011.42,0,0,0,0,0.031319
2018/03/27 05:34:00.000,n,269,4.32,3.6,5.04,23.6,89.7,1011.42,0,0,0,0,0.033073
2018/03/27 05:35:00.000,n,253,6.84,6.12,7.2,23.6,89.6,1011.52,0,0,0,0,0.035667
2018/03/27 05:36:00.000,n,257,4.68,3.6,5.76,23.6,89.7,1011.52,0,0,0,0,0.042648
2018/03/27 05:37:00.000,n,248,6.48,6.12,7.2,23.6,89.5,1011.52,0,0,0,0,0.050468
2018/03/27 05:38:00.004,n,230,4.68,4.32,5.04,23.6,89.7,1011.52,0,0,0,0,0.057411
2018/03/27 05:39:00.001,n,254,5.04,4.68,5.4,23.6,89.5,1011.52,0,0,0,0,0.063515
2018/03/27 05:40:00.000,n,252,7.2,5.4,8.64,23.6,90,1011.52,0,0,0,0,0.084381
2018/03/27 05:41:00.012,n,239,5.4,4.68,5.76,23.6,89.8,1011.52,0,0,0,0,0.107002
2018/03/27 05:42:00.010,n,244,5.04,3.96,5.76,23.6,89.5,1011.52,0,0,0,0,0.13134
2018/03/27 05:43:00.000,n,255,4.32,2.52,5.76,23.6,89.5,1011.52,0,0,0,0,0.163536
2018/03/27 05:44:00.000,n,211,5.04,4.68,5.76,23.5,89.5,1011.52,0,0,0,0,0.202637
2018/03/27 05:45:00.002,n,230,4.32,3.6,5.04,23.5,89.5,1011.62,0,0,0,0,0.246964
2018/03/27 05:46:00.000,n,239,4.68,3.96,6.12,23.5,89.8,1011.62,0,0,0,0,0.288658
2018/03/27 05:47:00.000,n,244,5.4,5.04,6.12,23.5,90,1011.62,0,0,0,0,0.333824
2018/03/27 05:48:00.009,n,230,6.84,5.4,7.56,23.5,89.7,1011.62,0,0,0,0,0.392914
2018/03/27 05:49:00.007,n,209,2.88,1.08,4.68,23.5,90,1011.62,0,0,0,0,0.450211
2018/03/27 05:50:00.005,n,259,8.28,6.48,9.72,23.6,90,1011.62,0,0,0,0,0.52784
2018/03/27 05:51:00.001,n,325,2.88,1.44,5.4,23.6,90,1011.62,0,0,0,0,0.590553
2018/03/27 05:52:00.000,n,234,4.68,3.6,5.04,23.6,89.7,1011.62,0,0,0,0,0.685463
2018/03/27 05:53:00.000,n,236,5.76,5.76,6.12,23.6,89.6,1011.62,0,0,0,0,0.798569
2018/03/27 05:54:00.000,n,264,5.4,4.68,6.48,23.5,89.8,1011.62,0,0,0,0,0.918541
2018/03/27 05:55:00.006,n,243,7.2,6.48,8.28,23.5,89.7,1011.62,0,0,0,0,1.074066
2018/03/27 05:56:00.003,n,256,6.84,6.12,8.64,23.6,90.1,1011.62,0,0,0,0,1.147842
2018/03/27 05:57:00.000,n,219,3.6,3.24,3.6,23.6,90,1011.72,0,0,0,0,1.160889
2018/03/27 05:58:00.000,n,240,4.32,3.6,4.68,23.6,89.8,1011.72,0,0,0,0,1.278877
2018/03/27 05:59:00.009,n,243,5.4,5.04,6.48,23.6,89.8,1011.72,0,0,0,0,1.51638
2018/03/27 06:00:00.007,n,251,6.12,5.04,6.84,23.6,89.8,1011.72,0,0,0,0,1.98555
2018/03/27 06:01:00.000,n,254,6.12,5.04,7.2,23.6,90.2,1011.72,0,0,0,0,2.495728
2018/03/27 06:02:00.001,n,238,6.48,5.4,7.2,23.6,89.8,1011.72,0,0,0,0,3.138008
2018/03/27 06:03:00.000,n,266,3.6,2.16,5.4,23.6,90.1,1011.72,0,0,0,0,3.795052
2018/03/27 06:04:00.000,n,236,5.4,4.32,6.84,23.6,90.2,1011.72,0,0,0,0,4.430008
2018/03/27 06:05:00.000,n,250,6.12,5.4,6.48,23.6,89.8,1011.72,0,0,0,0,4.881325
2018/03/27 06:06:00.007,n,260,6.84,6.48,7.2,23.6,90.1,1011.72,0,0,0,0,5.390549
2018/03/27 06:07:00.004,n,232,4.68,3.96,5.4,23.6,90.1,1011.72,0,0,0,0,5.912895
2018/03/27 06:08:00.001,n,242,5.04,4.32,5.4,23.6,89.9,1011.72,0,0,0,0,6.370888
2018/03/27 06:09:00.014,n,243,4.68,3.96,5.4,23.5,89.8,1011.82,0,0,0,0,6.685677
2018/03/27 06:10:00.000,n,249,4.68,3.96,5.4,23.5,89.8,1011.72,0,0,0,0,7.167893
2018/03/27 06:11:00.000,n,292,4.32,2.52,7.2,23.5,90.3,1011.82,0,0,0,0,8.115425
2018/03/27 06:12:00.000,n,232,6.12,4.68,7.92,23.5,90.2,1011.82,0,0,0,0,9.131126
2018/03/27 06:13:00.003,n,253,6.48,5.76,8.28,23.6,90.2,1011.82,0,0,0,0,10.107804
2018/03/27 06:14:00.001,n,238,4.32,4.32,5.04,23.6,90.1,1011.82,0,0,0,0,11.092186
2018/03/27 06:15:00.000,n,247,4.68,3.96,5.04,23.6,90,1011.82,0,0,0,0,12.121162
2018/03/27 06:16:00.011,n,228,3.6,2.88,4.32,23.5,89.9,1011.82,0,0,0,0,13.38009
2018/03/27 06:17:00.009,n,242,5.4,5.04,5.76,23.5,89.9,1011.82,0,0,0,0,14.725494
2018/03/27 06:18:00.007,n,241,2.88,2.52,3.6,23.5,90.1,1011.82,0,0,0,0,15.865174
2018/03/27 06:19:00.000,n,236,3.96,3.24,4.32,23.5,90,1011.82,0,0,0,0,16.851006
2018/03/27 06:20:00.000,n,244,2.88,1.44,3.24,23.5,89.9,1011.82,0,0,0,0,17.654
2018/03/27 06:21:00.000,n,232,1.8,1.44,2.52,23.5,89.9,1011.82,0,0,0,0,18.030472
2018/03/27 06:22:00.000,n,212,3.24,3.24,3.6,23.5,90,1011.82,0,0,0,0,18.288154
2018/03/27 06:23:00.007,n,185,2.88,2.16,3.6,23.5,90,1011.82,0,0,0,0,18.643418
2018/03/27 06:24:00.004,n,165,5.4,4.68,5.76,23.5,90.2,1011.82,0,0,0,0,18.7323
2018/03/27 06:25:00.001,n,229,3.6,3.24,3.96,23.5,90.1,1011.82,0,0,0,0,19.470292
2018/03/27 06:26:00.014,n,323,0.72,0.36,1.44,23.5,90.1,1011.82,0,0,0,0,20.180512
2018/03/27 06:27:00.011,n,207,3.96,3.6,4.32,23.5,90.1,1011.92,0,0,0,0,20.921478
2018/03/27 06:28:00.000,n,237,3.6,3.24,4.32,23.5,90.1,1011.92,0,0,0,0,21.823348
2018/03/27 06:29:00.000,n,211,2.88,2.52,3.24,23.5,90.1,1011.92,0,0,0,0,22.521592
2018/03/27 06:30:00.002,n,238,1.44,0.36,2.88,23.5,90.1,1011.92,0,0,0,0,23.542022
2018/03/27 06:31:00.000,n,125,1.8,1.44,2.16,23.5,90.1,1012.02,0,0,0,0,24.396896
2018/03/27 06:32:00.000,n,220,3.24,2.88,3.96,23.5,90.1,1012.02,0,0,0,0,25.343132
2018/03/27 06:33:00.009,n,250,2.52,1.08,3.6,23.5,90.1,1012.02,0,0,0,0,26.025086
2018/03/27 06:34:00.007,n,248,3.24,2.52,3.6,23.5,90.1,1012.02,0,0,0,0,26.768188
2018/03/27 06:35:00.004,n,233,3.6,2.52,5.04,23.5,90.1,1012.02,0,0,0,0,27.44793
2018/03/27 06:36:00.002,n,242,2.88,2.16,3.24,23.5,90.2,1012.02,0,0,0,0,27.857438
2018/03/27 06:37:00.001,n,229,5.04,4.32,6.48,23.5,90.1,1012.02,0,0,0,0,28.798218
2018/03/27 06:38:00.000,n,233,2.88,2.16,4.32,23.5,90.1,1012.02,0,0,0,0,30.322208
2018/03/27 06:39:00.000,n,223,4.68,3.96,5.4,23.5,90.2,1012.02,0,0,0,0,32.148208
2018/03/27 06:40:00.000,n,244,5.04,5.04,5.4,23.6,90.1,1012.02,0,0,0,0,33.927384
2018/03/27 06:41:00.005,n,261,6.84,2.88,9,23.6,90.3,1012.02,0,0,0,0,35.306912
2018/03/27 06:42:00.003,n,244,5.4,5.04,6.12,23.6,90.5,1012.02,0,0,0,0,34.9942
2018/03/27 06:43:00.000,n,259,6.48,5.04,7.56,23.7,90.1,1012.02,0,0,0,0,34.4384
2018/03/27 06:44:00.013,n,246,6.12,2.88,7.92,23.7,90.3,1012.02,0,0,0,0,32.713204
2018/03/27 06:45:00.010,n,261,8.64,7.2,10.440002,23.7,90.2,1012.02,0,0,0,0,30.126858
2018/03/27 06:46:00.000,n,260,7.56,7.2,8.28,23.7,89.9,1012.02,0,0,0,0,29.108964
2018/03/27 06:47:00.000,n,242,3.6,2.52,4.68,23.7,89.9,1012.02,0,0,0,0,30.83376
2018/03/27 06:48:00.003,n,239,3.96,3.6,4.68,23.7,90.3,1012.12,0,0,0,0,33.434392
2018/03/27 06:49:00.000,n,249,3.96,2.88,5.4,23.7,90.2,1012.12,0,0,0,0,36.10506
2018/03/27 06:50:00.000,n,227,3.6,2.88,5.04,23.7,90.3,1012.12,0,0,0,0,39.532968
2018/03/27 06:51:00.010,n,234,2.52,2.16,2.88,23.7,90.1,1012.12,0,0,0,0,44.172936
2018/03/27 06:52:00.006,n,209,3.96,3.6,4.32,23.7,89.7,1012.12,0,0,0,0,47.647668
2018/03/27 06:53:00.004,n,239,3.96,3.24,5.04,23.7,89.9,1012.12,0,0,0,0,49.902936
2018/03/27 06:54:00.002,n,252,5.76,2.88,11.88,23.7,90.2,1012.12,0,0,0,0,50.394268
2018/03/27 06:55:00.000,n,245,4.68,3.96,7.92,23.7,90.3,1012.12,0,0,0,0,51.317616
2018/03/27 06:56:00.000,n,235,5.76,5.04,6.48,23.7,90,1012.22,0,0,0,0,52.332228
2018/03/27 06:57:00.000,n,200,2.52,1.44,3.6,23.7,89.9,1012.22,0,0,0,0,52.62598
2018/03/27 06:58:00.006,n,243,5.04,4.32,5.76,23.7,89.7,1012.22,0,0,0,0,52.758256
2018/03/27 06:59:00.004,n,226,3.24,2.52,3.6,23.7,89.7,1012.32,0,0,0,0,52.717648
2018/03/27 07:00:00.000,n,256,7.2,6.12,7.92,23.6,89.7,1012.32,0,0,0,0,52.740516
2018/03/27 07:01:00.000,n,254,5.4,5.04,6.12,23.6,89.9,1012.32,0,0,0,0,53.283156
2018/03/27 07:02:00.011,n,224,4.32,3.6,4.68,23.6,90,1012.32,0,0,0,0,52.5099
2018/03/27 07:03:00.008,n,246,5.76,5.04,6.12,23.7,90,1012.32,0,0,0,0,52.577208
2018/03/27 07:04:00.000,n,239,4.68,3.96,5.04,23.7,89.9,1012.32,0,0,0,0,52.067584
2018/03/27 07:05:00.001,n,243,5.76,3.6,6.48,23.7,89.7,1012.42,0,0,0,0,52.054976
2018/03/27 07:06:00.000,n,219,4.68,4.32,5.4,23.7,89.9,1012.42,0,0,0,0,51.597176
2018/03/27 07:07:00.000,n,230,4.68,3.96,5.04,23.7,90.2,1012.42,0,0,0,0,52.607536
2018/03/27 07:08:00.000,n,227,4.68,3.96,5.4,23.7,90,1012.42,0,0,0,0,53.978804
2018/03/27 07:09:00.007,n,237,3.24,2.88,3.96,23.7,89.7,1012.42,0,0,0,0,55.308856
2018/03/27 07:10:00.005,n,238,3.24,1.8,4.68,23.7,89.8,1012.42,0,0,0,0,56.450616
2018/03/27 07:11:00.001,n,232,2.16,1.08,2.88,23.7,90,1012.42,0,0,0,0,57.800616
2018/03/27 07:12:00.015,n,240,5.04,4.68,5.76,23.8,90.1,1012.42,0,0,0,0,58.369216
2018/03/27 07:13:00.000,n,253,3.6,2.88,4.32,23.8,89.7,1012.42,0,0,0,0,58.350372
2018/03/27 07:14:00.000,n,228,4.68,4.32,5.4,23.7,89.7,1012.42,0,0,0,0,57.795524
2018/03/27 07:15:00.000,n,219,3.96,3.24,3.96,23.7,89.6,1012.52,0,0,0,0,57.467956
2018/03/27 07:16:00.004,n,190,3.96,2.88,4.68,23.7,89.7,1012.52,0,0,0,0,58.493844
2018/03/27 07:17:00.001,n,232,4.32,3.96,4.32,23.7,89.7,1012.52,0,0,0,0,60.604476
2018/03/27 07:18:00.000,n,251,3.96,3.24,4.32,23.7,89.7,1012.52,0,0,0,0,63.532772
2018/03/27 07:19:00.011,n,230,3.96,3.6,3.96,23.7,89.6,1012.52,0,0,0,0,66.146012
2018/03/27 07:20:00.009,n,179,3.6,2.88,3.96,23.7,89.5,1012.52,0,0,0,0,68.568864
2018/03/27 07:21:00.005,n,167,10.440002,9.72,10.8,23.7,89.5,1012.52,0,0,0,0,69.928472
2018/03/27 07:22:00.000,n,167,9.72,9,10.440002,23.7,89.4,1012.52,0,0,0,0,70.175168
2018/03/27 07:23:00.000,n,195,2.16,1.08,3.24,23.7,89.6,1012.52,0,0,0,0,71.664112
2018/03/27 07:24:00.000,n,189,3.24,2.52,3.6,23.7,89.5,1012.52,0,0,0,0,75.911296
2018/03/27 07:25:00.000,n,254,3.96,3.24,4.68,23.7,89.3,1012.62,0,0,0,0,80.493376
2018/03/27 07:26:00.007,n,158,3.96,3.24,4.68,23.7,89.1,1012.62,0,0,0,0,83.967304
2018/03/27 07:27:00.004,n,231,2.88,1.8,3.96,23.8,89.2,1012.62,0,0,0,0,86.363944
2018/03/27 07:28:00.001,n,212,3.6,3.6,3.96,23.8,89.2,1012.62,0,0,0,0,87.494952
2018/03/27 07:29:00.014,n,191,3.24,2.88,3.6,23.8,89,1012.62,0,0,0,0,86.645168
2018/03/27 07:30:00.012,n,179,9.36,8.64,11.16,23.8,88.9,1012.72,0,0,0,0,84.55368
2018/03/27 07:31:00.000,n,156,3.96,1.08,6.48,23.8,88.6,1012.72,0,0,0,0,81.911456
2018/03/27 07:32:00.000,n,184,5.4,4.32,5.76,23.8,88.8,1012.72,0,0,0,0,84.5188
2018/03/27 07:33:00.003,n,176,5.4,5.04,6.12,23.8,88.6,1012.72,0,0,0,0,89.33884
2018/03/27 07:34:00.001,n,165,7.2,5.76,8.64,23.8,88.5,1012.72,0,0,0,0,93.547096
2018/03/27 07:35:00.000,n,173,9.36,7.92,10.8,23.8,88.1,1012.72,0,0,0,0,96.331408
2018/03/27 07:36:00.000,n,174,9.36,8.64,10.440002,23.8,88.1,1012.72,0,0,0,0,98.48324
2018/03/27 07:37:00.009,n,158,8.64,7.56,9.36,23.8,88.1,1012.72,0,0,0,0,100.07974
2018/03/27 07:38:00.006,n,203,5.04,4.68,5.4,23.8,88.1,1012.72,0,0,0,0,101.5823
2018/03/27 07:39:00.003,n,169,3.96,3.24,4.68,23.8,88.1,1012.72,0,0,0,0,103.09918
2018/03/27 07:40:00.001,n,167,9.36,7.92,11.16,23.8,87.8,1012.72,0,0,0,0,104.87612
2018/03/27 07:41:00.000,n,153,7.56,3.96,10.440002,23.8,87.6,1012.82,0,0,0,0,106.67806
2018/03/27 07:42:00.000,n,172,6.84,6.48,7.56,23.8,87.7,1012.82,0,0,0,0,108.73184
2018/03/27 07:43:00.000,n,123,2.88,1.08,5.4,23.9,87.6,1012.82,0,0,0,0,110.62028
2018/03/27 07:44:00.008,n,159,5.04,1.44,6.84,23.9,87.4,1012.82,0,0,0,0,112.45146
2018/03/27 07:45:00.005,n,165,5.4,2.88,7.56,23.9,87.2,1012.92,0,0,0,0,114.0055
2018/03/27 07:46:00.002,n,131,4.68,2.88,5.4,23.9,87.1,1012.92,0,0,0,0,115.38084
2018/03/27 07:47:00.000,n,158,7.92,6.84,8.64,24,87,1012.92,0,0,0,0,116.72898
2018/03/27 07:48:00.012,n,163,5.4,3.6,6.48,24,86.9,1012.92,0,0,0,0,118.4571
2018/03/27 07:49:00.000,n,222,4.32,3.96,4.68,24,86.8,1013.02,0,0,0,0,120.37292
2018/03/27 07:50:00.000,n,240,4.68,3.6,5.76,24,86.9,1013.02,0,0,0,0,122.07712
2018/03/27 07:51:00.003,n,167,4.68,4.32,5.04,24.1,86.4,1013.02,0,0,0,0,123.4486
2018/03/27 07:52:00.000,n,171,5.4,5.04,6.12,24.1,86.4,1013.02,0,0,0,0,124.51946
2018/03/27 07:53:00.000,n,161,6.12,5.04,6.84,24.1,86.4,1013.02,0,0,0,0,125.48058
2018/03/27 07:54:00.000,n,186,3.24,2.52,3.96,24.1,86.4,1013.02,0,0,0,0,126.46456
2018/03/27 07:55:00.008,n,182,4.68,4.32,5.04,24.1,86.1,1013.02,0,0,0,0,127.88728
2018/03/27 07:56:00.005,n,177,8.64,7.56,9.36,24.1,86,1013.02,0,0,0,0,129.55174
2018/03/27 07:57:00.003,n,161,5.4,3.24,7.2,24.1,86,1013.02,0,0,0,0,131.45164
2018/03/27 07:58:00.001,n,138,4.68,3.24,6.48,24.2,85.9,1013.02,0,0,0,0,133.51518
2018/03/27 07:59:00.000,n,174,10.8,10.08,11.52,24.2,85.6,1013.12,0,0,0,0,135.67504
2018/03/27 08:00:00.000,n,177,7.56,7.2,7.56,24.1,85.6,1013.12,0,0,0,0,137.79922
2018/03/27 08:01:00.000,n,191,4.68,3.96,5.04,24.2,85.7,1013.12,0,0,0,0,139.8015
2018/03/27 08:02:00.002,n,184,3.96,2.88,5.4,24.2,86.1,1013.12,0,0,0,0,141.63168
2018/03/27 08:03:00.000,n,170,3.96,3.6,4.32,24.3,85.5,1013.12,0,0,0,0,143.30058
2018/03/27 08:04:00.000,n,169,6.84,5.76,7.92,24.3,85.6,1013.22,0,0,0,0,145.13916
2018/03/27 08:05:00.011,n,253,3.6,1.44,5.04,24.3,85.7,1013.22,0,0,0,0,147.1847
2018/03/27 08:06:00.008,n,209,2.88,1.8,3.24,24.3,85.5,1013.22,0,0,0,0,149.3518
