"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/26 03:56:00.000,n,257,7.92,7.2,9,21.9,90.4,1010.32,0.04,0,0,0,0.017395
2018/03/26 03:57:00.000,n,220,3.96,3.24,5.4,21.9,90.3,1010.32,0.04,0,0,0,0.014801
2018/03/26 03:58:00.000,n,238,4.68,3.96,5.76,21.9,90.3,1010.32,0.04,0,0,0,0.018272
2018/03/26 03:59:00.009,n,236,3.96,3.6,3.96,21.8,90.3,1010.32,0.04,0,0,0,0.013924
2018/03/26 04:00:00.005,n,244,5.04,3.96,6.12,21.8,90.4,1010.32,0.04,0,0,0,0.015678
2018/03/26 04:01:00.004,n,255,6.84,4.32,8.28,21.9,90.5,1010.32,0.04,0,0,0,0.020027
2018/03/26 04:02:00.013,n,181,2.16,0.72,4.32,21.9,90.4,1010.32,0.04,0,0,0,0.03479
2018/03/26 04:03:00.006,n,245,2.16,1.44,3.96,21.8,90.3,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:04:00.000,n,236,4.32,3.96,4.32,21.8,90.3,1010.32,0.04,0,0,0,0.033035
2018/03/26 04:05:00.001,n,239,4.68,4.68,5.04,21.8,90.3,1010.32,0.04,0,0,0,0.03479
2018/03/26 04:06:00.000,n,248,3.24,2.88,3.96,21.8,90.3,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:07:00.000,n,247,4.32,3.6,5.04,21.8,90.3,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:08:00.008,n,234,4.32,3.96,4.32,21.8,90.3,1010.32,0.04,0,0,0,0.038261
2018/03/26 04:09:00.006,n,214,4.32,3.96,4.32,21.8,90.4,1010.32,0.04,0,0,0,0.035667
2018/03/26 04:10:00.003,n,218,3.6,3.24,3.96,21.8,90.4,1010.32,0.04,0,0,0,0.030441
2018/03/26 04:11:00.001,n,213,3.96,3.6,4.68,21.8,90.5,1010.32,0.04,0,0,0,0.028687
2018/03/26 04:12:00.015,n,247,2.52,2.16,3.24,21.8,90.5,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:13:00.000,n,220,3.6,3.6,3.96,21.8,90.4,1010.32,0.04,0,0,0,0.031319
2018/03/26 04:14:00.000,n,197,3.24,2.52,3.24,21.8,90.4,1010.32,0.04,0,0,0,0.029564
2018/03/26 04:15:00.000,n,224,2.88,2.88,3.24,21.8,90.5,1010.32,0.04,0,0,0,0.029564
2018/03/26 04:16:00.006,n,222,3.24,2.88,3.6,21.8,90.4,1010.32,0.04,0,0,0,0.027809
2018/03/26 04:17:00.003,n,256,3.6,2.88,3.96,21.8,90.4,1010.32,0.04,0,0,0,0.028687
2018/03/26 04:18:00.000,n,221,2.52,2.16,3.24,21.8,90.4,1010.32,0.04,0,0,0,0.028687
2018/03/26 04:19:00.000,n,208,3.24,2.88,3.24,21.8,90.4,1010.32,0.04,0,0,0,0.029564
2018/03/26 04:20:00.010,n,217,4.32,3.96,5.04,21.8,90.4,1010.32,0.04,0,0,0,0.029564
2018/03/26 04:21:00.009,n,230,5.04,4.68,5.76,21.8,90.4,1010.32,0.04,0,0,0,0.027809
2018/03/26 04:22:00.000,n,242,5.04,4.68,5.04,21.8,90.4,1010.32,0.04,0,0,0,0.031319
2018/03/26 04:23:00.003,n,284,3.24,2.88,4.32,21.8,90.4,1010.32,0.04,0,0,0,0.030441
2018/03/26 04:24:00.002,n,256,2.52,1.44,3.24,21.7,90.4,1010.32,0.04,0,0,0,0.033913
2018/03/26 04:25:00.000,n,263,3.96,3.6,4.32,21.7,90.4,1010.32,0.04,0,0,0,0.031319
2018/03/26 04:26:00.000,n,250,5.04,5.04,5.4,21.7,90.3,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:27:00.011,n,241,5.04,4.32,5.4,21.7,90.3,1010.32,0.04,0,0,0,0.033035
2018/03/26 04:28:00.007,n,246,6.12,4.68,6.84,21.7,90.4,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:29:00.005,n,238,4.68,4.32,5.04,21.7,90.4,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:30:00.002,n,235,3.96,3.6,4.32,21.7,90.4,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:31:00.000,n,231,4.32,3.6,4.68,21.7,90.4,1010.32,0.04,0,0,0,0.033035
2018/03/26 04:32:00.000,n,242,3.96,3.24,4.32,21.7,90.4,1010.22,0.04,0,0,0,0.033035
2018/03/26 04:33:00.000,n,238,3.96,3.6,4.32,21.7,90.4,1010.22,0.04,0,0,0,0.033913
2018/03/26 04:34:00.000,n,240,4.32,4.32,4.32,21.7,90.4,1010.22,0.04,0,0,0,0.033913
2018/03/26 04:35:00.006,n,237,3.24,2.52,3.6,21.7,90.4,1010.22,0.04,0,0,0,0.033913
2018/03/26 04:36:00.002,n,232,3.24,2.88,3.6,21.7,90.5,1010.22,0.04,0,0,0,0.033035
2018/03/26 04:37:00.000,n,185,2.16,1.8,2.52,21.7,90.5,1010.22,0.04,0,0,0,0.035667
2018/03/26 04:38:00.014,n,155,0.72,0.36,1.08,21.7,90.6,1010.12,0.04,0,0,0,0.030441
2018/03/26 04:39:00.011,n,172,2.16,2.16,2.52,21.7,90.6,1010.22,0.04,0,0,0,0.031319
2018/03/26 04:40:00.000,n,157,2.52,2.16,2.88,21.7,90.6,1010.22,0.04,0,0,0,0.032158
2018/03/26 04:41:00.000,n,219,0.72,0.36,0.72,21.7,90.7,1010.22,0.04,0,0,0,0.035667
2018/03/26 04:42:00.003,n,219,2.52,2.16,2.52,21.7,90.6,1010.22,0.04,0,0,0,0.037384
2018/03/26 04:43:00.000,n,171,4.68,3.96,5.04,21.7,90.7,1010.22,0.04,0,0,0,0.032158
2018/03/26 04:44:00.000,n,193,3.96,3.6,5.04,21.7,90.7,1010.22,0.04,0,0,0,0.033035
2018/03/26 04:45:00.011,n,243,6.48,5.76,7.2,21.7,90.6,1010.22,0.04,0,0,0,0.03479
2018/03/26 04:46:00.006,n,241,5.4,5.04,5.4,21.7,90.5,1010.22,0.04,0,0,0,0.032158
2018/03/26 04:47:00.004,n,249,5.04,4.32,5.04,21.7,90.5,1010.22,0.04,0,0,0,0.033913
2018/03/26 04:48:00.001,n,239,6.12,5.76,6.84,21.7,90.5,1010.22,0.04,0,0,0,0.031319
2018/03/26 04:49:00.000,n,240,6.12,5.76,6.48,21.7,90.6,1010.22,0.04,0,0,0,0.032158
2018/03/26 04:50:00.000,n,253,6.84,4.68,8.64,21.7,90.5,1010.22,0.04,0,0,0,0.035667
2018/03/26 04:51:00.000,n,244,4.68,3.24,5.4,21.7,90.6,1010.32,0.04,0,0,0,0.033035
2018/03/26 04:52:00.007,n,247,5.76,5.76,6.12,21.7,90.5,1010.32,0.04,0,0,0,0.033035
2018/03/26 04:53:00.005,n,237,5.4,4.68,5.76,21.7,90.4,1010.32,0.04,0,0,0,0.033913
2018/03/26 04:54:00.002,n,240,3.24,3.24,3.6,21.6,90.4,1010.32,0.04,0,0,0,0.028687
2018/03/26 04:55:00.000,n,231,3.6,2.88,4.32,21.6,90.5,1010.32,0.04,0,0,0,0.030441
2018/03/26 04:56:00.000,n,247,3.96,3.24,4.32,21.6,90.5,1010.32,0.04,0,0,0,0.03479
2018/03/26 04:57:00.013,n,255,3.96,2.88,4.68,21.6,90.5,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:58:00.000,n,235,4.32,3.24,4.68,21.6,90.5,1010.32,0.04,0,0,0,0.032158
2018/03/26 04:59:00.000,n,227,5.04,4.68,5.76,21.6,90.5,1010.32,0.04,0,0,0,0.030441
2018/03/26 05:00:00.004,n,229,4.32,3.96,4.32,21.6,90.6,1010.32,0.04,0,0,0,0.031319
2018/03/26 05:01:00.001,n,246,3.24,2.88,3.6,21.6,90.6,1010.32,0.04,0,0,0,0.031319
2018/03/26 05:02:00.000,n,242,3.96,3.96,4.32,21.6,90.6,1010.32,0.04,0,0,0,0.035667
2018/03/26 05:03:00.000,n,240,2.16,1.08,2.88,21.6,90.6,1010.32,0.04,0,0,0,0.032158
2018/03/26 05:04:00.009,n,252,2.88,2.52,3.24,21.6,90.7,1010.32,0.04,0,0,0,0.03479
2018/03/26 05:05:00.006,n,246,3.6,3.24,4.68,21.6,90.6,1010.32,0.04,0,0,0,0.032158
2018/03/26 05:06:00.003,n,270,2.52,0.36,4.32,21.6,90.6,1010.32,0.04,0,0,0,0.039139
2018/03/26 05:07:00.000,n,231,3.6,3.24,3.96,21.6,90.6,1010.32,0.04,0,0,0,0.035667
2018/03/26 05:08:00.000,n,241,5.04,4.32,5.76,21.6,90.6,1010.32,0.04,0,0,0,0.02697
2018/03/26 05:09:00.000,n,250,5.76,5.04,6.12,21.6,90.6,1010.32,0.04,0,0,0,0.027809
2018/03/26 05:10:00.000,n,246,5.4,5.04,5.4,21.6,90.8,1010.32,0.04,0,0,0,0.033951
2018/03/26 05:11:00.000,n,241,5.76,5.4,5.76,21.6,90.6,1010.32,0.04,0,0,0,0.026093
2018/03/26 05:12:00.009,n,224,3.96,3.6,4.32,21.6,90.6,1010.32,0.04,0,0,0,0.028725
2018/03/26 05:13:00.006,n,190,0.36,0.36,0.72,21.6,90.6,1010.32,0.04,0,0,0,0.035667
2018/03/26 05:14:00.003,n,214,2.52,2.52,2.88,21.6,90.7,1010.32,0.04,0,0,0,0.033035
2018/03/26 05:15:00.000,n,162,1.44,0.72,1.8,21.6,90.7,1010.32,0.04,0,0,0,0.03479
2018/03/26 05:16:00.000,n,182,2.16,1.8,2.52,21.6,90.8,1010.22,0.04,0,0,0,0.033951
2018/03/26 05:17:00.000,n,190,3.24,3.24,3.6,21.6,90.9,1010.22,0.04,0,0,0,0.028725
2018/03/26 05:18:00.000,n,183,2.52,2.16,3.24,21.6,90.9,1010.22,0.04,0,0,0,0.036545
2018/03/26 05:19:00.006,n,201,2.52,2.52,2.88,21.6,90.9,1010.22,0.04,0,0,0,0.035667
2018/03/26 05:20:00.004,n,190,2.16,1.44,2.88,21.6,90.9,1010.22,0.04,0,0,0,0.032196
2018/03/26 05:21:00.001,n,229,1.08,0.72,1.44,21.6,90.9,1010.22,0.04,0,0,0,0.029602
2018/03/26 05:22:00.000,n,238,2.16,1.8,2.52,21.6,90.8,1010.22,0.04,0,0,0,0.031319
2018/03/26 05:23:00.013,n,214,2.52,2.16,2.88,21.6,90.8,1010.22,0.04,0,0,0,0.033035
2018/03/26 05:24:00.010,n,162,3.6,3.24,3.96,21.6,90.9,1010.22,0.04,0,0,0,0.037384
2018/03/26 05:25:00.000,n,223,2.52,2.52,2.88,21.7,90.9,1010.22,0.04,0,0,0,0.033951
2018/03/26 05:26:00.000,n,235,5.04,4.32,5.76,21.6,90.8,1010.22,0.04,0,0,0,0.036545
2018/03/26 05:27:00.003,n,234,3.24,2.88,3.6,21.6,90.8,1010.22,0.04,0,0,0,0.035667
2018/03/26 05:28:00.000,n,239,2.52,1.8,2.52,21.6,90.8,1010.22,0.04,0,0,0,0.040894
2018/03/26 05:29:00.000,n,244,2.88,1.8,4.32,21.6,90.8,1010.22,0.04,0,0,0,0.043488
2018/03/26 05:30:00.010,n,255,5.76,5.04,6.84,21.6,90.8,1010.32,0.04,0,0,0,0.056572
2018/03/26 05:31:00.007,n,247,6.48,6.12,7.2,21.6,90.9,1010.32,0.04,0,0,0,0.059166
2018/03/26 05:32:00.004,n,210,3.24,2.88,3.6,21.7,91,1010.32,0.04,0,0,0,0.077438
2018/03/26 05:33:00.002,n,253,5.76,3.6,7.56,21.7,90.8,1010.32,0.04,0,0,0,0.077438
2018/03/26 05:34:00.000,n,256,7.2,5.76,8.64,21.7,91,1010.42,0.04,0,0,0,0.10006
2018/03/26 05:35:00.000,n,241,5.4,4.32,5.76,21.7,91.1,1010.42,0.04,0,0,0,0.120926
2018/03/26 05:36:00.000,n,256,8.28,3.96,9.72,21.7,91,1010.52,0.04,0,0,0,0.140038
2018/03/26 05:37:00.000,n,244,7.2,6.84,7.56,21.7,90.6,1010.52,0.04,0,0,0,0.16964
2018/03/26 05:38:00.005,n,249,8.64,7.56,10.440002,21.7,90.8,1010.52,0.04,0,0,0,0.202675
2018/03/26 05:39:00.003,n,261,6.48,5.76,7.56,21.7,91,1010.52,0.04,0,0,0,0.239182
2018/03/26 05:40:00.000,n,252,7.2,6.48,7.92,21.7,90.6,1010.52,0.04,0,0,0,0.292206
2018/03/26 05:41:00.014,n,228,5.76,5.4,6.12,21.6,90.6,1010.52,0.04,0,0,0,0.352135
2018/03/26 05:42:00.012,n,261,7.56,6.12,9,21.6,90.8,1010.52,0.04,0,0,0,0.432053
2018/03/26 05:43:00.000,n,241,6.48,5.4,7.2,21.6,90.6,1010.52,0.04,0,0,0,0.524902
2018/03/26 05:44:00.000,n,237,5.4,5.04,6.12,21.6,90.6,1010.42,0.04,0,0,0,0.641823
2018/03/26 05:45:00.004,n,217,2.88,1.8,3.6,21.6,90.7,1010.42,0.04,0,0,0,0.78022
2018/03/26 05:46:00.000,n,252,6.12,5.76,6.12,21.6,90.7,1010.42,0.04,0,0,0,0.994949
2018/03/26 05:47:00.000,n,239,4.32,2.88,6.12,21.6,90.8,1010.42,0.04,0,0,0,1.419373
2018/03/26 05:48:00.011,n,222,3.6,3.24,4.32,21.6,90.8,1010.42,0.04,0,0,0,1.90937
2018/03/26 05:49:00.008,n,239,5.04,4.68,5.04,21.5,90.7,1010.42,0.04,0,0,0,2.3209
2018/03/26 05:50:00.005,n,249,4.32,3.96,5.04,21.5,90.7,1010.42,0.04,0,0,0,2.61509
2018/03/26 05:51:00.002,n,251,5.04,4.32,5.4,21.5,90.8,1010.42,0.04,0,0,0,2.950173
2018/03/26 05:52:00.000,n,240,6.12,5.4,6.84,21.5,90.8,1010.42,0.04,0,0,0,3.154526
2018/03/26 05:53:00.000,n,242,6.84,6.84,7.56,21.5,90.9,1010.42,0.04,0,0,0,3.260498
2018/03/26 05:54:00.000,n,241,6.12,4.32,7.92,21.5,90.9,1010.42,0.04,0,0,0,3.344879
2018/03/26 05:55:00.000,n,237,5.04,4.32,5.76,21.5,91.1,1010.42,0.04,0,0,0,3.398247
2018/03/26 05:56:00.005,n,201,2.88,1.8,3.96,21.5,90.9,1010.42,0.04,0,0,0,3.374138
2018/03/26 05:57:00.004,n,185,1.44,1.44,1.8,21.5,90.9,1010.42,0.04,0,0,0,3.48877
2018/03/26 05:58:00.000,n,239,2.88,2.52,3.24,21.5,90.9,1010.42,0.04,0,0,0,3.857193
2018/03/26 05:59:00.014,n,224,2.88,2.88,3.24,21.5,90.9,1010.42,0.04,0,0,0,4.278107
2018/03/26 06:00:00.011,n,199,1.08,0.36,1.8,21.5,90.9,1010.42,0.04,0,0,0,4.864197
2018/03/26 06:01:00.000,n,224,1.8,1.8,2.16,21.5,91,1010.42,0.04,0,0,0,5.585366
2018/03/26 06:02:00.000,n,224,3.6,3.24,4.32,21.5,91,1010.42,0.04,0,0,0,6.177216
2018/03/26 06:03:00.003,n,231,3.96,3.6,4.68,21.5,91,1010.42,0.04,0,0,0,6.747437
2018/03/26 06:04:00.000,n,219,2.52,2.52,2.52,21.5,91,1010.42,0.04,0,0,0,7.360726
2018/03/26 06:05:00.000,n,240,2.52,1.8,3.24,21.5,91,1010.42,0.04,0,0,0,7.746773
2018/03/26 06:06:00.010,n,162,1.08,0.36,1.08,21.5,91,1010.52,0.04,0,0,0,8.36071
2018/03/26 06:07:00.006,n,167,4.68,4.32,5.4,21.5,91,1010.52,0.04,0,0,0,8.720742
2018/03/26 06:08:00.005,n,162,4.32,3.96,5.4,21.5,91.1,1010.52,0.04,0,0,0,9.607392
2018/03/26 06:09:00.003,n,152,4.68,3.96,4.68,21.5,91.2,1010.52,0.04,0,0,0,10.571366
2018/03/26 06:10:00.000,n,165,3.6,3.6,3.96,21.5,91.1,1010.52,0.04,0,0,0,11.63746
2018/03/26 06:11:00.000,n,188,3.24,2.88,3.6,21.5,91.2,1010.52,0.04,0,0,0,13.233414
2018/03/26 06:12:00.000,n,159,5.04,4.32,6.12,21.5,91.1,1010.52,0.04,0,0,0,14.806976
2018/03/26 06:13:00.000,n,221,4.32,3.6,4.68,21.5,91.2,1010.52,0.04,0,0,0,16.563798
2018/03/26 06:14:00.005,n,233,3.6,3.24,3.96,21.5,91.1,1010.52,0.04,0,0,0,18.724136
2018/03/26 06:15:00.002,n,232,4.32,3.6,5.76,21.6,91.2,1010.52,0.04,0,0,0,19.790916
2018/03/26 06:16:00.000,n,212,3.96,3.6,4.32,21.6,91.2,1010.52,0.04,0,0,0,20.20279
2018/03/26 06:17:00.013,n,236,4.68,3.6,5.4,21.6,91.1,1010.62,0.04,0,0,0,21.45729
2018/03/26 06:18:00.009,n,215,2.88,2.52,3.24,21.5,91.1,1010.62,0.04,0,0,0,23.521804
2018/03/26 06:19:00.000,n,172,1.08,0.36,1.8,21.5,91.1,1010.62,0.04,0,0,0,26.224098
2018/03/26 06:20:00.000,n,209,3.24,2.52,3.96,21.6,91.2,1010.62,0.04,0,0,0,28.540078
2018/03/26 06:21:00.003,n,240,4.68,4.32,5.04,21.6,91.2,1010.72,0.04,0,0,0,30.25692
2018/03/26 06:22:00.000,n,252,3.96,3.24,5.04,21.6,91.1,1010.72,0.04,0,0,0,31.952534
2018/03/26 06:23:00.000,n,258,2.88,1.8,3.6,21.5,91.1,1010.72,0.04,0,0,0,32.698842
2018/03/26 06:24:00.000,n,234,3.6,3.6,3.96,21.5,91.2,1010.82,0.04,0,0,0,32.202568
2018/03/26 06:25:00.009,n,208,2.52,2.16,2.88,21.6,91.2,1010.82,0.04,0,0,0,32.021198
2018/03/26 06:26:00.005,n,179,2.52,1.8,3.24,21.6,91.2,1010.82,0.04,0,0,0,30.66885
2018/03/26 06:27:00.002,n,151,3.96,3.6,3.96,21.6,91.2,1010.82,0.04,0,0,0,29.845066
2018/03/26 06:28:00.000,n,135,3.96,3.6,4.68,21.6,91.3,1010.82,0.04,0,0,0,29.985294
2018/03/26 06:29:00.003,n,161,5.4,5.04,6.12,21.6,91.4,1010.82,0.04,0,0,0,29.374066
2018/03/26 06:30:00.000,n,183,4.68,3.96,5.4,21.6,91.4,1010.82,0.04,0,0,0,29.04211
2018/03/26 06:31:00.000,n,186,5.04,3.96,6.12,21.6,91.3,1010.82,0.04,0,0,0,30.059242
2018/03/26 06:32:00.000,n,144,1.44,0.72,2.52,21.6,91.4,1010.82,0.04,0,0,0,29.978942
2018/03/26 06:33:00.008,n,207,2.88,2.52,3.6,21.6,91.3,1010.82,0.04,0,0,0,28.556214
2018/03/26 06:34:00.005,n,169,3.6,2.88,3.96,21.6,91.3,1010.82,0.04,0,0,0,27.940636
2018/03/26 06:35:00.002,n,180,3.6,3.6,3.96,21.7,91.4,1010.82,0.04,0,0,0,29.43552
2018/03/26 06:36:00.015,n,151,3.6,3.24,4.32,21.7,91.4,1010.82,0.04,0,0,0,31.816844
2018/03/26 06:37:00.000,n,215,2.88,2.52,2.88,21.7,91.4,1010.82,0.04,0,0,0,35.940744
2018/03/26 06:38:00.000,n,198,4.32,4.32,4.32,21.7,91.4,1010.92,0.04,0,0,0,38.096028
2018/03/26 06:39:00.000,n,192,3.96,3.24,5.04,21.7,91.4,1010.92,0.04,0,0,0,39.564764
2018/03/26 06:40:00.004,n,222,3.96,3.6,4.32,21.7,91.3,1010.92,0.04,0,0,0,41.902408
2018/03/26 06:41:00.000,n,241,4.68,3.96,5.4,21.7,91.3,1010.92,0.04,0,0,0,46.775836
2018/03/26 06:42:00.000,n,236,6.48,3.6,7.92,21.7,91.3,1011.02,0.04,0,0,0,52.325288
2018/03/26 06:43:00.011,n,221,4.68,3.96,5.04,21.7,91.2,1011.02,0.04,0,0,0,61.288336
2018/03/26 06:44:00.008,n,232,5.04,4.68,5.76,21.7,91.2,1011.02,0.04,0,0,0,79.20296
2018/03/26 06:45:00.004,n,223,4.32,3.96,4.68,21.7,91.2,1011.02,0.04,0,0,0,100.47212
2018/03/26 06:46:00.001,n,212,2.88,2.52,3.6,21.7,91.3,1011.02,0.04,0,0,0,113.01936
2018/03/26 06:47:00.000,n,171,3.6,3.24,4.32,21.7,91.4,1011.02,0.04,0,0,0,117.5523
2018/03/26 06:48:00.000,n,211,3.96,3.6,3.96,21.7,91.4,1011.02,0.04,0,0,0,136.12412
2018/03/26 06:49:00.000,n,241,5.76,5.4,5.76,21.7,91.4,1011.02,0.04,0,0,0,151.19986
2018/03/26 06:50:00.008,n,236,4.32,3.24,5.04,21.8,91.4,1011.02,0.04,0,0,0,144.2819
2018/03/26 06:51:00.005,n,239,6.48,6.12,7.2,21.8,91.4,1011.02,0.04,0,0,0,123.57544
2018/03/26 06:52:00.002,n,246,6.84,6.48,7.2,21.8,91.4,1011.02,0.04,0,0,0,106.77912
2018/03/26 06:53:00.000,n,248,6.48,5.76,6.84,21.8,91.2,1011.02,0.04,0,0,0,97.195168
2018/03/26 06:54:00.013,n,223,4.68,3.96,5.76,21.8,91.3,1011.02,0.04,0,0,0,98.624152
2018/03/26 06:55:00.000,n,230,5.04,4.68,5.04,21.8,91.2,1011.02,0.04,0,0,0,114.02524
2018/03/26 06:56:00.000,n,231,4.32,4.32,4.32,21.8,91.1,1011.02,0.04,0,0,0,133.14606
2018/03/26 06:57:00.005,n,237,5.4,5.4,5.4,21.8,91,1011.02,0.04,0,0,0,139.49866
2018/03/26 06:58:00.001,n,234,6.12,5.4,6.48,21.8,91.2,1011.02,0.04,0,0,0,132.94406
2018/03/26 06:59:00.000,n,233,6.12,5.76,6.12,21.8,91.2,1011.02,0.04,0,0,0,119.21104
2018/03/26 07:00:00.000,n,248,3.6,2.88,3.96,21.8,91.3,1011.12,0.04,0,0,0,110.08734
2018/03/26 07:01:00.009,n,229,3.96,3.6,4.32,21.8,91.3,1011.12,0.04,0,0,0,113.75424
2018/03/26 07:02:00.006,n,245,5.76,3.6,6.48,21.8,91.3,1011.12,0.04,0,0,0,121.07128
2018/03/26 07:03:00.003,n,254,6.84,6.48,7.2,21.8,91.2,1011.12,0.04,0,0,0,121.5648
2018/03/26 07:04:00.000,n,255,7.2,5.76,8.64,21.8,91.3,1011.12,0.04,0,0,0,112.33192
2018/03/26 07:05:00.000,n,239,5.4,4.32,6.12,21.9,91.4,1011.12,0.04,0,0,0,93.345296
2018/03/26 07:06:00.000,n,220,4.68,4.32,4.68,21.9,91.2,1011.12,0.04,0,0,0,80.258104
2018/03/26 07:07:00.000,n,254,6.12,5.4,6.48,21.8,91.1,1011.12,0.04,0,0,0,72.648528
2018/03/26 07:08:00.006,n,238,5.76,5.4,6.48,21.9,91.3,1011.12,0.04,0,0,0,66.384848
2018/03/26 07:09:00.003,n,248,7.2,5.4,10.440002,21.9,91.3,1011.22,0.04,0,0,0,70.68808
2018/03/26 07:10:00.000,n,256,7.56,5.04,9,21.9,91.5,1011.22,0.04,0,0,0,73.79996
2018/03/26 07:11:00.014,n,238,5.4,5.04,5.76,21.9,91.4,1011.22,0.04,0,0,0,72.358056
2018/03/26 07:12:00.010,n,235,4.68,3.96,5.04,21.9,91.1,1011.22,0.04,0,0,0,76.350464
2018/03/26 07:13:00.000,n,245,6.12,5.04,6.84,21.9,91.1,1011.32,0.04,0,0,0,82.106536
2018/03/26 07:14:00.000,n,235,6.84,6.12,7.92,21.9,91.1,1011.32,0.04,0,0,0,106.23764
2018/03/26 07:15:00.004,n,225,5.76,5.76,6.12,21.9,91.2,1011.32,0.04,0,0,0,113.01496
2018/03/26 07:16:00.001,n,239,6.12,5.76,6.48,21.9,91.1,1011.32,0.04,0,0,0,111.2874
2018/03/26 07:17:00.000,n,255,7.92,7.2,8.28,21.9,91.1,1011.32,0.04,0,0,0,134.16876
2018/03/26 07:18:00.000,n,259,7.2,4.32,8.64,21.9,91.2,1011.32,0.04,0,0,0,158.46846
2018/03/26 07:19:00.011,n,244,5.76,5.4,5.76,21.9,91.3,1011.32,0.04,0,0,0,156.61544
2018/03/26 07:20:00.007,n,242,6.12,5.76,6.48,21.9,91.1,1011.32,0.04,0,0,0,133.16794
2018/03/26 07:21:00.005,n,226,4.68,4.32,5.76,21.9,91.5,1011.32,0.04,0,0,0,148.03922
2018/03/26 07:22:00.002,n,266,8.28,7.56,9.72,22,91.6,1011.32,0.04,0,0,0,92.591136
2018/03/26 07:23:00.000,n,233,5.76,5.76,6.12,22.1,91.7,1011.32,0.04,0,0,0,82.945464
2018/03/26 07:24:00.000,n,236,6.84,6.12,7.2,22,91.3,1011.42,0.04,0,0,0,102.52142
2018/03/26 07:25:00.000,n,229,3.24,1.8,6.12,22,91.2,1011.32,0.04,0,0,0,125.91682
2018/03/26 07:26:00.010,n,235,3.6,3.24,3.96,22,91.3,1011.32,0.04,0,0,0,123.7461
2018/03/26 07:27:00.006,n,243,3.96,3.24,5.4,22,91.4,1011.32,0.04,0,0,0,109.90498
2018/03/26 07:28:00.003,n,253,3.96,3.24,4.68,22,91.3,1011.42,0.04,0,0,0,87.702904
2018/03/26 07:29:00.002,n,243,5.4,3.6,7.2,22,91.2,1011.42,0.04,0,0,0,74.702184
2018/03/26 07:30:00.016,n,245,6.48,5.4,7.56,22,91.3,1011.42,0.04,0,0,0,64.723268
2018/03/26 07:31:00.000,n,246,6.84,6.12,8.28,22,91.1,1011.52,0.04,0,0,0,81.788848
2018/03/26 07:32:00.000,n,252,5.76,3.24,9.72,22,91.4,1011.52,0.04,0,0,0,94.447384
2018/03/26 07:33:00.000,n,234,5.04,3.6,6.12,22.1,91.7,1011.52,0.04,0,0,0,73.970704
2018/03/26 07:34:00.003,n,227,3.96,3.6,4.32,22.1,91.4,1011.62,0.04,0,0,0,59.007816
2018/03/26 07:35:00.000,n,233,5.04,4.32,6.48,22,90.9,1011.62,0.04,0,0,0,56.751272
2018/03/26 07:36:00.000,n,239,4.68,3.96,5.04,22,91,1011.62,0.04,0,0,0,64.828812
2018/03/26 07:37:00.011,n,223,5.4,4.68,6.12,22,90.8,1011.62,0.04,0,0,0,82.83476
2018/03/26 07:38:00.007,n,238,6.12,5.76,6.48,21.9,90.9,1011.72,0.04,0,0,0,103.65864
2018/03/26 07:39:00.005,n,246,5.4,5.04,5.76,21.9,91,1011.72,0.04,0,0,0,184.792
2018/03/26 07:40:00.002,n,238,7.2,6.84,7.92,21.9,90.8,1011.72,0.04,0,0,0,203.3891
2018/03/26 07:41:00.000,n,226,4.68,3.96,5.04,21.9,91,1011.72,0.04,0,0,0,171.96424
2018/03/26 07:42:00.000,n,267,8.28,7.2,9.36,21.9,91.1,1011.72,0.04,0,0,0,153.29492
2018/03/26 07:43:00.000,n,237,5.4,5.04,5.4,21.9,91,1011.72,0.04,0,0,0,124.34884
2018/03/26 07:44:00.008,n,261,7.92,6.84,8.64,21.9,90.9,1011.72,0.04,0,0,0,109.84542
2018/03/26 07:45:00.004,n,258,6.84,5.76,9.72,21.9,91.4,1011.82,0.04,0,0,0,109.36404
2018/03/26 07:46:00.001,n,244,7.56,6.12,8.64,22,91.3,1011.82,0.04,0,0,0,107.36426
2018/03/26 07:47:00.015,n,256,8.28,7.92,8.64,22,91.2,1011.82,0.04,0,0,0,125.2556
2018/03/26 07:48:00.011,n,231,3.96,3.6,4.32,22,91.2,1011.82,0.04,0,0,0,170.3413
2018/03/26 07:49:00.000,n,224,2.88,2.52,3.24,22,91.1,1011.82,0.04,0,0,0,223.94086
2018/03/26 07:50:00.000,n,239,4.68,3.96,6.12,22,91.1,1011.82,0.04,0,0,0,230.78076
