"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/03 04:06:00.000,n,293,1.8,0.72,2.88,24,85.1,1011.62,0,0,0,0,0.032196
2018/03/03 04:07:00.005,n,294,1.8,1.08,2.52,24,85.3,1011.62,0,0,0,0,0.032196
2018/03/03 04:08:00.002,n,35,1.8,0.72,2.88,24,85.4,1011.62,0,0,0,0,0.033913
2018/03/03 04:09:00.000,n,9,5.4,4.68,5.76,24,85.3,1011.62,0,0,0,0,0.031319
2018/03/03 04:10:00.000,n,6,5.4,4.68,5.76,23.9,85.3,1011.62,0,0,0,0,0.031319
2018/03/03 04:11:00.010,n,84,1.44,0.36,4.32,23.9,85.6,1011.62,0.03,1.5,0,0,0.032196
2018/03/03 04:12:00.017,n,15,7.2,6.84,7.56,23.8,85.6,1011.62,0.03,0,0,0,0.032196
2018/03/03 04:13:00.000,n,29,6.48,6.12,6.48,23.8,85.6,1011.62,0.03,0,0,0,0.030403
2018/03/03 04:14:00.000,n,31,5.4,3.6,6.12,23.7,86.1,1011.62,0.03,0,0,0,0.031319
2018/03/03 04:15:00.000,n,43,8.28,7.56,9,23.7,86.1,1011.52,0.03,0,0,0,0.028687
2018/03/03 04:16:00.007,n,44,8.28,7.92,8.64,23.7,86.1,1011.52,0.03,0,0,0,0.028687
2018/03/03 04:17:00.000,n,46,6.12,5.76,6.12,23.6,86.2,1011.52,0.03,0,0,0,0.037422
2018/03/03 04:18:00.000,n,50,5.04,4.68,5.4,23.6,86.4,1011.52,0.03,0,0,0,0.025215
2018/03/03 04:19:00.007,n,67,4.32,3.96,4.68,23.6,86.6,1011.52,0.03,0,0,0,0.02697
2018/03/03 04:20:00.012,n,64,4.68,3.96,4.68,23.6,86.9,1011.52,0.03,0,0,0,0.025215
2018/03/03 04:21:00.000,n,98,4.68,3.96,5.4,23.6,87,1011.52,0.03,0,0,0,0.025215
2018/03/03 04:22:00.000,n,86,2.52,1.8,3.24,23.6,87.1,1011.52,0.03,0,0,0,0.028687
2018/03/03 04:23:00.000,n,71,3.96,3.24,4.32,23.6,87.1,1011.52,0.03,0,0,0,0.02346
2018/03/03 04:24:00.000,n,83,3.96,3.6,4.32,23.6,87,1011.52,0.03,0,0,0,0.024338
2018/03/03 04:25:00.005,n,89,3.96,2.52,4.32,23.6,87.2,1011.52,0.03,0,0,0,0.026093
2018/03/03 04:26:00.000,n,63,3.6,3.24,3.96,23.6,87.3,1011.52,0.03,0,0,0,0.021744
2018/03/03 04:27:00.000,n,90,4.68,3.96,4.68,23.6,87.3,1011.52,0.03,0,0,0,0.02346
2018/03/03 04:28:00.005,n,57,4.32,3.96,4.68,23.6,87.4,1011.52,0.03,0,0,0,0.022621
2018/03/03 04:29:00.011,n,76,4.32,3.24,5.04,23.6,87.3,1011.52,0.03,0,0,0,0.020866
2018/03/03 04:30:00.016,n,80,3.24,2.88,3.6,23.5,87.4,1011.52,0.03,0,0,0,0.02346
2018/03/03 04:31:00.001,n,77,3.24,2.88,3.24,23.5,87.5,1011.62,0.03,0,0,0,0.032196
2018/03/03 04:32:00.000,n,74,3.24,3.24,3.6,23.5,87.5,1011.62,0.03,0,0,0,0.033073
2018/03/03 04:33:00.000,n,96,3.6,3.24,3.96,23.5,87.5,1011.62,0.03,0,0,0,0.02697
2018/03/03 04:34:00.001,n,102,3.24,3.24,3.6,23.5,87.5,1011.62,0.03,0,0,0,0.028687
2018/03/03 04:35:00.007,n,100,3.96,3.6,4.32,23.5,87.5,1011.62,0.03,0,0,0,0.028687
2018/03/03 04:36:00.000,n,106,2.16,1.8,2.52,23.5,87.6,1011.72,0.03,0,0,0,0.024376
2018/03/03 04:37:00.000,n,95,2.52,2.52,2.52,23.6,87.7,1011.72,0.03,0,0,0,0.028687
2018/03/03 04:38:00.007,n,90,3.24,2.52,3.24,23.6,87.7,1011.72,0.03,0,0,0,0.028687
2018/03/03 04:39:00.012,n,91,2.52,2.52,2.52,23.6,87.6,1011.72,0.03,0,0,0,0.027847
2018/03/03 04:40:00.000,n,106,1.8,1.44,1.8,23.6,87.6,1011.72,0.03,0,0,0,0.030479
2018/03/03 04:41:00.000,n,150,2.52,2.16,2.52,23.6,87.7,1011.82,0.03,0,0,0,0.025253
2018/03/03 04:42:00.000,n,166,1.44,1.08,1.8,23.6,87.8,1011.82,0.03,0,0,0,0.02346
2018/03/03 04:43:00.001,n,176,1.8,1.44,2.16,23.6,87.7,1011.82,0.03,0,0,0,0.025253
2018/03/03 04:44:00.007,n,143,2.16,1.8,2.16,23.6,87.6,1011.82,0.03,0,0,0,0.025253
2018/03/03 04:45:00.000,n,147,2.16,1.8,2.52,23.7,87.6,1011.82,0.03,0,0,0,0.022621
2018/03/03 04:46:00.001,n,158,2.16,2.16,2.52,23.7,87.6,1011.82,0.03,0,0,0,0.021744
2018/03/03 04:47:00.007,n,150,2.52,2.52,2.52,23.7,87.5,1011.82,0.03,0,0,0,0.021744
2018/03/03 04:48:00.013,n,158,2.52,2.52,2.88,23.7,87.4,1011.82,0.03,0,0,0,0.02697
2018/03/03 04:49:00.001,n,173,3.6,3.24,3.6,23.7,87.5,1011.82,0.03,0,0,0,0.02697
2018/03/03 04:50:00.000,n,175,3.6,3.24,3.96,23.7,87.4,1011.82,0.03,0,0,0,0.01915
2018/03/03 04:51:00.000,n,166,3.96,3.6,3.96,23.6,87.5,1011.82,0.03,0,0,0,0.021744
2018/03/03 04:52:00.001,n,160,4.68,4.32,5.04,23.7,87.5,1011.82,0.03,0,0,0,0.021744
2018/03/03 04:53:00.007,n,166,4.32,4.32,4.68,23.7,87.7,1011.82,0.03,0,0,0,0.025253
2018/03/03 04:54:00.000,n,162,4.32,3.96,5.04,23.7,87.6,1011.92,0.03,0,0,0,0.018272
2018/03/03 04:55:00.003,n,162,4.32,3.96,4.32,23.7,87.7,1011.92,0.03,0,0,0,0.022621
2018/03/03 04:56:00.009,n,161,3.6,3.24,3.96,23.7,87.6,1011.92,0.03,0,0,0,0.020866
2018/03/03 04:57:00.014,n,150,3.6,2.88,4.32,23.7,87.7,1011.92,0.03,0,0,0,0.02697
2018/03/03 04:58:00.000,n,165,2.52,2.52,2.88,23.7,87.6,1011.92,0.03,0,0,0,0.021744
2018/03/03 04:59:00.000,n,173,2.52,2.52,2.52,23.7,87.6,1011.92,0.03,0,0,0,0.027809
2018/03/03 05:00:00.000,n,171,3.6,3.6,3.96,23.7,87.7,1011.92,0.03,0,0,0,0.030441
2018/03/03 05:01:00.000,n,154,2.88,2.88,3.6,23.7,87.6,1011.92,0.03,0,0,0,0.031319
2018/03/03 05:02:00.005,n,168,3.24,2.88,3.24,23.7,87.8,1011.92,0.03,0,0,0,0.032196
2018/03/03 05:03:00.010,n,106,1.08,0.72,1.44,23.7,87.5,1011.92,0.03,0,0,0,0.034828
2018/03/03 05:04:00.000,n,217,1.8,1.44,2.16,23.7,87.6,1011.92,0.03,0,0,0,0.030441
2018/03/03 05:05:00.007,n,194,0.72,0.72,1.08,23.7,87.9,1011.92,0.03,0,0,0,0.033035
2018/03/03 05:06:00.012,n,207,0.72,0.36,1.08,23.7,87.9,1012.02,0.03,0,0,0,0.029602
2018/03/03 05:07:00.001,n,246,1.44,0.36,1.8,23.7,88,1012.02,0.03,0,0,0,0.031319
2018/03/03 05:08:00.000,n,230,0.72,0,1.08,23.8,88.1,1012.02,0.03,0,0,0,0.02697
2018/03/03 05:09:00.000,n,139,0.72,0.72,0.72,23.8,87.8,1012.02,0.03,0,0,0,0.033035
2018/03/03 05:10:00.001,n,112,2.16,1.8,2.16,23.8,87.7,1012.02,0.03,0,0,0,0.029602
2018/03/03 05:11:00.008,n,146,1.8,1.44,1.8,23.8,87.5,1012.02,0.03,0,0,0,0.031319
2018/03/03 05:12:00.000,n,112,2.16,1.44,2.16,23.8,87.4,1012.02,0.03,0,0,0,0.035667
2018/03/03 05:13:00.002,n,129,1.8,1.44,1.8,23.7,87.4,1012.02,0.03,0,0,0,0.032196
2018/03/03 05:14:00.008,n,126,1.8,1.08,3.24,23.7,87.5,1012.02,0.03,0,0,0,0.031319
2018/03/03 05:15:00.013,n,115,1.08,1.08,1.08,23.7,87.3,1012.12,0.03,0,0,0,0.032196
2018/03/03 05:16:00.000,n,117,1.08,0.72,1.44,23.7,87.4,1012.12,0.03,0,0,0,0.041771
2018/03/03 05:17:00.000,n,191,0.72,0.36,1.08,23.8,87.5,1012.12,0.03,0,0,0,0.038261
2018/03/03 05:18:00.000,n,228,2.52,2.52,2.88,23.8,87.6,1012.12,0.03,0,0,0,0.046997
2018/03/03 05:19:00.003,n,212,2.88,2.52,3.24,23.8,87.5,1012.12,0.03,0,0,0,0.039177
2018/03/03 05:20:00.009,n,218,3.96,3.24,4.32,23.8,87.3,1012.12,0.03,0,0,0,0.04261
2018/03/03 05:21:00.000,n,210,3.24,3.24,3.6,23.8,87.3,1012.12,0.03,0,0,0,0.050468
2018/03/03 05:22:00.003,n,184,3.24,2.88,3.6,23.8,87.3,1012.12,0.03,0,0,0,0.056572
2018/03/03 05:23:00.009,n,164,3.96,3.96,3.96,23.8,87,1012.12,0.03,0,0,0,0.057411
2018/03/03 05:24:00.014,n,162,3.24,3.24,3.6,23.8,87.2,1012.12,0.03,0,0,0,0.065231
2018/03/03 05:25:00.000,n,166,3.6,3.24,3.96,23.8,87.1,1012.12,0.03,0,0,0,0.066986
2018/03/03 05:26:00.000,n,178,3.96,3.6,3.96,23.8,87.1,1012.12,0.03,0,0,0,0.078316
2018/03/03 05:27:00.000,n,158,4.32,3.96,4.32,23.8,87.1,1012.12,0.03,0,0,0,0.08873
2018/03/03 05:28:00.004,n,152,4.32,4.32,4.68,23.8,87.1,1012.12,0.03,0,0,0,0.102654
2018/03/03 05:29:00.009,n,161,3.6,3.6,3.6,23.8,87.1,1012.12,0.03,0,0,0,0.120888
2018/03/03 05:30:00.000,n,158,2.88,2.52,3.24,23.8,87.2,1012.12,0.03,0,0,0,0.13916
2018/03/03 05:31:00.003,n,153,4.32,3.96,4.68,23.8,87.2,1012.12,0.03,0,0,0,0.170441
2018/03/03 05:32:00.009,n,157,3.96,3.96,4.32,23.8,87.2,1012.22,0.03,0,0,0,0.198288
2018/03/03 05:33:00.015,n,170,4.68,4.68,4.68,23.8,87.2,1012.22,0.03,0,0,0,0.23304
2018/03/03 05:34:00.000,n,168,5.04,4.68,5.76,23.8,87.3,1012.22,0.03,0,0,0,0.26783
2018/03/03 05:35:00.000,n,171,5.04,4.68,5.04,23.8,87.3,1012.22,0.03,0,0,0,0.309486
2018/03/03 05:36:00.000,n,163,5.76,5.76,6.12,23.8,87.1,1012.22,0.03,0,0,0,0.351181
2018/03/03 05:37:00.004,n,164,4.68,4.32,5.04,23.8,87.3,1012.22,0.03,0,0,0,0.384178
2018/03/03 05:38:00.010,n,165,5.76,5.4,6.12,23.8,87.2,1012.22,0.03,0,0,0,0.398064
2018/03/03 05:39:00.000,n,156,5.4,4.68,5.76,23.8,87.2,1012.22,0.03,0,0,0,0.406761
2018/03/03 05:40:00.003,n,176,5.4,5.4,6.12,23.8,87.3,1012.22,0.03,0,0,0,0.430183
2018/03/03 05:41:00.008,n,167,5.04,4.32,5.4,23.8,87.3,1012.22,0.03,0,0,0,0.476189
2018/03/03 05:42:00.014,n,160,6.12,5.76,6.48,23.8,87.2,1012.22,0.03,0,0,0,0.523453
2018/03/03 05:43:00.000,n,168,5.4,5.4,5.76,23.8,87.4,1012.22,0.03,0,0,0,0.593109
2018/03/03 05:44:00.000,n,153,8.64,7.92,9.36,23.8,87.4,1012.22,0.03,0,0,0,0.682793
2018/03/03 05:45:00.000,n,161,7.2,6.48,7.56,23.8,87.4,1012.32,0.03,0,0,0,0.790672
2018/03/03 05:46:00.003,n,171,7.2,6.48,7.56,23.8,87.3,1012.32,0.03,0,0,0,0.90023
2018/03/03 05:47:00.008,n,175,10.440002,10.440002,10.8,23.8,87.2,1012.32,0.03,0,0,0,1.036644
2018/03/03 05:48:00.000,n,185,6.84,5.04,10.08,23.8,87.5,1012.32,0.03,0,0,0,1.236305
2018/03/03 05:49:00.002,n,182,9,8.28,9.72,23.8,87.3,1012.32,0.03,0,0,0,1.509361
2018/03/03 05:50:00.008,n,171,5.76,4.68,6.84,23.8,87.5,1012.32,0.03,0,0,0,1.709328
2018/03/03 05:51:00.014,n,177,10.8,10.08,11.88,23.8,87.2,1012.32,0.03,0,0,0,1.781998
2018/03/03 05:52:00.000,n,182,7.2,6.48,8.64,23.7,87.5,1012.32,0.03,0,0,0,1.835594
2018/03/03 05:53:00.000,n,161,5.4,5.04,5.76,23.7,87.5,1012.32,0.03,0,0,0,1.87191
2018/03/03 05:54:00.000,n,171,5.4,5.04,6.12,23.7,87.6,1012.32,0.03,0,0,0,1.998406
2018/03/03 05:55:00.003,n,170,3.24,2.88,3.96,23.7,87.7,1012.42,0.03,0,0,0,2.13192
2018/03/03 05:56:00.008,n,210,2.16,0.36,3.6,23.7,87.7,1012.42,0.03,0,0,0,2.30259
2018/03/03 05:57:00.000,n,179,5.04,4.68,5.76,23.7,87.6,1012.42,0.03,0,0,0,2.511978
2018/03/03 05:58:00.003,n,169,5.76,4.68,6.12,23.7,87.5,1012.42,0.03,0,0,0,2.726288
2018/03/03 05:59:00.008,n,169,8.28,7.56,9.72,23.7,87.1,1012.42,0.03,0,0,0,2.875633
2018/03/03 06:00:00.014,n,204,4.68,3.96,5.04,23.7,87.2,1012.42,0.03,0,0,0,2.999878
2018/03/03 06:01:00.000,n,189,5.4,5.04,6.12,23.7,87.3,1012.42,0.03,0,0,0,3.229103
2018/03/03 06:02:00.000,n,168,7.92,6.84,9.36,23.6,86.9,1012.42,0.03,0,0,0,3.717194
2018/03/03 06:03:00.000,n,197,3.96,3.24,4.68,23.6,86.8,1012.42,0.03,0,0,0,4.75483
2018/03/03 06:04:00.003,n,174,11.16,11.16,11.52,23.5,86.6,1012.42,0.03,0,0,0,6.24115
2018/03/03 06:05:00.009,n,196,7.56,6.48,7.92,23.5,86.9,1012.42,0.03,0,0,0,7.728119
2018/03/03 06:06:00.000,n,184,10.8,10.440002,10.8,23.5,86.6,1012.42,0.03,0,0,0,8.588258
2018/03/03 06:07:00.003,n,154,8.28,6.12,10.08,23.4,86.6,1012.42,0.03,0,0,0,9.104156
2018/03/03 06:08:00.009,n,183,6.84,6.48,7.56,23.4,86.8,1012.42,0.03,0,0,0,9.730912
2018/03/03 06:09:00.014,n,143,4.68,3.96,5.04,23.4,86.9,1012.42,0.03,0,0,0,10.424462
2018/03/03 06:10:00.000,n,176,9,8.64,9.36,23.4,86.8,1012.42,0.03,0,0,0,10.64476
2018/03/03 06:11:00.000,n,152,8.64,7.92,9,23.4,87,1012.42,0.03,0,0,0,10.680276
2018/03/03 06:12:00.000,n,152,7.2,5.76,9.36,23.4,86.7,1012.52,0.03,0,0,0,10.914268
2018/03/03 06:13:00.005,n,172,9.72,9.36,10.08,23.4,86.4,1012.52,0.03,0,0,0,12.21882
2018/03/03 06:14:00.000,n,168,9,8.64,9.72,23.3,86.6,1012.52,0.03,0,0,0,13.490792
2018/03/03 06:15:00.000,n,166,10.440002,10.08,10.8,23.3,86.8,1012.52,0.03,0,0,0,14.797364
2018/03/03 06:16:00.007,n,153,8.64,7.56,9.72,23.3,86.7,1012.52,0.03,0,0,0,16.390954
2018/03/03 06:17:00.013,n,146,6.48,6.12,6.84,23.3,87,1012.62,0.03,0,0,0,18.31089
2018/03/03 06:18:00.001,n,167,7.92,7.56,8.64,23.3,86.9,1012.62,0.03,0,0,0,20.23491
2018/03/03 06:19:00.000,n,156,6.48,6.12,6.48,23.3,87,1012.62,0.03,0,0,0,22.013398
2018/03/03 06:20:00.000,n,156,6.48,4.68,7.2,23.3,86.9,1012.62,0.03,0,0,0,23.013878
2018/03/03 06:21:00.000,n,154,8.28,7.92,9.36,23.3,86.7,1012.62,0.03,0,0,0,23.798866
2018/03/03 06:22:00.006,n,138,6.84,6.12,7.56,23.3,86.8,1012.62,0.03,0,0,0,23.986282
2018/03/03 06:23:00.000,n,155,6.12,5.76,7.56,23.3,86.8,1012.62,0.03,0,0,0,24.304696
2018/03/03 06:24:00.000,n,155,7.56,7.2,8.28,23.2,86.9,1012.62,0.03,0,0,0,24.986534
2018/03/03 06:25:00.005,n,156,5.76,5.4,6.12,23.2,87,1012.62,0.03,0,0,0,25.934104
2018/03/03 06:26:00.011,n,153,5.76,5.4,6.48,23.2,87.1,1012.62,0.03,0,0,0,28.047256
2018/03/03 06:27:00.016,n,159,7.92,6.12,8.64,23.2,87,1012.62,0.03,0,0,0,31.12152
2018/03/03 06:28:00.000,n,161,6.48,5.76,7.2,23.2,87.2,1012.62,0.03,0,0,0,34.16008
2018/03/03 06:29:00.000,n,162,8.28,7.92,9,23.2,87.3,1012.62,0.03,0,0,0,37.195816
2018/03/03 06:30:00.000,n,162,5.4,5.04,5.76,23.2,87.3,1012.62,0.03,0,0,0,40.015524
2018/03/03 06:31:00.005,n,181,6.12,5.76,6.84,23.2,87.3,1012.62,0.03,0,0,0,42.416248
2018/03/03 06:32:00.000,n,150,9,8.64,9,23.1,87.1,1012.72,0.03,0,0,0,43.925132
2018/03/03 06:33:00.000,n,161,6.48,6.12,7.2,23.1,87.5,1012.72,0.03,0,0,0,45.048084
2018/03/03 06:34:00.005,n,172,5.4,4.68,5.76,23.1,87.5,1012.72,0.03,0,0,0,47.50744
2018/03/03 06:35:00.010,n,172,4.68,4.32,5.04,23.1,87.7,1012.72,0.03,0,0,0,53.239956
2018/03/03 06:36:00.015,n,175,5.4,5.04,6.12,23.1,87.5,1012.72,0.03,0,0,0,59.762668
2018/03/03 06:37:00.000,n,137,5.4,5.04,5.76,23.1,87.6,1012.72,0.03,0,0,0,65.915664
2018/03/03 06:38:00.000,n,175,6.48,6.12,6.84,23.2,87.7,1012.72,0.03,0,0,0,70.652048
2018/03/03 06:39:00.000,n,154,5.76,5.76,6.12,23.2,87.9,1012.72,0.03,0,0,0,74.725328
2018/03/03 06:40:00.003,n,172,5.4,4.68,5.76,23.2,87.5,1012.72,0.03,0,0,0,78.193056
2018/03/03 06:41:00.008,n,147,3.6,3.24,3.96,23.2,87.7,1012.72,0.03,0,0,0,81.810872
2018/03/03 06:42:00.000,n,145,5.04,4.68,5.4,23.2,87.8,1012.72,0.03,0,0,0,86.27808
2018/03/03 06:43:00.002,n,165,5.04,4.68,5.4,23.2,87.8,1012.72,0.03,0,0,0,112.79944
2018/03/03 06:44:00.008,n,150,5.04,4.68,5.76,23.2,87.8,1012.72,0.03,0,0,0,139.70746
2018/03/03 06:45:00.015,n,161,6.12,5.76,6.48,23.2,87.7,1012.72,0.03,0,0,0,140.0444
2018/03/03 06:46:00.000,n,155,5.04,4.68,5.76,23.2,87.7,1012.82,0.03,0,0,0,152.48828
2018/03/03 06:47:00.000,n,178,5.04,5.04,5.4,23.2,87.7,1012.82,0.03,0,0,0,151.4828
2018/03/03 06:48:00.000,n,160,4.68,4.68,4.68,23.2,87.9,1012.82,0.03,0,0,0,127.29438
2018/03/03 06:49:00.003,n,158,4.68,4.68,5.04,23.2,87.7,1012.82,0.03,0,0,0,109.5332
2018/03/03 06:50:00.009,n,163,5.4,4.68,5.76,23.2,87.7,1012.82,0.03,0,0,0,94.395232
2018/03/03 06:51:00.000,n,161,4.32,4.32,5.4,23.2,87.7,1012.82,0.03,0,0,0,93.603576
2018/03/03 06:52:00.002,n,174,5.76,5.4,6.12,23.2,87.6,1012.82,0.03,0,0,0,94.661824
2018/03/03 06:53:00.008,n,180,3.96,3.6,4.32,23.2,87.7,1012.82,0.03,0,0,0,95.966264
2018/03/03 06:54:00.014,n,152,4.68,4.68,5.04,23.2,87.7,1012.82,0.03,0,0,0,98.664168
2018/03/03 06:55:00.001,n,138,3.6,2.88,4.32,23.2,87.9,1012.82,0.03,0,0,0,103.44324
2018/03/03 06:56:00.000,n,144,6.48,5.4,6.84,23.3,87.8,1012.82,0.03,0,0,0,108.20032
2018/03/03 06:57:00.000,n,147,5.04,5.04,5.4,23.3,87.4,1012.82,0.03,0,0,0,112.1387
2018/03/03 06:58:00.001,n,125,3.24,1.44,5.4,23.3,87.5,1012.82,0.03,0,0,0,115.44392
2018/03/03 06:59:00.006,n,152,5.04,4.32,5.4,23.3,87.7,1012.82,0.03,0,0,0,117.9333
2018/03/03 07:00:00.011,n,154,4.32,3.6,4.32,23.4,87.8,1012.82,0.03,0,0,0,120.93228
2018/03/03 07:01:00.000,n,144,5.04,3.96,5.76,23.4,87.7,1012.82,0.03,0,0,0,126.15426
2018/03/03 07:02:00.005,n,149,4.32,4.32,5.04,23.4,87.4,1012.82,0.03,0,0,0,160.42652
2018/03/03 07:03:00.010,n,146,5.04,4.68,5.4,23.4,87.3,1012.82,0.03,0,0,0,137.04116
2018/03/03 07:04:00.000,n,143,4.32,3.96,5.04,23.4,87.5,1012.92,0.03,0,0,0,142.03448
2018/03/03 07:05:00.000,n,158,4.32,3.6,6.12,23.4,87.4,1012.92,0.03,0,0,0,133.20774
2018/03/03 07:06:00.000,n,156,3.6,3.24,3.96,23.5,87.4,1012.92,0.03,0,0,0,204.93904
2018/03/03 07:07:00.000,n,160,3.96,3.6,4.32,23.5,87.3,1012.92,0.03,0,0,0,147.84886
2018/03/03 07:08:00.004,n,152,3.24,2.16,3.6,23.5,87.5,1012.92,0.03,0,0,0,131.14602
2018/03/03 07:09:00.009,n,152,3.6,0.72,4.32,23.5,87.6,1012.92,0.03,0,0,0,135.95726
2018/03/03 07:10:00.000,n,127,2.88,2.52,2.88,23.6,87.4,1012.92,0.03,0,0,0,151.63186
2018/03/03 07:11:00.001,n,178,5.76,5.4,6.12,23.6,87.2,1012.92,0.03,0,0,0,128.46992
2018/03/03 07:12:00.007,n,193,4.32,3.96,4.68,23.6,87,1012.92,0.03,0,0,0,126.309
2018/03/03 07:13:00.000,n,132,3.24,2.52,3.6,23.6,87.2,1012.92,0.03,0,0,0,126.40856
2018/03/03 07:14:00.001,n,76,2.88,2.16,3.24,23.6,86.9,1012.92,0.03,0,0,0,126.99848
2018/03/03 07:15:00.000,n,137,1.8,1.44,2.16,23.6,86.9,1012.92,0.03,0,0,0,127.14382
2018/03/03 07:16:00.000,n,110,1.08,0.72,1.08,23.6,87.1,1012.92,0.03,0,0,0,126.61682
2018/03/03 07:17:00.001,n,107,1.8,0.72,2.88,23.6,87.3,1013.02,0.03,0,0,0,125.48242
2018/03/03 07:18:00.007,n,332,0.72,0.36,1.08,23.7,87.1,1013.02,0.03,0,0,0,124.8098
2018/03/03 07:19:00.012,n,176,2.52,2.52,2.88,23.7,87.2,1013.02,0.03,0,0,0,126.12612
2018/03/03 07:20:00.001,n,120,3.6,3.24,3.96,23.7,86.6,1013.02,0.03,0,0,0,126.93598
2018/03/03 07:21:00.007,n,144,5.4,4.68,6.12,23.7,86.2,1013.02,0.03,0,0,0,128.33528
2018/03/03 07:22:00.000,n,148,3.96,3.24,4.68,23.7,86,1013.02,0.03,0,0,0,129.47992
2018/03/03 07:23:00.001,n,144,2.88,2.52,2.88,23.6,85.9,1013.02,0.03,0,0,0,130.94728
2018/03/03 07:24:00.000,n,151,2.52,2.16,2.52,23.6,86.2,1013.02,0.03,0,0,0,132.85394
2018/03/03 07:25:00.000,n,155,3.96,3.24,3.96,23.7,86.4,1013.02,0.03,0,0,0,134.00412
2018/03/03 07:26:00.002,n,147,3.96,2.88,4.68,23.7,86.1,1013.12,0.03,0,0,0,135.38
2018/03/03 07:27:00.007,n,107,2.88,2.16,3.24,23.7,85.9,1013.12,0.03,0,0,0,137.60142
2018/03/03 07:28:00.013,n,116,2.16,2.16,2.16,23.8,86,1013.12,0.03,0,0,0,140.5835
2018/03/03 07:29:00.001,n,105,1.08,0.36,1.8,23.8,86.3,1013.12,0.03,0,0,0,144.606
2018/03/03 07:30:00.007,n,123,4.32,3.96,4.68,23.8,85.6,1013.12,0.03,0,0,0,151.89236
2018/03/03 07:31:00.000,n,134,2.16,1.8,2.52,23.8,85.6,1013.12,0.03,0,0,0,175.46268
2018/03/03 07:32:00.000,n,141,2.52,1.08,3.6,23.9,85.8,1013.12,0.03,0,0,0,162.42648
2018/03/03 07:33:00.004,n,141,2.88,2.16,2.88,23.9,85.8,1013.12,0.03,0,0,0,169.4327
2018/03/03 07:34:00.000,n,115,2.52,2.16,2.52,24,85.4,1013.12,0.03,0,0,0,178.23246
2018/03/03 07:35:00.000,n,50,1.44,1.08,1.8,24,85.4,1013.12,0.03,0,0,0,187.392
2018/03/03 07:36:00.005,n,128,2.16,1.44,3.6,24,85.5,1013.12,0.03,0,0,0,195.02932
2018/03/03 07:37:00.010,n,117,3.96,3.6,3.96,24,84.8,1013.12,0.03,0,0,0,200.54294
2018/03/03 07:38:00.000,n,187,0.72,0.72,1.08,24,85.2,1013.12,0.03,0,0,0,196.75022
2018/03/03 07:39:00.005,n,106,2.52,2.16,2.88,24.1,85.2,1013.12,0.03,0,0,0,200.69126
2018/03/03 07:40:00.000,n,174,3.24,2.52,3.24,24.1,84.8,1013.22,0.03,0,0,0,209.7037
2018/03/03 07:41:00.000,n,170,2.16,1.44,2.52,24.1,84.5,1013.22,0.03,0,0,0,201.45816
2018/03/03 07:42:00.005,n,172,4.32,3.96,4.68,24.2,84.2,1013.22,0.03,0,0,0,195.71322
2018/03/03 07:43:00.000,n,166,1.44,1.08,1.8,24.2,84.3,1013.22,0.03,0,0,0,198.6121
2018/03/03 07:44:00.000,n,165,2.88,1.44,3.6,24.2,84.1,1013.22,0.03,0,0,0,202.24888
2018/03/03 07:45:00.005,n,230,2.88,2.88,3.24,24.2,84.2,1013.22,0.03,0,0,0,206.77372
2018/03/03 07:46:00.011,n,193,1.8,1.44,2.16,24.3,84.4,1013.22,0.03,0,0,0,211.0889
2018/03/03 07:47:00.000,n,261,0.36,0,0.72,24.3,84.6,1013.22,0.03,0,0,0,212.3093
2018/03/03 07:48:00.005,n,292,1.8,0.72,2.88,24.4,84.3,1013.22,0.03,0,0,0,212.78324
2018/03/03 07:49:00.000,n,306,2.16,1.8,2.52,24.5,84.2,1013.22,0.03,0,0,0,218.79794
2018/03/03 07:50:00.000,n,306,1.08,0.72,1.44,24.5,84.2,1013.22,0.03,0,0,0,221.6788
2018/03/03 07:51:00.005,n,251,5.04,4.68,5.04,24.6,83.1,1013.22,0.03,0,0,0,221.18808
2018/03/03 07:52:00.000,n,201,5.04,4.68,5.4,24.5,82.6,1013.22,0.03,0,0,0,219.2319
2018/03/03 07:53:00.000,n,227,3.24,3.24,3.6,24.5,82.8,1013.22,0.03,0,0,0,214.64816
2018/03/03 07:54:00.006,n,235,6.12,5.76,6.48,24.5,83,1013.22,0.03,0,0,0,215.69064
2018/03/03 07:55:00.012,n,248,7.92,6.84,8.64,24.5,83,1013.22,0.03,0,0,0,212.63462
2018/03/03 07:56:00.015,n,252,7.2,6.84,7.56,24.5,82.9,1013.22,0.03,0,0,0,218.0109
2018/03/03 07:57:00.004,n,223,2.88,0.36,3.96,24.5,83.2,1013.32,0.03,0,0,0,224.48794
2018/03/03 07:58:00.000,n,235,6.12,5.4,6.84,24.5,83,1013.32,0.03,0,0,0,222.69962
2018/03/03 07:59:00.000,n,246,6.12,5.04,6.12,24.5,82.5,1013.32,0.03,0,0,0,218.37954
2018/03/03 08:00:00.003,n,258,6.48,4.68,7.92,24.5,82.7,1013.32,0.03,0,0,0,210.99734
