"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/24 04:04:00.000,n,158,2.16,2.16,2.52,20.5,85.1,1017.82,0,0,0,0,0.028725
2018/03/24 04:05:00.000,n,90,2.88,2.16,3.6,20.5,85.3,1017.92,0,0,0,0,0.027008
2018/03/24 04:06:00.004,n,140,1.08,0.36,1.8,20.5,85.2,1017.92,0,0,0,0,0.027885
2018/03/24 04:07:00.001,n,176,3.24,1.44,4.68,20.6,85.1,1017.92,0,0,0,0,0.029602
2018/03/24 04:08:00.000,n,191,1.8,1.44,2.16,20.6,85,1017.92,0,0,0,0,0.029602
2018/03/24 04:09:00.000,n,192,5.4,4.68,7.2,20.6,84.9,1017.92,0,0,0,0,0.025291
2018/03/24 04:10:00.009,n,144,3.6,2.52,5.4,20.6,84.9,1017.82,0,0,0,0,0.026131
2018/03/24 04:11:00.007,n,121,3.24,1.08,5.04,20.6,84.9,1017.82,0,0,0,0,0.028725
2018/03/24 04:12:00.004,n,182,2.52,2.52,3.24,20.6,84.7,1017.82,0,0,0,0,0.033951
2018/03/24 04:13:00.001,n,130,6.12,5.4,6.84,20.6,84.6,1017.82,0,0,0,0,0.033073
2018/03/24 04:14:00.000,n,155,2.16,0.72,3.24,20.6,84.6,1017.82,0,0,0,0,0.03746
2018/03/24 04:15:00.000,n,252,2.52,2.16,2.88,20.6,84.7,1017.82,0,0,0,0,0.031357
2018/03/24 04:16:00.000,n,268,1.8,1.44,2.16,20.6,84.6,1017.92,0,0,0,0,0.027008
2018/03/24 04:17:00.006,n,224,0.72,0.36,1.44,20.6,84.6,1017.92,0,0,0,0,0.039177
2018/03/24 04:18:00.004,n,166,1.44,0.72,2.16,20.6,84.5,1017.92,0,0,0,0,0.03746
2018/03/24 04:19:00.002,n,258,2.52,2.16,2.88,20.6,84.5,1017.92,0,0,0,0,0.032234
2018/03/24 04:20:00.000,n,318,3.24,2.52,3.6,20.6,84.6,1017.92,0,0,0,0,0.028725
2018/03/24 04:21:00.013,n,242,1.44,0.72,2.16,20.6,84.7,1018.02,0,0,0,0,0.030479
2018/03/24 04:22:00.000,n,242,1.44,1.08,2.16,20.7,84.5,1018.02,0,0,0,0,0.03746
2018/03/24 04:23:00.000,n,183,1.44,0.72,1.8,20.7,84.4,1018.02,0,0,0,0,0.032234
2018/03/24 04:24:00.005,n,272,1.44,1.08,1.8,20.7,84.5,1017.92,0,0,0,0,0.031357
2018/03/24 04:25:00.003,n,247,3.24,2.52,3.6,20.7,84.3,1017.92,0,0,0,0,0.033073
2018/03/24 04:26:00.001,n,240,2.52,1.8,2.88,20.7,84.1,1017.92,0,0,0,0,0.03746
2018/03/24 04:27:00.000,n,165,1.08,0.36,1.8,20.7,84.2,1017.92,0,0,0,0,0.033073
2018/03/24 04:28:00.012,n,192,1.8,1.08,2.52,20.7,84.1,1017.92,0,0,0,0,0.030479
2018/03/24 04:29:00.009,n,187,2.52,2.52,3.24,20.6,84.1,1017.92,0,0,0,0,0.032234
2018/03/24 04:30:00.006,n,254,5.76,5.76,6.12,20.6,84,1017.92,0,0,0,0,0.031357
2018/03/24 04:31:00.000,n,239,3.96,3.6,4.32,20.6,84,1017.92,0,0,0,0,0.032234
2018/03/24 04:32:00.000,n,251,3.96,2.88,4.32,20.6,84,1017.92,0,0,0,0,0.032234
2018/03/24 04:33:00.000,n,236,4.32,3.96,4.68,20.6,84,1017.92,0,0,0,0,0.035706
2018/03/24 04:34:00.000,n,267,4.68,3.24,5.04,20.6,84.3,1017.92,0,0,0,0,0.029602
2018/03/24 04:35:00.000,n,265,5.04,5.04,5.4,20.6,84.3,1017.92,0,0,0,0,0.031357
2018/03/24 04:36:00.006,n,263,3.6,3.24,3.96,20.6,84.1,1017.92,0,0,0,0,0.033073
2018/03/24 04:37:00.004,n,253,3.24,2.88,3.6,20.5,84.2,1017.92,0,0,0,0,0.032234
2018/03/24 04:38:00.000,n,252,3.96,3.6,3.96,20.5,84.2,1018.02,0,0,0,0,0.035706
2018/03/24 04:39:00.014,n,252,4.32,3.96,5.04,20.5,84.3,1018.02,0,0,0,0,0.032234
2018/03/24 04:40:00.000,n,242,2.88,1.44,4.32,20.5,84.3,1018.02,0,0,0,0,0.031357
2018/03/24 04:41:00.000,n,237,1.8,1.8,2.16,20.5,84.4,1018.02,0,0,0,0,0.030479
2018/03/24 04:42:00.000,n,249,2.52,2.16,2.88,20.5,84.4,1017.92,0,0,0,0,0.030479
2018/03/24 04:43:00.002,n,304,1.08,0.72,1.44,20.5,84.5,1017.92,0,0,0,0,0.033073
2018/03/24 04:44:00.000,n,201,0.72,0.36,0.72,20.5,84.5,1017.92,0,0,0,0,0.030479
2018/03/24 04:45:00.000,n,197,0.36,0,0.72,20.5,84.6,1017.92,0,0,0,0,0.033951
2018/03/24 04:46:00.009,n,230,2.16,1.8,2.52,20.5,84.7,1017.92,0,0,0,0,0.029602
2018/03/24 04:47:00.007,n,220,3.24,2.88,3.96,20.5,84.6,1017.92,0,0,0,0,0.029602
2018/03/24 04:48:00.004,n,204,2.16,1.8,2.52,20.5,84.6,1017.92,0,0,0,0,0.036583
2018/03/24 04:49:00.001,n,238,2.52,2.16,3.6,20.5,84.6,1017.92,0,0,0,0,0.033073
2018/03/24 04:50:00.000,n,249,2.88,2.52,2.88,20.5,84.6,1017.92,0,0,0,0,0.032234
2018/03/24 04:51:00.000,n,157,1.44,1.08,2.16,20.5,84.7,1018.02,0,0,0,0,0.031357
2018/03/24 04:52:00.000,n,136,1.8,1.44,2.88,20.5,84.8,1018.02,0,0,0,0,0.028725
2018/03/24 04:53:00.005,n,259,1.8,1.44,2.52,20.5,84.8,1018.02,0,0,0,0,0.030479
2018/03/24 04:54:00.002,n,98,0.72,0.36,0.72,20.5,84.8,1018.02,0,0,0,0,0.035706
2018/03/24 04:55:00.000,n,223,1.8,1.44,2.52,20.5,84.9,1018.02,0,0,0,0,0.035706
2018/03/24 04:56:00.013,n,243,3.96,3.6,4.32,20.5,84.9,1018.02,0,0,0,0,0.034828
2018/03/24 04:57:00.010,n,269,2.52,1.08,2.88,20.5,84.8,1018.12,0,0,0,0,0.034828
2018/03/24 04:58:00.000,n,307,0.72,0.36,1.08,20.5,85,1018.12,0,0,0,0,0.036583
2018/03/24 04:59:00.000,n,240,4.32,3.96,4.68,20.5,84.9,1018.12,0,0,0,0,0.033951
2018/03/24 05:00:00.000,n,216,3.24,2.88,3.6,20.5,84.9,1018.12,0,0,0,0,0.027008
2018/03/24 05:01:00.000,n,242,5.04,4.68,5.76,20.5,84.8,1018.12,0,0,0,0,0.031357
2018/03/24 05:02:00.000,n,253,5.76,4.68,6.12,20.5,84.8,1018.12,0,0,0,0,0.034828
2018/03/24 05:03:00.008,n,238,5.76,5.4,7.2,20.5,85.2,1018.12,0,0,0,0,0.036583
2018/03/24 05:04:00.007,n,228,4.32,3.6,4.68,20.5,85.1,1018.12,0,0,0,0,0.033073
2018/03/24 05:05:00.004,n,264,5.4,3.96,6.12,20.6,84.9,1018.12,0,0,0,0,0.035706
2018/03/24 05:06:00.000,n,248,3.96,3.24,4.32,20.5,84.9,1018.12,0,0,0,0,0.033073
2018/03/24 05:07:00.000,n,260,4.32,3.6,5.76,20.5,85,1018.12,0,0,0,0,0.033951
2018/03/24 05:08:00.000,n,208,2.88,2.52,3.24,20.5,84.9,1018.12,0,0,0,0,0.033951
2018/03/24 05:09:00.000,n,274,3.96,2.16,4.68,20.5,85,1018.22,0,0,0,0,0.033951
2018/03/24 05:10:00.006,n,258,3.96,3.6,4.68,20.5,85.1,1018.22,0,0,0,0,0.033951
2018/03/24 05:11:00.003,n,276,2.88,2.88,3.24,20.5,85.2,1018.22,0,0,0,0,0.035706
2018/03/24 05:12:00.001,n,238,3.6,2.52,4.32,20.5,85.2,1018.22,0,0,0,0,0.036583
2018/03/24 05:13:00.000,n,268,5.76,4.68,7.2,20.5,85.3,1018.22,0,0,0,0,0.030479
2018/03/24 05:14:00.011,n,233,2.52,1.44,3.24,20.5,85.4,1018.22,0,0,0,0,0.032234
2018/03/24 05:15:00.009,n,264,2.16,1.44,2.88,20.6,85.2,1018.22,0,0,0,0,0.033073
2018/03/24 05:16:00.000,n,164,7.2,5.76,7.56,20.5,85.2,1018.32,0,0,0,0,0.036583
2018/03/24 05:17:00.002,n,171,1.44,1.44,2.16,20.5,85.2,1018.32,0,0,0,0,0.033951
2018/03/24 05:18:00.000,n,221,3.96,3.24,5.04,20.5,85.3,1018.32,0,0,0,0,0.034828
2018/03/24 05:19:00.000,n,223,3.6,3.24,3.96,20.5,85.2,1018.32,0,0,0,0,0.040932
2018/03/24 05:20:00.000,n,238,3.24,3.24,3.6,20.5,85.2,1018.32,0,0,0,0,0.035706
2018/03/24 05:21:00.008,n,239,2.88,2.52,3.24,20.5,85.2,1018.32,0,0,0,0,0.03746
2018/03/24 05:22:00.005,n,273,3.96,3.24,5.04,20.5,85.5,1018.32,0,0,0,0,0.039177
2018/03/24 05:23:00.003,n,249,4.68,4.32,5.04,20.5,85.4,1018.32,0,0,0,0,0.040932
2018/03/24 05:24:00.000,n,227,1.8,1.44,2.52,20.5,85.5,1018.32,0,0,0,0,0.043526
2018/03/24 05:25:00.000,n,250,3.6,2.88,3.96,20.5,85.4,1018.32,0,0,0,0,0.044403
2018/03/24 05:26:00.000,n,256,3.96,2.52,5.76,20.5,85.5,1018.32,0,0,0,0,0.049629
2018/03/24 05:27:00.000,n,228,3.24,2.16,3.96,20.5,85.6,1018.32,0,0,0,0,0.05661
2018/03/24 05:28:00.004,n,222,1.44,1.08,1.8,20.5,85.5,1018.42,0,0,0,0,0.057449
2018/03/24 05:29:00.002,n,207,1.8,1.44,2.88,20.6,85.4,1018.42,0,0,0,0,0.060081
2018/03/24 05:30:00.000,n,307,1.44,0.72,1.8,20.5,85.3,1018.42,0,0,0,0,0.065308
2018/03/24 05:31:00.012,n,236,2.88,2.16,2.88,20.5,85.3,1018.32,0,0,0,0,0.077477
2018/03/24 05:32:00.009,n,215,3.96,2.88,4.32,20.5,85.3,1018.32,0,0,0,0,0.084419
2018/03/24 05:33:00.006,n,241,2.88,2.88,3.24,20.5,85.4,1018.32,0,0,0,0,0.094872
2018/03/24 05:34:00.000,n,218,1.44,0.72,1.8,20.5,85.4,1018.42,0,0,0,0,0.104446
2018/03/24 05:35:00.000,n,238,2.88,2.52,3.6,20.5,85.4,1018.42,0,0,0,0,0.124435
2018/03/24 05:36:00.000,n,70,0.72,0,1.8,20.5,85.4,1018.42,0,0,0,0,0.148773
2018/03/24 05:37:00.000,n,241,3.6,3.24,3.96,20.5,85.4,1018.42,0,0,0,0,0.181847
2018/03/24 05:38:00.008,n,247,2.52,2.16,3.6,20.5,85.6,1018.42,0,0,0,0,0.232277
2018/03/24 05:39:00.006,n,255,3.6,3.24,3.6,20.5,85.7,1018.42,0,0,0,0,0.29747
2018/03/24 05:40:00.002,n,174,1.8,1.44,2.88,20.5,85.5,1018.52,0,0,0,0,0.378265
2018/03/24 05:41:00.000,n,210,1.8,1.8,2.16,20.5,85.5,1018.52,0,0,0,0,0.49202
2018/03/24 05:42:00.013,n,253,5.04,4.32,5.4,20.5,85.4,1018.52,0,0,0,0,0.779266
2018/03/24 05:43:00.000,n,243,5.04,3.96,6.12,20.5,85.8,1018.42,0,0,0,0,1.020126
2018/03/24 05:44:00.000,n,214,5.4,5.04,5.4,20.5,85.5,1018.42,0,0,0,0,0.954933
2018/03/24 05:45:00.000,n,262,0.72,0.36,1.08,20.5,85.5,1018.52,0,0,0,0,1.110458
2018/03/24 05:46:00.003,n,205,2.16,1.44,2.52,20.5,85.5,1018.52,0,0,0,0,1.112213
2018/03/24 05:47:00.000,n,252,4.32,2.52,6.12,20.4,85.7,1018.52,0,0,0,0,0.998383
2018/03/24 05:48:00.000,n,217,5.76,5.04,6.12,20.4,85.7,1018.52,0,0,0,0,1.031418
2018/03/24 05:49:00.010,n,258,6.12,5.4,6.48,20.4,85.7,1018.52,0,0,0,0,1.116562
2018/03/24 05:50:00.007,n,242,4.68,3.96,5.4,20.4,85.7,1018.52,0,0,0,0,1.222496
2018/03/24 05:51:00.006,n,246,3.96,3.6,4.32,20.4,85.6,1018.62,0,0,0,0,1.328354
2018/03/24 05:52:00.000,n,256,7.56,6.12,8.64,20.4,85.6,1018.62,0,0,0,0,1.454926
2018/03/24 05:53:00.000,n,253,4.68,3.96,5.04,20.4,85.7,1018.62,0,0,0,0,1.592712
2018/03/24 05:54:00.000,n,250,3.96,3.6,4.32,20.3,85.6,1018.72,0,0,0,0,1.747627
2018/03/24 05:55:00.000,n,284,1.44,0.36,2.16,20.3,85.7,1018.72,0,0,0,0,1.978531
2018/03/24 05:56:00.000,n,230,3.96,3.24,4.32,20.3,86.2,1018.72,0,0,0,0,2.294006
2018/03/24 05:57:00.006,n,289,1.44,0.36,2.16,20.3,85.9,1018.72,0,0,0,0,2.719574
2018/03/24 05:58:00.003,n,283,3.96,0.36,7.2,20.3,86,1018.72,0,0,0,0,3.260498
2018/03/24 05:59:00.000,n,207,4.32,2.88,5.76,20.3,86,1018.72,0,0,0,0,3.867417
2018/03/24 06:00:00.013,n,260,2.88,2.52,3.6,20.3,86,1018.72,0,0,0,0,4.487648
2018/03/24 06:01:00.000,n,206,0.36,0.36,1.08,20.3,86,1018.72,0,0,0,0,5.135651
2018/03/24 06:02:00.000,n,166,0.72,0.72,1.08,20.3,86.1,1018.72,0,0,0,0,5.802689
2018/03/24 06:03:00.000,n,336,2.88,2.16,3.96,20.3,86.1,1018.72,0,0,0,0,6.525765
2018/03/24 06:04:00.003,n,90,0.72,0.72,1.08,20.3,86.1,1018.72,0,0,0,0,7.318039
2018/03/24 06:05:00.000,n,248,3.6,3.6,3.96,20.3,86.1,1018.72,0,0,0,0,8.183594
2018/03/24 06:06:00.000,n,226,2.52,2.16,2.88,20.3,86,1018.72,0,0,0,0,9.159432
2018/03/24 06:07:00.010,n,270,0.36,0,1.44,20.3,86,1018.72,0,0,0,0,10.2314
2018/03/24 06:08:00.007,n,101,0.72,0.36,1.08,20.3,86.2,1018.82,0,0,0,0,11.346054
2018/03/24 06:09:00.004,n,184,1.44,1.44,1.8,20.3,86.1,1018.82,0,0,0,0,12.390442
2018/03/24 06:10:00.001,n,79,1.44,0.72,2.16,20.3,86.2,1018.82,0,0,0,0,13.30925
2018/03/24 06:11:00.000,n,251,0.36,0.36,0.72,20.3,86.2,1018.72,0,0,0,0,14.134598
2018/03/24 06:12:00.000,n,302,2.88,1.44,4.68,20.3,86.1,1018.72,0,0,0,0,14.96544
2018/03/24 06:13:00.000,n,251,3.24,1.08,6.12,20.3,86.2,1018.82,0,0,0,0,15.928612
2018/03/24 06:14:00.007,n,212,2.16,1.8,2.88,20.3,86.1,1018.72,0,0,0,0,17.161866
2018/03/24 06:15:00.004,n,192,2.52,1.8,3.6,20.3,86,1018.82,0,0,0,0,18.738518
2018/03/24 06:16:00.001,n,212,2.16,1.8,2.88,20.3,86,1018.82,0,0,0,0,20.602684
2018/03/24 06:17:00.014,n,138,0.72,0.36,0.72,20.3,86.1,1018.82,0,0,0,0,22.583848
2018/03/24 06:18:00.011,n,199,1.44,1.08,1.8,20.3,86.2,1018.82,0,0,0,0,24.546204
2018/03/24 06:19:00.000,n,240,0.36,0.36,0.36,20.3,86.2,1018.82,0,0,0,0,26.426354
2018/03/24 06:20:00.000,n,294,1.08,0.72,1.44,20.3,86.2,1018.82,0,0,0,0,28.225708
2018/03/24 06:21:00.003,n,183,0.36,0.36,0.72,20.3,86.2,1018.72,0,0,0,0,29.92628
2018/03/24 06:22:00.002,n,182,0.72,0.36,1.44,20.3,86.1,1018.72,0,0,0,0,31.528168
2018/03/24 06:23:00.000,n,185,1.8,1.08,1.8,20.3,86.1,1018.72,0.1,5.7,0,0,32.543278
2018/03/24 06:24:00.005,n,192,2.16,2.16,2.52,20.3,86.1,1018.72,0.1,0.4,0,0,34.53396
2018/03/24 06:25:00.011,n,205,1.8,1.08,2.16,20.3,86,1018.72,0.1,0,0,0,35.895348
2018/03/24 06:26:00.000,n,164,6.84,5.76,7.92,20.3,85.9,1018.72,0.1,0,0,0,37.15
2018/03/24 06:27:00.005,n,163,4.68,4.32,5.04,20.3,86,1018.72,0.1,0,0,0,38.3037
2018/03/24 06:28:00.000,n,268,2.88,0.36,4.68,20.3,85.9,1018.82,0.1,0,0,0,39.474868
2018/03/24 06:29:00.000,n,222,2.88,2.52,3.6,20.2,85.9,1018.82,0.1,0,0,0,40.779704
2018/03/24 06:30:00.004,n,216,2.88,2.16,3.24,20.2,86,1018.82,0.1,0,0,0,42.274188
2018/03/24 06:31:00.000,n,29,1.8,0.72,3.6,20.3,86,1018.82,0.1,0,0,0,43.925724
2018/03/24 06:32:00.000,n,213,1.44,0.36,2.52,20.3,86,1018.82,0.1,0,0,0,45.704176
2018/03/24 06:33:00.005,n,110,0.36,0,0.72,20.3,86,1018.92,0.1,0,0,0,47.591856
2018/03/24 06:34:00.010,n,217,2.16,0.72,3.24,20.3,86.2,1018.92,0.1,0,0,0,49.632872
2018/03/24 06:35:00.000,n,255,2.88,2.16,3.24,20.3,86,1018.92,0.1,0,0,0,51.789264
2018/03/24 06:36:00.004,n,223,1.8,1.08,2.52,20.3,85.9,1018.92,0.1,0,0,0,54.12916
2018/03/24 06:37:00.000,n,229,3.6,2.16,4.68,20.3,85.8,1019.02,0.1,0,0,0,56.492444
2018/03/24 06:38:00.000,n,224,1.8,0.72,2.52,20.3,85.8,1019.02,0.1,0,0,0,58.671588
2018/03/24 06:39:00.004,n,241,1.8,1.8,2.16,20.3,85.9,1019.02,0.1,0,0,0,60.356676
2018/03/24 06:40:00.000,n,270,3.96,1.08,4.68,20.3,86.3,1019.02,0.1,0,0,0,62.01744
2018/03/24 06:41:00.000,n,249,3.96,3.6,5.04,20.3,86.2,1019.02,0.1,0,0,0,63.579444
2018/03/24 06:42:00.003,n,236,2.52,1.44,3.6,20.3,86.4,1019.02,0.1,0,0,0,65.40844
2018/03/24 06:43:00.009,n,194,5.4,4.68,5.76,20.4,85.9,1019.02,0.1,0,0,0,67.68648
2018/03/24 06:44:00.000,n,117,2.88,2.16,3.96,20.3,85.6,1019.02,0.1,0,0,0,69.90404
2018/03/24 06:45:00.005,n,219,4.68,3.6,6.48,20.3,85.7,1019.02,0.1,0,0,0,72.759056
2018/03/24 06:46:00.000,n,18,0.72,0.36,1.08,20.3,85.9,1019.12,0.1,0,0,0,75.717472
2018/03/24 06:47:00.000,n,249,4.32,3.6,5.04,20.3,85.8,1019.12,0.1,0,0,0,78.293824
2018/03/24 06:48:00.005,n,154,1.44,0.72,2.88,20.3,85.9,1019.12,0.1,0,0,0,81.463256
2018/03/24 06:49:00.000,n,189,1.8,1.08,1.8,20.3,85.9,1019.12,0.1,0,0,0,83.918568
2018/03/24 06:50:00.000,n,14,0.72,0.36,1.44,20.3,85.8,1019.22,0.1,0,0,0,85.758984
2018/03/24 06:51:00.005,n,190,1.8,1.08,2.52,20.3,85.9,1019.22,0.1,0,0,0,86.963336
2018/03/24 06:52:00.010,n,183,2.52,2.16,2.88,20.3,85.9,1019.22,0.1,0,0,0,88.529776
2018/03/24 06:53:00.000,n,226,2.16,1.44,2.88,20.3,85.9,1019.22,0.1,0,0,0,89.90284
2018/03/24 06:54:00.004,n,225,1.44,1.08,2.16,20.3,85.8,1019.22,0.1,0,0,0,91.50692
2018/03/24 06:55:00.000,n,240,3.24,2.16,3.96,20.3,85.7,1019.22,0.1,0,0,0,93.11896
2018/03/24 06:56:00.000,n,218,4.68,4.32,5.04,20.3,85.6,1019.22,0.1,0,0,0,94.839856
2018/03/24 06:57:00.003,n,217,2.52,2.16,2.52,20.3,85.6,1019.32,0.1,0,0,0,96.252936
2018/03/24 06:58:00.000,n,248,4.32,3.96,5.04,20.3,85.5,1019.32,0.1,0,0,0,97.486632
2018/03/24 06:59:00.000,n,227,3.6,2.88,4.32,20.3,85.6,1019.32,0.1,0,0,0,98.273256
2018/03/24 07:00:00.003,n,233,1.8,0.72,2.16,20.3,85.6,1019.32,0.1,0,0,0,98.563752
2018/03/24 07:01:00.008,n,237,4.32,3.6,4.68,20.3,85.4,1019.32,0.1,0,0,0,98.752672
2018/03/24 07:02:00.013,n,128,2.52,1.08,3.24,20.3,85.5,1019.32,0.1,0,0,0,99.522464
2018/03/24 07:03:00.002,n,298,1.44,0.72,3.6,20.4,85.7,1019.42,0.1,0,0,0,101.1925
2018/03/24 07:04:00.000,n,237,5.04,4.68,5.4,20.4,85.4,1019.42,0.1,0,0,0,103.23946
2018/03/24 07:05:00.000,n,181,1.8,1.08,2.52,20.4,85.3,1019.42,0.1,0,0,0,106.3614
2018/03/24 07:06:00.002,n,187,2.16,1.08,3.24,20.4,85.3,1019.42,0.1,0,0,0,109.35158
2018/03/24 07:07:00.007,n,209,2.16,1.8,2.52,20.4,85.5,1019.52,0.1,0,0,0,109.2372
2018/03/24 07:08:00.000,n,167,3.6,2.52,4.68,20.4,85.3,1019.52,0.1,0,0,0,108.1638
2018/03/24 07:09:00.001,n,295,3.24,2.52,3.96,20.4,85.3,1019.52,0.1,0,0,0,107.1972
2018/03/24 07:10:00.007,n,181,0.72,0.72,1.08,20.4,85.2,1019.52,0.1,0,0,0,105.9291
2018/03/24 07:11:00.012,n,134,2.52,0.72,4.32,20.4,85.5,1019.52,0.1,0,0,0,105.64198
2018/03/24 07:12:00.001,n,196,2.52,2.16,3.24,20.5,85.2,1019.52,0.1,0,0,0,106.31472
2018/03/24 07:13:00.000,n,194,6.84,5.4,7.56,20.5,84.9,1019.52,0.1,0,0,0,105.5018
2018/03/24 07:14:00.000,n,227,1.08,0.36,2.16,20.4,84.8,1019.52,0.1,0,0,0,103.23764
2018/03/24 07:15:00.000,n,235,5.76,4.68,6.12,20.4,84.7,1019.52,0.1,0,0,0,104.3906
2018/03/24 07:16:00.006,n,194,2.16,1.8,2.16,20.4,85.1,1019.52,0.1,0,0,0,106.94642
2018/03/24 07:17:00.000,n,229,4.68,4.32,5.4,20.5,84.8,1019.52,0.1,0,0,0,107.02664
2018/03/24 07:18:00.000,n,146,7.2,6.48,7.92,20.5,84.5,1019.52,0.1,0,0,0,105.2794
2018/03/24 07:19:00.006,n,204,2.88,2.52,3.24,20.5,84.6,1019.52,0.1,0,0,0,104.90354
2018/03/24 07:20:00.011,n,239,6.12,3.6,7.56,20.5,84.9,1019.52,0.1,0,0,0,107.41138
2018/03/24 07:21:00.016,n,239,2.16,1.08,3.24,20.5,84.6,1019.52,0.1,0,0,0,106.79788
2018/03/24 07:22:00.000,n,225,2.52,2.16,2.88,20.5,84.7,1019.62,0.1,0,0,0,107.8015
2018/03/24 07:23:00.000,n,236,0.72,0.36,1.44,20.5,84.7,1019.62,0.1,0,0,0,106.78034
2018/03/24 07:24:00.000,n,238,2.16,2.16,3.24,20.5,84.5,1019.62,0.1,0,0,0,107.75628
2018/03/24 07:25:00.005,n,247,5.4,5.4,6.12,20.5,84.4,1019.72,0.1,0,0,0,113.78294
2018/03/24 07:26:00.000,n,241,3.6,2.88,4.32,20.6,84.8,1019.72,0.1,0,0,0,122.5563
2018/03/24 07:27:00.000,n,245,4.32,3.6,4.68,20.6,84.5,1019.72,0.1,0,0,0,127.88514
2018/03/24 07:28:00.004,n,222,3.96,3.6,4.32,20.6,84.4,1019.72,0.1,0,0,0,130.26686
2018/03/24 07:29:00.010,n,124,0.72,0.72,0.72,20.6,84.4,1019.72,0.1,0,0,0,134.02032
2018/03/24 07:30:00.014,n,186,3.24,2.52,3.96,20.6,84.2,1019.72,0.1,0,0,0,131.02704
2018/03/24 07:31:00.000,n,232,3.6,3.24,3.96,20.6,84.2,1019.72,0.1,0,0,0,136.97636
2018/03/24 07:32:00.000,n,204,1.8,1.08,2.16,20.6,84.4,1019.72,0.1,0,0,0,163.44064
2018/03/24 07:33:00.000,n,106,2.52,1.08,3.24,20.7,84.2,1019.72,0.1,0,0,0,209.58718
2018/03/24 07:34:00.003,n,223,2.16,1.8,3.24,20.7,84.1,1019.82,0.1,0,0,0,239.79316
2018/03/24 07:35:00.009,n,186,3.96,3.24,4.32,20.7,84,1019.82,0.1,0,0,0,265.37664
2018/03/24 07:36:00.000,n,231,2.88,0.36,5.04,20.7,83.8,1019.82,0.1,0,0,0,270.34796
2018/03/24 07:37:00.002,n,139,1.8,1.44,2.16,20.8,84.3,1019.82,0.1,0,0,0,271.16034
2018/03/24 07:38:00.008,n,159,1.44,0.36,2.16,20.8,83.8,1019.82,0.1,0,0,0,327.5434
2018/03/24 07:39:00.013,n,210,2.16,1.44,2.88,20.9,83.6,1019.82,0.1,0,0,0,241.6526
2018/03/24 07:40:00.001,n,242,5.4,3.96,6.84,20.9,83.2,1019.82,0.1,0,0,0,246.13624
2018/03/24 07:41:00.000,n,226,4.32,3.96,4.32,21,83.2,1019.82,0.1,0,0,0,192.64198
2018/03/24 07:42:00.000,n,216,2.52,2.16,2.88,21,82.9,1019.82,0.1,0,0,0,285.58996
2018/03/24 07:43:00.003,n,10,0.72,0,1.08,21,82.5,1019.82,0.1,0,0,0,191.04804
2018/03/24 07:44:00.008,n,246,4.68,4.32,5.4,21,82.4,1019.82,0.1,0,0,0,244.8841
2018/03/24 07:45:00.000,n,154,1.8,1.08,2.52,21.1,82.3,1019.82,0.1,0,0,0,294.07416
2018/03/24 07:46:00.002,n,194,2.52,1.08,3.6,21.1,82.2,1019.82,0.1,0,0,0,363.69024
2018/03/24 07:47:00.008,n,243,2.88,2.52,3.96,21.1,82.2,1019.82,0.1,0,0,0,388.39576
2018/03/24 07:48:00.014,n,137,0.72,0.36,1.44,21.2,82.3,1019.82,0.1,0,0,0,397.70848
2018/03/24 07:49:00.000,n,228,5.4,5.04,5.76,21.3,81.7,1019.82,0.1,0,0,0,241.54824
2018/03/24 07:50:00.000,n,243,4.32,3.24,6.12,21.4,81.5,1019.82,0.1,0,0,0,415.2332
2018/03/24 07:51:00.000,n,265,1.8,1.08,4.32,21.4,81.8,1019.82,0.1,0,0,0,349.7962
2018/03/24 07:52:00.000,n,199,3.6,2.88,4.32,21.5,80.9,1019.82,0.1,0,0,0,435.09192
2018/03/24 07:53:00.005,n,190,3.24,2.88,3.6,21.5,80.9,1019.82,0.1,0,0,0,445.13616
2018/03/24 07:54:00.010,n,150,2.88,2.16,3.6,21.6,80.7,1019.92,0.1,0,0,0,438.27888
2018/03/24 07:55:00.000,n,242,3.24,2.88,3.24,21.7,80.2,1019.92,0.1,0,0,0,445.98364
2018/03/24 07:56:00.004,n,240,5.04,4.68,6.12,21.8,79.4,1019.92,0.1,0,0,0,439.29548
2018/03/24 07:57:00.008,n,243,4.68,4.32,4.68,21.8,79.1,1019.92,0.1,0,0,0,428.17
2018/03/24 07:58:00.000,n,239,3.24,1.8,4.68,21.9,79.1,1019.92,0.1,0,0,0,420.24824
2018/03/24 07:59:00.000,n,123,0.72,0,1.44,22,79.6,1019.92,0.1,0,0,0,409.82648
2018/03/24 08:00:00.000,n,192,5.04,3.6,6.12,22,78.5,1019.92,0.1,0,0,0,392.24224
2018/03/24 08:01:00.000,n,192,3.6,3.24,3.96,22.1,78.3,1020.02,0.1,0,0,0,387.94788
2018/03/24 08:02:00.002,n,244,6.48,5.76,7.2,22.1,78.3,1020.02,0.1,0,0,0,321.617
2018/03/24 08:03:00.008,n,240,3.24,2.16,4.68,22.1,78.3,1020.02,0.1,0,0,0,238.13128
