"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/25 04:04:00.000,n,245,3.6,1.8,5.04,19.6,87.2,1015.92,0,0,0,0,0.019989
2018/03/25 04:05:00.000,n,216,0.72,0.36,1.44,19.6,87.1,1016.02,0,0,0,0,0.022621
2018/03/25 04:06:00.005,n,177,3.24,1.8,5.4,19.6,87.2,1016.02,0,0,0,0,0.021744
2018/03/25 04:07:00.002,n,177,1.44,1.08,1.8,19.6,87.2,1016.02,0,0,0,0,0.020905
2018/03/25 04:08:00.000,n,77,1.8,1.08,2.52,19.6,87.3,1016.02,0,0,0,0,0.025253
2018/03/25 04:09:00.009,n,307,1.44,1.08,1.44,19.6,87.3,1016.02,0,0,0,0,0.029602
2018/03/25 04:10:00.007,n,108,1.8,1.8,2.16,19.6,87.3,1016.02,0,0,0,0,0.028725
2018/03/25 04:11:00.003,n,259,7.2,5.4,8.64,19.6,87.3,1016.02,0,0,0,0,0.030479
2018/03/25 04:12:00.002,n,294,2.16,1.44,3.24,19.6,87.3,1016.02,0,0,0,0,0.030479
2018/03/25 04:13:00.000,n,183,1.8,1.44,1.8,19.6,87.2,1016.02,0,0,0,0,0.027885
2018/03/25 04:14:00.000,n,13,1.08,0.72,1.44,19.6,87.2,1016.02,0,0,0,0,0.028725
2018/03/25 04:15:00.000,n,58,1.8,0.72,3.24,19.6,87.2,1016.02,0,0,0,0,0.027885
2018/03/25 04:16:00.006,n,242,3.24,2.52,3.6,19.6,87.2,1016.02,0,0,0,0,0.029602
2018/03/25 04:17:00.004,n,260,1.8,1.8,2.16,19.6,87.3,1016.02,0,0,0,0,0.033951
2018/03/25 04:18:00.002,n,60,1.44,0.72,1.8,19.6,87.4,1016.02,0,0,0,0,0.029602
2018/03/25 04:19:00.000,n,178,1.08,0.36,1.8,19.6,87.4,1016.02,0,0,0,0,0.035667
2018/03/25 04:20:00.014,n,151,2.88,2.88,3.24,19.6,87.3,1016.02,0,0,0,0,0.032196
2018/03/25 04:21:00.011,n,200,3.6,2.88,4.32,19.6,87.3,1016.02,0,0,0,0,0.028725
2018/03/25 04:22:00.000,n,219,3.24,2.88,3.6,19.6,87.2,1016.02,0,0,0,0,0.030479
2018/03/25 04:23:00.000,n,216,3.96,2.88,4.32,19.6,87.2,1016.02,0,0,0,0,0.02697
2018/03/25 04:24:00.001,n,232,1.08,0.36,2.16,19.6,87.2,1016.02,0,0,0,0,0.033073
2018/03/25 04:25:00.000,n,331,1.44,0.72,2.16,19.6,87.2,1016.02,0,0,0,0,0.035667
2018/03/25 04:26:00.000,n,231,1.44,1.08,1.8,19.5,87.2,1016.02,0,0,0,0,0.025253
2018/03/25 04:27:00.009,n,248,5.76,5.76,6.48,19.5,87.2,1016.02,0,0,0,0,0.027885
2018/03/25 04:28:00.006,n,182,1.44,0.72,2.16,19.5,87.5,1016.02,0,0,0,0,0.028725
2018/03/25 04:29:00.005,n,269,1.08,0.72,1.44,19.6,87.4,1016.02,0,0,0,0,0.033073
2018/03/25 04:30:00.002,n,286,5.4,4.68,6.12,19.6,87.2,1016.02,0,0,0,0,0.029602
2018/03/25 04:31:00.000,n,272,2.88,2.88,3.24,19.6,87,1016.12,0,0,0,0,0.029602
2018/03/25 04:32:00.000,n,256,3.96,3.6,4.68,19.5,87.1,1016.02,0,0,0,0,0.032196
2018/03/25 04:33:00.000,n,229,1.08,0.72,1.08,19.5,87,1016.02,0,0,0,0,0.027885
2018/03/25 04:34:00.006,n,234,3.24,2.88,3.6,19.5,87,1016.02,0,0,0,0,0.027885
2018/03/25 04:35:00.002,n,255,4.68,1.8,7.2,19.5,87.1,1016.02,0,0,0,0,0.027885
2018/03/25 04:36:00.000,n,243,2.52,1.8,3.6,19.5,87,1016.12,0,0,0,0,0.024376
2018/03/25 04:37:00.012,n,239,1.8,1.44,2.52,19.5,87.1,1016.12,0,0,0,0,0.033073
2018/03/25 04:38:00.009,n,139,2.52,2.16,2.88,19.5,87.1,1016.12,0,0,0,0,0.032196
2018/03/25 04:39:00.006,n,211,1.44,0.72,2.52,19.5,87.1,1016.12,0,0,0,0,0.035667
2018/03/25 04:40:00.000,n,339,1.8,0.36,2.16,19.5,87.1,1016.12,0,0,0,0,0.028725
2018/03/25 04:41:00.000,n,336,1.08,0.36,1.44,19.5,87.2,1016.12,0,0,0,0,0.031319
2018/03/25 04:42:00.000,n,220,1.8,0.72,2.52,19.5,87.2,1016.12,0,0,0,0,0.034828
2018/03/25 04:43:00.000,n,249,4.68,4.68,4.68,19.5,87,1016.12,0,0,0,0,0.029602
2018/03/25 04:44:00.000,n,204,3.24,2.16,3.96,19.5,87.3,1016.12,0,0,0,0,0.034828
2018/03/25 04:45:00.006,n,312,1.44,0.72,2.16,19.6,87.6,1016.12,0,0,0,0,0.03746
2018/03/25 04:46:00.003,n,251,1.44,0.36,2.88,19.6,87.3,1016.12,0,0,0,0,0.034828
2018/03/25 04:47:00.000,n,204,6.48,5.76,7.2,19.6,86.9,1016.12,0,0,0,0,0.036545
2018/03/25 04:48:00.014,n,270,4.32,3.96,5.04,19.5,86.7,1016.12,0,0,0,0,0.03746
2018/03/25 04:49:00.000,n,115,1.8,1.08,2.16,19.5,86.8,1016.12,0,0,0,0,0.03746
2018/03/25 04:50:00.000,n,172,2.52,2.16,3.24,19.5,86.9,1016.12,0,0,0,0,0.042648
2018/03/25 04:51:00.000,n,87,1.08,0.36,1.44,19.5,86.9,1016.12,0,0,0,0,0.035667
2018/03/25 04:52:00.005,n,156,2.52,1.44,3.96,19.5,87,1016.12,0,0,0,0,0.032196
2018/03/25 04:53:00.002,n,280,2.16,0.72,3.6,19.5,87,1016.22,0,0,0,0,0.035667
2018/03/25 04:54:00.000,n,242,3.24,2.52,3.96,19.5,86.9,1016.22,0,0,0,0,0.032196
2018/03/25 04:55:00.012,n,170,1.08,0.72,2.52,19.5,86.9,1016.22,0,0,0,0,0.031319
2018/03/25 04:56:00.009,n,136,6.48,4.32,8.28,19.5,86.8,1016.22,0,0,0,0,0.03746
2018/03/25 04:57:00.006,n,262,5.04,4.68,6.48,19.5,86.9,1016.22,0,0,0,0,0.033073
2018/03/25 04:58:00.000,n,212,4.68,3.6,5.4,19.6,86.8,1016.22,0,0,0,0,0.031319
2018/03/25 04:59:00.000,n,174,1.8,1.44,1.8,19.5,86.7,1016.22,0,0,0,0,0.033073
2018/03/25 05:00:00.000,n,308,0.72,0.36,1.08,19.5,86.7,1016.22,0,0,0,0,0.033073
2018/03/25 05:01:00.000,n,236,1.44,0.36,2.88,19.5,86.8,1016.22,0,0,0,0,0.035667
2018/03/25 05:02:00.009,n,142,2.52,0.72,3.6,19.5,86.8,1016.22,0,0,0,0,0.033951
2018/03/25 05:03:00.006,n,156,1.08,0.36,1.08,19.5,86.8,1016.22,0,0,0,0,0.030479
2018/03/25 05:04:00.003,n,191,0.72,0,1.08,19.5,86.8,1016.22,0,0,0,0,0.034828
2018/03/25 05:05:00.001,n,291,2.16,0.36,3.6,19.5,87,1016.22,0,0,0,0,0.035667
2018/03/25 05:06:00.014,n,286,2.88,2.16,3.96,19.6,87.3,1016.22,0,0,0,0,0.034828
2018/03/25 05:07:00.000,n,125,1.44,1.08,1.8,19.6,87,1016.22,0,0,0,0,0.036545
2018/03/25 05:08:00.000,n,251,2.16,1.8,3.24,19.6,86.8,1016.22,0,0,0,0,0.041771
2018/03/25 05:09:00.000,n,236,2.88,2.52,4.32,19.6,86.7,1016.22,0,0,0,0,0.040054
2018/03/25 05:10:00.003,n,241,3.6,3.24,3.96,19.5,86.8,1016.22,0,0,0,0,0.03746
2018/03/25 05:11:00.000,n,162,3.96,3.6,4.32,19.5,86.7,1016.22,0,0,0,0,0.039177
2018/03/25 05:12:00.000,n,288,2.16,1.44,2.52,19.5,86.8,1016.22,0,0,0,0,0.040054
2018/03/25 05:13:00.010,n,154,2.88,2.16,3.96,19.5,86.9,1016.22,0,0,0,0,0.039177
2018/03/25 05:14:00.007,n,193,1.44,0.36,2.16,19.5,86.9,1016.22,0,0,0,0,0.031319
2018/03/25 05:15:00.004,n,170,2.88,1.44,4.68,19.5,86.9,1016.22,0,0,0,0,0.03746
2018/03/25 05:16:00.002,n,182,1.44,1.08,1.44,19.5,86.9,1016.32,0,0,0,0,0.035667
2018/03/25 05:17:00.000,n,261,9,7.92,9.72,19.5,86.8,1016.32,0,0,0,0,0.031319
2018/03/25 05:18:00.000,n,236,3.24,2.52,3.6,19.5,86.8,1016.32,0,0,0,0,0.032196
2018/03/25 05:19:00.000,n,115,1.44,1.44,1.8,19.5,86.9,1016.42,0,0,0,0,0.035667
2018/03/25 05:20:00.007,n,291,1.44,0.36,2.52,19.5,86.9,1016.42,0,0,0,0,0.040894
2018/03/25 05:21:00.005,n,288,1.44,0.72,2.52,19.5,87.1,1016.42,0,0,0,0,0.035667
2018/03/25 05:22:00.001,n,102,1.08,0.36,1.8,19.5,87,1016.42,0,0,0,0,0.036545
2018/03/25 05:23:00.015,n,202,1.44,0.72,2.16,19.5,87.1,1016.42,0,0,0,0,0.035667
2018/03/25 05:24:00.012,n,198,2.88,2.52,4.68,19.5,87.1,1016.42,0,0,0,0,0.040894
2018/03/25 05:25:00.000,n,160,2.52,1.8,3.24,19.5,87.2,1016.42,0,0,0,0,0.044403
2018/03/25 05:26:00.000,n,253,2.52,2.52,3.24,19.5,87.2,1016.42,0,0,0,0,0.04612
2018/03/25 05:27:00.002,n,201,1.44,1.08,1.8,19.5,87.2,1016.42,0,0,0,0,0.047035
2018/03/25 05:28:00.001,n,93,0.72,0.36,1.44,19.5,87.3,1016.42,0,0,0,0,0.048752
2018/03/25 05:29:00.000,n,156,1.8,0.72,3.24,19.6,87.3,1016.42,0,0,0,0,0.048752
2018/03/25 05:30:00.000,n,55,1.08,0.72,1.8,19.6,87.2,1016.42,0,0,0,0,0.053101
2018/03/25 05:31:00.009,n,244,1.44,0.72,1.8,19.6,87.2,1016.42,0,0,0,0,0.060043
2018/03/25 05:32:00.007,n,275,5.04,4.68,5.76,19.6,87.1,1016.42,0,0,0,0,0.060043
2018/03/25 05:33:00.003,n,186,1.08,0.36,1.44,19.6,87.2,1016.42,0,0,0,0,0.066147
2018/03/25 05:34:00.001,n,235,2.52,2.16,2.88,19.6,87.2,1016.42,0,0,0,0,0.079193
2018/03/25 05:35:00.000,n,229,2.52,2.16,2.52,19.6,87.1,1016.52,0,0,0,0,0.094872
2018/03/25 05:36:00.000,n,191,1.08,0.72,1.08,19.6,87.1,1016.42,0,0,0,0,0.114861
2018/03/25 05:37:00.000,n,237,3.24,2.88,3.6,19.5,87.2,1016.42,0,0,0,0,0.140953
2018/03/25 05:38:00.006,n,191,2.52,1.8,2.88,19.5,87.2,1016.42,0,0,0,0,0.173149
2018/03/25 05:39:00.003,n,102,0.72,0.36,1.08,19.5,87.2,1016.42,0,0,0,0,0.224457
2018/03/25 05:40:00.000,n,282,1.08,0.72,1.44,19.5,87.1,1016.42,0,0,0,0,0.293999
2018/03/25 05:41:00.000,n,230,2.88,2.52,3.24,19.5,87.2,1016.42,0,0,0,0,0.379181
2018/03/25 05:42:00.011,n,247,4.32,3.6,4.68,19.5,87.2,1016.42,0,0,0,0,0.489426
2018/03/25 05:43:00.000,n,91,1.08,0.36,2.16,19.5,87.2,1016.42,0,0,0,0,0.627441
2018/03/25 05:44:00.000,n,222,2.52,1.08,5.04,19.5,87.2,1016.42,0,0,0,0,0.786133
2018/03/25 05:45:00.002,n,220,3.96,3.6,4.32,19.5,87.2,1016.42,0,0,0,0,0.956612
2018/03/25 05:46:00.000,n,217,1.44,0.72,2.52,19.5,87.2,1016.42,0,0,0,0,1.122627
2018/03/25 05:47:00.000,n,244,4.32,3.24,5.04,19.5,87.3,1016.32,0,0,0,0,1.282311
2018/03/25 05:48:00.010,n,246,2.52,2.16,3.24,19.6,87.5,1016.42,0,0,0,0,1.452332
2018/03/25 05:49:00.008,n,268,2.88,2.52,3.24,19.5,87.2,1016.32,0,0,0,0,1.618691
2018/03/25 05:50:00.006,n,238,1.08,0.72,1.8,19.5,87.4,1016.32,0,0,0,0,1.757164
2018/03/25 05:51:00.003,n,25,3.24,2.16,3.96,19.6,87.5,1016.42,0,0,0,0,1.899948
2018/03/25 05:52:00.000,n,9,2.88,2.52,2.88,19.6,87.5,1016.42,0.01,0.2,0,0,2.074623
2018/03/25 05:53:00.000,n,105,1.44,0.36,2.52,19.6,87.6,1016.42,0.01,0,0,0,2.420387
2018/03/25 05:54:00.000,n,221,3.96,3.96,4.32,19.6,87.3,1016.42,0.01,0,0,0,3.127861
2018/03/25 05:55:00.000,n,181,2.88,2.16,3.24,19.6,87.3,1016.42,0.01,0,0,0,4.762345
2018/03/25 05:56:00.007,n,240,5.04,3.6,5.76,19.6,87.3,1016.42,0.02,0,0,0,6.994934
2018/03/25 05:57:00.000,n,249,2.16,1.44,2.88,19.6,87.4,1016.42,0.03,1.2,0,0,7.672119
2018/03/25 05:58:00.001,n,223,0.72,0.36,1.08,19.6,87.4,1016.42,0.03,0.2,0,0,8.91739
2018/03/25 05:59:00.008,n,222,2.88,2.16,3.6,19.6,87.4,1016.52,0.03,0,0,0,10.901604
2018/03/25 06:00:00.014,n,221,3.96,3.24,3.96,19.6,87.3,1016.52,0.03,0,0,0,13.89393
2018/03/25 06:01:00.000,n,208,3.24,2.52,3.6,19.6,87.3,1016.52,0.03,0,0,0,16.798362
2018/03/25 06:02:00.000,n,250,4.68,4.68,5.4,19.6,87.3,1016.52,0.03,0,0,0,21.320534
2018/03/25 06:03:00.000,n,248,3.96,3.6,3.96,19.6,87.3,1016.52,0.03,0,0,0,27.209968
2018/03/25 06:04:00.002,n,265,5.4,4.68,5.76,19.6,87.2,1016.52,0.03,0,0,0,33.83232
2018/03/25 06:05:00.007,n,256,5.04,4.32,5.76,19.6,87.3,1016.52,0.03,0,0,0,40.400256
2018/03/25 06:06:00.000,n,263,5.4,5.04,6.12,19.6,87.4,1016.52,0.03,0,0,0,45.359476
2018/03/25 06:07:00.002,n,234,3.6,3.24,3.96,19.6,87.4,1016.52,0.03,0,0,0,50.544664
2018/03/25 06:08:00.007,n,52,3.24,2.52,4.32,19.6,87.8,1016.52,0.03,0,0,0,56.188412
2018/03/25 06:09:00.013,n,263,3.24,2.52,4.32,19.7,87.8,1016.52,0.03,0,0,0,60.304964
2018/03/25 06:10:00.001,n,297,2.16,1.44,2.52,19.7,87.6,1016.52,0.03,0,0,0,60.432892
2018/03/25 06:11:00.000,n,338,1.08,0.72,1.8,19.7,87.6,1016.62,0.03,0,0,0,58.91884
2018/03/25 06:12:00.000,n,235,3.6,2.52,4.32,19.7,87.4,1016.62,0.03,0,0,0,56.81284
2018/03/25 06:13:00.001,n,245,5.04,1.8,6.12,19.7,87.5,1016.62,0.03,0,0,0,56.155624
2018/03/25 06:14:00.007,n,236,5.4,5.04,5.76,19.7,87.5,1016.62,0.03,0,0,0,57.347868
2018/03/25 06:15:00.000,n,262,6.48,5.76,7.56,19.7,87.4,1016.62,0.03,0,0,0,59.06828
2018/03/25 06:16:00.000,n,243,7.56,7.2,8.28,19.7,87.2,1016.62,0.03,0,0,0,61.360456
2018/03/25 06:17:00.006,n,263,2.52,1.44,3.6,19.6,87.6,1016.62,0.03,0,0,0,65.51956
2018/03/25 06:18:00.011,n,264,2.52,2.16,2.88,19.7,87.4,1016.62,0.03,0,0,0,71.132872
2018/03/25 06:19:00.000,n,257,4.32,3.96,4.68,19.6,87.5,1016.62,0.03,0,0,0,76.38012
2018/03/25 06:20:00.000,n,244,2.88,2.52,3.24,19.6,87.3,1016.62,0.03,0,0,0,79.041736
2018/03/25 06:21:00.000,n,263,5.4,4.68,6.12,19.6,87.3,1016.62,0.03,0,0,0,78.453368
2018/03/25 06:22:00.000,n,278,5.76,5.4,7.2,19.6,87.2,1016.62,0.03,0,0,0,76.21268
2018/03/25 06:23:00.001,n,136,0.36,0.36,0.72,19.6,87.6,1016.62,0.03,0,0,0,75.630496
2018/03/25 06:24:00.007,n,206,2.16,1.8,2.52,19.6,87.4,1016.62,0.03,0,0,0,77.303696
2018/03/25 06:25:00.012,n,257,5.76,5.04,6.48,19.6,87.2,1016.62,0.03,0,0,0,79.46344
2018/03/25 06:26:00.002,n,122,1.44,1.08,1.8,19.7,87.5,1016.62,0.03,0,0,0,81.836392
2018/03/25 06:27:00.007,n,270,2.88,1.8,4.32,19.7,87.5,1016.62,0.03,0,0,0,83.997608
2018/03/25 06:28:00.000,n,268,2.88,2.16,3.6,19.7,87.5,1016.62,0.03,0,0,0,85.276416
2018/03/25 06:29:00.002,n,254,3.24,1.08,3.96,19.7,87.5,1016.62,0.03,0,0,0,86.784552
2018/03/25 06:30:00.000,n,259,6.84,6.12,8.28,19.8,87.3,1016.62,0.03,0,0,0,89.255144
2018/03/25 06:31:00.000,n,254,2.52,1.44,4.32,19.8,87.4,1016.62,0.03,0,0,0,90.977768
2018/03/25 06:32:00.002,n,228,2.52,2.16,2.88,19.8,87.1,1016.62,0.03,0,0,0,93.07804
2018/03/25 06:33:00.008,n,242,3.24,2.52,3.96,19.8,87.2,1016.62,0.03,0,0,0,95.704328
2018/03/25 06:34:00.012,n,256,6.48,5.76,6.84,19.8,87,1016.62,0.03,0,0,0,99.734608
2018/03/25 06:35:00.001,n,335,0.72,0.72,2.16,19.8,87.1,1016.62,0.03,0,0,0,103.71998
2018/03/25 06:36:00.006,n,132,3.6,2.88,4.68,19.8,87.1,1016.62,0.03,0,0,0,107.3165
2018/03/25 06:37:00.000,n,241,3.96,3.24,4.32,19.8,87,1016.62,0.03,0,0,0,110.31638
2018/03/25 06:38:00.001,n,216,3.24,3.24,3.6,19.8,87,1016.62,0.03,0,0,0,113.72088
2018/03/25 06:39:00.000,n,67,0.72,0.36,1.08,19.8,87.1,1016.62,0.03,0,0,0,117.99562
2018/03/25 06:40:00.000,n,93,2.88,1.08,4.32,19.9,86.8,1016.62,0.03,0,0,0,122.23032
2018/03/25 06:41:00.002,n,223,2.88,2.52,3.24,19.9,86.9,1016.72,0.03,0,0,0,123.0154
2018/03/25 06:42:00.007,n,277,1.44,1.44,2.16,19.9,87,1016.72,0.03,0,0,0,123.71408
2018/03/25 06:43:00.012,n,273,0.36,0,0.72,20,86.9,1016.72,0.03,0,0,0,124.7073
2018/03/25 06:44:00.015,n,221,2.88,2.52,3.24,20,86.8,1016.72,0.03,0,0,0,127.91728
2018/03/25 06:45:00.003,n,160,2.88,1.8,3.6,20,86.5,1016.72,0.03,0,0,0,131.40762
2018/03/25 06:46:00.000,n,219,2.88,1.8,3.96,20,86.5,1016.72,0.03,0,0,0,135.3627
2018/03/25 06:47:00.000,n,225,2.52,2.16,3.24,20.1,86.3,1016.72,0.03,0,0,0,139.30162
2018/03/25 06:48:00.003,n,323,2.52,1.08,3.96,20.1,86.6,1016.72,0.03,0,0,0,143.40946
2018/03/25 06:49:00.000,n,163,2.52,1.8,3.24,20.1,86.4,1016.72,0.03,0,0,0,148.1724
2018/03/25 06:50:00.000,n,143,1.8,1.44,2.52,20.2,86,1016.72,0.03,0,0,0,152.59802
2018/03/25 06:51:00.003,n,222,7.56,7.2,7.92,20.2,85.8,1016.72,0.03,0,0,0,156.9594
2018/03/25 06:52:00.008,n,231,5.76,5.4,6.48,20.2,85.5,1016.72,0.03,0,0,0,158.8552
2018/03/25 06:53:00.013,n,249,5.4,5.04,6.12,20.2,85.3,1016.72,0.03,0,0,0,161.69434
2018/03/25 06:54:00.002,n,277,0.72,0.72,1.44,20.2,85.4,1016.72,0.03,0,0,0,165.68832
2018/03/25 06:55:00.000,n,183,3.96,3.24,5.04,20.2,85.3,1016.72,0.03,0,0,0,168.96194
2018/03/25 06:56:00.000,n,134,0.72,0.36,1.08,20.2,85.3,1016.82,0.03,0,0,0,169.0364
2018/03/25 06:57:00.001,n,244,2.52,2.16,3.24,20.2,85.3,1016.72,0.03,0,0,0,171.4885
2018/03/25 06:58:00.007,n,188,4.32,3.96,4.68,20.2,85.1,1016.72,0.03,0,0,0,173.80112
2018/03/25 06:59:00.000,n,129,3.24,2.16,4.32,20.3,85.2,1016.72,0.03,0,0,0,177.79434
2018/03/25 07:00:00.002,n,179,7.56,7.2,8.28,20.3,84.7,1016.72,0.03,0,0,0,183.0513
2018/03/25 07:01:00.007,n,172,5.76,5.04,6.84,20.3,84.3,1016.72,0.03,0,0,0,186.65542
2018/03/25 07:02:00.013,n,190,1.08,0.72,2.52,20.3,84.8,1016.82,0.03,0,0,0,190.41214
2018/03/25 07:03:00.000,n,35,0.72,0.36,1.08,20.3,85,1016.82,0.03,0,0,0,195.54122
2018/03/25 07:04:00.000,n,167,7.92,6.84,8.64,20.4,84.6,1016.82,0.03,0,0,0,198.66898
2018/03/25 07:05:00.000,n,165,6.48,5.76,9,20.3,84,1016.82,0.03,0,0,0,202.9161
2018/03/25 07:06:00.000,n,246,2.52,2.16,3.24,20.3,84.1,1016.82,0.03,0,0,0,202.94082
2018/03/25 07:07:00.005,n,271,3.24,1.8,3.96,20.4,84.4,1016.82,0.03,0,0,0,207.57186
2018/03/25 07:08:00.000,n,285,1.08,0.72,1.44,20.4,84.5,1016.92,0.03,0,0,0,210.42832
2018/03/25 07:09:00.000,n,232,1.44,1.08,2.16,20.5,84.4,1016.92,0.03,0,0,0,210.77256
2018/03/25 07:10:00.005,n,190,1.08,0.72,1.44,20.5,84.2,1016.92,0.03,0,0,0,144.98076
2018/03/25 07:11:00.010,n,118,1.8,0.72,2.88,20.5,84.1,1016.92,0.03,0,0,0,138.54846
2018/03/25 07:12:00.015,n,238,3.96,3.6,4.32,20.5,83.8,1016.92,0.03,0,0,0,221.46926
2018/03/25 07:13:00.000,n,224,2.16,1.8,2.88,20.6,83.6,1016.92,0.03,0,0,0,235.28854
2018/03/25 07:14:00.000,n,259,4.68,3.96,5.04,20.6,83.4,1016.92,0.03,0,0,0,237.08214
2018/03/25 07:15:00.000,n,254,0.72,0.36,1.8,20.6,83.7,1016.92,0.03,0,0,0,239.35082
2018/03/25 07:16:00.001,n,172,2.16,1.44,2.88,20.6,83.2,1016.92,0.03,0,0,0,242.23564
2018/03/25 07:17:00.006,n,199,3.24,2.52,3.96,20.6,83.4,1016.92,0.03,0,0,0,248.71666
2018/03/25 07:18:00.000,n,246,2.88,1.8,5.04,20.7,83.1,1016.92,0.03,0,0,0,252.65618
2018/03/25 07:19:00.000,n,190,3.6,1.44,7.2,20.7,82.6,1016.92,0.03,0,0,0,249.4146
2018/03/25 07:20:00.006,n,180,2.16,1.8,2.16,20.7,82.9,1016.92,0.03,0,0,0,249.57664
2018/03/25 07:21:00.012,n,256,5.04,3.6,6.12,20.7,83.1,1016.92,0.03,0,0,0,259.16406
2018/03/25 07:22:00.000,n,196,2.52,1.8,2.88,20.8,83.2,1016.92,0.03,0,0,0,133.73718
2018/03/25 07:23:00.000,n,264,2.88,2.16,3.6,20.8,83,1016.92,0.03,0,0,0,193.5244
2018/03/25 07:24:00.000,n,247,2.88,1.8,3.96,20.9,82.6,1016.92,0.03,0,0,0,288.34894
2018/03/25 07:25:00.000,n,242,3.6,2.88,4.32,20.9,82.3,1016.92,0.03,0,0,0,303.3413
2018/03/25 07:26:00.005,n,257,5.04,4.68,5.4,20.9,82.1,1016.92,0.03,0,0,0,314.22104
2018/03/25 07:27:00.007,n,274,6.84,5.76,8.28,20.9,82.1,1016.92,0.03,0,0,0,306.68258
2018/03/25 07:28:00.013,n,256,6.84,5.4,8.28,21,82,1017.02,0.03,0,0,0,307.06498
2018/03/25 07:29:00.001,n,281,5.04,2.88,6.84,21,82.1,1017.02,0.03,0,0,0,297.02256
2018/03/25 07:30:00.006,n,217,4.32,3.24,5.04,21,82.1,1017.02,0.03,0,0,0,304.96048
2018/03/25 07:31:00.000,n,221,3.96,2.88,5.04,21,81.5,1017.02,0.03,0,0,0,311.46438
2018/03/25 07:32:00.001,n,237,6.12,5.4,7.2,21,81.4,1017.02,0.03,0,0,0,168.21366
2018/03/25 07:33:00.005,n,180,3.24,2.88,3.96,21,81.7,1017.02,0.03,0,0,0,108.30312
2018/03/25 07:34:00.000,n,191,2.52,1.8,3.6,21.1,81.6,1017.02,0.03,0,0,0,98.513352
2018/03/25 07:35:00.000,n,260,5.4,4.68,7.56,21.1,81.5,1017.02,0.03,0,0,0,156.58176
2018/03/25 07:36:00.005,n,264,6.12,5.4,7.56,21.1,81.3,1017.02,0.03,0,0,0,160.88666
2018/03/25 07:37:00.011,n,279,5.76,3.96,6.48,21.1,81.5,1017.02,0.03,0,0,0,343.59236
2018/03/25 07:38:00.000,n,230,2.52,2.16,2.88,21.1,81.4,1017.02,0.03,0,0,0,355.05632
2018/03/25 07:39:00.005,n,204,2.52,2.16,2.88,21.2,81.5,1017.02,0.03,0,0,0,365.98632
2018/03/25 07:40:00.000,n,239,3.6,3.24,3.96,21.2,81.1,1017.02,0.03,0,0,0,383.13292
2018/03/25 07:41:00.000,n,166,2.88,1.08,3.6,21.2,81,1017.02,0.03,0,0,0,368.43016
2018/03/25 07:42:00.003,n,264,6.12,4.32,9.36,21.3,80.7,1016.92,0.03,0,0,0,354.10796
2018/03/25 07:43:00.008,n,247,5.04,4.68,5.4,21.3,80.7,1016.92,0.03,0,0,0,346.6916
2018/03/25 07:44:00.000,n,189,2.52,1.44,3.6,21.3,80.5,1016.92,0.03,0,0,0,346.10076
2018/03/25 07:45:00.001,n,156,2.16,1.08,2.52,21.4,80.3,1016.92,0.03,0,0,0,353.0182
2018/03/25 07:46:00.006,n,272,2.16,1.44,2.88,21.4,80.3,1016.92,0.03,0,0,0,356.80876
2018/03/25 07:47:00.011,n,222,3.24,2.88,3.6,21.5,80.3,1016.92,0.03,0,0,0,360.69308
2018/03/25 07:48:00.014,n,223,3.6,1.08,5.4,21.5,80,1016.92,0.03,0,0,0,364.34236
2018/03/25 07:49:00.000,n,249,7.56,5.4,8.64,21.6,79.3,1016.92,0.03,0,0,0,364.77236
2018/03/25 07:50:00.000,n,212,2.16,1.08,2.52,21.6,79.5,1016.92,0.03,0,0,0,367.79576
2018/03/25 07:51:00.000,n,228,4.68,4.32,5.04,21.6,79.4,1016.92,0.03,0,0,0,293.91604
2018/03/25 07:52:00.003,n,243,5.04,3.6,6.84,21.7,79.9,1016.92,0.03,0,0,0,384.91092
2018/03/25 07:53:00.008,n,278,7.56,6.84,8.28,21.7,79.3,1016.92,0.03,0,0,0,387.83788
2018/03/25 07:54:00.000,n,207,3.6,2.88,3.96,21.8,79.1,1016.92,0.03,0,0,0,389.88924
2018/03/25 07:55:00.002,n,205,1.08,0.36,1.8,21.8,79.3,1016.92,0.03,0,0,0,391.31748
2018/03/25 07:56:00.008,n,206,2.52,1.8,3.24,21.8,79,1017.02,0.03,0,0,0,393.91452
2018/03/25 07:57:00.013,n,113,1.8,1.44,2.52,21.9,78.9,1017.02,0.03,0,0,0,393.01772
2018/03/25 07:58:00.001,n,227,1.44,0.36,2.16,22,78.5,1017.02,0.03,0,0,0,392.24284
2018/03/25 07:59:00.000,n,183,5.4,4.68,6.12,22,78,1017.02,0.03,0,0,0,399.28356
2018/03/25 08:00:00.000,n,264,5.76,5.04,6.84,22.1,78.3,1017.02,0.03,0,0,0,406.0304
2018/03/25 08:01:00.001,n,269,5.04,4.32,8.28,22.1,77.9,1017.02,0.03,0,0,0,413.21668
2018/03/25 08:02:00.007,n,269,3.24,0.72,3.96,22.1,77.5,1017.02,0.03,0,0,0,414.91832
