"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/18 04:05:00.000,n,224,3.6,3.6,3.96,21.5,86.2,1016.92,0,0,0,0,0.02697
2018/03/18 04:06:00.000,n,239,4.32,3.6,5.04,21.5,86.2,1016.92,0,0,0,0,0.027847
2018/03/18 04:07:00.000,n,212,3.96,3.6,4.68,21.5,86.3,1016.92,0,0,0,0,0.026093
2018/03/18 04:08:00.007,n,282,3.24,1.44,4.32,21.5,86.7,1016.92,0,0,0,0,0.02697
2018/03/18 04:09:00.004,n,246,4.32,2.52,5.04,21.6,87,1016.92,0,0,0,0,0.029564
2018/03/18 04:10:00.001,n,242,3.6,2.88,4.32,21.6,86.5,1016.92,0,0,0,0,0.028687
2018/03/18 04:11:00.000,n,227,2.88,2.88,2.88,21.5,86.4,1016.92,0,0,0,0,0.024338
2018/03/18 04:12:00.014,n,217,2.16,1.8,2.52,21.5,86.4,1016.92,0,0,0,0,0.027847
2018/03/18 04:13:00.000,n,245,2.52,2.16,3.24,21.5,86.4,1016.92,0,0,0,0,0.026093
2018/03/18 04:14:00.000,n,260,4.32,2.52,5.04,21.5,86.4,1016.92,0,0,0,0,0.031319
2018/03/18 04:15:00.000,n,254,3.24,2.52,3.6,21.5,86.5,1016.92,0,0,0,0,0.025253
2018/03/18 04:16:00.002,n,239,3.6,3.24,3.96,21.4,86.5,1016.92,0,0,0,0,0.029564
2018/03/18 04:17:00.000,n,235,3.24,2.88,3.6,21.4,86.6,1016.92,0,0,0,0,0.026093
2018/03/18 04:18:00.000,n,210,4.32,3.6,5.4,21.4,86.7,1016.92,0,0,0,0,0.029564
2018/03/18 04:19:00.010,n,79,0.72,0.36,1.08,21.4,86.8,1016.92,0,0,0,0,0.020027
2018/03/18 04:20:00.008,n,275,2.52,1.44,4.32,21.4,86.7,1016.92,0,0,0,0,0.021744
2018/03/18 04:21:00.007,n,232,2.88,1.8,3.24,21.4,86.8,1016.92,0,0,0,0,0.025253
2018/03/18 04:22:00.000,n,222,2.88,2.52,3.24,21.4,86.8,1016.92,0,0,0,0,0.026093
2018/03/18 04:23:00.001,n,208,4.68,4.32,5.4,21.4,86.9,1016.92,0,0,0,0,0.032196
2018/03/18 04:24:00.000,n,202,1.44,1.08,1.44,21.4,87,1016.92,0,0,0,0,0.020866
2018/03/18 04:25:00.000,n,170,3.24,3.24,3.6,21.4,86.9,1016.92,0,0,0,0,0.019112
2018/03/18 04:26:00.008,n,165,3.96,3.6,4.68,21.4,86.9,1016.92,0,0,0,0,0.020027
2018/03/18 04:27:00.006,n,161,5.4,5.04,6.84,21.4,86.9,1016.92,0,0,0,0,0.019112
2018/03/18 04:28:00.002,n,168,5.04,4.68,5.4,21.4,86.9,1016.92,0,0,0,0,0.030441
2018/03/18 04:29:00.012,n,181,3.96,3.24,4.68,21.4,87,1016.92,0,0,0,0,0.032196
2018/03/18 04:30:00.010,n,153,2.88,2.16,3.6,21.4,86.9,1016.92,0,0,0,0,0.033951
2018/03/18 04:31:00.000,n,184,3.96,3.6,5.04,21.3,87,1016.92,0,0,0,0,0.033073
2018/03/18 04:32:00.003,n,208,3.24,2.88,3.24,21.3,87.1,1017.02,0,0,0,0,0.027847
2018/03/18 04:33:00.000,n,203,2.52,2.52,2.52,21.3,87.1,1017.02,0,0,0,0,0.030441
2018/03/18 04:34:00.000,n,232,2.16,0.72,2.88,21.3,87.1,1017.02,0,0,0,0,0.030441
2018/03/18 04:35:00.000,n,192,2.16,1.44,2.88,21.3,87.4,1017.02,0,0,0,0,0.029564
2018/03/18 04:36:00.008,n,173,3.24,1.8,3.6,21.3,87.3,1017.02,0,0,0,0,0.029564
2018/03/18 04:37:00.006,n,216,3.6,2.88,5.04,21.3,87.4,1017.02,0,0,0,0,0.036583
2018/03/18 04:38:00.003,n,193,2.88,2.16,3.24,21.3,87.4,1017.02,0,0,0,0,0.026131
2018/03/18 04:39:00.001,n,227,3.6,3.24,3.96,21.3,87.3,1017.02,0,0,0,0,0.02697
2018/03/18 04:40:00.000,n,148,1.8,1.44,2.52,21.3,87.3,1017.02,0,0,0,0,0.025215
2018/03/18 04:41:00.000,n,251,3.24,2.16,3.96,21.3,87.3,1017.02,0,0,0,0,0.030441
2018/03/18 04:42:00.000,n,237,3.6,2.88,3.96,21.3,87.3,1017.02,0,0,0,0,0.023499
2018/03/18 04:43:00.005,n,179,3.6,3.24,3.96,21.3,87.3,1017.02,0,0,0,0,0.023499
2018/03/18 04:44:00.002,n,255,2.52,1.8,3.96,21.3,87.3,1017.02,0,0,0,0,0.022621
2018/03/18 04:45:00.000,n,219,2.16,0.36,3.6,21.3,87.4,1017.02,0,0,0,0,0.02697
2018/03/18 04:46:00.000,n,197,2.88,2.16,2.88,21.3,87.4,1017.02,0,0,0,0,0.02697
2018/03/18 04:47:00.010,n,222,3.96,3.24,4.68,21.3,87.4,1017.02,0,0,0,0,0.030441
2018/03/18 04:48:00.007,n,185,2.88,2.52,3.24,21.3,87.4,1017.02,0,0,0,0,0.024376
2018/03/18 04:49:00.000,n,224,3.6,2.52,4.68,21.3,87.4,1017.02,0,0,0,0,0.028725
2018/03/18 04:50:00.001,n,223,4.32,3.96,4.32,21.3,87.4,1017.02,0,0,0,0,0.025215
2018/03/18 04:51:00.000,n,250,2.16,1.44,3.96,21.3,87.4,1017.02,0,0,0,0,0.020866
2018/03/18 04:52:00.000,n,342,1.8,0.36,3.96,21.3,87.6,1017.02,0,0,0,0,0.028725
2018/03/18 04:53:00.000,n,188,2.88,2.16,3.24,21.3,87.4,1017.02,0,0,0,0,0.022621
2018/03/18 04:54:00.008,n,215,2.52,0.72,3.6,21.3,87.6,1017.02,0,0,0,0,0.02697
2018/03/18 04:55:00.005,n,219,2.52,2.16,2.88,21.3,87.5,1017.02,0,0,0,0,0.020866
2018/03/18 04:56:00.002,n,234,4.68,4.32,6.12,21.3,87.5,1017.02,0,0,0,0,0.029564
2018/03/18 04:57:00.015,n,271,1.8,1.08,2.52,21.3,87.5,1017.02,0,0,0,0,0.023499
2018/03/18 04:58:00.000,n,142,1.44,1.08,2.88,21.3,87.7,1017.02,0,0,0,0,0.021782
2018/03/18 04:59:00.000,n,156,3.24,2.88,3.96,21.3,87.5,1017.02,0,0,0,0,0.028725
2018/03/18 05:00:00.000,n,120,2.88,2.52,3.24,21.3,87.4,1017.02,0,0,0,0,0.01915
2018/03/18 05:01:00.005,n,253,4.32,3.24,5.4,21.2,87.4,1017.02,0,0,0,0,0.018272
2018/03/18 05:02:00.002,n,240,1.44,0,1.8,21.3,87.6,1017.02,0,0,0,0,0.02697
2018/03/18 05:03:00.000,n,240,1.08,0.72,2.16,21.2,87.6,1017.02,0,0,0,0,0.020866
2018/03/18 05:04:00.012,n,198,3.96,2.52,5.4,21.2,87.6,1017.02,0,0,0,0,0.017395
2018/03/18 05:05:00.009,n,178,3.96,3.24,5.04,21.2,87.7,1017.02,0,0,0,0,0.017395
2018/03/18 05:06:00.007,n,177,6.12,5.4,7.2,21.2,87.6,1017.12,0,0,0,0,0.026093
2018/03/18 05:07:00.000,n,229,3.96,2.88,5.04,21.2,87.8,1017.12,0,0,0,0,0.030441
2018/03/18 05:08:00.000,n,196,3.6,2.16,4.68,21.2,87.9,1017.12,0,0,0,0,0.033913
2018/03/18 05:09:00.000,n,151,1.8,1.08,2.52,21.2,87.7,1017.12,0,0,0,0,0.033035
2018/03/18 05:10:00.000,n,223,3.96,3.24,4.32,21.2,87.7,1017.12,0,0,0,0,0.030441
2018/03/18 05:11:00.005,n,216,3.24,2.88,3.6,21.2,87.7,1017.12,0,0,0,0,0.030441
2018/03/18 05:12:00.002,n,186,2.16,1.44,2.52,21.2,87.7,1017.12,0,0,0,0,0.028687
2018/03/18 05:13:00.000,n,165,5.4,4.68,6.48,21.2,87.7,1017.12,0,0,0,0,0.031319
2018/03/18 05:14:00.000,n,221,3.24,2.52,3.96,21.2,87.8,1017.22,0,0,0,0,0.030441
2018/03/18 05:15:00.011,n,226,3.24,2.16,3.96,21.2,87.7,1017.22,0,0,0,0,0.036545
2018/03/18 05:16:00.000,n,271,2.16,1.8,2.88,21.2,87.7,1017.22,0,0,0,0,0.030441
2018/03/18 05:17:00.000,n,135,2.52,2.16,2.88,21.2,87.7,1017.22,0,0,0,0,0.03479
2018/03/18 05:18:00.003,n,221,2.16,1.44,2.88,21.1,87.7,1017.22,0,0,0,0,0.033035
2018/03/18 05:19:00.000,n,123,2.52,1.44,2.88,21.1,87.8,1017.22,0,0,0,0,0.039139
2018/03/18 05:20:00.000,n,152,1.44,1.44,1.8,21.1,87.8,1017.22,0,0,0,0,0.031319
2018/03/18 05:21:00.000,n,243,4.32,2.88,5.4,21.1,87.9,1017.22,0,0,0,0,0.040016
2018/03/18 05:22:00.009,n,130,2.16,1.08,2.88,21.1,87.8,1017.22,0,0,0,0,0.04261
2018/03/18 05:23:00.007,n,237,2.16,1.08,3.24,21.1,87.9,1017.32,0,0,0,0,0.048714
2018/03/18 05:24:00.004,n,241,6.48,5.04,7.2,21.1,87.9,1017.22,0,0,0,0,0.054817
2018/03/18 05:25:00.001,n,180,2.52,2.16,2.88,21.1,87.9,1017.32,0,0,0,0,0.058289
2018/03/18 05:26:00.000,n,206,2.16,1.44,2.88,21.1,87.9,1017.32,0,0,0,0,0.08091
2018/03/18 05:27:00.000,n,229,3.96,3.6,3.96,21.1,88.1,1017.32,0,0,0,0,0.098305
2018/03/18 05:28:00.000,n,255,5.76,3.24,7.2,21.1,88,1017.32,0,0,0,0,0.117455
2018/03/18 05:29:00.006,n,190,3.24,2.16,3.96,21.1,87.9,1017.32,0,0,0,0,0.140915
2018/03/18 05:30:00.004,n,223,3.24,2.16,4.32,21.1,87.9,1017.32,0,0,0,0,0.180054
2018/03/18 05:31:00.001,n,168,2.16,1.08,3.24,21.1,88,1017.32,0,0,0,0,0.223503
2018/03/18 05:32:00.000,n,262,3.6,2.88,4.32,21.1,87.9,1017.32,0,0,0,0,0.283508
2018/03/18 05:33:00.013,n,154,2.16,1.8,2.52,21.1,88,1017.32,0,0,0,0,0.356483
2018/03/18 05:34:00.000,n,151,2.16,1.8,3.6,21.1,87.9,1017.32,0,0,0,0,0.436363
2018/03/18 05:35:00.000,n,239,5.4,3.6,6.12,21.1,87.9,1017.32,0,0,0,0,0.544014
2018/03/18 05:36:00.004,n,177,2.52,2.16,2.88,21.1,87.9,1017.32,0,0,0,0,0.660858
2018/03/18 05:37:00.003,n,209,3.24,2.16,3.6,21.1,88,1017.32,0,0,0,0,0.801888
2018/03/18 05:38:00.000,n,190,2.52,0.72,3.96,21,88,1017.32,0,0,0,0,0.971451
2018/03/18 05:39:00.000,n,205,4.68,3.6,5.76,21.1,88,1017.32,0,0,0,0,1.155586
2018/03/18 05:40:00.010,n,189,2.88,1.08,3.24,21.1,88,1017.32,0,0,0,0,1.368141
2018/03/18 05:41:00.008,n,179,4.32,2.88,5.4,21,88,1017.32,0,0,0,0,1.60038
2018/03/18 05:42:00.006,n,169,6.84,6.84,7.2,21,88,1017.32,0,0,0,0,1.875572
2018/03/18 05:43:00.002,n,213,3.24,2.88,4.32,21,88,1017.32,0,0,0,0,2.151795
2018/03/18 05:44:00.000,n,164,1.8,0.72,2.88,21,88.1,1017.32,0,0,0,0,2.454033
2018/03/18 05:45:00.000,n,168,5.04,3.96,5.4,21,88.1,1017.32,0,0,0,0,2.778206
2018/03/18 05:46:00.000,n,227,3.6,3.24,3.6,21,88,1017.32,0,0,0,0,3.12851
2018/03/18 05:47:00.006,n,209,2.52,1.8,2.88,21,88.1,1017.32,0,0,0,0,3.519592
2018/03/18 05:48:00.002,n,113,3.6,3.24,4.32,21,88.1,1017.32,0,0,0,0,3.940468
2018/03/18 05:49:00.000,n,192,2.88,2.52,3.24,21,88,1017.42,0,0,0,0,4.409333
2018/03/18 05:50:00.000,n,219,3.6,2.88,4.32,21,88,1017.42,0,0,0,0,4.923172
2018/03/18 05:51:00.012,n,153,2.88,2.52,3.24,21,88.2,1017.42,0,0,0,0,5.444451
2018/03/18 05:52:00.000,n,246,4.68,3.96,5.4,21,88.1,1017.32,0,0,0,0,5.927353
2018/03/18 05:53:00.000,n,187,1.8,1.08,2.88,21,88.1,1017.32,0,0,0,0,6.39885
2018/03/18 05:54:00.003,n,165,5.04,4.68,5.76,21,88.1,1017.42,0,0,0,0,6.874275
2018/03/18 05:55:00.000,n,190,2.16,1.44,3.24,21,88.1,1017.42,0,0,0,0,7.340698
2018/03/18 05:56:00.000,n,222,1.8,0.36,2.52,21,88.2,1017.42,0,0,0,0,7.795677
2018/03/18 05:57:00.010,n,183,5.76,5.04,6.48,21,88.2,1017.42,0,0,0,0,8.238564
2018/03/18 05:58:00.007,n,194,2.16,1.8,2.52,21,88.3,1017.42,0,0,0,0,8.687974
2018/03/18 05:59:00.004,n,187,3.24,2.88,3.24,21,88.3,1017.42,0,0,0,0,9.149704
2018/03/18 06:00:00.001,n,237,2.88,1.44,3.96,21,88.1,1017.42,0,0,0,0,9.636422
2018/03/18 06:01:00.000,n,152,3.96,3.6,5.04,21,88.2,1017.42,0,0,0,0,10.201416
2018/03/18 06:02:00.000,n,211,2.52,2.16,3.24,21,88.2,1017.42,0,0,0,0,10.891
2018/03/18 06:03:00.000,n,273,6.48,4.68,8.64,21,88.3,1017.42,0,0,0,0,11.784668
2018/03/18 06:04:00.005,n,190,3.96,3.6,4.32,20.9,88.1,1017.42,0,0,0,0,12.989044
2018/03/18 06:05:00.002,n,172,5.76,5.04,6.12,20.9,88.1,1017.42,0,0,0,0,14.475404
2018/03/18 06:06:00.000,n,188,6.12,5.76,6.84,20.9,88.1,1017.42,0,0,0,0,15.998536
2018/03/18 06:07:00.000,n,184,6.84,6.48,7.92,20.9,88.2,1017.42,0,0,0,0,17.263794
2018/03/18 06:08:00.009,n,177,2.16,1.8,2.88,20.9,88.2,1017.42,0,0,0,0,18.136634
2018/03/18 06:09:00.007,n,250,3.96,2.88,4.32,20.9,88.2,1017.42,0,0,0,0,18.88588
2018/03/18 06:10:00.000,n,195,5.04,4.68,5.76,20.9,88.2,1017.42,0,0,0,0,19.61052
2018/03/18 06:11:00.000,n,224,3.6,3.24,3.6,20.9,88.2,1017.52,0,0,0,0,20.289994
2018/03/18 06:12:00.000,n,251,5.76,4.32,6.84,20.9,88.2,1017.52,0,0,0,0,21.092948
2018/03/18 06:13:00.000,n,227,3.96,2.16,5.4,20.9,88.2,1017.52,0,0,0,0,22.492562
2018/03/18 06:14:00.000,n,184,1.44,1.08,1.8,20.9,88.3,1017.52,0,0,0,0,24.154358
2018/03/18 06:15:00.005,n,217,2.52,1.44,3.6,20.9,88.3,1017.52,0,0,0,0,25.947456
2018/03/18 06:16:00.002,n,130,3.6,1.44,6.12,20.9,88.2,1017.52,0,0,0,0,27.54921
2018/03/18 06:17:00.000,n,200,2.52,2.16,2.88,20.9,88.3,1017.52,0,0,0,0,28.894272
2018/03/18 06:18:00.012,n,204,2.88,2.16,3.6,20.9,88.3,1017.52,0,0,0,0,30.405864
2018/03/18 06:19:00.000,n,204,1.44,1.08,2.88,20.9,88.2,1017.52,0,0,0,0,31.862926
2018/03/18 06:20:00.000,n,245,3.24,2.16,3.6,20.9,88.2,1017.52,0,0,0,0,32.819042
2018/03/18 06:21:00.005,n,170,5.4,5.04,6.12,20.9,88,1017.62,0,0,0,0,33.017598
2018/03/18 06:22:00.001,n,155,5.76,4.68,6.48,20.9,88,1017.62,0,0,0,0,33.193912
2018/03/18 06:23:00.000,n,178,2.88,2.52,3.6,20.9,88,1017.62,0,0,0,0,35.045988
2018/03/18 06:24:00.000,n,159,7.2,6.12,8.28,20.9,88,1017.62,0,0,0,0,37.049848
2018/03/18 06:25:00.010,n,154,9,7.56,9.36,20.9,88,1017.62,0,0,0,0,37.806092
2018/03/18 06:26:00.008,n,172,4.32,3.6,5.4,20.9,88.1,1017.62,0,0,0,0,38.130092
2018/03/18 06:27:00.003,n,251,3.96,3.6,3.96,21,88.2,1017.62,0,0,0,0,39.601668
2018/03/18 06:28:00.001,n,116,2.52,1.44,3.24,21,88.1,1017.62,0,0,0,0,40.455856
2018/03/18 06:29:00.000,n,173,2.52,2.16,2.88,21,88.1,1017.62,0,0,0,0,40.82674
2018/03/18 06:30:00.000,n,168,2.52,0.72,5.4,21,87.9,1017.62,0,0,0,0,42.6285
2018/03/18 06:31:00.000,n,190,3.6,1.08,6.48,21,87.8,1017.62,0,0,0,0,43.671092
2018/03/18 06:32:00.005,n,339,2.88,0.72,4.32,21.1,88,1017.72,0,0,0,0,42.608624
2018/03/18 06:33:00.002,n,225,2.16,1.08,3.96,21.1,87.8,1017.72,0,0,0,0,41.349316
2018/03/18 06:34:00.000,n,244,4.68,2.16,5.76,21.1,87.6,1017.72,0,0,0,0,41.734716
2018/03/18 06:35:00.014,n,214,2.88,2.16,3.6,21.1,87.6,1017.72,0,0,0,0,42.535972
2018/03/18 06:36:00.010,n,151,1.44,1.08,1.8,21.1,87.8,1017.72,0,0,0,0,42.872144
2018/03/18 06:37:00.000,n,206,2.16,0.72,3.96,21.1,87.6,1017.72,0,0,0,0,43.838024
2018/03/18 06:38:00.000,n,203,3.96,3.6,4.32,21.1,87.4,1017.72,0,0,0,0,45.046272
2018/03/18 06:39:00.003,n,236,2.88,2.16,3.6,21.1,87.6,1017.72,0,0,0,0,46.600248
2018/03/18 06:40:00.000,n,179,2.52,1.08,2.88,21.1,87.4,1017.72,0,0,0,0,49.08428
2018/03/18 06:41:00.000,n,230,2.52,1.44,4.32,21.1,87.5,1017.72,0,0,0,0,53.161584
2018/03/18 06:42:00.000,n,224,3.6,2.88,4.32,21.1,87.4,1017.72,0,0,0,0,59.397012
2018/03/18 06:43:00.009,n,159,7.2,4.32,9,21.2,87.2,1017.72,0,0,0,0,66.92692
2018/03/18 06:44:00.006,n,200,5.04,4.32,5.4,21.2,87.1,1017.72,0,0,0,0,76.473224
2018/03/18 06:45:00.003,n,269,7.56,6.12,10.8,21.2,87.2,1017.72,0,0,0,0,87.794888
2018/03/18 06:46:00.000,n,138,2.52,2.16,3.6,21.2,87,1017.72,0,0,0,0,96.651168
2018/03/18 06:47:00.000,n,251,5.76,5.04,6.12,21.2,87,1017.72,0,0,0,0,97.104528
2018/03/18 06:48:00.000,n,203,2.88,1.8,4.32,21.2,87.1,1017.72,0,0,0,0,89.628696
2018/03/18 06:49:00.000,n,175,2.16,1.44,2.88,21.2,87.1,1017.72,0,0,0,0,81.73332
2018/03/18 06:50:00.005,n,187,1.08,0.36,2.16,21.2,86.9,1017.72,0,0,0,0,76.963192
2018/03/18 06:51:00.002,n,260,6.84,6.12,7.56,21.2,86.6,1017.72,0,0,0,0,74.11732
2018/03/18 06:52:00.000,n,214,3.6,2.52,4.32,21.2,86.8,1017.72,0,0,0,0,73.16992
2018/03/18 06:53:00.011,n,221,5.04,4.32,5.4,21.2,86.7,1017.72,0,0,0,0,74.569232
2018/03/18 06:54:00.009,n,290,2.16,0.72,3.24,21.2,86.9,1017.72,0,0,0,0,77.710712
2018/03/18 06:55:00.000,n,254,3.24,2.88,3.96,21.3,86.8,1017.72,0,0,0,0,83.380816
2018/03/18 06:56:00.003,n,161,2.16,1.8,2.88,21.3,86.4,1017.72,0,0,0,0,90.766384
2018/03/18 06:57:00.000,n,198,3.6,1.8,4.68,21.3,86.4,1017.72,0,0,0,0,99.791352
2018/03/18 06:58:00.000,n,144,1.44,0.72,1.8,21.3,86.4,1017.82,0,0,0,0,94.479464
2018/03/18 06:59:00.000,n,199,3.24,2.88,3.6,21.3,86.5,1017.82,0,0,0,0,92.58896
2018/03/18 07:00:00.007,n,260,6.84,5.4,7.56,21.3,86.7,1017.82,0,0,0,0,98.668688
2018/03/18 07:01:00.004,n,150,1.44,1.08,2.16,21.4,86.6,1017.82,0,0,0,0,97.618752
2018/03/18 07:02:00.003,n,213,3.96,3.24,4.32,21.4,85.9,1017.82,0,0,0,0,112.28436
2018/03/18 07:03:00.000,n,231,3.24,2.88,3.6,21.4,86.1,1017.82,0,0,0,0,112.03232
2018/03/18 07:04:00.000,n,231,5.76,5.04,6.48,21.4,85.8,1017.82,0,0,0,0,134.03596
2018/03/18 07:05:00.000,n,225,6.84,5.76,7.56,21.4,85.3,1017.82,0,0,0,0,131.3985
2018/03/18 07:06:00.000,n,244,7.56,6.84,8.28,21.4,85.7,1017.82,0,0,0,0,126.72592
2018/03/18 07:07:00.004,n,246,5.4,4.68,6.12,21.4,85.4,1017.82,0,0,0,0,126.27976
2018/03/18 07:08:00.001,n,265,6.84,4.68,10.08,21.4,85.7,1017.82,0,0,0,0,125.54514
2018/03/18 07:09:00.000,n,282,7.56,6.84,9.72,21.4,85.4,1017.82,0,0,0,0,124.01866
2018/03/18 07:10:00.000,n,218,3.96,3.24,4.32,21.4,85.7,1017.82,0,0,0,0,129.4514
2018/03/18 07:11:00.010,n,192,1.44,0.72,2.52,21.5,86.1,1017.82,0,0,0,0,128.33686
2018/03/18 07:12:00.008,n,285,6.48,5.04,9.72,21.5,85.5,1017.82,0,0,0,0,137.20056
2018/03/18 07:13:00.000,n,245,5.76,4.32,7.2,21.5,86.1,1017.82,0,0,0,0,145.10572
2018/03/18 07:14:00.001,n,241,6.12,5.04,7.2,21.6,85.7,1017.92,0,0,0,0,146.34748
2018/03/18 07:15:00.000,n,253,5.04,3.96,6.12,21.6,85.4,1017.92,0,0,0,0,145.57442
2018/03/18 07:16:00.000,n,200,2.88,1.8,3.6,21.6,85.4,1017.92,0,0,0,0,138.11302
2018/03/18 07:17:00.000,n,205,0.72,0.72,1.08,21.6,85.2,1017.92,0,0,0,0,125.2926
2018/03/18 07:18:00.006,n,223,3.24,2.52,4.32,21.6,84.9,1017.92,0,0,0,0,111.24056
2018/03/18 07:19:00.003,n,180,6.48,5.04,7.2,21.6,84.8,1017.92,0,0,0,0,105.9949
2018/03/18 07:20:00.000,n,241,5.4,4.32,6.12,21.6,84.8,1017.92,0,0,0,0,105.91146
2018/03/18 07:21:00.014,n,246,6.84,6.12,7.92,21.6,84.8,1018.02,0,0,0,0,123.54254
2018/03/18 07:22:00.000,n,191,3.96,3.24,4.32,21.7,84.5,1017.92,0,0,0,0,139.43214
2018/03/18 07:23:00.000,n,250,5.4,4.68,6.84,21.7,84.4,1017.92,0,0,0,0,156.1011
2018/03/18 07:24:00.001,n,263,3.24,1.44,4.32,21.7,84.7,1017.92,0,0,0,0,162.1619
2018/03/18 07:25:00.000,n,220,1.8,0.72,2.52,21.8,84.6,1018.02,0,0,0,0,167.0343
2018/03/18 07:26:00.000,n,169,2.16,0.72,3.6,21.8,84.3,1018.02,0,0,0,0,176.83106
2018/03/18 07:27:00.010,n,146,6.12,3.6,6.48,21.9,84.1,1018.02,0,0,0,0,207.4582
2018/03/18 07:28:00.007,n,171,5.4,4.68,6.12,21.9,83.2,1018.02,0,0,0,0,262.56072
2018/03/18 07:29:00.004,n,133,5.4,3.6,6.48,21.9,83.3,1018.02,0,0,0,0,182.68586
2018/03/18 07:30:00.001,n,200,4.68,3.24,5.4,21.9,83.7,1018.02,0,0,0,0,172.12066
2018/03/18 07:31:00.000,n,236,3.24,2.88,3.96,21.9,83.7,1018.02,0,0,0,0,162.70814
2018/03/18 07:32:00.000,n,177,6.48,6.12,6.84,22,83.1,1018.02,0,0,0,0,157.20062
2018/03/18 07:33:00.000,n,184,8.28,6.12,9,22,83.2,1018.02,0,0,0,0,161.65802
2018/03/18 07:34:00.005,n,242,4.68,3.6,5.76,22,83.2,1018.02,0,0,0,0,187.55706
2018/03/18 07:35:00.002,n,149,5.04,1.44,7.56,22,82.9,1018.02,0,0,0,0,218.03924
2018/03/18 07:36:00.000,n,193,3.96,1.8,6.12,22,82.9,1018.02,0,0,0,0,264.3219
2018/03/18 07:37:00.012,n,206,3.24,2.88,3.96,22.1,83,1018.02,0,0,0,0,285.32714
2018/03/18 07:38:00.010,n,274,10.8,9.72,11.16,22.1,82.6,1018.12,0,0,0,0,259.69726
2018/03/18 07:39:00.006,n,273,6.48,2.88,9,22.2,83.2,1018.12,0,0,0,0,233.44726
2018/03/18 07:40:00.000,n,91,2.52,0.72,4.32,22.2,82.3,1018.12,0,0,0,0,195.64972
2018/03/18 07:41:00.000,n,212,2.52,2.16,2.88,22.3,82.3,1018.12,0,0,0,0,174.90334
2018/03/18 07:42:00.000,n,268,0.72,0.36,0.72,22.3,82.1,1018.12,0,0,0,0,166.42494
2018/03/18 07:43:00.006,n,242,1.8,1.44,2.88,22.4,82.2,1018.12,0,0,0,0,167.2059
2018/03/18 07:44:00.004,n,211,4.68,3.96,6.12,22.4,81.8,1018.12,0,0,0,0,173.44094
2018/03/18 07:45:00.000,n,151,7.2,2.88,10.8,22.5,81,1018.12,0,0,0,0,182.51778
2018/03/18 07:46:00.000,n,188,5.04,3.6,5.76,22.4,80.8,1018.12,0,0,0,0,191.40786
2018/03/18 07:47:00.012,n,279,4.68,2.88,8.64,22.4,81.6,1018.12,0,0,0,0,204.37294
2018/03/18 07:48:00.009,n,153,2.52,1.44,3.96,22.5,80.8,1018.12,0,0,0,0,222.00752
2018/03/18 07:49:00.000,n,252,4.32,2.52,6.48,22.5,81.2,1018.22,0,0,0,0,248.36372
2018/03/18 07:50:00.002,n,154,3.96,2.88,5.76,22.5,80.8,1018.12,0,0,0,0,276.31904
2018/03/18 07:51:00.000,n,227,4.32,3.96,4.68,22.5,80.8,1018.22,0,0,0,0,289.46752
2018/03/18 07:52:00.000,n,267,6.12,5.04,7.2,22.6,81.6,1018.22,0,0,0,0,277.24118
2018/03/18 07:53:00.009,n,229,5.4,3.96,7.56,22.7,80.5,1018.12,0,0,0,0,260.9219
2018/03/18 07:54:00.007,n,242,9,6.84,10.8,22.7,79.9,1018.22,0,0,0,0,238.92148
2018/03/18 07:55:00.003,n,243,5.04,4.32,5.76,22.7,80.4,1018.22,0,0,0,0,215.58256
2018/03/18 07:56:00.000,n,260,7.2,5.4,10.440002,22.7,80.5,1018.22,0,0,0,0,208.79178
2018/03/18 07:57:00.013,n,268,7.2,6.12,7.92,22.7,80.4,1018.22,0,0,0,0,224.99478
2018/03/18 07:58:00.000,n,228,5.04,4.32,6.48,22.7,79.8,1018.22,0,0,0,0,245.10312
2018/03/18 07:59:00.000,n,193,5.4,4.68,7.2,22.7,79.7,1018.22,0,0,0,0,267.81552
2018/03/18 08:00:00.004,n,286,2.16,1.8,2.88,22.7,80.2,1018.22,0,0,0,0,299.88796
2018/03/18 08:01:00.001,n,270,7.2,4.68,9.72,22.8,79.9,1018.22,0,0,0,0,323.21438
2018/03/18 08:02:00.000,n,238,4.68,3.24,5.4,22.8,79.4,1018.22,0,0,0,0,352.20212
2018/03/18 08:03:00.000,n,213,3.96,3.24,4.68,22.9,79.5,1018.22,0,0,0,0,436.90428
2018/03/18 08:04:00.008,n,258,6.84,6.48,7.56,22.9,79.2,1018.22,0,0,0,0,299.29426
2018/03/18 08:05:00.002,n,195,3.96,3.6,4.68,22.9,78.9,1018.22,0,0,0,0,277.39148
2018/03/18 08:06:00.015,n,247,6.48,5.4,7.92,23,78.6,1018.22,0,0,0,0,258.95276
2018/03/18 08:07:00.000,n,249,5.76,5.04,6.48,23,78.7,1018.22,0,0,0,0,235.50976
2018/03/18 08:08:00.000,n,274,3.24,2.52,3.96,23,78.7,1018.22,0,0,0,0,231.04078
