"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/20 04:06:00.000,n,129,4.32,3.6,4.32,22.6,86.9,1016.92,0,0,0,0,0.034828
2018/03/20 04:07:00.004,n,118,2.88,2.16,3.24,22.6,86.8,1016.92,0,0,0,0,0.030479
2018/03/20 04:08:00.002,n,129,3.96,3.6,3.96,22.6,86.7,1016.92,0,0,0,0,0.031357
2018/03/20 04:09:00.000,n,118,2.88,2.52,3.6,22.6,86.7,1017.02,0,0,0,0,0.024376
2018/03/20 04:10:00.012,n,120,5.76,5.76,5.76,22.6,86.7,1017.02,0,0,0,0,0.022659
2018/03/20 04:11:00.010,n,116,4.68,3.96,5.04,22.6,86.6,1017.02,0,0,0,0,0.026131
2018/03/20 04:12:00.006,n,108,3.24,3.24,3.6,22.6,86.5,1017.02,0,0,0,0,0.030479
2018/03/20 04:13:00.000,n,127,3.96,3.6,4.68,22.7,86.4,1017.02,0,0,0,0,0.031357
2018/03/20 04:14:00.000,n,129,3.96,2.88,4.68,22.7,86.3,1017.02,0,0,0,0,0.032234
2018/03/20 04:15:00.000,n,144,3.96,3.24,3.96,22.7,86.3,1017.02,0,0,0,0,0.031357
2018/03/20 04:16:00.000,n,132,3.96,3.6,3.96,22.7,86.3,1017.02,0,0,0,0,0.031357
2018/03/20 04:17:00.000,n,140,3.96,3.96,3.96,22.7,86.2,1017.02,0,0,0,0,0.031357
2018/03/20 04:18:00.006,n,135,3.24,3.24,3.6,22.7,86.2,1017.02,0,0,0,0,0.036583
2018/03/20 04:19:00.004,n,145,3.96,3.96,4.32,22.7,86.2,1017.02,0,0,0,0,0.031357
2018/03/20 04:20:00.001,n,163,2.88,2.88,3.24,22.7,86.2,1017.02,0,0,0,0,0.028725
2018/03/20 04:21:00.014,n,150,2.52,2.16,2.52,22.7,86.2,1017.02,0,0,0,0,0.030479
2018/03/20 04:22:00.000,n,135,3.24,2.88,3.6,22.6,86.4,1017.02,0,0,0,0,0.031357
2018/03/20 04:23:00.000,n,154,3.24,2.88,3.6,22.6,86.5,1017.02,0,0,0,0,0.031357
2018/03/20 04:24:00.000,n,142,3.6,3.24,3.96,22.6,86.5,1017.02,0,0,0,0,0.026131
2018/03/20 04:25:00.002,n,128,5.04,4.32,5.4,22.6,86.5,1017.02,0,0,0,0,0.030479
2018/03/20 04:26:00.000,n,138,5.04,4.68,5.4,22.6,86.4,1017.02,0,0,0,0,0.028725
2018/03/20 04:27:00.000,n,138,4.32,3.6,4.32,22.6,86.4,1017.02,0,0,0,0,0.030479
2018/03/20 04:28:00.009,n,133,3.96,3.96,4.32,22.6,86.4,1017.02,0,0,0,0,0.024376
2018/03/20 04:29:00.006,n,130,3.96,3.24,4.68,22.6,86.4,1017.02,0,0,0,0,0.025253
2018/03/20 04:30:00.003,n,122,1.8,1.44,2.16,22.6,86.3,1017.02,0,0,0,0,0.027008
2018/03/20 04:31:00.002,n,126,1.8,1.8,2.16,22.6,86.4,1017.12,0,0,0,0,0.029602
2018/03/20 04:32:00.000,n,118,2.16,1.8,2.16,22.6,86.4,1017.12,0,0,0,0,0.029602
2018/03/20 04:33:00.000,n,118,2.16,1.44,2.52,22.6,86.5,1017.12,0,0,0,0,0.027008
2018/03/20 04:34:00.000,n,129,2.52,2.16,2.88,22.6,86.5,1017.12,0,0,0,0,0.023537
2018/03/20 04:35:00.008,n,129,2.52,2.16,2.88,22.5,86.5,1017.12,0,0,0,0,0.027885
2018/03/20 04:36:00.006,n,140,3.6,3.24,3.96,22.6,86.6,1017.12,0,0,0,0,0.029602
2018/03/20 04:37:00.003,n,139,3.6,3.6,3.96,22.6,86.6,1017.12,0,0,0,0,0.027885
2018/03/20 04:38:00.000,n,138,4.32,3.96,4.32,22.6,86.7,1017.12,0,0,0,0,0.022659
2018/03/20 04:39:00.011,n,131,3.96,3.6,4.32,22.6,86.7,1017.12,0,0,0,0,0.023537
2018/03/20 04:40:00.000,n,134,4.32,3.96,4.32,22.6,86.7,1017.12,0,0,0,0,0.020943
2018/03/20 04:41:00.000,n,137,3.24,3.24,3.24,22.6,86.6,1017.22,0,0,0,0,0.022659
2018/03/20 04:42:00.004,n,148,3.6,3.6,3.96,22.6,86.7,1017.22,0,0,0,0,0.022659
2018/03/20 04:43:00.002,n,137,4.68,4.32,4.68,22.6,86.7,1017.22,0,0,0,0,0.023537
2018/03/20 04:44:00.000,n,148,3.96,3.6,4.32,22.6,86.7,1017.22,0,0,0,0,0.026131
2018/03/20 04:45:00.000,n,125,3.24,2.88,3.24,22.6,86.6,1017.22,0,0,0,0,0.031357
2018/03/20 04:46:00.010,n,141,2.52,1.8,3.24,22.6,86.6,1017.22,0,0,0,0,0.022659
2018/03/20 04:47:00.007,n,129,4.68,4.32,5.04,22.6,86.6,1017.22,0,0,0,0,0.024376
2018/03/20 04:48:00.004,n,132,3.6,2.88,3.96,22.5,86.5,1017.22,0,0,0,0,0.027008
2018/03/20 04:49:00.001,n,114,2.52,2.16,2.52,22.5,86.5,1017.22,0,0,0,0,0.029602
2018/03/20 04:50:00.000,n,98,2.88,2.88,3.24,22.5,86.5,1017.22,0,0,0,0,0.026131
2018/03/20 04:51:00.000,n,106,2.88,2.88,2.88,22.5,86.6,1017.22,0,0,0,0,0.022659
2018/03/20 04:52:00.000,n,107,3.96,3.6,3.96,22.5,86.6,1017.22,0,0,0,0,0.022659
2018/03/20 04:53:00.006,n,115,2.52,2.52,2.88,22.5,86.6,1017.22,0,0,0,0,0.021782
2018/03/20 04:54:00.005,n,95,4.32,3.96,4.32,22.5,86.7,1017.22,0,0,0,0,0.025253
2018/03/20 04:55:00.001,n,110,3.24,2.88,3.6,22.5,86.6,1017.22,0,0,0,0,0.023537
2018/03/20 04:56:00.014,n,109,2.88,2.52,2.88,22.5,86.6,1017.22,0,0,0,0,0.021782
2018/03/20 04:57:00.011,n,129,1.8,1.8,2.16,22.5,86.6,1017.22,0,0,0,0,0.024376
2018/03/20 04:58:00.000,n,124,3.6,2.88,3.96,22.5,86.7,1017.22,0,0,0,0,0.024376
2018/03/20 04:59:00.000,n,108,2.52,2.16,3.24,22.5,86.7,1017.22,0,0,0,0,0.028725
2018/03/20 05:00:00.004,n,125,2.52,2.16,2.88,22.5,86.7,1017.22,0,0,0,0,0.023537
2018/03/20 05:01:00.002,n,143,2.52,2.16,2.52,22.5,86.6,1017.22,0,0,0,0,0.026131
2018/03/20 05:02:00.000,n,118,2.52,2.16,2.88,22.5,86.6,1017.22,0,0,0,0,0.025253
2018/03/20 05:03:00.000,n,134,3.24,2.88,3.6,22.5,86.6,1017.22,0,0,0,0,0.023537
2018/03/20 05:04:00.009,n,135,3.6,3.24,4.32,22.5,86.5,1017.22,0,0,0,0,0.023537
2018/03/20 05:05:00.006,n,131,3.96,3.24,3.96,22.5,86.2,1017.22,0,0,0,0,0.027885
2018/03/20 05:06:00.003,n,121,2.52,2.52,2.88,22.5,86.2,1017.32,0,0,0,0,0.021782
2018/03/20 05:07:00.000,n,130,4.32,4.32,4.32,22.5,86.2,1017.32,0,0,0,0,0.027008
2018/03/20 05:08:00.000,n,125,3.6,3.6,3.96,22.5,86.2,1017.32,0,0,0,0,0.033112
2018/03/20 05:09:00.000,n,128,4.32,3.6,4.68,22.5,86.1,1017.32,0,0,0,0,0.025253
2018/03/20 05:10:00.000,n,118,2.88,2.88,3.24,22.5,86.1,1017.32,0,0,0,0,0.026131
2018/03/20 05:11:00.006,n,123,3.24,2.52,3.24,22.5,86.1,1017.32,0,0,0,0,0.023537
2018/03/20 05:12:00.003,n,137,3.96,3.6,3.96,22.5,86.1,1017.32,0,0,0,0,0.028725
2018/03/20 05:13:00.000,n,126,2.88,2.52,3.6,22.5,86.1,1017.32,0,0,0,0,0.021782
2018/03/20 05:14:00.013,n,122,2.88,2.52,3.24,22.5,86.2,1017.32,0,0,0,0,0.025253
2018/03/20 05:15:00.011,n,133,5.04,4.68,5.4,22.5,86.4,1017.32,0,0,0,0,0.030479
2018/03/20 05:16:00.000,n,126,3.96,3.96,4.32,22.5,86.4,1017.32,0,0,0,0,0.029602
2018/03/20 05:17:00.000,n,120,3.24,2.88,3.6,22.5,86.3,1017.32,0,0,0,0,0.026131
2018/03/20 05:18:00.000,n,104,2.52,2.52,2.88,22.5,86.3,1017.32,0,0,0,0,0.027885
2018/03/20 05:19:00.000,n,137,2.88,2.52,3.24,22.5,86.2,1017.32,0,0,0,0,0.034828
2018/03/20 05:20:00.000,n,89,2.16,1.8,2.52,22.5,86.3,1017.32,0,0,0,0,0.029602
2018/03/20 05:21:00.009,n,137,2.88,2.88,3.24,22.5,86.4,1017.42,0,0,0,0,0.033951
2018/03/20 05:22:00.006,n,129,3.6,3.6,3.6,22.5,86.5,1017.42,0,0,0,0,0.0383
2018/03/20 05:23:00.003,n,119,2.52,2.52,2.88,22.4,86.3,1017.42,0,0,0,0,0.041809
2018/03/20 05:24:00.000,n,136,3.24,2.88,3.24,22.4,86.3,1017.42,0,0,0,0,0.04528
2018/03/20 05:25:00.000,n,145,3.24,3.24,3.6,22.4,86.2,1017.42,0,0,0,0,0.054855
2018/03/20 05:26:00.000,n,141,2.52,2.52,2.52,22.4,86.2,1017.42,0,0,0,0,0.065269
2018/03/20 05:27:00.000,n,134,2.88,2.52,2.88,22.4,86.2,1017.42,0,0,0,0,0.075722
2018/03/20 05:28:00.005,n,117,1.8,1.44,1.8,22.4,86.3,1017.42,0,0,0,0,0.093994
2018/03/20 05:29:00.002,n,124,2.88,2.88,2.88,22.4,86.2,1017.42,0,0,0,0,0.120964
2018/03/20 05:30:00.000,n,133,2.52,2.16,2.52,22.3,86.2,1017.42,0,0,0,0,0.156631
2018/03/20 05:31:00.000,n,118,2.52,2.16,2.88,22.3,86.1,1017.42,0,0,0,0,0.198364
2018/03/20 05:32:00.010,n,121,1.8,1.8,2.16,22.3,86.1,1017.42,0,0,0,0,0.24353
2018/03/20 05:33:00.007,n,113,2.52,2.52,2.52,22.3,86.1,1017.42,0,0,0,0,0.31044
2018/03/20 05:34:00.000,n,112,2.52,2.52,2.52,22.3,86.2,1017.52,0,0,0,0,0.379944
2018/03/20 05:35:00.001,n,93,2.16,2.16,2.52,22.3,86.1,1017.52,0,0,0,0,0.490189
2018/03/20 05:36:00.000,n,100,2.88,2.52,2.88,22.3,86.1,1017.52,0,0,0,0,0.601692
2018/03/20 05:37:00.000,n,110,2.88,2.88,3.24,22.3,86,1017.52,0,0,0,0,0.729637
2018/03/20 05:38:00.004,n,126,2.52,2.16,2.88,22.3,85.9,1017.52,0,0,0,0,0.882759
2018/03/20 05:39:00.001,n,129,3.6,3.6,3.96,22.3,85.8,1017.52,0,0,0,0,1.060066
2018/03/20 05:40:00.000,n,122,3.6,3.6,3.96,22.3,85.6,1017.52,0,0,0,0,1.257134
2018/03/20 05:41:00.011,n,129,2.88,2.52,3.24,22.4,85.6,1017.52,0,0,0,0,1.486893
2018/03/20 05:42:00.008,n,140,3.6,3.24,3.96,22.4,85.5,1017.52,0,0,0,0,1.743202
2018/03/20 05:43:00.000,n,134,3.6,3.24,3.96,22.4,85.5,1017.52,0,0,0,0,2.030449
2018/03/20 05:44:00.001,n,124,3.6,3.6,3.6,22.4,85.4,1017.52,0,0,0,0,2.341538
2018/03/20 05:45:00.000,n,137,2.88,2.88,3.24,22.4,85.4,1017.52,0,0,0,0,2.698746
2018/03/20 05:46:00.000,n,140,3.96,3.96,4.32,22.4,85.4,1017.52,0,0,0,0,3.098335
2018/03/20 05:47:00.000,n,141,3.6,3.24,3.6,22.4,85.3,1017.52,0,0,0,0,3.531761
2018/03/20 05:48:00.005,n,142,2.16,1.8,2.52,22.4,85.3,1017.52,0,0,0,0,3.97583
2018/03/20 05:49:00.002,n,152,2.88,2.52,3.6,22.4,85.3,1017.52,0,0,0,0,4.422188
2018/03/20 05:50:00.000,n,158,2.52,2.52,2.88,22.4,85.3,1017.52,0,0,0,0,4.898262
2018/03/20 05:51:00.013,n,165,3.6,3.24,3.6,22.4,85.5,1017.62,0,0,0,0,5.396462
2018/03/20 05:52:00.000,n,155,3.24,2.88,3.6,22.4,85.5,1017.62,0,0,0,0,5.930786
2018/03/20 05:53:00.000,n,157,3.6,3.6,3.96,22.4,85.6,1017.62,0,0,0,0,6.543541
2018/03/20 05:54:00.004,n,170,4.32,3.96,4.68,22.4,85.8,1017.62,0,0,0,0,7.244492
2018/03/20 05:55:00.001,n,173,5.4,5.04,5.4,22.4,85.7,1017.62,0,0,0,0,8.042031
2018/03/20 05:56:00.000,n,166,3.96,3.24,4.32,22.4,85.6,1017.62,0,0,0,0,8.915216
2018/03/20 05:57:00.000,n,167,4.32,3.96,4.32,22.4,85.6,1017.62,0,0,0,0,9.856606
2018/03/20 05:58:00.009,n,162,4.68,4.32,5.4,22.4,85.6,1017.62,0,0,0,0,10.875894
2018/03/20 05:59:00.007,n,171,3.24,2.88,3.6,22.4,85.6,1017.62,0,0,0,0,12.014732
2018/03/20 06:00:00.004,n,151,3.96,3.6,4.32,22.4,85.6,1017.72,0,0,0,0,13.250238
2018/03/20 06:01:00.001,n,153,3.24,3.24,3.6,22.4,85.6,1017.72,0,0,0,0,14.50798
2018/03/20 06:02:00.000,n,164,2.88,2.88,3.24,22.4,85.6,1017.72,0,0,0,0,15.71045
2018/03/20 06:03:00.000,n,158,3.96,3.6,4.32,22.4,85.5,1017.72,0,0,0,0,16.955986
2018/03/20 06:04:00.000,n,162,4.32,4.32,4.68,22.4,85.7,1017.72,0,0,0,0,18.55175
2018/03/20 06:05:00.005,n,165,5.04,4.68,5.4,22.4,85.6,1017.72,0,0,0,0,25.24414
2018/03/20 06:06:00.002,n,169,4.32,3.96,4.32,22.4,85.7,1017.72,0,0,0,0,38.956184
2018/03/20 06:07:00.000,n,160,3.96,3.6,4.32,22.4,85.8,1017.82,0,0,0,0,49.459364
2018/03/20 06:08:00.012,n,172,3.24,3.24,3.6,22.4,85.7,1017.82,0,0,0,0,53.602144
2018/03/20 06:09:00.010,n,166,3.6,3.24,3.6,22.4,85.6,1017.82,0,0,0,0,57.486876
2018/03/20 06:10:00.000,n,156,3.24,2.88,3.24,22.4,85.6,1017.82,0,0,0,0,61.579152
2018/03/20 06:11:00.003,n,169,2.16,1.8,2.52,22.4,85.7,1017.82,0,0,0,0,65.43396
2018/03/20 06:12:00.000,n,166,2.88,2.16,3.24,22.4,85.6,1017.82,0,0,0,0,69.406216
2018/03/20 06:13:00.000,n,163,3.6,2.88,3.6,22.4,85.6,1017.82,0,0,0,0,73.210488
2018/03/20 06:14:00.000,n,170,3.96,3.96,3.96,22.4,85.6,1017.82,0,0,0,0,76.902464
2018/03/20 06:15:00.007,n,177,4.32,3.6,5.04,22.4,85.5,1017.82,0,0,0,0,80.50644
2018/03/20 06:16:00.004,n,165,5.4,5.4,5.4,22.4,85.5,1017.82,0,0,0,0,84.357664
2018/03/20 06:17:00.002,n,169,5.04,5.04,5.4,22.4,85.4,1017.82,0,0,0,0,87.986432
2018/03/20 06:18:00.000,n,169,6.48,5.76,7.56,22.4,85.4,1017.82,0,0,0,0,91.6008
2018/03/20 06:19:00.000,n,162,6.12,6.12,6.48,22.4,85.1,1017.82,0,0,0,0,95.069336
2018/03/20 06:20:00.000,n,155,5.76,5.4,6.48,22.4,85.3,1017.82,0,0,0,0,98.517536
2018/03/20 06:21:00.000,n,177,7.2,6.48,7.56,22.5,85.1,1017.82,0,0,0,0,101.81976
2018/03/20 06:22:00.006,n,187,4.32,3.96,4.68,22.5,85.3,1017.82,0,0,0,0,104.77764
2018/03/20 06:23:00.003,n,210,3.96,3.6,4.32,22.5,85.5,1017.82,0,0,0,0,107.80654
2018/03/20 06:24:00.000,n,154,3.24,2.16,3.96,22.5,85.7,1017.82,0,0,0,0,110.83772
2018/03/20 06:25:00.012,n,190,6.12,5.04,6.84,22.6,85.6,1017.92,0,0,0,0,114.2732
2018/03/20 06:26:00.010,n,167,4.32,3.96,5.04,22.6,85.8,1017.92,0,0,0,0,117.13406
2018/03/20 06:27:00.007,n,217,2.52,2.16,2.88,22.6,85.8,1017.92,0,0,0,0,120.28728
2018/03/20 06:28:00.000,n,143,5.76,3.96,6.84,22.6,85.6,1017.92,0,0,0,0,123.55392
2018/03/20 06:29:00.001,n,197,3.96,3.6,4.32,22.6,85.7,1017.92,0,0,0,0,126.92204
2018/03/20 06:30:00.000,n,207,2.52,1.8,2.88,22.5,85.6,1017.92,0,0,0,0,129.5675
2018/03/20 06:31:00.000,n,185,3.24,2.88,4.32,22.5,85.5,1017.92,0,0,0,0,132.7319
2018/03/20 06:32:00.008,n,177,7.2,5.76,7.92,22.5,85.5,1017.92,0,0,0,0,135.76672
2018/03/20 06:33:00.007,n,156,4.32,3.24,5.4,22.6,85.5,1017.92,0,0,0,0,138.8369
2018/03/20 06:34:00.000,n,142,3.24,2.52,3.6,22.6,85.5,1017.92,0,0,0,0,142.01242
2018/03/20 06:35:00.013,n,180,2.52,1.44,3.96,22.6,85.5,1017.92,0,0,0,0,145.15998
2018/03/20 06:36:00.011,n,188,3.24,2.52,3.96,22.6,85.7,1017.92,0,0,0,0,148.45992
2018/03/20 06:37:00.000,n,118,3.96,3.24,4.32,22.6,85.5,1017.92,0,0,0,0,151.21102
2018/03/20 06:38:00.000,n,208,5.04,4.68,5.4,22.6,85.4,1018.02,0,0,0,0,154.0648
2018/03/20 06:39:00.001,n,136,3.6,1.08,5.4,22.7,85.1,1018.02,0,0,0,0,156.6304
2018/03/20 06:40:00.000,n,237,5.04,5.04,5.4,22.7,85.3,1018.02,0,0,0,0,159.27314
2018/03/20 06:41:00.000,n,173,4.68,3.24,5.4,22.7,85.4,1018.02,0,0,0,0,161.44914
2018/03/20 06:42:00.009,n,130,4.32,3.96,5.04,22.7,85.1,1018.02,0,0,0,0,164.2303
2018/03/20 06:43:00.007,n,222,3.24,2.88,3.6,22.7,85.1,1018.02,0,0,0,0,167.78542
2018/03/20 06:44:00.012,n,267,2.16,1.44,2.52,22.7,85.1,1018.02,0,0,0,0,170.21706
2018/03/20 06:45:00.000,n,197,1.8,1.44,2.16,22.7,85.2,1018.02,0,0,0,0,172.0832
2018/03/20 06:46:00.000,n,148,3.96,3.6,5.04,22.7,85,1018.12,0,0,0,0,174.14498
2018/03/20 06:47:00.000,n,222,3.6,3.24,4.32,22.7,85.1,1018.12,0,0,0,0,163.76138
2018/03/20 06:48:00.001,n,156,5.04,4.32,5.4,22.8,84.9,1018.12,0,0,0,0,166.55516
2018/03/20 06:49:00.000,n,147,2.88,1.8,4.32,22.8,84.8,1018.02,0,0,0,0,169.22056
2018/03/20 06:50:00.000,n,208,3.96,3.24,5.04,22.8,85.1,1018.12,0,0,0,0,172.00802
2018/03/20 06:51:00.001,n,156,3.24,2.16,4.32,22.8,84.9,1018.12,0,0,0,0,175.00852
2018/03/20 06:52:00.007,n,186,5.04,4.32,6.12,22.8,84.7,1018.12,0,0,0,0,177.95346
2018/03/20 06:53:00.012,n,259,2.88,1.8,4.32,22.9,85,1018.12,0,0,0,0,181.69584
2018/03/20 06:54:00.016,n,163,2.16,1.8,2.52,22.9,84.9,1018.12,0,0,0,0,185.67228
2018/03/20 06:55:00.000,n,159,8.28,7.2,9,22.9,84,1018.12,0,0,0,0,185.35764
2018/03/20 06:56:00.000,n,183,5.4,4.68,6.12,22.9,84,1018.12,0,0,0,0,188.98342
2018/03/20 06:57:00.000,n,224,3.96,3.24,4.32,22.9,84.5,1018.12,0,0,0,0,193.10482
2018/03/20 06:58:00.006,n,171,4.32,3.6,5.76,22.9,84.5,1018.12,0,0,0,0,195.59872
2018/03/20 06:59:00.000,n,164,4.32,3.24,5.4,22.9,83.8,1018.12,0,0,0,0,196.23288
2018/03/20 07:00:00.002,n,162,4.32,2.16,6.12,22.9,84.2,1018.12,0,0,0,0,202.68612
2018/03/20 07:01:00.007,n,223,3.96,3.6,3.96,22.9,84.3,1018.12,0,0,0,0,190.45162
2018/03/20 07:02:00.012,n,237,5.04,4.68,5.4,22.9,84.3,1018.12,0,0,0,0,173.01174
2018/03/20 07:03:00.000,n,162,7.2,6.48,8.28,22.9,83.7,1018.12,0,0,0,0,106.3742
2018/03/20 07:04:00.000,n,141,2.52,0.36,4.32,22.9,83.9,1018.22,0,0,0,0,153.82042
2018/03/20 07:05:00.000,n,170,7.92,7.2,8.64,22.9,83.9,1018.22,0,0,0,0,231.64182
2018/03/20 07:06:00.000,n,165,4.32,3.96,4.68,22.9,84.1,1018.22,0,0,0,0,237.28878
2018/03/20 07:07:00.005,n,182,1.8,1.08,2.88,23,84.3,1018.22,0,0,0,0,241.90536
2018/03/20 07:08:00.008,n,183,3.6,3.24,3.96,23,84.2,1018.22,0,0,0,0,247.0137
2018/03/20 07:09:00.000,n,163,2.88,2.52,3.6,23,84.2,1018.22,0,0,0,0,252.462
2018/03/20 07:10:00.002,n,158,4.68,3.24,6.12,23.1,83.8,1018.22,0,0,0,0,256.57302
2018/03/20 07:11:00.008,n,167,5.04,2.16,5.76,23.1,83.3,1018.22,0,0,0,0,256.42684
2018/03/20 07:12:00.014,n,41,1.8,0.72,2.52,23.1,83.7,1018.22,0,0,0,0,252.55142
2018/03/20 07:13:00.000,n,173,3.96,1.8,5.04,23.1,83.5,1018.22,0,0,0,0,251.30448
2018/03/20 07:14:00.000,n,155,8.64,7.92,9.36,23.1,82.8,1018.22,0,0,0,0,255.60776
2018/03/20 07:15:00.000,n,166,5.76,4.68,6.48,23.1,82.9,1018.22,0,0,0,0,258.16178
2018/03/20 07:16:00.004,n,181,2.16,0.36,3.6,23.1,83.2,1018.22,0,0,0,0,262.85386
2018/03/20 07:17:00.008,n,150,5.04,3.24,5.76,23.1,82.9,1018.22,0,0,0,0,265.4451
2018/03/20 07:18:00.000,n,171,2.88,1.8,3.24,23.2,83.5,1018.22,0,0,0,0,267.768
2018/03/20 07:19:00.002,n,168,5.04,4.68,5.76,23.2,82.8,1018.22,0,0,0,0,270.7398
2018/03/20 07:20:00.007,n,239,2.52,2.16,3.24,23.3,82.9,1018.22,0,0,0,0,274.36102
2018/03/20 07:21:00.012,n,178,3.96,3.6,4.68,23.4,82.8,1018.22,0,0,0,0,278.52056
2018/03/20 07:22:00.000,n,211,4.32,1.44,5.4,23.4,82.2,1018.22,0,0,0,0,282.8617
2018/03/20 07:23:00.000,n,159,5.76,4.68,6.48,23.4,81.3,1018.32,0,0,0,0,288.35852
2018/03/20 07:24:00.000,n,175,7.2,6.84,8.28,23.4,82,1018.32,0,0,0,0,291.80396
2018/03/20 07:25:00.001,n,229,4.68,4.32,5.04,23.4,81.5,1018.32,0,0,0,0,295.25
2018/03/20 07:26:00.006,n,221,3.24,2.16,4.68,23.4,81.2,1018.32,0,0,0,0,297.93982
2018/03/20 07:27:00.011,n,197,5.76,5.76,6.48,23.4,81.2,1018.32,0,0,0,0,301.27954
2018/03/20 07:28:00.000,n,190,6.12,5.76,7.56,23.4,81.2,1018.32,0,0,0,0,306.31494
2018/03/20 07:29:00.002,n,172,5.76,5.04,6.48,23.5,80.8,1018.32,0,0,0,0,310.83368
2018/03/20 07:30:00.008,n,172,8.28,6.48,10.8,23.5,80.5,1018.42,0,0,0,0,313.87018
2018/03/20 07:31:00.000,n,212,5.76,5.04,6.48,23.6,80.2,1018.42,0,0,0,0,315.23156
2018/03/20 07:32:00.001,n,261,1.8,0.72,2.52,23.6,80.1,1018.42,0,0,0,0,316.78278
2018/03/20 07:33:00.000,n,188,4.32,2.88,5.4,23.7,79.8,1018.42,0,0,0,0,314.15674
2018/03/20 07:34:00.000,n,173,1.08,0.36,1.44,23.8,80,1018.42,0,0,0,0,320.53918
2018/03/20 07:35:00.001,n,215,3.24,2.52,3.6,23.8,79.1,1018.42,0,0,0,0,320.11072
2018/03/20 07:36:00.006,n,212,2.16,0.72,3.6,23.8,79.3,1018.42,0,0,0,0,329.7259
2018/03/20 07:37:00.011,n,175,7.2,5.76,9,23.9,79,1018.42,0,0,0,0,334.4723
2018/03/20 07:38:00.000,n,117,1.44,0.72,2.88,23.9,78.7,1018.52,0,0,0,0,340.85716
2018/03/20 07:39:00.005,n,175,6.48,2.16,7.2,23.9,78.3,1018.52,0,0,0,0,347.37024
2018/03/20 07:40:00.000,n,163,3.96,3.6,5.04,23.9,78.3,1018.52,0,0,0,0,353.37884
2018/03/20 07:41:00.000,n,163,9.72,9,10.440002,23.9,78,1018.52,0,0,0,0,356.98428
2018/03/20 07:42:00.001,n,189,3.6,2.16,4.32,23.9,78.3,1018.52,0,0,0,0,358.68076
2018/03/20 07:43:00.007,n,211,4.68,3.96,5.4,24,78.2,1018.52,0,0,0,0,361.34676
2018/03/20 07:44:00.000,n,217,4.68,3.24,5.04,24,78,1018.52,0,0,0,0,362.72496
2018/03/20 07:45:00.001,n,235,2.88,2.16,3.6,24.1,78.2,1018.52,0,0,0,0,368.9438
2018/03/20 07:46:00.006,n,183,2.52,1.8,2.88,24.2,78,1018.52,0,0,0,0,375.77792
2018/03/20 07:47:00.011,n,146,6.84,5.76,7.56,24.2,76.8,1018.52,0,0,0,0,378.44272
2018/03/20 07:48:00.017,n,201,3.6,2.52,3.96,24.2,77.3,1018.52,0,0,0,0,381.91896
2018/03/20 07:49:00.000,n,226,7.2,6.48,8.28,24.2,76.9,1018.52,0,0,0,0,384.5856
2018/03/20 07:50:00.000,n,193,5.04,4.32,6.12,24.2,76.9,1018.52,0,0,0,0,385.80844
2018/03/20 07:51:00.000,n,188,1.44,1.08,1.8,24.3,76.8,1018.52,0,0,0,0,387.34132
2018/03/20 07:52:00.004,n,232,4.68,3.6,5.4,24.3,76.5,1018.52,0,0,0,0,389.007
2018/03/20 07:53:00.005,n,193,4.32,3.6,5.04,24.4,76,1018.62,0,0,0,0,388.43208
2018/03/20 07:54:00.011,n,188,3.24,1.44,5.4,24.4,75.4,1018.62,0,0,0,0,393.21904
2018/03/20 07:55:00.000,n,192,2.52,1.8,3.6,24.4,76.2,1018.62,0,0,0,0,397.3426
2018/03/20 07:56:00.005,n,137,3.24,1.08,4.32,24.5,75.8,1018.62,0,0,0,0,398.92768
2018/03/20 07:57:00.010,n,243,4.32,1.44,5.4,24.6,76.2,1018.52,0,0,0,0,405.06444
2018/03/20 07:58:00.000,n,249,5.4,5.04,5.4,24.6,75.9,1018.62,0,0,0,0,407.78844
2018/03/20 07:59:00.000,n,251,6.84,5.04,7.56,24.7,76,1018.62,0,0,0,0,416.01964
2018/03/20 08:00:00.000,n,182,3.96,3.24,4.32,24.7,75.5,1018.62,0,0,0,0,416.52044
2018/03/20 08:01:00.000,n,138,6.84,6.12,7.56,24.8,75.2,1018.62,0,0,0,0,428.80084
2018/03/20 08:02:00.002,n,256,6.12,5.4,6.84,24.8,74.9,1018.62,0,0,0,0,227.9021
2018/03/20 08:03:00.008,n,234,4.32,4.32,5.04,24.8,74.4,1018.62,0,0,0,0,441.35364
2018/03/20 08:04:00.013,n,196,6.48,5.76,6.84,24.8,74.5,1018.62,0,0,0,0,466.08324
2018/03/20 08:05:00.002,n,186,5.04,4.32,5.4,24.8,74.7,1018.62,0,0,0,0,481.43056
2018/03/20 08:06:00.007,n,154,7.56,7.2,7.92,24.8,72,1018.62,0,0,0,0,487.0418
2018/03/20 08:07:00.000,n,164,5.4,4.68,6.12,24.7,72.6,1018.62,0,0,0,0,481.87396
2018/03/20 08:08:00.000,n,144,11.88,11.16,12.6,24.8,73.4,1018.62,0,0,0,0,190.3252
