"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/22 03:57:00.000,n,136,10.8,7.2,14.76,20.6,87.3,1016.62,3.09,0,0,0,0.031319
2018/03/22 03:58:00.000,n,128,10.08,8.64,10.8,20.6,87.3,1016.62,3.09,0,0,0,0.030479
2018/03/22 03:59:00.004,n,144,10.440002,9,12.6,20.6,87.3,1016.62,3.09,0,0,0,0.032234
2018/03/22 04:00:00.010,n,133,8.64,8.28,9.72,20.6,87.1,1016.62,3.09,0,0,0,0.029602
2018/03/22 04:01:00.000,n,145,2.16,1.08,3.96,20.6,87.2,1016.62,3.09,0,0,0,0.032234
2018/03/22 04:02:00.005,n,108,5.76,5.4,6.48,20.6,87.1,1016.62,3.09,0,0,0,0.030479
2018/03/22 04:03:00.011,n,140,14.04,9,16.2,20.6,87.1,1016.62,3.09,0,0,0,0.028725
2018/03/22 04:04:00.000,n,137,9.72,6.84,11.88,20.6,86.8,1016.62,3.09,0,0,0,0.033951
2018/03/22 04:05:00.000,n,139,5.76,5.04,6.84,20.5,86.9,1016.62,3.09,0,0,0,0.031319
2018/03/22 04:06:00.000,n,142,10.440002,9.36,11.52,20.5,86.8,1016.62,3.09,0,0,0,0.028725
2018/03/22 04:07:00.000,n,156,8.64,4.68,10.08,20.5,86.8,1016.62,3.09,0,0,0,0.02697
2018/03/22 04:08:00.006,n,123,8.64,6.12,9.36,20.5,86.7,1016.52,3.09,0,0,0,0.029602
2018/03/22 04:09:00.000,n,169,6.84,2.88,8.64,20.5,86.8,1016.52,3.09,0,0,0,0.02697
2018/03/22 04:10:00.000,n,155,8.64,8.28,9,20.5,86.9,1016.52,3.09,0,0,0,0.028725
2018/03/22 04:11:00.006,n,165,6.48,5.76,7.2,20.5,86.9,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:12:00.012,n,135,5.4,5.04,6.12,20.5,87.1,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:13:00.001,n,209,2.52,0.72,3.6,20.6,87.1,1016.62,3.09,0,0,0,0.030479
2018/03/22 04:14:00.000,n,125,5.04,4.32,6.12,20.5,86.9,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:15:00.000,n,138,3.24,2.88,3.96,20.5,87,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:16:00.001,n,144,6.12,5.76,6.84,20.5,86.9,1016.62,3.09,0,0,0,0.029602
2018/03/22 04:17:00.006,n,124,5.4,4.68,6.84,20.5,86.8,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:18:00.000,n,139,5.76,5.4,6.48,20.5,86.8,1016.62,3.09,0,0,0,0.026131
2018/03/22 04:19:00.001,n,116,4.68,3.6,5.04,20.5,86.8,1016.62,3.09,0,0,0,0.029602
2018/03/22 04:20:00.007,n,136,5.04,4.32,6.12,20.5,86.8,1016.62,3.09,0,0,0,0.026131
2018/03/22 04:21:00.013,n,156,4.68,3.6,5.4,20.5,86.7,1016.62,3.09,0,0,0,0.026131
2018/03/22 04:22:00.002,n,139,6.48,5.76,7.2,20.5,86.7,1016.52,3.09,0,0,0,0.025253
2018/03/22 04:23:00.000,n,144,4.32,3.6,4.32,20.5,86.8,1016.62,3.09,0,0,0,0.02697
2018/03/22 04:24:00.000,n,171,5.76,5.4,6.12,20.5,86.8,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:25:00.003,n,165,6.12,5.76,6.84,20.5,86.8,1016.62,3.09,0,0,0,0.027885
2018/03/22 04:26:00.008,n,173,4.68,3.96,5.4,20.5,86.7,1016.62,3.09,0,0,0,0.025253
2018/03/22 04:27:00.000,n,159,3.96,3.96,4.32,20.5,86.7,1016.62,3.09,0,0,0,0.024376
2018/03/22 04:28:00.003,n,183,6.12,5.4,6.84,20.5,86.7,1016.62,3.09,0,0,0,0.025253
2018/03/22 04:29:00.010,n,162,5.4,4.68,5.76,20.5,86.6,1016.62,3.09,0,0,0,0.02697
2018/03/22 04:30:00.015,n,160,6.48,6.12,7.2,20.5,86.5,1016.62,3.09,0,0,0,0.024376
2018/03/22 04:31:00.000,n,184,6.48,6.12,6.84,20.5,86.7,1016.62,3.09,0,0,0,0.022659
2018/03/22 04:32:00.000,n,163,6.12,5.4,7.2,20.5,86.7,1016.62,3.09,0,0,0,0.026131
2018/03/22 04:33:00.001,n,179,3.6,3.24,3.96,20.5,86.9,1016.62,3.09,0,0,0,0.020027
2018/03/22 04:34:00.007,n,160,3.96,2.52,5.04,20.6,86.8,1016.62,3.09,0,0,0,0.030479
2018/03/22 04:35:00.008,n,174,6.12,5.4,6.84,20.6,87,1016.62,3.09,0,0,0,0.032234
2018/03/22 04:36:00.000,n,218,2.52,2.52,2.88,20.6,86.9,1016.62,3.09,0,0,0,0.032234
2018/03/22 04:37:00.004,n,195,2.16,1.8,2.52,20.6,86.9,1016.62,3.09,0,0,0,0.035706
2018/03/22 04:38:00.010,n,233,3.24,2.88,3.24,20.6,86.9,1016.62,3.09,0,0,0,0.035706
2018/03/22 04:39:00.016,n,149,2.88,2.52,3.6,20.6,86.9,1016.62,3.09,0,0,0,0.035706
2018/03/22 04:40:00.000,n,236,3.24,2.88,3.96,20.6,86.9,1016.62,3.09,0,0,0,0.036583
2018/03/22 04:41:00.000,n,211,2.88,2.52,3.24,20.6,87,1016.72,3.09,0,0,0,0.0383
2018/03/22 04:42:00.000,n,221,3.96,3.96,4.32,20.5,87,1016.72,3.09,0,0,0,0.037422
2018/03/22 04:43:00.000,n,166,8.64,7.56,9.36,20.5,87.2,1016.72,3.09,0,0,0,0.036583
2018/03/22 04:44:00.000,n,208,3.6,3.6,3.96,20.6,87.2,1016.72,3.09,0,0,0,0.035706
2018/03/22 04:45:00.002,n,254,3.96,3.24,5.04,20.6,87.3,1016.82,3.09,0,0,0,0.033951
2018/03/22 04:46:00.008,n,234,2.52,2.16,2.88,20.6,87.3,1016.72,3.09,0,0,0,0.033951
2018/03/22 04:47:00.014,n,226,2.88,2.52,3.6,20.6,87.3,1016.72,3.09,0,0,0,0.033951
2018/03/22 04:48:00.003,n,256,4.32,3.24,5.04,20.6,87.4,1016.72,3.09,0,0,0,0.033073
2018/03/22 04:49:00.000,n,246,5.76,5.4,6.12,20.6,87.6,1016.72,3.09,0,0,0,0.032234
2018/03/22 04:50:00.000,n,220,2.52,1.8,3.24,20.6,87.5,1016.72,3.09,0,0,0,0.03479
2018/03/22 04:51:00.004,n,208,1.44,0.36,2.88,20.6,87.5,1016.72,3.09,0,0,0,0.036583
2018/03/22 04:52:00.000,n,280,2.16,1.08,3.24,20.6,87.7,1016.72,3.09,0,0,0,0.03479
2018/03/22 04:53:00.000,n,245,6.84,5.04,7.56,20.6,87.7,1016.72,3.09,0,0,0,0.03479
2018/03/22 04:54:00.004,n,246,5.04,4.32,5.76,20.6,87.9,1016.72,3.09,0,0,0,0.033073
2018/03/22 04:55:00.010,n,224,3.6,1.08,4.68,20.7,87.8,1016.72,3.09,0,0,0,0.031357
2018/03/22 04:56:00.000,n,188,4.68,4.32,5.04,20.7,87.7,1016.72,3.09,0,0,0,0.032234
2018/03/22 04:57:00.004,n,169,3.96,3.6,4.32,20.7,87.6,1016.82,3.09,0,0,0,0.036583
2018/03/22 04:58:00.000,n,185,4.68,3.6,5.76,20.6,87.7,1016.82,3.09,0,0,0,0.035706
2018/03/22 04:59:00.000,n,226,3.24,2.52,3.96,20.6,87.8,1016.72,3.09,0,0,0,0.033951
2018/03/22 05:00:00.004,n,146,6.48,5.76,6.84,20.6,87.9,1016.82,3.09,0,0,0,0.029602
2018/03/22 05:01:00.000,n,164,8.64,7.56,10.08,20.6,87.9,1016.82,3.09,0,0,0,0.027008
2018/03/22 05:02:00.000,n,159,10.8,8.64,14.04,20.6,87.8,1016.82,3.09,0,0,0,0.030479
2018/03/22 05:03:00.004,n,235,3.6,2.16,4.68,20.6,87.9,1016.82,3.09,0,0,0,0.031357
2018/03/22 05:04:00.010,n,213,3.96,2.16,5.4,20.6,87.9,1016.82,3.09,0,0,0,0.033073
2018/03/22 05:05:00.000,n,157,5.4,4.32,6.12,20.6,88,1016.82,3.09,0,0,0,0.031357
2018/03/22 05:06:00.004,n,185,2.88,2.16,3.6,20.6,88.1,1016.82,3.09,0,0,0,0.030479
2018/03/22 05:07:00.000,n,150,6.12,5.4,6.84,20.6,88.2,1016.82,3.09,0,0,0,0.031357
2018/03/22 05:08:00.000,n,162,7.56,6.84,9.36,20.6,88.1,1016.92,3.09,0,0,0,0.036583
2018/03/22 05:09:00.004,n,144,6.48,4.68,7.92,20.6,88.1,1016.92,3.09,0,0,0,0.033951
2018/03/22 05:10:00.000,n,137,5.04,4.32,5.4,20.6,88.2,1016.92,3.12,1.1,0,0,0.033951
2018/03/22 05:11:00.000,n,126,4.68,3.96,5.76,20.6,88.3,1016.92,3.13,1.3,0,0,0.032234
2018/03/22 05:12:00.006,n,169,6.48,5.76,6.84,20.6,88.2,1016.92,3.13,0,0,0,0.0383
2018/03/22 05:13:00.011,n,170,2.52,2.16,3.24,20.6,88.3,1016.92,3.13,0,0,0,0.037422
2018/03/22 05:14:00.000,n,212,3.24,1.44,5.4,20.6,88.4,1016.92,3.13,0,0,0,0.033073
2018/03/22 05:15:00.007,n,179,11.16,9.72,12.6,20.6,88.4,1016.92,3.16,0.9,0,0,0.031357
2018/03/22 05:16:00.000,n,145,3.24,2.16,3.96,20.6,88.5,1016.92,3.16,0.6,0,0,0.03479
2018/03/22 05:17:00.003,n,159,9.36,8.64,10.08,20.6,88.5,1016.92,3.16,0,0,0,0.03479
2018/03/22 05:18:00.000,n,156,12.96,11.88,14.4,20.6,88.1,1016.92,3.16,0,0,0,0.042648
2018/03/22 05:19:00.000,n,157,9,7.92,9.72,20.6,88.4,1016.92,3.16,0,0,0,0.036583
2018/03/22 05:20:00.005,n,167,6.84,5.76,7.56,20.6,88.3,1016.92,3.16,0,0,0,0.032234
2018/03/22 05:21:00.010,n,142,6.12,5.4,7.56,20.6,88.3,1016.92,3.16,0,0,0,0.035706
2018/03/22 05:22:00.000,n,160,11.52,10.8,12.24,20.6,88.2,1016.82,3.16,0,0,0,0.044365
2018/03/22 05:23:00.005,n,145,14.04,12.6,15.48,20.6,88.1,1016.82,3.16,0,0,0,0.041809
2018/03/22 05:24:00.011,n,139,8.28,7.2,9.36,20.6,88.2,1016.92,3.16,0,0,0,0.043526
2018/03/22 05:25:00.000,n,171,14.76,12.96,16.2,20.6,88.1,1016.82,3.16,0,0,0,0.046997
2018/03/22 05:26:00.000,n,146,7.92,7.2,9,20.6,88,1016.82,3.16,0,0,0,0.052223
2018/03/22 05:27:00.000,n,139,11.16,10.08,13.32,20.6,88,1016.82,3.16,0,0,0,0.056572
2018/03/22 05:28:00.002,n,139,7.2,6.48,7.56,20.6,88,1016.82,3.16,0,0,0,0.060081
2018/03/22 05:29:00.007,n,153,6.48,5.04,7.2,20.6,88,1016.92,3.16,0,0,0,0.067024
2018/03/22 05:30:00.000,n,170,3.96,2.88,5.4,20.6,87.9,1016.92,3.16,0,0,0,0.069618
2018/03/22 05:31:00.002,n,131,2.88,2.16,3.24,20.6,87.9,1016.92,3.16,0,0,0,0.077477
2018/03/22 05:32:00.007,n,136,4.32,3.6,5.4,20.6,87.9,1016.92,3.16,0,0,0,0.089645
2018/03/22 05:33:00.013,n,133,6.48,6.48,6.84,20.6,87.9,1016.92,3.16,0,0,0,0.107918
2018/03/22 05:34:00.000,n,116,9.36,8.64,10.440002,20.6,87.7,1016.92,3.16,0,0,0,0.129662
2018/03/22 05:35:00.000,n,144,3.96,2.88,5.4,20.6,87.7,1016.92,3.16,0,0,0,0.165329
2018/03/22 05:36:00.000,n,141,4.68,3.96,5.04,20.6,87.8,1016.92,3.16,0,0,0,0.19577
2018/03/22 05:37:00.003,n,127,3.6,3.24,4.32,20.6,87.8,1016.92,3.16,0,0,0,0.257492
2018/03/22 05:38:00.008,n,108,2.88,1.08,3.96,20.6,87.6,1016.92,3.16,0,0,0,0.333939
2018/03/22 05:39:00.000,n,146,6.48,5.76,6.48,20.6,87.6,1016.82,3.16,0,0,0,0.445137
2018/03/22 05:40:00.004,n,144,6.84,6.12,7.92,20.6,87.5,1016.82,3.16,0,0,0,0.687828
2018/03/22 05:41:00.010,n,157,5.04,2.52,5.76,20.6,87.4,1016.82,3.16,0,0,0,1.159096
2018/03/22 05:42:00.016,n,161,5.4,5.04,5.76,20.6,87.4,1016.82,3.16,0,0,0,1.713905
2018/03/22 05:43:00.000,n,146,7.92,6.48,9.36,20.6,87.4,1016.92,3.16,0,0,0,2.024345
2018/03/22 05:44:00.000,n,159,6.48,6.12,6.84,20.6,87.4,1016.92,3.16,0,0,0,2.278366
2018/03/22 05:45:00.000,n,143,6.48,6.12,7.2,20.6,87.2,1016.92,3.16,0,0,0,2.575226
2018/03/22 05:46:00.006,n,142,3.24,0.72,4.32,20.6,87.1,1016.92,3.16,0,0,0,2.407379
2018/03/22 05:47:00.000,n,162,5.76,4.68,6.84,20.6,87.2,1016.92,3.16,0,0,0,1.895561
2018/03/22 05:48:00.002,n,151,5.04,3.96,5.76,20.6,87.2,1016.92,3.16,0,0,0,1.706963
2018/03/22 05:49:00.008,n,169,6.12,5.76,6.48,20.6,87.2,1016.92,3.16,0,0,0,1.751137
2018/03/22 05:50:00.014,n,175,6.84,6.12,7.56,20.6,86.9,1016.92,3.16,0,0,0,1.888657
2018/03/22 05:51:00.004,n,154,7.56,6.84,7.92,20.6,86.8,1016.92,3.16,0,0,0,2.111092
2018/03/22 05:52:00.000,n,158,8.28,6.84,9.36,20.6,86.8,1016.92,3.16,0,0,0,2.39872
2018/03/22 05:53:00.000,n,181,4.68,4.32,6.48,20.6,86.8,1016.92,3.16,0,0,0,2.678108
2018/03/22 05:54:00.004,n,157,5.4,4.32,6.48,20.6,86.6,1016.92,3.16,0,0,0,2.955322
2018/03/22 05:55:00.000,n,175,4.32,2.88,5.76,20.6,86.6,1016.92,3.16,0,0,0,3.275147
2018/03/22 05:56:00.000,n,152,8.28,7.2,9.36,20.6,86.4,1016.92,3.16,0,0,0,3.624153
2018/03/22 05:57:00.006,n,154,6.48,6.12,6.84,20.6,86.5,1016.92,3.16,0,0,0,3.960457
2018/03/22 05:58:00.011,n,174,5.4,4.32,6.48,20.6,86.4,1016.92,3.16,0,0,0,4.325295
2018/03/22 05:59:00.001,n,153,5.04,3.24,5.76,20.6,86.3,1016.92,3.16,0,0,0,4.875412
2018/03/22 06:00:00.006,n,163,7.56,6.48,8.28,20.6,86.2,1016.92,3.16,0,0,0,5.622063
2018/03/22 06:01:00.000,n,174,9,7.92,9.36,20.6,86.1,1016.92,3.16,0,0,0,6.42643
2018/03/22 06:02:00.001,n,158,8.64,7.92,9,20.7,86.1,1016.92,3.16,0,0,0,7.601433
2018/03/22 06:03:00.000,n,168,7.2,6.84,7.56,20.7,86.1,1016.92,3.16,0,0,0,8.495636
2018/03/22 06:04:00.000,n,158,7.56,6.48,9.36,20.7,86.1,1016.92,3.16,0,0,0,9.621582
2018/03/22 06:05:00.001,n,200,7.2,6.84,7.56,20.7,86.1,1016.92,3.16,0,0,0,10.82554
2018/03/22 06:06:00.007,n,209,3.6,2.52,4.68,20.7,86.3,1016.92,3.16,0,0,0,12.053834
2018/03/22 06:07:00.012,n,231,4.68,3.96,6.12,20.7,86.2,1016.92,3.16,0,0,0,13.008042
2018/03/22 06:08:00.002,n,188,8.64,7.92,9.72,20.7,86.1,1016.92,3.16,0,0,0,14.0168
2018/03/22 06:09:00.007,n,202,6.48,5.76,6.84,20.7,86.3,1016.92,3.16,0,0,0,15.277406
2018/03/22 06:10:00.000,n,233,3.24,2.88,3.24,20.7,86.4,1016.92,3.16,0,0,0,16.828918
2018/03/22 06:11:00.003,n,258,3.24,2.16,4.32,20.7,86.4,1016.92,3.16,0,0,0,18.527718
2018/03/22 06:12:00.000,n,218,3.24,2.16,5.4,20.7,86.4,1016.92,3.16,0,0,0,20.231056
2018/03/22 06:13:00.000,n,195,5.4,5.04,6.12,20.7,86.5,1016.92,3.16,0,0,0,21.02501
2018/03/22 06:14:00.004,n,184,9.36,9,10.440002,20.7,86.5,1017.02,3.16,0,0,0,21.460076
2018/03/22 06:15:00.009,n,225,3.96,3.6,5.4,20.7,86.6,1017.02,3.16,0,0,0,22.11235
2018/03/22 06:16:00.000,n,184,6.48,5.4,7.2,20.7,86.6,1016.92,3.16,0,0,0,21.916008
2018/03/22 06:17:00.004,n,182,2.16,1.44,2.88,20.7,86.7,1017.02,3.16,0,0,0,22.524452
2018/03/22 06:18:00.009,n,206,5.76,4.32,6.48,20.7,86.6,1017.02,3.16,0,0,0,23.70575
2018/03/22 06:19:00.000,n,209,3.6,2.16,4.68,20.7,86.7,1017.02,3.16,0,0,0,26.012116
2018/03/22 06:20:00.000,n,167,10.8,10.08,11.16,20.7,86.7,1017.02,3.16,0,0,0,28.568192
2018/03/22 06:21:00.000,n,175,7.56,6.48,8.64,20.7,86.8,1017.12,3.16,0,0,0,29.904098
2018/03/22 06:22:00.000,n,180,11.16,10.08,12.24,20.7,86.8,1017.12,3.16,0,0,0,28.23944
2018/03/22 06:23:00.005,n,190,6.84,6.84,7.2,20.7,86.9,1017.12,3.16,0,0,0,28.715934
2018/03/22 06:24:00.011,n,179,9,7.92,10.08,20.7,86.9,1017.12,3.16,0,0,0,28.970414
2018/03/22 06:25:00.000,n,180,6.12,5.4,6.48,20.7,86.9,1017.12,3.16,0,0,0,31.369132
2018/03/22 06:26:00.006,n,188,4.68,3.96,5.4,20.7,87.1,1017.12,3.16,0,0,0,33.753356
2018/03/22 06:27:00.012,n,164,2.52,2.16,2.88,20.8,87.2,1017.12,3.16,0,0,0,36.43078
2018/03/22 06:28:00.001,n,223,3.96,3.96,4.32,20.8,87.2,1017.12,3.16,0,0,0,36.234552
2018/03/22 06:29:00.000,n,174,2.16,2.16,2.52,20.8,87.2,1017.12,3.16,0,0,0,35.681532
2018/03/22 06:30:00.000,n,195,3.96,3.6,4.32,20.8,87.1,1017.12,3.16,0,0,0,35.931376
2018/03/22 06:31:00.000,n,215,6.12,5.4,6.48,20.8,87.1,1017.22,3.16,0,0,0,35.876772
2018/03/22 06:32:00.006,n,189,5.04,4.32,5.76,20.8,87.1,1017.22,3.16,0,0,0,33.53035
2018/03/22 06:33:00.000,n,180,8.28,7.2,9,20.8,87.1,1017.32,3.16,0,0,0,29.575824
2018/03/22 06:34:00.001,n,168,7.92,6.84,9,20.8,87.3,1017.32,3.16,0,0,0,24.108352
2018/03/22 06:35:00.006,n,138,4.68,2.52,6.12,20.8,87.3,1017.42,3.16,0,0,0,21.362038
2018/03/22 06:36:00.013,n,151,9,7.92,9.72,20.8,87.4,1017.42,3.22,3.7,0,0,22.49588
2018/03/22 06:37:00.000,n,168,8.28,6.84,9.36,20.8,87.4,1017.42,3.24,1.2,0,0,28.826904
2018/03/22 06:38:00.000,n,195,9.36,7.92,10.08,20.8,87.4,1017.42,3.26,0.8,0,0,35.237884
2018/03/22 06:39:00.000,n,161,5.04,4.32,5.4,20.8,87.6,1017.42,3.27,0.4,0,0,46.05938
2018/03/22 06:40:00.005,n,191,12.96,11.52,14.76,20.8,87.2,1017.42,3.27,0,0,0,51.763592
2018/03/22 06:41:00.000,n,196,7.92,5.4,9,20.7,87.5,1017.42,3.27,0,0,0,65.148756
2018/03/22 06:42:00.000,n,193,4.68,3.6,5.76,20.8,87.7,1017.42,3.27,0,0,0,80.417904
2018/03/22 06:43:00.005,n,152,5.04,2.88,6.12,20.8,87.7,1017.42,3.27,0,0,0,82.022568
2018/03/22 06:44:00.012,n,174,7.92,7.2,8.64,20.8,87.7,1017.42,3.27,0,0,0,81.189312
2018/03/22 06:45:00.000,n,192,5.4,5.04,6.48,20.8,87.5,1017.42,3.27,0,0,0,83.458976
2018/03/22 06:46:00.000,n,190,10.440002,8.64,11.88,20.7,87.3,1017.42,3.27,0,0,0,83.326352
2018/03/22 06:47:00.000,n,175,7.2,5.76,7.92,20.8,87.5,1017.42,3.27,0,0,0,79.698832
2018/03/22 06:48:00.001,n,159,9,7.56,9.72,20.8,87.6,1017.42,3.27,0,0,0,73.29828
2018/03/22 06:49:00.007,n,137,9.72,8.28,10.440002,20.7,87.3,1017.42,3.27,0,0,0,68.26956
2018/03/22 06:50:00.000,n,132,10.8,9.72,12.24,20.8,87.2,1017.42,3.27,0,0,0,61.385784
2018/03/22 06:51:00.001,n,179,9,8.28,10.08,20.8,87.3,1017.42,3.27,0,0,0,48.491708
2018/03/22 06:52:00.008,n,145,11.16,2.52,14.04,20.7,87,1017.42,3.27,0,0,0,37.778016
2018/03/22 06:53:00.013,n,150,11.88,8.28,13.68,20.7,86.9,1017.42,3.27,0,0,0,30.025044
2018/03/22 06:54:00.003,n,147,1.44,0.36,2.52,20.8,87.1,1017.42,3.27,0,0,0,26.798478
2018/03/22 06:55:00.000,n,144,3.96,3.24,4.68,20.8,86.7,1017.52,3.3,1.5,0,0,30.326214
2018/03/22 06:56:00.000,n,165,14.04,13.32,14.76,20.8,86.3,1017.42,3.38,5,0,0,41.656836
2018/03/22 06:57:00.004,n,118,3.96,3.24,5.04,20.7,86.3,1017.52,3.38,0.5,0,0,51.941128
2018/03/22 06:58:00.000,n,172,5.04,4.68,5.76,20.7,86.4,1017.42,3.39,0.2,0,0,67.052704
2018/03/22 06:59:00.000,n,145,3.96,1.08,5.4,20.7,86.3,1017.42,3.39,0,0,0,118.47074
2018/03/22 07:00:00.006,n,160,2.88,2.52,3.24,20.7,86.5,1017.42,3.39,0,0,0,192.90802
2018/03/22 07:01:00.012,n,137,4.32,3.6,5.04,20.8,86.3,1017.42,3.39,0,0,0,202.5174
2018/03/22 07:02:00.001,n,142,6.48,5.04,7.56,20.8,86.6,1017.42,3.39,0,0,0,189.4876
2018/03/22 07:03:00.009,n,95,10.440002,8.64,13.32,20.8,86,1017.42,3.39,0,0,0,197.39196
2018/03/22 07:04:00.000,n,128,10.08,9.36,10.8,20.8,85.8,1017.52,3.39,0,0,0,198.17382
2018/03/22 07:05:00.003,n,123,6.84,5.04,8.28,20.8,86,1017.42,3.39,0,0,0,184.7226
2018/03/22 07:06:00.000,n,112,5.4,4.32,6.84,20.9,85.7,1017.52,3.39,0,0,0,168.7732
2018/03/22 07:07:00.000,n,170,5.76,5.04,6.84,20.9,85.6,1017.42,3.39,0,0,0,185.10284
2018/03/22 07:08:00.005,n,126,7.56,7.2,7.92,20.9,85,1017.52,3.39,0,0,0,196.26404
2018/03/22 07:09:00.010,n,167,6.12,5.4,6.84,20.9,85.2,1017.52,3.39,0,0,0,192.6725
2018/03/22 07:10:00.000,n,180,5.4,5.4,6.12,21,85.3,1017.52,3.39,0,0,0,220.67818
2018/03/22 07:11:00.003,n,135,8.64,7.56,9.36,21,84.9,1017.62,3.39,0,0,0,232.92732
2018/03/22 07:12:00.008,n,112,8.28,6.84,9.72,21,85.1,1017.62,3.39,0,0,0,243.65394
2018/03/22 07:13:00.000,n,160,4.68,2.16,9,21.1,85.1,1017.52,3.39,0,0,0,225.38704
2018/03/22 07:14:00.004,n,137,5.76,5.4,5.76,21.1,85,1017.52,3.39,0,0,0,224.07234
2018/03/22 07:15:00.000,n,147,6.84,5.76,8.28,21.2,84.4,1017.62,3.39,0,0,0,205.09926
2018/03/22 07:16:00.000,n,163,9.72,6.12,12.6,21.2,84.4,1017.52,3.39,0,0,0,211.3984
2018/03/22 07:17:00.005,n,149,12.96,11.88,13.68,21.2,83.8,1017.62,3.39,0,0,0,210.38154
2018/03/22 07:18:00.011,n,134,6.12,5.76,6.84,21.2,84.5,1017.62,3.39,0,0,0,216.00564
2018/03/22 07:19:00.001,n,156,12.24,9.72,13.68,21.2,83.6,1017.62,3.39,0,0,0,196.14448
2018/03/22 07:20:00.006,n,170,7.2,5.76,8.64,21.3,84.1,1017.62,3.39,0,0,0,234.76296
2018/03/22 07:21:00.012,n,141,9.36,8.28,10.440002,21.3,84,1017.62,3.39,0,0,0,272.53118
2018/03/22 07:22:00.001,n,178,2.88,2.16,3.96,21.3,84.1,1017.62,3.39,0,0,0,290.68206
2018/03/22 07:23:00.000,n,189,3.6,2.88,5.04,21.4,84.3,1017.62,3.39,0,0,0,258.31086
2018/03/22 07:24:00.000,n,194,6.84,6.48,7.2,21.4,83.7,1017.62,3.39,0,0,0,225.643
2018/03/22 07:25:00.001,n,158,12.6,11.16,14.4,21.4,83.3,1017.62,3.39,0,0,0,299.57
2018/03/22 07:26:00.006,n,180,6.48,5.04,8.28,21.4,83.2,1017.62,3.39,0,0,0,306.03088
2018/03/22 07:27:00.000,n,166,8.64,6.48,10.440002,21.5,83.6,1017.62,3.39,0,0,0,175.91248
2018/03/22 07:28:00.001,n,179,5.04,3.96,5.76,21.5,83.6,1017.62,3.39,0,0,0,126.5452
2018/03/22 07:29:00.007,n,154,10.440002,9.72,11.52,21.5,83.4,1017.62,3.39,0,0,0,120.96528
2018/03/22 07:30:00.012,n,144,9.36,3.6,12.96,21.5,83.1,1017.62,3.39,0,0,0,124.44928
2018/03/22 07:31:00.001,n,155,11.52,10.08,12.6,21.5,83.1,1017.62,3.39,0,0,0,134.4047
2018/03/22 07:32:00.000,n,159,7.92,7.2,9.36,21.5,83.5,1017.72,3.39,0,0,0,146.099
2018/03/22 07:33:00.000,n,146,9.36,8.28,11.16,21.5,83.2,1017.72,3.39,0,0,0,158.84916
2018/03/22 07:34:00.000,n,159,10.440002,9.72,11.52,21.5,83.6,1017.72,3.39,0,0,0,169.85798
2018/03/22 07:35:00.004,n,154,10.8,8.64,11.16,21.5,83.6,1017.72,3.39,0,0,0,175.42926
2018/03/22 07:36:00.009,n,168,4.32,2.52,5.76,21.5,83.6,1017.72,3.39,0,0,0,176.60816
2018/03/22 07:37:00.000,n,187,11.88,10.8,14.04,21.5,83.6,1017.72,3.39,0,0,0,178.9876
2018/03/22 07:38:00.004,n,133,7.56,5.4,10.8,21.5,83.1,1017.72,3.39,0,0,0,193.14532
2018/03/22 07:39:00.010,n,148,9.72,8.28,10.8,21.5,83,1017.72,3.39,0,0,0,210.9975
2018/03/22 07:40:00.000,n,169,10.440002,8.64,12.6,21.5,83.2,1017.72,3.39,0,0,0,366.57396
2018/03/22 07:41:00.000,n,153,6.84,5.4,8.28,21.5,83.9,1017.72,3.39,0,0,0,407.20904
2018/03/22 07:42:00.000,n,176,11.88,10.8,12.96,21.6,83.1,1017.82,3.39,0,0,0,236.58802
2018/03/22 07:43:00.000,n,157,12.96,10.440002,15.12,21.6,83,1017.82,3.39,0,0,0,328.44958
2018/03/22 07:44:00.005,n,170,12.96,11.16,14.04,21.6,82.5,1017.82,3.39,0,0,0,284.55706
2018/03/22 07:45:00.010,n,133,12.96,12.24,13.68,21.6,82.5,1017.82,3.39,0,0,0,291.4159
2018/03/22 07:46:00.000,n,168,9.72,8.64,10.8,21.6,82.4,1017.82,3.39,0,0,0,205.9154
2018/03/22 07:47:00.005,n,168,8.28,6.84,9,21.6,82.7,1017.82,3.39,0,0,0,336.09516
2018/03/22 07:48:00.010,n,151,3.96,2.16,7.92,21.7,82.7,1017.82,3.39,0,0,0,471.30512
2018/03/22 07:49:00.000,n,158,9,7.92,10.08,21.7,82.8,1017.82,3.39,0,0,0,463.81976
2018/03/22 07:50:00.000,n,151,3.96,1.8,6.84,21.8,83.1,1017.82,3.39,0,0,0,472.03632
