"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/02 04:04:00.000,n,158,6.84,5.76,7.56,24.6,73.4,1011.82,0,0,0,0,0.023499
2018/03/02 04:05:00.000,n,193,10.440002,3.96,16.56,24.6,73.3,1011.92,0,0,0,0,0.02697
2018/03/02 04:06:00.004,n,115,5.04,1.08,7.92,24.6,73.3,1011.92,0,0,0,0,0.024376
2018/03/02 04:07:00.001,n,136,5.76,4.32,6.12,24.6,73.3,1011.92,0,0,0,0,0.026131
2018/03/02 04:08:00.000,n,129,12.6,11.16,14.04,24.6,73,1011.92,0,0,0,0,0.02697
2018/03/02 04:09:00.000,n,147,7.2,6.84,7.92,24.6,73.2,1011.92,0,0,0,0,0.025215
2018/03/02 04:10:00.010,n,169,5.76,4.32,6.48,24.6,73.3,1011.92,0,0,0,0,0.024376
2018/03/02 04:11:00.007,n,199,6.48,5.4,7.2,24.6,73.1,1011.92,0,0,0,0,0.024376
2018/03/02 04:12:00.005,n,162,14.04,12.6,15.12,24.6,73.1,1011.92,0,0,0,0,0.025215
2018/03/02 04:13:00.000,n,121,3.96,1.44,7.2,24.6,73.1,1012.02,0,0,0,0,0.025215
2018/03/02 04:14:00.000,n,187,8.64,7.2,10.08,24.6,73.3,1012.02,0,0,0,0,0.021782
2018/03/02 04:15:00.000,n,135,3.24,1.08,5.04,24.6,73.2,1012.02,0,0,0,0,0.023499
2018/03/02 04:16:00.000,n,180,7.92,6.84,9.36,24.6,73.2,1012.02,0,0,0,0,0.023499
2018/03/02 04:17:00.008,n,158,4.32,3.6,5.76,24.6,73.4,1012.02,0,0,0,0,0.025215
2018/03/02 04:18:00.007,n,139,8.64,8.28,10.08,24.5,73.1,1012.02,0,0,0,0,0.022621
2018/03/02 04:19:00.004,n,142,4.68,4.32,5.04,24.5,73.3,1012.02,0,0,0,0,0.024376
2018/03/02 04:20:00.001,n,181,8.28,7.2,9.72,24.5,73.2,1012.02,0,0,0,0,0.019989
2018/03/02 04:21:00.016,n,169,1.44,0.36,2.52,24.5,73.1,1012.12,0,0,0,0,0.022621
2018/03/02 04:22:00.000,n,150,8.28,6.84,9,24.5,73.2,1012.12,0,0,0,0,0.022621
2018/03/02 04:23:00.000,n,166,7.2,6.12,8.28,24.5,73.3,1012.12,0,0,0,0,0.022621
2018/03/02 04:24:00.000,n,148,7.92,6.84,9.36,24.5,73.2,1012.12,0,0,0,0,0.020905
2018/03/02 04:25:00.007,n,172,5.76,4.32,6.12,24.5,73.4,1012.12,0,0,0,0,0.020905
2018/03/02 04:26:00.005,n,147,7.92,7.92,9,24.5,73.3,1012.12,0,0,0,0,0.022621
2018/03/02 04:27:00.001,n,164,7.92,7.2,9,24.5,73,1012.12,0,0,0,0,0.023499
2018/03/02 04:28:00.000,n,157,11.16,11.16,11.52,24.5,73.2,1012.12,0,0,0,0,0.023499
2018/03/02 04:29:00.012,n,159,6.84,5.04,7.92,24.5,73.2,1012.12,0,0,0,0,0.022621
2018/03/02 04:30:00.009,n,185,10.440002,9.72,13.32,24.5,73.1,1012.12,0,0,0,0,0.022621
2018/03/02 04:31:00.000,n,154,5.4,1.44,8.28,24.5,73.2,1012.22,0,0,0,0,0.023499
2018/03/02 04:32:00.003,n,162,2.52,1.8,3.6,24.5,73.2,1012.22,0,0,0,0,0.02697
2018/03/02 04:33:00.000,n,157,7.56,5.4,9.36,24.5,73.1,1012.22,0,0,0,0,0.022621
2018/03/02 04:34:00.000,n,179,1.44,0.72,3.24,24.5,73.2,1012.22,0,0,0,0,0.020905
2018/03/02 04:35:00.000,n,151,5.76,5.04,5.76,24.5,73.1,1012.22,0,0,0,0,0.021782
2018/03/02 04:36:00.008,n,84,4.32,3.6,4.68,24.6,72.9,1012.22,0,0,0,0,0.017395
2018/03/02 04:37:00.005,n,107,9,7.92,9.36,24.6,72.9,1012.22,0,0,0,0,0.01915
2018/03/02 04:38:00.002,n,143,10.08,9.36,12.24,24.6,72.6,1012.22,0,0,0,0,0.021782
2018/03/02 04:39:00.016,n,138,12.24,11.88,12.6,24.5,72.7,1012.22,0,0,0,0,0.022621
2018/03/02 04:40:00.000,n,187,7.2,6.48,7.92,24.5,72.7,1012.22,0,0,0,0,0.019989
2018/03/02 04:41:00.000,n,171,12.24,11.16,13.32,24.5,72.7,1012.22,0,0,0,0,0.023499
2018/03/02 04:42:00.000,n,159,10.440002,7.92,14.04,24.5,72.6,1012.22,0,0,0,0,0.020905
2018/03/02 04:43:00.006,n,127,12.6,11.16,15.12,24.5,72.6,1012.22,0,0,0,0,0.026131
2018/03/02 04:44:00.003,n,178,11.16,9.36,13.32,24.5,72.3,1012.22,0,0,0,0,0.028725
2018/03/02 04:45:00.000,n,150,8.28,6.84,10.08,24.5,72.4,1012.22,0,0,0,0,0.021782
2018/03/02 04:46:00.000,n,152,7.56,6.48,8.64,24.5,72.5,1012.22,0,0,0,0,0.019989
2018/03/02 04:47:00.010,n,150,6.48,3.6,7.92,24.5,72.6,1012.22,0,0,0,0,0.025215
2018/03/02 04:48:00.008,n,102,9.36,7.92,12.24,24.5,72.6,1012.22,0,0,0,0,0.019989
2018/03/02 04:49:00.000,n,156,10.440002,8.28,11.52,24.5,72.5,1012.32,0,0,0,0,0.023499
2018/03/02 04:50:00.002,n,106,11.88,10.8,13.32,24.5,72.4,1012.22,0,0,0,0,0.023499
2018/03/02 04:51:00.000,n,145,8.28,4.32,11.88,24.5,72.4,1012.22,0,0,0,0,0.020905
2018/03/02 04:52:00.000,n,125,6.48,5.76,7.2,24.5,72.5,1012.32,0,0,0,0,0.01915
2018/03/02 04:53:00.000,n,162,3.24,2.88,3.96,24.5,72.5,1012.32,0,0,0,0,0.020905
2018/03/02 04:54:00.007,n,176,2.16,1.08,3.6,24.5,72.5,1012.32,0,0,0,0,0.021782
2018/03/02 04:55:00.004,n,105,8.28,7.2,9.36,24.5,72.4,1012.32,0,0,0,0,0.021782
2018/03/02 04:56:00.000,n,125,12.96,11.88,14.04,24.5,72.4,1012.32,0,0,0,0,0.024376
2018/03/02 04:57:00.014,n,146,10.440002,7.2,12.6,24.5,72.4,1012.32,0,0,0,0,0.030441
2018/03/02 04:58:00.000,n,157,12.24,10.8,13.68,24.5,72.2,1012.32,0,0,0,0,0.018272
2018/03/02 04:59:00.000,n,97,2.88,1.8,3.24,24.5,72.2,1012.32,0,0,0,0,0.024376
2018/03/02 05:00:00.005,n,109,5.04,3.96,6.48,24.5,72.3,1012.42,0,0,0,0,0.023499
2018/03/02 05:01:00.002,n,110,6.84,6.48,7.2,24.5,72.2,1012.42,0,0,0,0,0.020905
2018/03/02 05:02:00.000,n,118,6.12,5.4,8.28,24.5,72.3,1012.42,0,0,0,0,0.01915
2018/03/02 05:03:00.000,n,135,5.4,2.16,6.48,24.5,72.3,1012.42,0,0,0,0,0.01915
2018/03/02 05:04:00.010,n,140,5.4,4.68,5.76,24.5,72.2,1012.42,0,0,0,0,0.022621
2018/03/02 05:05:00.007,n,160,6.84,5.04,8.28,24.5,72.2,1012.42,0,0,0,0,0.018272
2018/03/02 05:06:00.005,n,110,8.64,7.92,10.08,24.5,72.1,1012.42,0,0,0,0,0.020905
2018/03/02 05:07:00.002,n,101,9.36,8.28,10.08,24.5,72.1,1012.42,0,0,0,0,0.019989
2018/03/02 05:08:00.000,n,148,9.36,8.64,10.08,24.5,72,1012.42,0,0,0,0,0.021782
2018/03/02 05:09:00.000,n,153,5.76,5.4,6.48,24.5,72.1,1012.52,0,0,0,0,0.031319
2018/03/02 05:10:00.000,n,147,1.08,0.72,1.8,24.5,72.2,1012.52,0,0,0,0,0.036545
2018/03/02 05:11:00.005,n,158,7.2,6.48,7.56,24.5,72.1,1012.52,0,0,0,0,0.040016
2018/03/02 05:12:00.003,n,148,5.4,5.04,5.76,24.5,72.3,1012.52,0,0,0,0,0.036545
2018/03/02 05:13:00.000,n,115,7.2,5.4,8.28,24.5,72,1012.52,0,0,0,0,0.043526
2018/03/02 05:14:00.013,n,130,3.24,2.88,3.6,24.5,72,1012.52,0,0,0,0,0.040894
2018/03/02 05:15:00.010,n,130,4.32,3.96,4.68,24.5,72.2,1012.52,0,0,0,0,0.045242
2018/03/02 05:16:00.000,n,174,3.6,2.88,4.68,24.5,71.9,1012.52,0,0,0,0,0.048752
2018/03/02 05:17:00.000,n,119,6.48,5.76,7.2,24.5,72,1012.52,0,0,0,0,0.050468
2018/03/02 05:18:00.003,n,148,6.48,6.12,7.56,24.5,71.9,1012.52,0,0,0,0,0.059166
2018/03/02 05:19:00.000,n,161,4.68,3.24,5.4,24.5,72.1,1012.52,0,0,0,0,0.060043
2018/03/02 05:20:00.000,n,91,5.4,4.68,6.12,24.5,72,1012.52,0,0,0,0,0.068741
2018/03/02 05:21:00.000,n,122,7.56,7.2,8.28,24.5,71.9,1012.52,0,0,0,0,0.08091
2018/03/02 05:22:00.008,n,135,7.92,7.2,8.28,24.5,71.8,1012.52,0,0,0,0,0.099144
2018/03/02 05:23:00.005,n,118,4.68,4.32,5.04,24.5,71.9,1012.52,0,0,0,0,0.120888
2018/03/02 05:24:00.002,n,153,2.16,0.72,5.04,24.5,71.9,1012.52,0,0,0,0,0.147858
2018/03/02 05:25:00.001,n,59,2.88,1.08,6.84,24.5,71.7,1012.52,0,0,0,0,0.180016
2018/03/02 05:26:00.000,n,162,7.92,7.2,7.92,24.5,71.9,1012.52,0,0,0,0,0.214767
2018/03/02 05:27:00.000,n,143,7.2,6.84,7.92,24.5,71.9,1012.52,0,0,0,0,0.2565
2018/03/02 05:28:00.000,n,142,6.12,5.04,7.56,24.5,71.7,1012.52,0,0,0,0,0.310364
2018/03/02 05:29:00.004,n,98,3.96,3.6,4.32,24.5,71.9,1012.62,0,0,0,0,0.365944
2018/03/02 05:30:00.001,n,105,6.12,5.4,6.48,24.5,71.8,1012.62,0,0,0,0,0.44323
2018/03/02 05:31:00.000,n,107,5.04,4.32,5.4,24.5,71.8,1012.62,0,0,0,0,0.540047
2018/03/02 05:32:00.013,n,101,2.52,2.52,3.24,24.5,71.8,1012.62,0,0,0,0,0.650635
2018/03/02 05:33:00.010,n,132,6.84,6.12,7.2,24.5,71.6,1012.52,0,0,0,0,0.789833
2018/03/02 05:34:00.000,n,99,1.44,0.72,2.88,24.5,71.6,1012.52,0,0,0,0,0.956764
2018/03/02 05:35:00.003,n,81,4.32,3.6,5.04,24.5,71.9,1012.52,0,0,0,0,1.156464
2018/03/02 05:36:00.002,n,88,2.88,2.16,3.6,24.5,72,1012.52,0,0,0,0,1.407127
2018/03/02 05:37:00.000,n,110,1.08,0.72,1.44,24.5,71.8,1012.52,0,0,0,0,1.753464
2018/03/02 05:38:00.000,n,193,6.48,5.4,7.92,24.5,71.6,1012.52,0,0,0,0,2.167511
2018/03/02 05:39:00.009,n,89,9.36,8.64,10.08,24.5,71.7,1012.52,0,0,0,0,2.59758
2018/03/02 05:40:00.006,n,92,9.36,7.92,11.52,24.5,71.6,1012.52,0,0,0,0,2.962799
2018/03/02 05:41:00.003,n,74,4.68,3.6,5.76,24.5,71.6,1012.52,0,0,0,0,3.219605
2018/03/02 05:42:00.000,n,109,5.04,4.32,5.4,24.5,71.7,1012.52,0,0,0,0,3.571472
2018/03/02 05:43:00.000,n,85,4.68,3.24,6.12,24.5,71.7,1012.62,0,0,0,0,4.218331
2018/03/02 05:44:00.000,n,66,4.32,3.96,5.04,24.5,71.8,1012.62,0,0,0,0,5.063286
2018/03/02 05:45:00.000,n,100,7.92,7.2,9,24.5,71.8,1012.62,0,0,0,0,6.049233
2018/03/02 05:46:00.005,n,107,5.76,5.04,6.12,24.5,71.9,1012.72,0,0,0,0,6.940613
2018/03/02 05:47:00.003,n,82,3.24,2.52,3.6,24.5,71.9,1012.72,0,0,0,0,7.731629
2018/03/02 05:48:00.000,n,137,5.04,4.68,5.76,24.5,71.9,1012.72,0,0,0,0,8.712998
2018/03/02 05:49:00.013,n,157,4.32,3.96,5.04,24.5,72.1,1012.72,0,0,0,0,9.822312
2018/03/02 05:50:00.009,n,118,14.04,12.24,15.12,24.5,71.7,1012.72,0,0,0,0,11.53782
2018/03/02 05:51:00.007,n,152,12.6,11.88,13.32,24.5,71.7,1012.72,0,0,0,0,13.270378
2018/03/02 05:52:00.000,n,51,3.6,1.08,5.4,24.5,71.9,1012.72,0,0,0,0,15.282098
2018/03/02 05:53:00.001,n,84,7.2,6.48,8.28,24.5,71.9,1012.72,0,0,0,0,17.338218
2018/03/02 05:54:00.000,n,103,10.08,9,12.24,24.5,71.8,1012.72,0,0,0,0,19.682884
2018/03/02 05:55:00.000,n,52,7.2,2.16,9,24.5,71.7,1012.72,0,0,0,0,23.06427
2018/03/02 05:56:00.000,n,114,9,8.28,10.08,24.5,71.7,1012.72,0,0,0,0,25.28019
2018/03/02 05:57:00.008,n,141,12.24,11.16,13.68,24.5,71.6,1012.72,0,0,0,0,25.859298
2018/03/02 05:58:00.005,n,135,11.16,10.440002,11.52,24.5,71.8,1012.72,0,0,0,0,27.432556
2018/03/02 05:59:00.002,n,145,1.8,0.72,3.6,24.5,71.7,1012.72,0,0,0,0,27.426186
2018/03/02 06:00:00.015,n,118,12.6,12.24,13.32,24.5,71.7,1012.72,0,0,0,0,26.515464
2018/03/02 06:01:00.000,n,154,9.72,8.28,10.8,24.5,71.6,1012.72,0,0,0,0,26.139984
2018/03/02 06:02:00.000,n,124,7.92,6.12,10.8,24.5,71.6,1012.72,0,0,0,0,26.579056
2018/03/02 06:03:00.000,n,98,3.96,2.88,5.04,24.5,71.8,1012.72,0,0,0,0,27.802772
2018/03/02 06:04:00.005,n,162,5.4,3.6,6.12,24.5,71.7,1012.72,0,0,0,0,30.060578
2018/03/02 06:05:00.002,n,159,5.4,3.96,6.48,24.5,71.7,1012.72,0,0,0,0,32.485408
2018/03/02 06:06:00.000,n,92,7.92,4.68,8.64,24.5,71.6,1012.72,0,0,0,0,34.289648
2018/03/02 06:07:00.000,n,117,6.84,5.76,7.56,24.5,71.6,1012.72,0,0,0,0,35.117512
2018/03/02 06:08:00.009,n,147,4.32,3.6,5.76,24.5,71.6,1012.72,0,0,0,0,35.238952
2018/03/02 06:09:00.006,n,99,5.04,4.68,5.76,24.5,71.7,1012.72,0,0,0,0,36.044348
2018/03/02 06:10:00.000,n,115,10.08,9,10.8,24.5,71.6,1012.72,0,0,0,0,36.064588
2018/03/02 06:11:00.002,n,171,2.52,1.8,3.96,24.5,71.7,1012.82,0,0,0,0,35.985888
2018/03/02 06:12:00.000,n,128,5.04,4.68,5.76,24.5,71.7,1012.82,0,0,0,0,35.799484
2018/03/02 06:13:00.000,n,119,16.919998,13.68,20.16,24.6,71.5,1012.82,0,0,0,0,34.909668
2018/03/02 06:14:00.000,n,115,3.96,3.6,4.32,24.6,71.7,1012.82,0,0,0,0,34.0683
2018/03/02 06:15:00.006,n,122,7.92,6.12,9.36,24.6,71.5,1012.82,0,0,0,0,32.96568
2018/03/02 06:16:00.004,n,70,2.16,1.44,3.24,24.6,71.7,1012.82,0,0,0,0,31.987038
2018/03/02 06:17:00.001,n,168,5.76,4.32,6.12,24.6,71.6,1012.82,0,0,0,0,32.705632
2018/03/02 06:18:00.014,n,121,2.88,1.8,3.6,24.6,71.7,1012.82,0,0,0,0,35.367336
2018/03/02 06:19:00.000,n,39,1.44,1.08,1.8,24.6,71.7,1012.82,0,0,0,0,38.021372
2018/03/02 06:20:00.000,n,124,5.04,3.96,5.76,24.6,71.7,1012.82,0,0,0,0,40.99888
2018/03/02 06:21:00.000,n,118,5.76,5.04,6.48,24.6,71.5,1012.82,0,0,0,0,42.040216
2018/03/02 06:22:00.005,n,120,6.84,5.04,7.2,24.6,71.6,1012.82,0,0,0,0,43.890248
2018/03/02 06:23:00.003,n,128,2.88,0.72,5.4,24.6,71.6,1012.82,0,0,0,0,50.511552
2018/03/02 06:24:00.000,n,131,10.440002,9.72,11.88,24.6,71.5,1012.82,0,0,0,0,47.706472
2018/03/02 06:25:00.000,n,121,4.68,3.96,5.04,24.6,71.6,1012.82,0,0,0,0,52.556152
2018/03/02 06:26:00.011,n,181,5.04,3.96,5.76,24.6,71.7,1012.82,0,0,0,0,76.543408
2018/03/02 06:27:00.008,n,151,6.84,5.76,8.28,24.6,71.8,1012.82,0,0,0,0,59.65746
2018/03/02 06:28:00.000,n,165,9,7.56,9.72,24.6,71.6,1012.82,0,0,0,0,63.248692
2018/03/02 06:29:00.001,n,125,5.76,5.04,6.48,24.6,71.5,1012.92,0,0,0,0,69.566176
2018/03/02 06:30:00.000,n,139,10.08,7.92,11.52,24.6,71.6,1012.92,0,0,0,0,88.1814
2018/03/02 06:31:00.000,n,176,1.8,0.72,2.52,24.6,71.6,1012.92,0,0,0,0,114.07214
2018/03/02 06:32:00.000,n,179,3.96,3.6,5.04,24.7,71.4,1012.92,0,0,0,0,100.14098
2018/03/02 06:33:00.006,n,166,3.6,3.24,3.96,24.7,71.5,1012.92,0,0,0,0,103.80344
2018/03/02 06:34:00.003,n,135,6.84,6.12,7.56,24.7,71.3,1012.92,0,0,0,0,115.59302
2018/03/02 06:35:00.000,n,182,6.12,4.68,7.56,24.7,71,1012.92,0,0,0,0,113.03646
2018/03/02 06:36:00.015,n,133,9.72,8.64,10.8,24.8,71,1012.92,0,0,0,0,95.514736
2018/03/02 06:37:00.000,n,99,4.68,3.6,5.04,24.8,71.2,1013.02,0,0,0,0,96.507072
2018/03/02 06:38:00.000,n,158,7.2,6.84,7.92,24.8,70.8,1013.02,0,0,0,0,97.9398
2018/03/02 06:39:00.000,n,66,3.6,1.8,4.68,24.8,71.1,1013.02,0,0,0,0,99.250248
2018/03/02 06:40:00.004,n,136,8.28,7.56,9.36,24.8,70.8,1013.02,0,0,0,0,101.3818
2018/03/02 06:41:00.001,n,135,4.32,3.6,5.4,24.8,71.1,1013.02,0,0,0,0,105.56542
2018/03/02 06:42:00.000,n,146,7.2,6.48,7.56,24.8,71.1,1013.02,0,0,0,0,133.55204
2018/03/02 06:43:00.010,n,82,2.88,2.16,4.32,24.8,71,1013.02,0,0,0,0,152.83206
2018/03/02 06:44:00.007,n,130,5.4,4.32,6.12,24.8,71.3,1013.02,0,0,0,0,157.98368
2018/03/02 06:45:00.004,n,123,3.24,1.8,5.04,24.9,71.1,1013.02,0,0,0,0,135.235
2018/03/02 06:46:00.000,n,88,3.24,2.88,4.32,24.9,71.3,1013.02,0,0,0,0,149.8549
2018/03/02 06:47:00.000,n,118,3.24,2.88,3.96,25,70.8,1013.02,0,0,0,0,168.73806
2018/03/02 06:48:00.000,n,107,8.28,7.92,9.36,25,70.2,1013.12,0,0,0,0,203.97976
2018/03/02 06:49:00.000,n,115,2.88,0.72,4.32,25,70.4,1013.12,0,0,0,0,161.20298
2018/03/02 06:50:00.007,n,137,2.52,0.72,3.6,25,70.6,1013.02,0,0,0,0,147.73104
2018/03/02 06:51:00.003,n,131,7.2,6.12,7.92,25,70.5,1013.02,0,0,0,0,178.57358
2018/03/02 06:52:00.001,n,149,6.48,4.32,8.64,25.1,70.7,1013.02,0,0,0,0,179.98136
2018/03/02 06:53:00.014,n,140,3.6,1.8,5.04,25,70.5,1013.02,0,0,0,0,192.53872
2018/03/02 06:54:00.008,n,113,3.96,3.24,5.04,25.1,70.4,1013.02,0,0,0,0,172.3303
2018/03/02 06:55:00.000,n,145,3.96,2.88,5.76,25.1,70.6,1013.12,0,0,0,0,180.79006
2018/03/02 06:56:00.002,n,162,7.56,6.12,8.64,25.1,70.3,1013.02,0,0,0,0,212.35684
2018/03/02 06:57:00.001,n,142,12.96,11.88,14.04,25.1,70.3,1013.12,0,0,0,0,227.94462
2018/03/02 06:58:00.000,n,127,7.56,7.2,8.64,25.1,70.4,1013.02,0,0,0,0,202.42948
2018/03/02 06:59:00.000,n,128,3.24,0.72,7.2,25.1,70.5,1013.02,0,0,0,0,182.27018
2018/03/02 07:00:00.008,n,108,8.28,7.56,9,25.1,70.2,1013.12,0,0,0,0,179.33346
2018/03/02 07:01:00.006,n,118,5.4,2.88,7.2,25.1,70.3,1013.12,0,0,0,0,194.1882
2018/03/02 07:02:00.003,n,144,10.8,10.08,11.52,25.1,69.9,1013.12,0,0,0,0,182.96414
2018/03/02 07:03:00.000,n,118,10.08,9,11.16,25.1,70.1,1013.12,0,0,0,0,191.84568
2018/03/02 07:04:00.000,n,178,5.4,4.68,5.76,25.1,70.4,1013.12,0,0,0,0,280.6738
2018/03/02 07:05:00.000,n,132,6.48,5.76,6.84,25.2,70.2,1013.12,0,0,0,0,255.9448
2018/03/02 07:06:00.000,n,141,5.4,5.04,5.4,25.2,70.3,1013.12,0,0,0,0,217.67422
2018/03/02 07:07:00.005,n,180,6.48,3.96,8.64,25.3,70.4,1013.12,0,0,0,0,176.37478
2018/03/02 07:08:00.003,n,120,8.28,5.76,10.08,25.3,69.7,1013.12,0,0,0,0,173.7515
2018/03/02 07:09:00.000,n,117,10.8,9,12.24,25.3,69.8,1013.12,0,0,0,0,183.44094
2018/03/02 07:10:00.008,n,143,12.96,3.96,15.84,25.2,69.6,1013.12,0,0,0,0,301.84058
2018/03/02 07:11:00.006,n,151,16.2,12.24,18.72,25.2,69.7,1013.12,0,0,0,0,335.21704
2018/03/02 07:12:00.003,n,131,17.28,15.12,18.359998,25.2,69.9,1013.12,0,0,0,0,349.66924
2018/03/02 07:13:00.000,n,144,10.8,7.92,12.24,25.2,70.2,1013.12,0,0,0,0,363.78392
2018/03/02 07:14:00.000,n,200,5.76,2.88,11.88,25.3,69.8,1013.02,0,0,0,0,370.8744
2018/03/02 07:15:00.000,n,135,7.56,1.8,11.16,25.3,69.9,1013.12,0,0,0,0,368.52608
2018/03/02 07:16:00.000,n,145,6.12,3.24,9,25.4,69.3,1013.12,0,0,0,0,372.72008
2018/03/02 07:17:00.008,n,146,9.36,4.32,11.52,25.4,68.9,1013.12,0,0,0,0,376.60712
2018/03/02 07:18:00.004,n,121,15.12,11.16,16.2,25.5,68.6,1013.12,0,0,0,0,285.95098
2018/03/02 07:19:00.001,n,106,7.2,2.52,10.8,25.5,68.6,1013.12,0,0,0,0,272.84704
2018/03/02 07:20:00.014,n,146,11.52,10.8,12.96,25.5,68.2,1013.12,0,0,0,0,234.53194
2018/03/02 07:21:00.011,n,107,6.12,5.04,6.84,25.4,68.7,1013.12,0,0,0,0,219.21302
2018/03/02 07:22:00.000,n,158,9.72,9,10.8,25.4,68.8,1013.12,0,0,0,0,212.855
2018/03/02 07:23:00.000,n,114,8.64,6.48,10.8,25.4,68.9,1013.22,0,0,0,0,215.344
2018/03/02 07:24:00.003,n,146,15.48,14.04,16.919998,25.4,68.8,1013.22,0,0,0,0,223.65304
2018/03/02 07:25:00.002,n,136,13.32,11.88,14.04,25.3,68.7,1013.22,0,0,0,0,241.0773
2018/03/02 07:26:00.000,n,74,7.56,5.76,8.64,25.3,69.4,1013.22,0,0,0,0,299.06894
2018/03/02 07:27:00.008,n,89,2.88,1.44,3.96,25.4,69.2,1013.22,0,0,0,0,336.12552
2018/03/02 07:28:00.005,n,102,2.16,1.08,2.52,25.4,69.3,1013.32,0,0,0,0,360.14928
2018/03/02 07:29:00.002,n,106,10.8,2.88,15.12,25.5,68.5,1013.22,0,0,0,0,316.56436
2018/03/02 07:30:00.015,n,135,12.96,11.88,14.4,25.5,68.9,1013.22,0,0,0,0,331.93058
2018/03/02 07:31:00.000,n,109,7.56,5.4,11.52,25.5,68.6,1013.32,0,0,0,0,286.20426
2018/03/02 07:32:00.000,n,115,10.440002,9.36,11.16,25.5,68.2,1013.32,0,0,0,0,260.74466
2018/03/02 07:33:00.000,n,172,14.76,12.24,16.919998,25.5,68.4,1013.22,0,0,0,0,266.5488
2018/03/02 07:34:00.003,n,149,8.64,7.92,9.72,25.5,68.9,1013.32,0,0,0,0,264.25846
2018/03/02 07:35:00.000,n,168,2.16,1.08,3.24,25.6,69.2,1013.32,0,0,0,0,296.92234
2018/03/02 07:36:00.000,n,145,9.72,3.24,14.4,25.6,68.3,1013.32,0,0,0,0,262.91842
2018/03/02 07:37:00.011,n,151,17.28,15.84,20.16,25.6,67.8,1013.32,0,0,0,0,287.1915
2018/03/02 07:38:00.009,n,131,12.96,10.440002,14.4,25.6,68.5,1013.42,0,0,0,0,244.36618
2018/03/02 07:39:00.005,n,127,11.52,9.72,12.6,25.6,68.4,1013.42,0,0,0,0,240.30308
2018/03/02 07:40:00.002,n,107,5.76,3.24,8.28,25.6,68.4,1013.42,0,0,0,0,233.33164
2018/03/02 07:41:00.000,n,134,7.92,6.48,12.24,25.5,68.5,1013.42,0,0,0,0,225.51974
2018/03/02 07:42:00.000,n,125,8.28,7.2,9.36,25.5,68.4,1013.42,0,0,0,0,220.77456
2018/03/02 07:43:00.000,n,141,12.96,10.8,14.04,25.5,68.2,1013.42,0,0,0,0,219.49008
2018/03/02 07:44:00.000,n,127,9.36,7.92,11.16,25.5,68.4,1013.42,0,0,0,0,228.512
2018/03/02 07:45:00.008,n,151,6.12,5.04,7.2,25.5,68.6,1013.42,0,0,0,0,245.77732
2018/03/02 07:46:00.006,n,147,9,8.28,10.08,25.5,69,1013.42,0,0,0,0,250.45902
2018/03/02 07:47:00.002,n,84,2.52,2.16,3.6,25.5,69.3,1013.42,0,0,0,0,269.56332
2018/03/02 07:48:00.000,n,103,1.08,0.72,1.8,25.6,69.3,1013.42,0,0,0,0,271.9852
2018/03/02 07:49:00.000,n,97,7.56,7.2,7.92,25.7,68.9,1013.42,0,0,0,0,277.96694
2018/03/02 07:50:00.000,n,111,9.36,7.92,10.8,25.8,67.9,1013.42,0,0,0,0,279.87034
2018/03/02 07:51:00.000,n,130,13.68,11.52,15.48,25.8,67.6,1013.42,0,0,0,0,271.64646
2018/03/02 07:52:00.006,n,88,3.24,2.52,4.68,25.7,68,1013.42,0,0,0,0,266.78652
2018/03/02 07:53:00.003,n,140,12.6,10.8,16.2,25.7,67.8,1013.42,0,0,0,0,266.48838
2018/03/02 07:54:00.000,n,144,3.24,1.8,4.68,25.6,68.2,1013.42,0,0,0,0,274.33048
2018/03/02 07:55:00.000,n,138,10.08,8.28,12.24,25.6,68.3,1013.42,0,0,0,0,282.57296
2018/03/02 07:56:00.011,n,102,8.64,7.92,9.72,25.6,68.1,1013.42,0,0,0,0,297.00564
2018/03/02 07:57:00.009,n,130,9,7.56,10.8,25.6,68.4,1013.42,0,0,0,0,303.35666
2018/03/02 07:58:00.000,n,120,8.28,5.76,10.8,25.7,68.2,1013.42,0,0,0,0,309.15652
2018/03/02 07:59:00.002,n,142,12.24,10.08,12.96,25.7,68.1,1013.42,0,0,0,0,311.94522
2018/03/02 08:00:00.000,n,117,8.28,4.68,11.16,25.7,68.3,1013.42,0,0,0,0,323.32798
2018/03/02 08:01:00.000,n,138,5.04,1.8,9,25.7,67.9,1013.42,0,0,0,0,331.68094
2018/03/02 08:02:00.000,n,139,5.76,1.8,9.36,25.8,68.1,1013.42,0,0,0,0,330.99276
2018/03/02 08:03:00.008,n,155,10.440002,9,11.16,25.8,67.4,1013.42,0,0,0,0,349.42876
2018/03/02 08:04:00.006,n,138,7.2,6.48,7.92,25.8,67.6,1013.52,0,0,0,0,337.92636
2018/03/02 08:05:00.003,n,122,11.16,10.08,12.6,25.9,67.3,1013.52,0,0,0,0,369.2914
2018/03/02 08:06:00.001,n,138,9.36,7.92,10.440002,25.9,67.3,1013.52,0,0,0,0,352.34956
