"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/13 04:03:00.002,n,136,2.88,2.52,3.24,19.7,82.6,1015.72,0,0,0,0,0.026131
2018/03/13 04:04:00.000,n,155,6.48,6.12,6.84,19.7,82.8,1015.72,0,0,0,0,0.025253
2018/03/13 04:05:00.000,n,183,5.4,5.04,5.76,19.7,83.1,1015.72,0,0,0,0,0.01915
2018/03/13 04:06:00.000,n,193,4.32,3.24,5.4,19.7,83.1,1015.72,0,0,0,0,0.021744
2018/03/13 04:07:00.000,n,203,5.04,4.32,5.76,19.7,83.2,1015.72,0,0,0,0,0.020905
2018/03/13 04:08:00.006,n,165,1.44,1.08,1.44,19.7,83.2,1015.72,0,0,0,0,0.020027
2018/03/13 04:09:00.003,n,135,6.12,5.4,6.84,19.7,83.3,1015.72,0,0,0,0,0.022659
2018/03/13 04:10:00.000,n,152,3.96,3.96,3.96,19.7,83.6,1015.72,0,0,0,0,0.023537
2018/03/13 04:11:00.014,n,176,6.12,5.76,6.48,19.7,83.8,1015.72,0,0,0,0,0.023537
2018/03/13 04:12:00.011,n,172,3.96,3.24,4.68,19.7,83.9,1015.72,0,0,0,0,0.018311
2018/03/13 04:13:00.000,n,202,3.96,3.6,5.04,19.6,84,1015.72,0,0,0,0,0.021744
2018/03/13 04:14:00.000,n,172,5.76,4.68,6.84,19.6,84.1,1015.72,0,0,0,0,0.020027
2018/03/13 04:15:00.002,n,137,1.08,0.36,3.24,19.6,84,1015.72,0,0,0,0,0.01915
2018/03/13 04:16:00.000,n,254,3.96,3.6,4.32,19.6,84,1015.72,0,0,0,0,0.01915
2018/03/13 04:17:00.000,n,167,1.08,0.72,2.52,19.6,84.3,1015.72,0,0,0,0,0.01915
2018/03/13 04:18:00.009,n,214,1.44,1.08,1.8,19.6,84.2,1015.72,0,0,0,0,0.018311
2018/03/13 04:19:00.007,n,86,0.36,0,0.72,19.6,84.2,1015.72,0,0,0,0,0.023499
2018/03/13 04:20:00.001,n,341,1.08,0.36,1.44,19.6,84.4,1015.72,0,0,0,0,0.028725
2018/03/13 04:21:00.015,n,170,1.44,1.08,2.16,19.6,84.3,1015.72,0,0,0,0,0.031319
2018/03/13 04:22:00.000,n,266,2.52,2.16,2.88,19.6,84.3,1015.82,0,0,0,0,0.028725
2018/03/13 04:23:00.000,n,253,2.88,2.16,3.96,19.6,84.6,1015.82,0,0,0,0,0.02697
2018/03/13 04:24:00.000,n,74,0.72,0.36,1.08,19.6,84.6,1015.82,0,0,0,0,0.030441
2018/03/13 04:25:00.003,n,105,1.08,0.36,2.16,19.6,84.4,1015.92,0,0,0,0,0.033951
2018/03/13 04:26:00.001,n,151,5.04,4.68,5.4,19.6,84.4,1015.92,0,0,0,0,0.027847
2018/03/13 04:27:00.000,n,248,3.24,2.52,3.96,19.5,84.5,1015.82,0,0,0,0,0.031319
2018/03/13 04:28:00.012,n,328,1.8,1.08,2.52,19.5,84.5,1015.82,0,0,0,0,0.028725
2018/03/13 04:29:00.009,n,250,2.16,1.44,2.88,19.5,84.5,1015.82,0,0,0,0,0.028725
2018/03/13 04:30:00.006,n,267,3.24,1.08,4.32,19.5,84.7,1015.82,0,0,0,0,0.029602
2018/03/13 04:31:00.000,n,314,1.44,1.44,2.16,19.5,84.6,1015.92,0,0,0,0,0.031319
2018/03/13 04:32:00.000,n,292,2.52,1.8,3.6,19.5,84.6,1015.92,0,0,0,0,0.029602
2018/03/13 04:33:00.000,n,252,0.72,0,1.8,19.5,84.5,1015.92,0,0,0,0,0.025215
2018/03/13 04:34:00.000,n,318,1.44,0.36,3.6,19.5,84.6,1015.92,0,0,0,0,0.02697
2018/03/13 04:35:00.008,n,260,3.6,3.6,3.96,19.5,84.5,1015.92,0,0,0,0,0.030441
2018/03/13 04:36:00.005,n,229,3.24,2.88,3.6,19.5,84.4,1015.92,0,0,0,0,0.030441
2018/03/13 04:37:00.001,n,253,3.24,3.24,3.96,19.5,84.4,1015.92,0,0,0,0,0.024376
2018/03/13 04:38:00.000,n,249,3.96,3.6,3.96,19.4,84.4,1015.92,0,0,0,0,0.023499
2018/03/13 04:39:00.012,n,240,2.52,1.08,3.96,19.4,84.7,1015.92,0,0,0,0,0.027847
2018/03/13 04:40:00.000,n,234,3.96,3.6,4.32,19.4,84.5,1015.92,0,0,0,0,0.02697
2018/03/13 04:41:00.000,n,237,1.08,0.72,2.16,19.4,84.6,1015.92,0,0,0,0,0.025215
2018/03/13 04:42:00.003,n,232,4.32,3.24,4.68,19.4,84.4,1015.92,0,0,0,0,0.027847
2018/03/13 04:43:00.002,n,163,3.24,2.88,3.6,19.4,84.4,1015.92,0,0,0,0,0.027847
2018/03/13 04:44:00.000,n,233,2.88,1.8,3.96,19.4,84.4,1015.92,0,0,0,0,0.025215
2018/03/13 04:45:00.000,n,139,1.44,0.72,2.16,19.4,84.4,1015.92,0,0,0,0,0.024376
2018/03/13 04:46:00.009,n,209,1.8,1.44,2.16,19.4,84.4,1015.92,0,0,0,0,0.02697
2018/03/13 04:47:00.006,n,231,2.16,1.8,2.52,19.4,84.6,1015.92,0,0,0,0,0.026093
2018/03/13 04:48:00.003,n,247,2.52,2.16,2.52,19.4,84.6,1015.92,0,0,0,0,0.021744
2018/03/13 04:49:00.001,n,203,0.72,0.36,0.72,19.4,84.5,1015.92,0,0,0,0,0.029602
2018/03/13 04:50:00.000,n,165,0.72,0,1.8,19.4,84.5,1015.92,0,0,0,0,0.016518
2018/03/13 04:51:00.000,n,136,2.16,1.44,2.88,19.4,84.6,1015.92,0,0,0,0,0.029602
2018/03/13 04:52:00.000,n,132,1.8,1.08,2.52,19.4,84.7,1016.02,0,0,0,0,0.01915
2018/03/13 04:53:00.004,n,147,3.96,3.24,4.68,19.4,84.7,1016.02,0,0,0,0,0.020027
2018/03/13 04:54:00.001,n,157,4.68,4.32,4.68,19.3,84.8,1016.02,0,0,0,0,0.027847
2018/03/13 04:55:00.000,n,154,3.96,3.96,4.32,19.3,84.8,1016.02,0,0,0,0,0.022583
2018/03/13 04:56:00.013,n,176,4.68,3.96,5.4,19.3,85,1016.02,0,0,0,0,0.01915
2018/03/13 04:57:00.010,n,175,6.12,5.04,6.84,19.3,85,1016.02,0,0,0,0,0.022583
2018/03/13 04:58:00.000,n,198,2.52,2.16,3.24,19.3,85.1,1016.02,0,0,0,0,0.025215
2018/03/13 04:59:00.000,n,205,4.32,3.96,4.68,19.3,85.1,1016.02,0,0,0,0,0.022583
2018/03/13 05:00:00.000,n,216,2.16,1.8,2.88,19.3,85.1,1016.02,0,0,0,0,0.023499
2018/03/13 05:01:00.000,n,247,3.24,2.88,3.6,19.3,85.2,1016.02,0,0,0,0,0.025215
2018/03/13 05:02:00.000,n,241,0.72,0,1.08,19.3,85.3,1016.02,0,0,0,0,0.021744
2018/03/13 05:03:00.009,n,288,2.16,0.72,4.32,19.3,86,1016.02,0,0,0,0,0.01915
2018/03/13 05:04:00.008,n,321,1.8,1.08,2.52,19.3,86.1,1016.12,0,0,0,0,0.020027
2018/03/13 05:05:00.005,n,237,3.24,2.88,3.6,19.4,85.5,1016.12,0,0,0,0,0.018272
2018/03/13 05:06:00.002,n,245,3.24,3.24,3.6,19.3,85.2,1016.12,0,0,0,0,0.021744
2018/03/13 05:07:00.000,n,251,4.32,1.8,5.4,19.3,85.1,1016.12,0,0,0,0,0.020866
2018/03/13 05:08:00.000,n,265,4.68,3.96,5.4,19.2,85.3,1016.12,0,0,0,0,0.022583
2018/03/13 05:09:00.000,n,236,5.04,3.6,7.56,19.2,85.5,1016.12,0,0,0,0,0.01915
2018/03/13 05:10:00.006,n,208,3.6,2.88,3.96,19.2,85.3,1016.22,0,0,0,0,0.023499
2018/03/13 05:11:00.003,n,188,3.24,3.24,3.24,19.2,85.4,1016.22,0,0,0,0,0.020027
2018/03/13 05:12:00.000,n,231,2.52,2.16,3.24,19.2,85.4,1016.22,0,0,0,0,0.018272
2018/03/13 05:13:00.000,n,225,4.68,1.08,7.92,19.2,85.8,1016.22,0,0,0,0,0.022583
2018/03/13 05:14:00.010,n,229,2.52,1.44,3.24,19.2,85.7,1016.22,0,0,0,0,0.01915
2018/03/13 05:15:00.007,n,349,2.88,2.52,4.32,19.2,85.9,1016.22,0,0,0,0,0.020027
2018/03/13 05:16:00.000,n,221,1.44,1.44,1.8,19.2,85.4,1016.22,0,0,0,0,0.033112
2018/03/13 05:17:00.000,n,191,1.44,1.08,2.16,19.2,85.3,1016.22,0,0,0,0,0.0383
2018/03/13 05:18:00.000,n,260,1.44,0.36,3.24,19.2,85.9,1016.22,0,0,0,0,0.03746
2018/03/13 05:19:00.000,n,53,2.16,1.44,2.88,19.2,85.7,1016.22,0,0,0,0,0.040894
2018/03/13 05:20:00.000,n,217,2.16,1.8,2.16,19.2,85.5,1016.22,0,0,0,0,0.041809
2018/03/13 05:21:00.007,n,233,8.64,6.84,10.440002,19.2,85.1,1016.22,0,0,0,0,0.042686
2018/03/13 05:22:00.004,n,265,5.76,5.04,6.48,19.2,85.5,1016.22,0,0,0,0,0.047035
2018/03/13 05:23:00.001,n,216,4.32,3.6,4.68,19.2,85.2,1016.22,0,0,0,0,0.054855
2018/03/13 05:24:00.000,n,222,4.32,3.6,4.68,19.2,85,1016.32,0,0,0,0,0.060959
2018/03/13 05:25:00.000,n,265,2.88,0.72,4.32,19.2,85.4,1016.22,0,0,0,0,0.074844
2018/03/13 05:26:00.000,n,191,3.24,2.52,3.96,19.2,85.1,1016.32,0,0,0,0,0.0914
2018/03/13 05:27:00.000,n,217,3.6,2.88,4.68,19.2,84.9,1016.32,0,0,0,0,0.114861
2018/03/13 05:28:00.003,n,224,3.6,3.24,3.6,19.2,84.9,1016.32,0,0,0,0,0.154037
2018/03/13 05:29:00.000,n,242,5.76,3.24,7.92,19.1,85,1016.32,0,0,0,0,0.208817
2018/03/13 05:30:00.000,n,247,2.16,1.8,2.52,19.2,85,1016.32,0,0,0,0,0.280991
2018/03/13 05:31:00.010,n,251,2.88,2.16,3.6,19.2,84.9,1016.32,0,0,0,0,0.371361
2018/03/13 05:32:00.007,n,255,3.6,2.88,3.96,19.2,84.9,1016.32,0,0,0,0,0.47039
2018/03/13 05:33:00.005,n,225,5.4,4.68,6.12,19.2,84.9,1016.32,0,0,0,0,0.578003
2018/03/13 05:34:00.002,n,270,4.32,3.6,5.04,19.2,84.8,1016.32,0,0,0,0,0.698242
2018/03/13 05:35:00.000,n,251,4.68,4.32,5.4,19.1,84.7,1016.32,0,0,0,0,0.841866
2018/03/13 05:36:00.000,n,214,3.6,2.52,5.04,19.1,85.1,1016.42,0,0,0,0,1.001015
2018/03/13 05:37:00.000,n,224,1.8,1.8,2.16,19.2,84.8,1016.42,0,0,0,0,1.178246
2018/03/13 05:38:00.005,n,234,3.24,2.88,4.32,19.1,84.7,1016.42,0,0,0,0,1.381264
2018/03/13 05:39:00.003,n,322,1.44,0.36,2.16,19.1,84.8,1016.52,0,0,0,0,1.603165
2018/03/13 05:40:00.000,n,242,3.96,2.16,5.04,19.1,84.8,1016.52,0,0,0,0,1.847267
2018/03/13 05:41:00.012,n,246,6.48,6.12,6.84,19.1,84.7,1016.52,0,0,0,0,2.113724
2018/03/13 05:42:00.010,n,266,8.64,7.2,9,19.1,84.7,1016.52,0,0,0,0,2.397919
2018/03/13 05:43:00.000,n,271,6.84,6.48,7.2,19.1,84.6,1016.52,0,0,0,0,2.706719
2018/03/13 05:44:00.003,n,242,5.04,4.68,5.4,19.1,84.5,1016.52,0,0,0,0,3.04863
2018/03/13 05:45:00.000,n,261,3.24,2.88,4.68,19.1,84.6,1016.52,0,0,0,0,3.43029
2018/03/13 05:46:00.000,n,154,0.72,0.36,1.08,19.1,84.5,1016.52,0,0,0,0,3.857193
2018/03/13 05:47:00.000,n,276,2.88,1.08,4.32,19.1,84.4,1016.52,0,0,0,0,4.305725
2018/03/13 05:48:00.008,n,274,5.76,5.4,6.48,19.1,84.5,1016.52,0,0,0,0,4.763375
2018/03/13 05:49:00.005,n,257,3.96,2.88,4.68,19.1,84.6,1016.52,0,0,0,0,5.371933
2018/03/13 05:50:00.003,n,247,5.4,4.68,5.76,19.1,84.6,1016.52,0,0,0,0,6.22612
2018/03/13 05:51:00.000,n,236,6.12,5.76,6.84,19.1,84.5,1016.52,0.03,1.6,0,0,7.000275
2018/03/13 05:52:00.000,n,259,8.28,7.2,9.72,19.1,84.3,1016.52,0.03,0,0,0,7.639199
2018/03/13 05:53:00.000,n,198,2.16,1.8,2.52,19.1,84.5,1016.52,0.03,0,0,0,8.125153
2018/03/13 05:54:00.001,n,226,3.96,3.6,4.32,19.1,84.4,1016.52,0.03,0,0,0,8.633538
2018/03/13 05:55:00.007,n,258,1.8,0.36,2.88,19.1,84.4,1016.52,0.03,0,0,0,9.24263
2018/03/13 05:56:00.000,n,207,2.16,1.8,2.52,19.1,84.4,1016.52,0.03,0,0,0,9.877664
2018/03/13 05:57:00.002,n,137,1.8,1.08,3.24,19,84.5,1016.52,0.03,0,0,0,10.558358
2018/03/13 05:58:00.007,n,269,5.4,3.96,5.76,19.1,84.5,1016.52,0.03,0,0,0,11.247064
2018/03/13 05:59:00.012,n,233,0.36,0.36,0.36,19.1,84.5,1016.52,0.03,0,0,0,12.066918
2018/03/13 06:00:00.001,n,246,1.8,1.44,2.52,19.1,84.5,1016.52,0.03,0,0,0,13.108254
2018/03/13 06:01:00.000,n,244,1.08,0.72,1.44,19.1,84.5,1016.52,0.03,0,0,0,14.334794
2018/03/13 06:02:00.000,n,233,1.8,1.44,2.52,19,84.5,1016.62,0.03,0,0,0,15.779
2018/03/13 06:03:00.002,n,224,2.16,1.8,2.16,19.1,84.5,1016.62,0.03,0,0,0,17.641944
2018/03/13 06:04:00.008,n,153,2.52,1.8,2.52,19,84.6,1016.62,0.03,0,0,0,19.258766
2018/03/13 06:05:00.000,n,187,3.24,2.52,3.96,19,84.7,1016.62,0.03,0,0,0,22.356492
2018/03/13 06:06:00.003,n,179,6.12,5.4,6.48,19,84.7,1016.62,0.03,0,0,0,29.968968
2018/03/13 06:07:00.008,n,232,3.6,2.88,3.96,19,84.7,1016.62,0.03,0,0,0,40.607416
2018/03/13 06:08:00.014,n,191,2.88,2.52,3.24,19,84.9,1016.62,0.03,0,0,0,44.9259
2018/03/13 06:09:00.002,n,186,4.32,2.52,5.04,19,84.7,1016.62,0.03,0,0,0,47.53544
2018/03/13 06:10:00.000,n,143,5.04,3.96,5.76,19,84.8,1016.62,0.03,0,0,0,50.071564
2018/03/13 06:11:00.000,n,158,3.24,2.88,3.96,19,84.8,1016.62,0.03,0,0,0,52.886352
2018/03/13 06:12:00.002,n,213,2.52,2.52,2.52,19,84.8,1016.62,0.03,0,0,0,55.668868
2018/03/13 06:13:00.007,n,233,2.88,2.52,3.24,19,84.9,1016.62,0.03,0,0,0,58.820248
2018/03/13 06:14:00.000,n,220,2.52,2.52,2.88,19,84.8,1016.62,0.03,0,0,0,61.992244
2018/03/13 06:15:00.001,n,257,2.16,1.8,2.52,19,84.8,1016.62,0.03,0,0,0,65.25122
2018/03/13 06:16:00.007,n,115,2.16,1.8,2.52,19,84.7,1016.62,0.03,0,0,0,68.21832
2018/03/13 06:17:00.013,n,231,2.52,2.16,3.24,19.1,84.7,1016.62,0.03,0,0,0,71.117784
2018/03/13 06:18:00.003,n,228,3.24,2.52,3.6,19.1,84.8,1016.62,0.03,0,0,0,73.74632
2018/03/13 06:19:00.000,n,346,3.96,0.36,6.84,19.1,85.2,1016.62,0.03,0,0,0,76.815912
2018/03/13 06:20:00.000,n,242,6.12,5.04,6.84,19.1,84.7,1016.62,0.03,0,0,0,79.832304
2018/03/13 06:21:00.005,n,276,3.6,1.8,5.04,19.1,84.8,1016.72,0.03,0,0,0,82.898024
2018/03/13 06:22:00.000,n,234,5.76,4.68,6.84,19.2,84.4,1016.62,0.03,0,0,0,86.148608
2018/03/13 06:23:00.000,n,257,3.6,2.52,4.32,19.1,84.4,1016.72,0.03,0,0,0,89.312424
2018/03/13 06:24:00.005,n,258,3.96,2.88,4.68,19.1,84.7,1016.72,0.03,0,0,0,92.750488
2018/03/13 06:25:00.010,n,241,5.4,5.04,5.76,19.2,84.5,1016.72,0.03,0,0,0,95.77676
2018/03/13 06:26:00.000,n,230,3.96,3.24,4.68,19.2,84.2,1016.72,0.03,0,0,0,99.262392
2018/03/13 06:27:00.004,n,162,2.16,0.36,4.68,19.2,84.1,1016.72,0.03,0,0,0,102.19836
2018/03/13 06:28:00.000,n,261,4.68,3.96,5.04,19.1,84.2,1016.72,0.03,0,0,0,105.1269
2018/03/13 06:29:00.000,n,260,3.24,2.88,3.6,19.2,84.2,1016.72,0.03,0,0,0,108.14144
2018/03/13 06:30:00.000,n,221,1.44,1.08,1.8,19.2,84.3,1016.72,0.03,0,0,0,111.52398
2018/03/13 06:31:00.000,n,268,7.2,6.48,7.56,19.2,84.2,1016.72,0.03,0,0,0,114.4922
2018/03/13 06:32:00.000,n,206,2.88,2.52,3.24,19.2,84.3,1016.72,0.03,0,0,0,118.35992
2018/03/13 06:33:00.005,n,166,2.88,1.08,5.4,19.3,83.7,1016.72,0.03,0,0,0,122.00448
2018/03/13 06:34:00.010,n,236,1.08,0.72,1.8,19.3,84.2,1016.72,0.03,0,0,0,125.36508
2018/03/13 06:35:00.000,n,235,1.08,0.36,2.16,19.3,83.9,1016.72,0.03,0,0,0,128.51132
2018/03/13 06:36:00.004,n,245,2.16,0.72,3.24,19.3,83.6,1016.82,0.03,0,0,0,131.17712
2018/03/13 06:37:00.000,n,204,4.68,3.96,5.4,19.3,83.4,1016.72,0.03,0,0,0,134.22676
2018/03/13 06:38:00.000,n,243,5.4,4.68,6.12,19.4,83.3,1016.72,0.03,0,0,0,137.34758
2018/03/13 06:39:00.005,n,214,1.8,1.08,3.24,19.4,83.3,1016.72,0.03,0,0,0,141.00686
2018/03/13 06:40:00.000,n,233,3.96,3.6,4.32,19.4,82.9,1016.82,0.03,0,0,0,144.6229
2018/03/13 06:41:00.000,n,125,0.72,0.36,1.08,19.4,83.6,1016.72,0.03,0,0,0,148.11996
2018/03/13 06:42:00.004,n,208,2.88,2.52,3.24,19.5,82.8,1016.82,0.03,0,0,0,151.65072
2018/03/13 06:43:00.005,n,227,2.52,1.8,3.24,19.5,82.7,1016.82,0.03,0,0,0,155.68278
2018/03/13 06:44:00.010,n,230,3.96,2.88,4.68,19.6,82.4,1016.82,0.03,0,0,0,159.3486
2018/03/13 06:45:00.015,n,218,3.6,2.52,5.4,19.6,82.3,1016.82,0.03,0,0,0,162.73994
2018/03/13 06:46:00.000,n,244,2.88,2.88,3.24,19.6,82.2,1016.82,0.03,0,0,0,165.92758
2018/03/13 06:47:00.000,n,233,3.96,3.24,4.32,19.6,82.5,1016.82,0.03,0,0,0,169.85672
2018/03/13 06:48:00.000,n,157,4.68,3.24,6.48,19.7,81.8,1016.82,0.03,0,0,0,174.3724
2018/03/13 06:49:00.004,n,249,3.24,1.44,4.68,19.7,82.1,1016.82,0.03,0,0,0,176.78848
2018/03/13 06:50:00.009,n,217,4.32,3.6,5.04,19.7,81.8,1016.92,0.03,0,0,0,179.04404
2018/03/13 06:51:00.000,n,212,3.24,2.88,3.6,19.7,81.6,1016.92,0.03,0,0,0,183.09982
2018/03/13 06:52:00.002,n,254,5.76,5.04,6.12,19.7,81.4,1016.92,0.03,0,0,0,185.72086
2018/03/13 06:53:00.006,n,269,7.2,6.12,9,19.8,81.8,1016.92,0.03,0,0,0,188.8837
2018/03/13 06:54:00.011,n,262,7.2,6.48,7.92,19.8,81.5,1016.92,0.03,0,0,0,192.38804
2018/03/13 06:55:00.000,n,269,7.92,7.2,8.64,19.8,81.6,1016.92,0.03,0,0,0,197.09506
2018/03/13 06:56:00.000,n,255,5.04,4.68,5.4,19.9,81.4,1017.02,0.03,0,0,0,201.3306
2018/03/13 06:57:00.000,n,271,5.4,3.24,7.56,19.9,81.6,1017.02,0.03,0,0,0,204.16476
2018/03/13 06:58:00.002,n,239,6.84,6.48,7.56,19.9,81.3,1017.02,0.03,0,0,0,206.97788
2018/03/13 06:59:00.008,n,254,6.48,5.04,8.64,20,81,1017.02,0.03,0,0,0,211.67664
2018/03/13 07:00:00.000,n,253,2.16,0.72,2.88,20,80.8,1017.12,0.03,0,0,0,214.76624
2018/03/13 07:01:00.002,n,257,5.4,4.68,6.48,20,80.3,1017.12,0.03,0,0,0,219.245
2018/03/13 07:02:00.008,n,251,4.68,3.96,5.4,20,80.2,1017.12,0.03,0,0,0,222.19146
2018/03/13 07:03:00.013,n,261,8.28,7.56,9,20,80.2,1017.12,0.03,0,0,0,225.44312
2018/03/13 07:04:00.000,n,227,3.6,3.24,3.96,20,80.3,1017.12,0.03,0,0,0,229.0628
2018/03/13 07:05:00.000,n,248,3.96,0.36,5.4,20,80,1017.12,0.03,0,0,0,233.15552
2018/03/13 07:06:00.000,n,246,4.32,3.24,5.04,20.1,80.1,1017.12,0.03,0,0,0,237.13196
2018/03/13 07:07:00.002,n,256,5.4,4.68,5.76,20.1,79.8,1017.12,0.03,0,0,0,240.82276
2018/03/13 07:08:00.008,n,181,1.08,0.36,2.52,20.2,80.7,1017.12,0.03,0,0,0,243.75088
2018/03/13 07:09:00.008,n,137,3.24,2.88,3.6,20.2,80,1017.12,0.03,0,0,0,249.23672
2018/03/13 07:10:00.000,n,216,2.52,2.16,3.24,20.3,79.8,1017.22,0.03,0,0,0,254.09756
2018/03/13 07:11:00.004,n,287,4.32,3.24,5.04,20.4,79.3,1017.12,0.03,0,0,0,258.47654
2018/03/13 07:12:00.010,n,286,7.56,6.12,9,20.4,79.5,1017.22,0.03,0,0,0,262.50698
2018/03/13 07:13:00.000,n,238,2.52,2.16,2.88,20.5,79.3,1017.22,0.03,0,0,0,265.64846
2018/03/13 07:14:00.000,n,256,4.32,2.88,5.4,20.5,78.8,1017.22,0.03,0,0,0,271.29422
2018/03/13 07:15:00.000,n,226,4.32,3.6,4.68,20.6,77.8,1017.22,0.03,0,0,0,274.54468
2018/03/13 07:16:00.000,n,183,2.88,1.8,3.96,20.5,77.8,1017.22,0.03,0,0,0,276.90368
2018/03/13 07:17:00.000,n,237,5.4,5.04,5.4,20.6,78,1017.22,0.03,0,0,0,280.21514
2018/03/13 07:18:00.005,n,187,2.16,1.08,4.32,20.6,77.2,1017.22,0.03,0,0,0,284.35302
2018/03/13 07:19:00.010,n,248,4.32,3.96,5.4,20.6,77.1,1017.32,0.03,0,0,0,288.51044
2018/03/13 07:20:00.000,n,259,3.96,2.16,6.84,20.6,78.3,1017.32,0.03,0,0,0,291.3086
2018/03/13 07:21:00.004,n,159,4.32,2.16,5.76,20.7,77.1,1017.32,0.03,0,0,0,295.00458
2018/03/13 07:22:00.000,n,171,4.68,3.96,5.04,20.7,76.7,1017.32,0.03,0,0,0,299.60084
2018/03/13 07:23:00.000,n,261,7.56,6.48,8.28,20.7,76.7,1017.32,0.03,0,0,0,303.8855
2018/03/13 07:24:00.000,n,317,5.76,2.16,8.64,20.8,77.3,1017.32,0.03,0,0,0,309.20104
2018/03/13 07:25:00.000,n,257,7.92,6.84,8.64,20.8,77,1017.42,0.03,0,0,0,298.77228
2018/03/13 07:26:00.002,n,245,5.4,2.52,6.84,20.8,76.1,1017.42,0.03,0,0,0,80.954832
2018/03/13 07:27:00.004,n,233,6.84,4.32,9,20.8,77,1017.42,0.03,0,0,0,255.33642
2018/03/13 07:28:00.009,n,228,4.32,3.6,4.68,20.9,76.8,1017.42,0.03,0,0,0,224.7517
2018/03/13 07:29:00.015,n,205,3.6,2.16,5.4,20.9,76.5,1017.42,0.03,0,0,0,69.828096
2018/03/13 07:30:00.004,n,85,1.8,1.44,2.88,20.9,76.4,1017.42,0.03,0,0,0,56.713144
2018/03/13 07:31:00.000,n,240,8.64,7.92,9.36,20.9,76.3,1017.42,0.03,0,0,0,54.755896
2018/03/13 07:32:00.000,n,156,3.6,3.24,3.96,20.9,75.9,1017.42,0.03,0,0,0,57.619268
2018/03/13 07:33:00.005,n,236,4.68,3.6,5.4,20.8,76,1017.42,0.03,0,0,0,61.889304
2018/03/13 07:34:00.000,n,227,3.6,3.24,3.96,20.8,76.4,1017.42,0.03,0,0,0,68.924984
2018/03/13 07:35:00.000,n,272,6.12,3.96,7.92,20.8,76.6,1017.42,0.03,0,0,0,77.040848
2018/03/13 07:36:00.000,n,231,3.6,2.88,5.4,20.8,77.1,1017.42,0.03,0,0,0,85.688288
2018/03/13 07:37:00.004,n,251,2.88,1.8,3.24,20.8,76.8,1017.42,0.03,0,0,0,96.924744
2018/03/13 07:38:00.011,n,226,3.96,3.6,4.68,20.8,76.6,1017.42,0.03,0,0,0,112.31834
2018/03/13 07:39:00.016,n,238,3.6,0.72,4.68,20.8,77.4,1017.42,0.03,0,0,0,133.49002
2018/03/13 07:40:00.000,n,176,3.6,3.24,3.96,20.8,76.6,1017.52,0.03,0,0,0,179.02584
2018/03/13 07:41:00.000,n,159,2.52,2.16,3.24,20.8,76.8,1017.52,0.03,0,0,0,313.20004
2018/03/13 07:42:00.000,n,179,5.76,4.68,7.92,20.8,76.9,1017.42,0.03,0,0,0,459.1824
2018/03/13 07:43:00.005,n,134,3.96,1.8,5.76,20.8,77.1,1017.42,0.03,0,0,0,292.23234
2018/03/13 07:44:00.000,n,194,3.96,3.6,4.68,20.9,77,1017.42,0.03,0,0,0,233.46982
2018/03/13 07:45:00.000,n,205,5.76,4.68,6.48,20.9,77,1017.42,0.03,0,0,0,200.35366
2018/03/13 07:46:00.004,n,194,7.92,7.56,8.64,20.9,76.1,1017.42,0.03,0,0,0,178.45426
2018/03/13 07:47:00.010,n,185,10.440002,9.36,11.52,20.9,75.9,1017.42,0.03,0,0,0,188.31754
2018/03/13 07:48:00.015,n,183,4.68,3.96,5.76,20.9,76.3,1017.42,0.03,0,0,0,163.32272
2018/03/13 07:49:00.000,n,198,8.28,6.84,9.36,20.9,76.5,1017.42,0.03,0,0,0,153.26978
2018/03/13 07:50:00.000,n,161,7.92,6.48,9.36,20.9,76.3,1017.42,0.03,0,0,0,142.58928
2018/03/13 07:51:00.000,n,140,5.4,3.6,6.12,20.9,76.4,1017.42,0.03,0,0,0,125.97798
2018/03/13 07:52:00.005,n,161,7.56,5.76,9.72,20.9,76.1,1017.42,0.03,0,0,0,138.68104
2018/03/13 07:53:00.000,n,195,7.56,6.48,8.28,20.9,76.4,1017.42,0.03,0,0,0,122.55958
2018/03/13 07:54:00.000,n,218,4.32,3.6,5.4,20.9,76.5,1017.42,0.03,0,0,0,125.17096
2018/03/13 07:55:00.005,n,225,3.96,3.24,5.04,21,76.4,1017.42,0.03,0,0,0,128.87944
2018/03/13 07:56:00.010,n,150,1.8,1.44,2.16,21,76.6,1017.42,0.03,0,0,0,133.00326
2018/03/13 07:57:00.015,n,166,5.04,4.68,5.76,21,76.2,1017.42,0.03,0,0,0,142.08866
2018/03/13 07:58:00.000,n,170,7.2,5.04,8.28,21,76.2,1017.42,0.03,0,0,0,154.82674
2018/03/13 07:59:00.000,n,150,8.28,7.92,9,21.1,76.3,1017.42,0.03,0,0,0,172.41146
2018/03/13 08:00:00.000,n,194,5.76,4.68,7.56,21.1,76.1,1017.42,0.03,0,0,0,194.09786
2018/03/13 08:01:00.004,n,199,5.4,3.96,6.48,21.1,76.1,1017.42,0.03,0,0,0,226.29452
