"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/30 04:05:00.000,n,249,5.76,5.04,6.48,21.7,87.5,1013.52,0,0,0,0,0.02697
2018/03/30 04:06:00.000,n,248,8.64,6.84,10.8,21.7,87.5,1013.52,0,0,0,0,0.027847
2018/03/30 04:07:00.006,n,249,5.76,4.68,6.48,21.7,87.3,1013.52,0,0,0,0,0.021744
2018/03/30 04:08:00.003,n,252,6.48,5.76,7.2,21.7,87.6,1013.52,0,0,0,0,0.029602
2018/03/30 04:09:00.000,n,256,7.56,6.84,8.64,21.7,87.5,1013.52,0,0,0,0,0.028725
2018/03/30 04:10:00.000,n,252,6.12,5.04,6.84,21.7,87.3,1013.52,0,0,0,0,0.028725
2018/03/30 04:11:00.010,n,256,6.84,5.76,7.56,21.7,87.3,1013.52,0,0,0,0,0.024376
2018/03/30 04:12:00.007,n,234,5.4,5.04,5.76,21.7,87.5,1013.52,0,0,0,0,0.027847
2018/03/30 04:13:00.000,n,239,5.4,4.68,5.76,21.7,87.6,1013.42,0,0,0,0,0.02697
2018/03/30 04:14:00.001,n,283,5.4,2.88,7.2,21.7,87.8,1013.42,0,0,0,0,0.02697
2018/03/30 04:15:00.000,n,267,3.6,1.44,5.4,21.7,87.6,1013.42,0,0,0,0,0.026093
2018/03/30 04:16:00.000,n,263,4.68,3.6,5.76,21.7,87.7,1013.42,0,0,0,0,0.02697
2018/03/30 04:17:00.000,n,252,7.92,7.2,9.36,21.7,87.5,1013.42,0,0,0,0,0.024376
2018/03/30 04:18:00.006,n,235,5.04,3.6,7.2,21.7,87.6,1013.42,0,0,0,0,0.028725
2018/03/30 04:19:00.003,n,237,5.04,3.6,6.48,21.6,87.6,1013.42,0,0,0,0,0.026093
2018/03/30 04:20:00.000,n,247,4.68,4.32,5.04,21.6,87.7,1013.42,0,0,0,0,0.02697
2018/03/30 04:21:00.014,n,246,3.24,2.88,3.6,21.6,87.6,1013.42,0,0,0,0,0.026093
2018/03/30 04:22:00.000,n,258,1.44,0.72,3.6,21.6,87.7,1013.42,0,0,0,0,0.02697
2018/03/30 04:23:00.000,n,313,1.8,0.72,2.52,21.6,87.7,1013.52,0,0,0,0,0.027847
2018/03/30 04:24:00.000,n,217,2.52,1.8,3.24,21.6,87.7,1013.42,0,0,0,0,0.028725
2018/03/30 04:25:00.004,n,145,2.88,2.16,3.24,21.6,87.6,1013.42,0,0,0,0,0.024376
2018/03/30 04:26:00.002,n,134,3.24,2.16,3.6,21.5,87.7,1013.52,0,0,0,0,0.024376
2018/03/30 04:27:00.000,n,137,1.44,1.08,1.8,21.5,87.7,1013.52,0,0,0,0,0.020027
2018/03/30 04:28:00.011,n,160,2.52,2.52,2.88,21.5,87.8,1013.52,0,0,0,0,0.036545
2018/03/30 04:29:00.008,n,230,2.52,2.16,3.24,21.5,87.8,1013.52,0,0,0,0,0.0383
2018/03/30 04:30:00.005,n,154,5.4,3.24,6.84,21.5,87.8,1013.52,0,0,0,0,0.034828
2018/03/30 04:31:00.002,n,218,3.6,3.6,4.32,21.5,87.7,1013.52,0,0,0,0,0.031319
2018/03/30 04:32:00.000,n,247,4.32,3.24,5.04,21.5,87.7,1013.52,0,0,0,0,0.032196
2018/03/30 04:33:00.000,n,250,4.32,4.32,4.68,21.5,87.7,1013.52,0,0,0,0,0.032196
2018/03/30 04:34:00.000,n,178,4.68,3.6,6.48,21.5,87.7,1013.42,0,0,0,0,0.040054
2018/03/30 04:35:00.008,n,167,3.96,2.88,4.32,21.5,87.6,1013.42,0,0,0,0,0.036545
2018/03/30 04:36:00.005,n,239,4.68,4.32,5.76,21.5,87.7,1013.52,0,0,0,0,0.036545
2018/03/30 04:37:00.002,n,234,3.6,2.88,3.96,21.4,87.7,1013.52,0,0,0,0,0.03746
2018/03/30 04:38:00.000,n,171,9.36,6.84,11.16,21.5,87.8,1013.52,0,0,0,0,0.025253
2018/03/30 04:39:00.013,n,200,2.88,2.52,3.96,21.4,87.6,1013.52,0,0,0,0,0.036545
2018/03/30 04:40:00.000,n,224,4.32,3.6,5.04,21.4,87.6,1013.52,0,0,0,0,0.036545
2018/03/30 04:41:00.000,n,224,2.88,2.16,2.88,21.4,87.7,1013.52,0,0,0,0,0.035706
2018/03/30 04:42:00.004,n,224,5.04,3.96,6.12,21.5,87.7,1013.52,0,0,0,0,0.03746
2018/03/30 04:43:00.002,n,273,2.88,2.16,3.6,21.5,87.7,1013.52,0,0,0,0,0.031319
2018/03/30 04:44:00.000,n,147,4.32,1.08,5.4,21.4,87.5,1013.52,0,0,0,0,0.030479
2018/03/30 04:45:00.000,n,160,7.2,6.12,9,21.4,87.4,1013.52,0,0,0,0,0.036545
2018/03/30 04:46:00.011,n,178,3.6,2.52,4.68,21.4,87.5,1013.52,0,0,0,0,0.026093
2018/03/30 04:47:00.008,n,161,1.8,1.44,2.52,21.4,87.4,1013.52,0,0,0,0,0.029602
2018/03/30 04:48:00.005,n,169,5.04,4.68,5.76,21.4,87.4,1013.52,0,0,0,0,0.033112
2018/03/30 04:49:00.000,n,250,2.52,2.16,2.88,21.4,87.3,1013.52,0,0,0,0,0.028725
2018/03/30 04:50:00.000,n,205,7.56,6.48,7.92,21.4,87.3,1013.52,0,0,0,0,0.02697
2018/03/30 04:51:00.000,n,191,2.52,1.44,4.68,21.4,87.2,1013.52,0,0,0,0,0.028725
2018/03/30 04:52:00.000,n,237,3.24,1.44,4.68,21.4,87.3,1013.52,0,0,0,0,0.027885
2018/03/30 04:53:00.006,n,172,5.4,0.36,7.92,21.4,87.2,1013.52,0,0,0,0,0.0383
2018/03/30 04:54:00.004,n,105,1.44,1.08,2.88,21.4,87.2,1013.52,0,0,0,0,0.027885
2018/03/30 04:55:00.001,n,160,1.44,0.72,2.52,21.4,87.2,1013.52,0,0,0,0,0.029602
2018/03/30 04:56:00.015,n,196,2.52,1.8,3.24,21.4,87.1,1013.52,0,0,0,0,0.031319
2018/03/30 04:57:00.012,n,206,4.68,3.6,6.48,21.4,87.1,1013.52,0,0,0,0,0.029602
2018/03/30 04:58:00.000,n,203,2.88,2.16,3.24,21.4,87.1,1013.52,0,0,0,0,0.033112
2018/03/30 04:59:00.000,n,159,5.76,4.32,6.84,21.3,87.1,1013.52,0,0,0,0,0.02697
2018/03/30 05:00:00.003,n,210,6.12,4.68,6.84,21.3,87.1,1013.52,0,0,0,0,0.031319
2018/03/30 05:01:00.000,n,237,1.44,0.36,2.52,21.3,87.1,1013.52,0,0,0,0,0.033112
2018/03/30 05:02:00.000,n,28,0.72,0.72,1.8,21.3,87.1,1013.52,0,0,0,0,0.026093
2018/03/30 05:03:00.000,n,177,3.6,2.52,4.32,21.3,87.1,1013.52,0,0,0,0,0.024376
2018/03/30 05:04:00.008,n,241,4.68,3.6,4.68,21.3,87.1,1013.52,0,0,0,0,0.02697
2018/03/30 05:05:00.005,n,348,1.8,1.08,2.88,21.3,87.1,1013.52,0,0,0,0,0.02697
2018/03/30 05:06:00.002,n,208,1.8,1.08,2.16,21.3,87.1,1013.52,0,0,0,0,0.029602
2018/03/30 05:07:00.000,n,137,3.96,2.88,5.4,21.3,87,1013.52,0,0,0,0,0.023499
2018/03/30 05:08:00.000,n,175,3.96,3.6,3.96,21.3,86.9,1013.52,0,0,0,0,0.024376
2018/03/30 05:09:00.000,n,195,2.88,2.88,2.88,21.3,87,1013.52,0,0,0,0,0.02697
2018/03/30 05:10:00.000,n,233,3.6,3.24,3.96,21.3,87,1013.52,0,0,0,0,0.022659
2018/03/30 05:11:00.005,n,190,3.96,3.6,4.68,21.3,87,1013.52,0,0,0,0,0.030479
2018/03/30 05:12:00.001,n,262,3.96,2.52,5.04,21.3,87,1013.52,0,0,0,0,0.031319
2018/03/30 05:13:00.001,n,162,1.8,1.8,2.16,21.3,87,1013.52,0,0,0,0,0.024376
2018/03/30 05:14:00.014,n,230,2.88,1.44,4.32,21.3,86.9,1013.52,0,0,0,0,0.020905
2018/03/30 05:15:00.012,n,167,5.04,4.68,5.76,21.3,86.9,1013.52,0,0,0,0,0.024376
2018/03/30 05:16:00.000,n,237,3.24,1.8,3.96,21.3,87,1013.52,0,0,0,0,0.024376
2018/03/30 05:17:00.000,n,73,2.16,1.08,3.6,21.3,86.9,1013.52,0,0,0,0,0.023499
2018/03/30 05:18:00.002,n,203,3.24,1.8,3.96,21.3,86.9,1013.52,0,0,0,0,0.028725
2018/03/30 05:19:00.000,n,223,1.44,0.72,1.8,21.3,86.9,1013.52,0,0,0,0,0.022659
2018/03/30 05:20:00.000,n,236,1.8,0.72,3.24,21.3,86.9,1013.52,0,0,0,0,0.023499
2018/03/30 05:21:00.010,n,238,1.08,0.72,1.44,21.3,87,1013.52,0,0,0,0,0.030479
2018/03/30 05:22:00.008,n,196,1.44,1.08,2.16,21.3,86.9,1013.62,0,0,0,0,0.021744
2018/03/30 05:23:00.004,n,149,1.44,1.08,2.52,21.3,86.9,1013.62,0,0,0,0,0.022659
2018/03/30 05:24:00.002,n,120,1.08,0.36,1.44,21.3,86.9,1013.62,0,0,0,0,0.025253
2018/03/30 05:25:00.000,n,223,2.88,2.52,3.24,21.3,86.9,1013.62,0,0,0,0,0.024376
2018/03/30 05:26:00.000,n,191,1.44,0.72,2.16,21.3,87.1,1013.62,0,0,0,0,0.027885
2018/03/30 05:27:00.000,n,207,2.52,2.16,2.88,21.3,87,1013.62,0,0,0,0,0.028725
2018/03/30 05:28:00.006,n,210,4.32,3.6,5.76,21.3,86.9,1013.62,0,0,0,0,0.033951
2018/03/30 05:29:00.004,n,184,7.56,6.48,7.92,21.2,86.9,1013.62,0,0,0,0,0.041771
2018/03/30 05:30:00.001,n,195,3.24,2.52,3.24,21.2,86.9,1013.62,0,0,0,0,0.041771
2018/03/30 05:31:00.000,n,115,1.8,1.8,2.16,21.2,87,1013.62,0,0,0,0,0.047874
2018/03/30 05:32:00.012,n,121,1.44,0.72,1.8,21.2,86.9,1013.62,0,0,0,0,0.060043
2018/03/30 05:33:00.009,n,176,2.16,1.44,3.6,21.2,86.9,1013.62,0,0,0,0,0.074005
2018/03/30 05:34:00.000,n,213,3.6,3.24,3.96,21.2,86.9,1013.62,0,0,0,0,0.082664
2018/03/30 05:35:00.002,n,210,1.8,1.44,2.52,21.2,86.8,1013.72,0,0,0,0,0.102692
2018/03/30 05:36:00.000,n,231,2.88,2.88,3.24,21.2,86.9,1013.72,0,0,0,0,0.134888
2018/03/30 05:37:00.000,n,204,2.88,2.16,3.24,21.2,86.9,1013.72,0,0,0,0,0.161858
2018/03/30 05:38:00.000,n,136,0.72,0.72,1.08,21.2,86.9,1013.72,0,0,0,0,0.200119
2018/03/30 05:39:00.007,n,222,3.24,2.88,3.6,21.2,86.9,1013.72,0,0,0,0,0.251389
2018/03/30 05:40:00.005,n,188,2.52,2.16,2.52,21.2,86.9,1013.72,0,0,0,0,0.306168
2018/03/30 05:41:00.002,n,235,5.04,4.68,5.4,21.2,86.9,1013.72,0,0,0,0,0.373039
2018/03/30 05:42:00.000,n,231,2.88,1.8,3.6,21.2,86.9,1013.72,0,0,0,0,0.446854
2018/03/30 05:43:00.000,n,203,4.68,4.32,5.04,21.2,86.9,1013.72,0,0,0,0,0.538025
2018/03/30 05:44:00.000,n,189,2.16,1.44,2.52,21.2,86.9,1013.72,0,0,0,0,0.633087
2018/03/30 05:45:00.000,n,177,2.16,1.08,3.24,21.2,86.9,1013.72,0,0,0,0,0.741043
2018/03/30 05:46:00.006,n,233,3.6,3.6,4.32,21.2,86.9,1013.72,0,0,0,0,0.866318
2018/03/30 05:47:00.003,n,165,1.8,1.08,2.52,21.2,87,1013.72,0,0,0,0,1.014099
2018/03/30 05:48:00.001,n,209,3.24,2.88,3.6,21.2,86.9,1013.72,0,0,0,0,1.185188
2018/03/30 05:49:00.000,n,217,2.52,2.52,2.52,21.1,86.9,1013.72,0,0,0,0,1.393395
2018/03/30 05:50:00.009,n,244,2.88,2.16,3.6,21.1,87,1013.82,0,0,0,0,1.58493
2018/03/30 05:51:00.006,n,231,3.24,2.88,3.6,21.1,87,1013.82,0,0,0,0,1.765862
2018/03/30 05:52:00.000,n,212,4.68,3.96,5.76,21.1,87,1013.82,0,0,0,0,1.941414
2018/03/30 05:53:00.000,n,215,1.8,1.44,2.16,21.2,87,1013.82,0,0,0,0,2.143288
2018/03/30 05:54:00.000,n,215,1.8,1.44,2.52,21.2,87,1013.72,0,0,0,0,2.376328
2018/03/30 05:55:00.000,n,216,1.44,0.72,2.16,21.2,87,1013.82,0,0,0,0,2.616844
2018/03/30 05:56:00.007,n,137,2.52,2.16,3.24,21.2,87.1,1013.82,0,0,0,0,2.858734
2018/03/30 05:57:00.005,n,203,1.8,1.44,2.16,21.2,87.1,1013.82,0,0,0,0,3.097725
2018/03/30 05:58:00.004,n,146,0.72,0.36,1.08,21.2,87,1013.82,0,0,0,0,3.392296
2018/03/30 05:59:00.001,n,214,3.6,2.52,4.32,21.2,87,1013.82,0,0,0,0,3.663178
2018/03/30 06:00:00.014,n,226,2.52,2.16,3.6,21.2,87,1013.82,0,0,0,0,3.751183
2018/03/30 06:01:00.000,n,171,2.52,1.8,3.24,21.2,87.1,1013.82,0,0,0,0,3.76667
2018/03/30 06:02:00.000,n,161,5.76,4.68,6.84,21.2,87,1013.82,0,0,0,0,3.868408
2018/03/30 06:03:00.005,n,182,2.88,2.16,2.88,21.2,87,1013.82,0,0,0,0,4.288483
2018/03/30 06:04:00.002,n,222,3.6,3.24,3.96,21.2,86.8,1013.82,0,0,0,0,5.202828
2018/03/30 06:05:00.000,n,252,2.16,0.72,4.32,21.2,86.9,1013.82,0,0,0,0,6.201248
2018/03/30 06:06:00.000,n,244,5.04,4.68,5.4,21.3,86.9,1013.82,0,0,0,0,7.213478
2018/03/30 06:07:00.009,n,184,1.44,1.08,1.8,21.3,86.9,1013.82,0,0,0,0,8.39737
2018/03/30 06:08:00.006,n,221,2.52,2.52,3.24,21.3,86.9,1013.82,0,0,0,0,9.934274
2018/03/30 06:09:00.004,n,185,3.24,2.52,3.6,21.3,86.8,1013.92,0,0,0,0,12.77462
2018/03/30 06:10:00.000,n,194,4.32,3.96,5.04,21.3,86.8,1013.92,0,0,0,0,16.763992
2018/03/30 06:11:00.000,n,257,7.2,6.48,7.56,21.3,86.8,1013.92,0,0,0,0,19.0345
2018/03/30 06:12:00.000,n,247,6.12,5.04,6.48,21.3,87,1013.92,0,0,0,0,18.49041
2018/03/30 06:13:00.000,n,224,3.6,3.24,3.96,21.3,86.9,1013.92,0,0,0,0,15.564384
2018/03/30 06:14:00.000,n,202,3.24,2.88,3.24,21.4,86.9,1013.92,0,0,0,0,13.293
2018/03/30 06:15:00.007,n,298,0.72,0,1.44,21.4,86.7,1013.92,0,0,0,0,12.215118
2018/03/30 06:16:00.004,n,231,5.4,4.68,5.76,21.3,86.7,1013.92,0,0,0,0,10.72113
2018/03/30 06:17:00.002,n,235,3.6,2.52,4.32,21.3,86.8,1013.92,0,0,0,0,8.9777
2018/03/30 06:18:00.000,n,195,6.12,4.68,7.2,21.4,86.7,1014.02,0,0,0,0,7.81929
2018/03/30 06:19:00.000,n,209,2.88,2.52,3.6,21.4,86.6,1014.02,0,0,0,0,7.708779
2018/03/30 06:20:00.000,n,120,1.08,0.72,2.16,21.4,86.8,1014.02,0,0,0,0,8.648758
2018/03/30 06:21:00.000,n,256,5.04,4.32,5.76,21.4,86.7,1014.02,0,0,0,0,10.434304
2018/03/30 06:22:00.005,n,186,2.88,2.52,3.6,21.4,86.9,1014.02,0,0,0,0,11.725044
2018/03/30 06:23:00.002,n,210,3.96,1.44,4.68,21.4,86.6,1014.02,0,0,0,0,12.213402
2018/03/30 06:24:00.000,n,199,1.8,0.72,2.88,21.4,86.7,1014.12,0,0,0,0,12.125054
2018/03/30 06:25:00.013,n,257,0.72,0.36,0.72,21.4,86.7,1014.12,0,0,0,0,11.909028
2018/03/30 06:26:00.010,n,137,7.2,5.4,8.64,21.4,86.4,1014.12,0,0,0,0,13.165856
2018/03/30 06:27:00.007,n,190,6.12,4.32,8.28,21.4,86.3,1014.12,0,0,0,0,15.07618
2018/03/30 06:28:00.000,n,184,1.8,1.08,2.88,21.3,86.4,1014.12,0,0,0,0,16.599694
2018/03/30 06:29:00.000,n,131,5.04,4.68,5.4,21.3,86.2,1014.22,0,0,0,0,18.01155
2018/03/30 06:30:00.000,n,163,5.4,4.32,6.84,21.3,86.5,1014.22,0,0,0,0,19.431762
2018/03/30 06:31:00.000,n,115,3.24,2.88,3.96,21.3,86.2,1014.22,0,0,0,0,21.51474
2018/03/30 06:32:00.000,n,143,7.2,5.76,8.64,21.3,86.4,1014.22,0,0,0,0,23.603364
2018/03/30 06:33:00.007,n,159,5.4,4.32,6.12,21.3,86.7,1014.32,0,0.1,0,0,28.735276
2018/03/30 06:34:00.000,n,154,6.12,5.76,7.2,21.3,86.5,1014.32,0.01,0.2,0,0,33.574104
2018/03/30 06:35:00.003,n,165,4.32,3.96,4.32,21.3,86.7,1014.32,0.01,0.1,0,0,32.982274
2018/03/30 06:36:00.010,n,183,4.32,4.32,4.68,21.3,86.8,1014.32,0.01,0,0,0,29.592018
2018/03/30 06:37:00.000,n,224,3.6,3.24,3.96,21.3,87.2,1014.32,0.01,0,0,0,27.975998
2018/03/30 06:38:00.000,n,214,3.24,2.88,3.6,21.3,87.3,1014.32,0.01,0,0,0,28.124276
2018/03/30 06:39:00.000,n,228,2.88,2.52,3.24,21.3,87.2,1014.32,0.01,0,0,0,39.669512
2018/03/30 06:40:00.000,n,214,3.24,2.52,4.32,21.3,87.2,1014.32,0.01,0,0,0,54.379616
2018/03/30 06:41:00.005,n,211,0.72,0.72,1.08,21.3,87.3,1014.32,0.01,0,0,0,62.612628
2018/03/30 06:42:00.010,n,245,3.24,2.52,3.96,21.3,87.4,1014.32,0.01,0,0,0,64.90902
2018/03/30 06:43:00.000,n,244,2.88,2.52,3.24,21.3,87.5,1014.32,0.01,0,0,0,70.811984
2018/03/30 06:44:00.005,n,210,2.88,2.16,3.24,21.3,87.5,1014.32,0.01,0,0,0,75.577256
2018/03/30 06:45:00.010,n,216,2.88,2.88,3.96,21.3,87.8,1014.32,0.01,0,0,0,79.884872
2018/03/30 06:46:00.000,n,200,3.24,2.88,3.6,21.4,87.7,1014.32,0.01,0,0,0,102.79692
2018/03/30 06:47:00.000,n,217,3.24,3.24,3.6,21.4,87.7,1014.42,0.01,0,0,0,116.70022
2018/03/30 06:48:00.000,n,164,4.68,3.96,6.12,21.4,87.7,1014.42,0.01,0,0,0,100.54504
2018/03/30 06:49:00.000,n,229,2.52,2.16,3.24,21.4,88,1014.42,0.01,0,0,0,93.58736
2018/03/30 06:50:00.004,n,226,3.6,3.24,4.32,21.4,87.9,1014.42,0.01,0,0,0,84.019184
2018/03/30 06:51:00.008,n,209,2.52,1.8,2.88,21.4,87.9,1014.42,0.01,0,0,0,75.66016
2018/03/30 06:52:00.000,n,226,3.96,3.24,4.32,21.4,87.9,1014.42,0.01,0,0,0,77.196408
2018/03/30 06:53:00.003,n,232,3.6,3.24,3.96,21.5,87.9,1014.42,0.01,0,0,0,85.040344
2018/03/30 06:54:00.008,n,233,3.6,3.24,3.96,21.5,87.8,1014.42,0.01,0,0,0,100.10942
2018/03/30 06:55:00.000,n,224,3.24,2.88,3.6,21.5,87.9,1014.52,0.01,0,0,0,130.23806
2018/03/30 06:56:00.003,n,267,5.04,4.32,6.12,21.5,88,1014.52,0.01,0,0,0,120.30572
2018/03/30 06:57:00.000,n,259,3.96,3.24,4.68,21.5,87.9,1014.52,0.01,0,0,0,170.00824
2018/03/30 06:58:00.000,n,280,5.04,3.24,7.56,21.5,88,1014.52,0.01,0,0,0,156.29944
2018/03/30 06:59:00.002,n,245,3.96,3.6,3.96,21.5,87.9,1014.52,0.01,0,0,0,100.61574
2018/03/30 07:00:00.008,n,231,5.76,5.4,6.12,21.5,87.6,1014.52,0.01,0,0,0,103.3988
2018/03/30 07:01:00.000,n,224,3.6,3.24,3.96,21.5,87.7,1014.52,0.01,0,0,0,104.9505
2018/03/30 07:02:00.002,n,247,2.16,1.08,3.6,21.5,87.8,1014.52,0.01,0,0,0,103.97442
2018/03/30 07:03:00.008,n,229,2.88,2.52,3.24,21.5,87.7,1014.52,0.01,0,0,0,106.10256
2018/03/30 07:04:00.000,n,277,4.68,1.8,6.48,21.5,87.9,1014.52,0.01,0,0,0,104.96026
2018/03/30 07:05:00.003,n,181,4.68,4.68,5.04,21.5,87.7,1014.52,0.01,0,0,0,100.73178
2018/03/30 07:06:00.000,n,242,6.48,3.6,7.56,21.5,87.6,1014.62,0.01,0,0,0,99.382744
2018/03/30 07:07:00.000,n,220,3.96,2.88,4.68,21.4,87.6,1014.62,0.01,0,0,0,104.16558
2018/03/30 07:08:00.003,n,208,3.6,2.88,4.68,21.4,87.7,1014.62,0.01,0,0,0,98.891944
2018/03/30 07:09:00.008,n,143,3.6,2.52,4.32,21.4,87.9,1014.62,0.01,0,0,0,86.379376
2018/03/30 07:10:00.013,n,257,5.4,4.32,6.12,21.5,87.9,1014.62,0.01,0,0,0,82.952792
2018/03/30 07:11:00.001,n,235,4.32,2.52,6.48,21.5,87.7,1014.62,0.01,0,0,0,87.508584
2018/03/30 07:12:00.007,n,243,4.32,3.96,5.4,21.5,87.9,1014.62,0.01,0,0,0,93.291088
2018/03/30 07:13:00.000,n,248,5.04,4.68,5.4,21.5,87.8,1014.62,0.01,0,0,0,95.100632
2018/03/30 07:14:00.002,n,127,3.6,2.88,4.32,21.5,87.7,1014.62,0.01,0,0,0,100.20606
2018/03/30 07:15:00.000,n,184,1.44,1.08,2.52,21.5,87.6,1014.62,0.01,0,0,0,111.5032
2018/03/30 07:16:00.000,n,250,5.76,5.04,6.12,21.5,87.4,1014.62,0.01,0,0,0,129.07502
2018/03/30 07:17:00.003,n,250,4.32,3.6,4.68,21.5,87.6,1014.62,0.01,0,0,0,141.87772
2018/03/30 07:18:00.009,n,242,3.6,2.52,5.04,21.5,87.6,1014.62,0.01,0,0,0,135.17306
2018/03/30 07:19:00.000,n,242,5.04,4.68,6.12,21.5,87.7,1014.72,0.01,0,0,0,125.77222
2018/03/30 07:20:00.002,n,140,3.6,2.88,3.96,21.6,87.6,1014.72,0.01,0,0,0,124.4039
2018/03/30 07:21:00.008,n,166,2.52,1.44,3.24,21.6,87.7,1014.72,0.01,0,0,0,127.17158
2018/03/30 07:22:00.000,n,233,3.6,1.8,5.04,21.6,87.6,1014.72,0.01,0,0,0,123.0238
2018/03/30 07:23:00.004,n,239,3.6,2.88,4.32,21.6,87.6,1014.72,0.01,0,0,0,119.47038
2018/03/30 07:24:00.000,n,166,6.84,5.76,7.92,21.6,87.3,1014.72,0.01,0,0,0,126.57068
2018/03/30 07:25:00.000,n,146,1.8,0.72,2.88,21.6,87.5,1014.72,0.01,0,0,0,143.7106
2018/03/30 07:26:00.003,n,224,7.92,7.2,8.28,21.6,87.4,1014.72,0.01,0,0,0,152.37354
2018/03/30 07:27:00.008,n,227,4.32,4.32,4.68,21.6,87.3,1014.72,0.01,0,0,0,158.42084
2018/03/30 07:28:00.000,n,170,3.96,3.6,5.04,21.7,87.3,1014.72,0.01,0,0,0,155.39752
2018/03/30 07:29:00.002,n,195,7.92,7.2,9,21.7,87.3,1014.62,0.01,0,0,0,145.4687
2018/03/30 07:30:00.008,n,297,4.68,1.8,6.84,21.7,87.6,1014.62,0.01,0,0,0,140.16452
2018/03/30 07:31:00.000,n,217,3.6,3.24,3.96,21.7,87.4,1014.62,0.01,0,0,0,139.38342
2018/03/30 07:32:00.003,n,188,2.52,2.16,2.88,21.8,87.5,1014.62,0.01,0,0,0,155.57736
2018/03/30 07:33:00.000,n,252,2.52,1.8,3.24,21.8,87.5,1014.62,0.01,0,0,0,160.76084
2018/03/30 07:34:00.000,n,250,4.32,2.52,4.68,21.9,87.1,1014.62,0.01,0,0,0,157.35202
2018/03/30 07:35:00.003,n,230,4.32,3.96,6.12,21.9,87.3,1014.62,0.01,0,0,0,151.33414
2018/03/30 07:36:00.008,n,235,3.96,3.24,4.32,21.9,87,1014.62,0.01,0,0,0,148.07686
2018/03/30 07:37:00.000,n,234,3.96,3.6,4.32,21.9,87.1,1014.72,0.01,0,0,0,148.26518
2018/03/30 07:38:00.003,n,294,3.6,2.16,5.04,21.9,87,1014.72,0.01,0,0,0,150.2578
2018/03/30 07:39:00.008,n,223,2.52,1.8,3.96,21.9,87.1,1014.72,0.01,0,0,0,151.4227
2018/03/30 07:40:00.000,n,149,2.16,1.08,3.6,21.9,87.1,1014.72,0.01,0,0,0,153.06964
2018/03/30 07:41:00.003,n,237,3.96,3.24,6.48,21.9,86.9,1014.82,0.01,0,0,0,157.0758
2018/03/30 07:42:00.000,n,226,3.96,2.88,4.68,22,87,1014.82,0.01,0,0,0,163.45772
2018/03/30 07:43:00.000,n,225,5.4,5.04,6.12,22,86.9,1014.82,0.01,0,0,0,168.90678
2018/03/30 07:44:00.005,n,200,3.24,1.8,4.32,22,86.6,1014.82,0.01,0,0,0,167.25884
2018/03/30 07:45:00.010,n,231,5.04,3.6,6.84,22,86.6,1014.82,0.01,0,0,0,163.17498
2018/03/30 07:46:00.000,n,181,2.88,2.52,3.6,22,86.7,1014.82,0.01,0,0,0,163.08342
2018/03/30 07:47:00.003,n,222,3.24,2.88,4.32,22,86.8,1014.82,0.01,0,0,0,167.2506
2018/03/30 07:48:00.009,n,155,8.64,7.56,10.08,22.1,86.5,1014.82,0.01,0,0,0,177.77764
2018/03/30 07:49:00.000,n,160,7.2,5.4,8.28,22.1,86.6,1014.82,0.01,0,0,0,190.62736
2018/03/30 07:50:00.004,n,214,2.88,2.16,3.24,22.1,86.6,1014.82,0.01,0,0,0,204.45946
2018/03/30 07:51:00.000,n,259,5.4,3.6,6.12,22.2,86.5,1014.82,0.01,0,0,0,224.91386
2018/03/30 07:52:00.000,n,151,5.04,4.68,5.04,22.2,86.2,1014.82,0.01,0,0,0,266.83588
2018/03/30 07:53:00.003,n,203,2.88,1.08,7.56,22.2,86,1014.82,0.01,0,0,0,295.43268
2018/03/30 07:54:00.008,n,175,11.16,9.72,11.88,22.2,86,1014.92,0.01,0,0,0,341.95092
2018/03/30 07:55:00.000,n,156,3.6,2.52,4.32,22.3,85.7,1014.92,0.01,0,0,0,385.45068
2018/03/30 07:56:00.003,n,171,10.08,9.36,11.52,22.4,85.7,1014.92,0.01,0,0,0,293.35382
2018/03/30 07:57:00.009,n,205,4.32,2.88,5.76,22.4,85.5,1014.92,0.01,0,0,0,419.562
2018/03/30 07:58:00.000,n,172,9.36,7.56,10.440002,22.5,85.3,1014.92,0.01,0,0,0,325.12232
2018/03/30 07:59:00.000,n,177,7.56,7.56,7.92,22.5,84.8,1014.92,0.01,0,0,0,386.65216
2018/03/30 08:00:00.000,n,198,9.72,7.56,12.6,22.5,84.8,1014.92,0.01,0,0,0,373.00804
2018/03/30 08:01:00.000,n,200,3.6,3.24,4.32,22.5,84.8,1014.92,0.01,0,0,0,258.62482
2018/03/30 08:02:00.006,n,190,2.88,2.16,3.6,22.5,85.3,1014.92,0.01,0,0,0,215.15404
2018/03/30 08:03:00.010,n,235,8.28,7.2,9,22.6,84.9,1015.02,0.01,0,0,0,224.31756
2018/03/30 08:04:00.000,n,183,6.84,5.76,7.56,22.7,84.4,1015.02,0.01,0,0,0,278.85308
