"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/15 04:05:00.000,n,217,2.88,2.52,3.6,20.4,73.5,1012.82,0,0,0,0,0.025215
2018/03/15 04:06:00.000,n,202,2.52,2.16,2.52,20.4,73.6,1012.82,0,0,0,0,0.025215
2018/03/15 04:07:00.005,n,208,2.88,2.16,3.96,20.4,73.6,1012.82,0,0,0,0,0.026093
2018/03/15 04:08:00.002,n,240,3.96,3.24,4.68,20.4,73.6,1012.72,0,0,0,0,0.022621
2018/03/15 04:09:00.000,n,167,1.08,0.72,1.8,20.4,73.6,1012.72,0,0,0,0,0.022621
2018/03/15 04:10:00.012,n,219,1.08,0.72,1.44,20.4,73.6,1012.72,0,0,0,0,0.025215
2018/03/15 04:11:00.009,n,250,1.44,0.72,1.8,20.4,73.5,1012.72,0,0,0,0,0.025215
2018/03/15 04:12:00.007,n,122,1.08,0.36,1.44,20.4,73.5,1012.72,0,0,0,0,0.022621
2018/03/15 04:13:00.000,n,162,3.24,2.88,3.6,20.4,73.5,1012.72,0,0,0,0,0.026093
2018/03/15 04:14:00.001,n,179,6.84,5.76,7.56,20.4,73.3,1012.72,0,0,0,0,0.024376
2018/03/15 04:15:00.000,n,179,7.2,6.48,7.56,20.4,73.3,1012.72,0,0,0,0,0.025215
2018/03/15 04:16:00.000,n,185,6.84,6.12,7.2,20.4,73,1012.82,0,0,0,0,0.026093
2018/03/15 04:17:00.008,n,159,2.88,2.88,3.24,20.4,73.2,1012.82,0,0,0,0,0.020866
2018/03/15 04:18:00.006,n,175,6.48,5.04,7.92,20.4,73.1,1012.82,0,0,0,0,0.027008
2018/03/15 04:19:00.000,n,190,4.68,3.6,5.76,20.4,73.1,1012.82,0,0,0,0,0.033951
2018/03/15 04:20:00.012,n,87,1.08,0.36,2.88,20.4,73.2,1012.82,0,0,0,0,0.031357
2018/03/15 04:21:00.009,n,130,0.72,0.36,1.08,20.4,73,1012.82,0,0,0,0,0.039177
2018/03/15 04:22:00.000,n,181,1.08,0,1.8,20.4,73.1,1012.82,0,0,0,0,0.035706
2018/03/15 04:23:00.002,n,216,2.88,2.16,3.96,20.4,73.4,1012.82,0,0,0,0,0.03746
2018/03/15 04:24:00.000,n,156,4.32,3.96,5.04,20.5,73.2,1012.82,0,0,0,0,0.034828
2018/03/15 04:25:00.000,n,204,2.52,1.08,3.24,20.4,72.9,1012.82,0,0,0,0,0.035706
2018/03/15 04:26:00.000,n,216,2.88,2.52,3.6,20.4,73.3,1012.92,0,0,0,0,0.028725
2018/03/15 04:27:00.006,n,196,3.6,2.88,4.32,20.4,73.2,1012.92,0,0,0,0,0.028725
2018/03/15 04:28:00.004,n,308,3.24,2.16,4.32,20.4,73.6,1012.92,0,0,0,0,0.027885
2018/03/15 04:29:00.000,n,278,5.04,3.96,6.12,20.4,73.6,1012.92,0,0,0,0,0.027885
2018/03/15 04:30:00.014,n,249,3.96,3.6,4.32,20.4,73,1012.92,0,0,0,0,0.027008
2018/03/15 04:31:00.000,n,268,6.12,5.76,6.48,20.4,72.9,1012.92,0,0,0,0,0.027885
2018/03/15 04:32:00.000,n,259,6.12,5.04,7.56,20.4,72.9,1012.92,0,0,0,0,0.026131
2018/03/15 04:33:00.000,n,208,3.96,3.6,4.32,20.4,73,1012.92,0,0,0,0,0.039177
2018/03/15 04:34:00.002,n,253,4.32,3.96,5.04,20.4,73.5,1012.92,0,0,0,0,0.029602
2018/03/15 04:35:00.000,n,253,4.68,3.96,5.4,20.4,73.2,1012.92,0,0,0,0,0.027885
2018/03/15 04:36:00.000,n,227,5.4,4.68,6.48,20.4,73.8,1012.92,0,0,0,0,0.027885
2018/03/15 04:37:00.010,n,182,2.88,2.16,3.96,20.5,73.6,1012.92,0,0,0,0,0.028725
2018/03/15 04:38:00.007,n,268,8.64,7.92,9.36,20.5,73.4,1013.02,0,0,0,0,0.030479
2018/03/15 04:39:00.005,n,236,4.68,3.96,5.4,20.5,73.5,1013.02,0,0,0,0,0.029602
2018/03/15 04:40:00.002,n,261,4.32,3.24,5.4,20.5,73.8,1013.02,0,0,0,0,0.028725
2018/03/15 04:41:00.000,n,255,3.6,2.88,4.32,20.5,73.4,1013.02,0,0,0,0,0.028725
2018/03/15 04:42:00.000,n,255,3.96,3.24,5.4,20.5,73.2,1013.02,0,0,0,0,0.027885
2018/03/15 04:43:00.000,n,210,2.16,1.08,3.24,20.4,73,1012.92,0,0,0,0,0.033951
2018/03/15 04:44:00.006,n,230,1.08,0.36,2.52,20.4,73,1012.92,0,0,0,0,0.028725
2018/03/15 04:45:00.004,n,57,1.08,0.72,1.8,20.5,73.4,1012.92,0,0,0,0,0.027885
2018/03/15 04:46:00.000,n,94,1.08,0.36,1.8,20.5,72.9,1013.02,0,0,0,0,0.034828
2018/03/15 04:47:00.014,n,228,1.44,0.36,2.52,20.5,72.7,1013.02,0,0,0,0,0.028725
2018/03/15 04:48:00.011,n,220,3.96,3.24,5.76,20.5,72.6,1012.92,0,0,0,0,0.027885
2018/03/15 04:49:00.000,n,182,2.88,2.52,3.6,20.5,72.5,1013.02,0,0,0,0,0.030479
2018/03/15 04:50:00.000,n,192,5.4,4.68,6.12,20.5,72.3,1013.02,0,0,0,0,0.0383
2018/03/15 04:51:00.002,n,203,3.24,2.88,3.96,20.5,72.3,1013.02,0,0,0,0,0.030479
2018/03/15 04:52:00.000,n,268,2.16,1.44,3.24,20.5,72.3,1012.92,0,0,0,0,0.033073
2018/03/15 04:53:00.000,n,261,5.04,3.96,6.12,20.6,72.6,1013.02,0,0,0,0,0.029602
2018/03/15 04:54:00.010,n,212,2.16,2.16,2.52,20.6,72.3,1013.02,0,0,0,0,0.031357
2018/03/15 04:55:00.007,n,258,3.96,2.88,4.68,20.6,72.6,1013.02,0,0,0,0,0.033951
2018/03/15 04:56:00.004,n,240,2.88,2.16,3.6,20.6,72.1,1013.02,0,0,0,0,0.033073
2018/03/15 04:57:00.001,n,273,5.04,3.96,6.84,20.6,72,1013.02,0,0,0,0,0.033951
2018/03/15 04:58:00.000,n,257,2.52,2.16,2.88,20.6,72,1013.02,0,0,0,0,0.035706
2018/03/15 04:59:00.000,n,239,3.24,2.88,3.96,20.6,72.1,1013.02,0,0,0,0,0.028725
2018/03/15 05:00:00.000,n,275,7.2,5.76,7.92,20.6,72.3,1013.02,0,0,0,0,0.034828
2018/03/15 05:01:00.005,n,263,6.48,5.04,7.56,20.6,73.1,1013.02,0,0,0,0,0.032234
2018/03/15 05:02:00.002,n,249,5.76,5.4,6.84,20.6,72.6,1013.02,0,0,0,0,0.035706
2018/03/15 05:03:00.000,n,260,9.72,9.36,10.440002,20.6,72.2,1013.02,0,0,0,0,0.033951
2018/03/15 05:04:00.013,n,270,10.8,10.08,11.52,20.6,72,1013.02,0,0,0,0,0.034828
2018/03/15 05:05:00.011,n,211,5.76,4.68,6.84,20.5,72.4,1013.12,0,0,0,0,0.033073
2018/03/15 05:06:00.008,n,270,7.2,2.16,9,20.5,73.2,1013.02,0,0,0,0,0.039177
2018/03/15 05:07:00.000,n,243,3.24,1.8,3.6,20.6,72.8,1013.02,0,0,0,0,0.033073
2018/03/15 05:08:00.002,n,265,5.4,5.04,5.76,20.5,72.4,1013.12,0,0,0,0,0.034828
2018/03/15 05:09:00.000,n,271,6.12,5.76,6.84,20.5,72.5,1013.12,0,0,0,0,0.036583
2018/03/15 05:10:00.000,n,230,2.16,1.44,2.52,20.5,73.1,1013.12,0,0,0,0,0.043526
2018/03/15 05:11:00.000,n,297,5.76,5.4,6.48,20.5,72.3,1013.12,0,0,0,0,0.042648
2018/03/15 05:12:00.009,n,257,2.52,1.8,3.6,20.5,72.4,1013.12,0,0,0,0,0.033073
2018/03/15 05:13:00.006,n,127,3.24,2.52,3.96,20.5,72.3,1013.12,0,0,0,0,0.039177
2018/03/15 05:14:00.004,n,234,2.52,2.16,2.52,20.5,72.4,1013.12,0,0,0,0,0.042648
2018/03/15 05:15:00.001,n,266,5.4,3.6,6.48,20.5,72.7,1013.12,0,0,0,0,0.03746
2018/03/15 05:16:00.000,n,203,4.32,3.6,5.04,20.5,72.5,1013.12,0,0,0,0,0.040932
2018/03/15 05:17:00.000,n,213,4.32,3.6,4.68,20.5,72.5,1013.12,0,0,0,0,0.0383
2018/03/15 05:18:00.000,n,219,1.44,0,2.16,20.5,72.2,1013.12,0,0,0,0,0.0383
2018/03/15 05:19:00.005,n,262,2.52,2.16,2.88,20.5,72.3,1013.12,0,0,0,0,0.043526
2018/03/15 05:20:00.003,n,248,2.88,2.52,3.24,20.5,72.4,1013.22,0,0,0,0,0.041809
2018/03/15 05:21:00.000,n,223,2.88,2.16,3.6,20.5,72.3,1013.22,0,0,0,0,0.042648
2018/03/15 05:22:00.000,n,146,5.4,5.4,5.76,20.5,72,1013.22,0,0,0,0,0.04528
2018/03/15 05:23:00.012,n,207,1.44,0.72,2.16,20.5,72.1,1013.22,0,0,0,0,0.046158
2018/03/15 05:24:00.009,n,249,5.76,3.96,8.64,20.5,72.1,1013.12,0,0,0,0,0.05661
2018/03/15 05:25:00.000,n,228,3.96,3.6,4.68,20.5,72.3,1013.22,0,0,0,0,0.058327
2018/03/15 05:26:00.003,n,205,0.36,0.36,0.72,20.4,72.7,1013.22,0,0,0,0,0.066185
2018/03/15 05:27:00.000,n,238,4.32,3.24,5.76,20.5,72.3,1013.22,0,0,0,0,0.073967
2018/03/15 05:28:00.000,n,217,2.88,2.52,3.6,20.5,72.7,1013.22,0,0,0,0,0.089645
2018/03/15 05:29:00.000,n,211,1.08,0.72,2.16,20.4,72.4,1013.22,0,0,0,0,0.114021
2018/03/15 05:30:00.009,n,267,2.52,2.16,2.88,20.4,72.5,1013.22,0,0,0,0,0.146179
2018/03/15 05:31:00.006,n,256,3.96,3.6,4.68,20.4,72.5,1013.32,0,0,0,0,0.186234
2018/03/15 05:32:00.003,n,270,1.8,1.8,2.16,20.4,72.6,1013.32,0,0,0,0,0.248795
2018/03/15 05:33:00.001,n,196,0.72,0.72,1.08,20.4,72.8,1013.32,0,0,0,0,0.299225
2018/03/15 05:34:00.000,n,244,2.16,1.8,2.52,20.4,72.9,1013.32,0,0,0,0,0.366135
2018/03/15 05:35:00.000,n,271,3.6,3.24,3.96,20.4,72.8,1013.22,0,0,0,0,0.446014
2018/03/15 05:36:00.000,n,244,3.24,2.88,3.6,20.4,72.8,1013.22,0,0,0,0,0.548439
2018/03/15 05:37:00.004,n,266,5.4,4.68,6.48,20.3,72.8,1013.22,0,0,0,0,0.666962
2018/03/15 05:38:00.002,n,181,2.16,1.44,3.24,20.3,73,1013.22,0,0,0,0,0.799255
2018/03/15 05:39:00.000,n,238,2.52,2.16,2.88,20.3,73.4,1013.22,0,0,0,0,0.934067
2018/03/15 05:40:00.011,n,170,0.72,0.72,1.08,20.3,73.4,1013.22,0,0,0,0,1.087914
2018/03/15 05:41:00.009,n,247,5.4,3.96,6.48,20.3,73.4,1013.22,0,0,0,0,1.280632
2018/03/15 05:42:00.006,n,231,4.32,3.24,5.4,20.3,73.4,1013.22,0,0,0,0,1.500015
2018/03/15 05:43:00.000,n,134,0.72,0.36,1.44,20.3,73.2,1013.22,0,0,0,0,1.758919
2018/03/15 05:44:00.000,n,235,3.24,1.44,4.32,20.3,73.5,1013.22,0,0,0,0,2.054749
2018/03/15 05:45:00.000,n,244,2.88,2.52,2.88,20.3,73.3,1013.22,0,0,0,0,2.3806
2018/03/15 05:46:00.000,n,166,3.6,3.24,3.96,20.3,73.2,1013.22,0,0,0,0,2.742958
2018/03/15 05:47:00.007,n,300,3.6,1.8,4.68,20.3,73.9,1013.22,0,0,0,0,3.145065
2018/03/15 05:48:00.005,n,277,3.24,2.88,4.32,20.3,73.9,1013.22,0,0,0,0,3.564644
2018/03/15 05:49:00.001,n,250,5.04,4.32,5.4,20.2,73.4,1013.22,0,0,0,0,4.03801
2018/03/15 05:50:00.000,n,236,2.52,1.8,3.24,20.2,73.7,1013.22,0,0,0,0,4.547844
2018/03/15 05:51:00.011,n,268,3.96,2.88,5.76,20.2,73.6,1013.22,0,0,0,0,5.038605
2018/03/15 05:52:00.000,n,240,4.68,3.6,5.76,20.2,73.4,1013.22,0.04,0,0,0,4.524689
2018/03/15 05:53:00.000,n,255,4.32,3.6,6.12,20.2,73.6,1013.22,0.18,11.1,0,0,5.708657
2018/03/15 05:54:00.004,n,248,3.24,1.8,4.68,20.2,73.6,1013.22,0.18,0,0,0,5.862694
2018/03/15 05:55:00.000,n,211,3.24,2.88,3.96,20.2,73.7,1013.22,0.18,0,0,0,6.596833
2018/03/15 05:56:00.000,n,215,2.52,2.52,2.88,20.2,73.5,1013.22,0.18,0,0,0,6.977082
2018/03/15 05:57:00.004,n,228,2.16,0.72,2.88,20.2,73.8,1013.32,0.18,0,0,0,7.353058
2018/03/15 05:58:00.009,n,199,2.52,2.52,2.88,20.2,73.8,1013.32,0.18,0,0,0,7.727318
2018/03/15 05:59:00.015,n,227,1.8,1.44,2.52,20.2,73.7,1013.32,0.18,0,0,0,8.115616
2018/03/15 06:00:00.003,n,262,2.88,1.8,5.04,20.2,74.1,1013.32,0.18,0,0,0,8.527184
2018/03/15 06:01:00.000,n,253,2.16,0.72,3.6,20.2,74.6,1013.32,0.18,0,0,0,8.963128
2018/03/15 06:02:00.000,n,229,2.88,2.16,3.24,20.2,74,1013.32,0.18,0,0,0,9.50386
2018/03/15 06:03:00.003,n,60,3.24,2.52,4.32,20.2,74.4,1013.42,0.18,0,0,0,10.253526
2018/03/15 06:04:00.000,n,212,5.04,4.32,5.76,20.2,73.9,1013.42,0.18,0,0,0,11.267014
2018/03/15 06:05:00.000,n,115,1.8,1.08,2.52,20.2,73.9,1013.42,0.18,0,0,0,12.272034
2018/03/15 06:06:00.003,n,160,2.52,1.08,3.24,20.2,74,1013.42,0.18,0,0,0,13.282738
2018/03/15 06:07:00.008,n,266,3.24,2.16,4.32,20.2,74.1,1013.42,0.18,0,0,0,13.868066
2018/03/15 06:08:00.013,n,261,2.52,1.08,4.32,20.2,74,1013.42,0.18,0,0,0,14.565392
2018/03/15 06:09:00.002,n,197,1.44,0.36,4.32,20.2,74,1013.42,0.18,0,0,0,15.575676
2018/03/15 06:10:00.000,n,261,6.84,5.76,9,20.2,74.1,1013.42,0.18,0,0,0,16.456376
2018/03/15 06:11:00.000,n,174,4.68,4.32,5.76,20.2,74.1,1013.42,0.18,0,0,0,16.988258
2018/03/15 06:12:00.001,n,159,2.16,1.44,2.52,20.2,73.8,1013.52,0.18,0,0,0,17.325096
2018/03/15 06:13:00.007,n,242,4.32,3.6,5.04,20.2,73.9,1013.52,0.18,0,0,0,17.675248
2018/03/15 06:14:00.000,n,187,2.52,0.72,4.68,20.2,74.4,1013.42,0.18,0,0,0,18.432274
2018/03/15 06:15:00.001,n,287,3.96,2.88,4.68,20.2,74.3,1013.42,0.18,0,0,0,19.164696
2018/03/15 06:16:00.008,n,284,5.04,2.88,6.48,20.2,74.6,1013.52,0.18,0,0,0,19.815368
2018/03/15 06:17:00.013,n,213,2.52,1.8,3.24,20.2,74.3,1013.52,0.18,0,0,0,20.866318
2018/03/15 06:18:00.001,n,220,2.88,2.52,3.24,20.2,74,1013.52,0.18,0,0,0,21.178322
2018/03/15 06:19:00.000,n,196,3.24,2.88,3.6,20.2,73.8,1013.52,0.18,0,0,0,21.90487
2018/03/15 06:20:00.000,n,193,7.56,6.84,8.64,20.2,73.7,1013.52,0.18,0,0,0,22.91626
2018/03/15 06:21:00.000,n,221,3.6,2.52,4.68,20.2,73.6,1013.52,0.18,0,0,0,24.01699
2018/03/15 06:22:00.006,n,192,4.68,3.6,5.4,20.2,73.7,1013.62,0.18,0,0,0,25.51918
2018/03/15 06:23:00.000,n,216,3.24,2.88,3.6,20.2,73.9,1013.62,0.18,0,0,0,27.32399
2018/03/15 06:24:00.000,n,186,1.08,0.72,1.8,20.3,73.8,1013.62,0.18,0,0,0,29.401416
2018/03/15 06:25:00.006,n,185,2.88,2.16,3.24,20.3,73.7,1013.62,0.18,0,0,0,31.495418
2018/03/15 06:26:00.011,n,128,2.52,1.8,2.88,20.3,73.7,1013.62,0.18,0,0,0,34.217664
2018/03/15 06:27:00.017,n,122,1.8,0.72,2.52,20.3,73.6,1013.62,0.18,0,0,0,36.699716
2018/03/15 06:28:00.000,n,129,6.48,5.76,7.2,20.3,73.5,1013.72,0.18,0,0,0,40.366592
2018/03/15 06:29:00.000,n,183,2.16,1.44,2.88,20.3,73.5,1013.72,0.18,0,0,0,45.258848
2018/03/15 06:30:00.000,n,187,6.48,5.4,7.56,20.3,73.2,1013.72,0.18,0,0,0,47.569352
2018/03/15 06:31:00.005,n,147,3.24,2.52,3.96,20.3,73.4,1013.82,0.18,0,0,0,43.152732
2018/03/15 06:32:00.000,n,244,2.16,1.08,5.04,20.4,73.5,1013.82,0.18,0,0,0,35.219516
2018/03/15 06:33:00.000,n,139,2.88,2.52,3.96,20.4,73.4,1013.82,0.18,0,0,0,34.500808
2018/03/15 06:34:00.004,n,159,2.88,2.52,3.6,20.4,73.4,1013.82,0.18,0,0,0,39.745044
2018/03/15 06:35:00.009,n,173,3.96,3.6,4.68,20.4,73.3,1013.92,0.18,0,0,0,41.001968
2018/03/15 06:36:00.014,n,164,2.52,2.16,3.96,20.4,73,1013.92,0.18,0,0,0,41.068096
2018/03/15 06:37:00.000,n,118,1.08,0.72,1.8,20.4,73.3,1013.92,0.18,0,0,0,49.19508
2018/03/15 06:38:00.000,n,266,2.52,1.44,3.24,20.4,73.4,1013.92,0.18,0,0,0,57.25504
2018/03/15 06:39:00.000,n,225,5.04,4.32,5.4,20.4,73.2,1013.92,0.18,0,0,0,56.780988
2018/03/15 06:40:00.003,n,223,4.68,3.6,5.4,20.4,73.2,1014.02,0.18,0,0,0,53.495368
2018/03/15 06:41:00.007,n,188,2.52,2.16,3.24,20.4,73.1,1014.02,0.18,0,0,0,51.801948
2018/03/15 06:42:00.000,n,209,3.6,2.88,3.96,20.4,73.1,1014.02,0.18,0,0,0,50.538884
2018/03/15 06:43:00.001,n,190,3.24,2.88,3.6,20.5,73.4,1014.02,0.18,0,0,0,50.123824
2018/03/15 06:44:00.007,n,188,4.32,3.24,4.68,20.5,73.8,1014.02,0.18,0,0,0,52.224216
2018/03/15 06:45:00.012,n,209,3.24,2.52,3.96,20.5,73.3,1014.12,0.18,0,0,0,52.50126
2018/03/15 06:46:00.000,n,213,2.52,2.16,2.88,20.5,73.3,1014.12,0.18,0,0,0,52.493876
2018/03/15 06:47:00.000,n,59,1.44,1.08,3.24,20.5,73.3,1014.12,0.18,0,0,0,52.372436
2018/03/15 06:48:00.000,n,163,3.6,2.52,4.32,20.5,73.2,1014.12,0.18,0,0,0,54.121912
2018/03/15 06:49:00.002,n,149,1.44,1.08,2.16,20.6,73,1014.12,0.18,0,0,0,55.113336
2018/03/15 06:50:00.007,n,198,2.16,1.44,2.88,20.6,73,1014.12,0.18,0,0,0,59.12258
2018/03/15 06:51:00.000,n,195,0.72,0.36,1.44,20.6,72.8,1014.12,0.18,0,0,0,57.83228
2018/03/15 06:52:00.001,n,223,3.24,2.52,3.96,20.6,72.9,1014.12,0.18,0,0,0,56.672268
2018/03/15 06:53:00.008,n,175,1.08,0.72,1.44,20.6,72.7,1014.12,0.18,0,0,0,53.99168
2018/03/15 06:54:00.013,n,239,2.52,2.16,3.24,20.6,72.8,1014.22,0.18,0,0,0,52.393188
2018/03/15 06:55:00.000,n,210,2.52,1.8,3.24,20.7,72.8,1014.22,0.18,0,0,0,53.762552
2018/03/15 06:56:00.000,n,243,5.76,1.08,9,20.7,73.5,1014.22,0.18,0,0,0,58.294336
2018/03/15 06:57:00.000,n,285,1.44,0.72,2.16,20.7,73.3,1014.22,0.18,0,0,0,63.592568
2018/03/15 06:58:00.002,n,230,5.76,4.32,7.2,20.7,73.1,1014.22,0.18,0,0,0,77.92444
2018/03/15 06:59:00.008,n,173,2.52,2.16,2.88,20.7,72.8,1014.22,0.18,0,0,0,102.61842
2018/03/15 07:00:00.000,n,188,2.52,1.8,3.24,20.8,72.5,1014.22,0.18,0,0,0,108.03802
2018/03/15 07:01:00.001,n,246,3.6,3.24,3.96,20.8,72.7,1014.22,0.18,0,0,0,98.558464
2018/03/15 07:02:00.007,n,244,3.96,3.6,4.68,20.8,72.6,1014.22,0.18,0,0,0,97.932856
2018/03/15 07:03:00.012,n,264,5.04,3.96,5.76,20.8,72.5,1014.22,0.18,0,0,0,104.1276
2018/03/15 07:04:00.002,n,245,3.6,3.24,4.32,20.8,72.5,1014.22,0.18,0,0,0,109.19576
2018/03/15 07:05:00.000,n,279,3.96,3.24,4.68,20.8,72.7,1014.22,0.18,0,0,0,119.73418
2018/03/15 07:06:00.000,n,185,1.8,1.44,2.16,20.9,72.5,1014.22,0.18,0,0,0,128.42988
2018/03/15 07:07:00.001,n,195,1.44,0.36,2.52,20.9,72.5,1014.22,0.18,0,0,0,131.91084
2018/03/15 07:08:00.007,n,187,3.24,1.8,5.4,20.9,72.3,1014.22,0.18,0,0,0,142.96574
2018/03/15 07:09:00.000,n,189,2.16,1.44,2.52,20.9,72.3,1014.22,0.18,0,0,0,303.3926
2018/03/15 07:10:00.000,n,158,4.32,3.96,4.68,21,72.5,1014.22,0.18,0,0,0,280.1373
2018/03/15 07:11:00.006,n,249,3.6,2.52,4.32,21.1,71.8,1014.22,0.18,0,0,0,190.78
2018/03/15 07:12:00.012,n,185,2.52,1.44,4.68,21.2,73.2,1014.22,0.18,0,0,0,159.81808
2018/03/15 07:13:00.000,n,239,4.68,3.96,5.76,21.2,72.1,1014.22,0.18,0,0,0,203.85354
2018/03/15 07:14:00.000,n,252,3.96,2.16,5.4,21.3,73.2,1014.12,0.18,0,0,0,172.68074
2018/03/15 07:15:00.000,n,259,2.52,1.44,2.88,21.3,71.8,1014.12,0.18,0,0,0,181.22658
2018/03/15 07:16:00.001,n,258,2.88,1.44,3.6,21.3,72,1014.22,0.18,0,0,0,164.7422
2018/03/15 07:17:00.006,n,255,5.76,5.04,6.48,21.3,71.2,1014.22,0.18,0,0,0,161.63522
2018/03/15 07:18:00.011,n,240,4.32,3.96,4.68,21.3,71,1014.22,0.18,0,0,0,165.0422
2018/03/15 07:19:00.000,n,228,4.32,2.52,6.12,21.3,71,1014.22,0.18,0,0,0,187.8675
2018/03/15 07:20:00.005,n,223,3.6,2.52,4.68,21.4,71.1,1014.22,0.18,0,0,0,177.88002
2018/03/15 07:21:00.010,n,211,3.6,2.52,4.68,21.4,71.4,1014.22,0.18,0,0,0,184.71534
2018/03/15 07:22:00.000,n,175,3.6,2.52,4.68,21.4,70.7,1014.32,0.18,0,0,0,186.45974
2018/03/15 07:23:00.000,n,273,6.12,2.88,9.36,21.4,71,1014.32,0.18,0,0,0,143.13264
2018/03/15 07:24:00.000,n,144,6.84,3.6,8.64,21.5,70.4,1014.32,0.18,0,0,0,136.57082
2018/03/15 07:25:00.000,n,270,7.92,6.84,9,21.5,70.8,1014.32,0.18,0,0,0,136.34042
2018/03/15 07:26:00.004,n,176,5.76,4.32,7.92,21.5,70.4,1014.32,0.18,0,0,0,134.52874
2018/03/15 07:27:00.006,n,289,5.76,3.96,7.56,21.5,71.1,1014.42,0.18,0,0,0,131.09506
2018/03/15 07:28:00.013,n,197,5.04,3.6,5.76,21.5,70.5,1014.42,0.18,0,0,0,123.33472
2018/03/15 07:29:00.000,n,155,6.84,5.4,7.92,21.5,70.4,1014.42,0.18,0,0,0,115.1874
2018/03/15 07:30:00.005,n,255,2.16,1.08,2.52,21.5,70.9,1014.42,0.18,0,0,0,114.7597
2018/03/15 07:31:00.000,n,221,1.8,0.72,3.24,21.5,71,1014.42,0.18,0,0,0,135.62712
2018/03/15 07:32:00.000,n,237,5.04,3.24,9.36,21.5,71.5,1014.42,0.18,0,0,0,155.45654
2018/03/15 07:33:00.005,n,157,4.32,2.88,4.68,21.5,70.4,1014.42,0.18,0,0,0,158.80768
2018/03/15 07:34:00.000,n,145,1.44,0.72,3.24,21.5,70.4,1014.42,0.18,0,0,0,155.6993
2018/03/15 07:35:00.000,n,138,3.24,1.44,5.04,21.5,70.8,1014.52,0.18,0,0,0,146.0361
2018/03/15 07:36:00.005,n,192,8.64,7.56,9.72,21.5,70.5,1014.52,0.18,0,0,0,130.35986
2018/03/15 07:37:00.010,n,196,6.12,5.04,7.2,21.5,70.5,1014.52,0.18,0,0,0,121.03392
2018/03/15 07:38:00.015,n,171,5.76,5.4,6.12,21.5,70.6,1014.52,0.18,0,0,0,119.55466
2018/03/15 07:39:00.003,n,232,2.52,1.8,3.24,21.5,70.8,1014.52,0.18,0,0,0,121.6221
2018/03/15 07:40:00.000,n,237,3.24,1.8,5.04,21.5,70.8,1014.52,0.18,0,0,0,130.16512
2018/03/15 07:41:00.000,n,176,4.68,2.88,7.2,21.5,70.8,1014.52,0.18,0,0,0,147.908
2018/03/15 07:42:00.005,n,175,8.64,8.28,9.36,21.5,70.6,1014.52,0.18,0,0,0,166.0109
2018/03/15 07:43:00.000,n,170,6.84,6.12,7.92,21.5,70.6,1014.52,0.18,0,0,0,184.26346
2018/03/15 07:44:00.000,n,181,5.4,5.04,5.76,21.5,71,1014.52,0.18,0,0,0,217.08816
2018/03/15 07:45:00.004,n,200,5.4,4.68,5.76,21.6,71,1014.52,0.18,0,0,0,246.42962
2018/03/15 07:46:00.007,n,146,2.52,1.8,3.6,21.6,70.7,1014.52,0.18,0,0,0,334.93458
2018/03/15 07:47:00.013,n,202,5.4,4.68,6.12,21.6,70.9,1014.52,0.18,0,0,0,405.88856
2018/03/15 07:48:00.001,n,202,4.32,3.24,4.68,21.7,70.3,1014.52,0.18,0,0,0,375.6078
2018/03/15 07:49:00.000,n,216,5.4,4.68,6.12,21.7,70.4,1014.52,0.18,0,0,0,370.13324
2018/03/15 07:50:00.000,n,208,3.24,2.88,3.6,21.8,70.7,1014.52,0.18,0,0,0,299.74872
2018/03/15 07:51:00.001,n,165,4.32,3.24,5.76,21.9,70.3,1014.52,0.18,0,0,0,257.36072
2018/03/15 07:52:00.006,n,215,5.04,4.32,6.12,21.9,70.3,1014.62,0.18,0,0,0,241.12476
2018/03/15 07:53:00.000,n,157,5.4,4.32,6.48,22,69.4,1014.62,0.18,0,0,0,254.6178
2018/03/15 07:54:00.000,n,167,6.12,6.12,6.48,22,69.1,1014.62,0.18,0,0,0,272.09614
2018/03/15 07:55:00.006,n,187,9.36,9,10.08,22,68.9,1014.62,0.18,0,0,0,243.31408
2018/03/15 07:56:00.013,n,169,6.12,5.4,6.48,22,69.1,1014.62,0.18,0,0,0,241.04358
2018/03/15 07:57:00.000,n,204,6.84,5.76,8.28,22,69.1,1014.62,0.18,0,0,0,240.73474
2018/03/15 07:58:00.000,n,170,5.4,4.68,6.84,22,69.1,1014.62,0.18,0,0,0,243.11054
2018/03/15 07:59:00.000,n,191,5.4,4.32,6.48,22,69.1,1014.62,0.18,0,0,0,237.6955
2018/03/15 08:00:00.001,n,178,3.6,1.8,6.12,22,69,1014.62,0.18,0,0,0,218.46118
2018/03/15 08:01:00.006,n,172,7.92,6.84,8.64,22,68.7,1014.62,0.18,0,0,0,200.81086
2018/03/15 08:02:00.008,n,189,5.04,3.6,6.12,22,69.2,1014.62,0.18,0,0,0,202.75604
2018/03/15 08:03:00.000,n,155,7.2,6.48,7.92,22,68.9,1014.62,0.18,0,0,0,200.47272
