"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/12 04:04:00.000,n,262,1.08,0.36,1.44,18.7,82.6,1016.32,0,0,0,0,0.025253
2018/03/12 04:05:00.000,n,261,2.16,1.8,2.52,18.7,82.6,1016.22,0,0,0,0,0.023499
2018/03/12 04:06:00.000,n,254,3.96,3.6,4.32,18.7,83.1,1016.22,0,0,0,0,0.022621
2018/03/12 04:07:00.000,n,236,2.88,2.16,2.88,18.7,82.9,1016.22,0,0,0,0,0.027847
2018/03/12 04:08:00.008,n,240,3.24,2.52,3.24,18.6,83.2,1016.22,0,0,0,0,0.024376
2018/03/12 04:09:00.006,n,254,5.04,3.24,7.56,18.6,83.2,1016.22,0,0,0,0,0.022621
2018/03/12 04:10:00.003,n,247,4.32,3.96,4.68,18.6,83.2,1016.22,0,0,0,0,0.027847
2018/03/12 04:11:00.000,n,247,3.6,3.24,3.96,18.6,83.3,1016.22,0,0,0,0,0.021744
2018/03/12 04:12:00.013,n,218,2.16,1.8,2.52,18.6,83.7,1016.22,0,0,0,0,0.01915
2018/03/12 04:13:00.000,n,201,2.88,2.88,3.24,18.6,83.5,1016.22,0,0,0,0,0.024376
2018/03/12 04:14:00.000,n,234,1.8,1.08,2.88,18.6,83.6,1016.22,0,0,0,0,0.022621
2018/03/12 04:15:00.000,n,227,1.44,0.36,1.8,18.6,83.8,1016.22,0,0,0,0,0.022621
2018/03/12 04:16:00.002,n,267,3.96,3.96,3.96,18.6,83.8,1016.22,0,0,0,0,0.033073
2018/03/12 04:17:00.000,n,255,3.24,2.88,3.24,18.6,83.9,1016.32,0,0,0,0,0.033989
2018/03/12 04:18:00.009,n,245,2.52,2.16,2.88,18.5,83.8,1016.32,0,0,0,0,0.032196
2018/03/12 04:19:00.007,n,254,3.6,3.24,3.96,18.5,83.9,1016.32,0,0,0,0,0.032196
2018/03/12 04:20:00.003,n,243,2.16,1.8,2.52,18.5,83.9,1016.32,0,0,0,0,0.031357
2018/03/12 04:21:00.001,n,193,2.88,2.16,3.6,18.5,84.2,1016.32,0,0,0,0,0.030479
2018/03/12 04:22:00.000,n,225,2.88,1.8,3.6,18.5,84.2,1016.32,0,0,0,0,0.029602
2018/03/12 04:23:00.000,n,248,3.6,2.88,3.96,18.5,84.4,1016.32,0,0,0,0,0.033989
2018/03/12 04:24:00.000,n,224,3.96,3.6,4.32,18.5,84.4,1016.32,0,0,0,0,0.030479
2018/03/12 04:25:00.004,n,249,4.32,3.24,5.04,18.4,84.5,1016.42,0,0,0,0,0.031357
2018/03/12 04:26:00.002,n,263,5.04,3.96,6.48,18.4,84.6,1016.42,0,0,0,0,0.031357
2018/03/12 04:27:00.000,n,248,4.68,3.96,5.04,18.4,84.6,1016.42,0,0,0,0,0.027008
2018/03/12 04:28:00.000,n,243,3.6,2.52,4.68,18.4,84.9,1016.42,0,0,0,0,0.030479
2018/03/12 04:29:00.011,n,229,2.88,2.52,3.24,18.4,84.7,1016.42,0,0,0,0,0.027847
2018/03/12 04:30:00.008,n,306,3.6,2.16,5.04,18.4,85.2,1016.42,0,0,0,0,0.033989
2018/03/12 04:31:00.000,n,215,2.52,2.16,2.88,18.4,84.8,1016.42,0,0,0,0,0.030479
2018/03/12 04:32:00.001,n,204,5.04,3.6,6.12,18.4,84.7,1016.42,0,0,0,0,0.030479
2018/03/12 04:33:00.000,n,252,2.52,1.44,3.24,18.4,84.7,1016.42,0,0,0,0,0.027008
2018/03/12 04:34:00.000,n,227,2.16,1.8,2.16,18.4,84.8,1016.42,0,0,0,0,0.027847
2018/03/12 04:35:00.000,n,211,1.08,0,2.16,18.4,85,1016.42,0,0,0,0,0.030479
2018/03/12 04:36:00.007,n,247,3.24,2.88,3.6,18.4,85.2,1016.42,0,0,0,0,0.030479
2018/03/12 04:37:00.005,n,248,2.52,2.16,2.52,18.4,84.9,1016.42,0,0,0,0,0.030479
2018/03/12 04:38:00.001,n,254,1.8,1.08,2.52,18.4,84.9,1016.42,0,0,0,0,0.029602
2018/03/12 04:39:00.015,n,232,2.16,1.8,2.52,18.4,85,1016.42,0,0,0,0,0.026131
2018/03/12 04:40:00.000,n,208,3.96,2.52,4.68,18.4,85.2,1016.42,0,0,0,0,0.028725
2018/03/12 04:41:00.000,n,223,1.8,1.8,2.16,18.4,85.1,1016.42,0,0,0,0,0.027847
2018/03/12 04:42:00.000,n,215,4.68,3.6,5.4,18.4,85.1,1016.42,0,0,0,0,0.030479
2018/03/12 04:43:00.004,n,262,1.8,1.08,2.52,18.4,85.1,1016.52,0,0,0,0,0.033073
2018/03/12 04:44:00.002,n,328,0.72,0.36,1.08,18.4,85.2,1016.52,0,0,0,0,0.027008
2018/03/12 04:45:00.000,n,158,4.32,3.96,5.04,18.4,85.1,1016.52,0,0,0,0,0.023499
2018/03/12 04:46:00.011,n,263,2.52,2.52,2.88,18.4,85.1,1016.52,0,0,0,0,0.026131
2018/03/12 04:47:00.001,n,198,3.6,3.24,3.96,18.4,85,1016.52,0,0,0,0,0.026131
2018/03/12 04:48:00.011,n,247,2.88,2.88,3.24,18.4,85.1,1016.52,0,0,0,0,0.028725
2018/03/12 04:49:00.000,n,243,2.88,2.16,3.6,18.4,85.1,1016.52,0,0,0,0,0.02964
2018/03/12 04:50:00.000,n,272,7.56,6.12,8.64,18.4,84.9,1016.52,0,0,0,0,0.027847
2018/03/12 04:51:00.002,n,262,3.6,2.88,4.68,18.4,85,1016.52,0,0,0,0,0.02964
2018/03/12 04:52:00.000,n,241,5.4,4.68,6.12,18.4,85,1016.52,0,0,0,0,0.026131
2018/03/12 04:53:00.000,n,250,5.76,5.4,5.76,18.3,84.9,1016.52,0,0,0,0,0.027008
2018/03/12 04:54:00.010,n,250,6.84,5.76,9.36,18.3,85,1016.52,0,0,0,0,0.026131
2018/03/12 04:55:00.007,n,233,5.4,5.04,6.12,18.3,84.8,1016.52,0,0,0,0,0.031357
2018/03/12 04:56:00.005,n,246,7.2,6.48,8.28,18.3,84.8,1016.52,0,0,0,0,0.027847
2018/03/12 04:57:00.001,n,250,4.32,3.6,5.04,18.3,84.9,1016.52,0,0,0,0,0.025253
2018/03/12 04:58:00.000,n,243,5.04,3.6,6.48,18.3,84.9,1016.52,0,0,0,0,0.030479
2018/03/12 04:59:00.000,n,252,5.4,4.68,5.76,18.3,84.6,1016.62,0,0,0,0,0.025253
2018/03/12 05:00:00.000,n,259,3.24,3.24,3.6,18.3,84.4,1016.62,0,0,0,0,0.027008
2018/03/12 05:01:00.000,n,251,4.32,4.32,5.04,18.2,84.4,1016.62,0,0,0,0,0.026131
2018/03/12 05:02:00.006,n,269,3.96,3.24,4.68,18.2,84.3,1016.62,0,0,0,0,0.02964
2018/03/12 05:03:00.003,n,274,4.68,3.96,5.4,18.2,84.4,1016.62,0,0,0,0,0.02964
2018/03/12 05:04:00.000,n,254,3.96,3.24,4.32,18.2,84.3,1016.62,0,0,0,0,0.025253
2018/03/12 05:05:00.015,n,242,5.76,5.04,6.12,18.2,84.2,1016.62,0,0,0,0,0.025253
2018/03/12 05:06:00.011,n,227,3.6,3.24,4.68,18.2,84.5,1016.62,0,0,0,0,0.02964
2018/03/12 05:07:00.000,n,248,6.12,5.76,6.48,18.2,84.3,1016.62,0,0,0,0,0.026131
2018/03/12 05:08:00.000,n,245,5.4,5.04,6.12,18.2,84.3,1016.62,0,0,0,0,0.026131
2018/03/12 05:09:00.004,n,263,5.76,5.76,6.12,18.2,84,1016.62,0,0,0,0,0.027847
2018/03/12 05:10:00.001,n,238,4.68,4.32,5.04,18.2,84,1016.72,0,0,0,0,0.026131
2018/03/12 05:11:00.000,n,242,5.4,4.68,5.76,18.2,83.8,1016.62,0,0,0,0,0.026131
2018/03/12 05:12:00.000,n,253,5.04,4.68,6.12,18.2,84,1016.72,0,0,0,0,0.028725
2018/03/12 05:13:00.009,n,278,2.52,1.44,3.6,18.2,84.3,1016.62,0,0,0,0,0.024376
2018/03/12 05:14:00.007,n,253,2.88,2.52,3.24,18.2,83.8,1016.62,0,0,0,0,0.02964
2018/03/12 05:15:00.003,n,235,2.52,2.16,2.88,18.2,83.6,1016.62,0,0,0,0,0.030479
2018/03/12 05:16:00.000,n,246,5.76,5.04,5.76,18.2,83.4,1016.62,0,0,0,0,0.028725
2018/03/12 05:17:00.000,n,261,3.24,2.52,3.96,18.2,83.5,1016.62,0,0,0,0,0.028725
2018/03/12 05:18:00.000,n,251,5.4,4.68,5.76,18.2,83.2,1016.62,0,0,0,0,0.031357
2018/03/12 05:19:00.000,n,255,7.2,6.84,7.56,18.2,83,1016.52,0,0,0,0,0.039215
2018/03/12 05:20:00.005,n,259,8.28,7.56,9,18.2,83.2,1016.52,0,0,0,0,0.040054
2018/03/12 05:21:00.002,n,248,7.56,6.48,8.64,18.2,83.2,1016.52,0,0,0,0,0.04528
2018/03/12 05:22:00.000,n,235,7.2,6.84,8.64,18.2,83.2,1016.52,0,0,0,0,0.049629
2018/03/12 05:23:00.013,n,266,5.4,2.16,7.92,18.2,83.2,1016.52,0,0,0,0,0.050507
2018/03/12 05:24:00.010,n,266,2.52,1.8,3.96,18.3,83.1,1016.52,0,0,0,0,0.059204
2018/03/12 05:25:00.000,n,227,4.32,2.52,6.48,18.3,83.2,1016.52,0,0,0,0,0.074883
2018/03/12 05:26:00.000,n,253,3.96,3.6,4.68,18.3,83.1,1016.62,0,0,0,0,0.094872
2018/03/12 05:27:00.000,n,284,5.04,3.6,7.2,18.3,83.3,1016.62,0,0,0,0,0.119247
2018/03/12 05:28:00.000,n,246,3.6,2.88,4.32,18.3,82.8,1016.62,0,0,0,0,0.15583
2018/03/12 05:29:00.000,n,294,6.48,5.76,7.2,18.3,83,1016.62,0,0,0,0,0.202789
2018/03/12 05:30:00.008,n,251,4.68,3.96,4.68,18.2,82.6,1016.62,0,0,0,0,0.256691
2018/03/12 05:31:00.006,n,285,5.04,4.32,5.76,18.2,83,1016.62,0,0,0,0,0.312309
2018/03/12 05:32:00.002,n,245,3.24,3.24,3.6,18.2,82.5,1016.62,0,0,0,0,0.380096
2018/03/12 05:33:00.015,n,209,1.08,0,2.88,18.2,82.7,1016.72,0,0,0,0,0.466118
2018/03/12 05:34:00.000,n,226,3.24,2.52,3.6,18.2,82.6,1016.72,0,0,0,0,0.559883
2018/03/12 05:35:00.000,n,254,8.64,7.56,9.72,18.2,82.7,1016.72,0,0,0,0,0.667458
2018/03/12 05:36:00.000,n,275,3.6,1.08,6.12,18.3,83.3,1016.72,0,0,0,0,0.787888
2018/03/12 05:37:00.005,n,266,4.68,4.32,5.04,18.3,82.7,1016.72,0,0,0,0,0.925369
2018/03/12 05:38:00.003,n,199,1.08,0.36,3.24,18.3,82.5,1016.72,0,0,0,0,1.075745
2018/03/12 05:39:00.001,n,269,6.84,5.04,7.92,18.3,82.5,1016.72,0,0,0,0,1.233826
2018/03/12 05:40:00.000,n,274,5.76,3.96,7.56,18.3,82.3,1016.72,0,0,0,0,1.40995
2018/03/12 05:41:00.011,n,286,7.56,6.12,9,18.3,82.3,1016.72,0,0,0,0,1.611061
2018/03/12 05:42:00.009,n,270,4.32,3.96,4.68,18.3,82.1,1016.72,0,0,0,0,1.825752
2018/03/12 05:43:00.000,n,271,4.68,4.32,5.04,18.3,82,1016.82,0,0,0,0,2.039337
2018/03/12 05:44:00.000,n,248,5.76,3.24,6.84,18.3,81.9,1016.82,0,0,0,0,2.263718
2018/03/12 05:45:00.000,n,257,3.24,2.16,3.6,18.3,82,1016.82,0,0,0,0,2.509651
2018/03/12 05:46:00.000,n,230,6.12,5.76,6.84,18.3,82,1016.82,0,0,0,0,2.769051
2018/03/12 05:47:00.000,n,253,5.04,3.96,5.4,18.3,82.2,1016.82,0,0,0,0,3.01342
2018/03/12 05:48:00.006,n,230,3.6,1.8,4.68,18.4,82.3,1016.82,0,0,0,0,3.243599
2018/03/12 05:49:00.003,n,243,2.52,1.44,3.24,18.4,82.3,1016.92,0,0,0,0,3.470078
2018/03/12 05:50:00.011,n,286,1.8,1.08,3.6,18.4,82,1016.92,0,0,0,0,3.703652
2018/03/12 05:51:00.006,n,234,3.6,3.24,3.6,18.4,82,1016.92,0,0,0,0,3.973541
2018/03/12 05:52:00.000,n,239,5.04,3.24,7.2,18.4,82.4,1016.92,0,0,0,0,4.270478
2018/03/12 05:53:00.000,n,252,6.84,5.76,7.56,18.4,82.3,1016.92,0,0,0,0,4.601288
2018/03/12 05:54:00.000,n,266,5.04,4.68,5.76,18.4,82.1,1016.92,0,0,0,0,4.980202
2018/03/12 05:55:00.000,n,251,3.6,2.88,4.32,18.4,82.1,1016.92,0,0,0,0,5.43972
2018/03/12 05:56:00.007,n,271,4.68,3.24,5.4,18.4,81.9,1016.92,0,0,0,0,5.906563
2018/03/12 05:57:00.005,n,257,4.68,3.96,5.4,18.4,81.9,1016.92,0,0,0,0,6.518288
2018/03/12 05:58:00.001,n,277,3.96,3.6,4.32,18.4,82.1,1016.92,0,0,0,0,7.489586
2018/03/12 05:59:00.000,n,279,4.32,3.24,4.68,18.4,82,1016.92,0,0,0,0,8.404274
2018/03/12 06:00:00.011,n,240,3.96,3.6,3.96,18.4,82,1017.02,0,0,0,0,9.166794
2018/03/12 06:01:00.000,n,214,4.32,3.96,5.04,18.4,82,1017.02,0,0,0,0,10.236206
2018/03/12 06:02:00.000,n,193,1.44,1.08,2.16,18.4,82.2,1017.02,0,0,0,0,11.268234
2018/03/12 06:03:00.003,n,229,3.96,3.6,4.32,18.4,82.1,1017.02,0,0,0,0,12.189064
2018/03/12 06:04:00.000,n,243,3.6,3.24,3.96,18.5,82.3,1017.02,0,0,0,0,13.068238
2018/03/12 06:05:00.000,n,278,2.52,1.08,3.6,18.5,82.7,1017.02,0,0,0,0,13.639908
2018/03/12 06:06:00.009,n,50,3.24,2.88,3.6,18.5,82.5,1017.02,0,0,0,0,13.965608
2018/03/12 06:07:00.008,n,186,2.16,1.8,2.52,18.5,82.4,1017.02,0,0,0,0,14.285698
2018/03/12 06:08:00.005,n,261,6.12,4.68,6.84,18.5,82.6,1017.02,0,0,0,0,14.54937
2018/03/12 06:09:00.002,n,220,2.52,0.72,3.6,18.6,82.7,1017.02,0,0,0,0,14.701004
2018/03/12 06:10:00.000,n,259,4.68,4.32,5.04,18.6,82.1,1017.02,0,0,0,0,14.726028
2018/03/12 06:11:00.000,n,217,1.8,1.44,2.52,18.6,82.1,1017.02,0,0,0,0,14.671022
2018/03/12 06:12:00.000,n,269,4.68,3.24,5.4,18.5,82,1017.02,0,0,0,0,14.760972
2018/03/12 06:13:00.000,n,254,7.56,7.2,9,18.5,82,1017.12,0,0,0,0,15.14473
2018/03/12 06:14:00.005,n,248,4.32,2.88,5.04,18.5,81.9,1017.12,0,0,0,0,15.814096
2018/03/12 06:15:00.002,n,240,4.32,3.6,5.4,18.5,82,1017.12,0,0,0,0,16.54503
2018/03/12 06:16:00.000,n,250,6.12,5.04,7.56,18.5,82.1,1017.12,0,0,0,0,17.24228
2018/03/12 06:17:00.013,n,245,2.88,0.72,5.76,18.6,82,1017.12,0,0,0,0,18.163032
2018/03/12 06:18:00.010,n,254,3.6,3.24,3.96,18.6,81.9,1017.12,0,0,0,0,19.20826
2018/03/12 06:19:00.000,n,265,6.12,3.96,9,18.6,82.3,1017.12,0,0,0,0,20.133782
2018/03/12 06:20:00.000,n,245,5.04,4.68,5.4,18.6,81.8,1017.12,0,0,0,0,20.95642
2018/03/12 06:21:00.002,n,246,3.96,3.24,4.68,18.6,81.9,1017.12,0,0,0,0,22.059784
2018/03/12 06:22:00.000,n,241,4.68,3.96,5.4,18.6,81.8,1017.12,0,0,0,0,23.48545
2018/03/12 06:23:00.000,n,252,4.32,3.6,4.68,18.7,81.7,1017.12,0,0,0,0,25.045586
2018/03/12 06:24:00.010,n,255,6.12,5.4,7.56,18.6,80.9,1017.12,0,0,0,0,26.691208
2018/03/12 06:25:00.008,n,229,1.8,1.08,1.8,18.6,80.9,1017.12,0,0,0,0,27.363624
2018/03/12 06:26:00.005,n,258,3.24,2.16,4.32,18.6,81,1017.22,0,0,0,0,28.609658
2018/03/12 06:27:00.002,n,273,5.04,4.32,5.04,18.6,81.1,1017.12,0,0,0,0,29.305858
2018/03/12 06:28:00.000,n,263,3.24,2.52,3.6,18.6,80.8,1017.22,0,0,0,0,30.550804
2018/03/12 06:29:00.000,n,207,2.52,1.44,2.88,18.6,80.8,1017.22,0,0,0,0,33.55175
2018/03/12 06:30:00.000,n,251,3.96,3.6,4.68,18.6,81.1,1017.22,0,0,0,0,36.065904
2018/03/12 06:31:00.006,n,141,2.52,0.72,3.96,18.7,80.9,1017.22,0,0,0,0,39.037
2018/03/12 06:32:00.004,n,152,1.08,1.08,1.44,18.7,80.7,1017.22,0,0,0,0,41.57942
2018/03/12 06:33:00.003,n,236,4.68,3.6,5.04,18.7,80.5,1017.22,0,0,0,0,43.312968
2018/03/12 06:34:00.000,n,163,1.08,0.72,1.8,18.7,80.5,1017.22,0,0,0,0,44.07816
2018/03/12 06:35:00.013,n,200,1.44,1.44,1.8,18.7,80.5,1017.32,0,0,0,0,44.367028
2018/03/12 06:36:00.011,n,242,2.52,2.16,2.88,18.7,80.4,1017.32,0,0,0,0,44.869768
2018/03/12 06:37:00.000,n,241,3.24,2.16,3.6,18.8,80.4,1017.32,0,0,0,0,45.850428
2018/03/12 06:38:00.000,n,201,2.16,1.8,2.52,18.8,80.4,1017.42,0,0,0,0,46.951064
2018/03/12 06:39:00.000,n,189,6.12,5.76,6.84,18.8,80.2,1017.42,0,0,0,0,47.962092
2018/03/12 06:40:00.000,n,169,3.6,2.88,4.68,18.8,80.3,1017.42,0,0,0,0,49.089184
2018/03/12 06:41:00.008,n,157,2.88,1.8,3.6,18.9,80.1,1017.42,0,0,0,0,49.493028
2018/03/12 06:42:00.005,n,206,2.16,1.8,2.52,18.9,80,1017.42,0,0,0,0,48.043308
2018/03/12 06:43:00.002,n,265,7.2,3.24,9,18.9,80.5,1017.42,0,0,0,0,45.428392
2018/03/12 06:44:00.000,n,162,0.72,0.36,1.08,18.9,79.9,1017.42,0,0,0,0,43.02664
2018/03/12 06:45:00.012,n,237,3.96,2.52,4.32,18.9,79.6,1017.42,0,0,0,0,41.690636
2018/03/12 06:46:00.000,n,194,5.04,3.6,6.48,18.9,79.4,1017.42,0,0,0,0,41.361028
2018/03/12 06:47:00.000,n,306,0.72,0.36,1.44,18.9,79.3,1017.42,0,0,0,0,41.938552
2018/03/12 06:48:00.003,n,176,4.32,3.24,5.04,19,79.5,1017.42,0,0,0,0,43.817864
2018/03/12 06:49:00.001,n,185,4.32,3.24,5.04,19,79.1,1017.52,0,0,0,0,47.259732
2018/03/12 06:50:00.000,n,199,2.16,2.16,2.52,19,79.1,1017.52,0,0,0,0,51.164208
2018/03/12 06:51:00.010,n,157,3.24,3.24,3.6,19,79.3,1017.52,0,0,0,0,54.24202
2018/03/12 06:52:00.007,n,158,6.12,5.4,6.84,19,79.1,1017.62,0,0,0,0,56.522084
2018/03/12 06:53:00.004,n,149,5.4,5.04,6.12,19,79.3,1017.62,0,0,0,0,58.3296
2018/03/12 06:54:00.002,n,115,2.52,2.52,2.88,19,79.4,1017.62,0,0,0,0,59.986896
2018/03/12 06:55:00.000,n,91,7.2,6.12,7.56,19.1,79.8,1017.72,0,0,0,0,61.596392
2018/03/12 06:56:00.000,n,66,3.6,2.88,4.32,19.1,80.1,1017.72,0,0,0,0,63.608932
2018/03/12 06:57:00.000,n,84,5.4,4.68,6.12,19.1,79.8,1017.72,0,0,0,0,65.165864
2018/03/12 06:58:00.006,n,82,6.48,6.12,7.2,19.1,79.4,1017.82,0,0,0,0,65.900636
2018/03/12 06:59:00.003,n,89,6.12,5.4,7.2,19,79.7,1017.82,0,0,0,0,66.675604
2018/03/12 07:00:00.000,n,83,4.32,3.24,6.84,19,80,1017.82,0,0,0,0,68.604504
2018/03/12 07:01:00.005,n,110,5.04,4.68,5.76,19,79.7,1017.82,0,0,0,0,72.988016
2018/03/12 07:02:00.002,n,141,5.04,4.68,5.76,19,79.6,1017.82,0,0,0,0,80.175208
2018/03/12 07:03:00.000,n,115,3.96,3.24,5.04,19,79.6,1017.82,0,0,0,0,87.628024
2018/03/12 07:04:00.000,n,61,1.08,0,2.88,19,79.7,1017.82,0,0,0,0,91.743048
2018/03/12 07:05:00.000,n,92,5.76,5.04,6.12,19,79.8,1017.92,0,0,0,0,91.454544
2018/03/12 07:06:00.000,n,68,6.84,5.4,7.56,19.1,79.2,1017.92,0,0,0,0,88.463456
2018/03/12 07:07:00.004,n,160,9,7.92,9.72,19,78.8,1017.92,0,0,0,0,83.841896
2018/03/12 07:08:00.001,n,137,6.48,5.4,7.2,19,79.1,1017.92,0,0,0,0,79.051192
2018/03/12 07:09:00.000,n,125,5.4,2.88,7.2,19,78.7,1017.92,0,0,0,0,76.173184
2018/03/12 07:10:00.011,n,80,5.4,5.04,5.76,19,79.1,1017.82,0,0,0,0,75.70184
2018/03/12 07:11:00.007,n,54,2.88,2.52,3.96,19,78.5,1017.82,0,0,0,0,77.69028
2018/03/12 07:12:00.005,n,52,1.44,0.36,1.8,19,78.5,1017.82,0,0,0,0,83.041592
2018/03/12 07:13:00.000,n,21,1.8,0.72,2.88,19.1,78.9,1017.82,0,0,0,0,91.152536
2018/03/12 07:14:00.000,n,73,1.08,0.36,2.52,19.1,78.7,1017.82,0,0,0,0,99.703904
2018/03/12 07:15:00.000,n,64,3.24,2.52,4.32,19.1,77.9,1017.82,0,0,0,0,107.9424
2018/03/12 07:16:00.000,n,95,4.68,4.68,5.04,19.1,77.5,1017.92,0,0,0,0,116.50454
2018/03/12 07:17:00.007,n,94,3.24,2.88,3.6,19.1,77.8,1017.92,0,0,0,0,125.0061
2018/03/12 07:18:00.004,n,68,1.8,1.44,2.16,19.1,77.9,1017.92,0,0,0,0,130.36446
2018/03/12 07:19:00.002,n,123,1.8,1.44,2.16,19.2,77.9,1017.92,0,0,0,0,128.75496
2018/03/12 07:20:00.000,n,199,1.8,1.44,2.16,19.2,77.5,1017.92,0,0,0,0,121.44102
2018/03/12 07:21:00.011,n,230,2.52,2.52,2.88,19.2,77.5,1017.92,0,0,0,0,114.27462
2018/03/12 07:22:00.000,n,253,3.6,1.44,4.32,19.2,77.3,1017.92,0,0,0,0,110.77544
2018/03/12 07:23:00.000,n,259,4.32,3.24,5.04,19.2,77,1017.92,0,0,0,0,110.206
2018/03/12 07:24:00.003,n,234,2.16,1.08,2.88,19.3,77.1,1017.92,0,0,0,0,111.29034
2018/03/12 07:25:00.000,n,221,4.32,2.52,5.76,19.3,76.8,1017.82,0,0,0,0,114.59702
2018/03/12 07:26:00.000,n,222,2.52,0.72,5.76,19.3,77,1017.82,0,0,0,0,119.81698
2018/03/12 07:27:00.000,n,157,2.16,1.08,2.52,19.3,76.4,1017.92,0,0,0,0,125.93362
2018/03/12 07:28:00.008,n,222,2.52,2.16,2.88,19.3,76.4,1017.92,0,0,0,0,133.27044
2018/03/12 07:29:00.007,n,253,3.24,2.88,3.6,19.3,76.1,1017.92,0,0,0,0,143.09326
2018/03/12 07:30:00.005,n,246,1.8,1.08,2.16,19.3,76.4,1017.92,0,0,0,0,156.75932
2018/03/12 07:31:00.000,n,247,4.32,3.6,4.68,19.4,76.4,1017.92,0,0,0,0,174.2799
2018/03/12 07:32:00.000,n,252,5.4,5.04,5.4,19.4,76.1,1017.92,0,0,0,0,187.38232
2018/03/12 07:33:00.000,n,261,3.96,3.6,4.68,19.4,76.1,1017.92,0,0,0,0,186.25918
2018/03/12 07:34:00.005,n,249,5.76,5.4,6.84,19.4,76.5,1017.92,0,0,0,0,174.491
2018/03/12 07:35:00.003,n,239,4.68,4.32,5.04,19.5,76.8,1017.92,0,0,0,0,162.38346
2018/03/12 07:36:00.000,n,220,2.16,2.16,2.52,19.5,76.5,1017.92,0,0,0,0,155.69156
2018/03/12 07:37:00.000,n,248,5.4,5.04,6.12,19.5,76.1,1017.92,0,0,0,0,157.12436
2018/03/12 07:38:00.010,n,266,2.52,0.72,4.68,19.5,75.9,1017.92,0,0,0,0,167.80886
2018/03/12 07:39:00.008,n,261,2.88,1.08,3.96,19.5,76,1017.92,0,0,0,0,186.06846
2018/03/12 07:40:00.000,n,239,2.52,2.52,2.88,19.5,76.2,1017.92,0,0,0,0,210.46054
2018/03/12 07:41:00.001,n,248,3.6,1.08,5.04,19.5,76.1,1017.92,0,0,0,0,219.3323
2018/03/12 07:42:00.000,n,227,2.88,2.52,3.96,19.6,76.1,1017.92,0,0,0,0,226.38828
2018/03/12 07:43:00.000,n,238,3.24,2.88,3.96,19.6,75.6,1017.92,0,0,0,0,229.95974
2018/03/12 07:44:00.000,n,224,2.52,2.52,2.88,19.6,75.2,1017.92,0,0,0,0,243.69236
2018/03/12 07:45:00.005,n,188,1.8,1.08,2.88,19.6,75.2,1017.92,0,0,0,0,251.83964
2018/03/12 07:46:00.003,n,228,3.6,3.6,4.32,19.6,75.3,1017.92,0,0,0,0,258.12748
2018/03/12 07:47:00.000,n,236,5.4,4.68,5.76,19.6,75.3,1017.92,0,0,0,0,257.25162
2018/03/12 07:48:00.013,n,216,2.52,1.08,3.24,19.7,75.4,1018.02,0,0,0,0,256.1124
2018/03/12 07:49:00.000,n,194,3.24,2.88,3.6,19.7,75.6,1018.02,0,0,0,0,259.69944
2018/03/12 07:50:00.000,n,243,3.6,3.24,4.68,19.8,75.6,1018.02,0,0,0,0,262.49942
2018/03/12 07:51:00.000,n,220,1.44,0.72,2.16,19.8,75.7,1018.02,0,0,0,0,267.96116
2018/03/12 07:52:00.000,n,197,1.08,0.36,2.16,19.9,75.7,1018.02,0,0,0,0,272.96298
2018/03/12 07:53:00.000,n,85,1.44,0.36,2.16,20,75,1018.02,0,0,0,0,278.54434
2018/03/12 07:54:00.010,n,352,1.8,1.8,1.8,20.1,74.3,1017.92,0,0,0,0,275.39768
2018/03/12 07:55:00.008,n,233,0.72,0.36,0.72,20.1,74.4,1017.92,0,0,0,0,274.91428
2018/03/12 07:56:00.005,n,56,0.36,0,0.72,20.2,74.7,1017.92,0,0,0,0,290.58016
2018/03/12 07:57:00.003,n,87,2.16,1.44,2.88,20.2,73.4,1017.92,0,0,0,0,280.73826
2018/03/12 07:58:00.000,n,97,2.16,2.16,2.52,20.3,72.3,1017.92,0,0,0,0,273.34202
2018/03/12 07:59:00.000,n,100,3.6,3.24,3.96,20.3,72.5,1017.92,0,0,0,0,253.86936
2018/03/12 08:00:00.000,n,175,1.08,0.72,1.44,20.3,72.4,1017.92,0,0,0,0,225.40622
2018/03/12 08:01:00.000,n,160,1.8,0.72,2.88,20.3,73,1017.92,0,0,0,0,198.83746
2018/03/12 08:02:00.006,n,155,3.6,3.24,5.04,20.4,73.1,1017.92,0,0,0,0,181.66156
2018/03/12 08:03:00.005,n,209,2.88,2.52,3.6,20.5,72.6,1017.92,0,0,0,0,174.90496
2018/03/12 08:04:00.003,n,240,3.24,2.88,3.6,20.5,72.5,1017.92,0,0,0,0,176.68994
2018/03/12 08:05:00.000,n,236,3.6,3.24,3.6,20.5,72.6,1017.92,0,0,0,0,187.59112
2018/03/12 08:06:00.012,n,172,2.52,1.8,3.96,20.5,71.4,1017.92,0,0,0,0,195.18206
2018/03/12 08:07:00.000,n,178,2.52,1.08,3.96,20.4,71.3,1017.92,0,0,0,0,204.68188
