"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/05 03:55:00.000,n,162,6.12,5.4,6.84,23.9,89,1011.72,1.23,0,0,0,0.024376
2018/03/05 03:56:00.000,n,188,6.84,4.68,9.36,23.8,89.3,1011.82,1.23,0,0,0,0.023499
2018/03/05 03:57:00.000,n,173,9,8.28,9.72,23.9,89.1,1011.82,1.23,0,0,0,0.026131
2018/03/05 03:58:00.003,n,189,1.8,1.08,3.6,23.8,89.1,1011.82,1.23,0,0,0,0.025253
2018/03/05 03:59:00.008,n,140,3.96,2.52,5.04,23.8,89.2,1011.82,1.23,0,0,0,0.022621
2018/03/05 04:00:00.000,n,146,6.12,5.76,6.84,23.8,89.2,1011.82,1.23,0,0,0,0.024376
2018/03/05 04:01:00.006,n,149,5.4,4.32,6.84,23.8,89.1,1011.82,1.23,0,0,0,0.020905
2018/03/05 04:02:00.012,n,163,7.56,5.76,8.28,23.8,89.2,1011.82,1.23,0,0,0,0.023499
2018/03/05 04:03:00.001,n,179,6.48,6.12,6.84,23.8,89.2,1011.82,1.23,0,0,0,0.023499
2018/03/05 04:04:00.000,n,190,4.32,3.24,6.84,23.8,88.7,1011.82,1.23,0,0,0,0.022621
2018/03/05 04:05:00.000,n,142,6.84,6.12,7.56,23.8,88.8,1011.82,1.23,0,0,0,0.024376
2018/03/05 04:06:00.001,n,177,8.64,7.92,9.36,23.7,88.9,1011.82,1.23,0,0,0,0.022621
2018/03/05 04:07:00.007,n,175,3.96,3.6,5.04,23.7,88.9,1011.82,1.23,0,0,0,0.025253
2018/03/05 04:08:00.000,n,159,8.28,7.56,8.64,23.7,88.5,1011.82,1.23,0,0,0,0.022621
2018/03/05 04:09:00.002,n,167,7.2,7.2,7.92,23.7,88.1,1011.82,1.23,0,0,0,0.022621
2018/03/05 04:10:00.007,n,173,7.56,6.48,9,23.6,88.4,1011.82,1.23,0,0,0,0.02697
2018/03/05 04:11:00.013,n,132,9.36,8.64,10.08,23.6,87.7,1011.92,1.23,0,0,0,0.020027
2018/03/05 04:12:00.002,n,146,7.2,6.12,8.28,23.6,87.7,1011.82,1.23,0,0,0,0.023499
2018/03/05 04:13:00.000,n,160,8.64,8.64,9,23.5,87.3,1011.92,1.23,0,0,0,0.022621
2018/03/05 04:14:00.000,n,165,9.36,7.92,10.8,23.5,87.5,1011.92,1.23,0,0,0,0.026131
2018/03/05 04:15:00.004,n,173,8.64,8.28,9.72,23.4,87.4,1011.92,1.23,0,0,0,0.021744
2018/03/05 04:16:00.000,n,186,4.68,4.32,5.04,23.4,87.4,1011.92,1.23,0,0,0,0.023499
2018/03/05 04:17:00.000,n,138,3.6,3.6,4.32,23.4,87.6,1011.92,1.23,0,0,0,0.030479
2018/03/05 04:18:00.004,n,133,2.88,2.16,3.6,23.4,87.4,1012.02,1.23,0,0,0,0.021744
2018/03/05 04:19:00.010,n,144,5.76,3.96,6.48,23.4,87.4,1012.02,1.23,0,0,0,0.0383
2018/03/05 04:20:00.013,n,180,5.4,5.04,6.12,23.4,87,1012.02,1.23,0,0,0,0.033073
2018/03/05 04:21:00.002,n,148,7.92,7.2,8.28,23.4,86.8,1012.02,1.23,0,0,0,0.033073
2018/03/05 04:22:00.000,n,156,5.04,3.96,6.48,23.3,87.2,1012.02,1.23,0,0,0,0.033913
2018/03/05 04:23:00.000,n,172,4.68,3.96,5.04,23.4,87.1,1012.02,1.23,0,0,0,0.033073
2018/03/05 04:24:00.003,n,143,3.96,3.6,5.04,23.3,86.8,1012.02,1.23,0,0,0,0.032196
2018/03/05 04:25:00.000,n,193,3.96,3.6,4.32,23.3,87.1,1012.02,1.23,0,0,0,0.031319
2018/03/05 04:26:00.000,n,190,4.68,3.96,5.4,23.3,87.2,1012.02,1.23,0,0,0,0.029564
2018/03/05 04:27:00.003,n,214,6.12,5.04,7.2,23.3,87,1012.02,1.23,0,0,0,0.0383
2018/03/05 04:28:00.009,n,157,9.72,9,10.440002,23.3,86.4,1012.02,1.23,0,0,0,0.033073
2018/03/05 04:29:00.014,n,214,4.68,4.32,5.4,23.3,87,1012.12,1.23,0,0,0,0.029564
2018/03/05 04:30:00.004,n,236,3.6,2.52,4.32,23.3,86.9,1012.12,1.23,0,0,0,0.033073
2018/03/05 04:31:00.000,n,199,3.96,3.24,4.68,23.3,87.2,1012.12,1.23,0,0,0,0.031319
2018/03/05 04:32:00.000,n,268,3.24,2.52,4.32,23.3,87.2,1012.12,1.23,0,0,0,0.031319
2018/03/05 04:33:00.004,n,184,3.24,2.52,3.6,23.4,87.2,1012.12,1.23,0,0,0,0.037422
2018/03/05 04:34:00.000,n,204,3.24,2.16,4.32,23.4,87.4,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:35:00.000,n,177,11.52,10.08,13.32,23.4,86.9,1012.12,1.23,0,0,0,0.028725
2018/03/05 04:36:00.006,n,178,4.32,2.88,6.84,23.3,86.5,1012.12,1.23,0,0,0,0.02697
2018/03/05 04:37:00.011,n,227,3.96,2.52,5.4,23.3,86.5,1012.12,1.23,0,0,0,0.032196
2018/03/05 04:38:00.001,n,137,6.48,2.88,8.28,23.3,86.9,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:39:00.007,n,164,9.36,8.28,10.8,23.2,85.7,1012.12,1.23,0,0,0,0.029564
2018/03/05 04:40:00.000,n,162,10.08,8.28,11.52,23.2,85.7,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:41:00.003,n,164,8.28,5.76,9.72,23.2,86,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:42:00.000,n,182,13.32,11.16,15.48,23.2,86,1012.12,1.23,0,0,0,0.028725
2018/03/05 04:43:00.000,n,178,13.32,11.52,14.4,23.2,85.7,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:44:00.005,n,162,8.64,6.48,9.72,23.2,86,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:45:00.010,n,160,7.92,6.48,9.36,23.2,86,1012.12,1.23,0,0,0,0.027847
2018/03/05 04:46:00.000,n,179,7.2,4.68,8.28,23.3,85.7,1012.02,1.23,0,0,0,0.029602
2018/03/05 04:47:00.006,n,211,7.2,5.4,9,23.3,85.8,1012.02,1.23,0,0,0,0.038261
2018/03/05 04:48:00.011,n,169,11.52,9.36,13.68,23.2,85.8,1012.02,1.23,0,0,0,0.032196
2018/03/05 04:49:00.000,n,162,11.88,11.52,13.32,23.2,85.8,1012.12,1.23,0,0,0,0.032196
2018/03/05 04:50:00.000,n,179,5.76,4.68,7.2,23.2,86.1,1012.12,1.23,0,0,0,0.033035
2018/03/05 04:51:00.000,n,159,7.92,5.76,9,23.3,86.2,1012.12,1.23,0,0,0,0.032196
2018/03/05 04:52:00.001,n,146,4.68,4.32,5.4,23.3,86.1,1012.12,1.23,0,0,0,0.031319
2018/03/05 04:53:00.007,n,163,3.6,2.88,4.32,23.3,86,1012.22,1.23,0,0,0,0.037422
2018/03/05 04:54:00.000,n,143,3.96,2.52,4.68,23.3,86,1012.22,1.23,0,0,0,0.02697
2018/03/05 04:55:00.003,n,150,6.12,4.68,7.92,23.3,86.1,1012.22,1.23,0,0,0,0.025215
2018/03/05 04:56:00.009,n,258,5.04,3.6,6.12,23.3,86.1,1012.22,1.23,0,0,0,0.028687
2018/03/05 04:57:00.015,n,177,2.52,2.16,3.24,23.3,86.3,1012.22,1.23,0,0,0,0.026093
2018/03/05 04:58:00.000,n,218,2.52,1.44,3.96,23.3,86.4,1012.22,1.23,0,0,0,0.033913
2018/03/05 04:59:00.000,n,210,4.32,3.96,5.04,23.3,86.5,1012.22,1.23,0,0,0,0.028687
2018/03/05 05:00:00.000,n,173,5.04,4.32,6.12,23.3,86.4,1012.22,1.23,0,0,0,0.028687
2018/03/05 05:01:00.005,n,182,2.52,1.08,3.6,23.3,86.4,1012.22,1.23,0,0,0,0.038261
2018/03/05 05:02:00.000,n,149,3.96,1.8,6.48,23.3,86.6,1012.22,1.23,0,0,0,0.034828
2018/03/05 05:03:00.000,n,165,2.52,1.8,3.24,23.3,86.4,1012.22,1.23,0,0,0,0.02697
2018/03/05 05:04:00.006,n,221,4.68,3.96,6.12,23.3,86.7,1012.22,1.23,0,0,0,0.030441
2018/03/05 05:05:00.012,n,225,6.48,5.76,6.84,23.3,86.5,1012.22,1.23,0,0,0,0.030441
2018/03/05 05:06:00.001,n,131,1.8,1.44,2.88,23.3,86.5,1012.22,1.23,0,0,0,0.032196
2018/03/05 05:07:00.000,n,144,6.84,6.12,7.2,23.3,86.5,1012.22,1.23,0,0,0,0.030441
2018/03/05 05:08:00.000,n,214,3.6,2.52,4.68,23.3,86.5,1012.22,1.23,0,0,0,0.032196
2018/03/05 05:09:00.002,n,164,8.28,7.92,9,23.3,86.4,1012.22,1.23,0,0,0,0.028687
2018/03/05 05:10:00.000,n,187,6.84,5.4,9,23.2,86.2,1012.22,1.23,0,0,0,0.031319
2018/03/05 05:11:00.000,n,165,6.12,5.76,6.48,23.2,85.9,1012.22,1.23,0,0,0,0.029602
2018/03/05 05:12:00.002,n,147,7.56,7.2,8.28,23.2,86,1012.22,1.23,0,0,0,0.030441
2018/03/05 05:13:00.008,n,168,7.92,7.56,7.92,23.2,86.1,1012.22,1.23,0,0,0,0.033913
2018/03/05 05:14:00.014,n,170,5.4,4.32,6.12,23.1,86.2,1012.22,1.23,0,0,0,0.030441
2018/03/05 05:15:00.004,n,140,5.04,3.6,5.76,23.1,86.5,1012.22,1.23,0,0,0,0.030441
2018/03/05 05:16:00.000,n,135,5.76,4.68,7.2,23.1,86.5,1012.22,1.23,0,0,0,0.032196
2018/03/05 05:17:00.000,n,162,6.84,5.76,9,23.1,86.2,1012.22,1.23,0,0,0,0.029602
2018/03/05 05:18:00.005,n,157,3.96,1.08,6.84,23.1,86.4,1012.22,1.23,0,0,0,0.031319
2018/03/05 05:19:00.000,n,178,7.92,7.2,8.28,23.1,86.4,1012.22,1.23,0,0,0,0.029602
2018/03/05 05:20:00.000,n,153,7.2,6.84,7.56,23.1,86.4,1012.22,1.23,0,0,0,0.034828
2018/03/05 05:21:00.006,n,153,6.84,6.12,7.92,23.1,86.3,1012.22,1.23,0,0,0,0.038261
2018/03/05 05:22:00.011,n,169,6.84,6.48,7.2,23.1,86.5,1012.22,1.23,0,0,0,0.04261
2018/03/05 05:23:00.001,n,173,6.12,5.76,6.48,23.1,86.5,1012.22,1.23,0,0,0,0.047836
2018/03/05 05:24:00.006,n,174,4.68,3.96,5.04,23.1,86.4,1012.22,1.23,0,0,0,0.060005
2018/03/05 05:25:00.000,n,178,5.76,5.04,6.12,23.1,86.4,1012.22,1.23,0,0,0,0.068741
2018/03/05 05:26:00.002,n,151,6.84,6.12,7.56,23.1,86.3,1012.22,1.23,0,0,0,0.076561
2018/03/05 05:27:00.000,n,180,7.2,6.12,7.92,23.1,86.5,1012.22,1.23,0,0,0,0.093079
2018/03/05 05:28:00.000,n,183,5.76,5.04,6.12,23.1,86.4,1012.22,1.23,0,0,0,0.108719
2018/03/05 05:29:00.002,n,178,8.28,7.56,9,23.1,86.1,1012.22,1.23,0,0,0,0.133934
2018/03/05 05:30:00.008,n,167,7.2,6.48,8.28,23.1,86.4,1012.22,1.23,0,0,0,0.160904
2018/03/05 05:31:00.000,n,162,6.12,5.4,6.84,23.1,86.4,1012.22,1.23,0,0,0,0.191345
2018/03/05 05:32:00.003,n,168,1.8,0.36,2.88,23.1,86.2,1012.22,1.23,0,0,0,0.233917
2018/03/05 05:33:00.009,n,151,6.48,4.32,8.28,23.1,86.3,1012.22,1.23,0,0,0,0.277367
2018/03/05 05:34:00.000,n,190,3.6,3.24,4.32,23.1,86.2,1012.22,1.23,0,0,0,0.330353
2018/03/05 05:35:00.004,n,144,6.48,3.96,8.64,23.2,85.9,1012.22,1.23,0,0,0,0.38681
2018/03/05 05:36:00.000,n,211,4.32,3.6,4.68,23.2,86.3,1012.22,1.23,0,0,0,0.451927
2018/03/05 05:37:00.000,n,164,8.28,6.12,10.440002,23.2,85.8,1012.22,1.23,0,0,0,0.528641
2018/03/05 05:38:00.006,n,235,5.4,4.68,6.12,23.2,85.9,1012.22,1.23,0,0,0,0.609665
2018/03/05 05:39:00.000,n,222,0.72,0.36,1.08,23.2,85.9,1012.22,1.23,0,0,0,0.708885
2018/03/05 05:40:00.001,n,200,3.6,2.16,4.68,23.1,86,1012.22,1.23,0,0,0,0.812416
2018/03/05 05:41:00.006,n,135,5.4,2.16,7.2,23.2,86,1012.22,1.23,0,0,0,0.925446
2018/03/05 05:42:00.012,n,168,6.48,5.76,6.84,23.2,86,1012.22,1.23,0,0,0,1.070519
2018/03/05 05:43:00.000,n,219,2.16,1.08,2.52,23.2,86.1,1012.22,1.23,0,0,0,1.264038
2018/03/05 05:44:00.000,n,221,2.88,2.16,3.24,23.2,86,1012.22,1.23,0,0,0,1.466904
2018/03/05 05:45:00.000,n,179,2.88,1.8,3.6,23.2,86.2,1012.22,1.23,0,0,0,1.64875
2018/03/05 05:46:00.001,n,241,1.08,0.72,1.8,23.2,86.3,1012.22,1.23,0,0,0,1.813126
2018/03/05 05:47:00.007,n,237,4.68,2.88,5.04,23.2,86,1012.22,1.23,0,0,0,1.94191
2018/03/05 05:48:00.000,n,245,3.96,1.44,5.4,23.2,85.9,1012.22,1.23,0,0,0,2.055664
2018/03/05 05:49:00.001,n,219,4.32,3.6,5.04,23.2,86.1,1012.22,1.23,0,0,0,2.209931
2018/03/05 05:50:00.006,n,226,2.52,0.72,3.24,23.2,86.1,1012.22,1.23,0,0,0,2.349358
2018/03/05 05:51:00.012,n,244,6.48,3.96,9,23.2,86.3,1012.22,1.23,0,0,0,2.466126
2018/03/05 05:52:00.001,n,250,3.6,3.24,4.32,23.2,86.3,1012.22,1.23,0,0,0,2.556076
2018/03/05 05:53:00.000,n,184,2.52,1.8,2.88,23.2,86,1012.22,1.23,0,0,0,2.613144
2018/03/05 05:54:00.000,n,208,2.16,1.44,2.52,23.1,86.3,1012.22,1.23,0,0,0,2.647705
2018/03/05 05:55:00.001,n,102,2.88,2.52,3.24,23.1,86.4,1012.22,1.23,0,0,0,2.677918
2018/03/05 05:56:00.007,n,165,4.68,4.32,5.04,23.1,86.4,1012.32,1.23,0,0,0,2.70298
2018/03/05 05:57:00.000,n,244,0.36,0.36,0.72,23.1,86.5,1012.32,1.23,0,0,0,2.720261
2018/03/05 05:58:00.002,n,240,4.68,4.32,5.04,23.1,86.5,1012.32,1.23,0,0,0,2.728043
2018/03/05 05:59:00.007,n,244,4.68,3.96,5.04,23.1,86.5,1012.32,1.23,0,0,0,2.729759
2018/03/05 06:00:00.013,n,227,2.52,1.8,3.24,23.1,86.5,1012.32,1.23,0,0,0,2.734108
2018/03/05 06:01:00.000,n,248,4.68,4.32,5.4,23.1,86.7,1012.32,1.23,0,0,0,2.758255
2018/03/05 06:02:00.000,n,260,9.36,6.84,10.8,23.1,87,1012.42,1.23,0,0,0,2.835961
2018/03/05 06:03:00.000,n,259,7.92,6.48,9,23.2,86.8,1012.32,1.23,0,0,0,2.958489
2018/03/05 06:04:00.004,n,252,6.48,6.12,7.2,23.2,86.9,1012.42,1.23,0,0,0,3.126602
2018/03/05 06:05:00.000,n,247,5.04,3.6,6.48,23.2,86.9,1012.42,1.23,0,0,0,3.316918
2018/03/05 06:06:00.000,n,271,7.92,5.76,10.08,23.2,87.1,1012.42,1.23,0,0,0,3.543816
2018/03/05 06:07:00.003,n,251,5.76,5.04,6.48,23.2,86.9,1012.42,1.23,0,0,0,3.814621
2018/03/05 06:08:00.010,n,232,5.04,4.68,5.4,23.2,87.2,1012.42,1.23,0,0,0,4.145279
2018/03/05 06:09:00.015,n,255,6.48,5.76,6.84,23.2,87.3,1012.42,1.23,0,0,0,4.566231
2018/03/05 06:10:00.000,n,243,5.76,5.04,6.48,23.2,87.2,1012.32,1.23,0,0,0,5.070114
2018/03/05 06:11:00.000,n,257,5.4,4.32,7.92,23.2,87.3,1012.32,1.23,0,0,0,5.679016
2018/03/05 06:12:00.000,n,255,5.04,3.24,8.64,23.2,87.4,1012.32,1.23,0,0,0,6.403046
2018/03/05 06:13:00.007,n,242,4.68,4.32,5.04,23.2,87.3,1012.32,1.23,0,0,0,7.227097
2018/03/05 06:14:00.000,n,229,3.6,2.88,4.32,23.2,87.2,1012.32,1.23,0,0,0,8.172837
2018/03/05 06:15:00.002,n,250,7.56,5.4,8.28,23.2,87.3,1012.32,1.23,0,0,0,9.351274
2018/03/05 06:16:00.008,n,260,6.48,3.6,11.52,23.1,87.3,1012.22,1.23,0,0,0,10.764848
2018/03/05 06:17:00.013,n,270,6.12,5.76,7.2,23.1,87.5,1012.22,1.23,0,0,0,12.255058
2018/03/05 06:18:00.003,n,245,2.88,0.72,4.32,23.2,87.7,1012.22,1.23,0,0,0,13.650094
2018/03/05 06:19:00.000,n,261,7.2,6.12,9,23.2,87.7,1012.22,1.23,0,0,0,14.864236
2018/03/05 06:20:00.000,n,246,6.12,5.4,6.84,23.2,87.7,1012.22,1.23,0,0,0,15.826074
2018/03/05 06:21:00.003,n,263,4.32,3.24,6.12,23.2,87.9,1012.22,1.23,0,0,0,14.36226
2018/03/05 06:22:00.000,n,267,8.64,5.76,10.08,23.2,88.2,1012.22,1.23,0,0,0,16.282998
2018/03/05 06:23:00.000,n,258,8.28,6.84,9.36,23.2,88.1,1012.22,1.23,0,0,0,16.297112
2018/03/05 06:24:00.003,n,259,6.84,5.4,8.28,23.2,87.6,1012.22,1.23,0,0,0,16.43097
2018/03/05 06:25:00.010,n,254,6.48,4.32,7.56,23.2,87.9,1012.22,1.23,0,0,0,16.780396
2018/03/05 06:26:00.000,n,265,6.48,5.4,7.56,23.2,88.2,1012.22,1.23,0,0,0,17.638816
2018/03/05 06:27:00.004,n,266,8.28,5.76,11.16,23.2,88.2,1012.22,1.23,0,0,0,18.820916
2018/03/05 06:28:00.000,n,235,5.76,5.04,6.84,23.2,88,1012.22,1.23,0,0,0,19.981804
2018/03/05 06:29:00.000,n,249,7.56,6.48,10.08,23.2,88,1012.22,1.23,0,0,0,20.816154
2018/03/05 06:30:00.000,n,244,5.4,4.68,5.76,23.2,87.8,1012.22,1.23,0,0,0,21.562806
2018/03/05 06:31:00.000,n,269,6.84,3.96,10.440002,23.2,88.3,1012.22,1.23,0,0,0,22.269134
2018/03/05 06:32:00.002,n,225,3.96,2.16,6.12,23.2,87.9,1012.22,1.23,0,0,0,22.911682
2018/03/05 06:33:00.009,n,271,5.4,1.8,8.28,23.2,88.1,1012.22,1.23,0,0,0,23.699952
2018/03/05 06:34:00.000,n,249,4.68,3.96,5.4,23.1,88,1012.22,1.23,0,0,0,24.61132
2018/03/05 06:35:00.005,n,277,3.96,2.52,6.48,23.1,88.4,1012.22,1.23,0,0,0,25.540238
2018/03/05 06:36:00.011,n,250,4.32,3.96,4.68,23.1,88.1,1012.22,1.23,0,0,0,26.264038
2018/03/05 06:37:00.000,n,192,3.24,2.88,3.96,23.1,88.1,1012.22,1.23,0,0,0,26.811676
2018/03/05 06:38:00.000,n,206,5.04,4.68,5.4,23.1,88.3,1012.22,1.23,0,0,0,27.11689
2018/03/05 06:39:00.000,n,207,1.8,0.36,2.52,23.1,88.4,1012.22,1.23,0,0,0,27.243614
2018/03/05 06:40:00.000,n,244,5.04,5.04,5.4,23.1,88.4,1012.22,1.23,0,0,0,27.246018
2018/03/05 06:41:00.006,n,210,2.52,1.44,3.96,23.2,88.5,1012.22,1.23,0,0,0,27.214776
2018/03/05 06:42:00.000,n,205,2.16,2.16,2.52,23.2,88.4,1012.22,1.23,0,0,0,27.254028
2018/03/05 06:43:00.001,n,226,3.96,3.96,4.32,23.2,88.3,1012.22,1.23,0,0,0,27.479172
2018/03/05 06:44:00.008,n,184,3.6,2.88,3.96,23.2,88.2,1012.22,1.23,0,0,0,27.753906
2018/03/05 06:45:00.014,n,186,2.16,1.8,2.52,23.1,88.3,1012.22,1.23,0,0,0,27.9673
2018/03/05 06:46:00.000,n,251,5.04,4.32,5.76,23.1,88.3,1012.22,1.23,0,0,0,28.176422
2018/03/05 06:47:00.000,n,254,1.8,1.44,2.16,23.2,88.5,1012.22,1.23,0,0,0,28.466034
2018/03/05 06:48:00.000,n,148,1.8,1.44,2.16,23.2,88.5,1012.22,1.23,0,0,0,28.909798
2018/03/05 06:49:00.004,n,245,6.12,5.4,6.84,23.2,88.5,1012.22,1.23,0,0,0,29.5018
2018/03/05 06:50:00.000,n,258,5.4,3.6,6.12,23.2,88.4,1012.22,1.23,0,0,0,30.189476
2018/03/05 06:51:00.000,n,251,3.24,2.88,3.24,23.2,88.4,1012.22,1.23,0,0,0,30.891552
2018/03/05 06:52:00.004,n,248,6.12,5.76,6.84,23.2,88.5,1012.22,1.23,0,0,0,31.639596
2018/03/05 06:53:00.010,n,174,5.4,5.04,5.4,23.2,88.6,1012.32,1.23,0,0,0,32.555066
2018/03/05 06:54:00.015,n,181,3.24,2.88,3.96,23.2,88.6,1012.32,1.23,0,0,0,33.44429
2018/03/05 06:55:00.000,n,185,4.68,3.96,5.76,23.3,88.7,1012.32,1.23,0,0,0,34.3651
2018/03/05 06:56:00.000,n,197,3.24,2.16,3.96,23.3,88.7,1012.42,1.23,0,0,0,35.293904
2018/03/05 06:57:00.001,n,212,3.96,3.24,5.04,23.3,88.7,1012.42,1.23,0,0,0,36.287424
2018/03/05 06:58:00.006,n,242,4.32,3.6,5.04,23.3,88.9,1012.42,1.23,0,0,0,37.401868
2018/03/05 06:59:00.000,n,245,4.32,3.6,4.68,23.4,88.7,1012.52,1.23,0,0,0,38.543224
2018/03/05 07:00:00.001,n,262,5.4,4.32,7.56,23.4,88.8,1012.52,1.23,0,0,0,39.612524
2018/03/05 07:01:00.007,n,185,1.8,1.44,3.6,23.4,88.7,1012.52,1.23,0,0,0,40.7444
2018/03/05 07:02:00.013,n,258,5.76,5.04,6.12,23.4,88.6,1012.62,1.23,0,0,0,40.393488
2018/03/05 07:03:00.002,n,267,1.8,1.08,2.52,23.4,88.6,1012.62,1.23,0,0,0,39.362964
2018/03/05 07:04:00.000,n,254,3.96,2.88,4.68,23.4,88.5,1012.62,1.23,0,0,0,38.324812
2018/03/05 07:05:00.000,n,231,2.52,1.08,3.6,23.4,88.5,1012.72,1.23,0,0,0,36.28586
2018/03/05 07:06:00.003,n,247,3.24,2.52,3.6,23.4,88.7,1012.72,1.23,0,0,0,36.736184
2018/03/05 07:07:00.000,n,209,2.16,0.36,3.96,23.4,88.6,1012.72,1.23,0,0,0,35.86054
2018/03/05 07:08:00.000,n,292,0.72,0.36,1.08,23.4,88.6,1012.72,1.23,0,0,0,36.884192
2018/03/05 07:09:00.003,n,318,3.24,0.72,5.4,23.4,88.9,1012.72,1.23,0,0,0,40.678156
2018/03/05 07:10:00.009,n,331,0.72,0.36,0.72,23.4,88.8,1012.72,1.23,0,0,0,41.950568
2018/03/05 07:11:00.000,n,231,3.24,2.16,3.96,23.5,88.8,1012.72,1.23,0,0,0,45.715028
2018/03/05 07:12:00.004,n,231,3.6,2.88,3.96,23.5,88.5,1012.72,1.28,2.6,0,0,42.373696
2018/03/05 07:13:00.000,n,177,3.24,2.88,3.6,23.4,88.4,1012.72,1.28,0.1,0,0,49.795648
2018/03/05 07:14:00.001,n,242,6.12,5.04,7.92,23.4,88.1,1012.72,1.28,0,0,0,43.471088
2018/03/05 07:15:00.000,n,244,6.12,4.32,8.28,23.4,88.7,1012.72,1.28,0,0,0,40.35122
2018/03/05 07:16:00.000,n,247,3.96,2.52,5.4,23.4,88.2,1012.72,1.28,0,0,0,36.746312
2018/03/05 07:17:00.002,n,243,3.6,2.52,4.32,23.4,88.1,1012.72,1.28,0,0,0,34.708156
2018/03/05 07:18:00.008,n,168,3.6,3.24,4.32,23.4,88.1,1012.72,1.28,0,0,0,34.022864
2018/03/05 07:19:00.000,n,128,1.44,0.36,2.52,23.3,88.1,1012.72,1.28,0,0,0,33.676756
2018/03/05 07:20:00.002,n,165,3.6,3.24,4.32,23.3,88.1,1012.72,1.28,0,0,0,32.799606
2018/03/05 07:21:00.008,n,186,5.76,5.04,6.48,23.3,88.1,1012.72,1.28,0,0,0,30.504456
2018/03/05 07:22:00.000,n,157,1.44,0.72,1.8,23.3,88,1012.72,1.28,0,0,0,28.698426
2018/03/05 07:23:00.003,n,238,5.76,3.96,7.56,23.4,88.2,1012.72,1.28,0,0,0,27.491188
2018/03/05 07:24:00.000,n,239,3.24,1.08,4.32,23.4,88.3,1012.82,1.28,0,0,0,25.648308
2018/03/05 07:25:00.000,n,243,1.08,0.36,1.44,23.4,88.3,1012.82,1.28,0,0,0,23.528442
2018/03/05 07:26:00.005,n,252,6.48,5.76,7.2,23.4,87.9,1012.82,1.28,0,0,0,21.415902
2018/03/05 07:27:00.010,n,251,6.48,5.4,6.84,23.4,87.8,1012.82,1.28,0,0,0,19.854622
2018/03/05 07:28:00.000,n,264,10.08,6.84,12.24,23.4,87.9,1012.92,1.28,0,0,0,19.11663
2018/03/05 07:29:00.005,n,260,2.52,1.44,4.68,23.5,88.7,1012.92,1.28,0,0,0,18.746872
2018/03/05 07:30:00.011,n,228,6.12,4.68,7.56,23.6,88.8,1012.92,1.28,0,0,0,19.480668
2018/03/05 07:31:00.001,n,228,3.6,3.24,4.68,23.6,88.1,1012.92,1.28,0,0,0,20.835038
2018/03/05 07:32:00.000,n,201,3.6,2.52,4.68,23.6,87.7,1012.92,1.28,0,0,0,20.868644
2018/03/05 07:33:00.000,n,216,2.52,2.16,3.24,23.5,87.6,1012.92,1.28,0,0,0,20.628396
2018/03/05 07:34:00.002,n,217,3.6,2.88,4.32,23.5,87.6,1012.92,1.28,0,0,0,21.433868
2018/03/05 07:35:00.007,n,221,3.6,3.24,3.96,23.5,87.7,1012.92,1.28,0,0,0,23.72757
2018/03/05 07:36:00.000,n,235,1.44,0.72,2.16,23.5,87.8,1012.92,1.28,0,0,0,25.751458
2018/03/05 07:37:00.002,n,138,4.68,3.96,6.12,23.5,87.8,1012.92,1.28,0,0,0,28.058662
2018/03/05 07:38:00.008,n,160,9,8.28,9.36,23.5,87.7,1012.92,1.28,0,0,0,31.22242
2018/03/05 07:39:00.014,n,158,5.04,2.16,7.56,23.5,87.7,1012.92,1.28,0,0,0,37.011052
2018/03/05 07:40:00.000,n,218,5.04,5.04,5.4,23.5,87.7,1012.92,1.28,0,0,0,41.562272
2018/03/05 07:41:00.000,n,202,2.52,1.44,3.96,23.5,87.8,1012.92,1.28,0,0,0,44.9337
2018/03/05 07:42:00.000,n,242,4.32,3.24,5.4,23.5,87.8,1013.02,1.28,0,0,0,48.69068
2018/03/05 07:43:00.003,n,194,2.88,1.8,3.96,23.5,87.7,1013.02,1.28,0,0,0,51.709728
2018/03/05 07:44:00.000,n,205,2.88,2.52,3.24,23.6,88.1,1013.02,1.28,0,0,0,54.0802
2018/03/05 07:45:00.000,n,240,3.96,3.24,4.68,23.6,87.7,1013.02,1.28,0,0,0,55.744764
2018/03/05 07:46:00.004,n,159,1.8,1.44,2.52,23.6,87.8,1013.02,1.28,0,0,0,55.09884
2018/03/05 07:47:00.010,n,229,3.6,3.24,3.96,23.6,87.8,1013.02,1.28,0,0,0,51.213724
2018/03/05 07:48:00.016,n,227,3.96,3.6,5.04,23.6,87.6,1013.02,1.28,0,0,0,48.662244
2018/03/05 07:49:00.000,n,189,2.88,2.52,3.6,23.6,87.7,1013.02,1.28,0,0,0,49.776992
