"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/10 03:57:00.000,n,161,8.64,7.92,9.36,20.7,70.2,1019.62,0.01,0,0,0,0.033951
2018/03/10 03:58:00.000,n,189,15.84,13.68,18,20.7,70.3,1019.62,0.01,0,0,0,0.030441
2018/03/10 03:59:00.006,n,188,12.96,11.88,14.04,20.7,70.3,1019.62,0.01,0,0,0,0.035667
2018/03/10 04:00:00.000,n,150,6.12,5.4,7.2,20.7,70.2,1019.62,0.01,0,0,0,0.032234
2018/03/10 04:01:00.000,n,180,5.4,1.08,9.72,20.7,70.2,1019.62,0.01,0,0,0,0.036583
2018/03/10 04:02:00.006,n,153,7.56,5.76,9.72,20.7,70.2,1019.62,0.01,0,0,0,0.033951
2018/03/10 04:03:00.011,n,187,6.12,5.4,7.2,20.7,70.3,1019.62,0.01,0,0,0,0.029602
2018/03/10 04:04:00.000,n,148,10.8,9,11.88,20.7,70.3,1019.62,0.01,0,0,0,0.027008
2018/03/10 04:05:00.000,n,202,9.72,9,10.8,20.7,70.3,1019.62,0.01,0,0,0,0.031357
2018/03/10 04:06:00.000,n,180,9,7.92,10.08,20.8,70.3,1019.62,0.01,0,0,0,0.034828
2018/03/10 04:07:00.000,n,167,8.28,6.12,10.08,20.8,70.3,1019.62,0.01,0,0,0,0.034828
2018/03/10 04:08:00.005,n,159,5.04,3.96,6.12,20.8,70.3,1019.62,0.01,0,0,0,0.033951
2018/03/10 04:09:00.010,n,167,5.04,3.6,6.12,20.8,70.3,1019.72,0.01,0,0,0,0.036583
2018/03/10 04:10:00.000,n,180,6.12,4.32,7.2,20.8,70.4,1019.72,0.01,0,0,0,0.033073
2018/03/10 04:11:00.003,n,184,6.48,5.04,8.64,20.8,70.4,1019.72,0.01,0,0,0,0.037422
2018/03/10 04:12:00.009,n,155,6.48,5.04,7.56,20.8,70.4,1019.72,0.01,0,0,0,0.033073
2018/03/10 04:13:00.000,n,178,8.28,6.12,11.88,20.8,70.5,1019.72,0.01,0,0,0,0.029602
2018/03/10 04:14:00.005,n,172,10.440002,9.36,11.16,20.8,70.5,1019.72,0.01,0,0,0,0.035667
2018/03/10 04:15:00.000,n,184,3.24,1.44,5.4,20.8,70.5,1019.72,0.01,0,0,0,0.031357
2018/03/10 04:16:00.000,n,180,8.28,7.56,9,20.8,70.5,1019.72,0.01,0,0,0,0.030441
2018/03/10 04:17:00.004,n,154,6.84,6.12,7.56,20.8,70.5,1019.72,0.01,0,0,0,0.029602
2018/03/10 04:18:00.009,n,162,4.32,3.24,5.4,20.8,70.5,1019.82,0.01,0,0,0,0.035667
2018/03/10 04:19:00.000,n,164,11.16,9.72,11.88,20.8,70.6,1019.82,0.01,0,0,0,0.037422
2018/03/10 04:20:00.002,n,189,7.56,7.2,8.28,20.8,70.6,1019.82,0.01,0,0,0,0.033951
2018/03/10 04:21:00.009,n,188,9.36,8.28,10.8,20.8,70.6,1019.82,0.01,0,0,0,0.035667
2018/03/10 04:22:00.000,n,218,2.52,2.16,3.24,20.8,70.7,1019.82,0.01,0,0,0,0.034828
2018/03/10 04:23:00.003,n,188,6.84,6.48,6.84,20.8,70.7,1019.82,0.01,0,0,0,0.033073
2018/03/10 04:24:00.000,n,214,5.4,5.04,6.12,20.8,70.7,1019.82,0.01,0,0,0,0.027847
2018/03/10 04:25:00.000,n,169,9.36,8.28,11.16,20.8,70.7,1019.82,0.01,0,0,0,0.037422
2018/03/10 04:26:00.003,n,166,4.68,3.96,6.12,20.8,70.8,1019.82,0.01,0,0,0,0.034828
2018/03/10 04:27:00.008,n,237,7.2,5.4,8.64,20.8,70.6,1019.82,0.01,0,0,0,0.036583
2018/03/10 04:28:00.012,n,132,6.12,4.32,8.28,20.8,70.6,1019.82,0.01,0,0,0,0.029602
2018/03/10 04:29:00.001,n,255,2.52,1.08,3.6,20.9,70.6,1019.82,0.01,0,0,0,0.040932
2018/03/10 04:30:00.007,n,157,4.32,3.24,4.68,20.9,70.5,1019.82,0.01,0,0,0,0.029602
2018/03/10 04:31:00.000,n,165,8.64,7.2,9.72,20.9,70.5,1019.82,0.01,0,0,0,0.034828
2018/03/10 04:32:00.002,n,187,5.76,4.68,6.48,20.9,70.5,1019.82,0.01,0,0,0,0.039177
2018/03/10 04:33:00.000,n,177,6.84,6.48,6.84,20.9,70.5,1019.82,0.01,0,0,0,0.037422
2018/03/10 04:34:00.000,n,191,3.24,2.52,4.32,20.9,70.5,1019.82,0.01,0,0,0,0.0383
2018/03/10 04:35:00.003,n,193,10.08,9,11.52,20.9,70.5,1019.82,0.01,0,0,0,0.037422
2018/03/10 04:36:00.007,n,183,7.56,4.68,9.36,20.9,70.4,1019.82,0.01,0,0,0,0.040932
2018/03/10 04:37:00.013,n,184,5.76,4.68,6.48,20.9,70.4,1019.92,0.01,0,0,0,0.0383
2018/03/10 04:38:00.001,n,168,7.2,6.48,7.56,20.9,70.4,1019.92,0.01,0,0,0,0.040932
2018/03/10 04:39:00.008,n,182,5.04,3.96,5.76,20.9,70.5,1019.92,0.01,0,0,0,0.039177
2018/03/10 04:40:00.000,n,187,4.32,3.96,4.68,20.9,70.5,1019.92,0.01,0,0,0,0.040016
2018/03/10 04:41:00.003,n,193,4.32,3.24,6.48,20.9,70.7,1019.82,0.01,0,0,0,0.037422
2018/03/10 04:42:00.000,n,163,2.16,1.8,2.52,20.9,70.7,1019.82,0.01,0,0,0,0.040016
2018/03/10 04:43:00.000,n,186,7.2,6.12,7.56,20.9,70.8,1019.92,0.01,0,0,0,0.042648
2018/03/10 04:44:00.004,n,165,4.32,3.6,5.4,20.9,70.8,1019.92,0.01,0,0,0,0.042648
2018/03/10 04:45:00.009,n,171,7.56,7.2,8.64,20.9,70.8,1019.92,0.01,0,0,0,0.036583
2018/03/10 04:46:00.013,n,174,6.48,5.4,8.64,20.9,70.7,1019.92,0.01,0,0,0,0.042648
2018/03/10 04:47:00.002,n,176,9.36,7.92,11.52,20.9,70.6,1019.92,0.01,0,0,0,0.043526
2018/03/10 04:48:00.008,n,177,9.36,8.64,10.08,20.9,70.7,1020.02,0.01,0,0,0,0.041809
2018/03/10 04:49:00.000,n,206,4.32,3.24,5.04,20.9,70.8,1020.02,0.01,0,0,0,0.037422
2018/03/10 04:50:00.002,n,170,5.76,4.32,7.2,20.9,70.9,1020.02,0.01,0,0,0,0.037422
2018/03/10 04:51:00.000,n,186,7.92,7.2,8.64,20.9,70.7,1020.02,0.01,0,0,0,0.036583
2018/03/10 04:52:00.000,n,200,1.08,0.72,1.8,20.9,70.9,1020.12,0.01,0,0,0,0.039177
2018/03/10 04:53:00.002,n,187,2.52,1.44,3.24,20.9,70.7,1020.12,0.01,0,0,0,0.044403
2018/03/10 04:54:00.008,n,172,6.84,5.4,7.56,20.9,70.9,1020.12,0.01,0,0,0,0.037422
2018/03/10 04:55:00.012,n,184,5.04,4.68,6.48,20.9,71,1020.12,0.01,0,0,0,0.040016
2018/03/10 04:56:00.000,n,165,8.64,7.56,9,20.9,71,1020.12,0.01,0,0,0,0.039177
2018/03/10 04:57:00.006,n,176,3.6,2.52,4.68,20.8,71.2,1020.12,0.01,0,0,0,0.040932
2018/03/10 04:58:00.000,n,182,3.24,1.8,5.04,20.8,71.2,1020.12,0.01,0,0,0,0.042648
2018/03/10 04:59:00.000,n,212,2.16,1.8,2.88,20.8,71.1,1020.12,0.01,0,0,0,0.040016
2018/03/10 05:00:00.005,n,167,2.52,1.8,3.96,20.8,71.2,1020.12,0.01,0,0,0,0.039177
2018/03/10 05:01:00.000,n,134,3.24,1.44,5.04,20.8,71.2,1020.12,0.01,0,0,0,0.041809
2018/03/10 05:02:00.001,n,208,6.12,5.4,6.48,20.8,71.1,1020.12,0.01,0,0,0,0.040932
2018/03/10 05:03:00.006,n,206,9,7.2,11.16,20.8,71,1020.12,0.01,0,0,0,0.039177
2018/03/10 05:04:00.012,n,240,2.52,2.16,3.24,20.8,71.1,1020.12,0.01,0,0,0,0.043526
2018/03/10 05:05:00.000,n,156,5.04,3.96,6.12,20.8,71,1020.12,0.01,0,0,0,0.048752
2018/03/10 05:06:00.005,n,182,4.68,1.8,6.12,20.8,71.2,1020.12,0.01,0,0,0,0.046997
2018/03/10 05:07:00.000,n,308,5.76,5.04,7.2,20.8,71.7,1020.22,0.01,0,0,0,0.045242
2018/03/10 05:08:00.000,n,119,2.52,0.36,3.24,20.8,71.7,1020.12,0.01,0,0,0,0.049591
2018/03/10 05:09:00.005,n,204,3.6,2.88,3.96,20.8,71.4,1020.22,0.01,0,0,0,0.052223
2018/03/10 05:10:00.000,n,258,3.24,1.8,4.32,20.8,71.5,1020.22,0.01,0,0,0,0.048752
2018/03/10 05:11:00.000,n,239,3.6,2.88,5.04,20.8,71.6,1020.22,0.01,0,0,0,0.026093
2018/03/10 05:12:00.003,n,232,5.04,4.32,5.76,20.8,71.7,1020.22,0.01,0,0,0,0.035667
2018/03/10 05:13:00.009,n,274,3.6,2.16,4.68,20.8,71.7,1020.32,0.01,0,0,0,0.030441
2018/03/10 05:14:00.014,n,248,4.32,3.6,5.04,20.8,72.4,1020.32,0.01,0,0,0,0.030441
2018/03/10 05:15:00.002,n,189,4.68,3.6,6.12,20.7,72,1020.32,0.01,0,0,0,0.039139
2018/03/10 05:16:00.000,n,196,2.16,1.8,2.52,20.7,72,1020.32,0.01,0,0,0,0.031319
2018/03/10 05:17:00.000,n,209,6.12,5.76,7.2,20.7,72,1020.32,0.01,0,0,0,0.040894
2018/03/10 05:18:00.002,n,183,5.04,3.6,6.12,20.7,72.1,1020.32,0.01,0,0,0,0.03479
2018/03/10 05:19:00.000,n,238,2.88,2.52,2.88,20.7,72.2,1020.42,0.01,0,0,0,0.0383
2018/03/10 05:20:00.000,n,173,4.68,3.6,5.76,20.7,72.2,1020.42,0.01,0,0,0,0.046959
2018/03/10 05:21:00.005,n,163,2.88,2.52,3.6,20.7,72.5,1020.42,0.01,0,0,0,0.05394
2018/03/10 05:22:00.011,n,256,3.24,2.52,3.96,20.7,72.4,1020.42,0.01,0,0,0,0.059166
2018/03/10 05:23:00.000,n,149,1.8,1.08,3.96,20.6,72.3,1020.32,0.01,0,0,0,0.067863
2018/03/10 05:24:00.004,n,183,2.16,0.72,3.24,20.6,72.5,1020.32,0.01,0,0,0,0.077438
2018/03/10 05:25:00.000,n,186,4.32,3.96,5.04,20.6,72.5,1020.32,0.01,0,0,0,0.086136
2018/03/10 05:26:00.000,n,171,12.24,11.52,13.32,20.6,72.5,1020.32,0.01,0,0,0,0.118294
2018/03/10 05:27:00.005,n,188,4.68,4.32,5.4,20.6,72.5,1020.32,0.01,0,0,0,0.153999
2018/03/10 05:28:00.000,n,185,5.4,4.68,5.76,20.6,72.6,1020.32,0.01,0,0,0,0.195732
2018/03/10 05:29:00.000,n,178,2.88,1.44,3.6,20.6,72.7,1020.32,0.01,0,0,0,0.244408
2018/03/10 05:30:00.004,n,190,5.76,5.04,6.48,20.5,72.5,1020.32,0.01,0,0,0,0.304413
2018/03/10 05:31:00.011,n,162,7.2,5.76,8.28,20.5,72.4,1020.32,0.01,0,0,0,0.387802
2018/03/10 05:32:00.000,n,161,3.6,0.72,4.68,20.5,72.4,1020.32,0.01,0,0,0,0.518036
2018/03/10 05:33:00.005,n,186,5.04,4.32,5.76,20.5,72.5,1020.32,0.01,0,0,0,0.727882
2018/03/10 05:34:00.000,n,205,4.68,4.32,5.04,20.5,72.6,1020.32,0.01,0,0,0,1.350021
2018/03/10 05:35:00.000,n,199,3.6,2.88,4.32,20.5,72.6,1020.32,0.01,0,0,0,3.009682
2018/03/10 05:36:00.000,n,69,2.16,1.08,3.6,20.5,72.5,1020.32,0.01,0,0,0,4.896889
2018/03/10 05:37:00.000,n,207,3.6,2.88,4.68,20.5,72.6,1020.22,0.01,0,0,0,5.774575
2018/03/10 05:38:00.001,n,152,9.72,4.32,12.96,20.5,72.5,1020.32,0.01,0,0,0,6.154137
2018/03/10 05:39:00.006,n,203,10.08,9,11.16,20.5,72.6,1020.32,0.01,0,0,0,6.453934
2018/03/10 05:40:00.011,n,244,3.6,2.16,5.4,20.4,72.5,1020.32,0.01,0,0,0,7.064133
2018/03/10 05:41:00.000,n,177,9.36,9,10.08,20.4,72.5,1020.32,0.01,0,0,0,7.616005
2018/03/10 05:42:00.005,n,208,5.4,4.68,7.56,20.4,72.5,1020.32,0.01,0,0,0,7.753678
2018/03/10 05:43:00.000,n,151,2.52,1.8,3.6,20.4,72.6,1020.32,0.01,0,0,0,7.42115
2018/03/10 05:44:00.000,n,165,6.48,5.76,7.92,20.4,72.6,1020.32,0.01,0,0,0,7.251663
2018/03/10 05:45:00.005,n,178,12.6,11.88,13.68,20.4,72.5,1020.22,0.01,0,0,0,7.178383
2018/03/10 05:46:00.000,n,188,7.2,6.48,7.92,20.4,72.7,1020.22,0.01,0,0,0,6.513024
2018/03/10 05:47:00.000,n,209,4.68,3.96,5.76,20.4,72.7,1020.22,0.01,0,0,0,5.450707
2018/03/10 05:48:00.004,n,175,7.56,6.48,9.36,20.4,72.7,1020.22,0.01,0,0,0,4.368325
2018/03/10 05:49:00.009,n,147,7.56,7.2,7.92,20.4,72.7,1020.22,0.01,0,0,0,4.018211
2018/03/10 05:50:00.014,n,185,9.36,8.64,10.440002,20.4,72.7,1020.22,0.01,0.2,0,0,3.772583
2018/03/10 05:51:00.003,n,175,12.24,10.8,13.32,20.4,72.6,1020.22,0.01,0,0,0,4.486885
2018/03/10 05:52:00.000,n,177,5.04,4.32,6.48,20.4,72.7,1020.32,0.01,0.2,0,0,5.761719
2018/03/10 05:53:00.001,n,174,6.12,5.04,7.2,20.4,72.7,1020.32,0.01,0,0,0,7.174111
2018/03/10 05:54:00.000,n,152,9.72,6.12,11.88,20.4,72.7,1020.32,0.01,0,0,0,7.73243
2018/03/10 05:55:00.000,n,183,11.16,9.72,13.32,20.4,72.6,1020.32,0.01,0,0,0,7.508812
2018/03/10 05:56:00.000,n,173,4.32,1.44,6.48,20.4,72.7,1020.42,0.01,0,0,0,6.269417
2018/03/10 05:57:00.007,n,183,8.64,5.4,9.72,20.4,72.7,1020.52,0.01,0,0,0,5.615273
2018/03/10 05:58:00.000,n,188,7.56,6.48,8.28,20.4,72.6,1020.42,0.01,0,0,0,5.625572
2018/03/10 05:59:00.002,n,223,6.48,4.32,7.2,20.4,72.6,1020.52,0.01,0,0,0,5.90889
2018/03/10 06:00:00.008,n,217,5.4,5.04,7.2,20.4,72.5,1020.52,0.01,0,0,0,6.989899
2018/03/10 06:01:00.000,n,176,8.28,7.2,9.72,20.4,72.5,1020.52,0.01,0,0,0,7.811432
2018/03/10 06:02:00.003,n,128,0.72,0.36,1.08,20.4,72.5,1020.52,0.01,0,0,0,8.261109
2018/03/10 06:03:00.000,n,164,7.92,5.76,10.8,20.4,72.5,1020.52,0.01,0,0,0,8.799592
2018/03/10 06:04:00.000,n,201,5.04,4.68,5.4,20.4,72.5,1020.52,0.01,0,0,0,8.193054
2018/03/10 06:05:00.002,n,208,0.72,0,1.08,20.4,72.5,1020.52,0.01,0,0,0,6.728516
2018/03/10 06:06:00.008,n,239,4.68,3.6,6.12,20.4,72.6,1020.62,0.01,0,0,0,6.426544
2018/03/10 06:07:00.000,n,161,6.84,5.76,8.64,20.4,72.5,1020.62,0.01,0,0,0,6.690064
2018/03/10 06:08:00.005,n,186,4.68,2.52,7.2,20.4,72.5,1020.62,0.01,0,0,0,7.392197
2018/03/10 06:09:00.010,n,178,5.76,5.04,6.48,20.4,72.5,1020.62,0.03,0.3,0,0,8.803826
2018/03/10 06:10:00.001,n,156,2.16,1.8,3.24,20.5,72.7,1020.62,0.03,0.4,0,0,10.932962
2018/03/10 06:11:00.000,n,155,6.84,6.12,7.56,20.5,72.7,1020.62,0.03,0,0,0,13.217506
2018/03/10 06:12:00.000,n,190,8.64,7.56,9,20.4,73.1,1020.62,0.03,0,0,0,15.610658
2018/03/10 06:13:00.004,n,177,4.32,2.88,5.04,20.4,73.5,1020.72,0.03,0,0,0,18.093834
2018/03/10 06:14:00.008,n,173,6.84,6.48,7.56,20.4,73.5,1020.72,0.03,0,0,0,20.631752
2018/03/10 06:15:00.000,n,216,3.6,3.6,3.96,20.4,73.9,1020.72,0.03,0,0,0,21.189842
2018/03/10 06:16:00.003,n,261,3.96,3.6,4.32,20.4,74.4,1020.72,0.03,0,0,0,23.638648
2018/03/10 06:17:00.009,n,279,2.52,1.44,3.6,20.4,74.4,1020.72,0.03,0,0,0,24.36306
2018/03/10 06:18:00.015,n,243,3.6,2.88,4.68,20.4,74.9,1020.72,0.04,0.4,0,0,25.136222
2018/03/10 06:19:00.000,n,241,4.32,3.24,5.4,20.4,74.5,1020.72,0.04,0,0,0,25.946502
2018/03/10 06:20:00.000,n,84,2.16,1.44,3.24,20.3,74.8,1020.72,0.04,0,0,0,27.898406
2018/03/10 06:21:00.000,n,160,7.56,6.84,8.28,20.3,74.7,1020.72,0.04,0,0,0,28.192634
2018/03/10 06:22:00.007,n,251,6.48,5.76,7.2,20.3,74.7,1020.62,0.04,0,0,0,27.338486
2018/03/10 06:23:00.003,n,252,2.88,1.44,4.68,20.2,74.7,1020.62,0.04,0,0,0,27.262344
2018/03/10 06:24:00.000,n,231,3.24,2.52,3.96,20.2,74.8,1020.62,0.04,0,0,0,28.67405
2018/03/10 06:25:00.000,n,202,2.16,1.8,2.88,20.2,75,1020.62,0.04,0,0,0,31.09209
2018/03/10 06:26:00.012,n,250,4.68,3.6,5.4,20.2,74.8,1020.62,0.04,0,0,0,33.893184
2018/03/10 06:27:00.010,n,334,1.08,0.72,1.44,20.2,75.6,1020.62,0.04,0,0,0,36.77004
2018/03/10 06:28:00.000,n,274,9,8.28,10.08,20.2,74.8,1020.62,0.04,0,0,0,38.00642
2018/03/10 06:29:00.000,n,221,1.8,1.44,2.16,20.2,75,1020.62,0.04,0,0,0,37.979984
2018/03/10 06:30:00.003,n,202,3.24,1.8,4.32,20.2,75.1,1020.72,0.04,0,0,0,37.854844
2018/03/10 06:31:00.000,n,218,7.92,7.2,8.64,20.1,75,1020.72,0.04,0,0,0,37.791844
2018/03/10 06:32:00.000,n,170,4.68,2.88,5.4,20.1,75.2,1020.72,0.04,0,0,0,35.419332
2018/03/10 06:33:00.011,n,185,5.04,4.32,6.12,20.1,75,1020.82,0.04,0,0,0,33.173752
2018/03/10 06:34:00.007,n,251,4.32,3.96,4.68,20.2,75.2,1020.82,0.04,0,0,0,32.60706
2018/03/10 06:35:00.003,n,230,1.8,1.08,2.88,20.2,75.1,1020.82,0.04,0,0,0,28.340722
2018/03/10 06:36:00.003,n,184,2.16,1.44,2.88,20.2,75.4,1020.92,0.04,0,0,0,22.370682
2018/03/10 06:37:00.000,n,182,5.04,4.32,7.2,20.2,75.4,1020.92,0.04,0,0,0,18.182258
2018/03/10 06:38:00.000,n,178,12.6,7.92,15.12,20.2,75.1,1021.02,0.04,0,0,0,16.570282
2018/03/10 06:39:00.000,n,160,6.12,5.04,6.84,20.2,75.3,1021.12,0.04,0,0,0,15.857506
2018/03/10 06:40:00.000,n,173,5.04,3.96,5.76,20.2,75.4,1021.12,0.04,0,0,0,17.316856
2018/03/10 06:41:00.006,n,146,6.48,5.04,7.56,20.2,75.5,1021.12,0.1,3.2,0,0,21.618004
2018/03/10 06:42:00.005,n,163,7.56,7.2,8.28,20.2,75.6,1021.12,0.1,0.5,0,0,26.540452
2018/03/10 06:43:00.002,n,143,5.4,3.24,6.84,20.2,75.9,1021.22,0.1,0,0,0,29.722976
2018/03/10 06:44:00.000,n,199,5.76,4.32,7.2,20.1,75.8,1021.22,0.1,0,0,0,31.190472
2018/03/10 06:45:00.014,n,191,3.96,0.36,7.56,20.1,75.8,1021.32,0.1,0.2,0,0,30.586834
2018/03/10 06:46:00.000,n,169,7.92,7.2,9,20.1,75.8,1021.22,0.11,0.3,0,0,32.516232
2018/03/10 06:47:00.000,n,190,9,4.32,12.96,20.1,75.9,1021.22,0.11,0,0,0,44.202748
2018/03/10 06:48:00.000,n,187,10.08,7.2,12.24,20.1,75.8,1021.22,0.11,0,0,0,62.879924
2018/03/10 06:49:00.003,n,178,11.52,10.440002,12.6,20.1,76,1021.22,0.11,0,0,0,82.88016
2018/03/10 06:50:00.001,n,151,9,7.56,10.08,20.1,75.2,1021.22,0.11,0,0,0,93.6182
2018/03/10 06:51:00.000,n,177,6.48,4.68,8.28,20.1,75.2,1021.22,0.11,0,0,0,92.59556
2018/03/10 06:52:00.013,n,161,5.4,2.16,7.56,20.1,75.6,1021.32,0.11,0,0,0,89.647976
2018/03/10 06:53:00.008,n,177,9.72,7.2,10.8,20.1,75.5,1021.32,0.11,0,0,0,85.891864
2018/03/10 06:54:00.007,n,222,7.56,5.04,9.36,20.1,75.7,1021.32,0.11,0,0,0,82.878816
2018/03/10 06:55:00.000,n,172,7.92,5.76,9,20.1,75.8,1021.32,0.11,0,0,0,80.022952
2018/03/10 06:56:00.001,n,173,8.28,4.68,10.08,20.2,76,1021.32,0.11,0,0,0,78.33388
2018/03/10 06:57:00.000,n,188,4.68,3.96,5.76,20.2,76.2,1021.32,0.11,0,0,0,77.857016
2018/03/10 06:58:00.000,n,173,5.76,4.32,6.84,20.2,76.2,1021.32,0.11,0,0,0,80.018248
2018/03/10 06:59:00.009,n,171,9.72,8.64,10.440002,20.2,76.2,1021.32,0.11,0,0,0,83.261584
2018/03/10 07:00:00.005,n,171,6.84,6.12,7.56,20.1,76.5,1021.32,0.11,0,0,0,87.648104
2018/03/10 07:01:00.003,n,93,2.88,1.8,4.32,20.1,76.4,1021.32,0.11,0,0,0,103.10638
2018/03/10 07:02:00.000,n,170,6.84,4.32,9.72,20.1,76.4,1021.32,0.11,0,0,0,118.62306
2018/03/10 07:03:00.014,n,164,4.32,3.24,5.04,20.1,76.8,1021.32,0.11,0,0,0,116.41368
2018/03/10 07:04:00.000,n,152,8.28,7.92,8.64,20.1,76.7,1021.32,0.11,0,0,0,119.12224
2018/03/10 07:05:00.000,n,173,5.76,5.4,6.12,20.1,76.7,1021.32,0.11,0,0,0,135.82108
2018/03/10 07:06:00.000,n,211,3.96,3.6,4.68,20.1,76.8,1021.32,0.11,0,0,0,111.07222
2018/03/10 07:07:00.004,n,149,6.84,4.68,8.28,20.1,76.9,1021.22,0.11,0,0,0,98.969456
2018/03/10 07:08:00.000,n,184,6.12,5.4,7.2,20.2,77,1021.22,0.11,0,0,0,96.524904
2018/03/10 07:09:00.000,n,144,3.6,2.52,4.32,20.2,76.7,1021.22,0.11,0,0,0,95.561104
2018/03/10 07:10:00.011,n,160,4.32,3.6,5.04,20.2,77,1021.22,0.11,0,0,0,94.184152
2018/03/10 07:11:00.008,n,167,5.04,3.96,7.2,20.2,76.4,1021.22,0.11,0,0,0,90.917296
2018/03/10 07:12:00.005,n,147,5.76,5.4,6.48,20.2,76.5,1021.22,0.11,0,0,0,88.283352
2018/03/10 07:13:00.002,n,172,4.32,4.32,5.04,20.2,76.4,1021.22,0.11,0,0,0,84.878216
2018/03/10 07:14:00.000,n,165,3.6,3.24,5.4,20.2,76.4,1021.22,0.11,0,0,0,80.191744
2018/03/10 07:15:00.000,n,176,4.32,3.96,4.68,20.2,76.4,1021.32,0.11,0,0,0,75.412152
2018/03/10 07:16:00.000,n,158,8.64,8.28,9,20.3,76.1,1021.22,0.11,0,0,0,70.463848
2018/03/10 07:17:00.009,n,184,6.12,5.4,7.2,20.3,76.4,1021.32,0.11,0,0,0,64.185676
2018/03/10 07:18:00.006,n,158,5.76,5.04,6.12,20.3,76.6,1021.32,0.11,0,0,0,57.90308
2018/03/10 07:19:00.003,n,149,3.96,2.88,4.68,20.3,76.3,1021.22,0.11,0,0,0,52.652396
2018/03/10 07:20:00.001,n,192,7.2,6.48,7.56,20.3,76,1021.22,0.11,0,0,0,49.253004
2018/03/10 07:21:00.015,n,148,5.04,1.8,10.08,20.3,76.3,1021.22,0.11,0,0,0,47.763004
2018/03/10 07:22:00.000,n,189,5.4,4.68,6.48,20.3,76.1,1021.32,0.11,0,0,0,46.763628
2018/03/10 07:23:00.000,n,191,6.12,4.32,7.56,20.4,76.1,1021.32,0.11,0,0,0,44.867228
2018/03/10 07:24:00.006,n,162,2.52,2.16,3.6,20.4,76.7,1021.32,0.11,0,0,0,42.253532
2018/03/10 07:25:00.002,n,162,7.92,6.84,8.64,20.4,76.2,1021.42,0.11,0,0,0,38.581772
2018/03/10 07:26:00.000,n,169,7.2,6.12,9,20.4,76,1021.42,0.11,0,0,0,38.384284
2018/03/10 07:27:00.000,n,179,10.8,7.92,13.32,20.4,76,1021.42,0.11,0,0,0,45.139124
2018/03/10 07:28:00.011,n,180,10.8,10.440002,11.16,20.4,76,1021.52,0.11,0,0,0,54.980584
2018/03/10 07:29:00.007,n,186,7.56,6.48,8.28,20.4,76.3,1021.52,0.11,0,0,0,68.851608
2018/03/10 07:30:00.005,n,160,4.68,4.32,5.4,20.5,76.4,1021.52,0.11,0,0,0,86.340176
2018/03/10 07:31:00.002,n,144,2.16,0,5.04,20.5,76.8,1021.52,0.11,0,0,0,107.44306
2018/03/10 07:32:00.000,n,196,10.440002,8.64,13.32,20.5,76.9,1021.52,0.11,0,0,0,127.15762
2018/03/10 07:33:00.000,n,176,3.24,2.88,3.96,20.5,77,1021.62,0.11,0,0,0,132.2409
2018/03/10 07:34:00.000,n,190,12.96,10.440002,13.68,20.5,77,1021.62,0.11,0,0,0,118.18046
2018/03/10 07:35:00.010,n,146,7.2,5.76,8.28,20.5,77.2,1021.72,0.11,0,0,0,144.58586
2018/03/10 07:36:00.006,n,192,6.48,5.04,7.56,20.5,76.9,1021.72,0.11,0,0,0,202.50306
2018/03/10 07:37:00.003,n,170,8.64,7.92,9.36,20.5,77.3,1021.72,0.11,0,0,0,244.12322
2018/03/10 07:38:00.001,n,185,12.96,10.440002,16.919998,20.6,77.5,1021.72,0.11,0,0,0,240.95978
2018/03/10 07:39:00.015,n,163,3.96,1.44,9.72,20.6,77.8,1021.82,0.11,0,0,0,176.83502
2018/03/10 07:40:00.000,n,181,8.28,7.2,9,20.6,77.6,1021.82,0.11,0,0,0,138.36502
2018/03/10 07:41:00.000,n,93,3.24,1.44,6.12,20.6,77.7,1021.82,0.11,0,0,0,138.09272
2018/03/10 07:42:00.000,n,124,9.36,7.92,11.16,20.6,77.3,1021.72,0.11,0,0,0,165.74982
2018/03/10 07:43:00.004,n,184,5.76,3.6,7.92,20.6,77.2,1021.72,0.11,0,0,0,198.78418
2018/03/10 07:44:00.000,n,150,9.36,6.84,10.8,20.6,76.9,1021.62,0.11,0,0,0,195.93628
2018/03/10 07:45:00.000,n,182,10.440002,9.36,11.16,20.7,77.3,1021.72,0.11,0,0,0,174.1858
2018/03/10 07:46:00.011,n,232,10.08,7.92,12.24,20.7,76.8,1021.72,0.11,0,0,0,148.34222
2018/03/10 07:47:00.009,n,181,17.28,16.56,19.08,20.7,76.8,1021.72,0.11,0,0,0,120.31638
2018/03/10 07:48:00.006,n,189,14.04,11.88,16.56,20.7,77.2,1021.72,0.11,0,0,0,112.20052
2018/03/10 07:49:00.000,n,161,11.16,10.8,12.6,20.7,77.4,1021.72,0.11,0,0,0,107.04028
2018/03/10 07:50:00.002,n,179,7.92,5.04,11.52,20.7,77.3,1021.72,0.11,0,0,0,99.58176
2018/03/10 07:51:00.000,n,179,9.72,8.28,11.88,20.6,77.6,1021.82,0.11,0,0,0,86.15828
