"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/29 04:05:00.000,n,189,5.04,3.6,6.48,22.3,72.6,1012.52,0,0,0,0,0.043488
2018/03/29 04:06:00.000,n,188,6.48,4.68,8.28,22.3,72.6,1012.52,0,0,0,0,0.044365
2018/03/29 04:07:00.000,n,277,4.68,4.32,4.68,22.3,72.7,1012.52,0,0,0,0,0.043488
2018/03/29 04:08:00.008,n,163,5.76,4.68,6.84,22.3,72.6,1012.52,0,0,0,0,0.044365
2018/03/29 04:09:00.005,n,246,5.04,4.32,6.12,22.3,73.1,1012.52,0,0,0,0,0.046959
2018/03/29 04:10:00.004,n,242,4.32,3.6,5.04,22.3,73.1,1012.52,0,0,0,0,0.045242
2018/03/29 04:11:00.001,n,263,3.96,2.52,5.4,22.3,73,1012.52,0,0,0,0,0.045242
2018/03/29 04:12:00.014,n,169,2.52,1.44,2.88,22.3,73.2,1012.52,0,0,0,0,0.051308
2018/03/29 04:13:00.000,n,246,5.04,4.32,6.12,22.3,73.6,1012.52,0,0,0,0,0.047836
2018/03/29 04:14:00.000,n,257,6.84,5.04,8.28,22.3,73.6,1012.52,0,0,0,0,0.047836
2018/03/29 04:15:00.000,n,258,6.84,6.12,7.56,22.3,73.6,1012.52,0,0,0,0,0.045242
2018/03/29 04:16:00.004,n,263,7.2,5.04,7.92,22.2,73.1,1012.52,0,0,0,0,0.047836
2018/03/29 04:17:00.001,n,223,2.88,2.88,3.6,22.1,73.3,1012.52,0,0,0,0,0.046959
2018/03/29 04:18:00.000,n,268,2.88,1.08,3.96,22.1,73.4,1012.52,0,0,0,0,0.04612
2018/03/29 04:19:00.000,n,238,4.32,3.6,4.68,22.1,73.5,1012.52,0,0,0,0,0.046959
2018/03/29 04:20:00.010,n,262,4.32,3.96,5.04,22,73.5,1012.52,0,0,0,0,0.046959
2018/03/29 04:21:00.007,n,257,4.32,3.6,4.68,22,73.6,1012.52,0,0,0,0,0.047836
2018/03/29 04:22:00.000,n,211,4.32,3.24,5.4,22,74,1012.52,0,0,0,0,0.04612
2018/03/29 04:23:00.001,n,217,3.6,3.6,3.6,22,74,1012.52,0,0,0,0,0.047836
2018/03/29 04:24:00.000,n,241,4.68,3.6,5.4,22,74.1,1012.52,0,0,0,0,0.047836
2018/03/29 04:25:00.000,n,250,6.12,5.4,6.48,22,73.9,1012.52,0,0,0,0,0.047836
2018/03/29 04:26:00.008,n,224,5.04,3.6,5.4,22,74.4,1012.62,0,0,0,0,0.027008
2018/03/29 04:27:00.002,n,256,6.12,5.76,6.84,22,74.3,1012.62,0,0,0,0,0.032196
2018/03/29 04:28:00.000,n,260,6.84,6.12,7.2,22,75.1,1012.62,0,0,0,0,0.029602
2018/03/29 04:29:00.012,n,257,5.4,4.32,6.12,21.9,74.3,1012.62,0,0,0,0,0.031319
2018/03/29 04:30:00.009,n,225,3.96,2.16,4.68,21.9,74.3,1012.72,0,0,0,0,0.032196
2018/03/29 04:31:00.000,n,255,3.96,3.96,4.32,21.9,74.3,1012.72,0,0,0,0,0.032196
2018/03/29 04:32:00.000,n,278,1.08,0.72,1.8,21.8,74.4,1012.72,0,0,0,0,0.031319
2018/03/29 04:33:00.002,n,263,2.16,1.8,2.88,21.8,75,1012.72,0,0,0,0,0.033951
2018/03/29 04:34:00.000,n,261,4.32,3.96,4.32,21.9,74.6,1012.72,0,0,0,0,0.033073
2018/03/29 04:35:00.000,n,252,3.6,2.88,4.32,21.9,74.5,1012.72,0,0,0,0,0.032196
2018/03/29 04:36:00.008,n,215,2.88,2.52,3.24,21.8,74.9,1012.72,0,0,0,0,0.032196
2018/03/29 04:37:00.006,n,254,4.68,3.6,5.4,21.8,74.8,1012.72,0,0,0,0,0.031319
2018/03/29 04:38:00.003,n,140,1.44,1.08,2.16,21.8,75.1,1012.72,0,0,0,0,0.031319
2018/03/29 04:39:00.000,n,236,2.88,2.16,3.6,21.8,75.2,1012.82,0,0,0,0,0.033951
2018/03/29 04:40:00.000,n,201,2.88,1.8,3.6,21.8,75.1,1012.82,0,0,0,0,0.028725
2018/03/29 04:41:00.000,n,219,1.44,1.08,2.16,21.8,75.1,1012.82,0,0,0,0,0.026093
2018/03/29 04:42:00.000,n,17,1.08,0.72,1.8,21.8,75.5,1012.82,0,0,0,0,0.025215
2018/03/29 04:43:00.000,n,183,1.44,1.08,1.8,21.8,75.5,1012.82,0,0,0,0,0.032196
2018/03/29 04:44:00.004,n,204,6.12,5.76,6.48,21.8,75.7,1012.82,0,0,0,0,0.027847
2018/03/29 04:45:00.001,n,177,1.44,0.36,2.88,21.8,75.7,1012.82,0,0,0,0,0.027008
2018/03/29 04:46:00.000,n,152,6.12,5.4,6.84,21.8,75.8,1012.92,0,0,0,0,0.027008
2018/03/29 04:47:00.012,n,149,4.32,3.96,5.04,21.7,76.2,1012.92,0,0,0,0,0.027008
2018/03/29 04:48:00.009,n,215,3.6,3.24,3.96,21.7,76.6,1012.92,0,0,0,0,0.036545
2018/03/29 04:49:00.000,n,156,7.2,6.48,7.92,21.6,77,1012.92,0,0,0,0,0.024376
2018/03/29 04:50:00.003,n,171,7.2,5.76,9,21.6,77.3,1012.92,0,0,0,0,0.024376
2018/03/29 04:51:00.000,n,207,7.92,6.84,9,21.5,78.1,1012.92,0,0,0,0,0.027847
2018/03/29 04:52:00.000,n,153,4.68,2.88,5.76,21.4,78.4,1012.92,0,0,0,0,0.026093
2018/03/29 04:53:00.000,n,154,5.04,1.44,6.48,21.4,79.1,1012.92,0,0,0,0,0.025215
2018/03/29 04:54:00.008,n,154,4.32,3.24,5.04,21.3,79.6,1012.92,0,0,0,0,0.021782
2018/03/29 04:55:00.005,n,173,1.44,1.08,1.8,21.3,80.1,1013.02,0,0,0,0,0.022621
2018/03/29 04:56:00.003,n,148,2.88,2.52,2.88,21.2,80.5,1013.02,0,0,0,0,0.031357
2018/03/29 04:57:00.013,n,125,5.4,5.04,5.76,21.2,80.7,1013.02,0,0,0,0,0.033951
2018/03/29 04:58:00.000,n,169,5.76,3.96,6.84,21.1,81.2,1013.12,0,0,0,0,0.030479
2018/03/29 04:59:00.000,n,137,4.68,3.6,5.04,21.1,81.7,1013.12,0,0,0,0,0.029602
2018/03/29 05:00:00.000,n,157,3.96,3.24,4.68,21.1,82,1013.12,0,0,0,0,0.0383
2018/03/29 05:01:00.002,n,191,2.88,0.36,4.32,21,82.5,1013.12,0,0,0,0,0.036583
2018/03/29 05:02:00.000,n,131,2.16,1.44,2.88,21,82.8,1013.12,0,0,0,0,0.027008
2018/03/29 05:03:00.000,n,178,5.76,5.4,6.12,21,82.7,1013.12,0,0,0,0,0.026131
2018/03/29 05:04:00.010,n,157,3.96,3.6,3.96,21,83,1013.12,0,0,0,0,0.028725
2018/03/29 05:05:00.007,n,161,6.12,5.76,6.48,20.9,83.3,1013.12,0,0,0,0,0.026131
2018/03/29 05:06:00.004,n,257,5.04,4.32,5.76,20.9,83.7,1013.02,0,0,0,0,0.022659
2018/03/29 05:07:00.001,n,232,4.68,4.68,6.12,20.9,84,1013.02,0,0,0,0,0.025253
2018/03/29 05:08:00.000,n,180,2.52,1.44,3.24,20.9,84,1013.12,0,0,0,0,0.027008
2018/03/29 05:09:00.000,n,203,4.68,3.6,5.76,20.9,84,1013.02,0,0,0,0,0.026131
2018/03/29 05:10:00.000,n,160,6.12,1.44,7.92,20.9,84.4,1013.02,0,0,0,0,0.024376
2018/03/29 05:11:00.006,n,184,4.68,3.96,5.04,20.9,84.4,1013.02,0,0,0,0,0.026131
2018/03/29 05:12:00.004,n,224,6.84,5.76,7.56,20.8,84.6,1013.02,0,0,0,0,0.025253
2018/03/29 05:13:00.001,n,229,4.68,3.24,5.4,20.8,84.8,1013.02,0,0,0,0,0.025253
2018/03/29 05:14:00.000,n,125,3.24,1.44,4.68,20.8,85,1013.12,0,0,0,0,0.023499
2018/03/29 05:15:00.012,n,163,8.64,7.2,10.440002,20.8,84.9,1013.12,0,0,0,0,0.024376
2018/03/29 05:16:00.000,n,208,1.44,0.36,2.88,20.8,85,1013.12,0.03,0.7,0,0,0.026131
2018/03/29 05:17:00.000,n,179,5.76,3.96,6.84,20.8,85.3,1013.12,0.03,0.7,0,0,0.020027
2018/03/29 05:18:00.004,n,143,1.44,0.36,2.52,20.8,85.6,1013.12,0.03,0,0,0,0.021782
2018/03/29 05:19:00.000,n,191,3.6,3.24,5.4,20.8,85.7,1013.12,0.03,0,0,0,0.023499
2018/03/29 05:20:00.000,n,188,3.24,2.52,3.6,20.8,85.5,1013.12,0.03,0,0,0,0.02697
2018/03/29 05:21:00.001,n,226,4.68,4.32,4.68,20.8,85.7,1013.02,0.03,0,0,0,0.039177
2018/03/29 05:22:00.007,n,259,5.76,3.96,7.2,20.8,86,1013.02,0.03,0,0,0,0.031319
2018/03/29 05:23:00.012,n,243,2.52,1.44,4.68,20.7,85.9,1013.02,0.03,0,0,0,0.034828
2018/03/29 05:24:00.000,n,222,3.6,2.16,5.04,20.7,85.9,1013.02,0.03,0,0,0,0.027885
2018/03/29 05:25:00.000,n,152,2.52,2.52,3.24,20.7,86.1,1013.02,0.03,0,0,0,0.028725
2018/03/29 05:26:00.000,n,176,2.52,1.8,3.6,20.7,86.3,1013.02,0.03,0,0,0,0.034828
2018/03/29 05:27:00.000,n,181,4.68,3.6,5.04,20.7,86.3,1013.02,0.03,0,0,0,0.027885
2018/03/29 05:28:00.006,n,189,2.88,2.88,3.6,20.7,86.4,1013.12,0.03,0,0,0,0.035667
2018/03/29 05:29:00.000,n,143,1.8,0.72,3.6,20.7,86.6,1013.12,0.03,0,0,0,0.035667
2018/03/29 05:30:00.001,n,217,3.6,3.24,3.6,20.7,86.7,1013.12,0.03,0,0,0,0.039177
2018/03/29 05:31:00.007,n,249,5.04,4.68,6.12,20.7,86.7,1013.12,0.03,0,0,0,0.033073
2018/03/29 05:32:00.012,n,235,4.68,4.68,5.4,20.7,86.8,1013.12,0.03,0,0,0,0.034828
2018/03/29 05:33:00.017,n,241,3.96,3.6,4.32,20.7,87,1013.12,0.03,0,0,0,0.041771
2018/03/29 05:34:00.000,n,237,5.76,5.04,5.76,20.7,86.9,1013.12,0.03,0,0,0,0.044403
2018/03/29 05:35:00.000,n,239,4.68,4.32,4.68,20.7,87,1013.22,0.03,0,0,0,0.051346
2018/03/29 05:36:00.001,n,218,3.6,3.24,3.6,20.7,87,1013.22,0.03,0,0,0,0.06958
2018/03/29 05:37:00.003,n,222,3.24,2.16,4.32,20.7,87,1013.22,0.03,0,0,0,0.079155
2018/03/29 05:38:00.009,n,292,3.24,2.16,3.96,20.6,87.1,1013.22,0.03,0,0,0,0.08873
2018/03/29 05:39:00.000,n,179,0.72,0.72,1.44,20.6,87.2,1013.22,0.03,0,0,0,0.101814
2018/03/29 05:40:00.003,n,227,3.6,3.24,3.96,20.6,87.4,1013.22,0.03,0,0,0,0.120926
2018/03/29 05:41:00.009,n,221,4.32,3.96,4.68,20.6,87.1,1013.22,0.03,0,0,0,0.137444
2018/03/29 05:42:00.014,n,256,2.88,1.8,3.6,20.6,87.4,1013.22,0.03,0,0,0,0.160942
2018/03/29 05:43:00.000,n,218,3.6,3.24,4.32,20.6,87.5,1013.22,0.03,0,0,0,0.1931
2018/03/29 05:44:00.000,n,134,4.68,0.72,6.48,20.6,87.5,1013.22,0.03,0,0,0,0.237465
2018/03/29 05:45:00.000,n,143,1.08,0.72,1.44,20.6,87.8,1013.22,0.03,0,0,0,0.325241
2018/03/29 05:46:00.004,n,144,5.76,4.68,6.84,20.7,87.7,1013.22,0.03,0,0,0,0.375595
2018/03/29 05:47:00.009,n,162,4.32,3.6,5.04,20.7,87.5,1013.32,0.03,0,0,0,0.469399
2018/03/29 05:48:00.000,n,179,6.48,4.68,7.92,20.6,87.6,1013.32,0.03,0,0,0,0.693092
2018/03/29 05:49:00.003,n,252,2.88,0.36,5.76,20.6,87.8,1013.32,0.03,0,0,0,0.859299
2018/03/29 05:50:00.009,n,191,2.88,2.16,3.24,20.6,88.2,1013.32,0.03,0,0,0,1.149559
2018/03/29 05:51:00.014,n,255,3.24,1.8,3.96,20.6,88.1,1013.32,0.03,0,0,0,1.493912
2018/03/29 05:52:00.002,n,215,4.68,2.88,5.76,20.7,88,1013.32,0.03,0,0,0,1.580544
2018/03/29 05:53:00.000,n,225,4.32,3.6,6.48,20.7,88.2,1013.32,0.03,0,0,0,1.668854
2018/03/29 05:54:00.000,n,203,6.48,5.76,6.84,20.7,88.1,1013.42,0.03,0,0,0,1.937904
2018/03/29 05:55:00.003,n,252,3.96,2.88,4.68,20.7,88.2,1013.42,0.03,0,0,0,1.396828
2018/03/29 05:56:00.009,n,194,3.24,2.52,3.6,20.7,88,1013.42,0.03,0,0,0,2.027893
2018/03/29 05:57:00.000,n,243,3.24,1.8,3.96,20.7,88.1,1013.42,0.03,0,0,0,2.467995
2018/03/29 05:58:00.002,n,182,1.8,1.44,2.16,20.7,88.3,1013.42,0.03,0.2,0,0,2.523384
2018/03/29 05:59:00.009,n,221,3.6,2.16,4.32,20.7,88.2,1013.42,0.03,0,0,0,2.796478
2018/03/29 06:00:00.015,n,229,2.16,1.08,3.6,20.7,88.2,1013.42,0.03,0,0,0,3.229485
2018/03/29 06:01:00.000,n,219,3.96,3.24,4.68,20.7,88.3,1013.42,0.03,0,0,0,3.423195
2018/03/29 06:02:00.000,n,221,2.88,2.52,4.32,20.7,88.3,1013.42,0.03,0,0,0,3.377571
2018/03/29 06:03:00.000,n,198,2.52,1.8,2.88,20.7,88.4,1013.42,0.03,0,0,0,3.300972
2018/03/29 06:04:00.003,n,241,3.24,0.72,5.76,20.7,88.4,1013.42,0.03,0,0,0,3.269119
2018/03/29 06:05:00.008,n,183,2.52,0.72,3.24,20.8,88.7,1013.42,0.03,0,0,0,3.345719
2018/03/29 06:06:00.000,n,248,5.4,4.68,6.12,20.8,88.6,1013.42,0.03,0,0,0,3.357773
2018/03/29 06:07:00.002,n,159,2.52,1.8,2.88,20.8,88.4,1013.42,0.03,0,0,0,3.083801
2018/03/29 06:08:00.008,n,246,5.76,4.68,6.48,20.8,88.4,1013.42,0.03,0,0,0,3.182984
2018/03/29 06:09:00.013,n,222,5.04,4.32,5.4,20.8,88.3,1013.52,0.03,0,0,0,3.942413
2018/03/29 06:10:00.001,n,203,3.96,2.16,5.04,20.8,88.5,1013.42,0.03,0,0,0,5.636673
2018/03/29 06:11:00.000,n,239,4.68,4.32,5.76,20.8,88.7,1013.52,0.03,0,0,0,9.296838
2018/03/29 06:12:00.000,n,264,6.48,5.4,9.36,20.8,88.6,1013.52,0.03,0,0,0,15.205918
2018/03/29 06:13:00.002,n,255,8.64,7.2,9.72,20.8,88.6,1013.52,0.03,0,0,0,25.73368
2018/03/29 06:14:00.008,n,237,3.6,2.88,5.4,20.9,88.7,1013.52,0.03,0,0,0,28.33744
2018/03/29 06:15:00.000,n,185,2.88,2.16,3.6,20.9,88.6,1013.52,0.03,0,0,0,24.524726
2018/03/29 06:16:00.003,n,201,4.68,3.96,5.04,20.9,88.6,1013.52,0.03,0,0,0,18.681144
2018/03/29 06:17:00.009,n,205,3.96,3.24,4.32,20.9,88.8,1013.52,0.03,0,0,0,27.25338
2018/03/29 06:18:00.015,n,255,3.96,2.52,4.68,20.9,88.9,1013.52,0.03,0,0,0,34.618892
2018/03/29 06:19:00.000,n,210,4.32,3.6,5.04,20.9,88.9,1013.52,0.03,0,0,0,22.428398
2018/03/29 06:20:00.000,n,194,3.24,2.16,3.6,20.9,88.7,1013.52,0.03,0,0,0,21.95034
2018/03/29 06:21:00.000,n,145,4.68,3.96,5.76,20.9,88.7,1013.52,0.03,0,0,0,18.129234
2018/03/29 06:22:00.005,n,145,2.16,1.08,3.96,20.9,88.8,1013.52,0.03,0,0,0,17.580224
2018/03/29 06:23:00.000,n,213,3.24,2.88,4.32,20.9,88.9,1013.52,0.03,0,0,0,20.740738
2018/03/29 06:24:00.000,n,175,10.440002,9.72,11.52,20.9,88.6,1013.52,0.03,0,0,0,22.672042
2018/03/29 06:25:00.007,n,180,7.56,6.84,8.64,20.9,88.6,1013.52,0.03,0,0,0,21.671638
2018/03/29 06:26:00.012,n,145,5.04,3.96,6.48,20.9,88.7,1013.52,0.03,0,0,0,20.26802
2018/03/29 06:27:00.000,n,147,3.24,2.52,4.32,20.9,88.8,1013.52,0.03,0,0,0,23.012046
2018/03/29 06:28:00.000,n,127,0.72,0.36,1.08,20.9,88.7,1013.52,0.03,0,0,0,25.827866
2018/03/29 06:29:00.000,n,118,5.04,4.68,6.12,20.9,88.7,1013.52,0.03,0,0,0,28.929138
2018/03/29 06:30:00.000,n,157,9,8.28,9.72,20.9,88.6,1013.52,0.03,0,0,0,33.195458
2018/03/29 06:31:00.004,n,161,8.28,7.2,9,20.9,88.6,1013.52,0.03,0,0,0,31.212406
2018/03/29 06:32:00.000,n,161,8.28,6.48,9.72,20.9,88.6,1013.52,0.03,0,0,0,30.980702
2018/03/29 06:33:00.000,n,163,7.92,5.4,10.08,20.9,88.7,1013.52,0.03,0,0,0,29.817504
2018/03/29 06:34:00.004,n,169,7.2,4.68,8.28,20.9,88.8,1013.52,0.03,0,0,0,25.809326
2018/03/29 06:35:00.010,n,162,9,8.28,9.72,20.9,88.9,1013.52,0.03,0,0,0,31.841526
2018/03/29 06:36:00.015,n,170,8.64,7.56,9.72,20.9,88.7,1013.52,0.03,0,0,0,29.343758
2018/03/29 06:37:00.000,n,204,4.32,3.6,5.04,20.9,88.7,1013.52,0.03,0,0,0,28.256454
2018/03/29 06:38:00.000,n,211,4.68,3.6,6.84,20.9,88.9,1013.52,0.03,0,0,0,26.880684
2018/03/29 06:39:00.000,n,174,3.6,2.88,3.96,20.9,88.9,1013.62,0.03,0,0,0,24.179
2018/03/29 06:40:00.005,n,194,5.04,3.96,5.76,21,88.8,1013.62,0.03,0,0,0,21.36219
2018/03/29 06:41:00.009,n,148,9.36,4.32,10.8,21,88.8,1013.62,0.03,0,0,0,23.662034
2018/03/29 06:42:00.000,n,185,7.2,6.12,7.56,21,88.9,1013.62,0.03,0,0,0,30.93542
2018/03/29 06:43:00.003,n,175,7.56,6.48,8.28,21,88.8,1013.72,0.03,0,0,0,27.054214
2018/03/29 06:44:00.009,n,186,4.68,4.32,5.04,21,89,1013.72,0.03,0,0,0,22.279892
2018/03/29 06:45:00.014,n,179,6.12,3.96,7.56,21,89,1013.72,0.03,0,0,0,26.552352
2018/03/29 06:46:00.001,n,195,6.48,5.76,7.56,21.1,89.1,1013.72,0.03,0,0,0,28.92353
2018/03/29 06:47:00.000,n,175,7.2,6.84,8.28,21.1,89,1013.72,0.03,0,0,0,34.470808
2018/03/29 06:48:00.000,n,216,7.2,5.04,9,21.1,89,1013.72,0.03,0,0,0,33.807908
2018/03/29 06:49:00.000,n,202,2.88,2.16,3.24,21.1,89.1,1013.82,0.03,0,0,0,33.471432
2018/03/29 06:50:00.006,n,209,5.76,4.68,7.2,21.2,88.9,1013.82,0.03,0,0,0,29.719524
2018/03/29 06:51:00.000,n,173,10.440002,9,10.8,21.2,88.9,1013.82,0.03,0,0,0,32.175084
2018/03/29 06:52:00.000,n,259,2.52,1.44,2.88,21.2,88.9,1013.82,0.03,0,0,0,38.922348
2018/03/29 06:53:00.006,n,169,9.72,9,10.8,21.2,88.9,1013.82,0.03,0,0,0,36.911448
2018/03/29 06:54:00.011,n,156,6.84,5.04,9,21.2,88.9,1013.82,0.03,0,0,0,32.687264
2018/03/29 06:55:00.000,n,164,8.64,6.48,10.8,21.3,88.9,1013.82,0.03,0,0,0,38.431968
2018/03/29 06:56:00.000,n,98,0.36,0.36,1.08,21.3,89.1,1013.82,0.03,0,0,0,47.716064
2018/03/29 06:57:00.000,n,110,1.44,1.08,1.8,21.3,89.1,1013.82,0.03,0,0,0,56.587944
2018/03/29 06:58:00.000,n,24,1.08,0.72,1.44,21.4,89.2,1013.82,0.03,0,0,0,53.830776
2018/03/29 06:59:00.004,n,236,3.24,3.24,3.6,21.4,89,1013.82,0.03,0,0,0,64.7464
2018/03/29 07:00:00.010,n,174,2.88,2.16,3.6,21.4,88.9,1013.82,0.03,0,0,0,73.001976
2018/03/29 07:01:00.000,n,155,6.48,5.04,7.2,21.4,88.8,1013.82,0.03,0,0,0,53.877964
2018/03/29 07:02:00.005,n,213,2.16,1.44,2.88,21.4,88.9,1013.82,0.03,0,0,0,44.803924
2018/03/29 07:03:00.010,n,137,2.16,0.36,3.96,21.4,88.9,1013.82,0.03,0,0,0,49.56686
2018/03/29 07:04:00.000,n,143,10.08,9.36,12.24,21.4,88.9,1013.72,0.03,0,0,0,48.208464
2018/03/29 07:05:00.000,n,158,10.440002,9.72,10.8,21.4,88.8,1013.82,0.03,0,0,0,47.850648
2018/03/29 07:06:00.000,n,183,9,7.56,10.8,21.4,88.8,1013.82,0.03,0,0,0,43.563996
2018/03/29 07:07:00.000,n,249,4.32,3.6,4.68,21.5,88.9,1013.82,0.03,0,0,0,49.751376
2018/03/29 07:08:00.006,n,153,2.52,2.16,3.24,21.5,89.1,1013.82,0.03,0,0,0,46.834088
2018/03/29 07:09:00.010,n,152,5.4,3.96,6.12,21.5,89,1013.82,0.03,0,0,0,41.692276
2018/03/29 07:10:00.000,n,105,2.52,1.44,3.96,21.5,88.7,1013.82,0.03,0,0,0,38.540344
2018/03/29 07:11:00.004,n,162,10.440002,9.36,11.16,21.5,88.9,1013.92,0.03,0,0,0,41.469344
2018/03/29 07:12:00.010,n,138,5.04,3.96,5.4,21.5,89,1013.92,0.03,0,0,0,47.386568
2018/03/29 07:13:00.000,n,177,5.4,4.32,6.48,21.6,88.7,1013.92,0.03,0,0,0,59.317264
2018/03/29 07:14:00.000,n,149,4.32,3.24,5.4,21.5,88.9,1013.92,0.03,0,0,0,66.09102
2018/03/29 07:15:00.000,n,149,6.84,4.68,9,21.5,88.9,1013.92,0.03,0,0,0,67.559736
2018/03/29 07:16:00.000,n,168,11.88,10.8,12.24,21.6,88.9,1013.92,0.03,0,0,0,69.751552
2018/03/29 07:17:00.005,n,149,8.28,5.76,9.72,21.6,89,1014.02,0.03,0,0,0,73.30896
2018/03/29 07:18:00.011,n,132,4.32,2.52,6.48,21.6,89.2,1014.02,0.03,0,0,0,76.680848
2018/03/29 07:19:00.000,n,159,6.12,5.4,6.12,21.6,89.2,1014.02,0.03,0,0,0,80.012056
2018/03/29 07:20:00.005,n,149,5.76,5.76,6.12,21.6,89.1,1014.12,0.03,0,0,0,77.38808
2018/03/29 07:21:00.011,n,169,7.2,6.84,9,21.7,89.1,1014.12,0.03,0,0,0,71.38284
2018/03/29 07:22:00.000,n,171,9,7.56,10.08,21.7,89.3,1014.12,0.03,0,0,0,62.417184
2018/03/29 07:23:00.004,n,179,10.440002,8.64,13.68,21.7,89.1,1014.12,0.03,0,0,0,64.544692
2018/03/29 07:24:00.000,n,167,7.92,7.2,9,21.7,89.1,1014.12,0.03,0,0,0,68.919944
2018/03/29 07:25:00.000,n,158,6.84,6.12,7.92,21.7,89.1,1014.22,0.03,0,0,0,72.947024
2018/03/29 07:26:00.004,n,139,3.96,2.88,4.68,21.7,89.3,1014.22,0.03,0,0,0,78.156168
2018/03/29 07:27:00.009,n,153,8.64,7.56,10.8,21.8,89.1,1014.22,0.03,0,0,0,68.495408
2018/03/29 07:28:00.000,n,154,7.2,6.84,7.56,21.8,89.1,1014.22,0.03,0,0,0,59.180508
2018/03/29 07:29:00.003,n,142,5.04,4.68,6.12,21.8,89.3,1014.22,0.03,0,0,0,63.109476
2018/03/29 07:30:00.008,n,120,4.32,3.96,4.68,21.8,89.4,1014.22,0.03,0,0,0,90.430376
2018/03/29 07:31:00.000,n,182,2.88,1.8,4.32,21.8,89.5,1014.22,0.03,0,0,0,108.88814
2018/03/29 07:32:00.000,n,155,9.72,8.64,10.440002,21.9,89.3,1014.22,0.03,0,0,0,120.90922
2018/03/29 07:33:00.000,n,162,11.16,9.72,13.68,21.9,89.3,1014.22,0.03,0,0,0,133.9505
2018/03/29 07:34:00.000,n,162,8.64,7.56,10.08,21.9,89.4,1014.32,0.03,0,0,0,161.6233
2018/03/29 07:35:00.004,n,183,11.16,10.08,12.6,21.9,89.5,1014.22,0.03,0,0,0,170.359
2018/03/29 07:36:00.009,n,173,2.88,2.52,3.24,22,89.5,1014.22,0.03,0,0,0,164.3855
2018/03/29 07:37:00.000,n,156,10.8,8.28,11.88,22,89.4,1014.22,0.03,0,0,0,165.66664
2018/03/29 07:38:00.003,n,155,10.440002,9.36,12.24,22,89.3,1014.22,0.03,0,0,0,154.1291
2018/03/29 07:39:00.009,n,190,10.8,8.28,12.96,22,89.4,1014.22,0.03,0,0,0,136.46152
2018/03/29 07:40:00.000,n,200,4.68,3.24,5.4,22,89.6,1014.22,0.03,0,0,0,114.15702
2018/03/29 07:41:00.000,n,153,6.48,5.04,7.56,22,89.3,1014.22,0.03,0,0,0,106.91438
2018/03/29 07:42:00.000,n,177,9,7.92,10.440002,22,89.3,1014.22,0.03,0,0,0,104.72322
2018/03/29 07:43:00.001,n,180,9.36,8.64,10.08,22,89.4,1014.22,0.03,0,0,0,93.175336
2018/03/29 07:44:00.006,n,178,4.32,2.52,6.12,22.1,89.5,1014.22,0.03,0,0,0,76.15276
2018/03/29 07:45:00.011,n,191,6.48,5.76,7.56,22.1,89.6,1014.22,0.03,0,0,0,73.91228
2018/03/29 07:46:00.000,n,193,8.64,6.48,9.36,22.1,89.3,1014.22,0.03,0,0,0,74.961584
2018/03/29 07:47:00.005,n,142,7.2,6.84,7.92,22.1,89.3,1014.22,0.03,0,0,0,71.132128
2018/03/29 07:48:00.011,n,164,4.32,3.96,5.04,22.1,89.6,1014.22,0.03,0,0,0,67.249128
2018/03/29 07:49:00.000,n,181,9,8.28,9.72,22.1,89.5,1014.22,0.03,0,0,0,70.367448
2018/03/29 07:50:00.000,n,176,7.92,6.12,10.440002,22.2,89.5,1014.22,0.03,0,0,0,70.175232
2018/03/29 07:51:00.000,n,163,8.64,7.56,9.72,22.2,89.4,1014.22,0.03,0,0,0,57.399332
2018/03/29 07:52:00.000,n,135,10.08,7.92,11.52,22.1,89.2,1014.22,0.03,0,0,0,56.930124
2018/03/29 07:53:00.005,n,140,9.72,8.28,10.8,22.1,89.2,1014.22,0.03,0,0,0,77.408408
2018/03/29 07:54:00.010,n,167,4.32,1.8,5.04,22.1,89.3,1014.22,0.03,0,0,0,76.875216
2018/03/29 07:55:00.000,n,176,5.76,5.4,6.48,22.1,89.4,1014.22,0.03,0,0,0,75.477664
2018/03/29 07:56:00.005,n,185,10.08,4.68,14.4,22.1,89.3,1014.32,0.03,0,0,0,77.778432
2018/03/29 07:57:00.011,n,179,10.08,7.56,13.32,22.2,89.2,1014.32,0.03,0,0,0,94.113392
2018/03/29 07:58:00.000,n,166,11.52,10.08,14.04,22.2,89.4,1014.32,0.03,0,0,0,111.79724
2018/03/29 07:59:00.000,n,172,5.76,2.88,7.92,22.2,89.1,1014.22,0.03,0,0,0,99.128784
2018/03/29 08:00:00.000,n,173,14.76,13.68,16.2,22.1,89,1014.32,0.03,0,0,0,94.65492
2018/03/29 08:01:00.001,n,172,12.96,11.52,14.04,22.1,89.2,1014.32,0.03,0,0,0,101.64572
2018/03/29 08:02:00.006,n,113,7.56,4.68,16.919998,22.2,89.2,1014.32,0.03,0,0,0,108.46148
