"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/06 03:50:00.004,n,160,8.28,7.2,9,20.9,90.2,1012.32,20.25,0.3,0,0,0.035667
2018/03/06 03:51:00.001,n,140,5.76,5.04,6.12,20.9,90.3,1012.42,20.26,0.5,0,0,0.033951
2018/03/06 03:52:00.000,n,179,3.6,2.16,5.04,20.9,90.5,1012.42,20.27,0.6,0,0,0.035667
2018/03/06 03:53:00.014,n,143,2.52,1.8,3.6,20.9,90.3,1012.32,20.3,1.2,0,0,0.03479
2018/03/06 03:54:00.013,n,170,2.16,0.72,3.96,20.9,90.5,1012.32,20.3,0.2,0,0,0.033073
2018/03/06 03:55:00.000,n,189,4.68,3.96,5.76,20.9,90.4,1012.32,20.32,1.3,0,0,0.031319
2018/03/06 03:56:00.000,n,163,0.72,0.36,1.44,20.9,90.3,1012.32,20.35,2,0,0,0.03479
2018/03/06 03:57:00.000,n,77,1.44,0.36,2.52,20.9,90.5,1012.32,20.38,1.8,0,0,0.029564
2018/03/06 03:58:00.005,n,112,2.88,2.16,3.24,20.9,90.5,1012.32,20.41,1.1,0,0,0.033073
2018/03/06 03:59:00.004,n,128,2.16,1.8,2.52,20.9,90.4,1012.32,20.46,2.4,0,0,0.032196
2018/03/06 04:00:00.001,n,177,3.24,2.52,4.32,20.9,90.4,1012.32,20.51,3.3,0,0,0.032196
2018/03/06 04:01:00.000,n,172,3.24,2.52,3.6,20.9,90.2,1012.22,20.54,2,0,0,0.033951
2018/03/06 04:02:00.006,n,185,1.44,0.72,2.16,20.9,90.1,1012.22,20.57,2,0,0,0.036545
2018/03/06 04:03:00.013,n,187,3.96,3.6,4.32,20.8,90.3,1012.22,20.59,1.6,0,0,0.033951
2018/03/06 04:04:00.000,n,176,6.48,6.12,6.84,20.8,90.3,1012.22,20.61,1.1,0,0,0.0383
2018/03/06 04:05:00.000,n,198,5.4,4.68,6.12,20.8,90.5,1012.22,20.63,0.9,0,0,0.040016
2018/03/06 04:06:00.000,n,179,5.4,4.32,6.84,20.9,90.4,1012.32,20.64,0.8,0,0,0.03479
2018/03/06 04:07:00.006,n,190,3.24,2.88,4.32,20.9,90.4,1012.22,20.65,0.4,0,0,0.033951
2018/03/06 04:08:00.000,n,205,2.88,2.16,3.96,20.9,90.4,1012.22,20.66,0.5,0,0,0.03479
2018/03/06 04:09:00.003,n,168,1.44,0.72,1.8,20.9,90.5,1012.22,20.67,0.3,0,0,0.033073
2018/03/06 04:10:00.009,n,246,4.32,2.88,7.2,20.9,90.5,1012.22,20.67,0.5,0,0,0.036545
2018/03/06 04:11:00.000,n,231,4.68,4.32,5.4,20.9,90.5,1012.22,20.68,0.2,0,0,0.0383
2018/03/06 04:12:00.005,n,231,4.32,3.96,4.68,20.9,90.5,1012.22,20.68,0.3,0,0,0.0383
2018/03/06 04:13:00.000,n,183,2.16,1.8,2.16,20.9,90.5,1012.22,20.7,0.7,0,0,0.040016
2018/03/06 04:14:00.001,n,104,0.72,0.36,1.08,21,90.6,1012.22,20.7,0.3,0,0,0.040894
2018/03/06 04:15:00.000,n,219,2.52,2.16,2.88,21,90.6,1012.22,20.7,0,0,0,0.03479
2018/03/06 04:16:00.000,n,183,1.8,1.08,2.16,21,90.6,1012.22,20.7,0,0,0,0.032196
2018/03/06 04:17:00.004,n,198,1.8,1.44,2.52,21,90.5,1012.22,20.7,0,0,0,0.03479
2018/03/06 04:18:00.011,n,189,3.24,2.88,3.24,21,90.6,1012.22,20.7,0,0,0,0.03479
2018/03/06 04:19:00.000,n,80,0.72,0.36,0.72,21,90.5,1012.22,20.7,0,0,0,0.035667
2018/03/06 04:20:00.007,n,147,4.68,4.32,5.4,21,90.4,1012.22,20.72,0.7,0,0,0.033073
2018/03/06 04:21:00.013,n,205,5.04,5.04,5.76,21,90.3,1012.32,20.72,0,0,0,0.039139
2018/03/06 04:22:00.000,n,192,2.88,2.16,3.24,20.9,90.3,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:23:00.000,n,194,6.12,6.12,6.84,20.9,90.4,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:24:00.000,n,177,3.24,2.52,3.96,20.9,90.3,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:25:00.004,n,152,3.24,2.88,3.24,20.9,90.5,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:26:00.000,n,219,2.52,1.8,2.88,21,90.7,1012.32,20.72,0,0,0,0.033951
2018/03/06 04:27:00.000,n,211,2.88,2.88,2.88,21,90.6,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:28:00.005,n,207,2.52,1.8,3.24,21,90.8,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:29:00.010,n,231,3.24,2.16,4.32,21,90.6,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:30:00.016,n,241,2.88,2.52,3.24,21,90.5,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:31:00.000,n,245,4.68,3.96,5.04,21,90.4,1012.32,20.72,0,0,0,0.037422
2018/03/06 04:32:00.000,n,250,4.68,3.96,5.4,21,90.4,1012.32,20.72,0,0,0,0.036545
2018/03/06 04:33:00.002,n,241,5.04,4.32,5.76,21,90.4,1012.32,20.72,0,0,0,0.035667
2018/03/06 04:34:00.000,n,208,3.6,3.24,3.96,21,90.4,1012.32,20.72,0,0,0,0.035667
2018/03/06 04:35:00.000,n,242,5.04,4.32,5.4,21,90.5,1012.32,20.72,0,0,0,0.040016
2018/03/06 04:36:00.003,n,241,5.4,5.04,5.76,21,90.5,1012.32,20.72,0,0,0,0.037422
2018/03/06 04:37:00.008,n,232,5.04,4.68,5.4,21,90.5,1012.32,20.72,0,0,0,0.033951
2018/03/06 04:38:00.014,n,236,5.04,4.68,5.4,21,90.5,1012.32,20.72,0,0,0,0.0383
2018/03/06 04:39:00.003,n,250,1.08,0.36,1.8,21,90.5,1012.42,20.72,0,0,0,0.037422
2018/03/06 04:40:00.000,n,221,3.6,2.52,4.68,21,90.6,1012.42,20.72,0,0,0,0.039139
2018/03/06 04:41:00.000,n,111,2.88,1.8,3.6,21,90.6,1012.42,20.72,0,0,0,0.036545
2018/03/06 04:42:00.003,n,241,3.24,2.52,4.32,21,90.6,1012.42,20.72,0,0,0,0.033951
2018/03/06 04:43:00.000,n,266,5.04,2.88,6.48,21,90.4,1012.42,20.72,0,0,0,0.037422
2018/03/06 04:44:00.000,n,252,7.92,6.48,9.72,21,90.5,1012.42,20.72,0,0,0,0.037422
2018/03/06 04:45:00.004,n,230,2.52,2.52,2.88,21,90.4,1012.42,20.72,0,0,0,0.0383
2018/03/06 04:46:00.010,n,252,2.52,1.44,3.6,21,90.4,1012.52,20.72,0,0,0,0.0383
2018/03/06 04:47:00.000,n,238,5.4,4.68,5.4,21,90.4,1012.52,20.72,0,0,0,0.040894
2018/03/06 04:48:00.005,n,246,5.76,5.4,6.48,21,90.3,1012.52,20.72,0,0,0,0.033073
2018/03/06 04:49:00.000,n,239,5.04,4.68,5.04,21,90.4,1012.52,20.72,0,0,0,0.039139
2018/03/06 04:50:00.000,n,265,7.92,6.48,9,21,90.6,1012.52,20.72,0,0,0,0.036545
2018/03/06 04:51:00.005,n,237,5.4,4.68,6.12,21,90.5,1012.52,20.72,0,0,0,0.037422
2018/03/06 04:52:00.000,n,249,6.48,5.4,7.2,21,90.6,1012.52,20.72,0,0,0,0.035667
2018/03/06 04:53:00.000,n,272,4.32,2.52,6.48,21,90.5,1012.52,20.72,0,0,0,0.040894
2018/03/06 04:54:00.005,n,271,3.96,2.88,5.4,21,90.6,1012.62,20.72,0,0,0,0.042648
2018/03/06 04:55:00.011,n,232,3.96,2.52,4.68,21,90.4,1012.62,20.72,0,0,0,0.037422
2018/03/06 04:56:00.000,n,252,5.76,4.68,6.84,21,90.3,1012.62,20.72,0,0,0,0.040894
2018/03/06 04:57:00.005,n,242,5.4,4.32,6.12,21,90.4,1012.62,20.72,0,0,0,0.03479
2018/03/06 04:58:00.000,n,247,6.48,6.12,6.48,21,90.3,1012.62,20.72,0,0,0,0.040016
2018/03/06 04:59:00.000,n,269,1.8,1.08,3.96,21,90.4,1012.62,20.72,0,0,0,0.036545
2018/03/06 05:00:00.005,n,234,3.6,2.52,4.68,21,90.4,1012.62,20.72,0,0,0,0.039139
2018/03/06 05:01:00.000,n,241,5.4,4.68,6.12,21,90.4,1012.62,20.72,0,0,0,0.037422
2018/03/06 05:02:00.000,n,255,2.52,1.8,3.24,21,90.5,1012.62,20.72,0,0,0,0.036545
2018/03/06 05:03:00.005,n,276,1.44,0.72,4.32,21,90.6,1012.62,20.72,0,0,0,0.040016
2018/03/06 05:04:00.011,n,269,5.76,5.4,6.84,21,90.5,1012.62,20.72,0,0,0,0.040016
2018/03/06 05:05:00.001,n,250,6.12,5.4,7.2,21,90.5,1012.62,20.72,0,0,0,0.041733
2018/03/06 05:06:00.006,n,243,4.68,4.32,4.68,21,90.6,1012.62,20.72,0,0,0,0.040016
2018/03/06 05:07:00.000,n,226,3.96,3.24,4.68,21,90.5,1012.62,20.72,0,0,0,0.040016
2018/03/06 05:08:00.001,n,241,3.24,1.44,6.12,21,90.6,1012.62,20.72,0,0,0,0.0383
2018/03/06 05:09:00.000,n,277,2.52,1.44,3.24,21.1,90.6,1012.62,20.72,0,0,0,0.039139
2018/03/06 05:10:00.000,n,30,1.44,0.72,2.88,21.1,90.6,1012.62,20.72,0,0,0,0.037422
2018/03/06 05:11:00.002,n,166,4.32,3.96,4.68,21.1,90.4,1012.62,20.72,0,0,0,0.040894
2018/03/06 05:12:00.007,n,168,2.88,2.16,3.6,21,90.5,1012.62,20.72,0,0,0,0.040016
2018/03/06 05:13:00.013,n,195,3.96,3.24,4.68,21,90.4,1012.72,20.72,0,0,0,0.045242
2018/03/06 05:14:00.002,n,152,5.04,3.96,5.76,21,90.5,1012.72,20.72,0,0,0,0.042648
2018/03/06 05:15:00.009,n,168,5.4,5.04,6.12,21,90.3,1012.72,20.72,0,0,0,0.040016
2018/03/06 05:16:00.000,n,158,4.68,3.24,5.4,21,90.5,1012.72,20.72,0,0,0,0.042648
2018/03/06 05:17:00.003,n,182,5.4,5.04,5.76,21,90.5,1012.72,20.72,0,0,0,0.044365
2018/03/06 05:18:00.000,n,144,4.32,3.6,4.68,21,90.6,1012.72,20.72,0,0,0,0.044365
2018/03/06 05:19:00.000,n,203,2.88,2.16,3.24,21,90.6,1012.72,20.72,0,0,0,0.049591
2018/03/06 05:20:00.003,n,166,3.24,2.16,3.96,21.1,90.7,1012.72,20.72,0,0,0,0.051308
2018/03/06 05:21:00.010,n,72,1.08,0.36,2.52,21.1,90.5,1012.72,20.72,0,0,0,0.053101
2018/03/06 05:22:00.000,n,196,3.24,2.52,3.6,21.1,90.6,1012.72,20.72,0,0,0,0.057449
2018/03/06 05:23:00.005,n,159,7.56,6.48,8.28,21.1,90.6,1012.72,20.72,0,0,0,0.066109
2018/03/06 05:24:00.010,n,213,3.24,2.52,3.96,21.1,90.4,1012.72,20.72,0,0,0,0.075684
2018/03/06 05:25:00.000,n,195,4.32,3.24,4.68,21.1,90.5,1012.72,20.72,0,0,0,0.089607
2018/03/06 05:26:00.000,n,211,3.6,3.24,4.32,21.1,90.5,1012.72,20.72,0,0,0,0.102654
2018/03/06 05:27:00.000,n,212,3.6,3.24,3.96,21.1,90.5,1012.72,20.72,0,0,0,0.120926
2018/03/06 05:28:00.001,n,183,2.88,2.16,3.96,21.1,90.5,1012.82,20.72,0,0,0,0.14183
2018/03/06 05:29:00.007,n,187,5.76,3.96,6.84,21.1,90.6,1012.82,20.72,0,0,0,0.156593
2018/03/06 05:30:00.000,n,220,3.6,3.24,3.96,21.1,90.5,1012.82,20.72,0,0,0,0.182686
2018/03/06 05:31:00.001,n,201,2.88,2.52,3.6,21.1,90.7,1012.92,20.72,0,0,0,0.20874
2018/03/06 05:32:00.007,n,156,3.6,2.52,5.04,21.1,90.6,1012.92,20.72,0,0,0,0.238304
2018/03/06 05:33:00.012,n,244,5.04,4.68,5.4,21.1,90.5,1012.92,20.72,0,0,0,0.273933
2018/03/06 05:34:00.000,n,234,3.24,2.52,3.96,21.1,90.5,1012.92,20.72,0,0,0,0.309601
2018/03/06 05:35:00.000,n,232,4.32,3.96,4.68,21.1,90.5,1012.92,20.72,0,0,0,0.354767
2018/03/06 05:36:00.000,n,230,2.52,2.52,2.88,21.1,90.5,1012.92,20.72,0,0,0,0.424232
2018/03/06 05:37:00.003,n,243,3.24,2.52,3.24,21.1,90.5,1012.92,20.72,0,0,0,0.529289
2018/03/06 05:38:00.000,n,234,1.8,1.44,2.88,21.1,90.5,1012.92,20.72,0,0,0,0.600395
2018/03/06 05:39:00.000,n,326,0.36,0,0.72,21.1,90.5,1012.92,20.72,0,0,0,0.646935
2018/03/06 05:40:00.005,n,167,3.24,2.88,3.6,21.1,90.5,1012.92,20.72,0,0,0,0.733147
2018/03/06 05:41:00.010,n,159,5.4,3.24,7.92,21.1,90.5,1012.92,20.72,0,0,0,0.828819
2018/03/06 05:42:00.016,n,190,2.52,1.8,3.24,21.1,90.5,1013.02,20.72,0,0,0,0.888824
2018/03/06 05:43:00.000,n,145,2.88,1.8,3.6,21.1,90.7,1013.02,20.72,0,0,0,1.005325
2018/03/06 05:44:00.000,n,116,3.6,2.16,5.4,21.1,90.6,1013.02,20.72,0,0,0,1.290093
2018/03/06 05:45:00.000,n,158,9.36,8.64,10.08,21.1,90.6,1013.02,20.72,0,0,0,1.760559
2018/03/06 05:46:00.006,n,210,4.32,3.96,4.68,21.1,90.5,1013.02,20.72,0,0,0,2.464447
2018/03/06 05:47:00.000,n,204,2.88,2.16,3.6,21.1,90.5,1013.02,20.72,0,0,0,4.027519
2018/03/06 05:48:00.002,n,210,2.88,2.52,2.88,21.1,90.5,1012.92,20.72,0,0,0,5.906029
2018/03/06 05:49:00.008,n,208,2.52,2.16,2.88,21.1,90.5,1012.92,20.72,0,0,0,7.630081
2018/03/06 05:50:00.014,n,16,0.72,0.36,1.44,21.2,90.6,1013.02,20.72,0,0,0,9.727174
2018/03/06 05:51:00.003,n,221,4.32,3.96,4.32,21.2,90.6,1013.02,20.72,0,0,0,11.535072
2018/03/06 05:52:00.000,n,192,5.04,5.04,5.4,21.2,90.4,1013.02,20.72,0,0,0,13.369866
2018/03/06 05:53:00.000,n,259,3.6,2.52,4.68,21.2,90.4,1013.02,20.72,0,0,0,14.798776
2018/03/06 05:54:00.004,n,229,3.96,3.24,4.32,21.2,90.4,1012.92,20.72,0,0,0,15.712204
2018/03/06 05:55:00.000,n,227,3.24,2.88,3.6,21.2,90.5,1013.02,20.72,0,0,0,16.678276
2018/03/06 05:56:00.000,n,245,4.32,2.88,5.76,21.2,90.5,1013.02,20.72,0.1,0,0,16.797714
2018/03/06 05:57:00.005,n,247,3.24,2.88,3.6,21.2,90.4,1013.02,20.72,0,0,0,16.002008
2018/03/06 05:58:00.011,n,253,3.24,2.88,3.96,21.2,90.3,1013.02,20.73,0.3,0,0,14.630548
2018/03/06 05:59:00.000,n,255,5.76,4.32,6.48,21.2,90.3,1013.02,20.73,0,0,0,12.765428
2018/03/06 06:00:00.008,n,244,5.4,4.68,6.12,21.2,90.4,1013.02,20.73,0,0,0,11.118126
2018/03/06 06:01:00.000,n,241,3.96,3.6,4.68,21.2,90.5,1013.02,20.73,0,0,0,10.143242
2018/03/06 06:02:00.003,n,238,3.96,3.6,4.32,21.2,90.4,1013.02,20.73,0,0,0,9.750862
2018/03/06 06:03:00.000,n,242,4.32,4.32,4.68,21.2,90.4,1013.02,20.73,0.1,0,0,9.665338
2018/03/06 06:04:00.000,n,237,4.32,3.6,5.04,21.2,90.3,1013.02,20.73,0,0,0,9.738998
2018/03/06 06:05:00.004,n,246,4.32,3.6,5.04,21.2,90.4,1013.02,20.73,0,0,0,9.99958
2018/03/06 06:06:00.011,n,227,3.24,2.52,3.96,21.2,90.4,1013.02,20.73,0,0,0,10.368652
2018/03/06 06:07:00.000,n,245,2.52,2.16,3.6,21.2,90.5,1013.02,20.73,0,0,0,10.830308
2018/03/06 06:08:00.006,n,235,3.96,3.6,4.32,21.2,90.4,1013.02,20.73,0,0,0,11.424026
2018/03/06 06:09:00.012,n,240,1.08,0.72,1.8,21.2,90.4,1013.02,20.73,0,0,0,12.00306
2018/03/06 06:10:00.001,n,231,3.24,2.88,3.96,21.2,90.4,1013.02,20.73,0,0,0,12.63031
2018/03/06 06:11:00.000,n,202,4.68,4.32,5.4,21.2,90.4,1012.92,20.73,0,0,0,13.343964
2018/03/06 06:12:00.000,n,191,3.24,2.88,3.96,21.2,90.4,1012.92,20.73,0,0,0,14.083252
2018/03/06 06:13:00.002,n,198,3.6,3.24,3.96,21.2,90.4,1012.92,20.73,0,0,0,14.87278
2018/03/06 06:14:00.007,n,224,3.24,2.88,3.6,21.2,90.4,1013.02,20.73,0,0,0,15.536766
2018/03/06 06:15:00.000,n,160,2.88,2.52,2.88,21.2,90.4,1013.02,20.73,0,0,0,16.084138
2018/03/06 06:16:00.002,n,170,4.68,4.32,5.4,21.2,90.4,1012.92,20.73,0,0,0,16.486474
2018/03/06 06:17:00.007,n,196,4.32,3.96,5.04,21.2,90.4,1012.92,20.73,0,0,0,16.990014
2018/03/06 06:18:00.014,n,239,4.68,3.96,5.04,21.2,90.4,1013.02,20.73,0,0,0,17.432594
2018/03/06 06:19:00.000,n,187,3.6,3.24,3.96,21.2,90.5,1013.02,20.73,0,0,0,17.86808
2018/03/06 06:20:00.000,n,235,4.32,4.32,4.32,21.2,90.4,1013.02,20.73,0,0,0,18.223534
2018/03/06 06:21:00.000,n,177,3.6,3.24,3.96,21.3,90.5,1013.02,20.73,0,0,0,18.636704
2018/03/06 06:22:00.007,n,231,3.6,3.6,4.32,21.3,90.5,1013.02,20.73,0,0,0,19.006004
2018/03/06 06:23:00.000,n,225,3.96,2.88,4.32,21.3,90.4,1013.12,20.73,0,0,0,19.143982
2018/03/06 06:24:00.000,n,214,3.24,2.16,5.04,21.3,90.6,1013.12,20.74,0,0,0,19.655036
2018/03/06 06:25:00.006,n,205,3.96,2.88,4.32,21.3,90.4,1013.12,20.74,0,0,0,20.05001
2018/03/06 06:26:00.012,n,232,3.96,2.88,4.32,21.3,90.3,1013.12,20.74,0.2,0,0,20.455436
2018/03/06 06:27:00.003,n,168,4.68,4.32,5.4,21.3,90.3,1013.12,20.74,0,0,0,21.756324
2018/03/06 06:28:00.000,n,237,3.6,2.52,4.68,21.3,90.3,1013.12,20.74,0,0,0,21.637268
2018/03/06 06:29:00.000,n,140,7.2,6.48,8.28,21.3,90.4,1013.12,20.74,0,0,0,23.48465
2018/03/06 06:30:00.004,n,174,3.96,0.72,5.4,21.3,90.4,1013.12,20.74,0,0,0,24.655304
2018/03/06 06:31:00.000,n,162,5.04,2.52,5.76,21.3,90.5,1013.22,20.74,0,0,0,25.372658
2018/03/06 06:32:00.000,n,162,10.8,10.440002,11.52,21.3,90.2,1013.22,20.74,0,0,0,25.758324
2018/03/06 06:33:00.005,n,226,3.24,2.16,3.96,21.3,90.5,1013.22,20.74,0,0,0,26.158332
2018/03/06 06:34:00.010,n,227,3.96,2.52,5.76,21.3,90.4,1013.22,20.74,0,0,0,26.560936
2018/03/06 06:35:00.000,n,238,3.6,2.16,3.96,21.3,90.4,1013.22,20.74,0,0,0,27.451668
2018/03/06 06:36:00.005,n,235,5.76,5.04,6.48,21.3,90.5,1013.22,20.74,0,0,0,28.415336
2018/03/06 06:37:00.000,n,251,6.84,6.12,7.2,21.3,90.3,1013.22,20.74,0,0,0,29.693622
2018/03/06 06:38:00.000,n,249,3.6,2.16,6.12,21.3,90.3,1013.22,20.74,0,0,0,31.019134
2018/03/06 06:39:00.005,n,237,4.32,3.6,5.4,21.3,90.3,1013.22,20.74,0,0,0,32.07325
2018/03/06 06:40:00.000,n,270,6.12,5.04,7.2,21.3,90.3,1013.32,20.74,0,0,0,33.234176
2018/03/06 06:41:00.000,n,198,3.96,3.6,4.68,21.3,90.2,1013.32,20.74,0,0,0,34.49604
2018/03/06 06:42:00.005,n,196,3.96,2.52,5.04,21.3,90.1,1013.32,20.74,0,0,0,36.028348
2018/03/06 06:43:00.011,n,246,5.04,3.6,6.48,21.3,90.3,1013.32,20.74,0,0,0,37.659568
2018/03/06 06:44:00.000,n,187,4.32,3.6,4.68,21.3,90.3,1013.32,20.74,0,0,0,39.326744
2018/03/06 06:45:00.007,n,218,3.24,3.24,3.24,21.3,90.3,1013.32,20.74,0,0,0,40.822392
2018/03/06 06:46:00.000,n,164,1.8,1.08,1.8,21.3,90.2,1013.32,20.74,0,0,0,42.045212
2018/03/06 06:47:00.002,n,250,3.6,1.44,4.32,21.3,90.1,1013.32,20.74,0,0,0,42.976112
2018/03/06 06:48:00.000,n,223,3.6,2.88,4.68,21.3,90.5,1013.32,20.74,0,0,0,43.964748
2018/03/06 06:49:00.000,n,204,1.8,1.08,2.52,21.3,90.3,1013.32,20.74,0,0,0,44.874076
2018/03/06 06:50:00.003,n,241,4.68,4.32,5.4,21.3,90.2,1013.42,20.74,0,0,0,45.554504
2018/03/06 06:51:00.009,n,233,3.6,3.24,3.96,21.3,90.2,1013.42,20.74,0,0,0,46.81032
2018/03/06 06:52:00.000,n,229,3.96,3.6,3.96,21.3,90.2,1013.42,20.74,0,0,0,47.801344
2018/03/06 06:53:00.003,n,280,2.52,0.72,4.32,21.3,90.5,1013.42,20.74,0,0,0,48.272572
2018/03/06 06:54:00.009,n,246,4.68,4.32,5.04,21.3,90.4,1013.42,20.75,0,0,0,49.883688
2018/03/06 06:55:00.000,n,204,3.24,2.88,3.96,21.4,90.4,1013.42,20.75,0.7,0,0,51.480236
2018/03/06 06:56:00.000,n,257,7.2,5.76,7.56,21.4,90.2,1013.42,20.75,0,0,0,52.79972
2018/03/06 06:57:00.000,n,235,4.32,4.32,5.04,21.4,90.3,1013.42,20.75,0,0,0,53.567544
2018/03/06 06:58:00.001,n,224,3.96,3.24,4.32,21.4,90.3,1013.52,20.75,0,0,0,55.516168
2018/03/06 06:59:00.006,n,225,3.6,2.88,4.32,21.4,90.3,1013.52,20.75,0,0,0,56.480524
2018/03/06 07:00:00.000,n,239,4.68,4.32,4.68,21.4,90.3,1013.52,20.76,0,0,0,57.181836
2018/03/06 07:01:00.003,n,236,4.68,4.32,5.04,21.4,90.4,1013.62,20.76,0,0,0,57.723368
2018/03/06 07:02:00.009,n,221,2.16,1.44,2.88,21.4,90.3,1013.62,20.76,0,0,0,58.262636
2018/03/06 07:03:00.014,n,237,4.68,3.96,5.4,21.4,90.4,1013.62,20.76,0,0,0,59.03248
2018/03/06 07:04:00.000,n,225,4.32,3.96,4.68,21.4,90.3,1013.62,20.76,0,0,0,59.837228
2018/03/06 07:05:00.000,n,275,1.44,0.36,2.88,21.4,90.4,1013.62,20.76,0,0,0,60.55298
2018/03/06 07:06:00.002,n,222,2.88,0.72,4.32,21.4,90.3,1013.72,20.76,0,0,0,61.107348
2018/03/06 07:07:00.000,n,249,1.08,0.36,2.16,21.4,90.2,1013.72,20.76,0,0,0,61.720964
2018/03/06 07:08:00.000,n,227,4.68,4.32,5.4,21.4,90.2,1013.82,20.76,0,0,0,62.398872
2018/03/06 07:09:00.002,n,206,3.24,2.88,3.96,21.4,90.2,1013.82,20.76,0,0,0,62.652628
2018/03/06 07:10:00.008,n,208,3.6,2.52,5.04,21.4,90.2,1013.82,20.76,0,0,0,62.576924
2018/03/06 07:11:00.014,n,214,3.96,3.6,4.32,21.4,90.2,1013.82,20.76,0,0,0,62.272892
2018/03/06 07:12:00.002,n,267,6.12,3.24,8.64,21.5,90.5,1013.82,20.77,0.7,0,0,62.385996
2018/03/06 07:13:00.000,n,209,4.32,3.24,5.04,21.5,90.5,1013.82,20.77,0,0,0,62.651196
2018/03/06 07:14:00.000,n,226,4.32,3.6,4.68,21.5,90.4,1013.82,20.77,0,0,0,62.892416
2018/03/06 07:15:00.005,n,266,5.4,4.68,6.48,21.6,90.5,1013.82,20.77,0,0,0,63.13034
2018/03/06 07:16:00.000,n,246,5.4,5.04,6.84,21.6,90.3,1013.82,20.77,0,0,0,63.12254
2018/03/06 07:17:00.000,n,235,5.04,1.8,6.84,21.5,90,1013.82,20.77,0,0,0,63.01428
2018/03/06 07:18:00.006,n,271,10.08,8.28,12.6,21.5,90,1013.82,20.77,0,0,0,62.682608
2018/03/06 07:19:00.012,n,97,1.8,0.72,3.96,21.5,90.1,1013.82,20.77,0,0,0,61.524084
2018/03/06 07:20:00.001,n,247,4.68,3.96,5.4,21.5,90.1,1013.92,20.77,0,0,0,60.371304
2018/03/06 07:21:00.007,n,192,4.32,3.6,5.04,21.6,90,1013.92,20.77,0,0,0,59.900664
2018/03/06 07:22:00.000,n,253,5.4,4.68,6.12,21.5,89.9,1013.92,20.77,0,0,0,59.959756
2018/03/06 07:23:00.003,n,235,5.4,3.96,6.84,21.5,89.9,1013.92,20.77,0,0,0,60.667764
2018/03/06 07:24:00.000,n,259,6.12,5.76,6.84,21.5,90.4,1013.92,20.77,0,0,0,62.199116
2018/03/06 07:25:00.000,n,256,6.12,5.04,7.56,21.6,90.1,1013.92,20.77,0,0,0,64.529952
2018/03/06 07:26:00.003,n,267,7.56,4.68,9,21.6,90.1,1013.92,20.77,0,0,0,67.387376
2018/03/06 07:27:00.009,n,261,5.04,4.68,5.76,21.6,90.2,1013.92,20.77,0,0,0,70.508728
2018/03/06 07:28:00.000,n,228,5.04,3.6,6.12,21.6,89.8,1013.92,20.77,0,0,0,74.115008
2018/03/06 07:29:00.004,n,259,6.48,5.04,6.84,21.6,89.7,1013.92,20.77,0,0,0,78.165776
2018/03/06 07:30:00.009,n,206,5.4,4.68,6.12,21.6,90.1,1013.92,20.77,0,0,0,82.620408
2018/03/06 07:31:00.000,n,213,2.88,2.52,3.6,21.6,90.1,1013.92,20.77,0,0,0,87.241304
2018/03/06 07:32:00.000,n,253,5.04,3.96,6.48,21.6,90.1,1013.92,20.77,0,0,0,91.665632
2018/03/06 07:33:00.000,n,166,2.16,1.8,2.52,21.6,90,1013.92,20.77,0,0,0,95.990816
2018/03/06 07:34:00.000,n,250,5.4,2.88,6.84,21.6,89.7,1013.92,20.77,0,0,0,101.08618
2018/03/06 07:35:00.005,n,180,2.52,2.16,2.88,21.6,89.2,1013.92,20.77,0,0,0,106.31396
2018/03/06 07:36:00.000,n,247,3.24,2.52,3.96,21.5,89.7,1014.02,20.77,0,0,0,110.73376
2018/03/06 07:37:00.002,n,243,5.76,5.04,6.84,21.5,89.7,1014.02,20.77,0,0,0,114.67082
2018/03/06 07:38:00.008,n,242,5.04,3.96,6.12,21.5,89.8,1014.02,20.79,1.3,0,0,119.23654
2018/03/06 07:39:00.014,n,243,2.88,2.52,3.96,21.6,90.1,1014.02,20.79,0,0,0,124.62246
2018/03/06 07:40:00.000,n,277,4.68,3.96,5.76,21.6,90.2,1014.12,20.79,0,0,0,128.32936
2018/03/06 07:41:00.000,n,228,4.68,2.52,6.84,21.7,90.1,1014.12,20.79,0,0,0,132.98178
2018/03/06 07:42:00.000,n,252,4.68,3.96,5.4,21.7,89.7,1014.12,20.79,0,0,0,137.1917
2018/03/06 07:43:00.005,n,254,4.32,3.24,5.4,21.7,90,1014.12,20.79,0,0,0,141.31534
2018/03/06 07:44:00.000,n,234,3.6,1.44,5.76,21.7,89.5,1014.12,20.79,0,0,0,143.39646
