"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/14 03:55:00.000,n,148,3.24,2.88,3.24,20.5,88.7,1015.92,1.68,11.3,0,0,0.032234
2018/03/14 03:56:00.002,n,131,5.04,4.68,5.04,20.5,88.6,1015.92,1.68,0,0,0,0.035706
2018/03/14 03:57:00.000,n,167,4.68,3.96,5.04,20.4,88.8,1015.92,1.69,0.1,0,0,0.029602
2018/03/14 03:58:00.000,n,139,4.68,4.68,5.04,20.4,88.6,1015.92,1.7,0.6,0,0,0.030518
2018/03/14 03:59:00.005,n,202,1.8,1.44,2.16,20.4,88.7,1015.92,1.7,0.2,0,0,0.030518
2018/03/14 04:00:00.010,n,222,3.6,3.24,3.96,20.4,89,1015.92,1.71,0.1,0,0,0.030518
2018/03/14 04:01:00.001,n,204,5.4,5.04,5.76,20.4,89,1015.92,1.78,4.6,0,0,0.030518
2018/03/14 04:02:00.006,n,213,6.12,5.76,6.48,20.4,88.8,1015.92,1.87,7.8,0,0,0.036583
2018/03/14 04:03:00.013,n,231,4.68,3.96,5.04,20.4,88.8,1015.82,1.89,0.9,0,0,0.027008
2018/03/14 04:04:00.000,n,244,4.32,3.96,4.68,20.4,89,1015.82,1.89,0.4,0,0,0.028725
2018/03/14 04:05:00.000,n,256,12.24,11.52,12.6,20.4,88.9,1015.72,1.89,0,0,0,0.027008
2018/03/14 04:06:00.000,n,202,6.12,5.76,7.2,20.4,88.8,1015.82,1.89,0,0,0,0.031357
2018/03/14 04:07:00.004,n,239,4.32,3.6,4.68,20.4,88.8,1015.82,1.89,0,0,0,0.033951
2018/03/14 04:08:00.009,n,229,5.4,5.04,7.2,20.4,88.9,1015.82,1.89,0,0,0,0.027008
2018/03/14 04:09:00.000,n,247,6.48,5.04,8.64,20.4,89,1015.82,1.89,0,0,0,0.036583
2018/03/14 04:10:00.004,n,250,5.76,5.04,6.84,20.4,89.2,1015.82,1.89,0,0,0,0.032234
2018/03/14 04:11:00.011,n,219,3.24,2.88,3.6,20.5,89.2,1015.82,1.89,0,0,0,0.033112
2018/03/14 04:12:00.016,n,214,3.24,2.88,3.6,20.5,89.2,1015.92,1.89,0,0,0,0.027885
2018/03/14 04:13:00.000,n,214,3.24,3.24,3.24,20.5,89.1,1015.92,1.92,1.4,0,0,0.035706
2018/03/14 04:14:00.000,n,215,3.6,3.24,4.32,20.5,89.1,1015.92,2,5.1,0,0,0.029602
2018/03/14 04:15:00.001,n,258,5.04,4.68,5.76,20.5,89,1015.82,2.13,7.5,0,0,0.027008
2018/03/14 04:16:00.000,n,275,7.92,5.04,9.72,20.5,89.2,1015.82,2.14,1.1,0,0,0.034828
2018/03/14 04:17:00.000,n,252,9.36,9.36,9.72,20.4,88.5,1015.82,2.14,0,0,0,0.029602
2018/03/14 04:18:00.004,n,259,7.56,7.2,8.64,20.4,88.6,1015.82,2.15,0.4,0,0,0.028725
2018/03/14 04:19:00.011,n,250,6.12,5.76,7.2,20.4,88.8,1015.82,2.15,0,0,0,0.033951
2018/03/14 04:20:00.001,n,260,8.64,7.56,9.72,20.4,88.6,1015.82,2.15,0,0,0,0.032234
2018/03/14 04:21:00.005,n,267,7.56,6.84,8.28,20.4,88.8,1015.82,2.16,0.5,0,0,0.034828
2018/03/14 04:22:00.000,n,229,5.04,4.32,6.12,20.4,89,1015.82,2.16,0.1,0,0,0.029602
2018/03/14 04:23:00.001,n,248,8.64,8.28,9.36,20.3,88.7,1015.82,2.19,1.5,0,0,0.032234
2018/03/14 04:24:00.000,n,243,5.4,4.32,6.84,20.3,88.6,1015.92,2.23,2.3,0,0,0.031357
2018/03/14 04:25:00.000,n,156,1.8,1.08,2.16,20.3,89,1016.02,2.28,3.6,0,0,0.032234
2018/03/14 04:26:00.004,n,243,5.04,4.68,5.76,20.3,89.1,1016.02,2.48,9.1,0,0,0.034828
2018/03/14 04:27:00.010,n,204,3.24,1.44,5.76,20.3,89.1,1016.02,2.63,12.1,0,0,0.028725
2018/03/14 04:28:00.008,n,250,5.76,5.04,7.2,20.3,88.9,1015.92,2.64,1.5,0,0,0.027885
2018/03/14 04:29:00.014,n,236,5.76,4.68,6.84,20.3,88.5,1015.92,2.66,1,0,0,0.026131
2018/03/14 04:30:00.004,n,259,8.64,7.56,9.72,20.2,88.2,1015.92,2.66,0.3,0,0,0.033112
2018/03/14 04:31:00.000,n,258,7.2,5.4,9,20.2,88.5,1015.92,2.66,0,0,0,0.036583
2018/03/14 04:32:00.000,n,259,7.56,5.04,9.36,20.2,88.8,1015.92,2.66,0,0,0,0.030518
2018/03/14 04:33:00.000,n,241,5.76,4.68,6.84,20.2,89,1016.02,2.66,0,0,0,0.030518
2018/03/14 04:34:00.000,n,220,2.52,0.72,3.24,20.2,89.3,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:35:00.000,n,253,5.4,4.68,5.76,20.2,89.2,1016.02,2.66,0,0,0,0.031357
2018/03/14 04:36:00.006,n,274,8.28,6.48,9.36,20.2,89.4,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:37:00.012,n,55,1.44,0.72,1.8,20.3,89.4,1016.02,2.66,0,0,0,0.033951
2018/03/14 04:38:00.001,n,191,2.16,2.16,2.88,20.3,89.2,1016.02,2.66,0,0,0,0.032234
2018/03/14 04:39:00.007,n,202,3.24,2.88,3.6,20.3,89.1,1016.02,2.66,0,0,0,0.031357
2018/03/14 04:40:00.000,n,245,6.84,6.12,7.92,20.2,88.9,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:41:00.003,n,214,2.52,1.08,3.6,20.2,89.2,1016.02,2.66,0,0,0,0.028725
2018/03/14 04:42:00.000,n,224,4.32,4.32,5.04,20.2,89.1,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:43:00.000,n,191,3.24,2.88,3.96,20.2,89,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:44:00.004,n,255,4.68,3.96,5.4,20.2,89.2,1016.02,2.66,0,0,0,0.032234
2018/03/14 04:45:00.010,n,224,3.24,2.88,4.32,20.2,89.1,1016.12,2.66,0,0,0,0.032234
2018/03/14 04:46:00.000,n,274,5.04,4.68,5.4,20.2,89,1016.12,2.66,0,0,0,0.033112
2018/03/14 04:47:00.005,n,240,5.76,5.04,7.2,20.2,88.9,1016.12,2.74,4.4,0,0,0.032234
2018/03/14 04:48:00.012,n,210,2.16,1.8,2.88,20.1,88.9,1016.12,2.76,1.5,0,0,0.031357
2018/03/14 04:49:00.000,n,249,3.24,2.52,4.68,20.1,89.3,1016.12,2.76,0.2,0,0,0.0383
2018/03/14 04:50:00.000,n,134,1.44,0.72,1.8,20.1,89.1,1016.12,2.77,0,0,0,0.035667
2018/03/14 04:51:00.000,n,127,1.44,1.44,1.8,20.1,89.3,1016.22,2.77,0,0,0,0.033073
2018/03/14 04:52:00.003,n,209,2.52,1.8,2.88,20.2,89.3,1016.22,2.77,0,0,0,0.033073
2018/03/14 04:53:00.009,n,224,3.24,2.88,3.96,20.2,89,1016.32,2.77,0,0,0,0.036583
2018/03/14 04:54:00.000,n,212,4.32,3.96,4.68,20.1,88.9,1016.32,2.77,0,0,0,0.039177
2018/03/14 04:55:00.003,n,207,2.88,2.88,3.6,20.1,88.9,1016.32,2.77,0,0,0,0.040932
2018/03/14 04:56:00.009,n,183,3.96,3.6,4.32,20.1,88.9,1016.42,2.77,0,0,0,0.03746
2018/03/14 04:57:00.014,n,214,3.6,3.24,3.96,20.1,89.1,1016.42,2.77,0,0,0,0.035667
2018/03/14 04:58:00.000,n,183,3.24,2.88,4.32,20.1,89.1,1016.42,2.77,0,0,0,0.034828
2018/03/14 04:59:00.000,n,200,4.32,3.6,4.68,20.1,89.2,1016.42,2.77,0,0,0,0.041809
2018/03/14 05:00:00.000,n,172,4.68,4.32,5.4,20.1,89,1016.42,2.77,0,0,0,0.033951
2018/03/14 05:01:00.005,n,214,2.52,2.52,2.88,20.1,89.1,1016.42,2.77,0,0,0,0.032234
2018/03/14 05:02:00.000,n,186,2.88,2.88,3.24,20.1,89.2,1016.42,2.77,0,0,0,0.03746
2018/03/14 05:03:00.000,n,166,6.12,3.6,7.56,20.1,89.2,1016.42,2.77,0,0,0,0.033951
2018/03/14 05:04:00.006,n,238,5.4,4.68,6.12,20.1,89.1,1016.42,2.77,0,0,0,0.033073
2018/03/14 05:05:00.012,n,229,3.24,3.24,3.6,20.1,89,1016.42,2.77,0.4,0,0,0.040054
2018/03/14 05:06:00.001,n,195,1.08,0.72,1.08,20.1,89.1,1016.42,2.77,0,0,0,0.033951
2018/03/14 05:07:00.000,n,181,1.44,1.44,1.8,20.1,89.1,1016.42,2.77,0,0,0,0.040054
2018/03/14 05:08:00.000,n,209,3.24,2.88,3.6,20.1,89,1016.52,2.77,0,0,0,0.03746
2018/03/14 05:09:00.002,n,221,3.24,2.88,3.24,20.1,89,1016.52,2.77,0,0,0,0.031357
2018/03/14 05:10:00.000,n,219,4.32,3.6,5.04,20.1,89.1,1016.52,2.77,0.1,0,0,0.040054
2018/03/14 05:11:00.000,n,207,2.52,2.16,2.88,20.1,89.2,1016.52,2.77,0,0,0,0.035667
2018/03/14 05:12:00.003,n,222,3.6,3.24,4.32,20.1,89.2,1016.52,2.77,0,0,0,0.041809
2018/03/14 05:13:00.010,n,263,1.8,1.08,2.52,20.1,89.2,1016.62,2.77,0,0,0,0.034828
2018/03/14 05:14:00.000,n,194,3.96,3.24,5.04,20.1,89.1,1016.62,2.77,0,0,0,0.033073
2018/03/14 05:15:00.005,n,233,3.24,2.88,3.6,20.1,89.1,1016.62,2.77,0,0,0,0.034828
2018/03/14 05:16:00.000,n,228,1.8,1.44,2.16,20.1,89.1,1016.62,2.77,0,0,0,0.034828
2018/03/14 05:17:00.000,n,208,3.24,2.52,3.6,20.1,89.2,1016.62,2.77,0,0,0,0.03746
2018/03/14 05:18:00.005,n,193,2.88,2.52,3.24,20.1,89.1,1016.62,2.77,0,0,0,0.041809
2018/03/14 05:19:00.000,n,209,2.52,2.16,2.88,20.1,89.1,1016.62,2.77,0,0,0,0.03746
2018/03/14 05:20:00.000,n,189,2.52,2.16,2.52,20.1,89,1016.72,2.77,0,0,0,0.040054
2018/03/14 05:21:00.004,n,146,2.88,2.52,3.24,20.1,89.1,1016.72,2.77,0,0,0,0.035667
2018/03/14 05:22:00.010,n,171,6.48,6.12,6.84,20.1,89,1016.82,2.78,0,0,0,0.033951
2018/03/14 05:23:00.000,n,186,3.6,2.88,3.96,20.1,89,1016.82,2.78,0.1,0,0,0.03746
2018/03/14 05:24:00.006,n,179,4.32,4.32,4.68,20.1,89.1,1016.82,2.78,0,0,0,0.03746
2018/03/14 05:25:00.000,n,199,4.32,0.72,7.2,20.1,89.2,1016.82,2.78,0,0,0,0.036583
2018/03/14 05:26:00.001,n,184,3.6,3.24,4.32,20.1,89.2,1016.82,2.78,0,0,0,0.040054
2018/03/14 05:27:00.000,n,190,3.6,2.52,4.68,20.1,89,1016.82,2.78,0,0,0,0.044403
2018/03/14 05:28:00.000,n,187,5.76,4.68,6.12,20.1,88.9,1016.82,2.78,0,0,0,0.040932
2018/03/14 05:29:00.002,n,219,4.32,3.96,4.68,20.1,88.9,1016.82,2.78,0,0,0,0.042648
2018/03/14 05:30:00.008,n,205,2.16,1.08,2.88,20.1,89,1016.82,2.78,0,0,0,0.051384
2018/03/14 05:31:00.000,n,174,4.68,3.96,5.4,20.1,89.1,1016.82,2.78,0,0,0,0.054817
2018/03/14 05:32:00.002,n,234,4.32,3.96,4.68,20.1,89,1016.82,2.78,0,0,0,0.074844
2018/03/14 05:33:00.008,n,241,3.24,2.52,4.32,20.1,89.1,1016.82,2.78,0,0,0,0.085297
2018/03/14 05:34:00.000,n,211,3.96,3.6,4.68,20.1,89.1,1016.82,2.78,0,0,0,0.094872
2018/03/14 05:35:00.002,n,199,3.6,2.88,3.96,20.1,89.1,1016.82,2.78,0,0,0,0.096626
2018/03/14 05:36:00.000,n,190,4.32,3.6,4.68,20.1,88.9,1016.82,2.78,0,0,0,0.128822
2018/03/14 05:37:00.000,n,178,5.04,4.32,5.76,20.1,89,1016.82,2.78,0,0,0,0.174904
2018/03/14 05:38:00.002,n,222,4.68,4.32,5.04,20.1,88.9,1016.82,2.78,0,0,0,0.23056
2018/03/14 05:39:00.008,n,185,5.76,4.32,6.84,20.1,88.9,1016.82,2.78,0,0,0,0.304413
2018/03/14 05:40:00.000,n,191,7.92,6.48,8.64,20.1,89,1016.82,2.78,0,0,0,0.360031
2018/03/14 05:41:00.003,n,164,4.32,2.16,5.4,20.1,89,1016.82,2.78,0,0,0,0.386124
2018/03/14 05:42:00.010,n,179,4.32,3.6,5.4,20.1,88.9,1016.82,2.78,0,0,0,0.402603
2018/03/14 05:43:00.000,n,186,3.6,3.24,3.96,20.1,89,1016.82,2.78,0,0,0,0.398293
2018/03/14 05:44:00.000,n,206,7.2,6.48,7.56,20.1,89,1016.92,2.78,0,0,0,0.399132
2018/03/14 05:45:00.000,n,185,7.2,6.84,7.92,20.1,88.7,1016.92,2.78,0,0,0,0.402603
2018/03/14 05:46:00.000,n,195,6.12,5.76,6.84,20.1,88.9,1016.92,2.78,0,0,0,0.417366
2018/03/14 05:47:00.007,n,213,6.12,5.4,6.84,20.1,88.9,1016.92,2.92,6.7,0,0,0.481644
2018/03/14 05:48:00.000,n,164,7.2,5.76,8.28,20.1,89,1016.92,2.93,2.2,0,0,0.730515
2018/03/14 05:49:00.002,n,176,6.84,6.84,6.84,20.1,88.8,1016.92,2.93,0.1,0,0,0.94799
2018/03/14 05:50:00.008,n,167,4.68,3.96,4.68,20.1,88.8,1016.92,2.93,0,0,0,1.441116
2018/03/14 05:51:00.014,n,202,3.96,3.6,3.96,20.1,88.9,1016.92,2.93,0,0,0,2.191811
2018/03/14 05:52:00.000,n,216,3.24,2.88,3.6,20.1,89,1016.92,2.93,0,0,0,2.514763
2018/03/14 05:53:00.000,n,209,3.96,3.6,4.68,20.1,89.1,1016.92,2.93,0,0,0,2.506981
2018/03/14 05:54:00.000,n,245,5.04,4.68,5.4,20.2,89.1,1016.92,2.93,0,0,0,2.355538
2018/03/14 05:55:00.003,n,237,4.32,4.32,4.32,20.2,89,1016.92,2.93,0,0,0,2.361603
2018/03/14 05:56:00.009,n,249,2.88,2.16,3.6,20.2,88.9,1016.92,2.93,0,0,0,2.708473
2018/03/14 05:57:00.000,n,174,2.88,2.52,3.24,20.2,88.8,1016.92,2.93,0,0,0,3.121033
2018/03/14 05:58:00.003,n,140,3.24,2.88,3.24,20.2,88.9,1016.92,2.93,0,0,0,3.770142
2018/03/14 05:59:00.009,n,139,2.88,2.52,2.88,20.2,88.9,1016.92,2.93,0,0,0,4.384766
2018/03/14 06:00:00.015,n,131,2.16,2.16,2.52,20.1,88.7,1016.92,2.93,0,0,0,4.416542
2018/03/14 06:01:00.000,n,225,1.8,1.08,2.16,20.1,88.9,1016.92,2.93,0,0,0,4.572869
2018/03/14 06:02:00.000,n,121,1.8,1.8,2.16,20.1,89.1,1017.02,2.93,0,0,0,4.999199
2018/03/14 06:03:00.000,n,146,2.52,1.44,2.88,20.1,89,1017.02,2.93,0,0,0,4.939842
2018/03/14 06:04:00.004,n,139,3.24,2.88,3.6,20.2,89.1,1017.02,2.93,0,0,0,7.204972
2018/03/14 06:05:00.000,n,152,2.16,2.16,2.52,20.2,89,1017.02,2.93,0,0,0,16.603814
2018/03/14 06:06:00.000,n,205,4.32,3.96,4.68,20.2,89,1017.02,2.93,0,0,0,24.841232
2018/03/14 06:07:00.004,n,210,5.76,5.4,5.76,20.2,88.7,1016.92,2.93,0,0,0,27.540932
2018/03/14 06:08:00.011,n,193,5.04,4.32,5.76,20.1,88.9,1016.92,2.93,0,0,0,42.392252
2018/03/14 06:09:00.000,n,194,4.32,3.96,4.32,20.1,88.8,1016.92,2.94,0.4,0,0,57.323304
2018/03/14 06:10:00.000,n,187,5.76,5.04,6.12,20.1,89,1016.92,2.94,0,0,0,67.350048
2018/03/14 06:11:00.000,n,190,6.48,5.76,6.84,20.2,88.9,1016.92,2.94,0,0,0,88.240816
2018/03/14 06:12:00.002,n,181,7.56,7.2,7.92,20.2,89.1,1016.92,2.99,2.7,0,0,108.08332
2018/03/14 06:13:00.000,n,219,6.84,5.76,7.2,20.2,88.8,1016.92,3,0.9,0,0,89.400328
2018/03/14 06:14:00.000,n,129,2.88,2.52,3.24,20.2,88.9,1016.82,3,0.1,0,0,80.617128
2018/03/14 06:15:00.003,n,233,2.16,1.8,3.6,20.2,89.2,1016.82,3,0,0,0,79.650608
2018/03/14 06:16:00.009,n,238,4.68,4.32,5.04,20.3,89,1016.92,3,0,0,0,82.35016
2018/03/14 06:17:00.014,n,215,3.24,2.88,3.96,20.3,89,1016.92,3,0,0,0,90.176144
2018/03/14 06:18:00.004,n,213,3.6,2.88,3.96,20.3,88.9,1016.92,3,0,0,0,93.887088
2018/03/14 06:19:00.000,n,196,4.32,1.44,6.84,20.3,89.1,1016.92,3,0,0,0,86.33072
2018/03/14 06:20:00.000,n,241,2.88,2.52,3.24,20.3,88.9,1016.92,3,0,0,0,81.240312
2018/03/14 06:21:00.000,n,182,1.8,1.08,2.16,20.3,89.1,1016.92,3,0,0,0,94.876112
2018/03/14 06:22:00.000,n,239,4.68,4.68,5.4,20.4,89,1016.92,3,0,0,0,94.926304
2018/03/14 06:23:00.000,n,178,2.88,2.52,3.24,20.4,89.2,1016.92,3,0,0,0,98.430936
2018/03/14 06:24:00.006,n,209,3.6,3.24,3.6,20.4,89.1,1016.92,3,0,0,0,103.36518
2018/03/14 06:25:00.012,n,234,4.32,3.24,4.68,20.4,89,1016.92,3,0,0,0,106.65758
2018/03/14 06:26:00.001,n,217,3.96,3.6,4.32,20.4,88.8,1017.02,3,0,0,0,110.70756
2018/03/14 06:27:00.006,n,214,3.6,2.88,3.96,20.4,88.8,1016.92,3,0,0,0,107.60132
2018/03/14 06:28:00.000,n,230,4.32,3.96,4.68,20.4,88.9,1016.92,3,0,0,0,92.493056
2018/03/14 06:29:00.001,n,236,4.68,3.96,4.68,20.4,88.9,1016.92,3,0,0,0,113.06436
2018/03/14 06:30:00.000,n,254,6.48,6.12,6.84,20.4,88.9,1016.92,3,0,0,0,122.96142
2018/03/14 06:31:00.000,n,185,4.68,3.6,5.4,20.4,88.9,1016.92,3,0,0,0,124.80298
2018/03/14 06:32:00.003,n,227,2.16,1.8,2.52,20.4,88.8,1017.02,3,0,0,0,133.00352
2018/03/14 06:33:00.008,n,225,2.88,0.72,4.68,20.5,88.9,1017.02,3,0,0,0,127.06834
2018/03/14 06:34:00.000,n,184,6.12,4.68,9.36,20.5,88.8,1017.02,3,0,0,0,80.753248
2018/03/14 06:35:00.003,n,242,1.44,0.36,2.52,20.5,88.8,1017.02,3,0,0,0,133.13996
2018/03/14 06:36:00.009,n,190,4.32,3.6,5.4,20.5,88.4,1017.02,3,0,0,0,166.1132
2018/03/14 06:37:00.000,n,174,3.96,2.88,5.04,20.5,88.7,1017.02,3,0,0,0,179.07188
2018/03/14 06:38:00.000,n,171,4.68,3.96,5.4,20.5,88.4,1017.02,3,0,0,0,190.90934
2018/03/14 06:39:00.000,n,185,3.96,3.6,3.96,20.5,88.6,1017.12,3,0,0,0,143.61476
2018/03/14 06:40:00.000,n,267,4.68,3.24,5.4,20.5,88.9,1017.12,3,0,0,0,88.027128
2018/03/14 06:41:00.000,n,248,5.4,4.68,6.48,20.5,88.8,1017.12,3,0,0,0,192.1592
2018/03/14 06:42:00.006,n,196,7.2,6.48,8.28,20.6,88.5,1017.12,3,0,0,0,187.73568
2018/03/14 06:43:00.012,n,192,3.96,3.24,4.68,20.6,87.9,1017.12,3,0,0,0,76.557312
2018/03/14 06:44:00.001,n,155,6.84,2.52,8.64,20.5,88.1,1017.12,3,0,0,0,78.079288
2018/03/14 06:45:00.006,n,222,5.4,5.4,6.12,20.5,88.2,1017.22,3,0,0,0,80.243456
2018/03/14 06:46:00.000,n,175,8.64,7.56,11.52,20.5,87.7,1017.12,3,0,0,0,196.06026
2018/03/14 06:47:00.002,n,177,10.8,10.08,11.52,20.5,87.7,1017.12,3,0,0,0,197.12226
2018/03/14 06:48:00.000,n,185,4.68,3.96,5.76,20.5,87.5,1017.12,3,0,0,0,206.19972
2018/03/14 06:49:00.000,n,200,4.32,3.96,4.68,20.5,87.7,1017.12,3,0,0,0,203.9042
2018/03/14 06:50:00.003,n,171,6.84,6.48,7.56,20.5,87.7,1017.12,3,0,0,0,116.5555
2018/03/14 06:51:00.009,n,222,4.68,4.32,5.4,20.5,87.3,1017.12,3,0,0,0,93.52924
2018/03/14 06:52:00.000,n,200,3.24,3.24,3.96,20.5,87.3,1017.22,3,0,0,0,208.67286
2018/03/14 06:53:00.003,n,187,3.96,3.6,5.04,20.5,87.7,1017.22,3,0,0,0,207.38174
2018/03/14 06:54:00.005,n,237,2.16,1.08,4.32,20.6,87.9,1017.22,3,0,0,0,211.17324
2018/03/14 06:55:00.000,n,247,5.04,4.68,5.4,20.6,87.7,1017.22,3,0,0,0,201.23306
2018/03/14 06:56:00.000,n,250,6.12,5.4,6.48,20.6,87.5,1017.22,3,0,0,0,206.88064
2018/03/14 06:57:00.000,n,258,6.84,6.48,7.2,20.7,87.5,1017.12,3,0,0,0,206.97098
2018/03/14 06:58:00.000,n,279,7.92,5.76,11.16,20.7,87.6,1017.12,3,0,0,0,105.66548
2018/03/14 06:59:00.000,n,229,3.6,2.88,4.32,20.7,87.2,1017.12,3,0,0,0,107.7526
2018/03/14 07:00:00.006,n,230,2.52,1.8,3.24,20.7,87.2,1017.22,3,0,0,0,80.829776
2018/03/14 07:01:00.012,n,205,3.96,3.6,4.32,20.7,87.2,1017.22,3,0,0,0,64.433732
2018/03/14 07:02:00.001,n,244,5.04,4.68,5.76,20.7,87.1,1017.22,3,0,0,0,73.401264
2018/03/14 07:03:00.007,n,250,5.76,5.4,6.12,20.7,86.7,1017.22,3,0,0,0,239.89396
2018/03/14 07:04:00.000,n,197,3.6,1.8,5.04,20.7,87.3,1017.22,3,0,0,0,257.25814
2018/03/14 07:05:00.002,n,240,5.04,4.68,5.76,20.7,87.2,1017.22,3,0,0,0,138.94128
2018/03/14 07:06:00.000,n,220,3.24,2.16,3.96,20.8,87,1017.22,3,0,0,0,82.074472
2018/03/14 07:07:00.000,n,183,3.24,2.88,4.32,20.8,86.6,1017.22,3,0,0,0,103.62376
2018/03/14 07:08:00.003,n,191,3.24,3.24,3.6,20.8,87,1017.22,3,0,0,0,87.963392
2018/03/14 07:09:00.008,n,232,5.04,4.68,5.4,20.8,86.9,1017.22,3,0,0,0,75.54292
2018/03/14 07:10:00.000,n,170,6.84,6.12,7.2,20.8,86.8,1017.22,3,0,0,0,73.867432
2018/03/14 07:11:00.003,n,202,6.48,6.12,6.48,20.8,86.5,1017.22,3,0,0,0,272.3547
2018/03/14 07:12:00.009,n,216,2.52,2.16,3.24,20.8,86.5,1017.22,3,0,0,0,79.551352
2018/03/14 07:13:00.000,n,216,3.24,2.88,3.96,20.8,86.9,1017.22,3.05,2.6,0,0,82.095832
2018/03/14 07:14:00.000,n,181,6.48,5.76,7.56,20.8,86,1017.22,3.05,0,0,0,100.79504
2018/03/14 07:15:00.000,n,217,4.68,4.32,5.04,20.8,86.2,1017.32,3.05,0,0,0,244.64078
2018/03/14 07:16:00.000,n,194,5.4,4.68,5.76,20.8,86.5,1017.32,3.05,0,0,0,332.74594
2018/03/14 07:17:00.005,n,231,8.28,6.48,9.72,20.9,86.2,1017.32,3.05,0,0,0,336.92564
2018/03/14 07:18:00.011,n,232,3.96,3.6,3.96,20.9,86.5,1017.32,3.05,0,0,0,342.36876
2018/03/14 07:19:00.000,n,171,9,8.28,9.72,21,86.2,1017.32,3.05,0,0,0,328.65842
2018/03/14 07:20:00.005,n,180,6.48,5.04,8.28,21,85.8,1017.32,3.05,0,0,0,313.28396
2018/03/14 07:21:00.011,n,208,6.12,5.76,6.84,21,85.8,1017.32,3.05,0,0,0,310.12966
2018/03/14 07:22:00.000,n,173,8.64,7.2,9.36,21.1,85.7,1017.32,3.05,0,0,0,290.6799
2018/03/14 07:23:00.000,n,183,6.48,5.76,8.28,21.1,85.6,1017.32,3.05,0,0,0,52.968292
2018/03/14 07:24:00.000,n,181,6.48,5.04,7.56,21.1,85.2,1017.32,3.05,0,0,0,51.2957
2018/03/14 07:25:00.000,n,190,8.64,7.92,9.36,21.1,85.1,1017.32,3.05,0,0,0,50.558892
2018/03/14 07:26:00.007,n,191,8.28,6.84,9.36,21.1,85,1017.32,3.05,0,0,0,49.116688
2018/03/14 07:27:00.000,n,180,10.440002,9.36,11.16,21.1,84.5,1017.42,3.05,0,0,0,48.025512
2018/03/14 07:28:00.000,n,176,5.4,5.04,6.12,21.1,84.6,1017.42,3.05,0,0,0,42.74536
2018/03/14 07:29:00.006,n,156,8.64,7.92,9.36,21.1,85,1017.42,3.05,0,0,0,50.128992
2018/03/14 07:30:00.011,n,157,7.92,7.2,8.64,21.1,84.8,1017.52,3.1,2.7,0,0,91.648752
2018/03/14 07:31:00.001,n,139,3.96,1.8,5.4,21.1,84.8,1017.52,3.19,5.6,0,0,135.82842
2018/03/14 07:32:00.000,n,154,7.92,6.48,8.64,21.2,84.8,1017.52,3.2,0.4,0,0,172.3108
2018/03/14 07:33:00.000,n,209,5.04,4.68,5.4,21.1,84.7,1017.42,3.21,0.9,0,0,219.66186
2018/03/14 07:34:00.004,n,117,2.16,1.44,2.88,21.1,85.3,1017.52,3.21,0,0,0,275.46326
2018/03/14 07:35:00.000,n,144,4.32,2.88,6.48,21.2,85.3,1017.52,3.21,0,0,0,264.69512
2018/03/14 07:36:00.000,n,176,9,5.4,10.440002,21.2,85,1017.42,3.21,0,0,0,237.77314
2018/03/14 07:37:00.004,n,179,9.72,9,10.440002,21.2,84.8,1017.52,3.21,0,0,0,239.79736
2018/03/14 07:38:00.010,n,182,6.84,4.32,8.28,21.2,84.9,1017.52,3.21,0,0,0,180.72418
2018/03/14 07:39:00.015,n,190,7.92,7.56,8.28,21.2,85.1,1017.42,3.21,0,0,0,219.69482
2018/03/14 07:40:00.000,n,171,8.28,7.56,9,21.2,85,1017.42,3.21,0,0,0,123.56444
2018/03/14 07:41:00.000,n,162,5.4,2.52,6.84,21.2,85.3,1017.52,3.21,0,0,0,131.85572
2018/03/14 07:42:00.000,n,191,6.12,4.32,7.2,21.2,85,1017.42,3.21,0,0,0,444.88984
2018/03/14 07:43:00.006,n,186,7.56,6.84,9.72,21.2,85.2,1017.52,3.21,0,0,0,153.14194
2018/03/14 07:44:00.000,n,166,7.92,5.76,9.36,21.2,85.1,1017.52,3.21,0,0,0,163.58706
2018/03/14 07:45:00.001,n,167,5.4,4.68,6.84,21.2,84.9,1017.52,3.21,0,0,0,182.54364
2018/03/14 07:46:00.007,n,182,9,8.64,9.72,21.2,85.1,1017.42,3.21,0,0,0,192.06176
2018/03/14 07:47:00.013,n,177,4.32,3.6,5.4,21.2,85,1017.42,3.21,0,0,0,351.50176
2018/03/14 07:48:00.003,n,157,7.2,5.4,9,21.3,85.1,1017.42,3.21,0,0,0,491.76576
2018/03/14 07:49:00.000,n,172,5.04,3.96,5.76,21.3,85,1017.42,3.21,0,0,0,524.02192
2018/03/14 07:50:00.000,n,177,10.440002,9,12.6,21.3,84.8,1017.42,3.21,0,0,0,167.79602
