"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/04 04:05:00.000,n,114,3.6,3.24,3.6,24.6,83.5,1010.92,0,0,0,0,0.0383
2018/03/04 04:06:00.000,n,113,2.88,2.88,3.24,24.6,83.6,1010.92,0,0,0,0,0.036545
2018/03/04 04:07:00.000,n,104,2.52,2.52,2.88,24.6,83.7,1011.02,0,0,0,0,0.037422
2018/03/04 04:08:00.007,n,97,2.88,2.52,3.24,24.6,83.8,1010.92,0,0,0,0,0.040894
2018/03/04 04:09:00.004,n,81,1.8,1.44,1.8,24.6,83.9,1011.02,0,0,0,0,0.035706
2018/03/04 04:10:00.001,n,62,2.16,2.16,2.52,24.6,84,1011.02,0,0,0,0,0.0383
2018/03/04 04:11:00.014,n,64,3.24,2.88,3.24,24.6,84,1011.02,0,0,0,0,0.03479
2018/03/04 04:12:00.011,n,62,3.96,3.6,3.96,24.6,84,1010.92,0,0,0,0,0.040016
2018/03/04 04:13:00.000,n,60,4.68,4.68,5.04,24.5,83.9,1010.92,0,0,0,0,0.03479
2018/03/04 04:14:00.000,n,54,5.04,4.68,5.04,24.5,83.9,1010.92,0,0,0,0,0.03479
2018/03/04 04:15:00.003,n,37,6.12,5.76,6.48,24.5,84,1010.92,0,0,0,0,0.033913
2018/03/04 04:16:00.000,n,34,7.2,7.2,7.56,24.5,84.4,1010.82,0,0,0,0,0.033913
2018/03/04 04:17:00.000,n,32,6.12,5.76,6.48,24.5,84.5,1010.82,0,0,0,0,0.042648
2018/03/04 04:18:00.010,n,48,2.52,2.52,2.88,24.5,84.3,1010.92,0,0,0,0,0.033073
2018/03/04 04:19:00.007,n,42,1.08,0.36,1.8,24.5,84.4,1010.92,0,0,0,0,0.039139
2018/03/04 04:20:00.004,n,48,0.72,0.36,1.08,24.5,84.2,1011.02,0,0,0,0,0.033073
2018/03/04 04:21:00.003,n,299,0.72,0.36,1.08,24.5,84.2,1011.02,0,0,0,0,0.037422
2018/03/04 04:22:00.000,n,258,2.52,1.44,2.88,24.5,84.1,1011.12,0,0,0,0,0.031319
2018/03/04 04:23:00.000,n,218,2.16,1.8,2.52,24.5,84.1,1011.12,0,0,0,0,0.03479
2018/03/04 04:24:00.000,n,201,2.16,1.8,2.16,24.5,84.1,1011.12,0,0,0,0,0.035706
2018/03/04 04:25:00.000,n,228,2.52,2.16,2.52,24.5,84,1011.12,0,0,0,0,0.030479
2018/03/04 04:26:00.004,n,217,2.52,2.52,2.88,24.5,83.9,1011.12,0,0,0,0,0.03479
2018/03/04 04:27:00.001,n,215,1.8,1.44,1.8,24.5,83.9,1011.12,0,0,0,0,0.039139
2018/03/04 04:28:00.000,n,256,1.8,1.44,2.16,24.5,83.9,1011.12,0,0,0,0,0.033073
2018/03/04 04:29:00.012,n,249,1.8,1.44,2.52,24.5,83.9,1011.12,0,0,0,0,0.035706
2018/03/04 04:30:00.010,n,256,1.44,0.36,2.16,24.5,83.9,1011.12,0,0,0,0,0.037422
2018/03/04 04:31:00.000,n,176,1.44,1.44,1.44,24.5,83.8,1011.12,0,0,0,0,0.035706
2018/03/04 04:32:00.000,n,150,2.52,2.16,2.52,24.5,83.5,1011.12,0,0,0,0,0.033073
2018/03/04 04:33:00.000,n,151,2.52,2.16,2.52,24.5,83.4,1011.12,0,0,0,0,0.030479
2018/03/04 04:34:00.000,n,139,3.6,3.6,3.6,24.5,83.2,1011.12,0,0,0,0,0.030479
2018/03/04 04:35:00.000,n,140,3.96,3.96,3.96,24.5,82.7,1011.12,0,0,0,0,0.029564
2018/03/04 04:36:00.008,n,147,3.96,3.96,3.96,24.6,82.7,1011.12,0,0,0,0,0.033073
2018/03/04 04:37:00.006,n,158,5.76,5.76,5.76,24.6,82.8,1011.12,0,0,0,0,0.028687
2018/03/04 04:38:00.004,n,154,5.76,5.4,5.76,24.6,82.6,1011.12,0,0,0,0,0.031319
2018/03/04 04:39:00.001,n,145,4.32,3.96,4.32,24.6,82.5,1011.12,0,0,0,0,0.036545
2018/03/04 04:40:00.000,n,146,4.32,4.32,4.68,24.6,83,1011.12,0,0,0,0,0.028687
2018/03/04 04:41:00.000,n,149,4.68,3.96,5.04,24.7,82.8,1011.12,0,0,0,0,0.030479
2018/03/04 04:42:00.000,n,136,4.32,3.96,4.32,24.7,82.8,1011.12,0,0,0,0,0.028687
2018/03/04 04:43:00.000,n,143,4.68,3.96,5.04,24.7,82.9,1011.02,0,0,0,0,0.027847
2018/03/04 04:44:00.004,n,113,2.52,1.8,2.88,24.7,83,1011.12,0,0,0,0,0.02697
2018/03/04 04:45:00.002,n,154,3.6,3.24,3.6,24.7,83,1011.12,0,0,0,0,0.027847
2018/03/04 04:46:00.000,n,146,2.88,2.52,2.88,24.6,83.2,1011.12,0,0,0,0,0.029564
2018/03/04 04:47:00.013,n,155,2.52,1.8,3.24,24.6,83.3,1011.12,0,0,0,0,0.02697
2018/03/04 04:48:00.010,n,169,2.52,2.52,2.88,24.6,83.5,1011.22,0,0,0,0,0.031319
2018/03/04 04:49:00.000,n,172,3.24,3.24,3.96,24.6,83.3,1011.22,0,0,0,0,0.026093
2018/03/04 04:50:00.000,n,174,4.32,4.32,4.32,24.6,83.4,1011.22,0,0,0,0,0.030479
2018/03/04 04:51:00.002,n,169,4.68,4.68,4.68,24.6,83.3,1011.22,0,0,0,0,0.032196
2018/03/04 04:52:00.000,n,161,4.68,4.32,4.68,24.6,83.3,1011.22,0,0,0,0,0.032196
2018/03/04 04:53:00.000,n,153,5.04,4.68,5.04,24.6,83.7,1011.22,0,0,0,0,0.027847
2018/03/04 04:54:00.010,n,160,5.4,5.04,5.76,24.6,83.8,1011.22,0,0,0,0,0.027847
2018/03/04 04:55:00.009,n,172,4.68,3.96,5.4,24.6,83.9,1011.22,0,0,0,0,0.029564
2018/03/04 04:56:00.006,n,169,5.76,5.4,6.48,24.6,83.8,1011.32,0,0,0,0,0.02697
2018/03/04 04:57:00.002,n,171,6.48,6.12,7.2,24.6,83.7,1011.32,0,0,0,0,0.02697
2018/03/04 04:58:00.000,n,157,5.76,5.4,6.12,24.6,83.9,1011.32,0,0,0,0,0.028687
2018/03/04 04:59:00.000,n,162,6.84,6.84,7.2,24.6,83.6,1011.32,0,0,0,0,0.026093
2018/03/04 05:00:00.000,n,180,7.56,7.2,7.92,24.5,83.4,1011.32,0,0,0,0,0.029564
2018/03/04 05:01:00.006,n,166,5.76,5.4,6.12,24.5,83.5,1011.32,0,0,0,0,0.023499
2018/03/04 05:02:00.004,n,159,7.2,6.84,7.56,24.5,83.4,1011.32,0,0,0,0,0.026093
2018/03/04 05:03:00.001,n,154,6.48,6.48,6.84,24.5,83.3,1011.32,0,0,0,0,0.02697
2018/03/04 05:04:00.000,n,163,6.12,5.76,6.12,24.5,83.2,1011.32,0,0,0,0,0.027847
2018/03/04 05:05:00.011,n,175,7.56,7.2,7.92,24.5,82.7,1011.32,0,0,0,0,0.029564
2018/03/04 05:06:00.009,n,160,9.36,9,9.72,24.4,82.8,1011.32,0,0,0,0,0.027847
2018/03/04 05:07:00.000,n,163,8.64,7.56,9.36,24.4,82.8,1011.32,0,0,0,0,0.033073
2018/03/04 05:08:00.002,n,169,6.84,6.48,7.2,24.5,82.7,1011.32,0,0,0,0,0.025253
2018/03/04 05:09:00.000,n,175,4.68,3.24,7.2,24.4,82.3,1011.42,0,0,0,0,0.032196
2018/03/04 05:10:00.000,n,208,3.24,2.88,3.6,24.4,82.3,1011.42,0,0,0,0,0.03479
2018/03/04 05:11:00.008,n,226,3.6,3.6,3.96,24.4,82.4,1011.42,0,0,0,0,0.037422
2018/03/04 05:12:00.005,n,245,4.68,3.96,5.04,24.4,82.2,1011.42,0,0,0,0,0.036507
2018/03/04 05:13:00.002,n,236,5.4,4.32,6.48,24.4,82.5,1011.52,0,0,0,0,0.045242
2018/03/04 05:14:00.000,n,246,4.32,3.96,4.68,24.4,82.1,1011.52,0,0,0,0,0.042648
2018/03/04 05:15:00.012,n,231,3.24,2.52,3.6,24.4,82,1011.52,0,0,0,0,0.045242
2018/03/04 05:16:00.000,n,237,2.88,1.08,5.04,24.4,81.7,1011.52,0,0,0,0,0.047874
2018/03/04 05:17:00.000,n,215,2.16,1.08,2.88,24.3,80.9,1011.42,0,0,0,0,0.054817
2018/03/04 05:18:00.005,n,206,3.24,3.24,3.24,24.3,81,1011.42,0,0,0,0,0.053062
2018/03/04 05:19:00.002,n,163,9.36,8.28,10.08,24.2,80,1011.42,0,0,0,0,0.060043
2018/03/04 05:20:00.000,n,169,6.84,6.12,6.84,24.2,80,1011.52,0,0,0,0,0.067863
2018/03/04 05:21:00.000,n,193,6.12,5.04,6.12,24.2,79.5,1011.52,0,0,0,0,0.082626
2018/03/04 05:22:00.010,n,172,3.24,0.72,5.76,24.2,79.4,1011.52,0,0,0,0,0.086975
2018/03/04 05:23:00.007,n,174,3.6,2.88,3.96,24.2,79.8,1011.52,0,0,0,0,0.101776
2018/03/04 05:24:00.004,n,162,5.76,5.04,6.84,24.3,79.3,1011.52,0,0,0,0,0.124397
2018/03/04 05:25:00.001,n,236,3.24,2.88,3.6,24.3,79.4,1011.52,0,0,0,0,0.1548
2018/03/04 05:26:00.000,n,238,2.16,0.72,2.88,24.2,79.1,1011.52,0,0,0,0,0.194778
2018/03/04 05:27:00.000,n,159,4.32,3.24,5.4,24.2,78.6,1011.52,0,0,0,0,0.239983
2018/03/04 05:28:00.000,n,258,3.24,2.52,3.96,24.2,78.7,1011.62,0,0,0,0,0.286026
2018/03/04 05:29:00.005,n,43,0.72,0,2.16,24.2,78.9,1011.62,0,0,0,0,0.350304
2018/03/04 05:30:00.002,n,215,2.16,2.16,2.52,24.2,78.7,1011.62,0,0,0,0,0.43972
2018/03/04 05:31:00.000,n,204,2.52,2.16,2.88,24.2,78.5,1011.62,0,0,0,0,0.558357
2018/03/04 05:32:00.012,n,215,3.24,2.16,3.96,24.2,78.3,1011.62,0,0,0,0,0.674133
2018/03/04 05:33:00.010,n,169,2.16,1.8,2.52,24.2,78.4,1011.72,0,0,0,0,0.802879
2018/03/04 05:34:00.000,n,212,3.24,2.52,3.6,24.2,78.3,1011.72,0,0,0,0,0.96283
2018/03/04 05:35:00.003,n,239,2.88,2.52,3.6,24.2,78.1,1011.72,0,0,0,0,1.20945
2018/03/04 05:36:00.000,n,245,1.44,1.44,1.44,24.2,78,1011.72,0,0,0,0,1.654854
2018/03/04 05:37:00.000,n,239,4.68,4.32,5.04,24.2,78,1011.72,0,0,0,0,2.174454
2018/03/04 05:38:00.000,n,243,5.4,5.04,6.12,24.2,78.3,1011.82,0,0,0,0,2.550087
2018/03/04 05:39:00.008,n,249,6.12,5.76,6.48,24.2,78.4,1011.82,0,0,0,0,2.847252
2018/03/04 05:40:00.004,n,220,2.88,2.16,3.6,24.2,78.3,1011.82,0,0,0,0,3.14991
2018/03/04 05:41:00.002,n,219,3.6,2.52,3.96,24.2,78.1,1011.82,0,0,0,0,3.502503
2018/03/04 05:42:00.015,n,225,2.88,2.52,3.24,24.2,78,1011.82,0,0,0,0,3.954277
2018/03/04 05:43:00.000,n,223,2.52,1.8,2.88,24.2,78,1011.82,0,0,0,0,4.426346
2018/03/04 05:44:00.000,n,254,2.88,2.52,3.24,24.1,78.1,1011.82,0,0,0,0,5.211067
2018/03/04 05:45:00.000,n,220,3.24,2.88,3.96,24.1,78.2,1011.82,0,0,0,0,6.062165
2018/03/04 05:46:00.004,n,239,2.88,2.16,3.6,24.1,78.3,1011.82,0,0,0,0,6.717034
2018/03/04 05:47:00.001,n,231,2.88,1.8,3.6,24.1,78.4,1011.82,0,0,0,0,7.798271
2018/03/04 05:48:00.000,n,233,3.96,3.96,4.32,24.1,78.4,1011.82,0,0,0,0,9.387132
2018/03/04 05:49:00.012,n,237,5.4,5.04,6.12,24.1,78.6,1011.82,0,0,0,0,11.395874
2018/03/04 05:50:00.008,n,242,4.68,3.96,5.4,24.1,78.9,1011.92,0,0,0,0,13.545648
2018/03/04 05:51:00.006,n,234,3.6,3.24,4.32,24.1,78.9,1011.92,0,0,0,0,15.435638
2018/03/04 05:52:00.000,n,233,3.24,2.88,3.24,24.1,78.9,1011.82,0,0,0,0,17.087174
2018/03/04 05:53:00.000,n,234,3.6,3.24,3.96,24.1,78.9,1011.82,0,0,0,0,18.696174
2018/03/04 05:54:00.000,n,240,3.96,1.44,4.68,24.1,78.9,1011.82,0,0,0,0,20.508956
2018/03/04 05:55:00.000,n,220,3.24,2.88,3.6,24.1,79.1,1011.82,0,0,0,0,22.596436
2018/03/04 05:56:00.007,n,249,3.96,3.24,3.96,24.1,79,1011.92,0,0,0,0,24.710236
2018/03/04 05:57:00.004,n,216,2.88,2.88,3.24,24.1,79.4,1011.92,0,0,0,0,27.87239
2018/03/04 05:58:00.002,n,239,3.96,3.96,4.68,24.1,79.3,1011.92,0,0,0,0,30.072402
2018/03/04 05:59:00.014,n,233,3.6,3.6,3.96,24.1,79.2,1011.92,0,0,0,0,30.800744
2018/03/04 06:00:00.011,n,226,4.68,4.32,5.04,24.1,79.2,1011.92,0,0,0,0,32.317028
2018/03/04 06:01:00.000,n,244,4.68,4.32,5.04,24.1,79.1,1011.92,0,0,0,0,33.981036
2018/03/04 06:02:00.000,n,227,3.24,2.88,3.6,24.1,79.3,1011.92,0,0,0,0,36.328736
2018/03/04 06:03:00.002,n,199,1.08,0.72,1.8,24.1,79.1,1011.92,0,0,0,0,39.169464
2018/03/04 06:04:00.000,n,231,5.4,5.04,5.76,24.1,79.1,1011.92,0,0,0,0,41.736928
2018/03/04 06:05:00.008,n,255,7.2,6.12,7.56,24.1,79.1,1011.92,0,0,0,0,44.395428
2018/03/04 06:06:00.005,n,234,2.52,1.08,3.96,24.1,79.4,1012.02,0,0,0,0,47.385024
2018/03/04 06:07:00.003,n,253,1.44,1.08,1.8,24.1,79.1,1012.02,0,0,0,0,50.75754
2018/03/04 06:08:00.000,n,254,4.68,3.6,5.76,24.1,78.9,1011.92,0,0,0,0,62.84132
2018/03/04 06:09:00.014,n,210,2.88,2.16,2.88,24.1,78.9,1011.92,0,0,0,0,75.822816
2018/03/04 06:10:00.000,n,218,3.6,3.24,3.6,24.1,78.9,1011.92,0,0,0,0,61.609556
2018/03/04 06:11:00.000,n,233,3.6,3.6,3.96,24.1,78.7,1012.02,0,0,0,0,57.106512
2018/03/04 06:12:00.004,n,220,4.32,3.96,4.68,24.1,78.5,1012.02,0,0,0,0,58.536188
2018/03/04 06:13:00.001,n,248,5.4,4.32,6.12,24.1,78.8,1012.02,0,0,0,0,61.876964
2018/03/04 06:14:00.000,n,256,4.68,3.24,6.84,24.2,79.3,1012.02,0,0,0,0,61.568052
2018/03/04 06:15:00.000,n,233,4.32,4.32,4.68,24.2,78.7,1012.02,0,0,0,0,70.46932
2018/03/04 06:16:00.009,n,238,4.32,4.32,4.68,24.2,78.2,1012.02,0,0,0,0,103.49128
2018/03/04 06:17:00.006,n,254,4.32,4.32,4.68,24.2,78.3,1012.02,0,0,0,0,118.90254
2018/03/04 06:18:00.004,n,253,6.12,5.76,6.12,24.2,78.3,1012.02,0,0,0,0,122.52688
2018/03/04 06:19:00.001,n,251,6.84,5.4,7.92,24.2,78.8,1012.02,0,0,0,0,125.59236
2018/03/04 06:20:00.000,n,254,6.12,5.4,7.92,24.3,78.3,1012.02,0,0,0,0,128.43784
2018/03/04 06:21:00.000,n,241,6.12,5.4,6.12,24.3,78,1012.12,0,0,0,0,131.31532
2018/03/04 06:22:00.000,n,252,5.76,5.04,6.48,24.3,78.4,1012.12,0,0,0,0,134.04692
2018/03/04 06:23:00.008,n,229,4.68,3.96,5.04,24.3,78.2,1012.12,0,0,0,0,136.6279
2018/03/04 06:24:00.005,n,232,5.04,4.32,5.4,24.3,78.3,1012.12,0,0,0,0,137.75284
2018/03/04 06:25:00.002,n,239,3.96,2.88,4.32,24.3,78,1012.12,0,0,0,0,98.274624
2018/03/04 06:26:00.000,n,244,5.04,4.68,5.4,24.3,78,1012.12,0,0,0,0,63.728312
2018/03/04 06:27:00.012,n,245,5.04,4.32,5.4,24.4,78.3,1012.12,0,0,0,0,64.183424
2018/03/04 06:28:00.000,n,237,5.4,5.04,6.12,24.4,77.8,1012.12,0,0,0,0,62.53008
2018/03/04 06:29:00.000,n,236,3.96,3.6,4.32,24.4,77.6,1012.12,0,0,0,0,62.642252
2018/03/04 06:30:00.004,n,223,3.96,3.24,4.32,24.3,77.8,1012.12,0,0,0,0,73.809928
2018/03/04 06:31:00.001,n,254,4.32,3.96,4.68,24.3,77.8,1012.22,0,0,0,0,99.746472
2018/03/04 06:32:00.000,n,220,3.6,3.6,3.96,24.3,77.6,1012.22,0,0,0,0,70.976752
2018/03/04 06:33:00.008,n,204,4.32,3.96,4.32,24.3,77.7,1012.22,0,0,0,0,108.92676
2018/03/04 06:34:00.006,n,220,3.6,3.24,4.32,24.4,77.7,1012.22,0,0,0,0,152.43002
2018/03/04 06:35:00.002,n,222,3.6,3.24,4.32,24.4,77.7,1012.22,0,0,0,0,111.8432
2018/03/04 06:36:00.015,n,233,3.96,3.6,4.32,24.4,77.6,1012.22,0,0,0,0,70.507672
2018/03/04 06:37:00.000,n,208,2.88,2.52,3.24,24.4,77.6,1012.12,0,0,0,0,52.021732
2018/03/04 06:38:00.000,n,222,3.6,3.24,3.6,24.4,77.5,1012.12,0,0,0,0,50.246504
2018/03/04 06:39:00.000,n,204,3.24,2.88,3.96,24.4,77.2,1012.12,0,0,0,0,48.7372
2018/03/04 06:40:00.004,n,239,3.24,2.88,3.6,24.4,77.2,1012.12,0,0,0,0,47.489168
2018/03/04 06:41:00.001,n,141,2.52,2.16,2.88,24.4,77.2,1012.12,0,0,0,0,46.615352
2018/03/04 06:42:00.000,n,206,3.24,1.08,4.32,24.4,77,1012.12,0,0,0,0,46.04212
2018/03/04 06:43:00.011,n,239,3.6,3.24,3.96,24.4,77,1012.12,0,0,0,0,45.876864
2018/03/04 06:44:00.008,n,227,3.6,1.8,4.32,24.4,77.1,1012.12,0,0,0,0,45.694048
2018/03/04 06:45:00.005,n,229,2.88,2.52,3.24,24.4,77.1,1012.12,0,0,0,0,45.187532
2018/03/04 06:46:00.000,n,220,3.24,2.88,3.24,24.4,76.8,1012.22,0,0,0,0,45.207252
2018/03/04 06:47:00.000,n,228,3.96,3.6,4.32,24.4,76.9,1012.22,0,0,0,0,45.526904
2018/03/04 06:48:00.000,n,231,4.32,4.32,4.68,24.4,77,1012.22,0,0,0,0,46.242752
2018/03/04 06:49:00.000,n,226,3.24,2.52,3.6,24.4,77,1012.22,0,0,0,0,46.925276
2018/03/04 06:50:00.008,n,178,0.72,0.72,1.44,24.4,77.3,1012.22,0,0,0,0,47.92738
2018/03/04 06:51:00.005,n,186,2.52,2.16,2.88,24.4,77.4,1012.22,0,0,0,0,49.354208
2018/03/04 06:52:00.002,n,220,2.52,2.52,3.24,24.4,77.3,1012.22,0,0,0,0,51.382312
2018/03/04 06:53:00.000,n,252,4.32,3.96,4.68,24.4,77.3,1012.32,0,0,0,0,54.16996
2018/03/04 06:54:00.013,n,241,5.04,5.04,5.4,24.4,77.3,1012.32,0,0,0,0,57.716732
2018/03/04 06:55:00.000,n,234,3.6,3.24,3.96,24.4,77.6,1012.32,0,0,0,0,61.358816
2018/03/04 06:56:00.000,n,261,6.48,5.4,9.36,24.4,78,1012.32,0,0,0,0,65.052528
2018/03/04 06:57:00.000,n,250,5.4,4.68,6.84,24.4,77.6,1012.32,0,0,0,0,69.290528
2018/03/04 06:58:00.000,n,241,4.32,3.96,4.68,24.4,77.9,1012.32,0,0,0,0,79.445
2018/03/04 06:59:00.000,n,238,3.96,3.6,4.68,24.4,77.7,1012.32,0,0,0,0,112.53338
2018/03/04 07:00:00.009,n,259,3.6,2.52,3.96,24.4,77.8,1012.32,0,0,0,0,242.65012
2018/03/04 07:01:00.006,n,253,2.88,2.16,2.88,24.4,77.8,1012.32,0,0,0,0,248.811
2018/03/04 07:02:00.005,n,230,3.6,3.24,3.96,24.5,77.6,1012.32,0,0,0,0,249.81656
2018/03/04 07:03:00.002,n,231,3.96,3.96,4.32,24.5,77.5,1012.32,0,0,0,0,233.34928
2018/03/04 07:04:00.000,n,222,5.04,4.68,5.4,24.5,77.2,1012.32,0,0,0,0,179.03898
2018/03/04 07:05:00.000,n,199,3.24,2.88,3.6,24.5,77,1012.32,0,0,0,0,161.705
2018/03/04 07:06:00.000,n,203,2.88,2.52,3.24,24.5,77.1,1012.32,0,0,0,0,231.72574
2018/03/04 07:07:00.000,n,255,7.56,6.84,7.92,24.6,76.9,1012.32,0,0,0,0,217.08158
2018/03/04 07:08:00.005,n,230,3.96,2.88,5.04,24.6,77.2,1012.32,0,0,0,0,270.04606
2018/03/04 07:09:00.003,n,244,5.04,5.04,5.4,24.6,76.7,1012.32,0,0,0,0,272.78196
2018/03/04 07:10:00.001,n,238,4.32,3.96,4.68,24.6,76.6,1012.32,0,0,0,0,277.1069
2018/03/04 07:11:00.000,n,249,4.32,3.6,4.32,24.7,76.5,1012.32,0,0,0,0,256.71444
2018/03/04 07:12:00.011,n,187,1.8,1.44,2.16,24.7,76.4,1012.32,0,0,0,0,278.71426
2018/03/04 07:13:00.000,n,102,1.8,1.44,1.8,24.8,76.7,1012.32,0,0,0,0,281.92532
2018/03/04 07:14:00.000,n,292,1.08,1.08,1.44,24.9,76.4,1012.32,0,0,0,0,283.55984
2018/03/04 07:15:00.004,n,260,4.68,4.32,5.04,25,75.5,1012.42,0,0,0,0,287.59732
2018/03/04 07:16:00.002,n,272,4.68,2.88,5.4,25.1,75.2,1012.42,0,0,0,0,291.62136
2018/03/04 07:17:00.000,n,293,2.16,1.08,2.88,25.1,75.3,1012.42,0,0,0,0,294.13526
2018/03/04 07:18:00.000,n,223,1.8,0.72,2.52,25.2,75.2,1012.42,0,0,0,0,295.35778
2018/03/04 07:19:00.008,n,254,4.68,4.32,5.4,25.3,74.6,1012.42,0,0,0,0,298.67658
2018/03/04 07:20:00.007,n,235,4.32,3.96,5.04,25.3,74.1,1012.42,0,0,0,0,302.33106
2018/03/04 07:21:00.004,n,228,5.04,4.68,5.4,25.3,73.7,1012.42,0,0,0,0,306.7497
2018/03/04 07:22:00.001,n,244,5.04,4.68,5.76,25.3,73.7,1012.42,0,0,0,0,310.1231
2018/03/04 07:23:00.000,n,253,5.04,4.68,5.4,25.4,73.6,1012.42,0,0,0,0,312.05182
2018/03/04 07:24:00.000,n,253,3.96,3.24,4.68,25.4,73.5,1012.42,0,0,0,0,314.43128
2018/03/04 07:25:00.004,n,279,2.52,2.52,2.52,25.4,73.7,1012.42,0,0,0,0,321.49366
2018/03/04 07:26:00.001,n,217,1.08,0.36,1.8,25.5,73.8,1012.42,0,0,0,0,326.0368
2018/03/04 07:27:00.000,n,24,0.72,0.72,1.08,25.6,73.8,1012.42,0,0,0,0,329.91162
2018/03/04 07:28:00.012,n,351,1.08,0.36,1.44,25.7,73.3,1012.42,0,0,0,0,332.66974
2018/03/04 07:29:00.008,n,280,2.52,0.72,3.24,25.9,72.5,1012.42,0,0,0,0,335.81304
2018/03/04 07:30:00.005,n,299,3.6,3.24,4.32,25.9,72.3,1012.42,0,0,0,0,339.62776
2018/03/04 07:31:00.001,n,234,4.68,3.6,5.76,26,71.9,1012.52,0,0,0,0,344.14772
2018/03/04 07:32:00.000,n,157,6.48,6.12,7.2,26,71.5,1012.42,0,0,0,0,348.6042
2018/03/04 07:33:00.000,n,174,5.04,3.6,5.76,25.9,71.9,1012.42,0,0,0,0,350.694
2018/03/04 07:34:00.006,n,178,5.04,4.32,5.4,25.9,72.2,1012.42,0,0,0,0,355.2698
2018/03/04 07:35:00.004,n,180,2.16,1.08,2.88,25.9,73,1012.52,0,0,0,0,357.58792
2018/03/04 07:36:00.001,n,121,1.8,0.36,2.16,25.9,72.2,1012.52,0,0,0,0,361.5952
2018/03/04 07:37:00.000,n,234,4.32,4.32,4.68,26,71.7,1012.52,0,0,0,0,365.22524
2018/03/04 07:38:00.011,n,222,4.68,3.96,5.04,26,71.8,1012.52,0,0,0,0,369.40004
2018/03/04 07:39:00.008,n,129,5.04,2.88,6.12,26,71.6,1012.52,0,0,0,0,372.66224
2018/03/04 07:40:00.000,n,146,5.4,5.04,5.76,26,71.1,1012.52,0,0,0,0,377.25696
2018/03/04 07:41:00.001,n,158,3.6,3.24,3.6,26,71.4,1012.52,0,0,0,0,381.57428
2018/03/04 07:42:00.000,n,198,1.08,0.36,2.88,26,71.5,1012.52,0,0,0,0,385.12224
2018/03/04 07:43:00.000,n,155,1.08,0.36,1.8,26.1,71.4,1012.52,0,0,0,0,387.95368
2018/03/04 07:44:00.000,n,171,3.96,3.24,4.32,26.2,70.5,1012.52,0,0,0,0,391.982
2018/03/04 07:45:00.007,n,176,2.16,1.8,2.88,26.3,70.8,1012.52,0,0,0,0,396.10828
2018/03/04 07:46:00.004,n,175,2.88,1.8,3.6,26.4,70,1012.52,0,0,0,0,399.87688
2018/03/04 07:47:00.001,n,157,1.08,0.36,3.6,26.5,70,1012.52,0,0,0,0,403.35252
2018/03/04 07:48:00.013,n,102,3.6,1.8,5.04,26.6,69.5,1012.52,0,0,0,0,408.04524
2018/03/04 07:49:00.000,n,102,1.8,0.72,2.88,26.7,69,1012.52,0,0,0,0,412.7306
2018/03/04 07:50:00.000,n,20,1.44,0.72,2.16,26.8,68.4,1012.52,0,0,0,0,415.63008
2018/03/04 07:51:00.004,n,190,2.52,0.36,4.32,26.9,68.6,1012.62,0,0,0,0,420.62976
2018/03/04 07:52:00.002,n,187,1.8,0.72,2.52,27.1,67.2,1012.62,0,0,0,0,423.77492
2018/03/04 07:53:00.000,n,200,2.88,1.08,5.4,27.2,66.300004,1012.62,0,0,0,0,428.59972
2018/03/04 07:54:00.000,n,37,2.16,1.44,2.88,27.2,66.800004,1012.62,0,0,0,0,433.48148
2018/03/04 07:55:00.007,n,238,1.08,0.36,1.8,27.2,66.9,1012.62,0,0,0,0,437.95048
2018/03/04 07:56:00.006,n,74,2.52,1.8,2.88,27.3,66.699996,1012.62,0,0,0,0,441.03856
2018/03/04 07:57:00.002,n,71,4.32,3.6,5.04,27.4,66.300004,1012.62,0,0,0,0,445.46084
2018/03/04 07:58:00.000,n,100,5.04,4.68,5.4,27.4,66.300004,1012.62,0,0,0,0,448.88124
2018/03/04 07:59:00.000,n,164,1.8,1.08,2.16,27.3,66.9,1012.62,0,0,0,0,451.30656
2018/03/04 08:00:00.000,n,31,2.88,1.08,4.68,27.3,67.4,1012.62,0,0,0,0,453.8188
2018/03/04 08:01:00.003,n,101,3.24,1.44,4.68,27.5,66.6,1012.62,0,0,0,0,454.78192
2018/03/04 08:02:00.000,n,119,3.6,2.16,5.04,27.6,66.199996,1012.62,0,0,0,0,454.87224
2018/03/04 08:03:00.000,n,30,3.6,1.44,4.68,27.6,65.5,1012.62,0,0,0,0,463.90668
2018/03/04 08:04:00.011,n,55,1.44,0.36,2.88,27.6,66.199996,1012.62,0,0,0,0,467.2862
2018/03/04 08:05:00.007,n,38,5.4,3.6,6.12,27.6,66.1,1012.62,0,0,0,0,471.20192
2018/03/04 08:06:00.004,n,59,3.6,2.88,4.68,27.5,66.5,1012.62,0,0,0,0,472.01884
2018/03/04 08:07:00.002,n,63,4.68,3.96,5.76,27.4,66.6,1012.62,0,0,0,0,481.0858
