"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/01 04:05:00.000,n,222,2.88,2.52,3.6,21.5,81.6,1011.12,0,0,0,0,0.029602
2018/03/01 04:06:00.000,n,234,3.6,3.6,3.96,21.5,81.6,1011.12,0,0,0,0,0.026131
2018/03/01 04:07:00.005,n,253,1.44,1.08,1.8,21.4,81.6,1011.12,0,0,0,0,0.026131
2018/03/01 04:08:00.003,n,253,2.52,2.16,2.52,21.4,81.6,1011.12,0,0,0,0,0.027847
2018/03/01 04:09:00.000,n,72,0.36,0.36,1.08,21.4,81.7,1011.12,0,0,0,0,0.027847
2018/03/01 04:10:00.000,n,111,1.08,1.08,1.44,21.4,81.8,1011.22,0,0,0,0,0.024376
2018/03/01 04:11:00.010,n,141,3.6,3.24,3.96,21.4,81.9,1011.22,0,0,0,0,0.026131
2018/03/01 04:12:00.007,n,148,2.88,2.52,2.88,21.4,82,1011.22,0,0,0,0,0.024376
2018/03/01 04:13:00.000,n,143,4.68,2.52,5.4,21.4,81.9,1011.22,0,0,0,0,0.026131
2018/03/01 04:14:00.001,n,161,3.6,3.6,3.96,21.3,82,1011.22,0,0,0,0,0.027008
2018/03/01 04:15:00.000,n,127,0.36,0.36,0.72,21.3,82.2,1011.22,0,0,0,0,0.027008
2018/03/01 04:16:00.000,n,217,4.32,3.96,4.68,21.3,82.1,1011.22,0,0,0,0,0.026131
2018/03/01 04:17:00.009,n,158,2.88,2.88,3.24,21.3,82.2,1011.22,0,0,0,0,0.026131
2018/03/01 04:18:00.005,n,219,2.88,2.16,3.24,21.3,82.3,1011.22,0,0,0,0,0.024376
2018/03/01 04:19:00.003,n,166,0.72,0.72,1.08,21.3,82.3,1011.22,0,0,0,0,0.023499
2018/03/01 04:20:00.000,n,140,1.44,0.36,2.16,21.2,82.4,1011.22,0,0,0,0,0.024376
2018/03/01 04:21:00.015,n,133,1.44,0.72,2.16,21.2,82.4,1011.22,0,0,0,0,0.020027
2018/03/01 04:22:00.000,n,127,3.24,1.8,4.32,21.2,82.5,1011.22,0,0,0,0,0.020027
2018/03/01 04:23:00.000,n,154,4.68,3.96,5.76,21.2,82.5,1011.22,0,0,0,0,0.021782
2018/03/01 04:24:00.000,n,153,1.8,1.44,1.8,21.2,82.6,1011.22,0,0,0,0,0.020905
2018/03/01 04:25:00.004,n,52,0.72,0.36,1.08,21.2,82.8,1011.22,0,0,0,0,0.01915
2018/03/01 04:26:00.001,n,249,1.08,0.72,1.44,21.2,82.6,1011.22,0,0,0,0,0.020027
2018/03/01 04:27:00.000,n,251,3.24,2.52,3.96,21.2,82.7,1011.22,0,0,0,0,0.01915
2018/03/01 04:28:00.011,n,233,2.52,1.44,3.96,21.2,83.2,1011.22,0,0,0,0,0.020027
2018/03/01 04:29:00.008,n,253,3.24,2.52,3.24,21.2,83.2,1011.22,0,0,0,0,0.021782
2018/03/01 04:30:00.007,n,237,1.8,1.44,2.52,21.2,83.1,1011.22,0,0,0,0,0.022659
2018/03/01 04:31:00.000,n,252,1.8,1.44,2.16,21.2,82.9,1011.22,0,0,0,0,0.021782
2018/03/01 04:32:00.001,n,247,2.52,2.16,2.52,21.2,83,1011.22,0,0,0,0,0.020905
2018/03/01 04:33:00.000,n,274,2.16,1.08,2.88,21.1,83.1,1011.22,0,0,0,0,0.017433
2018/03/01 04:34:00.000,n,252,1.8,1.44,2.52,21.1,83.3,1011.22,0,0,0,0,0.023499
2018/03/01 04:35:00.000,n,227,3.96,3.24,3.96,21.1,83.3,1011.22,0,0,0,0,0.018272
2018/03/01 04:36:00.006,n,246,4.68,4.32,5.04,21.1,83.3,1011.22,0,0,0,0,0.017433
2018/03/01 04:37:00.003,n,235,3.96,3.6,4.32,21.1,83.4,1011.22,0,0,0,0,0.020027
2018/03/01 04:38:00.000,n,257,2.88,2.52,2.88,21.1,83.5,1011.22,0,0,0,0,0.025253
2018/03/01 04:39:00.014,n,249,2.16,1.44,3.6,21.1,83.5,1011.22,0,0,0,0,0.01915
2018/03/01 04:40:00.000,n,214,3.6,2.52,4.68,21,83.6,1011.32,0,0,0,0,0.021782
2018/03/01 04:41:00.000,n,229,3.6,3.24,4.32,21,83.8,1011.32,0,0,0,0,0.017433
2018/03/01 04:42:00.005,n,236,2.88,2.52,3.6,21,83.7,1011.32,0,0,0,0,0.01915
2018/03/01 04:43:00.001,n,296,1.08,0.36,2.52,21,83.8,1011.32,0,0,0,0,0.01915
2018/03/01 04:44:00.000,n,239,2.88,2.52,3.6,21,84,1011.32,0,0,0,0,0.025253
2018/03/01 04:45:00.000,n,237,3.24,2.88,3.6,21,83.8,1011.32,0,0,0,0,0.032196
2018/03/01 04:46:00.009,n,264,3.24,2.88,3.96,21,84.2,1011.32,0,0,0,0,0.030479
2018/03/01 04:47:00.007,n,257,4.32,3.6,5.4,20.9,84.2,1011.32,0,0,0,0,0.029602
2018/03/01 04:48:00.006,n,263,3.96,3.24,3.96,20.9,84.1,1011.32,0,0,0,0,0.032196
2018/03/01 04:49:00.000,n,242,4.68,3.96,5.76,20.9,83.9,1011.32,0,0,0,0,0.027885
2018/03/01 04:50:00.000,n,254,3.96,3.96,4.32,20.9,84.2,1011.32,0,0,0,0,0.027885
2018/03/01 04:51:00.000,n,248,2.88,2.16,3.24,20.9,84,1011.32,0,0,0,0,0.027885
2018/03/01 04:52:00.000,n,269,1.8,0.72,3.6,20.8,84,1011.32,0,0,0,0,0.02697
2018/03/01 04:53:00.000,n,273,2.52,1.8,3.6,20.8,84.2,1011.32,0,0,0,0,0.02697
2018/03/01 04:54:00.007,n,213,1.8,1.44,2.16,20.8,84.4,1011.32,0,0,0,0,0.024376
2018/03/01 04:55:00.004,n,272,3.6,2.52,4.32,20.8,84.3,1011.32,0,0,0,0,0.024376
2018/03/01 04:56:00.001,n,226,1.8,1.08,2.52,20.8,84.2,1011.32,0,0,0,0,0.027885
2018/03/01 04:57:00.015,n,209,1.44,1.08,2.16,20.8,84.1,1011.32,0,0,0,0,0.031319
2018/03/01 04:58:00.000,n,236,1.8,1.44,2.88,20.8,84,1011.32,0,0,0,0,0.029602
2018/03/01 04:59:00.000,n,263,2.52,1.08,3.24,20.8,84.1,1011.32,0,0,0,0,0.024376
2018/03/01 05:00:00.000,n,247,2.52,2.16,3.24,20.8,83.9,1011.32,0,0,0,0,0.028725
2018/03/01 05:01:00.005,n,253,3.6,3.24,3.96,20.8,84,1011.32,0,0,0,0,0.02697
2018/03/01 05:02:00.002,n,261,2.52,1.44,3.24,20.8,84,1011.32,0,0,0,0,0.033951
2018/03/01 05:03:00.000,n,28,0.36,0,0.72,20.8,84,1011.32,0,0,0,0,0.027885
2018/03/01 05:04:00.011,n,243,2.88,2.88,2.88,20.8,84,1011.32,0,0,0,0,0.028725
2018/03/01 05:05:00.009,n,252,5.04,4.68,5.4,20.7,84,1011.32,0,0,0,0,0.026131
2018/03/01 05:06:00.005,n,257,3.6,2.88,4.32,20.8,84.4,1011.32,0,0,0,0,0.033951
2018/03/01 05:07:00.000,n,225,2.88,2.16,3.24,20.8,84.2,1011.32,0,0,0,0,0.033112
2018/03/01 05:08:00.000,n,292,2.16,0.72,4.32,20.7,84.2,1011.32,0,0,0,0,0.035706
2018/03/01 05:09:00.000,n,247,1.08,0.36,1.44,20.8,84.2,1011.32,0,0,0,0,0.03746
2018/03/01 05:10:00.000,n,264,2.52,2.16,3.24,20.7,84.2,1011.32,0,0,0,0,0.03746
2018/03/01 05:11:00.007,n,250,2.16,1.08,3.24,20.7,84.2,1011.32,0,0,0,0,0.040932
2018/03/01 05:12:00.005,n,233,3.96,3.6,3.96,20.7,84.2,1011.42,0,0,0,0,0.038338
2018/03/01 05:13:00.001,n,229,1.44,1.08,2.16,20.7,84.3,1011.32,0,0,0,0,0.04528
2018/03/01 05:14:00.000,n,234,3.6,3.24,3.96,20.7,84.3,1011.32,0,0,0,0,0.052223
2018/03/01 05:15:00.011,n,234,1.44,0.72,2.52,20.7,84.3,1011.32,0,0,0,0,0.060921
2018/03/01 05:16:00.000,n,45,1.44,1.08,2.16,20.7,84.4,1011.32,0,0,0,0,0.074844
2018/03/01 05:17:00.000,n,301,1.44,1.08,2.16,20.7,84.5,1011.32,0,0,0,0,0.094872
2018/03/01 05:18:00.004,n,220,2.52,1.8,2.88,20.7,84.5,1011.32,0,0,0,0,0.117493
2018/03/01 05:19:00.003,n,271,2.16,1.8,2.88,20.8,84.5,1011.32,0,0,0,0,0.146179
2018/03/01 05:20:00.002,n,259,3.96,3.6,4.32,20.7,84.6,1011.32,0,0,0,0,0.183601
2018/03/01 05:21:00.000,n,211,0.36,0.36,0.72,20.8,84.6,1011.32,0,0,0,0,0.233116
2018/03/01 05:22:00.012,n,235,2.52,2.16,2.88,20.8,84.5,1011.32,0,0,0,0,0.287895
2018/03/01 05:23:00.010,n,178,0.36,0,0.36,20.8,84.4,1011.32,0,0,0,0,0.354767
2018/03/01 05:24:00.006,n,192,0.36,0.36,0.72,20.8,84.5,1011.32,0,0,0,0,0.447693
2018/03/01 05:25:00.000,n,64,2.52,2.16,2.88,20.8,84.4,1011.32,0,0,0,0,0.550957
2018/03/01 05:26:00.000,n,6,2.16,0.72,2.52,20.7,84.4,1011.32,0,0,0,0,0.682678
2018/03/01 05:27:00.000,n,114,0.72,0.36,1.44,20.8,84.4,1011.32,0,0,0,0,0.811462
2018/03/01 05:28:00.000,n,247,0.72,0.36,0.72,20.8,84.4,1011.22,0,0,0,0,0.972328
2018/03/01 05:29:00.007,n,36,2.16,1.8,2.52,20.8,84.4,1011.22,0,0,0,0,1.159096
2018/03/01 05:30:00.004,n,56,1.44,1.08,1.8,20.8,84.3,1011.22,0,0,0,0,1.356049
2018/03/01 05:31:00.001,n,155,0.36,0,0.72,20.8,84.3,1011.22,0,0,0,0,1.58226
2018/03/01 05:32:00.000,n,250,1.8,1.8,2.16,20.8,84.2,1011.22,0,0,0,0,1.833229
2018/03/01 05:33:00.012,n,234,2.52,2.16,2.88,20.8,84.1,1011.22,0,0,0,0,2.108536
2018/03/01 05:34:00.000,n,257,2.52,0.72,4.32,20.8,84.1,1011.22,0,0,0,0,2.397881
2018/03/01 05:35:00.000,n,249,4.32,3.96,4.68,20.8,84,1011.22,0,0,0,0,2.728195
2018/03/01 05:36:00.005,n,258,3.96,3.6,4.32,20.7,84,1011.22,0,0,0,0,3.073425
2018/03/01 05:37:00.001,n,247,3.24,3.24,3.6,20.7,84.1,1011.22,0,0,0,0,3.454132
2018/03/01 05:38:00.000,n,241,3.6,3.24,3.96,20.7,84.5,1011.32,0,0,0,0,3.869095
2018/03/01 05:39:00.000,n,251,4.32,3.96,4.32,20.7,84.4,1011.32,0,0,0,0,4.327812
2018/03/01 05:40:00.009,n,241,1.08,0.72,1.44,20.7,84.4,1011.32,0,0,0,0,4.838486
2018/03/01 05:41:00.007,n,237,2.52,1.8,2.88,20.7,84.4,1011.32,0,0,0,0,5.406876
2018/03/01 05:42:00.004,n,254,3.24,2.16,3.96,20.7,84.4,1011.32,0,0,0,0,6.040383
2018/03/01 05:43:00.001,n,110,0.72,0.36,1.08,20.7,84.5,1011.32,0,0,0,0,6.736985
2018/03/01 05:44:00.000,n,99,0.72,0.36,1.08,20.7,84.7,1011.22,0,0,0,0,7.47715
2018/03/01 05:45:00.000,n,270,1.8,1.08,2.16,20.7,84.7,1011.22,0,0,0,0,8.267784
2018/03/01 05:46:00.000,n,242,1.08,0.72,2.88,20.7,84.7,1011.22,0,0,0,0,9.1111
2018/03/01 05:47:00.006,n,225,1.44,1.08,1.8,20.7,84.7,1011.22,0,0,0,0,10.224572
2018/03/01 05:48:00.004,n,210,1.44,0.36,3.24,20.6,84.8,1011.22,0,0,0,0,12.37442
2018/03/01 05:49:00.002,n,196,1.44,0.72,1.8,20.6,84.8,1011.22,0,0,0,0,14.607582
2018/03/01 05:50:00.000,n,180,0.36,0,0.36,20.6,84.9,1011.22,0,0,0,0,14.273148
2018/03/01 05:51:00.013,n,271,3.24,3.24,3.6,20.7,84.9,1011.22,0,0,0,0,13.950616
2018/03/01 05:52:00.000,n,255,3.24,2.52,3.6,20.7,84.9,1011.22,0,0,0,0,14.727516
2018/03/01 05:53:00.000,n,242,1.44,1.44,1.8,20.7,85.1,1011.22,0,0,0,0,15.628586
2018/03/01 05:54:00.000,n,259,5.76,2.88,8.28,20.7,85.2,1011.32,0,0,0,0,16.795616
2018/03/01 05:55:00.002,n,207,2.88,1.44,3.6,20.7,85.1,1011.32,0,0,0,0,18.855248
2018/03/01 05:56:00.000,n,248,4.68,3.24,6.48,20.7,85.2,1011.32,0,0,0,0,19.913482
2018/03/01 05:57:00.000,n,337,1.44,0.72,2.52,20.7,85.3,1011.42,0,0,0,0,19.936486
2018/03/01 05:58:00.010,n,275,2.52,0.72,3.96,20.7,85.2,1011.42,0,0,0,0,21.486892
2018/03/01 05:59:00.008,n,228,5.4,4.68,6.12,20.6,85.2,1011.42,0,0,0,0,21.917458
2018/03/01 06:00:00.005,n,220,2.88,1.8,3.6,20.6,85.2,1011.42,0,0,0,0,21.976052
2018/03/01 06:01:00.003,n,201,3.24,2.52,4.68,20.6,85.2,1011.42,0,0,0,0,22.92717
2018/03/01 06:02:00.000,n,299,4.32,1.8,9.36,20.6,85.5,1011.42,0,0,0,0,23.889962
2018/03/01 06:03:00.000,n,239,1.08,0.36,1.8,20.6,85.4,1011.42,0,0,0,0,24.969712
2018/03/01 06:04:00.000,n,115,2.16,1.08,2.88,20.6,85.5,1011.42,0,0,0,0,28.781166
2018/03/01 06:05:00.008,n,188,7.56,5.4,9,20.6,85.5,1011.42,0,0,0,0,33.490696
2018/03/01 06:06:00.005,n,227,3.24,3.24,3.6,20.6,85.5,1011.42,0,0,0,0,43.746472
2018/03/01 06:07:00.001,n,249,2.16,1.44,3.24,20.6,85.4,1011.42,0,0,0,0,56.69306
2018/03/01 06:08:00.000,n,199,4.68,3.6,5.76,20.6,85.3,1011.42,0,0,0,0,62.891236
2018/03/01 06:09:00.013,n,211,2.88,2.52,3.6,20.6,85.2,1011.42,0,0,0,0,65.952012
2018/03/01 06:10:00.000,n,268,6.12,2.16,7.56,20.6,85.1,1011.42,0,0,0,0,68.931504
2018/03/01 06:11:00.000,n,229,5.04,4.32,5.4,20.6,85.3,1011.42,0,0,0,0,72.09324
2018/03/01 06:12:00.003,n,271,3.6,2.52,4.68,20.7,85.7,1011.42,0,0,0,0,75.011808
2018/03/01 06:13:00.002,n,176,3.24,3.24,3.96,20.7,85.3,1011.42,0,0,0,0,77.848432
2018/03/01 06:14:00.000,n,247,4.68,3.96,5.04,20.7,85.2,1011.52,0,0,0,0,80.422576
2018/03/01 06:15:00.000,n,240,5.04,4.68,6.84,20.7,85.1,1011.52,0,0,0,0,83.021968
2018/03/01 06:16:00.009,n,224,4.32,3.24,5.04,20.7,85,1011.52,0,0,0,0,85.977552
2018/03/01 06:17:00.007,n,194,4.68,3.24,5.4,20.7,85,1011.52,0,0,0,0,89.207016
2018/03/01 06:18:00.004,n,222,6.12,5.76,6.84,20.7,85.2,1011.52,0,0,0,0,92.718624
2018/03/01 06:19:00.002,n,256,5.76,5.76,6.12,20.7,85,1011.52,0,0,0,0,96.009144
2018/03/01 06:20:00.000,n,255,9.36,8.64,10.440002,20.8,85,1011.52,0,0,0,0,99.527088
2018/03/01 06:21:00.000,n,270,7.2,6.12,7.92,20.8,85,1011.52,0,0,0,0,102.58814
2018/03/01 06:22:00.000,n,250,6.84,5.4,8.28,20.8,85,1011.52,0,0,0,0,106.01454
2018/03/01 06:23:00.006,n,269,2.52,1.44,4.68,20.8,84.9,1011.52,0,0,0,0,109.414
2018/03/01 06:24:00.004,n,246,1.8,1.44,1.8,20.8,84.8,1011.52,0,0,0,0,112.67126
2018/03/01 06:25:00.001,n,271,3.6,2.16,4.68,20.8,84.7,1011.52,0,0,0,0,115.9516
2018/03/01 06:26:00.000,n,285,2.16,1.8,3.24,20.8,84.6,1011.52,0,0,0,0,119.07762
2018/03/01 06:27:00.012,n,238,3.6,2.88,4.32,20.9,84.4,1011.52,0,0,0,0,122.62018
2018/03/01 06:28:00.000,n,203,3.6,2.88,3.96,20.9,84.4,1011.52,0,0,0,0,126.80984
2018/03/01 06:29:00.000,n,121,2.88,0.36,5.04,20.9,84.5,1011.52,0,0.1,0,0,129.3234
2018/03/01 06:30:00.000,n,194,4.68,3.96,7.2,21,84.1,1011.52,0,0,0,0,132.7668
2018/03/01 06:31:00.000,n,149,3.6,2.16,5.04,21,84,1011.52,0,0,0,0,136.0979
2018/03/01 06:32:00.002,n,226,2.16,1.8,2.52,21.1,83.7,1011.52,0,0,0,0,139.44852
2018/03/01 06:33:00.008,n,250,5.76,3.96,7.2,21.1,83.7,1011.52,0,0,0,0,142.59284
2018/03/01 06:34:00.013,n,258,6.84,6.12,7.92,21.1,83.1,1011.52,0,0,0,0,145.6559
2018/03/01 06:35:00.002,n,264,6.12,5.04,7.92,21.1,83.2,1011.52,0,0,0,0,148.9289
2018/03/01 06:36:00.008,n,181,6.84,5.4,9,21.1,82.7,1011.52,0,0,0,0,153.0604
2018/03/01 06:37:00.000,n,242,6.12,4.32,6.48,21.1,82.8,1011.62,0,0,0,0,156.10552
2018/03/01 06:38:00.001,n,294,4.32,3.96,5.4,21.1,83.1,1011.62,0,0,0,0,159.79698
2018/03/01 06:39:00.006,n,140,3.96,3.24,4.68,21.2,82.8,1011.62,0,0,0,0,163.01028
2018/03/01 06:40:00.000,n,229,5.04,4.68,5.76,21.2,82.6,1011.62,0,0,0,0,167.27936
2018/03/01 06:41:00.001,n,279,3.24,1.08,4.68,21.2,83.2,1011.62,0,0,0,0,171.38458
2018/03/01 06:42:00.007,n,229,4.32,3.24,5.76,21.3,82.7,1011.62,0,0,0,0,174.37836
2018/03/01 06:43:00.013,n,259,7.56,7.2,7.92,21.3,81.9,1011.62,0,0,0,0,177.81434
2018/03/01 06:44:00.001,n,247,4.32,3.96,4.68,21.3,82.2,1011.62,0,0,0,0,181.4914
2018/03/01 06:45:00.008,n,250,5.04,4.68,5.4,21.3,82.1,1011.62,0,0,0,0,184.37622
2018/03/01 06:46:00.000,n,252,6.48,6.12,6.84,21.3,81.6,1011.72,0,0,0,0,187.80212
2018/03/01 06:47:00.001,n,249,3.24,1.44,5.04,21.3,82,1011.72,0,0,0,0,191.46484
2018/03/01 06:48:00.006,n,221,3.96,2.88,4.32,21.3,81.7,1011.72,0,0,0,0,195.21354
2018/03/01 06:49:00.007,n,193,3.24,1.8,4.68,21.4,81.8,1011.72,0,0,0,0,198.32482
2018/03/01 06:50:00.000,n,230,6.84,6.12,7.2,21.4,81.5,1011.72,0,0,0,0,201.34422
2018/03/01 06:51:00.001,n,213,2.88,1.8,3.24,21.4,81.5,1011.72,0,0,0,0,203.70872
2018/03/01 06:52:00.007,n,99,0.72,0.36,1.08,21.5,81.8,1011.72,0,0,0,0,208.23844
2018/03/01 06:53:00.013,n,348,3.96,2.52,4.68,21.5,81.7,1011.72,0,0,0,0,211.75682
2018/03/01 06:54:00.001,n,248,3.24,1.8,5.4,21.5,81.1,1011.72,0,0,0,0,214.06762
2018/03/01 06:55:00.000,n,275,6.12,5.4,8.28,21.5,80.8,1011.82,0,0,0,0,218.82622
2018/03/01 06:56:00.000,n,258,7.56,6.48,8.28,21.6,81.1,1011.72,0,0,0,0,223.23662
2018/03/01 06:57:00.000,n,220,4.68,4.68,5.04,21.6,80.9,1011.72,0,0,0,0,226.09714
2018/03/01 06:58:00.005,n,222,9,7.56,9.72,21.6,80,1011.82,0,0,0,0,230.30062
2018/03/01 06:59:00.000,n,230,4.32,4.32,5.04,21.6,80.2,1011.72,0,0,0,0,234.91062
2018/03/01 07:00:00.000,n,258,8.64,7.2,10.08,21.7,81.2,1011.72,0,0,0,0,238.0524
2018/03/01 07:01:00.006,n,217,4.68,3.6,5.76,21.7,80.2,1011.72,0,0,0,0,241.12338
2018/03/01 07:02:00.010,n,264,4.68,2.16,8.64,21.8,81.1,1011.82,0,0,0,0,245.31558
2018/03/01 07:03:00.017,n,269,2.16,0.72,3.6,21.8,80.9,1011.82,0,0,0,0,249.12478
2018/03/01 07:04:00.000,n,258,11.16,10.440002,11.88,21.9,79.5,1011.82,0,0,0,0,252.49606
2018/03/01 07:05:00.000,n,257,10.440002,8.64,11.88,21.9,79.5,1011.82,0,0,0,0,256.45144
2018/03/01 07:06:00.000,n,242,6.48,6.12,6.84,21.9,79.3,1011.82,0,0,0,0,259.30332
2018/03/01 07:07:00.003,n,251,4.32,3.24,5.4,21.9,80.2,1011.82,0,0,0,0,262.40908
2018/03/01 07:08:00.008,n,245,4.68,3.6,6.48,21.9,80,1011.82,0,0,0,0,265.45292
2018/03/01 07:09:00.000,n,247,4.68,3.24,5.4,22,79.4,1011.82,0,0,0,0,270.1807
2018/03/01 07:10:00.002,n,289,2.52,1.44,5.04,22,79.4,1011.82,0,0,0,0,275.26066
2018/03/01 07:11:00.008,n,225,3.96,3.24,6.48,22.1,79.3,1011.82,0,0,0,0,279.24198
2018/03/01 07:12:00.012,n,265,10.440002,7.92,12.6,22.1,78.9,1011.82,0,0,0,0,282.9166
2018/03/01 07:13:00.001,n,250,9,8.28,10.08,22.1,78.6,1011.82,0,0,0,0,285.87558
2018/03/01 07:14:00.000,n,202,3.24,2.52,3.96,22.1,78.3,1011.82,0,0,0,0,289.59964
2018/03/01 07:15:00.000,n,270,6.48,5.04,7.92,22.2,79.3,1011.82,0,0,0,0,293.33926
2018/03/01 07:16:00.001,n,270,5.76,3.24,7.56,22.3,78.8,1011.82,0,0,0,0,297.1663
2018/03/01 07:17:00.007,n,236,6.48,5.76,7.2,22.3,77.9,1011.82,0,0,0,0,300.2806
2018/03/01 07:18:00.000,n,258,6.12,5.4,6.48,22.3,78.5,1011.92,0,0,0,0,305.04074
2018/03/01 07:19:00.002,n,259,8.28,6.12,9.36,22.3,78.3,1011.92,0,0,0,0,308.54598
2018/03/01 07:20:00.009,n,262,6.84,5.4,7.56,22.4,77.9,1011.92,0,0,0,0,311.94808
2018/03/01 07:21:00.014,n,263,7.92,5.76,9.72,22.4,77.6,1011.92,0,0,0,0,316.3234
2018/03/01 07:22:00.000,n,211,2.88,1.44,3.6,22.4,77.9,1011.92,0,0,0,0,319.47036
2018/03/01 07:23:00.000,n,266,2.88,0.72,4.32,22.4,78.3,1011.92,0,0,0,0,323.79104
2018/03/01 07:24:00.000,n,264,7.56,6.48,8.64,22.5,78,1011.92,0,0,0,0,327.41318
2018/03/01 07:25:00.003,n,221,4.68,1.8,7.2,22.5,77.3,1011.92,0,0,0,0,331.61362
2018/03/01 07:26:00.009,n,262,7.56,7.2,9.36,22.6,77.2,1011.92,0,0,0,0,335.22598
2018/03/01 07:27:00.000,n,250,7.92,6.84,8.28,22.6,76.6,1011.92,0,0,0,0,339.3606
2018/03/01 07:28:00.000,n,20,2.16,1.08,3.96,22.6,77.4,1011.82,0,0,0,0,343.05872
2018/03/01 07:29:00.005,n,257,6.48,6.12,6.84,22.7,76.6,1011.82,0,0,0,0,346.37016
2018/03/01 07:30:00.010,n,236,5.4,3.96,7.56,22.7,76.5,1011.82,0,0,0,0,349.45396
2018/03/01 07:31:00.000,n,257,7.56,6.48,8.64,22.7,76.1,1011.82,0,0,0,0,353.95168
2018/03/01 07:32:00.004,n,224,5.4,4.68,7.2,22.7,76.2,1011.82,0,0,0,0,358.27204
2018/03/01 07:33:00.000,n,213,2.52,2.16,3.24,22.7,76.1,1011.82,0,0,0,0,362.0678
2018/03/01 07:34:00.000,n,247,6.12,5.04,7.56,22.8,76.2,1011.82,0,0,0,0,366.1126
2018/03/01 07:35:00.004,n,243,6.12,5.4,7.2,22.9,75.8,1011.82,0,0,0,0,370.05304
2018/03/01 07:36:00.008,n,249,9.36,7.2,10.440002,22.9,76.3,1011.92,0,0,0,0,372.83656
2018/03/01 07:37:00.000,n,246,4.32,3.24,5.4,23,75.6,1011.92,0,0,0,0,375.95148
2018/03/01 07:38:00.002,n,266,7.92,4.68,11.16,23,75.5,1011.92,0,0,0,0,379.9866
2018/03/01 07:39:00.002,n,242,7.92,7.2,8.28,23.1,74.2,1011.92,0,0,0,0,384.13424
2018/03/01 07:40:00.000,n,247,5.4,4.68,6.84,23.1,74,1011.92,0,0,0,0,388.27672
2018/03/01 07:41:00.000,n,263,8.64,8.28,9.36,23.1,73.8,1011.92,0,0,0,0,392.21256
2018/03/01 07:42:00.003,n,279,13.68,11.88,16.919998,23.1,74.4,1011.92,0,0,0,0,395.92168
2018/03/01 07:43:00.000,n,253,7.2,6.84,8.64,23.1,74.5,1011.92,0,0,0,0,399.79616
2018/03/01 07:44:00.000,n,255,9.72,9,10.440002,23.2,73.5,1011.92,0,0,0,0,401.78684
2018/03/01 07:45:00.002,n,266,9,7.2,10.440002,23.2,74.1,1012.02,0,0,0,0,406.51676
2018/03/01 07:46:00.007,n,266,8.64,7.2,10.08,23.2,73.4,1012.02,0,0,0,0,410.06396
2018/03/01 07:47:00.008,n,259,1.44,0.72,3.6,23.2,74,1011.92,0,0,0,0,413.8866
2018/03/01 07:48:00.014,n,227,4.32,3.6,4.68,23.2,73.7,1012.02,0,0,0,0,417.60884
2018/03/01 07:49:00.002,n,245,7.92,7.2,8.28,23.2,73,1012.02,0,0,0,0,421.2914
2018/03/01 07:50:00.000,n,153,6.48,4.32,8.64,23.3,73.6,1012.02,0,0,0,0,425.2028
2018/03/01 07:51:00.000,n,258,6.12,5.4,6.48,23.3,73.4,1012.02,0,0,0,0,430.04292
2018/03/01 07:52:00.002,n,205,5.04,4.32,5.4,23.4,73.6,1012.02,0,0,0,0,432.69488
2018/03/01 07:53:00.007,n,254,7.56,6.84,8.64,23.5,74.7,1012.02,0,0,0,0,435.86964
2018/03/01 07:54:00.000,n,260,8.64,7.56,9.36,23.5,73,1012.02,0,0,0,0,439.68556
2018/03/01 07:55:00.002,n,299,3.96,2.52,5.4,23.6,73,1011.92,0,0,0,0,442.8896
2018/03/01 07:56:00.008,n,174,4.68,3.6,6.48,23.6,71.9,1011.92,0,0,0,0,446.89684
2018/03/01 07:57:00.014,n,257,6.84,5.76,7.2,23.5,72.3,1012.02,0,0,0,0,449.8058
2018/03/01 07:58:00.001,n,250,9.72,8.64,10.440002,23.6,72,1012.02,0,0,0,0,453.04796
2018/03/01 07:59:00.000,n,260,7.2,6.84,8.64,23.6,72.4,1012.02,0,0,0,0,455.56624
2018/03/01 08:00:00.000,n,257,9.36,8.64,10.440002,23.6,72.2,1012.02,0,0,0,0,459.655
2018/03/01 08:01:00.002,n,257,4.68,2.88,6.12,23.6,72.1,1012.02,0,0,0,0,463.14436
2018/03/01 08:02:00.007,n,267,8.64,6.48,11.16,23.7,72.3,1012.02,0,0,0,0,465.0676
2018/03/01 08:03:00.000,n,260,10.440002,9.36,12.24,23.8,72.5,1012.02,0,0,0,0,469.35196
2018/03/01 08:04:00.001,n,273,14.76,13.32,20.16,23.8,70.8,1012.02,0,0,0,0,473.3824
2018/03/01 08:05:00.006,n,265,11.52,10.440002,12.24,23.8,71.2,1011.92,0,0,0,0,475.67152
2018/03/01 08:06:00.012,n,281,7.2,4.68,10.440002,23.8,73.7,1011.92,0,0,0,0,479.29124
2018/03/01 08:07:00.000,n,242,6.48,3.6,9.72,23.9,73.6,1012.02,0,0,0,0,483.83348
2018/03/01 08:08:00.000,n,187,1.44,0.72,2.16,24,72.8,1011.92,0,0,0,0,486.8062
