"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/07 04:03:00.003,n,98,1.08,0.36,1.8,18.8,88,1015.72,0,0,0,0,0.024376
2018/03/07 04:04:00.000,n,187,1.8,1.08,2.88,18.8,88,1015.82,0,0,0,0,0.023537
2018/03/07 04:05:00.000,n,141,2.52,1.8,3.6,18.8,88,1015.82,0,0,0,0,0.033112
2018/03/07 04:06:00.000,n,139,1.44,1.08,2.16,18.9,88,1015.82,0,0,0,0,0.025291
2018/03/07 04:07:00.000,n,122,2.16,1.8,2.16,18.9,88,1015.82,0,0,0,0,0.034866
2018/03/07 04:08:00.004,n,236,2.16,1.8,2.16,18.9,88,1015.82,0,0,0,0,0.033112
2018/03/07 04:09:00.002,n,207,2.16,0.72,2.88,18.9,88.1,1015.82,0,0,0,0,0.033951
2018/03/07 04:10:00.000,n,139,1.08,1.08,1.44,18.9,88,1015.82,0,0,0,0,0.033951
2018/03/07 04:11:00.012,n,162,4.68,3.6,5.4,18.9,87.9,1015.82,0,0,0,0,0.031357
2018/03/07 04:12:00.009,n,182,3.96,2.88,3.96,18.9,88,1015.82,0,0,0,0,0.030518
2018/03/07 04:13:00.000,n,183,2.88,2.52,3.24,18.9,87.9,1015.82,0,0,0,0,0.034866
2018/03/07 04:14:00.000,n,175,2.88,1.8,3.6,19,87.9,1015.82,0,0,0,0,0.033112
2018/03/07 04:15:00.002,n,136,3.24,1.44,5.4,19,87.9,1015.82,0,0,0,0,0.033112
2018/03/07 04:16:00.000,n,155,3.6,3.24,4.32,19,87.9,1015.82,0,0,0,0,0.033951
2018/03/07 04:17:00.000,n,214,2.52,2.52,2.88,19,87.8,1015.82,0,0,0,0,0.034866
2018/03/07 04:18:00.008,n,190,1.08,0,1.8,19,87.9,1015.82,0,0,0,0,0.035706
2018/03/07 04:19:00.005,n,194,1.08,0.72,1.8,19,87.8,1015.82,0,0,0,0,0.032234
2018/03/07 04:20:00.001,n,228,2.88,2.88,3.24,19,87.8,1015.82,0,0,0,0,0.033112
2018/03/07 04:21:00.015,n,229,3.24,2.88,3.6,19,87.9,1015.82,0,0,0,0,0.033112
2018/03/07 04:22:00.000,n,244,3.96,3.6,4.32,19,87.8,1015.92,0,0,0,0,0.031357
2018/03/07 04:23:00.000,n,229,1.8,1.44,2.16,19,87.8,1015.92,0,0,0,0,0.033112
2018/03/07 04:24:00.000,n,252,2.16,1.8,2.52,19,87.8,1015.92,0,0,0,0,0.033112
2018/03/07 04:25:00.004,n,268,3.24,2.52,4.32,18.9,87.8,1015.92,0,0,0,0,0.033112
2018/03/07 04:26:00.001,n,229,3.96,2.52,5.76,18.9,87.9,1015.92,0,0,0,0,0.030518
2018/03/07 04:27:00.000,n,234,4.32,0.72,7.2,19,88,1015.92,0,0,0,0,0.028725
2018/03/07 04:28:00.011,n,274,1.44,0.72,2.52,19,88.1,1015.92,0,0,0,0,0.028725
2018/03/07 04:29:00.008,n,168,3.96,3.6,4.68,19,88,1015.92,0,0,0,0,0.027008
2018/03/07 04:30:00.005,n,232,3.24,2.88,3.6,19,87.9,1016.02,0,0,0,0,0.030518
2018/03/07 04:31:00.000,n,249,3.96,3.24,4.68,19,87.8,1016.02,0,0,0,0,0.033112
2018/03/07 04:32:00.000,n,213,3.24,2.88,3.6,19,87.9,1016.02,0,0,0,0,0.02964
2018/03/07 04:33:00.000,n,217,2.16,1.8,2.88,19,87.9,1016.02,0,0,0,0,0.033112
2018/03/07 04:34:00.000,n,206,0.72,0.36,0.72,19,87.9,1016.02,0,0,0,0,0.028725
2018/03/07 04:35:00.007,n,207,2.88,2.16,3.6,18.9,87.9,1016.02,0,0,0,0,0.031357
2018/03/07 04:36:00.004,n,245,3.24,2.16,3.96,18.9,88,1016.02,0,0,0,0,0.034866
2018/03/07 04:37:00.002,n,223,2.52,1.8,3.24,19,87.9,1016.02,0,0,0,0,0.035706
2018/03/07 04:38:00.000,n,187,3.6,3.24,3.96,19,88,1016.02,0,0,0,0,0.027885
2018/03/07 04:39:00.011,n,184,2.52,2.16,3.24,19,88,1016.12,0,0,0,0,0.033112
2018/03/07 04:40:00.000,n,241,2.16,1.8,3.24,19,87.9,1016.12,0,0,0,0,0.032234
2018/03/07 04:41:00.000,n,225,3.24,2.88,4.32,19,87.9,1016.12,0,0,0,0,0.033951
2018/03/07 04:42:00.003,n,256,4.68,4.32,4.68,19,87.9,1016.12,0,0,0,0,0.031357
2018/03/07 04:43:00.000,n,243,2.52,1.8,2.88,19,88.1,1016.12,0,0,0,0,0.027885
2018/03/07 04:44:00.000,n,208,3.24,3.24,3.6,19,88,1016.02,0,0,0,0,0.028725
2018/03/07 04:45:00.010,n,239,4.68,4.32,5.04,19,87.9,1016.12,0,0,0,0,0.036583
2018/03/07 04:46:00.007,n,209,3.24,2.88,3.24,19,87.9,1016.12,0,0,0,0,0.03746
2018/03/07 04:47:00.004,n,190,2.16,1.44,2.16,19,87.9,1016.12,0,0,0,0,0.027885
2018/03/07 04:48:00.002,n,114,1.8,1.08,2.52,19,87.9,1016.12,0,0,0,0,0.036583
2018/03/07 04:49:00.000,n,198,3.96,3.24,4.68,19,87.9,1016.12,0,0,0,0,0.031357
2018/03/07 04:50:00.000,n,117,1.44,1.08,2.16,19,88,1016.12,0,0,0,0,0.031357
2018/03/07 04:51:00.000,n,255,4.32,3.6,5.04,19,87.9,1016.22,0,0,0,0,0.033951
2018/03/07 04:52:00.000,n,236,4.32,3.96,4.68,19,87.9,1016.22,0,0,0,0,0.033951
2018/03/07 04:53:00.005,n,266,3.24,2.52,4.32,19,88.1,1016.22,0,0,0,0,0.039215
2018/03/07 04:54:00.002,n,276,2.16,1.8,3.24,19.1,87.9,1016.22,0,0,0,0,0.0383
2018/03/07 04:55:00.000,n,253,3.24,2.88,3.6,19.1,87.8,1016.22,0,0,0,0,0.027008
2018/03/07 04:56:00.013,n,281,3.24,2.52,3.6,19,87.9,1016.32,0,0,0,0,0.034866
2018/03/07 04:57:00.010,n,233,3.6,3.24,4.68,19.1,87.9,1016.32,0,0,0,0,0.0383
2018/03/07 04:58:00.000,n,271,5.4,5.04,5.76,19.1,87.8,1016.32,0,0,0,0,0.030518
2018/03/07 04:59:00.000,n,258,2.52,2.16,2.88,19.1,87.8,1016.32,0,0,0,0,0.030518
2018/03/07 05:00:00.002,n,234,1.8,1.8,2.52,19.1,87.7,1016.32,0,0,0,0,0.02964
2018/03/07 05:01:00.000,n,230,3.6,3.24,3.96,19,87.7,1016.32,0,0,0,0,0.039215
2018/03/07 05:02:00.000,n,278,2.52,1.8,3.24,19.1,87.9,1016.32,0,0,0,0,0.02964
2018/03/07 05:03:00.010,n,230,4.32,3.6,5.4,19.1,87.8,1016.32,0,0,0,0,0.036583
2018/03/07 05:04:00.007,n,188,2.88,2.16,3.24,19.1,87.7,1016.42,0,0,0,0,0.033112
2018/03/07 05:05:00.004,n,251,4.32,3.96,5.04,19.1,87.7,1016.42,0,0,0,0,0.031357
2018/03/07 05:06:00.002,n,240,2.88,2.16,3.96,19.1,87.7,1016.42,0,0,0,0,0.035706
2018/03/07 05:07:00.000,n,204,2.52,1.8,3.24,19.1,87.8,1016.42,0,0,0,0,0.036583
2018/03/07 05:08:00.000,n,237,3.6,2.88,3.96,19.1,87.7,1016.42,0,0,0,0,0.040092
2018/03/07 05:09:00.000,n,260,5.4,5.04,5.76,19.1,87.8,1016.42,0,0,0,0,0.040092
2018/03/07 05:10:00.007,n,260,2.52,2.16,2.88,19.1,88,1016.42,0,0,0,0,0.041809
2018/03/07 05:11:00.005,n,266,3.24,2.88,3.6,19.1,87.7,1016.42,0,0,0,0,0.033112
2018/03/07 05:12:00.001,n,259,5.04,4.68,5.4,19.1,87.5,1016.42,0,0,0,0,0.0383
2018/03/07 05:13:00.000,n,259,4.68,3.96,5.4,19,87.5,1016.42,0,0,0,0,0.04528
2018/03/07 05:14:00.013,n,257,4.32,3.24,4.68,19,87.5,1016.42,0,0,0,0,0.0383
2018/03/07 05:15:00.012,n,251,2.88,2.52,3.6,19,87.5,1016.42,0,0,0,0,0.039215
2018/03/07 05:16:00.000,n,252,3.96,3.6,4.68,19,87.6,1016.42,0,0,0,0,0.047874
2018/03/07 05:17:00.000,n,248,5.4,3.6,6.12,19,87.6,1016.42,0,0,0,0,0.051384
2018/03/07 05:18:00.003,n,236,5.4,5.04,6.12,19,87.6,1016.42,0,0,0,0,0.055733
2018/03/07 05:19:00.000,n,231,2.88,1.8,3.6,19,87.5,1016.42,0,0,0,0,0.051384
2018/03/07 05:20:00.000,n,312,2.88,1.8,3.96,19,87.4,1016.42,0,0,0,0,0.058365
2018/03/07 05:21:00.009,n,243,3.6,3.24,3.96,19,87.4,1016.52,0,0,0,0,0.06794
2018/03/07 05:22:00.007,n,234,2.88,2.16,3.24,19,87.4,1016.52,0,0,0,0,0.080109
2018/03/07 05:23:00.004,n,214,2.88,1.44,3.96,19,87.5,1016.52,0,0,0,0,0.0914
2018/03/07 05:24:00.002,n,253,6.48,6.12,6.84,19,87.5,1016.52,0,0,0,0,0.121002
2018/03/07 05:25:00.000,n,247,5.76,5.04,6.48,19,87.4,1016.52,0,0,0,0,0.143623
2018/03/07 05:26:00.000,n,263,5.4,5.04,6.48,19,87.4,1016.52,0,0,0,0,0.181007
2018/03/07 05:27:00.000,n,254,5.76,5.04,6.84,19,87.2,1016.52,0,0,0,0,0.234947
2018/03/07 05:28:00.000,n,263,4.68,3.96,5.4,19,87.2,1016.52,0,0,0,0,0.294914
2018/03/07 05:29:00.005,n,238,5.04,4.32,5.4,19,87.1,1016.52,0,0,0,0,0.366173
2018/03/07 05:30:00.002,n,259,4.32,3.6,5.04,19,87.1,1016.52,0,0,0,0,0.456505
2018/03/07 05:31:00.000,n,269,4.68,2.88,5.76,19,87.2,1016.52,0,0,0,0,0.552025
2018/03/07 05:32:00.012,n,273,3.6,2.88,4.32,19,87.2,1016.62,0,0,0,0,0.693855
2018/03/07 05:33:00.009,n,230,2.52,2.52,2.88,19,87.1,1016.62,0,0,0,0,0.874901
2018/03/07 05:34:00.000,n,250,4.32,3.6,5.04,19,87.2,1016.72,0,0,0,0,1.398621
2018/03/07 05:35:00.003,n,263,2.16,1.8,4.68,19,87.3,1016.72,0,0,0,0,1.981278
2018/03/07 05:36:00.000,n,226,2.88,2.52,3.6,19,87.3,1016.72,0,0,0,0,2.203865
2018/03/07 05:37:00.000,n,219,4.32,4.32,4.68,19,87.3,1016.72,0,0,0,0,2.042656
2018/03/07 05:38:00.000,n,236,5.04,3.24,5.76,19,87.5,1016.72,0,0,0,0,1.929436
2018/03/07 05:39:00.008,n,223,2.52,1.08,4.32,19.1,87.4,1016.82,0,0,0,0,2.259293
2018/03/07 05:40:00.005,n,240,3.6,2.88,3.96,19.1,87.4,1016.82,0,0,0,0,3.090019
2018/03/07 05:41:00.002,n,242,4.32,3.6,5.4,19.1,87.3,1016.82,0,0,0,0,3.74157
2018/03/07 05:42:00.015,n,211,2.88,2.16,3.24,19.1,87.3,1016.82,0,0,0,0,4.544564
2018/03/07 05:43:00.000,n,217,3.24,2.16,3.96,19.1,87.5,1016.82,0,0,0,0,5.221634
2018/03/07 05:44:00.000,n,245,4.68,4.32,5.76,19.1,87.4,1016.82,0,0,0,0,5.967217
2018/03/07 05:45:00.000,n,278,4.32,3.6,4.68,19.1,87.4,1016.82,0,0,0,0,6.655922
2018/03/07 05:46:00.004,n,265,3.24,3.24,3.6,19.1,87.4,1016.92,0,0,0,0,7.597504
2018/03/07 05:47:00.002,n,269,2.16,1.8,2.52,19.2,87.3,1016.92,0,0,0,0,8.815042
2018/03/07 05:48:00.000,n,259,2.88,2.52,3.24,19.2,87.3,1016.92,0,0,0,0,10.001106
2018/03/07 05:49:00.012,n,232,2.88,2.16,3.6,19.2,87.4,1016.92,0,0,0,0,11.366654
2018/03/07 05:50:00.009,n,252,7.2,6.84,7.56,19.2,87.3,1016.92,0,0,0,0,12.398376
2018/03/07 05:51:00.006,n,235,2.52,1.8,3.96,19.2,87.4,1016.92,0,0,0,0,13.24791
2018/03/07 05:52:00.000,n,188,3.96,3.24,5.4,19.2,87.2,1016.92,0,0,0,0,14.457322
2018/03/07 05:53:00.000,n,240,3.24,2.52,3.96,19.2,87.2,1016.92,0,0,0,0,16.188928
2018/03/07 05:54:00.000,n,234,3.6,2.52,4.68,19.2,87.3,1016.92,0,0,0,0,18.854446
2018/03/07 05:55:00.000,n,167,2.16,1.08,3.24,19.2,87.3,1016.92,0,0,0,0,22.152176
2018/03/07 05:56:00.008,n,186,1.08,0.72,1.44,19.2,87.3,1016.92,0,0,0,0,26.470718
2018/03/07 05:57:00.005,n,88,0.72,0.36,1.44,19.2,87.3,1017.02,0,0,0,0,32.432938
2018/03/07 05:58:00.003,n,244,1.8,1.44,2.88,19.3,87.3,1016.92,0,0,0,0,40.2244
2018/03/07 05:59:00.000,n,208,2.52,2.16,2.88,19.3,87.3,1017.02,0,0,0,0,45.728512
2018/03/07 06:00:00.013,n,217,3.24,2.88,3.24,19.3,87.2,1016.92,0,0,0,0,48.016528
2018/03/07 06:01:00.000,n,164,3.24,2.52,3.96,19.3,87.3,1016.92,0,0,0,0,52.54078
2018/03/07 06:02:00.000,n,260,4.32,3.6,5.04,19.3,87.2,1016.92,0,0,0,0,56.405888
2018/03/07 06:03:00.005,n,206,2.88,1.8,3.6,19.4,87.2,1016.92,0,0,0,0,56.748484
2018/03/07 06:04:00.002,n,271,3.96,3.24,4.32,19.4,87.1,1016.92,0,0,0,0,54.086208
2018/03/07 06:05:00.000,n,252,5.04,3.24,5.76,19.4,87.1,1016.92,0,0,0,0,52.58442
2018/03/07 06:06:00.000,n,248,3.24,2.16,5.04,19.4,87.2,1016.92,0,0,0,0,52.41638
2018/03/07 06:07:00.010,n,234,2.52,2.52,2.52,19.5,87.2,1016.92,0,0,0,0,51.114596
2018/03/07 06:08:00.008,n,266,4.68,3.24,5.76,19.5,87.1,1016.92,0,0,0,0,51.17256
2018/03/07 06:09:00.004,n,170,2.16,1.8,2.16,19.5,87,1017.02,0,0,0,0,54.279996
2018/03/07 06:10:00.000,n,190,2.88,2.52,3.24,19.5,87,1017.02,0,0,0,0,55.912916
2018/03/07 06:11:00.000,n,302,2.52,2.16,2.88,19.5,87.1,1017.02,0,0,0,0,73.467272
2018/03/07 06:12:00.000,n,140,7.2,6.84,7.2,19.6,86.8,1017.02,0,0,0,0,79.452016
2018/03/07 06:13:00.000,n,181,3.96,2.52,4.68,19.6,86.8,1017.02,0,0,0,0,81.226136
2018/03/07 06:14:00.005,n,232,3.96,3.6,4.32,19.6,86.8,1017.02,0,0,0,0,87.712704
2018/03/07 06:15:00.002,n,246,5.4,5.04,5.76,19.6,86.9,1017.12,0,0,0,0,62.435476
2018/03/07 06:16:00.000,n,219,6.12,5.4,6.84,19.6,86.6,1017.12,0,0,0,0,68.470136
2018/03/07 06:17:00.013,n,254,6.12,5.4,6.48,19.7,86.6,1017.12,0,0,0,0,69.938824
2018/03/07 06:18:00.010,n,211,2.52,0.72,3.96,19.7,86.6,1017.12,0,0,0,0,76.7272
2018/03/07 06:19:00.000,n,198,2.52,2.16,2.88,19.7,86.5,1017.12,0,0,0,0,89.38904
2018/03/07 06:20:00.000,n,157,2.52,1.8,3.24,19.7,86.6,1017.12,0,0,0,0,139.87314
2018/03/07 06:21:00.000,n,130,3.6,2.52,4.32,19.8,86.6,1017.22,0,0,0,0,147.24618
2018/03/07 06:22:00.000,n,105,1.44,0.72,3.24,19.8,86.9,1017.32,0,0,0,0,156.64662
2018/03/07 06:23:00.005,n,294,1.08,0.36,1.44,19.9,86.6,1017.32,0,0,0,0,141.74678
2018/03/07 06:24:00.011,n,267,4.68,4.32,4.68,19.9,86.5,1017.32,0,0,0,0,117.6186
2018/03/07 06:25:00.000,n,207,5.04,3.6,7.56,19.9,86.2,1017.32,0,0,0,0,144.58322
2018/03/07 06:26:00.005,n,214,4.32,2.16,5.76,19.9,85.8,1017.32,0,0,0,0,171.0297
2018/03/07 06:27:00.010,n,252,6.48,5.76,7.2,19.9,85.9,1017.32,0,0,0,0,179.90878
2018/03/07 06:28:00.000,n,241,3.6,3.24,4.32,19.9,86,1017.32,0,0,0,0,172.78628
2018/03/07 06:29:00.000,n,223,3.6,2.52,3.96,20,86.1,1017.32,0,0,0,0,151.67518
2018/03/07 06:30:00.000,n,249,6.48,5.04,7.2,20,85.9,1017.32,0,0,0,0,152.34138
2018/03/07 06:31:00.000,n,252,6.12,5.4,6.84,20,85.8,1017.32,0,0,0,0,180.86688
2018/03/07 06:32:00.002,n,188,3.24,2.52,4.32,20,85.8,1017.32,0,0,0,0,189.89062
2018/03/07 06:33:00.008,n,169,5.4,5.4,5.76,20,85.6,1017.32,0,0,0,0,220.64868
2018/03/07 06:34:00.013,n,19,2.16,0.72,3.6,20,85.7,1017.32,0,0,0,0,236.07012
2018/03/07 06:35:00.002,n,265,6.48,6.12,7.2,20.1,85.9,1017.32,0,0,0,0,198.30372
2018/03/07 06:36:00.007,n,287,3.96,1.08,6.12,20.1,86,1017.32,0,0,0,0,160.52906
2018/03/07 06:37:00.000,n,93,1.44,0.36,3.24,20.2,85.9,1017.32,0,0,0,0,139.44626
2018/03/07 06:38:00.001,n,225,2.16,1.8,2.88,20.2,85.9,1017.42,0,0,0,0,154.6618
2018/03/07 06:39:00.000,n,215,6.84,5.76,7.92,20.3,85.6,1017.42,0,0,0,0,142.04644
2018/03/07 06:40:00.000,n,285,2.16,1.8,2.52,20.3,85.6,1017.42,0,0,0,0,167.09964
2018/03/07 06:41:00.000,n,234,5.76,4.68,6.48,20.3,85.6,1017.52,0,0,0,0,156.28848
2018/03/07 06:42:00.003,n,206,3.96,3.24,5.04,20.3,85.6,1017.42,0,0,0,0,150.63774
2018/03/07 06:43:00.007,n,162,3.6,2.88,3.96,20.4,85.6,1017.42,0,0,0,0,108.31814
2018/03/07 06:44:00.014,n,194,7.2,5.4,8.64,20.4,85.3,1017.42,0,0,0,0,102.12632
2018/03/07 06:45:00.003,n,330,3.24,2.52,4.68,20.4,85.6,1017.42,0,0,0,0,93.646
2018/03/07 06:46:00.000,n,262,6.48,5.04,8.28,20.5,85.4,1017.42,0,0,0,0,92.622072
2018/03/07 06:47:00.000,n,162,7.92,7.56,9,20.5,84.9,1017.42,0,0,0,0,93.294296
2018/03/07 06:48:00.004,n,178,6.48,5.76,7.2,20.5,85,1017.42,0,0,0,0,96.113528
2018/03/07 06:49:00.006,n,159,5.04,2.52,7.2,20.5,85.1,1017.42,0,0,0,0,99.623704
2018/03/07 06:50:00.000,n,188,9.36,7.92,10.440002,20.5,84.9,1017.42,0,0,0,0,101.31714
2018/03/07 06:51:00.000,n,180,5.4,4.68,6.12,20.5,84.9,1017.42,0,0,0,0,98.332976
2018/03/07 06:52:00.006,n,144,4.68,2.88,7.2,20.6,85,1017.42,0,0,0,0,93.684632
2018/03/07 06:53:00.011,n,192,7.2,7.2,8.28,20.6,85,1017.52,0,0,0,0,87.729248
2018/03/07 06:54:00.016,n,183,12.24,8.28,14.04,20.6,84.8,1017.52,0,0,0,0,81.159608
2018/03/07 06:55:00.000,n,133,4.68,4.68,5.04,20.6,84.9,1017.62,0,0,0,0,73.666456
2018/03/07 06:56:00.000,n,197,3.24,2.88,3.6,20.6,85.1,1017.62,0,0,0,0,67.45392
2018/03/07 06:57:00.000,n,158,7.2,6.84,7.92,20.6,85.2,1017.62,0,0,0,0,61.874848
2018/03/07 06:58:00.005,n,147,8.64,7.2,10.08,20.6,85,1017.62,0,0,0,0,59.56648
2018/03/07 06:59:00.010,n,179,12.6,11.52,14.76,20.6,85,1017.62,0,0,0,0,59.941732
2018/03/07 07:00:00.000,n,164,3.96,2.16,4.68,20.6,85.2,1017.72,0,0,0,0,61.136152
2018/03/07 07:01:00.003,n,160,7.2,6.12,9,20.7,85.3,1017.72,0,0,0,0,63.79448
2018/03/07 07:02:00.008,n,159,5.04,3.24,6.12,20.7,85.3,1017.72,0,0,0,0,63.202532
2018/03/07 07:03:00.013,n,194,9,8.28,9.36,20.7,85.3,1017.82,0,0,0,0,55.591164
2018/03/07 07:04:00.000,n,152,3.24,3.24,3.6,20.7,85.4,1017.92,0,0,0,0,40.772952
2018/03/07 07:05:00.000,n,147,4.32,3.24,5.4,20.7,85.5,1018.02,0,0,0,0,32.835026
2018/03/07 07:06:00.000,n,151,6.12,5.04,7.56,20.7,85.6,1018.02,0,0,0,0,36.325148
2018/03/07 07:07:00.004,n,174,5.04,3.6,5.4,20.7,85.6,1018.02,0,0,0,0,46.582736
2018/03/07 07:08:00.009,n,207,3.96,3.24,4.68,20.8,85.6,1018.02,0,0,0,0,58.036652
2018/03/07 07:09:00.000,n,197,6.48,5.4,7.56,20.8,85.8,1018.02,0.01,0.2,0,0,64.76822
2018/03/07 07:10:00.004,n,178,5.4,5.04,6.12,20.8,85.9,1018.02,0.01,0.4,0,0,66.558012
2018/03/07 07:11:00.011,n,133,4.32,2.16,6.12,20.8,86.2,1018.02,0.02,0.5,0,0,70.881688
2018/03/07 07:12:00.016,n,182,5.04,4.32,5.76,20.8,86.5,1018.02,0.02,0,0,0,78.338928
2018/03/07 07:13:00.000,n,204,8.28,7.92,9,20.8,86.5,1018.02,0.03,0.7,0,0,83.211056
2018/03/07 07:14:00.000,n,156,13.32,11.88,15.48,20.9,86.6,1018.02,0.04,0.1,0,0,95.602912
2018/03/07 07:15:00.000,n,146,8.28,6.12,11.88,20.9,86.8,1018.02,0.04,0,0,0,125.3911
2018/03/07 07:16:00.000,n,164,9,6.12,10.8,20.9,87,1018.02,0.05,0.7,0,0,127.69196
2018/03/07 07:17:00.006,n,159,12.6,11.88,13.68,20.9,87,1018.02,0.05,0,0,0,135.23338
2018/03/07 07:18:00.003,n,187,12.96,11.16,14.76,20.9,87.3,1018.02,0.05,0,0,0,255.93064
2018/03/07 07:19:00.000,n,172,6.48,5.04,7.56,20.9,87.6,1018.02,0.05,0,0,0,364.41604
2018/03/07 07:20:00.015,n,214,10.08,9.36,10.440002,20.9,87.6,1017.92,0.05,0,0,0,358.37052
2018/03/07 07:21:00.011,n,178,5.76,5.4,6.48,21,88,1017.92,0.05,0,0,0,204.94584
2018/03/07 07:22:00.000,n,176,12.96,11.88,16.2,21,87.4,1018.02,0.05,0,0,0,200.6285
2018/03/07 07:23:00.000,n,167,5.76,4.68,6.48,21.1,87.8,1018.02,0.05,0,0,0,162.99118
2018/03/07 07:24:00.003,n,158,13.32,12.96,14.04,21.1,87.6,1018.02,0.05,0,0,0,156.23978
2018/03/07 07:25:00.000,n,184,15.12,12.6,16.2,21.1,87.4,1018.02,0.05,0,0,0,154.44586
2018/03/07 07:26:00.000,n,189,10.440002,9.36,11.52,21,87.1,1018.02,0.05,0,0,0,133.83598
2018/03/07 07:27:00.011,n,177,9.72,6.48,10.8,21,87.4,1018.02,0.05,0,0,0,97.279568
2018/03/07 07:28:00.007,n,170,5.76,3.96,7.56,21,87.5,1018.12,0.05,0,0,0,78.059808
2018/03/07 07:29:00.004,n,194,15.48,13.32,18.359998,21,87.3,1018.12,0.05,0,0,0,74.718872
2018/03/07 07:30:00.001,n,184,13.32,12.6,14.76,21,87.4,1018.12,0.05,0,0,0,64.949736
2018/03/07 07:31:00.000,n,212,7.2,3.96,8.64,21,87.8,1018.22,0.05,0,0,0,56.176872
2018/03/07 07:32:00.000,n,167,9.72,7.92,11.52,21,87.6,1018.22,0.05,0,0,0,64.331148
2018/03/07 07:33:00.000,n,165,6.12,5.4,6.48,21,87.6,1018.22,0.05,0,0,0,83.076032
2018/03/07 07:34:00.000,n,195,9.36,7.92,10.08,21,87.9,1018.22,0.05,0,0,0,104.29314
2018/03/07 07:35:00.005,n,148,10.8,9.36,11.88,21,87.8,1018.22,0.05,0,0,0,123.48236
2018/03/07 07:36:00.004,n,147,6.84,5.76,9.36,21,88,1018.22,0.05,0,0,0,137.88438
2018/03/07 07:37:00.000,n,187,5.76,5.04,6.84,21,88,1018.22,0.05,0,0,0,142.15772
2018/03/07 07:38:00.015,n,163,4.68,0.36,6.84,21,88.2,1018.22,0.05,0,0,0,151.66308
2018/03/07 07:39:00.011,n,169,9,8.28,10.08,21,88.3,1018.12,0.05,0,0,0,160.89034
2018/03/07 07:40:00.000,n,171,6.12,3.6,8.28,21,88.4,1018.12,0.05,0,0,0,169.02816
2018/03/07 07:41:00.000,n,205,6.48,5.4,7.2,21.1,88.3,1018.12,0.05,0,0,0,175.28794
2018/03/07 07:42:00.002,n,191,6.48,5.4,8.64,21.1,88.4,1018.12,0.05,0,0,0,179.42704
2018/03/07 07:43:00.000,n,133,1.44,0.72,2.16,21.1,88.5,1018.12,0.05,0,0,0,181.14914
2018/03/07 07:44:00.000,n,186,3.24,2.16,5.04,21.1,88.3,1018.12,0.05,0,0,0,183.8533
2018/03/07 07:45:00.009,n,145,4.68,2.88,6.12,21.1,88.4,1018.12,0.05,0,0,0,185.20554
2018/03/07 07:46:00.006,n,181,11.88,9.72,14.76,21.1,88.1,1018.12,0.05,0,0,0,191.47018
2018/03/07 07:47:00.005,n,183,7.2,5.76,8.64,21.1,88,1018.12,0.05,0,0,0,199.75388
2018/03/07 07:48:00.002,n,188,1.8,0.36,2.88,21.1,88.1,1018.12,0.05,0,0,0,224.49936
2018/03/07 07:49:00.000,n,143,5.76,5.04,6.48,21.1,88.4,1018.12,0.05,0,0,0,246.03318
2018/03/07 07:50:00.000,n,175,13.32,11.88,15.12,21.1,87.6,1018.12,0.05,0,0,0,260.8702
2018/03/07 07:51:00.000,n,149,9,7.2,10.440002,21.1,88,1018.12,0.05,0,0,0,260.40908
2018/03/07 07:52:00.000,n,163,13.68,10.8,14.76,21.1,87.9,1018.12,0.05,0,0,0,307.9692
2018/03/07 07:53:00.005,n,170,7.92,6.84,9.36,21.1,87.9,1018.12,0.05,0,0,0,370.21196
2018/03/07 07:54:00.002,n,152,6.48,3.96,7.56,21.1,87.8,1018.12,0.05,0,0,0,301.61636
2018/03/07 07:55:00.000,n,203,7.56,7.2,7.92,21.1,87.9,1018.22,0.05,0,0,0,325.36514
2018/03/07 07:56:00.013,n,197,5.4,4.68,6.12,21.1,88,1018.22,0.05,0,0,0,400.1796
2018/03/07 07:57:00.010,n,150,9.36,6.48,11.16,21.2,88.3,1018.22,0.05,0,0,0,305.88088
2018/03/07 07:58:00.000,n,186,7.2,4.32,10.08,21.2,87.8,1018.22,0.05,0,0,0,389.70048
2018/03/07 07:59:00.000,n,131,4.68,4.32,6.12,21.2,87.9,1018.22,0.05,0,0,0,312.74094
2018/03/07 08:00:00.002,n,194,9.72,7.56,12.24,21.3,87.9,1018.22,0.05,0,0,0,488.10988
2018/03/07 08:01:00.000,n,210,6.12,5.04,7.56,21.3,88.1,1018.22,0.05,0,0,0,611.60536
2018/03/07 08:02:00.000,n,169,6.84,5.4,7.92,21.4,88.1,1018.32,0.05,0,0,0,579.95228
2018/03/07 08:03:00.011,n,189,9.36,6.48,11.16,21.4,88.1,1018.22,0.05,0,0,0,653.97144
2018/03/07 08:04:00.008,n,159,3.96,2.88,5.04,21.5,88.2,1018.32,0.05,0,0,0,619.35804
2018/03/07 08:05:00.006,n,144,6.84,5.4,7.92,21.6,87.4,1018.22,0.05,0,0,0,339.57992
2018/03/07 08:06:00.004,n,189,9.72,9,10.8,21.6,87.2,1018.32,0.05,0,0,0,594.05836
