"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/17 04:03:00.007,n,220,2.52,2.16,2.88,21.7,79.8,1017.12,0,0,0,0,0.025215
2018/03/17 04:04:00.000,n,224,4.32,3.96,4.68,21.7,79.8,1017.12,0,0,0,0,0.033073
2018/03/17 04:05:00.000,n,251,1.08,0.72,1.44,21.6,80,1017.12,0,0,0,0,0.027008
2018/03/17 04:06:00.000,n,229,3.24,3.24,3.96,21.6,79.9,1017.12,0,0,0,0,0.023499
2018/03/17 04:07:00.000,n,212,3.24,2.88,3.24,21.6,79.9,1017.12,0,0,0,0,0.022621
2018/03/17 04:08:00.008,n,191,2.52,2.16,2.88,21.6,80.1,1017.12,0,0,0,0,0.025215
2018/03/17 04:09:00.005,n,220,3.96,3.96,4.32,21.6,80,1017.22,0,0,0,0,0.024376
2018/03/17 04:10:00.002,n,188,1.8,0.72,2.88,21.6,80.1,1017.22,0,0,0,0,0.021782
2018/03/17 04:11:00.000,n,215,2.88,2.88,3.6,21.6,80.3,1017.22,0,0,0,0,0.023499
2018/03/17 04:12:00.014,n,208,2.88,1.8,3.96,21.6,80.2,1017.22,0,0,0,0,0.023499
2018/03/17 04:13:00.000,n,255,4.68,3.96,5.04,21.6,80.5,1017.22,0,0,0,0,0.023499
2018/03/17 04:14:00.000,n,233,2.88,2.16,3.6,21.6,80.5,1017.22,0,0,0,0,0.020027
2018/03/17 04:15:00.000,n,153,2.16,0.72,2.88,21.6,80.4,1017.22,0,0,0,0,0.020027
2018/03/17 04:16:00.006,n,220,1.8,1.44,2.16,21.6,80.3,1017.22,0,0,0,0,0.026093
2018/03/17 04:17:00.004,n,175,1.8,1.44,2.16,21.6,80.4,1017.32,0,0,0,0,0.021782
2018/03/17 04:18:00.001,n,211,1.8,1.44,2.52,21.5,80.4,1017.32,0,0,0,0,0.021782
2018/03/17 04:19:00.000,n,206,2.52,2.16,2.52,21.5,80.5,1017.32,0,0,0,0,0.01915
2018/03/17 04:20:00.012,n,201,2.88,2.16,3.6,21.5,80.6,1017.32,0,0,0,0,0.021782
2018/03/17 04:21:00.009,n,242,3.6,2.88,3.96,21.5,80.6,1017.32,0,0,0,0,0.020027
2018/03/17 04:22:00.000,n,236,3.24,2.88,3.6,21.5,80.8,1017.32,0,0,0,0,0.023499
2018/03/17 04:23:00.002,n,233,5.4,4.32,6.84,21.5,81.1,1017.32,0,0,0,0,0.029602
2018/03/17 04:24:00.000,n,242,6.12,5.04,7.2,21.5,81.2,1017.22,0,0,0,0,0.031319
2018/03/17 04:25:00.000,n,225,3.24,2.52,3.96,21.5,81.1,1017.32,0,0,0,0,0.027847
2018/03/17 04:26:00.009,n,216,3.6,3.6,3.6,21.5,81.3,1017.32,0,0,0,0,0.031319
2018/03/17 04:27:00.006,n,267,5.4,4.32,6.84,21.5,81.6,1017.32,0,0,0,0,0.030479
2018/03/17 04:28:00.005,n,273,3.6,2.52,4.68,21.5,81.5,1017.32,0,0,0,0,0.028725
2018/03/17 04:29:00.001,n,247,2.16,1.44,3.6,21.5,81.9,1017.32,0,0,0,0,0.02697
2018/03/17 04:30:00.014,n,264,3.96,1.8,5.4,21.5,81.3,1017.32,0,0,0,0,0.030479
2018/03/17 04:31:00.000,n,210,2.88,2.16,3.6,21.4,81.5,1017.32,0,0,0,0,0.029602
2018/03/17 04:32:00.000,n,261,8.64,4.32,10.8,21.4,82,1017.32,0,0,0,0,0.02697
2018/03/17 04:33:00.000,n,265,8.28,5.76,11.16,21.4,82.2,1017.32,0,0,0,0,0.028725
2018/03/17 04:34:00.003,n,236,6.12,5.76,6.84,21.4,81.9,1017.32,0,0,0,0,0.025253
2018/03/17 04:35:00.000,n,257,5.4,4.68,5.76,21.4,81.8,1017.32,0,0,0,0,0.027847
2018/03/17 04:36:00.000,n,105,1.44,0.72,3.6,21.3,81.7,1017.32,0,0,0,0,0.028725
2018/03/17 04:37:00.011,n,256,4.68,3.96,5.04,21.3,82.3,1017.32,0,0,0,0,0.025253
2018/03/17 04:38:00.009,n,237,5.04,3.96,5.76,21.3,82.1,1017.32,0,0,0,0,0.02697
2018/03/17 04:39:00.006,n,218,1.08,0.72,1.44,21.3,82.2,1017.32,0,0,0,0,0.02697
2018/03/17 04:40:00.000,n,240,2.52,1.8,2.52,21.2,82.2,1017.32,0,0,0,0,0.026093
2018/03/17 04:41:00.000,n,255,5.04,3.96,6.84,21.2,82.1,1017.32,0,0,0,0,0.024376
2018/03/17 04:42:00.000,n,235,5.04,4.68,5.4,21.2,82.1,1017.32,0,0,0,0,0.021744
2018/03/17 04:43:00.000,n,260,7.2,6.48,7.56,21.2,82.8,1017.32,0,0,0,0,0.024376
2018/03/17 04:44:00.000,n,209,1.08,0.36,2.88,21.2,82.9,1017.32,0,0,0,0,0.025253
2018/03/17 04:45:00.005,n,243,3.6,3.6,3.96,21.2,82.4,1017.32,0,0,0,0,0.025253
2018/03/17 04:46:00.002,n,229,3.96,2.88,4.32,21.2,82.8,1017.32,0,0,0,0,0.020866
2018/03/17 04:47:00.000,n,227,3.6,1.44,4.68,21.2,83.1,1017.32,0,0,0,0,0.024376
2018/03/17 04:48:00.013,n,273,6.48,4.32,8.64,21.1,82.8,1017.32,0,0,0,0,0.031357
2018/03/17 04:49:00.000,n,222,2.88,2.16,3.24,21.1,82.9,1017.32,0,0,0,0,0.030479
2018/03/17 04:50:00.000,n,220,2.88,2.16,4.32,21.1,83.2,1017.32,0,0,0,0,0.031357
2018/03/17 04:51:00.004,n,241,1.8,1.44,2.52,21.1,83,1017.32,0,0,0,0,0.029602
2018/03/17 04:52:00.000,n,239,2.88,2.16,3.6,21,83.2,1017.32,0,0,0,0,0.029602
2018/03/17 04:53:00.000,n,211,3.96,2.52,6.12,21,83.2,1017.32,0,0,0,0,0.025253
2018/03/17 04:54:00.000,n,256,5.04,4.68,5.4,21,82.9,1017.32,0,0,0,0,0.032234
2018/03/17 04:55:00.008,n,246,6.12,3.24,7.56,20.9,83.2,1017.32,0,0,0,0,0.028725
2018/03/17 04:56:00.005,n,220,3.24,2.52,3.6,20.9,83.2,1017.32,0,0,0,0,0.027008
2018/03/17 04:57:00.002,n,179,5.04,4.68,5.76,20.9,83.1,1017.32,0,0,0,0,0.026131
2018/03/17 04:58:00.000,n,246,5.04,4.68,5.4,20.9,83.5,1017.32,0,0,0,0,0.025253
2018/03/17 04:59:00.000,n,268,5.76,5.04,6.84,20.9,83.5,1017.32,0,0,0,0,0.027008
2018/03/17 05:00:00.000,n,254,5.76,5.4,6.12,20.9,83.4,1017.42,0,0,0,0,0.028725
2018/03/17 05:01:00.000,n,237,4.68,4.32,5.76,20.9,83.6,1017.42,0,0,0,0,0.023499
2018/03/17 05:02:00.004,n,252,5.76,2.88,9.36,20.9,84,1017.42,0,0,0,0,0.029602
2018/03/17 05:03:00.001,n,245,5.04,4.68,5.4,20.9,83.6,1017.42,0,0,0,0,0.023499
2018/03/17 05:04:00.000,n,218,3.24,2.16,4.32,20.8,83.9,1017.42,0,0,0,0,0.021782
2018/03/17 05:05:00.013,n,205,3.6,2.88,4.32,20.8,83.6,1017.42,0,0,0,0,0.023499
2018/03/17 05:06:00.010,n,251,5.04,3.6,6.12,20.8,83.6,1017.42,0,0,0,0,0.023499
2018/03/17 05:07:00.000,n,250,2.52,0.72,5.4,20.8,84,1017.42,0,0,0,0,0.020027
2018/03/17 05:08:00.000,n,247,5.76,5.4,6.12,20.8,83.9,1017.42,0,0,0,0,0.021782
2018/03/17 05:09:00.002,n,252,6.12,4.68,7.2,20.8,84.4,1017.42,0,0,0,0,0.020905
2018/03/17 05:10:00.000,n,224,4.32,3.24,5.04,20.8,84.2,1017.42,0,0,0,0,0.027008
2018/03/17 05:11:00.000,n,248,5.4,5.04,6.12,20.8,83.7,1017.42,0,0,0,0,0.025253
2018/03/17 05:12:00.010,n,242,5.4,4.68,6.84,20.7,84,1017.42,0,0,0,0,0.017433
2018/03/17 05:13:00.007,n,249,7.92,6.12,9,20.7,84.2,1017.42,0,0,0,0,0.027885
2018/03/17 05:14:00.005,n,241,3.96,3.6,4.68,20.7,84.1,1017.42,0,0,0,0,0.025253
2018/03/17 05:15:00.002,n,227,3.24,2.16,3.96,20.7,83.9,1017.42,0,0,0,0,0.028725
2018/03/17 05:16:00.000,n,230,1.8,1.8,2.52,20.7,83.9,1017.52,0,0,0,0,0.033073
2018/03/17 05:17:00.000,n,236,6.48,4.68,9.72,20.6,84.2,1017.52,0,0,0,0,0.036583
2018/03/17 05:18:00.000,n,288,7.2,4.68,9.36,20.6,84.6,1017.52,0,0,0,0,0.037422
2018/03/17 05:19:00.006,n,267,7.2,4.68,9.72,20.6,84.6,1017.52,0,0,0,0,0.043526
2018/03/17 05:20:00.004,n,238,4.68,4.68,5.04,20.6,84.3,1017.52,0,0,0,0,0.044403
2018/03/17 05:21:00.001,n,258,5.04,2.88,6.12,20.6,84.7,1017.52,0,0,0,0,0.046997
2018/03/17 05:22:00.000,n,257,6.84,5.4,11.52,20.6,84.9,1017.52,0,0,0,0,0.051384
2018/03/17 05:23:00.011,n,212,3.6,2.88,4.68,20.6,84.6,1017.52,0,0,0,0,0.054817
2018/03/17 05:24:00.008,n,255,5.04,3.6,6.48,20.6,84.8,1017.52,0,0,0,0,0.063553
2018/03/17 05:25:00.000,n,262,3.96,0.72,5.04,20.6,84.5,1017.62,0,0,0,0,0.071335
2018/03/17 05:26:00.002,n,211,4.32,1.8,5.4,20.6,84.8,1017.62,0,0,0,0,0.087891
2018/03/17 05:27:00.000,n,252,4.32,3.96,4.68,20.6,84.8,1017.62,0,0,0,0,0.097504
2018/03/17 05:28:00.000,n,248,3.24,2.52,5.4,20.6,84.4,1017.62,0,0,0,0,0.12619
2018/03/17 05:29:00.000,n,225,4.32,3.96,4.32,20.5,84.5,1017.62,0,0,0,0,0.161819
2018/03/17 05:30:00.007,n,240,3.96,2.88,5.76,20.5,85.1,1017.62,0,0,0,0,0.206184
2018/03/17 05:31:00.004,n,184,2.52,1.08,5.04,20.6,85.1,1017.62,0,0,0,0,0.249672
2018/03/17 05:32:00.003,n,260,3.96,1.8,5.4,20.5,84.8,1017.62,0,0,0,0,0.312233
2018/03/17 05:33:00.000,n,268,2.52,2.16,4.32,20.5,85,1017.62,0,0,0,0,0.38868
2018/03/17 05:34:00.000,n,262,9.36,7.92,10.8,20.5,85.1,1017.62,0,0,0,0,0.475464
2018/03/17 05:35:00.000,n,221,2.52,0.72,3.6,20.5,85,1017.62,0,0,0,0,0.577011
2018/03/17 05:36:00.000,n,243,2.52,0.72,4.68,20.5,85.4,1017.62,0,0,0,0,0.703545
2018/03/17 05:37:00.003,n,248,7.2,6.84,7.56,20.5,84.9,1017.62,0,0,0,0,0.850601
2018/03/17 05:38:00.001,n,208,2.52,0.36,3.96,20.5,85,1017.62,0,0,0,0,1.016655
2018/03/17 05:39:00.000,n,247,6.48,4.32,8.28,20.5,85,1017.62,0,0,0,0,1.208534
2018/03/17 05:40:00.010,n,232,5.76,4.32,7.56,20.5,85,1017.72,0,0,0,0,1.431465
2018/03/17 05:41:00.007,n,257,6.84,5.04,8.28,20.4,84.8,1017.72,0,0,0,0,1.684418
2018/03/17 05:42:00.004,n,216,2.52,2.16,3.24,20.4,84.9,1017.72,0,0,0,0,1.95858
2018/03/17 05:43:00.001,n,246,5.04,4.32,6.12,20.4,85.1,1017.72,0,0,0,0,2.263603
2018/03/17 05:44:00.000,n,266,5.04,3.96,5.76,20.4,85,1017.72,0,0,0,0,2.581253
2018/03/17 05:45:00.000,n,257,3.96,3.24,4.32,20.4,85.3,1017.82,0,0,0,0,2.940598
2018/03/17 05:46:00.000,n,252,5.76,5.4,6.48,20.4,85.2,1017.82,0,0,0,0,3.357697
2018/03/17 05:47:00.005,n,280,6.12,3.24,8.64,20.4,85.4,1017.82,0,0,0,0,3.804436
2018/03/17 05:48:00.003,n,228,3.6,3.24,3.6,20.4,85.1,1017.82,0,0,0,0,4.277916
2018/03/17 05:49:00.000,n,197,2.16,1.08,3.96,20.4,85.5,1017.82,0,0,0,0,4.811859
2018/03/17 05:50:00.012,n,245,6.12,5.04,7.56,20.4,85.4,1017.82,0,0,0,0,5.418816
2018/03/17 05:51:00.009,n,236,4.32,2.52,5.04,20.4,85.3,1017.82,0,0,0,0,6.039467
2018/03/17 05:52:00.000,n,318,2.16,1.44,3.6,20.4,85.8,1017.82,0,0,0,0,6.747971
2018/03/17 05:53:00.002,n,245,2.88,2.52,3.6,20.4,85.4,1017.82,0,0,0,0,7.502556
2018/03/17 05:54:00.000,n,233,2.52,1.8,3.6,20.4,85.4,1017.82,0,0,0,0,8.331414
2018/03/17 05:55:00.000,n,189,1.8,1.08,2.52,20.3,85.5,1017.82,0,0,0,0,9.209062
2018/03/17 05:56:00.000,n,231,3.96,3.6,4.32,20.3,85.6,1017.82,0,0,0,0,10.204164
2018/03/17 05:57:00.006,n,150,1.08,0.72,1.44,20.4,85.6,1017.92,0,0,0,0,11.202508
2018/03/17 05:58:00.003,n,265,5.4,3.96,7.56,20.3,85.5,1017.92,0,0,0,0,12.243844
2018/03/17 05:59:00.000,n,258,4.68,3.96,5.04,20.3,85.4,1017.92,0,0,0,0,13.381692
2018/03/17 06:00:00.014,n,255,5.04,3.96,6.12,20.3,85.7,1017.92,0,0,0,0,14.39644
2018/03/17 06:01:00.000,n,237,3.6,3.24,3.96,20.3,85.5,1017.92,0,0,0,0,15.44365
2018/03/17 06:02:00.000,n,216,4.32,3.6,5.4,20.3,85.9,1017.92,0,0,0,0,17.154884
2018/03/17 06:03:00.000,n,227,4.68,4.68,5.04,20.3,85.6,1017.92,0,0,0,0,23.127212
2018/03/17 06:04:00.005,n,197,3.24,2.88,3.96,20.3,85.4,1017.92,0,0,0,0,28.397064
2018/03/17 06:05:00.003,n,264,5.04,3.96,6.12,20.3,85.5,1018.02,0,0,0,0,30.971698
2018/03/17 06:06:00.000,n,237,3.6,2.88,4.68,20.3,85.8,1018.02,0,0,0,0,33.374462
2018/03/17 06:07:00.000,n,230,2.16,1.8,2.88,20.3,85.8,1018.02,0,0,0,0,36.022568
2018/03/17 06:08:00.011,n,182,1.8,1.44,2.16,20.3,85.8,1018.02,0,0,0,0,38.413812
2018/03/17 06:09:00.008,n,247,0.72,0.36,1.08,20.4,85.7,1018.02,0,0,0,0,40.946044
2018/03/17 06:10:00.000,n,238,3.24,2.16,4.68,20.4,85.8,1018.02,0,0,0,0,43.566704
2018/03/17 06:11:00.001,n,179,2.16,1.08,2.52,20.4,85.8,1018.12,0,0,0,0,46.257592
2018/03/17 06:12:00.000,n,214,3.24,2.88,3.6,20.4,85.5,1018.12,0,0,0,0,49.00858
2018/03/17 06:13:00.000,n,249,5.04,3.96,5.4,20.4,85.5,1018.12,0,0,0,0,52.04176
2018/03/17 06:14:00.000,n,149,3.6,3.24,3.96,20.4,85.5,1018.12,0,0,0,0,54.742872
2018/03/17 06:15:00.006,n,164,4.68,4.32,5.4,20.4,85.5,1018.12,0,0,0,0,57.018548
2018/03/17 06:16:00.003,n,189,2.52,1.8,3.6,20.4,85.5,1018.12,0,0,0,0,60.115164
2018/03/17 06:17:00.000,n,150,1.8,1.08,2.52,20.4,85.6,1018.12,0,0,0,0,62.931576
2018/03/17 06:18:00.014,n,148,2.88,1.08,3.6,20.4,85.5,1018.12,0,0,0,0,65.92566
2018/03/17 06:19:00.000,n,187,2.52,1.8,3.6,20.4,85.5,1018.22,0,0,0,0,68.901288
2018/03/17 06:20:00.000,n,206,2.88,2.52,3.24,20.4,85.5,1018.22,0,0,0,0,71.877608
2018/03/17 06:21:00.000,n,175,5.4,4.68,7.2,20.4,85.2,1018.22,0,0,0,0,74.895136
2018/03/17 06:22:00.004,n,125,3.6,2.16,5.04,20.4,85.2,1018.32,0,0,0,0,77.899016
2018/03/17 06:23:00.001,n,162,4.32,3.6,5.4,20.5,85.2,1018.32,0,0,0,0,81.25864
2018/03/17 06:24:00.000,n,204,1.44,0.72,2.88,20.5,85.3,1018.32,0,0,0,0,84.290024
2018/03/17 06:25:00.011,n,194,3.24,2.88,3.6,20.5,85.2,1018.32,0,0,0,0,87.409072
2018/03/17 06:26:00.008,n,230,2.88,2.16,3.6,20.5,85.2,1018.32,0,0,0,0,90.915696
2018/03/17 06:27:00.005,n,250,5.04,3.96,6.84,20.5,85.5,1018.42,0,0,0,0,93.832016
2018/03/17 06:28:00.000,n,159,3.6,3.24,4.32,20.6,85.2,1018.42,0,0,0,0,96.959472
2018/03/17 06:29:00.000,n,221,5.04,4.68,5.04,20.6,85,1018.42,0,0,0,0,99.80948
2018/03/17 06:30:00.000,n,178,2.52,1.8,3.6,20.6,85,1018.42,0,0,0,0,102.95058
2018/03/17 06:31:00.000,n,186,3.24,2.88,3.96,20.6,85,1018.42,0,0,0,0,105.81954
2018/03/17 06:32:00.006,n,261,2.16,1.44,2.88,20.6,84.9,1018.42,0,0,0,0,109.3283
2018/03/17 06:33:00.004,n,274,1.44,0.36,3.24,20.6,85.1,1018.52,0,0,0,0,112.41582
2018/03/17 06:34:00.000,n,185,3.24,3.24,3.6,20.6,84.6,1018.52,0,0,0,0,115.59206
2018/03/17 06:35:00.014,n,244,3.96,2.16,5.4,20.6,84.8,1018.52,0,0,0,0,118.82196
2018/03/17 06:36:00.011,n,186,1.44,0.36,2.88,20.7,85,1018.52,0,0,0,0,121.95932
2018/03/17 06:37:00.000,n,229,7.2,4.68,7.92,20.7,84.5,1018.52,0,0,0,0,125.64902
2018/03/17 06:38:00.000,n,231,3.24,2.88,3.96,20.7,84.4,1018.52,0,0,0,0,128.57194
2018/03/17 06:39:00.003,n,184,2.88,2.16,3.24,20.7,84.4,1018.52,0,0,0,0,132.4715
2018/03/17 06:40:00.001,n,167,6.84,5.76,7.92,20.7,84.3,1018.52,0,0,0,0,135.774
2018/03/17 06:41:00.000,n,165,4.68,3.96,5.4,20.7,84.4,1018.52,0,0,0,0,138.7837
2018/03/17 06:42:00.000,n,234,2.16,0.72,3.6,20.7,84.6,1018.52,0,0,0,0,142.40402
2018/03/17 06:43:00.008,n,212,4.32,1.8,6.84,20.8,84.2,1018.52,0,0,0,0,146.49998
2018/03/17 06:44:00.005,n,195,3.24,2.52,3.6,20.8,84.2,1018.62,0,0,0,0,149.97444
2018/03/17 06:45:00.003,n,197,5.4,4.32,5.76,20.8,83.9,1018.62,0,0,0,0,153.31664
2018/03/17 06:46:00.000,n,250,2.88,2.16,3.6,20.8,84.4,1018.62,0,0,0,0,156.41436
2018/03/17 06:47:00.000,n,224,2.88,2.16,3.6,20.8,84.2,1018.62,0,0,0,0,160.01588
2018/03/17 06:48:00.000,n,162,1.44,0.72,2.88,20.8,84.3,1018.62,0,0,0,0,163.35634
2018/03/17 06:49:00.000,n,207,1.44,1.08,1.8,20.9,84.3,1018.62,0,0,0,0,167.146
2018/03/17 06:50:00.004,n,218,1.44,1.08,1.44,20.9,84.1,1018.62,0,0,0,0,170.65094
2018/03/17 06:51:00.001,n,217,5.76,4.68,6.84,21,83.7,1018.62,0,0,0,0,173.73748
2018/03/17 06:52:00.000,n,122,4.32,3.24,6.12,20.9,83.4,1018.62,0,0,0,0,177.6477
2018/03/17 06:53:00.011,n,220,3.6,2.52,4.68,20.9,83.4,1018.62,0,0,0,0,181.40304
2018/03/17 06:54:00.004,n,166,2.16,1.8,2.52,21,83.5,1018.62,0,0,0,0,184.90494
2018/03/17 06:55:00.001,n,227,4.32,3.6,5.04,21,83.2,1018.72,0,0,0,0,188.28476
2018/03/17 06:56:00.000,n,255,5.76,2.88,7.2,21,82.7,1018.72,0,0,0,0,192.41654
2018/03/17 06:57:00.000,n,223,3.6,2.52,4.32,21,83,1018.72,0,0,0,0,195.7396
2018/03/17 06:58:00.000,n,254,1.8,1.08,2.88,21,83.3,1018.72,0,0,0,0,199.62722
2018/03/17 06:59:00.004,n,185,5.04,3.96,5.76,21.1,82.9,1018.62,0,0,0,0,202.80198
2018/03/17 07:00:00.001,n,261,7.92,6.48,9,21.1,82.4,1018.62,0,0,0,0,206.43906
2018/03/17 07:01:00.000,n,289,3.96,0.36,8.64,21.1,82.8,1018.72,0,0,0,0,209.92874
2018/03/17 07:02:00.012,n,194,4.32,3.96,4.68,21.1,82.1,1018.72,0,0,0,0,213.8942
2018/03/17 07:03:00.010,n,182,3.24,2.52,4.32,21.1,82,1018.72,0,0,0,0,217.44896
2018/03/17 07:04:00.000,n,193,2.88,0,3.96,21.1,82.1,1018.72,0,0,0,0,221.06896
2018/03/17 07:05:00.000,n,205,5.76,5.04,6.48,21.2,81.7,1018.72,0,0,0,0,224.04442
2018/03/17 07:06:00.002,n,196,3.96,3.24,5.4,21.2,81.7,1018.72,0,0,0,0,227.54814
2018/03/17 07:07:00.000,n,184,0.72,0.72,1.08,21.2,81.9,1018.72,0,0,0,0,232.0028
2018/03/17 07:08:00.000,n,180,2.88,1.08,5.04,21.2,81.3,1018.72,0,0,0,0,235.87548
2018/03/17 07:09:00.009,n,162,8.28,7.2,8.64,21.2,81.1,1018.72,0,0,0,0,238.89366
2018/03/17 07:10:00.006,n,188,4.68,4.32,5.4,21.2,81.3,1018.72,0,0,0,0,242.51914
2018/03/17 07:11:00.003,n,207,2.88,2.52,3.6,21.2,80.9,1018.82,0,0,0,0,245.44914
2018/03/17 07:12:00.000,n,170,6.48,6.12,6.84,21.2,81.1,1018.82,0,0,0,0,250.07656
2018/03/17 07:13:00.000,n,124,2.88,2.16,7.2,21.3,80.9,1018.82,0,0,0,0,254.16592
2018/03/17 07:14:00.000,n,148,3.24,2.52,3.96,21.3,81,1018.82,0,0,0,0,257.10386
2018/03/17 07:15:00.003,n,190,4.32,3.6,5.04,21.3,81.2,1018.82,0,0,0,0,261.23348
2018/03/17 07:16:00.000,n,177,7.56,7.2,8.28,21.3,80.3,1018.82,0,0,0,0,263.1976
2018/03/17 07:17:00.000,n,181,6.12,5.76,6.48,21.3,80.4,1018.82,0,0,0,0,268.03738
2018/03/17 07:18:00.000,n,171,8.28,7.92,8.64,21.3,80.6,1018.82,0,0,0,0,271.9363
2018/03/17 07:19:00.009,n,172,6.48,5.4,6.84,21.3,80.4,1018.82,0,0,0,0,275.2902
2018/03/17 07:20:00.007,n,178,3.6,2.88,5.04,21.4,80.8,1018.82,0,0,0,0,279.3762
2018/03/17 07:21:00.003,n,219,2.52,2.52,3.24,21.4,80.7,1018.82,0,0,0,0,283.652
2018/03/17 07:22:00.001,n,259,2.88,1.08,4.32,21.5,80.7,1018.82,0,0,0,0,286.965
2018/03/17 07:23:00.000,n,252,4.32,2.88,5.4,21.5,80.1,1018.82,0,0,0,0,290.64634
2018/03/17 07:24:00.000,n,226,2.88,2.52,3.24,21.6,80.1,1018.82,0,0,0,0,295.00698
2018/03/17 07:25:00.000,n,183,2.52,1.8,3.6,21.6,80.3,1018.82,0,0,0,0,298.1918
2018/03/17 07:26:00.005,n,190,4.68,3.96,5.4,21.6,79.2,1018.82,0,0,0,0,302.81002
2018/03/17 07:27:00.004,n,230,4.32,1.44,6.48,21.6,79.3,1018.82,0,0,0,0,304.09512
2018/03/17 07:28:00.000,n,219,3.6,2.52,4.68,21.7,79.3,1018.82,0,0,0,0,310.09336
2018/03/17 07:29:00.014,n,188,4.32,3.6,5.04,21.7,79.2,1018.92,0,0,0,0,312.85764
2018/03/17 07:30:00.010,n,225,4.68,4.32,5.04,21.8,79,1018.92,0,0,0,0,317.48044
2018/03/17 07:31:00.000,n,218,3.24,2.52,4.68,21.9,78.6,1018.92,0,0,0,0,320.27584
2018/03/17 07:32:00.000,n,152,4.32,2.52,5.04,21.9,78.1,1018.92,0,0,0,0,324.67376
2018/03/17 07:33:00.000,n,219,4.68,4.32,5.04,22,77.4,1018.92,0,0,0,0,327.95716
2018/03/17 07:34:00.000,n,210,2.52,2.16,3.24,22,77.7,1018.92,0,0,0,0,332.02088
2018/03/17 07:35:00.007,n,189,3.24,1.44,4.68,22.1,77.2,1018.92,0,0,0,0,336.89516
2018/03/17 07:36:00.004,n,238,2.88,1.8,3.96,22.1,76.8,1018.92,0,0,0,0,339.4644
2018/03/17 07:37:00.001,n,242,4.68,3.96,6.84,22.2,76.5,1018.92,0,0,0,0,343.04352
2018/03/17 07:38:00.000,n,286,5.76,3.6,7.2,22.2,76.4,1018.92,0,0,0,0,346.64612
2018/03/17 07:39:00.012,n,275,9.72,7.92,11.52,22.2,75.5,1018.92,0,0,0,0,348.86536
2018/03/17 07:40:00.000,n,235,7.2,6.84,8.28,22.2,75.4,1018.92,0,0,0,0,354.61436
2018/03/17 07:41:00.000,n,145,2.16,0,3.24,22.3,75.2,1018.92,0,0,0,0,357.357
2018/03/17 07:42:00.000,n,179,2.16,1.44,2.52,22.3,74.5,1018.92,0,0,0,0,361.75824
2018/03/17 07:43:00.000,n,178,9,7.2,11.52,22.3,73.7,1018.92,0,0,0,0,365.46736
2018/03/17 07:44:00.000,n,176,5.4,4.32,6.84,22.3,73.7,1018.92,0,0,0,0,369.32356
2018/03/17 07:45:00.007,n,191,11.88,10.08,13.68,22.3,73.5,1018.92,0,0,0,0,372.5346
2018/03/17 07:46:00.004,n,178,12.6,11.88,13.68,22.2,73.8,1018.92,0,0,0,0,376.2898
2018/03/17 07:47:00.001,n,199,7.56,5.76,10.08,22.2,73.9,1018.92,0,0,0,0,380.21468
2018/03/17 07:48:00.015,n,166,8.28,6.84,9.36,22.2,74.1,1018.92,0,0,0,0,383.46996
2018/03/17 07:49:00.000,n,220,7.56,6.48,8.28,22.1,74,1018.92,0,0,0,0,387.04212
2018/03/17 07:50:00.000,n,185,3.6,2.88,4.32,22.1,74.5,1018.92,0,0,0,0,391.49312
2018/03/17 07:51:00.002,n,179,5.76,4.32,6.48,22.2,74.4,1018.92,0,0,0,0,391.7644
2018/03/17 07:52:00.000,n,138,5.04,3.96,6.84,22.2,74,1018.92,0,0,0,0,397.68636
2018/03/17 07:53:00.000,n,129,4.68,3.24,6.84,22.3,74.5,1018.92,0,0,0,0,400.53392
2018/03/17 07:54:00.009,n,152,12.6,10.440002,13.68,22.3,73.5,1018.92,0,0,0,0,404.37212
2018/03/17 07:55:00.005,n,147,7.92,7.2,8.28,22.3,73.3,1018.92,0,0,0,0,408.8634
2018/03/17 07:56:00.003,n,148,6.48,5.4,7.92,22.3,73.8,1018.92,0,0,0,0,412.46568
2018/03/17 07:57:00.000,n,184,8.28,6.84,9,22.3,73.9,1019.02,0,0,0,0,416.30816
2018/03/17 07:58:00.000,n,172,7.56,7.56,7.92,22.4,73.6,1019.02,0,0,0,0,419.6712
2018/03/17 07:59:00.000,n,197,4.68,3.96,5.4,22.5,73.7,1019.02,0,0,0,0,421.96064
2018/03/17 08:00:00.000,n,157,11.52,10.8,12.6,22.5,73.4,1019.02,0,0,0,0,426.35272
2018/03/17 08:01:00.004,n,187,10.440002,9.72,10.8,22.6,73.3,1019.02,0,0,0,0,427.97076
2018/03/17 08:02:00.001,n,144,9.36,5.76,10.8,22.6,73.6,1019.02,0,0,0,0,433.47676
2018/03/17 08:03:00.000,n,200,8.28,7.92,8.64,22.6,73,1019.02,0,0,0,0,437.10864
2018/03/17 08:04:00.011,n,170,8.28,7.92,9,22.7,73,1019.02,0,0,0,0,439.58088
2018/03/17 08:05:00.008,n,174,7.2,5.04,7.92,22.7,72.7,1019.02,0,0,0,0,443.9986
2018/03/17 08:06:00.005,n,162,8.64,6.84,11.16,22.7,72.4,1019.02,0,0,0,0,446.84084
