"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/31 04:04:00.000,n,227,3.6,3.24,3.96,21.2,88.4,1014.52,0,0,0,0,0.027847
2018/03/31 04:05:00.000,n,208,2.88,2.16,3.24,21.2,88.4,1014.52,0,0,0,0,0.027847
2018/03/31 04:06:00.004,n,224,1.8,1.44,2.16,21.2,88.4,1014.62,0,0,0,0,0.028725
2018/03/31 04:07:00.001,n,183,0.72,0.36,0.72,21.2,88.4,1014.52,0,0,0,0,0.029564
2018/03/31 04:08:00.000,n,222,1.8,1.8,1.8,21.2,88.4,1014.62,0,0,0,0,0.035706
2018/03/31 04:09:00.000,n,245,4.68,4.32,5.04,21.2,88.4,1014.62,0,0,0,0,0.032196
2018/03/31 04:10:00.009,n,234,3.6,3.24,3.96,21.2,88.3,1014.62,0,0,0,0,0.027847
2018/03/31 04:11:00.006,n,230,3.24,2.52,3.6,21.1,88.3,1014.62,0,0,0,0,0.028725
2018/03/31 04:12:00.004,n,238,2.88,2.52,3.24,21.1,88.3,1014.62,0,0,0,0,0.032196
2018/03/31 04:13:00.001,n,185,1.08,0.72,1.44,21.1,88.3,1014.62,0,0,0,0,0.029564
2018/03/31 04:14:00.000,n,85,0.72,0.36,2.52,21.1,88.4,1014.72,0,0,0,0,0.0383
2018/03/31 04:15:00.000,n,185,1.44,0.36,2.16,21.1,88.3,1014.72,0,0,0,0,0.035706
2018/03/31 04:16:00.000,n,248,1.8,1.8,2.16,21.1,88.3,1014.72,0,0,0,0,0.029564
2018/03/31 04:17:00.005,n,202,2.16,1.8,2.16,21.1,88.3,1014.72,0,0,0,0,0.030479
2018/03/31 04:18:00.004,n,238,3.96,3.6,4.68,21.1,88.3,1014.72,0,0,0,0,0.029564
2018/03/31 04:19:00.001,n,218,1.44,0.72,1.8,21.1,88.2,1014.62,0,0,0,0,0.027847
2018/03/31 04:20:00.000,n,225,3.24,3.24,3.96,21,88.2,1014.72,0,0,0,0,0.030479
2018/03/31 04:21:00.011,n,233,3.24,2.52,3.6,21,88.3,1014.72,0,0,0,0,0.027847
2018/03/31 04:22:00.000,n,194,1.44,1.44,1.44,21,88.3,1014.72,0,0,0,0,0.031319
2018/03/31 04:23:00.000,n,227,3.6,3.6,3.96,21,88.2,1014.72,0,0,0,0,0.028725
2018/03/31 04:24:00.003,n,226,2.88,1.08,4.32,21,88.2,1014.72,0,0,0,0,0.033073
2018/03/31 04:25:00.000,n,224,2.88,2.52,3.24,21,88.1,1014.72,0,0,0,0,0.031319
2018/03/31 04:26:00.000,n,237,3.6,3.24,4.32,21,88.1,1014.72,0,0,0,0,0.03479
2018/03/31 04:27:00.010,n,242,5.04,4.32,6.12,21,88.4,1014.72,0,0,0,0,0.029564
2018/03/31 04:28:00.007,n,289,0.72,0.72,1.08,21,88.2,1014.72,0,0,0,0,0.02697
2018/03/31 04:29:00.004,n,244,3.96,3.6,4.32,21,88.1,1014.72,0,0,0,0,0.029564
2018/03/31 04:30:00.000,n,247,5.4,3.6,8.28,20.9,88.3,1014.72,0,0,0,0,0.033913
2018/03/31 04:31:00.000,n,235,5.04,4.32,6.12,20.9,88.2,1014.72,0,0,0,0,0.028725
2018/03/31 04:32:00.000,n,209,2.88,2.88,3.24,20.9,88,1014.82,0,0,0,0,0.027847
2018/03/31 04:33:00.000,n,226,1.44,0.72,2.52,20.9,88,1014.82,0,0,0,0,0.02697
2018/03/31 04:34:00.004,n,200,3.6,2.52,3.96,20.9,88,1014.82,0,0,0,0,0.026131
2018/03/31 04:35:00.001,n,227,2.88,2.52,3.6,20.8,88,1014.82,0,0,0,0,0.02697
2018/03/31 04:36:00.000,n,220,3.96,3.6,4.32,20.8,88,1014.82,0,0,0,0,0.027847
2018/03/31 04:37:00.010,n,233,2.16,1.44,2.52,20.8,88,1014.82,0,0,0,0,0.033073
2018/03/31 04:38:00.007,n,170,3.6,3.24,3.96,20.8,88,1014.82,0,0,0,0,0.026131
2018/03/31 04:39:00.005,n,191,2.88,2.52,3.6,20.8,88,1014.82,0,0,0,0,0.028725
2018/03/31 04:40:00.000,n,239,4.32,3.6,4.68,20.8,88,1014.82,0,0,0,0,0.025215
2018/03/31 04:41:00.000,n,230,2.88,2.16,3.24,20.8,88,1014.82,0,0,0,0,0.02697
2018/03/31 04:42:00.000,n,238,4.32,3.96,5.04,20.8,88,1014.82,0,0,0,0,0.026131
2018/03/31 04:43:00.000,n,202,3.6,3.24,4.32,20.8,88,1014.82,0,0,0,0,0.02697
2018/03/31 04:44:00.006,n,233,3.24,2.52,3.6,20.8,88,1014.82,0,0,0,0,0.026131
2018/03/31 04:45:00.004,n,225,3.6,3.6,3.6,20.8,88.1,1014.82,0,0,0,0,0.027847
2018/03/31 04:46:00.002,n,226,4.32,4.32,4.68,20.8,88,1014.92,0,0,0,0,0.028725
2018/03/31 04:47:00.000,n,190,1.8,1.44,2.52,20.8,88.1,1014.92,0,0,0,0,0.028725
2018/03/31 04:48:00.011,n,221,2.16,1.8,2.88,20.8,88.2,1014.92,0,0,0,0,0.033913
2018/03/31 04:49:00.000,n,227,5.04,4.68,5.76,20.8,87.8,1014.92,0,0,0,0,0.026131
2018/03/31 04:50:00.000,n,266,5.4,2.52,7.2,20.8,88,1014.92,0,0,0,0,0.02697
2018/03/31 04:51:00.003,n,241,4.68,3.6,5.04,20.8,88,1014.92,0,0,0,0,0.028725
2018/03/31 04:52:00.000,n,237,4.32,3.96,4.68,20.8,87.7,1014.92,0,0,0,0,0.028725
2018/03/31 04:53:00.000,n,235,2.16,0.72,3.24,20.8,87.6,1014.92,0,0,0,0,0.026131
2018/03/31 04:54:00.010,n,217,5.76,5.04,6.12,20.8,87.5,1014.92,0,0,0,0,0.030479
2018/03/31 04:55:00.008,n,213,3.24,0.72,5.04,20.8,87.6,1014.92,0,0,0,0,0.02697
2018/03/31 04:56:00.005,n,233,2.88,2.52,3.6,20.7,87.6,1014.92,0,0,0,0,0.02697
2018/03/31 04:57:00.001,n,248,2.88,2.16,3.24,20.7,87.6,1014.92,0,0,0,0,0.033913
2018/03/31 04:58:00.000,n,223,2.16,2.16,2.52,20.7,87.6,1014.92,0,0,0,0,0.030479
2018/03/31 04:59:00.000,n,194,1.08,0.36,2.16,20.7,87.5,1014.92,0,0,0,0,0.029564
2018/03/31 05:00:00.000,n,252,4.68,2.88,5.76,20.7,87.5,1014.92,0,0,0,0,0.028725
2018/03/31 05:01:00.006,n,254,3.96,3.96,4.68,20.7,87.6,1014.92,0,0,0,0,0.030479
2018/03/31 05:02:00.004,n,278,1.08,0.36,1.44,20.7,87.5,1014.92,0,0,0,0,0.035706
2018/03/31 05:03:00.001,n,219,2.16,1.8,2.52,20.7,87.4,1015.02,0,0,0,0,0.031319
2018/03/31 05:04:00.000,n,206,2.52,2.16,2.88,20.7,87.3,1015.02,0,0,0,0,0.029564
2018/03/31 05:05:00.011,n,221,3.24,2.88,3.96,20.7,87.3,1015.02,0,0,0,0,0.0383
2018/03/31 05:06:00.009,n,237,3.24,2.52,3.6,20.7,87.3,1015.02,0,0,0,0,0.033913
2018/03/31 05:07:00.000,n,237,3.96,3.6,4.32,20.7,87.2,1015.02,0,0,0,0,0.031319
2018/03/31 05:08:00.002,n,247,3.96,3.24,5.04,20.7,87.3,1015.02,0,0,0,0,0.031319
2018/03/31 05:09:00.000,n,228,3.24,2.88,3.6,20.7,87.1,1015.02,0,0,0,0,0.02697
2018/03/31 05:10:00.000,n,155,2.16,1.8,2.52,20.7,87.1,1015.02,0,0,0,0,0.031319
2018/03/31 05:11:00.000,n,147,1.08,0.36,1.8,20.7,87.1,1015.02,0,0,0,0,0.03479
2018/03/31 05:12:00.008,n,131,1.44,1.44,1.8,20.7,87.1,1015.02,0,0,0,0,0.029564
2018/03/31 05:13:00.005,n,203,1.44,0.72,2.52,20.7,87.1,1015.02,0,0,0,0,0.032196
2018/03/31 05:14:00.002,n,241,3.96,3.24,4.32,20.7,87,1015.02,0,0,0,0,0.035706
2018/03/31 05:15:00.015,n,234,1.44,0.72,1.8,20.6,87,1015.02,0,0,0,0,0.031319
2018/03/31 05:16:00.000,n,173,3.96,1.44,6.48,20.6,87,1015.02,0,0,0,0,0.029564
2018/03/31 05:17:00.000,n,197,1.8,0.72,3.96,20.6,87,1015.02,0,0,0,0,0.031319
2018/03/31 05:18:00.000,n,195,3.96,3.6,4.32,20.6,87,1015.02,0,0,0,0,0.028725
2018/03/31 05:19:00.003,n,168,3.96,3.24,4.68,20.6,87.1,1015.02,0,0,0,0,0.028725
2018/03/31 05:20:00.001,n,210,3.24,2.88,3.6,20.6,87,1015.02,0,0,0,0,0.02697
2018/03/31 05:21:00.000,n,254,4.68,3.6,7.92,20.6,87.1,1015.12,0,0,0,0,0.035706
2018/03/31 05:22:00.010,n,168,2.52,1.8,2.88,20.6,87,1015.12,0,0,0,0,0.027847
2018/03/31 05:23:00.008,n,172,7.2,6.84,8.28,20.6,86.8,1015.12,0,0,0,0,0.027847
2018/03/31 05:24:00.004,n,190,1.8,0.36,3.24,20.6,86.8,1015.12,0,0,0,0,0.032196
2018/03/31 05:25:00.002,n,180,2.88,2.16,3.6,20.6,86.9,1015.12,0,0,0,0,0.028725
2018/03/31 05:26:00.000,n,176,6.48,6.12,7.56,20.6,86.7,1015.12,0,0,0,0,0.032196
2018/03/31 05:27:00.000,n,221,3.6,3.24,4.32,20.6,86.8,1015.22,0,0,0,0,0.032196
2018/03/31 05:28:00.000,n,182,2.88,2.52,3.24,20.6,86.7,1015.22,0,0,0,0,0.033913
2018/03/31 05:29:00.007,n,254,6.12,4.32,9.72,20.6,86.9,1015.22,0,0,0,0,0.040894
2018/03/31 05:30:00.005,n,207,1.8,1.08,2.52,20.6,86.8,1015.22,0,0,0,0,0.041771
2018/03/31 05:31:00.001,n,214,3.6,3.24,4.68,20.6,86.6,1015.22,0,0,0,0,0.05394
2018/03/31 05:32:00.000,n,155,6.84,6.48,7.56,20.6,86.5,1015.22,0,0,0,0,0.054817
2018/03/31 05:33:00.011,n,171,2.52,1.8,3.24,20.6,86.5,1015.22,0,0,0,0,0.063515
2018/03/31 05:34:00.000,n,201,3.24,2.88,4.32,20.6,86.5,1015.22,0,0,0,0,0.079193
2018/03/31 05:35:00.000,n,181,3.96,3.6,4.68,20.6,86.5,1015.32,0,0,0,0,0.092239
2018/03/31 05:36:00.002,n,218,3.6,2.88,4.32,20.6,86.5,1015.32,0,0,0,0,0.121803
2018/03/31 05:37:00.000,n,113,1.08,0.72,1.44,20.6,86.5,1015.32,0,0,0,0,0.154877
2018/03/31 05:38:00.000,n,159,3.24,1.8,4.32,20.6,86.4,1015.32,0,0,0,0,0.198364
2018/03/31 05:39:00.009,n,198,3.6,3.24,3.96,20.6,86.4,1015.32,0,0,0,0,0.24704
2018/03/31 05:40:00.006,n,228,3.24,2.88,4.32,20.6,86.3,1015.32,0,0,0,0,0.31311
2018/03/31 05:41:00.004,n,231,7.56,6.84,7.92,20.6,86.6,1015.32,0,0,0,0,0.381737
2018/03/31 05:42:00.001,n,281,1.44,1.44,2.16,20.6,86.7,1015.32,0,0,0,0,0.490265
2018/03/31 05:43:00.000,n,217,1.44,0.72,2.16,20.6,86.5,1015.32,0,0,0,0,0.606041
2018/03/31 05:44:00.000,n,220,3.24,2.88,3.96,20.6,86.4,1015.42,0,0,0,0,0.728798
2018/03/31 05:45:00.000,n,135,0.36,0.36,0.72,20.6,86.4,1015.42,0,0,0,0,0.866318
2018/03/31 05:46:00.005,n,221,1.08,0.36,2.16,20.6,86.4,1015.42,0,0,0,0,1.03405
2018/03/31 05:47:00.003,n,230,2.16,1.8,2.88,20.6,86.4,1015.42,0,0,0,0,1.2043
2018/03/31 05:48:00.000,n,238,3.24,1.44,4.32,20.6,86.3,1015.42,0,0,0,0,1.401177
2018/03/31 05:49:00.000,n,239,2.88,1.8,3.96,20.6,86.3,1015.42,0,0,0,0,1.641197
2018/03/31 05:50:00.011,n,268,2.88,2.52,3.6,20.6,86.7,1015.42,0,0,0,0,1.939659
2018/03/31 05:51:00.008,n,159,3.96,3.6,5.04,20.6,86.4,1015.42,0,0,0,0,2.275849
2018/03/31 05:52:00.000,n,248,4.32,3.6,4.68,20.6,86.3,1015.42,0,0,0,0,2.60212
2018/03/31 05:53:00.001,n,199,2.88,1.8,4.32,20.6,86.2,1015.42,0,0,0,0,2.938118
2018/03/31 05:54:00.000,n,179,7.2,6.12,9.36,20.6,86.2,1015.42,0,0,0,0,3.319969
2018/03/31 05:55:00.000,n,195,4.32,3.96,4.68,20.6,86.2,1015.42,0,0,0,0,3.683853
2018/03/31 05:56:00.000,n,221,2.88,1.8,3.6,20.6,86.2,1015.42,0,0,0,0,4.019165
2018/03/31 05:57:00.005,n,228,4.32,3.6,4.68,20.6,86.2,1015.42,0,0,0,0,4.364968
2018/03/31 05:58:00.003,n,239,4.32,3.6,5.04,20.6,86.2,1015.42,0,0,0,0,4.740067
2018/03/31 05:59:00.000,n,166,4.68,4.32,5.4,20.6,86.2,1015.52,0,0,0,0,5.108338
2018/03/31 06:00:00.013,n,228,3.96,3.6,4.32,20.6,86.2,1015.52,0,0,0,0,5.637551
2018/03/31 06:01:00.000,n,248,4.68,4.32,5.04,20.6,86.1,1015.52,0,0,0,0,6.281319
2018/03/31 06:02:00.000,n,223,3.24,2.52,4.32,20.6,86.2,1015.52,0,0,0,0,7.102471
2018/03/31 06:03:00.001,n,132,1.8,1.8,2.16,20.6,86.3,1015.42,0,0,0,0,8.010826
2018/03/31 06:04:00.000,n,235,2.52,2.16,2.88,20.6,86.1,1015.52,0,0,0,0,8.85296
2018/03/31 06:05:00.000,n,204,2.16,1.8,2.88,20.6,86,1015.52,0,0,0,0,9.841004
2018/03/31 06:06:00.009,n,211,3.96,3.6,4.32,20.6,86,1015.52,0,0,0,0,10.995408
2018/03/31 06:07:00.006,n,173,3.96,3.24,5.04,20.6,86,1015.52,0,0,0,0,12.123032
2018/03/31 06:08:00.003,n,197,4.32,2.52,5.04,20.6,86,1015.52,0,0,0,0,13.37883
2018/03/31 06:09:00.001,n,200,3.6,3.24,3.96,20.6,85.9,1015.52,0,0,0,0,14.757768
2018/03/31 06:10:00.000,n,208,4.32,3.96,4.68,20.6,85.9,1015.52,0,0,0,0,16.270486
2018/03/31 06:11:00.000,n,179,3.96,2.88,4.32,20.6,85.9,1015.52,0,0,0,0,18.02681
2018/03/31 06:12:00.000,n,218,4.32,3.96,5.04,20.6,86,1015.62,0,0,0,0,19.912224
2018/03/31 06:13:00.004,n,226,1.44,1.08,1.8,20.6,86,1015.62,0,0,0,0,21.619492
2018/03/31 06:14:00.002,n,233,4.68,3.96,5.04,20.6,86,1015.62,0,0,0,0,22.988548
2018/03/31 06:15:00.000,n,216,5.76,5.04,6.12,20.6,86,1015.62,0,0,0,0,23.588142
2018/03/31 06:16:00.012,n,235,3.6,3.24,4.32,20.6,86,1015.62,0,0,0,0,24.005584
2018/03/31 06:17:00.009,n,238,2.88,2.16,3.24,20.7,86,1015.72,0,0,0,0,25.177346
2018/03/31 06:18:00.006,n,171,5.04,3.6,5.76,20.7,86,1015.72,0,0,0,0,27.430496
2018/03/31 06:19:00.000,n,201,3.6,3.24,3.96,20.7,85.9,1015.72,0,0,0,0,32.228222
2018/03/31 06:20:00.000,n,186,1.08,0.36,1.8,20.7,86,1015.72,0,0,0,0,34.441968
2018/03/31 06:21:00.000,n,344,2.16,2.16,2.52,20.7,86,1015.72,0,0,0,0,39.414312
2018/03/31 06:22:00.000,n,268,3.6,2.16,4.32,20.7,86.1,1015.72,0,0,0,0,49.987316
2018/03/31 06:23:00.007,n,248,6.48,5.76,7.2,20.7,86.1,1015.72,0,0,0,0,56.08858
2018/03/31 06:24:00.004,n,216,2.52,2.16,3.24,20.7,86,1015.72,0,0,0,0,60.696336
2018/03/31 06:25:00.001,n,202,1.8,1.8,2.16,20.7,85.9,1015.72,0,0,0,0,63.756352
2018/03/31 06:26:00.000,n,245,4.32,3.6,4.68,20.7,86,1015.72,0,0,0,0,67.839496
2018/03/31 06:27:00.012,n,230,4.68,4.32,5.76,20.7,86,1015.82,0,0,0,0,70.533368
2018/03/31 06:28:00.000,n,231,3.6,3.24,3.96,20.7,85.9,1015.82,0,0,0,0,70.347576
2018/03/31 06:29:00.000,n,160,2.88,2.52,2.88,20.7,85.9,1015.82,0,0,0,0,78.89664
2018/03/31 06:30:00.003,n,246,4.32,3.6,5.04,20.7,85.9,1015.82,0,0,0,0,83.109512
2018/03/31 06:31:00.000,n,179,1.44,0.72,1.8,20.8,86,1015.82,0,0,0,0,85.785752
2018/03/31 06:32:00.000,n,234,3.96,3.96,4.32,20.8,85.8,1015.82,0,0,0,0,88.950336
2018/03/31 06:33:00.011,n,231,3.96,3.6,4.32,20.8,85.7,1015.92,0,0,0,0,90.722616
2018/03/31 06:34:00.008,n,232,4.68,4.32,5.4,20.8,85.6,1015.92,0,0,0,0,94.881936
2018/03/31 06:35:00.005,n,216,1.08,0.36,1.8,20.8,86,1015.92,0,0,0,0,98.205792
2018/03/31 06:36:00.001,n,245,3.6,3.24,3.96,20.8,85.6,1015.92,0,0,0,0,100.53668
2018/03/31 06:37:00.001,n,238,4.68,3.96,5.76,20.8,85.4,1015.92,0,0,0,0,103.37162
2018/03/31 06:38:00.000,n,247,5.76,5.4,6.12,20.8,85.2,1015.92,0,0,0,0,106.52954
2018/03/31 06:39:00.000,n,250,4.68,4.32,5.4,20.8,85.2,1015.92,0,0,0,0,109.97342
2018/03/31 06:40:00.000,n,204,3.6,3.24,4.32,20.9,85.2,1015.92,0,0,0,0,114.06072
2018/03/31 06:41:00.006,n,228,4.32,4.32,5.04,20.9,85.3,1015.92,0,0,0,0,117.93484
2018/03/31 06:42:00.000,n,237,4.32,3.6,4.68,20.9,85.2,1015.92,0,0,0,0,120.86938
2018/03/31 06:43:00.000,n,261,3.6,2.88,5.04,20.9,85.1,1015.92,0,0,0,0,124.51118
2018/03/31 06:44:00.010,n,189,3.6,3.24,3.96,20.9,85,1015.92,0,0,0,0,128.12418
2018/03/31 06:45:00.008,n,249,5.76,3.96,7.2,21,85,1015.92,0,0,0,0,131.80064
2018/03/31 06:46:00.000,n,170,3.24,1.08,4.68,21,85,1015.92,0,0,0,0,135.0966
2018/03/31 06:47:00.001,n,217,5.04,4.32,6.48,21,84.7,1015.92,0,0,0,0,137.92382
2018/03/31 06:48:00.000,n,218,12.6,10.440002,14.04,21,84.1,1016.02,0,0,0,0,142.27846
2018/03/31 06:49:00.000,n,185,6.84,5.04,8.64,21,84.3,1016.02,0,0,0,0,147.77812
2018/03/31 06:50:00.000,n,193,6.12,5.4,7.56,21.1,84.2,1016.02,0,0,0,0,151.12042
2018/03/31 06:51:00.006,n,150,4.32,2.52,5.4,21.1,84.1,1016.02,0,0,0,0,155.7821
2018/03/31 06:52:00.004,n,200,1.8,1.08,3.6,21.1,84.1,1016.02,0,0,0,0,158.38218
2018/03/31 06:53:00.002,n,222,5.04,4.32,6.12,21.2,83.7,1016.12,0,0,0,0,162.8439
2018/03/31 06:54:00.001,n,194,3.6,2.88,3.96,21.2,83.8,1016.12,0,0,0,0,167.8638
2018/03/31 06:55:00.000,n,154,4.32,3.96,5.04,21.2,83.6,1016.12,0,0,0,0,173.4172
2018/03/31 06:56:00.000,n,203,3.96,1.8,5.76,21.2,83.6,1016.12,0,0,0,0,178.38974
2018/03/31 06:57:00.000,n,215,3.96,3.6,3.96,21.3,83.6,1016.12,0,0,0,0,180.39414
2018/03/31 06:58:00.002,n,193,6.84,6.48,7.56,21.3,82.8,1016.12,0,0,0,0,182.8511
2018/03/31 06:59:00.000,n,189,10.8,9.72,12.6,21.3,82.7,1016.12,0,0,0,0,185.70176
2018/03/31 07:00:00.000,n,145,11.88,10.08,15.12,21.3,82.6,1016.12,0,0,0,0,187.46628
2018/03/31 07:01:00.010,n,231,3.96,2.16,4.68,21.3,82.5,1016.12,0,0,0,0,188.54632
2018/03/31 07:02:00.004,n,176,9,7.56,9.72,21.4,82.3,1016.12,0,0,0,0,190.62152
2018/03/31 07:03:00.002,n,204,6.84,5.4,9,21.4,82.3,1016.12,0,0,0,0,191.3402
2018/03/31 07:04:00.000,n,210,4.68,4.32,5.76,21.4,82.3,1016.12,0,0,0,0,195.3249
2018/03/31 07:05:00.000,n,229,6.12,5.04,6.84,21.5,82.3,1016.12,0,0,0,0,198.7569
2018/03/31 07:06:00.000,n,193,1.08,0,2.16,21.5,82.4,1016.12,0,0,0,0,200.35906
2018/03/31 07:07:00.000,n,191,5.4,5.04,6.48,21.6,82.1,1016.12,0,0,0,0,202.65918
2018/03/31 07:08:00.006,n,168,9.72,9,10.08,21.7,81.8,1016.12,0,0,0,0,206.22272
2018/03/31 07:09:00.004,n,216,4.68,3.96,5.4,21.7,81.5,1016.12,0,0,0,0,210.8852
2018/03/31 07:10:00.000,n,178,12.24,5.76,14.76,21.7,80.9,1016.12,0,0,0,0,140.33694
2018/03/31 07:11:00.014,n,225,7.92,5.4,9,21.7,81.1,1016.22,0,0,0,0,214.90222
2018/03/31 07:12:00.010,n,166,4.68,4.32,5.4,21.7,81.2,1016.22,0,0,0,0,190.34076
2018/03/31 07:13:00.000,n,223,7.92,6.48,10.440002,21.7,80.9,1016.22,0,0,0,0,97.821256
2018/03/31 07:14:00.000,n,199,11.52,9.72,13.68,21.7,80.7,1016.22,0,0,0,0,91.628664
2018/03/31 07:15:00.001,n,173,5.76,4.68,6.84,21.8,81,1016.22,0,0,0,0,168.79982
2018/03/31 07:16:00.000,n,201,8.28,6.84,9.36,21.8,80.6,1016.32,0,0,0,0,105.28788
2018/03/31 07:17:00.000,n,151,5.76,0.72,9.36,21.8,81,1016.32,0,0,0,0,185.709
2018/03/31 07:18:00.009,n,190,8.64,7.2,10.08,21.8,80.9,1016.32,0,0,0,0,244.26338
2018/03/31 07:19:00.006,n,160,3.96,2.52,5.76,21.9,81,1016.32,0,0,0,0,175.69222
2018/03/31 07:20:00.002,n,160,4.32,3.24,5.04,21.9,80.8,1016.42,0,0,0,0,131.94778
2018/03/31 07:21:00.000,n,179,6.48,5.4,6.84,21.9,80.8,1016.42,0,0,0,0,70.36096
2018/03/31 07:22:00.000,n,201,2.88,2.52,3.96,21.9,80.6,1016.42,0,0,0,0,79.253352
2018/03/31 07:23:00.000,n,190,6.12,5.04,7.56,21.9,80.7,1016.42,0,0,0,0,210.53474
2018/03/31 07:24:00.000,n,193,4.32,2.88,5.76,22,80.4,1016.42,0,0,0,0,282.15796
2018/03/31 07:25:00.005,n,209,3.24,2.52,3.6,22,80.5,1016.52,0,0,0,0,292.06244
2018/03/31 07:26:00.003,n,182,5.4,4.32,6.12,22,80.4,1016.52,0,0,0,0,298.03992
2018/03/31 07:27:00.000,n,205,5.04,4.68,6.12,22,80.3,1016.52,0,0,0,0,283.32038
2018/03/31 07:28:00.000,n,167,5.4,3.24,6.84,22.1,80.4,1016.62,0,0,0,0,283.8413
2018/03/31 07:29:00.009,n,164,5.04,3.6,5.76,22.1,80.3,1016.62,0,0,0,0,285.96988
2018/03/31 07:30:00.003,n,143,5.4,4.68,6.48,22.2,80.2,1016.52,0,0,0,0,99.122656
2018/03/31 07:31:00.000,n,174,4.32,3.24,4.68,22.2,79.7,1016.62,0,0,0,0,69.023664
2018/03/31 07:32:00.000,n,192,8.64,7.56,9,22.2,79.3,1016.62,0,0,0,0,63.789768
2018/03/31 07:33:00.000,n,176,11.16,9,12.6,22.2,79.3,1016.62,0,0,0,0,63.93778
2018/03/31 07:34:00.000,n,160,7.2,6.48,8.64,22.2,79.4,1016.62,0,0,0,0,64.960672
2018/03/31 07:35:00.004,n,136,6.48,5.76,7.2,22.2,79.7,1016.62,0,0,0,0,76.504856
2018/03/31 07:36:00.000,n,189,4.68,3.96,5.76,22.2,79.7,1016.62,0,0,0,0,147.88632
2018/03/31 07:37:00.000,n,198,5.76,5.4,6.48,22.2,79.6,1016.62,0,0,0,0,221.76974
2018/03/31 07:38:00.012,n,171,4.32,4.32,4.68,22.2,79.7,1016.62,0,0,0,0,355.3708
2018/03/31 07:39:00.009,n,159,3.6,2.52,5.04,22.2,79.9,1016.62,0,0,0,0,154.54304
2018/03/31 07:40:00.000,n,194,3.24,2.16,4.32,22.3,79.8,1016.62,0,0,0,0,102.42858
2018/03/31 07:41:00.002,n,211,4.32,3.6,5.4,22.3,79.5,1016.62,0,0,0,0,95.115968
2018/03/31 07:42:00.000,n,165,5.4,4.68,5.76,22.3,79.5,1016.62,0,0,0,0,87.56972
2018/03/31 07:43:00.000,n,184,5.4,4.32,6.12,22.3,79.7,1016.62,0,0,0,0,147.86522
2018/03/31 07:44:00.000,n,121,2.16,1.08,2.88,22.4,79.7,1016.62,0,0,0,0,361.3776
2018/03/31 07:45:00.008,n,160,7.92,6.84,9,22.4,79.3,1016.62,0,0,0,0,366.02696
2018/03/31 07:46:00.005,n,177,6.12,5.4,6.84,22.4,79.6,1016.62,0,0,0,0,363.89988
2018/03/31 07:47:00.002,n,187,7.2,6.48,7.92,22.5,79.1,1016.72,0,0,0,0,365.01072
2018/03/31 07:48:00.015,n,228,2.88,2.52,3.6,22.5,79,1016.72,0,0,0,0,361.6132
2018/03/31 07:49:00.000,n,191,6.48,5.76,6.84,22.6,78.6,1016.72,0,0,0,0,193.26328
2018/03/31 07:50:00.000,n,176,3.6,2.52,4.32,22.6,78.7,1016.72,0,0,0,0,268.1177
2018/03/31 07:51:00.000,n,179,8.28,8.28,9,22.7,78.2,1016.72,0,0,0,0,386.65164
2018/03/31 07:52:00.004,n,162,3.24,1.8,4.32,22.8,77.8,1016.72,0,0,0,0,384.38572
2018/03/31 07:53:00.001,n,186,5.76,4.32,6.48,22.8,77.5,1016.72,0,0,0,0,382.75548
2018/03/31 07:54:00.000,n,195,10.08,9.36,10.8,22.8,77.4,1016.82,0,0,0,0,381.04588
2018/03/31 07:55:00.011,n,180,4.68,3.96,5.4,22.9,77.4,1016.82,0,0,0,0,380.40704
2018/03/31 07:56:00.005,n,218,4.68,3.6,5.4,22.9,77.5,1016.82,0,0,0,0,381.8612
2018/03/31 07:57:00.002,n,216,3.6,1.8,5.4,23,77.4,1016.82,0,0,0,0,382.21856
2018/03/31 07:58:00.000,n,149,3.24,2.16,4.32,23.1,76.8,1016.82,0,0,0,0,385.41344
2018/03/31 07:59:00.000,n,164,7.2,6.84,7.56,23.1,76.6,1016.82,0,0,0,0,386.34792
2018/03/31 08:00:00.000,n,189,11.88,11.52,12.6,23.2,75.8,1016.82,0,0,0,0,392.59424
2018/03/31 08:01:00.000,n,192,8.28,6.84,9.72,23.2,75.7,1016.82,0,0,0,0,394.63952
2018/03/31 08:02:00.003,n,201,7.92,7.92,8.28,23.2,75.6,1016.92,0,0,0,0,400.30908
2018/03/31 08:03:00.002,n,191,5.76,4.68,7.2,23.2,75.9,1016.92,0,0,0,0,400.40184
2018/03/31 08:04:00.000,n,175,5.04,3.96,5.76,23.2,75.8,1016.92,0,0,0,0,403.8844
2018/03/31 08:05:00.008,n,167,5.76,4.68,6.48,23.3,75.8,1016.92,0,0,0,0,408.69428
2018/03/31 08:06:00.006,n,154,6.12,4.68,7.92,23.4,75.3,1016.92,0,0,0,0,409.27228
2018/03/31 08:07:00.000,n,144,5.76,5.4,6.48,23.4,75,1016.92,0,0,0,0,415.79968
2018/03/31 08:08:00.000,n,179,5.76,5.04,6.48,23.4,75.5,1016.92,0,0,0,0,418.60304
