"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/09 04:00:00.004,n,292,2.88,1.44,3.6,19.4,82.4,1019.22,0.02,0,0,0,0.024376
2018/03/09 04:01:00.010,n,279,5.04,4.68,5.4,19.4,82.6,1019.22,0.02,0,0,0,0.030479
2018/03/09 04:02:00.015,n,250,1.44,0.72,3.24,19.4,82.6,1019.22,0.02,0,0,0,0.025253
2018/03/09 04:03:00.003,n,207,2.88,2.52,3.6,19.4,82.5,1019.22,0.02,0,0,0,0.022659
2018/03/09 04:04:00.000,n,259,6.84,6.12,7.92,19.4,82.8,1019.22,0.02,0,0,0,0.025253
2018/03/09 04:05:00.000,n,206,3.96,3.24,5.04,19.4,82.4,1019.22,0.02,0,0,0,0.022659
2018/03/09 04:06:00.004,n,252,7.56,6.48,8.64,19.4,82.3,1019.22,0.02,0,0,0,0.022659
2018/03/09 04:07:00.000,n,228,2.16,1.8,2.88,19.4,82.3,1019.32,0.02,0,0,0,0.023499
2018/03/09 04:08:00.000,n,211,2.52,1.44,3.96,19.4,82.2,1019.32,0.02,0,0,0,0.020027
2018/03/09 04:09:00.004,n,190,1.8,1.44,2.88,19.4,82.2,1019.32,0.02,0,0,0,0.022659
2018/03/09 04:10:00.010,n,277,1.8,0.36,2.52,19.4,82.4,1019.32,0.02,0,0,0,0.023499
2018/03/09 04:11:00.015,n,237,2.52,2.16,3.24,19.4,82.3,1019.32,0.02,0,0,0,0.027008
2018/03/09 04:12:00.003,n,232,1.44,1.08,1.44,19.4,82.4,1019.42,0.02,0,0,0,0.022659
2018/03/09 04:13:00.000,n,55,0.72,0.36,1.08,19.4,82.3,1019.42,0.02,0,0,0,0.021782
2018/03/09 04:14:00.000,n,264,5.04,4.32,5.4,19.4,82.2,1019.42,0.02,0,0,0,0.020905
2018/03/09 04:15:00.003,n,266,3.96,3.6,4.68,19.4,82.2,1019.52,0.02,0,0,0,0.022659
2018/03/09 04:16:00.000,n,286,3.24,2.16,3.96,19.4,82.4,1019.52,0.02,0,0,0,0.022659
2018/03/09 04:17:00.000,n,264,4.32,4.32,4.68,19.4,82.3,1019.52,0.02,0,0,0,0.020905
2018/03/09 04:18:00.006,n,216,0.72,0.36,1.08,19.4,82.4,1019.52,0.02,0,0,0,0.027008
2018/03/09 04:19:00.011,n,55,1.08,0.72,1.8,19.4,82.4,1019.52,0.02,0,0,0,0.023499
2018/03/09 04:20:00.000,n,242,4.68,3.96,5.76,19.4,82.4,1019.42,0.02,0,0,0,0.020905
2018/03/09 04:21:00.005,n,230,3.24,2.88,3.96,19.4,82.3,1019.42,0.02,0,0,0,0.025253
2018/03/09 04:22:00.000,n,141,3.6,2.52,4.68,19.3,82.3,1019.42,0.02,0,0,0,0.021782
2018/03/09 04:23:00.000,n,204,2.52,1.08,3.24,19.3,82.3,1019.42,0.02,0,0,0,0.020027
2018/03/09 04:24:00.005,n,228,1.08,0.36,3.6,19.3,82.3,1019.32,0.02,0,0,0,0.020905
2018/03/09 04:25:00.000,n,209,3.24,2.88,3.6,19.3,82.2,1019.32,0.02,0,0,0,0.021782
2018/03/09 04:26:00.000,n,262,3.96,2.88,5.04,19.3,82.3,1019.32,0.02,0,0,0,0.020905
2018/03/09 04:27:00.006,n,234,3.96,3.24,4.68,19.3,82.4,1019.32,0.02,0,0,0,0.018311
2018/03/09 04:28:00.011,n,259,2.16,1.44,2.88,19.3,82.2,1019.32,0.02,0,0,0,0.01915
2018/03/09 04:29:00.000,n,289,3.24,2.52,3.6,19.3,82.4,1019.32,0.02,0,0,0,0.020027
2018/03/09 04:30:00.005,n,244,3.24,2.88,4.32,19.3,82,1019.32,0.02,0,0,0,0.018311
2018/03/09 04:31:00.000,n,268,3.6,3.24,3.96,19.3,82,1019.32,0.02,0,0,0,0.018311
2018/03/09 04:32:00.000,n,153,5.76,4.68,6.48,19.3,81.6,1019.32,0.02,0,0,0,0.016518
2018/03/09 04:33:00.000,n,181,3.24,2.16,3.6,19.3,81.6,1019.32,0.02,0,0,0,0.015678
2018/03/09 04:34:00.000,n,285,1.08,0.36,1.8,19.3,81.7,1019.32,0.02,0,0,0,0.027847
2018/03/09 04:35:00.002,n,235,4.32,3.96,4.68,19.3,81.9,1019.32,0.02,0,0,0,0.035706
2018/03/09 04:36:00.009,n,245,1.8,1.08,2.88,19.3,81.7,1019.32,0.02,0,0,0,0.033989
2018/03/09 04:37:00.013,n,220,2.16,1.8,2.16,19.3,81.6,1019.32,0.02,0,0,0,0.032234
2018/03/09 04:38:00.001,n,265,6.84,5.76,7.2,19.3,81.6,1019.32,0.02,0,0,0,0.032234
2018/03/09 04:39:00.007,n,253,6.48,4.68,7.92,19.3,81.7,1019.42,0.02,0,0,0,0.034828
2018/03/09 04:40:00.000,n,225,2.52,1.8,3.24,19.3,81.7,1019.42,0.02,0,0,0,0.034828
2018/03/09 04:41:00.001,n,244,5.04,3.96,5.4,19.3,81.7,1019.32,0.02,0,0,0,0.031357
2018/03/09 04:42:00.000,n,154,0.72,0.36,1.8,19.3,81.7,1019.32,0.02,0,0,0,0.031357
2018/03/09 04:43:00.000,n,270,3.6,3.24,5.4,19.3,82,1019.32,0.02,0,0,0,0.028725
2018/03/09 04:44:00.001,n,257,3.96,3.6,4.32,19.3,81.7,1019.32,0.02,0,0,0,0.028725
2018/03/09 04:45:00.007,n,252,2.52,2.52,2.88,19.3,81.7,1019.32,0.02,0,0,0,0.034828
2018/03/09 04:46:00.013,n,294,2.52,1.44,3.96,19.3,81.8,1019.32,0.02,0,0,0,0.027847
2018/03/09 04:47:00.000,n,184,2.16,1.44,2.52,19.3,81.6,1019.32,0.02,0,0,0,0.02964
2018/03/09 04:48:00.006,n,255,2.16,1.8,2.52,19.3,81.5,1019.32,0.02,0,0,0,0.030479
2018/03/09 04:49:00.000,n,239,2.16,1.8,2.52,19.3,81.6,1019.42,0.02,0,0,0,0.028725
2018/03/09 04:50:00.001,n,261,4.68,3.6,5.4,19.3,81.5,1019.42,0.02,0,0,0,0.033989
2018/03/09 04:51:00.000,n,242,5.04,4.68,5.4,19.3,81.6,1019.42,0.02,0,0,0,0.030479
2018/03/09 04:52:00.000,n,198,1.44,0.36,2.88,19.2,81.6,1019.42,0.02,0,0,0,0.028725
2018/03/09 04:53:00.003,n,253,3.96,3.6,4.68,19.2,81.6,1019.52,0.02,0,0,0,0.027847
2018/03/09 04:54:00.009,n,232,2.16,1.44,2.52,19.2,81.6,1019.52,0.02,0,0,0,0.028725
2018/03/09 04:55:00.000,n,254,6.12,5.04,6.84,19.2,81.7,1019.52,0.02,0,0,0,0.027008
2018/03/09 04:56:00.003,n,227,3.6,3.6,3.96,19.2,81.6,1019.52,0.02,0,0,0,0.027847
2018/03/09 04:57:00.009,n,248,5.04,3.96,5.76,19.2,81.7,1019.52,0.02,0,0,0,0.033989
2018/03/09 04:58:00.000,n,245,5.04,2.16,6.48,19.2,82,1019.52,0.02,0,0,0,0.027847
2018/03/09 04:59:00.000,n,224,1.44,0.72,2.16,19.3,82.3,1019.52,0.02,0,0,0,0.02964
2018/03/09 05:00:00.000,n,241,1.44,0.72,2.16,19.3,81.8,1019.52,0.02,0,0,0,0.027847
2018/03/09 05:01:00.000,n,207,5.4,4.32,6.48,19.3,81.7,1019.52,0.02,0,0,0,0.035706
2018/03/09 05:02:00.005,n,209,3.6,2.52,5.76,19.3,81.6,1019.52,0.02,0,0,0,0.028725
2018/03/09 05:03:00.009,n,226,5.76,4.68,7.2,19.3,81.5,1019.52,0.02,0,0,0,0.027008
2018/03/09 05:04:00.000,n,140,5.04,4.32,5.4,19.3,81.5,1019.52,0.02,0,0,0,0.033073
2018/03/09 05:05:00.004,n,119,3.24,2.52,3.6,19.3,81.4,1019.62,0.02,0,0,0,0.030479
2018/03/09 05:06:00.010,n,247,2.52,0.72,3.24,19.3,81.3,1019.52,0.02,0,0,0,0.034828
2018/03/09 05:07:00.000,n,226,1.44,1.08,2.16,19.4,81.4,1019.62,0.02,0,0,0,0.028725
2018/03/09 05:08:00.000,n,224,3.6,2.88,4.32,19.4,81,1019.52,0.02,0,0,0,0.031357
2018/03/09 05:09:00.000,n,130,1.8,1.08,2.52,19.4,80.9,1019.52,0.02,0,0,0,0.031357
2018/03/09 05:10:00.000,n,239,4.68,3.96,5.4,19.4,80.9,1019.52,0.02,0,0,0,0.033989
2018/03/09 05:11:00.006,n,121,1.44,1.08,2.16,19.4,80.8,1019.52,0.02,0,0,0,0.035706
2018/03/09 05:12:00.011,n,206,4.32,3.6,4.68,19.5,80.7,1019.52,0.02,0,0,0,0.038338
2018/03/09 05:13:00.000,n,244,4.32,3.6,5.04,19.5,80.4,1019.42,0.02,0,0,0,0.039215
2018/03/09 05:14:00.006,n,230,3.96,3.6,4.68,19.5,80.5,1019.42,0.02,0,0,0,0.046997
2018/03/09 05:15:00.011,n,247,1.8,1.08,2.52,19.5,80.3,1019.52,0.02,0,0,0,0.042648
2018/03/09 05:16:00.000,n,240,3.24,3.24,3.6,19.5,80.4,1019.52,0.02,0,0,0,0.044403
2018/03/09 05:17:00.000,n,262,3.24,2.52,3.6,19.5,80.2,1019.62,0.02,0,0,0,0.04528
2018/03/09 05:18:00.000,n,218,4.32,3.24,5.76,19.5,80.2,1019.62,0.02,0,0,0,0.055733
2018/03/09 05:19:00.000,n,267,6.48,3.24,7.92,19.6,80,1019.62,0.02,0,0,0,0.057487
2018/03/09 05:20:00.006,n,59,0.72,0.36,1.08,19.6,80.4,1019.62,0.02,0,0,0,0.070534
2018/03/09 05:21:00.011,n,357,1.44,0.72,2.88,19.6,80.1,1019.62,0.02,0,0,0,0.073128
2018/03/09 05:22:00.000,n,135,1.08,0.36,1.44,19.6,79.8,1019.72,0.02,0,0,0,0.092278
2018/03/09 05:23:00.005,n,252,4.68,2.16,6.12,19.6,79.8,1019.72,0.02,0,0,0,0.12619
2018/03/09 05:24:00.010,n,119,3.6,2.16,4.32,19.6,79.8,1019.72,0.02,0,0,0,0.162735
2018/03/09 05:25:00.000,n,255,4.68,3.6,5.76,19.6,79.8,1019.72,0.02,0,0,0,0.212326
2018/03/09 05:26:00.000,n,184,3.24,2.88,4.32,19.6,79.4,1019.72,0.02,0,0,0,0.246239
2018/03/09 05:27:00.000,n,180,4.32,3.24,5.76,19.6,79.2,1019.72,0.02,0,0,0,0.294037
2018/03/09 05:28:00.000,n,233,3.6,1.44,6.12,19.6,79.3,1019.72,0.02,0,0,0,0.342712
2018/03/09 05:29:00.005,n,192,1.44,0.36,2.52,19.7,79.2,1019.82,0.02,0,0,0,0.420036
2018/03/09 05:30:00.011,n,262,3.24,2.16,4.32,19.7,79.1,1019.82,0.02,0,0,0,0.521622
2018/03/09 05:31:00.000,n,174,2.16,1.8,2.52,19.7,79.2,1019.82,0.02,0,0,0,0.689545
2018/03/09 05:32:00.005,n,252,4.68,3.6,5.76,19.6,79.1,1019.82,0.02,0,0,0,0.947952
2018/03/09 05:33:00.010,n,290,2.52,2.16,3.24,19.6,79.1,1019.82,0.02,0,0,0,1.322327
2018/03/09 05:34:00.000,n,152,1.08,0.72,1.44,19.6,79.1,1019.92,0.02,0,0,0,1.756439
2018/03/09 05:35:00.000,n,239,5.4,4.32,6.84,19.6,79.2,1019.92,0.02,0,0,0,2.13192
2018/03/09 05:36:00.000,n,254,6.12,5.4,6.48,19.6,79,1019.92,0.02,0,0,0,2.517357
2018/03/09 05:37:00.000,n,169,3.96,2.88,4.32,19.6,79,1019.92,0.02,0,0,0,2.992554
2018/03/09 05:38:00.005,n,272,7.92,6.12,9.36,19.6,79.1,1019.92,0.02,0,0,0,3.354569
2018/03/09 05:39:00.010,n,193,6.48,4.32,7.56,19.6,79.2,1019.92,0.02,0,0,0,3.645859
2018/03/09 05:40:00.000,n,255,7.92,6.84,8.28,19.6,79,1019.92,0.02,0,0,0,3.975258
2018/03/09 05:41:00.004,n,248,4.32,3.6,6.48,19.6,79.2,1019.92,0.02,0,0,0,4.273033
2018/03/09 05:42:00.010,n,149,2.16,0.72,3.24,19.5,79,1019.92,0.02,0,0,0,4.0588
2018/03/09 05:43:00.000,n,265,1.8,1.44,2.16,19.5,79.1,1019.92,0.02,0,0,0,3.685532
2018/03/09 05:44:00.000,n,216,2.16,1.44,3.6,19.5,79.1,1019.92,0.02,0,0,0,3.73127
2018/03/09 05:45:00.000,n,249,3.6,3.24,5.04,19.5,79.5,1019.92,0.02,0,0,0,3.938179
2018/03/09 05:46:00.000,n,208,6.48,5.04,7.56,19.5,79.2,1019.92,0.02,0,0,0,4.340096
2018/03/09 05:47:00.004,n,259,1.8,1.44,1.8,19.5,79.4,1019.92,0.02,0,0,0,5.101433
2018/03/09 05:48:00.009,n,233,3.24,1.44,5.76,19.5,79.3,1019.92,0.02,0,0,0,6.208229
2018/03/09 05:49:00.000,n,263,5.4,3.6,7.2,19.5,79.4,1019.92,0.02,0,0,0,7.2221
2018/03/09 05:50:00.004,n,239,3.96,2.16,7.2,19.5,79.2,1020.02,0.02,0,0,0,8.199234
2018/03/09 05:51:00.009,n,269,6.12,3.96,6.84,19.5,79.3,1020.02,0.02,0,0,0,9.331856
2018/03/09 05:52:00.000,n,276,4.32,2.52,5.4,19.5,79.2,1020.02,0.02,0,0,0,9.997826
2018/03/09 05:53:00.004,n,220,4.32,2.88,4.68,19.5,79.2,1020.02,0.02,0,0,0,10.499382
2018/03/09 05:54:00.000,n,247,5.04,4.32,6.12,19.5,79.3,1020.02,0.02,0,0,0,11.54606
2018/03/09 05:55:00.000,n,249,4.68,1.8,7.56,19.5,79.5,1020.02,0.02,0,0,0,12.655564
2018/03/09 05:56:00.005,n,267,3.6,3.24,4.32,19.5,79.5,1020.02,0.02,0,0,0,13.93036
2018/03/09 05:57:00.010,n,251,3.24,2.16,4.32,19.5,79.3,1020.12,0.02,0,0,0,15.201302
2018/03/09 05:58:00.000,n,173,3.96,3.6,4.32,19.5,79.3,1020.12,0.02,0,0,0,15.627748
2018/03/09 05:59:00.003,n,103,1.44,1.08,1.8,19.5,79.3,1020.12,0.02,0,0,0,16.666146
2018/03/09 06:00:00.010,n,239,3.24,2.88,3.6,19.4,79.3,1020.12,0.02,0,0,0,17.335548
2018/03/09 06:01:00.000,n,270,3.6,2.16,4.32,19.4,79.9,1020.12,0.02,0,0,0,16.613008
2018/03/09 06:02:00.000,n,207,4.68,3.96,5.04,19.5,79.4,1020.12,0.02,0,0,0,17.277642
2018/03/09 06:03:00.000,n,249,2.88,2.16,3.96,19.5,79.4,1020.12,0.02,0,0,0,19.099618
2018/03/09 06:04:00.000,n,209,3.96,3.24,4.68,19.5,79.4,1020.22,0.02,0,0,0,21.23375
2018/03/09 06:05:00.005,n,244,5.76,5.4,6.48,19.5,79.4,1020.22,0.02,0,0,0,22.92347
2018/03/09 06:06:00.010,n,201,1.8,1.44,2.16,19.5,79.5,1020.22,0.02,0,0,0,23.800126
2018/03/09 06:07:00.000,n,256,3.96,3.6,4.68,19.5,79.7,1020.22,0.02,0,0,0,24.625816
2018/03/09 06:08:00.003,n,270,2.16,1.44,2.52,19.5,79.7,1020.22,0.02,0,0,0,25.375328
2018/03/09 06:09:00.010,n,197,2.52,1.8,3.6,19.5,79.9,1020.22,0.02,0,0,0,26.133118
2018/03/09 06:10:00.000,n,260,7.2,6.12,8.64,19.5,80,1020.22,0.02,0,0,0,27.939988
2018/03/09 06:11:00.004,n,221,1.8,1.44,2.52,19.5,79.9,1020.22,0.02,0,0,0,27.316018
2018/03/09 06:12:00.000,n,212,4.32,3.6,5.4,19.5,79.8,1020.22,0.02,0,0,0,27.770004
2018/03/09 06:13:00.000,n,225,3.6,3.24,3.96,19.5,79.6,1020.22,0.02,0,0,0,28.335076
2018/03/09 06:14:00.004,n,280,7.56,6.12,9,19.5,80,1020.22,0.02,0,0,0,29.08165
2018/03/09 06:15:00.009,n,262,4.68,4.32,5.04,19.5,79.8,1020.22,0.02,0,0,0,30.00084
2018/03/09 06:16:00.000,n,223,3.96,3.24,5.04,19.5,79.6,1020.32,0.02,0,0,0,30.702706
2018/03/09 06:17:00.002,n,327,2.52,0.72,3.6,19.5,80,1020.32,0.02,0,0,0,31.018258
2018/03/09 06:18:00.009,n,177,3.6,2.88,4.32,19.5,79.6,1020.32,0.02,0,0,0,31.26978
2018/03/09 06:19:00.000,n,305,1.8,0.36,3.6,19.5,79.4,1020.32,0.02,0,0,0,31.735286
2018/03/09 06:20:00.003,n,193,3.96,3.6,5.4,19.5,79.4,1020.32,0.02,0,0,0,32.158718
2018/03/09 06:21:00.000,n,333,1.08,0.72,2.16,19.5,79.4,1020.32,0.02,0,0,0,32.626056
2018/03/09 06:22:00.000,n,279,5.04,4.68,5.4,19.5,79.4,1020.32,0.02,0,0,0,33.393288
2018/03/09 06:23:00.003,n,12,2.16,1.08,3.6,19.5,80,1020.32,0.02,0,0,0,34.85262
2018/03/09 06:24:00.009,n,240,1.8,1.44,2.52,19.5,79.7,1020.32,0.02,0,0,0,36.839524
2018/03/09 06:25:00.000,n,267,4.68,3.24,6.84,19.5,79.7,1020.42,0.02,0,0,0,38.88132
2018/03/09 06:26:00.003,n,283,5.76,3.96,6.84,19.5,79.5,1020.42,0.02,0,0,0,41.552124
2018/03/09 06:27:00.010,n,229,3.96,3.96,4.68,19.5,79.3,1020.42,0.02,0,0,0,44.916916
2018/03/09 06:28:00.000,n,223,4.32,3.24,4.68,19.5,78.9,1020.52,0.02,0,0,0,49.122772
2018/03/09 06:29:00.000,n,251,6.12,3.6,7.56,19.5,79.2,1020.52,0.02,0,0,0,54.570884
2018/03/09 06:30:00.000,n,229,3.24,2.88,3.6,19.5,79.1,1020.52,0.02,0,0,0,60.261
2018/03/09 06:31:00.000,n,222,5.04,4.68,6.12,19.5,79,1020.52,0.02,0,0,0,66.666832
2018/03/09 06:32:00.004,n,231,4.68,3.96,5.04,19.5,79,1020.52,0.02,0,0,0,71.174088
2018/03/09 06:33:00.009,n,267,3.6,3.24,4.32,19.5,78.8,1020.52,0.02,0,0,0,74.477424
2018/03/09 06:34:00.000,n,267,2.88,1.8,3.96,19.5,78.9,1020.52,0.02,0,0,0,79.0686
2018/03/09 06:35:00.004,n,245,1.08,0.72,2.16,19.5,78.8,1020.52,0.02,0,0,0,83.431664
2018/03/09 06:36:00.010,n,275,5.4,4.32,5.76,19.6,79.2,1020.52,0.02,0,0,0,88.333704
2018/03/09 06:37:00.000,n,230,3.96,1.44,6.12,19.6,79,1020.52,0.02,0,0,0,92.036152
2018/03/09 06:38:00.004,n,117,1.08,0.36,1.8,19.6,79.1,1020.52,0.02,0,0,0,94.715944
2018/03/09 06:39:00.000,n,200,2.16,1.08,3.6,19.6,79,1020.52,0.02,0,0,0,94.690016
2018/03/09 06:40:00.000,n,244,2.88,2.52,3.6,19.7,78.8,1020.52,0.02,0,0,0,88.737568
2018/03/09 06:41:00.004,n,70,1.44,0.36,2.52,19.7,78.7,1020.52,0.02,0,0,0,83.140704
2018/03/09 06:42:00.010,n,210,2.88,2.16,3.24,19.7,78.8,1020.52,0.02,0,0,0,80.848832
2018/03/09 06:43:00.000,n,185,7.2,5.76,7.92,19.7,77.6,1020.42,0.02,0,0,0,81.133192
2018/03/09 06:44:00.004,n,133,1.8,0,2.88,19.8,78,1020.42,0.02,0,0,0,81.776696
2018/03/09 06:45:00.010,n,223,7.2,6.12,8.28,19.8,77.6,1020.52,0.02,0,0,0,83.266432
2018/03/09 06:46:00.000,n,210,4.68,2.88,5.4,19.8,77.1,1020.52,0.02,0,0,0,85.715544
2018/03/09 06:47:00.002,n,274,4.32,3.6,5.4,19.8,77.1,1020.52,0.02,0,0,0,86.732296
2018/03/09 06:48:00.000,n,210,3.24,2.52,4.32,19.9,77.1,1020.52,0.02,0,0,0,84.425392
2018/03/09 06:49:00.000,n,231,2.16,1.8,2.52,19.9,77.1,1020.52,0.02,0,0,0,81.756552
2018/03/09 06:50:00.003,n,243,3.6,3.24,4.68,19.9,76.8,1020.52,0.02,0,0,0,83.03192
2018/03/09 06:51:00.008,n,278,1.44,0.36,2.16,19.9,76.9,1020.52,0.02,0,0,0,88.137016
2018/03/09 06:52:00.000,n,275,4.32,3.24,4.68,20,77,1020.62,0.02,0,0,0,93.909744
2018/03/09 06:53:00.003,n,112,2.88,2.16,3.6,20,76.6,1020.62,0.02,0,0,0,98.482552
2018/03/09 06:54:00.009,n,159,4.68,3.96,5.04,20,76.1,1020.62,0.02,0,0,0,98.704056
2018/03/09 06:55:00.000,n,159,3.96,2.16,5.04,20,76,1020.62,0.02,0,0,0,98.945696
2018/03/09 06:56:00.003,n,230,2.16,1.08,3.24,20.1,76.4,1020.62,0.02,0,0,0,101.40876
2018/03/09 06:57:00.000,n,153,7.92,6.48,9,20.1,75.7,1020.62,0.02,0,0,0,107.58078
2018/03/09 06:58:00.000,n,209,1.44,1.44,1.44,20.1,75.3,1020.72,0.02,0,0,0,117.65014
2018/03/09 06:59:00.003,n,258,5.04,4.68,6.48,20.1,75.4,1020.72,0.02,0,0,0,122.85158
2018/03/09 07:00:00.009,n,273,6.12,4.68,7.2,20.2,75.6,1020.72,0.02,0,0,0,121.36384
2018/03/09 07:01:00.000,n,249,1.08,0.36,2.16,20.2,75.5,1020.72,0.02,0,0,0,119.4169
2018/03/09 07:02:00.002,n,259,4.68,3.96,5.04,20.2,74.9,1020.72,0.02,0,0,0,118.87232
2018/03/09 07:03:00.009,n,210,3.96,3.96,4.32,20.2,74.9,1020.72,0.02,0,0,0,117.11062
2018/03/09 07:04:00.000,n,232,2.16,1.08,3.24,20.2,75.3,1020.72,0.02,0,0,0,110.06188
2018/03/09 07:05:00.003,n,244,3.24,2.88,3.6,20.3,75,1020.72,0.02,0,0,0,102.64526
2018/03/09 07:06:00.000,n,168,8.64,6.12,10.08,20.3,75,1020.72,0.02,0,0,0,158.9763
2018/03/09 07:07:00.000,n,198,7.2,6.12,8.64,20.3,74.2,1020.72,0.02,0,0,0,89.789184
2018/03/09 07:08:00.004,n,273,5.76,3.24,7.92,20.3,73.6,1020.72,0.02,0,0,0,111.55354
2018/03/09 07:09:00.009,n,6,2.16,1.08,3.96,20.3,73.7,1020.72,0.02,0,0,0,123.18794
2018/03/09 07:10:00.000,n,172,3.24,2.88,3.96,20.4,74,1020.72,0.02,0,0,0,122.2582
2018/03/09 07:11:00.001,n,144,4.68,3.24,5.4,20.4,73.6,1020.72,0.02,0,0,0,130.00084
2018/03/09 07:12:00.007,n,158,9.36,8.64,10.08,20.4,73.2,1020.72,0.02,0,0,0,127.93002
2018/03/09 07:13:00.000,n,177,9.36,8.28,10.8,20.5,72.9,1020.72,0.02,0,0,0,135.52722
2018/03/09 07:14:00.002,n,160,8.28,7.56,9.72,20.5,73.1,1020.72,0.02,0,0,0,130.9795
2018/03/09 07:15:00.000,n,200,6.48,5.76,7.56,20.5,72.9,1020.72,0.02,0,0,0,115.44662
2018/03/09 07:16:00.000,n,173,12.24,10.440002,14.04,20.5,72.1,1020.72,0.02,0,0,0,100.57184
2018/03/09 07:17:00.002,n,165,12.6,11.52,14.4,20.5,72.2,1020.72,0.02,0,0,0,92.751936
2018/03/09 07:18:00.007,n,178,11.52,11.16,12.24,20.5,72.4,1020.82,0.02,0,0,0,86.410104
2018/03/09 07:19:00.012,n,149,3.96,2.52,4.32,20.5,72.5,1020.82,0.02,0,0,0,84.407208
2018/03/09 07:20:00.001,n,194,6.84,6.84,7.2,20.5,72.2,1020.82,0.02,0,0,0,83.703384
2018/03/09 07:21:00.007,n,188,4.68,1.08,8.64,20.5,72.3,1020.82,0.02,0,0,0,84.598888
2018/03/09 07:22:00.000,n,157,8.64,5.04,11.16,20.5,72.2,1020.82,0.02,0,0,0,82.666056
2018/03/09 07:23:00.001,n,186,6.84,5.76,8.28,20.5,72.1,1020.92,0.02,0,0,0,77.038304
2018/03/09 07:24:00.000,n,198,5.4,3.96,6.84,20.5,72,1020.92,0.02,0,0,0,71.442488
2018/03/09 07:25:00.000,n,201,9.72,8.28,10.8,20.5,71.7,1020.92,0.02,0,0,0,66.66594
2018/03/09 07:26:00.002,n,164,3.96,2.52,4.68,20.5,71.8,1020.92,0.02,0,0,0,65.374412
2018/03/09 07:27:00.007,n,182,8.28,7.2,9.72,20.5,71.8,1020.92,0.02,0,0,0,74.4948
2018/03/09 07:28:00.012,n,178,11.16,10.440002,11.52,20.6,71.6,1020.92,0.02,0,0,0,95.071552
2018/03/09 07:29:00.001,n,152,3.24,2.52,4.32,20.6,71.7,1020.92,0.02,0,0,0,119.76924
2018/03/09 07:30:00.006,n,173,4.32,2.16,6.84,20.6,71.5,1020.92,0.02,0,0,0,130.8347
2018/03/09 07:31:00.000,n,178,8.64,7.2,10.440002,20.6,71.1,1020.92,0.02,0,0,0,131.3597
2018/03/09 07:32:00.001,n,163,9.36,3.6,10.8,20.6,71.6,1020.92,0.02,0,0,0,113.01826
2018/03/09 07:33:00.006,n,172,3.96,3.24,4.68,20.6,71.7,1020.92,0.02,0,0,0,92.962568
2018/03/09 07:34:00.000,n,189,9.36,9,10.08,20.6,71.3,1020.92,0.02,0,0,0,87.995896
2018/03/09 07:35:00.000,n,183,6.84,6.12,7.92,20.6,71.1,1020.92,0.02,0,0,0,99.096792
2018/03/09 07:36:00.005,n,191,5.76,5.4,6.12,20.6,71.5,1021.02,0.02,0,0,0,113.34678
2018/03/09 07:37:00.011,n,192,7.2,6.48,7.92,20.6,71.4,1021.02,0.02,0,0,0,134.82394
2018/03/09 07:38:00.000,n,163,6.48,5.04,7.92,20.6,71.6,1021.02,0.02,0,0,0,151.31172
2018/03/09 07:39:00.004,n,157,6.12,5.76,6.48,20.7,71.4,1021.02,0.02,0,0,0,146.08392
2018/03/09 07:40:00.000,n,178,14.04,12.96,14.76,20.7,70.1,1021.02,0.02,0,0,0,134.693
2018/03/09 07:41:00.000,n,160,9.36,8.28,11.52,20.7,70.6,1021.02,0.02,0,0,0,123.4952
2018/03/09 07:42:00.005,n,174,9,8.28,10.08,20.7,70.3,1021.02,0.02,0,0,0,115.72122
2018/03/09 07:43:00.000,n,205,5.4,4.68,6.12,20.7,70.5,1021.12,0.02,0,0,0,109.31132
2018/03/09 07:44:00.000,n,163,5.4,5.04,5.76,20.8,70.5,1021.12,0.02,0,0,0,107.7271
2018/03/09 07:45:00.005,n,188,8.64,6.84,10.08,20.8,70.7,1021.12,0.02,0,0,0,116.38654
2018/03/09 07:46:00.010,n,115,1.44,0.72,2.52,20.8,70.6,1021.02,0.02,0,0,0,128.61862
2018/03/09 07:47:00.015,n,134,3.24,1.44,4.68,20.8,70.6,1021.02,0.02,0,0,0,149.09768
2018/03/09 07:48:00.004,n,169,8.28,7.2,9.36,20.9,70.4,1021.02,0.02,0,0,0,161.75798
2018/03/09 07:49:00.000,n,182,5.4,4.68,6.12,20.9,70.3,1021.02,0.02,0,0,0,165.33608
2018/03/09 07:50:00.000,n,164,6.48,5.76,7.2,20.9,70.5,1021.02,0.02,0,0,0,164.40408
2018/03/09 07:51:00.005,n,196,3.6,3.24,3.96,20.9,70.5,1021.02,0.02,0,0,0,177.31976
2018/03/09 07:52:00.000,n,151,5.4,4.68,6.12,20.9,70,1021.12,0.02,0,0,0,201.02338
2018/03/09 07:53:00.000,n,139,2.88,2.16,3.6,21,70.3,1021.12,0.02,0,0,0,213.0058
2018/03/09 07:54:00.004,n,262,3.6,2.88,3.96,21,70.3,1021.12,0.02,0,0,0,196.4671
