"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/19 04:04:00.000,n,133,2.88,2.52,3.24,22.3,88.6,1016.32,0,0,0,0,0.026932
2018/03/19 04:05:00.000,n,165,2.16,2.16,2.52,22.3,88.6,1016.32,0,0,0,0,0.026093
2018/03/19 04:06:00.000,n,169,2.88,1.44,3.96,22.3,88.7,1016.32,0,0,0,0,0.027809
2018/03/19 04:07:00.006,n,200,1.44,0.72,2.52,22.3,88.7,1016.32,0,0,0,0,0.026932
2018/03/19 04:08:00.005,n,212,1.44,0.72,2.16,22.3,88.9,1016.32,0,0,0,0,0.030441
2018/03/19 04:09:00.001,n,246,3.24,2.88,3.6,22.3,88.8,1016.32,0,0,0,0,0.028687
2018/03/19 04:10:00.000,n,142,0.36,0.36,0.72,22.3,88.7,1016.32,0,0,0,0,0.026932
2018/03/19 04:11:00.012,n,236,2.88,2.16,3.24,22.3,88.7,1016.42,0,0,0,0,0.025215
2018/03/19 04:12:00.009,n,216,2.88,2.88,2.88,22.3,88.7,1016.42,0,0,0,0,0.031319
2018/03/19 04:13:00.000,n,238,1.8,1.44,2.16,22.3,88.8,1016.42,0,0,0,0,0.026932
2018/03/19 04:14:00.003,n,126,1.08,0.36,1.8,22.2,88.7,1016.42,0,0,0,0,0.030441
2018/03/19 04:15:00.000,n,221,3.24,2.88,3.6,22.2,88.8,1016.42,0,0,0,0,0.028687
2018/03/19 04:16:00.000,n,154,1.08,0.72,1.08,22.2,88.7,1016.42,0,0,0,0,0.031319
2018/03/19 04:17:00.000,n,181,2.52,2.16,2.52,22.2,88.7,1016.42,0,0,0,0,0.022583
2018/03/19 04:18:00.007,n,260,5.04,3.96,5.76,22.2,88.9,1016.42,0,0,0,0,0.025215
2018/03/19 04:19:00.005,n,233,1.08,0,2.52,22.2,88.9,1016.42,0,0,0,0,0.026932
2018/03/19 04:20:00.001,n,235,2.16,1.8,2.52,22.2,88.9,1016.42,0,0,0,0,0.025215
2018/03/19 04:21:00.015,n,228,2.52,1.8,2.52,22.2,88.8,1016.42,0,0,0,0,0.028687
2018/03/19 04:22:00.000,n,244,4.68,4.32,5.04,22.2,88.8,1016.42,0,0,0,0,0.028687
2018/03/19 04:23:00.000,n,216,3.24,3.24,3.24,22.2,88.9,1016.42,0,0,0,0,0.022583
2018/03/19 04:24:00.000,n,255,2.16,1.44,2.52,22.1,88.9,1016.42,0,0,0,0,0.025215
2018/03/19 04:25:00.004,n,174,3.6,2.88,4.32,22.1,88.9,1016.42,0,0,0,0,0.020866
2018/03/19 04:26:00.001,n,158,1.8,1.44,2.16,22.1,88.9,1016.42,0,0,0,0,0.024338
2018/03/19 04:27:00.000,n,215,4.68,1.8,5.4,22.1,89,1016.42,0,0,0,0,0.022621
2018/03/19 04:28:00.010,n,201,2.16,1.44,2.52,22.1,89,1016.42,0,0,0,0,0.029564
2018/03/19 04:29:00.007,n,240,2.88,2.88,3.6,22.1,89,1016.42,0,0,0,0,0.031319
2018/03/19 04:30:00.004,n,233,4.32,3.6,4.68,22.1,89,1016.42,0,0,0,0,0.028725
2018/03/19 04:31:00.002,n,212,3.6,3.24,3.6,22.1,89,1016.42,0,0,0,0,0.031319
2018/03/19 04:32:00.000,n,251,5.76,4.32,6.48,22.1,89,1016.42,0,0,0,0,0.030441
2018/03/19 04:33:00.000,n,213,3.24,2.88,3.6,22.1,89.1,1016.42,0,0,0,0,0.030441
2018/03/19 04:34:00.000,n,198,2.16,2.16,2.88,22.1,89.1,1016.42,0,0,0,0,0.02697
2018/03/19 04:35:00.007,n,232,2.52,2.16,2.88,22.1,89.1,1016.42,0,0,0,0,0.02697
2018/03/19 04:36:00.006,n,219,3.6,3.6,4.32,22.1,89.1,1016.42,0,0,0,0,0.031319
2018/03/19 04:37:00.003,n,211,2.88,2.88,3.6,22,89.1,1016.42,0,0,0,0,0.031319
2018/03/19 04:38:00.000,n,216,4.32,3.6,4.32,22,89.2,1016.42,0,0,0,0,0.027847
2018/03/19 04:39:00.014,n,215,3.24,2.16,4.32,22,89.2,1016.42,0,0,0,0,0.030441
2018/03/19 04:40:00.000,n,232,5.04,5.04,5.4,22,89.3,1016.42,0,0,0,0,0.029564
2018/03/19 04:41:00.000,n,118,0.72,0.72,1.8,22,89.2,1016.42,0,0,0,0,0.033073
2018/03/19 04:42:00.000,n,233,3.24,2.52,3.6,22,89.3,1016.42,0,0,0,0,0.029564
2018/03/19 04:43:00.002,n,213,2.16,1.8,2.52,22,89.2,1016.42,0,0,0,0,0.033073
2018/03/19 04:44:00.001,n,203,2.52,2.16,2.52,22,89.2,1016.42,0,0,0,0,0.025215
2018/03/19 04:45:00.000,n,196,2.88,2.52,2.88,22,89.2,1016.42,0,0,0,0,0.023499
2018/03/19 04:46:00.010,n,215,1.08,0.36,1.8,22,89.3,1016.42,0,0,0,0,0.024376
2018/03/19 04:47:00.007,n,215,2.52,2.16,3.24,22,89.3,1016.42,0,0,0,0,0.032158
2018/03/19 04:48:00.004,n,186,6.48,4.32,8.28,22,89.3,1016.42,0,0,0,0,0.02697
2018/03/19 04:49:00.000,n,191,3.6,2.88,4.32,22,89.4,1016.52,0,0,0,0,0.027847
2018/03/19 04:50:00.000,n,138,3.96,3.24,4.32,22,89.3,1016.52,0,0,0,0,0.026093
2018/03/19 04:51:00.000,n,156,6.48,5.76,7.2,22,89.4,1016.52,0,0,0,0,0.02697
2018/03/19 04:52:00.000,n,126,4.32,3.6,5.04,22,89.4,1016.52,0,0,0,0,0.026093
2018/03/19 04:53:00.007,n,181,1.44,0.36,2.52,21.9,89.5,1016.52,0,0,0,0,0.032158
2018/03/19 04:54:00.004,n,278,4.32,3.6,5.4,22,89.6,1016.52,0,0,0,0,0.032158
2018/03/19 04:55:00.001,n,218,2.16,1.44,4.68,22,89.6,1016.62,0,0,0,0,0.029564
2018/03/19 04:56:00.000,n,160,3.6,1.44,4.68,22,89.6,1016.62,0,0,0,0,0.02697
2018/03/19 04:57:00.012,n,179,3.96,3.6,4.32,21.9,89.6,1016.62,0,0,0,0,0.029564
2018/03/19 04:58:00.000,n,186,3.96,3.24,4.32,22,89.7,1016.62,0,0,0,0,0.029564
2018/03/19 04:59:00.000,n,244,2.52,1.8,3.96,22,89.8,1016.62,0,0,0,0,0.025215
2018/03/19 05:00:00.004,n,178,1.44,0.36,3.6,22,89.8,1016.62,0,0,0,0,0.028725
2018/03/19 05:01:00.001,n,246,3.96,1.44,5.04,22,89.8,1016.72,0,0,0,0,0.028725
2018/03/19 05:02:00.000,n,170,2.16,0.36,3.6,22,89.8,1016.72,0,0,0,0,0.032158
2018/03/19 05:03:00.000,n,162,7.92,7.2,8.64,22,89.7,1016.72,0,0,0,0,0.03479
2018/03/19 05:04:00.009,n,231,5.4,4.68,5.76,22,89.8,1016.72,0,0,0,0,0.027847
2018/03/19 05:05:00.006,n,184,3.24,2.52,4.32,22,89.8,1016.72,0,0,0,0,0.032158
2018/03/19 05:06:00.004,n,197,4.32,3.6,4.68,21.9,89.8,1016.72,0,0,0,0,0.027847
2018/03/19 05:07:00.002,n,162,3.24,2.52,3.6,21.9,89.8,1016.72,0,0,0,0,0.028725
2018/03/19 05:08:00.000,n,196,10.08,9.36,11.52,21.9,89.6,1016.72,0,0,0,0,0.027847
2018/03/19 05:09:00.000,n,176,5.76,5.4,6.48,21.9,89.8,1016.72,0,0,0,0,0.030441
2018/03/19 05:10:00.000,n,194,2.16,1.8,2.52,21.9,89.8,1016.72,0,0,0,0,0.032158
2018/03/19 05:11:00.007,n,174,7.56,6.84,8.64,21.9,89.7,1016.72,0,0,0,0,0.031319
2018/03/19 05:12:00.004,n,182,4.32,3.6,5.4,21.9,89.7,1016.72,0,0,0,0,0.029564
2018/03/19 05:13:00.001,n,195,8.64,7.92,9.36,21.8,89.7,1016.72,0,0,0,0,0.032158
2018/03/19 05:14:00.000,n,245,5.76,5.04,6.12,21.8,89.9,1016.72,0,0,0,0,0.036545
2018/03/19 05:15:00.013,n,217,2.52,1.44,3.24,21.8,89.9,1016.82,0,0,0,0,0.032158
2018/03/19 05:16:00.000,n,182,3.24,2.88,3.6,21.8,89.8,1016.82,0,0,0,0,0.030441
2018/03/19 05:17:00.000,n,167,8.28,6.48,9.36,21.8,89.8,1016.82,0,0,0,0,0.035667
2018/03/19 05:18:00.004,n,206,3.24,1.8,5.04,21.8,89.8,1016.82,0,0,0,0,0.033073
2018/03/19 05:19:00.001,n,224,3.24,2.88,3.96,21.8,89.9,1016.82,0,0,0,0,0.035667
2018/03/19 05:20:00.000,n,284,5.04,3.24,5.76,21.8,89.7,1016.82,0,0,0,0,0.033951
2018/03/19 05:21:00.000,n,183,5.04,2.16,6.84,21.8,89.7,1016.82,0,0,0,0,0.04261
2018/03/19 05:22:00.010,n,181,4.68,3.24,5.4,21.7,89.7,1016.82,0,0,0,0,0.051308
2018/03/19 05:23:00.007,n,194,8.28,6.84,9.36,21.7,89.7,1016.82,0,0,0,0,0.048714
2018/03/19 05:24:00.004,n,197,6.84,5.76,8.28,21.7,89.6,1016.82,0,0,0,0,0.057411
2018/03/19 05:25:00.001,n,176,8.64,7.56,9.36,21.7,89.7,1016.82,0,0,0,0,0.055695
2018/03/19 05:26:00.000,n,188,7.92,7.2,8.64,21.6,89.8,1016.82,0,0,0,0,0.064392
2018/03/19 05:27:00.000,n,177,5.76,5.04,6.48,21.6,89.9,1016.82,0,0,0,0,0.072212
2018/03/19 05:28:00.000,n,236,5.04,4.68,6.12,21.6,90,1016.92,0,0,0,0,0.087013
2018/03/19 05:29:00.005,n,155,1.08,0.72,1.08,21.7,90.2,1016.92,0,0,0,0,0.101814
2018/03/19 05:30:00.003,n,168,10.440002,7.92,11.52,21.7,90.1,1016.92,0,0,0,0,0.114822
2018/03/19 05:31:00.000,n,181,6.84,6.12,7.56,21.7,90,1016.92,0,0,0,0,0.135727
2018/03/19 05:32:00.013,n,227,6.12,5.76,6.84,21.7,90,1016.92,0,0,0,0,0.163536
2018/03/19 05:33:00.009,n,241,5.04,4.32,5.76,21.7,90.1,1016.92,0,0,0,0,0.193977
2018/03/19 05:34:00.000,n,211,2.52,1.44,3.24,21.7,90,1016.92,0,0,0,0,0.240059
2018/03/19 05:35:00.000,n,171,4.68,3.96,6.12,21.7,89.9,1016.92,0,0,0,0,0.27565
2018/03/19 05:36:00.002,n,140,3.6,3.24,3.96,21.7,89.9,1016.92,0,0,0,0,0.327797
2018/03/19 05:37:00.000,n,144,4.68,3.24,5.76,21.7,89.9,1017.02,0,0,0,0,0.401611
2018/03/19 05:38:00.000,n,133,3.6,2.16,4.32,21.7,90,1017.02,0,0,0,0,0.49015
2018/03/19 05:39:00.010,n,184,2.16,1.8,2.88,21.7,89.9,1017.02,0,0,0,0,0.57209
2018/03/19 05:40:00.007,n,125,2.16,1.8,2.16,21.7,89.9,1017.02,0,0,0,0,0.683517
2018/03/19 05:41:00.005,n,181,2.16,1.08,3.24,21.7,90,1017.02,0,0,0,0,0.82016
2018/03/19 05:42:00.003,n,134,2.88,1.8,3.6,21.7,90,1017.02,0,0,0,0,0.999222
2018/03/19 05:43:00.000,n,163,4.68,3.6,6.12,21.7,89.8,1017.02,0,0,0,0,1.160812
2018/03/19 05:44:00.000,n,154,3.96,3.6,5.04,21.7,89.8,1017.02,0,0,0,0,1.334343
2018/03/19 05:45:00.000,n,178,8.64,8.28,9.36,21.7,89.8,1017.02,0,0,0,0,1.562271
2018/03/19 05:46:00.006,n,160,6.12,5.4,6.84,21.6,89.8,1017.02,0,0,0,0,1.76136
2018/03/19 05:47:00.004,n,191,4.32,3.96,5.04,21.6,89.8,1017.02,0,0,0,0,1.975746
2018/03/19 05:48:00.000,n,143,3.96,3.6,4.68,21.6,89.9,1017.12,0,0,0,0,2.239342
2018/03/19 05:49:00.000,n,182,2.88,2.16,3.24,21.6,90,1017.12,0,0,0,0,2.559586
2018/03/19 05:50:00.012,n,163,2.88,2.52,3.6,21.6,90,1017.12,0,0,0,0,2.937889
2018/03/19 05:51:00.009,n,202,5.4,4.32,6.84,21.6,90,1017.12,0,0,0,0,3.353233
2018/03/19 05:52:00.000,n,178,7.2,6.48,7.56,21.6,89.8,1017.12,0,0,0,0,3.845711
2018/03/19 05:53:00.000,n,190,5.76,5.04,6.12,21.6,89.8,1017.12,0,0,0,0,4.379196
2018/03/19 05:54:00.002,n,152,6.84,5.76,7.2,21.6,90,1017.12,0,0,0,0,5.063324
2018/03/19 05:55:00.001,n,187,3.6,2.16,6.12,21.6,90,1017.12,0,0,0,0,6.035805
2018/03/19 05:56:00.000,n,175,7.56,6.12,10.440002,21.6,89.9,1017.12,0,0,0,0,7.640076
2018/03/19 05:57:00.010,n,164,4.32,3.6,4.68,21.6,89.9,1017.12,0,0,0,0,9.206352
2018/03/19 05:58:00.008,n,163,6.12,5.4,7.2,21.6,90,1017.12,0,0,0,0,11.471786
2018/03/19 05:59:00.004,n,171,8.28,7.56,9.36,21.6,89.9,1017.12,0,0,0,0,13.403016
2018/03/19 06:00:00.002,n,216,3.96,2.88,4.32,21.6,89.9,1017.12,0,0,0,0,15.349998
2018/03/19 06:01:00.000,n,156,6.84,6.12,7.2,21.6,89.9,1017.12,0,0,0,0,18.196754
2018/03/19 06:02:00.000,n,176,6.84,6.12,7.2,21.6,89.9,1017.12,0,0,0,0,20.3479
2018/03/19 06:03:00.000,n,185,6.12,5.76,6.48,21.6,89.9,1017.12,0,0,0,0,20.34378
2018/03/19 06:04:00.000,n,176,6.84,6.12,7.2,21.6,90,1017.12,0,0,0,0,21.971016
2018/03/19 06:05:00.004,n,194,8.28,6.48,9,21.6,90,1017.22,0,0,0,0,23.433036
2018/03/19 06:06:00.001,n,163,7.92,7.92,8.28,21.6,90,1017.22,0,0,0,0,24.056892
2018/03/19 06:07:00.000,n,180,9,8.64,10.08,21.6,90,1017.22,0,0,0,0,27.015762
2018/03/19 06:08:00.013,n,178,4.32,4.32,4.68,21.6,90,1017.22,0,0,0,0,29.058914
2018/03/19 06:09:00.010,n,171,7.2,6.48,7.92,21.6,90,1017.22,0,0,0,0,31.425362
2018/03/19 06:10:00.000,n,187,3.96,2.88,4.68,21.6,90,1017.22,0,0,0,0,33.675328
2018/03/19 06:11:00.000,n,162,7.56,6.84,7.92,21.6,90,1017.22,0,0,0,0,35.790636
2018/03/19 06:12:00.000,n,237,5.4,4.68,5.76,21.6,90,1017.22,0,0,0,0,37.815112
2018/03/19 06:13:00.000,n,213,2.88,2.52,3.24,21.6,90.2,1017.22,0,0,0,0,40.245628
2018/03/19 06:14:00.000,n,244,4.68,3.6,5.76,21.7,90,1017.22,0,0,0,0,43.549404
2018/03/19 06:15:00.008,n,219,4.32,3.96,4.68,21.7,90,1017.22,0,0,0,0,44.373036
2018/03/19 06:16:00.005,n,242,5.76,5.76,6.84,21.7,90,1017.22,0,0,0,0,50.15566
2018/03/19 06:17:00.002,n,207,3.6,2.16,4.32,21.7,90.2,1017.22,0,0,0,0,53.299448
2018/03/19 06:18:00.015,n,232,4.68,3.6,5.4,21.7,90,1017.22,0,0,0,0,52.53208
2018/03/19 06:19:00.000,n,218,4.32,3.96,5.04,21.7,90,1017.22,0,0,0,0,57.673912
2018/03/19 06:20:00.000,n,222,2.88,2.52,3.24,21.7,90,1017.22,0,0,0,0,71.661512
2018/03/19 06:21:00.000,n,231,3.96,3.6,4.32,21.7,89.9,1017.22,0,0,0,0,71.651152
2018/03/19 06:22:00.005,n,234,3.96,3.96,4.32,21.7,89.9,1017.22,0,0,0,0,53.51654
2018/03/19 06:23:00.004,n,220,2.88,2.16,3.6,21.7,89.9,1017.22,0,0,0,0,95.361312
2018/03/19 06:24:00.000,n,210,2.16,1.44,2.88,21.7,89.8,1017.22,0,0,0,0,79.442736
2018/03/19 06:25:00.000,n,165,2.88,1.8,3.24,21.7,89.8,1017.22,0,0,0,0,82.239928
2018/03/19 06:26:00.011,n,146,4.68,3.6,5.04,21.8,89.7,1017.22,0,0,0,0,101.64732
2018/03/19 06:27:00.008,n,263,2.52,1.08,4.32,21.8,89.7,1017.22,0,0,0,0,103.62152
2018/03/19 06:28:00.000,n,245,4.68,4.68,5.04,21.8,89.7,1017.22,0,0,0,0,107.65502
2018/03/19 06:29:00.001,n,250,3.96,2.52,5.4,21.8,89.9,1017.22,0,0,0,0,109.03414
2018/03/19 06:30:00.000,n,171,1.8,1.08,3.24,21.8,89.8,1017.22,0,0,0,0,110.63384
2018/03/19 06:31:00.000,n,222,3.6,3.24,3.96,21.9,89.6,1017.22,0,0,0,0,112.39878
2018/03/19 06:32:00.000,n,152,7.2,5.4,8.64,21.9,89.4,1017.32,0,0,0,0,81.293424
2018/03/19 06:33:00.007,n,245,5.4,5.4,5.76,21.9,89.4,1017.32,0,0,0,0,120.45326
2018/03/19 06:34:00.004,n,195,3.24,1.8,5.04,21.9,89.4,1017.32,0,0,0,0,121.93774
2018/03/19 06:35:00.002,n,262,3.24,2.52,6.12,21.9,89.2,1017.32,0,0,0,0,122.64324
2018/03/19 06:36:00.015,n,280,1.8,1.44,2.16,21.9,89.4,1017.32,0,0,0,0,125.2954
2018/03/19 06:37:00.000,n,220,3.96,3.24,4.68,22,89.2,1017.32,0,0,0,0,130.52954
2018/03/19 06:38:00.000,n,142,0.72,0.36,1.08,22,89.2,1017.32,0,0,0,0,131.72716
2018/03/19 06:39:00.000,n,227,4.32,3.96,4.68,22,89,1017.32,0,0,0,0,134.46344
2018/03/19 06:40:00.000,n,168,5.76,3.6,6.48,22,88.8,1017.32,0,0,0,0,137.24924
2018/03/19 06:41:00.000,n,253,6.84,5.04,8.28,22,88.8,1017.32,0,0,0,0,75.51428
2018/03/19 06:42:00.000,n,175,3.24,2.52,3.6,22,88.6,1017.42,0,0,0,0,142.64444
2018/03/19 06:43:00.009,n,173,6.48,5.76,6.84,22,88.5,1017.42,0,0,0,0,145.48068
2018/03/19 06:44:00.006,n,133,1.8,1.08,2.52,22.1,88.7,1017.42,0,0,0,0,147.1614
2018/03/19 06:45:00.002,n,7,0.36,0.36,0.72,22.1,88.6,1017.42,0,0,0,0,147.56638
2018/03/19 06:46:00.000,n,198,2.88,1.8,3.6,22.1,88.5,1017.42,0,0,0,0,155.39328
2018/03/19 06:47:00.000,n,209,4.68,4.32,5.4,22.2,88.2,1017.42,0,0,0,0,159.27122
2018/03/19 06:48:00.000,n,195,3.24,2.16,3.96,22.2,88.4,1017.42,0,0,0,0,163.21726
2018/03/19 06:49:00.006,n,164,3.6,2.88,4.68,22.2,88,1017.32,0,0,0,0,165.9182
2018/03/19 06:50:00.003,n,220,2.88,2.52,3.24,22.2,87.6,1017.32,0,0,0,0,170.35454
2018/03/19 06:51:00.001,n,195,4.32,3.96,5.4,22.2,87.8,1017.32,0,0,0,0,174.35478
2018/03/19 06:52:00.000,n,153,3.6,2.16,5.04,22.2,87.5,1017.32,0,0,0,0,178.08892
2018/03/19 06:53:00.011,n,282,4.32,2.16,6.84,22.3,87.7,1017.42,0,0,0,0,181.2603
2018/03/19 06:54:00.009,n,179,6.48,5.76,7.2,22.3,87.1,1017.42,0,0,0,0,184.58946
2018/03/19 06:55:00.000,n,200,3.24,2.88,4.68,22.3,87,1017.42,0,0,0,0,187.93572
2018/03/19 06:56:00.002,n,244,6.84,6.12,7.56,22.3,87,1017.42,0,0,0,0,191.91094
2018/03/19 06:57:00.000,n,216,3.6,2.88,4.32,22.4,87.2,1017.42,0,0,0,0,195.69572
2018/03/19 06:58:00.000,n,191,5.4,4.32,6.48,22.4,86.8,1017.42,0,0,0,0,199.51352
2018/03/19 06:59:00.008,n,208,6.12,3.96,7.2,22.4,86.3,1017.42,0,0,0,0,202.93454
2018/03/19 07:00:00.006,n,211,2.52,2.16,3.24,22.4,86.2,1017.42,0,0,0,0,206.94852
2018/03/19 07:01:00.002,n,188,3.6,2.88,5.04,22.5,86.3,1017.42,0,0,0,0,210.43638
2018/03/19 07:02:00.000,n,168,8.28,6.84,9,22.5,85.9,1017.42,0,0,0,0,214.14182
2018/03/19 07:03:00.013,n,240,5.04,3.96,6.84,22.5,86,1017.42,0,0,0,0,217.99832
2018/03/19 07:04:00.000,n,251,5.04,1.8,6.84,22.6,86.3,1017.42,0,0,0,0,221.42026
2018/03/19 07:05:00.000,n,115,1.8,0.72,3.24,22.6,85.7,1017.42,0,0,0,0,224.96442
2018/03/19 07:06:00.000,n,170,3.6,2.88,3.96,22.6,85.3,1017.42,0,0,0,0,228.30762
2018/03/19 07:07:00.000,n,192,4.68,2.52,6.48,22.6,85.5,1017.42,0,0,0,0,232.31884
2018/03/19 07:08:00.000,n,143,6.12,5.4,6.84,22.7,84.9,1017.42,0,0,0,0,235.44904
2018/03/19 07:09:00.006,n,172,1.8,1.08,2.52,22.7,85.4,1017.52,0,0,0,0,239.5564
2018/03/19 07:10:00.003,n,166,2.88,2.52,2.88,22.7,85,1017.52,0,0,0,0,243.14434
2018/03/19 07:11:00.000,n,183,1.8,0.72,3.6,22.8,84.9,1017.52,0,0,0,0,246.91724
2018/03/19 07:12:00.013,n,175,4.68,4.68,5.4,22.8,84.4,1017.52,0,0,0,0,249.81428
2018/03/19 07:13:00.000,n,188,5.4,4.32,6.48,22.8,84.3,1017.52,0,0,0,0,253.28046
2018/03/19 07:14:00.000,n,221,2.16,0.72,3.96,22.9,84.2,1017.52,0,0,0,0,256.77656
2018/03/19 07:15:00.005,n,172,3.96,3.24,4.68,22.9,84,1017.62,0,0,0,0,260.38068
2018/03/19 07:16:00.002,n,238,5.04,4.32,5.4,22.9,84.5,1017.62,0,0,0,0,263.69526
2018/03/19 07:17:00.000,n,180,4.68,2.52,6.12,23,83.9,1017.62,0,0,0,0,266.80896
2018/03/19 07:18:00.010,n,187,7.2,5.76,7.92,23,83.4,1017.62,0,0,0,0,271.57856
2018/03/19 07:19:00.007,n,166,7.92,6.84,9.36,23,83.2,1017.62,0,0,0,0,276.06768
2018/03/19 07:20:00.004,n,199,1.44,0.72,2.16,23,83.7,1017.72,0,0,0,0,278.80146
2018/03/19 07:21:00.001,n,181,8.64,7.92,9,23,83.5,1017.72,0,0,0,0,281.4342
2018/03/19 07:22:00.000,n,185,3.96,3.6,4.68,23,83.2,1017.72,0,0,0,0,285.66852
2018/03/19 07:23:00.000,n,219,2.52,2.16,3.24,23.1,84,1017.72,0,0,0,0,289.03156
2018/03/19 07:24:00.000,n,254,5.76,4.68,6.48,23.2,84,1017.72,0,0,0,0,291.0271
2018/03/19 07:25:00.005,n,237,2.16,2.16,2.52,23.2,83.3,1017.72,0,0,0,0,294.66156
2018/03/19 07:26:00.000,n,244,6.12,5.4,7.2,23.3,82.9,1017.72,0,0,0,0,296.08276
2018/03/19 07:27:00.000,n,228,3.6,2.88,3.96,23.3,82.7,1017.72,0,0,0,0,304.0857
2018/03/19 07:28:00.008,n,238,4.32,3.96,4.68,23.3,82.6,1017.72,0,0,0,0,307.35352
2018/03/19 07:29:00.005,n,224,5.76,5.04,6.12,23.4,82.9,1017.72,0,0,0,0,311.85394
2018/03/19 07:30:00.002,n,159,5.04,4.68,5.4,23.4,82.3,1017.72,0,0,0,0,315.69702
2018/03/19 07:31:00.000,n,261,4.68,4.32,5.04,23.4,81.7,1017.72,0,0,0,0,319.2334
2018/03/19 07:32:00.000,n,212,3.96,3.96,5.04,23.4,81.4,1017.72,0,0,0,0,319.67774
2018/03/19 07:33:00.000,n,175,4.32,3.96,4.68,23.4,81.7,1017.72,0,0,0,0,326.14106
2018/03/19 07:34:00.000,n,222,5.04,3.96,5.4,23.4,81.9,1017.72,0,0,0,0,330.03082
2018/03/19 07:35:00.004,n,154,6.84,5.4,7.56,23.5,81.3,1017.72,0,0,0,0,332.29602
2018/03/19 07:36:00.000,n,151,5.4,5.04,5.76,23.4,80.8,1017.72,0,0,0,0,337.09736
2018/03/19 07:37:00.011,n,67,1.08,0.36,1.44,23.4,81.5,1017.72,0,0,0,0,340.3264
2018/03/19 07:38:00.008,n,189,3.96,3.6,4.32,23.5,81.7,1017.72,0,0,0,0,343.52252
2018/03/19 07:39:00.005,n,200,3.96,3.96,4.68,23.6,81.6,1017.72,0,0,0,0,348.49232
2018/03/19 07:40:00.002,n,145,2.52,1.8,3.24,23.6,81.4,1017.82,0,0,0,0,352.14464
2018/03/19 07:41:00.000,n,240,5.04,3.96,5.76,23.7,80.9,1017.82,0,0,0,0,354.98188
2018/03/19 07:42:00.000,n,226,5.04,4.32,5.4,23.8,81.4,1017.82,0,0,0,0,360.33984
2018/03/19 07:43:00.000,n,175,3.96,3.24,4.32,23.8,80.4,1017.82,0,0,0,0,363.6684
2018/03/19 07:44:00.007,n,222,5.4,5.04,5.76,23.8,80.3,1017.82,0,0,0,0,368.3104
2018/03/19 07:45:00.002,n,241,3.24,3.24,3.96,23.8,80.2,1017.82,0,0,0,0,370.4332
2018/03/19 07:46:00.000,n,247,6.12,5.4,6.48,23.9,80.2,1017.82,0,0,0,0,372.70096
2018/03/19 07:47:00.012,n,230,5.4,5.04,5.76,23.9,80.8,1017.82,0,0,0,0,377.77116
2018/03/19 07:48:00.011,n,165,3.6,2.88,4.32,24,80.2,1017.82,0,0,0,0,382.56148
2018/03/19 07:49:00.000,n,188,4.32,3.96,4.32,24,79.5,1017.82,0,0,0,0,384.87288
2018/03/19 07:50:00.003,n,174,9,8.28,9.36,24,79.3,1017.82,0,0,0,0,387.5264
2018/03/19 07:51:00.001,n,200,4.32,2.88,5.4,24,79.6,1017.82,0,0,0,0,389.52348
2018/03/19 07:52:00.000,n,226,4.32,3.96,4.32,24.1,79.4,1017.92,0,0,0,0,394.84908
2018/03/19 07:53:00.000,n,244,7.2,6.48,8.28,24.1,79.7,1017.92,0,0,0,0,399.38096
2018/03/19 07:54:00.007,n,260,4.68,3.96,6.12,24.2,79.7,1017.92,0,0,0,0,401.92184
2018/03/19 07:55:00.005,n,178,5.4,4.32,6.12,24.2,78.4,1017.92,0,0,0,0,405.4622
2018/03/19 07:56:00.002,n,198,3.24,2.88,3.6,24.2,78.5,1017.92,0,0,0,0,408.86552
2018/03/19 07:57:00.012,n,228,6.84,6.12,9,24.2,78.5,1017.92,0,0,0,0,412.14372
2018/03/19 07:58:00.000,n,165,1.8,1.44,2.16,24.2,78.6,1017.92,0,0,0,0,414.08312
2018/03/19 07:59:00.000,n,191,3.24,2.52,5.4,24.2,79.1,1017.92,0,0,0,0,419.64252
2018/03/19 08:00:00.003,n,259,1.44,1.44,2.16,24.3,79.1,1017.92,0,0,0,0,424.76
2018/03/19 08:01:00.000,n,170,7.92,7.2,8.28,24.4,77.7,1017.92,0,0,0,0,427.32808
2018/03/19 08:02:00.000,n,162,3.24,1.08,4.68,24.4,78,1017.92,0,0,0,0,430.58216
2018/03/19 08:03:00.010,n,232,5.4,5.04,5.76,24.4,77.8,1018.02,0,0,0,0,435.64136
2018/03/19 08:04:00.007,n,158,2.52,1.8,3.24,24.5,77.9,1018.02,0,0,0,0,438.58536
2018/03/19 08:05:00.000,n,217,3.96,2.88,4.68,24.5,78.5,1018.02,0,0,0,0,441.09236
2018/03/19 08:06:00.013,n,248,7.2,5.76,8.28,24.6,77.9,1018.02,0,0,0,0,444.218
2018/03/19 08:07:00.000,n,175,3.6,2.52,5.04,24.6,77.1,1018.02,0,0,0,0,447.07048
2018/03/19 08:08:00.000,n,109,1.08,0.36,1.8,24.7,77.5,1018.02,0,0,0,0,450.29008
